Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:16:01;;;;;;;13.15;6.88;;;;;;;6.80;100.00;100846.75;5068169;28;20087;-81
2023/02/21 02:19:24;;;;;;;16.25;6.60;;;;;;;6.76;100.00;100845.97;5063700;28;20052;-80
2023/02/21 02:22:30;;;;;;;13.52;7.25;;;;;;;6.79;100.00;100859.03;5069033;28;20052;-81
2023/02/21 02:25:29;;;;;;;12.88;6.65;;;;;;;6.43;100.00;100800.28;5069937;28;20048;-80
2023/02/21 02:28:16;;;;;;;14.38;7.30;;;;;;;6.70;100.00;100854.00;5071332;28;20055;-81
2023/02/21 02:31:12;;;;;;;12.52;6.93;;;;;;;5.79;100.00;100712.34;5072986;28;20136;-81
2023/02/21 02:34:06;;;;;;;16.63;6.90;;;;;;;6.60;100.00;100847.25;5068979;28;20052;-80
2023/02/21 02:36:46;;;;;;;13.93;7.50;;;;;;;6.52;100.00;100839.53;5067984;28;20098;-81
2023/02/21 02:39:29;;;;;;;13.55;7.13;;;;;;;6.46;100.00;100850.16;5065095;28;20047;-81
2023/02/21 02:42:12;;;;;;;14.70;7.70;;;;;;;6.05;100.00;100789.75;5065830;28;20139;-81
2023/02/21 02:44:52;;;;;;;12.52;7.10;;;;;;;6.28;100.00;100834.84;5072965;28;20060;-80
2023/02/21 02:47:27;;;;;;;14.75;7.43;;;;;;;6.07;100.00;100786.22;5069283;28;20117;-80
2023/02/21 02:49:57;;;;;;;14.35;7.65;;;;;;;5.90;100.00;100765.53;5067393;28;20051;-78
2023/02/21 02:52:23;;;;;;;14.00;6.65;;;;;;;6.04;100.00;100780.16;5070001;28;20045;-81
2023/02/21 02:55:01;;;;;;;12.98;7.10;;;;;;;6.29;100.00;100823.41;5071214;28;20053;-79
2023/02/21 02:57:39;;;;;;;16.70;7.57;;;;;;;6.16;100.00;100787.75;5054303;28;20071;-79
2023/02/21 03:00:09;;;;;;;16.00;8.13;;;;;;;6.45;100.00;100832.69;5072604;28;20434;-80
2023/02/21 03:02:50;;;;;;;11.18;6.65;;;;;;;6.29;100.00;100789.22;5072940;28;20045;-84
2023/02/21 03:05:35;;;;;;;12.90;6.85;;;;;;;6.72;100.00;100832.94;5064771;28;20044;-82
2023/02/21 03:08:29;;;;;;;12.82;7.10;;;;;;;6.68;100.00;100819.84;5071313;28;20151;-82
2023/02/21 03:11:02;;;;;;;18.98;7.80;;;;;;;6.96;100.00;100837.56;5070975;28;20049;-82
2023/02/21 03:13:44;;;;;;;12.15;6.88;;;;;;;6.68;100.00;100787.38;5077265;28;20079;-80
2023/02/21 03:16:17;;;;;;;14.88;7.57;;;;;;;6.63;100.00;100763.81;5072282;28;20051;-83
2023/02/21 03:18:57;;;;;;;13.63;7.72;;;;;;;6.99;100.00;100850.66;5074158;28;20049;-85
2023/02/21 03:21:28;;;;;;;19.83;7.55;;;;;;;6.92;100.00;100843.84;5087775;28;20223;-84
2023/02/21 03:23:57;;;;;;;16.27;7.80;;;;;;;6.89;100.00;100838.66;5085004;28;20045;-83
2023/02/21 03:26:27;;;;;;;16.38;7.28;;;;;;;6.88;100.00;100837.78;5079647;28;20048;-82
2023/02/21 03:28:55;;;;;;;13.27;7.68;;;;;;;6.89;100.00;100838.66;5081964;28;20238;-83
2023/02/21 03:31:27;;;;;;;23.20;8.10;;;;;;;6.81;100.00;100819.53;5078204;28;20044;-80
2023/02/21 03:33:53;;;;;;;19.52;8.23;;;;;;;6.78;100.00;100803.81;5075990;28;20519;-80
2023/02/21 03:36:21;;;;;;;15.43;8.00;;;;;;;6.69;100.00;100787.34;5075324;28;20084;-79
2023/02/21 03:38:48;;;;;;;13.30;8.15;;;;;;;7.04;100.00;100827.72;5065283;28;20049;-80
2023/02/21 03:41:15;;;;;;;17.40;8.63;;;;;;;6.47;100.00;100716.88;5072208;28;20114;-79
2023/02/21 03:43:42;;;;;;;21.27;9.25;;;;;;;6.94;100.00;100786.72;5073106;28;20063;-80
2023/02/21 03:46:09;;;;;;;18.50;9.38;;;;;;;6.76;100.00;100785.44;5063431;28;20508;-81
2023/02/21 03:48:35;;;;;;;18.20;8.93;;;;;;;6.47;100.00;100736.16;5071465;28;20094;-80
2023/02/21 03:51:02;;;;;;;19.20;9.77;;;;;;;7.00;100.00;100823.44;5071533;28;20146;-80
2023/02/21 03:53:29;;;;;;;16.35;9.43;;;;;;;6.96;100.00;100824.41;5071398;28;20059;-80
2023/02/21 03:55:55;;;;;;;19.10;9.82;;;;;;;6.92;100.00;100823.66;5069297;28;20052;-81
2023/02/21 03:58:22;;;;;;;18.45;9.35;;;;;;;6.94;100.00;100810.41;5051197;28;20216;-79
2023/02/21 04:00:50;;;;;;;17.13;9.68;;;;;;;6.91;100.00;100811.38;5051124;28;20045;-81
2023/02/21 04:03:17;;;;;;;18.75;10.25;;;;;;;6.43;100.00;100718.75;5050110;28;20045;-81
2023/02/21 04:05:43;;;;;;;17.42;10.38;;;;;;;6.96;100.00;100820.00;5051062;28;20051;-81
2023/02/21 04:08:10;;;;;;;21.30;10.02;;;;;;;6.84;100.00;100814.19;5049280;28;20049;-80
2023/02/21 04:10:37;;;;;;;18.35;9.57;;;;;;;6.83;100.00;100825.63;5051216;28;20075;-85
2023/02/21 04:13:18;;;;;;;18.33;10.13;;;;;;;6.84;100.00;100798.41;5042081;28;20085;-83
2023/02/21 04:15:45;;;;;;;20.33;9.93;;;;;;;6.89;100.00;100804.44;5050751;28;20045;-80
2023/02/21 04:18:12;;;;;;;20.13;10.23;;;;;;;6.75;100.00;100772.31;5050426;28;20106;-82
2023/02/21 04:20:39;;;;;;;17.20;10.10;;;;;;;6.80;100.00;100773.06;5051205;28;20056;-81
2023/02/21 04:23:05;;;;;;;18.90;10.68;;;;;;;6.71;100.00;100753.09;5051893;28;20135;-82
2023/02/21 04:25:32;;;;;;;19.35;10.45;;;;;;;6.62;100.00;100762.09;5052961;28;20167;-81
2023/02/21 04:27:59;;;;;;;19.90;10.73;;;;;;;6.99;100.00;100822.56;5052150;28;20080;-79
2023/02/21 04:30:25;;;;;;;18.88;10.00;;;;;;;6.81;100.00;100794.06;5052522;28;20049;-79
2023/02/21 04:32:52;;;;;;;16.85;9.73;;;;;;;6.52;100.00;100759.72;5052684;28;20745;-79
2023/02/21 04:35:19;;;;;;;16.42;9.43;;;;;;;6.48;100.00;100742.28;5061602;28;20068;-79
2023/02/21 04:37:46;;;;;;;15.63;9.18;;;;;;;6.63;100.00;100782.22;5064759;28;20052;-79
2023/02/21 04:40:12;;;;;;;15.40;8.70;;;;;;;6.69;100.00;100797.88;5067403;28;20052;-81
2023/02/21 04:42:39;;;;;;;17.42;8.90;;;;;;;6.44;100.00;100752.03;5069349;28;20086;-81
2023/02/21 04:45:06;;;;;;;16.48;8.98;;;;;;;6.19;100.00;100708.81;5072116;28;20049;-82
2023/02/21 04:47:33;;;;;;;15.98;8.77;;;;;;;6.88;100.00;100821.13;5069138;28;20045;-83
2023/02/21 04:49:59;;;;;;;17.23;9.02;;;;;;;6.45;100.00;100753.78;5069466;28;20069;-81
2023/02/21 04:52:26;;;;;;;13.45;8.55;;;;;;;6.76;100.00;100818.81;5071520;28;20036;-83
2023/02/21 04:54:53;;;;;;;15.18;9.10;;;;;;;6.35;100.00;100754.88;5067681;28;20046;-81
2023/02/21 04:57:20;;;;;;;17.55;9.45;;;;;;;6.74;100.00;100824.09;5074978;28;20056;-82
2023/02/21 05:00:06;;;;;;;18.10;9.23;;;;;;;5.98;100.00;100697.88;5083477;28;20052;-79
2023/02/21 05:02:33;;;;;;;15.35;9.23;;;;;;;6.12;100.00;100721.25;5076534;28;20207;-81
2023/02/21 05:04:59;;;;;;;16.90;9.60;;;;;;;6.66;100.00;100810.25;5087191;28;20067;-81
2023/02/21 05:07:26;;;;;;;14.18;8.80;;;;;;;6.20;100.00;100729.81;5073060;28;20064;-80
2023/02/21 05:09:53;;;;;;;23.02;9.65;;;;;;;6.55;100.00;100797.34;5072530;28;20087;-80
2023/02/21 05:12:20;;;;;;;18.00;9.45;;;;;;;6.52;100.00;100805.31;5072325;28;20137;-80
2023/02/21 05:14:46;;;;;;;16.38;8.70;;;;;;;6.23;100.00;100763.94;5069325;28;20087;-79
2023/02/21 05:17:13;;;;;;;17.45;9.55;;;;;;;6.11;100.00;100737.06;5072225;28;20079;-82
2023/02/21 05:19:40;;;;;;;18.30;9.40;;;;;;;6.49;100.00;100802.75;5072473;28;20053;-80
2023/02/21 05:22:06;;;;;;;17.63;9.35;;;;;;;6.31;100.00;100775.13;5076049;28;20083;-80
2023/02/21 05:24:34;;;;;;;15.75;9.63;;;;;;;4.89;100.00;100532.25;5072673;28;20144;-80
2023/02/21 05:27:00;;;;;;;16.95;9.60;;;;;;;6.07;100.00;100751.16;5075026;28;20079;-79
2023/02/21 05:29:28;;;;;;;14.73;10.13;;;;;;;5.60;100.00;100692.63;5075924;28;20064;-79
2023/02/21 05:31:55;;;;;;;17.60;9.93;;;;;;;5.30;100.00;100670.50;5075068;28;20041;-80
2023/02/21 05:34:22;;;;;;;18.70;10.00;;;;;;;4.82;100.00;100612.00;5075502;28;20066;-79
2023/02/21 05:36:48;;;;;;;19.17;10.77;;;;;;;5.51;100.00;100721.72;5058372;28;20110;-80
2023/02/21 05:39:15;;;;;;;19.70;10.70;;;;;;;5.33;100.00;100694.06;5076042;28;20137;-80
2023/02/21 05:41:49;;;;;;;20.45;10.57;;;;;;;5.97;100.00;100817.09;5075014;28;20051;-79
2023/02/21 05:44:17;;;;;;;17.67;10.68;;;;;;;5.91;100.00;100817.22;5067769;28;20125;-79
2023/02/21 05:46:44;;;;;;;21.30;10.65;;;;;;;5.39;100.00;100746.44;5075705;28;20128;-79
2023/02/21 05:49:11;;;;;;;20.27;11.75;;;;;;;5.43;100.00;100763.88;5075268;28;20124;-79
2023/02/21 05:51:41;;;;;;;18.38;10.57;;;;;;;5.53;100.00;100785.56;5075208;28;20052;-78
2023/02/21 05:54:14;;;;;;;20.67;11.65;;;;;;;5.43;100.00;100782.28;5075450;28;20063;-79
2023/02/21 05:56:42;;;;;;;23.02;11.95;;;;;;;5.42;100.00;100792.81;5074388;28;20505;-80
2023/02/21 05:59:09;;;;;;;23.83;13.02;;;;;;;5.38;100.00;100792.00;5074350;28;20135;-78
2023/02/21 06:01:36;;;;;;;22.45;11.90;;;;;;;5.34;100.00;100794.72;5075962;28;20075;-78
2023/02/21 06:04:03;;;;;;;21.77;12.05;;;;;;;5.45;100.00;100817.25;5075468;28;20067;-79
2023/02/21 06:06:30;;;;;;;23.02;13.18;;;;;;;5.42;100.00;100825.19;5074785;28;20064;-79
2023/02/21 06:08:57;;;;;;;26.20;13.48;;;;;;;4.70;100.00;100710.19;5075106;28;20135;-79
2023/02/21 06:11:27;;;;;;;22.42;13.43;;;;;;;4.92;100.00;100740.34;5071127;28;20044;-79
2023/02/21 06:13:56;;;;;;;25.08;12.63;;;;;;;5.49;100.00;100825.94;5074982;28;20135;-80
2023/02/21 06:16:23;;;;;;;26.48;12.80;;;;;;;5.32;100.00;100778.13;5075126;28;20041;-79
2023/02/21 06:18:52;;;;;;;21.92;12.70;;;;;;;5.03;100.00;100721.81;5057122;28;20775;-80
2023/02/21 06:21:19;;;;;;;23.98;13.25;;;;;;;5.21;100.00;100752.94;5075480;28;20075;-81
2023/02/21 06:23:46;;;;;;;19.65;12.38;;;;;;;5.71;100.00;100823.75;5074155;28;20509;-79
2023/02/21 06:26:14;;;;;;;22.27;12.98;;;;;;;5.19;100.00;100730.25;5066868;28;20045;-79
2023/02/21 06:28:41;;;;;;;19.17;13.10;;;;;;;5.51;100.00;100787.38;5073708;28;20094;-79
2023/02/21 06:31:07;;;;;;;25.05;13.07;;;;;;;5.49;100.00;100784.78;5051290;28;20054;-80
2023/02/21 06:33:34;;;;;;;23.63;12.48;;;;;;;5.58;100.00;100794.22;5074292;28;20079;-79
2023/02/21 06:36:09;;;;;;;21.15;13.63;;;;;;;5.22;100.00;100738.91;5074088;28;20155;-80
2023/02/21 06:38:36;;;;;;;24.95;13.18;;;;;;;5.73;100.00;100825.44;5074157;28;20052;-79
2023/02/21 06:41:08;;;;;;;22.90;13.23;;;;;;;5.74;100.00;100826.31;5068005;28;20080;-80
2023/02/21 06:43:38;;;;;;;22.13;13.20;;;;;;;5.75;100.00;100822.78;5069185;28;20063;-80
2023/02/21 06:46:04;;;;;;;24.42;13.77;;;;;;;5.57;100.00;100780.22;5073521;28;20052;-80
2023/02/21 06:48:31;;;;;;;20.95;13.25;;;;;;;6.01;100.00;100814.38;5074329;28;20045;-79
2023/02/21 06:50:58;;;;;;;25.58;14.30;;;;;;;5.59;100.00;100725.91;5073818;28;20049;-80
2023/02/21 06:53:25;;;;;;;22.35;13.52;;;;;;;6.05;100.00;100789.75;5073982;28;20054;-81
2023/02/21 06:55:54;;;;;;;20.98;13.15;;;;;;;6.01;100.00;100777.56;5072704;28;20703;-80
2023/02/21 06:58:21;;;;;;;24.80;15.00;;;;;;;5.81;100.00;100733.31;5072773;28;20056;-79
2023/02/21 07:00:47;;;;;;;25.92;14.10;;;;;;;6.37;100.00;100816.19;5069872;28;20080;-80
2023/02/21 07:03:14;;;;;;;22.92;12.88;;;;;;;5.74;100.00;100714.19;5073569;28;20519;-81
2023/02/21 07:05:41;;;;;;;22.50;13.05;;;;;;;6.07;100.00;100777.44;5072711;28;20135;-80
2023/02/21 07:08:07;;;;;;;23.10;12.90;;;;;;;6.25;100.00;100816.50;5073278;28;20144;-80
2023/02/21 07:10:34;;;;;;;25.08;13.05;;;;;;;6.15;100.00;100807.06;5073214;28;20059;-79
2023/02/21 07:13:01;;;;;;;26.08;13.77;;;;;;;5.73;100.00;100714.22;5074104;28;20079;-80
2023/02/21 07:15:28;;;;;;;20.83;12.82;;;;;;;5.67;100.00;100686.31;5073381;28;20056;-79
2023/02/21 07:17:54;;;;;;;21.10;13.18;;;;;;;6.41;100.00;100804.72;5073261;28;20076;-80
2023/02/21 07:20:21;;;;;;;24.90;13.27;;;;;;;6.52;100.00;100801.81;5072990;28;20135;-80
2023/02/21 07:22:48;;;;;;;26.02;14.38;;;;;;;6.50;100.00;100793.09;5073264;28;20048;-79
2023/02/21 07:25:16;;;;;;;22.67;13.18;;;;;;;6.28;100.00;100745.41;5072408;28;20201;-79
2023/02/21 07:27:45;;;;;;;25.20;13.65;;;;;;;6.36;100.00;100748.72;5068674;28;20497;-80
2023/02/21 07:30:14;;;;;;;21.92;13.32;;;;;;;6.84;100.00;100830.00;5064178;28;20106;-81
2023/02/21 07:32:40;;;;;;;21.92;13.18;;;;;;;6.75;100.00;100831.09;5073385;28;20048;-79
2023/02/21 07:35:07;;;;;;;28.50;14.18;;;;;;;6.24;100.00;100760.41;5069433;28;20135;-79
2023/02/21 07:37:34;;;;;;;22.92;13.02;;;;;;;6.68;100.00;100829.50;5055615;28;20546;-80
2023/02/21 07:40:01;;;;;;;26.23;13.85;;;;;;;6.28;100.00;100729.63;5071644;28;20056;-79
2023/02/21 07:42:27;;;;;;;26.35;12.85;;;;;;;6.47;100.00;100756.34;5072491;28;20095;-79
2023/02/21 07:44:58;;;;;;;25.58;13.57;;;;;;;6.25;100.00;100709.53;5054852;28;20080;-81
2023/02/21 07:47:26;;;;;;;25.50;13.30;;;;;;;6.01;100.00;100696.09;5072611;28;20585;-79
2023/02/21 07:49:53;;;;;;;19.23;12.73;;;;;;;6.37;100.00;100775.88;5068991;28;20592;-80
2023/02/21 07:52:21;;;;;;;30.20;14.85;;;;;;;5.86;100.00;100702.53;5071458;28;20044;-79
2023/02/21 07:54:48;;;;;;;26.58;14.23;;;;;;;6.26;100.00;100763.84;5072326;28;20456;-79
2023/02/21 07:57:16;;;;;;;21.33;13.50;;;;;;;6.80;100.00;100830.97;5071784;28;20080;-83
2023/02/21 07:59:43;;;;;;;20.35;12.90;;;;;;;6.92;100.00;100834.19;5072315;28;20139;-78
2023/02/21 08:02:11;;;;;;;24.08;13.77;;;;;;;6.73;100.00;100769.72;5072420;28;20049;-81
2023/02/21 08:04:38;;;;;;;27.13;14.15;;;;;;;6.80;100.00;100765.16;5070217;28;20080;-79
2023/02/21 08:07:06;;;;;;;25.58;13.15;;;;;;;6.99;100.00;100792.75;5053622;28;20052;-78
2023/02/21 08:09:34;;;;;;;25.98;14.27;;;;;;;6.86;100.00;100765.00;5052344;28;20106;-80
2023/02/21 08:12:02;;;;;;;22.45;13.63;;;;;;;7.34;100.00;100811.13;5045357;28;20048;-79
2023/02/21 08:14:29;;;;;;;26.17;13.90;;;;;;;6.97;100.00;100726.94;5072077;28;20048;-79
2023/02/21 08:16:55;;;;;;;26.23;13.85;;;;;;;7.10;100.00;100722.22;5070803;28;20135;-80
2023/02/21 08:19:22;;;;;;;23.27;13.40;;;;;;;7.92;100.00;100820.00;5071439;28;20076;-79
2023/02/21 08:21:49;;;;;;;22.52;13.70;;;;;;;7.66;100.00;100752.25;5072122;28;20511;-78
2023/02/21 08:24:17;;;;;;;24.25;14.25;;;;;;;6.47;100.00;100557.25;5069591;28;20052;-79
2023/02/21 08:26:44;;;;;;;23.13;13.00;;;;;;;6.98;100.00;100630.41;5060271;28;20070;-79
2023/02/21 08:29:12;;;;;;;25.15;13.57;;;;;;;8.12;100.00;100816.78;5070724;28;20533;-79
2023/02/21 08:31:40;;;;;;;26.02;14.48;;;;;;;7.66;100.00;100769.81;5071246;28;20040;-79
2023/02/21 08:34:08;;;;;;;25.08;13.90;;;;;;;7.71;100.00;100805.66;5070881;28;20061;-79
2023/02/21 08:36:37;;;;;;;25.13;14.88;;;;;;;7.68;100.00;100786.47;5067847;28;20102;-79
2023/02/21 08:39:05;;;;;;;25.98;14.80;;;;;;;8.15;100.00;100819.34;5070793;28;20604;-79
2023/02/21 08:41:41;;;;;;;23.20;13.93;;;;;;;7.91;100.00;100780.50;5065502;28;20051;-78
2023/02/21 08:44:14;;;;;;;27.63;17.15;;;;;;;8.07;100.00;100794.94;5065926;28;20497;-80
2023/02/21 08:46:42;;;;;;;24.75;13.35;;;;;;;8.26;100.00;100817.22;5066713;28;20064;-78
2023/02/21 08:49:09;;;;;;;28.50;13.95;;;;;;;7.68;100.00;100731.09;5070342;28;20057;-78
2023/02/21 08:51:36;;;;;;;27.13;14.10;;;;;;;7.48;100.00;100720.28;5067384;28;20047;-82
2023/02/21 08:54:03;;;;;;;27.55;14.93;;;;;;;7.66;100.00;100780.38;5071199;28;20095;-79
2023/02/21 08:56:30;;;;;;;26.42;15.70;;;;;;;7.60;100.00;100794.56;5075354;28;20068;-80
2023/02/21 08:58:57;;;;;;;29.02;16.17;;;;;;;7.62;100.00;100803.31;5070804;28;20048;-81
2023/02/21 09:01:29;;;;;;;25.35;14.60;;;;;;;7.59;100.00;100786.72;5075309;28;20064;-78
2023/02/21 09:03:56;;;;;;;23.75;14.07;;;;;;;7.87;100.00;100815.78;5073107;28;20048;-79
2023/02/21 09:06:23;;;;;;;53.92;28.00;;;;;;;7.49;100.00;100720.25;5075503;28;20095;-80
2023/02/21 09:08:49;;;;;;;24.50;14.60;;;;;;;7.67;100.00;100729.38;5073358;28;20064;-79
2023/02/21 09:11:16;;;;;;;23.77;14.23;;;;;;;8.13;100.00;100778.09;5075871;28;20140;-78
2023/02/21 09:13:43;;;;;;;25.23;14.05;;;;;;;8.18;100.00;100771.75;5075651;28;20143;-81
2023/02/21 09:16:09;;;;;;;26.58;14.23;;;;;;;8.39;100.00;100767.59;5088150;28;20196;-80
2023/02/21 09:18:36;;;;;;;22.13;14.35;;;;;;;8.65;100.00;100779.97;5085837;28;20070;-79
2023/02/21 09:21:05;;;;;;;23.95;13.73;;;;;;;8.94;100.00;100798.34;5090338;28;20121;-80
2023/02/21 09:23:32;;;;;;;26.10;13.85;;;;;;;8.69;100.00;100760.44;5080605;28;20106;-78
2023/02/21 09:25:58;;;;;;;25.17;14.90;;;;;;;8.84;100.00;100796.03;5076751;28;20144;-79
2023/02/21 09:28:25;;;;;;;24.23;14.18;;;;;;;8.44;100.00;100697.94;5078025;28;20047;-79
2023/02/21 09:30:52;;;;;;;25.17;13.93;;;;;;;9.14;100.00;100774.72;5080410;28;20057;-80
2023/02/21 09:33:18;;;;;;;25.98;13.60;;;;;;;9.09;100.00;100733.56;5077980;28;20040;-80
2023/02/21 09:35:45;;;;;;;24.30;13.25;;;;;;;9.46;100.00;100778.84;5075044;28;20159;-79
2023/02/21 09:38:12;;;;;;;26.35;13.48;;;;;;;9.82;100.00;100826.91;5075386;28;20075;-78
2023/02/21 09:40:44;;;;;;;23.23;13.48;;;;;;;9.67;100.00;100795.72;5074549;28;20522;-79
2023/02/21 09:43:15;;;;;;;19.95;13.23;;;;;;;9.22;100.00;100694.34;5065743;28;20052;-78
2023/02/21 09:45:43;;;;;;;20.95;13.32;;;;;;;9.99;100.00;100799.81;5075199;28;20048;-78
2023/02/21 09:48:18;;;;;;;21.33;12.82;;;;;;;9.91;100.00;100751.66;5076076;28;20109;-80
2023/02/21 09:50:48;;;;;;;24.90;14.05;;;;;;;10.37;100.00;100818.69;5075495;28;20145;-79
2023/02/21 09:53:21;;;;;;;23.38;13.48;;;;;;;10.37;100.00;100821.34;5075293;28;20033;-79
2023/02/21 09:55:50;;;;;;;21.70;13.13;;;;;;;10.08;100.00;100770.34;5073418;28;20044;-80
2023/02/21 09:58:19;;;;;;;21.50;13.77;;;;;;;10.22;100.00;100819.28;5072592;28;20547;-79
2023/02/21 10:00:47;;;;;;;23.63;14.10;;;;;;;9.76;100.00;100783.94;5075341;28;20083;-79
2023/02/21 10:03:30;;;;;;;22.52;13.45;;;;;;;9.80;100.00;100819.94;5063020;28;20152;-79
2023/02/21 10:06:06;;;;;;;23.52;13.95;;;;;;;9.84;100.00;100824.19;5068300;28;20057;-78
2023/02/21 10:08:48;;;;;;;22.95;14.55;;;;;;;9.97;100.00;100812.25;5074381;28;20048;-79
2023/02/21 10:11:34;;;;;;;21.77;13.40;;;;;;;9.84;100.00;100773.94;5084628;28;20072;-79
2023/02/21 10:14:17;;;;;;;22.92;13.60;;;;;;;10.25;100.00;100812.06;5078137;28;20102;-78
2023/02/21 10:16:55;;;;;;;27.30;14.93;;;;;;;10.43;100.00;100814.00;5076574;28;20056;-79
2023/02/21 10:19:32;;;;;;;20.88;14.05;;;;;;;10.34;99.86;100816.16;5075778;28;20574;-80
2023/02/21 10:22:07;;;;;;;21.67;14.00;;;;;;;9.88;100.00;100764.13;5084210;28;20071;-79
2023/02/21 10:24:34;;;;;;;26.98;14.98;;;;;;;9.32;100.00;100656.06;5086901;28;20050;-78
2023/02/21 10:27:06;;;;;;;19.88;13.65;;;;;;;10.21;100.00;100762.84;5089659;28;20044;-79
2023/02/21 10:29:51;;;;;;;24.58;14.40;;;;;;;10.60;98.85;100810.66;5093300;28;20120;-80
2023/02/21 10:32:17;;;;;;;25.02;14.05;;;;;;;10.75;99.39;100817.13;5072798;28;20067;-77
2023/02/21 10:34:46;;;;;;;25.60;14.73;;;;;;;11.05;97.04;100807.03;5092431;28;20062;-78
2023/02/21 10:37:40;;;;;;;23.88;14.45;;;;;;;11.37;94.91;100811.81;5075820;28;20075;-79
2023/02/21 10:40:33;;;;;;;21.60;13.32;;;;;;;11.64;90.51;100811.56;5071995;28;20056;-80
2023/02/21 10:43:06;;;;;;;20.10;13.05;;;;;;;11.45;88.47;100755.81;5072107;28;20083;-80
2023/02/21 10:45:50;;;;;;;20.08;13.52;;;;;;;11.89;86.59;100799.78;5074993;28;20061;-79
2023/02/21 10:48:20;;;;;;;23.73;13.82;;;;;;;12.06;85.46;100811.41;5066469;28;20570;-79
2023/02/21 10:50:51;;;;;;;20.55;14.27;;;;;;;11.66;87.54;100762.78;5074825;28;20052;-80
2023/02/21 10:53:36;;;;;;;23.98;14.60;;;;;;;11.15;88.95;100760.69;5048672;28;20052;-79
2023/02/21 10:56:17;;;;;;;19.48;14.38;;;;;;;11.31;92.42;100804.16;5065233;28;20467;-78
2023/02/21 10:58:47;;;;;;;22.50;13.65;;;;;;;11.25;91.99;100738.13;5067281;28;20181;-78
2023/02/21 11:01:16;;;;;;;21.17;13.63;;;;;;;11.85;88.06;100806.16;5072399;28;20565;-81
2023/02/21 11:03:50;;;;;;;23.33;13.43;;;;;;;11.13;88.73;100673.28;5071945;28;20685;-80
2023/02/21 11:06:37;;;;;;;21.05;13.57;;;;;;;11.34;85.63;100666.13;5047004;28;20076;-80
2023/02/21 11:09:23;;;;;;;20.17;12.88;;;;;;;12.25;84.67;100797.22;5071817;28;20079;-80
2023/02/21 11:12:03;;;;;;;21.95;13.52;;;;;;;12.29;83.91;100789.94;5072744;28;20588;-78
2023/02/21 11:14:32;;;;;;;20.38;13.20;;;;;;;12.42;83.92;100785.78;5074408;28;20493;-80
2023/02/21 11:17:14;;;;;;;17.42;12.40;;;;;;;12.55;81.49;100783.41;5074489;28;20505;-79
2023/02/21 11:19:47;;;;;;;15.75;11.02;;;;;;;12.57;81.55;100761.13;5083169;28;20052;-79
2023/02/21 11:22:16;;;;;;;18.25;11.70;;;;;;;12.27;80.46;100697.09;5084664;28;20096;-80
2023/02/21 11:24:58;;;;;;;20.63;12.02;;;;;;;12.63;78.73;100783.88;5080716;28;20044;-82
2023/02/21 11:27:28;;;;;;;21.08;12.60;;;;;;;12.33;80.74;100774.72;5065922;28;20102;-79
2023/02/21 11:29:55;;;;;;;19.35;12.57;;;;;;;11.94;81.14;100693.44;5072983;28;20060;-79
2023/02/21 11:32:36;;;;;;;23.10;12.90;;;;;;;12.49;80.60;100738.53;5072881;28;20043;-80
2023/02/21 11:35:17;;;;;;;22.15;13.18;;;;;;;12.89;78.28;100767.50;5074126;28;20224;-79
2023/02/21 11:37:58;;;;;;;19.27;12.95;;;;;;;13.15;75.58;100746.72;5077105;28;20056;-81
2023/02/21 11:40:49;;;;;;;20.40;12.15;;;;;;;13.14;73.38;100721.03;5073809;28;20058;-78
2023/02/21 11:43:27;;;;;;;19.95;12.23;;;;;;;13.55;74.08;100743.66;5061548;28;20184;-78
2023/02/21 11:46:04;;;;;;;18.38;11.30;;;;;;;13.20;73.02;100745.53;5072656;28;20109;-81
2023/02/21 11:48:41;;;;;;;14.48;10.85;;;;;;;12.32;77.38;100634.91;5072539;28;20075;-78
2023/02/21 11:51:24;;;;;;;17.35;11.20;;;;;;;12.34;77.66;100635.72;5072295;28;20086;-80
2023/02/21 11:53:51;;;;;;;20.45;11.43;;;;;;;12.61;76.13;100640.47;5068497;28;20053;-80
2023/02/21 11:56:31;;;;;;;18.73;10.93;;;;;;;13.31;75.17;100724.56;5065812;28;20072;-81
2023/02/21 11:59:23;;;;;;;16.45;10.68;;;;;;;13.27;74.28;100719.47;5071091;28;20091;-79
2023/02/21 12:02:10;;;;;;;16.90;10.80;;;;;;;12.89;76.58;100706.38;5071925;28;20072;-79
2023/02/21 12:04:40;;;;;;;17.48;11.55;;;;;;;12.86;77.93;100705.66;5071141;28;20143;-81
2023/02/21 12:07:18;;;;;;;19.40;11.70;;;;;;;12.86;77.61;100700.34;5070265;28;20136;-80
2023/02/21 12:09:55;;;;;;;17.30;10.48;;;;;;;13.12;78.30;100698.97;5067846;28;20052;-79
2023/02/21 12:12:45;;;;;;;16.02;10.63;;;;;;;13.40;76.92;100696.59;5053357;28;20049;-79
2023/02/21 12:15:26;;;;;;;19.13;11.35;;;;;;;13.53;74.89;100673.72;5067188;28;20580;-78
2023/02/21 12:18:18;;;;;;;17.83;10.52;;;;;;;13.42;73.55;100660.13;5070613;28;20143;-79
2023/02/21 12:20:50;;;;;;;18.48;10.45;;;;;;;13.54;74.48;100678.06;5071710;28;20068;-79
2023/02/21 12:23:17;;;;;;;16.48;11.18;;;;;;;13.60;75.14;100669.78;5067879;28;20045;-80
2023/02/21 12:25:59;;;;;;;18.70;11.82;;;;;;;13.67;74.67;100665.84;5073661;28;20082;-79
2023/02/21 12:28:49;;;;;;;19.85;11.20;;;;;;;13.59;73.89;100673.38;5048201;28;20151;-79
2023/02/21 12:31:35;;;;;;;17.02;10.98;;;;;;;13.64;74.30;100662.50;5056315;28;20068;-79
2023/02/21 12:34:12;;;;;;;18.15;10.80;;;;;;;13.85;72.26;100655.13;5072122;28;20048;-80
2023/02/21 12:37:06;;;;;;;17.15;10.10;;;;;;;13.67;71.26;100591.34;5072331;28;20143;-80
2023/02/21 12:39:54;;;;;;;17.95;11.10;;;;;;;13.96;71.51;100645.56;5064927;28;20061;-78
2023/02/21 12:42:48;;;;;;;18.88;9.68;;;;;;;13.67;72.65;100601.97;5062991;28;20084;-79
2023/02/21 12:45:17;;;;;;;15.18;10.23;;;;;;;13.87;71.75;100651.41;5071335;28;20044;-81
2023/02/21 12:47:58;;;;;;;16.40;9.80;;;;;;;13.77;73.35;100639.56;5070860;28;20689;-79
2023/02/21 12:50:39;;;;;;;16.80;10.00;;;;;;;13.79;72.97;100628.84;5071230;28;20473;-78
2023/02/21 12:53:19;;;;;;;17.80;10.73;;;;;;;13.80;74.34;100643.84;5067808;28;20132;-80
2023/02/21 12:55:50;;;;;;;18.85;10.55;;;;;;;13.42;74.14;100558.19;5066318;28;20066;-80
2023/02/21 12:58:29;;;;;;;16.50;9.55;;;;;;;13.88;72.73;100607.84;5060147;28;20076;-80
2023/02/21 13:01:14;;;;;;;17.40;11.13;;;;;;;13.71;71.76;100557.41;5067576;28;20146;-81
2023/02/21 13:04:07;;;;;;;16.20;10.55;;;;;;;13.90;70.01;100567.84;5068252;28;20044;-80
2023/02/21 13:06:46;;;;;;;16.25;10.13;;;;;;;14.19;70.52;100611.41;5065064;28;20048;-79
2023/02/21 13:09:34;;;;;;;14.20;9.30;;;;;;;14.13;71.86;100614.44;5072064;28;20048;-80
2023/02/21 13:12:13;;;;;;;12.57;8.98;;;;;;;14.14;72.51;100606.38;5051373;28;20052;-80
2023/02/21 13:14:56;;;;;;;16.58;9.40;;;;;;;14.16;71.09;100604.47;5062138;28;20103;-78
2023/02/21 13:17:22;;;;;;;15.45;9.60;;;;;;;14.20;72.24;100599.81;5065917;28;20045;-79
2023/02/21 13:20:06;;;;;;;13.38;8.95;;;;;;;14.01;72.66;100544.09;5067725;28;20114;-80
2023/02/21 13:22:55;;;;;;;13.73;8.98;;;;;;;14.49;69.38;100598.13;5065653;28;20080;-80
2023/02/21 13:25:54;;;;;;;15.73;9.55;;;;;;;14.21;69.84;100534.94;5062881;28;20139;-81
2023/02/21 13:28:23;;;;;;;12.80;8.05;;;;;;;14.15;70.40;100514.88;5069916;28;20071;-82
2023/02/21 13:30:52;;;;;;;15.43;9.18;;;;;;;14.61;68.99;100576.94;5070533;28;20056;-80
2023/02/21 13:33:24;;;;;;;17.20;9.32;;;;;;;14.34;69.77;100582.06;5070158;28;20138;-79
2023/02/21 13:35:52;;;;;;;15.77;9.15;;;;;;;13.79;70.38;100485.97;5069921;28;20063;-79
2023/02/21 13:38:19;;;;;;;14.35;9.02;;;;;;;14.30;69.34;100545.06;5061681;28;20136;-79
2023/02/21 13:41:02;;;;;;;12.15;7.85;;;;;;;14.52;69.50;100565.97;5064796;28;20061;-80
2023/02/21 13:43:36;;;;;;;16.58;9.73;;;;;;;14.21;69.17;100509.16;5069563;28;20485;-80
2023/02/21 13:46:28;;;;;;;13.10;8.32;;;;;;;14.37;70.15;100533.06;5070543;28;20702;-78
2023/02/21 13:49:33;;;;;;;12.73;8.18;;;;;;;14.45;70.14;100548.66;5071101;28;20106;-79
2023/02/21 13:52:18;;;;;;;14.55;8.13;;;;;;;14.52;70.87;100537.50;5070953;28;20115;-79