Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:48;;;;;;;5.82;3.30;;;12.60;99.90;;;;;;4927855;29;20058;-83
2022/10/10 00:03:16;;;;;;;5.55;3.10;;;12.60;99.90;;;;;;4934042;29;20051;-83
2022/10/10 00:05:43;;;;;;;6.35;2.80;;;12.60;99.90;;;;;;4935433;29;20056;-84
2022/10/10 00:08:10;;;;;;;6.78;3.38;;;12.60;99.90;;;;;;4931065;29;20056;-85
2022/10/10 00:10:37;;;;;;;8.77;3.38;;;12.60;99.90;;;;;;4924549;29;20054;-84
2022/10/10 00:13:04;;;;;;;6.55;3.42;;;12.60;99.90;;;;;;4924445;29;20048;-84
2022/10/10 00:15:31;;;;;;;6.72;3.05;;;12.60;99.90;;;;;;4925789;29;20044;-84
2022/10/10 00:17:58;;;;;;;7.22;3.00;;;12.60;99.90;;;;;;4930934;29;20048;-83
2022/10/10 00:20:25;;;;;;;7.95;3.30;;;12.60;99.90;;;;;;4925178;29;20051;-82
2022/10/10 00:22:51;;;;;;;7.47;3.42;;;12.70;99.90;;;;;;4926342;29;20438;-84
2022/10/10 00:25:19;;;;;;;6.57;3.33;;;12.60;99.90;;;;;;4924013;29;20084;-84
2022/10/10 00:27:46;;;;;;;6.10;3.10;;;12.70;99.90;;;;;;4930375;29;20079;-84
2022/10/10 00:30:13;;;;;;;6.30;2.97;;;12.60;99.90;;;;;;4928769;29;20067;-85
2022/10/10 00:32:39;;;;;;;7.22;3.22;;;12.60;99.90;;;;;;4934819;29;20051;-83
2022/10/10 00:35:07;;;;;;;5.07;2.95;;;12.60;99.90;;;;;;4940670;29;20051;-84
2022/10/10 00:37:33;;;;;;;10.18;3.30;;;12.60;99.90;;;;;;4938446;29;20052;-84
2022/10/10 00:40:00;;;;;;;7.25;3.47;;;12.60;99.90;;;;;;4934100;29;20131;-84
2022/10/10 00:42:27;;;;;;;5.47;3.42;;;12.60;99.90;;;;;;4929755;29;20066;-84
2022/10/10 00:45:18;;;;;;;6.85;3.10;;;12.60;99.90;;;;;;4931721;29;20048;-85
2022/10/10 00:47:46;;;;;;;14.73;3.80;;;12.60;99.90;;;;;;4940722;29;20044;-85
2022/10/10 00:50:13;;;;;;;7.80;4.07;;;12.60;99.90;;;;;;4934481;29;20126;-87
2022/10/10 00:52:40;;;;;;;5.65;3.53;;;12.60;99.90;;;;;;4929202;29;20512;-84
2022/10/10 00:55:07;;;;;;;5.78;3.45;;;12.60;99.90;;;;;;4930796;29;20059;-85
2022/10/10 00:57:33;;;;;;;8.32;3.92;;;12.60;99.90;;;;;;4922580;29;20048;-84
2022/10/10 01:00:02;;;;;;;3.83;3.42;;;12.60;99.90;;;;;;4926026;29;20103;-85
2022/10/10 01:02:28;;;;;;;6.50;3.80;;;12.60;99.90;;;;;;4925623;29;20044;-85
2022/10/10 01:04:55;;;;;;;6.53;3.45;;;12.60;99.90;;;;;;4929043;29;20139;-84
2022/10/10 01:07:26;;;;;;;5.22;3.22;;;12.60;99.90;;;;;;4947633;29;20142;-86
2022/10/10 01:09:56;;;;;;;6.20;3.88;;;12.60;99.90;;;;;;4947091;29;20062;-83
2022/10/10 01:12:47;;;;;;;5.05;4.10;;;12.60;99.90;;;;;;4938029;29;20142;-83
2022/10/10 01:15:44;;;;;;;4.60;3.50;;;12.50;99.90;;;;;;4928337;29;20055;-82
2022/10/10 01:18:47;;;;;;;9.20;4.25;;;12.50;99.90;;;;;;4928285;29;20134;-83
2022/10/10 01:21:32;;;;;;;5.03;4.10;;;12.50;99.90;;;;;;4907466;29;20066;-84
2022/10/10 01:24:02;;;;;;;6.28;3.58;;;12.50;99.90;;;;;;4926746;29;20048;-83
2022/10/10 01:27:06;;;;;;;4.25;3.72;;;12.50;99.90;;;;;;4935213;29;20059;-85
2022/10/10 01:29:54;;;;;;;9.05;3.80;;;12.50;99.90;;;;;;4933530;29;20067;-82
2022/10/10 01:32:27;;;;;;;8.93;3.88;;;12.50;99.90;;;;;;4930723;29;20048;-84
2022/10/10 01:35:13;;;;;;;6.07;3.53;;;12.50;99.90;;;;;;4918993;29;20056;-83
2022/10/10 01:38:02;;;;;;;7.22;4.03;;;12.50;99.90;;;;;;4919253;29;20052;-84
2022/10/10 01:40:42;;;;;;;7.10;3.60;;;12.60;99.90;;;;;;4943432;29;20135;-82
2022/10/10 01:43:11;;;;;;;6.40;3.47;;;12.60;99.90;;;;;;4929486;29;20048;-83
2022/10/10 01:45:43;;;;;;;8.20;3.80;;;12.60;99.90;;;;;;4925791;29;20056;-83
2022/10/10 01:48:10;;;;;;;4.65;3.25;;;12.60;99.90;;;;;;4923621;29;20115;-83
2022/10/10 01:50:58;;;;;;;10.65;3.70;;;12.60;99.90;;;;;;4935094;29;20051;-83
2022/10/10 01:53:52;;;;;;;6.70;4.10;;;12.60;99.90;;;;;;4929991;29;20082;-83
2022/10/10 01:56:38;;;;;;;5.57;3.40;;;12.60;99.90;;;;;;4926155;29;20048;-83
2022/10/10 01:59:39;;;;;;;15.10;3.97;;;12.60;99.90;;;;;;4923527;29;20048;-83
2022/10/10 02:02:24;;;;;;;6.95;4.53;;;12.60;99.90;;;;;;4935219;29;20064;-83
2022/10/10 02:04:57;;;;;;;8.10;3.90;;;12.60;99.90;;;;;;4927320;29;20429;-82
2022/10/10 02:07:36;;;;;;;5.78;4.15;;;12.60;99.90;;;;;;4923077;29;20055;-82
2022/10/10 02:10:06;;;;;;;6.53;3.88;;;12.60;99.90;;;;;;4927302;29;20147;-83
2022/10/10 02:12:34;;;;;;;11.67;4.20;;;12.60;99.90;;;;;;4933961;29;20058;-84
2022/10/10 02:15:23;;;;;;;6.60;3.47;;;12.60;99.90;;;;;;4935319;29;20098;-84
2022/10/10 02:17:51;;;;;;;6.78;3.45;;;12.60;99.90;;;;;;4926242;29;20056;-85
2022/10/10 02:20:22;;;;;;;6.45;3.78;;;12.60;99.90;;;;;;4926995;29;20516;-84
2022/10/10 02:22:50;;;;;;;7.03;4.00;;;12.60;99.90;;;;;;4941227;29;20055;-84
2022/10/10 02:25:22;;;;;;;10.07;3.95;;;12.70;99.90;;;;;;4940688;29;20115;-83
2022/10/10 02:28:02;;;;;;;7.43;3.22;;;12.70;99.90;;;;;;4938244;29;20066;-83
2022/10/10 02:30:29;;;;;;;5.20;3.75;;;12.70;99.90;;;;;;4927440;29;20060;-84
2022/10/10 02:33:00;;;;;;;6.65;3.83;;;12.70;99.90;;;;;;4935962;29;20421;-83
2022/10/10 02:35:32;;;;;;;4.45;3.20;;;12.70;99.90;;;;;;4927802;29;20048;-85
2022/10/10 02:38:00;;;;;;;9.18;3.70;;;12.70;99.90;;;;;;4931666;29;20043;-84
2022/10/10 02:40:30;;;;;;;6.85;3.80;;;12.70;99.90;;;;;;4937520;29;20052;-85
2022/10/10 02:43:00;;;;;;;8.45;4.70;;;12.70;99.90;;;;;;4934364;29;20139;-83
2022/10/10 02:45:32;;;;;;;6.68;4.07;;;12.70;99.90;;;;;;4920620;29;20052;-84
2022/10/10 02:48:00;;;;;;;5.57;4.10;;;12.70;99.90;;;;;;4927434;29;20048;-84
2022/10/10 02:50:28;;;;;;;5.90;4.35;;;12.70;99.90;;;;;;4926708;29;20044;-84
2022/10/10 02:52:55;;;;;;;11.82;4.50;;;12.60;99.90;;;;;;4937572;29;20134;-82
2022/10/10 02:55:22;;;;;;;7.95;3.67;;;12.60;99.90;;;;;;4932319;29;20087;-85
2022/10/10 02:57:48;;;;;;;6.82;4.32;;;12.60;99.90;;;;;;4928393;29;20060;-85
2022/10/10 03:00:16;;;;;;;5.97;3.83;;;12.60;99.90;;;;;;4923561;29;20059;-84
2022/10/10 03:02:43;;;;;;;6.70;4.10;;;12.60;99.90;;;;;;4929343;29;20058;-85
2022/10/10 03:05:09;;;;;;;7.15;3.88;;;12.60;99.90;;;;;;4932546;29;20506;-84
2022/10/10 03:07:36;;;;;;;8.35;3.92;;;12.60;99.90;;;;;;4930632;29;20110;-84
2022/10/10 03:10:06;;;;;;;4.72;3.85;;;12.60;99.90;;;;;;4924342;29;20051;-84
2022/10/10 03:12:36;;;;;;;6.60;4.13;;;12.60;99.90;;;;;;4924356;29;20418;-84
2022/10/10 03:15:04;;;;;;;8.00;3.83;;;12.60;99.90;;;;;;4929090;29;20494;-84
2022/10/10 03:17:37;;;;;;;7.38;4.03;;;12.60;99.90;;;;;;4929364;29;20048;-84
2022/10/10 03:20:04;;;;;;;6.80;4.28;;;12.60;99.90;;;;;;4932700;29;20503;-84
2022/10/10 03:22:30;;;;;;;5.25;3.78;;;12.60;99.90;;;;;;4924668;29;20063;-84
2022/10/10 03:24:57;;;;;;;5.80;4.38;;;12.60;99.90;;;;;;4934615;29;20060;-85
2022/10/10 03:27:24;;;;;;;5.45;4.00;;;12.60;99.90;;;;;;4928221;29;20048;-85
2022/10/10 03:29:51;;;;;;;8.48;4.13;;;12.60;99.90;;;;;;4926956;29;20506;-84
2022/10/10 03:32:17;;;;;;;8.70;4.28;;;12.60;99.90;;;;;;4924677;29;20515;-85
2022/10/10 03:34:44;;;;;;;6.65;3.85;;;12.60;99.90;;;;;;4933450;29;20051;-84
2022/10/10 03:37:11;;;;;;;6.43;4.03;;;12.60;99.90;;;;;;4932326;29;20095;-82
2022/10/10 03:39:37;;;;;;;10.43;4.45;;;12.60;99.90;;;;;;4927847;29;20143;-84
2022/10/10 03:42:04;;;;;;;6.95;4.13;;;12.60;99.90;;;;;;4925924;29;20055;-84
2022/10/10 03:44:31;;;;;;;7.15;4.05;;;12.70;99.90;;;;;;4931532;29;20052;-85
2022/10/10 03:46:57;;;;;;;7.13;4.30;;;12.70;99.90;;;;;;4930858;29;20052;-85
2022/10/10 03:49:24;;;;;;;8.55;4.80;;;12.70;99.90;;;;;;4929311;29;20052;-84
2022/10/10 03:51:52;;;;;;;8.70;4.32;;;12.70;99.90;;;;;;4924289;29;20044;-84
2022/10/10 03:54:19;;;;;;;5.88;3.92;;;12.70;99.90;;;;;;4925013;29;20063;-85
2022/10/10 03:56:46;;;;;;;7.28;4.38;;;12.70;99.90;;;;;;4933400;29;20134;-84
2022/10/10 03:59:13;;;;;;;6.50;4.13;;;12.70;99.90;;;;;;4918748;29;20048;-85
2022/10/10 04:01:40;;;;;;;6.03;4.18;;;12.70;99.90;;;;;;4922730;29;20052;-84
2022/10/10 04:04:06;;;;;;;7.80;4.70;;;12.60;99.90;;;;;;4918634;29;20091;-85
2022/10/10 04:06:33;;;;;;;8.43;4.57;;;12.70;99.90;;;;;;4930846;29;20514;-85
2022/10/10 04:09:00;;;;;;;12.68;4.35;;;12.70;99.90;;;;;;4918503;29;20062;-84
2022/10/10 04:11:27;;;;;;;6.85;4.10;;;12.80;99.90;;;;;;4919085;29;20059;-84
2022/10/10 04:13:54;;;;;;;8.07;4.35;;;12.80;99.90;;;;;;4928891;29;20058;-85
2022/10/10 04:16:20;;;;;;;9.10;4.50;;;12.70;99.90;;;;;;4922546;29;20097;-85
2022/10/10 04:18:47;;;;;;;7.70;4.30;;;12.70;99.90;;;;;;4924919;29;20506;-83
2022/10/10 04:21:14;;;;;;;6.25;3.85;;;12.70;99.90;;;;;;4926315;29;20068;-84
2022/10/10 04:23:40;;;;;;;6.32;4.45;;;12.70;99.90;;;;;;4924861;29;20160;-85
2022/10/10 04:26:08;;;;;;;10.93;4.35;;;12.70;99.90;;;;;;4922993;29;20142;-85
2022/10/10 04:28:35;;;;;;;7.40;5.15;;;12.70;99.90;;;;;;4930505;29;20605;-83
2022/10/10 04:31:02;;;;;;;11.50;5.18;;;12.70;99.90;;;;;;4918696;29;20060;-85
2022/10/10 04:33:28;;;;;;;8.68;5.68;;;12.70;99.90;;;;;;4922464;29;20087;-84
2022/10/10 04:35:55;;;;;;;9.68;6.10;;;12.60;99.90;;;;;;4921961;29;20054;-85
2022/10/10 04:38:22;;;;;;;14.00;7.20;;;12.70;99.90;;;;;;4932622;29;20052;-83
2022/10/10 04:40:49;;;;;;;10.48;6.18;;;12.70;99.90;;;;;;4928342;29;20056;-84
2022/10/10 04:43:17;;;;;;;12.15;7.30;;;12.70;99.90;;;;;;4925040;29;20060;-85
2022/10/10 04:45:43;;;;;;;13.63;7.22;;;12.70;99.90;;;;;;4921516;29;20058;-86
2022/10/10 04:48:10;;;;;;;10.05;6.93;;;12.70;99.90;;;;;;4931887;29;20098;-85
2022/10/10 04:50:37;;;;;;;13.10;6.40;;;12.70;99.90;;;;;;4934574;29;20062;-85
2022/10/10 04:53:04;;;;;;;8.52;6.13;;;12.70;99.90;;;;;;4927674;29;20075;-83
2022/10/10 04:55:30;;;;;;;13.43;7.15;;;12.70;99.90;;;;;;4934674;29;20058;-83
2022/10/10 04:57:57;;;;;;;13.30;8.50;;;12.70;99.90;;;;;;4929374;29;20546;-83
2022/10/10 05:00:24;;;;;;;9.27;6.80;;;12.70;99.90;;;;;;4943622;29;20056;-84
2022/10/10 05:02:51;;;;;;;11.18;7.43;;;12.70;99.90;;;;;;4931388;29;20062;-85
2022/10/10 05:05:18;;;;;;;14.70;7.07;;;12.70;99.90;;;;;;4926025;29;20480;-85
2022/10/10 05:07:44;;;;;;;10.07;7.43;;;12.80;99.90;;;;;;4926439;29;20159;-85
2022/10/10 05:10:11;;;;;;;10.70;7.28;;;12.80;99.90;;;;;;4933983;29;20134;-85
2022/10/10 05:12:38;;;;;;;10.98;7.03;;;12.80;99.90;;;;;;4926418;29;20055;-85
2022/10/10 05:15:05;;;;;;;9.15;7.18;;;12.80;99.90;;;;;;4925034;29;20053;-82
2022/10/10 05:17:32;;;;;;;10.77;6.15;;;12.80;99.90;;;;;;4920914;29;20055;-82
2022/10/10 05:19:58;;;;;;;10.73;7.07;;;12.80;99.90;;;;;;4935658;29;20044;-83
2022/10/10 05:22:25;;;;;;;11.05;6.68;;;12.80;99.90;;;;;;4933215;29;20059;-84
2022/10/10 05:24:52;;;;;;;10.45;7.10;;;12.70;99.90;;;;;;4933560;29;20158;-84
2022/10/10 05:27:19;;;;;;;11.77;7.35;;;12.70;99.90;;;;;;4933070;29;20062;-84
2022/10/10 05:29:46;;;;;;;9.38;7.22;;;12.70;99.90;;;;;;4923977;29;20115;-83
2022/10/10 05:32:12;;;;;;;14.32;8.18;;;12.70;99.90;;;;;;4931117;29;20059;-83
2022/10/10 05:34:39;;;;;;;11.73;8.00;;;12.70;99.90;;;;;;4922740;29;20131;-84
2022/10/10 05:37:06;;;;;;;13.75;8.07;;;12.70;99.90;;;;;;4921961;29;20056;-83
2022/10/10 05:39:32;;;;;;;8.25;7.05;;;12.70;99.90;;;;;;4922634;29;20139;-84
2022/10/10 05:41:59;;;;;;;9.80;7.93;;;12.70;99.90;;;;;;4941337;29;20058;-83
2022/10/10 05:44:26;;;;;;;13.45;8.50;;;12.70;99.90;;;;;;4939455;29;20051;-83
2022/10/10 05:46:53;;;;;;;13.13;7.95;;;12.70;99.90;;;;;;4936124;29;20060;-82
2022/10/10 05:49:20;;;;;;;11.80;7.50;;;12.70;99.90;;;;;;4928647;29;20478;-83
2022/10/10 05:51:46;;;;;;;11.07;7.80;;;12.80;99.90;;;;;;4923340;29;20052;-83
2022/10/10 05:54:13;;;;;;;10.05;7.57;;;12.80;99.90;;;;;;4932582;29;20486;-83
2022/10/10 05:56:40;;;;;;;13.38;7.68;;;12.80;99.90;;;;;;4927788;29;20044;-82
2022/10/10 05:59:07;;;;;;;9.38;7.80;;;12.80;99.90;;;;;;4936186;29;20044;-82
2022/10/10 06:01:35;;;;;;;15.93;9.07;;;12.90;99.90;;;;;;4931327;29;20139;-84
2022/10/10 06:04:02;;;;;;;14.73;9.30;;;12.80;99.90;;;;;;4933342;29;20059;-84
2022/10/10 06:06:28;;;;;;;11.13;7.53;;;12.90;99.90;;;;;;4935446;29;20043;-83
2022/10/10 06:08:55;;;;;;;11.77;8.95;;;12.90;99.90;;;;;;4931740;29;20047;-82
2022/10/10 06:11:23;;;;;;;12.63;9.00;;;12.90;99.90;;;;;;4929890;29;20052;-82
2022/10/10 06:13:53;;;;;;;13.18;8.38;;;12.90;99.90;;;;;;4933179;29;20585;-82
2022/10/10 06:16:24;;;;;;;14.13;8.67;;;12.90;99.90;;;;;;4924346;29;20494;-82
2022/10/10 06:18:51;;;;;;;13.80;8.95;;;13.00;99.90;;;;;;4926371;29;20498;-83
2022/10/10 06:21:19;;;;;;;13.25;8.95;;;12.90;99.90;;;;;;4920334;29;20139;-81
2022/10/10 06:23:46;;;;;;;12.38;8.35;;;13.00;99.90;;;;;;4928630;29;20048;-82
2022/10/10 06:26:14;;;;;;;11.30;7.88;;;13.00;99.90;;;;;;4928704;29;20060;-83
2022/10/10 06:28:41;;;;;;;15.30;9.27;;;13.00;99.90;;;;;;4935694;29;20056;-82
2022/10/10 06:31:10;;;;;;;13.20;8.40;;;13.00;99.90;;;;;;4925994;29;20481;-83
2022/10/10 06:33:38;;;;;;;13.48;9.18;;;13.00;99.90;;;;;;4934706;29;20052;-82
2022/10/10 06:36:07;;;;;;;15.32;13.52;;;13.00;99.90;;;;;;4929321;29;20044;-82
2022/10/10 06:38:38;;;;;;;19.42;12.52;;;13.00;99.90;;;;;;4931350;29;20134;-83
2022/10/10 06:41:06;;;;;;;14.80;11.35;;;13.00;99.90;;;;;;4925831;29;20134;-82
2022/10/10 06:43:33;;;;;;;16.38;11.77;;;13.10;99.90;;;;;;4935705;29;20060;-82
2022/10/10 06:46:00;;;;;;;28.73;20.90;;;13.10;99.90;;;;;;4933939;29;20048;-83
2022/10/10 06:48:29;;;;;;;21.00;13.15;;;13.10;99.90;;;;;;4927480;29;20510;-82
2022/10/10 06:51:00;;;;;;;17.23;11.10;;;13.10;99.90;;;;;;4924510;29;20058;-82
2022/10/10 06:53:27;;;;;;;16.20;11.82;;;13.20;99.90;;;;;;4919431;29;20052;-82
2022/10/10 06:55:56;;;;;;;18.75;11.82;;;13.20;99.90;;;;;;4920122;29;20063;-83
2022/10/10 06:58:25;;;;;;;12.93;8.75;;;13.30;99.90;;;;;;4923652;29;20054;-81
2022/10/10 07:01:00;;;;;;;14.88;11.50;;;13.30;99.90;;;;;;4927440;29;20048;-83
2022/10/10 07:03:29;;;;;;;16.65;10.82;;;13.40;99.90;;;;;;4934051;29;20062;-83
2022/10/10 07:05:59;;;;;;;13.00;10.00;;;13.50;99.90;;;;;;4931918;29;20056;-82
2022/10/10 07:08:27;;;;;;;16.60;10.13;;;13.40;99.90;;;;;;4926757;29;20102;-83
2022/10/10 07:10:55;;;;;;;12.43;9.57;;;13.50;99.90;;;;;;4925327;29;20060;-84
2022/10/10 07:13:22;;;;;;;15.68;10.25;;;13.50;99.90;;;;;;4924710;29;20063;-83
2022/10/10 07:15:49;;;;;;;19.98;12.48;;;13.50;99.90;;;;;;4933443;29;20052;-84
2022/10/10 07:18:19;;;;;;;13.20;10.07;;;13.60;99.90;;;;;;4933601;29;20048;-84
2022/10/10 07:20:46;;;;;;;20.38;11.70;;;13.60;99.90;;;;;;4928280;29;20528;-83
2022/10/10 07:23:13;;;;;;;22.10;11.93;;;13.70;99.90;;;;;;4922521;29;20052;-83
2022/10/10 07:25:41;;;;;;;23.48;13.07;;;13.70;99.90;;;;;;4932437;29;20146;-84
2022/10/10 07:28:09;;;;;;;20.13;12.65;;;13.80;99.90;;;;;;4933360;29;20062;-83
2022/10/10 07:30:44;;;;;;;20.33;10.55;;;13.80;99.90;;;;;;4928775;29;20094;-84
2022/10/10 07:33:12;;;;;;;16.30;10.85;;;14.00;99.90;;;;;;4925670;29;20048;-83
2022/10/10 07:35:39;;;;;;;12.38;9.68;;;13.90;99.90;;;;;;4932859;29;20087;-83
2022/10/10 07:38:06;;;;;;;16.40;9.35;;;14.00;99.90;;;;;;4934472;29;20052;-84
2022/10/10 07:40:33;;;;;;;10.63;8.90;;;14.00;99.90;;;;;;4930281;29;20514;-84
2022/10/10 07:42:59;;;;;;;16.38;9.80;;;14.00;99.90;;;;;;4928797;29;20060;-83
2022/10/10 07:45:26;;;;;;;14.32;8.95;;;13.90;99.90;;;;;;4927731;29;20514;-84
2022/10/10 07:47:53;;;;;;;13.20;9.63;;;13.90;99.90;;;;;;4932416;29;20351;-83
2022/10/10 07:50:20;;;;;;;10.25;8.77;;;13.90;99.90;;;;;;4928583;29;20056;-84
2022/10/10 07:52:46;;;;;;;13.13;9.82;;;13.90;99.90;;;;;;4930462;29;20059;-83
2022/10/10 07:55:13;;;;;;;13.38;10.05;;;13.90;99.90;;;;;;4928357;29;20060;-83
2022/10/10 07:57:40;;;;;;;16.35;11.57;;;13.80;99.90;;;;;;4920690;29;20048;-83
2022/10/10 08:00:09;;;;;;;12.35;10.15;;;13.80;99.90;;;;;;4928007;29;20062;-84
2022/10/10 08:02:35;;;;;;;23.13;17.00;;;13.80;99.90;;;;;;4926946;29;20052;-83
2022/10/10 08:05:02;;;;;;;32.05;24.42;;;13.90;99.90;;;;;;4923908;29;20056;-85
2022/10/10 08:07:29;;;;;;;22.67;16.73;;;13.90;99.90;;;;;;4931448;29;20059;-84
2022/10/10 08:09:56;;;;;;;20.42;13.93;;;13.90;99.90;;;;;;4932262;29;20520;-82
2022/10/10 08:12:23;;;;;;;14.55;9.75;;;14.00;99.90;;;;;;4927486;29;20116;-84
2022/10/10 08:14:49;;;;;;;11.80;8.80;;;14.00;99.90;;;;;;4936726;29;20135;-84
2022/10/10 08:17:16;;;;;;;11.73;7.93;;;14.00;99.90;;;;;;4930264;29;20048;-84
2022/10/10 08:19:43;;;;;;;9.50;6.00;;;14.00;99.90;;;;;;4935337;29;20056;-83
2022/10/10 08:22:10;;;;;;;7.32;4.68;;;14.10;99.90;;;;;;4929386;29;20048;-83
2022/10/10 08:24:36;;;;;;;8.60;5.40;;;14.20;99.90;;;;;;4928428;29;20044;-83
2022/10/10 08:27:03;;;;;;;9.00;5.93;;;14.20;99.90;;;;;;4936193;29;20142;-84
2022/10/10 08:29:32;;;;;;;8.93;6.30;;;14.20;99.90;;;;;;4931776;29;20416;-84
2022/10/10 08:31:58;;;;;;;13.15;6.40;;;14.30;99.90;;;;;;4929864;29;20061;-84
2022/10/10 08:34:25;;;;;;;8.93;5.57;;;14.40;99.90;;;;;;4934179;29;20107;-84
2022/10/10 08:36:52;;;;;;;12.00;5.20;;;14.50;99.90;;;;;;4925162;29;20134;-84
2022/10/10 08:39:18;;;;;;;9.38;5.38;;;14.60;99.90;;;;;;4933909;29;20495;-83
2022/10/10 08:41:54;;;;;;;8.57;5.00;;;14.60;99.90;;;;;;4929095;29;20052;-84
2022/10/10 08:44:43;;;;;;;9.48;5.20;;;14.70;99.90;;;;;;4931142;29;20059;-84
2022/10/10 08:47:16;;;;;;;7.40;4.53;;;14.80;99.90;;;;;;4921641;29;20483;-84
2022/10/10 08:49:48;;;;;;;7.80;4.40;;;14.90;99.90;;;;;;4929258;29;20135;-83
2022/10/10 08:52:41;;;;;;;12.35;5.05;;;15.00;99.90;;;;;;4931254;29;20056;-84
2022/10/10 08:55:18;;;;;;;10.35;4.65;;;15.20;99.90;;;;;;4929823;29;20095;-83
2022/10/10 08:57:56;;;;;;;9.82;4.55;;;15.30;99.90;;;;;;4924406;29;20063;-83
2022/10/10 09:00:28;;;;;;;7.07;4.50;;;15.30;99.90;;;;;;4936601;29;20143;-84
2022/10/10 09:02:57;;;;;;;12.45;5.00;;;15.40;99.90;;;;;;4935385;29;20063;-84
2022/10/10 09:05:40;;;;;;;8.37;3.00;;;15.40;99.90;;;;;;4937768;29;20066;-82
2022/10/10 09:08:13;;;;;;;6.85;3.10;;;15.50;99.90;;;;;;4950702;29;20074;-83
2022/10/10 09:10:54;;;;;;;4.95;3.00;;;15.50;99.90;;;;;;4939780;29;20060;-84
2022/10/10 09:13:32;;;;;;;6.28;2.70;;;15.60;99.90;;;;;;4936106;29;20052;-84
2022/10/10 09:16:06;;;;;;;4.20;2.33;;;15.70;99.90;;;;;;4929372;29;20051;-84
2022/10/10 09:19:08;;;;;;;3.55;2.00;;;15.80;99.90;;;;;;4924491;29;20506;-83
2022/10/10 09:21:40;;;;;;;7.97;2.40;;;15.90;99.90;;;;;;4929334;29;20047;-83
2022/10/10 09:24:25;;;;;;;4.32;2.25;;;16.00;99.90;;;;;;4933941;29;20047;-83
2022/10/10 09:26:58;;;;;;;5.28;2.10;;;16.10;99.90;;;;;;4933989;29;20561;-85
2022/10/10 09:29:42;;;;;;;4.00;2.00;;;16.10;99.90;;;;;;4927769;29;20144;-83
2022/10/10 09:32:19;;;;;;;6.85;2.50;;;16.30;99.90;;;;;;4935371;29;20055;-84
2022/10/10 09:34:52;;;;;;;3.10;1.60;;;16.20;99.90;;;;;;4929890;29;20052;-84
2022/10/10 09:37:35;;;;;;;2.90;1.48;;;16.30;99.90;;;;;;4927998;29;20505;-86
2022/10/10 09:40:21;;;;;;;2.50;1.42;;;16.30;99.90;;;;;;4939036;29;20080;-84
2022/10/10 09:42:48;;;;;;;7.57;1.35;;;16.40;99.90;;;;;;4937202;29;20094;-85
2022/10/10 09:45:19;;;;;;;3.15;1.33;;;16.40;99.90;;;;;;4933359;29;20056;-83
2022/10/10 09:47:52;;;;;;;6.25;1.73;;;16.50;99.90;;;;;;4929422;29;20116;-84
2022/10/10 09:50:19;;;;;;;3.55;1.38;;;16.60;99.90;;;;;;4929937;29;20056;-85
2022/10/10 09:52:47;;;;;;;2.42;1.20;;;16.60;99.90;;;;;;4939938;29;20052;-85
2022/10/10 09:55:35;;;;;;;4.93;1.20;;;16.70;99.90;;;;;;4933964;29;20047;-85
2022/10/10 09:58:31;;;;;;;4.38;2.03;;;16.70;99.90;;;;;;4931029;29;20123;-85
2022/10/10 10:01:14;;;;;;;1.65;1.30;;;16.80;99.90;;;;;;4926630;29;20421;-85
2022/10/10 10:03:42;;;;;;;7.05;1.92;;;17.00;99.90;;;;;;4926159;29;20473;-83
2022/10/10 10:06:13;;;;;;;8.85;1.45;;;16.90;99.90;;;;;;4927860;29;20131;-85
2022/10/10 10:08:42;;;;;;;6.10;1.58;;;16.90;99.90;;;;;;4928529;29;20058;-85
2022/10/10 10:11:29;;;;;;;4.00;1.20;;;17.00;99.90;;;;;;4935838;29;20092;-85
2022/10/10 10:13:58;;;;;;;4.78;1.30;;;17.00;99.90;;;;;;4937115;29;20532;-84
2022/10/10 10:16:39;;;;;;;7.05;1.35;;;17.00;99.90;;;;;;4933248;29;20067;-84
2022/10/10 10:19:41;;;;;;;8.05;1.90;;;17.10;99.90;;;;;;4930529;29;20107;-84
2022/10/10 10:22:36;;;;;;;5.35;1.30;;;17.10;99.90;;;;;;4932632;29;20112;-83
2022/10/10 10:25:27;;;;;;;3.53;1.73;;;17.20;99.90;;;;;;4935369;29;20062;-84
2022/10/10 10:28:18;;;;;;;4.82;1.20;;;17.20;99.90;;;;;;4930455;29;20454;-84
2022/10/10 10:30:46;;;;;;;4.45;1.50;;;17.30;99.90;;;;;;4925604;29;20056;-83
2022/10/10 10:33:40;;;;;;;7.18;1.38;;;17.40;99.90;;;;;;4924809;29;20059;-83
2022/10/10 10:36:22;;;;;;;6.47;1.70;;;17.40;99.90;;;;;;4924785;29;20056;-84
2022/10/10 10:38:54;;;;;;;2.67;1.40;;;17.40;99.90;;;;;;4930342;29;20494;-85
2022/10/10 10:41:34;;;;;;;4.97;1.60;;;17.50;99.90;;;;;;4934841;29;20052;-85
2022/10/10 10:44:12;;;;;;;1.88;1.45;;;17.50;99.90;;;;;;4938317;29;20429;-84
2022/10/10 10:46:51;;;;;;;4.43;1.83;;;17.50;99.90;;;;;;4933136;29;20054;-84
2022/10/10 10:49:32;;;;;;;8.15;1.90;;;17.60;99.90;;;;;;4929909;29;20063;-85
2022/10/10 10:52:09;;;;;;;6.45;1.60;;;17.60;99.90;;;;;;4925212;29;20056;-84
2022/10/10 10:55:11;;;;;;;3.20;1.83;;;17.60;99.90;;;;;;4919675;29;20059;-85
2022/10/10 10:57:54;;;;;;;3.75;1.50;;;17.70;99.90;;;;;;4922330;29;20056;-85
2022/10/10 11:00:58;;;;;;;3.45;1.42;;;17.70;99.90;;;;;;4920272;29;20510;-84
2022/10/10 11:04:03;;;;;;;7.53;1.25;;;17.70;99.90;;;;;;4927950;29;20507;-84
2022/10/10 11:06:52;;;;;;;3.53;1.35;;;17.70;99.90;;;;;;4930391;29;20474;-84
2022/10/10 11:09:44;;;;;;;4.50;2.37;;;17.90;99.90;;;;;;4927130;29;20052;-85
2022/10/10 11:12:36;;;;;;;7.68;1.88;;;17.80;99.90;;;;;;4926322;29;20395;-86
2022/10/10 11:15:18;;;;;;;5.60;1.73;;;17.90;99.90;;;;;;4924193;29;20043;-84
2022/10/10 11:17:57;;;;;;;6.82;1.70;;;18.00;99.90;;;;;;4924881;29;20498;-83
2022/10/10 11:20:33;;;;;;;6.97;1.70;;;18.00;99.90;;;;;;4928151;29;20086;-84
2022/10/10 11:23:06;;;;;;;6.53;1.67;;;18.00;99.90;;;;;;4928168;29;20103;-84
2022/10/10 11:25:47;;;;;;;8.05;2.03;;;18.00;99.90;;;;;;4924715;29;20052;-85
2022/10/10 11:28:43;;;;;;;5.20;2.03;;;18.00;99.90;;;;;;4933772;29;20135;-83
2022/10/10 11:31:37;;;;;;;6.75;1.80;;;18.00;99.90;;;;;;4925116;29;20375;-84
2022/10/10 11:34:31;;;;;;;3.15;1.50;;;18.00;99.90;;;;;;4922474;29;20135;-84
2022/10/10 11:37:04;;;;;;;8.60;1.73;;;18.10;99.90;;;;;;4929437;29;20058;-85
2022/10/10 11:39:42;;;;;;;6.70;2.30;;;18.20;99.90;;;;;;4925943;29;20418;-84
2022/10/10 11:42:40;;;;;;;6.20;2.42;;;18.20;99.90;;;;;;4928316;29;20074;-84
2022/10/10 11:48:12;;;;;;;4.88;1.80;;;18.20;99.90;;;;;;5072394;27;1226626;-84
2022/10/10 11:50:43;;;;;;;4.15;1.40;;;18.30;99.90;;;;;;5102192;28;20052;-84
2022/10/10 11:53:32;;;;;;;10.32;2.10;;;18.30;99.90;;;;;;5083666;28;20066;-84
2022/10/10 11:56:10;;;;;;;4.45;1.70;;;18.40;99.90;;;;;;5087059;28;20044;-83
2022/10/10 11:58:41;;;;;;;11.20;2.17;;;18.40;99.90;;;;;;5109476;28;20059;-84
2022/10/10 12:01:24;;;;;;;7.30;2.10;;;18.40;99.90;;;;;;5106175;28;20452;-82
2022/10/10 12:03:51;;;;;;;5.63;1.67;;;18.50;99.90;;;;;;5098475;28;20051;-84
2022/10/10 12:06:32;;;;;;;7.25;1.70;;;18.60;99.90;;;;;;5096231;28;20044;-83
2022/10/10 12:09:21;;;;;;;9.15;2.03;;;18.60;99.90;;;;;;5089768;28;20052;-85
2022/10/10 12:12:11;;;;;;;9.23;1.77;;;18.70;99.90;;;;;;5105205;28;20044;-84
2022/10/10 12:14:41;;;;;;;6.97;2.25;;;18.70;99.90;;;;;;5076651;28;20059;-83
2022/10/10 12:17:20;;;;;;;8.73;2.22;;;18.80;99.90;;;;;;5087821;28;20075;-82
2022/10/10 12:19:49;;;;;;;7.45;2.13;;;18.80;99.90;;;;;;5109760;28;20509;-83
2022/10/10 12:22:27;;;;;;;9.52;2.50;;;18.90;99.90;;;;;;5069697;28;20382;-84
2022/10/10 12:25:09;;;;;;;8.40;2.33;;;18.90;99.90;;;;;;5094580;28;20060;-85
2022/10/10 12:27:45;;;;;;;7.55;1.83;;;19.00;99.90;;;;;;5104930;28;20107;-83
2022/10/10 12:30:20;;;;;;;10.90;2.53;;;19.10;99.90;;;;;;5118204;28;20127;-84
2022/10/10 12:32:49;;;;;;;9.88;1.85;;;19.10;99.90;;;;;;5091481;28;20242;-84
2022/10/10 12:35:31;;;;;;;5.20;1.80;;;19.10;99.90;;;;;;5103670;28;20109;-83
2022/10/10 12:38:03;;;;;;;8.63;1.85;;;19.20;99.90;;;;;;5091303;28;20136;-83
2022/10/10 12:40:54;;;;;;;6.78;1.85;;;19.20;99.90;;;;;;5097022;28;20087;-84
2022/10/10 12:43:21;;;;;;;11.02;2.00;;;19.20;99.90;;;;;;5085318;28;20132;-83
2022/10/10 12:45:56;;;;;;;8.93;2.10;;;19.20;99.90;;;;;;5093024;28;20507;-83
2022/10/10 12:48:24;;;;;;;8.35;2.67;;;19.20;99.90;;;;;;5100366;28;20051;-85
2022/10/10 12:50:57;;;;;;;10.68;2.08;;;19.30;99.90;;;;;;5080455;28;20044;-82
2022/10/10 12:53:28;;;;;;;14.23;2.47;;;19.30;99.90;;;;;;5084725;28;20055;-83
2022/10/10 12:55:56;;;;;;;;;;;19.30;99.90;;;;;;5096942;28;20497;-82
2022/10/10 12:58:28;;;;;;;9.50;2.05;;;19.30;99.90;;;;;;5084645;28;20298;-82
2022/10/10 13:01:05;;;;;;;9.00;2.33;;;19.30;99.90;;;;;;5087550;28;20052;-84
2022/10/10 13:03:32;;;;;;;11.40;2.75;;;19.40;99.90;;;;;;5087508;28;20139;-84
2022/10/10 13:06:09;;;;;;;11.43;2.70;;;19.40;99.90;;;;;;5082523;28;20048;-84
2022/10/10 13:08:39;;;;;;;5.05;2.00;;;19.50;99.90;;;;;;5080273;28;20049;-83
2022/10/10 13:11:10;;;;;;;4.45;2.00;;;19.50;99.90;;;;;;5088304;28;20048;-83
2022/10/10 13:13:39;;;;;;;7.82;2.72;;;19.60;99.90;;;;;;5073261;28;20051;-83