Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:46;;;;;;;6.37;5.87;;;21.00;99.90;;;;;;5067330;28;20487;-80
2023/08/24 00:03:13;;;;;;;9.20;8.30;;;21.00;99.90;;;;;;5066686;28;20483;-80
2023/08/24 00:05:42;;;;;;;6.60;6.10;;;20.90;99.90;;;;;;5064128;28;20506;-81
2023/08/24 00:08:10;;;;;;;6.93;6.37;;;20.90;99.90;;;;;;5067317;28;20439;-79
2023/08/24 00:10:37;;;;;;;7.83;6.90;;;20.90;99.90;;;;;;5066745;28;20436;-80
2023/08/24 00:13:07;;;;;;;6.47;5.90;;;20.90;99.90;;;;;;5066914;28;21219;-78
2023/08/24 00:15:35;;;;;;;7.00;6.50;;;20.90;99.90;;;;;;5066257;28;20781;-80
2023/08/24 00:18:02;;;;;;;7.17;6.50;;;20.90;99.90;;;;;;5065755;28;20462;-79
2023/08/24 00:20:29;;;;;;;5.80;5.20;;;20.80;99.90;;;;;;5066650;28;20460;-80
2023/08/24 00:22:56;;;;;;;6.97;6.37;;;20.90;99.90;;;;;;5066803;28;20902;-78
2023/08/24 00:25:23;;;;;;;7.40;6.57;;;20.80;99.90;;;;;;5065370;28;20487;-80
2023/08/24 00:27:50;;;;;;;5.70;5.20;;;20.80;99.90;;;;;;5064725;28;20484;-79
2023/08/24 00:30:19;;;;;;;8.90;5.63;;;20.70;99.90;;;;;;5065879;28;20573;-78
2023/08/24 00:32:45;;;;;;;8.40;7.60;;;20.80;99.90;;;;;;5067346;28;20509;-80
2023/08/24 00:35:12;;;;;;;7.63;6.20;;;20.70;99.90;;;;;;5066432;28;20532;-78
2023/08/24 00:37:40;;;;;;;7.00;6.30;;;20.70;99.90;;;;;;5066380;28;20924;-80
2023/08/24 00:40:09;;;;;;;8.27;6.43;;;20.70;99.90;;;;;;5066458;28;20462;-79
2023/08/24 00:42:41;;;;;;;8.10;7.33;;;20.70;99.90;;;;;;5065881;28;21018;-79
2023/08/24 00:45:10;;;;;;;6.63;6.10;;;20.70;99.90;;;;;;5065325;28;20456;-79
2023/08/24 00:47:43;;;;;;;8.13;7.33;;;20.70;99.90;;;;;;5064795;28;20452;-79
2023/08/24 00:50:10;;;;;;;7.13;6.53;;;20.70;99.90;;;;;;5072833;28;20451;-80
2023/08/24 00:52:39;;;;;;;8.83;8.07;;;20.60;99.90;;;;;;5077756;28;20970;-80
2023/08/24 00:55:07;;;;;;;7.40;6.70;;;20.60;99.90;;;;;;5075549;28;20462;-78
2023/08/24 00:57:34;;;;;;;6.37;5.77;;;20.60;99.90;;;;;;5071261;28;20493;-78
2023/08/24 01:00:05;;;;;;;7.13;6.40;;;20.70;99.90;;;;;;5067326;28;20533;-80
2023/08/24 01:02:32;;;;;;;10.57;9.40;;;20.60;99.90;;;;;;5066513;28;20977;-80
2023/08/24 01:05:01;;;;;;;8.10;7.30;;;20.60;99.90;;;;;;5064303;28;20532;-80
2023/08/24 01:07:28;;;;;;;7.20;6.40;;;20.50;99.90;;;;;;5053052;28;21000;-80
2023/08/24 01:09:55;;;;;;;8.30;7.60;;;20.60;99.90;;;;;;5062106;28;20509;-78
2023/08/24 01:12:32;;;;;;;8.10;7.50;;;20.60;99.90;;;;;;5065314;28;20529;-79
2023/08/24 01:15:05;;;;;;;7.17;6.47;;;20.60;99.90;;;;;;5065274;28;20546;-79
2023/08/24 01:17:33;;;;;;;7.00;6.47;;;20.50;99.90;;;;;;5066209;28;20493;-78
2023/08/24 01:20:04;;;;;;;9.10;8.10;;;20.60;99.90;;;;;;5067025;28;20436;-79
2023/08/24 01:22:35;;;;;;;7.97;7.33;;;20.50;99.90;;;;;;5066529;28;20470;-78
2023/08/24 01:25:08;;;;;;;12.63;7.80;;;20.60;99.90;;;;;;5069313;28;20479;-79
2023/08/24 01:27:37;;;;;;;9.53;8.73;;;20.60;99.90;;;;;;5070181;28;20447;-78
2023/08/24 01:30:06;;;;;;;9.70;8.80;;;20.50;99.90;;;;;;5058758;28;21054;-78
2023/08/24 01:32:33;;;;;;;9.00;8.10;;;20.60;99.90;;;;;;5069219;28;20440;-78
2023/08/24 01:35:02;;;;;;;10.77;9.80;;;20.60;99.90;;;;;;5062623;28;20468;-80
2023/08/24 01:37:29;;;;;;;14.53;9.23;;;20.60;99.90;;;;;;5069219;28;20455;-79
2023/08/24 01:40:08;;;;;;;9.93;9.13;;;20.70;99.90;;;;;;5067181;28;20593;-80
2023/08/24 01:42:38;;;;;;;7.10;5.70;;;20.70;99.90;;;;;;5069528;28;20455;-78
2023/08/24 01:45:08;;;;;;;9.03;8.13;;;20.80;99.90;;;;;;5067781;28;20567;-78
2023/08/24 01:47:37;;;;;;;9.30;8.40;;;20.70;99.90;;;;;;5069911;28;20530;-80
2023/08/24 01:50:05;;;;;;;8.07;7.47;;;20.70;99.90;;;;;;5070357;28;20448;-80
2023/08/24 01:52:35;;;;;;;8.03;7.43;;;20.60;99.90;;;;;;5069349;28;20476;-79
2023/08/24 01:55:02;;;;;;;9.70;7.87;;;20.60;99.90;;;;;;5068809;28;20478;-78
2023/08/24 01:57:29;;;;;;;9.60;8.00;;;20.60;99.90;;;;;;5058911;28;20856;-79
2023/08/24 01:59:57;;;;;;;8.47;7.73;;;20.60;99.90;;;;;;5070213;28;20470;-79
2023/08/24 02:02:25;;;;;;;6.60;6.10;;;20.50;99.90;;;;;;5057752;28;20471;-79
2023/08/24 02:04:52;;;;;;;7.30;6.80;;;20.40;99.90;;;;;;5069869;28;20479;-78
2023/08/24 02:07:19;;;;;;;8.30;7.40;;;20.40;99.90;;;;;;5073629;28;21016;-80
2023/08/24 02:09:46;;;;;;;8.67;8.07;;;20.40;99.90;;;;;;5082602;28;20516;-80
2023/08/24 02:12:12;;;;;;;8.13;7.57;;;20.30;99.90;;;;;;5086621;28;21039;-78
2023/08/24 02:14:39;;;;;;;7.90;7.23;;;20.40;99.90;;;;;;5077344;28;20481;-79
2023/08/24 02:17:08;;;;;;;9.00;8.20;;;20.30;99.90;;;;;;5074277;28;21217;-78
2023/08/24 02:19:35;;;;;;;7.73;6.93;;;20.30;99.90;;;;;;5068589;28;20448;-79
2023/08/24 02:22:02;;;;;;;8.10;7.40;;;20.30;99.90;;;;;;5069544;28;20440;-78
2023/08/24 02:24:29;;;;;;;7.43;6.93;;;20.30;99.90;;;;;;5065045;28;20511;-79
2023/08/24 02:26:56;;;;;;;9.20;8.03;;;20.20;99.90;;;;;;5069805;28;20925;-78
2023/08/24 02:29:23;;;;;;;9.03;7.77;;;20.20;99.90;;;;;;5069063;28;20493;-78
2023/08/24 02:31:50;;;;;;;10.30;8.07;;;20.20;99.90;;;;;;5065898;28;20800;-79
2023/08/24 02:34:19;;;;;;;7.83;7.03;;;20.20;99.90;;;;;;5060377;28;20475;-79
2023/08/24 02:36:46;;;;;;;7.60;7.00;;;20.10;99.90;;;;;;5068146;28;20436;-79
2023/08/24 02:39:13;;;;;;;8.63;8.00;;;20.10;99.90;;;;;;5068911;28;20463;-80
2023/08/24 02:41:40;;;;;;;11.50;8.30;;;20.10;99.90;;;;;;5068761;28;20974;-79
2023/08/24 02:44:07;;;;;;;8.90;8.20;;;20.10;99.90;;;;;;5066235;28;20519;-78
2023/08/24 02:46:34;;;;;;;8.20;7.50;;;20.00;99.90;;;;;;5068069;28;20451;-79
2023/08/24 02:49:01;;;;;;;8.80;8.10;;;20.00;99.90;;;;;;5068781;28;20436;-78
2023/08/24 02:51:31;;;;;;;8.93;8.20;;;19.90;99.90;;;;;;5063098;28;20464;-78
2023/08/24 02:53:58;;;;;;;9.40;8.60;;;20.00;99.90;;;;;;5068364;28;20521;-78
2023/08/24 02:56:25;;;;;;;12.43;8.53;;;19.90;99.90;;;;;;5068300;28;20481;-78
2023/08/24 02:58:52;;;;;;;7.23;6.73;;;19.90;99.90;;;;;;5069393;28;20468;-78
2023/08/24 03:01:19;;;;;;;7.97;7.27;;;19.90;99.90;;;;;;5066894;28;20483;-80
2023/08/24 03:03:46;;;;;;;7.23;6.60;;;19.90;99.90;;;;;;5068648;28;20553;-77
2023/08/24 03:06:13;;;;;;;6.60;6.00;;;19.80;99.90;;;;;;5063507;28;20486;-78
2023/08/24 03:08:41;;;;;;;8.03;7.40;;;19.80;99.90;;;;;;5068403;28;20476;-78
2023/08/24 03:11:08;;;;;;;7.20;6.60;;;19.80;99.90;;;;;;5068687;28;20436;-78
2023/08/24 03:13:38;;;;;;;7.07;6.40;;;19.80;99.90;;;;;;5067829;28;20566;-79
2023/08/24 03:16:06;;;;;;;8.73;7.73;;;19.70;99.90;;;;;;5068697;28;21153;-80
2023/08/24 03:18:33;;;;;;;7.17;6.50;;;19.70;99.90;;;;;;5067189;28;20496;-79
2023/08/24 03:21:01;;;;;;;8.70;7.90;;;19.70;99.90;;;;;;5067586;28;20552;-78
2023/08/24 03:23:28;;;;;;;8.73;8.03;;;19.70;99.90;;;;;;5068144;28;20470;-78
2023/08/24 03:25:57;;;;;;;7.37;6.77;;;19.80;99.90;;;;;;5068773;28;20475;-79
2023/08/24 03:28:24;;;;;;;8.80;8.10;;;19.80;99.90;;;;;;5066393;28;20543;-79
2023/08/24 03:30:55;;;;;;;7.83;6.90;;;19.70;99.90;;;;;;5067241;28;20521;-78
2023/08/24 03:33:22;;;;;;;7.27;6.63;;;19.60;99.90;;;;;;5079976;28;20444;-78
2023/08/24 03:35:49;;;;;;;7.10;6.60;;;19.70;99.90;;;;;;5077815;28;20460;-77
2023/08/24 03:38:16;;;;;;;8.47;7.77;;;19.60;99.90;;;;;;5076824;28;20463;-78
2023/08/24 03:40:43;;;;;;;9.67;8.87;;;19.60;99.90;;;;;;5068765;28;20593;-79
2023/08/24 03:43:12;;;;;;;8.47;7.73;;;19.70;99.90;;;;;;5067756;28;20865;-78
2023/08/24 03:45:39;;;;;;;9.07;8.37;;;19.60;99.90;;;;;;5067361;28;20475;-78
2023/08/24 03:48:06;;;;;;;9.47;8.77;;;19.60;99.90;;;;;;5067702;28;20468;-77
2023/08/24 03:50:33;;;;;;;9.00;8.13;;;19.70;99.90;;;;;;5066976;28;20499;-79
2023/08/24 03:53:00;;;;;;;11.23;9.10;;;19.70;99.90;;;;;;5068648;28;20982;-80
2023/08/24 03:55:27;;;;;;;7.63;6.73;;;19.60;99.90;;;;;;5067145;28;20526;-80
2023/08/24 03:57:54;;;;;;;9.13;8.30;;;19.70;99.90;;;;;;5067372;28;20654;-78
2023/08/24 04:00:22;;;;;;;8.80;8.10;;;19.60;99.90;;;;;;5063513;28;20594;-80
2023/08/24 04:02:49;;;;;;;7.70;7.20;;;19.70;99.90;;;;;;5061873;28;20439;-78
2023/08/24 04:05:17;;;;;;;12.83;8.00;;;19.60;99.90;;;;;;5062782;28;21032;-78
2023/08/24 04:07:44;;;;;;;10.33;9.43;;;19.60;99.90;;;;;;5062845;28;20895;-78
2023/08/24 04:10:12;;;;;;;8.63;7.93;;;19.60;99.90;;;;;;5065178;28;20596;-78
2023/08/24 04:12:39;;;;;;;7.53;6.90;;;19.50;99.90;;;;;;5067354;28;20436;-77
2023/08/24 04:15:07;;;;;;;10.03;9.23;;;19.50;99.90;;;;;;5064158;28;20445;-78
2023/08/24 04:17:35;;;;;;;8.50;7.90;;;19.40;99.90;;;;;;5067810;28;20520;-77
2023/08/24 04:20:06;;;;;;;10.90;9.57;;;19.50;99.90;;;;;;5066923;28;20502;-79
2023/08/24 04:22:33;;;;;;;9.40;8.60;;;19.50;99.90;;;;;;5066788;28;20512;-79
2023/08/24 04:25:00;;;;;;;9.73;9.00;;;19.60;99.90;;;;;;5067832;28;20511;-78
2023/08/24 04:27:27;;;;;;;9.07;8.37;;;19.60;99.90;;;;;;5067347;28;20523;-77
2023/08/24 04:29:54;;;;;;;9.80;8.90;;;19.60;99.90;;;;;;5065944;28;20459;-78
2023/08/24 04:32:23;;;;;;;8.83;8.03;;;19.60;99.90;;;;;;5067067;28;20439;-77
2023/08/24 04:34:51;;;;;;;10.87;10.00;;;19.70;99.90;;;;;;5064682;28;20468;-78
2023/08/24 04:37:18;;;;;;;11.30;10.20;;;19.70;99.90;;;;;;5057714;28;20447;-77
2023/08/24 04:39:45;;;;;;;11.93;10.83;;;19.80;99.90;;;;;;5058626;28;20520;-79
2023/08/24 04:42:12;;;;;;;11.40;10.03;;;19.90;99.90;;;;;;5063095;28;20462;-78
2023/08/24 04:44:39;;;;;;;9.90;9.07;;;20.00;99.90;;;;;;5062732;28;20510;-79
2023/08/24 04:47:07;;;;;;;10.07;9.27;;;20.00;99.90;;;;;;5067112;28;20442;-77
2023/08/24 04:49:34;;;;;;;10.80;9.80;;;20.10;99.90;;;;;;5065774;28;20505;-79
2023/08/24 04:52:02;;;;;;;9.47;8.70;;;20.20;99.90;;;;;;5067117;28;20452;-80
2023/08/24 04:54:29;;;;;;;11.90;10.90;;;20.20;99.90;;;;;;5071448;28;20486;-79
2023/08/24 04:56:56;;;;;;;9.83;9.03;;;20.20;99.90;;;;;;5086474;28;20596;-77
2023/08/24 04:59:23;;;;;;;9.97;9.20;;;20.30;99.90;;;;;;5070004;28;20456;-78
2023/08/24 05:01:50;;;;;;;10.93;9.00;;;20.40;99.90;;;;;;5062539;28;20488;-77
2023/08/24 05:04:17;;;;;;;8.50;7.80;;;20.50;99.90;;;;;;5059066;28;20908;-78
2023/08/24 05:06:44;;;;;;;8.97;8.30;;;20.50;99.90;;;;;;5063294;28;20489;-79
2023/08/24 05:09:12;;;;;;;10.10;9.20;;;20.60;99.90;;;;;;5063813;28;20996;-79
2023/08/24 05:11:39;;;;;;;8.07;7.37;;;20.70;99.90;;;;;;5066658;28;20536;-78
2023/08/24 05:14:06;;;;;;;8.50;7.80;;;20.70;99.90;;;;;;5065856;28;20447;-77
2023/08/24 05:16:33;;;;;;;7.90;7.20;;;20.60;99.90;;;;;;5060700;28;20881;-79
2023/08/24 05:19:01;;;;;;;8.33;7.60;;;20.60;99.90;;;;;;5059229;28;20969;-79
2023/08/24 05:21:28;;;;;;;7.90;7.30;;;20.70;99.90;;;;;;5058801;28;21131;-78
2023/08/24 05:23:55;;;;;;;8.30;7.60;;;20.80;99.90;;;;;;5053305;28;20468;-78
2023/08/24 05:26:24;;;;;;;8.87;8.20;;;20.90;99.90;;;;;;5063037;28;20522;-78
2023/08/24 05:28:51;;;;;;;8.47;7.77;;;21.00;99.90;;;;;;5072173;28;20458;-78
2023/08/24 05:31:18;;;;;;;8.50;7.80;;;21.10;99.90;;;;;;5064883;28;20488;-78
2023/08/24 05:33:45;;;;;;;9.47;7.70;;;21.10;99.90;;;;;;5066370;28;20484;-79
2023/08/24 05:36:12;;;;;;;7.23;6.70;;;21.20;99.90;;;;;;5066431;28;20463;-78
2023/08/24 05:38:44;;;;;;;8.67;7.87;;;21.20;99.90;;;;;;5061903;28;20462;-78
2023/08/24 05:41:11;;;;;;;9.83;9.07;;;21.30;99.90;;;;;;5068343;28;20571;-79
2023/08/24 05:43:39;;;;;;;9.07;8.20;;;21.40;99.90;;;;;;5060927;28;20917;-79
2023/08/24 05:46:06;;;;;;;8.03;7.30;;;21.40;99.90;;;;;;5064610;28;20515;-79
2023/08/24 05:48:33;;;;;;;8.17;7.37;;;21.60;99.90;;;;;;5063200;28;20517;-77
2023/08/24 05:51:00;;;;;;;8.03;7.27;;;21.60;99.90;;;;;;5062486;28;20552;-79
2023/08/24 05:53:27;;;;;;;6.50;6.00;;;21.50;99.90;;;;;;5064348;28;20490;-79
2023/08/24 05:55:58;;;;;;;6.20;5.70;;;21.60;99.90;;;;;;5064128;28;20471;-79
2023/08/24 05:58:25;;;;;;;7.47;6.77;;;21.70;99.90;;;;;;5062521;28;20518;-80
2023/08/24 06:00:58;;;;;;;8.10;6.03;;;21.80;99.90;;;;;;5066023;28;20488;-79
2023/08/24 06:03:26;;;;;;;7.60;6.90;;;21.70;99.90;;;;;;5061839;28;21198;-77
2023/08/24 06:05:53;;;;;;;7.00;6.40;;;21.80;99.90;;;;;;5064720;28;20483;-79
2023/08/24 06:08:20;;;;;;;7.90;7.30;;;21.70;99.90;;;;;;5065193;28;20456;-78
2023/08/24 06:10:47;;;;;;;8.30;7.47;;;21.90;99.90;;;;;;5067877;28;20463;-80
2023/08/24 06:13:14;;;;;;;7.00;6.50;;;22.20;99.90;;;;;;5053212;28;20548;-79
2023/08/24 06:15:40;;;;;;;7.10;6.50;;;22.20;99.90;;;;;;5066369;28;20466;-78
2023/08/24 06:18:09;;;;;;;10.60;8.10;;;22.20;99.90;;;;;;5070177;28;20456;-77
2023/08/24 06:20:36;;;;;;;9.60;8.60;;;22.00;99.90;;;;;;5077112;28;20452;-78
2023/08/24 06:23:03;;;;;;;9.70;8.90;;;21.90;99.90;;;;;;5073865;28;20466;-79
2023/08/24 06:25:31;;;;;;;11.17;10.17;;;22.00;99.90;;;;;;5062066;28;20546;-78
2023/08/24 06:27:58;;;;;;;9.10;8.27;;;22.00;99.90;;;;;;5063099;28;20991;-79
2023/08/24 06:30:25;;;;;;;9.83;8.90;;;21.90;99.90;;;;;;5068189;28;20459;-79
2023/08/24 06:32:52;;;;;;;9.57;8.67;;;22.20;99.90;;;;;;5063087;28;20444;-78
2023/08/24 06:35:20;;;;;;;9.50;8.57;;;22.10;99.90;;;;;;5066985;28;21110;-80
2023/08/24 06:37:47;;;;;;;12.80;9.30;;;22.00;99.90;;;;;;5075739;28;20577;-80
2023/08/24 06:40:14;;;;;;;9.67;8.77;;;22.00;99.90;;;;;;5065869;28;20461;-78
2023/08/24 06:42:42;;;;;;;9.60;8.70;;;21.90;99.90;;;;;;5056530;28;20488;-79
2023/08/24 06:45:10;;;;;;;10.50;9.47;;;22.20;99.90;;;;;;5059993;28;21213;-81
2023/08/24 06:47:38;;;;;;;10.20;9.50;;;22.30;99.90;;;;;;5069448;28;20465;-79
2023/08/24 06:50:05;;;;;;;11.87;10.87;;;22.20;99.90;;;;;;5062098;28;20550;-80
2023/08/24 06:52:33;;;;;;;13.67;10.40;;;22.50;99.90;;;;;;5067711;28;20572;-79
2023/08/24 06:55:01;;;;;;;11.50;10.50;;;22.60;99.90;;;;;;5064728;28;20989;-78
2023/08/24 06:57:28;;;;;;;12.40;11.40;;;22.70;99.90;;;;;;5056714;28;20448;-79
2023/08/24 06:59:54;;;;;;;12.10;11.00;;;22.90;99.90;;;;;;5065486;28;20513;-79
2023/08/24 07:02:22;;;;;;;12.60;11.47;;;23.00;99.90;;;;;;5055180;28;20534;-81
2023/08/24 07:04:49;;;;;;;11.43;10.47;;;22.80;99.90;;;;;;5056382;28;20467;-80
2023/08/24 07:07:16;;;;;;;13.40;12.30;;;22.90;99.90;;;;;;5065488;28;20487;-78
2023/08/24 07:09:44;;;;;;;11.53;10.53;;;23.00;99.90;;;;;;5064218;28;20464;-79
2023/08/24 07:12:11;;;;;;;13.97;12.57;;;23.20;99.90;;;;;;5066335;28;20790;-79
2023/08/24 07:14:38;;;;;;;13.67;12.43;;;23.20;99.90;;;;;;5061395;28;20500;-79
2023/08/24 07:17:06;;;;;;;14.20;12.90;;;23.40;99.90;;;;;;5059870;28;20525;-78
2023/08/24 07:19:33;;;;;;;13.83;12.60;;;23.40;99.90;;;;;;5068424;28;21128;-79
2023/08/24 07:22:00;;;;;;;13.50;12.40;;;23.40;99.90;;;;;;5063946;28;20482;-80
2023/08/24 07:24:29;;;;;;;15.80;10.90;;;23.20;99.90;;;;;;5060939;28;20464;-78
2023/08/24 07:26:58;;;;;;;12.83;11.63;;;23.50;99.90;;;;;;5062759;28;20577;-79
2023/08/24 07:29:25;;;;;;;13.23;12.03;;;23.60;99.90;;;;;;5062629;28;20497;-80
2023/08/24 07:31:52;;;;;;;12.37;11.27;;;23.80;99.90;;;;;;5062852;28;20452;-78
2023/08/24 07:34:19;;;;;;;12.17;11.17;;;23.80;99.90;;;;;;5062470;28;20487;-80
2023/08/24 07:36:48;;;;;;;15.87;10.50;;;23.90;99.90;;;;;;5066845;28;20461;-77
2023/08/24 07:39:15;;;;;;;11.37;10.27;;;24.40;99.90;;;;;;5075420;28;20472;-78
2023/08/24 07:41:42;;;;;;;12.73;11.63;;;24.40;99.90;;;;;;5084124;28;20720;-79
2023/08/24 07:44:10;;;;;;;12.87;11.80;;;24.50;99.90;;;;;;5077912;28;20479;-76
2023/08/24 07:46:39;;;;;;;11.40;10.30;;;24.60;99.90;;;;;;5076008;28;20491;-78
2023/08/24 07:49:06;;;;;;;12.10;11.00;;;24.90;99.90;;;;;;5067159;28;20930;-78
2023/08/24 07:51:34;;;;;;;12.37;11.27;;;24.90;99.90;;;;;;5068813;28;21163;-77
2023/08/24 07:54:01;;;;;;;11.60;10.77;;;24.80;99.90;;;;;;5065694;28;20968;-78
2023/08/24 07:56:28;;;;;;;11.80;10.60;;;24.60;99.90;;;;;;5064711;28;20467;-78
2023/08/24 07:58:55;;;;;;;12.27;11.10;;;24.70;99.90;;;;;;5063461;28;20456;-80
2023/08/24 08:01:24;;;;;;;9.97;9.17;;;24.80;99.90;;;;;;5061310;28;20525;-79
2023/08/24 08:03:51;;;;;;;11.10;10.10;;;24.90;99.90;;;;;;5061606;28;20449;-82
2023/08/24 08:06:18;;;;;;;12.80;11.47;;;25.20;99.90;;;;;;5069314;28;21298;-77
2023/08/24 08:08:46;;;;;;;10.63;9.53;;;25.10;99.90;;;;;;5063971;28;20482;-78
2023/08/24 08:11:13;;;;;;;10.67;9.77;;;25.40;99.90;;;;;;5059231;28;21004;-78
2023/08/24 08:13:40;;;;;;;9.00;8.30;;;25.50;99.90;;;;;;5064252;28;20456;-79
2023/08/24 08:16:08;;;;;;;12.00;10.90;;;25.30;99.90;;;;;;5063341;28;20760;-80
2023/08/24 08:18:37;;;;;;;10.17;9.37;;;25.60;99.90;;;;;;5069114;28;20513;-79
2023/08/24 08:21:10;;;;;;;10.67;9.67;;;25.80;99.90;;;;;;5063754;28;20513;-79
2023/08/24 08:23:37;;;;;;;9.67;9.00;;;26.00;99.90;;;;;;5062890;28;20586;-79
2023/08/24 08:26:04;;;;;;;13.67;11.03;;;26.00;99.90;;;;;;5065347;28;21026;-78
2023/08/24 08:28:33;;;;;;;10.67;9.60;;;25.70;99.90;;;;;;5067630;28;20452;-79
2023/08/24 08:31:00;;;;;;;12.60;11.27;;;25.90;99.90;;;;;;5066956;28;20779;-79
2023/08/24 08:33:27;;;;;;;11.00;10.10;;;25.80;99.90;;;;;;5064026;28;20463;-79
2023/08/24 08:35:55;;;;;;;11.20;10.33;;;25.60;99.90;;;;;;5067282;28;20554;-78
2023/08/24 08:38:25;;;;;;;12.27;11.00;;;25.70;99.90;;;;;;5054170;28;20440;-79
2023/08/24 08:40:54;;;;;;;12.67;11.70;;;25.60;99.90;;;;;;5064927;28;20456;-79
2023/08/24 08:43:23;;;;;;;12.67;11.47;;;25.30;99.90;;;;;;5067058;28;20452;-80
2023/08/24 08:45:52;;;;;;;12.57;11.57;;;25.50;99.90;;;;;;5065850;28;20571;-79
2023/08/24 08:48:21;;;;;;;12.47;11.30;;;25.60;99.90;;;;;;5066362;28;20539;-79
2023/08/24 08:50:50;;;;;;;10.47;9.70;;;25.70;99.90;;;;;;5066674;28;20440;-78
2023/08/24 08:53:22;;;;;;;13.00;11.60;;;25.90;99.90;;;;;;5066736;28;20484;-81
2023/08/24 08:55:51;;;;;;;12.03;11.03;;;25.90;99.90;;;;;;5059406;28;21093;-82
2023/08/24 08:58:18;;;;;;;12.67;11.63;;;25.80;99.90;;;;;;5067718;28;20841;-78
2023/08/24 09:00:47;;;;;;;11.00;10.20;;;26.10;99.90;;;;;;5067268;28;20487;-80
2023/08/24 09:03:18;;;;;;;10.93;10.13;;;26.20;99.90;;;;;;5084671;28;20842;-78
2023/08/24 09:05:47;;;;;;;10.93;9.93;;;26.20;99.90;;;;;;5079456;28;20514;-78
2023/08/24 09:08:14;;;;;;;10.60;9.60;;;26.30;99.90;;;;;;5078486;28;20452;-79
2023/08/24 09:10:43;;;;;;;10.57;9.67;;;26.50;99.90;;;;;;5069401;28;20441;-78
2023/08/24 09:13:10;;;;;;;11.23;10.20;;;26.60;99.90;;;;;;5061846;28;20455;-79
2023/08/24 09:15:38;;;;;;;11.50;10.50;;;26.30;99.90;;;;;;5066168;28;20456;-78
2023/08/24 09:18:05;;;;;;;10.90;10.00;;;26.40;99.90;;;;;;5066809;28;20947;-80
2023/08/24 09:20:32;;;;;;;12.37;11.00;;;26.60;99.90;;;;;;5065037;28;20509;-81
2023/08/24 09:23:00;;;;;;;10.00;9.20;;;26.60;99.90;;;;;;5065179;28;20463;-78
2023/08/24 09:25:27;;;;;;;11.73;10.70;;;26.80;99.90;;;;;;5062976;28;20459;-82
2023/08/24 09:28:03;;;;;;;10.23;9.33;;;26.80;99.90;;;;;;5058238;28;20552;-79
2023/08/24 09:30:31;;;;;;;10.70;9.80;;;26.90;99.90;;;;;;5069182;28;20456;-75
2023/08/24 09:33:03;;;;;;;10.77;9.70;;;27.20;99.90;;;;;;5067388;28;20460;-80
2023/08/24 09:35:36;;;;;;;12.80;11.43;;;27.60;99.90;;;;;;5067334;28;20859;-79
2023/08/24 09:38:17;;;;;;;12.00;10.90;;;27.30;99.90;;;;;;5068519;28;20836;-82
2023/08/24 09:40:48;;;;;;;12.70;11.57;;;27.30;99.90;;;;;;5067472;28;20944;-79
2023/08/24 09:43:16;;;;;;;9.10;8.40;;;27.60;99.90;;;;;;5066445;28;20488;-80
2023/08/24 09:45:50;;;;;;;11.97;10.93;;;27.70;99.90;;;;;;5069267;28;20536;-80
2023/08/24 09:48:17;;;;;;;11.03;10.20;;;27.70;99.90;;;;;;5080662;28;20467;-79
2023/08/24 09:50:46;;;;;;;11.17;10.07;;;27.80;99.90;;;;;;5068556;28;20491;-78
2023/08/24 09:53:16;;;;;;;9.27;8.37;;;27.60;99.90;;;;;;5069502;28;20531;-78
2023/08/24 09:55:48;;;;;;;11.30;10.23;;;27.70;99.90;;;;;;5068700;28;20473;-78
2023/08/24 09:58:18;;;;;;;10.63;9.40;;;27.70;99.90;;;;;;5067726;28;20511;-80
2023/08/24 10:00:47;;;;;;;9.10;8.30;;;28.00;99.90;;;;;;5065608;28;21699;-78
2023/08/24 10:03:18;;;;;;;9.57;8.77;;;28.20;99.90;;;;;;5060434;28;20445;-81
2023/08/24 10:05:46;;;;;;;10.23;8.57;;;28.10;99.90;;;;;;5069627;28;20456;-78
2023/08/24 10:08:15;;;;;;;10.10;9.13;;;28.00;99.90;;;;;;5065604;28;20464;-78
2023/08/24 10:10:44;;;;;;;8.83;8.00;;;28.10;99.90;;;;;;5068806;28;20509;-78
2023/08/24 10:13:19;;;;;;;11.47;10.57;;;28.00;99.90;;;;;;5069052;28;20513;-78
2023/08/24 10:15:49;;;;;;;10.10;9.03;;;28.00;99.90;;;;;;5079499;28;20987;-78
2023/08/24 10:18:17;;;;;;;10.97;9.87;;;28.50;99.90;;;;;;5069397;28;20512;-77
2023/08/24 10:20:45;;;;;;;11.30;10.07;;;28.30;99.90;;;;;;5068127;28;20470;-78
2023/08/24 10:23:13;;;;;;;11.13;10.13;;;28.30;99.90;;;;;;5069383;28;20452;-81
2023/08/24 10:25:42;;;;;;;11.50;10.40;;;28.40;99.90;;;;;;5097045;28;20512;-81
2023/08/24 10:28:09;;;;;;;10.33;9.43;;;28.70;99.90;;;;;;5079034;28;20444;-77
2023/08/24 10:30:39;;;;;;;10.03;9.10;;;28.50;99.90;;;;;;5073344;28;20444;-78
2023/08/24 10:33:07;;;;;;;9.27;8.40;;;28.40;99.90;;;;;;5070214;28;20493;-78
2023/08/24 10:35:35;;;;;;;8.10;6.60;;;28.70;99.90;;;;;;5067623;28;20463;-82
2023/08/24 10:38:02;;;;;;;10.93;10.03;;;29.20;99.90;;;;;;5068524;28;20974;-78
2023/08/24 10:40:33;;;;;;;7.70;6.40;;;29.10;99.90;;;;;;5069026;28;20962;-81
2023/08/24 10:43:05;;;;;;;7.50;6.83;;;29.20;99.90;;;;;;5066178;28;20497;-79
2023/08/24 10:45:57;;;;;;;6.83;6.23;;;29.70;99.90;;;;;;5057962;28;20833;-79
2023/08/24 10:48:25;;;;;;;6.33;5.93;;;29.80;99.90;;;;;;5063578;28;20448;-82
2023/08/24 10:51:19;;;;;;;7.37;6.80;;;29.80;99.90;;;;;;5068559;28;20898;-78
2023/08/24 10:53:47;;;;;;;6.63;6.03;;;30.00;99.90;;;;;;5055958;28;20986;-79
2023/08/24 10:56:15;;;;;;;5.80;5.30;;;30.10;99.90;;;;;;5059779;28;20488;-82
2023/08/24 10:58:46;;;;;;;6.43;5.93;;;30.30;99.90;;;;;;5062371;28;20464;-79
2023/08/24 11:01:18;;;;;;;6.33;5.47;;;29.90;99.90;;;;;;5059813;28;21382;-79
2023/08/24 11:03:51;;;;;;;5.67;5.20;;;29.80;99.90;;;;;;5060887;28;20513;-82
2023/08/24 11:06:20;;;;;;;7.30;5.37;;;29.80;99.90;;;;;;5064987;28;20973;-78
2023/08/24 11:08:47;;;;;;;6.00;5.60;;;29.90;99.90;;;;;;5062356;28;20537;-78
2023/08/24 11:11:21;;;;;;;6.90;6.27;;;30.00;99.90;;;;;;5055723;28;20981;-78
2023/08/24 11:14:17;;;;;;;5.47;5.07;;;29.90;99.90;;;;;;5060270;28;20891;-79
2023/08/24 11:16:47;;;;;;;6.07;5.47;;;29.70;99.90;;;;;;5058448;28;21067;-78
2023/08/24 11:19:14;;;;;;;6.10;5.60;;;29.90;99.90;;;;;;5059868;28;20965;-79
2023/08/24 11:21:42;;;;;;;6.97;6.37;;;29.90;99.90;;;;;;5058823;28;20572;-78
2023/08/24 11:24:10;;;;;;;5.77;5.37;;;29.70;99.90;;;;;;5064743;28;20470;-78
2023/08/24 11:26:42;;;;;;;6.70;6.20;;;30.00;99.90;;;;;;5063686;28;20586;-78
2023/08/24 11:29:09;;;;;;;6.30;5.80;;;30.10;99.90;;;;;;5062451;28;20612;-78
2023/08/24 11:31:37;;;;;;;5.07;4.77;;;30.20;98.90;;;;;;5062700;28;21178;-78
2023/08/24 11:34:07;;;;;;;5.60;4.83;;;30.40;99.40;;;;;;5061120;28;20549;-76
2023/08/24 11:36:43;;;;;;;4.80;4.50;;;30.70;99.30;;;;;;5060524;28;20463;-78
2023/08/24 11:39:16;;;;;;;4.70;4.40;;;31.10;99.80;;;;;;5062006;28;20546;-80
2023/08/24 11:41:44;;;;;;;4.90;4.60;;;31.10;98.30;;;;;;5061501;28;20464;-78
2023/08/24 11:44:11;;;;;;;5.47;5.03;;;30.90;96.80;;;;;;5058372;28;20486;-79
2023/08/24 11:46:39;;;;;;;5.30;4.90;;;30.90;96.40;;;;;;5063222;28;20822;-79
2023/08/24 11:49:07;;;;;;;15.63;3.97;;;30.70;97.70;;;;;;5055645;28;20519;-79
2023/08/24 11:51:35;;;;;;;3.87;3.60;;;30.50;95.00;;;;;;5064973;28;20860;-78
2023/08/24 11:54:02;;;;;;;5.93;4.00;;;30.50;93.10;;;;;;5061373;28;20461;-78
2023/08/24 11:56:29;;;;;;;3.80;3.57;;;30.80;94.80;;;;;;5064481;28;20496;-80
2023/08/24 11:58:56;;;;;;;3.60;3.40;;;30.80;95.20;;;;;;5056228;28;20453;-80
2023/08/24 12:01:24;;;;;;;4.50;4.20;;;30.50;95.20;;;;;;5062208;28;20541;-82
2023/08/24 12:03:51;;;;;;;6.10;3.20;;;30.70;95.90;;;;;;5067337;28;20468;-78
2023/08/24 12:06:19;;;;;;;4.77;3.90;;;30.90;94.40;;;;;;5066193;28;21280;-78
2023/08/24 12:08:48;;;;;;;7.00;5.20;;;30.90;92.80;;;;;;5084880;28;20472;-77
2023/08/24 12:11:17;;;;;;;4.27;4.07;;;30.50;95.90;;;;;;5074974;28;20452;-77
2023/08/24 12:13:46;;;;;;;5.37;5.07;;;30.50;96.60;;;;;;5066757;28;20463;-79
2023/08/24 12:16:14;;;;;;;5.00;4.53;;;30.70;96.70;;;;;;5064552;28;20474;-79
2023/08/24 12:18:49;;;;;;;6.63;4.17;;;31.00;95.50;;;;;;5066484;28;20526;-79
2023/08/24 12:21:16;;;;;;;5.50;4.53;;;30.90;95.30;;;;;;5060423;28;21027;-79
2023/08/24 12:23:44;;;;;;;4.13;3.83;;;30.90;93.90;;;;;;5062292;28;20475;-80
2023/08/24 12:26:18;;;;;;;4.60;4.30;;;31.00;94.40;;;;;;5061264;28;20884;-80
2023/08/24 12:28:50;;;;;;;4.83;4.20;;;31.10;95.10;;;;;;5060616;28;20612;-79
2023/08/24 12:31:18;;;;;;;5.10;4.80;;;30.90;94.50;;;;;;5061102;28;20523;-79
2023/08/24 12:33:46;;;;;;;5.27;4.97;;;30.80;95.10;;;;;;5063868;28;20460;-79
2023/08/24 12:36:13;;;;;;;7.43;5.00;;;31.10;93.30;;;;;;5063374;28;20543;-79
2023/08/24 12:38:42;;;;;;;4.90;4.33;;;31.10;95.00;;;;;;5064447;28;20533;-82
2023/08/24 12:41:10;;;;;;;4.63;4.33;;;31.00;94.80;;;;;;5063919;28;20953;-81
2023/08/24 12:43:38;;;;;;;4.30;4.10;;;30.90;93.70;;;;;;5064085;28;20544;-79
2023/08/24 12:46:05;;;;;;;5.27;4.80;;;30.80;93.80;;;;;;5064561;28;20460;-80