Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:53;;;;;;;41.97;25.77;;;;;;;;;;4996950;28;20210;-82
2022/03/09 00:03:19;;;;;;;38.45;24.67;;;;;;;;;;5007316;28;20218;-82
2022/03/09 00:05:45;;;;;;;40.63;25.20;;;;;;;;;;4996383;28;20179;-82
2022/03/09 00:08:11;;;;;;;40.35;23.95;;;;;;;;;;4999415;28;20206;-82
2022/03/09 00:10:37;;;;;;;41.50;25.42;;;;;;;;;;4989826;28;20185;-82
2022/03/09 00:13:03;;;;;;;42.17;25.00;;;;;;;;;;5018207;28;20273;-81
2022/03/09 00:15:29;;;;;;;41.63;25.33;;;;;;;;;;5015986;28;20679;-82
2022/03/09 00:17:55;;;;;;;38.53;25.23;;;;;;;;;;4998680;28;20194;-82
2022/03/09 00:20:21;;;;;;;45.72;25.55;;;;;;;;;;5005060;28;20194;-82
2022/03/09 00:22:47;;;;;;;43.40;24.17;;;;;;;;;;5013546;28;20199;-82
2022/03/09 00:25:12;;;;;;;42.88;24.38;;;;;;;;;;5003928;28;20567;-82
2022/03/09 00:27:39;;;;;;;39.63;23.55;;;;;;;;;;5003430;28;20603;-81
2022/03/09 00:30:05;;;;;;;38.97;25.45;;;;;;;;;;4992903;28;20188;-82
2022/03/09 00:32:32;;;;;;;40.22;24.63;;;;;;;;;;4993622;28;20541;-82
2022/03/09 00:34:58;;;;;;;41.80;26.13;;;;;;;;;;5005739;28;20191;-81
2022/03/09 00:37:24;;;;;;;40.25;23.70;;;;;;;;;;5002730;28;20270;-81
2022/03/09 00:39:50;;;;;;;39.20;25.52;;;;;;;;;;5014913;28;20223;-82
2022/03/09 00:42:16;;;;;;;38.45;23.83;;;;;;;;;;5013097;28;20245;-82
2022/03/09 00:44:42;;;;;;;34.92;23.33;;;;;;;;;;5001979;28;20179;-81
2022/03/09 00:47:08;;;;;;;35.45;22.98;;;;;;;;;;5003796;28;20273;-81
2022/03/09 00:49:34;;;;;;;46.40;25.85;;;;;;;;;;4986520;28;20672;-81
2022/03/09 00:52:00;;;;;;;43.67;24.33;;;;;;;;;;5007826;28;20268;-82
2022/03/09 00:54:25;;;;;;;40.33;23.88;;;;;;;;;;5018269;28;20186;-81
2022/03/09 00:56:51;;;;;;;40.75;24.70;;;;;;;;;;5007552;28;20286;-81
2022/03/09 00:59:17;;;;;;;45.97;24.05;;;;;;;;;;5002304;28;20195;-81
2022/03/09 01:01:43;;;;;;;45.50;25.67;;;;;;;;;;5010387;28;20203;-81
2022/03/09 01:04:09;;;;;;;43.10;24.40;;;;;;;;;;5001506;28;20168;-82
2022/03/09 01:06:35;;;;;;;39.47;21.70;;;;;;;;;;5015056;28;20172;-82
2022/03/09 01:09:02;;;;;;;43.72;22.80;;;;;;;;;;5031031;28;20193;-81
2022/03/09 01:11:28;;;;;;;42.50;26.40;;;;;;;;;;5001332;28;20187;-82
2022/03/09 01:13:54;;;;;;;46.40;22.95;;;;;;;;;;5017287;28;20739;-81
2022/03/09 01:16:20;;;;;;;44.45;24.48;;;;;;;;;;5001846;28;20218;-81
2022/03/09 01:18:46;;;;;;;39.63;23.63;;;;;;;;;;5018604;28;20660;-82
2022/03/09 01:21:12;;;;;;;35.95;21.90;;;;;;;;;;5013001;28;20187;-81
2022/03/09 01:23:38;;;;;;;36.10;21.58;;;;;;;;;;5017931;28;20182;-81
2022/03/09 01:26:04;;;;;;;37.30;22.33;;;;;;;;;;5001552;28;20260;-81
2022/03/09 01:28:30;;;;;;;41.70;24.95;;;;;;;;;;5002598;28;20182;-81
2022/03/09 01:30:56;;;;;;;34.85;21.27;;;;;;;;;;5007264;28;20172;-81
2022/03/09 01:33:22;;;;;;;38.10;21.42;;;;;;;;;;5006124;28;20252;-82
2022/03/09 01:35:48;;;;;;;34.20;22.60;;;;;;;;;;5017129;28;20191;-82
2022/03/09 01:38:14;;;;;;;40.33;22.95;;;;;;;;;;5006032;28;20191;-81
2022/03/09 01:40:40;;;;;;;37.63;21.55;;;;;;;;;;5018035;28;20183;-82
2022/03/09 01:43:06;;;;;;;35.97;22.70;;;;;;;;;;5015765;28;20230;-82
2022/03/09 01:45:32;;;;;;;29.73;20.65;;;;;;;;;;5006866;28;20179;-82
2022/03/09 01:47:58;;;;;;;39.40;22.73;;;;;;;;;;4997582;28;20196;-82
2022/03/09 01:50:24;;;;;;;36.40;22.10;;;;;;;;;;5012461;28;20187;-82
2022/03/09 01:52:50;;;;;;;35.78;22.73;;;;;;;;;;5005158;28;20190;-82
2022/03/09 01:55:16;;;;;;;38.15;22.35;;;;;;;;;;5005194;28;20186;-81
2022/03/09 01:57:42;;;;;;;40.13;23.17;;;;;;;;;;5005740;28;20942;-81
2022/03/09 02:00:09;;;;;;;39.60;23.35;;;;;;;;;;4995949;28;20218;-81
2022/03/09 02:02:35;;;;;;;35.60;22.00;;;;;;;;;;4998073;28;20214;-81
2022/03/09 02:05:01;;;;;;;37.60;22.02;;;;;;;;;;5019881;28;20186;-81
2022/03/09 02:10:12;;;;;;;36.53;19.83;;;;;;;;;;5002764;28;20639;-82
2022/03/09 02:12:38;;;;;;;34.88;21.25;;;;;;;;;;5021535;28;20529;-81
2022/03/09 02:15:05;;;;;;;40.28;22.40;;;;;;;;;;5012326;28;20195;-82
2022/03/09 02:17:31;;;;;;;37.00;22.13;;;;;;;;;;5003819;28;20261;-81
2022/03/09 02:19:57;;;;;;;30.85;19.88;;;;;;;;;;5005438;28;20199;-81
2022/03/09 02:22:23;;;;;;;34.85;20.75;;;;;;;;;;5013845;28;20310;-81
2022/03/09 02:24:51;;;;;;;30.80;19.00;;;;;;;;;;5020222;28;20250;-82
2022/03/09 02:27:18;;;;;;;33.15;20.95;;;;;;;;;;5014607;28;20427;-81
2022/03/09 02:29:43;;;;;;;33.13;21.40;;;;;;;;;;5006864;28;20188;-82
2022/03/09 02:32:10;;;;;;;29.15;19.55;;;;;;;;;;5019055;28;20225;-81
2022/03/09 02:34:36;;;;;;;31.95;19.95;;;;;;;;;;5004421;28;20179;-81
2022/03/09 02:37:03;;;;;;;35.10;21.17;;;;;;;;;;5005209;28;20175;-81
2022/03/09 02:39:29;;;;;;;33.63;19.38;;;;;;;;;;5010496;28;20234;-82
2022/03/09 02:41:54;;;;;;;37.35;20.95;;;;;;;;;;5003143;28;20227;-82
2022/03/09 02:44:21;;;;;;;34.22;20.80;;;;;;;;;;5003997;28;20194;-82
2022/03/09 02:46:47;;;;;;;33.28;20.52;;;;;;;;;;5003527;28;20262;-81
2022/03/09 02:49:12;;;;;;;32.47;19.88;;;;;;;;;;4998465;28;20186;-81
2022/03/09 02:51:39;;;;;;;32.92;22.45;;;;;;;;;;5017454;28;20184;-82
2022/03/09 02:54:05;;;;;;;40.42;22.58;;;;;;;;;;5007047;28;20192;-82
2022/03/09 02:56:31;;;;;;;34.72;20.33;;;;;;;;;;4992663;28;20215;-82
2022/03/09 02:58:57;;;;;;;34.10;19.60;;;;;;;;;;4992007;28;20274;-82
2022/03/09 03:01:23;;;;;;;30.58;19.35;;;;;;;;;;5004221;28;20211;-82
2022/03/09 03:03:49;;;;;;;32.72;19.05;;;;;;;;;;5004939;28;20179;-82
2022/03/09 03:06:15;;;;;;;28.88;17.65;;;;;;;;;;5018826;28;20191;-82
2022/03/09 03:08:42;;;;;;;29.45;19.00;;;;;;;;;;5002452;28;20283;-82
2022/03/09 03:11:08;;;;;;;32.45;18.15;;;;;;;;;;5004199;28;20179;-81
2022/03/09 03:13:38;;;;;;;33.70;19.27;;;;;;;;;;5017004;28;20179;-81
2022/03/09 03:16:05;;;;;;;25.23;17.00;;;;;;;;;;4987331;28;20188;-81
2022/03/09 03:18:31;;;;;;;27.13;18.92;;;;;;;;;;5016529;28;20188;-82
2022/03/09 03:20:57;;;;;;;28.02;17.35;;;;;;;;;;4996075;28;20184;-82
2022/03/09 03:23:24;;;;;;;27.20;17.02;;;;;;;;;;4991180;28;20208;-81
2022/03/09 03:25:53;;;;;;;28.75;16.48;;;;;;;;;;4999985;28;20684;-82
2022/03/09 03:28:20;;;;;;;23.70;16.15;;;;;;;;;;5018952;28;20183;-81
2022/03/09 03:30:46;;;;;;;29.83;18.20;;;;;;;;;;4991107;28;20178;-82
2022/03/09 03:33:13;;;;;;;23.02;14.90;;;;;;;;;;5017038;28;20289;-81
2022/03/09 03:35:39;;;;;;;25.08;16.45;;;;;;;;;;5000448;28;20186;-82
2022/03/09 03:38:05;;;;;;;30.25;16.88;;;;;;;;;;5017634;28;20430;-82
2022/03/09 03:40:31;;;;;;;23.35;16.08;;;;;;;;;;5011042;28;20187;-81
2022/03/09 03:42:57;;;;;;;22.05;15.85;;;;;;;;;;5018500;28;20427;-81
2022/03/09 03:45:23;;;;;;;28.77;18.63;;;;;;;;;;5002930;28;20290;-81
2022/03/09 03:47:49;;;;;;;25.77;16.92;;;;;;;;;;5001566;28;20194;-82
2022/03/09 03:50:16;;;;;;;27.38;15.88;;;;;;;;;;5006762;28;20202;-82
2022/03/09 03:52:42;;;;;;;24.90;14.82;;;;;;;;;;4987859;28;20183;-82
2022/03/09 03:55:08;;;;;;;25.25;17.77;;;;;;;;;;5002902;28;20187;-82
2022/03/09 03:57:34;;;;;;;26.90;16.10;;;;;;;;;;5018474;28;20258;-82
2022/03/09 04:00:00;;;;;;;26.38;16.70;;;;;;;;;;4994202;28;20202;-81
2022/03/09 04:02:26;;;;;;;24.08;15.70;;;;;;;;;;5001426;28;20453;-82
2022/03/09 04:04:52;;;;;;;23.08;15.02;;;;;;;;;;5018878;28;20246;-82
2022/03/09 04:07:19;;;;;;;23.35;15.48;;;;;;;;;;5017427;28;20183;-82
2022/03/09 04:09:45;;;;;;;29.52;16.73;;;;;;;;;;5019355;28;20179;-82
2022/03/09 04:12:11;;;;;;;22.45;13.75;;;;;;;;;;4993598;28;20651;-82
2022/03/09 04:14:37;;;;;;;25.92;15.95;;;;;;;;;;5012144;28;20199;-82
2022/03/09 04:17:04;;;;;;;21.63;14.40;;;;;;;;;;5002146;28;20286;-82
2022/03/09 04:19:30;;;;;;;23.63;15.43;;;;;;;;;;5016724;28;20187;-82
2022/03/09 04:21:56;;;;;;;24.55;16.73;;;;;;;;;;5018125;28;20195;-82
2022/03/09 04:24:22;;;;;;;26.00;14.82;;;;;;;;;;4998254;28;20243;-82
2022/03/09 04:26:48;;;;;;;25.38;15.93;;;;;;;;;;4991584;28;20188;-82
2022/03/09 04:29:14;;;;;;;21.83;14.15;;;;;;;;;;4993831;28;20191;-82
2022/03/09 04:31:40;;;;;;;22.58;15.15;;;;;;;;;;5013720;28;20191;-82
2022/03/09 04:34:06;;;;;;;22.63;14.35;;;;;;;;;;5018081;28;20179;-81
2022/03/09 04:36:32;;;;;;;25.85;14.60;;;;;;;;;;5017904;28;20182;-82
2022/03/09 04:38:59;;;;;;;17.00;12.77;;;;;;;;;;5009801;28;20225;-82
2022/03/09 04:41:25;;;;;;;22.27;14.70;;;;;;;;;;4994839;28;20273;-82
2022/03/09 04:43:51;;;;;;;20.58;12.38;;;;;;;;;;5002000;28;20226;-82
2022/03/09 04:46:18;;;;;;;20.27;13.32;;;;;;;;;;5002229;28;20894;-82
2022/03/09 04:48:44;;;;;;;23.60;13.50;;;;;;;;;;5015613;28;20184;-82
2022/03/09 04:51:10;;;;;;;18.92;13.32;;;;;;;;;;5005478;28;20214;-82
2022/03/09 04:53:36;;;;;;;20.73;13.15;;;;;;;;;;4994541;28;20184;-81
2022/03/09 04:56:02;;;;;;;24.42;13.73;;;;;;;;;;4989317;28;20671;-82
2022/03/09 04:58:28;;;;;;;21.85;13.13;;;;;;;;;;4996435;28;20271;-82
2022/03/09 05:00:54;;;;;;;22.00;13.15;;;;;;;;;;5004014;28;20176;-82
2022/03/09 05:03:20;;;;;;;19.25;13.15;;;;;;;;;;5011518;28;20221;-81
2022/03/09 05:05:46;;;;;;;23.90;13.55;;;;;;;;;;5021195;28;20302;-82
2022/03/09 05:08:13;;;;;;;17.17;12.98;;;;;;;;;;5018994;28;20184;-81
2022/03/09 05:10:39;;;;;;;18.48;12.32;;;;;;;;;;5018328;28;20179;-82
2022/03/09 05:13:05;;;;;;;16.25;13.30;;;;;;;;;;5014733;28;20190;-81
2022/03/09 05:15:31;;;;;;;15.10;11.50;;;;;;;;;;4994116;28;20214;-81
2022/03/09 05:17:57;;;;;;;22.60;13.73;;;;;;;;;;5001549;28;20254;-81
2022/03/09 05:20:24;;;;;;;20.95;13.48;;;;;;;;;;5017233;28;20235;-82
2022/03/09 05:22:50;;;;;;;19.45;11.90;;;;;;;;;;4992382;28;20207;-81
2022/03/09 05:25:17;;;;;;;15.65;11.40;;;;;;;;;;4990812;28;20195;-81
2022/03/09 05:27:43;;;;;;;19.88;13.10;;;;;;;;;;4994670;28;20172;-81
2022/03/09 05:30:09;;;;;;;18.20;11.95;;;;;;;;;;5006557;28;20194;-81
2022/03/09 05:32:36;;;;;;;23.30;11.52;;;;;;;;;;5015742;28;20474;-81
2022/03/09 05:35:02;;;;;;;20.55;11.90;;;;;;;;;;5019822;28;20215;-80
2022/03/09 05:37:29;;;;;;;17.02;10.68;;;;;;;;;;5006230;28;20247;-81
2022/03/09 05:39:55;;;;;;;18.58;11.77;;;;;;;;;;5007046;28;20701;-81
2022/03/09 05:42:21;;;;;;;20.42;12.52;;;;;;;;;;5009224;28;20207;-81
2022/03/09 05:44:47;;;;;;;15.30;11.73;;;;;;;;;;5000517;28;20607;-82
2022/03/09 05:47:13;;;;;;;15.85;12.63;;;;;;;;;;5000852;28;20187;-82
2022/03/09 05:49:39;;;;;;;11.55;10.07;;;;;;;;;;4991505;28;20279;-81
2022/03/09 05:52:05;;;;;;;15.68;11.02;;;;;;;;;;5005399;28;20179;-81
2022/03/09 05:54:31;;;;;;;16.55;9.55;;;;;;;;;;5021809;28;20472;-82
2022/03/09 05:56:57;;;;;;;14.25;10.27;;;;;;;;;;5016053;28;20476;-81
2022/03/09 05:59:23;;;;;;;16.30;10.13;;;;;;;;;;5019865;28;20195;-82
2022/03/09 06:01:49;;;;;;;16.27;11.18;;;;;;;;;;5009608;28;20752;-81
2022/03/09 06:04:15;;;;;;;14.43;9.13;;;;;;;;;;4989635;28;20318;-81
2022/03/09 06:06:41;;;;;;;13.32;9.68;;;;;;;;;;5006851;28;20187;-82
2022/03/09 06:09:07;;;;;;;15.75;9.93;;;;;;;;;;4994629;28;20192;-82
2022/03/09 06:11:33;;;;;;;11.75;9.13;;;;;;;;;;4996789;28;20195;-82
2022/03/09 06:13:59;;;;;;;13.52;10.73;;;;;;;;;;5004826;28;20183;-81
2022/03/09 06:16:25;;;;;;;15.25;9.95;;;;;;;;;;4986873;28;20199;-82
2022/03/09 06:18:51;;;;;;;16.30;9.93;;;;;;;;;;5017711;28;20184;-81
2022/03/09 06:21:17;;;;;;;12.27;9.10;;;;;;;;;;4995035;28;20219;-82
2022/03/09 06:23:44;;;;;;;12.38;9.63;;;;;;;;;;5004511;28;20187;-81
2022/03/09 06:26:10;;;;;;;13.30;9.10;;;;;;;;;;5013213;28;20183;-81
2022/03/09 06:28:36;;;;;;;14.27;9.80;;;;;;;;;;4988943;28;20730;-82
2022/03/09 06:31:02;;;;;;;12.18;9.00;;;;;;;;;;5016455;28;20202;-81
2022/03/09 06:33:28;;;;;;;12.20;10.38;;;;;;;;;;5019616;28;20179;-81
2022/03/09 06:35:54;;;;;;;14.88;9.25;;;;;;;;;;5006999;28;20198;-82
2022/03/09 06:38:20;;;;;;;12.82;10.73;;;;;;;;;;5000711;28;20223;-82
2022/03/09 06:40:46;;;;;;;11.25;8.27;;;;;;;;;;4997510;28;20191;-82
2022/03/09 06:43:12;;;;;;;12.95;9.70;;;;;;;;;;5019208;28;20206;-82
2022/03/09 06:45:38;;;;;;;15.77;11.07;;;;;;;;;;5018996;28;20179;-82
2022/03/09 06:48:07;;;;;;;15.32;10.90;;;;;;;;;;4999921;28;20265;-81
2022/03/09 06:50:34;;;;;;;15.82;10.65;;;;;;;;;;5003614;28;20241;-81
2022/03/09 06:53:00;;;;;;;13.32;11.20;;;;;;;;;;5003191;28;20214;-80
2022/03/09 06:55:26;;;;;;;15.95;10.80;;;;;;;;;;5000160;28;20192;-82
2022/03/09 06:57:52;;;;;;;13.55;9.50;;;;;;;;;;5017653;28;20187;-81
2022/03/09 07:00:19;;;;;;;19.33;11.07;;;;;;;;;;5003087;28;20537;-81
2022/03/09 07:02:46;;;;;;;14.65;10.60;;;;;;;;;;5009921;28;20229;-81
2022/03/09 07:05:12;;;;;;;13.13;9.57;;;;;;;;;;4998037;28;20179;-81
2022/03/09 07:07:39;;;;;;;13.95;10.52;;;;;;;;;;4994775;28;20183;-81
2022/03/09 07:10:05;;;;;;;15.02;10.98;;;;;;;;;;5018667;28;20202;-81
2022/03/09 07:12:31;;;;;;;17.73;12.10;;;;;;;;;;5004744;28;20462;-81
2022/03/09 07:14:57;;;;;;;16.08;10.23;;;;;;;;;;4995675;28;20388;-81
2022/03/09 07:17:23;;;;;;;14.07;9.95;;;;;;;;;;4992103;28;20355;-81
2022/03/09 07:19:50;;;;;;;17.98;10.30;;;;;;;;;;5003003;28;20378;-81
2022/03/09 07:22:16;;;;;;;13.65;11.23;;;;;;;;;;5018624;28;20195;-81
2022/03/09 07:24:43;;;;;;;17.35;11.40;;;;;;;;;;5003927;28;20226;-81
2022/03/09 07:27:09;;;;;;;13.55;10.20;;;;;;;;;;5001936;28;20194;-81
2022/03/09 07:29:35;;;;;;;13.80;10.50;;;;;;;;;;5015603;28;20187;-81
2022/03/09 07:32:01;;;;;;;14.25;11.02;;;;;;;;;;5000925;28;20183;-80
2022/03/09 07:34:27;;;;;;;16.17;10.98;;;;;;;;;;5001565;28;20194;-80
2022/03/09 07:36:58;;;;;;;13.73;10.57;;;;;;;;;;5000652;28;20704;-80
2022/03/09 07:39:28;;;;;;;19.90;13.60;;;;;;;;;;5001605;28;20226;-80
2022/03/09 07:41:55;;;;;;;16.13;12.38;;;;;;;;;;4998988;28;20285;-81
2022/03/09 07:44:21;;;;;;;19.60;12.65;;;;;;;;;;5002669;28;20633;-80
2022/03/09 07:46:48;;;;;;;17.25;12.52;;;;;;;;;;5002410;28;20183;-80
2022/03/09 07:49:14;;;;;;;19.45;12.48;;;;;;;;;;5000630;28;20528;-80
2022/03/09 07:51:40;;;;;;;21.27;13.60;;;;;;;;;;5019225;28;20171;-80
2022/03/09 07:54:06;;;;;;;19.23;15.15;;;;;;;;;;5002007;28;20190;-80
2022/03/09 07:56:32;;;;;;;19.30;14.23;;;;;;;;;;5000995;28;20187;-81
2022/03/09 07:58:58;;;;;;;20.88;15.05;;;;;;;;;;5000341;28;20234;-80
2022/03/09 08:01:24;;;;;;;20.70;15.25;;;;;;;;;;5001666;28;20191;-80
2022/03/09 08:03:50;;;;;;;20.33;14.27;;;;;;;;;;5020436;28;20175;-80
2022/03/09 08:06:16;;;;;;;20.05;14.15;;;;;;;;;;5002137;28;20231;-80
2022/03/09 08:08:42;;;;;;;24.05;16.20;;;;;;;;;;5001706;28;20171;-80
2022/03/09 08:11:08;;;;;;;18.40;14.55;;;;;;;;;;5002526;28;20211;-80
2022/03/09 08:13:34;;;;;;;18.40;14.95;;;;;;;;;;4987162;28;20255;-80
2022/03/09 08:16:00;;;;;;;20.73;15.63;;;;;;;;;;5017092;28;20235;-80
2022/03/09 08:18:26;;;;;;;19.13;14.30;;;;;;;;;;5015734;28;20222;-80
2022/03/09 08:20:52;;;;;;;19.98;14.55;;;;;;;;;;5010262;28;20652;-80
2022/03/09 08:23:18;;;;;;;20.25;15.40;;;;;;;;;;5016167;28;20238;-80
2022/03/09 08:25:44;;;;;;;20.20;13.50;;;;;;;;;;5010654;28;20178;-80
2022/03/09 08:28:10;;;;;;;18.20;13.50;;;;;;;;;;5017891;28;20183;-81
2022/03/09 08:30:38;;;;;;;20.97;13.27;;;;;;;;;;5017582;28;20422;-80
2022/03/09 08:33:04;;;;;;;16.08;12.40;;;;;;;;;;5003143;28;20438;-81
2022/03/09 08:35:30;;;;;;;15.65;11.18;;;;;;;;;;5001715;28;20667;-81
2022/03/09 08:37:56;;;;;;;12.60;10.27;;;;;;;;;;5004902;28;20187;-80
2022/03/09 08:40:22;;;;;;;13.73;10.20;;;;;;;;;;5006421;28;20218;-80
2022/03/09 08:42:48;;;;;;;13.60;9.90;;;;;;;;;;5007243;28;20496;-80
2022/03/09 08:45:14;;;;;;;12.95;10.85;;;;;;;;;;5009459;28;20191;-80
2022/03/09 08:47:40;;;;;;;15.70;11.30;;;;;;;;;;5001313;28;20184;-81
2022/03/09 08:50:07;;;;;;;21.13;10.23;;;;;;;;;;4995469;28;20190;-80
2022/03/09 08:52:33;;;;;;;13.50;9.25;;;;;;;;;;5020446;28;20258;-81
2022/03/09 08:54:59;;;;;;;12.80;9.35;;;;;;;;;;5015229;28;20657;-80
2022/03/09 08:57:25;;;;;;;15.50;10.57;;;;;;;;;;5016636;28;20284;-80
2022/03/09 08:59:51;;;;;;;13.30;9.15;;;;;;;;;;5013134;28;20456;-80
2022/03/09 09:02:17;;;;;;;12.80;9.37;;;;;;;;;;5009550;28;20219;-81
2022/03/09 09:04:43;;;;;;;15.98;11.07;;;;;;;;;;5006059;28;20446;-81
2022/03/09 09:07:09;;;;;;;16.48;11.65;;;;;;;;;;5023672;28;20521;-80
2022/03/09 09:09:35;;;;;;;12.80;10.50;;;;;;;;;;5021712;28;20199;-80
2022/03/09 09:12:01;;;;;;;13.73;9.70;;;;;;;;;;5013622;28;20437;-81
2022/03/09 09:14:28;;;;;;;12.73;9.80;;;;;;;;;;5005772;28;20430;-80
2022/03/09 09:16:54;;;;;;;15.30;9.63;;;;;;;;;;5016199;28;20183;-81
2022/03/09 09:19:21;;;;;;;13.38;9.77;;;;;;;;;;5021448;28;20214;-81
2022/03/09 09:21:47;;;;;;;13.52;9.90;;;;;;;;;;5022527;28;20306;-81
2022/03/09 09:24:13;;;;;;;10.30;8.73;;;;;;;;;;4995037;28;20184;-81
2022/03/09 09:26:39;;;;;;;11.05;9.30;;;;;;;;;;4997607;28;20198;-80
2022/03/09 09:29:06;;;;;;;15.38;9.23;;;;;;;;;;4999942;28;20381;-80
2022/03/09 09:31:32;;;;;;;19.23;10.70;;;;;;;;;;5019696;28;20286;-79
2022/03/09 09:33:58;;;;;;;12.55;8.98;;;;;;;;;;5012577;28;20186;-79
2022/03/09 09:36:25;;;;;;;13.35;8.82;;;;;;;;;;5022935;28;20209;-80
2022/03/09 09:38:51;;;;;;;11.60;8.50;;;;;;;;;;5020316;28;20214;-79
2022/03/09 09:41:19;;;;;;;10.50;8.88;;;;;;;;;;5016287;28;20257;-80
2022/03/09 09:43:45;;;;;;;9.60;8.30;;;;;;;;;;5013364;28;20191;-80
2022/03/09 09:46:12;;;;;;;10.85;7.93;;;;;;;;;;5001348;28;20636;-79
2022/03/09 09:48:38;;;;;;;9.25;7.80;;;;;;;;;;4996366;28;20193;-79
2022/03/09 09:51:05;;;;;;;11.10;7.53;;;;;;;;;;5004383;28;20198;-79
2022/03/09 09:53:33;;;;;;;10.30;7.82;;;;;;;;;;5004471;28;20555;-79
2022/03/09 09:56:00;;;;;;;9.43;7.35;;;;;;;;;;5016127;28;20183;-80
2022/03/09 09:58:28;;;;;;;7.78;5.82;;;;;;;;;;5019929;28;20205;-80
2022/03/09 10:00:54;;;;;;;6.85;5.35;;;;;;;;;;5018338;28;20239;-80
2022/03/09 10:03:20;;;;;;;10.00;7.40;;;;;;;;;;5009194;28;20207;-79
2022/03/09 10:05:46;;;;;;;10.37;6.70;;;;;;;;;;4994455;28;20260;-80
2022/03/09 10:08:17;;;;;;;8.20;6.53;;;;;;;;;;4995385;28;20486;-82
2022/03/09 10:10:45;;;;;;;9.75;6.93;;;;;;;;;;5016881;28;20186;-80
2022/03/09 10:13:18;;;;;;;10.55;6.80;;;;;;;;;;5004490;28;20183;-81
2022/03/09 10:15:45;;;;;;;8.90;6.57;;;;;;;;;;4989283;28;20172;-81
2022/03/09 10:18:12;;;;;;;10.55;7.22;;;;;;;;;;5003843;28;20187;-81
2022/03/09 10:20:38;;;;;;;8.93;5.90;;;;;;;;;;5004954;28;20191;-81
2022/03/09 10:23:04;;;;;;;9.02;6.15;;;;;;;;;;5015628;28;20569;-81
2022/03/09 10:25:30;;;;;;;9.25;5.90;;;;;;;;;;4988264;28;20218;-81
2022/03/09 10:27:57;;;;;;;8.27;5.90;;;;;;;;;;5020972;28;20294;-81
2022/03/09 10:30:24;;;;;;;10.07;7.00;;;;;;;;;;5003887;28;20189;-81
2022/03/09 10:32:52;;;;;;;7.25;5.47;;;;;;;;;;5005271;28;20233;-81
2022/03/09 10:35:20;;;;;;;10.05;5.90;;;;;;;;;;5004876;28;20558;-81
2022/03/09 10:37:47;;;;;;;7.35;5.47;;;;;;;;;;5004522;28;20206;-81
2022/03/09 10:40:22;;;;;;;8.68;6.07;;;;;;;;;;5004819;28;20219;-81
2022/03/09 10:42:49;;;;;;;6.07;5.47;;;;;;;;;;5004682;28;20209;-81
2022/03/09 10:45:17;;;;;;;6.18;5.13;;;;;;;;;;5003922;28;20187;-81
2022/03/09 10:47:53;;;;;;;6.10;5.18;;;;;;;;;;5005166;28;20207;-82
2022/03/09 10:50:21;;;;;;;8.38;5.57;;;;;;;;;;5014834;28;20186;-81
2022/03/09 10:52:47;;;;;;;7.25;5.72;;;;;;;;;;5003924;28;20183;-81
2022/03/09 10:55:22;;;;;;;12.27;5.95;;;;;;;;;;5019607;28;20235;-81
2022/03/09 10:57:48;;;;;;;6.88;4.53;;;;;;;;;;4990617;28;20183;-81
2022/03/09 11:00:14;;;;;;;6.05;5.22;;;;;;;;;;5001500;28;20197;-81
2022/03/09 11:02:51;;;;;;;6.50;4.85;;;;;;;;;;4998141;28;20199;-81
2022/03/09 11:05:17;;;;;;;9.23;5.63;;;;;;;;;;4993904;28;20179;-81
2022/03/09 11:07:44;;;;;;;5.38;4.80;;;;;;;;;;5014941;28;20176;-80
2022/03/09 11:10:13;;;;;;;6.18;4.80;;;;;;;;;;5003096;28;20209;-80
2022/03/09 11:12:39;;;;;;;8.88;5.63;;;;;;;;;;5022882;28;20243;-80
2022/03/09 11:15:05;;;;;;;6.70;4.68;;;;;;;;;;5010639;28;20601;-80
2022/03/09 11:17:32;;;;;;;7.95;5.10;;;;;;;;;;5000757;28;20214;-80
2022/03/09 11:19:58;;;;;;;8.77;6.00;;;;;;;;;;5007588;28;20214;-80
2022/03/09 11:22:24;;;;;;;6.25;4.57;;;;;;;;;;5000026;28;20203;-81
2022/03/09 11:24:52;;;;;;;6.75;4.75;;;;;;;;;;5000819;28;20170;-81
2022/03/09 11:27:18;;;;;;;6.40;3.97;;;;;;;;;;5000560;28;20679;-81
2022/03/09 11:29:44;;;;;;;4.72;4.10;;;;;;;;;;5003130;28;20258;-81
2022/03/09 11:32:11;;;;;;;8.55;4.28;;;;;;;;;;5002260;28;20216;-81
2022/03/09 11:34:38;;;;;;;8.65;3.80;;;;;;;;;;5020746;28;20649;-81
2022/03/09 11:37:04;;;;;;;5.22;3.92;;;;;;;;;;5003402;28;20404;-81
2022/03/09 11:39:31;;;;;;;7.20;4.40;;;;;;;;;;4997543;28;20268;-81
2022/03/09 11:42:16;;;;;;;5.65;4.15;;;;;;;;;;4997891;28;20223;-81
2022/03/09 11:44:43;;;;;;;6.93;4.60;;;;;;;;;;5001241;28;20183;-81
2022/03/09 11:47:09;;;;;;;4.35;3.95;;;;;;;;;;5000544;28;20189;-81
2022/03/09 11:49:50;;;;;;;5.30;4.33;;;;;;;;;;5002020;28;20203;-81
2022/03/09 11:52:24;;;;;;;4.85;4.35;;;;;;;;;;5019054;28;20457;-81
2022/03/09 11:54:55;;;;;;;5.07;3.45;;;;;;;;;;5018809;28;20211;-80
2022/03/09 11:57:23;;;;;;;4.50;3.33;;;;;;;;;;5001270;28;20208;-80
2022/03/09 12:00:07;;;;;;;5.95;3.30;;;;;;;;;;4994567;28;20194;-80
2022/03/09 12:02:40;;;;;;;4.85;3.15;;;;;;;;;;5001216;28;20556;-80
2022/03/09 12:05:07;;;;;;;3.85;3.33;;;;;;;;;;5000717;28;20185;-80
2022/03/09 12:07:34;;;;;;;6.35;3.45;;;;;;;;;;5005226;28;20199;-80
2022/03/09 12:10:07;;;;;;;4.45;3.60;;;;;;;;;;5018341;28;20555;-80
2022/03/09 12:12:35;;;;;;;4.47;3.47;;;;;;;;;;5017875;28;20258;-80
2022/03/09 12:15:01;;;;;;;3.00;2.60;;;;;;;;;;5010755;28;20446;-81
2022/03/09 12:17:31;;;;;;;3.33;2.67;;;;;;;;;;5002570;28;20446;-80
2022/03/09 12:20:15;;;;;;;4.30;2.90;;;;;;;;;;5003485;28;20464;-80
2022/03/09 12:23:13;;;;;;;5.03;3.20;;;;;;;;;;4999613;28;21025;-80
2022/03/09 12:25:39;;;;;;;3.80;3.20;;;;;;;;;;5003982;28;20432;-77
2022/03/09 12:28:23;;;;;;;3.00;2.80;;;;;;;;;;5006789;28;20448;-77
2022/03/09 12:30:53;;;;;;;3.73;3.03;;;;;;;;;;5017126;28;20425;-77
2022/03/09 12:33:31;;;;;;;3.40;3.00;;;;;;;;;;5015811;28;20425;-77
2022/03/09 12:36:08;;;;;;;3.23;2.93;;;;;;;;;;5018659;28;20451;-77
2022/03/09 12:38:38;;;;;;;4.50;3.10;;;;;;;;;;5002264;28;20795;-77
2022/03/09 12:41:04;;;;;;;2.53;2.33;;;;;;;;;;5004326;28;20483;-78
2022/03/09 12:43:49;;;;;;;4.53;2.80;;;;;;;;;;4992650;28;20446;-77
2022/03/09 12:46:15;;;;;;;3.87;2.70;;;;;;;;;;5000874;28;20424;-77
2022/03/09 12:48:42;;;;;;;3.90;2.93;;;;;;;;;;5002050;28;20422;-76
2022/03/09 12:51:08;;;;;;;3.90;3.17;;;;;;;;;;5001156;28;20962;-76
2022/03/09 12:53:34;;;;;;;4.60;3.23;;;;;;;;;;4998065;28;20477;-76
2022/03/09 12:56:14;;;;;;;2.73;2.53;;;;;;;;;;4989571;28;20416;-79
2022/03/09 12:58:40;;;;;;;5.07;3.73;;;;;;;;;;5002670;28;20966;-77
2022/03/09 13:01:09;;;;;;;3.00;2.77;;;;;;;;;;5001278;28;20464;-76
2022/03/09 13:03:35;;;;;;;4.63;3.60;;;;;;;;;;4990693;28;20911;-77
2022/03/09 13:06:29;;;;;;;5.40;3.17;;;;;;;;;;4997974;28;20851;-77
2022/03/09 13:08:55;;;;;;;6.57;3.50;;;;;;;;;;5000425;28;20503;-76
2022/03/09 13:11:27;;;;;;;3.07;2.73;;;;;;;;;;5001678;28;20421;-77
2022/03/09 13:13:54;;;;;;;4.67;2.90;;;;;;;;;;5005317;28;20479;-77
2022/03/09 13:16:22;;;;;;;4.30;2.80;;;;;;;;;;5016264;28;20445;-76
2022/03/09 13:18:48;;;;;;;4.57;3.43;;;;;;;;;;4999326;28;20397;-78
2022/03/09 13:21:15;;;;;;;7.23;3.90;;;;;;;;;;4995880;28;20927;-76
2022/03/09 13:23:47;;;;;;;4.90;2.60;;;;;;;;;;4995976;28;20442;-77
2022/03/09 13:26:14;;;;;;;4.77;3.10;;;;;;;;;;4995621;28;20409;-76
2022/03/09 13:28:40;;;;;;;5.73;3.20;;;;;;;;;;5004894;28;20446;-77
2022/03/09 13:31:06;;;;;;;3.70;3.40;;;;;;;;;;5019725;28;20405;-76
2022/03/09 13:33:32;;;;;;;4.60;3.47;;;;;;;;;;5006286;28;20413;-76
2022/03/09 13:35:58;;;;;;;5.07;3.30;;;;;;;;;;5005416;28;20537;-76
2022/03/09 13:38:31;;;;;;;4.30;3.80;;;;;;;;;;5005458;28;20473;-76
2022/03/09 13:41:15;;;;;;;5.05;3.25;;;;;;;;;;5014506;28;20457;-76
2022/03/09 13:43:41;;;;;;;5.10;4.03;;;;;;;;;;5003777;28;20209;-78
2022/03/09 13:46:36;;;;;;;4.23;3.83;;;;;;;;;;5007401;28;20426;-76
2022/03/09 13:49:08;;;;;;;4.57;4.13;;;;;;;;;;5006206;28;20409;-76
2022/03/09 13:51:35;;;;;;;4.03;3.57;;;;;;;;;;5021041;28;20437;-76
2022/03/09 13:54:05;;;;;;;5.03;4.10;;;;;;;;;;5014963;28;20457;-78
2022/03/09 13:56:33;;;;;;;7.07;3.87;;;;;;;;;;5002824;28;20420;-76
2022/03/09 13:58:59;;;;;;;4.17;3.77;;;;;;;;;;5004392;28;20496;-76
2022/03/09 14:01:31;;;;;;;3.60;3.30;;;;;;;;;;5002751;28;20529;-76
2022/03/09 14:04:00;;;;;;;5.13;4.50;;;;;;;;;;4997005;28;20437;-75
2022/03/09 14:06:26;;;;;;;4.73;4.23;;;;;;;;;;4996718;28;20947;-75
2022/03/09 14:08:53;;;;;;;5.30;4.80;;;;;;;;;;4998587;28;20404;-76
2022/03/09 14:11:20;;;;;;;5.40;4.60;;;;;;;;;;5004532;28;20448;-76
2022/03/09 14:14:00;;;;;;;4.90;4.50;;;;;;;;;;5002514;28;20404;-76
2022/03/09 14:16:27;;;;;;;4.23;3.83;;;;;;;;;;5017880;28;20439;-77
2022/03/09 14:18:54;;;;;;;3.53;3.23;;;;;;;;;;5020829;28;20841;-76
2022/03/09 14:21:20;;;;;;;4.60;4.20;;;;;;;;;;4996432;28;20435;-76
2022/03/09 14:23:47;;;;;;;4.73;4.27;;;;;;;;;;5004485;28;20462;-77
2022/03/09 14:26:13;;;;;;;4.00;3.70;;;;;;;;;;5004010;28;20459;-76
2022/03/09 14:28:39;;;;;;;5.30;3.83;;;;;;;;;;5002400;28;20445;-77