Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:07;;;;;;;7.28;4.80;;;;;;;7.71;80.65;93867.94;5092261;28;20024;-73
2023/04/26 00:03:32;;;;;;;7.65;4.28;;;;;;;7.57;80.25;93859.59;5072556;28;20076;-73
2023/04/26 00:06:04;;;;;;;5.90;4.63;;;;;;;7.39;80.21;93856.84;5054136;28;20063;-73
2023/04/26 00:08:29;;;;;;;6.30;4.30;;;;;;;7.76;79.82;93884.69;5054891;28;20058;-73
2023/04/26 00:10:55;;;;;;;6.00;4.30;;;;;;;7.66;80.01;93860.59;5072113;28;20040;-73
2023/04/26 00:13:20;;;;;;;6.15;4.05;;;;;;;7.45;81.08;93865.84;5054103;28;20028;-73
2023/04/26 00:15:46;;;;;;;7.30;4.50;;;;;;;7.46;80.79;93856.31;5037321;28;20098;-72
2023/04/26 00:18:12;;;;;;;7.53;4.75;;;;;;;7.42;80.54;93860.94;5033104;28;20041;-72
2023/04/26 00:20:38;;;;;;;5.72;4.50;;;;;;;7.43;81.27;93846.25;5071647;28;20024;-73
2023/04/26 00:23:04;;;;;;;6.15;5.20;;;;;;;7.58;80.83;93850.94;5053971;28;20047;-73
2023/04/26 00:25:29;;;;;;;5.88;5.25;;;;;;;7.69;80.58;93850.00;5037101;28;20028;-73
2023/04/26 00:27:55;;;;;;;6.90;5.38;;;;;;;7.46;80.80;93848.56;5053775;28;20024;-73
2023/04/26 00:30:21;;;;;;;7.07;5.43;;;;;;;7.47;80.65;93852.81;5053539;28;20035;-72
2023/04/26 00:32:46;;;;;;;5.95;5.13;;;;;;;7.34;80.54;93851.25;5063381;28;20039;-72
2023/04/26 00:35:12;;;;;;;8.73;6.20;;;;;;;7.16;81.25;93839.91;5073302;28;20024;-73
2023/04/26 00:37:38;;;;;;;6.82;6.13;;;;;;;7.41;80.96;93832.63;5046164;28;20036;-72
2023/04/26 00:40:05;;;;;;;5.22;4.30;;;;;;;7.29;81.81;93824.19;5057605;28;20034;-73
2023/04/26 00:42:30;;;;;;;5.28;3.03;;;;;;;7.50;81.36;93832.69;5057130;28;20039;-72
2023/04/26 00:44:56;;;;;;;3.85;2.63;;;;;;;7.55;81.56;93832.25;5073571;28;20031;-73
2023/04/26 00:47:23;;;;;;;4.20;2.53;;;;;;;7.43;81.46;93821.22;5056745;28;20090;-73
2023/04/26 00:49:49;;;;;;;6.07;2.90;;;;;;;7.44;81.22;93828.03;5073654;28;20031;-73
2023/04/26 00:52:14;;;;;;;3.88;2.55;;;;;;;7.25;81.12;93833.16;5052906;28;20028;-72
2023/04/26 00:54:39;;;;;;;3.53;2.30;;;;;;;7.33;79.96;93831.53;5061191;28;20033;-72
2023/04/26 00:57:06;;;;;;;3.10;2.33;;;;;;;7.04;80.24;93826.25;5051149;28;20031;-72
2023/04/26 00:59:33;;;;;;;2.95;2.10;;;;;;;7.08;79.49;93832.81;5056854;28;20020;-73
2023/04/26 01:01:59;;;;;;;3.17;2.22;;;;;;;7.06;79.23;93824.38;5056303;28;20049;-73
2023/04/26 01:04:26;;;;;;;4.40;3.35;;;;;;;7.06;79.76;93836.47;5052317;28;20040;-73
2023/04/26 01:06:51;;;;;;;4.68;2.40;;;;;;;7.01;80.57;93829.09;5086162;28;20027;-73
2023/04/26 01:09:17;;;;;;;4.35;2.38;;;;;;;7.11;80.37;93836.91;5056362;28;20032;-73
2023/04/26 01:11:42;;;;;;;4.47;2.33;;;;;;;7.01;80.10;93823.13;5056261;28;20028;-73
2023/04/26 01:14:08;;;;;;;2.70;1.83;;;;;;;7.02;79.96;93842.81;5055993;28;20081;-73
2023/04/26 01:16:33;;;;;;;3.45;2.22;;;;;;;6.92;80.61;93853.13;5056210;28;20051;-73
2023/04/26 01:19:11;;;;;;;3.10;2.20;;;;;;;6.96;80.19;93845.91;5056212;28;20028;-73
2023/04/26 01:21:37;;;;;;;2.90;1.85;;;;;;;7.08;79.86;93844.91;5057487;28;20024;-73
2023/04/26 01:24:03;;;;;;;3.20;2.20;;;;;;;6.94;80.91;93830.56;5055539;28;20028;-73
2023/04/26 01:26:28;;;;;;;3.10;1.90;;;;;;;6.89;80.33;93822.41;5056456;28;20052;-73
2023/04/26 01:28:53;;;;;;;4.15;2.00;;;;;;;6.90;80.29;93811.91;5056461;28;20043;-73
2023/04/26 01:31:19;;;;;;;2.70;1.77;;;;;;;7.01;80.25;93825.69;5056105;28;20020;-73
2023/04/26 01:33:45;;;;;;;3.42;2.08;;;;;;;7.02;79.46;93824.75;5055957;28;20032;-73
2023/04/26 01:36:10;;;;;;;3.15;2.10;;;;;;;6.97;80.03;93812.25;5055236;28;20039;-72
2023/04/26 01:38:36;;;;;;;3.20;2.40;;;;;;;7.04;80.28;93823.66;5053341;28;20051;-73
2023/04/26 01:41:02;;;;;;;2.83;2.00;;;;;;;7.01;80.09;93831.69;5036211;28;20445;-73
2023/04/26 01:43:27;;;;;;;6.18;2.38;;;;;;;7.02;80.27;93830.75;5054558;28;20032;-73
2023/04/26 01:45:53;;;;;;;4.95;2.20;;;;;;;7.11;80.12;93839.47;5066953;28;20036;-73
2023/04/26 01:48:18;;;;;;;4.57;2.33;;;;;;;7.07;79.83;93836.31;5091083;28;20036;-73
2023/04/26 01:50:43;;;;;;;4.78;2.42;;;;;;;7.05;79.95;93837.41;5038902;28;20024;-73
2023/04/26 01:53:09;;;;;;;2.85;1.85;;;;;;;7.01;79.50;93825.69;5068482;28;20032;-72
2023/04/26 01:55:34;;;;;;;3.10;2.20;;;;;;;6.97;79.38;93822.56;5052530;28;20158;-72
2023/04/26 01:58:00;;;;;;;3.65;2.63;;;;;;;7.00;79.04;93824.06;5052605;28;20036;-73
2023/04/26 02:00:28;;;;;;;3.55;2.47;;;;;;;7.04;79.23;93834.00;5044698;28;20207;-73
2023/04/26 02:02:54;;;;;;;2.92;2.00;;;;;;;7.04;79.00;93825.44;5072533;28;20079;-73
2023/04/26 02:05:20;;;;;;;4.50;2.40;;;;;;;7.20;78.25;93824.97;5039318;28;20032;-73
2023/04/26 02:07:45;;;;;;;2.95;2.15;;;;;;;6.92;78.64;93804.88;5072608;28;20028;-73
2023/04/26 02:10:11;;;;;;;4.22;2.22;;;;;;;7.05;78.02;93827.06;5038685;28;20089;-73
2023/04/26 02:12:36;;;;;;;3.28;2.10;;;;;;;7.03;78.08;93821.22;5090715;28;20539;-73
2023/04/26 02:15:02;;;;;;;6.47;2.10;;;;;;;6.99;77.82;93812.91;5091195;28;20412;-73
2023/04/26 02:17:28;;;;;;;3.60;2.20;;;;;;;6.91;78.74;93815.34;5059394;28;20070;-73
2023/04/26 02:19:53;;;;;;;2.80;2.10;;;;;;;6.88;78.34;93807.81;5075700;28;20028;-73
2023/04/26 02:22:20;;;;;;;4.28;2.30;;;;;;;6.99;78.37;93814.69;5059225;28;20123;-73
2023/04/26 02:24:46;;;;;;;3.50;2.40;;;;;;;6.85;78.67;93811.50;5094245;28;20024;-73
2023/04/26 02:27:11;;;;;;;3.25;2.25;;;;;;;6.80;78.48;93812.81;5070478;28;20031;-72
2023/04/26 02:29:37;;;;;;;3.85;2.45;;;;;;;6.69;78.25;93837.78;5056074;28;20037;-73
2023/04/26 02:32:03;;;;;;;3.67;2.28;;;;;;;6.65;78.54;93828.63;5072427;28;20033;-73
2023/04/26 02:34:28;;;;;;;3.90;2.03;;;;;;;6.64;78.87;93829.59;5039515;28;20058;-73
2023/04/26 02:36:54;;;;;;;4.18;2.53;;;;;;;6.70;78.96;93829.09;5066436;28;20039;-73
2023/04/26 02:39:20;;;;;;;3.10;2.30;;;;;;;6.68;78.69;93818.06;5059007;28;20032;-73
2023/04/26 02:41:45;;;;;;;3.25;2.28;;;;;;;6.87;78.48;93830.25;5075854;28;20031;-73
2023/04/26 02:44:11;;;;;;;3.60;2.60;;;;;;;6.80;79.00;93823.13;5075793;28;20417;-73
2023/04/26 02:46:36;;;;;;;3.00;2.17;;;;;;;6.88;78.98;93813.00;5067887;28;20027;-72
2023/04/26 02:49:02;;;;;;;3.60;2.60;;;;;;;6.85;78.63;93801.19;5075709;28;20024;-73
2023/04/26 02:51:27;;;;;;;3.88;2.88;;;;;;;6.98;78.38;93800.13;5075622;28;20066;-73
2023/04/26 02:53:52;;;;;;;5.10;2.50;;;;;;;6.96;78.42;93789.94;5092061;28;20036;-73
2023/04/26 02:56:18;;;;;;;4.18;2.88;;;;;;;7.11;78.74;93798.97;5042008;28;20031;-73
2023/04/26 02:58:44;;;;;;;3.67;2.75;;;;;;;6.91;79.13;93789.53;5093535;28;20032;-73
2023/04/26 03:01:09;;;;;;;10.40;5.82;;;;;;;6.97;79.06;93799.34;5058762;28;20414;-72
2023/04/26 03:03:36;;;;;;;8.15;4.82;;;;;;;6.84;80.14;93802.13;5058447;28;20048;-73
2023/04/26 03:06:01;;;;;;;7.32;4.35;;;;;;;6.86;80.86;93807.97;5058678;28;20024;-73
2023/04/26 03:08:27;;;;;;;5.50;3.40;;;;;;;6.80;80.91;93795.59;5042069;28;20036;-73
2023/04/26 03:10:53;;;;;;;4.93;3.20;;;;;;;6.88;81.21;93810.41;5058761;28;20024;-73
2023/04/26 03:13:18;;;;;;;5.72;3.10;;;;;;;6.92;81.16;93801.47;5092842;28;20081;-72
2023/04/26 03:15:45;;;;;;;4.68;3.22;;;;;;;6.92;80.17;93786.81;5075071;28;20024;-73
2023/04/26 03:18:10;;;;;;;4.45;3.13;;;;;;;6.85;80.12;93780.53;5042053;28;20039;-73
2023/04/26 03:20:36;;;;;;;3.90;2.97;;;;;;;6.94;80.54;93797.81;5074857;28;20024;-73
2023/04/26 03:23:01;;;;;;;4.60;3.13;;;;;;;6.97;80.09;93804.50;5074736;28;20032;-73
2023/04/26 03:25:26;;;;;;;4.00;3.13;;;;;;;7.02;79.63;93811.84;5091493;28;20399;-73
2023/04/26 03:27:52;;;;;;;5.18;3.25;;;;;;;6.96;79.16;93784.75;5060793;28;20419;-73
2023/04/26 03:30:18;;;;;;;3.97;3.17;;;;;;;7.10;78.89;93806.84;5041036;28;20025;-73
2023/04/26 03:32:43;;;;;;;4.18;2.92;;;;;;;6.93;79.44;93793.59;5058292;28;20043;-73
2023/04/26 03:35:09;;;;;;;4.50;3.38;;;;;;;6.99;79.14;93791.44;5074543;28;20490;-73
2023/04/26 03:37:34;;;;;;;4.50;3.50;;;;;;;7.16;79.91;93806.34;5055971;28;20113;-73
2023/04/26 03:40:00;;;;;;;4.82;3.70;;;;;;;7.25;79.02;93805.53;5074064;28;20028;-73
2023/04/26 03:42:25;;;;;;;4.18;3.60;;;;;;;7.15;79.27;93797.75;5057848;28;20552;-73
2023/04/26 03:44:51;;;;;;;4.65;3.42;;;;;;;7.15;79.72;93802.09;5074667;28;20027;-73
2023/04/26 03:47:17;;;;;;;4.05;3.33;;;;;;;7.29;79.33;93809.47;5056838;28;20103;-73
2023/04/26 03:49:42;;;;;;;4.00;3.30;;;;;;;7.25;79.56;93807.31;5074193;28;20050;-73
2023/04/26 03:52:08;;;;;;;5.28;3.70;;;;;;;7.33;79.87;93810.88;5074278;28;20036;-73
2023/04/26 03:54:33;;;;;;;4.53;3.67;;;;;;;7.26;80.53;93803.78;5057755;28;20039;-73
2023/04/26 03:56:59;;;;;;;6.65;3.58;;;;;;;7.17;80.80;93789.88;5091137;28;20488;-73
2023/04/26 03:59:24;;;;;;;4.53;3.60;;;;;;;7.19;80.46;93802.66;5056449;28;20028;-72
2023/04/26 04:01:49;;;;;;;4.97;4.13;;;;;;;7.47;79.29;93816.63;5052257;28;20503;-73
2023/04/26 04:04:15;;;;;;;5.40;4.25;;;;;;;7.45;78.26;93806.41;5070912;28;20033;-72
2023/04/26 04:06:41;;;;;;;4.75;4.13;;;;;;;7.53;78.04;93811.72;5044627;28;20032;-73
2023/04/26 04:09:06;;;;;;;4.70;4.15;;;;;;;7.51;78.46;93811.03;5092224;28;20031;-73
2023/04/26 04:11:32;;;;;;;5.03;4.28;;;;;;;7.50;78.97;93822.34;5071952;28;20028;-73
2023/04/26 04:13:57;;;;;;;4.65;4.00;;;;;;;7.45;79.30;93821.91;5092607;28;20036;-73
2023/04/26 04:16:23;;;;;;;7.85;3.70;;;;;;;7.39;80.06;93836.19;5066111;28;20084;-73
2023/04/26 04:18:48;;;;;;;4.40;3.65;;;;;;;7.41;80.87;93841.22;5092566;28;20020;-73
2023/04/26 04:21:13;;;;;;;4.40;3.40;;;;;;;7.59;79.52;93839.63;5056170;28;20028;-73
2023/04/26 04:23:39;;;;;;;5.18;3.30;;;;;;;7.69;77.75;93836.22;5073860;28;20032;-73
2023/04/26 04:26:04;;;;;;;3.92;3.30;;;;;;;7.54;77.96;93823.69;5059271;28;20042;-73
2023/04/26 04:28:31;;;;;;;5.00;3.40;;;;;;;7.80;77.22;93834.38;5052477;28;20041;-73
2023/04/26 04:30:57;;;;;;;4.95;3.92;;;;;;;7.61;77.20;93814.47;5039997;28;20107;-73
2023/04/26 04:33:24;;;;;;;3.65;2.88;;;;;;;7.92;77.04;93842.81;5039112;28;20043;-73
2023/04/26 04:35:51;;;;;;;4.22;3.42;;;;;;;7.92;77.26;93832.47;5090516;28;20115;-73
2023/04/26 04:38:17;;;;;;;5.90;5.03;;;;;;;8.24;76.81;93836.56;5063825;28;20028;-73
2023/04/26 04:40:42;;;;;;;10.02;7.50;;;;;;;8.46;75.68;93825.13;5055298;28;20065;-73
2023/04/26 04:43:09;;;;;;;7.53;5.35;;;;;;;9.20;72.88;93821.81;5063131;28;20089;-73
2023/04/26 04:45:36;;;;;;;7.35;5.60;;;;;;;9.79;70.52;93840.50;5048061;28;20043;-73
2023/04/26 04:48:03;;;;;;;6.28;4.18;;;;;;;9.77;69.92;93845.81;5030828;28;20028;-73
2023/04/26 04:50:30;;;;;;;5.93;4.53;;;;;;;9.95;69.85;93826.88;5047362;28;20487;-73
2023/04/26 04:52:56;;;;;;;5.93;4.47;;;;;;;10.48;68.49;93842.47;5063794;28;20040;-73
2023/04/26 04:55:22;;;;;;;7.22;5.13;;;;;;;10.43;67.63;93849.09;5044391;28;20023;-73
2023/04/26 04:57:47;;;;;;;6.55;4.55;;;;;;;10.13;67.93;93845.84;5045860;28;20529;-73
2023/04/26 05:00:14;;;;;;;5.43;4.18;;;;;;;10.39;68.42;93842.53;5060971;28;20037;-73
2023/04/26 05:02:40;;;;;;;7.97;5.45;;;;;;;10.21;68.46;93829.53;5061084;28;20052;-73
2023/04/26 05:05:06;;;;;;;6.93;5.45;;;;;;;9.93;69.56;93844.38;5088676;28;20038;-73
2023/04/26 05:07:31;;;;;;;7.43;5.22;;;;;;;9.84;70.39;93849.47;5038073;28;20127;-76
2023/04/26 05:09:57;;;;;;;5.90;5.00;;;;;;;9.76;69.89;93846.78;5048805;28;20032;-76
2023/04/26 05:12:23;;;;;;;8.48;5.40;;;;;;;9.78;69.49;93852.66;5052404;28;20486;-75
2023/04/26 05:14:48;;;;;;;7.25;5.25;;;;;;;9.72;69.70;93854.97;5072303;28;20086;-74
2023/04/26 05:17:13;;;;;;;8.07;6.05;;;;;;;9.65;70.03;93854.75;5083487;28;20032;-74
2023/04/26 05:19:39;;;;;;;9.07;7.55;;;;;;;9.74;70.81;93853.06;5035613;28;20029;-74
2023/04/26 05:22:05;;;;;;;11.63;8.75;;;;;;;9.82;70.56;93863.53;5038933;28;20036;-74
2023/04/26 05:24:30;;;;;;;7.72;6.07;;;;;;;9.85;69.87;93853.69;5089263;28;20024;-74
2023/04/26 05:27:00;;;;;;;7.20;6.00;;;;;;;9.69;70.36;93844.91;5081375;28;20036;-74
2023/04/26 05:29:29;;;;;;;9.13;6.80;;;;;;;9.64;70.02;93850.53;5091725;28;20064;-74
2023/04/26 05:31:55;;;;;;;9.23;6.90;;;;;;;9.55;70.13;93859.16;5072720;28;20028;-74
2023/04/26 05:34:22;;;;;;;10.23;7.68;;;;;;;9.50;70.00;93848.41;5087487;28;20057;-74
2023/04/26 05:36:47;;;;;;;10.68;7.47;;;;;;;9.63;69.82;93864.44;5055337;28;20038;-74
2023/04/26 05:39:13;;;;;;;11.27;7.90;;;;;;;9.67;70.79;93863.22;5072091;28;20102;-74
2023/04/26 05:41:38;;;;;;;9.88;7.55;;;;;;;10.02;70.84;93861.63;5055478;28;20032;-74
2023/04/26 05:44:04;;;;;;;13.27;8.77;;;;;;;10.13;69.94;93865.81;5072442;28;20283;-74
2023/04/26 05:46:29;;;;;;;12.50;8.60;;;;;;;10.22;69.38;93865.75;5089573;28;20043;-75
2023/04/26 05:48:55;;;;;;;11.10;8.30;;;;;;;10.36;68.94;93867.00;5070397;28;20036;-74
2023/04/26 05:51:20;;;;;;;10.93;8.07;;;;;;;10.35;68.51;93869.78;5040206;28;20085;-74
2023/04/26 05:53:46;;;;;;;11.77;7.85;;;;;;;10.50;68.74;93874.31;5093106;28;20043;-74
2023/04/26 05:56:11;;;;;;;11.32;8.23;;;;;;;10.47;68.93;93865.97;5041122;28;20039;-74
2023/04/26 05:58:36;;;;;;;11.25;8.38;;;;;;;10.64;67.82;93867.78;5072242;28;20028;-74
2023/04/26 06:01:02;;;;;;;10.23;7.65;;;;;;;10.58;67.20;93850.16;5091537;28;20028;-74
2023/04/26 06:03:27;;;;;;;12.63;8.43;;;;;;;10.56;66.77;93865.09;5085637;28;20045;-74
2023/04/26 06:05:53;;;;;;;11.95;7.82;;;;;;;10.58;67.18;93857.16;5071609;28;20021;-74
2023/04/26 06:08:18;;;;;;;10.70;8.07;;;;;;;10.73;67.15;93872.06;5078618;28;20047;-75
2023/04/26 06:10:45;;;;;;;11.05;8.25;;;;;;;10.84;67.05;93865.81;5073364;28;20042;-75
2023/04/26 06:13:11;;;;;;;12.82;8.73;;;;;;;10.79;67.89;93857.63;5074083;28;20032;-74
2023/04/26 06:15:36;;;;;;;11.00;7.97;;;;;;;11.07;66.42;93862.69;5070084;28;20028;-74
2023/04/26 06:18:03;;;;;;;10.88;7.88;;;;;;;11.36;65.40;93860.56;5091645;28;20506;-76
2023/04/26 06:20:29;;;;;;;10.73;7.97;;;;;;;11.50;64.44;93868.78;5080180;28;20032;-75
2023/04/26 06:22:54;;;;;;;10.25;8.00;;;;;;;11.57;63.85;93860.19;5056997;28;20059;-76
2023/04/26 06:25:20;;;;;;;11.10;8.00;;;;;;;11.84;65.22;93855.75;5056997;28;20032;-75
2023/04/26 06:27:46;;;;;;;11.00;8.32;;;;;;;12.01;63.92;93862.66;5077190;28;20036;-75
2023/04/26 06:30:11;;;;;;;11.93;8.10;;;;;;;11.83;63.34;93861.91;5061646;28;20028;-75
2023/04/26 06:32:39;;;;;;;12.68;8.15;;;;;;;11.90;63.21;93859.56;5078728;28;20051;-75
2023/04/26 06:35:05;;;;;;;13.60;8.27;;;;;;;12.21;63.06;93859.78;5056792;28;20111;-75
2023/04/26 06:37:31;;;;;;;13.20;8.68;;;;;;;12.11;62.65;93836.47;5088257;28;20502;-75
2023/04/26 06:39:56;;;;;;;13.65;8.95;;;;;;;12.46;62.93;93860.63;5091125;28;20028;-75
2023/04/26 06:42:22;;;;;;;11.60;8.32;;;;;;;12.43;62.93;93856.56;5086176;28;20028;-75
2023/04/26 06:44:47;;;;;;;12.40;8.10;;;;;;;12.55;62.45;93853.63;5084534;28;20444;-75
2023/04/26 06:47:13;;;;;;;11.93;8.75;;;;;;;12.69;62.66;93864.22;5065514;28;20028;-75
2023/04/26 06:49:38;;;;;;;11.77;8.27;;;;;;;12.48;63.25;93843.88;5068812;28;20016;-76
2023/04/26 06:52:05;;;;;;;10.57;8.27;;;;;;;12.57;63.02;93877.75;5026490;28;20464;-76
2023/04/26 06:54:31;;;;;;;8.20;6.30;;;;;;;12.34;60.05;93846.28;5076150;28;20497;-76
2023/04/26 06:56:56;;;;;;;8.50;5.60;;;;;;;12.25;59.09;93868.88;5070529;28;20072;-76
2023/04/26 06:59:22;;;;;;;6.95;5.25;;;;;;;11.61;56.30;93838.09;5037709;28;20020;-76
2023/04/26 07:01:47;;;;;;;6.60;5.22;;;;;;;11.90;56.79;93880.38;5054613;28;20054;-76
2023/04/26 07:04:14;;;;;;;6.30;5.00;;;;;;;11.57;57.32;93856.78;5037201;28;20033;-76
2023/04/26 07:06:39;;;;;;;6.93;4.82;;;;;;;11.59;56.59;93871.28;5069532;28;20043;-75
2023/04/26 07:09:05;;;;;;;6.53;4.93;;;;;;;11.62;57.68;93877.94;5050883;28;20516;-76
2023/04/26 07:11:30;;;;;;;6.13;5.13;;;;;;;11.66;58.60;93883.66;5070448;28;20426;-76
2023/04/26 07:13:56;;;;;;;6.93;4.72;;;;;;;11.67;59.17;93880.06;5067591;28;20024;-76
2023/04/26 07:16:21;;;;;;;6.90;4.72;;;;;;;11.86;58.67;93856.44;5058680;28;20430;-76
2023/04/26 07:18:47;;;;;;;7.88;4.63;;;;;;;12.29;56.77;93873.63;5059203;28;20032;-76
2023/04/26 07:21:13;;;;;;;4.75;3.90;;;;;;;12.07;54.41;93841.19;5090164;28;20131;-75
2023/04/26 07:23:38;;;;;;;4.15;3.47;;;;;;;12.42;55.76;93880.97;5060839;28;20033;-76
2023/04/26 07:26:04;;;;;;;6.15;3.90;;;;;;;12.30;53.72;93861.41;5063198;28;20028;-76
2023/04/26 07:28:30;;;;;;;6.72;3.75;;;;;;;12.74;52.86;93881.97;5083306;28;20040;-76
2023/04/26 07:30:56;;;;;;;4.32;3.70;;;;;;;13.18;53.25;93882.44;5088969;28;20024;-76
2023/04/26 07:33:22;;;;;;;5.68;4.55;;;;;;;13.47;51.07;93888.13;5071270;28;20036;-76
2023/04/26 07:35:55;;;;;;;4.25;3.60;;;;;;;13.58;49.45;93878.13;5077309;28;20563;-76
2023/04/26 07:38:21;;;;;;;5.70;4.07;;;;;;;13.79;49.63;93874.13;5054937;28;20066;-76
2023/04/26 07:40:46;;;;;;;4.25;3.72;;;;;;;13.99;48.54;93874.56;5068834;28;20388;-76
2023/04/26 07:43:14;;;;;;;4.68;3.60;;;;;;;13.93;46.49;93878.69;5070468;28;20097;-76
2023/04/26 07:45:39;;;;;;;5.07;3.55;;;;;;;13.96;47.89;93854.03;5071198;28;20036;-76
2023/04/26 07:48:05;;;;;;;4.40;3.75;;;;;;;14.25;47.05;93882.91;5060355;28;20033;-76
2023/04/26 07:50:31;;;;;;;4.47;3.67;;;;;;;14.37;46.25;93880.72;5082938;28;20028;-76
2023/04/26 07:52:56;;;;;;;4.45;3.78;;;;;;;14.28;44.53;93889.59;5072441;28;20495;-76
2023/04/26 07:55:22;;;;;;;4.28;3.38;;;;;;;14.13;46.82;93891.31;5074381;28;20016;-76
2023/04/26 07:57:47;;;;;;;4.15;3.28;;;;;;;14.01;46.00;93891.69;5064846;28;20032;-76
2023/04/26 08:00:14;;;;;;;4.15;3.08;;;;;;;14.24;46.47;93896.97;5084391;28;20040;-76
2023/04/26 08:02:40;;;;;;;3.67;3.17;;;;;;;14.17;46.14;93880.34;5085880;28;20048;-76
2023/04/26 08:05:06;;;;;;;3.78;2.88;;;;;;;14.34;46.13;93888.88;5081152;28;20048;-76
2023/04/26 08:07:32;;;;;;;6.53;2.97;;;;;;;14.26;46.06;93888.94;5047790;28;20043;-76
2023/04/26 08:09:57;;;;;;;4.20;3.45;;;;;;;14.27;45.06;93886.16;5076406;28;20035;-76
2023/04/26 08:12:22;;;;;;;4.88;3.05;;;;;;;14.28;45.55;93887.78;5048454;28;20036;-76
2023/04/26 08:14:48;;;;;;;5.30;3.28;;;;;;;14.39;45.75;93881.34;5061996;28;20025;-75
2023/04/26 08:17:13;;;;;;;3.97;3.05;;;;;;;14.16;43.91;93897.00;5044815;28;20051;-76
2023/04/26 08:19:42;;;;;;;4.25;3.58;;;;;;;14.05;45.12;93889.56;5053484;28;20040;-75
2023/04/26 08:22:10;;;;;;;4.10;3.30;;;;;;;14.19;45.45;93898.47;5062510;28;20145;-76
2023/04/26 08:24:36;;;;;;;4.40;3.55;;;;;;;14.14;45.54;93900.75;5061349;28;20110;-75
2023/04/26 08:27:02;;;;;;;6.05;3.28;;;;;;;13.75;45.89;93899.78;5081063;28;20481;-76
2023/04/26 08:29:28;;;;;;;3.95;3.10;;;;;;;13.68;45.66;93905.81;5064291;28;20052;-76
2023/04/26 08:31:53;;;;;;;3.80;3.30;;;;;;;13.52;46.33;93896.25;5096347;28;20096;-76
2023/04/26 08:34:18;;;;;;;4.32;3.38;;;;;;;13.63;46.90;93888.09;5074164;28;20028;-76
2023/04/26 08:36:44;;;;;;;3.63;3.10;;;;;;;13.63;46.92;93891.50;5071885;28;20489;-76
2023/04/26 08:39:11;;;;;;;5.15;3.55;;;;;;;13.62;47.35;93884.66;5055465;28;20467;-75
2023/04/26 08:41:41;;;;;;;4.85;3.22;;;;;;;13.78;46.18;93888.19;5087194;28;20028;-75
2023/04/26 08:44:07;;;;;;;5.05;3.78;;;;;;;13.77;45.95;93892.59;5056266;28;20105;-75
2023/04/26 08:46:40;;;;;;;6.65;3.25;;;;;;;13.83;46.67;93875.44;5041616;28;20037;-75
2023/04/26 08:49:26;;;;;;;4.55;3.08;;;;;;;13.78;46.20;93899.44;5084782;28;20036;-76
2023/04/26 08:51:52;;;;;;;3.92;3.28;;;;;;;13.73;46.06;93891.28;5078159;28;20099;-76
2023/04/26 08:54:18;;;;;;;7.32;3.35;;;;;;;13.66;47.56;93890.34;5080965;28;20036;-76
2023/04/26 08:56:44;;;;;;;5.20;3.50;;;;;;;13.67;47.14;93891.97;5039650;28;20016;-75
2023/04/26 08:59:12;;;;;;;4.88;3.08;;;;;;;13.79;46.74;93898.47;5058030;28;20035;-75
2023/04/26 09:01:38;;;;;;;6.32;3.33;;;;;;;13.51;48.25;93892.84;5074207;28;20080;-76
2023/04/26 09:04:03;;;;;;;4.63;3.30;;;;;;;13.60;46.31;93894.44;5069045;28;20055;-76
2023/04/26 09:06:30;;;;;;;5.45;3.35;;;;;;;13.72;46.74;93894.09;5069923;28;20029;-76
2023/04/26 09:08:55;;;;;;;4.10;3.47;;;;;;;13.78;46.13;93891.59;5055018;28;20040;-76
2023/04/26 09:11:21;;;;;;;3.38;2.90;;;;;;;13.68;47.03;93911.88;5083250;28;20024;-76
2023/04/26 09:13:47;;;;;;;7.10;3.28;;;;;;;13.63;47.16;93893.28;5072274;28;20028;-76
2023/04/26 09:16:12;;;;;;;4.78;3.03;;;;;;;13.73;47.03;93906.94;5061609;28;20407;-76
2023/04/26 09:18:46;;;;;;;5.47;3.10;;;;;;;13.63;47.17;93919.41;5071477;28;20032;-76
2023/04/26 09:21:15;;;;;;;3.35;2.70;;;;;;;13.58;46.36;93895.59;5049093;28;20017;-76
2023/04/26 09:24:00;;;;;;;4.82;3.03;;;;;;;13.67;47.36;93893.78;5089000;28;20051;-76
2023/04/26 09:26:26;;;;;;;3.42;2.95;;;;;;;13.63;45.91;93906.34;5066860;28;20038;-78
2023/04/26 09:29:10;;;;;;;3.65;2.80;;;;;;;13.59;46.30;93915.47;5088916;28;20404;-76
2023/04/26 09:31:37;;;;;;;3.70;2.90;;;;;;;13.69;46.83;93910.88;5071581;28;20060;-75
2023/04/26 09:34:03;;;;;;;4.65;2.97;;;;;;;13.49;46.90;93876.53;5071036;28;20494;-79
2023/04/26 09:36:28;;;;;;;3.80;2.95;;;;;;;13.72;45.93;93886.25;5071324;28;20031;-78
2023/04/26 09:38:54;;;;;;;3.40;2.70;;;;;;;13.92;46.08;93910.16;5070254;28;20032;-75
2023/04/26 09:41:19;;;;;;;4.32;3.10;;;;;;;13.79;46.51;93892.41;5051046;28;20037;-78
2023/04/26 09:43:45;;;;;;;6.68;3.13;;;;;;;14.07;45.62;93905.88;5068590;28;20033;-76
2023/04/26 09:46:10;;;;;;;3.97;2.55;;;;;;;13.90;45.22;93879.03;5047465;28;20033;-77
2023/04/26 09:48:36;;;;;;;4.38;2.83;;;;;;;13.91;45.91;93903.31;5070747;28;20039;-77
2023/04/26 09:51:09;;;;;;;6.00;3.50;;;;;;;13.91;45.35;93892.88;5059605;28;20086;-77
2023/04/26 09:53:39;;;;;;;4.40;2.70;;;;;;;13.79;45.85;93888.03;5060966;28;20131;-76
2023/04/26 09:56:08;;;;;;;3.60;2.85;;;;;;;14.05;45.33;93894.78;5052619;28;20130;-77
2023/04/26 09:58:47;;;;;;;3.65;2.80;;;;;;;14.12;46.11;93903.53;5071721;28;20111;-77
2023/04/26 10:01:17;;;;;;;5.15;2.75;;;;;;;14.31;44.85;93897.88;5072059;28;20020;-76
2023/04/26 10:03:42;;;;;;;3.95;2.70;;;;;;;14.28;44.76;93905.25;5055282;28;20044;-76
2023/04/26 10:06:08;;;;;;;3.10;2.60;;;;;;;14.37;44.84;93896.38;5044417;28;20162;-76
2023/04/26 10:08:33;;;;;;;3.05;2.60;;;;;;;14.57;44.51;93891.59;5051538;28;20036;-77
2023/04/26 10:11:00;;;;;;;3.92;2.90;;;;;;;14.57;42.99;93883.75;5059820;28;20083;-77
2023/04/26 10:13:26;;;;;;;3.45;2.60;;;;;;;14.76;44.36;93898.13;5067971;28;20056;-77
2023/04/26 10:15:52;;;;;;;3.67;2.80;;;;;;;14.83;44.15;93900.88;5052631;28;20071;-77
2023/04/26 10:18:17;;;;;;;4.15;2.88;;;;;;;14.88;43.57;93893.31;5027961;28;20110;-77
2023/04/26 10:20:45;;;;;;;4.88;3.05;;;;;;;14.95;43.09;93887.19;5060674;28;20033;-77
2023/04/26 10:23:24;;;;;;;3.60;2.90;;;;;;;14.87;43.10;93868.16;5052827;28;20304;-77
2023/04/26 10:25:49;;;;;;;3.85;2.50;;;;;;;14.89;41.93;93871.41;5074130;28;20039;-77
2023/04/26 10:28:16;;;;;;;5.05;2.50;;;;;;;14.83;42.63;93882.56;5055958;28;20032;-77
2023/04/26 10:30:57;;;;;;;3.65;2.90;;;;;;;14.87;42.39;93876.00;5072889;28;20107;-77
2023/04/26 10:33:26;;;;;;;5.07;2.95;;;;;;;14.70;43.91;93868.25;5056169;28;20483;-77
2023/04/26 10:35:59;;;;;;;3.22;2.17;;;;;;;14.82;43.22;93881.75;5074558;28;20028;-77
2023/04/26 10:38:25;;;;;;;3.55;2.33;;;;;;;14.59;42.51;93876.50;5074150;28;20024;-76
2023/04/26 10:40:51;;;;;;;4.10;2.28;;;;;;;14.53;42.33;93872.00;5056105;28;20027;-77
2023/04/26 10:43:18;;;;;;;3.38;2.30;;;;;;;14.53;44.29;93883.25;5073316;28;20460;-76
2023/04/26 10:45:47;;;;;;;4.00;2.10;;;;;;;14.37;42.56;93866.84;5056011;28;20063;-76
2023/04/26 10:48:16;;;;;;;3.33;2.00;;;;;;;14.30;42.70;93883.22;5053066;28;20048;-76
2023/04/26 10:51:12;;;;;;;2.55;1.80;;;;;;;14.27;43.53;93885.34;5092094;28;20016;-76
2023/04/26 10:53:43;;;;;;;7.03;2.10;;;;;;;14.22;43.24;93890.28;5077225;28;20044;-76
2023/04/26 10:56:08;;;;;;;3.15;1.98;;;;;;;14.13;42.51;93876.44;5093964;28;20035;-76
2023/04/26 10:58:34;;;;;;;3.22;2.13;;;;;;;14.01;42.44;93872.56;5056480;28;20029;-76
2023/04/26 11:01:10;;;;;;;2.83;1.98;;;;;;;13.88;43.16;93877.56;5076484;28;20028;-76
2023/04/26 11:03:36;;;;;;;3.25;1.90;;;;;;;14.01;42.26;93872.56;5091675;28;20426;-76
2023/04/26 11:06:14;;;;;;;2.83;2.03;;;;;;;14.01;42.65;93869.97;5088175;28;20043;-76
2023/04/26 11:08:39;;;;;;;3.20;2.40;;;;;;;13.91;42.35;93885.03;5090532;28;20032;-76
2023/04/26 11:11:07;;;;;;;2.65;1.95;;;;;;;13.90;41.74;93880.78;5089050;28;20482;-76
2023/04/26 11:13:42;;;;;;;3.20;1.70;;;;;;;13.92;41.33;93882.25;5093353;28;20119;-76
2023/04/26 11:16:08;;;;;;;2.65;1.80;;;;;;;13.74;41.54;93872.06;5074562;28;20525;-76
2023/04/26 11:18:34;;;;;;;3.10;1.85;;;;;;;13.83;42.67;93881.47;5091466;28;20032;-76
2023/04/26 11:21:00;;;;;;;7.57;4.93;;;;;;;13.70;41.59;93873.34;5086633;28;20073;-76
2023/04/26 11:23:27;;;;;;;3.40;2.20;;;;;;;13.79;41.82;93887.19;5065976;28;20040;-76
2023/04/26 11:25:53;;;;;;;4.68;2.45;;;;;;;13.49;43.04;93870.50;5038952;28;20043;-76
2023/04/26 11:28:21;;;;;;;4.32;2.47;;;;;;;13.42;43.01;93846.88;5057176;28;20036;-76
2023/04/26 11:30:47;;;;;;;7.25;4.95;;;;;;;13.79;42.89;93884.56;5064015;28;20517;-76
2023/04/26 11:33:21;;;;;;;9.30;5.65;;;;;;;13.64;41.23;93863.59;5053421;28;20040;-76