Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:02:11;;;;;;;25.65;23.27;;;;;;;18.26;100.00;100418.84;5014339;28;20037;-67
2023/09/18 00:04:36;;;;;;;24.38;22.08;;;;;;;18.23;100.00;100410.09;5013565;28;20485;-67
2023/09/18 00:07:02;;;;;;;25.13;22.77;;;;;;;18.20;100.00;100404.88;5013520;28;20128;-65
2023/09/18 00:09:27;;;;;;;24.73;22.42;;;;;;;18.19;100.00;100402.25;5013775;28;20036;-67
2023/09/18 00:11:52;;;;;;;23.85;21.80;;;;;;;18.18;100.00;100405.75;5012771;28;20076;-66
2023/09/18 00:14:18;;;;;;;24.60;22.15;;;;;;;18.17;100.00;100398.78;5013885;28;20034;-67
2023/09/18 00:16:43;;;;;;;23.40;21.45;;;;;;;18.13;100.00;100408.41;5013424;28;20505;-67
2023/09/18 00:19:10;;;;;;;23.52;21.25;;;;;;;18.12;100.00;100402.28;5013651;28;20066;-66
2023/09/18 00:21:36;;;;;;;23.27;21.08;;;;;;;18.11;100.00;100389.19;5013527;28;20153;-67
2023/09/18 00:24:01;;;;;;;22.23;20.23;;;;;;;18.10;100.00;100379.56;5013615;28;20505;-66
2023/09/18 00:26:26;;;;;;;22.92;20.77;;;;;;;18.09;100.00;100375.22;5010072;28;20037;-67
2023/09/18 00:28:52;;;;;;;22.55;20.02;;;;;;;18.08;100.00;100371.72;5010489;28;20040;-67
2023/09/18 00:31:19;;;;;;;21.83;19.80;;;;;;;18.08;100.00;100360.38;5010981;28;20026;-67
2023/09/18 00:33:44;;;;;;;22.80;20.65;;;;;;;18.07;100.00;100356.88;5009980;28;20030;-65
2023/09/18 00:36:10;;;;;;;21.65;19.48;;;;;;;18.07;100.00;100359.50;5010288;28;20442;-67
2023/09/18 00:38:35;;;;;;;20.30;18.40;;;;;;;18.06;100.00;100354.25;5010129;28;20049;-67
2023/09/18 00:41:01;;;;;;;20.65;18.75;;;;;;;18.04;100.00;100345.53;5010263;28;20038;-67
2023/09/18 00:43:26;;;;;;;18.70;16.98;;;;;;;18.03;100.00;100342.03;5010030;28;20049;-67
2023/09/18 00:45:52;;;;;;;18.27;16.67;;;;;;;18.03;100.00;100326.31;5009645;28;20022;-67
2023/09/18 00:48:17;;;;;;;20.52;18.52;;;;;;;18.05;100.00;100331.53;5010664;28;20022;-67
2023/09/18 00:50:47;;;;;;;19.17;17.27;;;;;;;18.06;100.00;100328.06;5010539;28;20026;-67
2023/09/18 00:53:24;;;;;;;19.63;17.83;;;;;;;18.05;100.00;100321.06;5010194;28;20037;-66
2023/09/18 00:55:55;;;;;;;17.83;16.23;;;;;;;18.05;100.00;100327.16;5009633;28;20266;-66
2023/09/18 00:58:22;;;;;;;17.92;16.23;;;;;;;18.07;100.00;100319.28;5010378;28;20022;-67
2023/09/18 01:00:50;;;;;;;18.27;16.60;;;;;;;18.07;100.00;100320.16;5009830;28;20030;-67
2023/09/18 01:03:18;;;;;;;18.13;16.38;;;;;;;18.08;100.00;100311.41;5009877;28;20021;-66
2023/09/18 01:05:43;;;;;;;16.63;15.15;;;;;;;18.10;100.00;100303.53;5009579;28;20091;-67
2023/09/18 01:08:08;;;;;;;18.77;16.10;;;;;;;18.12;100.00;100292.16;5009884;28;20165;-67
2023/09/18 01:10:40;;;;;;;15.52;14.20;;;;;;;18.14;100.00;100281.69;5009128;28;20029;-67
2023/09/18 01:13:13;;;;;;;17.02;15.13;;;;;;;18.15;100.00;100280.81;5009613;28;20035;-66
2023/09/18 01:15:52;;;;;;;17.52;15.70;;;;;;;18.18;100.00;100287.78;5009673;28;20034;-66
2023/09/18 01:18:18;;;;;;;18.88;15.13;;;;;;;18.19;100.00;100284.25;5009916;28;20034;-67
2023/09/18 01:20:44;;;;;;;16.35;14.63;;;;;;;18.20;100.00;100273.78;5009941;28;20033;-66
2023/09/18 01:23:11;;;;;;;15.88;14.20;;;;;;;18.21;100.00;100262.41;5009650;28;20106;-67
2023/09/18 01:25:37;;;;;;;15.38;13.95;;;;;;;18.21;100.00;100270.28;5009918;28;20026;-67
2023/09/18 01:28:02;;;;;;;17.05;15.38;;;;;;;18.23;100.00;100268.50;5009508;28;20026;-67
2023/09/18 01:30:27;;;;;;;15.63;14.02;;;;;;;18.23;100.00;100260.66;5009341;28;20397;-67
2023/09/18 01:32:55;;;;;;;15.95;14.45;;;;;;;18.26;100.00;100266.75;5009156;28;20099;-67
2023/09/18 01:35:22;;;;;;;13.45;12.30;;;;;;;18.28;100.00;100265.84;5009715;28;20567;-67
2023/09/18 01:37:49;;;;;;;14.35;13.07;;;;;;;18.31;100.00;100264.94;5007504;28;20022;-67
2023/09/18 01:40:15;;;;;;;13.60;12.20;;;;;;;18.32;100.00;100266.69;5009429;28;20084;-67
2023/09/18 01:42:41;;;;;;;13.02;11.70;;;;;;;18.34;100.00;100270.16;5009019;28;20378;-66
2023/09/18 01:45:07;;;;;;;12.77;10.80;;;;;;;18.35;100.00;100266.63;5008855;28;20060;-67
2023/09/18 01:47:33;;;;;;;12.30;11.02;;;;;;;18.37;100.00;100272.75;5008709;28;20057;-66
2023/09/18 01:50:04;;;;;;;10.88;9.77;;;;;;;18.38;100.00;100277.13;5008880;28;20038;-67
2023/09/18 01:52:30;;;;;;;10.85;9.75;;;;;;;18.40;100.00;100269.25;5007960;28;20061;-67
2023/09/18 01:54:56;;;;;;;11.23;10.05;;;;;;;18.41;100.00;100263.09;5007957;28;20026;-67
2023/09/18 01:57:21;;;;;;;11.00;9.57;;;;;;;18.41;100.00;100268.34;5008821;28;20028;-67
2023/09/18 01:59:46;;;;;;;10.82;9.70;;;;;;;18.43;100.00;100259.59;5008542;28;20125;-66
2023/09/18 02:02:12;;;;;;;11.77;9.68;;;;;;;18.44;100.00;100256.06;5009386;28;20158;-67
2023/09/18 02:04:38;;;;;;;10.07;9.02;;;;;;;18.45;100.00;100255.19;5008962;28;20029;-67
2023/09/18 02:07:03;;;;;;;10.07;9.07;;;;;;;18.46;100.00;100259.56;5007690;28;20060;-65
2023/09/18 02:09:28;;;;;;;10.05;9.02;;;;;;;18.47;100.00;100258.66;5008582;28;20026;-67
2023/09/18 02:11:54;;;;;;;10.70;9.18;;;;;;;18.48;100.00;100255.16;5008440;28;20044;-67
2023/09/18 02:14:19;;;;;;;11.55;9.32;;;;;;;18.50;100.00;100249.00;5008813;28;20642;-67
2023/09/18 02:16:45;;;;;;;9.50;8.57;;;;;;;18.51;100.00;100242.91;5008187;28;20042;-67
2023/09/18 02:19:12;;;;;;;11.00;8.80;;;;;;;18.52;100.00;100242.88;5008300;28;20029;-67
2023/09/18 02:21:37;;;;;;;12.30;9.05;;;;;;;18.53;100.00;100244.59;5008375;28;20478;-66
2023/09/18 02:24:03;;;;;;;11.32;8.95;;;;;;;18.54;100.00;100250.72;5008345;28;20026;-67
2023/09/18 02:26:29;;;;;;;10.90;9.38;;;;;;;18.55;100.00;100247.22;5008878;28;20029;-67
2023/09/18 02:28:58;;;;;;;13.95;9.57;;;;;;;18.55;100.00;100241.97;5008434;28;20025;-66
2023/09/18 02:31:23;;;;;;;11.77;8.93;;;;;;;18.53;100.00;100233.28;5007605;28;20036;-66
2023/09/18 02:33:49;;;;;;;15.15;9.98;;;;;;;18.50;100.00;100221.03;5008401;28;20382;-66
2023/09/18 02:36:14;;;;;;;9.88;8.88;;;;;;;18.50;100.00;100209.66;5008403;28;20029;-67
2023/09/18 02:38:40;;;;;;;10.43;9.40;;;;;;;18.49;100.00;100198.34;5008357;28;20032;-67
2023/09/18 02:41:05;;;;;;;9.73;8.73;;;;;;;18.47;100.00;100187.00;5017459;28;20052;-66
2023/09/18 02:43:30;;;;;;;8.57;7.78;;;;;;;18.45;100.00;100184.38;5028010;28;20524;-66
2023/09/18 02:45:56;;;;;;;10.23;8.30;;;;;;;18.44;100.00;100187.03;5027429;28;20466;-67
2023/09/18 02:48:21;;;;;;;11.40;8.50;;;;;;;18.41;100.00;100177.44;5027516;28;20045;-67
2023/09/18 02:50:46;;;;;;;12.45;9.05;;;;;;;18.42;100.00;100179.16;5027869;28;20029;-67
2023/09/18 02:53:20;;;;;;;10.98;8.40;;;;;;;18.43;100.00;100174.78;5027048;28;20036;-67
2023/09/18 02:55:53;;;;;;;10.05;7.50;;;;;;;18.45;100.00;100173.88;5027519;28;20037;-67
2023/09/18 02:58:19;;;;;;;13.10;7.63;;;;;;;18.48;100.00;100168.59;5027474;28;20036;-67
2023/09/18 03:00:46;;;;;;;9.98;6.93;;;;;;;18.50;100.00;100160.72;5026183;28;20029;-67
2023/09/18 03:03:13;;;;;;;8.70;7.05;;;;;;;18.54;100.00;100159.78;5027118;28;20401;-66
2023/09/18 03:05:40;;;;;;;7.82;7.03;;;;;;;18.58;100.00;100158.00;5027685;28;20025;-67
2023/09/18 03:08:05;;;;;;;16.55;7.18;;;;;;;18.60;100.00;100140.50;5027335;28;20668;-67
2023/09/18 03:10:35;;;;;;;10.93;7.35;;;;;;;18.63;100.00;100163.19;5027938;28;20100;-66
2023/09/18 03:13:04;;;;;;;11.40;7.03;;;;;;;18.63;100.00;100148.31;5026959;28;20029;-67
2023/09/18 03:15:33;;;;;;;10.00;6.80;;;;;;;18.65;100.00;100149.19;5027410;28;20035;-67
2023/09/18 03:17:59;;;;;;;10.23;7.07;;;;;;;18.66;100.00;100140.41;5027645;28;20840;-67
2023/09/18 03:20:28;;;;;;;8.63;6.88;;;;;;;18.68;100.00;100143.88;5027468;28;20031;-67
2023/09/18 03:22:57;;;;;;;9.35;6.93;;;;;;;18.68;100.00;100136.00;5027146;28;20192;-67
2023/09/18 03:25:23;;;;;;;13.32;7.85;;;;;;;18.67;100.00;100131.63;5026819;28;20030;-67
2023/09/18 03:27:51;;;;;;;13.75;6.93;;;;;;;18.67;100.00;100152.63;5026949;28;20035;-67
2023/09/18 03:30:18;;;;;;;16.13;6.82;;;;;;;18.66;100.00;100174.50;5027189;28;20116;-67
2023/09/18 03:32:43;;;;;;;9.95;7.50;;;;;;;18.66;100.00;100156.16;5027389;28;20033;-67
2023/09/18 03:35:17;;;;;;;11.30;7.25;;;;;;;18.68;100.00;100148.25;5027112;28;20018;-67
2023/09/18 03:37:42;;;;;;;12.73;7.45;;;;;;;18.67;100.00;100165.75;5027025;28;20033;-66
2023/09/18 03:40:09;;;;;;;7.15;6.45;;;;;;;18.68;100.00;100162.25;5027200;28;20030;-67
2023/09/18 03:42:34;;;;;;;12.65;7.68;;;;;;;18.68;100.00;100162.25;5027216;28;20539;-67
2023/09/18 03:44:59;;;;;;;11.75;7.38;;;;;;;18.68;100.00;100167.50;5026670;28;20033;-66
2023/09/18 03:47:25;;;;;;;8.95;6.90;;;;;;;18.68;100.00;100175.38;5027238;28;20033;-67
2023/09/18 03:49:50;;;;;;;9.65;7.28;;;;;;;18.70;100.00;100165.72;5026864;28;20055;-67
2023/09/18 03:52:15;;;;;;;13.68;7.50;;;;;;;18.71;100.00;100163.94;5026997;28;20031;-66
2023/09/18 03:54:41;;;;;;;9.82;6.85;;;;;;;18.75;100.00;100164.78;5027153;28;20635;-67
2023/09/18 03:57:06;;;;;;;12.57;6.85;;;;;;;18.76;100.00;100156.91;5025316;28;20033;-67
2023/09/18 03:59:31;;;;;;;10.88;7.15;;;;;;;18.79;100.00;100145.50;5026978;28;20025;-67
2023/09/18 04:01:56;;;;;;;11.77;6.90;;;;;;;18.79;100.00;100142.88;5029788;28;20063;-67
2023/09/18 04:04:22;;;;;;;12.40;7.85;;;;;;;18.79;100.00;100142.88;5030627;28;20083;-67
2023/09/18 04:06:47;;;;;;;13.85;8.48;;;;;;;18.79;100.00;100161.22;5030276;28;20056;-67
2023/09/18 04:09:15;;;;;;;15.25;7.70;;;;;;;18.82;100.00;100163.81;5030270;28;20174;-67
2023/09/18 04:11:40;;;;;;;10.70;7.85;;;;;;;18.82;100.00;100176.94;5030549;28;20025;-67
2023/09/18 04:14:05;;;;;;;11.90;8.45;;;;;;;18.81;100.00;100185.72;5030714;28;20026;-67
2023/09/18 04:16:30;;;;;;;12.27;7.70;;;;;;;18.81;100.00;100185.72;5030458;28;20099;-67
2023/09/18 04:18:56;;;;;;;11.77;8.30;;;;;;;18.82;100.00;100184.81;5030490;28;20083;-67
2023/09/18 04:21:23;;;;;;;15.45;8.20;;;;;;;18.80;100.00;100184.81;5030093;28;20025;-66
2023/09/18 04:23:55;;;;;;;13.32;9.25;;;;;;;18.77;100.00;100169.13;5030325;28;20137;-67
2023/09/18 04:26:21;;;;;;;10.23;8.15;;;;;;;18.76;100.00;100167.41;5030495;28;20021;-67
2023/09/18 04:28:46;;;;;;;12.18;8.95;;;;;;;18.74;100.00;100153.44;5030369;28;20071;-67
2023/09/18 04:31:12;;;;;;;11.15;8.80;;;;;;;18.73;100.00;100154.31;5030298;28;20036;-66
2023/09/18 04:33:37;;;;;;;13.07;8.73;;;;;;;18.73;100.00;100135.94;5030285;28;20256;-67
2023/09/18 04:36:03;;;;;;;12.25;9.95;;;;;;;18.72;100.00;100129.84;5029635;28;20033;-67
2023/09/18 04:38:28;;;;;;;14.50;9.25;;;;;;;18.72;100.00;100135.09;5030247;28;20029;-67
2023/09/18 04:41:00;;;;;;;11.43;9.07;;;;;;;18.71;100.00;100135.09;5030113;28;20033;-67
2023/09/18 04:43:26;;;;;;;10.35;9.27;;;;;;;18.71;100.00;100122.84;5030107;28;20541;-66
2023/09/18 04:45:51;;;;;;;13.45;9.45;;;;;;;18.70;100.00;100099.25;5030185;28;20101;-67
2023/09/18 04:48:16;;;;;;;11.38;9.35;;;;;;;18.70;100.00;100073.88;5030220;28;20033;-66
2023/09/18 04:50:43;;;;;;;11.15;9.38;;;;;;;18.69;100.00;100077.38;5029411;28;20055;-67
2023/09/18 04:53:08;;;;;;;13.75;9.63;;;;;;;18.68;100.00;100080.03;5029822;28;20447;-67
2023/09/18 04:55:34;;;;;;;12.10;9.45;;;;;;;18.67;100.00;100073.06;5029850;28;20104;-67
2023/09/18 04:57:59;;;;;;;15.18;10.38;;;;;;;18.64;100.00;100087.09;5029922;28;20481;-67
2023/09/18 05:00:26;;;;;;;12.13;10.13;;;;;;;18.62;100.00;100070.50;5029823;28;20075;-67
2023/09/18 05:02:51;;;;;;;14.82;9.98;;;;;;;18.60;100.00;100073.13;5029125;28;20075;-67
2023/09/18 05:05:17;;;;;;;11.40;9.60;;;;;;;18.60;100.00;100082.78;5029578;28;20062;-67
2023/09/18 05:07:43;;;;;;;15.05;10.73;;;;;;;18.56;100.00;100071.47;5029295;28;20071;-66
2023/09/18 05:10:09;;;;;;;11.18;9.98;;;;;;;18.55;100.00;100084.56;5028887;28;20021;-66
2023/09/18 05:12:34;;;;;;;9.90;8.77;;;;;;;18.51;100.00;100083.75;5029017;28;20032;-67
2023/09/18 05:14:59;;;;;;;10.15;8.07;;;;;;;18.48;100.00;100087.28;5029275;28;20438;-67
2023/09/18 05:17:43;;;;;;;8.23;6.43;;;;;;;18.47;100.00;100088.16;5028946;28;20064;-67
2023/09/18 05:20:11;;;;;;;5.07;4.53;;;;;;;18.45;100.00;100084.72;5027429;28;20057;-67
2023/09/18 05:22:37;;;;;;;6.05;5.45;;;;;;;18.47;100.00;100077.66;5027221;28;20033;-67
2023/09/18 05:25:04;;;;;;;4.90;4.43;;;;;;;18.50;100.00;100091.63;5028129;28;20508;-67
2023/09/18 05:27:29;;;;;;;4.50;3.85;;;;;;;18.50;100.00;100091.63;5027809;28;20025;-66
2023/09/18 05:29:54;;;;;;;5.82;4.00;;;;;;;18.50;100.00;100095.13;5026999;28;20040;-66
2023/09/18 05:32:19;;;;;;;7.30;3.45;;;;;;;18.51;100.00;100093.38;5026540;28;20523;-67
2023/09/18 05:34:45;;;;;;;6.43;3.95;;;;;;;18.52;100.00;100106.47;5027989;28;20034;-67
2023/09/18 05:37:11;;;;;;;5.65;3.05;;;;;;;18.51;100.00;100086.38;5028680;28;20056;-66
2023/09/18 05:39:36;;;;;;;4.68;3.45;;;;;;;18.54;100.00;100099.47;5029068;28;20482;-67
2023/09/18 05:42:01;;;;;;;3.55;3.00;;;;;;;18.55;100.00;100102.94;5028974;28;20060;-67
2023/09/18 05:44:27;;;;;;;5.07;2.63;;;;;;;18.55;100.00;100081.94;5029159;28;20134;-67
2023/09/18 05:46:52;;;;;;;2.15;2.00;;;;;;;18.57;100.00;100088.94;5028886;28;20112;-66
2023/09/18 05:49:17;;;;;;;4.65;2.33;;;;;;;18.59;100.00;100095.03;5028394;28;20535;-67
2023/09/18 05:51:43;;;;;;;4.72;2.25;;;;;;;18.58;100.00;100110.78;5028615;28;20491;-67
2023/09/18 05:54:09;;;;;;;4.50;2.15;;;;;;;18.58;100.00;100102.91;5028684;28;20029;-66
2023/09/18 05:56:34;;;;;;;4.80;2.35;;;;;;;18.57;100.00;100109.03;5028808;28;20504;-66
2023/09/18 05:58:59;;;;;;;2.97;2.22;;;;;;;18.54;100.00;100111.72;5028567;28;20025;-67
2023/09/18 06:01:25;;;;;;;2.20;1.98;;;;;;;18.56;100.00;100112.56;5028378;28;20496;-67
2023/09/18 06:03:50;;;;;;;3.67;2.05;;;;;;;18.56;100.00;100112.56;5028562;28;20013;-67
2023/09/18 06:06:15;;;;;;;3.78;1.92;;;;;;;18.53;100.00;100117.84;5028658;28;20058;-66
2023/09/18 06:08:41;;;;;;;3.80;2.33;;;;;;;18.52;100.00;100124.84;5028850;28;20063;-67
2023/09/18 06:11:06;;;;;;;4.57;2.10;;;;;;;18.50;100.00;100123.13;5028555;28;20013;-67
2023/09/18 06:13:34;;;;;;;4.45;2.10;;;;;;;18.50;100.00;100138.84;5028023;28;20490;-67
2023/09/18 06:15:59;;;;;;;3.13;1.90;;;;;;;18.47;100.00;100130.13;5028245;28;20026;-67
2023/09/18 06:18:24;;;;;;;3.20;1.70;;;;;;;18.47;100.00;100130.13;5028502;28;20324;-67
2023/09/18 06:20:50;;;;;;;2.45;1.92;;;;;;;18.46;100.00;100138.03;5028249;28;20389;-66
2023/09/18 06:23:15;;;;;;;5.45;1.90;;;;;;;18.46;100.00;100133.66;5027540;28;20028;-66
2023/09/18 06:25:41;;;;;;;4.65;2.38;;;;;;;18.44;100.00;100135.41;5028168;28;20022;-67
2023/09/18 06:28:06;;;;;;;2.58;1.40;;;;;;;18.44;100.00;100143.28;5028417;28;20386;-67
2023/09/18 06:30:33;;;;;;;3.53;1.77;;;;;;;18.45;100.00;100146.78;5028007;28;20056;-67
2023/09/18 06:32:59;;;;;;;5.00;1.80;;;;;;;18.43;100.00;100144.19;5027764;28;20036;-67
2023/09/18 06:35:25;;;;;;;3.70;1.60;;;;;;;18.44;100.00;100147.69;5027978;28;20025;-67
2023/09/18 06:37:50;;;;;;;3.00;2.03;;;;;;;18.41;100.00;100148.56;5028326;28;20481;-67
2023/09/18 06:40:15;;;;;;;4.22;1.80;;;;;;;18.42;100.00;100152.91;5028004;28;20442;-67
2023/09/18 06:42:41;;;;;;;3.05;1.60;;;;;;;18.41;100.00;100155.56;5028042;28;20017;-67
2023/09/18 06:45:07;;;;;;;3.50;2.00;;;;;;;18.40;100.00;100166.97;5028006;28;20116;-67
2023/09/18 06:47:33;;;;;;;3.63;2.00;;;;;;;18.43;100.00;100165.16;5027960;28;20036;-67
2023/09/18 06:49:59;;;;;;;3.55;1.60;;;;;;;18.41;100.00;100166.94;5027691;28;20485;-66
2023/09/18 06:52:26;;;;;;;2.08;1.63;;;;;;;18.44;100.00;100171.28;5027681;28;20025;-67
2023/09/18 06:54:52;;;;;;;3.00;1.50;;;;;;;18.47;100.00;100171.25;5028147;28;20030;-67
2023/09/18 06:57:17;;;;;;;5.05;2.15;;;;;;;18.50;100.00;100180.81;5027310;28;20032;-66
2023/09/18 06:59:42;;;;;;;4.65;1.90;;;;;;;18.52;100.00;100184.28;5027813;28;20405;-67
2023/09/18 07:02:08;;;;;;;18.10;4.75;;;;;;;18.52;100.00;100189.53;5027763;28;20025;-66
2023/09/18 07:04:33;;;;;;;5.25;2.15;;;;;;;18.53;100.00;100186.06;5026552;28;20065;-67
2023/09/18 07:06:58;;;;;;;4.63;1.90;;;;;;;18.55;100.00;100179.00;5026717;28;20049;-67
2023/09/18 07:09:24;;;;;;;2.47;1.73;;;;;;;18.55;100.00;100179.00;5028079;28;20413;-67
2023/09/18 07:11:50;;;;;;;3.58;1.73;;;;;;;18.48;100.00;100188.72;5027696;28;20060;-67
2023/09/18 07:14:15;;;;;;;3.45;1.60;;;;;;;18.50;100.00;100186.06;5027720;28;20028;-67
2023/09/18 07:16:41;;;;;;;8.45;2.28;;;;;;;18.50;100.00;100189.56;5027987;28;20029;-67
2023/09/18 07:19:06;;;;;;;4.93;2.20;;;;;;;18.52;100.00;100189.53;5027517;28;20022;-67
2023/09/18 07:21:32;;;;;;;4.50;1.70;;;;;;;18.54;100.00;100200.88;5027126;28;20033;-67
2023/09/18 07:23:57;;;;;;;5.60;1.80;;;;;;;18.53;100.00;100192.16;5027702;28;20028;-67
2023/09/18 07:26:22;;;;;;;4.63;1.75;;;;;;;18.55;100.00;100202.63;5027741;28;20496;-67
2023/09/18 07:28:48;;;;;;;5.13;2.10;;;;;;;18.50;100.00;100193.94;5027899;28;20228;-65
2023/09/18 07:31:14;;;;;;;5.50;2.22;;;;;;;18.51;100.00;100203.56;5027724;28;20249;-67
2023/09/18 07:33:40;;;;;;;4.03;2.05;;;;;;;18.47;100.00;100203.56;5027438;28;20029;-67
2023/09/18 07:36:05;;;;;;;4.32;1.83;;;;;;;18.47;100.00;100206.19;5031299;28;20096;-67
2023/09/18 07:38:31;;;;;;;2.03;1.42;;;;;;;18.46;100.00;100206.22;5031698;28;20025;-67
2023/09/18 07:40:56;;;;;;;3.67;1.60;;;;;;;18.43;100.00;100216.75;5031386;28;20028;-67
2023/09/18 07:43:22;;;;;;;3.63;1.60;;;;;;;18.50;100.00;100191.31;5031957;28;20489;-66
2023/09/18 07:45:49;;;;;;;3.63;1.90;;;;;;;18.46;100.00;100208.84;5031909;28;20040;-67
2023/09/18 07:48:17;;;;;;;2.15;1.35;;;;;;;18.43;100.00;100201.88;5031773;28;20034;-66
2023/09/18 07:50:44;;;;;;;2.55;1.65;;;;;;;18.48;100.00;100207.06;5031649;28;20433;-67
2023/09/18 07:53:09;;;;;;;4.28;1.77;;;;;;;18.50;100.00;100207.03;5031236;28;20443;-67
2023/09/18 07:55:34;;;;;;;2.17;1.40;;;;;;;18.51;100.00;100209.66;5031349;28;20053;-67
2023/09/18 07:57:59;;;;;;;4.70;1.92;;;;;;;18.56;100.00;100204.38;5031741;28;20095;-67
2023/09/18 08:00:26;;;;;;;4.25;1.80;;;;;;;18.56;100.00;100201.75;5031770;28;20528;-67
2023/09/18 08:02:54;;;;;;;7.10;2.25;;;;;;;18.60;100.00;100211.34;5031340;28;20021;-66
2023/09/18 08:05:19;;;;;;;15.68;5.00;;;;;;;18.60;100.00;100206.09;5031665;28;20037;-67
2023/09/18 08:07:47;;;;;;;5.50;2.08;;;;;;;18.61;100.00;100202.56;5030644;28;20547;-67
2023/09/18 08:10:12;;;;;;;4.15;1.60;;;;;;;18.58;100.00;100205.22;5031516;28;20029;-67
2023/09/18 08:12:37;;;;;;;2.65;1.40;;;;;;;18.64;100.00;100209.50;5031125;28;20029;-66
2023/09/18 08:15:05;;;;;;;4.65;1.45;;;;;;;18.57;100.00;100204.34;5030457;28;20036;-67
2023/09/18 08:17:30;;;;;;;28.08;5.47;;;;;;;18.57;100.00;100200.84;5031156;28;20044;-67
2023/09/18 08:19:55;;;;;;;3.13;1.40;;;;;;;18.60;100.00;100216.56;5031154;28;20013;-67
2023/09/18 08:22:21;;;;;;;5.78;1.77;;;;;;;18.63;100.00;100221.78;5031196;28;20128;-65
2023/09/18 08:24:48;;;;;;;2.45;1.60;;;;;;;18.92;100.00;100217.94;5030983;28;20382;-67
2023/09/18 08:27:16;;;;;;;2.83;1.40;;;;;;;19.17;100.00;100220.28;5030605;28;20374;-67
2023/09/18 08:29:42;;;;;;;3.38;1.75;;;;;;;19.38;100.00;100226.09;5030820;28;20026;-66
2023/09/18 08:32:07;;;;;;;2.05;1.23;;;;;;;19.54;100.00;100232.00;5031205;28;20381;-67
2023/09/18 08:34:33;;;;;;;3.55;1.50;;;;;;;19.62;100.00;100226.63;5030323;28;20025;-66
2023/09/18 08:36:58;;;;;;;2.88;1.60;;;;;;;19.58;100.00;100240.69;5030819;28;20390;-67
2023/09/18 08:39:23;;;;;;;8.10;1.70;;;;;;;19.54;100.00;100249.50;5030231;28;20025;-67
2023/09/18 08:41:51;;;;;;;13.57;3.10;;;;;;;19.57;100.00;100241.59;5030886;28;20381;-67
2023/09/18 08:44:17;;;;;;;3.22;1.40;;;;;;;19.55;100.00;100253.88;5030561;28;20025;-66
2023/09/18 08:46:43;;;;;;;2.38;1.50;;;;;;;19.52;100.00;100261.78;5030208;28;20079;-67
2023/09/18 08:49:10;;;;;;;6.10;1.90;;;;;;;19.61;100.00;100261.66;5031014;28;20116;-67
2023/09/18 08:51:36;;;;;;;4.03;1.83;;;;;;;19.73;100.00;100259.75;5030233;28;20044;-67
2023/09/18 08:54:04;;;;;;;7.45;2.03;;;;;;;19.68;100.00;100252.81;5030563;28;20271;-67
2023/09/18 08:56:31;;;;;;;3.50;1.42;;;;;;;19.62;100.00;100252.91;5030720;28;20041;-66
2023/09/18 08:58:57;;;;;;;6.03;1.88;;;;;;;19.72;100.00;100247.50;5030639;28;20026;-67
2023/09/18 09:01:22;;;;;;;2.90;1.08;;;;;;;19.82;100.00;100253.47;5029824;28;20025;-67
2023/09/18 09:03:47;;;;;;;5.60;2.22;;;;;;;19.71;100.00;100253.66;5030531;28;20410;-67
2023/09/18 09:06:13;;;;;;;2.10;1.48;;;;;;;19.90;100.00;100249.84;5029671;28;20791;-67
2023/09/18 09:08:39;;;;;;;4.63;1.80;;;;;;;20.09;100.00;100251.31;5030721;28;20037;-67
2023/09/18 09:11:04;;;;;;;3.72;1.80;;;;;;;20.47;100.00;100246.28;5030142;28;20057;-67
2023/09/18 09:13:30;;;;;;;2.00;1.30;;;;;;;20.82;100.00;100249.97;5029531;28;20060;-66
2023/09/18 09:15:57;;;;;;;5.10;1.42;;;;;;;21.14;100.00;100252.00;5029779;28;20057;-66
2023/09/18 09:18:27;;;;;;;3.55;1.35;;;;;;;21.37;100.00;100248.00;5029570;28;20033;-66
2023/09/18 09:21:00;;;;;;;2.78;1.50;;;;;;;21.48;100.00;100253.88;5029326;28;20037;-66
2023/09/18 09:23:27;;;;;;;5.80;2.45;;;;;;;21.41;100.00;100262.81;5029704;28;20033;-67
2023/09/18 09:25:53;;;;;;;5.00;2.10;;;;;;;21.14;100.00;100267.81;5028915;28;20490;-67
2023/09/18 09:28:31;;;;;;;4.25;1.73;;;;;;;20.93;100.00;100278.72;5029520;28;20032;-67
2023/09/18 09:31:02;;;;;;;6.25;2.72;;;;;;;21.06;100.00;100282.00;5028912;28;20029;-67
2023/09/18 09:33:27;;;;;;;5.03;1.95;;;;;;;21.06;100.00;100276.75;5029157;28;20033;-68
2023/09/18 09:35:52;;;;;;;10.15;2.83;;;;;;;21.20;100.00;100272.94;5028593;28;20112;-66
2023/09/18 09:38:19;;;;;;;5.13;2.10;;;;;;;21.31;100.00;100276.22;5028758;28;20500;-65
2023/09/18 09:40:45;;;;;;;6.45;1.92;;;;;;;21.56;100.00;100280.94;5028656;28;20027;-67
2023/09/18 09:43:14;;;;;;;3.53;2.08;;;;;;;21.70;100.00;100291.16;5029287;28;20021;-67
2023/09/18 09:45:40;;;;;;;3.38;1.95;;;;;;;21.74;100.00;100286.69;5028431;28;20025;-67
2023/09/18 09:48:06;;;;;;;3.50;1.77;;;;;;;21.51;100.00;100280.19;5028999;28;20037;-68
2023/09/18 09:50:32;;;;;;;6.13;2.00;;;;;;;21.32;100.00;100277.94;5029070;28;20496;-67
2023/09/18 09:52:58;;;;;;;5.55;2.28;;;;;;;21.09;100.00;100271.41;5028228;28;20029;-67
2023/09/18 09:55:33;;;;;;;6.57;2.00;;;;;;;20.99;100.00;100267.25;5028835;28;20029;-67
2023/09/18 09:58:03;;;;;;;7.18;2.15;;;;;;;20.99;100.00;100277.78;5027532;28;20048;-66
2023/09/18 10:00:45;;;;;;;4.68;1.95;;;;;;;21.00;100.00;100276.84;5028183;28;20021;-67
2023/09/18 10:03:16;;;;;;;4.38;2.05;;;;;;;21.04;100.00;100278.53;5028832;28;20025;-67
2023/09/18 10:05:45;;;;;;;9.65;3.05;;;;;;;20.99;100.00;100277.78;5028606;28;20028;-67
2023/09/18 10:08:20;;;;;;;3.53;1.80;;;;;;;20.95;100.00;100299.78;5027880;28;20126;-67
2023/09/18 10:10:49;;;;;;;4.60;2.22;;;;;;;20.78;100.00;100294.84;5028342;28;20032;-67
2023/09/18 10:13:46;;;;;;;2.70;2.00;;;;;;;20.69;100.00;100303.75;5027869;28;20195;-67
2023/09/18 10:16:13;;;;;;;3.03;2.00;;;;;;;20.60;100.00;100310.06;5028660;28;20108;-67
2023/09/18 10:18:54;;;;;;;3.55;2.10;;;;;;;20.54;100.00;100311.06;5028676;28;20059;-67
2023/09/18 10:21:44;;;;;;;2.35;1.42;;;;;;;20.59;100.00;100314.47;5028372;28;20021;-67
2023/09/18 10:24:29;;;;;;;2.53;2.33;;;;;;;20.61;100.00;100306.53;5027588;28;20025;-67
2023/09/18 10:26:59;;;;;;;3.30;1.85;;;;;;;20.63;100.00;100295.06;5028387;28;20025;-67
2023/09/18 10:29:25;;;;;;;4.82;2.15;;;;;;;20.62;100.00;100293.34;5028227;28;20029;-66
2023/09/18 10:31:54;;;;;;;2.97;2.10;;;;;;;20.79;100.00;100300.06;5027453;28;20437;-67
2023/09/18 10:34:20;;;;;;;3.03;2.30;;;;;;;21.05;100.00;100300.44;5028497;28;20101;-67
2023/09/18 10:36:48;;;;;;;5.55;2.28;;;;;;;21.25;100.00;100307.94;5028047;28;20657;-67
2023/09/18 10:39:19;;;;;;;2.83;2.13;;;;;;;21.26;100.00;100301.78;5028392;28;20524;-67
2023/09/18 10:41:47;;;;;;;4.30;2.22;;;;;;;21.18;100.00;100301.94;5027308;28;20064;-66
2023/09/18 10:44:14;;;;;;;4.80;2.30;;;;;;;21.32;100.00;100301.66;5028187;28;20028;-67
2023/09/18 10:46:39;;;;;;;2.00;1.80;;;;;;;21.29;100.00;100298.22;5028154;28;20037;-67
2023/09/18 10:49:05;;;;;;;6.32;2.25;;;;;;;21.18;100.00;100301.94;5027955;28;20048;-65
2023/09/18 10:51:32;;;;;;;5.35;1.70;;;;;;;20.97;100.00;100308.53;5027584;28;20039;-67
2023/09/18 10:53:57;;;;;;;5.53;2.13;;;;;;;20.98;100.00;100307.63;5027635;28;20473;-67
2023/09/18 10:56:24;;;;;;;3.38;2.13;;;;;;;20.96;100.00;100299.75;5028120;28;20032;-67
2023/09/18 10:58:58;;;;;;;3.53;2.20;;;;;;;20.94;100.00;100295.41;5026290;28;20130;-67
2023/09/18 11:01:23;;;;;;;3.50;2.70;;;;;;;20.93;100.00;100291.00;5027752;28;20036;-67
2023/09/18 11:03:50;;;;;;;4.30;2.25;;;;;;;21.01;100.00;100289.16;5027911;28;20282;-67
2023/09/18 11:06:17;;;;;;;4.45;2.50;;;;;;;21.02;100.00;100295.25;5027084;28;20053;-66
2023/09/18 11:08:48;;;;;;;4.85;2.55;;;;;;;21.01;100.00;100285.63;5027956;28;20100;-67
2023/09/18 11:11:19;;;;;;;2.72;1.88;;;;;;;21.08;100.00;100290.72;5027282;28;20176;-66