Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:01:08;;;;;;;20.13;6.45;;;;;;;;;;4967505;28;20188;-79
2023/12/21 00:03:33;;;;;;;15.93;6.65;;;;;;;;;;4971607;28;20207;-78
2023/12/21 00:05:59;;;;;;;16.80;6.50;;;;;;;;;;4973005;28;20278;-79
2023/12/21 00:08:24;;;;;;;14.25;6.43;;;;;;;;;;4988514;28;20792;-79
2023/12/21 00:10:50;;;;;;;21.38;7.07;;;;;;;;;;4969693;28;20192;-78
2023/12/21 00:13:15;;;;;;;17.60;6.75;;;;;;;;;;4984490;28;20209;-78
2023/12/21 00:15:40;;;;;;;26.70;7.20;;;;;;;;;;4968609;28;20246;-78
2023/12/21 00:18:06;;;;;;;19.48;7.47;;;;;;;;;;4977900;28;20219;-77
2023/12/21 00:20:32;;;;;;;17.80;6.68;;;;;;;;;;5005831;28;20269;-78
2023/12/21 00:22:57;;;;;;;21.77;6.85;;;;;;;;;;5007630;28;20418;-77
2023/12/21 00:25:22;;;;;;;25.88;6.03;;;;;;;;;;4994397;28;20655;-78
2023/12/21 00:27:48;;;;;;;21.52;6.20;;;;;;;;;;4991515;28;20190;-78
2023/12/21 00:30:14;;;;;;;21.55;7.63;;;;;;;;;;5011481;28;20186;-78
2023/12/21 00:32:39;;;;;;;20.83;6.85;;;;;;;;;;4990060;28;20210;-78
2023/12/21 00:35:05;;;;;;;21.58;7.28;;;;;;;;;;4974582;28;20205;-78
2023/12/21 00:37:36;;;;;;;25.83;7.30;;;;;;;;;;4985960;28;20257;-79
2023/12/21 00:40:04;;;;;;;17.92;6.68;;;;;;;;;;5006654;28;20280;-78
2023/12/21 00:42:32;;;;;;;23.10;7.13;;;;;;;;;;4990353;28;20212;-78
2023/12/21 00:44:58;;;;;;;18.85;7.05;;;;;;;;;;5008721;28;20623;-79
2023/12/21 00:47:23;;;;;;;20.75;7.13;;;;;;;;;;4995640;28;20186;-78
2023/12/21 00:49:49;;;;;;;17.60;7.28;;;;;;;;;;5012893;28;20664;-78
2023/12/21 00:52:14;;;;;;;22.08;6.68;;;;;;;;;;4997268;28;20190;-79
2023/12/21 00:54:40;;;;;;;17.35;6.95;;;;;;;;;;4989634;28;20190;-78
2023/12/21 00:57:05;;;;;;;18.65;6.40;;;;;;;;;;5004983;28;20190;-77
2023/12/21 00:59:31;;;;;;;28.90;7.03;;;;;;;;;;4984291;28;20216;-78
2023/12/21 01:01:56;;;;;;;17.67;7.10;;;;;;;;;;5014276;28;20257;-77
2023/12/21 01:04:24;;;;;;;17.60;6.72;;;;;;;;;;4991544;28;20626;-78
2023/12/21 01:06:49;;;;;;;22.65;7.85;;;;;;;;;;5027383;28;20598;-79
2023/12/21 01:09:15;;;;;;;15.63;6.88;;;;;;;;;;5022829;28;20182;-80
2023/12/21 01:11:41;;;;;;;18.25;7.38;;;;;;;;;;5026583;28;20301;-79
2023/12/21 01:14:06;;;;;;;21.48;8.25;;;;;;;;;;5028468;28;20182;-80
2023/12/21 01:16:32;;;;;;;16.23;6.85;;;;;;;;;;5010727;28;20202;-80
2023/12/21 01:18:57;;;;;;;26.10;7.95;;;;;;;;;;5022046;28;20311;-80
2023/12/21 01:21:22;;;;;;;19.08;7.15;;;;;;;;;;5011693;28;20194;-81
2023/12/21 01:23:48;;;;;;;21.00;7.65;;;;;;;;;;5014417;28;20229;-80
2023/12/21 01:26:14;;;;;;;17.98;7.10;;;;;;;;;;5011728;28;20190;-80
2023/12/21 01:28:39;;;;;;;16.80;7.32;;;;;;;;;;5027157;28;20197;-79
2023/12/21 01:31:05;;;;;;;25.50;7.97;;;;;;;;;;5009514;28;20187;-78
2023/12/21 01:33:30;;;;;;;16.50;7.03;;;;;;;;;;5010731;28;20539;-79
2023/12/21 01:35:55;;;;;;;23.35;7.75;;;;;;;;;;4994032;28;20285;-78
2023/12/21 01:38:21;;;;;;;19.92;7.63;;;;;;;;;;5009282;28;20621;-78
2023/12/21 01:40:46;;;;;;;21.02;7.55;;;;;;;;;;5013468;28;20186;-81
2023/12/21 01:43:12;;;;;;;20.58;8.10;;;;;;;;;;5009258;28;20197;-82
2023/12/21 01:45:37;;;;;;;19.77;7.07;;;;;;;;;;5009901;28;20201;-78
2023/12/21 01:48:03;;;;;;;20.58;7.72;;;;;;;;;;5011852;28;20174;-79
2023/12/21 01:50:28;;;;;;;17.67;6.95;;;;;;;;;;5028799;28;20638;-80
2023/12/21 01:52:58;;;;;;;24.90;8.52;;;;;;;;;;5028211;28;20186;-80
2023/12/21 01:55:25;;;;;;;23.88;7.03;;;;;;;;;;5005414;28;20264;-79
2023/12/21 01:57:51;;;;;;;23.88;7.60;;;;;;;;;;5009075;28;20285;-78
2023/12/21 02:00:16;;;;;;;21.52;7.85;;;;;;;;;;5025159;28;20499;-78
2023/12/21 02:02:42;;;;;;;19.77;7.82;;;;;;;;;;5011208;28;20286;-80
2023/12/21 02:05:07;;;;;;;27.63;7.82;;;;;;;;;;5013947;28;20273;-79
2023/12/21 02:07:33;;;;;;;23.33;7.53;;;;;;;;;;5029617;28;20297;-81
2023/12/21 02:09:58;;;;;;;20.67;7.38;;;;;;;;;;5013272;28;20203;-80
2023/12/21 02:12:24;;;;;;;21.67;7.85;;;;;;;;;;4999351;28;20229;-81
2023/12/21 02:14:49;;;;;;;19.63;8.40;;;;;;;;;;5033679;28;20254;-80
2023/12/21 02:17:18;;;;;;;24.35;8.15;;;;;;;;;;4997285;28;20264;-80
2023/12/21 02:19:44;;;;;;;19.63;8.38;;;;;;;;;;5008285;28;20588;-78
2023/12/21 02:22:13;;;;;;;20.85;8.23;;;;;;;;;;5012853;28;20183;-78
2023/12/21 02:24:39;;;;;;;30.52;8.13;;;;;;;;;;5006776;28;20194;-78
2023/12/21 02:27:04;;;;;;;19.83;8.27;;;;;;;;;;5002650;28;20183;-78
2023/12/21 02:29:30;;;;;;;22.73;8.32;;;;;;;;;;5002408;28;20198;-78
2023/12/21 02:31:55;;;;;;;22.40;7.78;;;;;;;;;;5007853;28;20546;-79
2023/12/21 02:34:21;;;;;;;15.70;7.95;;;;;;;;;;5007825;28;20194;-79
2023/12/21 02:36:46;;;;;;;23.05;8.13;;;;;;;;;;5008560;28;20219;-78
2023/12/21 02:39:12;;;;;;;15.30;8.10;;;;;;;;;;5008167;28;20218;-78
2023/12/21 02:41:37;;;;;;;16.65;8.35;;;;;;;;;;5002050;28;20191;-78
2023/12/21 02:44:03;;;;;;;18.63;7.97;;;;;;;;;;4997613;28;20265;-79
2023/12/21 02:46:28;;;;;;;21.10;8.15;;;;;;;;;;5008221;28;20280;-78
2023/12/21 02:48:54;;;;;;;16.83;7.78;;;;;;;;;;5004748;28;20194;-79
2023/12/21 02:51:19;;;;;;;16.75;8.18;;;;;;;;;;5005195;28;20215;-79
2023/12/21 02:53:44;;;;;;;17.25;8.50;;;;;;;;;;5003273;28;20193;-79
2023/12/21 02:56:10;;;;;;;20.95;8.18;;;;;;;;;;4995912;28;20198;-79
2023/12/21 02:58:36;;;;;;;16.13;7.40;;;;;;;;;;5005386;28;20199;-78
2023/12/21 03:01:02;;;;;;;24.30;7.70;;;;;;;;;;5003798;28;20613;-80
2023/12/21 03:03:27;;;;;;;21.95;8.15;;;;;;;;;;4991013;28;20226;-80
2023/12/21 03:05:53;;;;;;;24.85;8.18;;;;;;;;;;5004190;28;20579;-81
2023/12/21 03:08:18;;;;;;;15.00;7.85;;;;;;;;;;4963847;28;20495;-80
2023/12/21 03:10:44;;;;;;;19.02;8.02;;;;;;;;;;4990498;28;20183;-78
2023/12/21 03:13:09;;;;;;;16.88;8.07;;;;;;;;;;4987093;28;20195;-80
2023/12/21 03:15:35;;;;;;;13.75;7.30;;;;;;;;;;4992044;28;20282;-79
2023/12/21 03:18:00;;;;;;;15.40;8.30;;;;;;;;;;4977711;28;20584;-82
2023/12/21 03:20:26;;;;;;;14.57;8.18;;;;;;;;;;5000314;28;20285;-79
2023/12/21 03:22:51;;;;;;;20.35;8.75;;;;;;;;;;5007033;28;20601;-80
2023/12/21 03:25:17;;;;;;;14.85;8.57;;;;;;;;;;4990626;28;20535;-79
2023/12/21 03:27:42;;;;;;;16.80;7.60;;;;;;;;;;5024394;28;20602;-79
2023/12/21 03:30:08;;;;;;;23.02;8.88;;;;;;;;;;5009150;28;20193;-78
2023/12/21 03:32:35;;;;;;;15.98;8.40;;;;;;;;;;4989175;28;21138;-80
2023/12/21 03:35:01;;;;;;;13.65;7.90;;;;;;;;;;5007175;28;20343;-79
2023/12/21 03:37:27;;;;;;;17.25;8.48;;;;;;;;;;5007749;28;20697;-80
2023/12/21 03:39:56;;;;;;;16.55;8.45;;;;;;;;;;5004272;28;20190;-80
2023/12/21 03:42:22;;;;;;;19.17;8.48;;;;;;;;;;5007382;28;20194;-79
2023/12/21 03:44:47;;;;;;;16.02;8.23;;;;;;;;;;5024346;28;20325;-80
2023/12/21 03:47:13;;;;;;;12.70;7.75;;;;;;;;;;5020760;28;21991;-80
2023/12/21 03:49:40;;;;;;;17.30;8.65;;;;;;;;;;5026635;28;20174;-78
2023/12/21 03:52:05;;;;;;;15.20;8.32;;;;;;;;;;4994767;28;20336;-79
2023/12/21 03:54:31;;;;;;;17.63;8.57;;;;;;;;;;5026938;28;20261;-78
2023/12/21 03:56:56;;;;;;;20.98;8.25;;;;;;;;;;5007669;28;20229;-80
2023/12/21 03:59:22;;;;;;;16.88;8.52;;;;;;;;;;5007307;28;20212;-80
2023/12/21 04:01:47;;;;;;;13.38;8.07;;;;;;;;;;5024000;28;20193;-79
2023/12/21 04:04:13;;;;;;;16.77;8.82;;;;;;;;;;5006073;28;20252;-80
2023/12/21 04:06:38;;;;;;;17.88;8.60;;;;;;;;;;5025859;28;20186;-79
2023/12/21 04:09:04;;;;;;;14.10;8.68;;;;;;;;;;4991443;28;20265;-78
2023/12/21 04:11:29;;;;;;;13.30;8.32;;;;;;;;;;5013291;28;20178;-79
2023/12/21 04:13:56;;;;;;;17.10;9.38;;;;;;;;;;5017773;28;20188;-81
2023/12/21 04:16:21;;;;;;;14.23;8.70;;;;;;;;;;5009800;28;20190;-79
2023/12/21 04:18:47;;;;;;;13.48;8.13;;;;;;;;;;4991617;28;20693;-79
2023/12/21 04:21:12;;;;;;;13.05;8.48;;;;;;;;;;5005547;28;20197;-79
2023/12/21 04:23:37;;;;;;;12.60;8.05;;;;;;;;;;5024857;28;20295;-80
2023/12/21 04:26:03;;;;;;;18.92;9.02;;;;;;;;;;5019798;28;20182;-80
2023/12/21 04:28:28;;;;;;;11.38;7.72;;;;;;;;;;5004999;28;20191;-79
2023/12/21 04:30:54;;;;;;;14.70;8.60;;;;;;;;;;5025817;28;20536;-79
2023/12/21 04:33:19;;;;;;;17.27;8.50;;;;;;;;;;5006716;28;20497;-80
2023/12/21 04:35:45;;;;;;;17.60;8.85;;;;;;;;;;4985549;28;20201;-79
2023/12/21 04:38:12;;;;;;;17.98;8.55;;;;;;;;;;5017676;28;20216;-79
2023/12/21 04:40:38;;;;;;;20.35;9.60;;;;;;;;;;5001837;28;20212;-80
2023/12/21 04:43:06;;;;;;;16.83;8.60;;;;;;;;;;5026514;28;20626;-80
2023/12/21 04:45:32;;;;;;;13.50;9.25;;;;;;;;;;5025466;28;20273;-80
2023/12/21 04:47:57;;;;;;;19.90;10.30;;;;;;;;;;5022726;28;20766;-80
2023/12/21 04:50:23;;;;;;;16.15;8.52;;;;;;;;;;5004894;28;20224;-80
2023/12/21 04:52:49;;;;;;;16.38;8.88;;;;;;;;;;5027100;28;20198;-78
2023/12/21 04:55:15;;;;;;;18.00;9.15;;;;;;;;;;5002903;28;20203;-79
2023/12/21 04:57:41;;;;;;;15.77;8.85;;;;;;;;;;5020292;28;20201;-80
2023/12/21 05:00:07;;;;;;;21.75;9.20;;;;;;;;;;5025087;28;20178;-80
2023/12/21 05:02:33;;;;;;;24.92;10.50;;;;;;;;;;5027828;28;20272;-80
2023/12/21 05:04:59;;;;;;;19.00;9.90;;;;;;;;;;5029234;28;20189;-80
2023/12/21 05:07:25;;;;;;;18.42;10.25;;;;;;;;;;4994732;28;20189;-79
2023/12/21 05:09:51;;;;;;;22.20;9.88;;;;;;;;;;5004418;28;20211;-78
2023/12/21 05:12:16;;;;;;;19.40;9.80;;;;;;;;;;5018629;28;20513;-78
2023/12/21 05:14:42;;;;;;;20.45;10.65;;;;;;;;;;5013236;28;20178;-78
2023/12/21 05:17:07;;;;;;;17.00;9.73;;;;;;;;;;5001566;28;20274;-78
2023/12/21 05:19:33;;;;;;;15.82;9.75;;;;;;;;;;4988511;28;20253;-78
2023/12/21 05:21:58;;;;;;;19.10;9.32;;;;;;;;;;5001466;28;20744;-79
2023/12/21 05:24:24;;;;;;;20.30;9.50;;;;;;;;;;5004439;28;20191;-78
2023/12/21 05:26:50;;;;;;;16.08;8.43;;;;;;;;;;4991177;28;20204;-77
2023/12/21 05:29:15;;;;;;;13.20;8.85;;;;;;;;;;4999256;28;20265;-78
2023/12/21 05:31:42;;;;;;;15.65;8.18;;;;;;;;;;5012113;28;20214;-78
2023/12/21 05:34:08;;;;;;;12.45;7.20;;;;;;;;;;5005740;28;20186;-78
2023/12/21 05:36:33;;;;;;;19.38;8.80;;;;;;;;;;5018688;28;20235;-76
2023/12/21 05:39:00;;;;;;;17.33;8.70;;;;;;;;;;5035253;28;20221;-79
2023/12/21 05:41:26;;;;;;;15.13;8.10;;;;;;;;;;4989206;28;20195;-79
2023/12/21 05:43:51;;;;;;;13.15;7.93;;;;;;;;;;5008629;28;20196;-79
2023/12/21 05:46:17;;;;;;;11.90;7.40;;;;;;;;;;4999685;28;20588;-80
2023/12/21 05:48:42;;;;;;;13.27;7.20;;;;;;;;;;5000663;28;20571;-79
2023/12/21 05:51:08;;;;;;;13.50;7.13;;;;;;;;;;5006735;28;20626;-80
2023/12/21 05:53:34;;;;;;;15.57;7.97;;;;;;;;;;5021617;28;20204;-79
2023/12/21 05:56:00;;;;;;;13.57;7.88;;;;;;;;;;5006697;28;20186;-80
2023/12/21 05:58:25;;;;;;;17.08;7.82;;;;;;;;;;4997123;28;20234;-80
2023/12/21 06:00:51;;;;;;;20.13;8.32;;;;;;;;;;4999492;28;20269;-79
2023/12/21 06:03:16;;;;;;;13.02;7.10;;;;;;;;;;5009719;28;20190;-79
2023/12/21 06:05:42;;;;;;;19.45;7.13;;;;;;;;;;5001182;28;20204;-79
2023/12/21 06:08:07;;;;;;;19.45;7.10;;;;;;;;;;5006679;28;20206;-80
2023/12/21 06:10:33;;;;;;;21.58;7.00;;;;;;;;;;5018025;28;20280;-80
2023/12/21 06:12:59;;;;;;;17.23;6.65;;;;;;;;;;5013480;28;20277;-80
2023/12/21 06:15:25;;;;;;;19.67;6.85;;;;;;;;;;5004500;28;20202;-79
2023/12/21 06:17:50;;;;;;;17.40;6.80;;;;;;;;;;5008222;28;20211;-80
2023/12/21 06:20:15;;;;;;;20.27;6.85;;;;;;;;;;5004698;28;20552;-80
2023/12/21 06:22:41;;;;;;;15.98;6.25;;;;;;;;;;5006181;28;20214;-79
2023/12/21 06:25:07;;;;;;;17.80;6.78;;;;;;;;;;5007513;28;20187;-78
2023/12/21 06:27:32;;;;;;;13.30;6.28;;;;;;;;;;4993226;28;20241;-79
2023/12/21 06:29:58;;;;;;;16.38;6.13;;;;;;;;;;5007164;28;20692;-77
2023/12/21 06:32:24;;;;;;;19.92;6.00;;;;;;;;;;5001304;28;20218;-78
2023/12/21 06:34:50;;;;;;;20.05;6.20;;;;;;;;;;5009779;28;20250;-78
2023/12/21 06:37:15;;;;;;;10.85;5.18;;;;;;;;;;5008709;28;20362;-78
2023/12/21 06:39:41;;;;;;;17.92;4.60;;;;;;;;;;4992481;28;20207;-79
2023/12/21 06:42:06;;;;;;;15.45;4.50;;;;;;;;;;5003054;28;20674;-77
2023/12/21 06:44:32;;;;;;;14.05;3.55;;;;;;;;;;4998887;28;20250;-79
2023/12/21 06:46:57;;;;;;;9.32;3.08;;;;;;;;;;5012378;28;20569;-80
2023/12/21 06:49:23;;;;;;;7.85;3.38;;;;;;;;;;4995747;28;20182;-77
2023/12/21 06:51:48;;;;;;;7.47;3.17;;;;;;;;;;4992098;28;20187;-79
2023/12/21 06:54:14;;;;;;;9.40;3.03;;;;;;;;;;4984871;28;20191;-80
2023/12/21 06:56:40;;;;;;;9.15;2.90;;;;;;;;;;5013780;28;20277;-80
2023/12/21 06:59:06;;;;;;;10.00;2.70;;;;;;;;;;5021737;28;20203;-81
2023/12/21 07:01:32;;;;;;;7.88;3.05;;;;;;;;;;5012033;28;20302;-78
2023/12/21 07:03:58;;;;;;;8.32;2.88;;;;;;;;;;4998468;28;20206;-79
2023/12/21 07:06:25;;;;;;;12.85;2.67;;;;;;;;;;4979460;28;20190;-79
2023/12/21 07:08:51;;;;;;;8.07;2.60;;;;;;;;;;4973383;28;20206;-81
2023/12/21 07:11:19;;;;;;;10.50;2.88;;;;;;;;;;4985035;28;20191;-80
2023/12/21 07:13:45;;;;;;;8.55;2.60;;;;;;;;;;4977151;28;20277;-80
2023/12/21 07:16:11;;;;;;;13.48;2.95;;;;;;;;;;5006426;28;20278;-79
2023/12/21 07:18:38;;;;;;;12.23;3.17;;;;;;;;;;5014153;28;20319;-79
2023/12/21 07:21:05;;;;;;;7.78;2.75;;;;;;;;;;4989161;28;20194;-80
2023/12/21 07:23:30;;;;;;;12.52;4.00;;;;;;;;;;5004511;28;20198;-80
2023/12/21 07:25:56;;;;;;;12.32;3.13;;;;;;;;;;5015109;28;20661;-79
2023/12/21 07:28:22;;;;;;;7.43;2.95;;;;;;;;;;5000162;28;20648;-79
2023/12/21 07:30:48;;;;;;;12.57;3.50;;;;;;;;;;4983611;28;20692;-77
2023/12/21 07:33:14;;;;;;;12.00;3.72;;;;;;;;;;4974033;28;20190;-78
2023/12/21 07:35:41;;;;;;;6.43;3.70;;;;;;;;;;4999432;28;20194;-81
2023/12/21 07:38:06;;;;;;;8.75;4.03;;;;;;;;;;5025687;28;20253;-80
2023/12/21 07:40:32;;;;;;;9.13;3.80;;;;;;;;;;5009454;28;20233;-80
2023/12/21 07:42:57;;;;;;;11.27;4.72;;;;;;;;;;5026482;28;20688;-81
2023/12/21 07:45:23;;;;;;;13.02;4.63;;;;;;;;;;5004378;28;20289;-80
2023/12/21 07:47:49;;;;;;;9.98;4.43;;;;;;;;;;5015309;28;20276;-81
2023/12/21 07:50:15;;;;;;;12.55;4.70;;;;;;;;;;4976860;28;20630;-81
2023/12/21 07:52:40;;;;;;;10.38;4.90;;;;;;;;;;5019618;28;20190;-79
2023/12/21 07:55:06;;;;;;;9.98;4.80;;;;;;;;;;5003937;28;20242;-81
2023/12/21 07:57:32;;;;;;;8.50;4.32;;;;;;;;;;5023478;28;20245;-80
2023/12/21 07:59:58;;;;;;;15.98;4.80;;;;;;;;;;5005505;28;20582;-80
2023/12/21 08:02:23;;;;;;;12.27;5.40;;;;;;;;;;4991805;28;20186;-79
2023/12/21 08:04:50;;;;;;;10.93;4.97;;;;;;;;;;5012862;28;20201;-80
2023/12/21 08:07:15;;;;;;;8.40;5.15;;;;;;;;;;5012400;28;20190;-80
2023/12/21 08:09:41;;;;;;;11.38;4.90;;;;;;;;;;5011631;28;20186;-81
2023/12/21 08:12:08;;;;;;;7.90;5.25;;;;;;;;;;5014173;28;20209;-80
2023/12/21 08:14:36;;;;;;;8.23;4.70;;;;;;;;;;4998972;28;20178;-81
2023/12/21 08:17:06;;;;;;;10.68;4.88;;;;;;;;;;5025919;28;20193;-80
2023/12/21 08:19:37;;;;;;;8.00;4.97;;;;;;;;;;4988815;28;20234;-80
2023/12/21 08:22:03;;;;;;;8.30;4.68;;;;;;;;;;5010879;28;20174;-82
2023/12/21 08:24:28;;;;;;;7.72;4.13;;;;;;;;;;5008115;28;20201;-81
2023/12/21 08:26:54;;;;;;;9.57;4.95;;;;;;;;;;5003440;28;20233;-80
2023/12/21 08:29:19;;;;;;;6.22;3.92;;;;;;;;;;5009648;28;20563;-80
2023/12/21 08:31:45;;;;;;;5.60;3.95;;;;;;;;;;5007637;28;20195;-81
2023/12/21 08:34:11;;;;;;;6.70;3.50;;;;;;;;;;5009776;28;20183;-81
2023/12/21 08:36:36;;;;;;;8.15;4.05;;;;;;;;;;5021109;28;20191;-80
2023/12/21 08:39:03;;;;;;;6.32;3.65;;;;;;;;;;5001446;28;20215;-80
2023/12/21 08:41:29;;;;;;;4.25;2.70;;;;;;;;;;5018841;28;20193;-77
2023/12/21 08:43:55;;;;;;;4.47;2.90;;;;;;;;;;5006260;28;20196;-78
2023/12/21 08:46:21;;;;;;;6.80;2.75;;;;;;;;;;5008190;28;20198;-79
2023/12/21 08:48:46;;;;;;;5.15;2.55;;;;;;;;;;5006097;28;20189;-79
2023/12/21 08:51:13;;;;;;;6.22;2.80;;;;;;;;;;5006037;28;20637;-80
2023/12/21 08:53:39;;;;;;;4.03;2.53;;;;;;;;;;4989780;28;20236;-79
2023/12/21 08:56:04;;;;;;;4.32;2.53;;;;;;;;;;5005706;28;20651;-80
2023/12/21 08:58:30;;;;;;;4.05;2.55;;;;;;;;;;4991683;28;20212;-81
2023/12/21 09:00:57;;;;;;;3.63;1.63;;;;;;;;;;5005716;28;20192;-78
2023/12/21 09:03:23;;;;;;;3.28;1.90;;;;;;;;;;5017419;28;20191;-81
2023/12/21 09:05:48;;;;;;;3.45;1.52;;;;;;;;;;5013194;28;20202;-79
2023/12/21 09:08:13;;;;;;;2.63;1.45;;;;;;;;;;5012597;28;20187;-79
2023/12/21 09:10:39;;;;;;;1.98;1.30;;;;;;;;;;4996484;28;20190;-80
2023/12/21 09:13:04;;;;;;;5.47;1.50;;;;;;;;;;5017503;28;20214;-80
2023/12/21 09:15:30;;;;;;;4.78;1.20;;;;;;;;;;5012409;28;20198;-79
2023/12/21 09:17:56;;;;;;;5.57;1.42;;;;;;;;;;5006787;28;20225;-80
2023/12/21 09:20:21;;;;;;;1.50;0.90;;;;;;;;;;5012436;28;20603;-79
2023/12/21 09:22:47;;;;;;;3.50;1.08;;;;;;;;;;5015473;28;20177;-81
2023/12/21 09:25:13;;;;;;;2.08;1.30;;;;;;;;;;5027429;28;20201;-80
2023/12/21 09:27:38;;;;;;;1.50;1.15;;;;;;;;;;4998905;28;20186;-80
2023/12/21 09:30:05;;;;;;;4.97;1.20;;;;;;;;;;5010068;28;20245;-81
2023/12/21 09:32:31;;;;;;;3.78;1.40;;;;;;;;;;4999483;28;20186;-82
2023/12/21 09:34:57;;;;;;;2.72;1.20;;;;;;;;;;4982991;28;20197;-80
2023/12/21 09:37:22;;;;;;;3.65;1.60;;;;;;;;;;5028152;28;20575;-80
2023/12/21 09:39:49;;;;;;;3.00;1.13;;;;;;;;;;5038566;28;20237;-80
2023/12/21 09:42:15;;;;;;;3.72;1.25;;;;;;;;;;4998946;28;20194;-80
2023/12/21 09:44:47;;;;;;;3.25;1.35;;;;;;;;;;5020926;28;20256;-79
2023/12/21 09:47:16;;;;;;;5.85;1.48;;;;;;;;;;5031362;28;20197;-80
2023/12/21 09:49:44;;;;;;;7.32;1.67;;;;;;;;;;5014228;28;20201;-82
2023/12/21 09:52:10;;;;;;;2.72;1.08;;;;;;;;;;5028068;28;20191;-79
2023/12/21 09:54:38;;;;;;;2.53;1.08;;;;;;;;;;4982040;28;20187;-81
2023/12/21 09:57:04;;;;;;;7.53;1.25;;;;;;;;;;5038871;28;20235;-79
2023/12/21 09:59:32;;;;;;;1.92;0.95;;;;;;;;;;4996398;28;20704;-79
2023/12/21 10:01:57;;;;;;;3.25;1.05;;;;;;;;;;5026292;28;20250;-76
2023/12/21 10:04:23;;;;;;;4.03;0.93;;;;;;;;;;4997651;28;20582;-77
2023/12/21 10:06:48;;;;;;;4.93;1.15;;;;;;;;;;5023631;28;20220;-80
2023/12/21 10:09:15;;;;;;;3.28;1.25;;;;;;;;;;4998396;28;20205;-80
2023/12/21 10:11:41;;;;;;;3.83;0.90;;;;;;;;;;5013091;28;20182;-80
2023/12/21 10:14:19;;;;;;;7.10;1.20;;;;;;;;;;5031937;28;20541;-77
2023/12/21 10:16:44;;;;;;;2.88;1.05;;;;;;;;;;5038115;28;20179;-81
2023/12/21 10:19:12;;;;;;;4.45;1.52;;;;;;;;;;5010524;28;20685;-79
2023/12/21 10:21:41;;;;;;;5.50;1.70;;;;;;;;;;5008403;28;20336;-79
2023/12/21 10:24:07;;;;;;;5.43;1.15;;;;;;;;;;4995427;28;20238;-78
2023/12/21 10:26:44;;;;;;;9.30;1.98;;;;;;;;;;4994359;28;20186;-80
2023/12/21 10:29:12;;;;;;;8.93;1.95;;;;;;;;;;5025591;28;20174;-80
2023/12/21 10:31:41;;;;;;;6.45;1.88;;;;;;;;;;4998064;28;20186;-78
2023/12/21 10:34:09;;;;;;;10.98;1.77;;;;;;;;;;4998197;28;20182;-78
2023/12/21 10:36:40;;;;;;;4.90;1.92;;;;;;;;;;5022552;28;20183;-77
2023/12/21 10:39:07;;;;;;;6.35;1.30;;;;;;;;;;5013085;28;20210;-80
2023/12/21 10:41:32;;;;;;;8.57;1.35;;;;;;;;;;5011577;28;20278;-77
2023/12/21 10:43:59;;;;;;;10.05;2.40;;;;;;;;;;5015169;28;20262;-78
2023/12/21 10:46:30;;;;;;;8.70;1.30;;;;;;;;;;5020709;28;20241;-75
2023/12/21 10:48:59;;;;;;;9.70;1.65;;;;;;;;;;4995301;28;20670;-78
2023/12/21 10:51:28;;;;;;;7.78;1.33;;;;;;;;;;5004057;28;20202;-77
2023/12/21 10:53:56;;;;;;;7.32;1.45;;;;;;;;;;5026196;28;20187;-78
2023/12/21 10:56:23;;;;;;;13.55;1.88;;;;;;;;;;5011199;28;20186;-80
2023/12/21 10:58:52;;;;;;;7.60;1.10;;;;;;;;;;5010872;28;20221;-80
2023/12/21 11:01:20;;;;;;;15.02;1.50;;;;;;;;;;5011684;28;20304;-75
2023/12/21 11:03:48;;;;;;;9.52;1.48;;;;;;;;;;5031039;28;20208;-75
2023/12/21 11:06:15;;;;;;;5.97;1.20;;;;;;;;;;5022050;28;20651;-75
2023/12/21 11:08:44;;;;;;;7.07;1.55;;;;;;;;;;5017724;28;20240;-78
2023/12/21 11:11:14;;;;;;;7.10;1.23;;;;;;;;;;4989091;28;20186;-80
2023/12/21 11:13:42;;;;;;;9.90;1.60;;;;;;;;;;5004465;28;20194;-80
2023/12/21 11:16:11;;;;;;;9.00;1.65;;;;;;;;;;4996082;28;20269;-77
2023/12/21 11:18:38;;;;;;;5.22;1.25;;;;;;;;;;5006271;28;20222;-76
2023/12/21 11:21:06;;;;;;;7.63;1.92;;;;;;;;;;5027665;28;20225;-76
2023/12/21 11:23:39;;;;;;;6.55;1.20;;;;;;;;;;5011661;28;20195;-77
2023/12/21 11:26:06;;;;;;;6.20;1.33;;;;;;;;;;5026086;28;20629;-75
2023/12/21 11:28:34;;;;;;;8.18;1.65;;;;;;;;;;4995725;28;20280;-77
2023/12/21 11:31:11;;;;;;;7.00;1.52;;;;;;;;;;5012090;28;20556;-77
2023/12/21 11:33:37;;;;;;;5.90;1.60;;;;;;;;;;5022646;28;20240;-77
2023/12/21 11:36:03;;;;;;;6.95;1.15;;;;;;;;;;5010226;28;20183;-77
2023/12/21 11:38:48;;;;;;;7.68;1.15;;;;;;;;;;5011927;28;20202;-77
2023/12/21 11:41:14;;;;;;;5.20;0.90;;;;;;;;;;5014427;28;20326;-79
2023/12/21 11:43:41;;;;;;;5.88;1.27;;;;;;;;;;5011197;28;20223;-77
2023/12/21 11:46:10;;;;;;;8.40;1.33;;;;;;;;;;5023394;28;20208;-78
2023/12/21 11:48:38;;;;;;;5.30;0.73;;;;;;;;;;4996869;28;20274;-76
2023/12/21 11:51:06;;;;;;;13.93;1.95;;;;;;;;;;5030666;28;20182;-79
2023/12/21 11:53:31;;;;;;;6.18;0.90;;;;;;;;;;5022828;28;20483;-79
2023/12/21 11:55:58;;;;;;;5.10;0.90;;;;;;;;;;4996417;28;20240;-76
2023/12/21 11:58:23;;;;;;;7.85;1.08;;;;;;;;;;5023222;28;20582;-77
2023/12/21 12:00:50;;;;;;;5.45;1.00;;;;;;;;;;5027347;28;20537;-76
2023/12/21 12:03:17;;;;;;;7.25;1.10;;;;;;;;;;5035255;28;20720;-76
2023/12/21 12:05:44;;;;;;;10.13;1.73;;;;;;;;;;5030251;28;20201;-74
2023/12/21 12:08:10;;;;;;;11.38;2.05;;;;;;;;;;5028138;28;20185;-76
2023/12/21 12:10:35;;;;;;;10.35;2.28;;;;;;;;;;5023962;28;20186;-75
2023/12/21 12:13:03;;;;;;;11.05;1.60;;;;;;;;;;5026910;28;20249;-73
2023/12/21 12:15:32;;;;;;;9.98;1.27;;;;;;;;;;5023763;28;20255;-76
2023/12/21 12:17:57;;;;;;;5.95;1.35;;;;;;;;;;5009127;28;20304;-75
2023/12/21 12:20:23;;;;;;;8.82;1.63;;;;;;;;;;5028619;28;20732;-75
2023/12/21 12:22:52;;;;;;;7.13;1.10;;;;;;;;;;5021022;28;20205;-75
2023/12/21 12:25:18;;;;;;;8.88;1.35;;;;;;;;;;5019341;28;20192;-75
2023/12/21 12:27:45;;;;;;;8.32;1.55;;;;;;;;;;5027664;28;20527;-75
2023/12/21 12:30:12;;;;;;;7.70;2.05;;;;;;;;;;5023268;28;20179;-77
2023/12/21 12:32:38;;;;;;;7.18;1.40;;;;;;;;;;5028705;28;20186;-74
2023/12/21 12:35:06;;;;;;;7.90;1.52;;;;;;;;;;5026864;28;20205;-76
2023/12/21 12:37:32;;;;;;;10.73;1.77;;;;;;;;;;5028210;28;20621;-75
2023/12/21 12:39:57;;;;;;;14.73;1.70;;;;;;;;;;4995044;28;20259;-76
2023/12/21 12:42:23;;;;;;;10.23;1.92;;;;;;;;;;5001812;28;20455;-75
2023/12/21 12:44:51;;;;;;;9.27;1.70;;;;;;;;;;5012227;28;20557;-76
2023/12/21 12:47:19;;;;;;;11.30;1.73;;;;;;;;;;5024151;28;20191;-77
2023/12/21 12:49:45;;;;;;;13.30;2.33;;;;;;;;;;5020328;28;20194;-75
2023/12/21 12:52:16;;;;;;;11.25;1.90;;;;;;;;;;5010013;28;20213;-76
2023/12/21 12:54:41;;;;;;;11.85;2.05;;;;;;;;;;5017345;28;20400;-76
2023/12/21 12:57:08;;;;;;;15.15;2.25;;;;;;;;;;5012816;28;20256;-76
2023/12/21 12:59:36;;;;;;;13.27;2.00;;;;;;;;;;5005181;28;20202;-77
2023/12/21 13:02:02;;;;;;;16.25;2.95;;;;;;;;;;5029560;28;20217;-74
2023/12/21 13:04:27;;;;;;;14.60;2.35;;;;;;;;;;5026890;28;20525;-75
2023/12/21 13:06:53;;;;;;;14.57;2.03;;;;;;;;;;5030784;28;20187;-75
2023/12/21 13:09:19;;;;;;;13.32;2.20;;;;;;;;;;5014594;28;20182;-75
2023/12/21 13:11:44;;;;;;;12.48;1.85;;;;;;;;;;5013008;28;20712;-76
2023/12/21 13:14:15;;;;;;;12.38;2.20;;;;;;;;;;5015188;28;20194;-74
2023/12/21 13:16:41;;;;;;;15.73;2.15;;;;;;;;;;5029238;28;20205;-75
2023/12/21 13:19:06;;;;;;;16.05;2.72;;;;;;;;;;4992288;28;20218;-75
2023/12/21 13:21:33;;;;;;;13.48;2.85;;;;;;;;;;4990904;28;20568;-77
2023/12/21 13:23:59;;;;;;;12.88;2.15;;;;;;;;;;5019922;28;20187;-76
2023/12/21 13:26:25;;;;;;;18.23;2.22;;;;;;;;;;5008402;28;20530;-75
2023/12/21 13:28:52;;;;;;;19.17;2.70;;;;;;;;;;4994496;28;20186;-76
2023/12/21 13:31:17;;;;;;;19.25;2.50;;;;;;;;;;5009368;28;20731;-76
2023/12/21 13:33:43;;;;;;;13.50;2.63;;;;;;;;;;5025626;28;20312;-76
2023/12/21 13:36:08;;;;;;;18.90;2.45;;;;;;;;;;5008984;28;20215;-75
2023/12/21 13:38:34;;;;;;;19.65;2.85;;;;;;;;;;5008700;28;20213;-76
2023/12/21 13:40:59;;;;;;;19.27;2.38;;;;;;;;;;5011537;28;20265;-76
2023/12/21 13:43:25;;;;;;;17.05;2.95;;;;;;;;;;5008199;28;20395;-77
2023/12/21 13:45:50;;;;;;;16.77;2.58;;;;;;;;;;5010051;28;20676;-76
2023/12/21 13:48:18;;;;;;;13.82;2.40;;;;;;;;;;5012131;28;20291;-74
2023/12/21 13:50:44;;;;;;;16.58;2.95;;;;;;;;;;4988628;28;20194;-76
2023/12/21 13:53:09;;;;;;;17.33;2.70;;;;;;;;;;5007500;28;20196;-76
2023/12/21 13:55:35;;;;;;;17.77;2.83;;;;;;;;;;5010745;28;20221;-77
2023/12/21 13:58:00;;;;;;;16.63;2.70;;;;;;;;;;5015210;28;20552;-77
2023/12/21 14:00:25;;;;;;;17.27;3.03;;;;;;;;;;5004546;28;20634;-76
2023/12/21 14:02:51;;;;;;;19.80;2.60;;;;;;;;;;5008999;28;20219;-77
2023/12/21 14:05:17;;;;;;;19.50;2.83;;;;;;;;;;4982039;28;20286;-78
2023/12/21 14:07:42;;;;;;;17.30;2.63;;;;;;;;;;4974876;28;20202;-76
2023/12/21 14:10:08;;;;;;;22.17;2.85;;;;;;;;;;4980213;28;20226;-76
2023/12/21 14:12:34;;;;;;;16.45;2.72;;;;;;;;;;4978531;28;20234;-75
2023/12/21 14:14:59;;;;;;;15.52;2.63;;;;;;;;;;4970303;28;20195;-76
2023/12/21 14:17:25;;;;;;;16.17;3.05;;;;;;;;;;4981719;28;21268;-74
2023/12/21 14:19:52;;;;;;;20.55;2.83;;;;;;;;;;4990652;28;20223;-76
2023/12/21 14:22:17;;;;;;;21.23;2.80;;;;;;;;;;4991811;28;21103;-75
2023/12/21 14:24:43;;;;;;;17.88;2.80;;;;;;;;;;4638863;28;10000295;-77
2023/12/21 14:27:08;;;;;;;19.05;2.60;;;;;;;;;;4994091;28;20301;-75