Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:01:12;;;;;;;0.03;0.03;;;;;;;17.57;77.84;96423.28;5104579;28;20434;-72
2023/07/25 00:03:40;;;;;;;0.05;0.05;;;;;;;17.45;77.44;96435.41;5113319;27;20039;-72
2023/07/25 00:06:08;;;;;;;0.10;0.10;;;;;;;17.41;78.07;96423.53;5108148;28;20480;-72
2023/07/25 00:08:36;;;;;;;0.00;0.00;;;;;;;17.34;78.21;96423.78;5114292;28;20035;-72
2023/07/25 00:11:03;;;;;;;0.00;0.00;;;;;;;17.30;78.35;96420.00;5114610;28;20044;-72
2023/07/25 00:13:32;;;;;;;0.08;0.08;;;;;;;17.26;78.47;96424.31;5114050;28;20046;-72
2023/07/25 00:16:00;;;;;;;0.05;0.05;;;;;;;17.24;78.32;96423.75;5113266;28;20039;-72
2023/07/25 00:18:27;;;;;;;0.10;0.10;;;;;;;17.19;78.53;96418.38;5114368;28;20442;-72
2023/07/25 00:20:56;;;;;;;0.10;0.10;;;;;;;17.16;78.55;96417.00;5112174;28;20050;-72
2023/07/25 00:23:23;;;;;;;0.10;0.10;;;;;;;17.15;78.46;96419.97;5108158;28;20070;-72
2023/07/25 00:25:51;;;;;;;0.17;0.17;;;;;;;17.21;78.62;96418.91;5114191;28;20463;-73
2023/07/25 00:28:20;;;;;;;0.10;0.10;;;;;;;17.35;79.01;96427.28;5114230;28;20039;-72
2023/07/25 00:30:49;;;;;;;0.10;0.10;;;;;;;17.25;79.55;96423.50;5110793;28;20155;-71
2023/07/25 00:33:16;;;;;;;0.00;0.00;;;;;;;17.35;79.03;96428.09;5114052;28;20089;-71
2023/07/25 00:35:51;;;;;;;0.10;0.10;;;;;;;17.27;79.04;96427.81;5109876;28;20519;-72
2023/07/25 00:38:19;;;;;;;0.10;0.10;;;;;;;17.32;78.64;96431.34;5097330;28;20051;-71
2023/07/25 00:40:47;;;;;;;0.10;0.10;;;;;;;17.32;78.44;96434.06;5111864;28;20377;-72
2023/07/25 00:43:15;;;;;;;0.10;0.10;;;;;;;17.32;78.04;96434.06;5114026;28;20089;-72
2023/07/25 00:45:43;;;;;;;0.10;0.10;;;;;;;17.30;77.76;96436.19;5110643;28;20068;-72
2023/07/25 00:48:12;;;;;;;0.10;0.10;;;;;;;17.26;77.83;96432.41;5110094;28;20040;-72
2023/07/25 00:50:39;;;;;;;0.00;0.00;;;;;;;17.40;77.81;96424.63;5112094;28;20050;-71
2023/07/25 00:53:09;;;;;;;0.10;0.10;;;;;;;17.34;76.88;96431.09;5113520;28;20130;-71
2023/07/25 00:55:37;;;;;;;0.03;0.03;;;;;;;17.31;76.59;96439.72;5113401;27;20036;-73
2023/07/25 00:58:05;;;;;;;0.03;0.03;;;;;;;17.22;77.16;96436.72;5112427;28;20040;-70
2023/07/25 01:00:32;;;;;;;0.08;0.08;;;;;;;17.23;77.37;96447.22;5103237;28;20036;-71
2023/07/25 01:03:00;;;;;;;0.10;0.10;;;;;;;17.07;77.55;96440.16;5112528;28;20122;-71
2023/07/25 01:05:31;;;;;;;0.15;0.15;;;;;;;16.86;78.09;96450.06;5113126;27;20158;-71
2023/07/25 01:07:58;;;;;;;0.10;0.10;;;;;;;17.00;77.89;96447.69;5112432;28;20385;-71
2023/07/25 01:10:26;;;;;;;0.10;0.10;;;;;;;17.03;77.68;96439.06;5111185;28;20039;-70
2023/07/25 01:12:54;;;;;;;0.10;0.10;;;;;;;17.03;78.15;96443.63;5112102;28;20043;-71
2023/07/25 01:15:21;;;;;;;0.10;0.10;;;;;;;17.05;77.25;96446.88;5105595;28;20032;-71
2023/07/25 01:17:49;;;;;;;0.05;0.05;;;;;;;17.08;77.25;96447.19;5106267;28;20071;-71
2023/07/25 01:20:17;;;;;;;0.10;0.10;;;;;;;17.19;77.12;96438.06;5104580;28;20071;-71
2023/07/25 01:22:47;;;;;;;0.20;0.20;;;;;;;16.99;77.57;96439.88;5113165;28;20438;-71
2023/07/25 01:25:16;;;;;;;0.00;0.00;;;;;;;16.92;78.34;96442.00;5111607;28;20043;-71
2023/07/25 01:27:44;;;;;;;0.10;0.10;;;;;;;16.82;77.90;96440.84;5104754;28;20040;-71
2023/07/25 01:30:12;;;;;;;0.00;0.00;;;;;;;16.82;78.33;96437.34;5102176;28;20040;-71
2023/07/25 01:32:40;;;;;;;0.10;0.10;;;;;;;16.84;77.94;96433.31;5111931;28;20040;-72
2023/07/25 01:35:08;;;;;;;0.00;0.00;;;;;;;16.74;78.73;96435.97;5109499;28;20093;-71
2023/07/25 01:37:36;;;;;;;0.10;0.10;;;;;;;16.71;78.95;96422.22;5097034;27;20040;-71
2023/07/25 01:40:04;;;;;;;0.10;0.10;;;;;;;16.67;79.43;96415.75;5106913;28;20080;-72
2023/07/25 01:42:33;;;;;;;0.10;0.10;;;;;;;16.58;79.86;96415.41;5115233;27;20040;-72
2023/07/25 01:45:00;;;;;;;0.10;0.10;;;;;;;16.60;80.31;96418.66;5108025;28;20036;-71
2023/07/25 01:47:31;;;;;;;0.10;0.10;;;;;;;16.95;78.31;96420.69;5108530;28;20499;-71
2023/07/25 01:49:59;;;;;;;0.03;0.03;;;;;;;17.02;77.84;96415.91;5110809;28;20412;-72
2023/07/25 01:52:26;;;;;;;0.10;0.10;;;;;;;16.84;78.00;96419.84;5111297;28;20042;-72
2023/07/25 01:54:54;;;;;;;0.15;0.15;;;;;;;16.74;78.64;96421.69;5111013;28;20122;-72
2023/07/25 01:57:22;;;;;;;0.00;0.00;;;;;;;16.71;79.10;96414.16;5111554;28;20131;-72
2023/07/25 01:59:51;;;;;;;0.00;0.00;;;;;;;16.63;78.80;96412.75;5108109;28;20408;-72
2023/07/25 02:02:19;;;;;;;0.10;0.10;;;;;;;16.63;79.14;96406.53;5106793;28;20036;-72
2023/07/25 02:04:47;;;;;;;0.10;0.10;;;;;;;16.74;78.76;96408.22;5108686;28;20071;-71
2023/07/25 02:07:15;;;;;;;0.00;0.00;;;;;;;16.77;78.63;96394.22;5106965;28;20040;-72
2023/07/25 02:09:43;;;;;;;0.10;0.10;;;;;;;16.63;78.92;96399.28;5103894;28;20054;-73
2023/07/25 02:12:10;;;;;;;0.10;0.10;;;;;;;16.68;78.61;96401.19;5104947;28;20063;-71
2023/07/25 02:14:38;;;;;;;0.10;0.10;;;;;;;16.72;78.28;96405.78;5110555;28;20039;-70
2023/07/25 02:17:07;;;;;;;0.10;0.10;;;;;;;16.70;78.13;96405.25;5109405;28;20097;-73
2023/07/25 02:19:35;;;;;;;0.10;0.10;;;;;;;16.73;77.91;96401.19;5107448;28;20035;-72
2023/07/25 02:22:03;;;;;;;0.10;0.10;;;;;;;16.69;77.94;96405.50;5105281;27;20119;-71
2023/07/25 02:24:31;;;;;;;0.10;0.10;;;;;;;16.62;78.12;96397.66;5110814;28;20135;-71
2023/07/25 02:26:59;;;;;;;0.13;0.13;;;;;;;16.59;77.59;96389.28;5110905;28;20456;-71
2023/07/25 02:29:26;;;;;;;0.03;0.03;;;;;;;16.40;78.27;96403.16;5109685;28;20504;-71
2023/07/25 02:31:54;;;;;;;0.10;0.10;;;;;;;16.30;79.00;96403.09;5106345;28;20142;-72
2023/07/25 02:34:23;;;;;;;0.10;0.10;;;;;;;16.11;79.73;96401.91;5110831;28;20543;-71
2023/07/25 02:36:51;;;;;;;0.10;0.10;;;;;;;16.10;80.26;96406.47;5103989;28;20054;-72
2023/07/25 02:39:18;;;;;;;0.10;0.10;;;;;;;16.16;79.99;96407.34;5110923;27;20039;-73
2023/07/25 02:41:46;;;;;;;0.00;0.00;;;;;;;16.20;79.34;96408.41;5110398;28;20048;-73
2023/07/25 02:44:14;;;;;;;0.10;0.10;;;;;;;16.18;79.35;96402.50;5111996;28;20039;-72
2023/07/25 02:46:41;;;;;;;0.10;0.10;;;;;;;16.19;79.48;96389.84;5099955;28;20134;-72
2023/07/25 02:49:09;;;;;;;0.03;0.03;;;;;;;16.11;79.85;96396.53;5102455;28;20047;-73
2023/07/25 02:51:38;;;;;;;0.00;0.00;;;;;;;16.25;79.33;96397.69;5107571;28;20104;-72
2023/07/25 02:54:06;;;;;;;0.22;0.22;;;;;;;16.33;79.09;96399.91;5108289;28;20434;-72
2023/07/25 02:56:34;;;;;;;0.10;0.10;;;;;;;16.32;79.42;96405.53;5104997;28;20054;-70
2023/07/25 02:59:01;;;;;;;0.05;0.05;;;;;;;16.37;79.00;96421.75;5107015;28;20535;-72
2023/07/25 03:01:29;;;;;;;0.10;0.10;;;;;;;16.18;79.50;96420.53;5107895;28;20043;-73
2023/07/25 03:03:57;;;;;;;0.10;0.10;;;;;;;16.04;80.26;96412.91;5107232;28;20140;-72
2023/07/25 03:06:25;;;;;;;0.00;0.00;;;;;;;16.01;80.80;96405.34;5108918;28;20035;-73
2023/07/25 03:08:54;;;;;;;0.03;0.03;;;;;;;16.06;80.68;96402.69;5106888;28;20062;-72
2023/07/25 03:11:21;;;;;;;0.10;0.10;;;;;;;16.14;80.43;96404.91;5108248;28;20043;-72
2023/07/25 03:13:49;;;;;;;0.15;0.15;;;;;;;16.05;80.98;96406.44;5107003;28;20097;-71
2023/07/25 03:16:17;;;;;;;0.00;0.00;;;;;;;16.39;79.51;96400.75;5107983;28;20043;-71
2023/07/25 03:18:44;;;;;;;0.20;0.20;;;;;;;16.41;78.99;96404.78;5107513;28;20039;-72
2023/07/25 03:21:12;;;;;;;0.28;0.28;;;;;;;16.21;79.91;96385.81;5106695;28;20436;-71
2023/07/25 03:23:40;;;;;;;0.10;0.10;;;;;;;16.19;80.13;96379.91;5108413;28;20118;-71
2023/07/25 03:26:09;;;;;;;0.08;0.08;;;;;;;16.52;78.54;96379.53;5107047;28;20048;-72
2023/07/25 03:28:36;;;;;;;0.10;0.10;;;;;;;16.57;78.15;96376.06;5111263;28;20085;-71
2023/07/25 03:31:05;;;;;;;0.20;0.20;;;;;;;16.55;77.64;96380.06;5107102;28;20651;-72
2023/07/25 03:33:32;;;;;;;0.25;0.25;;;;;;;16.47;77.16;96381.41;5098882;28;20443;-72
2023/07/25 03:36:00;;;;;;;0.10;0.10;;;;;;;16.17;77.57;96373.16;5105412;28;20046;-72
2023/07/25 03:38:28;;;;;;;0.20;0.20;;;;;;;16.19;77.87;96376.41;5108328;28;20108;-72
2023/07/25 03:40:55;;;;;;;0.10;0.10;;;;;;;16.30;77.29;96375.38;5107362;28;20078;-71
2023/07/25 03:43:24;;;;;;;0.10;0.10;;;;;;;16.25;77.64;96368.06;5107971;28;20066;-71
2023/07/25 03:45:52;;;;;;;0.10;0.10;;;;;;;16.19;78.13;96365.63;5111774;28;20058;-71
2023/07/25 03:48:20;;;;;;;0.20;0.20;;;;;;;16.17;78.37;96357.00;5110135;28;20052;-71
2023/07/25 03:50:47;;;;;;;0.10;0.10;;;;;;;16.02;79.09;96353.13;5111905;28;20043;-71
2023/07/25 03:53:15;;;;;;;0.10;0.10;;;;;;;15.94;79.65;96344.72;5104149;28;20135;-72
2023/07/25 03:55:43;;;;;;;0.10;0.10;;;;;;;15.94;79.90;96348.25;5108608;28;20039;-71
2023/07/25 03:58:10;;;;;;;0.10;0.10;;;;;;;16.19;78.58;96355.66;5098235;28;20047;-72
2023/07/25 04:00:41;;;;;;;0.10;0.10;;;;;;;16.06;78.65;96351.53;5100178;28;20489;-71
2023/07/25 04:03:08;;;;;;;0.10;0.10;;;;;;;16.02;78.99;96358.50;5097929;28;20047;-72
2023/07/25 04:05:42;;;;;;;0.10;0.10;;;;;;;16.07;78.64;96355.88;5101054;28;20040;-72
2023/07/25 04:08:10;;;;;;;0.00;0.00;;;;;;;16.00;79.20;96351.75;5101332;28;20048;-72
2023/07/25 04:10:38;;;;;;;0.10;0.10;;;;;;;16.14;78.94;96353.75;5110790;28;20040;-72
2023/07/25 04:13:06;;;;;;;0.10;0.10;;;;;;;15.96;79.36;96348.78;5101955;28;20075;-72
2023/07/25 04:15:33;;;;;;;0.30;0.30;;;;;;;15.90;79.84;96351.69;5107563;28;20040;-70
2023/07/25 04:18:03;;;;;;;0.20;0.20;;;;;;;15.94;79.75;96371.66;5105690;28;20540;-71
2023/07/25 04:20:30;;;;;;;0.32;0.32;;;;;;;15.90;79.75;96382.09;5105117;28;20106;-70
2023/07/25 04:22:58;;;;;;;0.10;0.10;;;;;;;15.81;80.23;96386.34;5105889;28;20036;-71
2023/07/25 04:25:26;;;;;;;0.08;0.08;;;;;;;15.85;80.11;96384.78;5105607;28;20067;-71
2023/07/25 04:27:54;;;;;;;0.10;0.10;;;;;;;15.87;80.04;96376.44;5108082;28;20644;-72
2023/07/25 04:30:22;;;;;;;0.25;0.25;;;;;;;15.84;80.40;96360.81;5101543;28;20443;-71
2023/07/25 04:32:50;;;;;;;0.20;0.20;;;;;;;15.76;80.92;96370.19;5109913;28;20054;-71
2023/07/25 04:35:19;;;;;;;0.00;0.00;;;;;;;15.83;80.93;96386.09;5105409;28;20079;-71
2023/07/25 04:37:46;;;;;;;0.10;0.10;;;;;;;15.85;81.01;96383.97;5109263;28;20044;-71
2023/07/25 04:40:14;;;;;;;0.20;0.20;;;;;;;15.88;80.93;96375.38;5113476;28;20063;-71
2023/07/25 04:42:42;;;;;;;0.10;0.10;;;;;;;15.72;81.93;96364.50;5112153;28;20042;-72
2023/07/25 04:45:11;;;;;;;0.10;0.10;;;;;;;15.76;81.82;96370.19;5110413;28;20036;-72
2023/07/25 04:47:39;;;;;;;0.10;0.10;;;;;;;15.72;82.16;96380.63;5134087;27;20139;-71
2023/07/25 04:50:07;;;;;;;0.10;0.10;;;;;;;15.78;81.92;96389.53;5125746;27;20048;-71
2023/07/25 04:52:36;;;;;;;0.10;0.10;;;;;;;15.77;82.15;96386.06;5106530;27;20092;-71
2023/07/25 04:55:05;;;;;;;0.00;0.00;;;;;;;15.73;82.29;96381.44;5095139;28;20054;-72
2023/07/25 04:57:33;;;;;;;0.10;0.10;;;;;;;15.87;81.62;96396.09;5101873;28;20036;-71
2023/07/25 05:00:01;;;;;;;0.10;0.10;;;;;;;16.07;80.97;96404.31;5109254;28;20044;-72
2023/07/25 05:02:29;;;;;;;0.05;0.05;;;;;;;16.16;80.94;96401.94;5104347;28;20066;-71
2023/07/25 05:04:56;;;;;;;0.13;0.13;;;;;;;16.19;80.77;96397.94;5104176;28;20073;-71
2023/07/25 05:07:24;;;;;;;0.03;0.03;;;;;;;16.19;80.72;96403.31;5110426;28;20114;-71
2023/07/25 05:09:53;;;;;;;0.10;0.10;;;;;;;16.23;80.61;96409.78;5097354;28;20098;-71
2023/07/25 05:12:21;;;;;;;0.00;0.00;;;;;;;16.27;80.64;96427.06;5110200;28;20411;-72
2023/07/25 05:14:48;;;;;;;0.10;0.10;;;;;;;16.21;80.27;96425.38;5098942;28;20078;-72
2023/07/25 05:17:16;;;;;;;0.10;0.10;;;;;;;16.34;80.18;96417.69;5106145;28;20054;-72
2023/07/25 05:19:43;;;;;;;0.00;0.00;;;;;;;16.33;80.33;96426.00;5101265;28;20051;-72
2023/07/25 05:22:11;;;;;;;0.10;0.10;;;;;;;16.23;80.63;96431.34;5100537;28;20500;-72
2023/07/25 05:24:39;;;;;;;0.10;0.10;;;;;;;16.24;80.69;96436.47;5104958;28;20043;-72
2023/07/25 05:27:08;;;;;;;0.20;0.20;;;;;;;16.30;80.33;96446.19;5099689;28;20075;-72
2023/07/25 05:29:35;;;;;;;0.10;0.10;;;;;;;16.36;80.30;96447.84;5103220;28;20046;-72
2023/07/25 05:32:04;;;;;;;0.10;0.10;;;;;;;16.40;80.09;96456.25;5105539;28;20040;-72
2023/07/25 05:34:31;;;;;;;0.08;0.08;;;;;;;16.42;79.98;96460.28;5107334;28;20120;-72
2023/07/25 05:37:00;;;;;;;0.10;0.10;;;;;;;16.43;80.18;96467.28;5114783;28;20054;-70
2023/07/25 05:39:27;;;;;;;0.20;0.20;;;;;;;16.49;80.06;96455.50;5108830;28;20053;-70
2023/07/25 05:41:55;;;;;;;0.00;0.00;;;;;;;16.54;79.84;96446.63;5114726;28;20051;-70
2023/07/25 05:44:24;;;;;;;0.15;0.15;;;;;;;16.63;79.54;96444.25;5115147;28;20036;-70
2023/07/25 05:46:51;;;;;;;0.15;0.15;;;;;;;16.63;79.41;96452.34;5108897;28;20043;-71
2023/07/25 05:49:19;;;;;;;0.13;0.13;;;;;;;16.72;79.34;96456.16;5111790;28;20461;-71
2023/07/25 05:51:47;;;;;;;0.05;0.05;;;;;;;16.79;79.11;96445.97;5109418;28;20054;-73
2023/07/25 05:54:15;;;;;;;0.10;0.10;;;;;;;16.85;78.73;96442.22;5106954;28;20032;-73
2023/07/25 05:56:43;;;;;;;0.13;0.13;;;;;;;16.88;78.99;96437.13;5112731;28;20561;-70
2023/07/25 05:59:10;;;;;;;0.08;0.08;;;;;;;16.85;78.02;96442.22;5108629;28;20035;-71
2023/07/25 06:01:39;;;;;;;0.00;0.00;;;;;;;16.82;78.43;96440.84;5112718;28;20092;-70
2023/07/25 06:04:07;;;;;;;0.10;0.10;;;;;;;16.78;78.75;96442.47;5108957;28;20047;-70
2023/07/25 06:06:35;;;;;;;0.10;0.10;;;;;;;16.78;78.61;96436.28;5112307;28;20045;-70
2023/07/25 06:09:03;;;;;;;0.10;0.10;;;;;;;16.86;78.19;96423.09;5112173;28;20114;-70
2023/07/25 06:11:30;;;;;;;0.10;0.10;;;;;;;16.99;77.70;96424.50;5105751;28;20054;-71
2023/07/25 06:13:58;;;;;;;0.10;0.10;;;;;;;17.04;77.72;96408.34;5112307;28;20039;-71
2023/07/25 06:16:26;;;;;;;0.10;0.10;;;;;;;17.03;77.68;96411.28;5112553;28;20040;-71
2023/07/25 06:18:55;;;;;;;0.10;0.10;;;;;;;17.08;77.85;96404.03;5112077;28;20075;-71
2023/07/25 06:21:23;;;;;;;0.08;0.08;;;;;;;17.19;77.02;96405.69;5112386;28;20043;-71
2023/07/25 06:23:51;;;;;;;0.10;0.10;;;;;;;17.23;76.92;96404.06;5110375;28;20047;-71
2023/07/25 06:26:18;;;;;;;0.00;0.00;;;;;;;17.25;76.84;96399.22;5105098;28;20132;-71
2023/07/25 06:28:46;;;;;;;0.10;0.10;;;;;;;17.24;75.84;96396.78;5104802;28;20051;-72
2023/07/25 06:31:14;;;;;;;0.10;0.10;;;;;;;17.31;76.24;96391.16;5113074;28;20046;-71
2023/07/25 06:33:41;;;;;;;0.00;0.00;;;;;;;17.33;75.94;96384.44;5105679;28;20043;-71
2023/07/25 06:36:10;;;;;;;0.10;0.10;;;;;;;17.13;76.08;96387.06;5108660;28;20043;-71
2023/07/25 06:38:38;;;;;;;0.10;0.10;;;;;;;17.29;75.84;96393.31;5113012;28;20564;-71
2023/07/25 06:41:06;;;;;;;0.10;0.10;;;;;;;17.12;76.10;96391.66;5112901;28;20607;-71
2023/07/25 06:43:33;;;;;;;0.00;0.00;;;;;;;17.29;76.18;96393.31;5108215;28;20036;-71
2023/07/25 06:46:03;;;;;;;0.10;0.10;;;;;;;17.40;75.59;96386.84;5109811;28;20043;-71
2023/07/25 06:48:30;;;;;;;0.05;0.05;;;;;;;17.36;75.69;96383.06;5111580;28;20067;-71
2023/07/25 06:50:58;;;;;;;0.10;0.10;;;;;;;17.38;75.23;96373.63;5111799;28;20054;-71
2023/07/25 06:53:27;;;;;;;0.10;0.10;;;;;;;17.56;75.11;96375.81;5110331;28;20035;-71
2023/07/25 06:55:55;;;;;;;0.00;0.00;;;;;;;17.72;74.95;96373.97;5110984;28;20508;-71
2023/07/25 06:58:22;;;;;;;0.15;0.15;;;;;;;17.94;74.15;96381.78;5111066;28;20088;-71
2023/07/25 07:00:50;;;;;;;0.10;0.10;;;;;;;17.92;72.83;96368.56;5112031;28;20044;-71
2023/07/25 07:03:19;;;;;;;0.10;0.10;;;;;;;17.95;72.94;96365.31;5126912;22;20531;-70
2023/07/25 07:05:53;;;;;;;0.10;0.10;;;;;;;17.96;70.31;96360.72;5076010;28;20112;-71
2023/07/25 07:08:20;;;;;;;0.00;0.00;;;;;;;17.78;70.81;96356.66;5073990;28;20055;-73
2023/07/25 07:10:53;;;;;;;0.03;0.03;;;;;;;17.63;70.79;96361.28;5076918;28;20385;-69
2023/07/25 07:13:21;;;;;;;0.08;0.08;;;;;;;17.58;71.90;96356.66;5074366;28;20036;-70
2023/07/25 07:15:49;;;;;;;0.10;0.10;;;;;;;17.59;71.51;96350.16;5051290;28;20128;-70
2023/07/25 07:18:17;;;;;;;0.10;0.10;;;;;;;17.54;72.91;96347.50;5059163;28;20072;-70
2023/07/25 07:20:46;;;;;;;0.10;0.10;;;;;;;17.81;71.75;96342.66;5050099;28;20047;-72
2023/07/25 07:23:14;;;;;;;0.10;0.10;;;;;;;18.07;68.75;96334.50;5055842;28;20048;-71
2023/07/25 07:25:42;;;;;;;0.00;0.00;;;;;;;18.31;68.07;96327.41;5048511;28;20116;-71
2023/07/25 07:28:11;;;;;;;0.05;0.05;;;;;;;18.45;66.03;96314.16;5056279;28;20051;-71
2023/07/25 07:30:39;;;;;;;0.03;0.03;;;;;;;18.57;64.50;96312.78;5057303;28;20516;-71
2023/07/25 07:33:06;;;;;;;0.10;0.10;;;;;;;18.69;65.37;96307.03;5052489;28;20054;-71
2023/07/25 07:35:34;;;;;;;0.05;0.05;;;;;;;18.73;66.23;96308.09;5056842;28;20075;-71
2023/07/25 07:38:02;;;;;;;0.10;0.10;;;;;;;18.86;66.03;96309.38;5059431;28;20052;-71
2023/07/25 07:40:29;;;;;;;0.10;0.10;;;;;;;19.03;65.80;96318.75;5048982;28;20128;-71
2023/07/25 07:42:57;;;;;;;0.10;0.10;;;;;;;19.13;64.64;96312.47;5059043;28;20045;-71
2023/07/25 07:45:27;;;;;;;0.10;0.10;;;;;;;19.13;63.76;96317.06;5052606;28;20037;-71
2023/07/25 07:47:54;;;;;;;0.10;0.10;;;;;;;19.21;64.03;96319.97;5061228;28;20044;-71
2023/07/25 07:50:22;;;;;;;0.10;0.10;;;;;;;19.39;64.94;96319.31;5035228;28;20042;-71
2023/07/25 07:52:50;;;;;;;0.03;0.03;;;;;;;19.34;64.35;96318.53;5046764;28;20092;-71
2023/07/25 07:55:18;;;;;;;0.08;0.08;;;;;;;19.32;64.91;96315.31;5048375;28;20041;-72
2023/07/25 07:57:47;;;;;;;0.00;0.00;;;;;;;19.45;63.62;96317.38;5053654;28;20135;-71
2023/07/25 08:00:16;;;;;;;0.03;0.03;;;;;;;19.53;63.74;96315.97;5061458;28;20164;-71
2023/07/25 08:02:47;;;;;;;0.13;0.13;;;;;;;19.56;64.17;96315.44;5037373;28;20044;-71
2023/07/25 08:05:15;;;;;;;0.10;0.10;;;;;;;19.53;63.84;96326.81;5059124;28;20040;-71
2023/07/25 08:07:43;;;;;;;0.00;0.00;;;;;;;19.50;63.13;96316.56;5052082;28;20098;-71
2023/07/25 08:10:11;;;;;;;0.00;0.00;;;;;;;19.52;63.41;96322.53;5027995;28;20098;-71
2023/07/25 08:12:39;;;;;;;0.00;0.00;;;;;;;19.40;62.65;96326.34;5069305;28;20123;-71
2023/07/25 08:15:07;;;;;;;0.30;0.30;;;;;;;19.37;62.73;96326.91;5055703;28;20499;-71
2023/07/25 08:17:35;;;;;;;0.10;0.10;;;;;;;19.36;63.31;96330.72;5059782;28;20745;-71
2023/07/25 08:20:05;;;;;;;0.00;0.00;;;;;;;19.29;63.54;96329.41;5036239;28;20045;-72
2023/07/25 08:22:33;;;;;;;0.00;0.00;;;;;;;19.24;63.50;96335.66;5045230;28;20045;-71
2023/07/25 08:25:01;;;;;;;0.00;0.00;;;;;;;19.16;63.39;96351.69;5052299;28;20071;-71
2023/07/25 08:27:29;;;;;;;0.10;0.10;;;;;;;19.10;62.89;96345.50;5056778;28;20069;-71
2023/07/25 08:29:56;;;;;;;0.10;0.10;;;;;;;19.12;63.31;96350.59;5063647;28;20048;-71
2023/07/25 08:32:25;;;;;;;0.00;0.00;;;;;;;18.98;62.93;96353.13;5055097;28;20052;-71
2023/07/25 08:34:53;;;;;;;0.10;0.10;;;;;;;19.06;63.67;96357.94;5049286;28;20041;-71
2023/07/25 08:37:24;;;;;;;0.00;0.00;;;;;;;18.98;63.29;96353.13;5059573;28;20115;-71
2023/07/25 08:39:52;;;;;;;0.10;0.10;;;;;;;19.07;63.52;96356.88;5057102;28;20622;-71
2023/07/25 08:42:20;;;;;;;0.10;0.10;;;;;;;19.08;62.87;96355.78;5056332;28;20058;-71
2023/07/25 08:44:49;;;;;;;0.10;0.10;;;;;;;19.11;63.00;96366.03;5057419;28;20040;-71
2023/07/25 08:47:22;;;;;;;0.10;0.10;;;;;;;19.08;63.15;96358.50;5053376;28;20041;-72
2023/07/25 08:49:53;;;;;;;0.10;0.10;;;;;;;19.04;63.50;96347.41;5055567;28;20075;-71
2023/07/25 08:52:22;;;;;;;0.10;0.10;;;;;;;19.08;64.05;96353.09;5032042;28;20051;-71
2023/07/25 08:54:50;;;;;;;0.20;0.20;;;;;;;19.01;63.48;96347.97;5053662;28;20119;-71
2023/07/25 08:57:18;;;;;;;0.10;0.10;;;;;;;19.02;64.45;96346.06;5056143;28;20037;-71
2023/07/25 08:59:47;;;;;;;0.10;0.10;;;;;;;18.99;64.09;96343.94;5062454;28;20048;-71
2023/07/25 09:02:16;;;;;;;0.10;0.10;;;;;;;18.85;63.91;96338.31;5048920;28;20111;-72
2023/07/25 09:04:45;;;;;;;0.03;0.03;;;;;;;18.91;64.63;96339.91;5062655;28;20068;-72
2023/07/25 09:07:13;;;;;;;0.10;0.10;;;;;;;19.00;63.90;96338.22;5052796;28;20041;-71
2023/07/25 09:09:42;;;;;;;0.03;0.03;;;;;;;19.01;63.59;96339.03;5061272;28;20052;-71
2023/07/25 09:12:09;;;;;;;0.10;0.10;;;;;;;19.03;63.61;96339.56;5062048;28;20064;-72
2023/07/25 09:14:38;;;;;;;0.00;0.00;;;;;;;19.04;63.15;96344.72;5055141;28;20059;-71
2023/07/25 09:17:06;;;;;;;0.10;0.10;;;;;;;19.05;63.47;96343.63;5052072;28;20048;-71
2023/07/25 09:19:34;;;;;;;0.13;0.13;;;;;;;19.05;63.28;96340.91;5051693;28;20037;-72
2023/07/25 09:22:02;;;;;;;0.10;0.10;;;;;;;19.04;62.93;96344.72;5058696;28;20079;-71
2023/07/25 09:24:37;;;;;;;0.10;0.10;;;;;;;19.05;62.96;96338.22;5048760;28;20052;-71
2023/07/25 09:27:15;;;;;;;0.05;0.05;;;;;;;19.07;62.91;96343.34;5056530;28;20404;-71
2023/07/25 09:29:43;;;;;;;0.00;0.00;;;;;;;19.11;63.65;96333.56;5061867;28;20502;-71
2023/07/25 09:32:18;;;;;;;0.08;0.08;;;;;;;19.08;63.70;96327.94;5049265;28;20037;-70
2023/07/25 09:34:46;;;;;;;0.10;0.10;;;;;;;19.04;63.70;96325.78;5058392;28;20049;-71
2023/07/25 09:37:16;;;;;;;0.10;0.10;;;;;;;18.97;63.68;96321.75;5059595;28;20078;-72
2023/07/25 09:39:44;;;;;;;0.10;0.10;;;;;;;18.86;63.95;96328.31;5058272;28;20123;-71
2023/07/25 09:42:12;;;;;;;0.20;0.20;;;;;;;18.86;64.16;96323.72;5055370;28;20406;-71
2023/07/25 09:44:45;;;;;;;0.10;0.10;;;;;;;18.86;64.11;96331.03;5057703;28;20041;-71
2023/07/25 09:47:13;;;;;;;0.10;0.10;;;;;;;18.70;63.79;96324.88;5052498;28;20406;-71
2023/07/25 09:49:48;;;;;;;0.10;0.10;;;;;;;18.58;64.31;96329.81;5056947;28;20405;-71
2023/07/25 09:52:16;;;;;;;0.00;0.00;;;;;;;18.43;64.69;96335.22;5049710;28;20073;-71
2023/07/25 09:54:44;;;;;;;0.08;0.08;;;;;;;18.50;64.67;96323.03;5063419;28;20047;-72
2023/07/25 09:57:13;;;;;;;0.05;0.05;;;;;;;18.61;66.17;96321.13;5045227;28;20117;-71
2023/07/25 09:59:41;;;;;;;0.10;0.10;;;;;;;18.56;67.18;96304.91;5061295;28;20067;-71
2023/07/25 10:02:09;;;;;;;0.00;0.00;;;;;;;18.48;67.55;96308.97;5050376;28;20064;-71
2023/07/25 10:04:39;;;;;;;0.10;0.10;;;;;;;18.48;67.45;96308.19;5058532;28;20068;-70
2023/07/25 10:07:07;;;;;;;0.10;0.10;;;;;;;18.44;67.48;96307.94;5049074;28;20100;-71
2023/07/25 10:09:34;;;;;;;0.10;0.10;;;;;;;18.46;67.17;96304.94;5055061;28;20059;-71
2023/07/25 10:12:03;;;;;;;0.20;0.20;;;;;;;18.50;66.66;96309.50;5061577;28;20044;-71
2023/07/25 10:14:36;;;;;;;0.10;0.10;;;;;;;18.38;66.97;96316.31;5052958;28;20048;-71
2023/07/25 10:17:04;;;;;;;0.00;0.00;;;;;;;18.38;66.72;96319.81;5058581;28;20048;-71
2023/07/25 10:19:49;;;;;;;0.10;0.10;;;;;;;18.26;67.26;96316.63;5050475;28;20049;-71
2023/07/25 10:22:16;;;;;;;;;;;;;;;18.26;67.55;96317.44;5051575;28;20079;-71
2023/07/25 10:24:44;;;;;;;0.10;0.10;;;;;;;18.24;67.80;96325.00;5049555;28;19957;-71
2023/07/25 10:27:13;;;;;;;0.10;0.10;;;;;;;18.29;68.10;96310.66;5049350;28;20052;-71
2023/07/25 10:29:43;;;;;;;0.10;0.10;;;;;;;18.31;67.99;96301.22;5061061;28;20033;-71
2023/07/25 10:32:13;;;;;;;0.10;0.10;;;;;;;18.27;68.19;96312.84;5064696;28;20048;-71
2023/07/25 10:34:46;;;;;;;0.10;0.10;;;;;;;18.17;68.59;96315.59;5057494;28;20094;-71
2023/07/25 10:37:24;;;;;;;0.10;0.10;;;;;;;18.26;68.40;96319.34;5059238;28;20408;-70
2023/07/25 10:40:09;;;;;;;0.05;0.05;;;;;;;18.18;68.86;96317.19;5056035;28;20056;-72
2023/07/25 10:42:44;;;;;;;0.20;0.20;;;;;;;18.09;69.31;96302.63;5051537;28;20045;-70
2023/07/25 10:45:52;;;;;;;0.10;0.10;;;;;;;17.87;69.84;96309.16;5040282;28;20107;-71
2023/07/25 10:48:34;;;;;;;0.10;0.10;;;;;;;17.91;69.47;96307.53;5030068;28;20069;-70
2023/07/25 10:51:06;;;;;;;0.10;0.10;;;;;;;17.95;69.19;96307.81;5048034;28;20523;-70
2023/07/25 10:53:35;;;;;;;0.10;0.10;;;;;;;17.93;68.88;96299.16;5045972;28;20041;-71
2023/07/25 10:56:10;;;;;;;0.03;0.03;;;;;;;17.96;68.79;96298.63;5056540;28;20051;-70
2023/07/25 10:58:39;;;;;;;0.10;0.10;;;;;;;18.00;68.55;96291.59;5051008;28;20036;-70
2023/07/25 11:01:08;;;;;;;0.00;0.00;;;;;;;18.01;68.68;96290.50;5058547;28;20072;-70
2023/07/25 11:03:37;;;;;;;0.03;0.03;;;;;;;18.01;69.09;96293.19;5046387;28;20124;-70
2023/07/25 11:06:41;;;;;;;0.03;0.03;;;;;;;18.05;68.48;96299.69;5055869;28;20066;-70
2023/07/25 11:09:12;;;;;;;0.10;0.10;;;;;;;18.06;68.12;96289.69;5046318;28;20052;-72
2023/07/25 11:11:48;;;;;;;0.10;0.10;;;;;;;17.97;67.69;96301.03;5061979;28;20123;-70
2023/07/25 11:14:17;;;;;;;0.00;0.00;;;;;;;17.83;68.12;96310.78;5044991;28;20339;-71
2023/07/25 11:16:48;;;;;;;0.08;0.08;;;;;;;17.76;68.49;96318.34;5059986;28;20044;-72
2023/07/25 11:19:16;;;;;;;0.00;0.00;;;;;;;17.79;71.23;96312.41;5050936;28;20045;-70
2023/07/25 11:21:45;;;;;;;0.00;0.00;;;;;;;17.72;70.95;96311.06;5055797;28;20124;-70
2023/07/25 11:24:13;;;;;;;0.10;0.10;;;;;;;17.71;72.06;96312.97;5039413;28;20090;-72
2023/07/25 11:26:43;;;;;;;0.10;0.10;;;;;;;17.65;72.95;96314.03;5057331;28;20119;-72
2023/07/25 11:29:13;;;;;;;0.10;0.10;;;;;;;17.51;73.31;96321.03;5038417;28;20041;-72
2023/07/25 11:31:47;;;;;;;0.10;0.10;;;;;;;17.40;75.21;96314.03;5052989;28;20048;-72
2023/07/25 11:34:16;;;;;;;0.00;0.00;;;;;;;17.46;74.60;96318.31;5058532;28;20434;-71
2023/07/25 11:36:44;;;;;;;0.03;0.03;;;;;;;17.42;74.46;96312.69;5060359;28;20375;-72
2023/07/25 11:39:13;;;;;;;0.10;0.10;;;;;;;17.35;75.23;96311.31;5048905;28;20048;-72
2023/07/25 11:41:41;;;;;;;0.03;0.03;;;;;;;16.93;77.28;96317.72;5056091;28;20115;-72