Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:01:03;;;;;;;7.70;3.62;;;;;;;17.01;70.21;99166.66;1870689;76;22124;-64
2021/05/26 00:03:38;;;;;;;6.55;3.70;;;;;;;16.97;70.47;99167.59;1889958;76;22515;-61
2021/05/26 00:06:13;;;;;;;5.87;3.42;;;;;;;16.91;70.84;99162.44;1870731;76;22148;-60
2021/05/26 00:08:48;;;;;;;9.68;4.20;;;;;;;16.90;70.94;99169.84;1870632;76;22117;-64
2021/05/26 00:11:22;;;;;;;8.73;3.47;;;;;;;16.97;70.83;99170.61;1889917;76;22140;-62
2021/05/26 00:13:57;;;;;;;13.48;4.10;;;;;;;16.99;70.71;99155.37;1870620;76;22137;-61
2021/05/26 00:16:31;;;;;;;7.40;3.27;;;;;;;17.06;70.56;99147.05;1890118;76;22211;-62
2021/05/26 00:19:07;;;;;;;4.97;2.52;;;;;;;17.08;70.60;99164.41;1870675;76;22144;-62
2021/05/26 00:21:42;;;;;;;5.28;2.62;;;;;;;17.05;70.84;99163.14;1854760;76;27943;-62
2021/05/26 00:24:16;;;;;;;5.87;3.10;;;;;;;17.09;70.83;99153.08;1870727;76;22149;-62
2021/05/26 00:27:11;;;;;;;6.67;2.90;;;;;;;17.23;70.87;99159.89;1880236;75;22203;-63
2021/05/26 00:29:56;;;;;;;6.15;2.70;;;;;;;17.26;70.48;99157.23;1889860;76;22144;-66
2021/05/26 00:32:30;;;;;;;7.67;3.10;;;;;;;17.22;70.84;99162.06;1870603;76;22149;-64
2021/05/26 00:35:06;;;;;;;5.08;2.87;;;;;;;17.15;71.18;99165.20;1870617;76;22188;-63
2021/05/26 00:37:40;;;;;;;5.55;3.08;;;;;;;17.08;71.61;99158.33;1854766;76;27918;-64
2021/05/26 00:40:16;;;;;;;4.78;2.80;;;;;;;17.07;71.78;99148.35;1889893;76;22176;-63
2021/05/26 00:42:51;;;;;;;7.78;2.90;;;;;;;17.04;71.89;99157.48;1854758;76;27915;-63
2021/05/26 00:45:26;;;;;;;6.60;2.87;;;;;;;17.14;71.75;99144.75;1889907;76;22570;-63
2021/05/26 00:48:01;;;;;;;6.92;3.20;;;;;;;17.20;71.66;99150.36;1870634;76;22152;-62
2021/05/26 00:50:39;;;;;;;5.75;3.40;;;;;;;17.16;71.84;99155.63;1870642;76;22254;-61
2021/05/26 00:53:15;;;;;;;4.87;2.37;;;;;;;17.10;72.09;99144.39;1870679;76;22547;-61
2021/05/26 00:55:50;;;;;;;9.65;3.20;;;;;;;17.02;72.45;99141.03;1870608;76;22149;-62
2021/05/26 00:58:26;;;;;;;6.35;2.85;;;;;;;17.00;72.91;99131.05;1873987;76;27964;-62
2021/05/26 01:01:01;;;;;;;6.53;2.95;;;;;;;17.02;72.95;99132.31;1870632;76;22101;-63
2021/05/26 01:03:35;;;;;;;3.65;2.42;;;;;;;17.06;72.85;99150.52;1870593;76;22149;-63
2021/05/26 01:06:10;;;;;;;6.45;2.92;;;;;;;17.03;73.10;99145.80;1870628;76;22116;-63
2021/05/26 01:09:04;;;;;;;5.08;2.37;;;;;;;17.02;73.29;99133.20;1875030;75;22223;-63
2021/05/26 01:11:38;;;;;;;4.95;2.42;;;;;;;16.95;73.62;99135.91;1870641;76;22266;-63
2021/05/26 01:14:13;;;;;;;5.80;3.27;;;;;;;16.87;74.10;99123.82;1870662;76;22189;-62
2021/05/26 01:16:47;;;;;;;5.47;3.35;;;;;;;16.83;74.56;99122.12;1870649;76;22166;-63
2021/05/26 01:19:28;;;;;;;6.83;3.10;;;;;;;16.74;74.90;99121.33;1869855;76;22153;-61
2021/05/26 01:22:07;;;;;;;5.95;3.00;;;;;;;16.67;75.32;99116.20;1870630;76;22160;-63
2021/05/26 01:24:42;;;;;;;6.15;2.92;;;;;;;16.69;75.35;99117.49;1870713;76;22563;-62
2021/05/26 01:27:23;;;;;;;4.95;2.92;;;;;;;16.67;75.71;99113.59;1869737;76;22596;-64
2021/05/26 01:29:59;;;;;;;5.22;2.80;;;;;;;16.65;76.06;99121.86;1854702;76;38262;-62
2021/05/26 01:32:44;;;;;;;5.83;3.00;;;;;;;16.71;76.19;99110.08;1870598;76;22133;-62
2021/05/26 01:35:21;;;;;;;4.37;2.67;;;;;;;16.74;76.13;99122.63;1873838;76;27906;-64
2021/05/26 01:37:55;;;;;;;6.37;2.98;;;;;;;16.78;76.12;99107.42;1889913;76;22104;-62
2021/05/26 01:40:42;;;;;;;5.22;2.60;;;;;;;16.71;76.19;99124.41;1791640;80;21166;-64
2021/05/26 01:43:16;;;;;;;5.12;3.05;;;;;;;16.74;76.27;99109.59;1889932;76;22140;-65
2021/05/26 01:45:52;;;;;;;4.92;3.25;;;;;;;16.69;76.54;99114.89;1870683;76;22567;-63
2021/05/26 01:48:27;;;;;;;7.20;2.90;;;;;;;16.64;76.95;99120.14;1854769;76;27884;-63
2021/05/26 01:51:03;;;;;;;8.35;2.83;;;;;;;16.63;77.10;99115.80;1870650;76;22181;-63
2021/05/26 01:53:38;;;;;;;4.97;2.80;;;;;;;16.63;77.05;99121.00;1854741;76;27895;-63
2021/05/26 01:56:28;;;;;;;5.60;2.20;;;;;;;16.63;77.25;99130.13;1827741;78;21133;-62
2021/05/26 01:59:04;;;;;;;7.87;3.35;;;;;;;16.67;77.14;99125.31;1870636;76;22536;-63
2021/05/26 02:01:40;;;;;;;5.80;2.50;;;;;;;16.63;77.45;99121.00;1889902;76;22167;-62
2021/05/26 02:04:16;;;;;;;5.55;2.80;;;;;;;16.62;77.56;99119.30;1870638;76;22149;-63
2021/05/26 02:07:07;;;;;;;4.17;2.55;;;;;;;16.58;77.72;99118.89;1889923;76;22136;-63
2021/05/26 02:09:51;;;;;;;5.62;2.72;;;;;;;16.62;77.73;99115.38;1870664;76;22164;-63
2021/05/26 02:12:46;;;;;;;8.30;3.45;;;;;;;16.61;77.65;99101.95;1867428;75;22206;-63
2021/05/26 02:15:20;;;;;;;5.87;3.00;;;;;;;16.60;77.98;99106.72;1870645;76;22148;-62
2021/05/26 02:17:55;;;;;;;7.05;3.10;;;;;;;16.56;78.22;99100.25;1889939;76;22570;-64
2021/05/26 02:20:30;;;;;;;4.67;2.75;;;;;;;16.49;78.66;99105.98;1870564;76;22206;-62
