Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:02:12;;;;;;;4.60;1.50;;;6.90;72.10;;;;;;5070750;28;20029;-62
2023/01/12 00:04:38;;;;;;;9.80;2.47;;;6.90;72.10;;;;;;5076729;28;20035;-62
2023/01/12 00:07:08;;;;;;;5.53;1.67;;;6.90;72.10;;;;;;5081106;28;20079;-62
2023/01/12 00:09:34;;;;;;;5.07;1.70;;;6.90;72.20;;;;;;5080461;28;20086;-62
2023/01/12 00:12:05;;;;;;;6.40;2.00;;;6.80;72.10;;;;;;5071268;28;20041;-61
2023/01/12 00:14:36;;;;;;;5.65;1.55;;;6.80;72.10;;;;;;5080522;28;20033;-62
2023/01/12 00:17:02;;;;;;;5.55;1.90;;;6.80;72.10;;;;;;5081732;28;20072;-61
2023/01/12 00:19:27;;;;;;;3.97;1.50;;;6.80;72.10;;;;;;5075926;28;20040;-62
2023/01/12 00:22:11;;;;;;;8.57;1.80;;;6.70;72.10;;;;;;5072788;28;20040;-62
2023/01/12 00:24:38;;;;;;;6.23;1.60;;;6.70;72.20;;;;;;5078412;28;20029;-61
2023/01/12 00:27:08;;;;;;;7.47;2.38;;;6.70;72.30;;;;;;5079534;28;20301;-61
2023/01/12 00:29:35;;;;;;;6.75;1.80;;;6.70;72.40;;;;;;5071553;28;20035;-61
2023/01/12 00:32:01;;;;;;;6.03;2.08;;;6.70;72.60;;;;;;5076101;28;20060;-61
2023/01/12 00:34:27;;;;;;;5.88;1.90;;;6.60;72.50;;;;;;5080060;28;20039;-63
2023/01/12 00:36:52;;;;;;;9.40;2.38;;;6.70;72.60;;;;;;5068959;28;20033;-62
2023/01/12 00:39:18;;;;;;;11.45;3.58;;;6.60;72.50;;;;;;5074490;28;20028;-63
2023/01/12 00:47:14;;;;;;;7.57;1.70;;;6.60;72.40;;;;;;5069839;28;20040;-63
2023/01/12 00:49:40;;;;;;;5.57;1.70;;;6.50;72.30;;;;;;5079693;28;20036;-62
2023/01/12 00:52:09;;;;;;;6.35;1.20;;;6.50;72.30;;;;;;5080896;28;20052;-62
2023/01/12 00:54:35;;;;;;;6.72;1.80;;;6.50;72.40;;;;;;5084666;28;20024;-63
2023/01/12 00:57:01;;;;;;;5.68;1.60;;;6.40;72.30;;;;;;5076224;28;20036;-61
2023/01/12 00:59:27;;;;;;;3.42;1.70;;;6.40;72.50;;;;;;5080376;28;20036;-63
2023/01/12 01:01:53;;;;;;;4.40;2.03;;;6.40;72.70;;;;;;5076352;28;20077;-62
2023/01/12 01:04:19;;;;;;;3.47;1.75;;;6.40;72.70;;;;;;5074478;28;20025;-62
2023/01/12 01:06:45;;;;;;;6.07;2.17;;;6.40;72.70;;;;;;5069153;28;20052;-62
2023/01/12 01:09:11;;;;;;;4.38;1.80;;;6.30;73.50;;;;;;5089704;28;20021;-63
2023/01/12 01:11:36;;;;;;;5.65;1.90;;;6.30;72.90;;;;;;5091003;28;20111;-64
2023/01/12 01:14:03;;;;;;;5.97;1.67;;;6.30;73.10;;;;;;5074050;28;20036;-63
2023/01/12 01:16:29;;;;;;;5.43;1.77;;;6.30;73.20;;;;;;5085606;28;20021;-63
2023/01/12 01:18:55;;;;;;;4.53;1.65;;;6.30;73.30;;;;;;5076034;28;20040;-63
2023/01/12 01:21:21;;;;;;;6.38;2.30;;;6.30;73.30;;;;;;5075173;28;20032;-63
2023/01/12 01:23:47;;;;;;;4.95;1.85;;;6.40;73.30;;;;;;5074810;28;20112;-62
2023/01/12 01:26:19;;;;;;;7.47;1.77;;;6.40;73.30;;;;;;5067350;28;20085;-63
2023/01/12 01:28:45;;;;;;;4.35;1.75;;;6.40;73.40;;;;;;5104022;28;20036;-62
2023/01/12 01:31:14;;;;;;;4.60;1.77;;;6.40;73.30;;;;;;5081848;28;21037;-63
2023/01/12 01:33:42;;;;;;;5.88;2.20;;;6.40;74.10;;;;;;5069325;28;20104;-64
2023/01/12 01:36:08;;;;;;;6.18;2.00;;;6.40;73.50;;;;;;5081076;28;20029;-62
2023/01/12 01:38:34;;;;;;;2.63;1.80;;;6.50;73.60;;;;;;5074480;28;20024;-62
2023/01/12 01:41:01;;;;;;;5.57;2.00;;;6.50;73.60;;;;;;5074992;28;20065;-63
2023/01/12 01:43:28;;;;;;;7.15;1.60;;;6.50;73.60;;;;;;5067659;28;20029;-62
2023/01/12 01:46:00;;;;;;;3.72;1.60;;;6.50;73.60;;;;;;5080581;28;20029;-63
2023/01/12 01:48:27;;;;;;;3.67;1.73;;;6.50;74.30;;;;;;5072045;28;20024;-62
2023/01/12 01:50:59;;;;;;;3.88;1.67;;;6.60;73.60;;;;;;5084919;28;20127;-63
2023/01/12 01:53:28;;;;;;;5.20;1.50;;;6.60;73.60;;;;;;5079900;28;20037;-61
2023/01/12 01:56:05;;;;;;;4.78;1.67;;;6.60;73.50;;;;;;5078187;28;20028;-62
2023/01/12 01:58:36;;;;;;;4.32;1.60;;;6.60;73.60;;;;;;5080776;28;20074;-63
2023/01/12 02:01:02;;;;;;;4.75;1.80;;;6.60;73.50;;;;;;5080162;28;20036;-62
2023/01/12 02:03:28;;;;;;;5.22;1.67;;;6.60;73.40;;;;;;5076290;28;20114;-61
2023/01/12 02:05:55;;;;;;;3.50;1.60;;;6.60;74.20;;;;;;5082766;28;20048;-63
2023/01/12 02:08:40;;;;;;;9.38;1.95;;;6.60;73.50;;;;;;5084725;28;20028;-61
2023/01/12 02:16:19;;;;;;;4.15;1.58;;;6.60;73.60;;;;;;5083671;28;20020;-62
2023/01/12 02:17:03;;;;;;;4.63;1.63;;;6.60;73.40;;;;;;5076957;28;20043;-64
2023/01/12 02:20:06;;;;;;;5.45;1.85;;;6.60;73.50;;;;;;5058755;28;20047;-63
2023/01/12 02:22:35;;;;;;;3.72;1.65;;;6.60;73.60;;;;;;5075391;28;20035;-62
2023/01/12 02:25:18;;;;;;;3.03;1.70;;;6.60;73.40;;;;;;5084660;28;20309;-61
2023/01/12 02:28:13;;;;;;;4.47;1.97;;;6.60;73.30;;;;;;5069553;28;20052;-62
2023/01/12 02:30:58;;;;;;;;;;;6.60;73.40;;;;;;5055196;28;20048;-62
2023/01/12 02:33:50;;;;;;;4.27;1.80;;;6.60;73.70;;;;;;5079175;28;19920;-63
2023/01/12 02:36:25;;;;;;;6.55;1.52;;;6.60;73.50;;;;;;5077641;28;20073;-61
2023/01/12 02:39:02;;;;;;;3.42;1.67;;;6.60;73.30;;;;;;5066411;28;20091;-61
2023/01/12 02:44:41;;;;;;;5.13;1.80;;;6.60;73.70;;;;;;5074380;28;20062;-63
2023/01/12 02:47:14;;;;;;;3.30;1.65;;;6.60;73.90;;;;;;5074364;28;20036;-61
2023/01/12 02:49:47;;;;;;;6.35;2.20;;;6.60;73.80;;;;;;5075357;28;20036;-63
2023/01/12 02:52:15;;;;;;;3.80;1.60;;;6.60;73.90;;;;;;5078933;28;20096;-62
2023/01/12 02:54:46;;;;;;;4.53;1.60;;;6.60;74.00;;;;;;5081962;28;20040;-63
2023/01/12 02:57:15;;;;;;;5.85;2.10;;;6.60;74.20;;;;;;5075784;28;20024;-62
2023/01/12 02:59:44;;;;;;;5.38;2.10;;;6.70;74.40;;;;;;5076250;28;20040;-63
2023/01/12 03:02:23;;;;;;;7.55;2.20;;;6.70;74.40;;;;;;5076709;28;20046;-63
2023/01/12 03:04:49;;;;;;;7.07;1.70;;;6.70;74.60;;;;;;5086619;28;20028;-61
2023/01/12 03:07:36;;;;;;;5.13;1.75;;;6.80;74.40;;;;;;5083093;28;20110;-64
2023/01/12 03:10:15;;;;;;;6.68;1.80;;;6.80;74.50;;;;;;5074546;28;20036;-62
2023/01/12 03:12:43;;;;;;;3.03;1.60;;;6.80;74.40;;;;;;5074650;28;20051;-62
2023/01/12 03:15:12;;;;;;;5.60;1.55;;;6.90;74.30;;;;;;5078300;28;20082;-63
2023/01/12 03:17:46;;;;;;;4.15;1.30;;;6.90;74.20;;;;;;5072111;28;20017;-63
2023/01/12 03:20:24;;;;;;;5.30;1.58;;;6.90;74.20;;;;;;5079799;28;20063;-63
2023/01/12 03:22:55;;;;;;;4.53;1.67;;;7.00;74.50;;;;;;5079810;28;20070;-63
2023/01/12 03:25:22;;;;;;;4.05;1.30;;;7.00;74.00;;;;;;5084651;28;20052;-62
2023/01/12 03:27:52;;;;;;;6.18;1.48;;;7.00;73.90;;;;;;5072800;28;20054;-62
2023/01/12 03:30:36;;;;;;;4.57;1.67;;;7.00;73.90;;;;;;5076031;28;20759;-61
2023/01/12 03:33:03;;;;;;;6.30;1.70;;;7.00;73.80;;;;;;5079267;28;20036;-61
2023/01/12 03:35:34;;;;;;;4.97;1.77;;;7.00;73.70;;;;;;5072667;28;20029;-61
2023/01/12 03:38:18;;;;;;;7.90;1.88;;;7.00;73.60;;;;;;5085401;28;20021;-61
2023/01/12 03:40:50;;;;;;;7.22;1.92;;;7.00;73.60;;;;;;5070459;28;20017;-62
2023/01/12 03:43:29;;;;;;;8.00;1.60;;;7.00;73.50;;;;;;5078498;28;20442;-63
2023/01/12 03:46:29;;;;;;;7.85;1.63;;;7.00;74.20;;;;;;5073760;28;20024;-62
2023/01/12 03:49:13;;;;;;;3.55;1.65;;;7.00;73.50;;;;;;5071702;28;20109;-62
2023/01/12 03:51:44;;;;;;;6.00;1.90;;;7.00;73.40;;;;;;5077886;28;20056;-62
2023/01/12 03:54:11;;;;;;;7.85;1.95;;;7.00;73.30;;;;;;5074976;28;20035;-62
2023/01/12 03:56:40;;;;;;;11.18;2.60;;;7.00;73.30;;;;;;5079246;28;20084;-62
2023/01/12 03:59:08;;;;;;;4.60;1.90;;;7.00;73.30;;;;;;5071685;28;20052;-62
2023/01/12 04:01:34;;;;;;;5.97;2.20;;;7.00;73.30;;;;;;5070199;28;20468;-63
2023/01/12 04:04:00;;;;;;;6.75;1.58;;;7.00;73.50;;;;;;5070835;28;20040;-62
2023/01/12 04:06:25;;;;;;;6.90;1.80;;;6.90;73.40;;;;;;5070351;28;20033;-63
2023/01/12 04:08:52;;;;;;;7.80;2.20;;;6.90;73.40;;;;;;5072201;28;20077;-62
2023/01/12 04:14:01;;;;;;;8.27;2.03;;;6.90;73.40;;;;;;5068242;28;20035;-62
2023/01/12 04:16:27;;;;;;;2.55;1.45;;;6.90;73.30;;;;;;5073268;28;20037;-62
2023/01/12 04:18:53;;;;;;;10.27;1.67;;;6.90;73.40;;;;;;5069071;28;20053;-63
2023/01/12 04:24:03;;;;;;;8.32;2.10;;;6.90;73.50;;;;;;5077254;28;20122;-61
2023/01/12 04:26:28;;;;;;;6.07;1.60;;;6.90;73.50;;;;;;5073230;28;20033;-62
2023/01/12 04:28:54;;;;;;;11.27;1.98;;;6.80;73.50;;;;;;5068819;28;20052;-63
2023/01/12 04:31:19;;;;;;;6.85;1.95;;;6.80;73.50;;;;;;5077503;28;20080;-62
2023/01/12 04:33:45;;;;;;;6.82;1.90;;;6.80;73.50;;;;;;5082261;28;20498;-62
2023/01/12 04:36:12;;;;;;;6.25;2.05;;;6.80;73.60;;;;;;5082273;28;20452;-62
2023/01/12 04:38:38;;;;;;;5.10;1.88;;;6.80;73.50;;;;;;5083348;28;20024;-61
2023/01/12 04:41:06;;;;;;;6.38;1.60;;;6.80;73.60;;;;;;5074994;28;20036;-62
2023/01/12 04:43:32;;;;;;;5.38;1.80;;;6.80;73.60;;;;;;5069026;28;20025;-62
2023/01/12 04:45:57;;;;;;;9.75;1.98;;;6.80;73.70;;;;;;5081355;28;20040;-61
2023/01/12 04:48:23;;;;;;;8.50;1.83;;;6.70;73.70;;;;;;5075589;28;20029;-63
2023/01/12 04:50:49;;;;;;;10.40;1.80;;;6.80;73.70;;;;;;5082956;28;20045;-62
2023/01/12 04:53:15;;;;;;;5.93;1.90;;;6.70;73.60;;;;;;5078993;28;20041;-63
2023/01/12 04:55:42;;;;;;;9.82;2.70;;;6.70;73.60;;;;;;5080427;28;20047;-62
2023/01/12 04:58:08;;;;;;;9.73;1.90;;;6.70;73.60;;;;;;5081053;28;20021;-61
2023/01/12 05:00:34;;;;;;;10.60;2.22;;;6.70;73.60;;;;;;5080532;28;20016;-62
2023/01/12 05:03:01;;;;;;;8.52;2.20;;;6.70;73.60;;;;;;5079771;28;20405;-63
2023/01/12 05:05:27;;;;;;;10.73;2.22;;;6.70;73.70;;;;;;5084733;28;20024;-62
2023/01/12 05:10:38;;;;;;;6.88;2.08;;;6.70;73.80;;;;;;5078594;28;20048;-62
2023/01/12 05:13:04;;;;;;;7.38;1.70;;;6.70;73.80;;;;;;5074928;28;20045;-62
2023/01/12 05:15:29;;;;;;;5.00;1.75;;;6.70;73.90;;;;;;5077455;28;20107;-62
2023/01/12 05:17:56;;;;;;;10.20;2.08;;;6.70;74.20;;;;;;5074846;28;20407;-63
2023/01/12 05:20:22;;;;;;;7.45;2.28;;;6.70;74.30;;;;;;5077001;28;20074;-62
2023/01/12 05:22:49;;;;;;;4.78;1.70;;;6.70;74.40;;;;;;5077357;28;20028;-63
2023/01/12 05:25:15;;;;;;;5.03;1.70;;;6.70;74.40;;;;;;5078470;28;20076;-62
2023/01/12 05:27:40;;;;;;;4.82;1.60;;;6.70;74.50;;;;;;5071711;28;20036;-62
2023/01/12 05:30:07;;;;;;;7.60;2.20;;;6.80;74.60;;;;;;5078284;28;20620;-62
2023/01/12 05:32:40;;;;;;;10.23;2.47;;;6.80;74.60;;;;;;5074969;28;20033;-62
2023/01/12 05:35:07;;;;;;;7.97;1.77;;;6.80;74.80;;;;;;5075390;28;20036;-61
2023/01/12 05:37:33;;;;;;;13.90;3.00;;;6.80;74.60;;;;;;5080133;28;20029;-63
2023/01/12 05:39:59;;;;;;;8.10;2.20;;;6.90;74.60;;;;;;5069112;28;20500;-62
2023/01/12 05:45:10;;;;;;;5.90;2.13;;;6.90;74.70;;;;;;5067143;28;20063;-63
2023/01/12 05:47:36;;;;;;;5.55;1.83;;;6.90;74.60;;;;;;5075136;28;20028;-61
2023/01/12 05:50:03;;;;;;;4.93;1.70;;;7.00;74.60;;;;;;5073909;28;20409;-61
2023/01/12 05:52:29;;;;;;;7.63;1.85;;;7.00;74.60;;;;;;5076123;28;20041;-62
2023/01/12 05:54:54;;;;;;;9.27;2.20;;;7.00;74.70;;;;;;5074834;28;20043;-63
2023/01/12 05:57:20;;;;;;;6.65;1.75;;;7.00;74.70;;;;;;5068560;28;20025;-62
2023/01/12 05:59:46;;;;;;;9.73;1.88;;;7.10;74.60;;;;;;5083573;28;20040;-62
2023/01/12 06:02:16;;;;;;;9.20;1.90;;;7.10;74.60;;;;;;5075305;28;20020;-61
2023/01/12 06:04:42;;;;;;;6.40;1.90;;;7.10;74.50;;;;;;5079827;28;20033;-62
2023/01/12 06:07:11;;;;;;;8.07;1.90;;;7.10;74.50;;;;;;5071629;28;20098;-61
2023/01/12 06:09:37;;;;;;;5.88;1.70;;;7.20;74.70;;;;;;5072081;28;20028;-61
2023/01/12 06:14:47;;;;;;;5.72;2.15;;;7.20;74.40;;;;;;5086845;28;20063;-63
2023/01/12 06:17:13;;;;;;;11.32;2.20;;;7.20;74.50;;;;;;5086048;28;20054;-62
2023/01/12 06:19:38;;;;;;;8.82;1.95;;;7.20;74.40;;;;;;5076971;28;20081;-62
2023/01/12 06:22:06;;;;;;;8.15;1.85;;;7.20;74.30;;;;;;5074575;28;20055;-62
2023/01/12 06:24:32;;;;;;;5.55;1.90;;;7.30;74.40;;;;;;5084068;28;20486;-62
2023/01/12 06:26:58;;;;;;;11.93;1.83;;;7.30;74.30;;;;;;5081642;28;20032;-62
2023/01/12 06:29:23;;;;;;;12.73;2.83;;;7.30;74.30;;;;;;5076077;28;20031;-62
2023/01/12 06:31:49;;;;;;;7.15;1.98;;;7.30;74.30;;;;;;5080643;28;20063;-62
2023/01/12 06:34:14;;;;;;;10.80;2.35;;;7.30;74.30;;;;;;5077167;28;20029;-61
2023/01/12 06:36:40;;;;;;;7.55;2.45;;;7.40;74.30;;;;;;5071779;28;20077;-62
2023/01/12 06:39:06;;;;;;;7.53;2.20;;;7.40;74.30;;;;;;5080419;28;20425;-63
2023/01/12 06:44:18;;;;;;;11.45;2.10;;;7.40;74.10;;;;;;5079753;28;20084;-61
2023/01/12 06:46:44;;;;;;;8.10;2.40;;;7.40;74.10;;;;;;5076926;28;20123;-62
2023/01/12 06:49:09;;;;;;;6.88;1.95;;;7.40;74.10;;;;;;5071714;28;20137;-63
2023/01/12 06:51:35;;;;;;;5.07;1.75;;;7.40;74.10;;;;;;5077291;28;20048;-63
2023/01/12 06:54:01;;;;;;;5.65;2.20;;;7.40;74.00;;;;;;5083875;28;20072;-63
2023/01/12 06:56:27;;;;;;;12.63;2.95;;;7.50;74.00;;;;;;5078502;28;20024;-64
2023/01/12 06:58:52;;;;;;;8.40;2.20;;;7.50;74.00;;;;;;5082580;28;20024;-63
2023/01/12 07:01:18;;;;;;;6.70;2.40;;;7.40;73.90;;;;;;5078756;28;20047;-61
2023/01/12 07:03:44;;;;;;;8.23;1.95;;;7.50;74.00;;;;;;5082614;28;20071;-61
2023/01/12 07:06:10;;;;;;;8.85;1.98;;;7.50;74.00;;;;;;5079285;28;20036;-62
2023/01/12 07:08:36;;;;;;;7.35;2.10;;;7.50;73.90;;;;;;5082099;28;20076;-62
2023/01/12 07:11:03;;;;;;;8.15;2.00;;;7.50;73.80;;;;;;5077051;28;20038;-65
2023/01/12 07:13:31;;;;;;;4.93;1.73;;;7.50;73.80;;;;;;5078103;28;20044;-63
2023/01/12 07:15:58;;;;;;;10.15;2.10;;;7.60;73.80;;;;;;5073604;28;20029;-63
2023/01/12 07:18:25;;;;;;;9.35;2.38;;;7.60;73.70;;;;;;5078029;28;20025;-63
2023/01/12 07:20:51;;;;;;;6.78;2.13;;;7.60;73.70;;;;;;5082229;28;20031;-61
2023/01/12 07:23:17;;;;;;;5.90;1.92;;;7.60;73.70;;;;;;5085263;28;20037;-62
2023/01/12 07:25:42;;;;;;;6.22;2.00;;;7.60;73.60;;;;;;5084655;28;20034;-63
2023/01/12 07:28:10;;;;;;;4.97;1.85;;;7.60;73.60;;;;;;5083225;28;20032;-64
2023/01/12 07:30:35;;;;;;;6.28;1.80;;;7.60;74.30;;;;;;5080391;28;20044;-63
2023/01/12 07:33:06;;;;;;;7.57;1.80;;;7.60;73.50;;;;;;5079859;28;20040;-63
2023/01/12 07:35:31;;;;;;;9.98;2.15;;;7.70;73.50;;;;;;5077215;28;20021;-63
2023/01/12 07:37:57;;;;;;;8.90;1.70;;;7.70;73.50;;;;;;5075868;28;20031;-63
2023/01/12 07:40:23;;;;;;;6.05;1.67;;;7.70;73.40;;;;;;5078815;28;20095;-62
2023/01/12 07:42:56;;;;;;;5.00;1.83;;;7.70;73.40;;;;;;5074811;28;20429;-63
2023/01/12 07:45:22;;;;;;;10.35;1.75;;;7.70;73.40;;;;;;5078345;28;20020;-63
2023/01/12 07:47:54;;;;;;;8.05;2.03;;;7.70;73.40;;;;;;5086244;28;20391;-65
2023/01/12 07:50:22;;;;;;;6.53;2.17;;;7.80;73.30;;;;;;5075490;28;20055;-62
2023/01/12 07:52:48;;;;;;;8.52;2.08;;;7.80;73.30;;;;;;5080157;28;20040;-63
2023/01/12 07:55:15;;;;;;;5.72;1.73;;;7.80;73.30;;;;;;5074259;28;20024;-62
2023/01/12 07:57:42;;;;;;;10.80;2.03;;;7.80;73.30;;;;;;5083410;28;20066;-63
2023/01/12 08:00:08;;;;;;;6.45;1.75;;;7.90;73.30;;;;;;5084289;28;20024;-63
2023/01/12 08:02:35;;;;;;;8.13;1.75;;;7.90;73.20;;;;;;5076013;28;20021;-62
2023/01/12 08:05:00;;;;;;;8.82;1.90;;;7.90;73.20;;;;;;5081662;28;20378;-62
2023/01/12 08:07:26;;;;;;;6.18;1.90;;;7.90;73.20;;;;;;5077531;28;20027;-62
2023/01/12 08:09:52;;;;;;;7.20;1.95;;;7.90;73.20;;;;;;5074732;28;20027;-62
2023/01/12 08:12:18;;;;;;;4.82;1.77;;;8.00;73.20;;;;;;5078315;28;20032;-63
2023/01/12 08:14:45;;;;;;;6.45;1.73;;;8.00;73.10;;;;;;5074843;28;20020;-62
2023/01/12 08:17:19;;;;;;;5.95;1.80;;;8.00;73.10;;;;;;5073189;28;20032;-62
2023/01/12 08:20:11;;;;;;;5.43;1.60;;;8.00;73.00;;;;;;5072473;28;20024;-62
2023/01/12 08:22:42;;;;;;;7.72;2.33;;;8.00;72.80;;;;;;5077056;28;20074;-62
2023/01/12 08:25:27;;;;;;;8.52;1.70;;;8.10;72.90;;;;;;5074476;28;20027;-63
2023/01/12 08:27:57;;;;;;;6.00;2.03;;;8.10;72.80;;;;;;5081725;28;20021;-63
2023/01/12 08:30:24;;;;;;;6.22;2.00;;;8.10;72.80;;;;;;5070854;28;20084;-63
2023/01/12 08:32:52;;;;;;;5.93;2.13;;;8.10;72.80;;;;;;5062123;28;20029;-63
2023/01/12 08:35:22;;;;;;;10.77;2.40;;;8.10;72.80;;;;;;5065378;28;20096;-63
2023/01/12 08:37:48;;;;;;;12.65;2.22;;;8.20;72.80;;;;;;5094171;28;20072;-63
2023/01/12 08:40:14;;;;;;;13.27;2.90;;;8.20;72.70;;;;;;5087900;28;20028;-63
2023/01/12 08:42:39;;;;;;;7.90;2.97;;;8.20;72.60;;;;;;5074314;28;20055;-63
2023/01/12 08:45:06;;;;;;;10.25;2.70;;;8.20;73.30;;;;;;5075421;28;20029;-62
2023/01/12 08:47:32;;;;;;;8.50;2.65;;;8.30;72.60;;;;;;5083221;28;20021;-63
2023/01/12 08:49:59;;;;;;;11.55;2.85;;;8.20;72.50;;;;;;5084025;28;20382;-63
2023/01/12 08:52:28;;;;;;;6.88;2.22;;;8.20;72.60;;;;;;5086307;28;20078;-63
2023/01/12 08:54:54;;;;;;;6.47;1.75;;;8.30;73.20;;;;;;5083058;28;20351;-63
2023/01/12 08:57:20;;;;;;;8.05;1.85;;;8.30;72.50;;;;;;5078997;28;20088;-62
2023/01/12 08:59:46;;;;;;;5.30;1.52;;;8.30;72.40;;;;;;5080212;28;20033;-62
2023/01/12 09:02:13;;;;;;;10.15;2.38;;;8.30;72.30;;;;;;5083819;28;20035;-62
2023/01/12 09:04:39;;;;;;;6.97;1.98;;;8.30;72.40;;;;;;5075550;28;20025;-63
2023/01/12 09:07:06;;;;;;;8.38;2.10;;;8.40;72.40;;;;;;5078496;28;20037;-63
2023/01/12 09:09:32;;;;;;;11.45;2.03;;;8.40;72.30;;;;;;5076871;28;20032;-63
2023/01/12 09:11:57;;;;;;;4.63;1.48;;;8.50;72.40;;;;;;5085155;28;20044;-62
2023/01/12 09:14:24;;;;;;;8.50;2.05;;;8.50;72.30;;;;;;5079828;28;20028;-62
2023/01/12 09:16:50;;;;;;;8.73;1.95;;;8.60;72.20;;;;;;5077969;28;20025;-63
2023/01/12 09:19:16;;;;;;;9.48;1.60;;;8.60;72.30;;;;;;5085872;28;20027;-63
2023/01/12 09:21:42;;;;;;;8.50;1.83;;;8.70;72.10;;;;;;5081783;28;20020;-63
2023/01/12 09:24:09;;;;;;;6.55;1.60;;;8.70;71.90;;;;;;5082367;28;20028;-63
2023/01/12 09:26:40;;;;;;;10.45;2.03;;;8.80;71.80;;;;;;5085996;28;20084;-63
2023/01/12 09:29:07;;;;;;;9.98;2.10;;;8.80;71.70;;;;;;5087736;28;20416;-64
2023/01/12 09:31:34;;;;;;;5.30;1.55;;;8.90;71.60;;;;;;5082340;28;20090;-62
2023/01/12 09:34:00;;;;;;;9.43;1.85;;;8.90;71.60;;;;;;5089006;28;20364;-62
2023/01/12 09:36:29;;;;;;;8.02;1.90;;;8.90;71.50;;;;;;5070779;28;20039;-63
2023/01/12 09:38:55;;;;;;;10.40;1.88;;;9.00;71.40;;;;;;5075234;28;20027;-63
2023/01/12 09:47:21;;;;;;;4.63;1.52;;;9.00;70.70;;;;;;5086799;28;20039;-62
2023/01/12 09:50:00;;;;;;;7.43;1.70;;;9.10;70.50;;;;;;5087481;28;20070;-65
2023/01/12 09:52:30;;;;;;;6.72;1.73;;;9.10;70.40;;;;;;5082108;28;20072;-63
2023/01/12 09:54:56;;;;;;;5.28;1.77;;;9.10;70.60;;;;;;5075248;28;20158;-63
2023/01/12 09:57:42;;;;;;;8.38;2.10;;;9.10;70.70;;;;;;5077047;28;20036;-63
2023/01/12 10:00:14;;;;;;;7.95;2.03;;;9.10;70.50;;;;;;5076662;28;20024;-63
2023/01/12 10:02:44;;;;;;;10.45;3.55;;;9.20;70.60;;;;;;5073534;28;20028;-63
2023/01/12 10:05:24;;;;;;;12.43;5.47;;;9.20;70.40;;;;;;5082277;28;20020;-63
2023/01/12 10:07:54;;;;;;;7.68;3.17;;;9.20;70.20;;;;;;5095743;28;20025;-63
2023/01/12 10:10:19;;;;;;;9.45;3.90;;;9.20;70.40;;;;;;5074592;28;20743;-63
2023/01/12 10:12:52;;;;;;;9.20;2.88;;;9.20;70.30;;;;;;5075426;28;20118;-63
2023/01/12 10:15:21;;;;;;;5.82;2.05;;;9.30;70.30;;;;;;5077754;28;20025;-64
2023/01/12 10:18:18;;;;;;;7.70;2.05;;;9.30;70.30;;;;;;5075644;28;20037;-63
2023/01/12 10:20:44;;;;;;;7.03;1.98;;;9.30;69.60;;;;;;5074346;28;20078;-62
2023/01/12 10:23:15;;;;;;;9.70;2.08;;;9.40;70.40;;;;;;5074381;28;20033;-63
2023/01/12 10:25:53;;;;;;;6.00;1.70;;;9.40;70.20;;;;;;5072503;28;20037;-62
2023/01/12 10:28:33;;;;;;;5.57;1.58;;;9.40;69.70;;;;;;5086688;28;20024;-62
2023/01/12 10:31:00;;;;;;;4.45;1.55;;;9.50;69.40;;;;;;5079765;28;20081;-63
2023/01/12 10:33:27;;;;;;;10.40;1.52;;;9.50;69.60;;;;;;5081653;28;20029;-63
2023/01/12 10:36:14;;;;;;;6.05;1.48;;;9.50;69.90;;;;;;5081768;28;20032;-63
2023/01/12 10:38:56;;;;;;;6.25;1.48;;;9.60;69.30;;;;;;5075595;28;20040;-63
2023/01/12 10:41:25;;;;;;;5.95;1.60;;;9.60;69.40;;;;;;5085468;28;20043;-64
2023/01/12 10:44:00;;;;;;;4.28;1.45;;;9.70;69.60;;;;;;5086656;28;20016;-63
2023/01/12 10:46:28;;;;;;;6.80;1.33;;;9.70;69.00;;;;;;5074844;28;20033;-65
2023/01/12 10:49:16;;;;;;;3.63;1.50;;;9.80;69.40;;;;;;5067106;28;20028;-64
2023/01/12 10:51:55;;;;;;;4.35;1.27;;;9.80;68.90;;;;;;5073477;28;20049;-64
2023/01/12 10:54:33;;;;;;;3.92;1.40;;;9.90;68.20;;;;;;5081115;28;20024;-64
2023/01/12 10:57:18;;;;;;;8.43;2.08;;;9.90;68.70;;;;;;5089894;28;20158;-64
2023/01/12 10:59:58;;;;;;;6.22;1.73;;;10.00;68.90;;;;;;5084188;28;20028;-65
2023/01/12 11:02:27;;;;;;;5.15;1.63;;;10.00;67.90;;;;;;5079495;28;20403;-65
2023/01/12 11:04:53;;;;;;;4.05;1.50;;;10.00;68.10;;;;;;5081073;28;20032;-64
2023/01/12 11:07:30;;;;;;;6.18;1.92;;;10.10;68.20;;;;;;5077526;28;20036;-64
2023/01/12 11:10:24;;;;;;;4.80;1.63;;;10.20;67.60;;;;;;5078036;28;20032;-63
2023/01/12 11:13:02;;;;;;;5.28;1.67;;;10.20;67.70;;;;;;5074486;28;20040;-63
2023/01/12 11:15:29;;;;;;;7.15;1.60;;;10.30;66.60;;;;;;5079310;28;20025;-64
2023/01/12 11:18:44;;;;;;;4.70;1.50;;;10.30;67.60;;;;;;5074145;28;20046;-64
2023/01/12 11:21:14;;;;;;;3.95;1.42;;;10.30;67.20;;;;;;5073155;28;20418;-64
2023/01/12 11:23:56;;;;;;;6.65;1.88;;;10.30;67.60;;;;;;5083594;28;20031;-64
2023/01/12 11:26:44;;;;;;;7.22;1.48;;;10.40;67.00;;;;;;5080839;28;20031;-63
2023/01/12 11:29:37;;;;;;;4.45;1.40;;;10.40;66.60;;;;;;5079624;28;20025;-63
2023/01/12 11:32:28;;;;;;;9.10;1.65;;;10.40;66.60;;;;;;5078837;28;20040;-63
2023/01/12 11:35:04;;;;;;;8.77;1.88;;;10.40;66.90;;;;;;5074933;28;20052;-65
2023/01/12 11:37:33;;;;;;;4.32;1.55;;;10.50;66.50;;;;;;5074850;28;20504;-65
2023/01/12 11:40:06;;;;;;;5.60;1.25;;;10.50;67.00;;;;;;5083094;28;20039;-65
2023/01/12 11:45:47;;;;;;;8.05;1.40;;;10.50;67.10;;;;;;5084656;28;20040;-63
2023/01/12 11:48:29;;;;;;;6.75;1.70;;;10.50;66.80;;;;;;5080232;28;20062;-63
2023/01/12 11:50:56;;;;;;;5.05;1.55;;;10.60;66.50;;;;;;5080012;28;20052;-63
2023/01/12 11:53:24;;;;;;;5.13;1.52;;;10.60;66.90;;;;;;5076090;28;20036;-63
2023/01/12 11:56:05;;;;;;;3.78;1.60;;;10.60;66.40;;;;;;5079063;28;20029;-63
2023/01/12 11:58:55;;;;;;;6.65;1.90;;;10.60;65.50;;;;;;5063512;28;20353;-63
2023/01/12 12:01:34;;;;;;;3.35;1.30;;;10.70;66.50;;;;;;5068706;28;20024;-64
2023/01/12 12:04:35;;;;;;;6.18;1.77;;;10.70;66.60;;;;;;5064695;28;20033;-63
2023/01/12 12:07:30;;;;;;;6.22;1.60;;;10.70;66.00;;;;;;5077014;28;20125;-64
2023/01/12 12:10:17;;;;;;;2.72;1.27;;;10.70;65.40;;;;;;5052904;28;20044;-63
2023/01/12 12:13:07;;;;;;;7.53;1.77;;;10.80;66.00;;;;;;5066239;28;20099;-63
2023/01/12 12:15:54;;;;;;;7.25;1.75;;;10.80;66.30;;;;;;5067696;28;20025;-64
2023/01/12 12:18:43;;;;;;;4.70;1.70;;;10.80;66.50;;;;;;5064663;28;20132;-65
2023/01/12 12:21:31;;;;;;;2.58;1.30;;;10.80;66.30;;;;;;5070223;28;20488;-64
2023/01/12 12:24:02;;;;;;;3.20;1.45;;;10.90;66.20;;;;;;5074501;28;20052;-64
2023/01/12 12:26:42;;;;;;;5.93;1.50;;;10.90;66.70;;;;;;5078975;28;20416;-65
2023/01/12 12:29:07;;;;;;;6.10;2.80;;;10.90;66.30;;;;;;5077012;28;20045;-65
2023/01/12 12:31:47;;;;;;;12.65;3.33;;;10.90;66.30;;;;;;5077638;28;20027;-64
2023/01/12 12:34:32;;;;;;;7.55;2.22;;;11.00;66.60;;;;;;5078061;28;20032;-65
2023/01/12 12:37:22;;;;;;;4.15;1.52;;;11.00;65.80;;;;;;5077072;28;20157;-63
2023/01/12 12:40:02;;;;;;;5.50;2.33;;;11.10;66.10;;;;;;5078399;28;20110;-64
2023/01/12 12:46:28;;;;;;;9.77;2.95;;;11.10;65.50;;;;;;5078048;28;20044;-63
2023/01/12 12:49:03;;;;;;;6.38;2.40;;;11.10;65.50;;;;;;5069969;28;20040;-64
2023/01/12 12:51:32;;;;;;;5.90;2.70;;;11.10;65.90;;;;;;5081568;28;20044;-64
2023/01/12 12:54:01;;;;;;;9.82;3.25;;;11.10;65.80;;;;;;5080316;28;20036;-64
2023/01/12 12:56:31;;;;;;;5.57;2.20;;;11.10;65.70;;;;;;5082139;28;20051;-64
2023/01/12 12:59:00;;;;;;;7.05;3.03;;;11.10;65.70;;;;;;5073311;28;20060;-63
2023/01/12 13:01:28;;;;;;;8.25;2.95;;;11.10;65.60;;;;;;5077661;28;20025;-65
2023/01/12 13:03:54;;;;;;;8.65;3.53;;;11.00;65.80;;;;;;5075007;28;20037;-65
2023/01/12 13:06:22;;;;;;;5.93;2.40;;;11.10;65.90;;;;;;5087782;28;20046;-64
2023/01/12 13:08:53;;;;;;;6.97;3.17;;;11.00;65.50;;;;;;5076260;28;20037;-64
2023/01/12 13:11:40;;;;;;;6.45;2.78;;;11.00;65.60;;;;;;5078681;28;20024;-64
2023/01/12 13:14:17;;;;;;;7.05;1.92;;;11.00;65.50;;;;;;5085782;28;20068;-64
2023/01/12 13:16:50;;;;;;;4.28;2.13;;;11.00;65.40;;;;;;5078650;28;20036;-64
2023/01/12 13:19:32;;;;;;;9.35;3.78;;;10.90;65.70;;;;;;5069976;28;20024;-64
2023/01/12 13:22:16;;;;;;;6.75;2.47;;;10.90;65.20;;;;;;5094140;28;20025;-63
2023/01/12 13:24:43;;;;;;;6.47;2.40;;;10.90;66.00;;;;;;5073111;28;20029;-65
2023/01/12 13:27:46;;;;;;;6.78;1.80;;;10.90;66.20;;;;;;5085303;28;20028;-64
2023/01/12 13:30:27;;;;;;;3.03;1.33;;;10.90;65.60;;;;;;5077346;28;20020;-64
2023/01/12 13:32:59;;;;;;;8.60;3.33;;;10.90;66.10;;;;;;5081039;28;20414;-64
2023/01/12 13:35:47;;;;;;;6.00;2.40;;;10.90;65.80;;;;;;5082471;28;20024;-64
2023/01/12 13:38:44;;;;;;;6.45;2.30;;;10.90;65.80;;;;;;5085600;28;20710;-65
2023/01/12 13:41:12;;;;;;;5.70;2.95;;;11.00;65.70;;;;;;5080488;28;20029;-64
2023/01/12 13:43:40;;;;;;;4.05;1.52;;;10.90;66.00;;;;;;5082101;28;20024;-65
2023/01/12 13:46:19;;;;;;;2.58;1.20;;;10.90;66.00;;;;;;5077446;28;20035;-65
2023/01/12 13:48:50;;;;;;;6.30;2.35;;;10.90;65.90;;;;;;5092121;28;20047;-63
2023/01/12 13:51:19;;;;;;;3.47;1.48;;;10.90;66.10;;;;;;5080058;28;20044;-63
2023/01/12 13:54:04;;;;;;;4.40;1.50;;;10.90;66.10;;;;;;5087093;28;20040;-63
2023/01/12 13:56:30;;;;;;;2.55;1.00;;;10.90;65.80;;;;;;5084786;28;20028;-63
2023/01/12 13:59:03;;;;;;;4.18;1.40;;;10.90;66.20;;;;;;5079459;28;20046;-64