Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:19;;;;;;;;;12.75;12.75;;;;;;;;5250878;28;8798;-74
2022/01/26 00:08:51;;;;;;;;;23.50;21.00;;;;;;;;5267300;28;8832;-75
2022/01/26 00:11:23;;;;;;;;;22.75;22.25;;;;;;;;5250792;28;8790;-75
2022/01/26 00:13:54;;;;;;;;;28.25;27.50;;;;;;;;5233163;28;9619;-76
2022/01/26 00:16:28;;;;;;;;;20.50;19.50;;;;;;;;5233470;28;9486;-76
2022/01/26 00:19:01;;;;;;;;;20.50;18.50;;;;;;;;5233588;28;8771;-76
2022/01/26 00:21:55;;;;;;;;;29.00;25.00;;;;;;;;5268164;28;8775;-73
2022/01/26 00:27:26;;;;;;;;;11.00;11.00;;;;;;;;5233685;28;8777;-73
2022/01/26 00:31:12;;;;;;;;;21.25;20.50;;;;;;;;5233452;28;8775;-74
2022/01/26 00:38:31;;;;;;;;;22.75;19.50;;;;;;;;5249505;28;8905;-73
2022/01/26 00:38:49;;;;;;;;;26.00;22.25;;;;;;;;5249668;28;9538;-73
2022/01/26 00:41:34;;;;;;;;;20.00;19.75;;;;;;;;5233401;28;9478;-74
2022/01/26 00:44:07;;;;;;;;;20.75;20.75;;;;;;;;5232948;28;8786;-72
2022/01/26 00:46:41;;;;;;;;;20.00;17.75;;;;;;;;5216387;28;9696;-73
2022/01/26 00:49:16;;;;;;;;;17.25;16.50;;;;;;;;5266484;28;8891;-74
2022/01/26 00:51:47;;;;;;;;;18.75;16.75;;;;;;;;5249166;28;8859;-73
2022/01/26 00:54:18;;;;;;;;;20.50;20.50;;;;;;;;5233079;28;8785;-73
2022/01/26 00:56:50;;;;;;;;;23.00;21.50;;;;;;;;5233341;28;8901;-75
2022/01/26 00:59:21;;;;;;;;;23.75;23.75;;;;;;;;5216119;28;8917;-75
2022/01/26 01:01:55;;;;;;;;;15.50;15.50;;;;;;;;5249548;28;8800;-73
2022/01/26 01:04:27;;;;;;;;;15.75;15.75;;;;;;;;5249595;28;9486;-76
2022/01/26 01:07:01;;;;;;;;;19.50;19.50;;;;;;;;5249390;28;8775;-75
2022/01/26 01:09:34;;;;;;;;;18.50;18.50;;;;;;;;5216303;28;8762;-70
2022/01/26 01:12:06;;;;;;;;;25.25;24.25;;;;;;;;5215021;28;8774;-72
2022/01/26 01:14:39;;;;;;;;;20.25;20.00;;;;;;;;5232630;28;9543;-74
2022/01/26 01:17:21;;;;;;;;;11.50;10.50;;;;;;;;5249875;28;8790;-71
2022/01/26 01:30:53;;;;;;;;;18.25;15.50;;;;;;;;5251347;28;8781;-74
2022/01/26 01:33:31;;;;;;;;;18.00;17.00;;;;;;;;5251796;28;9579;-74
2022/01/26 01:36:05;;;;;;;;;15.00;15.00;;;;;;;;5234019;28;8809;-73
2022/01/26 01:38:40;;;;;;;;;18.25;17.75;;;;;;;;5249809;28;8856;-75
2022/01/26 01:41:30;;;;;;;;;18.75;17.50;;;;;;;;5235491;28;8795;-75
2022/01/26 01:44:02;;;;;;;;;16.00;16.00;;;;;;;;5232450;28;8818;-75
2022/01/26 01:46:34;;;;;;;;;17.00;17.00;;;;;;;;5248923;28;8818;-73
2022/01/26 01:49:06;;;;;;;;;30.75;25.50;;;;;;;;5249117;28;8848;-73
2022/01/26 01:51:41;;;;;;;;;19.00;18.50;;;;;;;;5248613;28;8786;-73
2022/01/26 01:54:31;;;;;;;;;15.75;15.00;;;;;;;;5249076;28;8775;-72
2022/01/26 01:57:03;;;;;;;;;18.00;18.00;;;;;;;;5232142;28;8794;-71
2022/01/26 01:59:34;;;;;;;;;12.75;12.00;;;;;;;;5249351;28;8814;-72
2022/01/26 02:02:05;;;;;;;;;13.75;13.75;;;;;;;;5232090;28;8788;-71
2022/01/26 02:04:37;;;;;;;;;12.25;12.25;;;;;;;;5265429;28;8889;-73
2022/01/26 02:07:10;;;;;;;;;15.00;14.50;;;;;;;;5232806;28;8806;-72
2022/01/26 02:09:41;;;;;;;;;18.25;18.00;;;;;;;;5248874;28;8774;-73
2022/01/26 02:12:14;;;;;;;;;21.25;18.25;;;;;;;;5265422;28;8797;-73
2022/01/26 02:14:51;;;;;;;;;14.50;14.50;;;;;;;;5248895;28;8786;-72
2022/01/26 02:20:27;;;;;;;;;16.50;16.50;;;;;;;;5231939;28;8810;-75
2022/01/26 03:02:57;;;;;;;;;22.75;21.75;;;;;;;;5234949;28;8893;-71
2022/01/26 03:05:18;;;;;;;;;25.25;23.25;;;;;;;;5250152;28;8823;-71
2022/01/26 03:07:58;;;;;;;;;17.25;16.50;;;;;;;;5235046;28;8791;-71
2022/01/26 03:13:15;;;;;;;;;21.75;21.00;;;;;;;;5251364;28;8755;-73
2022/01/26 03:15:55;;;;;;;;;19.75;17.50;;;;;;;;5234947;28;9504;-74
2022/01/26 03:18:50;;;;;;;;;20.50;20.50;;;;;;;;5251636;28;8758;-73
2022/01/26 03:21:30;;;;;;;;;30.50;28.75;;;;;;;;5269241;28;8771;-73
2022/01/26 03:29:57;;;;;;;;;29.00;28.75;;;;;;;;5234389;28;8853;-77
2022/01/26 03:32:55;;;;;;;;;25.25;23.75;;;;;;;;5234484;28;8771;-77
2022/01/26 03:35:41;;;;;;;;;40.75;37.25;;;;;;;;5233307;28;8771;-73
2022/01/26 03:38:25;;;;;;;;;28.00;25.50;;;;;;;;5217704;28;8937;-74
2022/01/26 03:42:05;;;;;;;;;26.75;23.25;;;;;;;;5236679;28;8855;-72
2022/01/26 03:44:07;;;;;;;;;20.00;20.00;;;;;;;;5261060;28;8917;-73
2022/01/26 03:46:39;;;;;;;;;27.50;26.00;;;;;;;;5233864;28;8803;-73
2022/01/26 03:49:11;;;;;;;;;17.50;17.50;;;;;;;;5217847;28;8771;-74
2022/01/26 03:51:42;;;;;;;;;24.75;23.50;;;;;;;;5250403;28;9544;-74
2022/01/26 03:54:16;;;;;;;;;21.50;21.50;;;;;;;;5234229;28;8818;-73
2022/01/26 03:56:47;;;;;;;;;28.00;24.50;;;;;;;;5250413;28;9490;-73
2022/01/26 03:59:19;;;;;;;;;28.00;25.75;;;;;;;;5217288;28;8771;-75
2022/01/26 04:01:51;;;;;;;;;13.25;12.75;;;;;;;;5217424;28;8778;-75
2022/01/26 04:04:22;;;;;;;;;18.50;18.50;;;;;;;;5267084;28;8782;-75
2022/01/26 04:06:54;;;;;;;;;20.75;20.75;;;;;;;;5216679;28;8953;-74
2022/01/26 04:09:26;;;;;;;;;24.75;24.75;;;;;;;;5217913;28;8801;-74
2022/01/26 04:12:01;;;;;;;;;35.50;34.50;;;;;;;;5219124;28;8783;-73
2022/01/26 04:14:34;;;;;;;;;23.75;23.50;;;;;;;;5250326;28;8801;-73
2022/01/26 04:17:08;;;;;;;;;20.00;19.00;;;;;;;;5233582;28;8786;-73
2022/01/26 04:19:40;;;;;;;;;24.25;24.25;;;;;;;;5233479;28;8779;-72
2022/01/26 04:22:20;;;;;;;;;18.00;13.00;;;;;;;;5233356;28;8836;-74
2022/01/26 04:24:53;;;;;;;;;19.25;19.25;;;;;;;;5233600;28;8795;-73
2022/01/26 04:27:39;;;;;;;;;22.25;19.25;;;;;;;;5249945;28;8779;-72
2022/01/26 04:30:10;;;;;;;;;24.50;23.75;;;;;;;;5249981;28;8813;-72
2022/01/26 04:33:03;;;;;;;;;26.25;23.75;;;;;;;;5268074;28;9510;-73
2022/01/26 04:35:35;;;;;;;;;24.00;22.50;;;;;;;;5249657;28;8782;-72
2022/01/26 04:38:24;;;;;;;;;24.75;24.00;;;;;;;;5249321;28;8836;-73
2022/01/26 04:41:14;;;;;;;;;20.00;19.50;;;;;;;;5249511;28;8771;-72
2022/01/26 04:43:49;;;;;;;;;21.00;18.50;;;;;;;;5233019;28;8794;-71
2022/01/26 04:46:21;;;;;;;;;24.25;23.50;;;;;;;;5249040;28;8825;-71
2022/01/26 04:48:52;;;;;;;;;19.00;19.00;;;;;;;;5267998;28;8902;-76
2022/01/26 04:51:24;;;;;;;;;14.50;12.75;;;;;;;;5250145;28;9475;-71
2022/01/26 04:53:55;;;;;;;;;18.50;18.00;;;;;;;;5249698;28;8771;-74
2022/01/26 04:56:26;;;;;;;;;13.75;13.25;;;;;;;;5232973;28;8809;-73
2022/01/26 04:58:57;;;;;;;;;16.25;16.00;;;;;;;;5267302;28;8758;-75
2022/01/26 05:01:28;;;;;;;;;23.75;22.75;;;;;;;;5233049;28;8779;-73
2022/01/26 05:03:59;;;;;;;;;15.50;15.00;;;;;;;;5232476;28;8778;-69
2022/01/26 05:06:31;;;;;;;;;12.50;12.00;;;;;;;;5267403;28;8947;-73
2022/01/26 05:09:03;;;;;;;;;16.00;16.00;;;;;;;;5250055;28;8774;-77
2022/01/26 05:11:37;;;;;;;;;11.50;11.50;;;;;;;;5216079;28;8806;-75
2022/01/26 05:14:09;;;;;;;;;19.25;19.25;;;;;;;;5233286;28;8775;-71
2022/01/26 05:16:40;;;;;;;;;16.00;15.25;;;;;;;;5267288;28;8794;-69
2022/01/26 05:19:11;;;;;;;;;33.50;33.25;;;;;;;;5265905;28;8779;-71
2022/01/26 05:21:42;;;;;;;;;10.00;10.00;;;;;;;;5232512;28;8771;-72
2022/01/26 05:24:13;;;;;;;;;19.50;19.50;;;;;;;;5267309;28;8778;-72
2022/01/26 05:27:03;;;;;;;;;20.75;19.25;;;;;;;;5249842;28;8794;-72
2022/01/26 05:29:53;;;;;;;;;22.00;22.00;;;;;;;;5234987;28;8843;-72
2022/01/26 05:32:24;;;;;;;;;16.25;13.75;;;;;;;;5232914;28;8790;-73
2022/01/26 05:34:55;;;;;;;;;15.67;15.00;;;;;;;;5249467;28;8815;-72
2022/01/26 05:37:26;;;;;;;;;3.67;3.67;;;;;;;;5232434;28;10604;-72
2022/01/26 05:39:57;;;;;;;;;11.50;10.50;;;;;;;;5248908;28;9726;-72
2022/01/26 05:42:28;;;;;;;;;19.75;17.00;;;;;;;;5248906;28;8782;-71
2022/01/26 05:45:25;;;;;;;;;17.00;15.00;;;;;;;;5248964;28;8806;-73
2022/01/26 05:47:56;;;;;;;;;12.75;10.75;;;;;;;;5249070;28;8809;-72
2022/01/26 05:50:27;;;;;;;;;21.00;20.50;;;;;;;;5266333;28;8767;-71
2022/01/26 05:52:58;;;;;;;;;25.00;24.00;;;;;;;;5248936;28;8782;-71
2022/01/26 05:55:29;;;;;;;;;19.00;16.00;;;;;;;;5232027;28;8779;-73
2022/01/26 05:58:00;;;;;;;;;22.00;22.00;;;;;;;;5233240;28;8775;-72
2022/01/26 06:00:50;;;;;;;;;13.00;13.00;;;;;;;;5252994;28;11203;-72
2022/01/26 06:03:21;;;;;;;;;17.25;17.00;;;;;;;;5269852;28;8762;-73
2022/01/26 06:05:54;;;;;;;;;24.00;21.25;;;;;;;;5252507;28;8811;-72
2022/01/26 06:08:26;;;;;;;;;20.25;18.50;;;;;;;;5236016;28;8787;-72
2022/01/26 06:10:59;;;;;;;;;17.00;17.00;;;;;;;;5219836;28;8779;-73
2022/01/26 06:13:30;;;;;;;;;18.50;18.00;;;;;;;;5236249;28;8787;-72
2022/01/26 06:16:01;;;;;;;;;23.00;21.60;;;;;;;;5252801;28;8779;-72
2022/01/26 06:18:33;;;;;;;;;14.00;12.75;;;;;;;;5252562;28;8786;-73
2022/01/26 06:21:04;;;;;;;;;23.75;23.75;;;;;;;;5252323;28;8794;-73
2022/01/26 06:23:36;;;;;;;;;8.50;8.50;;;;;;;;5270655;28;8778;-73
2022/01/26 06:26:07;;;;;;;;;19.75;17.50;;;;;;;;5269844;28;8810;-73
2022/01/26 06:28:38;;;;;;;;;15.33;15.33;;;;;;;;5270280;28;8776;-74
2022/01/26 06:31:11;;;;;;;;;18.75;18.75;;;;;;;;5270701;28;9607;-73
2022/01/26 06:33:43;;;;;;;;;24.00;23.00;;;;;;;;5252440;28;8782;-73
2022/01/26 06:36:16;;;;;;;;;24.50;23.50;;;;;;;;5235625;28;8789;-74
2022/01/26 06:38:48;;;;;;;;;24.25;23.50;;;;;;;;5251830;28;8770;-74
2022/01/26 06:41:24;;;;;;;;;16.50;16.25;;;;;;;;5251703;28;8791;-72
2022/01/26 06:44:03;;;;;;;;;17.50;16.00;;;;;;;;5235006;28;8839;-73
2022/01/26 06:47:04;;;;;;;;;24.75;24.25;;;;;;;;5218741;28;8836;-69
2022/01/26 06:49:29;;;;;;;;;25.75;24.50;;;;;;;;5251190;28;8771;-70
2022/01/26 06:52:19;;;;;;;;;46.75;39.75;;;;;;;;5252014;28;8779;-74
2022/01/26 06:58:40;;;;;;;;;18.00;15.00;;;;;;;;5271588;28;8826;-74
2022/01/26 07:01:36;;;;;;;;;24.50;21.75;;;;;;;;5271974;28;8773;-75
2022/01/26 07:04:08;;;;;;;;;23.50;22.75;;;;;;;;5239100;28;8777;-75
2022/01/26 07:11:03;;;;;;;;;19.00;19.00;;;;;;;;5290595;28;8713;-75
2022/01/26 07:13:34;;;;;;;;;21.40;20.60;;;;;;;;5255551;28;8789;-73
2022/01/26 07:27:38;;;;;;;;;16.00;14.40;;;;;;;;5268724;28;8790;-76
2022/01/26 07:30:10;;;;;;;;;16.40;16.40;;;;;;;;5218612;28;8779;-76
2022/01/26 07:32:42;;;;;;;;;17.00;17.00;;;;;;;;5217771;28;8793;-75
2022/01/26 07:35:16;;;;;;;;;19.00;18.20;;;;;;;;5251465;28;8771;-76
2022/01/26 07:37:48;;;;;;;;;20.40;17.60;;;;;;;;5233858;28;8787;-75
2022/01/26 07:40:19;;;;;;;;;29.00;26.00;;;;;;;;5250798;28;8809;-76
2022/01/26 07:47:27;;;;;;;;;16.20;16.20;;;;;;;;5247819;28;8830;-75
2022/01/26 07:49:59;;;;;;;;;16.80;16.60;;;;;;;;5197368;28;8758;-75
2022/01/26 07:52:35;;;;;;;;;21.60;21.60;;;;;;;;5197492;28;8782;-74
2022/01/26 07:55:07;;;;;;;;;24.60;21.40;;;;;;;;5197060;28;9527;-72
2022/01/26 07:57:39;;;;;;;;;20.20;19.40;;;;;;;;5229560;28;8931;-76
2022/01/26 08:00:12;;;;;;;;;63.25;55.00;;;;;;;;5213046;28;8776;-77
2022/01/26 08:11:39;;;;;;;;;24.00;22.80;;;;;;;;5247705;28;8695;-78
2022/01/26 08:14:10;;;;;;;;;21.80;21.20;;;;;;;;5229899;28;8790;-78
2022/01/26 08:17:02;;;;;;;;;16.60;15.60;;;;;;;;5232815;28;8885;-77
2022/01/26 08:19:33;;;;;;;;;18.80;18.80;;;;;;;;5196891;28;8790;-77
2022/01/26 08:22:04;;;;;;;;;22.80;22.60;;;;;;;;5196374;28;8867;-78
2022/01/26 08:24:37;;;;;;;;;19.80;19.80;;;;;;;;5230222;28;8886;-77
2022/01/26 08:27:11;;;;;;;;;13.20;12.80;;;;;;;;5213521;28;8793;-77
2022/01/26 08:30:08;;;;;;;;;15.80;15.80;;;;;;;;5233611;28;9445;-77
2022/01/26 08:32:39;;;;;;;;;17.60;15.80;;;;;;;;5197801;28;8780;-77
2022/01/26 08:35:10;;;;;;;;;16.40;15.80;;;;;;;;5229846;28;8805;-78
2022/01/26 08:37:41;;;;;;;;;21.80;21.80;;;;;;;;5213899;28;8790;-76
2022/01/26 08:40:12;;;;;;;;;18.00;17.40;;;;;;;;5230165;28;8793;-79
2022/01/26 08:42:43;;;;;;;;;31.75;30.75;;;;;;;;5197322;28;8954;-80
2022/01/26 08:45:14;;;;;;;;;35.25;31.00;;;;;;;;5199612;28;9005;-76
2022/01/26 08:47:47;;;;;;;;;34.40;33.60;;;;;;;;5234300;28;12179;-80
2022/01/26 08:50:18;;;;;;;;;35.00;35.00;;;;;;;;5251598;28;8771;-79
2022/01/26 08:52:49;;;;;;;;;31.00;31.00;;;;;;;;5234704;28;8798;-77
2022/01/26 08:55:20;;;;;;;;;27.00;25.75;;;;;;;;5233049;28;8817;-78
2022/01/26 08:57:51;;;;;;;;;23.50;23.50;;;;;;;;5249991;28;11462;-78
2022/01/26 09:00:22;;;;;;;;;27.50;26.00;;;;;;;;5216688;28;10429;-78
2022/01/26 09:02:55;;;;;;;;;38.00;34.20;;;;;;;;5216740;28;9478;-81
2022/01/26 09:05:26;;;;;;;;;45.60;39.40;;;;;;;;5249284;28;8875;-80
2022/01/26 09:07:58;;;;;;;;;31.20;24.40;;;;;;;;5232729;28;8802;-79
2022/01/26 09:10:33;;;;;;;;;23.80;22.00;;;;;;;;5233002;28;8841;-81
2022/01/26 09:13:04;;;;;;;;;55.00;44.50;;;;;;;;5233672;28;8775;-75
2022/01/26 09:15:35;;;;;;;;;35.00;33.50;;;;;;;;5247331;28;8848;-80
2022/01/26 09:18:34;;;;;;;;;26.40;26.00;;;;;;;;5251656;28;10125;-80
2022/01/26 09:21:06;;;;;;;;;24.60;24.60;;;;;;;;5248799;28;8787;-81
2022/01/26 09:23:37;;;;;;;;;30.60;28.00;;;;;;;;5270438;28;8762;-81
2022/01/26 09:26:08;;;;;;;;;25.75;25.25;;;;;;;;5237095;28;8825;-80
2022/01/26 09:28:39;;;;;;;;;31.20;29.80;;;;;;;;5251307;28;8775;-81
2022/01/26 09:31:10;;;;;;;;;22.20;22.20;;;;;;;;5252974;28;9543;-80
2022/01/26 09:33:41;;;;;;;;;26.00;22.00;;;;;;;;5251307;28;8893;-82
2022/01/26 09:36:11;;;;;;;;;43.75;39.00;;;;;;;;5238691;28;8897;-81
2022/01/26 09:38:42;;;;;;;;;31.50;27.00;;;;;;;;5221686;28;8925;-81
2022/01/26 09:41:18;;;;;;;;;24.50;19.00;;;;;;;;5237602;28;9488;-82
2022/01/26 09:43:50;;;;;;;;;21.40;16.40;;;;;;;;5221685;28;9543;-81
2022/01/26 09:46:21;;;;;;;;;23.00;21.80;;;;;;;;5271539;28;8937;-81
2022/01/26 09:48:52;;;;;;;;;35.25;28.00;;;;;;;;5221154;28;8932;-82
2022/01/26 09:51:43;;;;;;;;;28.00;25.80;;;;;;;;5241204;28;11467;-78
2022/01/26 09:54:16;;;;;;;;;24.20;24.20;;;;;;;;5227112;28;8863;-80
2022/01/26 09:56:52;;;;;;;;;22.60;21.00;;;;;;;;5237319;28;8786;-79
2022/01/26 09:59:25;;;;;;;;;34.60;28.80;;;;;;;;5253638;28;8771;-79
2022/01/26 10:01:59;;;;;;;;;18.60;17.60;;;;;;;;5236988;28;9449;-80
2022/01/26 10:04:35;;;;;;;;;22.60;21.60;;;;;;;;5236525;28;9505;-80
2022/01/26 10:07:24;;;;;;;;;34.60;33.40;;;;;;;;5253531;28;8991;-80
2022/01/26 10:18:35;;;;;;;;;32.40;30.20;;;;;;;;5238320;28;8925;-81
2022/01/26 10:21:07;;;;;;;;;27.80;26.20;;;;;;;;5255717;28;8794;-81
2022/01/26 10:23:40;;;;;;;;;19.40;18.40;;;;;;;;5253119;28;8790;-80
2022/01/26 10:26:13;;;;;;;;;22.40;21.40;;;;;;;;5236515;28;8837;-80
2022/01/26 10:28:49;;;;;;;;;27.60;26.40;;;;;;;;5252512;28;8817;-80
2022/01/26 10:31:20;;;;;;;;;31.60;29.40;;;;;;;;5219412;28;9535;-81
2022/01/26 10:33:56;;;;;;;;;30.25;28.00;;;;;;;;5236747;28;8771;-79
2022/01/26 10:36:36;;;;;;;;;38.60;36.40;;;;;;;;5235780;28;11481;-80
2022/01/26 10:39:08;;;;;;;;;25.40;22.00;;;;;;;;5220005;28;8766;-79
2022/01/26 10:41:42;;;;;;;;;21.60;21.20;;;;;;;;5219929;28;8783;-80
2022/01/26 10:44:14;;;;;;;;;21.80;20.60;;;;;;;;5223520;28;8786;-79
2022/01/26 10:47:07;;;;;;;;;23.80;23.80;;;;;;;;5243565;28;8837;-79
2022/01/26 10:52:33;;;;;;;;;22.00;21.60;;;;;;;;5251628;28;8775;-81
2022/01/26 10:55:06;;;;;;;;;9.80;9.80;;;;;;;;5251567;28;8767;-80
2022/01/26 10:57:37;;;;;;;;;27.20;25.40;;;;;;;;5268673;28;8847;-78
2022/01/26 11:00:27;;;;;;;;;30.20;29.40;;;;;;;;5269043;28;8859;-79
2022/01/26 11:02:58;;;;;;;;;12.60;8.60;;;;;;;;5268750;28;9485;-74
2022/01/26 11:05:29;;;;;;;;;30.00;28.00;;;;;;;;5234055;28;8814;-78
2022/01/26 11:08:01;;;;;;;;;41.25;30.75;;;;;;;;5217418;28;8820;-78
2022/01/26 11:10:33;;;;;;;;;21.20;21.20;;;;;;;;5217570;28;9540;-77
2022/01/26 11:13:06;;;;;;;;;18.00;17.20;;;;;;;;5233918;28;8767;-77
2022/01/26 11:15:38;;;;;;;;;24.00;22.60;;;;;;;;5217749;28;8791;-76
2022/01/26 11:18:17;;;;;;;;;22.80;22.00;;;;;;;;5217296;28;8848;-79
2022/01/26 11:20:50;;;;;;;;;30.60;24.80;;;;;;;;5268715;28;8858;-79
2022/01/26 11:23:41;;;;;;;;;27.80;24.20;;;;;;;;5233835;28;8808;-75
2022/01/26 11:26:23;;;;;;;;;22.40;22.40;;;;;;;;5249545;28;8795;-75
2022/01/26 11:28:54;;;;;;;;;24.80;24.80;;;;;;;;5216917;28;8783;-76
2022/01/26 11:31:25;;;;;;;;;23.80;22.80;;;;;;;;5233737;28;9540;-75
2022/01/26 11:33:57;;;;;;;;;23.60;21.40;;;;;;;;5216883;28;8774;-77
2022/01/26 11:36:30;;;;;;;;;18.20;16.60;;;;;;;;5233876;28;8897;-77
2022/01/26 11:42:15;;;;;;;;;27.00;25.40;;;;;;;;5233076;28;8775;-76
2022/01/26 11:45:12;;;;;;;;;25.75;24.50;;;;;;;;5133277;28;1680029;-75
2022/01/26 11:48:02;;;;;;;;;40.60;29.60;;;;;;;;5234197;28;8775;-76
2022/01/26 11:50:34;;;;;;;;;33.00;31.20;;;;;;;;5234494;28;8759;-74
2022/01/26 11:53:05;;;;;;;;;27.20;27.20;;;;;;;;5233778;28;8802;-75
2022/01/26 11:55:36;;;;;;;;;29.00;27.80;;;;;;;;5216318;28;8770;-75
2022/01/26 11:58:12;;;;;;;;;30.75;30.25;;;;;;;;5217251;28;8817;-75
2022/01/26 12:00:54;;;;;;;;;37.60;34.60;;;;;;;;5217242;28;9177;-76
2022/01/26 12:03:55;;;;;;;;;29.60;27.80;;;;;;;;5251016;28;8860;-77
2022/01/26 12:06:28;;;;;;;;;30.60;28.60;;;;;;;;5233439;28;8802;-76
2022/01/26 12:08:59;;;;;;;;;29.20;22.00;;;;;;;;5250005;28;8774;-76
2022/01/26 12:11:30;;;;;;;;;33.80;31.80;;;;;;;;5217422;28;8782;-75
2022/01/26 12:14:03;;;;;;;;;28.40;23.40;;;;;;;;5233835;28;8778;-75
2022/01/26 12:16:37;;;;;;;;;34.60;34.60;;;;;;;;5233416;28;9486;-76
2022/01/26 12:33:34;;;;;;;;;28.60;22.60;;;;;;;;5250001;28;9454;-77
2022/01/26 12:36:38;;;;;;;;;27.60;24.20;;;;;;;;5249841;28;8790;-76
2022/01/26 12:39:13;;;;;;;;;18.80;18.20;;;;;;;;5233222;28;8921;-76
2022/01/26 12:41:53;;;;;;;;;37.20;29.20;;;;;;;;5268340;28;8855;-75
2022/01/26 12:44:24;;;;;;;;;38.60;37.00;;;;;;;;5249589;28;8771;-76
2022/01/26 12:46:56;;;;;;;;;32.00;28.40;;;;;;;;5233172;28;8814;-75
2022/01/26 12:49:28;;;;;;;;;31.00;28.00;;;;;;;;5249756;28;8801;-75
2022/01/26 12:52:00;;;;;;;;;17.20;17.00;;;;;;;;5233038;28;8777;-75
2022/01/26 12:54:32;;;;;;;;;23.20;21.80;;;;;;;;5232990;28;8775;-75
2022/01/26 12:57:06;;;;;;;;;29.00;27.20;;;;;;;;5249313;28;8799;-76
2022/01/26 12:59:37;;;;;;;;;27.00;25.80;;;;;;;;5216347;28;8785;-76
2022/01/26 13:02:08;;;;;;;;;32.75;28.00;;;;;;;;5233299;28;8893;-77
2022/01/26 13:04:39;;;;;;;;;28.75;27.50;;;;;;;;5232479;28;11489;-77
2022/01/26 13:07:15;;;;;;;;;38.25;37.00;;;;;;;;5249267;28;8822;-77
2022/01/26 13:09:46;;;;;;;;;34.60;30.80;;;;;;;;5216435;28;8842;-76
2022/01/26 13:12:27;;;;;;;;;25.60;25.60;;;;;;;;5232343;28;8799;-72
2022/01/26 13:15:05;;;;;;;;;31.40;30.20;;;;;;;;5232706;28;8783;-75
2022/01/26 13:17:43;;;;;;;;;30.80;30.80;;;;;;;;5232865;28;9506;-76
2022/01/26 13:23:18;;;;;;;;;33.25;29.75;;;;;;;;5232341;28;8774;-76
2022/01/26 13:29:18;;;;;;;;;39.50;38.00;;;;;;;;5248840;28;8767;-75
2022/01/26 13:40:40;;;;;;;;;45.25;40.00;;;;;;;;5232373;28;11616;-76
2022/01/26 13:44:07;;;;;;;;;35.00;32.50;;;;;;;;5234380;28;8783;-74
2022/01/26 13:59:32;;;;;;;;;33.75;33.25;;;;;;;;5232363;28;8833;-74
2022/01/26 14:02:03;;;;;;;;;41.75;41.25;;;;;;;;5231927;28;8824;-76
2022/01/26 14:04:34;;;;;;;;;39.00;38.25;;;;;;;;5215360;28;8794;-76
2022/01/26 14:11:29;;;;;;;;;28.25;27.75;;;;;;;;5266661;28;8746;-76
2022/01/26 14:14:25;;;;;;;;;32.60;29.20;;;;;;;;5234818;28;8889;-76
2022/01/26 14:16:58;;;;;;;;;34.25;28.25;;;;;;;;5248734;28;8933;-76
2022/01/26 14:22:35;;;;;;;;;38.00;37.25;;;;;;;;5252188;28;8779;-77
2022/01/26 14:27:52;;;;;;;;;43.25;42.25;;;;;;;;5236353;28;8775;-77
2022/01/26 14:30:36;;;;;;;;;35.50;33.00;;;;;;;;5252203;28;8782;-76
2022/01/26 15:01:26;;;;;;;;;24.75;16.50;;;;;;;;5234674;28;8775;-76
2022/01/26 15:21:52;;;;;;;;;35.00;34.50;;;;;;;;5237298;28;8798;-79
2022/01/26 15:43:39;;;;;;;;;46.50;45.50;;;;;;;;5234272;28;9260;-79
2022/01/26 15:59:23;;;;;;;;;35.50;31.75;;;;;;;;5250610;28;8771;-76
2022/01/26 16:07:37;;;;;;;;;40.75;39.75;;;;;;;;5233897;28;8925;-76
2022/01/26 16:16:34;;;;;;;;;16.80;16.80;;;;;;;;5250436;28;8790;-78
2022/01/26 16:26:21;;;;;;;;;28.40;24.80;;;;;;;;5233396;28;8771;-78
2022/01/26 16:39:01;;;;;;;;;28.00;28.00;;;;;;;;5233801;28;8794;-78
2022/01/26 17:11:03;;;;;;;;;22.80;22.00;;;;;;;;5249813;28;8883;-79
2022/01/26 17:37:45;;;;;;;;;16.40;15.80;;;;;;;;5249151;28;8767;-79
2022/01/26 18:16:31;;;;;;;;;18.00;18.00;;;;;;;;5216144;28;8794;-78
2022/01/26 18:32:57;;;;;;;;;19.60;19.60;;;;;;;;5215128;28;8786;-79
2022/01/26 18:49:13;;;;;;;;;23.20;23.20;;;;;;;;5236035;28;9450;-76
2022/01/26 18:51:49;;;;;;;;;24.20;22.40;;;;;;;;5235274;28;8778;-78
2022/01/26 18:54:23;;;;;;;;;25.80;24.80;;;;;;;;5219144;28;8771;-79
2022/01/26 18:56:57;;;;;;;;;15.80;15.20;;;;;;;;5235535;28;8802;-77
2022/01/26 18:59:28;;;;;;;;;19.00;17.80;;;;;;;;5218933;28;8775;-79
2022/01/26 19:02:18;;;;;;;;;21.40;20.20;;;;;;;;5254866;28;8809;-77
2022/01/26 19:04:49;;;;;;;;;18.40;18.40;;;;;;;;5235569;28;8770;-76
2022/01/26 19:07:20;;;;;;;;;20.20;19.60;;;;;;;;5218646;28;9523;-76
2022/01/26 19:09:52;;;;;;;;;17.00;17.00;;;;;;;;5218688;28;8859;-76
2022/01/26 19:12:26;;;;;;;;;22.60;22.60;;;;;;;;5251797;28;9547;-75
2022/01/26 19:15:02;;;;;;;;;19.80;17.20;;;;;;;;5218584;28;8806;-77
2022/01/26 19:18:23;;;;;;;;;18.00;17.00;;;;;;;;5218636;28;8782;-77
2022/01/26 19:25:57;;;;;;;;;31.75;30.50;;;;;;;;5220745;28;8817;-76
2022/01/26 19:28:36;;;;;;;;;34.75;30.00;;;;;;;;5218129;28;9441;-76
2022/01/26 19:53:35;;;;;;;;;33.75;32.75;;;;;;;;5221229;28;8763;-77
2022/01/26 19:56:06;;;;;;;;;37.00;32.25;;;;;;;;5254839;28;8799;-78
2022/01/26 19:58:38;;;;;;;;;41.00;38.25;;;;;;;;5257900;28;8921;-78
2022/01/26 20:01:09;;;;;;;;;25.25;23.50;;;;;;;;5223628;28;8775;-77
2022/01/26 20:03:40;;;;;;;;;26.80;25.20;;;;;;;;5235810;28;8766;-78
2022/01/26 20:06:13;;;;;;;;;15.00;15.00;;;;;;;;5217717;28;9531;-77
2022/01/26 20:08:58;;;;;;;;;22.60;22.60;;;;;;;;5233652;28;8786;-79
2022/01/26 20:11:38;;;;;;;;;13.60;9.00;;;;;;;;5217984;28;8766;-79
2022/01/26 20:14:09;;;;;;;;;13.40;13.40;;;;;;;;5234336;28;8783;-79
2022/01/26 20:16:40;;;;;;;;;14.00;13.80;;;;;;;;5233602;28;8783;-78
2022/01/26 20:19:11;;;;;;;;;19.50;19.50;;;;;;;;5250217;28;9502;-79
2022/01/26 20:21:42;;;;;;;;;22.40;22.20;;;;;;;;5216941;28;8766;-79
2022/01/26 20:24:17;;;;;;;;;14.25;14.25;;;;;;;;5249992;28;9086;-79
2022/01/26 20:26:50;;;;;;;;;22.20;18.40;;;;;;;;5233275;28;8826;-79
2022/01/26 20:29:26;;;;;;;;;22.40;21.80;;;;;;;;5233676;28;8767;-78
2022/01/26 20:31:57;;;;;;;;;26.00;26.00;;;;;;;;5250189;28;8945;-79
2022/01/26 20:34:28;;;;;;;;;68.00;48.50;;;;;;;;5233545;28;8831;-80
2022/01/26 20:36:59;;;;;;;;;43.25;39.75;;;;;;;;5233710;28;8782;-77
2022/01/26 20:39:30;;;;;;;;;18.25;16.50;;;;;;;;5250032;28;8785;-78
2022/01/26 20:42:01;;;;;;;;;22.00;22.00;;;;;;;;5233080;28;9106;-78
2022/01/26 20:44:32;;;;;;;;;21.20;19.40;;;;;;;;5250294;28;8893;-78
2022/01/26 20:47:03;;;;;;;;;30.25;27.00;;;;;;;;5216170;28;8952;-78
2022/01/26 20:49:34;;;;;;;;;21.00;20.40;;;;;;;;5249726;28;9562;-76
2022/01/26 20:56:29;;;;;;;;;39.50;33.50;;;;;;;;5267478;28;11425;-78
2022/01/26 21:03:23;;;;;;;;;9.75;9.75;;;;;;;;5267851;28;8707;-77
2022/01/26 21:05:55;;;;;;;;;44.75;39.75;;;;;;;;5249706;28;8802;-77
2022/01/26 21:08:45;;;;;;;;;58.00;48.50;;;;;;;;5235082;28;8779;-73
2022/01/26 21:11:16;;;;;;;;;50.75;47.00;;;;;;;;5216282;28;8790;-74
2022/01/26 21:13:53;;;;;;;;;52.00;41.50;;;;;;;;5249162;28;8879;-74
2022/01/26 21:16:25;;;;;;;;;52.25;46.50;;;;;;;;5249108;28;8781;-75
2022/01/26 21:18:57;;;;;;;;;37.75;35.75;;;;;;;;5232783;28;8843;-75
2022/01/26 21:21:29;;;;;;;;;29.50;29.50;;;;;;;;5232672;28;8782;-77
2022/01/26 21:24:00;;;;;;;;;22.50;21.50;;;;;;;;5233399;28;8797;-73
2022/01/26 21:26:34;;;;;;;;;25.00;23.60;;;;;;;;5249225;28;8791;-72
2022/01/26 21:29:24;;;;;;;;;25.80;25.80;;;;;;;;5238097;28;8763;-76
2022/01/26 21:31:55;;;;;;;;;28.40;23.40;;;;;;;;5237116;28;8767;-78
2022/01/26 21:34:26;;;;;;;;;15.00;15.00;;;;;;;;5253366;28;8787;-73
2022/01/26 21:36:58;;;;;;;;;27.40;25.00;;;;;;;;5219749;28;8799;-74
2022/01/26 21:39:30;;;;;;;;;27.00;25.80;;;;;;;;5236314;28;8763;-69
2022/01/26 21:42:03;;;;;;;;;29.40;29.20;;;;;;;;5236919;28;8893;-76
2022/01/26 21:44:34;;;;;;;;;37.60;34.40;;;;;;;;5236282;28;8859;-72
2022/01/26 21:47:06;;;;;;;;;28.00;24.80;;;;;;;;5252629;28;8836;-72
2022/01/26 21:49:37;;;;;;;;;28.60;28.00;;;;;;;;5236782;28;8912;-72
2022/01/26 21:52:09;;;;;;;;;33.40;30.80;;;;;;;;5236520;28;8778;-72
2022/01/26 21:54:41;;;;;;;;;24.80;20.60;;;;;;;;5236337;28;8763;-72
2022/01/26 21:57:31;;;;;;;;;20.80;20.00;;;;;;;;5238748;28;8767;-72
2022/01/26 22:00:04;;;;;;;;;33.00;27.00;;;;;;;;5220021;28;8782;-73
2022/01/26 22:02:37;;;;;;;;;19.00;19.00;;;;;;;;5252417;28;8797;-75
2022/01/26 22:05:09;;;;;;;;;29.00;27.40;;;;;;;;5236215;28;8783;-75
2022/01/26 22:07:59;;;;;;;;;30.00;27.00;;;;;;;;5239213;28;8786;-74
2022/01/26 22:10:32;;;;;;;;;28.60;27.40;;;;;;;;5252830;28;8795;-74
2022/01/26 22:13:03;;;;;;;;;30.60;28.40;;;;;;;;5219565;28;8779;-75
2022/01/26 22:15:35;;;;;;;;;43.25;40.00;;;;;;;;5219578;28;8787;-75
2022/01/26 22:18:07;;;;;;;;;34.50;29.00;;;;;;;;5219588;28;8778;-75
2022/01/26 22:20:38;;;;;;;;;33.80;30.80;;;;;;;;5253008;28;8790;-74
2022/01/26 22:23:11;;;;;;;;;23.00;21.40;;;;;;;;5252944;28;8801;-74
2022/01/26 22:25:43;;;;;;;;;22.80;22.00;;;;;;;;5235841;28;8791;-74
2022/01/26 22:28:17;;;;;;;;;21.80;21.00;;;;;;;;5235968;28;8786;-74
2022/01/26 22:30:48;;;;;;;;;12.20;12.20;;;;;;;;5236056;28;9501;-74
2022/01/26 22:33:20;;;;;;;;;22.00;21.20;;;;;;;;5219100;28;8789;-73