Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:13;;;;;;;2.95;2.47;;;18.00;59.30;;;;;;5052053;28;20179;-69
2022/10/07 00:02:39;;;;;;;3.30;2.20;;;18.00;59.30;;;;;;5052905;28;20229;-68
2022/10/07 00:05:05;;;;;;;2.83;2.08;;;18.00;59.30;;;;;;5052597;28;20175;-68
2022/10/07 00:07:34;;;;;;;2.45;2.15;;;18.00;59.40;;;;;;5052161;28;20182;-69
2022/10/07 00:09:59;;;;;;;3.65;2.22;;;18.00;59.30;;;;;;5052622;28;20215;-69
2022/10/07 00:12:25;;;;;;;2.20;1.80;;;18.00;59.50;;;;;;5052877;28;20167;-69
2022/10/07 00:14:50;;;;;;;3.35;1.90;;;18.00;59.50;;;;;;5051849;28;20234;-69
2022/10/07 00:17:16;;;;;;;2.33;1.75;;;18.00;59.40;;;;;;5052271;28;20760;-69
2022/10/07 00:19:42;;;;;;;2.40;2.00;;;17.90;59.40;;;;;;5052963;28;20209;-69
2022/10/07 00:22:07;;;;;;;2.25;1.90;;;17.90;59.40;;;;;;5051883;28;20198;-69
2022/10/07 00:24:33;;;;;;;2.80;1.92;;;17.90;59.40;;;;;;5053093;28;20531;-69
2022/10/07 00:26:58;;;;;;;3.10;2.13;;;18.00;59.50;;;;;;5052611;28;20649;-69
2022/10/07 00:29:24;;;;;;;3.15;1.90;;;17.90;59.50;;;;;;5051829;28;20203;-69
2022/10/07 00:31:49;;;;;;;2.20;2.00;;;17.90;59.50;;;;;;5052499;28;20229;-69
2022/10/07 00:34:15;;;;;;;2.03;1.80;;;17.90;59.50;;;;;;5052303;28;20252;-68
2022/10/07 00:36:42;;;;;;;2.25;1.80;;;17.90;59.50;;;;;;5052005;28;20171;-68
2022/10/07 00:39:10;;;;;;;2.33;1.60;;;17.90;59.50;;;;;;5052397;28;20251;-69
2022/10/07 00:41:43;;;;;;;2.45;2.00;;;17.90;59.50;;;;;;5052664;28;20231;-68
2022/10/07 00:44:32;;;;;;;2.35;2.10;;;17.90;59.50;;;;;;5051632;28;20258;-71
2022/10/07 00:47:18;;;;;;;2.63;2.10;;;17.90;59.50;;;;;;5051219;28;20210;-68
2022/10/07 00:49:50;;;;;;;2.65;2.30;;;17.90;59.50;;;;;;5047489;28;20685;-69
2022/10/07 00:52:15;;;;;;;3.20;1.90;;;17.90;59.50;;;;;;5050942;28;20229;-69
2022/10/07 00:54:41;;;;;;;2.78;1.80;;;17.90;59.60;;;;;;5051305;28;20179;-69
2022/10/07 00:57:06;;;;;;;2.05;1.80;;;17.90;59.60;;;;;;5049854;28;20641;-69
2022/10/07 00:59:32;;;;;;;2.22;2.00;;;17.90;59.60;;;;;;5051207;28;20183;-69
2022/10/07 01:01:57;;;;;;;1.50;1.30;;;17.90;59.60;;;;;;5052054;28;20273;-68
2022/10/07 01:04:23;;;;;;;2.25;1.73;;;17.80;59.60;;;;;;5051731;28;20587;-68
2022/10/07 01:06:48;;;;;;;3.28;2.10;;;17.90;59.60;;;;;;5053386;28;20646;-69
2022/10/07 01:09:14;;;;;;;2.55;1.60;;;17.80;59.60;;;;;;5054466;28;20290;-69
2022/10/07 01:12:01;;;;;;;2.97;2.22;;;17.90;59.60;;;;;;5054230;28;20653;-69
2022/10/07 01:14:33;;;;;;;2.15;1.75;;;17.80;59.70;;;;;;5054674;28;20592;-68
2022/10/07 01:17:08;;;;;;;3.50;1.67;;;17.80;59.60;;;;;;5055683;28;20511;-68
2022/10/07 01:20:05;;;;;;;2.20;1.80;;;17.80;59.60;;;;;;5054674;28;20659;-68
2022/10/07 01:23:00;;;;;;;2.50;1.83;;;17.80;59.60;;;;;;5054809;28;20214;-70
2022/10/07 01:25:28;;;;;;;1.63;1.50;;;17.80;59.60;;;;;;5055130;28;20183;-69
2022/10/07 01:27:56;;;;;;;2.92;1.77;;;17.80;59.60;;;;;;5055805;28;20195;-69
2022/10/07 01:30:22;;;;;;;8.52;2.15;;;17.80;59.60;;;;;;5054564;28;20218;-69
2022/10/07 01:32:53;;;;;;;1.83;1.30;;;17.80;59.70;;;;;;5053720;28;20167;-68
2022/10/07 01:35:23;;;;;;;1.95;1.63;;;17.80;59.70;;;;;;5054126;28;20254;-68
2022/10/07 01:37:52;;;;;;;3.00;1.90;;;17.80;59.70;;;;;;5054531;28;20174;-68
2022/10/07 01:40:20;;;;;;;1.80;1.67;;;17.80;59.70;;;;;;5053302;28;20278;-69
2022/10/07 01:42:46;;;;;;;2.25;1.48;;;17.80;59.70;;;;;;5055406;28;20175;-69
2022/10/07 01:45:13;;;;;;;5.45;2.13;;;17.80;59.70;;;;;;5053942;28;20225;-69
2022/10/07 01:47:38;;;;;;;2.08;1.88;;;17.80;59.80;;;;;;5053848;28;20175;-69
2022/10/07 01:50:11;;;;;;;1.85;1.50;;;17.80;59.70;;;;;;5054931;28;20211;-69
2022/10/07 01:52:49;;;;;;;2.20;1.85;;;17.80;59.70;;;;;;5054817;28;20171;-68
2022/10/07 01:55:22;;;;;;;2.00;1.42;;;17.70;59.70;;;;;;5053727;28;20175;-69
2022/10/07 01:58:10;;;;;;;2.15;1.85;;;17.80;59.80;;;;;;5054145;28;20179;-69
2022/10/07 02:00:40;;;;;;;2.80;1.70;;;17.70;59.70;;;;;;5043434;28;20654;-68
2022/10/07 02:03:26;;;;;;;1.85;1.63;;;17.70;59.70;;;;;;5053604;28;20187;-68
2022/10/07 02:05:55;;;;;;;2.13;1.70;;;17.70;59.70;;;;;;5053751;28;20183;-68
2022/10/07 02:08:43;;;;;;;2.85;1.70;;;17.70;59.80;;;;;;5052650;28;20175;-68
2022/10/07 02:11:16;;;;;;;2.90;2.22;;;17.70;60.50;;;;;;5053692;28;20262;-69
2022/10/07 02:14:07;;;;;;;3.13;1.80;;;17.70;59.80;;;;;;5054007;28;20337;-69
2022/10/07 02:16:50;;;;;;;2.13;1.60;;;17.70;59.90;;;;;;5054910;28;20183;-68
2022/10/07 02:19:21;;;;;;;1.55;1.38;;;17.70;59.80;;;;;;5052479;28;20195;-68
2022/10/07 02:21:48;;;;;;;2.63;1.60;;;17.70;59.80;;;;;;5052472;28;20183;-68
2022/10/07 02:24:13;;;;;;;2.50;1.60;;;17.70;59.80;;;;;;5052403;28;20644;-69
2022/10/07 02:26:39;;;;;;;2.15;1.45;;;17.70;59.90;;;;;;5052798;28;20202;-69
2022/10/07 02:29:05;;;;;;;1.77;1.42;;;17.70;59.90;;;;;;5051566;28;20305;-69
2022/10/07 02:31:31;;;;;;;1.90;1.70;;;17.70;59.90;;;;;;5052735;28;20195;-69
2022/10/07 02:33:57;;;;;;;2.72;1.70;;;17.60;59.80;;;;;;5052318;28;20210;-70
2022/10/07 02:36:31;;;;;;;2.42;1.73;;;17.60;59.80;;;;;;5051813;28;20197;-69
2022/10/07 02:38:59;;;;;;;2.78;1.50;;;17.60;59.80;;;;;;5052201;28;20191;-68
2022/10/07 02:42:10;;;;;;;1.85;1.50;;;17.60;59.80;;;;;;5052370;28;20179;-69
2022/10/07 02:44:51;;;;;;;2.08;1.55;;;17.60;59.80;;;;;;5015192;28;20225;-69
2022/10/07 02:47:34;;;;;;;1.60;1.50;;;17.60;59.90;;;;;;5016325;28;20225;-69
2022/10/07 02:50:00;;;;;;;2.03;1.83;;;17.60;59.80;;;;;;5046535;28;20933;-68
2022/10/07 02:52:30;;;;;;;1.55;1.45;;;17.60;59.80;;;;;;5052571;28;20182;-68
2022/10/07 02:55:00;;;;;;;2.00;1.50;;;17.70;59.90;;;;;;5052288;28;20183;-69
2022/10/07 02:57:27;;;;;;;3.15;1.60;;;17.60;59.90;;;;;;5052693;28;20199;-69
2022/10/07 02:59:52;;;;;;;2.38;1.60;;;17.60;59.90;;;;;;5052025;28;20183;-69
2022/10/07 03:02:28;;;;;;;1.85;1.48;;;17.60;59.90;;;;;;5053168;28;20171;-69
2022/10/07 03:04:56;;;;;;;1.70;1.58;;;17.60;59.90;;;;;;5051402;28;20641;-68
2022/10/07 03:07:22;;;;;;;2.53;1.48;;;17.60;59.90;;;;;;5052626;28;20175;-69
2022/10/07 03:09:47;;;;;;;2.15;1.60;;;17.60;59.90;;;;;;5051645;28;20211;-69
2022/10/07 03:12:13;;;;;;;1.73;1.40;;;17.60;59.90;;;;;;5052027;28;20660;-69
2022/10/07 03:14:38;;;;;;;2.38;1.67;;;17.60;60.00;;;;;;5053262;28;20705;-69
2022/10/07 03:17:04;;;;;;;2.20;1.50;;;17.60;60.00;;;;;;5052432;28;20175;-69
2022/10/07 03:19:29;;;;;;;2.75;1.65;;;17.60;59.90;;;;;;5053429;28;20182;-69
2022/10/07 03:21:55;;;;;;;1.80;1.70;;;17.60;60.00;;;;;;5053288;28;20167;-69
2022/10/07 03:24:21;;;;;;;4.55;1.58;;;17.60;60.00;;;;;;5052357;28;20668;-69
2022/10/07 03:26:46;;;;;;;3.72;1.30;;;17.60;60.00;;;;;;5053313;28;20265;-69
2022/10/07 03:29:12;;;;;;;1.65;1.40;;;17.60;60.00;;;;;;5052638;28;20264;-69
2022/10/07 03:31:39;;;;;;;1.40;1.20;;;17.60;60.00;;;;;;5052684;28;20536;-69
2022/10/07 03:34:05;;;;;;;1.55;1.42;;;17.50;59.90;;;;;;5053047;28;20183;-68
2022/10/07 03:36:30;;;;;;;2.10;1.70;;;17.50;60.00;;;;;;5053337;28;20209;-68
2022/10/07 03:38:57;;;;;;;1.77;1.42;;;17.50;60.00;;;;;;5052671;28;20182;-68
2022/10/07 03:41:23;;;;;;;4.25;1.70;;;17.50;60.00;;;;;;5053042;28;20194;-69
2022/10/07 03:43:48;;;;;;;1.60;1.50;;;17.50;60.00;;;;;;5052639;28;20184;-69
2022/10/07 03:46:14;;;;;;;2.40;1.52;;;17.50;60.00;;;;;;5052173;28;20175;-69
2022/10/07 03:48:39;;;;;;;1.67;1.50;;;17.50;60.00;;;;;;5052946;28;20601;-68
2022/10/07 03:51:05;;;;;;;2.10;1.55;;;17.50;60.00;;;;;;5052833;28;20610;-68
2022/10/07 03:53:30;;;;;;;2.58;1.70;;;17.50;60.00;;;;;;5052301;28;20266;-69
2022/10/07 03:55:56;;;;;;;2.30;1.83;;;17.50;60.00;;;;;;5052983;28;20266;-69
2022/10/07 03:58:22;;;;;;;1.85;1.52;;;17.50;60.00;;;;;;5052698;28;20258;-69
2022/10/07 04:00:47;;;;;;;2.05;1.40;;;17.50;60.10;;;;;;5052226;28;20252;-69
2022/10/07 04:03:14;;;;;;;3.40;1.70;;;17.50;60.10;;;;;;5052516;28;20225;-68
2022/10/07 04:05:39;;;;;;;1.70;1.33;;;17.50;60.10;;;;;;5052781;28;20179;-68
2022/10/07 04:08:05;;;;;;;1.63;1.52;;;17.50;60.10;;;;;;5051583;28;20248;-68
2022/10/07 04:10:30;;;;;;;2.25;1.60;;;17.50;60.10;;;;;;5052466;28;20383;-68
2022/10/07 04:12:56;;;;;;;1.58;1.45;;;17.50;60.10;;;;;;5052086;28;20182;-68
2022/10/07 04:15:22;;;;;;;2.03;1.40;;;17.50;60.10;;;;;;5051988;28;20179;-68
2022/10/07 04:17:48;;;;;;;1.63;1.42;;;17.50;60.10;;;;;;5052544;28;20285;-69
2022/10/07 04:20:15;;;;;;;3.78;1.55;;;17.40;60.00;;;;;;5051419;28;20697;-70
2022/10/07 04:22:40;;;;;;;2.33;1.73;;;17.50;60.20;;;;;;5052586;28;20262;-69
2022/10/07 04:27:52;;;;;;;3.13;1.70;;;17.40;60.10;;;;;;5051677;28;20190;-69
2022/10/07 04:30:18;;;;;;;1.67;1.40;;;17.50;60.20;;;;;;5051715;28;20673;-69
2022/10/07 04:32:44;;;;;;;2.85;1.52;;;17.40;60.90;;;;;;5052208;28;20179;-68
2022/10/07 04:35:09;;;;;;;1.65;1.52;;;17.40;60.10;;;;;;5051346;28;20171;-68
2022/10/07 04:37:35;;;;;;;1.80;1.40;;;17.40;60.10;;;;;;5052372;28;20224;-68
2022/10/07 04:40:01;;;;;;;2.50;1.50;;;17.40;60.10;;;;;;5051894;28;20683;-68
2022/10/07 04:45:10;;;;;;;1.98;1.65;;;17.40;60.10;;;;;;5056176;28;20189;-68
2022/10/07 04:47:36;;;;;;;2.55;2.05;;;17.40;60.10;;;;;;5056300;28;20254;-68
2022/10/07 04:50:02;;;;;;;1.90;1.48;;;17.40;60.10;;;;;;5055196;28;20590;-68
2022/10/07 04:52:27;;;;;;;1.92;1.73;;;17.40;60.20;;;;;;5056034;28;20175;-68
2022/10/07 04:54:53;;;;;;;3.78;1.77;;;17.40;60.10;;;;;;5056238;28;20589;-69
2022/10/07 04:57:19;;;;;;;2.25;1.60;;;17.40;60.20;;;;;;5055035;28;20630;-69
2022/10/07 04:59:44;;;;;;;2.10;1.50;;;17.40;60.10;;;;;;5056371;28;20175;-68
2022/10/07 05:02:10;;;;;;;2.20;1.77;;;17.40;60.10;;;;;;5055499;28;20172;-68
2022/10/07 05:04:35;;;;;;;2.20;1.58;;;17.30;60.10;;;;;;5055712;28;20266;-67
2022/10/07 05:07:01;;;;;;;1.52;1.42;;;17.30;60.20;;;;;;5055482;28;20221;-68
2022/10/07 05:09:26;;;;;;;2.17;1.80;;;17.30;60.10;;;;;;5055024;28;20268;-69
2022/10/07 05:11:54;;;;;;;2.17;1.77;;;17.30;60.10;;;;;;5055627;28;20262;-68
2022/10/07 05:14:20;;;;;;;2.08;1.55;;;17.40;60.20;;;;;;5055225;28;20338;-68
2022/10/07 05:16:49;;;;;;;1.70;1.55;;;17.30;60.20;;;;;;5054883;28;20633;-68
2022/10/07 05:19:15;;;;;;;1.60;1.50;;;17.30;60.20;;;;;;5055219;28;20175;-68
2022/10/07 05:21:41;;;;;;;2.65;1.50;;;17.30;60.20;;;;;;5055534;28;20178;-68
2022/10/07 05:24:06;;;;;;;1.67;1.58;;;17.30;60.20;;;;;;5054858;28;20179;-68
2022/10/07 05:26:32;;;;;;;2.03;1.77;;;17.30;60.60;;;;;;5055958;28;20534;-68
2022/10/07 05:28:57;;;;;;;1.83;1.52;;;17.30;60.20;;;;;;5055249;28;20294;-68
2022/10/07 05:31:24;;;;;;;1.80;1.38;;;17.30;60.20;;;;;;5054664;28;20258;-68
2022/10/07 05:33:50;;;;;;;2.03;1.60;;;17.30;60.20;;;;;;5055542;28;20183;-68
2022/10/07 05:36:15;;;;;;;2.63;2.08;;;17.30;60.20;;;;;;5055165;28;20536;-68
2022/10/07 05:38:41;;;;;;;2.15;1.55;;;17.30;60.20;;;;;;5054604;28;20668;-68
2022/10/07 05:41:09;;;;;;;2.67;1.70;;;17.30;60.20;;;;;;5055029;28;20649;-68
2022/10/07 05:43:35;;;;;;;1.55;1.40;;;17.30;60.30;;;;;;5055370;28;20265;-68
2022/10/07 05:46:02;;;;;;;1.73;1.58;;;17.30;60.20;;;;;;5053961;28;20198;-68
2022/10/07 05:48:29;;;;;;;1.60;1.48;;;17.30;60.20;;;;;;5055052;28;20175;-68
2022/10/07 05:50:56;;;;;;;2.13;1.70;;;17.30;60.20;;;;;;5054687;28;20265;-68
2022/10/07 05:53:22;;;;;;;2.95;1.50;;;17.20;60.20;;;;;;5053306;28;20179;-69
2022/10/07 05:55:49;;;;;;;2.58;1.73;;;17.30;60.30;;;;;;5055093;28;20183;-69
2022/10/07 05:58:15;;;;;;;2.33;1.60;;;17.20;60.20;;;;;;5054578;28;20172;-69
2022/10/07 06:00:51;;;;;;;2.75;1.83;;;17.30;60.30;;;;;;5054276;28;20601;-68
2022/10/07 06:03:16;;;;;;;2.53;1.60;;;17.30;60.30;;;;;;5054484;28;20535;-68
2022/10/07 06:05:44;;;;;;;2.03;1.67;;;17.20;60.20;;;;;;5054230;28;20258;-68
2022/10/07 06:08:10;;;;;;;2.35;1.83;;;17.20;60.20;;;;;;5054683;28;20183;-68
2022/10/07 06:13:19;;;;;;;1.85;1.73;;;17.20;60.20;;;;;;5053381;28;20306;-68
2022/10/07 06:15:45;;;;;;;1.85;1.70;;;17.30;60.30;;;;;;5054488;28;20258;-68
2022/10/07 06:18:10;;;;;;;1.83;1.73;;;17.30;60.30;;;;;;5054376;28;20220;-68
2022/10/07 06:20:36;;;;;;;2.28;1.95;;;17.20;60.20;;;;;;5053780;28;20183;-68
2022/10/07 06:23:01;;;;;;;2.05;1.85;;;17.30;60.30;;;;;;5054632;28;20181;-69
2022/10/07 06:25:27;;;;;;;2.75;1.90;;;17.20;60.30;;;;;;5055029;28;20225;-68
2022/10/07 06:27:55;;;;;;;2.85;2.10;;;17.30;60.30;;;;;;5054182;28;20222;-68
2022/10/07 06:30:21;;;;;;;2.60;2.03;;;17.20;60.20;;;;;;5054494;28;20218;-69
2022/10/07 06:32:46;;;;;;;3.00;1.80;;;17.30;60.30;;;;;;5054847;28;20207;-68
2022/10/07 06:35:12;;;;;;;3.58;2.13;;;17.20;60.30;;;;;;5053862;28;20270;-68
2022/10/07 06:37:38;;;;;;;1.92;1.70;;;17.20;60.20;;;;;;5054581;28;20259;-68
2022/10/07 06:40:04;;;;;;;1.60;1.50;;;17.30;60.30;;;;;;5054343;28;20214;-68
2022/10/07 06:42:30;;;;;;;2.45;1.65;;;17.30;60.20;;;;;;5054085;28;20171;-68
2022/10/07 06:44:55;;;;;;;2.40;1.60;;;17.30;60.30;;;;;;5054617;28;20186;-68
2022/10/07 06:47:21;;;;;;;2.60;1.70;;;17.30;60.20;;;;;;5054191;28;20175;-68
2022/10/07 06:49:47;;;;;;;2.25;1.75;;;17.30;60.20;;;;;;5053704;28;20210;-68
2022/10/07 06:52:12;;;;;;;2.25;1.67;;;17.30;60.10;;;;;;5054136;28;20175;-68
2022/10/07 06:54:38;;;;;;;3.03;1.70;;;17.30;60.20;;;;;;5054214;28;20180;-69
2022/10/07 06:57:03;;;;;;;4.05;2.05;;;17.30;60.00;;;;;;5053022;28;20170;-68
2022/10/07 06:59:29;;;;;;;2.40;2.05;;;17.30;59.90;;;;;;5054066;28;20187;-70
2022/10/07 07:01:54;;;;;;;3.35;2.00;;;17.30;59.30;;;;;;5053353;28;20175;-69
2022/10/07 07:04:20;;;;;;;5.85;2.47;;;17.40;59.50;;;;;;5053531;28;20176;-69
2022/10/07 07:06:45;;;;;;;3.20;1.77;;;17.40;59.30;;;;;;5054169;28;20179;-76
2022/10/07 07:09:11;;;;;;;2.25;1.92;;;17.40;59.40;;;;;;5052871;28;20207;-74
2022/10/07 07:11:37;;;;;;;6.80;2.70;;;17.40;59.40;;;;;;5053824;28;20220;-74
2022/10/07 07:14:10;;;;;;;7.43;2.40;;;17.40;59.10;;;;;;5053121;28;20231;-73
2022/10/07 07:16:36;;;;;;;5.50;2.50;;;17.40;58.60;;;;;;5053132;28;20202;-73
2022/10/07 07:19:05;;;;;;;5.47;2.90;;;17.40;58.30;;;;;;5053525;28;20650;-65
2022/10/07 07:21:33;;;;;;;4.93;2.45;;;17.40;58.70;;;;;;5055378;28;20175;-68
2022/10/07 07:23:58;;;;;;;5.85;2.88;;;17.40;58.60;;;;;;5055288;28;20585;-69
2022/10/07 07:26:26;;;;;;;4.05;2.17;;;17.50;58.60;;;;;;5058434;28;20179;-69
2022/10/07 07:28:53;;;;;;;5.40;2.58;;;17.60;58.60;;;;;;5033820;28;20199;-68
2022/10/07 07:31:18;;;;;;;4.32;2.53;;;17.60;58.50;;;;;;5070625;28;20214;-69
2022/10/07 07:33:51;;;;;;;5.00;2.58;;;17.70;58.40;;;;;;5059087;28;20195;-67
2022/10/07 07:36:16;;;;;;;6.03;2.47;;;17.80;59.10;;;;;;5053302;28;20178;-68
2022/10/07 07:38:42;;;;;;;3.08;2.22;;;17.80;58.50;;;;;;5062043;28;20599;-68
2022/10/07 07:41:08;;;;;;;4.72;2.30;;;17.80;58.60;;;;;;5068317;28;20176;-68
2022/10/07 07:43:34;;;;;;;6.68;2.90;;;17.80;58.60;;;;;;5053619;28;20217;-68
2022/10/07 07:46:00;;;;;;;6.20;2.55;;;17.80;58.70;;;;;;5052363;28;20174;-70
2022/10/07 07:48:26;;;;;;;5.68;2.55;;;17.80;58.80;;;;;;5053283;28;20175;-71
2022/10/07 07:50:51;;;;;;;7.93;2.92;;;17.80;58.80;;;;;;5057106;28;20213;-70
2022/10/07 07:53:17;;;;;;;4.75;2.53;;;17.80;58.80;;;;;;5054944;28;20258;-71
2022/10/07 07:55:52;;;;;;;5.20;2.25;;;17.80;58.90;;;;;;5052548;28;20528;-74
2022/10/07 07:58:18;;;;;;;6.75;2.60;;;17.80;58.90;;;;;;5056572;28;20656;-70
2022/10/07 08:00:45;;;;;;;5.63;2.90;;;17.80;58.90;;;;;;5073040;28;20668;-72
2022/10/07 08:03:10;;;;;;;4.65;2.10;;;17.80;59.00;;;;;;5072856;28;20243;-70
2022/10/07 08:05:36;;;;;;;4.97;2.38;;;17.80;59.10;;;;;;5072261;28;20543;-70
2022/10/07 08:08:01;;;;;;;4.85;2.45;;;17.80;59.10;;;;;;5071589;28;20186;-70
2022/10/07 08:10:27;;;;;;;9.27;2.58;;;17.80;59.00;;;;;;5073072;28;20221;-70
2022/10/07 08:12:53;;;;;;;5.75;2.58;;;17.90;59.10;;;;;;5072259;28;20178;-71
2022/10/07 08:15:19;;;;;;;4.38;2.28;;;17.90;59.10;;;;;;5072893;28;20600;-72
2022/10/07 08:17:44;;;;;;;5.78;2.58;;;18.00;59.00;;;;;;5071991;28;20198;-70
2022/10/07 08:20:10;;;;;;;6.03;3.40;;;18.00;58.90;;;;;;5071871;28;20681;-70
2022/10/07 08:22:36;;;;;;;2.92;2.20;;;18.10;58.90;;;;;;5072773;28;20170;-71
2022/10/07 08:25:01;;;;;;;4.93;2.83;;;18.10;58.90;;;;;;5072612;28;20182;-70
2022/10/07 08:27:27;;;;;;;4.35;2.50;;;18.10;59.00;;;;;;5071959;28;20257;-71
2022/10/07 08:29:53;;;;;;;5.57;2.70;;;18.10;59.10;;;;;;5063369;28;20257;-70
2022/10/07 08:32:18;;;;;;;4.88;2.38;;;18.00;59.20;;;;;;5052618;28;20171;-68
2022/10/07 08:34:44;;;;;;;4.60;2.45;;;18.00;59.30;;;;;;5051954;28;20199;-70
2022/10/07 08:37:09;;;;;;;5.80;2.00;;;18.00;59.40;;;;;;5052249;28;20269;-71
2022/10/07 08:39:35;;;;;;;3.53;2.30;;;18.00;59.40;;;;;;5052779;28;20179;-71
2022/10/07 08:42:12;;;;;;;7.40;2.55;;;18.00;59.30;;;;;;5051405;28;20163;-71
2022/10/07 08:44:41;;;;;;;4.43;2.53;;;18.10;59.40;;;;;;5035376;28;20169;-72
2022/10/07 08:47:33;;;;;;;10.27;3.58;;;18.20;59.30;;;;;;5034477;28;20526;-72
2022/10/07 08:50:14;;;;;;;6.30;2.33;;;18.20;59.20;;;;;;5051202;28;20254;-73
2022/10/07 08:52:51;;;;;;;6.45;2.42;;;18.30;59.10;;;;;;5052578;28;20209;-73
2022/10/07 08:55:44;;;;;;;8.52;2.50;;;18.20;59.00;;;;;;5051735;28;20175;-74
2022/10/07 08:58:39;;;;;;;6.15;2.78;;;18.20;59.10;;;;;;5052261;28;20219;-73
2022/10/07 09:01:23;;;;;;;4.78;2.22;;;18.30;59.20;;;;;;5037723;28;20203;-72
2022/10/07 09:03:55;;;;;;;6.97;2.40;;;18.30;59.20;;;;;;5052306;28;20198;-72
2022/10/07 09:06:27;;;;;;;7.32;2.97;;;18.40;59.20;;;;;;5051262;28;20183;-72
2022/10/07 09:08:57;;;;;;;6.63;2.20;;;18.30;59.00;;;;;;5050360;28;20649;-72
2022/10/07 09:11:24;;;;;;;9.18;3.10;;;18.40;58.70;;;;;;5051235;28;20241;-72
2022/10/07 09:13:53;;;;;;;6.82;2.42;;;18.40;58.80;;;;;;5051083;28;20234;-72
2022/10/07 09:16:28;;;;;;;7.78;2.80;;;18.40;58.80;;;;;;5050026;28;20589;-71
2022/10/07 09:18:58;;;;;;;10.90;2.95;;;18.50;58.50;;;;;;5035765;28;20228;-71
2022/10/07 09:21:31;;;;;;;8.32;2.53;;;18.50;58.10;;;;;;5035258;28;20190;-72
2022/10/07 09:24:01;;;;;;;7.50;2.58;;;18.50;58.10;;;;;;5050540;28;20182;-72
2022/10/07 09:26:26;;;;;;;8.32;2.90;;;18.50;58.20;;;;;;5051513;28;20202;-72
2022/10/07 09:28:52;;;;;;;5.93;2.42;;;18.50;58.20;;;;;;5055927;28;20541;-72
2022/10/07 09:31:17;;;;;;;8.18;2.58;;;18.50;58.10;;;;;;5074788;28;20550;-72
2022/10/07 09:33:44;;;;;;;6.70;2.63;;;18.50;58.00;;;;;;5057935;28;20648;-71
2022/10/07 09:36:12;;;;;;;8.48;2.50;;;18.60;58.00;;;;;;5075688;28;20193;-71
2022/10/07 09:38:42;;;;;;;11.40;3.25;;;18.60;57.90;;;;;;5073972;28;20183;-70
2022/10/07 09:41:31;;;;;;;6.45;2.53;;;18.60;58.00;;;;;;5068292;28;20179;-72
2022/10/07 09:44:20;;;;;;;6.47;2.60;;;18.60;58.00;;;;;;5053546;28;20175;-71
2022/10/07 09:46:53;;;;;;;7.00;2.45;;;18.60;58.00;;;;;;5055724;28;20579;-72
2022/10/07 09:49:27;;;;;;;7.68;2.45;;;18.60;57.90;;;;;;5055283;28;20570;-72
2022/10/07 09:52:03;;;;;;;7.38;2.20;;;18.60;58.00;;;;;;5054830;28;20182;-66
2022/10/07 09:54:30;;;;;;;10.25;2.80;;;18.60;58.10;;;;;;5055607;28;20178;-73
2022/10/07 09:56:56;;;;;;;4.68;2.22;;;18.50;58.30;;;;;;5055492;28;20560;-74
2022/10/07 09:59:32;;;;;;;9.82;2.72;;;18.50;58.20;;;;;;5070509;28;20571;-73
2022/10/07 10:01:58;;;;;;;9.30;2.50;;;18.50;58.10;;;;;;5075224;28;20227;-73
2022/10/07 10:04:32;;;;;;;8.07;2.35;;;18.40;58.10;;;;;;5075278;28;20174;-72
2022/10/07 10:07:15;;;;;;;7.85;2.75;;;18.30;58.00;;;;;;5073215;28;20179;-72
2022/10/07 10:09:47;;;;;;;6.93;2.67;;;18.30;58.00;;;;;;5059599;28;20214;-73
2022/10/07 10:12:13;;;;;;;7.38;2.95;;;18.30;58.00;;;;;;5072795;28;20629;-73
2022/10/07 10:14:44;;;;;;;9.10;2.88;;;18.30;58.00;;;;;;5074861;28;20237;-73
2022/10/07 10:17:30;;;;;;;6.57;2.35;;;18.30;57.80;;;;;;5073321;28;20545;-72
2022/10/07 10:20:18;;;;;;;9.63;2.90;;;18.30;57.90;;;;;;5073256;28;20179;-72
2022/10/07 10:22:44;;;;;;;9.35;2.83;;;18.30;57.80;;;;;;5075112;28;20215;-72
2022/10/07 10:28:18;;;;;;;9.85;2.50;;;18.30;57.80;;;;;;5071943;28;20177;-72
2022/10/07 10:31:01;;;;;;;8.93;2.72;;;18.30;57.90;;;;;;5057350;28;20199;-73
2022/10/07 10:33:33;;;;;;;5.85;2.22;;;18.30;58.00;;;;;;5052923;28;20691;-72
2022/10/07 10:36:08;;;;;;;6.65;2.10;;;18.30;58.00;;;;;;5036964;28;20233;-71
2022/10/07 10:39:00;;;;;;;5.40;1.92;;;18.30;58.00;;;;;;5037324;28;20221;-72
2022/10/07 10:41:51;;;;;;;6.15;2.08;;;18.20;58.00;;;;;;5052851;28;20171;-72
2022/10/07 10:44:29;;;;;;;6.97;2.10;;;18.30;58.00;;;;;;5052573;28;20188;-72
2022/10/07 10:46:59;;;;;;;7.63;2.17;;;18.30;58.00;;;;;;5037184;28;20171;-72
2022/10/07 10:49:35;;;;;;;6.65;2.13;;;18.30;58.00;;;;;;5037019;28;20207;-72
2022/10/07 10:52:28;;;;;;;6.55;2.35;;;18.30;58.00;;;;;;5054352;28;20170;-72
2022/10/07 10:55:16;;;;;;;10.82;2.80;;;18.30;58.00;;;;;;5052236;28;20199;-73
2022/10/07 10:57:57;;;;;;;8.80;1.98;;;18.30;58.00;;;;;;5055134;28;20178;-73
2022/10/07 11:00:23;;;;;;;9.48;2.15;;;18.30;57.90;;;;;;5072968;28;20185;-72
2022/10/07 11:02:58;;;;;;;6.40;2.50;;;18.30;58.00;;;;;;5055618;28;20167;-72
2022/10/07 11:05:24;;;;;;;6.32;2.75;;;18.30;58.00;;;;;;5073038;28;20644;-69
2022/10/07 11:07:57;;;;;;;8.15;2.30;;;18.40;58.10;;;;;;5074031;28;20617;-70
2022/10/07 11:10:29;;;;;;;5.20;2.08;;;18.50;58.00;;;;;;5056656;28;20225;-72
2022/10/07 11:12:57;;;;;;;5.55;2.20;;;18.50;57.80;;;;;;5056711;28;20183;-72
2022/10/07 11:15:29;;;;;;;5.15;2.22;;;18.60;57.70;;;;;;5055821;28;20178;-72
2022/10/07 11:17:57;;;;;;;6.65;2.03;;;18.60;57.70;;;;;;5056942;28;20191;-71
2022/10/07 11:20:24;;;;;;;8.32;2.53;;;18.70;57.60;;;;;;5056511;28;20189;-72
2022/10/07 11:23:12;;;;;;;4.55;1.90;;;18.70;57.60;;;;;;5072045;28;20250;-72
2022/10/07 11:25:43;;;;;;;5.50;2.20;;;18.70;57.60;;;;;;5072731;28;20220;-72
2022/10/07 11:28:15;;;;;;;7.13;2.22;;;18.70;57.50;;;;;;5055956;28;20174;-73
2022/10/07 11:30:48;;;;;;;5.90;2.13;;;18.80;57.60;;;;;;5055816;28;20261;-72
2022/10/07 11:33:23;;;;;;;7.72;2.17;;;18.70;57.60;;;;;;5036512;28;20182;-71
2022/10/07 11:36:13;;;;;;;3.95;1.85;;;18.70;57.60;;;;;;5036448;28;20587;-72
2022/10/07 11:38:39;;;;;;;6.30;2.35;;;18.80;57.60;;;;;;5037151;28;20199;-71
2022/10/07 11:41:25;;;;;;;5.10;1.40;;;18.80;57.60;;;;;;5052108;28;20248;-73
2022/10/07 11:43:55;;;;;;;5.90;2.08;;;18.80;57.60;;;;;;5051539;28;20636;-73
2022/10/07 11:46:30;;;;;;;3.95;1.50;;;18.90;57.60;;;;;;5036145;28;20597;-72
2022/10/07 11:49:22;;;;;;;4.47;1.35;;;18.90;57.60;;;;;;5053538;28;20167;-72
2022/10/07 11:52:02;;;;;;;3.95;1.88;;;18.90;57.60;;;;;;5050701;28;20170;-72
2022/10/07 11:54:30;;;;;;;4.93;1.95;;;18.90;57.60;;;;;;5052279;28;20187;-73
2022/10/07 11:56:58;;;;;;;5.63;2.35;;;18.90;57.60;;;;;;5035738;28;20232;-73
2022/10/07 11:59:41;;;;;;;6.35;2.13;;;18.90;57.60;;;;;;5067187;28;20193;-72
2022/10/07 12:02:28;;;;;;;4.90;1.75;;;18.90;57.60;;;;;;5056695;28;20174;-72
2022/10/07 12:04:56;;;;;;;7.22;2.13;;;18.90;57.60;;;;;;5072425;28;20174;-72
2022/10/07 12:07:33;;;;;;;5.32;1.92;;;18.90;57.60;;;;;;5072118;28;20185;-72
2022/10/07 12:10:00;;;;;;;3.60;1.80;;;18.90;57.60;;;;;;5072809;28;20206;-72
2022/10/07 12:12:46;;;;;;;5.47;1.85;;;18.90;57.60;;;;;;5072688;28;20221;-72
2022/10/07 12:15:33;;;;;;;5.97;1.92;;;18.90;57.60;;;;;;5072939;28;20253;-71
2022/10/07 12:18:04;;;;;;;3.28;1.40;;;18.90;57.60;;;;;;5072849;28;20190;-72
2022/10/07 12:20:43;;;;;;;3.97;1.70;;;18.90;57.60;;;;;;5072329;28;20218;-71
2022/10/07 12:23:21;;;;;;;7.93;1.88;;;18.90;57.60;;;;;;5072803;28;20171;-72
2022/10/07 12:25:47;;;;;;;3.45;1.35;;;18.90;57.60;;;;;;5072113;28;20649;-71
2022/10/07 12:28:33;;;;;;;4.97;1.45;;;18.90;57.60;;;;;;5071156;28;20593;-71
2022/10/07 12:31:03;;;;;;;5.90;2.03;;;18.90;57.60;;;;;;5053881;28;20203;-72
2022/10/07 12:34:04;;;;;;;5.13;1.70;;;18.90;57.50;;;;;;5050792;28;20179;-71
2022/10/07 12:36:32;;;;;;;8.20;2.42;;;18.90;57.50;;;;;;5041175;28;20179;-71
2022/10/07 12:38:58;;;;;;;6.20;1.70;;;19.00;57.60;;;;;;5052339;28;20229;-71
2022/10/07 12:41:30;;;;;;;4.10;1.40;;;18.90;57.60;;;;;;5051972;28;20633;-71
2022/10/07 12:44:20;;;;;;;2.83;1.35;;;18.90;57.60;;;;;;5052891;28;20214;-71
2022/10/07 12:46:49;;;;;;;3.67;1.60;;;18.90;57.50;;;;;;5052001;28;20167;-71
2022/10/07 12:49:42;;;;;;;5.55;1.60;;;18.90;57.40;;;;;;5052212;28;20191;-70
2022/10/07 12:52:29;;;;;;;3.47;1.40;;;18.90;57.60;;;;;;5036235;28;20178;-70
2022/10/07 12:55:18;;;;;;;5.57;1.73;;;18.90;57.50;;;;;;5052045;28;20170;-72
2022/10/07 12:57:51;;;;;;;4.78;1.48;;;19.00;57.40;;;;;;5048009;28;20188;-72
2022/10/07 13:00:23;;;;;;;4.43;1.73;;;19.10;57.30;;;;;;5055118;28;20190;-72
2022/10/07 13:03:21;;;;;;;4.57;1.63;;;19.10;57.20;;;;;;5072211;28;20166;-71
2022/10/07 13:06:08;;;;;;;4.20;1.60;;;19.20;57.20;;;;;;5075196;28;20181;-69
2022/10/07 13:08:33;;;;;;;4.68;1.92;;;19.20;57.00;;;;;;5074777;28;20178;-70
2022/10/07 13:11:05;;;;;;;5.57;1.63;;;19.30;56.90;;;;;;5076053;28;20233;-70
2022/10/07 13:13:54;;;;;;;6.95;1.25;;;19.40;56.80;;;;;;5076176;28;20313;-70