Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:45;;;;;;;9.55;5.88;;;20.30;99.90;;;;;;4937982;29;20127;-48
2022/08/14 00:03:26;;;;;;;10.48;5.72;;;20.30;99.90;;;;;;4952726;28;20542;-47
2022/08/14 00:05:54;;;;;;;7.97;5.38;;;20.30;99.90;;;;;;4953499;28;20028;-47
2022/08/14 00:08:20;;;;;;;7.80;6.43;;;20.30;99.90;;;;;;4952596;28;20031;-47
2022/08/14 00:10:46;;;;;;;10.82;6.55;;;20.20;99.90;;;;;;4952370;28;20038;-47
2022/08/14 00:13:12;;;;;;;7.60;5.53;;;20.20;99.90;;;;;;4938269;29;20371;-47
2022/08/14 00:15:41;;;;;;;12.82;6.20;;;20.20;99.90;;;;;;4952432;28;20023;-46
2022/08/14 00:18:09;;;;;;;8.30;5.90;;;20.30;99.90;;;;;;4952467;28;20438;-46
2022/08/14 00:20:37;;;;;;;8.80;6.65;;;20.30;99.90;;;;;;4937842;29;20046;-47
2022/08/14 00:23:05;;;;;;;8.75;6.22;;;20.30;99.90;;;;;;4952357;28;20167;-46
2022/08/14 00:25:32;;;;;;;7.90;6.18;;;20.20;99.90;;;;;;4953111;28;20035;-46
2022/08/14 00:27:57;;;;;;;7.32;5.88;;;20.10;99.90;;;;;;4937508;29;20036;-46
2022/08/14 00:30:23;;;;;;;7.72;5.53;;;20.10;99.90;;;;;;4937261;29;20394;-47
2022/08/14 00:32:49;;;;;;;7.82;5.68;;;20.10;99.90;;;;;;4935924;29;20031;-46
2022/08/14 00:35:15;;;;;;;10.05;6.15;;;20.00;99.90;;;;;;4952070;28;20026;-46
2022/08/14 00:37:43;;;;;;;6.82;5.57;;;20.00;99.90;;;;;;4951996;28;20082;-49
2022/08/14 00:40:13;;;;;;;9.65;6.25;;;20.00;99.90;;;;;;4951918;28;20051;-51
2022/08/14 00:42:39;;;;;;;7.22;5.90;;;20.00;99.90;;;;;;4951979;28;20024;-47
2022/08/14 00:45:07;;;;;;;8.98;6.18;;;20.00;99.90;;;;;;4952676;28;20031;-47
2022/08/14 00:47:34;;;;;;;7.00;5.82;;;20.00;99.90;;;;;;4935927;29;20066;-46
2022/08/14 00:50:01;;;;;;;14.73;9.02;;;19.90;99.90;;;;;;4936133;29;20525;-47
2022/08/14 00:52:27;;;;;;;15.70;10.00;;;19.90;99.90;;;;;;4951575;28;20043;-46
2022/08/14 00:54:53;;;;;;;26.55;14.55;;;19.90;99.90;;;;;;4936921;29;20028;-47
2022/08/14 00:57:21;;;;;;;10.80;7.45;;;19.90;99.90;;;;;;4935619;29;20079;-47
2022/08/14 00:59:47;;;;;;;8.30;6.43;;;19.80;99.90;;;;;;4936877;29;20048;-47
2022/08/14 01:02:16;;;;;;;11.70;6.57;;;19.80;99.90;;;;;;4951831;28;20035;-47
2022/08/14 01:04:43;;;;;;;7.47;6.15;;;19.70;99.90;;;;;;4951903;28;20031;-46
2022/08/14 01:07:09;;;;;;;8.55;6.32;;;19.60;99.90;;;;;;4951602;28;20070;-46
2022/08/14 01:09:36;;;;;;;9.00;6.15;;;19.60;99.90;;;;;;4935470;29;20028;-46
2022/08/14 01:12:04;;;;;;;13.68;8.35;;;19.50;99.90;;;;;;4935436;29;20019;-47
2022/08/14 01:14:30;;;;;;;12.95;8.02;;;19.50;99.90;;;;;;4951384;28;20082;-47
2022/08/14 01:16:56;;;;;;;11.38;7.10;;;19.50;99.90;;;;;;4936929;29;20028;-46
2022/08/14 01:22:09;;;;;;;8.48;6.70;;;19.40;99.90;;;;;;4937100;29;20082;-47
2022/08/14 01:24:35;;;;;;;8.68;6.15;;;19.20;99.90;;;;;;4936462;29;20110;-46
2022/08/14 01:27:03;;;;;;;8.77;6.07;;;19.20;99.90;;;;;;4936432;29;20028;-47
2022/08/14 01:29:31;;;;;;;8.07;6.70;;;19.20;99.90;;;;;;4951070;28;20550;-47
2022/08/14 01:32:00;;;;;;;8.38;6.88;;;19.20;99.90;;;;;;4936579;29;20024;-46
2022/08/14 01:34:26;;;;;;;10.00;6.22;;;19.30;99.90;;;;;;4951109;28;20028;-46
2022/08/14 01:36:52;;;;;;;9.65;6.22;;;19.30;99.90;;;;;;4951016;28;20031;-47
2022/08/14 01:39:19;;;;;;;10.73;7.03;;;19.40;99.90;;;;;;4950905;28;20118;-46
2022/08/14 01:41:55;;;;;;;8.10;6.20;;;19.20;99.90;;;;;;4936576;29;20368;-46
2022/08/14 01:44:23;;;;;;;8.65;6.22;;;19.10;99.90;;;;;;4950466;28;20062;-47
2022/08/14 01:46:53;;;;;;;10.40;6.50;;;19.10;99.90;;;;;;4950918;28;20028;-47
2022/08/14 01:49:19;;;;;;;9.07;6.40;;;19.10;99.90;;;;;;4934935;29;20023;-46
2022/08/14 01:51:45;;;;;;;9.32;6.47;;;19.00;99.90;;;;;;4950912;28;20078;-46
2022/08/14 01:54:14;;;;;;;9.05;6.25;;;19.10;99.90;;;;;;4936186;29;20027;-47
2022/08/14 01:56:43;;;;;;;10.38;6.97;;;19.00;99.90;;;;;;4936138;29;20474;-46
2022/08/14 01:59:14;;;;;;;9.85;7.15;;;19.00;99.90;;;;;;4936061;29;20344;-46
2022/08/14 02:01:42;;;;;;;8.48;5.78;;;19.00;99.90;;;;;;4950801;28;20035;-46
2022/08/14 02:04:08;;;;;;;10.15;7.00;;;19.00;99.90;;;;;;4950795;28;20027;-47
2022/08/14 02:06:36;;;;;;;9.23;6.82;;;18.90;99.90;;;;;;4936093;29;20024;-46
2022/08/14 02:09:07;;;;;;;7.88;6.35;;;18.90;99.90;;;;;;4950985;28;20050;-48
2022/08/14 02:11:34;;;;;;;8.20;6.75;;;18.90;99.90;;;;;;4935957;29;20027;-46
2022/08/14 02:14:05;;;;;;;15.55;10.48;;;18.90;99.90;;;;;;4950632;28;20491;-46
2022/08/14 02:16:37;;;;;;;11.10;7.65;;;18.90;99.90;;;;;;4935897;29;20075;-47
2022/08/14 02:19:08;;;;;;;8.43;6.93;;;18.80;99.90;;;;;;4951329;28;20024;-46
2022/08/14 02:21:35;;;;;;;8.43;6.77;;;18.70;99.90;;;;;;4936349;29;20060;-47
2022/08/14 02:24:03;;;;;;;9.73;7.22;;;18.60;99.90;;;;;;4950498;28;20276;-46
2022/08/14 02:26:38;;;;;;;9.07;6.88;;;18.60;99.90;;;;;;4950718;28;20047;-46
2022/08/14 02:29:12;;;;;;;9.90;6.22;;;18.60;99.90;;;;;;4935698;29;20035;-46
2022/08/14 02:31:41;;;;;;;10.20;7.07;;;18.60;99.90;;;;;;4935751;29;20028;-46
2022/08/14 02:34:17;;;;;;;9.32;7.05;;;18.60;99.90;;;;;;4935324;29;20360;-46
2022/08/14 02:36:45;;;;;;;10.32;7.97;;;18.60;99.90;;;;;;4935510;29;20024;-46
2022/08/14 02:39:13;;;;;;;10.50;7.80;;;18.50;99.90;;;;;;4950556;28;20502;-48
2022/08/14 02:41:39;;;;;;;9.00;6.78;;;18.40;99.90;;;;;;4950631;28;20032;-46
2022/08/14 02:44:09;;;;;;;12.90;7.55;;;18.40;99.90;;;;;;4950447;28;20028;-46
2022/08/14 02:46:39;;;;;;;9.05;6.30;;;18.30;99.90;;;;;;4950441;28;20032;-46
2022/08/14 02:49:05;;;;;;;9.73;6.93;;;18.30;99.90;;;;;;4934531;29;20062;-46
2022/08/14 02:51:31;;;;;;;9.60;6.75;;;18.30;99.90;;;;;;4935478;29;20079;-46
2022/08/14 02:53:57;;;;;;;8.43;6.80;;;18.30;99.90;;;;;;4950342;28;20091;-45
2022/08/14 02:56:26;;;;;;;9.32;6.90;;;18.30;99.90;;;;;;4952244;28;20398;-46
2022/08/14 02:58:53;;;;;;;9.60;6.90;;;18.30;99.90;;;;;;4937883;29;20023;-47
2022/08/14 03:01:21;;;;;;;11.13;7.55;;;18.30;99.90;;;;;;4938947;29;20060;-47
2022/08/14 03:03:48;;;;;;;11.70;7.47;;;18.30;99.90;;;;;;4953966;28;20031;-46
2022/08/14 03:06:16;;;;;;;10.10;6.95;;;18.30;99.90;;;;;;4954508;28;20023;-47
2022/08/14 03:08:43;;;;;;;8.23;6.68;;;18.30;99.90;;;;;;4938810;29;20034;-48
2022/08/14 03:11:11;;;;;;;9.65;7.05;;;18.20;99.90;;;;;;4938828;29;20027;-47
2022/08/14 03:13:40;;;;;;;10.02;7.10;;;18.30;99.90;;;;;;4938774;29;20047;-47
2022/08/14 03:16:09;;;;;;;10.38;7.40;;;18.20;99.90;;;;;;4953721;28;20043;-52
2022/08/14 03:18:41;;;;;;;11.30;7.30;;;18.20;99.90;;;;;;4953366;28;20034;-49
2022/08/14 03:21:08;;;;;;;10.85;7.10;;;18.20;99.90;;;;;;4938657;29;20028;-51
2022/08/14 03:23:35;;;;;;;10.02;6.55;;;18.10;99.90;;;;;;4953566;28;20035;-53
2022/08/14 03:26:02;;;;;;;9.35;7.18;;;18.20;99.90;;;;;;4953363;28;20039;-48
2022/08/14 03:28:29;;;;;;;10.40;7.20;;;18.20;99.90;;;;;;4954514;28;20031;-48
2022/08/14 03:30:58;;;;;;;10.15;7.65;;;18.10;99.90;;;;;;4954170;28;20027;-47
2022/08/14 03:33:26;;;;;;;12.30;7.57;;;18.00;99.90;;;;;;4938465;29;20023;-47
2022/08/14 03:35:52;;;;;;;9.68;7.28;;;17.90;99.90;;;;;;4953151;28;20024;-48
2022/08/14 03:38:17;;;;;;;9.90;7.95;;;17.90;99.90;;;;;;4938631;29;20027;-47
2022/08/14 03:40:45;;;;;;;10.57;8.10;;;17.80;99.90;;;;;;4938521;29;20020;-48
2022/08/14 03:43:12;;;;;;;11.52;7.70;;;17.90;99.90;;;;;;4953567;28;20027;-49
2022/08/14 03:45:39;;;;;;;13.75;8.18;;;17.80;99.90;;;;;;4953597;28;20068;-48
2022/08/14 03:48:18;;;;;;;11.45;7.60;;;17.80;99.90;;;;;;4938203;29;20028;-46
2022/08/14 03:50:50;;;;;;;10.05;7.18;;;17.80;99.90;;;;;;4952960;28;20031;-50
2022/08/14 03:53:18;;;;;;;10.63;7.30;;;17.80;99.90;;;;;;4938368;29;20027;-47
2022/08/14 03:55:43;;;;;;;14.57;8.32;;;17.70;99.90;;;;;;4936741;29;20020;-46
2022/08/14 03:58:10;;;;;;;8.75;7.00;;;17.70;99.90;;;;;;4952772;28;20020;-46
2022/08/14 04:00:37;;;;;;;11.93;7.97;;;17.70;99.90;;;;;;4952941;28;20024;-50
2022/08/14 04:03:05;;;;;;;8.60;6.93;;;17.70;99.90;;;;;;4936738;29;20027;-47
2022/08/14 04:05:31;;;;;;;11.13;6.95;;;17.70;99.90;;;;;;4937870;29;20023;-48
2022/08/14 04:07:58;;;;;;;11.00;7.78;;;17.70;99.90;;;;;;4936943;29;20051;-47
2022/08/14 04:10:25;;;;;;;9.60;6.90;;;17.70;99.90;;;;;;4938026;29;20050;-48
2022/08/14 04:12:50;;;;;;;12.70;7.68;;;17.70;99.90;;;;;;4937657;29;20030;-47
2022/08/14 04:15:20;;;;;;;15.85;7.25;;;17.70;99.90;;;;;;4937915;29;20106;-50
2022/08/14 04:17:45;;;;;;;10.18;7.10;;;17.70;99.90;;;;;;4938207;29;20016;-49
2022/08/14 04:20:11;;;;;;;10.88;6.95;;;17.70;99.90;;;;;;4952762;28;20471;-47
2022/08/14 04:22:42;;;;;;;10.15;7.47;;;17.70;99.90;;;;;;4936344;29;20063;-47
2022/08/14 04:25:08;;;;;;;12.73;7.68;;;17.70;99.90;;;;;;4953067;28;20395;-47
2022/08/14 04:27:34;;;;;;;11.48;8.23;;;17.60;99.90;;;;;;4937517;29;20059;-48
2022/08/14 04:30:01;;;;;;;9.98;7.15;;;17.60;99.90;;;;;;4952443;28;20487;-49
2022/08/14 04:32:27;;;;;;;7.95;6.38;;;17.80;99.90;;;;;;4952048;29;20032;-52
2022/08/14 04:34:53;;;;;;;11.98;7.60;;;18.00;99.90;;;;;;4952050;28;20171;-50
2022/08/14 04:45:39;;;;;;;10.07;7.55;;;18.60;99.90;;;;;;4937429;29;20114;-52
2022/08/14 04:48:13;;;;;;;12.88;7.93;;;18.80;99.90;;;;;;4937269;29;20110;-47
2022/08/14 04:50:45;;;;;;;11.90;8.05;;;19.10;99.90;;;;;;4935567;29;20028;-49
2022/08/14 04:53:22;;;;;;;10.57;8.23;;;19.30;99.90;;;;;;4935831;29;20030;-46
2022/08/14 04:55:49;;;;;;;12.00;7.18;;;19.70;99.90;;;;;;4952495;28;20080;-48
2022/08/14 04:58:17;;;;;;;10.40;7.50;;;19.90;99.90;;;;;;4937226;29;20062;-50
2022/08/14 05:00:43;;;;;;;15.13;8.82;;;20.10;99.90;;;;;;4935568;29;20028;-53
2022/08/14 05:03:11;;;;;;;12.38;7.55;;;20.40;99.90;;;;;;4935755;29;20051;-51
2022/08/14 05:05:38;;;;;;;11.43;7.82;;;20.50;99.90;;;;;;4952597;28;20031;-51
2022/08/14 05:08:11;;;;;;;10.43;7.25;;;20.80;99.90;;;;;;4951547;28;20016;-50
2022/08/14 05:10:53;;;;;;;9.65;7.90;;;21.20;99.90;;;;;;4952312;28;20032;-47
2022/08/14 05:13:20;;;;;;;11.63;7.30;;;21.60;99.90;;;;;;4936949;29;20103;-48
2022/08/14 05:15:46;;;;;;;10.23;7.68;;;22.00;99.90;;;;;;4951346;28;20122;-48
2022/08/14 05:18:19;;;;;;;10.02;7.95;;;22.20;99.90;;;;;;4951198;28;20027;-48
2022/08/14 05:20:49;;;;;;;10.75;8.15;;;22.50;99.90;;;;;;4951639;28;20027;-47
2022/08/14 05:23:20;;;;;;;10.97;7.77;;;22.80;99.90;;;;;;4951331;28;20119;-47
2022/08/14 05:25:47;;;;;;;10.07;8.38;;;23.10;99.90;;;;;;4936685;29;20114;-51
2022/08/14 05:28:17;;;;;;;8.55;7.22;;;23.40;99.90;;;;;;4951455;28;20099;-49
2022/08/14 05:30:45;;;;;;;7.10;6.40;;;23.90;99.90;;;;;;4936279;29;20035;-54
2022/08/14 05:33:11;;;;;;;10.18;8.13;;;24.30;99.90;;;;;;4936391;29;20024;-49
2022/08/14 05:35:37;;;;;;;10.82;7.68;;;24.70;99.90;;;;;;4951334;28;20035;-54
2022/08/14 05:38:08;;;;;;;10.55;7.43;;;25.10;99.90;;;;;;4936310;29;20023;-51
2022/08/14 05:40:34;;;;;;;10.05;8.15;;;25.50;99.90;;;;;;4936269;29;20035;-53
2022/08/14 05:43:00;;;;;;;10.55;8.38;;;26.00;99.90;;;;;;4935075;29;20032;-49
2022/08/14 05:45:26;;;;;;;9.88;7.53;;;26.40;99.90;;;;;;4951206;28;20035;-51
2022/08/14 05:47:51;;;;;;;9.77;8.15;;;26.70;99.90;;;;;;4936408;29;20028;-51
2022/08/14 05:50:17;;;;;;;9.73;7.85;;;27.00;99.90;;;;;;4951205;28;20038;-51
2022/08/14 05:52:42;;;;;;;11.88;7.65;;;27.40;99.90;;;;;;4950758;28;20031;-50
2022/08/14 05:55:09;;;;;;;8.73;6.90;;;27.60;99.90;;;;;;4936238;29;20020;-51
2022/08/14 05:57:59;;;;;;;8.00;7.13;;;27.90;99.90;;;;;;4951211;28;20095;-48
2022/08/14 06:00:29;;;;;;;9.80;7.53;;;28.50;99.90;;;;;;4950848;28;20023;-52
2022/08/14 06:02:55;;;;;;;8.88;7.88;;;28.70;99.00;;;;;;4950803;28;20036;-53
2022/08/14 06:05:22;;;;;;;9.85;8.65;;;29.00;97.40;;;;;;4951556;28;20052;-49
2022/08/14 06:07:48;;;;;;;10.57;8.00;;;28.90;96.80;;;;;;4951148;28;20058;-58
2022/08/14 06:10:14;;;;;;;10.02;7.93;;;29.20;96.90;;;;;;4935932;29;20418;-53
2022/08/14 06:12:40;;;;;;;8.05;6.47;;;29.60;95.50;;;;;;4950643;28;20115;-53
2022/08/14 06:15:08;;;;;;;8.15;6.65;;;29.60;95.30;;;;;;4935949;29;20107;-58
2022/08/14 06:17:45;;;;;;;11.48;8.60;;;30.30;94.50;;;;;;4950717;28;20028;-58
2022/08/14 06:20:12;;;;;;;9.60;7.93;;;30.60;92.90;;;;;;4936188;29;20030;-54
2022/08/14 06:22:38;;;;;;;8.27;7.43;;;30.90;92.50;;;;;;4936107;29;20030;-59
2022/08/14 06:25:04;;;;;;;7.18;6.20;;;31.40;91.40;;;;;;4950621;28;20127;-52
2022/08/14 06:27:41;;;;;;;8.60;7.63;;;31.90;90.90;;;;;;4950843;28;20115;-54
2022/08/14 06:30:12;;;;;;;12.07;8.25;;;32.30;88.70;;;;;;4950561;28;20127;-51
2022/08/14 06:32:37;;;;;;;11.48;8.00;;;32.10;87.10;;;;;;4939731;29;20107;-52
2022/08/14 06:35:05;;;;;;;7.55;6.85;;;32.20;86.60;;;;;;4939828;29;20111;-52
2022/08/14 06:37:44;;;;;;;8.63;7.82;;;32.10;86.50;;;;;;4939683;29;20038;-53
2022/08/14 06:40:12;;;;;;;8.65;7.82;;;32.00;85.20;;;;;;4939293;29;20027;-56
2022/08/14 06:42:39;;;;;;;9.23;8.27;;;32.20;84.50;;;;;;4954349;28;20086;-52
2022/08/14 06:45:06;;;;;;;8.77;7.30;;;31.90;84.70;;;;;;4938128;29;20039;-49
2022/08/14 06:47:37;;;;;;;8.85;7.95;;;31.90;84.30;;;;;;4939417;29;20027;-49
2022/08/14 06:50:03;;;;;;;;;;;31.50;85.80;;;;;;4954639;28;20066;-50
2022/08/14 06:52:29;;;;;;;9.13;8.32;;;32.30;84.90;;;;;;4953995;28;19918;-50
2022/08/14 06:54:55;;;;;;;7.50;6.80;;;32.40;82.70;;;;;;4939711;29;20043;-52
2022/08/14 06:57:21;;;;;;;8.48;7.60;;;32.30;83.90;;;;;;4939160;29;20020;-52
2022/08/14 06:59:47;;;;;;;11.18;7.82;;;32.60;83.00;;;;;;4939274;29;20397;-50
2022/08/14 07:07:41;;;;;;;12.30;7.53;;;34.00;79.80;;;;;;4939526;29;20549;-53
2022/08/14 07:10:07;;;;;;;7.85;7.07;;;33.30;79.30;;;;;;4937644;29;20035;-53
2022/08/14 07:12:33;;;;;;;8.73;7.82;;;33.50;78.70;;;;;;4939049;29;20158;-50
2022/08/14 07:14:59;;;;;;;9.00;6.90;;;33.50;78.60;;;;;;4953651;28;20031;-49
2022/08/14 07:17:25;;;;;;;9.20;7.68;;;33.80;78.80;;;;;;4939081;29;20027;-54
2022/08/14 07:19:51;;;;;;;8.20;7.43;;;34.30;76.80;;;;;;4938878;29;20024;-52
2022/08/14 07:22:17;;;;;;;9.10;8.07;;;34.70;76.00;;;;;;4953741;28;20038;-53
2022/08/14 07:24:43;;;;;;;10.30;7.50;;;34.90;75.70;;;;;;4953409;28;20023;-49
2022/08/14 07:27:09;;;;;;;9.57;6.45;;;35.10;74.10;;;;;;4953804;28;20054;-53
2022/08/14 07:29:34;;;;;;;8.48;7.65;;;35.60;73.70;;;;;;4938457;29;20027;-53
2022/08/14 07:32:00;;;;;;;7.85;7.20;;;36.60;72.10;;;;;;4937951;29;20032;-52
2022/08/14 07:34:26;;;;;;;7.82;6.80;;;36.80;71.10;;;;;;4953331;28;20083;-49
2022/08/14 07:36:53;;;;;;;6.60;5.82;;;36.50;69.80;;;;;;4953494;28;20110;-51
2022/08/14 07:39:19;;;;;;;6.70;6.00;;;35.70;70.40;;;;;;4938316;29;20035;-53
2022/08/14 07:41:44;;;;;;;7.32;6.63;;;35.80;70.50;;;;;;4937666;29;20075;-54
2022/08/14 07:44:10;;;;;;;7.03;6.20;;;35.40;70.00;;;;;;4937008;29;20023;-52
2022/08/14 07:46:36;;;;;;;6.28;5.68;;;34.40;72.20;;;;;;4937101;29;20391;-51
2022/08/14 07:49:03;;;;;;;7.68;6.57;;;34.30;73.30;;;;;;4952944;28;20023;-55
2022/08/14 07:51:29;;;;;;;6.82;5.85;;;34.70;71.90;;;;;;4938279;29;20031;-54
2022/08/14 07:53:56;;;;;;;7.38;6.60;;;34.50;72.30;;;;;;4938129;29;20024;-48
2022/08/14 07:56:21;;;;;;;9.93;6.63;;;34.30;72.30;;;;;;4938144;29;20047;-51
2022/08/14 07:58:47;;;;;;;6.70;6.10;;;34.70;71.60;;;;;;4952992;28;20074;-55
2022/08/14 08:01:14;;;;;;;7.68;6.30;;;35.20;71.20;;;;;;4953414;28;20058;-52
2022/08/14 08:03:41;;;;;;;10.27;6.88;;;35.00;71.50;;;;;;4952689;28;20054;-52
2022/08/14 08:06:07;;;;;;;6.72;6.00;;;34.80;71.30;;;;;;4936664;29;20027;-50
2022/08/14 08:08:33;;;;;;;7.88;6.43;;;35.00;71.60;;;;;;4952564;28;20121;-51
2022/08/14 08:11:01;;;;;;;8.00;6.03;;;35.40;69.60;;;;;;4952933;28;20028;-53
2022/08/14 08:13:27;;;;;;;6.30;5.78;;;35.70;69.20;;;;;;4936568;29;20024;-52
2022/08/14 08:15:55;;;;;;;9.82;6.32;;;36.30;68.70;;;;;;4937678;29;20114;-50
2022/08/14 08:18:21;;;;;;;6.22;5.70;;;35.90;68.10;;;;;;4952433;28;20052;-55
2022/08/14 08:20:53;;;;;;;11.73;6.00;;;36.70;67.90;;;;;;4952566;29;20031;-51
2022/08/14 08:23:21;;;;;;;7.88;6.50;;;37.20;65.60;;;;;;4952361;28;20020;-49
2022/08/14 08:25:49;;;;;;;6.45;5.55;;;37.00;65.40;;;;;;4952490;28;20083;-53
2022/08/14 08:28:29;;;;;;;7.78;5.80;;;37.40;65.30;;;;;;4952326;28;20024;-51
2022/08/14 08:31:00;;;;;;;5.80;5.30;;;37.20;64.50;;;;;;4952031;28;20020;-52
2022/08/14 08:33:28;;;;;;;7.03;6.00;;;37.00;64.90;;;;;;4937582;29;20032;-53
2022/08/14 08:35:58;;;;;;;5.90;5.30;;;36.60;65.00;;;;;;4937356;29;20087;-54
2022/08/14 08:38:26;;;;;;;;;;;37.70;63.10;;;;;;4938581;29;20047;-57
2022/08/14 08:40:55;;;;;;;7.03;5.45;;;38.20;61.70;;;;;;4952001;28;19958;-58
2022/08/14 08:43:23;;;;;;;6.63;5.88;;;39.10;61.00;;;;;;4937129;29;20019;-52
2022/08/14 08:45:54;;;;;;;8.88;5.72;;;39.60;60.20;;;;;;4951923;28;20058;-53
2022/08/14 08:48:21;;;;;;;6.45;5.85;;;39.80;59.50;;;;;;4951840;28;20031;-53
2022/08/14 08:50:47;;;;;;;7.45;5.45;;;38.90;60.40;;;;;;4936868;29;20024;-49
2022/08/14 08:53:13;;;;;;;5.65;5.10;;;39.40;60.30;;;;;;4952220;28;20028;-50
2022/08/14 08:55:41;;;;;;;6.50;5.90;;;41.10;59.10;;;;;;4951690;28;20027;-50
2022/08/14 08:58:09;;;;;;;6.35;5.60;;;41.80;55.90;;;;;;4937237;29;20028;-55
2022/08/14 09:00:37;;;;;;;6.03;5.53;;;41.40;55.60;;;;;;4936847;29;20034;-54
