Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:02:09;;;;;;;1.35;1.25;;;;;;;6.33;85.73;92447.69;1806261;79;21225;-85
2021/05/08 00:04:38;;;;;;;2.12;1.42;;;;;;;6.35;85.79;92446.70;1784774;78;21194;-81
2021/05/08 00:07:05;;;;;;;2.15;1.72;;;;;;;6.32;85.82;92457.72;1810146;78;21143;-82
2021/05/08 00:09:34;;;;;;;3.17;2.72;;;;;;;6.30;86.18;92460.03;1787349;79;21772;-80
2021/05/08 00:12:01;;;;;;;3.72;2.65;;;;;;;6.26;86.75;92460.63;1778681;79;21205;-83
2021/05/08 00:14:29;;;;;;;4.72;2.70;;;;;;;6.27;87.30;92468.14;1802470;79;22101;-86
2021/05/08 00:16:58;;;;;;;3.62;2.42;;;;;;;6.26;87.57;92469.30;1740135;81;21750;-80
2021/05/08 00:19:25;;;;;;;3.65;2.10;;;;;;;6.27;87.80;92478.94;1798994;79;21196;-82
2021/05/08 00:21:53;;;;;;;3.52;1.90;;;;;;;6.26;88.08;92476.82;1805108;79;21173;-83
2021/05/08 00:24:20;;;;;;;4.10;1.92;;;;;;;6.22;88.43;92473.36;1804697;79;21182;-84
2021/05/08 00:26:48;;;;;;;3.40;1.80;;;;;;;6.18;88.89;92482.05;1806091;79;22638;-80
2021/05/08 00:29:15;;;;;;;3.40;2.20;;;;;;;6.15;89.13;92488.23;1807307;79;21154;-81
2021/05/08 00:31:42;;;;;;;2.10;1.32;;;;;;;6.11;89.26;92469.92;1804674;79;21600;-82
2021/05/08 00:34:10;;;;;;;2.08;1.35;;;;;;;6.07;89.57;92469.93;1804678;79;21198;-83
2021/05/08 00:36:37;;;;;;;1.40;1.25;;;;;;;6.10;89.82;92478.42;1804696;78;21489;-85
2021/05/08 00:39:06;;;;;;;5.33;2.30;;;;;;;6.10;89.84;92478.42;1781901;78;21400;-83
2021/05/08 00:41:34;;;;;;;3.47;2.25;;;;;;;6.07;89.98;92477.26;1818018;78;21202;-84
2021/05/08 00:44:04;;;;;;;3.65;2.27;;;;;;;6.06;90.46;92485.94;1807988;79;21171;-84
2021/05/08 00:46:32;;;;;;;3.67;2.10;;;;;;;6.08;90.66;92488.23;1782609;79;21194;-87
2021/05/08 00:49:04;;;;;;;1.07;0.88;;;;;;;6.07;90.80;92498.27;1807874;79;21159;-82
2021/05/08 00:51:32;;;;;;;0.70;0.70;;;;;;;6.03;89.38;92512.34;1808116;79;21645;-80
2021/05/08 00:54:01;;;;;;;0.80;0.70;;;;;;;5.92;87.75;92525.09;1801260;79;21084;-84
2021/05/08 00:56:28;;;;;;;0.40;0.40;;;;;;;5.77;86.98;92547.22;1771791;81;21132;-81
2021/05/08 00:58:57;;;;;;;0.42;0.42;;;;;;;5.58;84.93;92551.65;1806444;79;21268;-82
2021/05/08 01:01:25;;;;;;;0.85;0.25;;;;;;;5.17;81.64;92564.09;1775097;79;21204;-83
2021/05/08 01:03:53;;;;;;;0.55;0.50;;;;;;;4.81;82.87;92575.31;1765941;80;21669;-83
2021/05/08 01:06:22;;;;;;;0.20;0.20;;;;;;;4.48;83.02;92591.15;1741420;81;21678;-84
2021/05/08 01:08:51;;;;;;;1.27;1.17;;;;;;;4.23;83.75;92601.17;1765893;79;21195;-83
2021/05/08 01:11:20;;;;;;;1.45;0.50;;;;;;;4.06;84.32;92602.61;1805689;79;21658;-81
2021/05/08 01:13:48;;;;;;;1.00;0.65;;;;;;;3.84;84.71;92600.91;1785005;78;21589;-81
2021/05/08 01:16:16;;;;;;;0.98;0.88;;;;;;;3.73;84.79;92600.05;1787457;78;21194;-86
2021/05/08 01:18:51;;;;;;;1.77;0.50;;;;;;;3.73;84.79;92600.05;1784637;79;21201;-81
2021/05/08 01:21:15;;;;;;;2.70;2.50;;;;;;;3.52;85.15;92596.01;1805324;78;21039;-82
2021/05/08 01:23:45;;;;;;;0.70;0.62;;;;;;;3.52;85.15;92596.01;1807242;79;21146;-80
2021/05/08 01:26:13;;;;;;;0.30;0.30;;;;;;;3.50;85.62;92592.14;1809119;79;21086;-78
2021/05/08 01:28:43;;;;;;;1.98;0.53;;;;;;;3.48;85.65;92595.78;1773906;79;21350;-81
2021/05/08 01:31:12;;;;;;;0.30;0.30;;;;;;;3.48;86.22;92597.12;1788746;79;21664;-84
2021/05/08 01:33:42;;;;;;;0.30;0.30;;;;;;;3.50;86.17;92606.38;1791425;79;21215;-82
2021/05/08 01:36:10;;;;;;;0.60;0.33;;;;;;;3.53;86.08;92620.39;1770916;79;21544;-81
2021/05/08 01:38:38;;;;;;;0.20;0.20;;;;;;;3.55;86.80;92628.11;1805943;79;21093;-88
2021/05/08 01:41:07;;;;;;;0.40;0.40;;;;;;;3.50;87.41;92636.48;1740014;80;22217;-83
2021/05/08 01:43:35;;;;;;;0.30;0.30;;;;;;;3.50;87.41;92636.48;1750113;81;21480;-85
2021/05/08 01:46:02;;;;;;;0.60;0.40;;;;;;;3.50;87.97;92649.38;1734847;80;21482;-82
2021/05/08 01:48:30;;;;;;;0.82;0.33;;;;;;;3.52;88.04;92648.42;1760787;79;21133;-86
2021/05/08 01:50:59;;;;;;;0.40;0.40;;;;;;;3.54;87.27;92656.14;1811849;79;21193;-85
2021/05/08 01:53:27;;;;;;;0.13;0.10;;;;;;;3.54;87.06;92665.55;1768007;80;21208;-79
2021/05/08 01:55:55;;;;;;;0.98;0.75;;;;;;;3.52;86.24;92665.12;1801455;79;21434;-81
2021/05/08 01:58:24;;;;;;;0.72;0.35;;;;;;;3.48;86.15;92671.04;1806566;79;21632;-83
2021/05/08 02:00:57;;;;;;;0.10;0.10;;;;;;;3.40;85.93;92676.34;1787441;79;21207;-85
2021/05/08 02:03:27;;;;;;;0.10;0.10;;;;;;;3.37;86.09;92683.02;1773577;79;21189;-83
2021/05/08 02:05:56;;;;;;;0.17;0.13;;;;;;;3.31;85.74;92690.64;1805335;79;22556;-83
2021/05/08 02:08:33;;;;;;;0.00;0.00;;;;;;;3.24;86.11;92693.25;1762912;80;21160;-82
2021/05/08 02:11:03;;;;;;;0.23;0.20;;;;;;;3.20;86.14;92702.38;1801296;79;21766;-83
2021/05/08 02:13:32;;;;;;;0.00;0.00;;;;;;;3.18;86.48;92704.67;1805102;79;21592;-81
2021/05/08 02:16:00;;;;;;;0.08;0.08;;;;;;;3.14;85.97;92713.46;1805086;79;21202;-81
2021/05/08 02:18:27;;;;;;;21.42;19.30;;;;;;;3.11;85.28;92706.70;1805107;79;21660;-84
2021/05/08 02:20:55;;;;;;;4.30;3.92;;;;;;;3.02;84.58;92707.55;1805400;79;21169;-79
2021/05/08 02:23:23;;;;;;;1.90;1.80;;;;;;;2.95;85.53;92710.15;1808565;78;21103;-78
2021/05/08 02:25:51;;;;;;;0.80;0.78;;;;;;;2.92;86.61;92715.67;1806807;79;21171;-80
2021/05/08 02:28:18;;;;;;;0.50;0.50;;;;;;;2.92;87.22;92717.02;1804105;79;21218;-84
2021/05/08 02:30:46;;;;;;;0.30;0.30;;;;;;;2.91;87.06;92716.81;1804703;79;21319;-82
2021/05/08 02:33:21;;;;;;;;;;;;;;;2.88;87.02;92725.02;1803079;79;21190;-82
2021/05/08 02:35:48;;;;;;;0.70;0.30;;;;;;;2.87;87.30;92732.88;1765185;81;20235;-83
2021/05/08 02:38:16;;;;;;;0.60;0.40;;;;;;;2.88;87.76;92738.44;1763664;81;21176;-84
2021/05/08 02:40:44;;;;;;;1.95;0.30;;;;;;;2.90;87.96;92744.24;1782646;80;21233;-83
2021/05/08 02:43:11;;;;;;;0.53;0.42;;;;;;;2.91;87.69;92752.49;1796951;79;21360;-81
2021/05/08 02:45:40;;;;;;;1.55;0.57;;;;;;;2.87;86.93;92743.62;1804944;79;21450;-82
2021/05/08 02:48:08;;;;;;;0.30;0.30;;;;;;;2.77;86.95;92751.52;1804256;79;21151;-79
2021/05/08 02:50:38;;;;;;;0.15;0.15;;;;;;;2.67;86.93;92759.61;1774885;80;21054;-81
2021/05/08 02:53:08;;;;;;;0.50;0.50;;;;;;;2.56;86.91;92754.67;1772780;79;21183;-77
2021/05/08 02:55:37;;;;;;;1.70;0.60;;;;;;;2.49;86.99;92757.25;1791109;79;21698;-81
2021/05/08 02:58:04;;;;;;;0.60;0.60;;;;;;;2.41;87.06;92753.68;1805589;79;21664;-83
2021/05/08 03:00:33;;;;;;;0.60;0.60;;;;;;;2.39;87.37;92741.17;1804968;79;21143;-83
2021/05/08 03:03:02;;;;;;;0.57;0.40;;;;;;;2.36;87.43;92735.95;1804932;79;21194;-82
2021/05/08 03:05:32;;;;;;;0.33;0.30;;;;;;;2.33;87.58;92747.43;1804979;79;21731;-84
2021/05/08 03:08:03;;;;;;;0.57;0.30;;;;;;;2.30;88.29;92762.13;1776732;79;21374;-86
2021/05/08 03:10:31;;;;;;;0.35;0.25;;;;;;;2.28;88.43;92772.42;1764478;80;21670;-88
2021/05/08 03:12:58;;;;;;;0.53;0.25;;;;;;;2.25;88.78;92781.19;1774496;79;21192;-82
2021/05/08 03:15:27;;;;;;;0.45;0.42;;;;;;;2.25;89.18;92785.20;1805419;79;21173;-82
2021/05/08 03:17:55;;;;;;;0.60;0.60;;;;;;;2.26;89.60;92792.92;1781529;79;22496;-82
2021/05/08 03:20:23;;;;;;;0.55;0.55;;;;;;;2.29;89.83;92793.52;1806992;79;22292;-80
2021/05/08 03:22:52;;;;;;;0.70;0.60;;;;;;;2.32;89.42;92794.72;1808958;79;21162;-77
2021/05/08 03:25:19;;;;;;;1.02;0.70;;;;;;;2.23;89.17;92796.31;1806842;79;21134;-84
2021/05/08 03:27:49;;;;;;;1.45;0.70;;;;;;;2.16;89.60;92798.87;1804519;79;21254;-81
2021/05/08 03:30:17;;;;;;;2.47;0.90;;;;;;;2.11;89.55;92807.98;1805028;79;21150;-89
2021/05/08 03:32:45;;;;;;;0.45;0.45;;;;;;;2.07;89.61;92807.16;1766742;79;22304;-83
2021/05/08 03:35:14;;;;;;;0.55;0.55;;;;;;;2.07;90.01;92806.35;1794019;79;21196;-83
2021/05/08 03:37:43;;;;;;;2.35;1.70;;;;;;;2.09;90.13;92805.44;1804840;79;21157;-81
2021/05/08 03:40:11;;;;;;;2.75;2.33;;;;;;;2.09;90.34;92812.92;1804844;79;21455;-86
2021/05/08 03:42:39;;;;;;;3.15;2.85;;;;;;;2.10;90.48;92813.69;1805453;79;21179;-83
2021/05/08 03:45:08;;;;;;;2.62;1.90;;;;;;;2.11;90.50;92813.36;1804515;79;21158;-79
2021/05/08 03:47:36;;;;;;;1.98;1.00;;;;;;;2.14;90.39;92814.53;1770297;79;21216;-84
2021/05/08 03:50:04;;;;;;;1.42;1.20;;;;;;;2.15;90.43;92816.88;1791415;79;21130;-79
2021/05/08 03:52:32;;;;;;;1.02;0.95;;;;;;;2.17;90.28;92820.53;1807108;79;21126;-79
2021/05/08 03:55:00;;;;;;;0.68;0.55;;;;;;;2.15;89.85;92820.13;1804916;79;21146;-82
2021/05/08 03:57:27;;;;;;;1.10;0.80;;;;;;;2.08;89.64;92816.74;1804040;79;21732;-82
2021/05/08 03:59:57;;;;;;;1.72;0.53;;;;;;;1.97;89.80;92817.11;1765585;79;21283;-82
2021/05/08 04:02:24;;;;;;;0.55;0.55;;;;;;;1.93;90.16;92832.36;1794491;79;21607;-87
2021/05/08 04:04:52;;;;;;;0.60;0.60;;;;;;;2.15;91.48;92835.64;1805998;79;21132;-84
2021/05/08 04:07:19;;;;;;;0.80;0.60;;;;;;;2.81;92.96;92826.18;1805555;79;21708;-83
2021/05/08 04:09:48;;;;;;;0.90;0.28;;;;;;;3.69;91.90;92827.80;1805416;79;22224;-81
2021/05/08 04:12:15;;;;;;;1.82;0.20;;;;;;;4.42;88.26;92820.88;1805247;79;21187;-87
2021/05/08 04:14:43;;;;;;;1.75;0.30;;;;;;;4.74;84.74;92825.22;1805691;79;21182;-88
2021/05/08 04:17:10;;;;;;;1.10;0.13;;;;;;;4.75;82.04;92828.68;1805412;79;21205;-86
2021/05/08 04:19:38;;;;;;;0.37;0.20;;;;;;;4.44;81.18;92840.69;1805807;79;21186;-80
2021/05/08 04:22:07;;;;;;;0.20;0.20;;;;;;;4.09;81.41;92845.34;1807541;79;21416;-79
2021/05/08 04:24:34;;;;;;;0.35;0.35;;;;;;;3.89;82.00;92847.42;1806703;79;21193;-82
2021/05/08 04:27:04;;;;;;;0.30;0.30;;;;;;;3.80;82.35;92852.87;1805524;78;21154;-81
2021/05/08 04:29:31;;;;;;;1.77;0.30;;;;;;;3.73;82.75;92859.53;1805290;79;21161;-80
2021/05/08 04:32:00;;;;;;;1.15;0.55;;;;;;;3.68;83.17;92867.90;1805578;79;21249;-82
2021/05/08 04:34:27;;;;;;;0.80;0.70;;;;;;;3.62;83.96;92871.48;1804813;78;21369;-82
2021/05/08 04:36:55;;;;;;;2.05;0.60;;;;;;;3.56;84.54;92866.22;1804434;78;21170;-83
2021/05/08 04:39:25;;;;;;;0.70;0.60;;;;;;;3.53;84.29;92866.36;1804522;79;21190;-84
2021/05/08 04:41:52;;;;;;;0.62;0.47;;;;;;;3.56;84.62;92871.59;1804491;79;21652;-80
2021/05/08 04:44:20;;;;;;;0.40;0.40;;;;;;;3.58;85.10;92873.36;1804607;79;21166;-83
2021/05/08 04:46:49;;;;;;;1.35;0.90;;;;;;;3.59;85.61;92872.98;1804729;79;21359;-83
2021/05/08 04:49:20;;;;;;;2.12;1.50;;;;;;;3.63;85.54;92883.21;1807379;79;21412;-82
2021/05/08 04:51:48;;;;;;;5.35;2.50;;;;;;;3.79;87.00;92882.26;1807989;79;21625;-80
2021/05/08 04:54:15;;;;;;;4.10;2.75;;;;;;;3.79;87.00;92854.02;1804949;79;21209;-81
2021/05/08 04:56:44;;;;;;;3.92;2.92;;;;;;;4.38;86.79;92897.56;1773946;79;21183;-83
2021/05/08 04:59:12;;;;;;;2.20;2.10;;;;;;;4.38;86.79;92897.56;1784735;79;21196;-84
2021/05/08 05:01:40;;;;;;;1.77;1.67;;;;;;;4.75;85.37;92896.02;1755358;79;21174;-84
2021/05/08 05:04:11;;;;;;;1.85;1.75;;;;;;;4.95;83.77;92902.73;1803390;79;21159;-82
2021/05/08 05:06:39;;;;;;;2.50;0.90;;;;;;;5.04;82.06;92903.22;1763654;81;21168;-85
2021/05/08 05:09:13;;;;;;;0.90;0.90;;;;;;;5.07;81.37;92905.14;1764034;80;21903;-81
2021/05/08 05:11:40;;;;;;;3.40;3.20;;;;;;;5.12;80.90;92897.31;1764367;81;21262;-82
2021/05/08 05:14:07;;;;;;;1.90;1.80;;;;;;;5.42;81.05;92900.42;1764756;80;21639;-81
2021/05/08 05:16:35;;;;;;;4.05;3.65;;;;;;;5.92;80.45;92907.47;1774286;79;21708;-83
2021/05/08 05:19:04;;;;;;;2.85;2.30;;;;;;;6.24;79.51;92911.67;1782964;79;22523;-77
2021/05/08 05:21:32;;;;;;;2.20;1.80;;;;;;;6.48;78.22;92919.11;1806514;79;21644;-80
2021/05/08 05:23:59;;;;;;;5.47;4.22;;;;;;;6.53;75.76;92908.51;1771447;79;21282;-81
2021/05/08 05:26:27;;;;;;;8.28;7.47;;;;;;;6.53;75.15;92913.33;1786400;79;21684;-82
2021/05/08 05:28:55;;;;;;;6.97;6.17;;;;;;;6.46;74.10;92920.64;1804794;78;21680;-84
2021/05/08 05:31:23;;;;;;;4.25;3.60;;;;;;;6.26;73.85;92919.60;1803002;79;21181;-82
2021/05/08 05:33:50;;;;;;;3.60;3.30;;;;;;;6.05;73.56;92918.91;1802385;79;21178;-82
2021/05/08 05:36:20;;;;;;;4.75;4.35;;;;;;;5.85;74.59;92923.80;1805144;79;21443;-78
2021/05/08 05:38:48;;;;;;;3.45;3.15;;;;;;;5.74;76.12;92928.94;1805084;79;21145;-79
2021/05/08 05:41:16;;;;;;;1.42;1.32;;;;;;;5.67;76.62;92931.01;1764075;80;21209;-84
2021/05/08 05:43:44;;;;;;;1.22;1.12;;;;;;;5.57;76.05;92927.11;1779143;78;21209;-81
2021/05/08 05:46:13;;;;;;;2.27;0.80;;;;;;;5.45;76.72;92933.36;1780315;79;21123;-82
2021/05/08 05:48:41;;;;;;;1.00;1.00;;;;;;;5.47;77.54;92935.89;1773229;80;21491;-79
2021/05/08 05:51:09;;;;;;;1.17;1.05;;;;;;;5.60;76.07;92943.89;1798713;78;21193;-80
2021/05/08 05:53:39;;;;;;;1.25;0.98;;;;;;;5.69;75.61;92946.83;1779475;79;21195;-82
2021/05/08 05:56:08;;;;;;;1.27;0.98;;;;;;;5.73;75.61;92953.80;1776817;79;21758;-83
2021/05/08 05:58:35;;;;;;;1.80;1.70;;;;;;;5.91;75.86;92961.24;1803352;79;21232;-80
2021/05/08 06:01:03;;;;;;;3.98;1.45;;;;;;;6.15;73.37;92966.61;1802963;79;22636;-81
2021/05/08 06:03:30;;;;;;;3.33;2.80;;;;;;;6.40;72.29;92979.66;1765835;79;21539;-82
2021/05/08 06:05:59;;;;;;;2.60;2.40;;;;;;;6.56;70.33;92974.70;1790793;79;21169;-82
2021/05/08 06:08:27;;;;;;;2.50;2.30;;;;;;;6.66;69.22;92975.14;1784647;79;21160;-82
2021/05/08 06:10:55;;;;;;;2.17;1.67;;;;;;;6.86;68.85;92974.23;1772770;79;21046;-82
2021/05/08 06:13:23;;;;;;;3.60;0.90;;;;;;;7.06;67.44;92973.49;1802137;79;21501;-82
2021/05/08 06:15:52;;;;;;;2.52;1.62;;;;;;;7.52;67.63;92979.56;1763344;79;21188;-83
2021/05/08 06:18:20;;;;;;;1.40;1.30;;;;;;;8.24;66.05;92976.20;1798152;79;21176;-80
2021/05/08 06:20:47;;;;;;;1.30;1.07;;;;;;;8.93;60.27;92972.11;1804845;79;21138;-83
2021/05/08 06:23:15;;;;;;;2.10;1.07;;;;;;;9.31;56.67;92974.23;1789838;79;21167;-81
2021/05/08 06:25:42;;;;;;;1.10;1.02;;;;;;;9.58;56.48;92980.63;1767902;79;21183;-80
2021/05/08 06:28:13;;;;;;;1.50;1.40;;;;;;;9.71;53.57;92980.93;1800822;79;21172;-81
2021/05/08 06:30:41;;;;;;;1.17;1.07;;;;;;;9.74;56.21;92977.39;1802576;79;22019;-82
2021/05/08 06:33:09;;;;;;;0.90;0.90;;;;;;;10.02;53.48;92984.55;1802644;79;21159;-82
2021/05/08 06:35:37;;;;;;;0.70;0.70;;;;;;;10.00;53.24;92984.75;1803056;79;21209;-82
2021/05/08 06:38:06;;;;;;;1.55;1.05;;;;;;;9.68;52.53;92984.44;1792244;79;22341;-80
2021/05/08 06:40:33;;;;;;;1.17;0.90;;;;;;;9.77;53.23;92987.46;1761288;79;21228;-80
2021/05/08 06:43:01;;;;;;;1.20;1.10;;;;;;;10.08;51.43;92994.38;1802550;79;21176;-81
2021/05/08 06:45:29;;;;;;;1.10;1.00;;;;;;;10.13;51.56;92996.09;1772428;79;21172;-80
2021/05/08 06:47:59;;;;;;;1.20;0.90;;;;;;;10.26;53.51;92993.66;1766052;80;21183;-79
2021/05/08 06:50:27;;;;;;;0.60;0.60;;;;;;;10.54;48.17;92990.49;1776667;79;21207;-81
2021/05/08 06:52:54;;;;;;;0.70;0.68;;;;;;;10.62;49.87;92997.39;1798722;79;21663;-81
2021/05/08 06:55:22;;;;;;;0.60;0.60;;;;;;;10.43;48.86;92998.75;1764009;81;21105;-82
2021/05/08 06:57:50;;;;;;;0.80;0.80;;;;;;;10.09;48.78;92993.99;1799901;79;21153;-82
2021/05/08 07:00:18;;;;;;;1.60;1.17;;;;;;;9.83;50.19;92996.73;1801592;79;21194;-82
2021/05/08 07:02:45;;;;;;;0.90;0.70;;;;;;;9.92;49.57;92996.27;1783533;79;21359;-80
2021/05/08 07:05:13;;;;;;;1.10;1.00;;;;;;;10.21;50.54;93000.88;1771008;79;21664;-80
2021/05/08 07:07:42;;;;;;;1.35;0.75;;;;;;;10.57;49.33;93000.53;1802468;79;21356;-82
2021/05/08 07:10:10;;;;;;;0.80;0.80;;;;;;;10.69;49.38;93006.83;1802669;79;21512;-82
2021/05/08 07:12:39;;;;;;;0.90;0.85;;;;;;;10.65;49.86;93014.26;1770519;79;21269;-82
2021/05/08 07:15:10;;;;;;;0.85;0.70;;;;;;;10.63;51.55;93011.92;1788063;79;21434;-79
2021/05/08 07:17:41;;;;;;;0.70;0.70;;;;;;;10.47;49.06;93013.08;1789250;79;21265;-79
2021/05/08 07:20:09;;;;;;;0.60;0.60;;;;;;;10.01;50.37;93022.98;1768409;79;21585;-78
2021/05/08 07:22:39;;;;;;;1.10;1.00;;;;;;;9.54;49.22;93020.59;1803201;79;21181;-79
2021/05/08 07:25:08;;;;;;;0.75;0.75;;;;;;;9.13;51.46;93023.15;1803113;79;21174;-78
2021/05/08 07:27:35;;;;;;;1.60;1.50;;;;;;;8.79;50.44;93026.97;1803086;79;21798;-81
2021/05/08 07:30:08;;;;;;;1.35;1.25;;;;;;;8.45;51.67;93030.94;1781949;79;21494;-79
2021/05/08 07:32:35;;;;;;;0.80;0.80;;;;;;;8.19;51.98;93036.75;1775740;79;21193;-78
2021/05/08 07:35:08;;;;;;;1.02;0.93;;;;;;;7.92;52.29;93036.39;1801644;79;21089;-80
2021/05/08 07:37:35;;;;;;;0.80;0.80;;;;;;;7.63;54.36;93055.31;1764561;80;21117;-78
2021/05/08 07:40:06;;;;;;;2.65;1.12;;;;;;;7.38;54.70;93054.52;1799285;79;21432;-79
2021/05/08 07:42:34;;;;;;;1.72;1.60;;;;;;;7.14;56.26;93054.05;1806515;79;21190;-78
2021/05/08 07:45:01;;;;;;;0.93;0.80;;;;;;;6.96;57.25;93055.94;1788209;79;21462;-79
2021/05/08 07:47:29;;;;;;;2.50;1.50;;;;;;;6.86;56.67;93064.19;1763022;81;21175;-79
2021/05/08 07:49:58;;;;;;;1.90;1.35;;;;;;;6.77;58.14;93066.45;1762370;81;21183;-78
2021/05/08 07:52:25;;;;;;;1.72;1.27;;;;;;;6.71;59.58;93069.33;1768256;80;21359;-80
2021/05/08 07:54:54;;;;;;;1.70;1.02;;;;;;;6.63;57.83;93070.45;1790910;78;21436;-81
2021/05/08 07:57:21;;;;;;;1.15;1.00;;;;;;;6.53;58.12;93065.95;1796329;79;21570;-84
2021/05/08 07:59:49;;;;;;;2.35;1.10;;;;;;;6.44;58.99;93072.28;1786056;79;21117;-81
2021/05/08 08:02:16;;;;;;;2.15;0.90;;;;;;;6.42;59.44;93073.22;1767443;79;21084;-78
2021/05/08 08:04:44;;;;;;;1.20;1.10;;;;;;;6.64;60.83;93076.81;1804961;79;21558;-80
2021/05/08 08:07:12;;;;;;;1.07;0.80;;;;;;;6.93;57.51;93081.02;1803927;79;21593;-80
2021/05/08 08:09:44;;;;;;;4.90;3.62;;;;;;;7.05;58.32;93081.45;1805042;79;21202;-79
2021/05/08 08:12:11;;;;;;;2.40;2.20;;;;;;;7.13;54.86;93076.06;1787356;79;21200;-77
2021/05/08 08:14:39;;;;;;;1.72;1.05;;;;;;;7.04;56.06;93085.31;1763718;80;21179;-83
2021/05/08 08:17:08;;;;;;;1.00;0.90;;;;;;;6.94;56.02;93094.72;1762393;81;21211;-81
2021/05/08 08:19:35;;;;;;;2.95;0.90;;;;;;;6.86;57.26;93090.45;1816245;78;21158;-80
2021/05/08 08:22:05;;;;;;;2.00;1.10;;;;;;;6.77;57.54;93096.97;1776768;78;21183;-80
2021/05/08 08:24:32;;;;;;;2.92;1.98;;;;;;;6.69;58.88;93100.00;1787665;79;21521;-81
2021/05/08 08:27:00;;;;;;;2.92;1.87;;;;;;;6.62;59.85;93098.05;1802827;78;21482;-82
2021/05/08 08:29:29;;;;;;;8.23;4.65;;;;;;;6.56;58.87;93109.00;1802801;79;21689;-82
2021/05/08 08:31:56;;;;;;;4.58;3.27;;;;;;;6.56;60.03;93096.84;1803386;79;21681;-81
2021/05/08 08:34:24;;;;;;;9.40;4.60;;;;;;;6.61;59.95;93096.48;1766850;79;21231;-81
2021/05/08 08:36:52;;;;;;;43.48;20.57;;;;;;;6.67;59.75;93095.56;1791209;79;21174;-84
2021/05/08 08:39:20;;;;;;;12.30;6.58;;;;;;;6.79;60.23;93111.45;1806521;78;22015;-80
2021/05/08 08:41:47;;;;;;;10.03;5.85;;;;;;;6.88;59.63;93108.39;1806354;79;21511;-80
2021/05/08 08:44:15;;;;;;;4.97;3.02;;;;;;;6.94;60.81;93114.42;1803513;79;21197;-81
2021/05/08 08:46:44;;;;;;;4.10;3.22;;;;;;;6.95;59.30;93109.78;1793602;79;21197;-79
2021/05/08 08:49:12;;;;;;;2.77;2.00;;;;;;;6.90;58.57;93119.03;1804766;79;21106;-81
2021/05/08 08:51:40;;;;;;;4.97;3.70;;;;;;;6.97;59.15;93117.72;1781428;79;21191;-81
2021/05/08 08:54:07;;;;;;;5.95;4.33;;;;;;;7.17;60.49;93127.65;1776278;79;22206;-80
2021/05/08 08:56:43;;;;;;;3.15;2.12;;;;;;;7.53;60.26;93126.44;1803176;79;21050;-81
2021/05/08 09:01:47;;;;;;;4.00;3.47;;;;;;;8.40;56.81;93129.47;1804303;79;21688;-82
2021/05/08 09:04:15;;;;;;;2.27;1.70;;;;;;;8.54;54.50;93125.39;1804451;79;21146;-78
2021/05/08 09:06:45;;;;;;;1.27;1.17;;;;;;;8.55;53.67;93126.94;1805623;78;21910;-80
2021/05/08 09:09:16;;;;;;;2.20;0.85;;;;;;;8.61;53.66;93125.95;1806847;78;21205;-80
2021/05/08 09:11:54;;;;;;;1.10;1.00;;;;;;;8.75;53.64;93127.28;1775329;79;21168;-82
2021/05/08 09:14:27;;;;;;;1.47;1.12;;;;;;;8.88;50.95;93135.22;1763530;81;21195;-80
2021/05/08 09:17:08;;;;;;;4.15;2.58;;;;;;;8.85;52.37;93129.21;1772982;80;21437;-81
2021/05/08 09:19:39;;;;;;;1.60;1.50;;;;;;;8.73;52.51;93137.17;1780309;79;21518;-84
2021/05/08 09:22:33;;;;;;;1.72;1.10;;;;;;;8.49;52.39;93130.60;1807143;79;21712;-82
2021/05/08 09:25:17;;;;;;;1.77;1.60;;;;;;;8.34;52.52;93144.52;1780449;79;21500;-81
2021/05/08 09:27:58;;;;;;;1.75;1.60;;;;;;;8.33;54.15;93143.75;1784396;79;21180;-88
2021/05/08 09:30:29;;;;;;;2.08;1.87;;;;;;;8.47;55.02;93141.66;1740441;81;21199;-86
2021/05/08 09:32:59;;;;;;;1.60;1.50;;;;;;;8.64;54.75;93140.08;1740337;80;21386;-82
2021/05/08 09:35:34;;;;;;;1.80;1.32;;;;;;;8.77;54.48;93145.30;1766318;80;21195;-79
2021/05/08 09:38:16;;;;;;;1.87;1.47;;;;;;;8.87;54.45;93148.56;1775149;80;21160;-80
2021/05/08 09:40:46;;;;;;;0.90;0.90;;;;;;;8.96;56.13;93159.02;1794060;79;21174;-79
2021/05/08 09:43:17;;;;;;;1.57;1.00;;;;;;;9.11;54.82;93151.04;1797122;79;21139;-79
2021/05/08 09:45:47;;;;;;;1.87;0.90;;;;;;;9.23;54.33;93152.55;1795904;78;22655;-83
2021/05/08 09:48:32;;;;;;;1.27;1.17;;;;;;;9.33;52.96;93152.34;1795637;78;21202;-79
2021/05/08 09:51:25;;;;;;;1.98;0.75;;;;;;;9.37;54.24;93158.52;1791525;79;21125;-79
2021/05/08 09:53:54;;;;;;;1.50;1.00;;;;;;;9.37;52.80;93155.22;1762418;79;21192;-80
2021/05/08 09:56:39;;;;;;;1.92;0.90;;;;;;;9.38;53.04;93161.42;1762945;81;21211;-78
2021/05/08 09:59:35;;;;;;;;;;;;;;;9.41;51.69;93165.48;1767021;81;21528;-79
2021/05/08 10:02:10;;;;;;;1.42;1.30;;;;;;;9.48;51.62;93169.52;1803686;79;20268;-81
2021/05/08 10:04:45;;;;;;;1.10;1.00;;;;;;;9.50;52.07;93173.19;1806242;78;21186;-78
2021/05/08 10:07:22;;;;;;;2.42;1.10;;;;;;;9.41;49.96;93168.78;1780841;79;21187;-78
2021/05/08 10:09:54;;;;;;;2.20;1.30;;;;;;;9.17;50.31;93178.52;1764415;80;21191;-81
2021/05/08 10:12:24;;;;;;;1.40;1.30;;;;;;;8.92;51.22;93184.78;1764488;80;21423;-82
2021/05/08 10:14:57;;;;;;;1.50;1.40;;;;;;;8.69;51.63;93193.92;1765755;79;21215;-79
2021/05/08 10:17:28;;;;;;;0.85;0.85;;;;;;;8.43;50.52;93194.49;1805240;79;21141;-81
2021/05/08 10:20:11;;;;;;;0.80;0.80;;;;;;;8.36;52.55;93189.04;1767646;79;21662;-80
2021/05/08 10:22:52;;;;;;;1.12;1.00;;;;;;;8.54;53.33;93189.08;1793348;79;21153;-78
2021/05/08 10:25:19;;;;;;;0.70;0.70;;;;;;;8.75;51.35;93190.99;1804908;79;22099;-80
2021/05/08 10:27:47;;;;;;;0.68;0.60;;;;;;;8.84;53.01;93183.25;1805015;78;21217;-78
2021/05/08 10:30:18;;;;;;;1.35;0.90;;;;;;;8.89;51.77;93188.27;1805590;79;21295;-80
2021/05/08 10:32:48;;;;;;;0.80;0.80;;;;;;;8.98;52.41;93187.28;1807394;79;21208;-78
2021/05/08 10:35:26;;;;;;;1.67;0.70;;;;;;;9.09;51.69;93190.56;1807185;78;21193;-78
2021/05/08 10:38:19;;;;;;;0.50;0.50;;;;;;;9.19;51.33;93193.84;1752763;80;21606;-83
2021/05/08 10:41:02;;;;;;;1.02;0.62;;;;;;;9.33;50.47;93187.61;1791381;78;21189;-80
2021/05/08 10:43:52;;;;;;;0.78;0.70;;;;;;;9.40;49.61;93189.72;1796771;79;21163;-80
2021/05/08 10:46:28;;;;;;;1.82;0.70;;;;;;;9.46;49.91;93198.98;1777157;79;21251;-78
2021/05/08 10:49:13;;;;;;;1.60;1.50;;;;;;;9.51;48.88;93201.87;1776820;79;21751;-81
2021/05/08 10:52:00;;;;;;;1.02;1.02;;;;;;;9.44;48.18;93202.69;1803296;78;21152;-78
2021/05/08 10:54:44;;;;;;;2.30;1.00;;;;;;;9.31;48.53;93204.86;1804048;79;21186;-79
2021/05/08 10:57:27;;;;;;;2.47;1.07;;;;;;;9.29;48.77;93202.55;1804110;78;21173;-77
2021/05/08 11:00:04;;;;;;;1.65;1.20;;;;;;;9.44;48.03;93199.98;1806272;79;21634;-79
2021/05/08 11:02:46;;;;;;;1.35;1.00;;;;;;;9.59;47.94;93204.77;1810001;79;21114;-77
2021/05/08 11:05:35;;;;;;;1.10;1.00;;;;;;;9.68;47.65;93216.56;1779619;79;21784;-79
2021/05/08 11:08:31;;;;;;;1.15;0.95;;;;;;;9.83;47.87;93220.00;1799233;79;21172;-78
2021/05/08 11:11:09;;;;;;;1.57;0.90;;;;;;;9.92;48.91;93228.48;1772928;79;21722;-78
2021/05/08 11:13:55;;;;;;;0.55;0.55;;;;;;;9.97;47.82;93226.73;1787775;79;21110;-76
2021/05/08 11:16:27;;;;;;;0.80;0.68;;;;;;;10.03;47.48;93220.28;1804806;78;21707;-82
2021/05/08 11:18:59;;;;;;;0.85;0.55;;;;;;;10.05;43.77;93228.83;1803967;79;21353;-81
2021/05/08 11:21:35;;;;;;;0.57;0.57;;;;;;;9.88;45.03;93227.14;1800411;79;21215;-80
2021/05/08 11:24:05;;;;;;;1.05;0.88;;;;;;;9.65;46.09;93226.84;1767309;81;21674;-80
2021/05/08 11:26:44;;;;;;;0.72;0.50;;;;;;;9.48;46.52;93231.95;1764699;80;21255;-76
2021/05/08 11:29:25;;;;;;;0.47;0.47;;;;;;;9.50;45.76;93241.05;1741403;81;21164;-76
2021/05/08 11:31:58;;;;;;;0.85;0.65;;;;;;;9.53;47.52;93247.05;1793495;79;21354;-80
2021/05/08 11:34:30;;;;;;;0.88;0.88;;;;;;;9.57;47.37;93245.10;1785934;79;21199;-77
2021/05/08 11:37:07;;;;;;;0.88;0.60;;;;;;;9.54;46.12;93250.53;1776022;79;21181;-80
2021/05/08 11:39:37;;;;;;;0.45;0.45;;;;;;;9.28;44.83;93253.88;1804792;78;21181;-79
2021/05/08 11:42:15;;;;;;;0.60;0.50;;;;;;;9.04;44.86;93242.50;1803798;79;21709;-79
2021/05/08 11:44:53;;;;;;;3.52;0.85;;;;;;;8.87;46.53;93248.11;1744670;80;21440;-82
2021/05/08 11:47:28;;;;;;;0.95;0.80;;;;;;;8.89;46.02;93242.50;1798180;79;21376;-77
2021/05/08 11:50:01;;;;;;;0.55;0.50;;;;;;;8.97;46.62;93248.70;1778190;78;21156;-79
2021/05/08 11:52:48;;;;;;;0.80;0.65;;;;;;;9.00;47.13;93245.22;1764702;80;21088;-78
2021/05/08 11:55:20;;;;;;;0.70;0.70;;;;;;;8.94;45.36;93257.02;1779310;79;21217;-77
2021/05/08 11:58:00;;;;;;;1.12;0.72;;;;;;;8.85;46.88;93255.29;1806412;79;21419;-74
2021/05/08 12:00:31;;;;;;;0.70;0.70;;;;;;;8.81;46.10;93261.30;1804644;79;21263;-83