Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:02:28;;;;;;;;;;;16.20;99.90;;;;;;5031334;28;19962;-69
2022/09/01 00:04:59;;;;;;;;;;;16.20;99.90;;;;;;5031017;28;20371;-69
2022/09/01 00:07:28;;;;;;;;;;;16.20;99.90;;;;;;5030905;28;19909;-70
2022/09/01 00:09:55;;;;;;;;;;;16.10;99.90;;;;;;5030506;28;20133;-71
2022/09/01 00:12:24;;;;;;;;;;;16.00;99.90;;;;;;5062785;27;19909;-69
2022/09/01 00:14:51;;;;;;;;;;;15.90;99.90;;;;;;5030881;28;19937;-70
2022/09/01 00:17:18;;;;;;;;;;;15.80;99.90;;;;;;5030846;28;19909;-69
2022/09/01 00:19:44;;;;;;;;;;;15.70;99.90;;;;;;5030449;28;19960;-70
2022/09/01 00:22:11;;;;;;;;;;;15.70;99.90;;;;;;5030774;28;19909;-69
2022/09/01 00:24:38;;;;;;;;;;;15.80;99.90;;;;;;5029986;28;20291;-70
2022/09/01 00:27:05;;;;;;;;;;;15.80;99.90;;;;;;5021256;28;19913;-69
2022/09/01 00:29:32;;;;;;;;;;;15.80;99.90;;;;;;5010175;28;20348;-68
2022/09/01 00:31:58;;;;;;;;;;;15.80;99.90;;;;;;5021861;28;19915;-67
2022/09/01 00:34:25;;;;;;;;;;;15.80;99.90;;;;;;5030648;28;20316;-69
2022/09/01 00:36:52;;;;;;;;;;;15.80;99.90;;;;;;5030614;28;19916;-68
2022/09/01 00:39:19;;;;;;;;;;;15.80;99.90;;;;;;5030358;28;19959;-68
2022/09/01 00:41:46;;;;;;;;;;;15.80;99.90;;;;;;5030271;28;19913;-68
2022/09/01 00:44:15;;;;;;;;;;;15.90;99.90;;;;;;5030342;28;19917;-68
2022/09/01 00:46:48;;;;;;;;;;;15.90;99.90;;;;;;5030443;28;20038;-68
2022/09/01 00:49:29;;;;;;;;;;;15.90;99.90;;;;;;5030359;28;19920;-68
2022/09/01 00:52:01;;;;;;;;;;;15.80;99.90;;;;;;5030229;28;19913;-68
2022/09/01 00:54:31;;;;;;;;;;;15.80;99.90;;;;;;5031372;28;20385;-68
2022/09/01 00:56:58;;;;;;;;;;;15.90;99.90;;;;;;5033802;28;19909;-69
2022/09/01 00:59:26;;;;;;;;;;;16.00;99.90;;;;;;5033722;28;20004;-68
2022/09/01 01:01:52;;;;;;;;;;;16.00;99.90;;;;;;5033596;28;19909;-69
2022/09/01 01:04:19;;;;;;;;;;;16.10;99.90;;;;;;5033849;28;19957;-70
2022/09/01 01:06:57;;;;;;;;;;;16.10;99.90;;;;;;5033764;28;19909;-70
2022/09/01 01:09:25;;;;;;;;;;;16.10;99.90;;;;;;5033480;28;19921;-69
2022/09/01 01:11:52;;;;;;;;;;;16.40;99.90;;;;;;5033518;28;20009;-69
2022/09/01 01:14:19;;;;;;;;;;;16.60;99.90;;;;;;5033708;28;19909;-69
2022/09/01 01:16:51;;;;;;;;;;;16.70;99.90;;;;;;5033738;28;19913;-70
2022/09/01 01:24:57;;;;;;;;;;;16.70;99.90;;;;;;5033596;28;20411;-68
2022/09/01 01:27:25;;;;;;;;;;;16.80;99.90;;;;;;5033321;28;20304;-68
2022/09/01 01:29:54;;;;;;;;;;;16.80;99.90;;;;;;5033047;28;19909;-70
2022/09/01 01:32:20;;;;;;;;;;;16.90;99.90;;;;;;5033200;28;20283;-69
2022/09/01 01:34:48;;;;;;;;;;;17.00;99.90;;;;;;5033285;28;19917;-69
2022/09/01 01:37:14;;;;;;;;;;;17.10;99.90;;;;;;5033262;28;20278;-69
2022/09/01 01:39:43;;;;;;;;;;;17.30;99.90;;;;;;5032618;28;20008;-69
2022/09/01 01:42:11;;;;;;;;;;;17.20;99.90;;;;;;5032927;28;19909;-68
2022/09/01 01:44:38;;;;;;;;;;;17.20;99.90;;;;;;5033061;28;19917;-68
2022/09/01 01:47:11;;;;;;;;;;;17.10;99.90;;;;;;5033145;28;20066;-69
2022/09/01 01:49:42;;;;;;;;;;;16.90;99.90;;;;;;5032834;28;20370;-67
2022/09/01 01:52:13;;;;;;;;;;;16.90;99.90;;;;;;5065033;28;19917;-68
2022/09/01 01:54:40;;;;;;;;;;;16.90;99.90;;;;;;5032925;28;20386;-68
2022/09/01 01:57:07;;;;;;;;;;;17.00;99.90;;;;;;5033013;28;19913;-68
2022/09/01 01:59:34;;;;;;;;;;;17.20;99.90;;;;;;5032961;28;20008;-67
2022/09/01 02:02:02;;;;;;;;;;;17.10;99.90;;;;;;5032921;28;19916;-68
2022/09/01 02:04:32;;;;;;;;;;;17.30;99.90;;;;;;5032743;28;19917;-67
2022/09/01 02:06:59;;;;;;;;;;;17.60;99.90;;;;;;5032412;28;19952;-68
2022/09/01 02:09:26;;;;;;;;;;;17.70;99.90;;;;;;5032351;28;19921;-69
2022/09/01 02:11:56;;;;;;;;;;;17.60;99.90;;;;;;5032537;28;19962;-68
2022/09/01 02:14:23;;;;;;;;;;;17.50;99.90;;;;;;5032649;28;20359;-68
2022/09/01 02:16:49;;;;;;;;;;;17.20;99.90;;;;;;5032641;28;19944;-69
2022/09/01 02:19:19;;;;;;;;;;;17.30;99.90;;;;;;5032571;28;19913;-69
2022/09/01 02:21:52;;;;;;;;;;;17.20;99.90;;;;;;5032476;28;19915;-68
2022/09/01 02:24:19;;;;;;;;;;;17.30;99.90;;;;;;5032610;28;19923;-69
2022/09/01 02:26:47;;;;;;;;;;;17.40;99.90;;;;;;5032581;28;19924;-68
2022/09/01 02:29:19;;;;;;;;;;;17.50;99.90;;;;;;5032621;28;20005;-68
2022/09/01 02:31:47;;;;;;;;;;;17.60;99.90;;;;;;5032098;28;20312;-68
2022/09/01 02:34:14;;;;;;;;;;;17.60;99.90;;;;;;5032438;28;19910;-68
2022/09/01 02:36:51;;;;;;;;;;;17.60;99.90;;;;;;5032389;28;19909;-68
2022/09/01 02:39:19;;;;;;;;;;;17.60;99.90;;;;;;5032385;28;19909;-68
2022/09/01 02:41:46;;;;;;;;;;;17.50;99.90;;;;;;5032262;28;19910;-69
2022/09/01 02:44:13;;;;;;;;;;;17.40;99.90;;;;;;5032312;28;19917;-69
2022/09/01 02:46:41;;;;;;;;;;;17.50;99.90;;;;;;5032370;28;20325;-68
2022/09/01 02:49:14;;;;;;;;;;;17.60;99.90;;;;;;5032318;28;19916;-68
2022/09/01 02:51:42;;;;;;;;;;;17.60;99.90;;;;;;5031990;28;19962;-68
2022/09/01 02:54:09;;;;;;;;;;;17.60;99.90;;;;;;5031980;28;19909;-68
2022/09/01 02:56:36;;;;;;;;;;;17.70;99.90;;;;;;5031925;28;19913;-68
2022/09/01 02:59:02;;;;;;;;;;;17.70;99.90;;;;;;5031849;28;19952;-68
2022/09/01 03:01:31;;;;;;;;;;;17.70;99.90;;;;;;5031922;28;19917;-68
2022/09/01 03:03:59;;;;;;;;;;;17.70;99.90;;;;;;5031812;28;19963;-68
2022/09/01 03:06:26;;;;;;;;;;;17.80;99.90;;;;;;5031966;28;19913;-68
2022/09/01 03:08:54;;;;;;;;;;;17.80;99.90;;;;;;5031605;28;19917;-68
2022/09/01 03:11:23;;;;;;;;;;;17.90;99.90;;;;;;5032333;28;19987;-68
2022/09/01 03:13:50;;;;;;;;;;;17.90;99.90;;;;;;5031655;28;19909;-68
2022/09/01 03:16:17;;;;;;;;;;;18.00;99.90;;;;;;5031448;28;19955;-68
2022/09/01 03:18:44;;;;;;;;;;;18.00;99.90;;;;;;5031248;28;19909;-68
2022/09/01 03:21:15;;;;;;;;;;;18.10;99.90;;;;;;5031831;28;19913;-69
2022/09/01 03:23:43;;;;;;;;;;;18.10;99.90;;;;;;5031508;28;19917;-68
2022/09/01 03:26:10;;;;;;;;;;;18.20;99.90;;;;;;5031768;28;19909;-68
2022/09/01 03:28:38;;;;;;;;;;;18.20;99.90;;;;;;5031736;28;19910;-69
2022/09/01 03:31:04;;;;;;;;;;;18.10;99.90;;;;;;5031589;28;20371;-68
2022/09/01 03:33:31;;;;;;;;;;;18.10;99.90;;;;;;5031688;28;19909;-68
2022/09/01 03:35:58;;;;;;;;;;;18.00;99.90;;;;;;5031367;28;19948;-67
2022/09/01 03:38:25;;;;;;;;;;;18.00;99.90;;;;;;5031190;28;20306;-67
2022/09/01 03:40:59;;;;;;;;;;;17.90;99.90;;;;;;5031371;28;19932;-68
2022/09/01 03:43:26;;;;;;;;;;;17.80;99.90;;;;;;5031254;28;19971;-68
2022/09/01 03:45:54;;;;;;;;;;;17.80;99.90;;;;;;5030925;28;19916;-68
2022/09/01 03:48:22;;;;;;;;;;;17.80;99.90;;;;;;5031325;28;19909;-68
2022/09/01 03:50:48;;;;;;;;;;;17.80;99.90;;;;;;5031306;28;20411;-68
2022/09/01 03:53:21;;;;;;;;;;;17.80;99.90;;;;;;5031006;28;19936;-68
2022/09/01 03:55:49;;;;;;;;;;;17.70;99.90;;;;;;5030881;28;20390;-67
2022/09/01 03:58:19;;;;;;;;;;;17.70;99.90;;;;;;5031166;28;19928;-68
2022/09/01 04:00:54;;;;;;;;;;;17.80;99.90;;;;;;5031187;28;19909;-68
2022/09/01 04:03:23;;;;;;;;;;;18.00;99.90;;;;;;5031129;28;19913;-68
2022/09/01 04:05:51;;;;;;;;;;;18.00;99.90;;;;;;5030976;28;19957;-68
2022/09/01 04:08:18;;;;;;;;;;;18.00;99.90;;;;;;5030829;28;19966;-68
2022/09/01 04:10:48;;;;;;;;;;;18.00;99.90;;;;;;5030964;28;19937;-68
2022/09/01 04:13:26;;;;;;;;;;;17.90;99.90;;;;;;5030941;28;20260;-68
2022/09/01 04:15:57;;;;;;;;;;;18.00;99.90;;;;;;5029931;28;20221;-68
2022/09/01 04:18:25;;;;;;;;;;;18.10;99.90;;;;;;5030847;28;19970;-68
2022/09/01 04:20:53;;;;;;;;;;;18.20;99.90;;;;;;5030825;28;20008;-68
2022/09/01 04:23:25;;;;;;;;;;;18.20;99.90;;;;;;5030677;28;19924;-67
2022/09/01 04:25:55;;;;;;;;;;;18.30;99.90;;;;;;5030877;28;19963;-67
2022/09/01 04:28:23;;;;;;;;;;;18.40;99.90;;;;;;5030582;28;20268;-67
2022/09/01 04:30:50;;;;;;;;;;;18.50;99.90;;;;;;5030723;28;19916;-68
2022/09/01 04:33:17;;;;;;;;;;;18.50;99.90;;;;;;5030608;28;20420;-68
2022/09/01 04:35:44;;;;;;;;;;;18.40;99.90;;;;;;5030429;28;20289;-68
2022/09/01 04:38:14;;;;;;;;;;;18.40;99.90;;;;;;5030675;28;19909;-68
2022/09/01 04:40:42;;;;;;;;;;;18.30;99.90;;;;;;5030701;28;19917;-68
2022/09/01 04:43:09;;;;;;;;;;;18.20;99.90;;;;;;5030391;28;19927;-68
2022/09/01 04:45:37;;;;;;;;;;;18.10;99.90;;;;;;5030859;28;20074;-68
2022/09/01 04:48:04;;;;;;;;;;;18.10;99.90;;;;;;5062604;27;20386;-68
2022/09/01 04:50:32;;;;;;;;;;;18.10;99.90;;;;;;5031022;28;19959;-68
2022/09/01 04:53:00;;;;;;;;;;;18.20;99.90;;;;;;5062577;28;19916;-68
2022/09/01 04:55:28;;;;;;;;;;;18.10;99.90;;;;;;5030732;28;19962;-68
2022/09/01 04:57:56;;;;;;;;;;;18.10;99.90;;;;;;5030678;28;19917;-68
2022/09/01 05:00:25;;;;;;;;;;;18.00;99.90;;;;;;5030739;28;19932;-67
2022/09/01 05:03:02;;;;;;;;;;;18.00;99.90;;;;;;5030505;28;19920;-68
2022/09/01 05:05:29;;;;;;;;;;;18.00;99.90;;;;;;5030896;28;19941;-68
2022/09/01 05:07:56;;;;;;;;;;;18.00;99.90;;;;;;5031318;28;19997;-68
2022/09/01 05:10:28;;;;;;;;;;;18.10;99.90;;;;;;5030003;28;19921;-68
2022/09/01 05:12:56;;;;;;;;;;;18.10;99.90;;;;;;5033605;28;19936;-68
2022/09/01 05:15:22;;;;;;;;;;;18.10;99.90;;;;;;5033592;28;19909;-68
2022/09/01 05:17:51;;;;;;;;;;;18.10;99.90;;;;;;5033152;28;19914;-68
2022/09/01 05:20:19;;;;;;;;;;;18.10;99.90;;;;;;5030040;28;19917;-67
2022/09/01 05:22:46;;;;;;;;;;;18.10;99.90;;;;;;5029892;28;19963;-67
2022/09/01 05:25:13;;;;;;;;;;;18.10;99.90;;;;;;5029991;28;19917;-68
2022/09/01 05:27:41;;;;;;;;;;;18.10;99.90;;;;;;5029972;28;20271;-68
2022/09/01 05:30:08;;;;;;;;;;;18.00;99.90;;;;;;5030072;28;20390;-68
2022/09/01 05:32:36;;;;;;;;;;;18.00;99.90;;;;;;5030036;28;19910;-68
2022/09/01 05:35:07;;;;;;;;;;;17.90;99.90;;;;;;5030200;28;19909;-68
2022/09/01 05:37:37;;;;;;;;;;;17.80;99.90;;;;;;5029845;28;19913;-68
2022/09/01 05:40:06;;;;;;;;;;;17.70;99.90;;;;;;5030580;28;20248;-68
2022/09/01 05:42:32;;;;;;;;;;;17.80;99.90;;;;;;5033654;28;19909;-67
2022/09/01 05:45:00;;;;;;;;;;;17.80;99.90;;;;;;5033385;28;20001;-67
2022/09/01 05:47:27;;;;;;;;;;;17.80;99.90;;;;;;5033538;28;20347;-68
2022/09/01 05:49:54;;;;;;;;;;;17.80;99.90;;;;;;5033063;28;20356;-68
2022/09/01 05:52:23;;;;;;;;;;;17.80;99.90;;;;;;5039925;28;19913;-68
2022/09/01 05:54:50;;;;;;;;;;;17.60;99.90;;;;;;5033816;28;19949;-68
2022/09/01 05:57:18;;;;;;;;;;;17.50;99.90;;;;;;5033771;28;19954;-67
2022/09/01 05:59:52;;;;;;;;;;;17.50;99.90;;;;;;5065693;27;19994;-67
2022/09/01 06:02:22;;;;;;;;;;;17.50;99.90;;;;;;5033576;28;19909;-68
2022/09/01 06:04:49;;;;;;;;;;;17.50;99.90;;;;;;5033240;28;19951;-67
2022/09/01 06:07:16;;;;;;;;;;;17.50;99.90;;;;;;5033081;28;19909;-67
2022/09/01 06:09:45;;;;;;;;;;;17.50;99.90;;;;;;5031817;28;19973;-67
2022/09/01 06:12:22;;;;;;;;;;;17.70;99.90;;;;;;5033064;28;19917;-68
2022/09/01 06:14:49;;;;;;;;;;;17.70;99.90;;;;;;5032920;28;19916;-67
2022/09/01 06:17:20;;;;;;;;;;;17.60;99.90;;;;;;5032881;28;19909;-67
2022/09/01 06:19:47;;;;;;;;;;;17.60;99.90;;;;;;5032732;28;19909;-67
2022/09/01 06:22:15;;;;;;;;;;;17.60;99.90;;;;;;5032556;28;19909;-67
2022/09/01 06:24:42;;;;;;;;;;;17.50;99.90;;;;;;5032732;28;19917;-68
2022/09/01 06:27:09;;;;;;;;;;;17.40;99.90;;;;;;5032606;28;19909;-67
2022/09/01 06:29:38;;;;;;;;;;;17.30;99.90;;;;;;5032498;28;19929;-68
2022/09/01 06:32:08;;;;;;;;;;;17.30;99.90;;;;;;5064544;27;19909;-67
2022/09/01 06:34:36;;;;;;;;;;;17.20;99.90;;;;;;5032460;28;19914;-67
2022/09/01 06:37:03;;;;;;;;;;;17.30;99.90;;;;;;5032275;28;19913;-67
2022/09/01 06:39:30;;;;;;;;;;;17.30;99.90;;;;;;5032592;28;19909;-67
2022/09/01 06:41:57;;;;;;;;;;;17.30;99.90;;;;;;5064054;28;20379;-67
2022/09/01 06:44:24;;;;;;;;;;;17.20;99.90;;;;;;5032360;28;19956;-68
2022/09/01 06:46:51;;;;;;;;;;;17.30;99.90;;;;;;5032071;28;20004;-67
2022/09/01 06:49:20;;;;;;;;;;;17.30;99.90;;;;;;5032173;28;19955;-68
2022/09/01 06:51:48;;;;;;;;;;;17.20;99.90;;;;;;5028714;28;19917;-67
2022/09/01 06:54:18;;;;;;;;;;;17.20;99.90;;;;;;5029934;28;19948;-68
2022/09/01 06:56:45;;;;;;;;;;;17.20;99.90;;;;;;5030019;28;19913;-68
2022/09/01 06:59:14;;;;;;;;;;;17.10;99.90;;;;;;5029832;28;20363;-68
2022/09/01 07:01:41;;;;;;;;;;;17.10;99.90;;;;;;5029792;28;19932;-68
2022/09/01 07:04:09;;;;;;;;;;;17.00;99.90;;;;;;5029423;28;19920;-68
2022/09/01 07:06:38;;;;;;;;;;;17.00;99.90;;;;;;5029941;28;20252;-68
2022/09/01 07:09:06;;;;;;;;;;;17.00;99.90;;;;;;5029599;28;20299;-68
2022/09/01 07:11:34;;;;;;;;;;;17.00;99.90;;;;;;5029543;28;19975;-68
2022/09/01 07:14:03;;;;;;;;;;;16.90;99.90;;;;;;5029487;28;20320;-68
2022/09/01 07:16:35;;;;;;;;;;;16.90;99.90;;;;;;5029764;28;19913;-68
2022/09/01 07:19:05;;;;;;;;;;;16.90;99.90;;;;;;5029270;28;19913;-67
2022/09/01 07:21:32;;;;;;;;;;;16.80;99.90;;;;;;5029372;28;19916;-67
2022/09/01 07:24:00;;;;;;;;;;;16.80;99.90;;;;;;5029261;28;19923;-66
2022/09/01 07:26:27;;;;;;;;;;;16.80;99.90;;;;;;5029488;28;19920;-68
2022/09/01 07:28:55;;;;;;;;;;;16.70;99.90;;;;;;5029608;28;19910;-68
2022/09/01 07:31:24;;;;;;;;;;;16.70;99.90;;;;;;5029072;28;20302;-68
2022/09/01 07:33:53;;;;;;;;;;;16.70;99.90;;;;;;5029337;28;19913;-67
2022/09/01 07:36:20;;;;;;;;;;;16.60;99.90;;;;;;5029247;28;20257;-66
2022/09/01 07:38:52;;;;;;;;;;;16.60;99.90;;;;;;5029314;28;19916;-68
2022/09/01 07:41:20;;;;;;;;;;;16.60;99.90;;;;;;5029443;28;19952;-69
2022/09/01 07:43:51;;;;;;;;;;;16.60;99.90;;;;;;5028634;28;19962;-68
2022/09/01 07:46:19;;;;;;;;;;;16.60;99.90;;;;;;5029134;28;20011;-67
2022/09/01 07:48:47;;;;;;;;;;;16.60;99.90;;;;;;5029099;28;19952;-67
2022/09/01 07:51:18;;;;;;;;;;;16.60;99.90;;;;;;5028947;28;20351;-67
2022/09/01 07:53:47;;;;;;;;;;;16.60;99.90;;;;;;5028769;28;19921;-68
2022/09/01 07:56:17;;;;;;;;;;;16.50;99.90;;;;;;5028472;28;20307;-67
2022/09/01 07:58:52;;;;;;;;;;;16.50;99.90;;;;;;5029046;28;19916;-68
2022/09/01 08:01:23;;;;;;;;;;;16.60;99.90;;;;;;5028926;28;19909;-68
2022/09/01 08:03:52;;;;;;;;;;;16.50;99.90;;;;;;5028003;28;19929;-69
2022/09/01 08:06:20;;;;;;;;;;;16.50;99.90;;;;;;5028610;28;19931;-68
2022/09/01 08:08:47;;;;;;;;;;;16.50;99.90;;;;;;5028461;28;19928;-68
2022/09/01 08:11:18;;;;;;;;;;;16.50;99.90;;;;;;5028440;28;19909;-68
2022/09/01 08:13:46;;;;;;;;;;;16.50;99.90;;;;;;5028516;28;19924;-68
2022/09/01 08:16:13;;;;;;;;;;;16.50;99.90;;;;;;5028665;28;20004;-67
2022/09/01 08:18:40;;;;;;;;;;;16.40;99.90;;;;;;5028805;28;20061;-69
2022/09/01 08:21:08;;;;;;;;;;;16.40;99.90;;;;;;5028472;28;20359;-69
2022/09/01 08:23:36;;;;;;;;;;;16.40;99.90;;;;;;5028158;28;20355;-68
2022/09/01 08:26:11;;;;;;;;;;;16.40;99.90;;;;;;5028692;28;19913;-68
2022/09/01 08:28:38;;;;;;;;;;;16.40;99.90;;;;;;5028643;28;19962;-68
2022/09/01 08:31:10;;;;;;;;;;;16.40;99.90;;;;;;5028705;28;19913;-69
2022/09/01 08:33:40;;;;;;;;;;;16.40;99.90;;;;;;5028349;28;19917;-68
2022/09/01 08:36:08;;;;;;;;;;;16.30;99.90;;;;;;5028074;28;19952;-68
2022/09/01 08:38:34;;;;;;;;;;;16.30;99.90;;;;;;5028430;28;19909;-68
2022/09/01 08:41:02;;;;;;;;;;;16.40;99.90;;;;;;5028460;28;20004;-68
2022/09/01 08:43:47;;;;;;;;;;;16.40;99.90;;;;;;5028228;28;20014;-68
2022/09/01 08:46:17;;;;;;;;;;;16.40;99.90;;;;;;5028367;28;19961;-68
2022/09/01 08:48:48;;;;;;;;;;;16.40;99.90;;;;;;5028178;28;19909;-69
2022/09/01 08:51:25;;;;;;;;;;;16.40;99.90;;;;;;5028260;28;19914;-68
2022/09/01 08:53:58;;;;;;;;;;;16.40;99.90;;;;;;5028175;28;19985;-69
2022/09/01 08:56:25;;;;;;;;;;;16.40;99.90;;;;;;5021492;28;20387;-69
2022/09/01 08:58:52;;;;;;;;;;;16.40;99.90;;;;;;5008315;28;20018;-69
2022/09/01 09:01:38;;;;;;;;;;;16.30;99.90;;;;;;5008429;28;19909;-68
2022/09/01 09:04:20;;;;;;;;;;;16.40;99.90;;;;;;5007314;28;19929;-68
2022/09/01 09:06:47;;;;;;;;;;;16.30;99.90;;;;;;5008223;28;19909;-68
2022/09/01 09:09:14;;;;;;;;;;;16.30;99.90;;;;;;5009281;28;20319;-68
2022/09/01 09:11:40;;;;;;;;;;;16.40;99.90;;;;;;5010077;28;19916;-68
2022/09/01 09:14:22;;;;;;;;;;;16.30;99.90;;;;;;5010326;28;19949;-68
2022/09/01 09:16:52;;;;;;;;;;;16.40;99.90;;;;;;5013329;28;20413;-68
2022/09/01 09:19:22;;;;;;;;;;;16.40;99.90;;;;;;5013152;28;20360;-68
2022/09/01 09:21:49;;;;;;;;;;;16.30;99.90;;;;;;5013361;28;19909;-69
2022/09/01 09:24:48;;;;;;;;;;;16.30;99.90;;;;;;5013572;28;19918;-68
2022/09/01 09:27:21;;;;;;;;;;;16.40;99.90;;;;;;5013742;28;19913;-69
2022/09/01 09:29:49;;;;;;;;;;;16.30;99.90;;;;;;5013398;28;19932;-69
2022/09/01 09:32:16;;;;;;;;;;;16.40;99.90;;;;;;5013339;28;20287;-69
2022/09/01 09:34:43;;;;;;;;;;;16.40;99.90;;;;;;5012994;28;19910;-69
2022/09/01 09:37:22;;;;;;;;;;;16.40;99.90;;;;;;5013066;28;19917;-69
2022/09/01 09:40:08;;;;;;;;;;;16.40;99.90;;;;;;5013169;28;20386;-70
2022/09/01 09:42:38;;;;;;;;;;;16.40;99.90;;;;;;5013274;28;20040;-69
2022/09/01 09:45:12;;;;;;;;;;;16.40;99.90;;;;;;5013518;28;19925;-69
2022/09/01 09:47:41;;;;;;;;;;;16.30;99.90;;;;;;5013140;28;20356;-69
2022/09/01 09:50:18;;;;;;;;;;;16.30;99.90;;;;;;5012495;28;19909;-69
2022/09/01 09:52:45;;;;;;;;;;;16.30;99.90;;;;;;5013498;28;20277;-68
2022/09/01 09:55:20;;;;;;;;;;;16.30;99.90;;;;;;5013358;28;20380;-69
2022/09/01 09:57:47;;;;;;;;;;;16.30;99.90;;;;;;5012880;28;19910;-69
2022/09/01 10:00:33;;;;;;;;;;;16.30;99.90;;;;;;5013115;28;19909;-68
2022/09/01 10:03:01;;;;;;;;;;;16.30;99.90;;;;;;5013123;28;19917;-67
2022/09/01 10:05:28;;;;;;;;;;;16.30;99.90;;;;;;5013200;28;19917;-69
2022/09/01 10:07:56;;;;;;;;;;;16.30;99.90;;;;;;5012908;28;20269;-69
2022/09/01 10:10:30;;;;;;;;;;;16.30;99.90;;;;;;5013001;28;20376;-67
2022/09/01 10:12:57;;;;;;;;;;;16.30;99.90;;;;;;5013184;28;20003;-68
2022/09/01 10:15:26;;;;;;;;;;;16.20;99.90;;;;;;5013073;28;20001;-67
2022/09/01 10:17:53;;;;;;;;;;;16.30;99.90;;;;;;5012784;28;19909;-68
2022/09/01 10:20:21;;;;;;;;;;;16.20;99.90;;;;;;5012890;28;19914;-68
2022/09/01 10:22:48;;;;;;;;;;;16.20;99.90;;;;;;5012808;28;19948;-67
2022/09/01 10:25:20;;;;;;;;;;;16.20;99.90;;;;;;5012824;28;19962;-67
2022/09/01 10:27:56;;;;;;;;;;;16.20;99.90;;;;;;5012267;28;19932;-68
2022/09/01 10:30:23;;;;;;;;;;;16.20;99.90;;;;;;5012646;28;20354;-69
2022/09/01 10:32:58;;;;;;;;;;;16.20;99.90;;;;;;5012827;28;19943;-69
2022/09/01 10:35:29;;;;;;;;;;;16.20;99.90;;;;;;5012600;28;19909;-69
2022/09/01 10:37:57;;;;;;;;;;;16.20;99.90;;;;;;5012651;28;19909;-68
2022/09/01 10:40:27;;;;;;;;;;;16.20;99.90;;;;;;5012744;28;19973;-68
2022/09/01 10:42:57;;;;;;;;;;;16.20;99.90;;;;;;5012578;28;19909;-68
2022/09/01 10:45:27;;;;;;;;;;;16.20;99.90;;;;;;5012580;28;20351;-68
2022/09/01 10:47:54;;;;;;;;;;;16.20;99.90;;;;;;5012316;28;19909;-68
2022/09/01 10:50:25;;;;;;;;;;;16.20;99.90;;;;;;5012507;28;19917;-68
2022/09/01 10:52:53;;;;;;;;;;;16.10;99.90;;;;;;5012546;28;19941;-68
2022/09/01 10:55:40;;;;;;;;;;;16.10;99.90;;;;;;5012486;28;20272;-69
2022/09/01 10:58:27;;;;;;;;;;;16.10;99.90;;;;;;5012376;28;19917;-68
2022/09/01 11:00:54;;;;;;;;;;;16.10;99.90;;;;;;5012419;28;20321;-69
2022/09/01 11:03:21;;;;;;;;;;;16.10;99.90;;;;;;5012168;28;20283;-68
2022/09/01 11:05:53;;;;;;;;;;;16.10;99.90;;;;;;5011721;28;20390;-67
2022/09/01 11:08:22;;;;;;;;;;;16.10;99.90;;;;;;5011736;28;19911;-68
2022/09/01 11:10:54;;;;;;;;;;;16.00;99.90;;;;;;5012137;28;20351;-68
2022/09/01 11:13:50;;;;;;;;;;;16.00;99.90;;;;;;5012181;28;20306;-68
2022/09/01 11:16:36;;;;;;;;;;;16.00;99.90;;;;;;5003028;28;20371;-69
2022/09/01 11:19:36;;;;;;;;;;;16.00;99.90;;;;;;5012184;28;19914;-68
2022/09/01 11:22:18;;;;;;;;;;;16.00;99.90;;;;;;4989226;28;19913;-68
2022/09/01 11:24:47;;;;;;;;;;;16.00;99.90;;;;;;5011900;28;20360;-68
2022/09/01 11:27:33;;;;;;;;;;;16.00;99.90;;;;;;5011867;28;19998;-69
2022/09/01 11:30:02;;;;;;;;;;;16.00;99.90;;;;;;5011909;28;19910;-69
2022/09/01 11:32:33;;;;;;;;;;;16.00;99.90;;;;;;5011930;28;19910;-69
2022/09/01 11:35:05;;;;;;;;;;;15.90;99.90;;;;;;5011264;28;19954;-69
2022/09/01 11:37:32;;;;;;;;;;;16.00;99.90;;;;;;5011302;28;19909;-70
2022/09/01 11:40:00;;;;;;;;;;;15.90;99.90;;;;;;5011269;28;19909;-67
2022/09/01 11:42:29;;;;;;;;;;;15.90;99.90;;;;;;5011963;28;19913;-69
2022/09/01 11:44:58;;;;;;;;;;;15.90;99.90;;;;;;5012075;28;19927;-69
2022/09/01 11:47:35;;;;;;;;;;;16.00;99.90;;;;;;5011552;28;19942;-70
2022/09/01 11:50:07;;;;;;;;;;;15.90;99.90;;;;;;5011004;28;19909;-69
2022/09/01 11:52:35;;;;;;;;;;;15.90;99.90;;;;;;5011555;28;19917;-69
2022/09/01 11:55:04;;;;;;;;;;;15.90;99.90;;;;;;5009483;28;19909;-69
2022/09/01 11:57:36;;;;;;;;;;;16.00;99.90;;;;;;5009409;28;20303;-69
2022/09/01 12:00:10;;;;;;;;;;;16.00;99.90;;;;;;5009692;28;19909;-69
2022/09/01 12:02:43;;;;;;;;;;;16.00;99.90;;;;;;5009245;28;19914;-69
2022/09/01 12:05:24;;;;;;;;;;;16.00;99.90;;;;;;5008839;28;19928;-69
2022/09/01 12:07:51;;;;;;;;;;;15.90;99.90;;;;;;5008810;28;19970;-69
2022/09/01 12:10:25;;;;;;;;;;;15.90;99.90;;;;;;5009489;28;20019;-69
2022/09/01 12:12:59;;;;;;;;;;;15.90;99.90;;;;;;5009327;28;19913;-69
2022/09/01 12:15:26;;;;;;;;;;;15.90;99.90;;;;;;5008953;28;19910;-68
2022/09/01 12:17:53;;;;;;;;;;;15.90;99.90;;;;;;5009231;28;20390;-69
2022/09/01 12:20:21;;;;;;;;;;;15.90;99.90;;;;;;5008285;28;19913;-69
2022/09/01 12:22:48;;;;;;;;;;;15.80;99.90;;;;;;5009037;28;19909;-68
2022/09/01 12:25:22;;;;;;;;;;;15.80;99.90;;;;;;5008972;28;19945;-69
2022/09/01 12:27:49;;;;;;;;;;;15.80;99.90;;;;;;5008871;28;19935;-69
2022/09/01 12:30:16;;;;;;;;;;;15.80;99.90;;;;;;5009043;28;20360;-69
2022/09/01 12:32:43;;;;;;;;;;;15.80;99.90;;;;;;5009091;28;19914;-69
2022/09/01 12:35:16;;;;;;;;;;;15.80;99.90;;;;;;5007894;28;19986;-68
2022/09/01 12:37:43;;;;;;;;;;;15.80;99.90;;;;;;5008665;28;19982;-68
2022/09/01 12:40:43;;;;;;;;;;;15.80;99.90;;;;;;5008812;28;20012;-69
2022/09/01 12:43:10;;;;;;;;;;;15.70;99.90;;;;;;4986341;28;19964;-68
2022/09/01 12:45:38;;;;;;;;;;;15.80;99.90;;;;;;5008432;28;19913;-68
2022/09/01 12:48:05;;;;;;;;;;;15.70;99.90;;;;;;5008337;28;19909;-68
2022/09/01 12:50:34;;;;;;;;;;;15.70;99.90;;;;;;5008034;28;19939;-68
2022/09/01 12:53:01;;;;;;;;;;;15.70;99.90;;;;;;5008646;28;19910;-68
2022/09/01 12:55:33;;;;;;;;;;;15.70;99.90;;;;;;5008815;28;20367;-68
2022/09/01 12:58:09;;;;;;;;;;;15.80;99.90;;;;;;5008502;28;19914;-68
2022/09/01 13:00:53;;;;;;;;;;;15.70;99.90;;;;;;5008366;28;19913;-68
2022/09/01 13:03:20;;;;;;;;;;;15.70;99.90;;;;;;5008351;28;19917;-68
2022/09/01 13:05:50;;;;;;;;;;;15.70;99.90;;;;;;5007765;28;19971;-68
2022/09/01 13:08:18;;;;;;;;;;;15.70;99.90;;;;;;5008800;28;19910;-68
2022/09/01 13:10:46;;;;;;;;;;;15.70;99.90;;;;;;5008967;28;19931;-68
2022/09/01 13:13:14;;;;;;;;;;;15.70;99.90;;;;;;5008338;28;19921;-68
2022/09/01 13:15:42;;;;;;;;;;;15.70;99.90;;;;;;5006885;28;20368;-69
2022/09/01 13:18:09;;;;;;;;;;;15.70;99.90;;;;;;5008329;28;19909;-68
2022/09/01 13:20:36;;;;;;;;;;;15.70;99.90;;;;;;5007650;28;20417;-68
2022/09/01 13:23:02;;;;;;;;;;;15.60;99.90;;;;;;5008323;28;19954;-69
2022/09/01 13:25:29;;;;;;;;;;;15.70;99.90;;;;;;5008140;28;19921;-69
2022/09/01 13:27:56;;;;;;;;;;;15.70;99.90;;;;;;5007833;28;20411;-69
2022/09/01 13:30:27;;;;;;;;;;;15.60;99.90;;;;;;5007837;28;20364;-68
2022/09/01 13:32:54;;;;;;;;;;;15.60;99.90;;;;;;5008376;28;19917;-69
2022/09/01 13:35:21;;;;;;;;;;;15.50;99.90;;;;;;5008397;28;19917;-69
2022/09/01 13:37:48;;;;;;;;;;;15.50;99.90;;;;;;5007837;28;19917;-68
2022/09/01 13:40:16;;;;;;;;;;;15.50;99.90;;;;;;5007779;28;19913;-68
2022/09/01 13:42:44;;;;;;;;;;;15.50;99.90;;;;;;5008263;28;19909;-68
2022/09/01 13:45:12;;;;;;;;;;;15.50;99.90;;;;;;5008017;28;20016;-69
2022/09/01 13:47:42;;;;;;;;;;;15.50;99.90;;;;;;5007992;28;19920;-68
2022/09/01 13:50:09;;;;;;;;;;;15.50;99.90;;;;;;5008064;28;19921;-69
2022/09/01 13:52:40;;;;;;;;;;;15.50;99.90;;;;;;5007401;28;19909;-69
2022/09/01 13:55:08;;;;;;;;;;;15.40;99.90;;;;;;5008282;28;19954;-69
2022/09/01 13:57:35;;;;;;;;;;;15.40;99.90;;;;;;5007966;28;19909;-69
2022/09/01 14:00:01;;;;;;;;;;;15.30;99.90;;;;;;5007975;28;20261;-69
2022/09/01 14:02:28;;;;;;;;;;;15.30;99.90;;;;;;5010347;28;19970;-69
2022/09/01 14:04:55;;;;;;;;;;;15.30;99.90;;;;;;5010674;28;19921;-69
2022/09/01 14:07:22;;;;;;;;;;;15.20;99.90;;;;;;5011205;28;19932;-69
2022/09/01 14:09:48;;;;;;;;;;;15.20;99.90;;;;;;5010976;28;19921;-69
2022/09/01 14:12:15;;;;;;;;;;;15.20;99.90;;;;;;5011131;28;19918;-69
2022/09/01 14:14:42;;;;;;;;;;;15.10;99.90;;;;;;5011183;28;19960;-69
2022/09/01 14:17:08;;;;;;;;;;;15.10;99.90;;;;;;5010869;28;19921;-68
2022/09/01 14:19:35;;;;;;;;;;;15.20;99.90;;;;;;5010319;28;19917;-69
2022/09/01 14:22:04;;;;;;;;;;;15.10;99.90;;;;;;5010903;28;20329;-69
2022/09/01 14:24:35;;;;;;;;;;;15.10;99.90;;;;;;5010865;28;19924;-69
2022/09/01 14:27:02;;;;;;;;;;;15.10;99.90;;;;;;5011358;28;19910;-69
2022/09/01 14:29:28;;;;;;;;;;;15.10;99.90;;;;;;5010985;28;19916;-70
2022/09/01 14:31:56;;;;;;;;;;;15.10;99.90;;;;;;5010255;28;20410;-70
2022/09/01 14:34:25;;;;;;;;;;;15.10;99.90;;;;;;5010778;28;20000;-69
2022/09/01 14:36:53;;;;;;;;;;;15.00;99.90;;;;;;5010769;28;19909;-69