Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:00:37;;;;;;;15.93;6.50;;;;;;;-5.15;75.70;96337.00;4987131;28;20555;-62
2021/01/29 00:03:06;;;;;;;21.88;8.13;;;;;;;-5.29;76.05;96324.47;4987135;28;20031;-61
2021/01/29 00:05:40;;;;;;;25.83;10.82;;;;;;;-5.10;76.24;96366.63;4976129;28;20062;-63
2021/01/29 00:08:07;;;;;;;24.65;8.52;;;;;;;-6.06;75.46;96196.25;4966360;28;20031;-61
2021/01/29 00:10:33;;;;;;;15.93;5.97;;;;;;;-5.08;74.57;96372.56;4967741;28;20437;-63
2021/01/29 00:12:58;;;;;;;20.25;9.15;;;;;;;-5.11;74.82;96397.44;4967502;28;20035;-62
2021/01/29 00:15:24;;;;;;;24.52;10.80;;;;;;;-5.17;75.13;96398.53;4967385;28;20039;-61
2021/01/29 00:17:50;;;;;;;23.08;10.13;;;;;;;-5.28;76.63;96390.88;4982114;28;20172;-61
2021/01/29 00:20:19;;;;;;;27.25;10.85;;;;;;;-6.13;77.86;96284.69;4966071;28;20049;-62
2021/01/29 00:22:46;;;;;;;25.35;11.15;;;;;;;-5.49;78.95;96406.47;4965799;28;20081;-61
2021/01/29 00:25:15;;;;;;;27.50;12.35;;;;;;;-5.53;79.46;96415.41;4967781;28;20057;-61
2021/01/29 00:27:41;;;;;;;26.73;10.75;;;;;;;-5.65;80.20;96413.06;4967386;28;20092;-61
2021/01/29 00:30:07;;;;;;;31.00;15.50;;;;;;;-5.81;81.21;96392.72;4981768;28;20478;-61
2021/01/29 00:32:32;;;;;;;25.95;13.57;;;;;;;-6.11;82.35;96355.28;4965772;28;20469;-62
2021/01/29 00:34:58;;;;;;;31.00;14.60;;;;;;;-5.53;81.50;96397.31;4981518;28;20031;-62
2021/01/29 00:37:24;;;;;;;25.65;10.93;;;;;;;-5.40;79.31;96396.66;4985010;28;20297;-62
2021/01/29 00:39:49;;;;;;;28.35;11.63;;;;;;;-5.37;78.66;96382.59;4985194;28;20038;-61
2021/01/29 00:42:15;;;;;;;22.38;9.35;;;;;;;-5.43;78.11;96391.81;4986506;28;20038;-62
2021/01/29 00:44:40;;;;;;;17.98;7.05;;;;;;;-5.59;77.44;96398.44;4986742;28;20096;-62
2021/01/29 00:47:06;;;;;;;15.68;5.47;;;;;;;-5.71;77.11;96338.72;4986279;28;20038;-63
2021/01/29 00:49:31;;;;;;;16.50;6.25;;;;;;;-6.65;76.37;96187.66;4984859;28;20255;-62
2021/01/29 00:51:56;;;;;;;28.35;10.35;;;;;;;-5.76;76.51;96346.03;4986394;28;20060;-61
2021/01/29 00:54:22;;;;;;;46.65;17.13;;;;;;;-5.35;76.51;96393.91;4984962;28;20121;-61
2021/01/29 00:56:47;;;;;;;20.70;8.90;;;;;;;-5.37;76.25;96390.69;4986063;28;20037;-61
2021/01/29 00:59:13;;;;;;;23.70;8.75;;;;;;;-5.40;76.17;96415.53;4986436;28;20033;-60
2021/01/29 01:01:38;;;;;;;22.27;8.90;;;;;;;-6.22;76.81;96299.06;4984279;28;20038;-61
2021/01/29 01:04:03;;;;;;;24.30;11.35;;;;;;;-5.44;76.70;96392.94;4985650;28;20498;-62
2021/01/29 01:06:29;;;;;;;24.02;10.13;;;;;;;-5.40;75.42;96358.88;4986102;28;20066;-61
2021/01/29 01:08:54;;;;;;;25.02;9.93;;;;;;;-5.24;75.15;96381.91;4985961;28;20038;-61
2021/01/29 01:11:20;;;;;;;27.83;11.05;;;;;;;-5.17;74.82;96455.22;4984024;28;20425;-61
2021/01/29 01:13:45;;;;;;;29.60;12.32;;;;;;;-6.12;75.48;96286.31;4984366;28;20501;-62
2021/01/29 01:16:10;;;;;;;27.40;11.98;;;;;;;-5.20;75.80;96382.16;4984282;28;20034;-62
2021/01/29 01:18:36;;;;;;;26.38;10.73;;;;;;;-5.06;75.51;96372.25;4985991;28;20043;-62
2021/01/29 01:21:02;;;;;;;18.35;8.13;;;;;;;-5.08;75.64;96380.66;4984034;28;20038;-62
2021/01/29 01:23:27;;;;;;;19.50;7.45;;;;;;;-5.55;74.83;96297.00;4985738;28;20060;-62
2021/01/29 01:25:53;;;;;;;16.80;6.50;;;;;;;-5.08;74.52;96363.66;4985629;28;20525;-62
2021/01/29 01:28:19;;;;;;;24.33;8.73;;;;;;;-5.32;75.18;96366.34;4984391;28;20038;-62
2021/01/29 01:30:44;;;;;;;20.80;8.18;;;;;;;-5.18;75.70;96383.47;4985814;28;20046;-61
2021/01/29 01:33:10;;;;;;;20.75;6.88;;;;;;;-5.82;76.53;96291.41;4984348;28;20524;-62
2021/01/29 01:35:36;;;;;;;16.52;5.57;;;;;;;-5.06;75.29;96388.47;4985458;28;20549;-62
2021/01/29 01:38:03;;;;;;;14.73;5.80;;;;;;;-5.05;76.21;96380.06;4985570;28;20038;-61
2021/01/29 01:40:36;;;;;;;14.40;6.00;;;;;;;-5.02;75.84;96384.09;4983909;28;20035;-61
2021/01/29 01:43:03;;;;;;;18.40;7.72;;;;;;;-5.59;76.05;96298.66;4983860;28;20061;-62
2021/01/29 01:45:28;;;;;;;15.57;7.28;;;;;;;-4.90;75.96;96371.78;4983525;28;20082;-62
2021/01/29 01:48:06;;;;;;;11.02;5.20;;;;;;;-4.88;75.80;96375.00;4983968;28;20065;-62
2021/01/29 01:50:34;;;;;;;11.35;4.95;;;;;;;-4.90;75.68;96360.97;4985176;28;20038;-62
2021/01/29 01:53:04;;;;;;;9.88;4.55;;;;;;;-5.39;75.62;96271.44;4985245;28;20096;-62
2021/01/29 01:55:37;;;;;;;9.18;4.28;;;;;;;-4.83;74.63;96364.16;4984825;28;20097;-62
2021/01/29 01:58:05;;;;;;;8.57;4.13;;;;;;;-5.74;74.60;96209.88;4985296;28;20057;-61
2021/01/29 02:00:32;;;;;;;11.05;4.55;;;;;;;-5.13;74.14;96302.44;4983538;28;20038;-61
2021/01/29 02:03:15;;;;;;;17.42;6.50;;;;;;;-4.74;74.10;96378.59;4985261;28;20154;-64
2021/01/29 02:05:41;;;;;;;12.95;5.15;;;;;;;-4.74;74.18;96370.50;4984949;28;20045;-62
2021/01/29 02:08:12;;;;;;;9.93;4.70;;;;;;;-4.72;74.75;96371.03;4985253;28;20035;-64
2021/01/29 02:10:38;;;;;;;23.48;9.07;;;;;;;-4.69;74.56;96373.13;4984957;28;20509;-63
2021/01/29 02:13:06;;;;;;;24.35;11.05;;;;;;;-4.86;76.12;96370.13;4985116;28;20041;-63
2021/01/29 02:15:34;;;;;;;30.38;12.30;;;;;;;-4.88;77.06;96364.19;4984710;28;20096;-63
2021/01/29 02:18:20;;;;;;;30.55;11.23;;;;;;;-4.93;77.80;96361.56;4986986;28;20050;-62
2021/01/29 02:21:02;;;;;;;24.02;9.45;;;;;;;-5.35;77.83;96294.06;4987184;28;20053;-62
2021/01/29 02:24:04;;;;;;;20.48;9.77;;;;;;;-4.78;78.34;96353.28;4989630;28;20346;-63
2021/01/29 02:27:07;;;;;;;33.73;12.57;;;;;;;-4.65;79.42;96347.13;4987468;28;20523;-62
2021/01/29 02:29:57;;;;;;;30.25;14.88;;;;;;;-4.54;78.70;96353.22;4989271;28;20077;-63
2021/01/29 02:32:55;;;;;;;32.42;15.55;;;;;;;-4.54;78.61;96352.41;4987236;28;20116;-63
2021/01/29 02:35:30;;;;;;;29.90;13.63;;;;;;;-4.59;78.45;96344.38;4988301;28;20047;-61
2021/01/29 02:38:29;;;;;;;34.88;13.10;;;;;;;-4.36;77.76;96343.50;4988475;28;20414;-62
2021/01/29 02:41:14;;;;;;;29.23;12.82;;;;;;;-4.34;76.62;96335.91;4986969;28;20046;-61
2021/01/29 02:43:50;;;;;;;24.77;10.93;;;;;;;-4.44;77.19;96344.94;4981649;28;20042;-63
2021/01/29 02:46:37;;;;;;;22.75;9.15;;;;;;;-4.19;75.77;96343.78;4988592;28;20054;-61
2021/01/29 02:49:19;;;;;;;28.60;11.70;;;;;;;-4.10;75.41;96331.19;4988426;28;20092;-62
2021/01/29 02:51:59;;;;;;;21.70;8.15;;;;;;;-3.95;74.92;96339.84;4988292;28;20141;-62
2021/01/29 02:54:43;;;;;;;18.63;9.18;;;;;;;-3.96;74.89;96342.84;4988537;28;20125;-61
2021/01/29 02:57:30;;;;;;;9.85;4.85;;;;;;;-3.94;74.66;96341.47;4988348;28;20045;-61
2021/01/29 03:00:06;;;;;;;14.60;6.75;;;;;;;-4.02;74.54;96330.53;4988731;28;20053;-62
2021/01/29 03:02:37;;;;;;;25.38;8.18;;;;;;;-3.97;73.98;96325.84;4986845;28;20042;-60
2021/01/29 03:05:10;;;;;;;28.67;9.98;;;;;;;-3.88;73.89;96317.84;4986846;28;20424;-61
2021/01/29 03:07:44;;;;;;;20.90;7.68;;;;;;;-4.63;73.93;96204.50;4988509;28;20034;-62
2021/01/29 03:10:38;;;;;;;15.40;6.93;;;;;;;-3.86;73.96;96329.19;4986834;28;20116;-62
2021/01/29 03:13:22;;;;;;;18.67;7.82;;;;;;;-4.57;73.78;96223.31;4987457;28;20130;-61
2021/01/29 03:15:56;;;;;;;16.90;8.20;;;;;;;-4.60;74.52;96250.94;4988219;28;20121;-63
2021/01/29 03:18:46;;;;;;;13.48;6.13;;;;;;;-4.01;74.58;96332.13;4987519;28;20046;-62
2021/01/29 03:21:15;;;;;;;17.17;6.68;;;;;;;-3.93;74.29;96317.94;4985665;28;20038;-62
2021/01/29 03:23:45;;;;;;;11.82;5.45;;;;;;;-3.87;73.87;96308.66;4986910;28;20121;-62
2021/01/29 03:26:20;;;;;;;15.27;5.35;;;;;;;-3.70;73.66;96336.72;4986715;28;20042;-64
2021/01/29 03:28:53;;;;;;;19.42;7.35;;;;;;;-3.54;73.65;96329.16;4984992;28;20532;-63
2021/01/29 03:31:22;;;;;;;13.43;6.15;;;;;;;-3.45;72.73;96327.34;4984956;28;20406;-62
2021/01/29 03:33:55;;;;;;;12.32;5.93;;;;;;;-3.59;73.64;96316.50;4986816;28;20038;-61
2021/01/29 03:36:23;;;;;;;13.30;5.38;;;;;;;-3.72;73.78;96273.19;4986396;28;20552;-63
2021/01/29 03:39:03;;;;;;;21.20;6.55;;;;;;;-3.47;74.01;96324.97;4985206;28;20058;-63
2021/01/29 03:41:35;;;;;;;26.08;9.27;;;;;;;-3.38;73.81;96306.91;4986582;28;20037;-63
2021/01/29 03:44:12;;;;;;;29.75;11.30;;;;;;;-3.66;73.43;96253.88;4986601;28;20434;-62
2021/01/29 03:46:46;;;;;;;31.40;10.95;;;;;;;-3.07;72.58;96301.72;4986408;28;20109;-61
2021/01/29 03:49:15;;;;;;;37.42;11.45;;;;;;;-3.02;72.39;96308.91;4984802;28;20041;-63
2021/01/29 03:52:02;;;;;;;36.83;11.45;;;;;;;-3.45;71.94;96257.00;4986286;28;20121;-62
2021/01/29 03:55:08;;;;;;;41.72;12.32;;;;;;;-3.13;72.85;96302.91;4986795;28;20038;-61
2021/01/29 03:57:46;;;;;;;36.88;11.00;;;;;;;-3.04;72.20;96301.09;4986820;28;20103;-60
2021/01/29 04:00:25;;;;;;;17.95;8.23;;;;;;;-3.48;72.57;96257.59;4973271;28;20034;-61
2021/01/29 04:03:26;;;;;;;16.27;6.63;;;;;;;-3.02;72.72;96292.66;4966986;28;20039;-63
2021/01/29 04:05:57;;;;;;;20.08;6.63;;;;;;;-2.99;73.66;96295.59;4951239;28;20161;-61
2021/01/29 04:08:29;;;;;;;24.75;9.77;;;;;;;-2.98;73.77;96299.88;4965379;28;20031;-63
2021/01/29 04:10:58;;;;;;;56.70;15.45;;;;;;;-3.42;73.39;96230.13;4966520;28;20047;-62
2021/01/29 04:13:34;;;;;;;74.18;22.33;;;;;;;-3.22;73.83;96266.81;4965340;28;20123;-62
2021/01/29 04:16:00;;;;;;;93.90;28.88;;;;;;;-3.14;74.54;96287.75;4966477;28;20035;-62
2021/01/29 04:18:30;;;;;;;51.58;18.52;;;;;;;-3.67;74.40;96162.19;4944841;28;647511;-63
2021/01/29 04:21:07;;;;;;;61.42;22.60;;;;;;;-3.48;73.68;96192.66;4982647;28;20501;-62
2021/01/29 04:23:50;;;;;;;128.02;38.38;;;;;;;-3.26;72.82;96195.44;4967113;28;20026;-61
2021/01/29 04:26:21;;;;;;;95.65;30.50;;;;;;;-2.82;73.54;96287.63;4965777;28;20057;-62
2021/01/29 04:28:56;;;;;;;62.58;21.77;;;;;;;-2.95;73.61;96260.53;4967486;28;20046;-62
2021/01/29 04:31:25;;;;;;;56.22;19.48;;;;;;;-2.91;73.21;96256.94;4965689;28;20041;-62
2021/01/29 04:33:58;;;;;;;45.88;16.02;;;;;;;-3.23;73.34;96200.22;4969357;28;20031;-62
2021/01/29 04:36:29;;;;;;;44.22;18.63;;;;;;;-2.77;72.72;96248.78;4984896;28;20528;-61
2021/01/29 04:39:25;;;;;;;42.33;18.90;;;;;;;-2.86;73.01;96242.50;4984305;28;20089;-61
2021/01/29 04:42:00;;;;;;;38.00;15.25;;;;;;;-2.85;74.06;96244.91;4986564;28;20130;-61
2021/01/29 04:45:03;;;;;;;46.10;18.98;;;;;;;-2.93;73.67;96248.31;4986473;28;20109;-61
2021/01/29 04:47:40;;;;;;;55.28;20.73;;;;;;;-2.86;73.57;96259.53;4986281;28;20045;-61
2021/01/29 04:50:19;;;;;;;34.35;15.13;;;;;;;-2.70;73.43;96276.28;4986612;28;20049;-62
2021/01/29 04:53:15;;;;;;;45.53;17.17;;;;;;;-2.71;73.00;96280.06;4984689;28;20045;-60
2021/01/29 04:56:12;;;;;;;29.35;11.65;;;;;;;-3.00;72.83;96226.25;4986114;28;20279;-60
2021/01/29 04:59:08;;;;;;;28.50;13.80;;;;;;;-2.68;73.91;96290.28;4986352;28;20034;-60
2021/01/29 05:01:47;;;;;;;19.80;9.73;;;;;;;-2.57;73.46;96289.78;4969947;28;20513;-60
2021/01/29 05:04:16;;;;;;;20.13;10.68;;;;;;;-2.62;75.03;96284.47;4985164;28;20071;-61
2021/01/29 05:06:52;;;;;;;21.73;10.02;;;;;;;-2.49;74.48;96270.06;4984351;28;20111;-59
2021/01/29 05:09:20;;;;;;;19.70;9.18;;;;;;;-2.36;73.55;96269.22;4985952;28;20038;-61
2021/01/29 05:12:19;;;;;;;32.38;12.45;;;;;;;-2.29;72.53;96261.44;4985569;28;20034;-61
2021/01/29 05:15:13;;;;;;;25.98;13.52;;;;;;;-2.23;72.63;96262.94;4985840;28;20501;-63
2021/01/29 05:18:03;;;;;;;51.13;23.42;;;;;;;-2.25;72.04;96264.34;4985326;28;20085;-61
2021/01/29 05:21:05;;;;;;;94.53;44.35;;;;;;;-2.26;71.80;96263.53;4985753;28;20567;-62
2021/01/29 05:23:43;;;;;;;89.15;34.60;;;;;;;-2.26;72.36;96258.13;4985960;28;20717;-60
2021/01/29 05:26:32;;;;;;;49.33;27.10;;;;;;;-2.22;72.86;96264.56;4983715;28;20057;-62
2021/01/29 05:29:22;;;;;;;58.88;23.65;;;;;;;-2.91;71.81;96143.19;4985528;28;20050;-60
2021/01/29 05:31:58;;;;;;;58.42;20.17;;;;;;;-2.32;72.91;96237.66;4983851;28;20402;-63
2021/01/29 05:34:58;;;;;;;59.75;21.27;;;;;;;-2.16;73.35;96228.06;4984941;28;20100;-60
2021/01/29 05:37:51;;;;;;;61.25;26.67;;;;;;;-2.16;72.78;96225.34;4983878;28;20069;-61
2021/01/29 05:41:09;;;;;;;51.95;21.50;;;;;;;-2.18;73.64;96227.56;4984107;28;20038;-60
2021/01/29 05:43:48;;;;;;;54.15;22.42;;;;;;;-2.17;74.08;96229.16;4967595;28;20050;-61
2021/01/29 05:46:29;;;;;;;62.30;24.45;;;;;;;-2.69;73.92;96155.91;4985225;28;20069;-60
2021/01/29 05:49:20;;;;;;;76.03;23.60;;;;;;;-2.18;74.44;96219.41;4985794;28;20454;-61
2021/01/29 05:52:08;;;;;;;83.38;25.90;;;;;;;-2.12;74.72;96226.31;4983769;28;20049;-59
2021/01/29 05:55:13;;;;;;;89.75;30.38;;;;;;;-2.12;75.18;96231.72;4985729;28;20037;-62
2021/01/29 05:57:48;;;;;;;56.20;22.92;;;;;;;-2.03;73.74;96243.47;4985466;28;20034;-61
2021/01/29 06:00:43;;;;;;;57.33;21.08;;;;;;;-2.41;76.70;96249.56;4985710;28;20137;-61
2021/01/29 06:03:46;;;;;;;54.15;19.08;;;;;;;-2.67;77.84;96241.22;4968646;28;20046;-61
2021/01/29 06:06:42;;;;;;;54.97;19.30;;;;;;;-2.40;77.72;96246.53;4984945;28;20053;-61
2021/01/29 06:09:50;;;;;;;41.95;16.45;;;;;;;-2.54;77.47;96270.19;4985279;28;20065;-63
2021/01/29 06:12:18;;;;;;;38.08;15.20;;;;;;;-2.76;79.77;96270.16;4984809;28;20505;-60
2021/01/29 06:15:02;;;;;;;28.65;11.77;;;;;;;-2.53;79.15;96263.66;4985520;28;20026;-60
2021/01/29 06:17:42;;;;;;;22.98;9.85;;;;;;;-2.35;78.91;96259.97;4984860;28;20505;-61
2021/01/29 06:20:46;;;;;;;26.10;11.38;;;;;;;-1.99;76.56;96271.56;4982873;28;20050;-62
2021/01/29 06:23:23;;;;;;;27.52;13.20;;;;;;;-1.71;75.38;96264.84;4985051;28;20489;-62
2021/01/29 06:26:05;;;;;;;34.75;15.75;;;;;;;-1.47;73.95;96275.34;4983093;28;20041;-61
2021/01/29 06:29:08;;;;;;;51.20;17.65;;;;;;;-1.36;73.33;96281.31;4984962;28;20556;-61
2021/01/29 06:32:04;;;;;;;70.87;27.87;;;;;;;-1.21;72.09;96283.63;4984716;28;20425;-61
2021/01/29 06:34:54;;;;;;;69.93;30.92;;;;;;;-1.12;72.94;96277.09;4983365;28;20050;-60
2021/01/29 06:37:36;;;;;;;90.93;38.72;;;;;;;-1.44;72.28;96208.78;4982969;28;20040;-63
2021/01/29 06:40:06;;;;;;;102.45;42.40;;;;;;;-0.87;71.99;96278.31;4985219;28;20054;-61
2021/01/29 06:42:50;;;;;;;83.40;39.15;;;;;;;-0.71;71.08;96272.09;4984755;28;20133;-60
2021/01/29 06:45:21;;;;;;;83.40;39.47;;;;;;;-0.66;71.45;96268.41;4984947;28;20046;-62
2021/01/29 06:48:20;;;;;;;95.57;41.75;;;;;;;-0.58;70.86;96281.22;4984778;28;20088;-61
2021/01/29 06:51:03;;;;;;;48.63;23.92;;;;;;;-0.61;70.37;96273.69;4984599;28;20174;-60
2021/01/29 06:53:50;;;;;;;52.63;21.98;;;;;;;-0.62;70.55;96269.38;4984746;28;20066;-61
2021/01/29 06:56:42;;;;;;;62.05;25.20;;;;;;;-0.29;69.17;96267.81;4984561;28;20642;-60
2021/01/29 06:59:19;;;;;;;72.93;25.70;;;;;;;-0.72;70.27;96275.94;4984538;28;20497;-62
2021/01/29 07:01:50;;;;;;;63.50;24.70;;;;;;;-0.25;69.40;96280.44;4984439;28;20035;-63
2021/01/29 07:04:39;;;;;;;49.75;21.52;;;;;;;0.18;67.27;96280.41;4988087;28;20398;-63
2021/01/29 07:07:26;;;;;;;51.58;21.25;;;;;;;-0.12;66.58;96175.28;4988221;28;20034;-62
2021/01/29 07:10:06;;;;;;;47.55;21.55;;;;;;;0.90;64.43;96272.97;4986549;28;20074;-63
2021/01/29 07:12:47;;;;;;;50.78;23.15;;;;;;;0.82;63.65;96273.81;4978017;28;20089;-65
2021/01/29 07:15:37;;;;;;;69.60;32.17;;;;;;;0.51;64.59;96278.75;4968589;28;20068;-63
2021/01/29 07:18:14;;;;;;;83.68;37.58;;;;;;;1.14;64.47;96280.56;4977884;28;20050;-66
2021/01/29 07:21:06;;;;;;;79.90;35.50;;;;;;;1.18;63.71;96274.16;4984909;28;20472;-61
2021/01/29 07:24:09;;;;;;;47.15;24.00;;;;;;;1.40;63.39;96271.13;4985759;28;20140;-65
2021/01/29 07:27:14;;;;;;;32.58;12.00;;;;;;;0.90;65.31;96278.44;4987304;28;20054;-61
2021/01/29 07:30:11;;;;;;;21.98;9.25;;;;;;;1.10;63.44;96274.19;4986838;28;20046;-65
2021/01/29 07:33:03;;;;;;;17.35;9.05;;;;;;;0.99;63.33;96267.50;4986270;28;20053;-61
2021/01/29 07:35:59;;;;;;;22.02;10.55;;;;;;;1.16;63.30;96268.22;4987347;28;20049;-62
2021/01/29 07:39:15;;;;;;;21.85;10.60;;;;;;;1.38;62.43;96257.00;4985468;28;20069;-60
2021/01/29 07:41:58;;;;;;;34.67;15.70;;;;;;;1.46;61.63;96258.09;4987149;28;20041;-62
2021/01/29 07:44:26;;;;;;;25.98;14.20;;;;;;;1.67;60.36;96249.91;4987653;28;20050;-66
2021/01/29 07:47:06;;;;;;;27.73;16.08;;;;;;;1.90;59.44;96245.72;4986631;28;20517;-65
2021/01/29 07:49:51;;;;;;;101.05;40.30;;;;;;;2.09;59.81;96252.28;4987047;28;20153;-61
2021/01/29 07:52:36;;;;;;;177.05;72.28;;;;;;;1.68;59.02;96164.16;4987111;28;20421;-63
2021/01/29 07:55:04;;;;;;;174.18;74.82;;;;;;;2.04;58.33;96216.19;4987743;28;20485;-62
2021/01/29 07:57:42;;;;;;;206.88;81.90;;;;;;;2.33;58.57;96265.22;4986360;28;20034;-62
2021/01/29 08:00:07;;;;;;;166.15;69.13;;;;;;;2.37;58.51;96257.97;4984971;28;20058;-62
2021/01/29 08:02:48;;;;;;;152.07;63.78;;;;;;;2.37;58.07;96216.97;4986287;28;20069;-70
2021/01/29 08:05:29;;;;;;;124.15;52.47;;;;;;;2.81;57.77;96254.41;4984537;28;20045;-66
2021/01/29 08:08:07;;;;;;;78.72;36.95;;;;;;;2.95;56.94;96247.47;4986959;28;20027;-63
2021/01/29 08:10:39;;;;;;;78.07;36.47;;;;;;;2.58;57.99;96266.88;5017859;28;20030;-63
2021/01/29 08:13:19;;;;;;;84.28;37.00;;;;;;;3.10;57.65;96237.78;4986072;28;20034;-66
2021/01/29 08:15:56;;;;;;;69.00;32.38;;;;;;;3.31;57.30;96224.78;4985022;28;20061;-64
2021/01/29 08:18:41;;;;;;;123.50;53.42;;;;;;;3.57;56.49;96244.38;4985018;28;20065;-62
2021/01/29 08:21:12;;;;;;;159.05;75.03;;;;;;;3.84;55.40;96264.75;4984044;28;20041;-63
2021/01/29 08:24:02;;;;;;;142.93;72.57;;;;;;;3.90;54.40;96250.47;4985742;28;20059;-61
2021/01/29 08:26:59;;;;;;;115.68;54.20;;;;;;;3.47;55.01;96255.78;4986809;28;20026;-62
2021/01/29 08:29:45;;;;;;;36.45;18.63;;;;;;;2.42;58.88;96203.09;4984641;28;20121;-62
2021/01/29 08:32:29;;;;;;;28.70;15.35;;;;;;;-0.38;57.74;95688.47;4984828;28;20042;-60
2021/01/29 08:34:58;;;;;;;35.97;17.20;;;;;;;3.45;56.91;96266.28;4982155;28;20038;-64
2021/01/29 08:37:29;;;;;;;23.52;13.02;;;;;;;2.41;58.88;96256.94;4986250;28;20089;-63
2021/01/29 08:39:55;;;;;;;32.03;13.80;;;;;;;2.17;61.19;96261.50;4986819;28;20038;-69
2021/01/29 08:42:46;;;;;;;20.17;11.18;;;;;;;2.80;58.80;96261.00;4986595;28;20570;-66
2021/01/29 08:45:49;;;;;;;27.15;12.02;;;;;;;3.00;57.22;96249.19;4985826;28;20066;-63
2021/01/29 08:48:48;;;;;;;16.83;8.50;;;;;;;3.22;56.12;96259.69;4986268;28;20065;-63
2021/01/29 08:51:43;;;;;;;15.25;9.18;;;;;;;3.45;55.05;96255.31;4984579;28;20413;-63
2021/01/29 08:54:37;;;;;;;18.25;8.38;;;;;;;3.50;54.23;96260.56;4990281;28;20034;-68
2021/01/29 08:57:17;;;;;;;;;;;;;;;3.74;53.34;96260.53;4973444;28;20038;-63
2021/01/29 08:59:43;;;;;;;15.43;8.07;;;;;;;3.78;52.06;96228.56;4985888;28;19995;-62
2021/01/29 09:02:18;;;;;;;15.85;7.22;;;;;;;4.31;51.25;96263.78;4984520;28;20155;-63
2021/01/29 09:04:50;;;;;;;13.82;7.35;;;;;;;4.37;51.32;96261.56;4989263;28;20065;-62
2021/01/29 09:07:26;;;;;;;13.23;7.20;;;;;;;4.30;50.81;96245.72;4983424;28;20030;-62
2021/01/29 09:09:54;;;;;;;13.93;8.25;;;;;;;4.15;51.08;96210.06;4984199;28;20046;-64
2021/01/29 09:12:28;;;;;;;16.85;7.53;;;;;;;4.23;50.93;96200.88;4982935;28;20038;-60
2021/01/29 09:15:05;;;;;;;33.13;16.17;;;;;;;4.33;51.14;96245.03;4987845;28;20038;-63
2021/01/29 09:18:07;;;;;;;12.60;8.20;;;;;;;4.74;50.97;96264.94;4991594;28;20128;-60
2021/01/29 09:20:47;;;;;;;14.57;7.88;;;;;;;4.61;51.97;96250.50;4982273;28;20579;-60
2021/01/29 09:23:32;;;;;;;18.60;12.15;;;;;;;3.68;52.86;96081.22;4988241;28;20572;-60
2021/01/29 09:26:09;;;;;;;41.25;21.35;;;;;;;4.92;52.16;96245.03;4984975;28;20038;-63
2021/01/29 09:28:41;;;;;;;15.27;7.35;;;;;;;5.07;51.71;96251.69;4985640;28;20062;-62
2021/01/29 09:31:18;;;;;;;28.63;15.32;;;;;;;4.98;51.36;96207.16;4985390;28;20065;-61
2021/01/29 09:33:56;;;;;;;52.35;27.63;;;;;;;5.28;51.92;96254.97;4984143;28;20117;-62
2021/01/29 09:36:32;;;;;;;29.55;15.15;;;;;;;5.39;50.91;96231.28;4984708;28;20528;-62
2021/01/29 09:39:00;;;;;;;33.22;18.00;;;;;;;5.28;52.04;96214.56;4985095;28;20046;-64
2021/01/29 09:41:31;;;;;;;91.22;50.08;;;;;;;5.43;50.89;96234.91;4984998;28;20145;-61
2021/01/29 09:44:03;;;;;;;17.40;9.57;;;;;;;5.27;50.55;96223.94;4985171;28;20041;-62
2021/01/29 09:46:33;;;;;;;12.93;7.07;;;;;;;5.13;50.59;96212.63;4985074;28;20126;-61
2021/01/29 09:49:04;;;;;;;11.73;7.55;;;;;;;5.48;50.69;96223.66;4985182;28;20113;-62
2021/01/29 09:51:42;;;;;;;23.13;13.95;;;;;;;5.58;50.16;96217.63;4984630;28;20041;-63
2021/01/29 09:54:23;;;;;;;23.40;15.10;;;;;;;5.44;49.49;96200.78;4984963;28;20489;-67
2021/01/29 09:57:17;;;;;;;14.88;9.10;;;;;;;5.73;49.54;96197.53;4993186;28;20480;-62
2021/01/29 09:59:51;;;;;;;34.40;15.05;;;;;;;5.49;49.63;96193.09;5004936;28;20041;-62
2021/01/29 10:02:41;;;;;;;23.10;11.55;;;;;;;5.74;50.72;96201.84;5004648;28;20030;-62
2021/01/29 10:05:31;;;;;;;13.65;7.82;;;;;;;5.74;50.60;96204.59;5004676;28;20072;-61
2021/01/29 10:08:06;;;;;;;29.92;14.65;;;;;;;5.51;51.39;96207.25;4965506;28;20097;-63
2021/01/29 10:11:00;;;;;;;14.50;7.60;;;;;;;5.76;50.36;96203.13;4965402;28;20031;-62
2021/01/29 10:13:35;;;;;;;22.98;11.10;;;;;;;5.81;50.71;96182.78;4959988;28;20051;-60
2021/01/29 10:16:31;;;;;;;26.20;18.60;;;;;;;5.79;51.21;96190.59;4980272;28;20035;-63
2021/01/29 10:19:06;;;;;;;72.07;31.13;;;;;;;5.83;51.93;96186.00;4980324;28;20109;-62
2021/01/29 10:21:40;;;;;;;373.08;123.35;;;;;;;5.65;52.16;96168.31;4965911;28;20555;-61
2021/01/29 10:24:15;;;;;;;114.70;41.60;;;;;;;5.52;52.49;96158.59;4965755;28;20043;-63
2021/01/29 10:26:50;;;;;;;62.30;28.48;;;;;;;4.65;54.18;96175.38;4965233;28;20038;-61
2021/01/29 10:29:27;;;;;;;20.50;10.10;;;;;;;4.02;55.58;96118.91;4965490;28;20071;-60
2021/01/29 10:32:09;;;;;;;19.45;9.68;;;;;;;4.21;57.29;96164.81;4965205;28;20110;-64
2021/01/29 10:34:40;;;;;;;11.00;6.18;;;;;;;4.23;56.12;96168.00;4965618;28;20093;-60
2021/01/29 10:37:09;;;;;;;12.40;6.32;;;;;;;4.75;54.72;96173.25;4983497;28;20421;-60
2021/01/29 10:39:51;;;;;;;13.52;6.57;;;;;;;4.96;54.46;96169.09;4987136;28;20562;-60
2021/01/29 10:42:20;;;;;;;10.15;5.47;;;;;;;5.32;54.49;96135.03;4988210;28;20615;-60
2021/01/29 10:44:52;;;;;;;8.77;5.63;;;;;;;4.79;55.31;96138.50;4988459;28;20045;-62
2021/01/29 10:47:32;;;;;;;9.05;6.10;;;;;;;4.43;57.13;96140.34;4988211;28;20556;-60
2021/01/29 10:50:08;;;;;;;9.73;5.78;;;;;;;4.04;58.30;96163.19;4988420;28;20062;-62
2021/01/29 10:52:49;;;;;;;11.73;6.72;;;;;;;3.48;60.88;96147.88;4988370;28;20468;-59
2021/01/29 10:55:29;;;;;;;14.15;7.80;;;;;;;3.46;61.11;96155.66;4987652;28;20082;-62
2021/01/29 10:58:19;;;;;;;13.10;7.28;;;;;;;3.66;62.19;96149.19;4988318;28;20040;-60
2021/01/29 11:00:53;;;;;;;13.48;7.70;;;;;;;4.30;61.31;96136.09;4987319;28;20030;-59
2021/01/29 11:03:21;;;;;;;;;;;;;;;4.52;60.31;96148.41;4988937;28;20548;-60
2021/01/29 11:05:49;;;;;;;12.73;6.53;;;;;;;3.08;62.55;96089.63;4987721;28;19917;-61
2021/01/29 11:08:20;;;;;;;12.13;6.68;;;;;;;3.40;62.85;96137.88;4988090;28;20042;-59
2021/01/29 11:10:51;;;;;;;12.18;6.57;;;;;;;3.48;63.15;96115.03;4986199;28;20038;-67
2021/01/29 11:14:18;;;;;;;18.17;9.30;;;;;;;4.02;62.53;96132.59;4984490;28;20038;-60
2021/01/29 11:17:01;;;;;;;13.48;6.30;;;;;;;3.74;62.59;96131.84;4901610;29;20145;-61
2021/01/29 11:19:48;;;;;;;19.00;8.85;;;;;;;4.36;62.36;96122.94;4960602;28;20142;-59
2021/01/29 11:22:36;;;;;;;19.30;10.60;;;;;;;4.51;60.72;96062.63;4978976;28;20108;-59
2021/01/29 11:25:50;;;;;;;23.90;12.27;;;;;;;5.54;58.00;96112.38;4986739;28;20066;-60
2021/01/29 11:29:03;;;;;;;22.88;11.88;;;;;;;5.91;56.56;96116.31;4983737;28;20527;-59
2021/01/29 11:31:39;;;;;;;11.00;6.68;;;;;;;5.06;59.16;96108.16;4983684;28;20042;-60
2021/01/29 11:34:13;;;;;;;18.02;8.40;;;;;;;5.20;60.56;96091.25;4982949;28;20429;-59
2021/01/29 11:36:58;;;;;;;27.60;11.55;;;;;;;5.55;58.81;96094.72;4977189;28;20061;-60
2021/01/29 11:39:53;;;;;;;10.48;6.03;;;;;;;4.65;60.29;96097.78;4986287;28;20093;-60
2021/01/29 11:42:24;;;;;;;20.35;9.30;;;;;;;4.79;61.71;96086.38;4987016;28;20121;-62
2021/01/29 11:45:02;;;;;;;19.40;11.38;;;;;;;5.35;60.47;96073.91;4986041;28;20047;-63
2021/01/29 11:47:51;;;;;;;12.43;7.88;;;;;;;4.99;59.51;96013.94;4987240;28;20038;-61
2021/01/29 11:50:20;;;;;;;15.15;8.75;;;;;;;5.65;58.79;96085.91;4987091;28;20069;-61
2021/01/29 11:52:58;;;;;;;17.52;9.57;;;;;;;5.78;58.81;96068.13;4984459;28;20030;-60
2021/01/29 11:55:39;;;;;;;11.98;8.02;;;;;;;5.80;57.55;96069.34;4989169;28;20038;-59
2021/01/29 11:58:35;;;;;;;14.55;7.75;;;;;;;5.80;57.34;96054.81;4987004;28;20052;-62
2021/01/29 12:01:26;;;;;;;12.05;7.55;;;;;;;4.79;60.54;95971.94;4986463;28;20496;-62
2021/01/29 12:04:14;;;;;;;10.93;6.93;;;;;;;5.03;61.93;96053.19;4985351;28;20044;-62
2021/01/29 12:06:46;;;;;;;14.50;7.97;;;;;;;4.63;64.91;96059.75;4986939;28;20116;-62
2021/01/29 12:09:16;;;;;;;15.47;8.57;;;;;;;5.08;63.77;96044.69;4985534;28;20416;-61
2021/01/29 12:12:03;;;;;;;18.55;8.80;;;;;;;5.51;63.16;96030.69;4986522;28;20121;-62
2021/01/29 12:15:09;;;;;;;12.18;8.07;;;;;;;6.03;61.58;96030.94;4986426;28;20170;-61
2021/01/29 12:17:36;;;;;;;12.40;7.40;;;;;;;5.79;61.77;96037.53;4986394;28;20289;-64
2021/01/29 12:20:06;;;;;;;12.48;8.15;;;;;;;5.93;61.41;96004.03;5001809;28;20046;-61