Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:01:35;;;;;;;;;;;;;;;;;;5030907;28;19924;-80
2023/10/03 00:04:02;;;;;;;;;;;;;;;;;;5035221;28;20360;-85
2023/10/03 00:06:28;;;;;;;;;;;;;;;;;;5035666;28;19928;-81
2023/10/03 00:08:54;;;;;;;;;;;;;;;;;;5034182;28;19924;-82
2023/10/03 00:11:20;;;;;;;;;;;;;;;;;;5051199;28;19921;-81
2023/10/03 00:13:46;;;;;;;;;;;;;;;;;;5035896;28;19921;-81
2023/10/03 00:16:12;;;;;;;;;;;;;;;;;;5052081;28;19920;-81
2023/10/03 00:18:38;;;;;;;;;;;;;;;;;;5042279;28;19960;-81
2023/10/03 00:21:04;;;;;;;;;;;;;;;;;;5032121;28;19971;-82
2023/10/03 00:23:31;;;;;;;;;;;;;;;;;;5047954;28;20781;-81
2023/10/03 00:26:01;;;;;;;;;;;;;;;;;;5048415;28;19975;-81
2023/10/03 00:28:29;;;;;;;;;;;;;;;;;;5049262;28;20258;-81
2023/10/03 00:30:55;;;;;;;;;;;;;;;;;;5035098;28;19954;-81
2023/10/03 00:33:25;;;;;;;;;;;;;;;;;;5051563;28;19974;-82
2023/10/03 00:35:51;;;;;;;;;;;;;;;;;;5051606;28;19979;-82
2023/10/03 00:38:17;;;;;;;;;;;;;;;;;;5031185;28;20376;-81
2023/10/03 00:40:43;;;;;;;;;;;;;;;;;;5048717;28;20016;-81
2023/10/03 00:43:11;;;;;;;;;;;;;;;;;;5031257;28;20009;-81
2023/10/03 00:45:37;;;;;;;;;;;;;;;;;;5051519;28;20389;-81
2023/10/03 00:48:08;;;;;;;;;;;;;;;;;;5050586;28;19925;-82
2023/10/03 00:50:34;;;;;;;;;;;;;;;;;;5054409;28;19928;-82
2023/10/03 00:53:04;;;;;;;;;;;;;;;;;;5053952;28;19920;-81
2023/10/03 00:55:32;;;;;;;;;;;;;;;;;;5049990;28;19920;-78
2023/10/03 00:58:07;;;;;;;;;;;;;;;;;;5055197;28;19939;-79
2023/10/03 01:00:37;;;;;;;;;;;;;;;;;;5034191;28;19927;-79
2023/10/03 01:03:03;;;;;;;;;;;;;;;;;;5050245;28;19924;-83
2023/10/03 01:05:29;;;;;;;;;;;;;;;;;;5043570;28;20570;-81
2023/10/03 01:07:55;;;;;;;;;;;;;;;;;;5051111;28;19972;-81
2023/10/03 01:10:21;;;;;;;;;;;;;;;;;;5034053;28;19979;-83
2023/10/03 01:12:48;;;;;;;;;;;;;;;;;;5034916;28;19966;-83
2023/10/03 01:15:26;;;;;;;;;;;;;;;;;;5034575;28;19960;-83
2023/10/03 01:17:59;;;;;;;;;;;;;;;;;;5028231;28;19927;-82
2023/10/03 01:20:25;;;;;;;;;;;;;;;;;;5037176;28;20061;-82
2023/10/03 01:22:51;;;;;;;;;;;;;;;;;;5038399;28;19924;-81
2023/10/03 01:25:17;;;;;;;;;;;;;;;;;;5052595;28;20003;-82
2023/10/03 01:27:44;;;;;;;;;;;;;;;;;;5055276;28;20405;-82
2023/10/03 01:30:12;;;;;;;;;;;;;;;;;;5038642;28;20358;-82
2023/10/03 01:32:38;;;;;;;;;;;;;;;;;;5054496;28;20400;-82
2023/10/03 01:35:04;;;;;;;;;;;;;;;;;;5038575;28;19921;-82
2023/10/03 01:37:30;;;;;;;;;;;;;;;;;;5053490;28;19921;-83
2023/10/03 01:39:56;;;;;;;;;;;;;;;;;;5053738;28;19928;-82
2023/10/03 01:42:22;;;;;;;;;;;;;;;;;;5054727;28;19921;-82
2023/10/03 01:44:50;;;;;;;;;;;;;;;;;;5051808;28;19979;-82
2023/10/03 01:47:16;;;;;;;;;;;;;;;;;;5046294;28;19920;-82
2023/10/03 01:49:42;;;;;;;;;;;;;;;;;;5051327;28;19982;-82
2023/10/03 01:52:08;;;;;;;;;;;;;;;;;;5037710;28;19920;-83
2023/10/03 01:54:34;;;;;;;;;;;;;;;;;;5036913;28;20480;-82
2023/10/03 01:57:00;;;;;;;;;;;;;;;;;;5054656;28;19921;-82
2023/10/03 01:59:26;;;;;;;;;;;;;;;;;;5054238;28;19921;-82
2023/10/03 02:01:52;;;;;;;;;;;;;;;;;;5038425;28;19921;-82
2023/10/03 02:04:18;;;;;;;;;;;;;;;;;;5054299;28;20523;-82
2023/10/03 02:06:44;;;;;;;;;;;;;;;;;;5033985;28;20360;-82
2023/10/03 02:09:12;;;;;;;;;;;;;;;;;;5053791;28;19925;-82
2023/10/03 02:11:38;;;;;;;;;;;;;;;;;;5052276;28;20389;-82
2023/10/03 02:14:07;;;;;;;;;;;;;;;;;;5054484;28;19972;-82
2023/10/03 02:16:36;;;;;;;;;;;;;;;;;;5059325;28;19980;-82
2023/10/03 02:19:02;;;;;;;;;;;;;;;;;;5074641;28;19928;-82
2023/10/03 02:21:28;;;;;;;;;;;;;;;;;;5066490;28;19971;-82
2023/10/03 02:23:54;;;;;;;;;;;;;;;;;;5036491;28;19963;-84
2023/10/03 02:26:20;;;;;;;;;;;;;;;;;;5051435;28;19928;-83
2023/10/03 02:28:46;;;;;;;;;;;;;;;;;;5054470;28;20423;-82
2023/10/03 02:31:12;;;;;;;;;;;;;;;;;;5053623;28;20007;-84
2023/10/03 02:33:40;;;;;;;;;;;;;;;;;;5053469;28;20358;-82
2023/10/03 02:36:07;;;;;;;;;;;;;;;;;;5054021;28;19921;-82
2023/10/03 02:38:36;;;;;;;;;;;;;;;;;;5036396;28;19924;-83
2023/10/03 02:41:03;;;;;;;;;;;;;;;;;;5037123;28;19968;-83
2023/10/03 02:43:29;;;;;;;;;;;;;;;;;;5052906;28;20374;-82
2023/10/03 02:45:55;;;;;;;;;;;;;;;;;;5052415;28;19982;-82
2023/10/03 02:48:21;;;;;;;;;;;;;;;;;;5053457;28;19920;-86
2023/10/03 02:50:47;;;;;;;;;;;;;;;;;;5054247;28;19921;-82
2023/10/03 02:53:15;;;;;;;;;;;;;;;;;;5036469;28;20361;-82
2023/10/03 02:55:44;;;;;;;;;;;;;;;;;;5053435;28;20399;-82
2023/10/03 02:58:13;;;;;;;;;;;;;;;;;;5053293;28;19921;-82
2023/10/03 03:00:39;;;;;;;;;;;;;;;;;;5053234;28;19999;-82
2023/10/03 03:03:06;;;;;;;;;;;;;;;;;;5036802;28;19964;-84
2023/10/03 03:05:35;;;;;;;;;;;;;;;;;;5053229;28;19927;-82
2023/10/03 03:08:07;;;;;;;;;;;;;;;;;;5053450;28;19921;-82
2023/10/03 03:10:33;;;;;;;;;;;;;;;;;;5051108;28;19928;-82
2023/10/03 03:13:01;;;;;;;;;;;;;;;;;;5052812;28;19920;-82
2023/10/03 03:15:28;;;;;;;;;;;;;;;;;;5035197;28;19928;-83
2023/10/03 03:17:54;;;;;;;;;;;;;;;;;;5052325;28;19921;-84
2023/10/03 03:20:31;;;;;;;;;;;;;;;;;;5035664;28;19944;-83
2023/10/03 03:23:00;;;;;;;;;;;;;;;;;;5035728;28;19920;-82
2023/10/03 03:25:36;;;;;;;;;;;;;;;;;;5051149;28;19927;-86
2023/10/03 03:28:03;;;;;;;;;;;;;;;;;;5036643;28;19921;-82
2023/10/03 03:32:58;;;;;;;;;;;;;;;;;;5053179;28;20738;-82
2023/10/03 03:35:27;;;;;;;;;;;;;;;;;;5053028;28;19927;-83
2023/10/03 03:37:57;;;;;;;;;;;;;;;;;;5027862;28;19975;-82
2023/10/03 03:40:29;;;;;;;;;;;;;;;;;;5035649;28;19921;-84
2023/10/03 03:42:55;;;;;;;;;;;;;;;;;;5035506;28;20282;-82
2023/10/03 03:45:21;;;;;;;;;;;;;;;;;;5036134;28;19936;-82
2023/10/03 03:47:50;;;;;;;;;;;;;;;;;;5035304;28;19928;-82
2023/10/03 03:50:17;;;;;;;;;;;;;;;;;;5052424;28;20271;-83
2023/10/03 03:52:43;;;;;;;;;;;;;;;;;;5051956;28;19921;-83
2023/10/03 03:55:09;;;;;;;;;;;;;;;;;;5034974;28;20342;-82
2023/10/03 03:57:35;;;;;;;;;;;;;;;;;;5035205;28;19948;-82
2023/10/03 04:00:11;;;;;;;;;;;;;;;;;;5035792;28;20377;-82
2023/10/03 04:02:37;;;;;;;;;;;;;;;;;;5052130;28;20378;-82
2023/10/03 04:05:07;;;;;;;;;;;;;;;;;;5035738;28;19970;-82
2023/10/03 04:07:33;;;;;;;;;;;;;;;;;;5052230;28;19971;-82
2023/10/03 04:10:00;;;;;;;;;;;;;;;;;;5052178;28;19928;-83
2023/10/03 04:12:26;;;;;;;;;;;;;;;;;;5052668;28;19955;-82
2023/10/03 04:14:52;;;;;;;;;;;;;;;;;;5035642;28;19925;-82
2023/10/03 04:17:18;;;;;;;;;;;;;;;;;;5052496;28;19920;-82
2023/10/03 04:19:45;;;;;;;;;;;;;;;;;;5035516;28;20067;-82
2023/10/03 04:22:11;;;;;;;;;;;;;;;;;;5052411;28;19921;-82
2023/10/03 04:24:38;;;;;;;;;;;;;;;;;;5051159;28;20342;-83
2023/10/03 04:27:05;;;;;;;;;;;;;;;;;;5035210;28;19956;-83
2023/10/03 04:29:31;;;;;;;;;;;;;;;;;;5052208;28;20362;-85
2023/10/03 04:31:57;;;;;;;;;;;;;;;;;;5035515;28;20003;-82
2023/10/03 04:34:23;;;;;;;;;;;;;;;;;;5052308;28;19971;-82
2023/10/03 04:36:50;;;;;;;;;;;;;;;;;;5051552;28;20019;-82
2023/10/03 04:39:16;;;;;;;;;;;;;;;;;;5051119;28;20019;-82
2023/10/03 04:41:45;;;;;;;;;;;;;;;;;;5034543;28;19959;-82
2023/10/03 04:44:15;;;;;;;;;;;;;;;;;;5034830;28;19975;-83
2023/10/03 04:46:41;;;;;;;;;;;;;;;;;;5051629;28;19927;-82
2023/10/03 04:49:07;;;;;;;;;;;;;;;;;;5051694;28;19921;-82
2023/10/03 04:51:33;;;;;;;;;;;;;;;;;;5050345;28;19924;-83
2023/10/03 04:53:59;;;;;;;;;;;;;;;;;;5037302;28;19995;-82
2023/10/03 04:56:25;;;;;;;;;;;;;;;;;;5054935;28;19925;-82
2023/10/03 04:58:51;;;;;;;;;;;;;;;;;;5049916;28;19925;-82
2023/10/03 05:01:17;;;;;;;;;;;;;;;;;;5051443;28;19921;-81
2023/10/03 05:03:43;;;;;;;;;;;;;;;;;;5051173;28;20524;-82
2023/10/03 05:06:11;;;;;;;;;;;;;;;;;;5035227;28;19950;-82
2023/10/03 05:08:37;;;;;;;;;;;;;;;;;;5050519;28;19974;-84
2023/10/03 05:11:05;;;;;;;;;;;;;;;;;;5034170;28;19924;-82
2023/10/03 05:13:31;;;;;;;;;;;;;;;;;;5035190;28;19928;-82
2023/10/03 05:15:57;;;;;;;;;;;;;;;;;;5047835;28;19927;-81
2023/10/03 05:18:23;;;;;;;;;;;;;;;;;;5049107;28;19965;-82
2023/10/03 05:20:49;;;;;;;;;;;;;;;;;;5034357;28;19960;-82
2023/10/03 05:23:15;;;;;;;;;;;;;;;;;;5050752;28;19924;-82
2023/10/03 05:25:43;;;;;;;;;;;;;;;;;;5050267;28;20350;-82
2023/10/03 05:28:12;;;;;;;;;;;;;;;;;;5034589;28;19920;-82
2023/10/03 05:30:38;;;;;;;;;;;;;;;;;;5050069;28;20291;-86
2023/10/03 05:33:06;;;;;;;;;;;;;;;;;;5051296;28;19920;-82
2023/10/03 05:35:32;;;;;;;;;;;;;;;;;;5042285;28;19943;-82
2023/10/03 05:37:58;;;;;;;;;;;;;;;;;;5034275;28;19921;-82
2023/10/03 05:40:24;;;;;;;;;;;;;;;;;;5034724;28;19923;-84
2023/10/03 05:42:50;;;;;;;;;;;;;;;;;;5034422;28;20365;-82
2023/10/03 05:45:17;;;;;;;;;;;;;;;;;;5034944;28;19971;-82
2023/10/03 05:47:44;;;;;;;;;;;;;;;;;;5034190;28;20401;-83
2023/10/03 05:50:10;;;;;;;;;;;;;;;;;;5051411;28;20007;-82
2023/10/03 05:52:36;;;;;;;;;;;;;;;;;;5034727;28;19959;-82
2023/10/03 05:55:02;;;;;;;;;;;;;;;;;;5029356;28;19928;-82
2023/10/03 05:57:29;;;;;;;;;;;;;;;;;;5051166;28;20361;-82
2023/10/03 05:59:54;;;;;;;;;;;;;;;;;;5050829;28;20324;-82
2023/10/03 06:02:21;;;;;;;;;;;;;;;;;;5051423;28;19921;-82
2023/10/03 06:04:47;;;;;;;;;;;;;;;;;;5051116;28;19921;-83
2023/10/03 06:07:13;;;;;;;;;;;;;;;;;;5053421;28;19924;-81
2023/10/03 06:09:39;;;;;;;;;;;;;;;;;;5054171;28;20000;-82
2023/10/03 06:12:05;;;;;;;;;;;;;;;;;;5037128;28;19975;-83
2023/10/03 06:14:31;;;;;;;;;;;;;;;;;;5053038;28;19927;-84
2023/10/03 06:16:57;;;;;;;;;;;;;;;;;;5052620;28;19921;-83
2023/10/03 06:19:23;;;;;;;;;;;;;;;;;;5054418;28;19921;-83
2023/10/03 06:21:49;;;;;;;;;;;;;;;;;;5053644;28;20342;-84
2023/10/03 06:24:15;;;;;;;;;;;;;;;;;;5059212;28;19928;-83
2023/10/03 06:26:44;;;;;;;;;;;;;;;;;;5066101;28;19969;-84
2023/10/03 06:29:11;;;;;;;;;;;;;;;;;;5037666;28;19922;-84
2023/10/03 06:31:37;;;;;;;;;;;;;;;;;;5054171;28;19948;-82
2023/10/03 06:34:03;;;;;;;;;;;;;;;;;;5051974;28;20495;-82
2023/10/03 06:36:29;;;;;;;;;;;;;;;;;;5049003;28;20090;-81
2023/10/03 06:38:57;;;;;;;;;;;;;;;;;;5050071;28;20387;-80
2023/10/03 06:41:23;;;;;;;;;;;;;;;;;;5036401;28;20320;-80
2023/10/03 06:43:49;;;;;;;;;;;;;;;;;;5053931;28;19999;-81
2023/10/03 06:46:15;;;;;;;;;;;;;;;;;;5037620;28;19924;-82
2023/10/03 06:48:41;;;;;;;;;;;;;;;;;;5037109;28;19921;-82
2023/10/03 06:51:09;;;;;;;;;;;;;;;;;;5053479;28;20003;-83
2023/10/03 06:53:35;;;;;;;;;;;;;;;;;;5053600;28;20374;-82
2023/10/03 06:56:01;;;;;;;;;;;;;;;;;;5037130;28;19928;-82
2023/10/03 06:58:27;;;;;;;;;;;;;;;;;;5053304;28;20358;-82
2023/10/03 07:00:54;;;;;;;;;;;;;;;;;;5032086;28;19920;-82
2023/10/03 07:03:20;;;;;;;;;;;;;;;;;;5048790;28;19928;-82
2023/10/03 07:05:46;;;;;;;;;;;;;;;;;;5033385;28;19979;-83
2023/10/03 07:08:12;;;;;;;;;;;;;;;;;;5062329;28;19920;-82
2023/10/03 07:10:40;;;;;;;;;;;;;;;;;;5053795;28;19921;-81
2023/10/03 07:13:06;;;;;;;;;;;;;;;;;;5053407;28;19928;-81
2023/10/03 07:15:33;;;;;;;;;;;;;;;;;;5037272;28;20478;-81
2023/10/03 07:17:59;;;;;;;;;;;;;;;;;;5035511;28;19921;-81
2023/10/03 07:20:25;;;;;;;;;;;;;;;;;;5052902;28;22137;-83
2023/10/03 07:22:50;;;;;;;;;;;;;;;;;;5051909;28;20205;-80
2023/10/03 07:25:16;;;;;;;;;;;;;;;;;;5051151;28;19931;-77
2023/10/03 07:27:42;;;;;;;;;;;;;;;;;;5036610;28;19920;-85
2023/10/03 07:30:08;;;;;;;;;;;;;;;;;;5052045;28;19964;-85
2023/10/03 07:32:34;;;;;;;;;;;;;;;;;;5052373;28;19927;-82
2023/10/03 07:35:00;;;;;;;;;;;;;;;;;;5035132;28;19987;-84
2023/10/03 07:37:26;;;;;;;;;;;;;;;;;;5052075;28;19920;-84
2023/10/03 07:39:52;;;;;;;;;;;;;;;;;;5035359;28;19967;-83
2023/10/03 07:42:21;;;;;;;;;;;;;;;;;;5035991;28;19921;-83
2023/10/03 07:44:51;;;;;;;;;;;;;;;;;;5052776;28;19925;-83
2023/10/03 07:47:17;;;;;;;;;;;;;;;;;;5035582;28;19928;-79
2023/10/03 07:49:43;;;;;;;;;;;;;;;;;;5035532;28;19920;-81
2023/10/03 07:52:09;;;;;;;;;;;;;;;;;;5049449;28;19932;-82
2023/10/03 07:54:37;;;;;;;;;;;;;;;;;;5051291;28;19970;-80
2023/10/03 07:57:05;;;;;;;;;;;;;;;;;;5033382;28;19928;-80
2023/10/03 07:59:31;;;;;;;;;;;;;;;;;;5050780;28;19921;-81
2023/10/03 08:01:57;;;;;;;;;;;;;;;;;;5046264;28;19927;-82
2023/10/03 08:04:24;;;;;;;;;;;;;;;;;;5062276;28;19928;-77
2023/10/03 08:06:50;;;;;;;;;;;;;;;;;;5051614;28;19928;-77
2023/10/03 08:09:17;;;;;;;;;;;;;;;;;;5033723;28;20286;-79
2023/10/03 08:11:46;;;;;;;;;;;;;;;;;;5051255;28;19924;-75
2023/10/03 08:14:13;;;;;;;;;;;;;;;;;;5051657;28;19920;-79
2023/10/03 08:16:40;;;;;;;;;;;;;;;;;;5052453;28;20358;-81
2023/10/03 08:19:08;;;;;;;;;;;;;;;;;;5052123;28;20007;-80
2023/10/03 08:21:34;;;;;;;;;;;;;;;;;;5052625;28;20314;-80
2023/10/03 08:24:09;;;;;;;;;;;;;;;;;;5035271;28;20020;-80
2023/10/03 08:26:35;;;;;;;;;;;;;;;;;;5052849;28;20267;-80
2023/10/03 08:29:04;;;;;;;;;;;;;;;;;;5051913;28;19921;-81
2023/10/03 08:31:30;;;;;;;;;;;;;;;;;;5052656;28;20358;-81
2023/10/03 08:33:56;;;;;;;;;;;;;;;;;;5051570;28;19925;-84
2023/10/03 08:36:22;;;;;;;;;;;;;;;;;;5051308;28;19922;-81
2023/10/03 08:38:48;;;;;;;;;;;;;;;;;;5034136;28;19922;-82
2023/10/03 08:41:15;;;;;;;;;;;;;;;;;;5052147;28;19978;-83
2023/10/03 08:43:41;;;;;;;;;;;;;;;;;;5051704;28;19929;-82
2023/10/03 08:46:09;;;;;;;;;;;;;;;;;;5049147;28;20270;-82
2023/10/03 08:48:35;;;;;;;;;;;;;;;;;;5049770;28;20019;-82
2023/10/03 08:51:02;;;;;;;;;;;;;;;;;;5049869;28;19935;-81
2023/10/03 08:53:28;;;;;;;;;;;;;;;;;;5049267;28;20489;-81
2023/10/03 08:56:02;;;;;;;;;;;;;;;;;;5049975;28;19927;-82
2023/10/03 08:58:28;;;;;;;;;;;;;;;;;;5049251;28;19967;-81
2023/10/03 09:01:02;;;;;;;;;;;;;;;;;;5033678;28;19990;-80
2023/10/03 09:03:46;;;;;;;;;;;;;;;;;;5034203;28;19925;-81
2023/10/03 09:06:19;;;;;;;;;;;;;;;;;;5050857;28;20377;-80
2023/10/03 09:08:45;;;;;;;;;;;;;;;;;;5033734;28;19925;-80
2023/10/03 09:11:13;;;;;;;;;;;;;;;;;;5050571;28;19921;-80
2023/10/03 09:13:39;;;;;;;;;;;;;;;;;;5051725;28;19928;-77
2023/10/03 09:16:08;;;;;;;;;;;;;;;;;;5037899;28;20374;-76
2023/10/03 09:18:41;;;;;;;;;;;;;;;;;;5034207;28;19924;-77
2023/10/03 09:21:07;;;;;;;;;;;;;;;;;;5051309;28;19924;-76
2023/10/03 09:23:40;;;;;;;;;;;;;;;;;;5051720;28;19976;-79
2023/10/03 09:26:06;;;;;;;;;;;;;;;;;;5050794;28;19925;-76
2023/10/03 09:28:35;;;;;;;;;;;;;;;;;;5052478;28;19927;-80
2023/10/03 09:31:02;;;;;;;;;;;;;;;;;;5033413;28;19933;-81
2023/10/03 09:33:28;;;;;;;;;;;;;;;;;;5034880;28;19964;-79
2023/10/03 09:35:53;;;;;;;;;;;;;;;;;;5036639;28;19956;-77
2023/10/03 09:38:25;;;;;;;;;;;;;;;;;;5049667;28;19932;-75
2023/10/03 09:40:51;;;;;;;;;;;;;;;;;;5051366;28;19943;-75
2023/10/03 09:43:19;;;;;;;;;;;;;;;;;;5037418;28;19967;-77
2023/10/03 09:45:47;;;;;;;;;;;;;;;;;;5055726;28;19928;-76
2023/10/03 09:48:13;;;;;;;;;;;;;;;;;;5054525;28;19921;-75
2023/10/03 09:50:39;;;;;;;;;;;;;;;;;;5052337;28;20002;-74
2023/10/03 09:53:06;;;;;;;;;;;;;;;;;;5054729;28;19967;-75
2023/10/03 09:55:40;;;;;;;;;;;;;;;;;;5055307;28;20365;-76
2023/10/03 09:58:06;;;;;;;;;;;;;;;;;;5055057;28;20405;-74
2023/10/03 10:00:39;;;;;;;;;;;;;;;;;;5054719;28;19921;-74
2023/10/03 10:03:05;;;;;;;;;;;;;;;;;;5055001;28;19921;-89
2023/10/03 10:05:32;;;;;;;;;;;;;;;;;;5050880;28;20247;-75
2023/10/03 10:08:00;;;;;;;;;;;;;;;;;;5052070;28;20011;-74
2023/10/03 10:10:26;;;;;;;;;;;;;;;;;;5051456;28;19924;-74
2023/10/03 10:12:52;;;;;;;;;;;;;;;;;;5032758;28;19921;-73
2023/10/03 10:15:21;;;;;;;;;;;;;;;;;;5052904;28;19928;-76
2023/10/03 10:17:49;;;;;;;;;;;;;;;;;;5049950;28;19920;-76
2023/10/03 10:20:21;;;;;;;;;;;;;;;;;;5054749;28;19928;-76
2023/10/03 10:22:47;;;;;;;;;;;;;;;;;;5054565;28;20373;-75
2023/10/03 10:25:13;;;;;;;;;;;;;;;;;;5053545;28;19965;-76
2023/10/03 10:27:39;;;;;;;;;;;;;;;;;;5036632;28;20365;-76
2023/10/03 10:30:13;;;;;;;;;;;;;;;;;;5051587;28;20021;-81
2023/10/03 10:32:42;;;;;;;;;;;;;;;;;;5049394;28;19921;-80
2023/10/03 10:35:08;;;;;;;;;;;;;;;;;;5052592;28;19935;-82
2023/10/03 10:37:34;;;;;;;;;;;;;;;;;;5052472;28;19921;-76
2023/10/03 10:40:09;;;;;;;;;;;;;;;;;;5053531;28;19965;-80
2023/10/03 10:42:35;;;;;;;;;;;;;;;;;;5063446;28;19928;-80
2023/10/03 10:45:01;;;;;;;;;;;;;;;;;;5054846;28;19920;-81
2023/10/03 10:47:27;;;;;;;;;;;;;;;;;;5037856;28;19959;-83
2023/10/03 10:49:53;;;;;;;;;;;;;;;;;;5052327;28;19966;-83
2023/10/03 10:52:19;;;;;;;;;;;;;;;;;;5053632;28;19929;-80
2023/10/03 10:54:45;;;;;;;;;;;;;;;;;;5052969;28;19927;-82
2023/10/03 10:57:11;;;;;;;;;;;;;;;;;;5051733;28;19920;-83
2023/10/03 10:59:40;;;;;;;;;;;;;;;;;;5052043;28;19929;-83
2023/10/03 11:02:07;;;;;;;;;;;;;;;;;;5049194;28;19923;-85
2023/10/03 11:04:34;;;;;;;;;;;;;;;;;;5050817;28;19925;-83
2023/10/03 11:07:00;;;;;;;;;;;;;;;;;;5053424;28;19921;-82
2023/10/03 11:09:26;;;;;;;;;;;;;;;;;;5053341;28;19928;-81
2023/10/03 11:11:52;;;;;;;;;;;;;;;;;;5036615;28;19921;-82
2023/10/03 11:14:19;;;;;;;;;;;;;;;;;;5038117;28;19928;-82
2023/10/03 11:16:45;;;;;;;;;;;;;;;;;;5053879;28;20377;-82
2023/10/03 11:19:11;;;;;;;;;;;;;;;;;;5053481;28;19921;-85
2023/10/03 11:21:36;;;;;;;;;;;;;;;;;;5053697;28;20246;-81
2023/10/03 11:24:03;;;;;;;;;;;;;;;;;;5034366;28;19971;-80
2023/10/03 11:26:29;;;;;;;;;;;;;;;;;;5064591;28;20384;-78
2023/10/03 11:28:55;;;;;;;;;;;;;;;;;;5053626;28;19921;-78
2023/10/03 11:31:21;;;;;;;;;;;;;;;;;;5053365;28;19924;-80
2023/10/03 11:33:47;;;;;;;;;;;;;;;;;;5051107;28;20281;-79
2023/10/03 11:36:13;;;;;;;;;;;;;;;;;;5052816;28;19990;-83
2023/10/03 11:38:39;;;;;;;;;;;;;;;;;;5051979;28;19927;-77
2023/10/03 11:41:04;;;;;;;;;;;;;;;;;;5052375;28;19927;-79
2023/10/03 11:43:31;;;;;;;;;;;;;;;;;;5051948;28;20011;-80
2023/10/03 11:45:57;;;;;;;;;;;;;;;;;;5051455;28;19967;-79
2023/10/03 11:48:23;;;;;;;;;;;;;;;;;;5036027;28;19956;-80
2023/10/03 11:50:49;;;;;;;;;;;;;;;;;;5052774;28;20011;-81
2023/10/03 11:53:15;;;;;;;;;;;;;;;;;;5036226;28;20025;-85
2023/10/03 11:55:42;;;;;;;;;;;;;;;;;;5052406;28;20354;-88
2023/10/03 11:58:10;;;;;;;;;;;;;;;;;;5035723;28;19920;-81
2023/10/03 12:00:42;;;;;;;;;;;;;;;;;;5049174;28;19994;-88
2023/10/03 12:03:09;;;;;;;;;;;;;;;;;;5031972;28;19920;-81
2023/10/03 12:05:36;;;;;;;;;;;;;;;;;;5035416;28;20071;-81
2023/10/03 12:08:03;;;;;;;;;;;;;;;;;;5036346;28;19927;-81
2023/10/03 12:10:31;;;;;;;;;;;;;;;;;;5052453;28;19927;-81
2023/10/03 12:12:57;;;;;;;;;;;;;;;;;;5036082;28;19924;-81
2023/10/03 12:15:24;;;;;;;;;;;;;;;;;;5052676;28;19920;-81
2023/10/03 12:17:50;;;;;;;;;;;;;;;;;;5036205;28;19921;-81
2023/10/03 12:20:16;;;;;;;;;;;;;;;;;;5036237;28;19932;-81
2023/10/03 12:22:43;;;;;;;;;;;;;;;;;;5052292;28;19920;-81
2023/10/03 12:25:09;;;;;;;;;;;;;;;;;;5052423;28;19927;-82
2023/10/03 12:27:35;;;;;;;;;;;;;;;;;;5052467;28;20274;-81
2023/10/03 12:30:04;;;;;;;;;;;;;;;;;;5052432;28;19970;-81
2023/10/03 12:32:33;;;;;;;;;;;;;;;;;;5052467;28;20362;-81
2023/10/03 12:34:59;;;;;;;;;;;;;;;;;;5052525;28;19920;-82
2023/10/03 12:37:25;;;;;;;;;;;;;;;;;;5051870;28;19951;-85
2023/10/03 12:39:51;;;;;;;;;;;;;;;;;;5052358;28;20011;-81
2023/10/03 12:42:18;;;;;;;;;;;;;;;;;;5052346;28;19983;-81
2023/10/03 12:44:44;;;;;;;;;;;;;;;;;;5052309;28;19966;-81
2023/10/03 12:47:10;;;;;;;;;;;;;;;;;;5034997;28;19921;-81
2023/10/03 12:49:36;;;;;;;;;;;;;;;;;;5048612;28;19921;-81
2023/10/03 12:52:02;;;;;;;;;;;;;;;;;;5048986;28;19928;-81
2023/10/03 12:54:28;;;;;;;;;;;;;;;;;;5048130;28;20393;-82
2023/10/03 12:56:54;;;;;;;;;;;;;;;;;;5048912;28;19976;-81
2023/10/03 12:59:21;;;;;;;;;;;;;;;;;;5048591;28;19925;-84
2023/10/03 13:01:47;;;;;;;;;;;;;;;;;;5049008;28;19992;-81
2023/10/03 13:04:13;;;;;;;;;;;;;;;;;;5051118;28;20362;-81
2023/10/03 13:06:39;;;;;;;;;;;;;;;;;;5051891;28;19927;-80
2023/10/03 13:09:06;;;;;;;;;;;;;;;;;;5051685;28;19925;-81
2023/10/03 13:11:32;;;;;;;;;;;;;;;;;;5051232;28;19928;-81
2023/10/03 13:14:03;;;;;;;;;;;;;;;;;;5048732;28;19921;-81
2023/10/03 13:16:29;;;;;;;;;;;;;;;;;;5034554;28;19976;-81
2023/10/03 13:18:55;;;;;;;;;;;;;;;;;;5035723;28;20022;-81
2023/10/03 13:21:22;;;;;;;;;;;;;;;;;;5035902;28;19933;-81
2023/10/03 13:23:48;;;;;;;;;;;;;;;;;;5035682;28;19932;-81
2023/10/03 13:26:14;;;;;;;;;;;;;;;;;;5019614;28;20015;-80
2023/10/03 13:28:39;;;;;;;;;;;;;;;;;;5040238;28;19925;-81
2023/10/03 13:31:05;;;;;;;;;;;;;;;;;;5056152;28;20023;-81
2023/10/03 13:33:34;;;;;;;;;;;;;;;;;;5055592;28;19921;-81
2023/10/03 13:36:00;;;;;;;;;;;;;;;;;;5055963;28;19920;-81
2023/10/03 13:38:26;;;;;;;;;;;;;;;;;;5039245;28;19932;-84
2023/10/03 13:40:52;;;;;;;;;;;;;;;;;;5019181;28;19964;-81
2023/10/03 13:43:18;;;;;;;;;;;;;;;;;;5035976;28;19979;-81
2023/10/03 13:45:45;;;;;;;;;;;;;;;;;;5035586;28;19921;-81
2023/10/03 13:48:12;;;;;;;;;;;;;;;;;;5035823;28;19925;-81
2023/10/03 13:50:40;;;;;;;;;;;;;;;;;;5042843;28;20438;-81
2023/10/03 13:53:09;;;;;;;;;;;;;;;;;;5055534;28;19924;-81
2023/10/03 13:55:35;;;;;;;;;;;;;;;;;;5051681;28;19928;-81
2023/10/03 13:58:02;;;;;;;;;;;;;;;;;;5018985;28;20389;-81
2023/10/03 14:00:35;;;;;;;;;;;;;;;;;;5034468;28;19972;-82
2023/10/03 14:03:05;;;;;;;;;;;;;;;;;;5035107;28;19921;-82
2023/10/03 14:05:31;;;;;;;;;;;;;;;;;;5037851;28;19921;-82
2023/10/03 14:07:57;;;;;;;;;;;;;;;;;;5038619;28;19921;-80
2023/10/03 14:10:23;;;;;;;;;;;;;;;;;;5054908;28;20047;-81
2023/10/03 14:12:50;;;;;;;;;;;;;;;;;;5038233;28;19928;-82
2023/10/03 14:15:20;;;;;;;;;;;;;;;;;;5037632;28;19925;-81
2023/10/03 14:17:46;;;;;;;;;;;;;;;;;;5034852;28;19929;-81
2023/10/03 14:20:12;;;;;;;;;;;;;;;;;;5035387;28;19921;-82
2023/10/03 14:22:38;;;;;;;;;;;;;;;;;;5034750;28;19948;-81
2023/10/03 14:25:04;;;;;;;;;;;;;;;;;;5034529;28;19920;-82
2023/10/03 14:27:30;;;;;;;;;;;;;;;;;;5033953;28;19928;-82
2023/10/03 14:29:56;;;;;;;;;;;;;;;;;;5034871;28;19921;-81
2023/10/03 14:32:22;;;;;;;;;;;;;;;;;;5035125;28;19947;-81
2023/10/03 14:34:48;;;;;;;;;;;;;;;;;;5039877;28;20117;-81
2023/10/03 14:37:14;;;;;;;;;;;;;;;;;;5054793;28;19927;-81
2023/10/03 14:39:40;;;;;;;;;;;;;;;;;;5053851;28;19920;-82
2023/10/03 14:42:06;;;;;;;;;;;;;;;;;;5051524;28;20019;-80
2023/10/03 14:44:32;;;;;;;;;;;;;;;;;;5051203;28;19925;-80
2023/10/03 14:46:58;;;;;;;;;;;;;;;;;;5051070;28;19927;-81
2023/10/03 14:49:24;;;;;;;;;;;;;;;;;;5050996;28;19920;-82
2023/10/03 14:51:50;;;;;;;;;;;;;;;;;;5049660;28;19921;-78
2023/10/03 14:54:18;;;;;;;;;;;;;;;;;;5049805;28;19920;-88
2023/10/03 14:56:47;;;;;;;;;;;;;;;;;;5031222;28;20004;-81
2023/10/03 14:59:13;;;;;;;;;;;;;;;;;;5041869;28;19921;-79
2023/10/03 15:01:39;;;;;;;;;;;;;;;;;;5054963;28;20380;-77
2023/10/03 15:04:05;;;;;;;;;;;;;;;;;;5047772;28;19924;-80
2023/10/03 15:06:31;;;;;;;;;;;;;;;;;;5053765;28;19921;-82
2023/10/03 15:08:57;;;;;;;;;;;;;;;;;;5044398;28;20416;-78
2023/10/03 15:11:24;;;;;;;;;;;;;;;;;;5068601;28;19928;-77
2023/10/03 15:13:50;;;;;;;;;;;;;;;;;;5052917;28;19924;-78
2023/10/03 15:16:16;;;;;;;;;;;;;;;;;;5056508;28;19921;-78
2023/10/03 15:18:43;;;;;;;;;;;;;;;;;;5060450;28;19951;-77
2023/10/03 15:21:09;;;;;;;;;;;;;;;;;;5039698;28;20292;-78
2023/10/03 15:23:35;;;;;;;;;;;;;;;;;;5044556;28;20317;-82
2023/10/03 15:26:05;;;;;;;;;;;;;;;;;;5056270;28;19920;-77
2023/10/03 15:28:31;;;;;;;;;;;;;;;;;;5065180;28;19999;-78
2023/10/03 15:30:57;;;;;;;;;;;;;;;;;;5058863;28;19959;-76
2023/10/03 15:33:23;;;;;;;;;;;;;;;;;;5044770;28;19921;-78
2023/10/03 15:35:50;;;;;;;;;;;;;;;;;;5054816;28;20420;-79
2023/10/03 15:38:16;;;;;;;;;;;;;;;;;;5052366;28;19924;-76
2023/10/03 15:40:42;;;;;;;;;;;;;;;;;;5049212;28;19927;-76
2023/10/03 15:43:08;;;;;;;;;;;;;;;;;;5075399;28;19965;-76
2023/10/03 15:45:35;;;;;;;;;;;;;;;;;;5067263;28;20308;-81
2023/10/03 15:48:01;;;;;;;;;;;;;;;;;;5052257;28;19921;-78
2023/10/03 15:50:28;;;;;;;;;;;;;;;;;;5051424;28;19967;-77
2023/10/03 15:52:54;;;;;;;;;;;;;;;;;;5052868;28;19928;-78
2023/10/03 15:55:20;;;;;;;;;;;;;;;;;;5064984;28;19925;-76
2023/10/03 15:57:46;;;;;;;;;;;;;;;;;;5064079;28;20054;-80
2023/10/03 16:00:12;;;;;;;;;;;;;;;;;;5035132;28;20014;-76
2023/10/03 16:02:38;;;;;;;;;;;;;;;;;;5060156;28;19920;-81
2023/10/03 16:05:04;;;;;;;;;;;;;;;;;;5048012;28;19927;-77
2023/10/03 16:07:31;;;;;;;;;;;;;;;;;;5064634;28;19927;-78
2023/10/03 16:10:00;;;;;;;;;;;;;;;;;;5049321;28;19925;-76
2023/10/03 16:12:27;;;;;;;;;;;;;;;;;;5062435;28;20015;-74
2023/10/03 16:14:53;;;;;;;;;;;;;;;;;;5054540;28;19920;-76
2023/10/03 16:17:19;;;;;;;;;;;;;;;;;;5071131;28;19927;-75
2023/10/03 16:19:46;;;;;;;;;;;;;;;;;;5070842;28;19920;-74
2023/10/03 16:22:12;;;;;;;;;;;;;;;;;;5043788;28;19921;-75
2023/10/03 16:24:41;;;;;;;;;;;;;;;;;;5058604;28;19927;-74
2023/10/03 16:27:07;;;;;;;;;;;;;;;;;;5070480;28;19958;-74
2023/10/03 16:29:33;;;;;;;;;;;;;;;;;;5071491;28;20369;-75
2023/10/03 16:31:59;;;;;;;;;;;;;;;;;;5053876;28;19943;-74
2023/10/03 16:34:25;;;;;;;;;;;;;;;;;;5038056;28;20114;-75
2023/10/03 16:36:51;;;;;;;;;;;;;;;;;;5065715;28;19920;-73
2023/10/03 16:39:17;;;;;;;;;;;;;;;;;;5070861;28;20259;-75
2023/10/03 16:41:43;;;;;;;;;;;;;;;;;;5052949;28;19943;-81
2023/10/03 16:44:09;;;;;;;;;;;;;;;;;;5052689;28;19925;-72
2023/10/03 16:46:35;;;;;;;;;;;;;;;;;;5065388;28;19925;-74