Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:01:37;;;;;;;12.00;5.20;;;;;;;5.33;100.00;99268.23;111272;1257;21983;-82
2023/12/21 00:04:13;;;;;;;12.90;6.00;;;;;;;5.35;100.00;99262.14;111097;1257;22019;-82
2023/12/21 00:06:48;;;;;;;10.80;6.80;;;;;;;5.36;100.00;99257.09;111652;1252;21957;-82
2023/12/21 00:09:19;;;;;;;23.90;12.10;;;;;;;5.37;100.00;99249.27;110971;1257;21998;-81
2023/12/21 00:11:53;;;;;;;28.00;17.20;;;;;;;5.38;100.00;99242.87;110888;1257;21980;-82
2023/12/21 00:14:33;;;;;;;17.20;7.40;;;;;;;5.39;100.00;99238.19;111079;1257;21973;-82
2023/12/21 00:17:15;;;;;;;12.30;6.40;;;;;;;5.36;100.00;99241.73;111230;1257;21983;-82
2023/12/21 00:19:49;;;;;;;11.60;5.90;;;;;;;5.35;100.00;99237.79;111127;1257;21969;-82
2023/12/21 00:22:28;;;;;;;11.60;6.50;;;;;;;5.28;100.00;99229.23;111155;1254;22629;-82
2023/12/21 00:24:59;;;;;;;12.40;5.30;;;;;;;5.30;100.00;99235.73;110690;1263;22992;-81
2023/12/21 00:27:30;;;;;;;14.00;6.60;;;;;;;5.29;100.00;99229.02;110679;1263;22723;-80
2023/12/21 00:30:03;;;;;;;11.50;6.20;;;;;;;5.27;100.00;99227.38;110600;1263;23827;-82
2023/12/21 00:32:35;;;;;;;13.50;6.30;;;;;;;5.25;100.00;99227.95;110656;1263;21960;-82
2023/12/21 00:35:06;;;;;;;16.50;7.50;;;;;;;5.24;100.00;99220.41;110951;1258;22254;-83
2023/12/21 00:37:46;;;;;;;12.90;7.30;;;;;;;5.20;100.00;99215.52;111142;1258;22034;-83
2023/12/21 00:40:33;;;;;;;13.20;8.20;;;;;;;5.19;100.00;99213.52;111063;1246;22156;-81
2023/12/21 00:43:09;;;;;;;16.10;7.80;;;;;;;5.18;100.00;99206.29;111102;1257;21987;-82
2023/12/21 00:45:39;;;;;;;10.20;6.20;;;;;;;5.19;100.00;99197.64;111110;1257;22730;-82
2023/12/21 00:48:14;;;;;;;10.80;6.00;;;;;;;5.20;100.00;99194.16;111136;1257;23739;-80
2023/12/21 00:50:50;;;;;;;8.80;4.90;;;;;;;5.19;100.00;99188.48;111201;1257;21969;-80
2023/12/21 00:53:30;;;;;;;11.00;5.50;;;;;;;5.19;100.00;99186.77;110710;1261;21984;-83
2023/12/21 00:56:03;;;;;;;7.20;4.60;;;;;;;5.20;100.00;99188.63;110809;1260;22320;-81
2023/12/21 00:58:35;;;;;;;10.60;5.80;;;;;;;5.22;100.00;99187.02;110793;1262;23602;-82
2023/12/21 01:01:06;;;;;;;11.50;5.20;;;;;;;5.23;100.00;99186.81;110771;1245;23024;-81
2023/12/21 01:03:44;;;;;;;10.70;5.60;;;;;;;5.22;100.00;99187.70;111043;1257;22000;-83
2023/12/21 01:06:15;;;;;;;11.10;6.30;;;;;;;5.22;100.00;99192.19;110927;1257;21963;-81
2023/12/21 01:08:53;;;;;;;11.30;5.20;;;;;;;5.19;100.00;99187.30;111008;1257;21970;-81
2023/12/21 01:11:23;;;;;;;12.60;5.90;;;;;;;5.17;100.00;99187.02;110974;1258;21969;-82
2023/12/21 01:13:53;;;;;;;7.90;5.00;;;;;;;5.17;100.00;99181.33;110366;1265;23216;-80
2023/12/21 01:16:23;;;;;;;11.40;5.30;;;;;;;5.17;100.00;99178.58;110052;1265;23719;-82
2023/12/21 01:18:59;;;;;;;12.20;5.60;;;;;;;5.18;100.00;99177.51;110487;1259;23703;-81
2023/12/21 01:21:32;;;;;;;11.80;4.70;;;;;;;5.16;100.00;99171.85;111059;1259;22010;-80
2023/12/21 01:24:05;;;;;;;9.90;4.10;;;;;;;5.15;100.00;99163.96;110819;1259;22078;-81
2023/12/21 01:26:38;;;;;;;10.30;4.60;;;;;;;5.14;100.00;99159.34;110934;1259;22729;-79
2023/12/21 01:29:13;;;;;;;8.60;4.80;;;;;;;5.13;100.00;99152.30;110914;1259;21968;-83
2023/12/21 01:31:44;;;;;;;11.80;5.80;;;;;;;5.12;100.00;99154.92;111066;1252;22044;-81
2023/12/21 01:34:17;;;;;;;8.60;4.90;;;;;;;5.14;100.00;99151.24;111499;1252;21963;-82
2023/12/21 01:36:53;;;;;;;4.90;3.20;;;;;;;5.16;100.00;99143.95;111426;1252;23687;-80
2023/12/21 01:39:26;;;;;;;5.50;3.00;;;;;;;5.15;100.00;99140.52;111344;1252;21954;-81
2023/12/21 01:41:56;;;;;;;4.90;2.80;;;;;;;5.16;100.00;99135.15;111658;1252;21976;-81
2023/12/21 01:44:27;;;;;;;7.00;2.60;;;;;;;5.15;100.00;99131.05;111418;1252;21965;-79
2023/12/21 01:47:02;;;;;;;4.60;2.80;;;;;;;5.10;100.00;99125.16;110833;1258;22973;-83
2023/12/21 01:49:36;;;;;;;3.70;2.30;;;;;;;5.07;100.00;99120.45;110909;1258;21979;-81
2023/12/21 01:52:12;;;;;;;6.00;2.70;;;;;;;5.05;100.00;99116.20;111056;1258;21984;-81
2023/12/21 01:54:45;;;;;;;3.20;1.80;;;;;;;5.00;100.00;99108.77;110929;1258;21931;-80
2023/12/21 01:57:18;;;;;;;3.90;2.00;;;;;;;4.96;100.00;99104.11;110887;1258;23099;-80
2023/12/21 01:59:54;;;;;;;3.00;1.70;;;;;;;4.92;100.00;99101.98;110891;1258;21986;-80
2023/12/21 02:02:27;;;;;;;3.60;1.70;;;;;;;4.91;100.00;99099.97;111011;1258;23156;-82
2023/12/21 02:04:57;;;;;;;2.90;1.80;;;;;;;4.89;100.00;99090.20;111171;1252;21975;-81
2023/12/21 02:07:30;;;;;;;4.40;2.00;;;;;;;4.86;100.00;99084.94;111016;1251;22000;-80
2023/12/21 02:10:06;;;;;;;4.80;2.30;;;;;;;4.85;100.00;99078.98;110938;1257;21965;-80
2023/12/21 02:12:39;;;;;;;2.70;1.70;;;;;;;4.84;100.00;99069.52;111007;1257;21980;-83
2023/12/21 02:15:15;;;;;;;3.60;1.90;;;;;;;4.80;100.00;99064.98;110975;1257;22011;-80
2023/12/21 02:17:59;;;;;;;2.00;1.50;;;;;;;4.77;100.00;99057.69;111020;1257;21966;-81
2023/12/21 02:20:32;;;;;;;3.00;2.00;;;;;;;4.74;100.00;99047.64;110969;1252;23061;-80
2023/12/21 02:23:10;;;;;;;5.80;2.90;;;;;;;4.71;100.00;99034.98;111273;1256;22129;-81
2023/12/21 02:25:43;;;;;;;4.30;2.40;;;;;;;4.67;100.00;99020.80;111027;1247;23140;-80
2023/12/21 02:28:22;;;;;;;4.60;3.90;;;;;;;4.69;100.00;99017.48;111091;1257;23615;-79
2023/12/21 02:30:54;;;;;;;6.80;3.60;;;;;;;4.68;100.00;99015.25;110916;1257;22145;-81
2023/12/21 02:33:24;;;;;;;6.80;3.20;;;;;;;4.70;100.00;99008.98;110955;1257;23622;-82
2023/12/21 02:36:03;;;;;;;4.70;3.00;;;;;;;4.71;100.00;99002.59;111118;1257;21962;-80
2023/12/21 02:38:35;;;;;;;3.60;2.40;;;;;;;4.66;100.00;98993.63;111090;1257;23708;-80
2023/12/21 02:41:06;;;;;;;4.70;2.40;;;;;;;4.65;100.00;98988.84;111184;1257;21990;-80
2023/12/21 02:43:39;;;;;;;3.30;1.90;;;;;;;4.67;100.00;98985.81;111312;1252;21977;-82
2023/12/21 02:46:10;;;;;;;3.60;2.00;;;;;;;4.69;100.00;98975.77;111377;1252;23612;-82
2023/12/21 02:48:40;;;;;;;2.70;2.00;;;;;;;4.66;100.00;98966.23;111612;1252;24279;-80
2023/12/21 02:51:15;;;;;;;3.10;1.80;;;;;;;4.63;100.00;98960.45;111566;1252;23729;-80
2023/12/21 02:53:49;;;;;;;3.40;1.80;;;;;;;4.60;100.00;98948.17;110930;1258;21988;-80
2023/12/21 02:56:19;;;;;;;3.00;1.80;;;;;;;4.60;100.00;98941.82;110807;1258;21958;-81
2023/12/21 02:58:52;;;;;;;4.80;2.40;;;;;;;4.60;100.00;98934.73;110897;1257;22029;-81
2023/12/21 03:01:39;;;;;;;3.30;2.00;;;;;;;4.60;100.00;98926.48;110882;1258;21976;-80
2023/12/21 03:04:11;;;;;;;2.90;2.10;;;;;;;4.62;100.00;98923.78;110659;1258;21985;-80
2023/12/21 03:06:41;;;;;;;3.30;2.40;;;;;;;4.67;100.00;98917.08;110869;1258;23028;-81
2023/12/21 03:09:11;;;;;;;4.10;2.20;;;;;;;4.70;100.00;98910.42;110914;1258;21982;-83
2023/12/21 03:11:44;;;;;;;4.30;2.30;;;;;;;4.69;100.00;98901.15;111006;1252;22455;-81
2023/12/21 03:14:16;;;;;;;;;;;;;;;4.66;100.00;98894.52;111666;1251;21981;-81
2023/12/21 03:16:50;;;;;;;7.20;3.00;;;;;;;4.52;100.00;98889.52;111607;1251;21963;-81
2023/12/21 03:19:22;;;;;;;4.30;3.60;;;;;;;4.50;100.00;98881.17;111493;1252;21967;-81
2023/12/21 03:21:57;;;;;;;5.00;3.80;;;;;;;4.49;100.00;98873.98;110998;1257;21928;-82
2023/12/21 03:24:37;;;;;;;7.60;4.10;;;;;;;4.47;100.00;98862.66;111277;1257;21982;-80
2023/12/21 03:27:12;;;;;;;4.20;3.20;;;;;;;4.50;100.00;98857.90;111137;1257;21956;-80
2023/12/21 03:29:51;;;;;;;3.40;3.10;;;;;;;4.52;100.00;98855.42;111239;1257;23052;-82
2023/12/21 03:32:30;;;;;;;4.00;2.80;;;;;;;4.52;100.00;98845.80;110851;1259;21974;-80
2023/12/21 03:35:04;;;;;;;4.60;3.10;;;;;;;4.54;100.00;98834.67;110729;1263;21962;-81
2023/12/21 03:37:34;;;;;;;3.40;2.90;;;;;;;4.60;100.00;98828.23;110721;1262;21980;-81
2023/12/21 03:40:06;;;;;;;4.90;2.40;;;;;;;4.68;100.00;98825.37;110778;1257;24284;-81
2023/12/21 03:42:53;;;;;;;4.10;2.40;;;;;;;4.71;100.00;98815.58;110857;1262;22024;-81
2023/12/21 03:45:23;;;;;;;4.80;2.90;;;;;;;4.72;100.00;98811.07;110655;1262;23725;-82
2023/12/21 03:47:54;;;;;;;3.40;3.10;;;;;;;4.70;100.00;98802.02;110675;1262;22065;-82
2023/12/21 03:50:29;;;;;;;4.30;3.30;;;;;;;4.68;100.00;98791.95;110827;1258;21987;-81
2023/12/21 03:53:09;;;;;;;5.20;3.40;;;;;;;4.65;100.00;98783.95;111051;1258;22101;-81
2023/12/21 03:55:44;;;;;;;6.50;3.90;;;;;;;4.61;100.00;98781.85;111265;1257;21984;-81
2023/12/21 03:58:17;;;;;;;4.80;3.40;;;;;;;4.61;100.00;98778.59;110705;1262;23634;-80
2023/12/21 04:00:47;;;;;;;4.30;2.90;;;;;;;4.60;100.00;98772.42;110944;1258;21966;-81
2023/12/21 04:03:23;;;;;;;4.40;2.50;;;;;;;4.60;100.00;98762.27;110887;1262;21974;-81
2023/12/21 04:05:58;;;;;;;4.10;2.70;;;;;;;4.60;100.00;98755.70;110855;1262;23095;-81
2023/12/21 04:08:30;;;;;;;3.80;2.70;;;;;;;4.62;100.00;98748.55;110438;1262;21969;-81
2023/12/21 04:11:06;;;;;;;57.50;45.70;;;;;;;4.68;100.00;98739.21;110694;1262;23114;-82
2023/12/21 04:13:42;;;;;;;4.60;3.70;;;;;;;4.70;100.00;98734.82;110793;1262;24517;-81
2023/12/21 04:16:17;;;;;;;4.10;2.80;;;;;;;4.73;100.00;98731.09;110475;1259;21974;-81
2023/12/21 04:18:47;;;;;;;;;;;;;;;4.76;100.00;98727.71;110982;1259;23685;-81
2023/12/21 04:21:19;;;;;;;14.10;10.70;;;;;;;4.68;100.00;98726.45;110749;1264;22084;-81
2023/12/21 04:23:48;;;;;;;3.10;2.00;;;;;;;4.68;100.00;98719.91;109568;1270;21982;-81
2023/12/21 04:26:26;;;;;;;2.40;1.70;;;;;;;4.73;100.00;98707.31;109635;1270;22047;-81
2023/12/21 04:28:56;;;;;;;3.30;2.30;;;;;;;4.75;100.00;98701.21;110369;1264;23696;-81
2023/12/21 04:31:27;;;;;;;3.40;1.70;;;;;;;4.73;100.00;98694.18;110555;1264;21983;-80
2023/12/21 04:33:59;;;;;;;3.80;2.30;;;;;;;4.74;100.00;98687.81;109932;1268;22050;-80
2023/12/21 04:36:29;;;;;;;2.60;1.80;;;;;;;4.74;100.00;98683.98;109808;1268;21989;-81
2023/12/21 04:38:59;;;;;;;2.60;2.20;;;;;;;4.76;100.00;98677.19;109647;1264;21974;-80
2023/12/21 04:41:28;;;;;;;1.80;1.60;;;;;;;4.78;100.00;98669.02;110292;1264;22469;-81
2023/12/21 04:43:58;;;;;;;1.90;1.50;;;;;;;4.81;100.00;98666.30;110146;1264;22247;-80
2023/12/21 04:46:27;;;;;;;3.30;2.30;;;;;;;4.84;100.00;98659.13;110131;1254;21999;-82
2023/12/21 04:49:04;;;;;;;2.20;2.00;;;;;;;4.82;100.00;98652.11;110598;1258;23391;-81
2023/12/21 04:51:35;;;;;;;3.10;1.90;;;;;;;4.80;100.00;98648.41;111002;1258;23416;-81
2023/12/21 04:54:09;;;;;;;2.50;1.80;;;;;;;4.80;100.00;98650.65;110924;1258;21963;-81
2023/12/21 04:56:42;;;;;;;5.00;4.00;;;;;;;4.81;100.00;98650.61;110974;1258;22057;-82
2023/12/21 04:59:14;;;;;;;1.70;1.40;;;;;;;4.82;100.00;98643.16;111186;1253;22291;-81
2023/12/21 05:01:54;;;;;;;2.50;1.80;;;;;;;4.83;100.00;98636.60;111646;1252;21978;-83
2023/12/21 05:04:27;;;;;;;1.80;1.10;;;;;;;4.82;100.00;98630.60;111378;1253;23612;-81
2023/12/21 05:06:58;;;;;;;2.70;1.70;;;;;;;4.80;100.00;98619.79;111061;1257;21981;-81
2023/12/21 05:09:32;;;;;;;2.00;1.30;;;;;;;4.82;100.00;98616.63;111108;1257;23586;-83
2023/12/21 05:12:04;;;;;;;2.50;1.30;;;;;;;4.81;100.00;98618.58;111170;1257;21986;-81
2023/12/21 05:14:36;;;;;;;2.20;1.50;;;;;;;4.81;100.00;98612.70;110730;1261;24487;-83
2023/12/21 05:17:15;;;;;;;4.30;1.70;;;;;;;4.83;100.00;98604.69;110071;1267;21984;-81
2023/12/21 05:19:49;;;;;;;2.60;2.00;;;;;;;4.87;100.00;98601.95;109910;1267;22000;-83
2023/12/21 05:22:41;;;;;;;;;;;;;;;;;;;;;
2023/12/21 05:25:29;;;;;;;3.50;2.20;;;;;;;4.92;100.00;98604.49;110472;1262;23875;-83
2023/12/21 05:28:05;;;;;;;;;;;;;;;4.93;100.00;98598.40;110672;1261;21970;-79
2023/12/21 05:31:02;;;;;;;3.30;2.40;;;;;;;4.84;100.00;98596.40;110746;1262;23747;-78
2023/12/21 05:34:00;;;;;;;10.60;3.70;;;;;;;4.81;100.00;98588.59;110454;1260;23068;-79
2023/12/21 05:36:43;;;;;;;6.30;5.40;;;;;;;4.84;100.00;98589.32;111011;1256;21971;-78
2023/12/21 05:39:49;;;;;;;8.40;7.10;;;;;;;4.85;100.00;98583.42;110712;1255;21976;-80
2023/12/21 05:43:45;;;;;;;;;;;;;;;;;;;;;
2023/12/21 05:46:24;;;;;;;10.10;8.80;;;;;;;4.83;100.00;98575.02;111004;1251;23027;-79
2023/12/21 05:49:44;;;;;;;9.50;8.50;;;;;;;4.87;100.00;98570.91;110876;1255;21959;-80
2023/12/21 05:52:56;;;;;;;6.50;5.80;;;;;;;4.89;100.00;98558.41;111278;1255;23030;-80
2023/12/21 05:55:42;;;;;;;8.00;5.50;;;;;;;4.91;100.00;98555.77;111481;1256;21996;-81
2023/12/21 05:58:11;;;;;;;8.40;6.20;;;;;;;4.92;100.00;98552.09;110844;1260;21963;-83
2023/12/21 06:00:41;;;;;;;51.80;34.90;;;;;;;4.95;100.00;98558.86;110899;1257;21988;-82
2023/12/21 06:03:24;;;;;;;57.90;37.30;;;;;;;4.97;100.00;98557.38;110276;1265;21968;-83
2023/12/21 06:05:58;;;;;;;53.60;37.80;;;;;;;4.97;100.00;98552.55;110573;1264;22001;-83
2023/12/21 06:08:33;;;;;;;31.20;27.80;;;;;;;4.98;100.00;98551.64;110580;1263;22255;-82
2023/12/21 06:11:24;;;;;;;18.20;14.90;;;;;;;5.00;100.00;98546.20;110457;1264;22236;-82
2023/12/21 06:14:02;;;;;;;12.60;9.70;;;;;;;5.03;100.00;98543.14;110232;1264;22460;-82
2023/12/21 06:16:35;;;;;;;8.10;6.50;;;;;;;5.05;100.00;98540.48;111078;1259;23717;-85
2023/12/21 06:19:14;;;;;;;6.30;4.30;;;;;;;5.07;100.00;98539.02;111030;1259;21973;-83
2023/12/21 06:21:50;;;;;;;6.20;5.00;;;;;;;5.08;100.00;98535.52;110650;1257;21972;-84
2023/12/21 06:24:36;;;;;;;47.10;33.00;;;;;;;5.11;100.00;98532.30;110522;1265;23030;-85
2023/12/21 06:27:13;;;;;;;40.00;33.30;;;;;;;5.17;100.00;98536.02;109832;1269;21973;-84
2023/12/21 06:29:46;;;;;;;18.50;16.50;;;;;;;5.23;100.00;98533.13;109847;1269;21990;-83
2023/12/21 06:32:24;;;;;;;10.80;9.70;;;;;;;5.32;100.00;98528.42;109754;1269;22100;-87
2023/12/21 06:35:17;;;;;;;6.90;5.60;;;;;;;5.36;100.00;98527.19;109889;1269;22071;-84
2023/12/21 06:37:53;;;;;;;8.60;4.70;;;;;;;5.41;100.00;98524.70;110199;1269;23727;-86
2023/12/21 06:40:23;;;;;;;29.10;20.10;;;;;;;5.46;100.00;98528.44;110265;1264;22004;-84
2023/12/21 06:43:01;;;;;;;67.90;45.50;;;;;;;5.52;100.00;98530.27;110786;1258;22457;-86
2023/12/21 06:45:33;;;;;;;;;;;;;;;5.58;100.00;98526.72;111307;1254;21954;-85
2023/12/21 06:48:13;;;;;;;22.60;17.00;;;;;;;5.52;100.00;98521.30;111379;1251;22339;-84
2023/12/21 06:51:26;;;;;;;;;;;;;;;5.48;100.00;98513.35;111613;1253;23712;-84
2023/12/21 06:54:58;;;;;;;13.30;7.00;;;;;;;5.39;100.00;98508.42;111751;1240;23689;-82
2023/12/21 06:58:30;;;;;;;;;;;;;;;;;;;;;
2023/12/21 07:02:02;;;;;;;7.30;5.00;;;;;;;5.47;100.00;98516.52;111280;1251;22811;-82
2023/12/21 07:05:51;;;;;;;;;;;;;;;;;;;;;
2023/12/21 07:08:53;;;;;;;7.50;5.90;;;;;;;5.62;100.00;98504.62;109260;1264;23052;-83
2023/12/21 07:12:28;;;;;;;7.10;4.90;;;;;;;5.69;100.00;98501.89;109248;1276;21982;-82
2023/12/21 07:15:42;;;;;;;;;;;;;;;;;;;;;
2023/12/21 07:19:25;;;;;;;3.90;3.00;;;;;;;5.74;100.00;98496.80;109152;1276;22078;-84
2023/12/21 07:22:50;;;;;;;9.60;4.20;;;;;;;5.75;100.00;98489.00;109389;1270;21997;-82
2023/12/21 07:26:12;;;;;;;17.90;5.40;;;;;;;5.79;100.00;98490.67;109508;1275;21945;-83
2023/12/21 07:29:30;;;;;;;10.60;5.60;;;;;;;5.88;100.00;98483.35;108948;1280;22004;-82
2023/12/21 07:33:25;;;;;;;;;;;;;;;;;;;;;
2023/12/21 07:36:35;;;;;;;6.90;3.70;;;;;;;6.00;100.00;98469.65;108919;1283;21995;-81
2023/12/21 07:39:33;;;;;;;5.50;3.50;;;;;;;6.06;100.00;98462.67;108415;1289;22005;-84
2023/12/21 07:42:32;;;;;;;5.40;3.60;;;;;;;6.12;100.00;98462.02;108638;1280;23701;-82
2023/12/21 07:45:40;;;;;;;;;;;;;;;;;;;;;
2023/12/21 07:48:36;;;;;;;4.10;2.50;;;;;;;6.19;100.00;98454.73;109336;1277;22008;-84
2023/12/21 07:52:31;;;;;;;4.00;3.60;;;;;;;6.21;100.00;98443.06;109316;1275;21991;-82
2023/12/21 07:56:04;;;;;;;;;;;;;;;;;;;;;
2023/12/21 07:59:22;;;;;;;6.00;3.90;;;;;;;6.25;100.00;98427.50;109208;1279;23822;-82
2023/12/21 08:02:44;;;;;;;4.80;4.20;;;;;;;6.30;100.00;98423.65;109056;1279;22003;-83
2023/12/21 08:06:47;;;;;;;;;;;;;;;;;;;;;
2023/12/21 08:10:07;;;;;;;;;;;;;;;;;;;;;
2023/12/21 08:14:49;;;;;;;17.30;13.30;;;;;;;6.49;100.00;98394.33;109001;1281;22078;-83
2023/12/21 08:17:23;;;;;;;5.50;4.30;;;;;;;6.59;100.00;98384.44;109745;1272;21971;-83
2023/12/21 08:20:36;;;;;;;;;;;;;;;;;;;;;
2023/12/21 08:24:17;;;;;;;5.80;4.80;;;;;;;6.69;100.00;98367.48;109771;1272;22079;-83
2023/12/21 08:28:32;;;;;;;;;;;;;;;;;;;;;
2023/12/21 08:32:01;;;;;;;;;;;;;;;;;;;;;
2023/12/21 08:35:36;;;;;;;;;;;;;;;;;;;;;
2023/12/21 08:39:05;;;;;;;;;;;;;;;;;;;;;
2023/12/21 08:42:49;;;;;;;7.00;4.10;;;;;;;6.84;100.00;98335.08;109640;1274;22031;-84
2023/12/21 08:46:22;;;;;;;8.20;4.50;;;;;;;6.79;100.00;98315.28;110182;1268;21982;-82
2023/12/21 08:50:04;;;;;;;;;;;;;;;;;;;;;
2023/12/21 08:53:37;;;;;;;5.60;4.60;;;;;;;6.98;100.00;98320.63;110335;1268;21991;-83
2023/12/21 08:56:27;;;;;;;5.10;4.60;;;;;;;7.02;100.00;98311.27;109970;1269;21990;-82
2023/12/21 08:59:26;;;;;;;;;;;;;;;;;;;;;
2023/12/21 09:02:53;;;;;;;6.00;5.00;;;;;;;7.09;100.00;98297.20;110754;1263;21977;-81
2023/12/21 09:06:08;;;;;;;;;;;;;;;;;;;;;
2023/12/21 09:10:21;;;;;;;;;;;;;;;;;;;;;
2023/12/21 09:14:04;;;;;;;6.00;4.80;;;;;;;7.20;100.00;98269.21;109465;1273;21999;-81
2023/12/21 09:17:58;;;;;;;4.60;4.00;;;;;;;7.25;100.00;98267.72;109463;1274;22992;-80
2023/12/21 09:21:05;;;;;;;4.70;3.30;;;;;;;7.28;100.00;98251.52;109474;1274;21992;-82
2023/12/21 09:25:02;;;;;;;4.40;3.50;;;;;;;7.38;100.00;98249.17;108868;1284;22024;-80
2023/12/21 09:28:54;;;;;;;3.50;3.10;;;;;;;7.36;100.00;98235.98;108755;1286;22314;-80
2023/12/21 09:32:54;;;;;;;6.00;5.10;;;;;;;7.45;100.00;98233.90;108086;1294;22010;-81
2023/12/21 09:46:43;;;;;;;5.60;4.90;;;;;;;9.03;100.00;98197.45;108523;1286;547915;-83
2023/12/21 09:49:25;;;;;;;4.40;3.50;;;;;;;9.38;100.00;98182.14;109137;1260;2516974;-82
2023/12/21 09:53:01;;;;;;;6.50;5.10;;;;;;;8.90;100.00;98173.64;110959;1266;21978;-88
2023/12/21 10:01:57;;;;;;;;;;;;;;;;;;;;;
2023/12/21 10:05:49;;;;;;;;;;;;;;;;;;;;;
2023/12/21 10:09:12;;;;;;;8.50;6.90;;;;;;;7.84;100.00;98113.85;109398;1285;22210;-84
2023/12/21 10:16:26;;;;;;;;;;;;;;;;;;;;;
2023/12/21 10:20:03;;;;;;;;;;;;;;;;;;;;;
2023/12/21 10:46:16;;;;;;;;;;;;;;;;;;;;;
2023/12/21 10:54:50;;;;;;;11.90;7.90;;;;;;;7.89;100.00;97996.64;110578;1268;23040;-84
2023/12/21 10:58:01;;;;;;;;;;;;;;;7.65;100.00;97978.41;109793;1270;22153;-86
2023/12/21 11:02:14;;;;;;;;;;;;;;;;;;;;;
2023/12/21 11:05:27;;;;;;;13.30;6.50;;;;;;;7.24;100.00;97949.34;109058;1281;22017;-85
2023/12/21 11:12:09;;;;;;;;;;;;;;;;;;;;;
2023/12/21 11:16:41;;;;;;;16.10;8.70;;;;;;;7.35;100.00;97919.05;108502;1289;547864;-86
2023/12/21 11:20:30;;;;;;;17.40;10.60;;;;;;;7.19;100.00;97905.38;109475;1279;21991;-83
2023/12/21 11:29:03;;;;;;;;;;;;;;;;;;;;;
2023/12/21 11:33:11;;;;;;;14.10;7.80;;;;;;;6.98;100.00;97866.88;109156;1283;23773;-85
2023/12/21 11:37:10;;;;;;;;;;;;;;;;;;;;;
2023/12/21 11:41:10;;;;;;;13.40;11.10;;;;;;;6.92;100.00;97852.58;109138;1281;23056;-87
2023/12/21 11:45:00;;;;;;;;;;;;;;;;;;;;;
2023/12/21 11:48:56;;;;;;;11.80;5.70;;;;;;;6.88;100.00;97805.12;108991;1282;24391;-82
2023/12/21 11:52:16;;;;;;;13.70;9.90;;;;;;;6.91;100.00;97804.21;108933;1280;21987;-80
2023/12/21 11:55:17;;;;;;;13.20;8.80;;;;;;;6.95;100.00;97795.83;109158;1279;22012;-79
2023/12/21 11:58:23;;;;;;;12.70;8.30;;;;;;;7.02;100.00;97779.33;108973;1282;22417;-85
2023/12/21 12:01:38;;;;;;;47.80;8.10;;;;;;;7.04;100.00;97771.63;108982;1282;23063;-84
2023/12/21 12:04:58;;;;;;;;;;;;;;;;;;;;;
2023/12/21 12:07:46;;;;;;;;;;;;;;;7.10;100.00;97754.63;109602;1276;22092;-84
2023/12/21 12:10:29;;;;;;;10.30;7.10;;;;;;;7.01;100.00;97746.18;109121;1278;22163;-80
2023/12/21 12:13:31;;;;;;;19.90;6.30;;;;;;;7.06;100.00;97741.17;108872;1283;21997;-79
2023/12/21 12:16:28;;;;;;;9.20;6.40;;;;;;;7.06;100.00;97724.95;108911;1279;22154;-82
2023/12/21 12:19:26;;;;;;;11.10;8.40;;;;;;;7.00;100.00;97714.09;108942;1279;22008;-82
2023/12/21 12:23:24;;;;;;;23.70;13.60;;;;;;;6.96;100.00;97703.83;109371;1274;22033;-79
2023/12/21 12:26:48;;;;;;;15.40;8.20;;;;;;;6.92;100.00;97697.69;108900;1282;22035;-81
2023/12/21 12:30:07;;;;;;;8.30;4.80;;;;;;;6.81;100.00;97670.23;109105;1278;21961;-79
2023/12/21 12:33:33;;;;;;;;;;;;;;;;;;;;;
2023/12/21 12:37:40;;;;;;;8.30;5.50;;;;;;;6.63;100.00;97657.70;108861;1282;22161;-81
2023/12/21 12:40:53;;;;;;;4.90;4.10;;;;;;;6.55;100.00;97623.85;108410;1289;24460;-83
2023/12/21 12:43:40;;;;;;;5.20;4.50;;;;;;;6.51;100.00;97631.02;108375;1286;22124;-80
2023/12/21 12:47:27;;;;;;;9.20;4.70;;;;;;;6.53;100.00;97631.92;108545;1287;23800;-81
2023/12/21 12:51:00;;;;;;;8.00;5.90;;;;;;;6.54;100.00;97613.55;108142;1293;23106;-82
2023/12/21 12:53:52;;;;;;;8.40;5.70;;;;;;;6.54;100.00;97599.89;107921;1291;22023;-82
2023/12/21 12:57:09;;;;;;;6.90;5.40;;;;;;;6.54;100.00;97583.84;108040;1291;23077;-81
2023/12/21 13:00:11;;;;;;;10.30;6.90;;;;;;;6.50;100.00;97573.04;108305;1287;23635;-82
2023/12/21 13:03:07;;;;;;;13.60;11.90;;;;;;;6.42;100.00;97564.05;108357;1284;23738;-83
2023/12/21 13:06:38;;;;;;;20.40;14.50;;;;;;;6.39;100.00;97552.98;108771;1279;22025;-81
2023/12/21 13:09:36;;;;;;;11.00;8.40;;;;;;;6.35;100.00;97540.98;109423;1273;21987;-84
2023/12/21 13:13:00;;;;;;;8.00;6.50;;;;;;;6.35;100.00;97521.64;109658;1273;23803;-82
2023/12/21 13:16:20;;;;;;;;;;;;;;;;;;;;;
2023/12/21 13:23:28;;;;;;;11.40;8.50;;;;;;;6.41;100.00;97494.29;109136;1279;21985;-82
2023/12/21 13:26:35;;;;;;;11.40;8.50;;;;;;;6.42;100.00;97471.99;109138;1279;23822;-82
2023/12/21 13:29:25;;;;;;;;;;;;;;;;;;;;;
2023/12/21 13:33:10;;;;;;;;;;;;;;;;;;;;;
2023/12/21 13:36:23;;;;;;;11.60;8.20;;;;;;;6.50;100.00;97439.98;109400;1272;23046;-81
2023/12/21 13:39:48;;;;;;;32.90;19.40;;;;;;;6.50;100.00;97434.66;109882;1272;21963;-81
2023/12/21 13:43:03;;;;;;;20.70;14.40;;;;;;;6.52;100.00;97432.94;109836;1269;22318;-81
2023/12/21 13:46:27;;;;;;;8.70;7.20;;;;;;;6.53;100.00;97414.77;110075;1267;23045;-81
2023/12/21 13:49:51;;;;;;;14.30;10.20;;;;;;;6.50;100.00;97402.67;109908;1272;21993;-80
2023/12/21 13:53:39;;;;;;;11.30;7.60;;;;;;;6.52;100.00;97394.61;109517;1278;22153;-83
2023/12/21 14:00:40;;;;;;;13.70;10.20;;;;;;;6.53;100.00;97365.88;109244;1278;22003;-85
2023/12/21 14:04:11;;;;;;;18.80;12.30;;;;;;;6.55;100.00;97350.99;108911;1280;21980;-84
2023/12/21 14:07:14;;;;;;;11.70;7.00;;;;;;;6.60;100.00;97341.46;108575;1287;22032;-81
2023/12/21 14:13:45;;;;;;;11.80;8.50;;;;;;;6.54;100.00;97304.98;108200;1293;22463;-83
2023/12/21 14:16:43;;;;;;;;;;;;;;;;;;;;;
2023/12/21 14:19:20;;;;;;;7.20;6.10;;;;;;;6.67;100.00;97299.89;108205;1289;22015;-82
2023/12/21 14:22:45;;;;;;;11.00;8.80;;;;;;;6.65;100.00;97282.55;108724;1283;22431;-82
2023/12/21 14:26:35;;;;;;;10.80;8.80;;;;;;;6.63;100.00;97270.80;109378;1273;22002;-83
2023/12/21 14:30:04;;;;;;;;;;;;;;;;;;;;;
2023/12/21 14:32:52;;;;;;;7.10;5.60;;;;;;;6.65;100.00;97255.80;109390;1276;22007;-84
2023/12/21 14:36:36;;;;;;;;;;;;;;;;;;;;;
2023/12/21 14:40:28;;;;;;;7.20;5.50;;;;;;;6.65;100.00;97232.46;109449;1275;22011;-82
2023/12/21 14:44:04;;;;;;;8.50;6.80;;;;;;;6.67;100.00;97230.79;108531;1285;23012;-81
2023/12/21 14:46:44;;;;;;;8.90;7.40;;;;;;;6.73;100.00;97224.80;108599;1285;23176;-82
2023/12/21 14:49:18;;;;;;;7.10;5.30;;;;;;;6.76;100.00;97217.31;108731;1281;23062;-82
2023/12/21 14:51:49;;;;;;;9.20;8.10;;;;;;;6.75;100.00;97198.79;108384;1287;22006;-81
2023/12/21 14:54:32;;;;;;;7.20;5.30;;;;;;;6.75;100.00;97185.80;108380;1288;22026;-83
2023/12/21 14:57:06;;;;;;;5.80;4.20;;;;;;;6.73;100.00;97181.08;108453;1287;22033;-81
2023/12/21 14:59:44;;;;;;;6.30;4.50;;;;;;;6.70;100.00;97168.23;108420;1287;22002;-80
2023/12/21 15:02:28;;;;;;;;;;;;;;;6.72;100.00;97160.98;108161;1291;22107;-80
2023/12/21 15:05:15;;;;;;;6.90;5.00;;;;;;;6.64;100.00;97157.34;108145;1291;21982;-84
2023/12/21 15:07:57;;;;;;;7.70;5.40;;;;;;;6.67;100.00;97143.52;108423;1288;22118;-82
2023/12/21 15:10:37;;;;;;;5.80;4.70;;;;;;;6.70;100.00;97127.75;108879;1279;21992;-82
2023/12/21 15:13:09;;;;;;;8.70;6.00;;;;;;;6.73;100.00;97114.73;108907;1279;23716;-83
2023/12/21 15:15:49;;;;;;;7.80;5.50;;;;;;;6.70;100.00;97106.84;108968;1278;22240;-84
2023/12/21 15:18:30;;;;;;;7.90;6.10;;;;;;;6.72;100.00;97104.49;109123;1272;23084;-83
2023/12/21 15:21:11;;;;;;;7.30;5.70;;;;;;;6.76;100.00;97108.30;110023;1265;22041;-81
2023/12/21 15:23:45;;;;;;;10.60;7.30;;;;;;;6.79;100.00;97102.73;110001;1267;23171;-81
2023/12/21 15:26:31;;;;;;;8.50;6.60;;;;;;;6.80;100.00;97089.50;110081;1265;23134;-81
2023/12/21 15:29:21;;;;;;;9.30;7.20;;;;;;;6.80;100.00;97077.95;110284;1264;21987;-82
2023/12/21 15:32:18;;;;;;;8.70;6.00;;;;;;;6.84;100.00;97063.98;110684;1259;21973;-82
2023/12/21 15:34:53;;;;;;;11.10;8.70;;;;;;;6.83;100.00;97061.45;110977;1259;21961;-82
2023/12/21 15:37:35;;;;;;;10.90;9.20;;;;;;;6.87;100.00;97050.81;111077;1259;21977;-82
2023/12/21 15:40:13;;;;;;;8.10;7.10;;;;;;;6.90;100.00;97044.34;110882;1259;23702;-83
2023/12/21 15:43:00;;;;;;;8.20;6.00;;;;;;;6.92;100.00;97033.16;111055;1258;21962;-81