Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:31;;;;;;;39.13;27.25;;;;;;;5.28;100.00;99534.60;1661462;84;21908;-66
2022/12/25 00:03:57;;;;;;;37.80;25.57;;;;;;;5.29;100.00;99536.30;1659346;84;20949;-65
2022/12/25 00:06:24;;;;;;;40.10;26.63;;;;;;;5.27;100.00;99545.45;1667508;84;21545;-66
2022/12/25 00:08:51;;;;;;;42.43;28.47;;;;;;;5.25;100.00;99553.34;1669921;84;21001;-64
2022/12/25 00:11:18;;;;;;;38.78;25.77;;;;;;;5.25;100.00;99552.03;1669475;84;22209;-63
2022/12/25 00:13:46;;;;;;;33.42;23.30;;;;;;;5.25;100.00;99553.76;1658134;84;22058;-64
2022/12/25 00:16:20;;;;;;;42.62;27.00;;;;;;;5.24;100.00;99559.87;1672507;84;21047;-65
2022/12/25 00:18:46;;;;;;;36.08;25.72;;;;;;;5.26;100.00;99553.73;1669274;84;21533;-64
2022/12/25 00:21:15;;;;;;;37.67;26.20;;;;;;;5.29;100.00;99555.85;1676325;84;21556;-64
2022/12/25 00:23:42;;;;;;;36.00;25.55;;;;;;;5.32;100.00;99557.09;1667274;84;21520;-64
2022/12/25 00:26:12;;;;;;;39.42;25.65;;;;;;;5.32;100.00;99560.55;1675851;84;21852;-66
2022/12/25 00:28:39;;;;;;;37.08;24.87;;;;;;;5.29;100.00;99563.22;1670667;84;21055;-66
2022/12/25 00:31:10;;;;;;;39.98;26.10;;;;;;;5.33;100.00;99566.61;1675549;84;21426;-64
2022/12/25 00:33:38;;;;;;;38.80;26.15;;;;;;;5.33;100.00;99558.37;1667657;84;21410;-66
2022/12/25 00:36:06;;;;;;;38.10;25.48;;;;;;;5.35;100.00;99566.13;1673287;84;21417;-64
2022/12/25 00:38:34;;;;;;;36.95;25.60;;;;;;;5.35;100.00;99555.70;1671002;84;21880;-64
2022/12/25 00:41:06;;;;;;;38.88;26.10;;;;;;;5.35;100.00;99559.19;1665613;84;21555;-61
2022/12/25 00:43:34;;;;;;;38.45;24.90;;;;;;;5.36;100.00;99565.25;1649610;84;21056;-64
2022/12/25 00:46:03;;;;;;;37.27;26.03;;;;;;;5.32;100.00;99561.86;1673867;84;21533;-62
2022/12/25 00:48:30;;;;;;;36.53;26.95;;;;;;;5.29;100.00;99560.61;1666147;84;20957;-64
2022/12/25 00:50:59;;;;;;;40.38;26.65;;;;;;;5.28;100.00;99556.30;1656844;84;22010;-63
2022/12/25 00:53:27;;;;;;;38.13;25.95;;;;;;;5.28;100.00;99564.13;1666392;84;21517;-62
2022/12/25 00:55:56;;;;;;;33.18;23.20;;;;;;;5.26;100.00;99564.16;1668058;84;21505;-63
2022/12/25 00:58:24;;;;;;;33.08;24.50;;;;;;;5.29;100.00;99570.19;1669623;84;21441;-64
2022/12/25 01:00:52;;;;;;;36.90;24.47;;;;;;;5.30;100.00;99566.70;1664054;84;21436;-64
2022/12/25 01:03:18;;;;;;;37.37;25.07;;;;;;;5.32;100.00;99576.20;1672017;84;21730;-63
2022/12/25 01:05:58;;;;;;;32.30;23.50;;;;;;;5.36;100.00;99578.29;1681354;83;21016;-63
2022/12/25 01:08:25;;;;;;;36.40;25.02;;;;;;;5.36;100.00;99579.14;1673467;84;21814;-62
2022/12/25 01:11:01;;;;;;;34.43;24.60;;;;;;;5.36;100.00;99575.69;1670369;84;28585;-63
2022/12/25 01:13:29;;;;;;;37.17;26.27;;;;;;;5.38;100.00;99586.48;1673135;84;21477;-63
2022/12/25 01:15:56;;;;;;;38.60;27.55;;;;;;;5.39;100.00;99584.75;1680256;84;21924;-62
2022/12/25 01:18:23;;;;;;;37.40;26.55;;;;;;;5.37;100.00;99586.09;1662273;84;21461;-63
2022/12/25 01:20:50;;;;;;;37.50;25.88;;;;;;;5.37;100.00;99579.56;1668668;83;21829;-63
2022/12/25 01:23:17;;;;;;;38.53;27.10;;;;;;;5.34;100.00;99586.14;1676424;83;21604;-62
2022/12/25 01:25:45;;;;;;;41.02;27.27;;;;;;;5.32;100.00;99593.59;1671647;84;25618;-63
2022/12/25 01:28:12;;;;;;;34.53;25.40;;;;;;;5.33;100.00;99590.96;1671842;84;21849;-63
2022/12/25 01:30:39;;;;;;;33.13;23.67;;;;;;;5.22;100.00;99596.86;1670652;83;21623;-63
2022/12/25 01:33:06;;;;;;;35.25;25.20;;;;;;;5.28;100.00;99598.02;1678872;84;21072;-61
2022/12/25 01:35:33;;;;;;;;;;;;;;;5.36;100.00;99597.39;1679229;83;21488;-64
2022/12/25 01:38:00;;;;;;;33.15;23.27;;;;;;;5.36;100.00;99593.48;1670605;84;20433;-63
2022/12/25 01:40:26;;;;;;;35.30;24.65;;;;;;;5.38;100.00;99589.55;1683151;84;21783;-62
2022/12/25 01:42:54;;;;;;;34.88;24.35;;;;;;;5.40;100.00;99593.82;1680561;84;21577;-62
2022/12/25 01:45:33;;;;;;;34.85;23.98;;;;;;;5.38;100.00;99593.00;1675445;84;21577;-64
2022/12/25 01:48:04;;;;;;;38.88;25.92;;;;;;;5.38;100.00;99593.00;1678105;84;20992;-64
2022/12/25 01:50:33;;;;;;;36.42;24.92;;;;;;;5.45;100.00;99597.64;1678848;84;20964;-63
2022/12/25 01:52:59;;;;;;;;;;;;;;;5.48;100.00;99596.70;1680929;84;21994;-64
2022/12/25 01:55:26;;;;;;;32.80;22.63;;;;;;;5.39;100.00;99597.34;1665851;84;20469;-63
2022/12/25 01:57:53;;;;;;;35.03;21.73;;;;;;;5.48;100.00;99598.86;1679040;84;22545;-64
2022/12/25 02:00:22;;;;;;;36.65;25.48;;;;;;;5.38;100.00;99596.06;1671021;83;21545;-65
2022/12/25 02:02:48;;;;;;;33.80;24.12;;;;;;;5.37;100.00;99593.02;1682406;84;21452;-63
2022/12/25 02:05:29;;;;;;;35.65;24.47;;;;;;;5.31;100.00;99590.56;1672186;84;21740;-62
2022/12/25 02:08:00;;;;;;;33.25;22.42;;;;;;;5.29;100.00;99596.26;1637010;85;21543;-63
2022/12/25 02:10:27;;;;;;;31.25;21.90;;;;;;;5.25;100.00;99596.77;1635948;86;21617;-64
2022/12/25 02:12:54;;;;;;;30.45;23.22;;;;;;;5.20;100.00;99601.25;1634443;85;27200;-62
2022/12/25 02:15:23;;;;;;;33.02;22.93;;;;;;;5.16;100.00;99596.55;1640470;85;21562;-62
2022/12/25 02:18:08;;;;;;;32.05;23.38;;;;;;;5.20;100.00;99603.86;1632788;86;21803;-64
2022/12/25 02:20:56;;;;;;;32.48;21.68;;;;;;;5.26;100.00;99602.41;1631509;85;21490;-64
2022/12/25 02:23:50;;;;;;;28.92;21.35;;;;;;;5.29;100.00;99598.87;1639895;85;21176;-63
2022/12/25 06:26:32;;;;;;;8.60;7.80;;;;;;;1.54;100.00;99821.91;1829549;75;27444;-60
2022/12/25 06:28:58;;;;;;;8.88;7.97;;;;;;;1.99;100.00;99855.86;1802481;78;21461;-59
2022/12/25 06:31:25;;;;;;;7.15;6.42;;;;;;;2.21;100.00;99854.03;1771121;79;21815;-60
2022/12/25 06:33:52;;;;;;;7.80;7.05;;;;;;;2.42;100.00;99862.13;1800094;78;21484;-60
2022/12/25 06:39:51;;;;;;;7.22;6.53;;;;;;;2.49;100.00;99845.64;1823234;76;26770;-61
2022/12/25 06:42:18;;;;;;;6.95;6.30;;;;;;;2.75;100.00;99865.34;1800280;78;21386;-60
2022/12/25 06:44:44;;;;;;;6.80;6.17;;;;;;;2.92;100.00;99866.10;1808878;78;22197;-60
2022/12/25 06:47:11;;;;;;;6.70;6.10;;;;;;;3.02;100.00;99869.03;1759146;80;21114;-60
2022/12/25 06:49:38;;;;;;;6.17;5.57;;;;;;;3.09;100.00;99864.66;1764809;78;21536;-60
2022/12/25 06:52:05;;;;;;;6.00;5.35;;;;;;;3.22;100.00;99877.08;1771350;80;21549;-59
2022/12/25 06:54:31;;;;;;;5.65;5.15;;;;;;;3.30;100.00;99870.09;1769805;80;21520;-60
2022/12/25 06:56:58;;;;;;;4.87;4.42;;;;;;;3.36;100.00;99874.38;1732516;82;22009;-60
2022/12/25 06:59:26;;;;;;;5.50;5.00;;;;;;;3.40;100.00;99882.11;1744813;81;21529;-60
2022/12/25 07:01:56;;;;;;;5.10;4.65;;;;;;;3.45;100.00;99880.34;1798483;78;28944;-62
2022/12/25 07:04:36;;;;;;;5.33;4.92;;;;;;;3.47;100.00;99891.58;1805970;78;21486;-60
2022/12/25 07:07:05;;;;;;;4.85;4.37;;;;;;;3.53;100.00;99891.95;1798251;78;22075;-60
2022/12/25 07:09:31;;;;;;;5.45;4.97;;;;;;;3.59;100.00;99887.98;1799933;78;25627;-60
2022/12/25 07:12:08;;;;;;;4.70;4.30;;;;;;;3.59;100.00;99893.63;1763864;80;21529;-60
2022/12/25 07:14:35;;;;;;;4.67;4.28;;;;;;;3.57;100.00;99888.44;1782783;78;21425;-57
2022/12/25 07:17:01;;;;;;;6.03;4.33;;;;;;;3.63;100.00;99897.47;1768760;80;21461;-58
2022/12/25 07:19:28;;;;;;;5.00;4.60;;;;;;;3.65;100.00;99903.52;1787925;77;20985;-57
2022/12/25 07:21:55;;;;;;;4.80;4.40;;;;;;;3.67;100.00;99904.80;1800548;78;21812;-58
2022/12/25 07:24:22;;;;;;;4.90;4.40;;;;;;;3.72;100.00;99904.33;1781650;77;21478;-59
2022/12/25 07:26:49;;;;;;;5.10;4.60;;;;;;;3.73;100.00;99909.08;1785260;78;21498;-57
2022/12/25 07:29:18;;;;;;;4.35;3.95;;;;;;;3.76;100.00;99906.45;1790804;78;21571;-57
2022/12/25 07:31:45;;;;;;;5.00;4.60;;;;;;;3.75;100.00;99911.22;1788166;78;21577;-59
2022/12/25 07:34:12;;;;;;;4.40;4.10;;;;;;;3.71;100.00;99911.69;1804643;78;21933;-59
2022/12/25 07:36:39;;;;;;;5.17;4.67;;;;;;;3.73;100.00;99916.87;1766877;79;21002;-59
2022/12/25 07:39:05;;;;;;;4.35;4.03;;;;;;;3.74;100.00;99914.27;1772787;80;20982;-58
2022/12/25 07:41:35;;;;;;;4.58;4.10;;;;;;;3.72;100.00;99925.13;1767358;80;21447;-57
2022/12/25 07:44:04;;;;;;;4.30;3.70;;;;;;;3.74;100.00;99919.47;1757075;79;20971;-59
2022/12/25 07:46:31;;;;;;;4.63;4.17;;;;;;;3.76;100.00;99929.42;1792979;78;21900;-61
2022/12/25 07:48:57;;;;;;;4.67;3.77;;;;;;;3.76;100.00;99919.02;1784955;78;21398;-59
2022/12/25 07:51:24;;;;;;;4.50;4.10;;;;;;;3.77;100.00;99918.56;1766518;80;20951;-58
2022/12/25 07:53:51;;;;;;;4.10;3.80;;;;;;;3.74;100.00;99916.87;1772676;80;21596;-58
2022/12/25 07:56:19;;;;;;;;;;;;;;;3.72;100.00;99927.73;1775199;80;21534;-59
2022/12/25 07:58:46;;;;;;;4.80;3.75;;;;;;;3.68;100.00;99930.80;1764559;80;21783;-59
2022/12/25 08:01:16;;;;;;;4.28;3.80;;;;;;;3.73;100.00;99936.39;1768952;80;21469;-59
2022/12/25 08:03:45;;;;;;;4.83;4.33;;;;;;;3.76;100.00;99933.77;1770396;78;21434;-61
2022/12/25 08:06:12;;;;;;;3.85;3.55;;;;;;;3.77;100.00;99935.47;1716976;82;21458;-62
2022/12/25 08:08:41;;;;;;;4.40;4.00;;;;;;;3.80;100.00;99927.20;1747384;80;21533;-60
2022/12/25 08:11:08;;;;;;;3.87;3.57;;;;;;;3.81;100.00;99932.84;1753871;80;21652;-61
2022/12/25 08:13:35;;;;;;;3.72;3.42;;;;;;;3.80;100.00;99933.70;1745027;81;21418;-60
2022/12/25 08:16:06;;;;;;;3.70;3.40;;;;;;;3.85;100.00;99938.43;1754889;81;21079;-60
2022/12/25 08:18:33;;;;;;;3.92;3.62;;;;;;;3.87;100.00;99938.42;1741654;81;21521;-61
2022/12/25 08:21:09;;;;;;;4.60;4.08;;;;;;;3.90;100.00;99928.84;1735607;80;21537;-60
2022/12/25 08:23:37;;;;;;;3.95;3.65;;;;;;;3.94;100.00;99937.48;1746811;81;21850;-62
2022/12/25 08:26:05;;;;;;;4.00;3.60;;;;;;;3.95;100.00;99934.43;1755174;81;21462;-62
2022/12/25 08:28:33;;;;;;;3.67;3.37;;;;;;;4.00;100.00;99941.75;1747069;81;21525;-63
2022/12/25 08:31:10;;;;;;;4.42;4.03;;;;;;;4.01;100.00;99940.86;1748357;81;21453;-63
2022/12/25 08:33:38;;;;;;;4.15;3.77;;;;;;;4.04;100.00;99946.03;1748559;81;21520;-61
2022/12/25 08:36:06;;;;;;;4.10;3.70;;;;;;;4.00;100.00;99941.75;1748569;79;21816;-61
2022/12/25 08:38:33;;;;;;;4.65;4.00;;;;;;;3.99;100.00;99945.22;1768849;80;21639;-61
2022/12/25 08:41:00;;;;;;;4.35;4.00;;;;;;;3.96;100.00;99940.92;1765844;78;21427;-60
2022/12/25 08:43:27;;;;;;;4.37;4.00;;;;;;;3.93;100.00;99943.55;1737720;81;21549;-61
2022/12/25 08:45:54;;;;;;;4.65;4.25;;;;;;;3.95;100.00;99953.94;1747769;81;21538;-66
2022/12/25 08:48:21;;;;;;;3.77;3.47;;;;;;;3.95;100.00;99953.94;1747218;81;22246;-59
2022/12/25 08:51:10;;;;;;;4.10;3.80;;;;;;;3.97;100.00;99953.48;1743090;80;21589;-59
2022/12/25 08:53:37;;;;;;;4.22;3.83;;;;;;;4.01;100.00;99959.95;1627196;85;21472;-59
2022/12/25 08:56:04;;;;;;;4.28;3.87;;;;;;;4.05;100.00;99957.73;1629848;85;21501;-59
2022/12/25 08:58:31;;;;;;;4.67;3.58;;;;;;;4.05;100.00;99960.34;1600166;87;21472;-60
2022/12/25 09:00:59;;;;;;;4.45;4.05;;;;;;;4.07;100.00;99965.53;1613409;87;21869;-59
2022/12/25 09:03:26;;;;;;;3.87;3.58;;;;;;;4.10;100.00;99975.89;1623160;85;21571;-60
2022/12/25 09:05:52;;;;;;;4.15;3.75;;;;;;;4.08;100.00;99968.09;1614462;85;21588;-57
2022/12/25 09:08:20;;;;;;;4.20;3.80;;;;;;;4.15;100.00;99970.65;1663025;83;21585;-57
2022/12/25 09:10:48;;;;;;;;;;;;;;;4.18;100.00;99969.29;1639823;84;21112;-57
2022/12/25 09:13:14;;;;;;;3.62;3.27;;;;;;;4.15;100.00;99974.11;1652352;84;20809;-57
2022/12/25 09:15:42;;;;;;;3.52;3.22;;;;;;;4.16;100.00;99971.91;1647786;84;20996;-57
2022/12/25 09:18:09;;;;;;;3.50;3.20;;;;;;;4.18;100.00;99973.19;1637098;84;21045;-58
2022/12/25 09:20:37;;;;;;;3.55;3.25;;;;;;;4.20;100.00;99976.22;1649791;84;21426;-57
2022/12/25 09:23:04;;;;;;;3.42;3.12;;;;;;;4.21;100.00;99971.42;1656749;84;21582;-58
2022/12/25 09:25:30;;;;;;;3.90;3.60;;;;;;;4.25;100.00;99983.97;1655116;84;21842;-58
2022/12/25 09:27:57;;;;;;;3.87;3.25;;;;;;;4.25;100.00;99986.12;1654493;84;21609;-57
2022/12/25 09:30:24;;;;;;;3.87;3.50;;;;;;;4.26;100.00;99980.50;1651101;86;21494;-58
2022/12/25 09:32:51;;;;;;;3.42;3.12;;;;;;;4.32;100.00;99987.38;1655929;84;21602;-59
2022/12/25 09:35:17;;;;;;;3.17;2.95;;;;;;;4.35;100.00;99989.92;1659750;84;21604;-59
2022/12/25 09:37:44;;;;;;;3.90;3.60;;;;;;;4.34;100.00;99989.06;1665512;84;21671;-58
2022/12/25 09:40:17;;;;;;;3.62;3.33;;;;;;;4.31;100.00;99990.84;1655275;84;21907;-58
2022/12/25 09:42:44;;;;;;;5.03;3.17;;;;;;;4.34;100.00;99994.72;1665193;84;21416;-57
2022/12/25 09:45:36;;;;;;;3.62;3.40;;;;;;;4.34;100.00;99999.92;1656606;84;21455;-58
2022/12/25 09:48:04;;;;;;;3.58;3.27;;;;;;;4.31;100.00;99999.95;1652520;84;21545;-58
2022/12/25 09:50:59;;;;;;;3.25;2.95;;;;;;;4.31;100.00;99996.05;1650838;84;21927;-59
2022/12/25 09:53:28;;;;;;;3.37;3.05;;;;;;;4.27;100.00;100002.58;1649533;84;21437;-60
2022/12/25 09:56:10;;;;;;;3.47;3.17;;;;;;;4.33;100.00;99995.59;1648280;84;21438;-61
2022/12/25 15:48:14;;;;;;;7.78;5.87;;;;;;;1.00;100.00;100313.58;1769160;80;23242;-63
2022/12/25 15:50:43;;;;;;;7.95;5.65;;;;;;;1.66;100.00;100364.08;1744786;81;21493;-67
2022/12/25 15:53:10;;;;;;;9.48;7.03;;;;;;;1.96;100.00;100359.89;1740471;81;21836;-64
2022/12/25 15:55:37;;;;;;;8.15;7.35;;;;;;;2.17;100.00;100352.61;1745955;81;21490;-66
2022/12/25 15:58:04;;;;;;;9.00;7.33;;;;;;;2.32;100.00;100351.78;1739246;81;21457;-64
2022/12/25 16:00:31;;;;;;;8.28;7.30;;;;;;;2.46;100.00;100349.20;1738634;81;21470;-69
2022/12/25 16:02:58;;;;;;;8.67;7.73;;;;;;;2.60;100.00;100343.61;1742512;81;21544;-69
2022/12/25 16:05:25;;;;;;;9.88;8.05;;;;;;;2.70;100.00;100334.94;1739486;81;21716;-66
2022/12/25 16:07:51;;;;;;;8.88;7.53;;;;;;;2.83;100.00;100336.26;1695165;81;21553;-68
2022/12/25 16:10:21;;;;;;;11.33;8.23;;;;;;;2.91;100.00;100343.16;1739617;81;21518;-64
2022/12/25 16:12:48;;;;;;;9.15;6.97;;;;;;;2.98;100.00;100337.55;1739187;81;21615;-68
2022/12/25 16:15:15;;;;;;;8.83;7.35;;;;;;;3.08;100.00;100343.15;1743034;81;21423;-65
2022/12/25 16:17:42;;;;;;;9.88;7.28;;;;;;;3.12;100.00;100340.97;1743552;81;21526;-68
2022/12/25 16:20:10;;;;;;;9.75;7.97;;;;;;;3.19;100.00;100347.48;1739999;81;21552;-66
2022/12/25 16:22:40;;;;;;;7.95;7.15;;;;;;;3.26;100.00;100342.72;1728780;81;27171;-67
2022/12/25 16:25:14;;;;;;;8.38;7.42;;;;;;;3.31;100.00;100339.65;1743473;81;21604;-66
2022/12/25 16:27:41;;;;;;;7.70;7.00;;;;;;;3.35;100.00;100330.11;1741115;81;21517;-65
2022/12/25 16:30:09;;;;;;;6.92;6.20;;;;;;;3.37;100.00;100333.57;1733879;81;21475;-61
2022/12/25 16:32:36;;;;;;;6.85;5.80;;;;;;;3.38;100.00;100336.17;1704561;81;21490;-62
2022/12/25 16:35:03;;;;;;;8.90;6.83;;;;;;;3.39;100.00;100327.52;1740376;81;21592;-60
2022/12/25 16:37:30;;;;;;;9.40;6.50;;;;;;;3.41;100.00;100330.98;1741300;81;21123;-61
2022/12/25 16:39:56;;;;;;;9.23;6.45;;;;;;;3.44;100.00;100327.49;1746015;81;21623;-61
2022/12/25 16:42:23;;;;;;;6.90;5.87;;;;;;;3.44;100.00;100336.59;1736494;81;21843;-60
2022/12/25 16:44:50;;;;;;;6.67;5.97;;;;;;;3.44;100.00;100327.05;1740049;81;21635;-61
2022/12/25 16:47:17;;;;;;;6.45;5.75;;;;;;;3.46;100.00;100333.11;1732415;81;21506;-61
2022/12/25 16:49:43;;;;;;;7.65;6.00;;;;;;;3.46;100.00;100330.51;1726832;82;21074;-62
2022/12/25 16:52:10;;;;;;;7.67;6.05;;;;;;;3.51;100.00;100330.52;1720227;81;21049;-62
2022/12/25 16:54:38;;;;;;;6.65;6.00;;;;;;;3.54;100.00;100332.23;1725455;82;22170;-62
2022/12/25 16:57:04;;;;;;;6.83;6.00;;;;;;;3.56;100.00;100333.97;1728675;82;21626;-62
2022/12/25 16:59:31;;;;;;;7.28;5.62;;;;;;;3.61;100.00;100332.20;1726792;82;21692;-61
2022/12/25 17:01:58;;;;;;;7.08;6.25;;;;;;;3.66;100.00;100334.80;1726977;82;21045;-61
2022/12/25 17:04:26;;;;;;;6.22;5.62;;;;;;;3.66;100.00;100333.50;1726097;82;21534;-62
2022/12/25 17:06:53;;;;;;;;;;;;;;;3.72;100.00;100337.81;1732689;82;21884;-62
2022/12/25 17:09:19;;;;;;;7.42;5.37;;;;;;;3.69;100.00;100335.66;1726397;82;20235;-61
2022/12/25 17:11:46;;;;;;;7.47;5.92;;;;;;;3.77;100.00;100342.54;1726144;82;21690;-62
2022/12/25 17:14:12;;;;;;;8.05;5.72;;;;;;;3.76;100.00;100344.73;1721339;82;21455;-62
2022/12/25 17:16:39;;;;;;;7.10;6.10;;;;;;;3.80;100.00;100355.55;1729582;82;21442;-62
2022/12/25 17:19:10;;;;;;;6.20;5.60;;;;;;;3.79;100.00;100353.84;1725905;82;21799;-61
2022/12/25 17:21:38;;;;;;;7.65;6.03;;;;;;;3.82;100.00;100364.21;1723640;82;21428;-62
2022/12/25 17:24:05;;;;;;;6.67;6.03;;;;;;;3.83;100.00;100365.95;1731258;82;21546;-64
2022/12/25 17:26:35;;;;;;;7.05;6.35;;;;;;;3.84;100.00;100376.77;1719666;82;21926;-63
2022/12/25 17:29:03;;;;;;;6.58;5.97;;;;;;;3.82;100.00;100376.77;1717384;82;21013;-63
2022/12/25 17:31:29;;;;;;;7.27;6.03;;;;;;;3.83;100.00;100373.77;1728809;82;21924;-63
2022/12/25 17:33:56;;;;;;;7.78;6.45;;;;;;;3.84;100.00;100377.66;1724300;82;21394;-63
2022/12/25 17:36:23;;;;;;;7.53;6.73;;;;;;;3.84;100.00;100384.58;1728681;82;21537;-63
2022/12/25 17:38:49;;;;;;;8.73;6.35;;;;;;;3.82;100.00;100381.98;1727540;82;21531;-63
2022/12/25 17:41:17;;;;;;;6.70;5.95;;;;;;;3.86;100.00;100382.83;1723751;82;21613;-63
2022/12/25 17:43:45;;;;;;;7.20;6.05;;;;;;;3.88;100.00;100375.47;1712056;82;21833;-63
2022/12/25 17:46:17;;;;;;;7.05;6.08;;;;;;;3.94;100.00;100375.00;1709400;82;20958;-63
2022/12/25 17:48:44;;;;;;;6.12;5.50;;;;;;;3.94;100.00;100368.49;1718530;82;21459;-62
2022/12/25 17:51:15;;;;;;;7.05;6.20;;;;;;;3.94;100.00;100364.17;1729533;82;21585;-63
2022/12/25 17:53:44;;;;;;;6.60;5.90;;;;;;;3.93;100.00;100366.78;1723577;82;20956;-62
2022/12/25 17:56:11;;;;;;;7.53;6.67;;;;;;;3.93;100.00;100368.08;1723386;82;21844;-62
2022/12/25 17:58:38;;;;;;;8.43;6.78;;;;;;;3.92;100.00;100375.03;1719850;82;21565;-61
2022/12/25 18:01:14;;;;;;;8.65;7.33;;;;;;;3.93;100.00;100374.58;1721858;82;21546;-62
2022/12/25 18:03:43;;;;;;;9.03;7.83;;;;;;;3.95;100.00;100372.84;1725570;82;21506;-63
2022/12/25 18:06:13;;;;;;;7.03;6.33;;;;;;;3.94;100.00;100375.88;1725386;82;21037;-62
2022/12/25 18:08:42;;;;;;;8.05;6.42;;;;;;;3.93;100.00;100381.95;1722828;82;21456;-61
2022/12/25 18:11:16;;;;;;;7.37;6.65;;;;;;;3.89;100.00;100394.55;1726626;82;26270;-62
2022/12/25 22:25:05;;;;;;;10.70;9.45;;;;;;;2.96;100.00;100527.63;1815030;78;22650;-62
2022/12/25 22:27:34;;;;;;;9.33;8.33;;;;;;;2.60;100.00;100525.77;1811670;78;21391;-62
2022/12/25 22:30:01;;;;;;;8.20;7.37;;;;;;;2.56;100.00;100516.23;1811699;78;21851;-64
2022/12/25 22:32:28;;;;;;;8.68;7.78;;;;;;;2.59;100.00;100511.92;1787005;78;21523;-63
2022/12/25 22:34:54;;;;;;;7.83;7.00;;;;;;;2.62;100.00;100507.16;1784698;79;21077;-62
2022/12/25 22:37:22;;;;;;;8.03;7.05;;;;;;;2.65;100.00;100501.98;1795101;78;21521;-62
2022/12/25 22:39:49;;;;;;;7.45;6.72;;;;;;;2.68;100.00;100506.77;1811143;78;21505;-61
2022/12/25 22:42:15;;;;;;;8.13;7.33;;;;;;;2.70;100.00;100504.17;1805218;78;21472;-63
2022/12/25 22:44:42;;;;;;;7.87;6.80;;;;;;;2.71;100.00;100506.78;1794621;79;21452;-62
2022/12/25 22:47:09;;;;;;;7.78;7.03;;;;;;;2.75;100.00;100505.47;1794291;79;21445;-62
2022/12/25 22:49:35;;;;;;;7.05;6.35;;;;;;;2.77;100.00;100509.83;1761592;79;21570;-62
2022/12/25 22:52:02;;;;;;;7.08;6.37;;;;;;;2.81;100.00;100515.91;1761513;81;21416;-62
2022/12/25 22:54:30;;;;;;;7.15;6.40;;;;;;;2.82;100.00;100515.02;1761332;80;21832;-63
2022/12/25 22:56:56;;;;;;;;;;;;;;;2.82;100.00;100526.27;1763977;80;21551;-62
2022/12/25 22:59:23;;;;;;;6.87;6.17;;;;;;;2.78;100.00;100531.03;1761430;81;20430;-62
2022/12/25 23:01:49;;;;;;;6.95;6.22;;;;;;;2.84;100.00;100524.98;1761319;81;21483;-62
2022/12/25 23:04:16;;;;;;;10.73;7.00;;;;;;;2.81;100.00;100525.00;1762827;79;21536;-63
2022/12/25 23:06:43;;;;;;;7.40;6.12;;;;;;;2.80;100.00;100525.41;1761358;81;21798;-62
2022/12/25 23:09:14;;;;;;;6.78;6.12;;;;;;;2.77;100.00;100539.70;1761504;81;21432;-62
2022/12/25 23:11:40;;;;;;;7.15;6.40;;;;;;;2.73;100.00;100544.02;1768447;79;21453;-62
2022/12/25 23:16:56;;;;;;;7.95;6.55;;;;;;;2.72;100.00;100546.16;1794569;79;21594;-62
2022/12/25 23:27:43;;;;;;;6.55;5.95;;;;;;;2.80;100.00;100540.12;1752366;80;21397;-61
2022/12/25 23:30:13;;;;;;;7.62;6.78;;;;;;;2.80;100.00;100540.98;1752514;80;21409;-63
2022/12/25 23:32:42;;;;;;;7.40;6.70;;;;;;;2.82;100.00;100537.10;1753396;80;21894;-62
2022/12/25 23:35:10;;;;;;;6.33;5.72;;;;;;;2.83;100.00;100542.75;1752493;80;21484;-63
2022/12/25 23:37:36;;;;;;;7.30;6.62;;;;;;;2.83;100.00;100545.34;1752519;80;21500;-63
2022/12/25 23:40:04;;;;;;;7.03;5.87;;;;;;;2.85;100.00;100545.77;1756905;80;21412;-62
2022/12/25 23:42:31;;;;;;;6.53;5.87;;;;;;;2.86;100.00;100550.53;1785232;80;21553;-63
2022/12/25 23:44:58;;;;;;;6.22;5.62;;;;;;;2.89;100.00;100554.45;1785153;80;21638;-62
2022/12/25 23:47:24;;;;;;;7.12;6.42;;;;;;;2.88;100.00;100555.30;1785063;80;21496;-63
2022/12/25 23:49:51;;;;;;;7.37;5.75;;;;;;;2.91;100.00;100555.31;1785235;80;21477;-62
2022/12/25 23:52:18;;;;;;;7.95;6.83;;;;;;;2.92;100.00;100558.36;1785165;80;21473;-61
2022/12/25 23:54:44;;;;;;;8.38;7.00;;;;;;;2.91;100.00;100565.70;1785323;80;21598;-63
2022/12/25 23:57:11;;;;;;;8.70;6.63;;;;;;;2.94;100.00;100565.73;1784695;80;21895;-61
2022/12/25 23:59:39;;;;;;;7.75;6.40;;;;;;;2.97;100.00;100561.82;1785393;80;21708;-62
