Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:02:13;;;;;;;5.35;3.45;;;4.10;82.20;;;;;;5017936;28;20022;-72
2020/12/14 00:04:39;;;;;;;4.93;3.65;;;4.10;82.40;;;;;;5018060;28;20477;-73
2020/12/14 00:07:06;;;;;;;7.07;4.40;;;4.00;82.60;;;;;;5018298;28;20029;-72
2020/12/14 00:09:32;;;;;;;5.93;4.22;;;4.10;83.10;;;;;;5018089;28;20370;-73
2020/12/14 00:11:59;;;;;;;6.80;4.38;;;4.00;83.30;;;;;;5017644;28;20050;-73
2020/12/14 00:14:25;;;;;;;6.00;4.45;;;4.00;83.50;;;;;;5017662;28;20021;-73
2020/12/14 00:16:50;;;;;;;7.03;4.63;;;4.00;83.60;;;;;;5001265;28;20398;-72
2020/12/14 00:19:16;;;;;;;8.27;4.45;;;4.00;83.90;;;;;;5017732;28;20107;-73
2020/12/14 00:21:41;;;;;;;9.85;5.85;;;4.00;83.90;;;;;;5017432;28;20083;-73
2020/12/14 00:24:07;;;;;;;8.35;5.15;;;4.00;84.10;;;;;;5017410;28;20057;-73
2020/12/14 00:26:33;;;;;;;8.00;5.22;;;3.90;84.50;;;;;;5024907;28;20044;-73
2020/12/14 00:28:58;;;;;;;8.02;5.18;;;3.90;84.80;;;;;;5017124;28;20563;-73
2020/12/14 00:31:24;;;;;;;7.70;5.13;;;3.90;85.00;;;;;;5000935;28;20028;-73
2020/12/14 00:33:49;;;;;;;9.38;5.70;;;3.90;84.90;;;;;;5017474;28;20026;-73
2020/12/14 00:36:15;;;;;;;10.50;6.00;;;3.80;85.00;;;;;;5017082;28;20500;-73
2020/12/14 00:38:41;;;;;;;6.63;4.78;;;3.70;85.30;;;;;;5017362;28;20048;-73
2020/12/14 00:41:15;;;;;;;9.10;5.57;;;3.80;85.20;;;;;;5017199;28;20136;-73
2020/12/14 00:43:40;;;;;;;8.90;5.85;;;3.80;85.10;;;;;;5016476;28;20040;-73
2020/12/14 00:46:14;;;;;;;8.45;5.55;;;3.80;85.40;;;;;;5000448;28;20482;-73
2020/12/14 00:48:40;;;;;;;9.13;5.32;;;3.80;85.10;;;;;;5017254;28;20029;-73
2020/12/14 00:51:06;;;;;;;8.60;5.28;;;3.80;85.10;;;;;;5016657;28;20060;-72
2020/12/14 00:53:32;;;;;;;7.13;4.95;;;3.80;85.00;;;;;;5017128;28;20204;-73
2020/12/14 00:56:03;;;;;;;7.95;4.82;;;3.80;84.90;;;;;;5016897;28;20030;-73
2020/12/14 00:58:29;;;;;;;7.50;5.15;;;3.80;84.60;;;;;;5017049;28;20482;-73
2020/12/14 01:00:55;;;;;;;7.78;5.75;;;3.80;84.50;;;;;;5016623;28;20124;-73
2020/12/14 01:03:21;;;;;;;8.40;5.15;;;3.80;84.50;;;;;;5000378;28;20609;-73
2020/12/14 01:05:47;;;;;;;8.10;5.18;;;3.80;84.60;;;;;;5016763;28;20057;-72
2020/12/14 01:08:12;;;;;;;7.10;4.90;;;3.80;84.70;;;;;;5016766;28;20021;-71
2020/12/14 01:10:38;;;;;;;7.20;4.45;;;3.80;84.70;;;;;;5016773;28;20117;-71
2020/12/14 01:13:04;;;;;;;8.82;5.40;;;3.80;84.60;;;;;;4999975;28;20021;-72
2020/12/14 01:15:29;;;;;;;7.85;5.00;;;3.80;84.50;;;;;;5016236;28;20036;-72
2020/12/14 01:17:55;;;;;;;7.50;5.22;;;3.80;84.40;;;;;;5034267;28;20032;-72
2020/12/14 01:20:20;;;;;;;6.13;4.53;;;3.80;84.30;;;;;;5016236;28;20033;-71
2020/12/14 01:22:46;;;;;;;7.28;5.13;;;3.80;84.20;;;;;;5016234;28;20033;-72
2020/12/14 01:25:11;;;;;;;7.72;5.15;;;3.80;84.30;;;;;;5016366;28;20053;-72
2020/12/14 01:27:37;;;;;;;7.05;5.10;;;3.70;84.30;;;;;;5016458;28;20017;-72
2020/12/14 01:30:03;;;;;;;6.82;4.72;;;3.70;84.40;;;;;;5016030;28;20053;-72
2020/12/14 01:32:29;;;;;;;6.47;4.35;;;3.80;84.50;;;;;;5016314;28;20075;-72
2020/12/14 01:34:54;;;;;;;8.32;5.22;;;3.70;84.50;;;;;;5016237;28;20509;-72
2020/12/14 01:37:20;;;;;;;6.03;4.05;;;3.70;84.50;;;;;;5016241;28;20022;-72
2020/12/14 01:39:46;;;;;;;6.47;4.30;;;3.70;84.60;;;;;;5015772;28;20038;-72
2020/12/14 01:42:11;;;;;;;8.40;4.85;;;3.70;84.50;;;;;;5016325;28;20028;-72
2020/12/14 01:44:37;;;;;;;5.85;4.55;;;3.80;84.40;;;;;;5033900;28;20106;-72
2020/12/14 01:47:02;;;;;;;5.68;4.20;;;3.70;84.50;;;;;;5016308;28;20458;-72
2020/12/14 01:49:31;;;;;;;6.32;4.82;;;3.70;84.30;;;;;;5016395;28;20025;-71
2020/12/14 01:51:57;;;;;;;7.65;4.68;;;3.70;84.40;;;;;;5018403;28;20060;-72
2020/12/14 01:54:29;;;;;;;7.35;5.20;;;3.80;84.30;;;;;;5019522;28;20501;-71
2020/12/14 01:56:56;;;;;;;7.75;5.25;;;3.80;84.20;;;;;;5020230;28;20065;-72
2020/12/14 01:59:22;;;;;;;6.93;4.63;;;3.70;84.40;;;;;;5021031;28;20025;-72
2020/12/14 02:01:48;;;;;;;6.75;4.47;;;3.70;84.50;;;;;;5021479;28;20536;-71
2020/12/14 02:04:14;;;;;;;7.82;5.75;;;3.70;84.60;;;;;;5017454;28;20037;-72
2020/12/14 02:06:40;;;;;;;7.60;4.80;;;3.70;84.80;;;;;;5016824;28;20406;-72
2020/12/14 02:09:06;;;;;;;8.85;5.57;;;3.60;84.90;;;;;;5018544;28;20049;-73
2020/12/14 02:11:31;;;;;;;6.65;5.03;;;3.60;84.90;;;;;;5016720;28;20545;-72
2020/12/14 02:13:57;;;;;;;9.10;5.63;;;3.60;84.90;;;;;;5015828;28;20029;-72
2020/12/14 02:16:22;;;;;;;8.43;5.50;;;3.60;85.00;;;;;;5015433;28;20038;-72
2020/12/14 02:18:48;;;;;;;7.88;5.40;;;3.70;85.00;;;;;;5015193;28;20083;-72
2020/12/14 02:21:16;;;;;;;8.77;5.60;;;3.60;84.60;;;;;;5033199;28;20034;-72
2020/12/14 02:23:42;;;;;;;8.60;5.65;;;3.60;84.60;;;;;;5015277;28;20030;-72
2020/12/14 02:26:08;;;;;;;9.75;6.20;;;3.60;84.60;;;;;;5015396;28;20022;-72
2020/12/14 02:28:33;;;;;;;7.95;5.68;;;3.60;84.70;;;;;;5015176;28;20088;-72
2020/12/14 02:31:00;;;;;;;8.02;5.65;;;3.60;84.50;;;;;;5032980;28;20497;-72
2020/12/14 02:33:26;;;;;;;9.98;5.43;;;3.60;84.50;;;;;;5015415;28;20425;-71
2020/12/14 02:35:51;;;;;;;8.00;5.53;;;3.60;84.60;;;;;;5015248;28;20029;-72
2020/12/14 02:38:17;;;;;;;9.55;6.13;;;3.60;84.60;;;;;;5015354;28;20025;-72
2020/12/14 02:40:43;;;;;;;9.57;6.20;;;3.50;84.70;;;;;;5015099;28;20124;-74
2020/12/14 02:43:08;;;;;;;11.63;6.85;;;3.50;84.90;;;;;;5015172;28;20033;-72
2020/12/14 02:45:36;;;;;;;7.50;5.63;;;3.50;84.80;;;;;;5032620;28;20030;-72
2020/12/14 02:48:03;;;;;;;10.52;6.28;;;3.50;84.90;;;;;;5015135;28;20029;-72
2020/12/14 02:50:29;;;;;;;11.10;6.35;;;3.50;84.70;;;;;;5015223;28;20030;-71
2020/12/14 02:52:55;;;;;;;8.27;5.88;;;3.60;84.60;;;;;;5015072;28;20532;-72
2020/12/14 02:55:21;;;;;;;9.77;6.22;;;3.60;84.30;;;;;;5015160;28;20041;-72
2020/12/14 02:57:46;;;;;;;10.52;5.97;;;3.60;84.10;;;;;;5015142;28;20079;-73
2020/12/14 03:00:12;;;;;;;9.23;6.28;;;3.60;83.90;;;;;;5014789;28;20041;-72
2020/12/14 03:02:37;;;;;;;8.10;5.88;;;3.60;83.80;;;;;;5014809;28;20505;-73
2020/12/14 03:05:04;;;;;;;7.30;5.63;;;3.70;83.80;;;;;;5015014;28;20021;-72
2020/12/14 03:07:29;;;;;;;9.07;6.57;;;3.70;83.70;;;;;;5001403;28;20029;-73
2020/12/14 03:09:55;;;;;;;8.45;5.90;;;3.70;83.60;;;;;;5019001;28;20492;-72
2020/12/14 03:12:20;;;;;;;8.07;6.00;;;3.70;83.60;;;;;;5018775;28;20036;-72
2020/12/14 03:14:46;;;;;;;8.45;5.78;;;3.80;83.50;;;;;;5018668;28;20030;-72
2020/12/14 03:17:12;;;;;;;8.40;5.47;;;3.80;83.10;;;;;;5018564;28;20025;-72
2020/12/14 03:19:37;;;;;;;8.35;5.75;;;3.80;83.20;;;;;;5018823;28;20022;-73
2020/12/14 03:22:03;;;;;;;8.05;5.97;;;3.80;83.10;;;;;;5018633;28;20040;-74
2020/12/14 03:24:28;;;;;;;7.85;5.72;;;3.80;82.80;;;;;;5018396;28;20538;-73
2020/12/14 03:26:54;;;;;;;7.63;5.55;;;3.90;82.60;;;;;;5018905;28;20024;-72
2020/12/14 03:29:20;;;;;;;8.52;5.80;;;3.90;83.20;;;;;;5018319;28;20518;-72
2020/12/14 03:31:46;;;;;;;9.95;5.18;;;3.90;82.20;;;;;;5018250;28;20474;-73
2020/12/14 03:34:12;;;;;;;8.45;5.20;;;3.90;82.00;;;;;;5018041;28;20497;-73
2020/12/14 03:36:37;;;;;;;9.07;5.53;;;3.90;82.10;;;;;;5018417;28;20565;-72
2020/12/14 03:39:04;;;;;;;7.65;5.43;;;3.90;82.10;;;;;;5018336;28;20026;-72
2020/12/14 03:41:29;;;;;;;6.50;4.97;;;3.90;81.90;;;;;;5018487;28;20060;-74
2020/12/14 03:43:55;;;;;;;6.10;4.25;;;3.90;82.00;;;;;;5018080;28;20045;-73
2020/12/14 03:46:25;;;;;;;7.20;5.03;;;3.90;81.70;;;;;;5018368;28;20021;-72
2020/12/14 03:48:55;;;;;;;7.78;5.63;;;3.90;81.50;;;;;;5018089;28;20025;-72
2020/12/14 03:51:22;;;;;;;8.02;5.40;;;3.90;81.50;;;;;;5018101;28;20045;-73
2020/12/14 03:53:48;;;;;;;7.72;5.97;;;3.90;81.00;;;;;;5017898;28;20026;-72
2020/12/14 03:56:22;;;;;;;8.63;5.80;;;3.90;80.80;;;;;;5017862;28;20132;-72
2020/12/14 03:58:47;;;;;;;8.38;5.50;;;4.00;79.90;;;;;;5001826;28;20036;-72
2020/12/14 04:01:18;;;;;;;7.63;5.85;;;4.00;80.00;;;;;;5018008;28;20394;-72
2020/12/14 04:03:43;;;;;;;6.40;5.00;;;4.00;79.90;;;;;;5018093;28;20071;-72
2020/12/14 04:06:09;;;;;;;8.63;5.72;;;4.00;80.00;;;;;;5017946;28;20025;-73
2020/12/14 04:08:34;;;;;;;8.43;6.07;;;4.00;80.00;;;;;;5018167;28;20028;-72
2020/12/14 04:11:03;;;;;;;8.02;5.53;;;4.00;80.90;;;;;;5017759;28;20029;-72
2020/12/14 04:13:29;;;;;;;9.35;6.40;;;3.90;80.20;;;;;;5017894;28;20519;-71
2020/12/14 04:15:55;;;;;;;8.55;5.97;;;3.90;80.20;;;;;;5035494;28;20120;-72
2020/12/14 04:18:20;;;;;;;9.15;5.72;;;3.90;80.20;;;;;;5016546;28;20032;-72
2020/12/14 04:20:52;;;;;;;10.32;5.95;;;3.90;80.10;;;;;;5035244;28;20120;-72
2020/12/14 04:23:18;;;;;;;9.05;6.07;;;3.90;80.00;;;;;;5017311;28;20025;-72
2020/12/14 04:25:43;;;;;;;8.02;5.93;;;3.90;79.80;;;;;;5017906;28;20032;-72
2020/12/14 04:28:09;;;;;;;8.60;6.15;;;3.90;79.70;;;;;;5016942;28;20028;-72
2020/12/14 04:30:35;;;;;;;9.02;5.45;;;3.80;79.50;;;;;;5017643;28;20116;-72
2020/12/14 04:33:00;;;;;;;9.57;6.43;;;3.90;79.50;;;;;;5017643;28;20033;-72
2020/12/14 04:35:26;;;;;;;10.98;6.80;;;3.90;79.40;;;;;;5017482;28;20027;-72
2020/12/14 04:37:52;;;;;;;9.77;6.60;;;3.80;79.70;;;;;;5017376;28;20064;-72
2020/12/14 04:40:18;;;;;;;9.98;6.72;;;3.80;80.10;;;;;;5017371;28;20112;-72
2020/12/14 04:42:45;;;;;;;8.77;6.18;;;3.70;80.20;;;;;;5017203;28;20080;-72
2020/12/14 04:45:13;;;;;;;8.55;6.25;;;3.70;80.40;;;;;;5017327;28;20375;-72
2020/12/14 04:47:39;;;;;;;15.95;7.00;;;3.70;80.40;;;;;;5034934;28;20017;-72
2020/12/14 04:50:06;;;;;;;12.25;6.53;;;3.70;80.40;;;;;;5017477;28;20087;-72
2020/12/14 04:52:34;;;;;;;12.10;7.55;;;3.70;80.60;;;;;;5000766;28;20029;-74
2020/12/14 04:55:00;;;;;;;9.85;6.18;;;3.70;80.60;;;;;;5017470;28;20029;-72
2020/12/14 04:57:30;;;;;;;11.30;6.50;;;3.60;80.70;;;;;;5016866;28;20025;-72
2020/12/14 04:59:55;;;;;;;8.98;6.13;;;3.60;80.80;;;;;;5016951;28;20074;-73
2020/12/14 05:02:21;;;;;;;9.30;6.13;;;3.60;80.80;;;;;;5017095;28;20025;-73
2020/12/14 05:04:46;;;;;;;9.32;6.50;;;3.50;81.00;;;;;;5016872;28;20484;-72
2020/12/14 05:07:12;;;;;;;10.40;6.43;;;3.60;81.10;;;;;;5016862;28;20474;-73
2020/12/14 05:09:40;;;;;;;11.77;7.03;;;3.60;81.20;;;;;;5038385;28;20478;-72
2020/12/14 05:12:20;;;;;;;10.55;6.63;;;3.60;81.30;;;;;;5032054;28;20073;-73
2020/12/14 05:14:45;;;;;;;11.40;7.75;;;3.50;81.60;;;;;;5038575;28;20036;-72
2020/12/14 05:17:24;;;;;;;11.15;7.43;;;3.50;81.80;;;;;;5035502;28;20073;-73
2020/12/14 05:19:50;;;;;;;10.98;7.28;;;3.40;81.80;;;;;;5020917;28;20132;-72
2020/12/14 05:22:17;;;;;;;11.32;7.05;;;3.40;81.90;;;;;;5016819;28;20025;-73
2020/12/14 05:24:50;;;;;;;12.85;7.72;;;3.40;81.80;;;;;;5016589;28;20021;-72
2020/12/14 05:27:42;;;;;;;12.32;7.70;;;3.40;81.70;;;;;;5016637;28;20474;-72
2020/12/14 05:30:14;;;;;;;10.68;6.82;;;3.30;81.80;;;;;;5012224;28;20056;-73
2020/12/14 05:32:41;;;;;;;11.57;7.78;;;3.40;81.80;;;;;;5016322;28;20462;-73
2020/12/14 05:35:12;;;;;;;11.77;6.95;;;3.30;81.90;;;;;;5034056;28;20033;-73
2020/12/14 05:37:38;;;;;;;10.25;6.47;;;3.30;81.70;;;;;;5016490;28;20041;-73
2020/12/14 05:40:13;;;;;;;10.25;6.80;;;3.40;81.50;;;;;;5016541;28;20017;-73
2020/12/14 05:42:43;;;;;;;8.43;5.25;;;3.40;81.30;;;;;;5016419;28;20025;-73
2020/12/14 05:45:12;;;;;;;9.45;6.55;;;3.40;81.30;;;;;;5016047;28;20048;-73
2020/12/14 05:47:43;;;;;;;14.15;7.47;;;3.30;81.30;;;;;;5015938;28;20021;-73
2020/12/14 05:50:10;;;;;;;11.50;7.47;;;3.40;81.30;;;;;;5034020;28;20116;-73
2020/12/14 05:52:48;;;;;;;13.60;8.07;;;3.30;81.30;;;;;;5000060;28;20548;-73
2020/12/14 05:55:20;;;;;;;10.98;7.15;;;3.40;81.20;;;;;;5016257;28;20037;-73
2020/12/14 05:57:49;;;;;;;11.45;6.93;;;3.40;80.80;;;;;;5016094;28;20021;-74
2020/12/14 06:00:16;;;;;;;11.68;7.05;;;3.40;80.70;;;;;;5033697;28;20482;-73
2020/12/14 06:02:41;;;;;;;11.15;7.22;;;3.40;80.70;;;;;;5016060;28;20026;-74
2020/12/14 06:05:08;;;;;;;10.77;7.05;;;3.40;80.50;;;;;;5015515;28;20040;-73
2020/12/14 06:07:35;;;;;;;9.65;6.65;;;3.40;80.50;;;;;;5016473;28;20026;-74
2020/12/14 06:10:12;;;;;;;8.80;6.18;;;3.40;80.30;;;;;;5000262;28;20029;-72
2020/12/14 06:12:45;;;;;;;9.77;6.50;;;3.50;80.00;;;;;;5016034;28;20085;-73
2020/12/14 06:15:17;;;;;;;11.82;7.70;;;3.50;79.70;;;;;;5016327;28;20025;-72
2020/12/14 06:17:46;;;;;;;10.60;6.90;;;3.50;80.00;;;;;;5018595;28;20108;-73
2020/12/14 06:20:18;;;;;;;8.20;5.72;;;3.50;79.30;;;;;;5018848;28;20504;-73
2020/12/14 06:22:46;;;;;;;8.05;5.93;;;3.50;78.80;;;;;;5028749;28;20113;-73
2020/12/14 06:25:12;;;;;;;9.52;6.22;;;3.60;78.20;;;;;;5049545;28;20021;-73
2020/12/14 06:27:38;;;;;;;10.82;6.43;;;3.60;78.00;;;;;;5026810;28;20021;-72
2020/12/14 06:30:33;;;;;;;8.98;6.32;;;3.60;78.20;;;;;;5024318;28;20049;-72
2020/12/14 06:33:08;;;;;;;9.88;6.03;;;3.60;78.40;;;;;;5029953;28;20105;-72
2020/12/14 06:35:43;;;;;;;10.05;6.43;;;3.60;78.30;;;;;;5025409;28;20029;-73
2020/12/14 06:38:09;;;;;;;10.90;6.55;;;3.50;78.50;;;;;;5022740;28;20025;-73
2020/12/14 06:40:57;;;;;;;11.02;6.43;;;3.60;78.40;;;;;;5019835;28;20360;-73
2020/12/14 06:43:30;;;;;;;12.18;6.43;;;3.60;78.60;;;;;;5036012;28;20184;-73
2020/12/14 06:45:56;;;;;;;10.70;6.60;;;3.60;78.70;;;;;;5034804;28;20056;-73
2020/12/14 06:48:46;;;;;;;9.63;6.57;;;3.50;78.90;;;;;;5015825;28;20032;-73
2020/12/14 06:51:13;;;;;;;10.45;6.57;;;3.50;79.10;;;;;;5033227;28;20032;-73
2020/12/14 06:53:43;;;;;;;9.10;6.43;;;3.50;79.10;;;;;;5015491;28;20533;-72
2020/12/14 06:56:10;;;;;;;11.02;6.57;;;3.50;79.10;;;;;;5015210;28;20033;-73
2020/12/14 06:58:39;;;;;;;11.10;6.75;;;3.50;79.20;;;;;;5015532;28;20090;-73
2020/12/14 07:01:34;;;;;;;11.82;6.75;;;3.50;79.20;;;;;;5032993;28;20036;-72
2020/12/14 07:04:05;;;;;;;9.68;7.00;;;3.50;79.00;;;;;;5015427;28;20116;-72
2020/12/14 07:06:31;;;;;;;10.32;6.32;;;3.50;78.70;;;;;;5016499;28;20448;-72
2020/12/14 07:08:57;;;;;;;9.75;6.47;;;3.50;78.80;;;;;;5015806;28;20049;-72
2020/12/14 07:11:25;;;;;;;12.02;6.90;;;3.50;78.80;;;;;;5018318;28;20067;-74
2020/12/14 07:13:52;;;;;;;9.82;6.22;;;3.60;78.60;;;;;;5022605;28;20025;-72
2020/12/14 07:16:19;;;;;;;11.02;7.43;;;3.60;78.40;;;;;;5025804;28;20033;-72
2020/12/14 07:18:47;;;;;;;15.27;9.18;;;3.60;78.20;;;;;;5030712;28;20026;-73
2020/12/14 07:21:15;;;;;;;11.35;7.60;;;3.60;78.10;;;;;;5032264;28;20080;-73
2020/12/14 07:23:46;;;;;;;13.25;7.22;;;3.50;78.10;;;;;;5028990;28;20028;-73
2020/12/14 07:26:15;;;;;;;13.07;7.43;;;3.50;78.30;;;;;;5024123;28;20021;-72
2020/12/14 07:28:45;;;;;;;9.23;6.28;;;3.50;78.50;;;;;;4999541;28;20050;-72
2020/12/14 07:31:18;;;;;;;9.38;6.28;;;3.50;78.50;;;;;;5007231;28;20031;-73
2020/12/14 07:33:58;;;;;;;12.07;7.88;;;3.50;78.50;;;;;;5004348;28;20023;-73
2020/12/14 07:36:26;;;;;;;11.88;7.28;;;3.50;78.40;;;;;;4992349;28;20042;-73
2020/12/14 07:38:54;;;;;;;10.30;7.00;;;3.50;78.70;;;;;;4993120;28;20073;-72
2020/12/14 07:41:21;;;;;;;10.80;7.03;;;3.50;78.80;;;;;;4996088;28;20054;-74
2020/12/14 07:43:54;;;;;;;10.18;6.28;;;3.60;78.80;;;;;;5020122;28;20511;-71
2020/12/14 07:46:22;;;;;;;10.23;6.90;;;3.60;78.40;;;;;;5020871;28;20030;-73
2020/12/14 07:48:55;;;;;;;10.50;6.90;;;3.70;78.30;;;;;;5008849;28;20029;-72
2020/12/14 07:51:21;;;;;;;11.02;6.40;;;3.70;78.00;;;;;;4977649;28;20034;-74
2020/12/14 07:53:50;;;;;;;11.23;6.15;;;3.70;77.70;;;;;;4998037;28;20027;-74
2020/12/14 07:56:18;;;;;;;8.52;5.30;;;3.70;77.30;;;;;;4980426;28;20117;-78
2020/12/14 07:58:48;;;;;;;10.15;6.95;;;3.80;76.80;;;;;;5016605;28;20033;-74
2020/12/14 08:01:16;;;;;;;7.93;5.18;;;3.90;76.50;;;;;;5008525;28;20077;-74
2020/12/14 08:03:41;;;;;;;17.23;5.35;;;4.00;76.30;;;;;;4994469;28;20031;-71
2020/12/14 08:06:27;;;;;;;8.57;5.07;;;4.00;77.60;;;;;;4995864;28;20057;-72
2020/12/14 08:08:52;;;;;;;8.10;5.55;;;4.50;82.50;;;;;;4995655;28;20018;-71
2020/12/14 08:11:20;;;;;;;8.52;5.05;;;4.70;81.10;;;;;;5010655;28;20037;-72
2020/12/14 08:13:51;;;;;;;7.65;4.55;;;5.20;83.70;;;;;;4995761;28;20029;-72
2020/12/14 08:16:19;;;;;;;7.68;5.07;;;5.50;77.70;;;;;;4995676;28;20113;-72
2020/12/14 08:18:47;;;;;;;10.65;4.80;;;5.70;73.20;;;;;;4995537;28;20069;-71
2020/12/14 08:21:24;;;;;;;7.88;4.90;;;5.90;73.40;;;;;;4995622;28;20054;-73
2020/12/14 08:23:50;;;;;;;8.85;4.75;;;6.10;70.90;;;;;;4995397;28;20026;-71
2020/12/14 08:26:24;;;;;;;8.20;4.50;;;6.10;69.40;;;;;;4995452;28;20105;-70
2020/12/14 08:28:57;;;;;;;5.55;4.25;;;6.30;70.30;;;;;;5006946;28;20072;-70
2020/12/14 08:31:22;;;;;;;4.28;3.70;;;6.30;68.30;;;;;;5034781;28;20025;-70
2020/12/14 08:33:52;;;;;;;6.60;4.05;;;6.40;67.60;;;;;;5034890;28;20029;-71
2020/12/14 08:36:19;;;;;;;5.82;3.53;;;6.60;67.60;;;;;;5034827;28;20037;-71
2020/12/14 08:38:45;;;;;;;4.40;3.50;;;6.60;66.20;;;;;;5034823;28;20116;-70
2020/12/14 08:41:12;;;;;;;6.13;3.50;;;6.70;66.20;;;;;;5034576;28;20064;-71
2020/12/14 08:43:38;;;;;;;5.07;3.40;;;6.90;67.50;;;;;;5034863;28;20073;-70
2020/12/14 08:46:09;;;;;;;7.22;4.45;;;7.10;65.90;;;;;;5017237;28;20061;-70
2020/12/14 08:48:52;;;;;;;6.43;4.35;;;7.30;64.70;;;;;;5034682;28;20025;-71
2020/12/14 08:51:24;;;;;;;5.00;3.72;;;7.30;64.00;;;;;;5034705;28;20470;-71
2020/12/14 08:53:52;;;;;;;6.30;3.85;;;7.50;63.70;;;;;;5034490;28;20057;-71
2020/12/14 08:56:32;;;;;;;5.45;3.65;;;7.60;62.80;;;;;;5034185;28;20555;-72
2020/12/14 08:59:00;;;;;;;5.00;3.70;;;7.80;62.70;;;;;;4997290;28;20060;-71
2020/12/14 09:01:28;;;;;;;5.55;3.58;;;8.00;62.10;;;;;;5014289;28;20041;-73
2020/12/14 09:03:57;;;;;;;6.65;3.35;;;8.20;61.00;;;;;;4996019;28;20618;-71
2020/12/14 09:06:33;;;;;;;5.40;3.30;;;8.50;60.00;;;;;;5014414;28;20026;-72
2020/12/14 09:09:01;;;;;;;5.80;3.58;;;8.90;59.70;;;;;;5014143;28;20026;-74
2020/12/14 09:11:30;;;;;;;5.50;3.75;;;9.50;57.40;;;;;;4996822;28;20026;-74
2020/12/14 09:13:57;;;;;;;5.88;3.25;;;9.80;55.70;;;;;;4996707;28;20077;-73
2020/12/14 09:16:23;;;;;;;5.60;3.63;;;9.90;54.40;;;;;;4996518;28;20033;-74
2020/12/14 09:18:49;;;;;;;5.85;3.53;;;10.00;53.90;;;;;;4996750;28;20032;-74
2020/12/14 09:21:15;;;;;;;3.33;2.55;;;10.20;53.30;;;;;;4996204;28;20033;-74
2020/12/14 09:23:41;;;;;;;4.20;3.00;;;10.20;52.80;;;;;;5014141;28;20463;-74
2020/12/14 09:26:07;;;;;;;6.80;3.42;;;10.40;52.10;;;;;;5013475;28;20044;-73
2020/12/14 09:28:36;;;;;;;4.07;2.78;;;10.50;51.70;;;;;;5013420;28;20522;-73
2020/12/14 09:31:03;;;;;;;5.65;3.13;;;10.30;51.50;;;;;;4996541;28;20368;-75
2020/12/14 09:33:29;;;;;;;8.07;4.32;;;10.00;51.90;;;;;;4996509;28;20028;-73
2020/12/14 09:35:55;;;;;;;7.22;3.22;;;9.70;52.70;;;;;;4998120;28;20454;-78
2020/12/14 09:38:21;;;;;;;7.45;3.42;;;9.70;54.20;;;;;;4996116;28;20108;-73
2020/12/14 09:40:52;;;;;;;7.40;3.97;;;9.90;54.20;;;;;;5013756;28;20490;-77
2020/12/14 09:43:17;;;;;;;6.28;3.60;;;10.10;53.90;;;;;;4996060;28;20471;-73
2020/12/14 09:45:43;;;;;;;5.22;3.13;;;10.00;52.60;;;;;;4995766;28;20089;-74
2020/12/14 09:48:08;;;;;;;8.20;3.47;;;10.20;52.60;;;;;;5013240;28;20395;-72
2020/12/14 09:50:34;;;;;;;4.07;2.22;;;10.20;52.40;;;;;;5013273;28;20383;-74
2020/12/14 09:53:00;;;;;;;4.60;2.25;;;10.10;52.70;;;;;;5013448;28;20072;-73
2020/12/14 09:55:26;;;;;;;5.65;3.85;;;9.70;54.00;;;;;;4996025;28;20080;-74
2020/12/14 09:57:51;;;;;;;5.25;2.50;;;9.70;54.10;;;;;;4979517;28;20042;-74
2020/12/14 10:00:17;;;;;;;5.35;2.90;;;9.60;54.80;;;;;;4995631;28;20394;-74
2020/12/14 10:02:42;;;;;;;4.22;2.45;;;9.30;55.70;;;;;;4995840;28;20112;-75
2020/12/14 10:05:08;;;;;;;3.70;2.38;;;9.20;56.00;;;;;;4995832;28;20030;-75
2020/12/14 10:07:34;;;;;;;3.67;2.20;;;9.50;56.00;;;;;;4995437;28;20087;-74
2020/12/14 10:10:00;;;;;;;3.78;2.03;;;9.40;55.80;;;;;;5013265;28;20029;-74
2020/12/14 10:12:28;;;;;;;2.60;2.20;;;9.50;56.10;;;;;;4995349;28;20033;-74
2020/12/14 10:14:56;;;;;;;3.25;2.05;;;9.70;55.80;;;;;;4995282;28;20056;-75
2020/12/14 10:17:21;;;;;;;2.70;2.03;;;9.80;55.50;;;;;;4979161;28;20389;-74
2020/12/14 10:19:47;;;;;;;3.38;2.60;;;10.00;55.10;;;;;;5013404;28;20057;-74
2020/12/14 10:22:12;;;;;;;3.13;1.70;;;10.20;54.40;;;;;;4995681;28;20058;-74
2020/12/14 10:24:38;;;;;;;3.35;2.15;;;10.50;53.60;;;;;;4995854;28;20463;-75
2020/12/14 10:27:05;;;;;;;2.60;2.05;;;10.80;52.70;;;;;;4995891;28;20018;-75
2020/12/14 10:29:31;;;;;;;2.60;1.92;;;11.10;51.90;;;;;;4976439;28;20053;-74
2020/12/14 10:31:56;;;;;;;5.68;2.25;;;11.50;50.90;;;;;;4992392;28;20031;-74
2020/12/14 10:34:22;;;;;;;3.88;2.40;;;11.70;49.80;;;;;;4992074;28;20080;-74
2020/12/14 10:36:49;;;;;;;2.90;1.80;;;11.80;49.00;;;;;;4991904;28;20038;-74
2020/12/14 10:39:14;;;;;;;6.00;2.00;;;12.10;48.70;;;;;;4975439;28;20095;-74
2020/12/14 10:41:40;;;;;;;3.42;2.20;;;12.20;48.00;;;;;;4992148;28;20487;-74
2020/12/14 10:44:07;;;;;;;3.65;2.17;;;12.10;47.60;;;;;;4992659;28;20023;-74
2020/12/14 10:46:32;;;;;;;3.33;2.00;;;12.30;47.30;;;;;;4993417;28;20046;-74
2020/12/14 10:48:58;;;;;;;4.07;2.13;;;12.60;46.30;;;;;;4975623;28;20518;-74
2020/12/14 10:51:23;;;;;;;2.70;2.08;;;12.80;45.90;;;;;;4975872;28;20096;-74
2020/12/14 10:53:49;;;;;;;2.55;1.80;;;12.90;45.40;;;;;;4992452;28;20062;-74
2020/12/14 10:56:16;;;;;;;3.45;2.15;;;13.10;44.80;;;;;;4993768;28;20077;-75
2020/12/14 10:58:42;;;;;;;3.42;1.80;;;12.90;44.60;;;;;;4993132;28;20022;-74
2020/12/14 11:01:08;;;;;;;2.88;1.92;;;13.20;44.20;;;;;;4978028;28;20027;-76
2020/12/14 11:03:33;;;;;;;3.88;1.70;;;13.70;43.70;;;;;;4994624;28;20110;-74
2020/12/14 11:06:00;;;;;;;3.85;1.80;;;14.40;42.60;;;;;;4995924;28;20094;-75
2020/12/14 11:08:27;;;;;;;3.80;1.40;;;15.20;41.10;;;;;;4965269;28;20026;-74
2020/12/14 11:10:53;;;;;;;4.20;2.00;;;15.60;39.60;;;;;;4977330;28;20093;-74
2020/12/14 11:13:18;;;;;;;2.38;1.67;;;15.60;38.90;;;;;;4991639;28;20018;-74
2020/12/14 11:15:44;;;;;;;2.65;1.58;;;16.10;38.20;;;;;;4991560;28;20035;-74
2020/12/14 11:18:09;;;;;;;2.20;1.60;;;16.40;37.20;;;;;;4991417;28;20026;-75
2020/12/14 11:20:35;;;;;;;3.00;1.60;;;16.40;36.60;;;;;;4975072;28;20042;-74
2020/12/14 11:23:02;;;;;;;5.07;2.22;;;16.00;36.40;;;;;;4974895;28;20026;-74
2020/12/14 11:25:27;;;;;;;2.08;1.40;;;16.00;37.10;;;;;;4991434;28;20054;-74
2020/12/14 11:27:53;;;;;;;2.40;1.42;;;16.20;36.40;;;;;;4992602;28;20518;-74
2020/12/14 11:30:21;;;;;;;1.73;1.27;;;16.80;36.10;;;;;;4994823;28;20150;-73
2020/12/14 11:32:48;;;;;;;1.88;1.60;;;17.30;35.40;;;;;;4996573;28;20034;-74
2020/12/14 11:35:13;;;;;;;2.22;1.60;;;18.10;34.70;;;;;;4994868;28;20121;-74
2020/12/14 11:37:40;;;;;;;3.13;1.40;;;18.90;33.60;;;;;;4994465;28;20130;-74
2020/12/14 11:40:07;;;;;;;2.17;1.25;;;19.10;32.90;;;;;;4978868;28;20026;-73
2020/12/14 11:42:34;;;;;;;2.63;1.38;;;19.40;32.20;;;;;;4995017;28;20033;-73
2020/12/14 11:44:59;;;;;;;1.38;1.23;;;19.90;31.60;;;;;;4994660;28;20033;-73
2020/12/14 11:47:25;;;;;;;2.25;0.90;;;19.80;30.70;;;;;;4978539;28;20018;-74
2020/12/14 11:49:50;;;;;;;1.52;0.93;;;19.40;30.70;;;;;;4977689;28;20023;-74
2020/12/14 11:52:16;;;;;;;0.93;0.82;;;19.70;30.80;;;;;;4993733;28;20030;-74
2020/12/14 11:54:41;;;;;;;1.17;0.85;;;21.00;30.20;;;;;;4993155;28;20026;-76
2020/12/14 11:57:07;;;;;;;1.08;0.93;;;21.40;29.20;;;;;;4993756;28;20129;-74
2020/12/14 11:59:33;;;;;;;1.33;1.10;;;22.60;28.30;;;;;;4977189;28;20027;-74
2020/12/14 12:02:00;;;;;;;1.35;1.25;;;23.30;26.80;;;;;;4993600;28;20033;-74
2020/12/14 12:04:27;;;;;;;1.45;1.10;;;23.10;25.60;;;;;;4995648;28;20066;-74
2020/12/14 12:06:53;;;;;;;1.15;0.93;;;23.90;25.00;;;;;;4993890;28;20038;-73
2020/12/14 12:09:18;;;;;;;2.25;1.55;;;23.90;23.80;;;;;;4978041;28;20018;-75
2020/12/14 12:11:44;;;;;;;1.70;1.10;;;23.80;23.50;;;;;;4994052;28;20062;-74
2020/12/14 12:14:09;;;;;;;2.25;1.10;;;24.20;23.10;;;;;;4994112;28;20033;-74
2020/12/14 12:16:35;;;;;;;2.08;1.27;;;23.80;22.70;;;;;;4977462;28;20411;-73
2020/12/14 12:19:00;;;;;;;2.97;0.90;;;24.00;22.70;;;;;;4995252;28;20022;-73
2020/12/14 12:21:26;;;;;;;1.15;1.05;;;24.50;22.40;;;;;;4993510;28;20026;-73
2020/12/14 12:23:52;;;;;;;1.20;1.10;;;24.50;22.00;;;;;;4995184;28;20464;-73
2020/12/14 12:26:18;;;;;;;1.92;1.00;;;24.70;21.60;;;;;;4994906;28;20038;-73
2020/12/14 12:28:43;;;;;;;1.60;0.85;;;24.80;21.20;;;;;;4993574;28;20053;-73
2020/12/14 12:31:09;;;;;;;1.10;1.00;;;24.60;21.10;;;;;;4993213;28;20029;-73
2020/12/14 12:33:35;;;;;;;1.65;1.05;;;25.20;20.80;;;;;;4993040;28;20510;-75
2020/12/14 12:36:03;;;;;;;1.00;0.90;;;25.70;20.20;;;;;;4992875;28;20041;-73
2020/12/14 12:38:30;;;;;;;1.85;0.70;;;25.70;19.90;;;;;;4994280;28;20097;-74
2020/12/14 12:40:55;;;;;;;2.25;0.70;;;26.60;19.70;;;;;;4992841;28;20395;-76
2020/12/14 12:43:21;;;;;;;1.17;1.00;;;25.50;19.40;;;;;;4993661;28;20049;-74
2020/12/14 12:45:49;;;;;;;2.55;1.30;;;25.50;19.60;;;;;;4994891;28;20399;-74
2020/12/14 12:48:17;;;;;;;1.60;1.00;;;25.70;19.60;;;;;;4977462;28;20454;-75
2020/12/14 12:50:55;;;;;;;0.80;0.80;;;25.40;19.70;;;;;;4977479;28;20030;-74
2020/12/14 12:53:25;;;;;;;2.25;0.98;;;24.60;19.90;;;;;;4977472;28;20357;-74
2020/12/14 12:55:53;;;;;;;2.10;1.00;;;24.60;20.30;;;;;;4993397;28;20121;-74