Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:56;;;;;;;95.32;57.38;;;;;;;17.66;100.00;101099.53;5215148;28;20094;-67
2022/08/18 00:03:29;;;;;;;96.28;58.22;;;;;;;17.64;100.00;101106.91;5215419;28;20082;-67
2022/08/18 00:06:01;;;;;;;96.35;57.35;;;;;;;17.74;100.00;101113.06;5239774;27;20030;-67
2022/08/18 00:08:32;;;;;;;99.72;57.40;;;;;;;17.71;100.00;101113.38;5214752;28;20026;-66
2022/08/18 00:11:05;;;;;;;98.20;57.05;;;;;;;17.75;100.00;101127.41;5218183;28;20038;-67
2022/08/18 00:13:36;;;;;;;94.25;55.15;;;;;;;17.77;100.00;101118.13;5239313;28;20115;-67
2022/08/18 00:16:07;;;;;;;96.88;56.10;;;;;;;17.91;100.00;101119.47;5210570;28;20053;-67
2022/08/18 00:18:38;;;;;;;95.63;56.53;;;;;;;17.90;100.00;101122.31;5219100;28;20030;-66
2022/08/18 00:21:10;;;;;;;94.40;57.97;;;;;;;17.86;100.00;101119.09;5213459;28;20034;-67
2022/08/18 00:23:41;;;;;;;87.75;54.97;;;;;;;17.91;100.00;101119.47;5236966;28;20061;-67
2022/08/18 00:26:12;;;;;;;92.25;56.40;;;;;;;17.81;100.00;101119.53;5239535;27;20022;-67
2022/08/18 00:28:44;;;;;;;91.78;55.90;;;;;;;17.86;100.00;101129.88;5229143;28;20024;-67
2022/08/18 00:31:15;;;;;;;95.10;56.03;;;;;;;17.83;100.00;101122.94;5234702;27;20020;-67
2022/08/18 00:33:46;;;;;;;88.03;55.28;;;;;;;17.86;100.00;101137.16;5252744;28;20041;-67
2022/08/18 00:36:18;;;;;;;90.18;56.03;;;;;;;17.84;100.00;101131.91;5222624;28;20033;-66
2022/08/18 00:38:49;;;;;;;87.35;55.60;;;;;;;17.85;100.00;101132.75;5233032;27;20522;-66
2022/08/18 00:41:25;;;;;;;89.18;56.83;;;;;;;17.82;100.00;101129.31;5255207;28;20079;-67
2022/08/18 00:43:59;;;;;;;90.20;55.90;;;;;;;17.85;100.00;101138.13;5222562;28;20547;-67
2022/08/18 00:46:34;;;;;;;87.10;55.75;;;;;;;17.83;100.00;101149.06;5250644;28;20032;-67
2022/08/18 00:49:05;;;;;;;83.07;54.95;;;;;;;17.85;100.00;101146.25;5224481;28;20038;-67
2022/08/18 00:51:43;;;;;;;82.55;54.13;;;;;;;17.85;100.00;101143.53;5212837;28;20111;-67
2022/08/18 00:54:19;;;;;;;77.15;51.95;;;;;;;17.82;100.00;101144.69;5220656;28;20025;-67
2022/08/18 00:56:54;;;;;;;76.93;51.25;;;;;;;17.87;100.00;101128.03;5247723;28;20403;-66
2022/08/18 00:59:44;;;;;;;74.72;51.00;;;;;;;17.74;100.00;101129.28;5238050;28;20034;-67
2022/08/18 01:02:22;;;;;;;76.88;50.67;;;;;;;17.70;100.00;101130.59;5214260;28;20040;-67
2022/08/18 01:05:05;;;;;;;72.25;49.60;;;;;;;17.62;100.00;101136.78;5209416;28;20059;-66
2022/08/18 01:07:43;;;;;;;71.18;49.85;;;;;;;17.61;100.00;101140.47;5238550;28;20039;-67
2022/08/18 01:10:21;;;;;;;74.90;49.95;;;;;;;17.56;100.00;101141.94;5216378;28;20037;-67
2022/08/18 01:12:54;;;;;;;67.30;47.33;;;;;;;17.55;100.00;101129.47;5205079;28;20376;-67
2022/08/18 01:15:27;;;;;;;71.70;48.42;;;;;;;17.52;100.00;101118.97;5253549;28;20026;-67
2022/08/18 01:23:57;;;;;;;73.15;50.08;;;;;;;17.38;100.00;101126.63;5210409;28;20041;-67
2022/08/18 01:26:30;;;;;;;70.40;48.92;;;;;;;17.34;100.00;101122.53;5216977;28;20034;-67
2022/08/18 01:29:10;;;;;;;74.07;49.63;;;;;;;17.40;100.00;101121.06;5218318;28;20068;-67
2022/08/18 01:31:51;;;;;;;73.00;49.42;;;;;;;17.32;100.00;101124.53;5208590;28;20034;-67
2022/08/18 01:34:24;;;;;;;72.85;49.78;;;;;;;17.25;100.00;101129.69;5214146;28;20029;-66
2022/08/18 01:36:56;;;;;;;77.95;51.70;;;;;;;17.22;100.00;101127.31;5232806;28;20132;-67
2022/08/18 01:39:27;;;;;;;78.45;52.13;;;;;;;17.18;100.00;101120.53;5208101;28;20029;-66
2022/08/18 01:42:03;;;;;;;74.47;49.28;;;;;;;17.16;100.00;101124.38;5210314;28;20045;-67
2022/08/18 01:44:35;;;;;;;75.47;49.65;;;;;;;17.15;100.00;101125.38;5208840;28;20326;-67
2022/08/18 01:47:09;;;;;;;72.85;48.85;;;;;;;17.10;100.00;101119.59;5229762;28;20118;-67
2022/08/18 01:49:41;;;;;;;74.15;49.00;;;;;;;17.18;100.00;101125.94;5215411;28;20551;-67
2022/08/18 01:52:19;;;;;;;71.93;48.75;;;;;;;17.08;100.00;101124.31;5213899;28;20018;-67
2022/08/18 01:54:52;;;;;;;70.13;49.00;;;;;;;17.07;100.00;101117.19;5206843;28;20113;-66
2022/08/18 01:57:24;;;;;;;69.90;47.78;;;;;;;17.02;100.00;101106.88;5210466;28;20026;-67
2022/08/18 01:59:59;;;;;;;76.55;49.22;;;;;;;17.02;100.00;101114.97;5225534;28;20106;-67
2022/08/18 02:02:32;;;;;;;71.07;47.42;;;;;;;17.03;100.00;101114.00;5208992;28;20030;-67
2022/08/18 02:05:15;;;;;;;73.60;48.53;;;;;;;17.03;100.00;101111.28;5207448;28;20037;-66
2022/08/18 02:07:46;;;;;;;68.95;47.08;;;;;;;17.02;100.00;101105.03;5235418;28;20044;-66
2022/08/18 02:10:18;;;;;;;73.38;49.58;;;;;;;16.97;100.00;101099.28;5217578;28;20030;-67
2022/08/18 02:12:50;;;;;;;78.35;50.20;;;;;;;16.92;100.00;101106.13;5231492;28;20031;-66
2022/08/18 02:15:21;;;;;;;76.93;49.15;;;;;;;16.90;100.00;101113.50;5217534;28;20463;-66
2022/08/18 02:17:52;;;;;;;75.80;48.80;;;;;;;16.83;100.00;101114.09;5221819;28;20441;-66
2022/08/18 02:20:24;;;;;;;71.68;47.17;;;;;;;16.81;100.00;101120.63;5235728;28;20080;-67
2022/08/18 02:22:57;;;;;;;72.60;47.83;;;;;;;16.80;100.00;101114.38;5234691;28;20038;-67
2022/08/18 02:25:28;;;;;;;75.38;47.83;;;;;;;16.80;100.00;101121.63;5221016;28;20030;-66
2022/08/18 02:28:00;;;;;;;71.00;46.88;;;;;;;16.78;100.00;101123.59;5219469;28;20056;-67
2022/08/18 02:30:33;;;;;;;67.03;46.22;;;;;;;16.78;100.00;101129.00;5214629;28;20037;-67
2022/08/18 02:33:06;;;;;;;69.18;46.63;;;;;;;16.80;100.00;101113.53;5214308;28;20509;-66
2022/08/18 02:35:38;;;;;;;66.83;44.83;;;;;;;16.80;100.00;101122.47;5223100;28;20033;-67
2022/08/18 02:38:10;;;;;;;69.75;47.50;;;;;;;16.77;100.00;101130.00;5207813;28;20392;-67
2022/08/18 02:40:41;;;;;;;68.07;44.70;;;;;;;16.70;100.00;101132.44;5213025;28;20034;-67
2022/08/18 02:43:12;;;;;;;74.05;46.72;;;;;;;16.81;100.00;101139.47;5219636;28;20050;-67
2022/08/18 02:45:44;;;;;;;70.93;45.15;;;;;;;16.73;100.00;101136.69;5208498;28;20030;-67
2022/08/18 02:48:15;;;;;;;67.82;44.63;;;;;;;16.70;100.00;101137.81;5215175;28;20116;-66
2022/08/18 02:50:46;;;;;;;61.17;42.75;;;;;;;16.65;100.00;101140.16;5212172;28;20026;-67
2022/08/18 02:53:21;;;;;;;67.20;43.28;;;;;;;16.67;100.00;101135.44;5207831;28;20058;-66
2022/08/18 02:55:52;;;;;;;64.65;44.55;;;;;;;16.64;100.00;101138.44;5206987;28;20087;-66
2022/08/18 02:58:23;;;;;;;67.55;43.72;;;;;;;16.69;100.00;101133.44;5207533;28;20033;-66
2022/08/18 03:00:55;;;;;;;63.35;42.92;;;;;;;16.54;100.00;101124.19;5206696;28;20033;-66
2022/08/18 03:03:26;;;;;;;65.25;45.00;;;;;;;16.53;100.00;101120.66;5208607;28;20025;-66
2022/08/18 03:05:57;;;;;;;65.57;44.63;;;;;;;16.49;100.00;101124.59;5229968;28;20385;-66
2022/08/18 03:08:29;;;;;;;65.35;44.90;;;;;;;16.50;100.00;101126.31;5206076;28;20052;-66
2022/08/18 03:11:00;;;;;;;68.53;45.42;;;;;;;16.50;100.00;101123.63;5227549;28;20062;-66
2022/08/18 03:13:31;;;;;;;67.00;44.78;;;;;;;16.49;100.00;101118.38;5207922;28;20060;-66
2022/08/18 03:16:03;;;;;;;63.25;41.42;;;;;;;16.49;100.00;101129.16;5256099;28;20027;-67
2022/08/18 03:18:35;;;;;;;63.70;42.83;;;;;;;16.51;100.00;101129.84;5217123;28;20055;-67
2022/08/18 03:21:08;;;;;;;60.05;41.08;;;;;;;16.37;100.00;101134.72;5206160;28;20041;-67
2022/08/18 03:23:40;;;;;;;65.10;42.17;;;;;;;16.34;100.00;101140.44;5217772;28;20086;-66
2022/08/18 03:26:13;;;;;;;59.42;41.08;;;;;;;16.31;100.00;101151.47;5214712;28;20037;-67
2022/08/18 03:28:48;;;;;;;59.25;40.60;;;;;;;16.40;100.00;101150.59;5219538;28;20494;-66
2022/08/18 03:31:22;;;;;;;59.72;42.15;;;;;;;16.25;100.00;101149.38;5230244;28;20127;-67
2022/08/18 03:33:54;;;;;;;;;;;;;;;16.37;100.00;101150.03;5235027;28;20378;-67
2022/08/18 03:36:30;;;;;;;61.42;40.90;;;;;;;16.32;100.00;101155.00;5211059;28;19914;-66
2022/08/18 03:39:05;;;;;;;59.67;41.92;;;;;;;16.22;100.00;101152.34;5226320;28;20073;-67
2022/08/18 03:41:40;;;;;;;60.47;42.05;;;;;;;16.27;100.00;101150.94;5228037;28;20033;-67
2022/08/18 03:44:13;;;;;;;61.53;42.33;;;;;;;16.27;100.00;101155.47;5211980;28;20050;-67
2022/08/18 03:46:45;;;;;;;59.08;41.40;;;;;;;16.13;100.00;101153.22;5230363;28;20044;-67
2022/08/18 03:49:19;;;;;;;59.92;41.45;;;;;;;16.13;100.00;101153.22;5217465;28;20022;-67
2022/08/18 03:51:50;;;;;;;59.25;40.72;;;;;;;16.19;100.00;101148.13;5227508;28;20029;-67
2022/08/18 03:54:22;;;;;;;60.58;41.75;;;;;;;16.17;100.00;101155.50;5240553;28;20030;-67
2022/08/18 03:56:54;;;;;;;56.42;40.38;;;;;;;16.10;100.00;101161.63;5209791;28;20505;-67
2022/08/18 03:59:27;;;;;;;60.58;41.88;;;;;;;16.20;100.00;101154.34;5207660;28;20170;-67
2022/08/18 04:02:00;;;;;;;66.22;42.75;;;;;;;16.18;100.00;101146.41;5220138;28;20038;-66
2022/08/18 04:04:32;;;;;;;61.80;42.88;;;;;;;16.16;100.00;101148.41;5216561;28;20022;-67
2022/08/18 04:07:08;;;;;;;68.78;44.53;;;;;;;16.25;100.00;101150.22;5208123;28;20056;-67
2022/08/18 04:09:40;;;;;;;70.32;44.45;;;;;;;16.34;100.00;101150.31;5221362;28;20028;-67
2022/08/18 04:12:15;;;;;;;75.75;46.20;;;;;;;16.30;100.00;101147.09;5254923;28;20033;-66
2022/08/18 04:14:48;;;;;;;78.18;46.95;;;;;;;16.34;100.00;101134.16;5229250;28;20416;-66
2022/08/18 04:17:23;;;;;;;72.70;47.00;;;;;;;16.34;100.00;101144.94;5222329;28;20087;-67
2022/08/18 04:19:55;;;;;;;75.82;46.55;;;;;;;16.39;100.00;101153.44;5231019;28;20034;-67
2022/08/18 04:22:26;;;;;;;73.78;45.88;;;;;;;16.42;100.00;101153.16;5233542;28;20530;-67
2022/08/18 04:25:00;;;;;;;77.05;47.67;;;;;;;16.45;100.00;101148.31;5221920;28;20396;-67
2022/08/18 04:27:31;;;;;;;79.18;48.10;;;;;;;16.46;100.00;101151.84;5215546;28;20034;-67
2022/08/18 04:30:02;;;;;;;78.82;49.03;;;;;;;16.44;100.00;101143.09;5233616;28;20483;-67
2022/08/18 04:32:34;;;;;;;88.15;51.00;;;;;;;16.50;100.00;101141.63;5237464;28;20495;-67
2022/08/18 04:35:06;;;;;;;82.57;50.67;;;;;;;16.55;100.00;101147.41;5236738;28;20237;-67
2022/08/18 04:37:37;;;;;;;88.60;52.35;;;;;;;16.53;100.00;101147.56;5226264;28;20061;-66
2022/08/18 04:40:09;;;;;;;85.60;51.45;;;;;;;16.56;100.00;101151.81;5204883;28;20034;-67
2022/08/18 04:42:41;;;;;;;92.60;53.05;;;;;;;16.57;100.00;101151.66;5224191;28;20050;-67
2022/08/18 04:45:12;;;;;;;99.85;53.95;;;;;;;16.54;100.00;101146.56;5219996;28;20496;-67
2022/08/18 04:47:43;;;;;;;92.95;53.42;;;;;;;16.54;100.00;101151.13;5214636;28;20391;-67
2022/08/18 04:50:15;;;;;;;88.40;51.20;;;;;;;16.56;100.00;101155.34;5219532;28;20038;-67
2022/08/18 04:55:36;;;;;;;89.35;52.97;;;;;;;16.56;100.00;101170.66;5210875;28;20128;-67
2022/08/18 04:58:07;;;;;;;90.43;52.53;;;;;;;16.54;100.00;101168.13;5228401;28;20034;-67
2022/08/18 05:00:39;;;;;;;95.45;53.70;;;;;;;16.52;100.00;101170.13;5219619;28;20034;-67
2022/08/18 05:03:10;;;;;;;92.00;51.67;;;;;;;16.53;100.00;101162.88;5247271;28;20035;-67
2022/08/18 05:05:42;;;;;;;84.60;50.50;;;;;;;16.49;100.00;101165.00;5230673;28;20041;-67
2022/08/18 05:08:13;;;;;;;87.30;50.95;;;;;;;16.48;100.00;101173.25;5218893;28;20036;-67
2022/08/18 05:10:46;;;;;;;89.38;52.67;;;;;;;16.43;100.00;101163.78;5230421;28;21676;-66
2022/08/18 05:13:18;;;;;;;90.25;50.47;;;;;;;16.51;100.00;101173.81;5243650;28;20016;-66
2022/08/18 05:15:55;;;;;;;88.38;52.42;;;;;;;16.46;100.00;101193.09;5244552;28;20045;-66
2022/08/18 05:18:26;;;;;;;92.25;50.47;;;;;;;16.47;100.00;101185.84;5216632;28;20359;-66
2022/08/18 05:21:00;;;;;;;87.25;49.70;;;;;;;16.56;100.00;101182.28;5207120;28;20044;-67
2022/08/18 05:23:31;;;;;;;87.07;50.90;;;;;;;16.62;100.00;101189.75;5211166;28;20029;-66
2022/08/18 05:26:04;;;;;;;82.63;48.80;;;;;;;16.67;100.00;101186.66;5211790;28;20779;-67
2022/08/18 05:28:36;;;;;;;90.53;49.97;;;;;;;16.63;100.00;101188.78;5207208;28;20360;-67
2022/08/18 05:31:14;;;;;;;82.88;49.03;;;;;;;16.63;100.00;101177.16;5212408;28;20135;-66
2022/08/18 05:33:47;;;;;;;81.22;48.55;;;;;;;16.69;100.00;101178.41;5211212;28;20022;-66
2022/08/18 05:36:24;;;;;;;88.93;49.38;;;;;;;16.78;100.00;101175.66;5206463;28;20034;-66
2022/08/18 05:39:16;;;;;;;75.13;46.25;;;;;;;16.79;100.00;101181.91;5209909;28;20086;-67
2022/08/18 05:41:53;;;;;;;80.32;47.00;;;;;;;16.79;100.00;101185.44;5200899;28;20033;-67
2022/08/18 05:44:27;;;;;;;76.65;47.20;;;;;;;16.79;100.00;101189.97;5206363;28;20053;-67
2022/08/18 05:47:05;;;;;;;74.88;44.88;;;;;;;16.86;100.00;101183.03;5204006;28;20057;-66
2022/08/18 05:49:37;;;;;;;64.90;43.75;;;;;;;16.86;100.00;101180.34;5201539;28;20038;-67
2022/08/18 05:52:16;;;;;;;64.93;42.88;;;;;;;16.83;100.00;101191.41;5280868;27;20061;-66
2022/08/18 05:57:52;;;;;;;66.78;42.85;;;;;;;16.97;100.00;101193.63;5211937;28;20153;-66
2022/08/18 06:00:23;;;;;;;67.82;44.13;;;;;;;16.99;100.00;101191.63;5201754;28;20448;-67
2022/08/18 06:03:05;;;;;;;67.10;43.63;;;;;;;17.11;100.00;101194.09;5212621;28;20040;-66
2022/08/18 06:05:52;;;;;;;59.47;41.25;;;;;;;17.13;100.00;101197.50;5212010;28;20034;-66
2022/08/18 06:08:32;;;;;;;63.80;42.25;;;;;;;17.19;100.00;101195.03;5201652;28;20036;-67
2022/08/18 06:11:04;;;;;;;65.70;42.88;;;;;;;17.23;100.00;101192.88;5202652;28;20373;-66
2022/08/18 06:13:39;;;;;;;60.88;39.75;;;;;;;17.15;100.00;101190.94;5200256;28;20033;-66
2022/08/18 06:16:35;;;;;;;59.85;39.97;;;;;;;17.40;100.00;101197.44;5198083;28;20038;-68
2022/08/18 06:19:28;;;;;;;61.70;40.15;;;;;;;17.47;100.00;101196.81;5205839;28;20453;-68
2022/08/18 06:22:12;;;;;;;54.38;38.92;;;;;;;17.43;100.00;101191.75;5205096;28;20458;-68
2022/08/18 06:25:00;;;;;;;55.43;38.53;;;;;;;17.33;100.00;101190.13;5205998;28;20032;-67
2022/08/18 06:27:54;;;;;;;54.03;39.03;;;;;;;17.53;100.00;101198.91;5209311;28;20045;-68
2022/08/18 06:30:58;;;;;;;53.92;38.53;;;;;;;17.40;100.00;101205.53;5202166;28;20034;-68
2022/08/18 06:33:56;;;;;;;53.85;38.60;;;;;;;17.61;100.00;101207.91;5210156;28;20018;-68
2022/08/18 06:36:42;;;;;;;55.78;39.20;;;;;;;17.62;100.00;101209.63;5209803;28;20036;-68
2022/08/18 06:39:21;;;;;;;48.55;36.67;;;;;;;17.50;100.00;101215.41;5208911;28;20025;-68
2022/08/18 06:41:53;;;;;;;48.33;35.92;;;;;;;17.59;100.00;101215.31;5207296;28;20038;-67
2022/08/18 06:44:32;;;;;;;45.97;36.10;;;;;;;17.69;100.00;101220.63;5208771;28;20517;-68
2022/08/18 06:47:43;;;;;;;49.25;37.75;;;;;;;17.83;100.00;101220.09;5207128;28;20038;-68
2022/08/18 06:50:39;;;;;;;45.90;35.00;;;;;;;17.75;100.00;101221.88;5210656;28;20029;-68
2022/08/18 06:53:10;;;;;;;43.72;33.85;;;;;;;17.77;100.00;101215.31;5206321;28;20387;-68
2022/08/18 06:55:47;;;;;;;44.70;33.63;;;;;;;17.89;100.00;101223.19;5210610;28;20034;-68
2022/08/18 06:58:29;;;;;;;50.03;37.55;;;;;;;17.99;100.00;101215.88;5208362;28;20033;-68
2022/08/18 07:01:04;;;;;;;47.45;36.97;;;;;;;18.08;100.00;101223.00;5206520;28;20043;-68
2022/08/18 07:03:35;;;;;;;44.80;34.28;;;;;;;18.11;100.00;101222.72;5204003;28;20030;-68
2022/08/18 07:06:23;;;;;;;36.20;31.08;;;;;;;18.11;100.00;101229.97;5206821;28;20022;-69
2022/08/18 07:09:20;;;;;;;36.60;30.88;;;;;;;18.15;100.00;101225.94;5208062;28;20050;-68
2022/08/18 07:12:01;;;;;;;39.08;32.70;;;;;;;18.23;100.00;101232.22;5200700;28;20044;-69
2022/08/18 07:14:49;;;;;;;45.40;35.13;;;;;;;18.33;100.00;101220.47;5203633;28;20547;-68
2022/08/18 07:17:38;;;;;;;46.70;36.03;;;;;;;18.62;100.00;101228.28;5202676;28;20539;-68
2022/08/18 07:20:19;;;;;;;41.22;35.20;;;;;;;18.72;100.00;101231.69;5209508;28;20042;-68
2022/08/18 07:23:01;;;;;;;43.13;34.15;;;;;;;18.78;100.00;101236.44;5205967;28;20025;-67
2022/08/18 07:25:41;;;;;;;42.10;34.53;;;;;;;18.87;100.00;101231.97;5211752;28;20057;-67
2022/08/18 07:28:31;;;;;;;39.05;32.55;;;;;;;18.93;100.00;101233.19;5203972;28;20057;-67
2022/08/18 07:31:18;;;;;;;37.88;31.05;;;;;;;18.89;100.00;101235.38;5208783;28;20033;-67
2022/08/18 07:33:56;;;;;;;35.35;29.30;;;;;;;18.83;100.00;101233.31;5206854;28;20167;-67
2022/08/18 07:36:33;;;;;;;36.85;29.85;;;;;;;18.88;100.00;101232.81;5207783;28;20068;-67
2022/08/18 07:39:14;;;;;;;33.92;29.85;;;;;;;18.90;100.00;101237.03;5208709;28;20033;-67
2022/08/18 07:41:56;;;;;;;39.83;31.42;;;;;;;19.27;100.00;101230.44;5209847;28;20570;-67
2022/08/18 07:44:58;;;;;;;33.60;29.10;;;;;;;19.39;100.00;101234.50;5205009;28;20045;-67
2022/08/18 07:47:52;;;;;;;31.55;27.10;;;;;;;19.25;100.00;101235.13;5207069;28;20049;-67
2022/08/18 07:50:26;;;;;;;30.27;26.60;;;;;;;19.02;100.00;101239.47;5207830;28;20476;-66
2022/08/18 07:52:57;;;;;;;;;;;;;;;19.16;100.00;101231.56;5205754;28;20396;-67
2022/08/18 07:55:37;;;;;;;29.90;26.67;;;;;;;18.94;100.00;101226.75;5208004;28;19917;-67
2022/08/18 07:58:11;;;;;;;29.88;26.67;;;;;;;18.80;100.00;101237.16;5206341;28;20038;-67
2022/08/18 08:01:00;;;;;;;29.27;26.23;;;;;;;18.95;100.00;101236.56;5207936;28;20030;-67
2022/08/18 08:03:58;;;;;;;31.08;27.73;;;;;;;19.04;100.00;101234.72;5209757;28;20034;-67
2022/08/18 08:06:41;;;;;;;29.75;26.02;;;;;;;19.08;100.00;101236.09;5207646;28;20037;-66
2022/08/18 08:09:40;;;;;;;30.52;25.95;;;;;;;19.25;100.00;101237.84;5208840;28;20074;-67
2022/08/18 08:12:31;;;;;;;28.23;25.23;;;;;;;19.51;100.00;101235.03;5211631;28;20026;-67
2022/08/18 08:15:16;;;;;;;26.60;23.95;;;;;;;19.49;100.00;101236.22;5206414;28;20035;-67
2022/08/18 08:18:09;;;;;;;25.95;23.30;;;;;;;19.57;100.00;101234.34;5212464;28;20022;-66
2022/08/18 08:20:51;;;;;;;29.15;25.00;;;;;;;19.53;100.00;101235.72;5208492;28;20025;-67
2022/08/18 08:23:49;;;;;;;28.20;25.08;;;;;;;19.68;100.00;101233.19;5213615;28;21000;-66
2022/08/18 08:26:26;;;;;;;28.33;25.33;;;;;;;19.85;100.00;101244.06;5206491;28;20065;-67
2022/08/18 08:29:04;;;;;;;26.90;24.05;;;;;;;20.12;100.00;101245.59;5209172;28;20045;-66
2022/08/18 08:31:53;;;;;;;25.25;21.00;;;;;;;20.11;100.00;101254.72;5208186;28;20527;-66
2022/08/18 08:34:24;;;;;;;24.83;21.90;;;;;;;19.98;100.00;101249.81;5207851;28;20041;-66
2022/08/18 08:37:05;;;;;;;24.80;21.15;;;;;;;20.21;100.00;101249.13;5212312;28;20038;-67
2022/08/18 08:40:11;;;;;;;24.17;21.67;;;;;;;20.35;100.00;101241.16;5210965;28;20117;-66
2022/08/18 08:42:57;;;;;;;22.85;20.45;;;;;;;20.48;100.00;101246.06;5210061;28;20042;-66
2022/08/18 08:45:32;;;;;;;22.35;20.13;;;;;;;20.50;100.00;101249.44;5210243;28;20391;-66
2022/08/18 08:48:12;;;;;;;24.33;21.90;;;;;;;20.47;100.00;101252.50;5211885;28;20113;-66
2022/08/18 08:50:54;;;;;;;22.63;20.23;;;;;;;20.44;100.00;101262.81;5211401;28;20086;-66
2022/08/18 08:53:31;;;;;;;20.38;18.33;;;;;;;20.41;100.00;101264.03;5210330;28;20041;-67
2022/08/18 08:56:07;;;;;;;22.20;19.75;;;;;;;20.39;100.00;101267.94;5211324;28;20038;-66
2022/08/18 08:58:48;;;;;;;22.33;20.05;;;;;;;20.24;100.00;101260.47;5204056;28;20030;-66
2022/08/18 09:01:45;;;;;;;19.13;17.30;;;;;;;20.31;100.00;101256.06;5210065;28;20479;-66
2022/08/18 09:04:41;;;;;;;20.23;18.13;;;;;;;20.34;100.00;101254.88;5211466;28;20025;-67
2022/08/18 09:07:37;;;;;;;22.65;20.35;;;;;;;20.35;100.00;101259.28;5211676;28;20042;-66
2022/08/18 09:10:23;;;;;;;19.60;17.60;;;;;;;20.59;100.00;101257.53;5207894;28;20030;-66
2022/08/18 09:13:30;;;;;;;21.33;19.23;;;;;;;20.99;100.00;101255.75;5209608;28;20035;-66
2022/08/18 09:16:24;;;;;;;22.27;18.98;;;;;;;21.21;100.00;101263.13;5205239;28;20034;-67
2022/08/18 09:19:05;;;;;;;19.42;17.48;;;;;;;21.08;100.00;101260.97;5205027;28;20128;-65
2022/08/18 09:21:46;;;;;;;19.20;17.20;;;;;;;21.10;100.00;101261.63;5209008;28;20037;-65
2022/08/18 09:24:30;;;;;;;19.55;17.65;;;;;;;21.05;100.00;101263.19;5204397;28;20059;-65
2022/08/18 09:27:02;;;;;;;;;;;;;;;21.16;100.00;101260.09;5202689;28;20392;-65
2022/08/18 09:29:36;;;;;;;17.25;15.43;;;;;;;21.07;100.00;101272.00;5206885;28;19970;-65
2022/08/18 09:32:19;;;;;;;16.40;14.68;;;;;;;21.19;100.00;101250.75;5204753;28;20086;-64
2022/08/18 09:35:09;;;;;;;15.60;13.93;;;;;;;21.32;100.00;101246.44;5204694;28;20046;-65
2022/08/18 09:43:54;;;;;;;13.85;12.20;;;;;;;21.39;100.00;101243.84;5203826;28;20038;-65
2022/08/18 09:46:46;;;;;;;16.23;13.05;;;;;;;21.42;100.00;101245.34;5210651;28;20423;-66
2022/08/18 09:49:26;;;;;;;13.80;12.40;;;;;;;21.33;100.00;101242.69;5208880;28;20033;-66
2022/08/18 09:52:25;;;;;;;13.75;12.25;;;;;;;21.52;100.00;101244.13;5208987;28;20034;-67
2022/08/18 09:54:56;;;;;;;12.48;11.20;;;;;;;21.34;100.00;101243.53;5210897;28;20116;-65
2022/08/18 09:57:33;;;;;;;13.80;12.37;;;;;;;21.45;100.00;101240.44;5209727;28;20398;-65
2022/08/18 10:00:14;;;;;;;13.90;12.55;;;;;;;21.40;100.00;101248.28;5203749;28;20301;-65
2022/08/18 10:02:48;;;;;;;14.65;13.15;;;;;;;21.37;100.00;101247.78;5209747;28;20492;-65
2022/08/18 10:05:19;;;;;;;13.98;12.45;;;;;;;21.35;100.00;101246.06;5209961;28;20065;-65
2022/08/18 10:08:13;;;;;;;11.00;9.90;;;;;;;21.44;100.00;101246.03;5207655;28;20121;-65
2022/08/18 10:11:15;;;;;;;10.48;9.40;;;;;;;21.34;100.00;101243.53;5211656;28;20519;-65
2022/08/18 10:14:17;;;;;;;12.63;10.35;;;;;;;21.36;100.00;101236.06;5206690;28;20094;-65
2022/08/18 10:17:08;;;;;;;12.60;10.93;;;;;;;21.57;100.00;101235.44;5202769;28;20103;-65
2022/08/18 10:20:06;;;;;;;11.80;10.60;;;;;;;21.60;100.00;101231.53;5208090;28;20463;-64
2022/08/18 10:22:42;;;;;;;11.82;10.60;;;;;;;21.95;100.00;101240.09;5211627;28;20026;-65
2022/08/18 10:25:31;;;;;;;12.23;10.93;;;;;;;22.24;100.00;101242.88;5203193;28;20444;-65
2022/08/18 10:28:04;;;;;;;12.90;11.55;;;;;;;22.33;100.00;101235.53;5208405;28;20318;-66
2022/08/18 10:30:36;;;;;;;12.98;11.52;;;;;;;22.51;100.00;101227.00;5209249;28;20356;-65
2022/08/18 10:33:10;;;;;;;11.90;10.65;;;;;;;22.56;100.00;101218.28;5221208;28;20028;-65
2022/08/18 10:35:59;;;;;;;12.38;11.07;;;;;;;22.71;100.00;101225.41;5208846;28;20037;-65
2022/08/18 10:38:41;;;;;;;12.32;11.13;;;;;;;22.82;100.00;101220.53;5209320;28;20127;-65
2022/08/18 10:41:24;;;;;;;11.45;10.02;;;;;;;22.79;100.00;101231.78;5204704;28;20128;-65
2022/08/18 10:43:57;;;;;;;11.07;9.93;;;;;;;22.58;100.00;101225.22;5203307;28;20046;-65
2022/08/18 10:46:39;;;;;;;12.32;10.63;;;;;;;22.38;100.00;101226.81;5204844;28;20033;-65
2022/08/18 10:49:12;;;;;;;11.30;10.10;;;;;;;22.38;100.00;101232.22;5204108;28;20022;-65
2022/08/18 10:51:59;;;;;;;11.70;10.60;;;;;;;22.31;100.00;101229.44;5208629;28;20045;-65
2022/08/18 10:54:51;;;;;;;12.07;10.30;;;;;;;22.18;100.00;101234.63;5210528;28;20037;-65
2022/08/18 10:57:42;;;;;;;10.15;9.13;;;;;;;22.13;100.00;101227.88;5207825;28;20140;-65
2022/08/18 11:00:18;;;;;;;11.18;10.10;;;;;;;21.95;100.00;101229.22;5205887;28;20535;-65
2022/08/18 11:03:15;;;;;;;10.60;9.48;;;;;;;21.93;100.00;101232.13;5208613;28;20086;-65
2022/08/18 11:05:46;;;;;;;11.35;10.25;;;;;;;21.83;100.00;101236.97;5206400;28;20041;-65
2022/08/18 11:08:19;;;;;;;10.68;9.57;;;;;;;21.96;100.00;101236.34;5205832;28;20029;-65
2022/08/18 11:10:50;;;;;;;10.02;8.98;;;;;;;21.96;100.00;101225.47;5209217;28;20121;-65
2022/08/18 11:13:35;;;;;;;11.30;10.10;;;;;;;22.10;100.00;101224.69;5207469;28;20037;-65
2022/08/18 11:16:28;;;;;;;10.45;9.00;;;;;;;22.25;100.00;101217.41;5207653;28;20513;-65
2022/08/18 11:19:13;;;;;;;9.05;8.15;;;;;;;22.30;100.00;101219.56;5209611;28;20163;-65
2022/08/18 11:21:47;;;;;;;10.45;9.40;;;;;;;22.35;100.00;101216.31;5208285;28;20018;-65
2022/08/18 11:24:25;;;;;;;10.35;9.27;;;;;;;22.57;100.00;101211.81;5208063;28;20029;-65
2022/08/18 11:27:01;;;;;;;10.85;9.75;;;;;;;22.60;96.21;101206.00;5206383;28;20418;-65
2022/08/18 11:29:36;;;;;;;11.32;9.55;;;;;;;23.02;99.08;101199.84;5206221;28;20038;-65
2022/08/18 11:32:10;;;;;;;11.82;8.80;;;;;;;23.19;100.00;101197.78;5206957;28;20049;-65
2022/08/18 11:35:01;;;;;;;9.95;8.27;;;;;;;23.47;97.66;101200.59;5204614;28;20030;-65
2022/08/18 11:37:43;;;;;;;9.55;8.55;;;;;;;23.51;100.00;101198.34;5206489;28;20034;-65
2022/08/18 11:40:39;;;;;;;9.32;7.55;;;;;;;23.47;93.17;101192.44;5203848;28;20037;-65
2022/08/18 11:43:16;;;;;;;9.57;8.07;;;;;;;23.50;88.59;101196.66;5203693;28;20057;-65
2022/08/18 11:45:52;;;;;;;8.50;7.70;;;;;;;23.33;86.30;101182.44;5207586;28;20116;-65
2022/08/18 11:48:27;;;;;;;8.95;8.05;;;;;;;23.58;86.72;101185.59;5208728;28;20030;-65
2022/08/18 11:51:01;;;;;;;9.32;8.00;;;;;;;23.83;88.91;101177.91;5206836;28;20034;-64
2022/08/18 11:53:47;;;;;;;8.40;7.53;;;;;;;24.00;92.32;101181.19;5208770;28;20063;-64
2022/08/18 11:56:19;;;;;;;10.38;8.88;;;;;;;24.15;88.59;101175.63;5205908;28;20091;-65
2022/08/18 11:58:52;;;;;;;10.20;8.93;;;;;;;23.99;82.97;101167.75;5210979;28;20057;-64
2022/08/18 12:01:39;;;;;;;9.50;8.45;;;;;;;24.24;90.78;101165.44;5207053;28;20378;-64
2022/08/18 12:04:50;;;;;;;8.73;7.82;;;;;;;24.24;82.93;101162.72;5207832;28;20042;-65
2022/08/18 12:07:30;;;;;;;9.38;8.45;;;;;;;24.14;83.17;101171.22;5187759;28;20049;-64
2022/08/18 12:10:26;;;;;;;8.80;7.90;;;;;;;24.15;85.70;101181.09;5205244;28;20081;-65
2022/08/18 12:13:01;;;;;;;9.73;8.20;;;;;;;24.32;84.39;101173.44;5209889;28;20041;-65