Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:04;;;;;;;29.90;19.30;;;;;;;9.51;100.00;99689.36;106280;1286;60395;-79
2022/11/03 00:03:30;;;;;;;30.10;18.80;;;;;;;9.44;100.00;99693.43;106007;1292;66767;-79
2022/11/03 00:06:06;;;;;;;30.50;19.80;;;;;;;9.34;100.00;99699.98;106339;1284;61002;-79
2022/11/03 00:08:38;;;;;;;30.90;19.90;;;;;;;9.25;100.00;99700.80;106323;1282;65004;-80
2022/11/03 00:11:13;;;;;;;30.80;20.50;;;;;;;9.16;100.00;99699.84;106086;1289;59023;-79
2022/11/03 00:13:42;;;;;;;29.50;21.50;;;;;;;9.06;100.00;99698.88;106321;1292;58781;-79
2022/11/03 00:16:12;;;;;;;30.80;20.20;;;;;;;8.95;100.00;99697.98;106078;1282;66812;-79
2022/11/03 00:18:38;;;;;;;32.10;21.90;;;;;;;8.87;100.00;99699.34;106316;1277;60885;-79
2022/11/03 00:21:08;;;;;;;29.20;22.10;;;;;;;8.77;100.00;99701.89;106296;1285;72326;-79
2022/11/03 00:23:37;;;;;;;32.30;22.70;;;;;;;8.71;100.00;99694.77;106095;1285;59064;-79
2022/11/03 00:26:12;;;;;;;37.60;23.50;;;;;;;8.64;100.00;99695.30;106238;1281;58794;-79
2022/11/03 00:28:44;;;;;;;33.90;23.60;;;;;;;8.55;100.00;99697.63;106228;1286;67023;-79
2022/11/03 00:31:16;;;;;;;30.70;23.30;;;;;;;8.49;100.00;99700.95;106327;1286;59737;-79
2022/11/03 00:33:44;;;;;;;33.40;23.60;;;;;;;8.42;100.00;99701.44;106302;1284;63826;-78
2022/11/03 00:36:13;;;;;;;38.10;23.40;;;;;;;8.36;100.00;99700.63;106313;1285;58934;-79
2022/11/03 00:38:41;;;;;;;33.90;23.00;;;;;;;8.30;100.00;99698.59;106248;1284;59235;-79
2022/11/03 00:41:09;;;;;;;34.70;21.60;;;;;;;8.26;100.00;99701.42;106113;1287;65823;-79
2022/11/03 00:43:36;;;;;;;34.40;23.50;;;;;;;8.22;100.00;99703.56;106326;1287;59812;-79
2022/11/03 00:46:04;;;;;;;37.70;22.80;;;;;;;8.18;100.00;99704.14;106281;1278;64764;-79
2022/11/03 00:48:32;;;;;;;36.20;24.40;;;;;;;8.12;100.00;99701.36;106027;1278;58909;-78
2022/11/03 00:51:17;;;;;;;37.30;24.30;;;;;;;8.08;100.00;99699.46;106302;1286;58785;-79
2022/11/03 00:53:48;;;;;;;33.80;24.50;;;;;;;8.02;100.00;99697.58;106330;1286;66928;-79
2022/11/03 00:56:21;;;;;;;38.20;24.70;;;;;;;7.97;100.00;99700.13;106328;1286;60775;-79
2022/11/03 00:58:49;;;;;;;35.50;24.10;;;;;;;7.90;100.00;99697.74;106300;1284;65043;-79
2022/11/03 01:01:18;;;;;;;32.50;23.10;;;;;;;7.83;100.00;99697.53;106232;1286;58881;-79
2022/11/03 01:06:50;;;;;;;33.20;24.50;;;;;;;7.65;100.00;99705.77;106310;1278;65745;-77
2022/11/03 01:09:17;;;;;;;29.20;21.60;;;;;;;7.57;100.00;99712.11;106293;1278;61166;-78
2022/11/03 01:11:56;;;;;;;32.70;22.60;;;;;;;7.48;100.00;99710.21;106323;1282;62484;-78
2022/11/03 01:14:25;;;;;;;35.10;23.20;;;;;;;7.39;100.00;99706.20;106346;1285;58809;-78
2022/11/03 01:16:51;;;;;;;34.10;23.40;;;;;;;7.31;100.00;99709.00;106332;1286;59050;-78
2022/11/03 01:19:18;;;;;;;35.60;24.20;;;;;;;7.27;100.00;99706.84;106325;1285;74482;-78
2022/11/03 01:21:44;;;;;;;33.50;22.40;;;;;;;7.23;100.00;99706.48;106121;1284;59731;-79
2022/11/03 01:24:11;;;;;;;34.40;24.10;;;;;;;7.19;100.00;99707.73;106339;1285;65362;-79
2022/11/03 01:26:38;;;;;;;30.40;22.60;;;;;;;7.14;100.00;99711.83;106086;1289;58909;-79
2022/11/03 01:29:04;;;;;;;33.70;24.90;;;;;;;7.08;100.00;99714.54;106335;1284;58792;-78
2022/11/03 01:31:31;;;;;;;37.20;25.80;;;;;;;7.02;100.00;99716.02;106330;1285;65756;-79
2022/11/03 01:33:58;;;;;;;35.10;25.20;;;;;;;6.99;100.00;99717.21;106366;1285;60705;-79
2022/11/03 01:36:25;;;;;;;35.20;24.20;;;;;;;6.96;100.00;99718.73;106321;1284;64792;-78
2022/11/03 01:38:54;;;;;;;33.90;23.00;;;;;;;6.95;100.00;99721.08;106342;1284;58939;-78
2022/11/03 01:41:26;;;;;;;34.80;25.00;;;;;;;6.94;100.00;99718.31;106347;1282;58868;-78
2022/11/03 01:44:08;;;;;;;33.70;23.80;;;;;;;6.93;100.00;99717.11;106253;1284;66806;-78
2022/11/03 01:46:53;;;;;;;33.70;23.40;;;;;;;6.91;100.00;99717.02;106352;1286;60744;-79
2022/11/03 01:49:28;;;;;;;38.20;24.80;;;;;;;6.87;100.00;99716.80;106080;1287;63755;-78
2022/11/03 01:52:01;;;;;;;34.10;25.70;;;;;;;6.84;100.00;99715.70;106347;1286;59060;-78
2022/11/03 01:54:30;;;;;;;34.00;26.30;;;;;;;6.81;100.00;99709.28;106349;1285;58838;-78
2022/11/03 01:56:58;;;;;;;38.10;25.90;;;;;;;6.78;100.00;99714.14;106254;1289;66766;-78
2022/11/03 01:59:26;;;;;;;38.80;26.10;;;;;;;6.76;100.00;99711.44;106355;1285;59921;-79
2022/11/03 02:01:53;;;;;;;33.40;25.20;;;;;;;6.72;100.00;99708.59;106349;1285;63750;-79
2022/11/03 02:04:27;;;;;;;34.10;26.10;;;;;;;6.69;100.00;99710.10;106326;1284;58787;-78
2022/11/03 02:07:04;;;;;;;37.60;26.60;;;;;;;6.68;100.00;99710.48;106095;1287;59154;-79
2022/11/03 02:09:32;;;;;;;35.60;25.60;;;;;;;6.67;100.00;99708.27;106353;1285;65767;-79
2022/11/03 02:12:05;;;;;;;33.60;24.90;;;;;;;6.64;100.00;99709.60;106341;1284;60782;-78
2022/11/03 02:14:34;;;;;;;31.20;24.50;;;;;;;6.63;100.00;99706.98;106320;1283;63722;-78
2022/11/03 02:17:06;;;;;;;31.00;22.90;;;;;;;6.62;100.00;99707.20;106338;1285;58867;-79
2022/11/03 02:19:38;;;;;;;28.10;22.40;;;;;;;6.62;100.00;99709.50;106331;1278;59069;-79
2022/11/03 02:22:25;;;;;;;28.50;22.60;;;;;;;6.63;100.00;99710.91;106354;1284;66886;-79
2022/11/03 02:24:58;;;;;;;32.50;24.70;;;;;;;6.63;100.00;99711.94;106356;1286;61040;-79
2022/11/03 02:27:25;;;;;;;32.20;25.90;;;;;;;6.63;100.00;99711.77;106041;1288;63818;-79
2022/11/03 02:29:52;;;;;;;43.00;31.50;;;;;;;6.62;100.00;99709.85;106050;1289;58955;-77
2022/11/03 02:32:25;;;;;;;38.60;30.30;;;;;;;6.63;100.00;99713.00;106056;1289;58874;-79
2022/11/03 02:35:19;;;;;;;54.10;42.90;;;;;;;6.64;100.00;99716.67;105842;1288;74483;-79
2022/11/03 02:37:50;;;;;;;43.90;37.60;;;;;;;6.65;100.00;99714.66;106051;1288;60787;-79
2022/11/03 02:40:28;;;;;;;61.60;47.70;;;;;;;6.65;100.00;99714.69;106032;1280;64994;-79
2022/11/03 02:42:57;;;;;;;57.80;48.40;;;;;;;6.64;100.00;99715.42;106035;1280;59083;-79
2022/11/03 02:45:25;;;;;;;50.70;36.20;;;;;;;6.63;100.00;99712.11;106045;1289;58956;-79
2022/11/03 02:47:56;;;;;;;50.70;37.40;;;;;;;6.62;100.00;99712.35;106051;1288;65752;-79
2022/11/03 02:50:27;;;;;;;42.90;35.00;;;;;;;6.58;100.00;99712.30;106044;1288;59669;-79
2022/11/03 02:52:55;;;;;;;42.60;34.40;;;;;;;6.54;100.00;99711.75;106034;1294;64883;-79
2022/11/03 02:55:36;;;;;;;53.50;39.60;;;;;;;6.50;100.00;99714.37;105949;1290;59158;-79
2022/11/03 02:58:06;;;;;;;47.50;35.70;;;;;;;6.47;100.00;99713.64;106094;1288;58791;-79
2022/11/03 03:00:42;;;;;;;42.90;33.80;;;;;;;6.43;100.00;99712.39;106323;1281;66817;-79
2022/11/03 03:03:36;;;;;;;37.10;32.20;;;;;;;6.37;100.00;99709.05;106376;1284;60777;-79
2022/11/03 03:06:15;;;;;;;43.50;32.80;;;;;;;6.31;100.00;99710.35;106322;1285;63767;-77
2022/11/03 03:08:48;;;;;;;42.40;32.80;;;;;;;6.26;100.00;99713.38;106270;1288;58931;-78
2022/11/03 03:11:35;;;;;;;46.20;35.10;;;;;;;6.22;100.00;99713.70;106337;1279;58864;-79
2022/11/03 03:14:12;;;;;;;52.40;42.80;;;;;;;6.17;100.00;99712.29;106333;1278;66003;-79
2022/11/03 03:16:48;;;;;;;43.80;39.00;;;;;;;6.12;100.00;99713.68;106360;1278;59725;-79
2022/11/03 03:19:50;;;;;;;60.70;47.40;;;;;;;6.07;100.00;99717.23;106377;1285;64288;-79
2022/11/03 03:22:34;;;;;;;42.40;35.50;;;;;;;6.00;100.00;99718.58;105665;1294;58928;-79
2022/11/03 03:25:01;;;;;;;54.00;42.70;;;;;;;5.92;100.00;99717.95;105678;1293;58806;-79
2022/11/03 03:27:32;;;;;;;50.50;40.10;;;;;;;5.88;100.00;99717.02;105647;1300;66822;-79
2022/11/03 03:30:06;;;;;;;47.10;38.70;;;;;;;5.85;100.00;99720.46;105667;1287;59955;-79
2022/11/03 03:32:37;;;;;;;50.00;41.90;;;;;;;5.81;100.00;99722.39;105634;1294;64204;-77
2022/11/03 03:35:08;;;;;;;52.50;41.90;;;;;;;5.77;100.00;99720.43;105658;1294;59093;-79
2022/11/03 03:37:36;;;;;;;;;;;;;;;5.73;100.00;99719.83;105658;1288;58994;-78
2022/11/03 03:40:09;;;;;;;47.70;38.10;;;;;;;5.68;100.00;99725.98;105660;1293;66781;-79
2022/11/03 03:42:38;;;;;;;45.70;38.20;;;;;;;5.64;100.00;99720.32;105538;1297;60857;-78
2022/11/03 03:45:08;;;;;;;49.90;38.40;;;;;;;5.61;100.00;99720.80;105626;1294;64939;-78
2022/11/03 03:47:35;;;;;;;;;;;;;;;5.57;100.00;99720.60;105630;1293;59272;-79
2022/11/03 03:50:02;;;;;;;50.80;37.40;;;;;;;5.51;100.00;99716.55;105457;1300;58879;-78
2022/11/03 03:52:29;;;;;;;48.40;37.20;;;;;;;5.47;100.00;99719.86;105543;1297;64352;-78
2022/11/03 03:54:56;;;;;;;46.20;35.40;;;;;;;5.43;100.00;99715.79;105548;1297;60145;-78
2022/11/03 03:57:24;;;;;;;42.30;34.80;;;;;;;5.39;100.00;99711.89;105656;1296;63711;-77
2022/11/03 03:59:51;;;;;;;44.80;35.70;;;;;;;5.34;100.00;99712.59;105957;1293;59048;-78
2022/11/03 04:02:18;;;;;;;48.60;40.10;;;;;;;5.30;100.00;99714.11;106359;1285;58886;-79
2022/11/03 04:04:44;;;;;;;51.40;40.00;;;;;;;5.26;100.00;99714.05;106334;1278;66749;-78
2022/11/03 04:09:56;;;;;;;41.00;34.30;;;;;;;5.15;100.00;99716.02;106052;1284;71847;-79
2022/11/03 04:23:38;;;;;;;43.20;35.60;;;;;;;4.91;100.00;99705.53;105777;1291;138835;-79
2022/11/03 04:26:11;;;;;;;42.40;33.70;;;;;;;4.86;100.00;99704.45;106322;1285;58939;-79
2022/11/03 04:28:39;;;;;;;44.30;35.30;;;;;;;4.82;100.00;99701.92;106261;1284;58910;-79
2022/11/03 04:31:11;;;;;;;40.10;33.50;;;;;;;4.79;100.00;99698.88;106321;1278;65737;-79
2022/11/03 04:33:38;;;;;;;44.80;35.90;;;;;;;4.73;100.00;99700.11;106371;1285;60910;-80
2022/11/03 04:36:20;;;;;;;45.60;35.90;;;;;;;4.69;100.00;99700.78;106372;1285;64845;-80
2022/11/03 04:38:48;;;;;;;45.60;36.40;;;;;;;4.65;100.00;99698.30;106280;1278;58877;-79
2022/11/03 04:41:20;;;;;;;48.40;38.70;;;;;;;4.60;100.00;99695.95;105912;1292;60156;-79
2022/11/03 04:43:48;;;;;;;49.30;38.80;;;;;;;4.58;100.00;99693.20;106342;1285;67364;-79
2022/11/03 04:46:22;;;;;;;48.30;36.70;;;;;;;4.57;100.00;99691.48;106362;1286;61086;-79
2022/11/03 04:48:49;;;;;;;51.70;38.30;;;;;;;4.55;100.00;99690.14;106051;1281;63777;-79
2022/11/03 04:51:19;;;;;;;48.80;37.20;;;;;;;4.53;100.00;99687.73;106332;1286;58836;-78
2022/11/03 04:53:53;;;;;;;44.50;33.30;;;;;;;4.52;100.00;99688.10;106334;1281;58839;-78
2022/11/03 04:56:22;;;;;;;48.50;37.80;;;;;;;4.49;100.00;99688.91;106216;1289;66862;-77
2022/11/03 04:58:49;;;;;;;55.00;39.60;;;;;;;4.48;100.00;99689.84;106330;1292;60738;-78
2022/11/03 05:01:20;;;;;;;49.70;38.30;;;;;;;4.48;100.00;99687.71;106100;1281;63753;-78
2022/11/03 05:03:49;;;;;;;49.40;40.20;;;;;;;4.45;100.00;99687.30;106343;1285;58950;-78
2022/11/03 05:06:19;;;;;;;60.50;47.00;;;;;;;4.43;100.00;99686.83;106335;1284;58786;-79
2022/11/03 05:09:14;;;;;;;57.70;42.30;;;;;;;4.43;100.00;99683.47;106342;1285;65795;-78
2022/11/03 05:11:44;;;;;;;53.50;38.90;;;;;;;4.43;100.00;99685.59;106104;1281;60756;-78
2022/11/03 05:14:15;;;;;;;;;;;;;;;4.41;100.00;99688.46;106339;1282;63672;-79
2022/11/03 05:16:42;;;;;;;41.80;34.60;;;;;;;4.36;100.00;99688.42;106269;1285;58884;-79
2022/11/03 05:19:32;;;;;;;49.70;39.40;;;;;;;4.31;100.00;99688.59;106304;1278;58752;-79
2022/11/03 05:22:01;;;;;;;51.00;38.20;;;;;;;4.27;100.00;99689.23;106297;1278;73449;-78
2022/11/03 05:24:29;;;;;;;51.60;38.30;;;;;;;4.25;100.00;99686.13;106062;1283;59019;-79
2022/11/03 05:26:57;;;;;;;50.40;36.80;;;;;;;4.25;100.00;99690.19;106317;1285;64828;-78
2022/11/03 05:29:37;;;;;;;47.90;35.00;;;;;;;4.22;100.00;99693.42;106272;1288;59269;-79
2022/11/03 05:32:11;;;;;;;48.30;38.70;;;;;;;4.18;100.00;99691.43;106208;1287;58844;-79
2022/11/03 05:34:50;;;;;;;43.40;34.20;;;;;;;4.15;100.00;99684.13;106310;1285;66893;-79
2022/11/03 05:37:26;;;;;;;43.50;33.80;;;;;;;4.12;100.00;99686.52;106312;1285;61322;-79
2022/11/03 05:40:13;;;;;;;35.10;29.70;;;;;;;4.08;100.00;99685.77;106294;1278;62339;-79
2022/11/03 05:42:41;;;;;;;36.80;30.40;;;;;;;4.04;100.00;99687.46;106293;1285;58952;-79
2022/11/03 05:45:19;;;;;;;33.70;29.40;;;;;;;4.01;100.00;99687.02;106329;1279;59426;-79
2022/11/03 05:47:47;;;;;;;37.50;30.40;;;;;;;3.97;100.00;99686.92;106329;1285;67029;-80
2022/11/03 05:50:24;;;;;;;32.20;27.90;;;;;;;3.94;100.00;99688.06;106235;1284;60882;-78
2022/11/03 05:52:55;;;;;;;32.70;25.70;;;;;;;3.91;100.00;99688.17;105534;1286;1003142;-79
2022/11/03 05:55:28;;;;;;;32.70;27.50;;;;;;;3.85;100.00;99692.39;106232;1289;58839;-78
2022/11/03 05:57:57;;;;;;;34.90;28.20;;;;;;;3.83;100.00;99696.66;106298;1286;58866;-78
2022/11/03 06:00:27;;;;;;;38.90;33.10;;;;;;;3.84;100.00;99697.50;106035;1288;66879;-78
2022/11/03 06:02:55;;;;;;;47.60;38.70;;;;;;;3.89;100.00;99696.33;106060;1288;59990;-78
2022/11/03 06:05:23;;;;;;;54.00;38.90;;;;;;;3.96;100.00;99694.70;106058;1281;63727;-79
2022/11/03 06:07:54;;;;;;;49.40;34.20;;;;;;;4.04;100.00;99695.35;106040;1288;59406;-78
2022/11/03 06:10:34;;;;;;;45.80;36.80;;;;;;;4.11;100.00;99698.16;106042;1281;58953;-78
2022/11/03 06:13:10;;;;;;;41.20;35.80;;;;;;;4.16;100.00;99698.88;106051;1288;67064;-78
2022/11/03 06:15:36;;;;;;;50.00;35.60;;;;;;;4.22;100.00;99693.96;106033;1288;59981;-79
2022/11/03 06:18:19;;;;;;;42.20;34.20;;;;;;;4.30;100.00;99691.79;106052;1288;64934;-79
2022/11/03 06:20:57;;;;;;;40.30;33.80;;;;;;;4.38;100.00;99692.23;106077;1282;59329;-78
2022/11/03 06:23:24;;;;;;;42.70;34.80;;;;;;;4.44;100.00;99696.98;106075;1289;59134;-79
2022/11/03 06:25:54;;;;;;;47.00;35.80;;;;;;;4.50;100.00;99696.45;106055;1281;66899;-79
2022/11/03 06:28:29;;;;;;;53.70;34.60;;;;;;;4.56;100.00;99701.52;106061;1288;67972;-78
2022/11/03 06:30:56;;;;;;;51.60;35.80;;;;;;;4.63;100.00;99700.61;106006;1290;65317;-78
2022/11/03 06:33:28;;;;;;;47.70;36.80;;;;;;;4.70;100.00;99701.10;106344;1278;59187;-79
2022/11/03 06:36:02;;;;;;;45.30;34.20;;;;;;;4.76;100.00;99701.09;106329;1285;59155;-79
2022/11/03 06:38:30;;;;;;;49.20;33.80;;;;;;;4.81;100.00;99700.20;106166;1288;64482;-79
2022/11/03 06:40:57;;;;;;;47.30;35.60;;;;;;;4.84;100.00;99694.85;106309;1281;59872;-78
2022/11/03 06:43:30;;;;;;;47.60;35.10;;;;;;;4.89;100.00;99690.48;106318;1285;64943;-78
2022/11/03 06:45:58;;;;;;;47.70;35.00;;;;;;;4.94;100.00;99688.02;106129;1280;58993;-80
2022/11/03 06:48:27;;;;;;;55.40;39.60;;;;;;;4.99;100.00;99688.35;106301;1285;58910;-79
2022/11/03 06:50:57;;;;;;;55.70;42.10;;;;;;;5.08;100.00;99684.92;106324;1285;65737;-79
2022/11/03 06:53:31;;;;;;;50.40;39.60;;;;;;;5.18;100.00;99685.11;106308;1285;59861;-79
2022/11/03 06:55:58;;;;;;;53.30;38.50;;;;;;;5.28;100.00;99686.53;106142;1288;64744;-79
2022/11/03 06:58:33;;;;;;;52.70;37.80;;;;;;;5.36;100.00;99681.48;106288;1286;59323;-79
2022/11/03 07:01:31;;;;;;;45.70;35.90;;;;;;;5.45;100.00;99679.40;106307;1278;58806;-79
2022/11/03 07:04:01;;;;;;;47.80;34.00;;;;;;;5.58;100.00;99677.88;106311;1277;67200;-79
2022/11/03 07:06:31;;;;;;;42.90;33.80;;;;;;;5.72;100.00;99673.70;106317;1285;60706;-78
2022/11/03 07:09:00;;;;;;;43.40;34.20;;;;;;;5.85;100.00;99676.38;106304;1285;64992;-78
2022/11/03 07:11:30;;;;;;;48.70;35.70;;;;;;;5.98;100.00;99673.65;106330;1284;58924;-79
2022/11/03 07:14:08;;;;;;;39.00;33.10;;;;;;;6.08;100.00;99670.64;106331;1285;58944;-78
2022/11/03 07:16:41;;;;;;;44.10;34.30;;;;;;;6.20;100.00;99670.55;106351;1285;66782;-79
2022/11/03 07:19:41;;;;;;;42.60;34.40;;;;;;;6.31;100.00;99665.35;106350;1285;60058;-79
2022/11/03 07:22:17;;;;;;;40.20;32.40;;;;;;;6.44;100.00;99657.23;105802;1297;64814;-79
2022/11/03 07:24:45;;;;;;;37.30;32.60;;;;;;;6.55;100.00;99651.14;105841;1292;58976;-79
2022/11/03 07:27:16;;;;;;;38.90;31.90;;;;;;;6.67;100.00;99649.43;105828;1291;59048;-79
2022/11/03 07:29:43;;;;;;;34.30;27.20;;;;;;;6.77;100.00;99644.77;105838;1292;66862;-79
2022/11/03 07:32:19;;;;;;;33.30;28.30;;;;;;;6.87;100.00;99640.84;105850;1292;61278;-79
2022/11/03 07:34:48;;;;;;;30.90;25.10;;;;;;;6.97;100.00;99640.80;105736;1291;71958;-79
2022/11/03 07:37:18;;;;;;;30.80;24.90;;;;;;;7.05;100.00;99635.36;105839;1299;59156;-79
2022/11/03 07:39:46;;;;;;;27.50;24.40;;;;;;;7.12;100.00;99634.15;105861;1291;58920;-79
2022/11/03 07:42:16;;;;;;;26.40;23.00;;;;;;;7.20;100.00;99631.20;105720;1287;74832;-79
2022/11/03 07:44:43;;;;;;;26.10;22.10;;;;;;;7.28;100.00;99627.29;105850;1292;60719;-79
2022/11/03 07:47:17;;;;;;;29.10;23.10;;;;;;;7.36;100.00;99619.52;105716;1294;70628;-78
2022/11/03 07:49:44;;;;;;;27.60;22.60;;;;;;;7.44;100.00;99618.96;105735;1294;58945;-79
2022/11/03 07:52:15;;;;;;;28.10;22.50;;;;;;;7.53;100.00;99619.63;105855;1292;58910;-79
2022/11/03 07:54:41;;;;;;;27.00;20.70;;;;;;;7.63;100.00;99615.66;105855;1290;65870;-80
2022/11/03 07:57:29;;;;;;;28.40;23.70;;;;;;;7.72;100.00;99609.06;105874;1291;59721;-78
2022/11/03 08:00:00;;;;;;;29.10;24.20;;;;;;;7.82;100.00;99603.67;106286;1285;62593;-79
2022/11/03 08:02:45;;;;;;;34.10;25.50;;;;;;;7.91;100.00;99604.12;106098;1274;58936;-79
2022/11/03 08:05:12;;;;;;;33.40;24.70;;;;;;;8.00;100.00;99600.86;106362;1278;60645;-78
2022/11/03 08:07:38;;;;;;;36.30;27.40;;;;;;;8.08;100.00;99600.85;106333;1285;66798;-79
2022/11/03 08:10:06;;;;;;;38.80;27.00;;;;;;;8.16;100.00;99598.73;106326;1284;60755;-78
2022/11/03 08:12:32;;;;;;;33.30;27.40;;;;;;;8.23;100.00;99594.15;106081;1288;65358;-78
2022/11/03 08:14:59;;;;;;;33.40;27.10;;;;;;;8.28;100.00;99585.73;106376;1285;58868;-79
2022/11/03 08:17:26;;;;;;;32.70;24.90;;;;;;;8.36;100.00;99581.83;106348;1285;58880;-79
2022/11/03 08:19:52;;;;;;;31.60;24.70;;;;;;;8.46;100.00;99579.25;106345;1285;65782;-79
2022/11/03 08:22:19;;;;;;;30.60;25.00;;;;;;;8.56;100.00;99577.70;106347;1285;61011;-79
2022/11/03 08:24:46;;;;;;;33.30;23.80;;;;;;;8.65;100.00;99569.28;106355;1286;72197;-79
2022/11/03 08:27:12;;;;;;;30.70;25.00;;;;;;;8.73;100.00;99565.31;106358;1285;58868;-79
2022/11/03 08:29:39;;;;;;;31.40;24.40;;;;;;;8.83;100.00;99558.99;106077;1288;58968;-79
2022/11/03 08:32:05;;;;;;;31.10;24.40;;;;;;;8.90;100.00;99555.08;106340;1285;66858;-79
2022/11/03 08:34:32;;;;;;;28.10;22.30;;;;;;;8.98;100.00;99550.93;106369;1279;60746;-79
2022/11/03 08:36:59;;;;;;;26.80;20.10;;;;;;;9.08;100.00;99547.77;106340;1285;63782;-79
2022/11/03 08:39:25;;;;;;;27.50;19.10;;;;;;;9.17;100.00;99542.70;106344;1286;59321;-78
2022/11/03 08:41:52;;;;;;;26.30;19.90;;;;;;;9.27;100.00;99539.36;106072;1287;58892;-80
2022/11/03 08:44:18;;;;;;;31.00;19.90;;;;;;;9.37;100.00;99539.34;106317;1278;66762;-79
2022/11/03 08:46:45;;;;;;;27.80;18.60;;;;;;;9.47;100.00;99537.73;106263;1285;59886;-79
2022/11/03 08:49:11;;;;;;;24.60;18.80;;;;;;;9.56;100.00;99534.77;106350;1285;63768;-78
2022/11/03 08:51:38;;;;;;;22.10;17.50;;;;;;;9.65;100.00;99530.90;106344;1279;58857;-78
2022/11/03 08:54:05;;;;;;;19.30;14.70;;;;;;;9.74;100.00;99529.38;106364;1284;59096;-79
2022/11/03 08:56:31;;;;;;;24.90;18.60;;;;;;;9.83;100.00;99523.88;106353;1278;66816;-79
2022/11/03 08:58:58;;;;;;;21.30;15.40;;;;;;;9.94;100.00;99524.86;106107;1288;61253;-79
2022/11/03 09:01:24;;;;;;;20.50;15.10;;;;;;;10.03;100.00;99521.02;106351;1285;63843;-79
2022/11/03 09:03:51;;;;;;;21.00;16.60;;;;;;;10.10;100.00;99520.60;106101;1282;59006;-79
2022/11/03 09:06:17;;;;;;;26.60;18.20;;;;;;;10.18;100.00;99524.08;106110;1281;58926;-79
2022/11/03 09:08:45;;;;;;;24.30;18.60;;;;;;;10.27;100.00;99521.83;106347;1284;74910;-79
2022/11/03 09:11:12;;;;;;;21.20;16.90;;;;;;;10.37;100.00;99520.37;106107;1285;59727;-79
2022/11/03 09:13:39;;;;;;;25.30;16.70;;;;;;;10.47;100.00;99519.59;106296;1278;63766;-79
2022/11/03 09:16:06;;;;;;;19.30;14.60;;;;;;;10.54;100.00;99520.78;106290;1286;58844;-79
2022/11/03 09:18:33;;;;;;;22.10;15.10;;;;;;;10.61;100.00;99516.13;106320;1279;58934;-79
2022/11/03 09:21:00;;;;;;;22.20;16.20;;;;;;;10.70;100.00;99516.45;106188;1289;64759;-79
2022/11/03 09:23:26;;;;;;;19.20;14.40;;;;;;;10.80;100.00;99509.13;106314;1285;60780;-80
2022/11/03 09:25:53;;;;;;;17.30;11.20;;;;;;;10.90;100.00;99509.77;106319;1285;63735;-80
2022/11/03 09:28:19;;;;;;;14.90;10.50;;;;;;;10.99;100.00;99507.45;106303;1278;58820;-80
2022/11/03 09:30:46;;;;;;;14.00;10.10;;;;;;;11.08;100.00;99507.83;106312;1285;58862;-79
2022/11/03 09:33:12;;;;;;;16.30;9.00;;;;;;;11.14;100.00;99504.06;106297;1278;73032;-79
2022/11/03 09:35:39;;;;;;;13.70;8.80;;;;;;;11.22;100.00;99499.33;106316;1285;60826;-79
2022/11/03 09:38:06;;;;;;;14.50;9.30;;;;;;;11.30;100.00;99493.98;106317;1278;63748;-79
2022/11/03 09:40:34;;;;;;;13.50;8.90;;;;;;;11.39;100.00;99490.58;106090;1288;59193;-79
2022/11/03 09:43:01;;;;;;;16.90;9.50;;;;;;;11.49;100.00;99487.48;106315;1293;58840;-80
2022/11/03 09:45:28;;;;;;;12.10;8.80;;;;;;;11.58;100.00;99480.48;106294;1285;73745;-79
2022/11/03 09:47:55;;;;;;;12.80;8.70;;;;;;;11.69;100.00;99478.95;106311;1285;59960;-79
2022/11/03 09:50:22;;;;;;;13.60;8.50;;;;;;;11.77;100.00;99473.25;106309;1286;64867;-79
2022/11/03 09:52:51;;;;;;;14.70;8.90;;;;;;;11.82;100.00;99472.72;106292;1287;59140;-81
2022/11/03 09:55:22;;;;;;;14.50;8.70;;;;;;;11.90;100.00;99469.23;106228;1288;58924;-81
2022/11/03 09:57:56;;;;;;;12.70;8.60;;;;;;;11.99;100.00;99464.05;106216;1288;65781;-80
2022/11/03 10:00:23;;;;;;;13.10;8.00;;;;;;;12.08;100.00;99457.42;106228;1285;60844;-80
2022/11/03 10:02:49;;;;;;;15.40;8.60;;;;;;;12.16;100.00;99459.51;106270;1286;62305;-80
2022/11/03 10:05:23;;;;;;;14.10;8.30;;;;;;;12.25;100.00;99453.77;106023;1286;58953;-79
2022/11/03 10:07:55;;;;;;;12.10;8.30;;;;;;;12.36;100.00;99451.42;106105;1287;58904;-79
2022/11/03 10:10:22;;;;;;;12.10;8.00;;;;;;;12.48;100.00;99446.48;106302;1285;66801;-79
2022/11/03 10:12:51;;;;;;;14.50;8.80;;;;;;;12.58;100.00;99441.38;106349;1278;60719;-79
2022/11/03 10:15:21;;;;;;;15.10;8.60;;;;;;;12.66;100.00;99439.03;106361;1285;65162;-79
2022/11/03 10:17:51;;;;;;;11.30;8.10;;;;;;;12.71;100.00;99432.27;106232;1289;58950;-79
2022/11/03 10:20:20;;;;;;;15.20;8.20;;;;;;;12.78;100.00;99426.08;106361;1285;58875;-79
2022/11/03 10:22:52;;;;;;;14.20;8.30;;;;;;;12.83;100.00;99421.32;105991;1292;66801;-80
2022/11/03 10:25:34;;;;;;;13.30;7.50;;;;;;;12.88;100.00;99417.59;106362;1277;60912;-80
2022/11/03 10:28:12;;;;;;;14.20;7.70;;;;;;;12.91;100.00;99414.66;106313;1286;63829;-79
2022/11/03 10:30:48;;;;;;;12.40;7.70;;;;;;;12.98;100.00;99410.83;106337;1278;59020;-80
2022/11/03 10:33:37;;;;;;;11.20;7.00;;;;;;;13.06;100.00;99406.13;106330;1286;58780;-79
2022/11/03 10:36:21;;;;;;;12.10;6.80;;;;;;;13.11;100.00;99400.94;106322;1285;66783;-79
2022/11/03 10:38:48;;;;;;;11.80;6.90;;;;;;;13.14;100.00;99394.84;106372;1285;58847;-80
2022/11/03 10:41:20;;;;;;;9.60;7.30;;;;;;;13.21;100.00;99388.33;106226;1286;71954;-79
2022/11/03 10:44:19;;;;;;;13.20;6.10;;;;;;;13.24;100.00;99384.68;106221;1288;58965;-79
2022/11/03 10:47:00;;;;;;;6.70;5.40;;;;;;;13.29;100.00;99379.21;106299;1285;59093;-78
2022/11/03 10:49:31;;;;;;;10.40;6.50;;;;;;;13.35;100.00;99373.58;106323;1279;65753;-80
2022/11/03 10:52:06;;;;;;;9.40;6.00;;;;;;;13.44;100.00;99368.50;106331;1278;60905;-79
2022/11/03 10:54:35;;;;;;;9.90;6.10;;;;;;;13.46;100.00;99364.20;106309;1278;63679;-79
2022/11/03 10:57:01;;;;;;;9.20;5.80;;;;;;;13.47;100.00;99358.27;106202;1285;58886;-78
2022/11/03 10:59:31;;;;;;;10.60;5.60;;;;;;;13.51;100.00;99353.01;106306;1278;58729;-80
2022/11/03 11:01:58;;;;;;;;;;;;;;;13.53;100.00;99346.80;106267;1279;66798;-79
2022/11/03 11:04:26;;;;;;;10.80;5.40;;;;;;;13.53;100.00;99339.77;106319;1284;59911;-80
2022/11/03 11:06:53;;;;;;;7.10;5.10;;;;;;;13.60;100.00;99336.06;106293;1284;63930;-80
2022/11/03 11:09:25;;;;;;;11.00;5.20;;;;;;;13.65;100.00;99337.14;106299;1278;58943;-80
2022/11/03 11:12:04;;;;;;;10.00;5.90;;;;;;;13.67;100.00;99335.39;106239;1289;59016;-79
2022/11/03 11:14:33;;;;;;;10.50;5.70;;;;;;;13.71;100.00;99332.63;106326;1285;66789;-80
2022/11/03 11:17:00;;;;;;;8.40;5.50;;;;;;;13.75;100.00;99330.48;106358;1291;59862;-80
2022/11/03 11:19:29;;;;;;;10.10;6.00;;;;;;;13.81;100.00;99326.29;106323;1286;64807;-82
2022/11/03 11:21:55;;;;;;;7.90;5.90;;;;;;;13.84;100.00;99320.33;106292;1284;59937;-80
2022/11/03 11:24:44;;;;;;;8.30;6.00;;;;;;;13.85;100.00;99317.76;106083;1289;58831;-79
2022/11/03 11:27:30;;;;;;;10.40;5.70;;;;;;;13.89;100.00;99309.77;106339;1284;65720;-80
2022/11/03 11:29:58;;;;;;;10.20;5.60;;;;;;;13.95;100.00;99303.05;106325;1285;60776;-79
2022/11/03 11:32:43;;;;;;;8.50;5.40;;;;;;;13.95;100.00;99298.05;106289;1285;63745;-81
2022/11/03 11:35:22;;;;;;;7.40;5.10;;;;;;;13.92;100.00;99294.72;106085;1288;58937;-81
2022/11/03 11:37:49;;;;;;;9.20;6.30;;;;;;;13.95;100.00;99294.34;106331;1284;58769;-80
2022/11/03 11:40:22;;;;;;;8.80;4.70;;;;;;;13.99;100.00;99293.52;106344;1284;66357;-79
2022/11/03 11:43:01;;;;;;;7.60;4.80;;;;;;;14.00;100.00;99288.92;106346;1286;60688;-79
2022/11/03 11:46:05;;;;;;;8.70;4.40;;;;;;;14.00;100.00;99283.44;106295;1285;65029;-79