Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:00:08;;;;;;;10.20;8.30;;;14.90;99.90;;;;;;5052931;28;20251;-62
2021/08/31 00:02:36;;;;;;;9.50;8.60;;;14.90;99.90;;;;;;5053268;28;20597;-62
2021/08/31 00:05:07;;;;;;;9.00;8.10;;;14.90;99.90;;;;;;5053848;28;20246;-62
2021/08/31 00:07:35;;;;;;;9.17;8.27;;;14.90;99.90;;;;;;5056157;28;20264;-63
2021/08/31 00:10:05;;;;;;;8.57;7.67;;;14.90;99.90;;;;;;5052482;28;20321;-62
2021/08/31 00:12:33;;;;;;;10.13;9.13;;;14.90;99.90;;;;;;5050262;28;20235;-63
2021/08/31 00:15:01;;;;;;;9.27;8.10;;;14.90;99.90;;;;;;5054369;28;20228;-63
2021/08/31 00:17:30;;;;;;;8.70;7.90;;;14.80;99.90;;;;;;5050721;28;20315;-63
2021/08/31 00:19:58;;;;;;;10.30;9.30;;;14.80;99.90;;;;;;5060019;28;20230;-62
2021/08/31 00:22:27;;;;;;;10.23;9.23;;;14.90;99.90;;;;;;5053706;28;20227;-62
2021/08/31 00:24:55;;;;;;;10.30;9.30;;;14.90;99.90;;;;;;5054328;28;20242;-62
2021/08/31 00:27:23;;;;;;;10.90;9.77;;;14.90;99.90;;;;;;5048822;28;20262;-63
2021/08/31 00:29:52;;;;;;;9.73;8.83;;;14.80;99.90;;;;;;5054548;28;20223;-63
2021/08/31 00:32:20;;;;;;;10.27;9.03;;;14.70;99.90;;;;;;5053177;28;20695;-63
2021/08/31 00:34:48;;;;;;;10.33;9.23;;;14.70;99.90;;;;;;5050496;28;20238;-62
2021/08/31 00:37:16;;;;;;;10.13;9.13;;;14.70;99.90;;;;;;5050319;28;20591;-62
2021/08/31 00:39:45;;;;;;;9.33;8.43;;;14.70;99.90;;;;;;5054531;28;20753;-62
2021/08/31 00:42:15;;;;;;;10.53;8.90;;;14.70;99.90;;;;;;5048252;28;20228;-62
2021/08/31 00:44:43;;;;;;;11.30;9.17;;;14.60;99.90;;;;;;5056228;28;20256;-62
2021/08/31 00:47:11;;;;;;;9.83;8.97;;;14.50;99.90;;;;;;5050750;28;20305;-62
2021/08/31 00:49:39;;;;;;;10.43;9.43;;;14.50;99.90;;;;;;5055995;28;20286;-62
2021/08/31 00:52:08;;;;;;;9.80;8.80;;;14.50;99.90;;;;;;5050059;28;20274;-62
2021/08/31 00:54:37;;;;;;;10.53;9.53;;;14.60;99.90;;;;;;5052276;28;20231;-62
2021/08/31 00:57:07;;;;;;;11.57;9.27;;;14.50;99.90;;;;;;5052474;28;20315;-62
2021/08/31 00:59:35;;;;;;;10.33;9.33;;;14.60;99.90;;;;;;5054590;28;20244;-62
2021/08/31 01:02:04;;;;;;;9.80;8.80;;;14.50;99.90;;;;;;5052483;28;20245;-62
2021/08/31 01:04:33;;;;;;;10.73;9.63;;;14.50;99.90;;;;;;5047700;28;20509;-62
2021/08/31 01:07:02;;;;;;;10.43;9.43;;;14.50;99.90;;;;;;5056539;28;20599;-62
2021/08/31 01:09:30;;;;;;;11.20;10.10;;;14.50;99.90;;;;;;5053952;28;20247;-62
2021/08/31 01:11:58;;;;;;;9.83;8.80;;;14.50;99.90;;;;;;5053580;28;20234;-63
2021/08/31 01:14:28;;;;;;;10.00;9.10;;;14.40;99.90;;;;;;5053063;28;20274;-63
2021/08/31 01:16:57;;;;;;;9.77;8.80;;;14.40;99.90;;;;;;5051666;28;20242;-62
2021/08/31 01:19:29;;;;;;;10.27;9.27;;;14.30;99.90;;;;;;5055661;28;20242;-62
2021/08/31 01:22:00;;;;;;;10.50;9.50;;;14.40;99.90;;;;;;5049940;28;20366;-62
2021/08/31 01:24:28;;;;;;;11.30;10.13;;;14.40;99.90;;;;;;5049432;28;20235;-62
2021/08/31 01:26:59;;;;;;;11.87;9.53;;;14.40;99.90;;;;;;5055158;28;20331;-62
2021/08/31 01:29:28;;;;;;;9.70;8.80;;;14.50;99.90;;;;;;5053072;28;20782;-62
2021/08/31 01:31:57;;;;;;;10.67;9.63;;;14.40;99.90;;;;;;5057454;28;20558;-62
2021/08/31 01:34:25;;;;;;;11.27;10.10;;;14.50;99.90;;;;;;5052670;28;20270;-62
2021/08/31 01:36:53;;;;;;;10.57;9.07;;;14.30;99.90;;;;;;5053604;28;20228;-63
2021/08/31 01:39:22;;;;;;;11.23;9.77;;;14.40;99.90;;;;;;5053859;28;20326;-62
2021/08/31 01:41:50;;;;;;;10.47;9.47;;;14.30;99.90;;;;;;5054023;28;20247;-62
2021/08/31 01:44:19;;;;;;;10.50;9.50;;;14.30;99.90;;;;;;5054809;28;20227;-62
2021/08/31 01:46:48;;;;;;;10.00;9.00;;;14.20;99.90;;;;;;5055992;28;20243;-62
2021/08/31 01:49:16;;;;;;;10.73;9.63;;;14.30;99.90;;;;;;5056633;28;20253;-62
2021/08/31 01:51:44;;;;;;;10.40;9.40;;;14.20;99.90;;;;;;5055917;28;20873;-62
2021/08/31 01:54:12;;;;;;;11.63;9.63;;;14.10;99.90;;;;;;5056720;28;20234;-62
2021/08/31 01:56:41;;;;;;;10.20;8.93;;;14.20;99.90;;;;;;5026169;28;20596;-62
2021/08/31 01:59:10;;;;;;;11.50;10.40;;;14.20;99.90;;;;;;5042044;28;20242;-62
2021/08/31 02:01:40;;;;;;;12.87;10.27;;;14.20;99.90;;;;;;5047373;28;20691;-62
2021/08/31 02:04:09;;;;;;;11.13;9.93;;;14.10;99.90;;;;;;5044132;28;20237;-63
2021/08/31 02:06:37;;;;;;;11.53;10.33;;;14.10;99.90;;;;;;5046103;28;20243;-62
2021/08/31 02:09:05;;;;;;;11.50;10.30;;;14.20;99.90;;;;;;5044066;28;20248;-62
2021/08/31 02:11:33;;;;;;;11.60;10.50;;;14.30;99.90;;;;;;5044029;28;20227;-62
2021/08/31 02:14:01;;;;;;;12.27;10.33;;;14.40;99.90;;;;;;5041381;28;20762;-62
2021/08/31 02:16:30;;;;;;;11.60;10.17;;;14.30;99.90;;;;;;5047701;28;20228;-62
2021/08/31 02:19:00;;;;;;;11.53;10.43;;;14.30;99.90;;;;;;5045506;28;20707;-62
2021/08/31 02:21:28;;;;;;;11.60;10.50;;;14.20;99.90;;;;;;5044023;28;20235;-62
2021/08/31 02:23:56;;;;;;;12.67;11.37;;;14.30;99.90;;;;;;5037211;28;20286;-63
2021/08/31 02:26:28;;;;;;;11.40;10.30;;;14.20;99.90;;;;;;5042877;28;20231;-62
2021/08/31 02:28:57;;;;;;;12.70;9.87;;;14.20;99.90;;;;;;5042944;28;20242;-62
2021/08/31 02:31:25;;;;;;;11.67;9.93;;;14.20;99.90;;;;;;5045343;28;20227;-62
2021/08/31 02:33:53;;;;;;;12.43;10.50;;;14.10;99.90;;;;;;5039980;28;20240;-62
2021/08/31 02:36:25;;;;;;;10.63;9.63;;;14.20;99.90;;;;;;5049341;28;20232;-62
2021/08/31 02:38:54;;;;;;;10.03;9.10;;;14.10;99.90;;;;;;5045465;28;20331;-62
2021/08/31 02:41:22;;;;;;;10.23;9.23;;;14.00;99.90;;;;;;5045783;28;20235;-62
2021/08/31 02:43:50;;;;;;;12.50;10.23;;;13.90;99.90;;;;;;5038995;28;20239;-62
2021/08/31 02:46:18;;;;;;;10.40;9.30;;;14.00;99.90;;;;;;5034094;28;20242;-62
2021/08/31 02:48:47;;;;;;;12.13;10.87;;;14.00;99.90;;;;;;5043687;28;20274;-63
2021/08/31 02:51:15;;;;;;;13.33;11.37;;;14.10;99.90;;;;;;5045154;28;20292;-62
2021/08/31 02:53:45;;;;;;;11.33;10.13;;;14.10;99.90;;;;;;5045868;28;20238;-62
2021/08/31 02:56:13;;;;;;;11.07;9.97;;;14.00;99.90;;;;;;5043258;28;20317;-63
2021/08/31 02:58:41;;;;;;;11.60;10.40;;;13.90;99.90;;;;;;5028884;28;20241;-62
2021/08/31 03:01:28;;;;;;;11.40;10.30;;;13.90;99.90;;;;;;5028932;28;20561;-62
2021/08/31 03:03:58;;;;;;;11.50;10.30;;;13.90;99.90;;;;;;5032152;28;20327;-62
2021/08/31 03:06:27;;;;;;;12.43;11.23;;;13.90;99.90;;;;;;5025233;28;20236;-62
2021/08/31 03:08:57;;;;;;;11.33;9.70;;;13.90;99.90;;;;;;5023856;28;20706;-63
2021/08/31 03:11:27;;;;;;;10.90;9.80;;;13.90;99.90;;;;;;5024635;28;20631;-62
2021/08/31 03:13:56;;;;;;;11.93;10.50;;;13.70;99.90;;;;;;5015405;28;20616;-63
2021/08/31 03:16:24;;;;;;;11.93;10.73;;;13.90;99.90;;;;;;5022737;28;20235;-62
2021/08/31 03:18:52;;;;;;;12.20;11.00;;;13.70;99.90;;;;;;5024286;28;20254;-63
2021/08/31 03:21:21;;;;;;;11.97;10.77;;;13.80;99.90;;;;;;5027850;28;20239;-62
2021/08/31 03:23:49;;;;;;;12.90;11.60;;;13.80;99.90;;;;;;5024601;28;20262;-62
2021/08/31 03:26:19;;;;;;;13.27;11.23;;;13.70;99.90;;;;;;5028903;28;20596;-62
2021/08/31 03:28:47;;;;;;;14.47;11.80;;;13.90;99.90;;;;;;5024004;28;20298;-62
2021/08/31 03:31:16;;;;;;;13.03;11.67;;;13.80;99.90;;;;;;5015263;28;20290;-62
2021/08/31 03:33:44;;;;;;;15.67;12.37;;;13.80;99.90;;;;;;5027281;28;20711;-62
2021/08/31 03:36:12;;;;;;;14.37;12.87;;;13.80;99.90;;;;;;5026934;28;20236;-62
2021/08/31 03:38:40;;;;;;;12.33;11.00;;;13.70;99.90;;;;;;5021484;28;20572;-62
2021/08/31 03:41:09;;;;;;;13.17;11.43;;;13.70;99.90;;;;;;5024618;28;20267;-62
2021/08/31 03:43:39;;;;;;;13.57;12.17;;;13.60;99.90;;;;;;5024367;28;20757;-62
2021/08/31 03:46:07;;;;;;;13.33;12.00;;;13.80;99.90;;;;;;5027191;28;20595;-62
2021/08/31 03:48:35;;;;;;;13.83;12.43;;;13.70;99.90;;;;;;5024895;28;20310;-62
2021/08/31 03:51:05;;;;;;;13.93;12.00;;;13.70;99.90;;;;;;5024103;28;20247;-62
2021/08/31 03:53:34;;;;;;;14.30;12.90;;;13.80;99.90;;;;;;5026354;28;20611;-62
2021/08/31 03:56:02;;;;;;;13.97;12.67;;;13.70;99.90;;;;;;5024928;28;20232;-63
2021/08/31 03:58:30;;;;;;;13.90;12.43;;;13.70;99.90;;;;;;5022148;28;20232;-63
2021/08/31 04:01:00;;;;;;;14.37;12.77;;;13.70;99.90;;;;;;5025205;28;20259;-62
2021/08/31 04:03:28;;;;;;;14.50;13.00;;;13.70;99.90;;;;;;5018776;28;20229;-62
2021/08/31 04:05:56;;;;;;;13.83;12.43;;;13.70;99.90;;;;;;5021710;28;20538;-62
2021/08/31 04:08:25;;;;;;;15.63;13.77;;;13.60;99.90;;;;;;5018591;28;20244;-62
2021/08/31 04:10:53;;;;;;;14.40;12.90;;;13.60;99.90;;;;;;5022423;28;20238;-62
2021/08/31 04:13:23;;;;;;;14.03;12.63;;;13.50;99.90;;;;;;5019944;28;20243;-62
2021/08/31 04:15:51;;;;;;;13.83;12.17;;;13.50;99.90;;;;;;5017769;28;20580;-63
2021/08/31 04:18:20;;;;;;;14.90;13.40;;;13.60;99.90;;;;;;5022068;28;20231;-62
2021/08/31 04:20:48;;;;;;;15.33;13.70;;;13.70;99.90;;;;;;5019318;28;20228;-62
2021/08/31 04:23:18;;;;;;;13.73;12.30;;;13.60;99.90;;;;;;5024437;28;20318;-62
2021/08/31 04:25:47;;;;;;;14.30;12.80;;;13.60;99.90;;;;;;5021031;28;20287;-62
2021/08/31 04:28:15;;;;;;;14.20;12.77;;;13.60;99.90;;;;;;5020183;28;20231;-62
2021/08/31 04:30:43;;;;;;;14.47;12.43;;;13.60;99.90;;;;;;5025823;28;20243;-63
2021/08/31 04:33:11;;;;;;;15.03;11.90;;;13.60;99.90;;;;;;5024245;28;20246;-62
2021/08/31 04:35:41;;;;;;;14.07;12.63;;;13.50;99.90;;;;;;5027177;28;20239;-62
2021/08/31 04:38:09;;;;;;;14.37;12.87;;;13.50;99.90;;;;;;5026690;28;20235;-62
2021/08/31 04:40:37;;;;;;;14.33;12.83;;;13.50;99.90;;;;;;5022359;28;20683;-62
2021/08/31 04:43:06;;;;;;;14.50;13.00;;;13.50;99.90;;;;;;5019312;28;20258;-63
2021/08/31 04:45:34;;;;;;;12.60;11.30;;;13.50;99.90;;;;;;5021925;28;20242;-62
2021/08/31 04:48:02;;;;;;;13.73;11.77;;;13.60;99.90;;;;;;5019025;28;20692;-62
2021/08/31 04:50:30;;;;;;;14.23;11.40;;;13.50;99.90;;;;;;5027028;28;20251;-63
2021/08/31 04:53:00;;;;;;;13.33;11.93;;;13.50;99.90;;;;;;5022629;28;20669;-62
2021/08/31 04:55:28;;;;;;;12.67;10.73;;;13.50;99.90;;;;;;5026024;28;20655;-62
2021/08/31 04:57:56;;;;;;;13.63;11.67;;;13.60;99.90;;;;;;5018785;28;20653;-63
2021/08/31 05:00:24;;;;;;;15.53;13.83;;;13.60;99.90;;;;;;5026232;28;20234;-63
2021/08/31 05:02:55;;;;;;;12.43;11.03;;;13.60;99.90;;;;;;5017715;28;20332;-62
2021/08/31 05:05:23;;;;;;;13.93;12.57;;;13.50;99.90;;;;;;5027011;28;20750;-63
2021/08/31 05:07:51;;;;;;;15.90;13.23;;;13.40;99.90;;;;;;5023171;28;20235;-62
2021/08/31 05:10:21;;;;;;;15.60;12.97;;;13.50;99.90;;;;;;5025931;28;20642;-62
2021/08/31 05:12:49;;;;;;;14.40;12.43;;;13.40;99.90;;;;;;5027217;28;20255;-62
2021/08/31 05:15:18;;;;;;;14.13;12.67;;;13.60;99.90;;;;;;5022156;28;20246;-62
2021/08/31 05:17:46;;;;;;;13.60;12.30;;;13.70;99.90;;;;;;5030747;28;20614;-62
2021/08/31 05:20:14;;;;;;;14.23;12.10;;;13.60;99.90;;;;;;5029080;28;20757;-62
2021/08/31 05:22:42;;;;;;;12.57;11.27;;;13.70;99.90;;;;;;5021121;28;20248;-62
2021/08/31 05:25:11;;;;;;;13.30;11.37;;;13.90;99.90;;;;;;5030004;28;20354;-62
2021/08/31 05:27:40;;;;;;;12.13;10.80;;;14.00;99.90;;;;;;5025193;28;20244;-62
2021/08/31 05:30:09;;;;;;;13.03;10.53;;;14.00;99.90;;;;;;5024636;28;20648;-62
2021/08/31 05:32:37;;;;;;;12.97;11.63;;;14.10;99.90;;;;;;5023930;28;20324;-62
2021/08/31 05:35:06;;;;;;;12.67;11.10;;;14.10;99.90;;;;;;5018133;28;20705;-62
2021/08/31 05:37:34;;;;;;;14.53;11.40;;;14.20;99.90;;;;;;5026893;28;20268;-62
2021/08/31 05:40:02;;;;;;;12.77;11.40;;;14.40;99.90;;;;;;5021457;28;20239;-62
2021/08/31 05:42:30;;;;;;;14.40;11.23;;;14.50;99.90;;;;;;5023506;28;20327;-62
2021/08/31 05:45:00;;;;;;;12.60;11.30;;;14.60;99.90;;;;;;5020831;28;20268;-62
2021/08/31 05:47:28;;;;;;;15.93;11.67;;;14.60;99.90;;;;;;5030101;28;20963;-62
2021/08/31 05:49:56;;;;;;;13.93;11.03;;;14.60;99.90;;;;;;5025198;28;20233;-62
2021/08/31 05:52:24;;;;;;;15.63;11.83;;;14.70;99.90;;;;;;5026336;28;20310;-62
2021/08/31 05:54:53;;;;;;;11.00;9.77;;;14.80;99.90;;;;;;5022670;28;20233;-62
2021/08/31 05:57:21;;;;;;;14.40;10.40;;;14.90;99.90;;;;;;5021397;28;20725;-62
2021/08/31 05:59:49;;;;;;;13.50;10.03;;;15.00;99.90;;;;;;5025976;28;20294;-62
2021/08/31 06:02:18;;;;;;;13.23;10.13;;;15.10;99.90;;;;;;5009646;28;20232;-62
2021/08/31 06:04:47;;;;;;;12.43;9.93;;;15.30;99.90;;;;;;5012717;28;20251;-63
2021/08/31 06:07:15;;;;;;;13.23;9.27;;;15.30;99.90;;;;;;5013609;28;20719;-62
2021/08/31 06:09:43;;;;;;;12.03;10.07;;;15.30;99.90;;;;;;5014895;28;20332;-62
2021/08/31 06:12:13;;;;;;;12.90;10.00;;;15.30;99.90;;;;;;5012554;28;20249;-62
2021/08/31 06:14:42;;;;;;;11.97;9.73;;;15.40;99.90;;;;;;5009535;28;20622;-63
2021/08/31 06:17:10;;;;;;;11.67;9.83;;;15.60;99.90;;;;;;5013615;28;20251;-63
2021/08/31 06:19:40;;;;;;;10.33;9.23;;;15.70;99.90;;;;;;5015031;28;20511;-63
2021/08/31 06:22:08;;;;;;;10.60;9.50;;;15.80;99.90;;;;;;5015960;28;20786;-62
2021/08/31 06:24:36;;;;;;;10.93;9.50;;;15.90;99.90;;;;;;5014550;28;20332;-62
2021/08/31 06:27:05;;;;;;;11.77;9.30;;;16.00;99.90;;;;;;5013189;28;20561;-62
2021/08/31 06:29:33;;;;;;;11.23;8.77;;;16.10;99.90;;;;;;5011935;28;20328;-62
2021/08/31 06:32:01;;;;;;;10.30;8.77;;;16.30;99.90;;;;;;5015119;28;20240;-62
2021/08/31 06:34:29;;;;;;;10.90;8.60;;;16.50;99.90;;;;;;5009284;28;20327;-62
2021/08/31 06:36:59;;;;;;;10.67;8.13;;;16.60;99.90;;;;;;5010895;28;20233;-62
2021/08/31 06:39:27;;;;;;;10.00;8.87;;;16.70;99.90;;;;;;5014744;28;20909;-62
2021/08/31 06:41:55;;;;;;;10.60;7.53;;;16.80;99.90;;;;;;5012846;28;20239;-62
2021/08/31 06:44:23;;;;;;;9.63;7.93;;;16.90;99.90;;;;;;5004590;28;20244;-62
2021/08/31 06:46:54;;;;;;;9.60;8.20;;;17.10;99.90;;;;;;5012162;28;20259;-62
2021/08/31 06:49:22;;;;;;;10.47;8.40;;;17.10;99.90;;;;;;5009383;28;20716;-63
2021/08/31 06:51:50;;;;;;;11.03;8.10;;;17.30;99.90;;;;;;5014170;28;20236;-62
2021/08/31 06:54:19;;;;;;;10.43;8.77;;;17.40;99.90;;;;;;5008858;28;20343;-63
2021/08/31 06:56:48;;;;;;;11.10;7.80;;;17.50;99.90;;;;;;5013129;28;20732;-63
2021/08/31 06:59:16;;;;;;;10.10;7.90;;;17.60;99.90;;;;;;5013118;28;20608;-62
2021/08/31 07:01:44;;;;;;;9.27;7.83;;;17.70;99.90;;;;;;5013452;28;20237;-62
2021/08/31 07:04:12;;;;;;;8.43;7.47;;;17.90;99.90;;;;;;5006095;28;20299;-62
2021/08/31 07:06:41;;;;;;;9.17;7.63;;;18.00;99.90;;;;;;5012644;28;20343;-62
2021/08/31 07:09:09;;;;;;;9.07;8.10;;;18.20;99.90;;;;;;5010207;28;21169;-62
2021/08/31 07:11:38;;;;;;;9.60;7.13;;;18.30;99.90;;;;;;5011211;28;20347;-61
2021/08/31 07:14:06;;;;;;;8.93;7.50;;;18.50;99.90;;;;;;5007122;28;20232;-62
2021/08/31 07:16:34;;;;;;;8.57;7.67;;;18.60;99.90;;;;;;5005049;28;20299;-62
2021/08/31 07:19:02;;;;;;;11.30;7.57;;;18.80;99.90;;;;;;5007041;28;20721;-62
2021/08/31 07:21:31;;;;;;;9.97;7.73;;;18.60;99.90;;;;;;5009055;28;20270;-62
2021/08/31 07:24:00;;;;;;;9.40;7.90;;;18.20;99.90;;;;;;5010417;28;20665;-62
2021/08/31 07:26:28;;;;;;;10.93;8.13;;;17.90;99.90;;;;;;5009302;28;20247;-62
2021/08/31 07:28:58;;;;;;;10.60;8.30;;;17.90;99.90;;;;;;5008756;28;20700;-61
2021/08/31 07:31:26;;;;;;;9.27;7.77;;;18.40;99.90;;;;;;5012508;28;20735;-63
2021/08/31 07:33:54;;;;;;;8.63;7.37;;;18.70;99.90;;;;;;5011327;28;20228;-62
2021/08/31 07:36:22;;;;;;;9.93;7.37;;;19.30;99.90;;;;;;5011447;28;20247;-61
2021/08/31 07:38:53;;;;;;;8.23;6.87;;;19.40;99.90;;;;;;5012102;28;20229;-62
2021/08/31 07:41:21;;;;;;;8.90;7.30;;;19.80;99.90;;;;;;5011112;28;20243;-62
2021/08/31 07:43:50;;;;;;;8.27;7.07;;;19.90;99.90;;;;;;5011676;28;20238;-62
2021/08/31 07:46:20;;;;;;;10.27;7.17;;;20.10;99.90;;;;;;5010902;28;20238;-62
2021/08/31 07:48:49;;;;;;;8.70;7.10;;;20.10;99.90;;;;;;5012876;28;20338;-61
2021/08/31 07:51:17;;;;;;;7.60;6.80;;;20.20;99.90;;;;;;5014241;28;20523;-61
2021/08/31 07:53:45;;;;;;;10.67;7.17;;;20.20;99.90;;;;;;5013068;28;20278;-61
2021/08/31 07:56:13;;;;;;;7.50;6.53;;;20.20;99.90;;;;;;5008250;28;20246;-61
2021/08/31 07:58:41;;;;;;;8.70;7.30;;;20.40;99.90;;;;;;5012109;28;20354;-62
2021/08/31 08:01:10;;;;;;;8.90;7.00;;;20.60;99.90;;;;;;5012949;28;20243;-62
2021/08/31 08:03:39;;;;;;;7.40;6.70;;;20.70;99.90;;;;;;5010775;28;20245;-62
2021/08/31 08:06:07;;;;;;;8.40;6.77;;;20.80;99.90;;;;;;5009409;28;20255;-61
2021/08/31 08:08:35;;;;;;;10.13;6.90;;;21.00;99.90;;;;;;5010499;28;20274;-61
2021/08/31 08:11:04;;;;;;;6.83;6.13;;;21.10;99.90;;;;;;5011876;28;20585;-62
2021/08/31 08:13:32;;;;;;;8.77;6.77;;;21.20;99.90;;;;;;5010747;28;20326;-62
2021/08/31 08:16:03;;;;;;;10.17;7.17;;;21.20;99.90;;;;;;5009422;28;20244;-62
2021/08/31 08:18:33;;;;;;;8.70;6.53;;;21.30;99.90;;;;;;5012951;28;20588;-62
2021/08/31 08:21:03;;;;;;;7.87;6.80;;;21.30;99.90;;;;;;5010346;28;20267;-62
2021/08/31 08:23:32;;;;;;;8.77;6.60;;;21.50;99.90;;;;;;5004086;28;20262;-61
2021/08/31 08:26:04;;;;;;;14.07;6.43;;;21.60;99.90;;;;;;5005484;28;20447;-62
2021/08/31 08:28:32;;;;;;;7.17;5.97;;;21.70;99.90;;;;;;5008120;28;20250;-62
2021/08/31 08:31:00;;;;;;;9.17;6.53;;;22.00;99.90;;;;;;5008837;28;20714;-62
2021/08/31 08:33:31;;;;;;;8.53;6.53;;;22.10;99.90;;;;;;5011760;28;21525;-61
2021/08/31 08:36:00;;;;;;;7.03;6.03;;;22.30;99.90;;;;;;5006029;28;20247;-62
2021/08/31 08:38:29;;;;;;;7.93;6.47;;;22.50;99.90;;;;;;5005875;28;20236;-62
2021/08/31 08:40:58;;;;;;;9.23;6.47;;;22.70;99.90;;;;;;5007241;28;20252;-62
2021/08/31 08:43:26;;;;;;;7.80;7.00;;;22.70;99.90;;;;;;5009678;28;20254;-62
2021/08/31 08:45:55;;;;;;;7.83;6.27;;;22.60;99.90;;;;;;5007484;28;20700;-62
2021/08/31 08:48:25;;;;;;;10.13;6.53;;;22.80;99.90;;;;;;5010847;28;20333;-62
2021/08/31 08:50:59;;;;;;;8.97;6.50;;;22.90;99.90;;;;;;5005310;28;20243;-62
2021/08/31 08:53:30;;;;;;;9.27;6.73;;;23.00;99.90;;;;;;5008115;28;20529;-63
2021/08/31 08:56:00;;;;;;;10.33;7.03;;;23.10;99.90;;;;;;5005697;28;20347;-62
2021/08/31 08:58:29;;;;;;;8.23;6.97;;;23.40;99.90;;;;;;5003082;28;20248;-62
2021/08/31 09:01:04;;;;;;;8.20;6.47;;;23.40;99.90;;;;;;5007983;28;20624;-62
2021/08/31 09:03:34;;;;;;;7.00;5.87;;;23.60;99.90;;;;;;5005289;28;20716;-62
2021/08/31 09:06:13;;;;;;;9.53;6.47;;;23.90;99.90;;;;;;5007418;28;20248;-62
2021/08/31 09:08:56;;;;;;;9.03;6.63;;;24.10;99.90;;;;;;5002176;28;20241;-62
2021/08/31 09:11:26;;;;;;;8.13;5.70;;;23.80;99.90;;;;;;5009656;28;20248;-62
2021/08/31 09:14:16;;;;;;;8.13;6.50;;;24.20;99.90;;;;;;5007495;28;20240;-62
2021/08/31 09:16:45;;;;;;;9.63;6.47;;;24.10;99.90;;;;;;5007568;28;20295;-62
2021/08/31 09:19:13;;;;;;;8.23;6.43;;;24.30;99.90;;;;;;5006933;28;20243;-62
2021/08/31 09:21:42;;;;;;;7.47;6.30;;;24.40;99.90;;;;;;5003880;28;20666;-62
2021/08/31 09:24:12;;;;;;;7.30;6.10;;;24.20;99.90;;;;;;5008733;28;20805;-62
2021/08/31 09:26:42;;;;;;;6.63;5.73;;;24.30;99.90;;;;;;5009293;28;20340;-62
2021/08/31 09:29:19;;;;;;;8.57;6.37;;;24.40;99.90;;;;;;5009334;28;20245;-62
2021/08/31 09:31:58;;;;;;;7.63;6.07;;;24.60;99.90;;;;;;5008430;28;20274;-62
2021/08/31 09:34:39;;;;;;;7.60;6.10;;;24.70;99.90;;;;;;5003749;28;20664;-62
2021/08/31 09:37:30;;;;;;;8.17;6.20;;;24.90;99.90;;;;;;5011121;28;20260;-63
2021/08/31 09:40:13;;;;;;;7.50;5.87;;;25.20;99.90;;;;;;5008795;28;20286;-62
2021/08/31 09:43:00;;;;;;;7.00;5.20;;;25.30;99.90;;;;;;5007358;28;21268;-61
2021/08/31 09:45:30;;;;;;;9.40;5.90;;;25.60;99.90;;;;;;5005869;28;20249;-62
2021/08/31 09:47:59;;;;;;;7.93;5.50;;;25.60;99.90;;;;;;5007212;28;20520;-62
2021/08/31 09:50:34;;;;;;;6.50;5.23;;;25.60;99.90;;;;;;5009441;28;20331;-61
2021/08/31 09:53:03;;;;;;;7.50;5.20;;;25.70;99.90;;;;;;5024283;28;20235;-61
2021/08/31 09:55:33;;;;;;;6.93;5.00;;;25.90;99.90;;;;;;5024396;28;20228;-61
2021/08/31 09:58:09;;;;;;;9.30;5.10;;;26.10;99.90;;;;;;5028523;28;20249;-61
2021/08/31 10:00:38;;;;;;;6.57;5.20;;;26.10;99.90;;;;;;5023069;28;20656;-61
2021/08/31 10:03:06;;;;;;;8.10;5.47;;;26.40;99.90;;;;;;5026266;28;20326;-61
2021/08/31 10:05:35;;;;;;;5.73;5.13;;;26.10;99.90;;;;;;5029530;28;20285;-61
2021/08/31 10:08:04;;;;;;;6.27;5.30;;;26.30;99.90;;;;;;5022503;28;20690;-61
2021/08/31 10:10:41;;;;;;;7.43;5.10;;;26.50;99.90;;;;;;5027915;28;21209;-61
2021/08/31 10:13:10;;;;;;;5.07;4.57;;;26.60;99.90;;;;;;5029070;28;20270;-61
2021/08/31 10:15:44;;;;;;;4.53;4.13;;;26.70;99.90;;;;;;5027324;28;20780;-61
2021/08/31 10:18:12;;;;;;;5.97;4.33;;;26.50;99.90;;;;;;5022809;28;20272;-61
2021/08/31 10:20:46;;;;;;;4.77;4.23;;;26.60;99.90;;;;;;5027071;28;20238;-62
2021/08/31 10:23:22;;;;;;;5.17;4.20;;;27.10;99.90;;;;;;5028168;28;20242;-61
2021/08/31 10:25:52;;;;;;;5.47;4.10;;;27.20;99.90;;;;;;5018414;28;20263;-60
2021/08/31 10:28:26;;;;;;;6.10;4.60;;;27.00;99.90;;;;;;5021794;28;20232;-61
2021/08/31 10:30:56;;;;;;;6.53;4.53;;;26.80;99.90;;;;;;5024476;28;20231;-62
2021/08/31 10:33:41;;;;;;;5.50;4.50;;;26.80;99.90;;;;;;5027157;28;20243;-62
2021/08/31 10:36:12;;;;;;;5.57;4.40;;;26.60;99.90;;;;;;5027805;28;20255;-62
2021/08/31 10:38:53;;;;;;;6.50;4.13;;;26.90;99.90;;;;;;5022783;28;20319;-61
2021/08/31 10:41:43;;;;;;;4.70;4.20;;;26.80;99.90;;;;;;5021690;28;20716;-61
2021/08/31 10:44:31;;;;;;;5.83;4.43;;;26.60;99.90;;;;;;5025830;28;20711;-62
2021/08/31 10:47:20;;;;;;;5.97;4.30;;;26.50;99.90;;;;;;5028796;28;20668;-61
2021/08/31 10:50:20;;;;;;;4.50;4.10;;;26.80;99.90;;;;;;5027962;28;20330;-62
2021/08/31 10:52:56;;;;;;;5.03;4.27;;;26.70;99.90;;;;;;5025896;28;20238;-62
2021/08/31 10:55:43;;;;;;;5.67;4.13;;;26.90;99.90;;;;;;5025213;28;20263;-62
2021/08/31 10:58:42;;;;;;;4.53;4.03;;;27.00;99.90;;;;;;5027383;28;20259;-62
2021/08/31 11:01:15;;;;;;;5.43;3.87;;;27.20;99.90;;;;;;5025677;28;20244;-62
2021/08/31 11:03:44;;;;;;;3.97;3.63;;;27.40;99.90;;;;;;5027710;28;20743;-62
2021/08/31 11:06:27;;;;;;;4.60;4.10;;;27.30;99.90;;;;;;5025350;28;20258;-62
2021/08/31 11:09:10;;;;;;;5.00;4.50;;;26.90;99.90;;;;;;5025759;28;20267;-62
2021/08/31 11:11:40;;;;;;;4.47;4.07;;;26.60;99.90;;;;;;5023437;28;20277;-62
2021/08/31 11:14:10;;;;;;;5.10;4.03;;;26.90;99.90;;;;;;5012356;28;20346;-63
2021/08/31 11:16:38;;;;;;;5.07;4.23;;;27.10;99.90;;;;;;5011243;28;20250;-62
2021/08/31 11:19:22;;;;;;;4.57;4.17;;;27.40;99.90;;;;;;5016196;28;20288;-62
2021/08/31 11:21:52;;;;;;;6.40;4.43;;;27.80;99.90;;;;;;5009405;28;20671;-62
2021/08/31 11:24:20;;;;;;;4.50;4.10;;;27.40;99.90;;;;;;5011423;28;20335;-62
2021/08/31 11:26:48;;;;;;;5.20;4.47;;;27.40;99.90;;;;;;5010172;28;20339;-62
2021/08/31 11:29:18;;;;;;;4.60;4.20;;;27.70;99.90;;;;;;5008358;28;20243;-63
2021/08/31 11:31:46;;;;;;;5.43;4.50;;;27.80;99.90;;;;;;5010616;28;20249;-63
2021/08/31 11:34:16;;;;;;;5.33;4.20;;;27.50;99.90;;;;;;5008112;28;20708;-63
2021/08/31 11:36:44;;;;;;;4.50;4.10;;;27.10;99.90;;;;;;5008226;28;20727;-62
2021/08/31 11:39:15;;;;;;;5.27;4.10;;;27.20;99.90;;;;;;5011638;28;20590;-62
2021/08/31 11:42:03;;;;;;;4.80;4.30;;;27.50;99.90;;;;;;5009730;28;20250;-63
2021/08/31 11:44:33;;;;;;;4.10;3.70;;;27.50;99.90;;;;;;5010192;28;20248;-63
2021/08/31 11:47:01;;;;;;;5.80;4.50;;;27.40;99.90;;;;;;5007183;28;20919;-62
2021/08/31 11:49:30;;;;;;;4.90;4.00;;;27.10;99.90;;;;;;5007735;28;20242;-63
2021/08/31 11:52:06;;;;;;;5.10;4.23;;;27.20;99.90;;;;;;5007671;28;20239;-63
2021/08/31 11:54:39;;;;;;;5.03;4.20;;;27.20;99.90;;;;;;5008234;28;20800;-63
2021/08/31 11:57:13;;;;;;;5.57;4.70;;;26.50;99.90;;;;;;5004608;28;20246;-63
2021/08/31 11:59:45;;;;;;;4.40;4.00;;;25.80;99.90;;;;;;5003302;28;20881;-62
2021/08/31 12:02:15;;;;;;;4.37;3.97;;;25.50;99.90;;;;;;5004053;28;20381;-63
2021/08/31 12:04:45;;;;;;;4.53;4.10;;;25.60;99.90;;;;;;5009593;28;20245;-63
2021/08/31 12:07:18;;;;;;;5.63;4.30;;;25.70;99.90;;;;;;5007704;28;20243;-63
2021/08/31 12:09:50;;;;;;;7.03;4.33;;;25.70;99.90;;;;;;5008712;28;20235;-63
2021/08/31 12:12:20;;;;;;;4.83;4.33;;;25.40;99.90;;;;;;5005147;28;20247;-64
2021/08/31 12:14:52;;;;;;;4.43;4.03;;;25.50;99.90;;;;;;5003997;28;20783;-63
2021/08/31 12:17:29;;;;;;;5.03;4.57;;;25.50;99.90;;;;;;5006071;28;20234;-63
2021/08/31 12:20:17;;;;;;;5.00;4.10;;;25.30;99.90;;;;;;5007186;28;20230;-63
2021/08/31 12:22:49;;;;;;;6.10;4.20;;;25.40;99.90;;;;;;5047427;28;20246;-63
2021/08/31 12:25:20;;;;;;;5.37;4.07;;;25.30;99.90;;;;;;5033674;28;20646;-62
2021/08/31 12:27:53;;;;;;;4.50;4.10;;;25.20;99.90;;;;;;5015964;28;20231;-63
2021/08/31 12:30:38;;;;;;;5.73;4.57;;;25.30;99.90;;;;;;5019361;28;20555;-62
2021/08/31 12:33:08;;;;;;;5.23;4.40;;;25.20;99.90;;;;;;5021124;28;20346;-63
2021/08/31 12:35:40;;;;;;;4.90;4.40;;;25.00;99.90;;;;;;5021337;28;20621;-63
2021/08/31 12:38:15;;;;;;;4.57;4.17;;;24.90;99.90;;;;;;5019313;28;20250;-63
2021/08/31 12:41:03;;;;;;;5.40;4.30;;;24.60;99.90;;;;;;5017243;28;20584;-63
2021/08/31 12:43:42;;;;;;;4.73;4.33;;;24.60;99.90;;;;;;5018207;28;20238;-63
2021/08/31 12:46:22;;;;;;;4.63;4.23;;;24.30;99.90;;;;;;5018671;28;20279;-63
2021/08/31 12:49:00;;;;;;;5.17;4.50;;;24.00;99.90;;;;;;5009565;28;20244;-63
2021/08/31 12:51:34;;;;;;;5.00;4.60;;;24.00;99.90;;;;;;5007672;28;20737;-63
2021/08/31 12:54:02;;;;;;;5.77;4.20;;;23.80;99.90;;;;;;5006760;28;20286;-63