Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 01:03:19;;;;;;;12.98;6.38;;;;;;;-5.17;100.00;100314.38;6152477;23;20068;-90
2022/12/14 01:15:40;;;;;;;;;;;;;;;;;;;;;
2022/12/14 01:18:06;;;;;;;14.35;6.60;;;;;;;-5.49;100.00;100274.28;6073768;23;20088;-90
2022/12/14 01:20:34;;;;;;;12.23;5.43;;;;;;;-5.29;100.00;100303.47;6153001;23;20025;-89
2022/12/14 01:23:05;;;;;;;14.95;6.03;;;;;;;-5.35;100.00;100294.50;6153467;23;20010;-90
2022/12/14 01:25:31;;;;;;;13.32;5.00;;;;;;;-5.50;100.00;100272.66;6153802;23;20002;-89
2022/12/14 01:27:56;;;;;;;11.73;5.87;;;;;;;-5.52;100.00;100258.94;6153750;23;20021;-90
2022/12/14 01:30:22;;;;;;;18.17;6.77;;;;;;;-5.34;100.00;100287.47;6153350;23;20005;-90
2022/12/14 01:32:47;;;;;;;17.25;6.97;;;;;;;-5.48;100.00;100258.44;6153263;23;20008;-90
2022/12/14 01:35:13;;;;;;;14.83;6.00;;;;;;;-5.32;100.00;100281.09;6154646;23;20393;-89
2022/12/14 01:37:38;;;;;;;13.07;6.07;;;;;;;-5.38;100.00;100266.09;6153240;23;20010;-89
2022/12/14 01:40:04;;;;;;;11.10;5.43;;;;;;;-5.27;100.00;100274.53;6153802;23;20247;-89
2022/12/14 01:42:30;;;;;;;14.73;6.50;;;;;;;-5.28;100.00;100272.91;6154261;23;20422;-89
2022/12/14 01:44:57;;;;;;;13.77;5.93;;;;;;;-5.41;100.00;100271.66;6154382;23;20013;-89
2022/12/14 01:47:33;;;;;;;16.65;6.00;;;;;;;-5.47;100.00;100259.25;6154204;23;20009;-89
2022/12/14 01:50:14;;;;;;;13.40;6.43;;;;;;;-5.42;100.00;100285.69;6158640;23;20012;-89
2022/12/14 01:52:43;;;;;;;15.87;6.57;;;;;;;-5.42;100.00;100288.28;6160986;23;20263;-89
2022/12/14 01:55:15;;;;;;;15.20;6.07;;;;;;;-5.34;100.00;100293.50;6162806;23;20381;-90
2022/12/14 02:00:12;;;;;;;13.15;6.13;;;;;;;-5.34;100.00;100280.47;6159516;23;20017;-89
2022/12/14 02:02:42;;;;;;;14.05;6.15;;;;;;;-5.39;100.00;100269.69;6157957;23;20097;-89
2022/12/14 02:05:09;;;;;;;11.70;5.33;;;;;;;-5.48;100.00;100253.22;6155450;23;20342;-90
2022/12/14 02:14:10;;;;;;;13.40;5.82;;;;;;;-5.35;100.00;100265.75;6154308;22;20021;-89
2022/12/14 02:19:42;;;;;;;14.45;6.25;;;;;;;-5.56;100.00;100236.75;6155858;22;20025;-90
2022/12/14 07:33:54;;;;;;;18.83;7.22;;;;;;;-5.83;100.00;100129.13;6154468;23;20098;-95
2022/12/14 07:41:32;;;;;;;16.93;6.90;;;;;;;-6.14;100.00;100099.41;6155778;22;20026;-92
2022/12/14 07:43:59;;;;;;;16.70;7.07;;;;;;;-6.07;100.00;100123.03;6152814;23;20314;-92
2022/12/14 07:46:52;;;;;;;15.02;6.65;;;;;;;-6.13;100.00;100119.28;6152267;23;20083;-92
2022/12/14 07:52:39;;;;;;;14.35;6.30;;;;;;;-6.41;100.00;100095.38;6154530;22;20400;-92
2022/12/14 07:55:05;;;;;;;14.27;6.50;;;;;;;-6.40;100.00;100110.81;6152531;23;20014;-92
2022/12/14 07:57:42;;;;;;;12.35;5.88;;;;;;;-6.50;100.00;100102.38;6154683;23;20010;-92
2022/12/14 08:07:02;;;;;;;16.10;7.10;;;;;;;-6.55;100.00;100117.69;6043119;23;20259;-92
2022/12/14 08:13:05;;;;;;;16.30;6.47;;;;;;;-6.57;100.00;100117.81;6026273;23;20557;-92
2022/12/14 08:28:39;;;;;;;17.10;7.47;;;;;;;-6.74;100.00;100134.44;6164805;23;20031;-94
2022/12/14 08:31:36;;;;;;;17.00;7.37;;;;;;;-6.86;100.00;100111.31;6228667;23;20232;-96
2022/12/14 08:34:21;;;;;;;17.75;6.95;;;;;;;-6.94;100.00;100103.50;6227571;23;20071;-94
2022/12/14 08:37:23;;;;;;;16.00;6.78;;;;;;;-6.81;100.00;100139.47;6215922;23;20070;-96
2022/12/14 08:39:52;;;;;;;15.75;7.15;;;;;;;-6.88;100.00;100144.50;6190297;23;20013;-94
2022/12/14 08:45:48;;;;;;;15.40;7.03;;;;;;;-6.91;100.00;100144.81;6161004;23;20041;-92
2022/12/14 08:48:14;;;;;;;20.90;7.80;;;;;;;-6.98;100.00;100130.00;6140030;23;20294;-96
2022/12/14 08:54:16;;;;;;;14.93;6.37;;;;;;;-6.90;100.00;100154.28;6105641;23;20058;-96
2022/12/14 09:03:45;;;;;;;;;;;;;;;;;;;;;
2022/12/14 09:12:19;;;;;;;17.73;7.63;;;;;;;-7.11;100.00;100126.06;6188783;23;20020;-95
2022/12/14 09:14:49;;;;;;;21.33;8.23;;;;;;;-6.99;100.00;100144.81;6187926;23;20685;-95
2022/12/14 09:17:38;;;;;;;14.70;7.25;;;;;;;-7.07;100.00;100124.78;6153416;23;20450;-94
2022/12/14 09:20:05;;;;;;;19.80;8.23;;;;;;;-6.88;100.00;100147.13;6128726;23;20018;-94
2022/12/14 09:22:30;;;;;;;15.02;7.22;;;;;;;-6.81;100.00;100141.28;6130629;23;20008;-96
2022/12/14 09:24:55;;;;;;;20.73;7.47;;;;;;;-6.77;100.00;100140.78;6161540;23;20029;-94
2022/12/14 09:27:21;;;;;;;23.53;8.73;;;;;;;-6.49;100.00;100168.34;6159993;23;20010;-96
2022/12/14 09:30:07;;;;;;;18.33;7.50;;;;;;;-6.60;100.00;100143.41;6170541;23;20359;-95
2022/12/14 09:32:32;;;;;;;16.80;8.20;;;;;;;-6.58;100.00;100138.84;6174551;23;20013;-96
2022/12/14 09:35:07;;;;;;;17.03;7.97;;;;;;;-6.34;100.00;100166.72;6176149;23;20001;-93
2022/12/14 09:37:37;;;;;;;20.40;9.20;;;;;;;-6.47;100.00;100140.31;6142745;22;1213317;-96
2022/12/14 09:40:03;;;;;;;17.58;8.13;;;;;;;-6.35;100.00;100149.44;6182793;23;20012;-96
2022/12/14 09:43:24;;;;;;;19.13;8.18;;;;;;;-6.10;100.00;100171.09;6199970;23;20001;-95
2022/12/14 09:45:56;;;;;;;18.05;7.35;;;;;;;-6.06;100.00;100166.41;6208247;23;20044;-95
2022/12/14 09:51:20;;;;;;;16.40;7.13;;;;;;;-6.04;100.00;100127.91;6192476;23;20017;-96
2022/12/14 09:54:01;;;;;;;12.33;4.70;;;;;;;-5.98;100.00;100124.59;6197305;23;20311;-96
2022/12/14 09:56:35;;;;;;;15.88;6.95;;;;;;;-5.81;100.00;100158.47;6193902;23;20005;-93
2022/12/14 10:13:54;;;;;;;12.68;6.10;;;;;;;-5.22;100.00;100157.31;6194548;22;20016;-96
2022/12/14 10:17:08;;;;;;;11.68;4.68;;;;;;;-5.13;100.00;100151.06;6154560;23;20086;-92
2022/12/14 10:20:20;;;;;;;12.93;5.40;;;;;;;-5.06;100.00;100153.81;6155398;23;20015;-95
2022/12/14 10:23:04;;;;;;;14.65;6.40;;;;;;;-5.09;100.00;100131.44;6156167;23;20362;-96
2022/12/14 10:25:51;;;;;;;17.67;6.32;;;;;;;-5.08;100.00;100117.38;6152193;23;20087;-95
2022/12/14 10:32:09;;;;;;;16.57;6.33;;;;;;;-4.75;100.00;100166.84;6158595;23;20244;-93
2022/12/14 10:34:48;;;;;;;12.75;5.95;;;;;;;-4.70;100.00;100166.34;6155016;23;20006;-93
2022/12/14 10:44:24;;;;;;;10.63;5.88;;;;;;;-4.71;100.00;100134.13;6076149;23;20101;-93
2022/12/14 10:47:01;;;;;;;9.35;4.95;;;;;;;-4.65;100.00;100143.09;6154909;23;20020;-94
2022/12/14 10:49:56;;;;;;;14.77;6.30;;;;;;;-4.37;100.00;100170.50;6155596;23;20033;-93
2022/12/14 10:52:50;;;;;;;15.47;6.53;;;;;;;-4.41;100.00;100160.41;6129129;23;20261;-93
2022/12/14 10:55:23;;;;;;;14.25;5.97;;;;;;;-4.29;100.00;100178.31;6154852;23;20001;-93
2022/12/14 10:58:24;;;;;;;13.20;6.60;;;;;;;-4.20;100.00;100163.34;6124790;22;20023;-94
2022/12/14 11:00:53;;;;;;;12.50;5.95;;;;;;;-4.29;100.00;100137.25;6184251;23;20020;-92
2022/12/14 11:10:57;;;;;;;15.67;6.33;;;;;;;-3.89;100.00;100171.09;6092316;23;20867;-93
2022/12/14 11:21:25;;;;;;;12.70;5.85;;;;;;;-3.66;100.00;100172.84;5778020;24;20250;-92
2022/12/14 11:27:17;;;;;;;11.63;5.23;;;;;;;-3.62;100.00;100163.59;5941324;23;20021;-93
2022/12/14 11:37:04;;;;;;;16.65;5.63;;;;;;;-3.36;100.00;100173.63;6077995;23;20029;-90
2022/12/14 11:54:39;;;;;;;14.32;6.40;;;;;;;-3.22;100.00;100164.13;6183148;22;20021;-89
2022/12/14 11:57:57;;;;;;;14.27;5.85;;;;;;;-3.06;100.00;100178.00;6128539;23;20084;-89
2022/12/14 12:01:03;;;;;;;12.98;5.57;;;;;;;-3.04;100.00;100173.41;6112522;23;20335;-92
2022/12/14 12:04:20;;;;;;;15.75;7.10;;;;;;;-3.15;100.00;100152.91;6156295;23;20010;-92
2022/12/14 12:10:54;;;;;;;14.95;5.93;;;;;;;-2.92;100.00;100179.78;6158955;23;20024;-92
2022/12/14 12:14:10;;;;;;;19.45;6.93;;;;;;;-2.87;100.00;100175.81;6158632;23;20009;-93
2022/12/14 12:16:45;;;;;;;15.02;6.25;;;;;;;-2.84;100.00;100164.94;6119030;23;20014;-92
2022/12/14 12:51:55;;;;;;;13.70;6.18;;;;;;;-2.70;98.69;100177.19;6178357;23;20036;-88
2022/12/14 13:09:17;;;;;;;;;;;;;;;;;;;;;
2022/12/14 13:22:54;;;;;;;11.95;6.25;;;;;;;-2.90;94.52;100195.34;5929633;24;20021;-89
2022/12/14 13:29:29;;;;;;;11.68;6.10;;;;;;;-2.78;93.43;100208.81;5908018;24;20122;-89
2022/12/14 13:43:22;;;;;;;14.80;5.50;;;;;;;-2.79;93.55;100202.72;6093319;23;20023;-91
2022/12/14 13:46:38;;;;;;;13.30;5.77;;;;;;;-2.84;94.05;100209.53;6092770;23;20583;-89
2022/12/14 13:49:56;;;;;;;13.05;5.57;;;;;;;-2.91;94.71;100212.06;6094006;23;20018;-91
2022/12/14 14:22:15;;;;;;;12.07;5.60;;;;;;;-3.55;95.48;100216.91;6064416;23;20095;-92
2022/12/14 14:25:01;;;;;;;13.98;6.30;;;;;;;-3.57;95.67;100223.31;6040724;23;20407;-92
2022/12/14 14:27:48;;;;;;;11.43;6.00;;;;;;;-3.69;95.98;100220.31;6181810;23;20044;-90
2022/12/14 14:30:34;;;;;;;13.85;5.63;;;;;;;-3.81;96.14;100228.59;6183616;23;20011;-91
2022/12/14 14:33:00;;;;;;;13.80;6.10;;;;;;;-3.90;96.11;100224.44;6184187;23;20005;-91
2022/12/14 14:35:33;;;;;;;13.23;6.83;;;;;;;-3.90;96.94;100234.09;6184790;23;20011;-91
2022/12/14 14:38:29;;;;;;;10.57;5.30;;;;;;;-3.97;98.40;100231.38;6183975;23;20005;-90
2022/12/14 14:41:01;;;;;;;11.32;5.20;;;;;;;-4.11;98.32;100236.38;6183578;23;20472;-91
2022/12/14 14:43:35;;;;;;;14.50;6.05;;;;;;;-4.27;99.18;100219.00;6186043;23;20008;-92
2022/12/14 14:46:04;;;;;;;10.43;5.90;;;;;;;-4.30;99.08;100235.06;6190111;23;20057;-90
2022/12/14 14:48:34;;;;;;;13.45;6.72;;;;;;;-4.35;99.90;100233.94;6201445;23;20013;-91
2022/12/14 14:51:16;;;;;;;15.33;6.10;;;;;;;-4.39;99.99;100233.47;6201131;23;20036;-91
2022/12/14 14:53:42;;;;;;;13.75;6.30;;;;;;;-4.46;100.00;100241.22;6195841;23;20005;-90
2022/12/14 14:56:33;;;;;;;10.65;6.18;;;;;;;-4.52;100.00;100248.94;6198875;23;20008;-91
2022/12/14 14:59:20;;;;;;;14.88;7.07;;;;;;;-4.61;100.00;100256.00;6196121;23;20008;-91
2022/12/14 15:01:46;;;;;;;11.70;6.28;;;;;;;-4.76;100.00;100251.53;6185584;23;20622;-90
2022/12/14 15:09:30;;;;;;;14.32;6.22;;;;;;;-5.09;100.00;100262.09;6191837;22;20028;-87
2022/12/14 15:16:01;;;;;;;39.97;7.18;;;;;;;-5.29;100.00;100261.66;6191915;22;20478;-92
2022/12/14 15:18:31;;;;;;;20.85;6.95;;;;;;;-5.60;100.00;100232.84;6191172;23;20013;-93
2022/12/14 15:20:58;;;;;;;15.00;7.70;;;;;;;-5.67;100.00;100236.13;6188560;23;20288;-91
2022/12/14 15:23:50;;;;;;;23.00;7.50;;;;;;;-5.80;100.00;100227.97;6160578;23;20000;-93
2022/12/14 15:26:24;;;;;;;23.48;8.15;;;;;;;-5.80;100.00;100244.47;6154964;23;20342;-92
2022/12/14 15:28:54;;;;;;;18.27;8.27;;;;;;;-5.85;100.00;100254.56;6155341;23;20084;-93
2022/12/14 15:31:29;;;;;;;14.38;7.32;;;;;;;-5.95;100.00;100262.56;6157193;23;20394;-94
2022/12/14 15:33:55;;;;;;;14.95;7.35;;;;;;;-6.10;100.00;100248.56;6135290;23;20048;-93
2022/12/14 15:36:27;;;;;;;20.13;7.55;;;;;;;-6.14;100.00;100265.50;6156441;23;20052;-93
2022/12/14 15:38:55;;;;;;;19.33;8.37;;;;;;;-6.20;100.00;100272.19;6128344;23;20032;-93
2022/12/14 15:41:22;;;;;;;20.20;8.13;;;;;;;-6.31;100.00;100267.31;6158926;23;20005;-93
2022/12/14 15:43:49;;;;;;;18.17;7.82;;;;;;;-6.35;100.00;100274.63;6158475;23;20036;-93
2022/12/14 15:46:22;;;;;;;18.70;8.40;;;;;;;-6.44;100.00;100276.38;6158710;23;20025;-92
2022/12/14 15:49:04;;;;;;;18.35;8.88;;;;;;;-6.48;100.00;100282.09;6157017;23;20425;-91
2022/12/14 15:51:41;;;;;;;16.95;8.55;;;;;;;-6.54;100.00;100281.75;6154085;23;20005;-87
2022/12/14 15:54:14;;;;;;;18.40;8.30;;;;;;;-6.60;100.00;100292.00;6152484;23;20076;-87
2022/12/14 15:56:43;;;;;;;20.23;8.52;;;;;;;-6.65;100.00;100281.22;6154327;23;20002;-87
2022/12/14 15:59:26;;;;;;;26.15;10.70;;;;;;;-6.74;100.00;100283.81;6153303;23;20001;-85
2022/12/14 16:02:00;;;;;;;20.02;8.32;;;;;;;-6.79;100.00;100285.25;6153403;23;20001;-87
2022/12/14 16:04:26;;;;;;;22.88;9.38;;;;;;;-6.89;100.00;100285.38;6153915;23;20004;-87
2022/12/14 16:07:16;;;;;;;19.10;8.20;;;;;;;-6.98;100.00;100286.31;6154361;23;20370;-89
2022/12/14 16:09:56;;;;;;;16.27;8.00;;;;;;;-7.02;100.00;100291.81;6154349;23;20663;-89
2022/12/14 16:12:34;;;;;;;20.35;7.97;;;;;;;-7.08;100.00;100292.47;6154204;23;20485;-88
2022/12/14 16:15:01;;;;;;;20.08;8.70;;;;;;;-7.20;100.00;100286.69;6154887;23;20109;-87
2022/12/14 16:17:35;;;;;;;16.17;8.63;;;;;;;-7.20;100.00;100291.91;6154371;23;20017;-88
2022/12/14 16:20:25;;;;;;;16.75;7.72;;;;;;;-7.21;100.00;100300.69;6156837;23;20005;-88
2022/12/14 16:23:14;;;;;;;19.07;8.73;;;;;;;-7.26;100.00;100300.31;6154575;23;20035;-88
2022/12/14 16:32:47;;;;;;;18.77;8.18;;;;;;;-7.52;100.00;100295.94;6089981;23;20454;-92
2022/12/14 16:38:12;;;;;;;16.77;8.25;;;;;;;-7.52;100.00;100314.16;6181541;22;20079;-92
2022/12/14 16:40:43;;;;;;;17.40;8.50;;;;;;;-7.67;100.00;100297.47;6173968;23;20013;-90
2022/12/14 16:44:05;;;;;;;22.57;8.57;;;;;;;-7.67;100.00;100307.88;6188153;22;20284;-92
2022/12/14 16:47:14;;;;;;;16.23;8.07;;;;;;;-7.64;100.00;100317.97;6068167;23;20007;-93
2022/12/14 16:50:01;;;;;;;19.05;8.63;;;;;;;-7.81;100.00;100310.03;6063777;23;20017;-91
2022/12/14 16:52:37;;;;;;;17.92;7.95;;;;;;;-7.76;100.00;100327.81;6064813;23;20584;-93
2022/12/14 17:01:38;;;;;;;19.43;9.07;;;;;;;-7.87;100.00;100321.03;6203722;23;20715;-91
2022/12/14 17:04:45;;;;;;;;;;;;;;;;;;;;;
2022/12/14 17:07:56;;;;;;;23.83;9.00;;;;;;;-7.85;100.00;100342.50;6185320;23;20084;-91
2022/12/14 17:20:03;;;;;;;24.53;9.50;;;;;;;-8.12;100.00;100348.59;6186226;22;20803;-90
2022/12/14 17:23:20;;;;;;;25.63;10.00;;;;;;;-8.39;100.00;100313.88;6185981;23;20252;-91
2022/12/14 17:40:00;;;;;;;27.00;10.97;;;;;;;-8.37;100.00;100343.94;6194515;22;20260;-96
2022/12/14 18:06:43;;;;;;;;;;;;;;;;;;;;;
2022/12/14 18:10:17;;;;;;;;;;;;;;;;;;;;;
2022/12/14 18:13:14;;;;;;;22.88;10.95;;;;;;;-8.90;100.00;100350.66;6005871;23;20030;-92
2022/12/14 18:42:13;;;;;;;54.55;18.15;;;;;;;-9.22;100.00;100343.22;6196245;22;20005;-96
2022/12/14 18:48:06;;;;;;;57.00;17.80;;;;;;;-9.09;100.00;100330.75;6211277;23;20011;-95
2022/12/14 18:58:39;;;;;;;45.38;17.27;;;;;;;-8.91;100.00;100359.41;6166305;22;20397;-94
2022/12/14 19:01:16;;;;;;;41.25;16.10;;;;;;;-9.03;100.00;100358.75;6185350;23;20020;-93
2022/12/14 19:03:43;;;;;;;36.60;15.10;;;;;;;-9.05;100.00;100365.88;6184879;23;19997;-93
2022/12/14 19:09:01;;;;;;;32.53;13.60;;;;;;;-9.00;100.00;100388.81;6191666;22;20068;-93
2022/12/14 19:11:43;;;;;;;33.23;13.70;;;;;;;-9.11;100.00;100358.63;6185331;23;20361;-90
2022/12/14 19:26:18;;;;;;;21.80;9.87;;;;;;;-9.52;100.00;100342.47;6196511;22;20017;-95
2022/12/14 19:28:43;;;;;;;24.10;11.33;;;;;;;-9.41;100.00;100349.28;6196378;23;20244;-94
2022/12/14 19:31:09;;;;;;;19.57;10.07;;;;;;;-9.51;100.00;100354.50;6198774;23;20001;-96
2022/12/14 19:33:35;;;;;;;26.95;10.90;;;;;;;-9.35;100.00;100380.69;6192615;22;20071;-96
2022/12/14 19:36:11;;;;;;;25.13;11.25;;;;;;;-9.38;100.00;100370.59;6189639;23;20115;-96
2022/12/14 19:38:52;;;;;;;22.57;9.63;;;;;;;-9.40;100.00;100376.88;6158994;23;20020;-95
2022/12/14 20:07:54;;;;;;;29.30;11.97;;;;;;;-9.72;100.00;100378.81;6161915;22;20139;-94
2022/12/14 20:10:20;;;;;;;29.57;11.47;;;;;;;-9.71;100.00;100385.63;6185812;23;20245;-95
2022/12/14 20:12:51;;;;;;;27.00;12.02;;;;;;;-9.86;100.00;100372.22;6186152;22;20042;-95
2022/12/14 20:15:16;;;;;;;30.80;12.90;;;;;;;-9.68;100.00;100407.88;6190430;23;20035;-95
2022/12/14 20:18:14;;;;;;;33.93;12.27;;;;;;;-9.69;100.00;100408.81;6187248;23;20422;-94
2022/12/14 20:20:43;;;;;;;32.08;12.75;;;;;;;-9.82;100.00;100396.09;6184944;23;20069;-95
2022/12/14 20:23:36;;;;;;;31.80;13.55;;;;;;;-9.73;100.00;100408.28;6187910;23;20421;-95
2022/12/14 20:26:09;;;;;;;33.28;13.52;;;;;;;-9.80;100.00;100401.97;6188374;23;20037;-94
2022/12/14 20:28:57;;;;;;;31.90;12.90;;;;;;;-9.74;100.00;100433.38;6191934;23;20015;-95
2022/12/14 20:31:51;;;;;;;37.40;12.90;;;;;;;-9.81;100.00;100440.09;6197644;23;20005;-94
2022/12/14 20:34:16;;;;;;;35.97;13.20;;;;;;;-9.81;100.00;100445.28;6202418;23;20240;-93
2022/12/14 20:36:51;;;;;;;30.08;12.80;;;;;;;-9.89;100.00;100432.97;6187911;23;20076;-94
2022/12/14 20:39:21;;;;;;;26.63;12.48;;;;;;;-9.94;100.00;100439.50;6190577;23;20001;-95
2022/12/14 20:42:04;;;;;;;36.20;12.40;;;;;;;-9.87;100.00;100450.19;6187327;23;20005;-93
2022/12/14 20:45:24;;;;;;;35.20;12.00;;;;;;;-9.87;100.00;100453.56;6187367;23;20001;-94
2022/12/14 20:48:39;;;;;;;23.87;10.77;;;;;;;-9.96;100.00;100464.75;6067921;23;20310;-93
2022/12/14 20:51:31;;;;;;;26.27;11.57;;;;;;;-10.06;100.00;100468.13;6045041;23;20018;-94
2022/12/14 21:01:51;;;;;;;35.20;14.70;;;;;;;-9.67;100.00;100433.66;6161872;22;20021;-92
2022/12/14 21:04:16;;;;;;;39.83;15.93;;;;;;;-9.42;100.00;100447.06;6191498;23;20005;-92
2022/12/14 21:07:03;;;;;;;35.72;13.77;;;;;;;-9.35;100.00;100453.38;6162489;23;20035;-92
2022/12/14 21:09:49;;;;;;;33.77;13.40;;;;;;;-9.50;100.00;100465.09;6187346;23;20028;-95
2022/12/14 21:15:16;;;;;;;33.78;14.15;;;;;;;-9.78;100.00;100467.50;6187190;22;20017;-92
2022/12/14 21:17:42;;;;;;;30.17;12.63;;;;;;;-10.08;100.00;100445.88;6152854;23;20017;-91
2022/12/14 21:20:10;;;;;;;31.43;13.30;;;;;;;-10.09;100.00;100459.81;6185179;23;20129;-91
2022/12/14 21:22:35;;;;;;;30.08;13.48;;;;;;;-10.07;100.00;100474.25;6185706;23;20001;-91
2022/12/14 21:25:00;;;;;;;35.57;13.47;;;;;;;-10.17;100.00;100470.00;6183233;23;20015;-91
2022/12/14 21:27:29;;;;;;;32.83;12.32;;;;;;;-10.13;100.00;100484.34;6183486;23;20029;-92
2022/12/14 21:29:58;;;;;;;35.40;13.00;;;;;;;-10.14;100.00;100467.16;6183720;23;20000;-92
2022/12/14 21:32:38;;;;;;;33.08;13.40;;;;;;;-10.04;100.00;100492.16;6193975;23;19985;-93
2022/12/14 21:35:25;;;;;;;23.40;10.60;;;;;;;-10.19;100.00;100478.72;6190682;23;20012;-92
2022/12/14 21:37:59;;;;;;;30.38;12.27;;;;;;;-10.42;100.00;100454.78;6185521;23;20005;-93
2022/12/14 21:43:39;;;;;;;37.57;13.00;;;;;;;-10.55;100.00;100455.00;6185094;23;20016;-93
2022/12/14 22:16:58;;;;;;;36.47;15.02;;;;;;;-10.43;100.00;100493.81;6181492;23;20021;-91
2022/12/14 22:19:26;;;;;;;36.43;15.07;;;;;;;-10.62;100.00;100477.22;6206044;23;20001;-92
2022/12/14 22:21:52;;;;;;;37.70;13.35;;;;;;;-10.42;100.00;100516.16;6202428;23;20033;-91
2022/12/14 22:24:27;;;;;;;36.40;14.10;;;;;;;-10.30;100.00;100530.66;6201558;23;20008;-91
2022/12/14 22:26:53;;;;;;;32.60;13.25;;;;;;;-10.28;100.00;100533.09;6202908;23;20009;-92
2022/12/14 22:29:20;;;;;;;31.97;13.17;;;;;;;-10.17;100.00;100537.38;6199765;23;20005;-93
2022/12/14 22:31:48;;;;;;;32.70;13.35;;;;;;;-10.10;100.00;100538.50;6188584;23;20004;-92
2022/12/14 22:34:17;;;;;;;33.53;14.38;;;;;;;-10.03;100.00;100524.06;6163532;23;20032;-92
2022/12/14 22:36:43;;;;;;;39.20;13.77;;;;;;;-9.95;100.00;100520.84;6193289;23;20015;-92
2022/12/14 22:39:11;;;;;;;31.92;12.15;;;;;;;-9.93;100.00;100531.88;6161076;23;20009;-92
2022/12/14 22:41:38;;;;;;;32.77;12.63;;;;;;;-10.04;100.00;100541.41;6186105;23;20156;-93
2022/12/14 22:44:04;;;;;;;26.33;11.37;;;;;;;-10.30;100.00;100515.09;6185465;22;20252;-92
2022/12/14 22:46:31;;;;;;;28.52;11.50;;;;;;;-10.15;100.00;100538.06;6187026;23;20005;-92
2022/12/14 22:48:57;;;;;;;29.10;12.23;;;;;;;-10.10;100.00;100535.91;6174550;23;20073;-91
2022/12/14 22:51:24;;;;;;;28.77;11.30;;;;;;;-10.16;100.00;100537.25;6203515;23;20005;-92
2022/12/14 22:53:50;;;;;;;30.10;12.47;;;;;;;-10.19;100.00;100535.72;6190125;23;20021;-92
2022/12/14 22:56:40;;;;;;;27.80;12.03;;;;;;;-10.07;100.00;100543.44;6189093;23;20240;-92
2022/12/14 22:59:13;;;;;;;25.83;11.05;;;;;;;-10.10;100.00;100546.28;6191158;23;20008;-92
2022/12/14 23:01:39;;;;;;;29.98;11.45;;;;;;;-10.12;100.00;100540.41;6193518;23;20385;-93
2022/12/14 23:04:30;;;;;;;;;;;;;;;;;;;;;
2022/12/14 23:06:56;;;;;;;30.13;11.93;;;;;;;-9.95;100.00;100537.22;6181418;23;20028;-92
