Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:01:24;;;;;;;;;;;15.30;37.30;;;;;;5068907;28;19928;-82
2021/05/31 00:03:50;;;;;;;;;;;15.30;37.40;;;;;;5073200;28;19939;-82
2021/05/31 00:06:15;;;;;;;;;;;15.30;37.40;;;;;;5069328;28;20401;-81
2021/05/31 00:08:41;;;;;;;;;;;15.30;37.40;;;;;;5061960;28;19921;-82
2021/05/31 00:11:06;;;;;;;;;;;15.30;37.50;;;;;;5064243;28;19913;-82
2021/05/31 00:13:32;;;;;;;;;;;15.20;37.50;;;;;;5064771;28;20300;-81
2021/05/31 00:15:57;;;;;;;;;;;15.20;37.50;;;;;;5061553;28;19966;-82
2021/05/31 00:18:23;;;;;;;;;;;15.20;37.50;;;;;;5069471;28;19913;-81
2021/05/31 00:20:49;;;;;;;;;;;15.20;37.60;;;;;;5073520;28;19913;-81
2021/05/31 00:23:16;;;;;;;;;;;15.10;37.50;;;;;;5073696;28;20387;-82
2021/05/31 00:25:41;;;;;;;;;;;15.10;37.60;;;;;;5065157;28;19917;-81
2021/05/31 00:28:08;;;;;;;;;;;15.10;37.60;;;;;;5069201;28;20324;-81
2021/05/31 00:30:36;;;;;;;;;;;15.00;37.60;;;;;;5067149;28;19912;-82
2021/05/31 00:33:01;;;;;;;;;;;15.00;37.70;;;;;;5070833;28;20004;-81
2021/05/31 00:35:27;;;;;;;;;;;15.00;37.70;;;;;;5064044;28;19948;-81
2021/05/31 00:37:55;;;;;;;;;;;14.90;37.70;;;;;;5105357;28;19919;-81
2021/05/31 00:40:21;;;;;;;;;;;14.90;37.80;;;;;;5054740;28;19913;-81
2021/05/31 00:42:47;;;;;;;;;;;14.80;37.80;;;;;;5061452;28;19908;-81
2021/05/31 00:45:12;;;;;;;;;;;14.80;37.80;;;;;;5047606;28;19919;-81
2021/05/31 00:47:38;;;;;;;;;;;14.80;37.90;;;;;;5059315;28;19960;-81
2021/05/31 00:50:04;;;;;;;;;;;14.70;37.90;;;;;;5074503;28;19917;-81
2021/05/31 00:52:30;;;;;;;;;;;14.70;37.90;;;;;;5042634;28;19975;-81
2021/05/31 00:54:55;;;;;;;;;;;14.70;38.00;;;;;;5043830;28;19964;-81
2021/05/31 00:57:21;;;;;;;;;;;14.60;38.00;;;;;;5040699;28;19909;-81
2021/05/31 00:59:46;;;;;;;;;;;14.70;38.20;;;;;;5045327;28;19913;-81
2021/05/31 01:02:12;;;;;;;;;;;14.60;38.10;;;;;;5040351;28;19916;-81
2021/05/31 01:04:37;;;;;;;;;;;14.60;38.10;;;;;;5046341;28;20142;-81
2021/05/31 01:07:05;;;;;;;;;;;14.60;38.10;;;;;;5040542;28;19976;-81
2021/05/31 01:09:45;;;;;;;;;;;14.60;38.20;;;;;;5045463;28;19923;-81
2021/05/31 01:12:20;;;;;;;;;;;14.60;38.30;;;;;;5041138;28;19909;-81
2021/05/31 01:15:03;;;;;;;;;;;14.50;38.30;;;;;;5045843;28;19996;-82
2021/05/31 01:17:37;;;;;;;;;;;14.50;38.30;;;;;;5057049;28;19963;-81
2021/05/31 01:20:22;;;;;;;;;;;14.50;38.40;;;;;;5092410;28;19913;-81
2021/05/31 01:22:48;;;;;;;;;;;14.50;38.40;;;;;;5040166;28;20358;-82
2021/05/31 01:25:16;;;;;;;;;;;14.40;38.40;;;;;;5052643;28;19912;-81
2021/05/31 01:27:54;;;;;;;;;;;14.40;38.50;;;;;;5105026;28;19932;-82
2021/05/31 01:30:22;;;;;;;;;;;14.40;38.60;;;;;;5078148;28;19999;-82
2021/05/31 01:32:50;;;;;;;;;;;14.30;38.50;;;;;;5087588;28;19999;-82
2021/05/31 01:35:24;;;;;;;;;;;14.30;38.60;;;;;;5054410;28;19955;-82
2021/05/31 01:37:50;;;;;;;;;;;14.30;38.70;;;;;;5074369;28;19921;-82
2021/05/31 01:40:16;;;;;;;;;;;14.30;38.70;;;;;;5079226;28;20007;-82
2021/05/31 01:42:42;;;;;;;;;;;14.20;38.70;;;;;;5073517;28;19948;-82
2021/05/31 01:45:09;;;;;;;;;;;14.20;38.80;;;;;;5057020;28;19958;-82
2021/05/31 01:47:35;;;;;;;;;;;14.20;38.80;;;;;;5056689;28;19913;-82
2021/05/31 01:50:02;;;;;;;;;;;14.10;38.80;;;;;;5053211;28;19916;-82
2021/05/31 01:52:28;;;;;;;;;;;14.20;38.90;;;;;;5061217;28;19918;-82
2021/05/31 01:54:57;;;;;;;;;;;14.10;38.90;;;;;;5093150;28;19916;-82
2021/05/31 01:57:22;;;;;;;;;;;14.10;38.90;;;;;;5061582;28;19944;-82
2021/05/31 01:59:48;;;;;;;;;;;14.10;39.00;;;;;;5078942;28;19958;-81
2021/05/31 02:02:14;;;;;;;;;;;14.00;39.00;;;;;;5062103;28;19912;-81
2021/05/31 02:04:40;;;;;;;;;;;14.00;39.10;;;;;;5059320;28;19956;-82
2021/05/31 02:07:05;;;;;;;;;;;14.00;39.10;;;;;;5060086;28;19908;-81
2021/05/31 02:09:31;;;;;;;;;;;14.00;39.10;;;;;;5059509;28;19916;-82
2021/05/31 02:11:59;;;;;;;;;;;14.00;39.20;;;;;;5061212;28;19980;-82
2021/05/31 02:14:44;;;;;;;;;;;13.90;39.10;;;;;;5061059;28;19912;-82
2021/05/31 02:17:10;;;;;;;;;;;13.90;39.20;;;;;;5093610;28;19909;-81
2021/05/31 02:19:37;;;;;;;;;;;13.90;39.20;;;;;;5052208;28;21813;-82
2021/05/31 02:22:03;;;;;;;;;;;13.90;39.20;;;;;;5077961;28;19942;-82
2021/05/31 02:24:34;;;;;;;;;;;13.90;39.30;;;;;;5078950;28;19908;-81
2021/05/31 02:27:00;;;;;;;;;;;13.80;39.20;;;;;;5069128;28;19935;-83
2021/05/31 02:29:25;;;;;;;;;;;13.90;39.40;;;;;;5078647;28;20380;-81
2021/05/31 02:31:55;;;;;;;;;;;13.70;39.30;;;;;;5079375;28;19965;-82
2021/05/31 02:34:20;;;;;;;;;;;13.70;39.30;;;;;;5059327;28;19913;-81
2021/05/31 02:36:48;;;;;;;;;;;13.70;39.40;;;;;;5077845;28;19974;-82
2021/05/31 02:39:15;;;;;;;;;;;13.60;39.40;;;;;;5059492;28;19966;-81
2021/05/31 02:41:40;;;;;;;;;;;13.60;39.50;;;;;;5057650;28;19919;-81
2021/05/31 02:44:06;;;;;;;;;;;13.60;39.60;;;;;;5072978;28;19916;-82
2021/05/31 02:46:31;;;;;;;;;;;13.50;39.60;;;;;;5061062;28;19912;-81
2021/05/31 02:48:56;;;;;;;;;;;13.60;39.70;;;;;;5073489;28;19966;-82
2021/05/31 02:51:22;;;;;;;;;;;13.40;39.60;;;;;;5066048;28;19901;-82
2021/05/31 02:53:47;;;;;;;;;;;13.40;39.70;;;;;;5088353;28;19915;-81
2021/05/31 02:56:13;;;;;;;;;;;13.40;39.70;;;;;;5070591;28;19917;-81
2021/05/31 02:58:39;;;;;;;;;;;13.30;39.70;;;;;;5064649;28;19957;-81
2021/05/31 03:01:05;;;;;;;;;;;13.30;39.80;;;;;;5071416;28;19913;-82
2021/05/31 03:03:30;;;;;;;;;;;13.30;39.90;;;;;;5074165;28;20482;-82
2021/05/31 03:05:57;;;;;;;;;;;13.20;39.90;;;;;;5065131;28;19973;-81
2021/05/31 03:08:23;;;;;;;;;;;13.20;39.90;;;;;;5077606;28;19916;-82
2021/05/31 03:10:48;;;;;;;;;;;13.30;40.70;;;;;;5077895;28;20323;-82
2021/05/31 03:13:14;;;;;;;;;;;13.10;39.90;;;;;;5043559;28;19917;-82
2021/05/31 03:15:39;;;;;;;;;;;13.20;40.00;;;;;;5079898;28;19909;-82
2021/05/31 03:18:07;;;;;;;;;;;13.10;40.00;;;;;;5061708;28;19930;-81
2021/05/31 03:20:32;;;;;;;;;;;13.10;40.00;;;;;;5059581;28;19920;-82
2021/05/31 03:22:58;;;;;;;;;;;13.10;40.00;;;;;;5062610;28;20365;-82
2021/05/31 03:25:23;;;;;;;;;;;13.10;40.10;;;;;;5072015;28;19917;-82
2021/05/31 03:27:49;;;;;;;;;;;13.10;40.20;;;;;;5069863;28;19912;-82
2021/05/31 03:30:15;;;;;;;;;;;13.00;40.10;;;;;;5093762;28;19936;-82
2021/05/31 03:32:41;;;;;;;;;;;13.00;40.20;;;;;;5047743;28;19923;-82
2021/05/31 03:35:08;;;;;;;;;;;13.00;40.30;;;;;;5056272;28;19913;-81
2021/05/31 03:37:41;;;;;;;;;;;13.00;40.30;;;;;;5066701;28;19916;-82
2021/05/31 03:40:07;;;;;;;;;;;13.00;40.30;;;;;;5055127;28;20008;-81
2021/05/31 03:42:33;;;;;;;;;;;13.00;40.30;;;;;;5069365;28;19952;-82
2021/05/31 03:44:59;;;;;;;;;;;13.00;40.30;;;;;;5060215;28;20406;-81
2021/05/31 03:47:24;;;;;;;;;;;13.00;40.30;;;;;;5051967;28;19913;-81
2021/05/31 03:49:50;;;;;;;;;;;13.10;40.40;;;;;;5078675;28;19913;-83
2021/05/31 03:52:15;;;;;;;;;;;13.00;40.30;;;;;;5070954;28;19920;-82
2021/05/31 03:54:41;;;;;;;;;;;13.10;40.40;;;;;;5073092;28;19912;-82
2021/05/31 03:57:06;;;;;;;;;;;13.10;40.30;;;;;;5054615;28;19963;-81
2021/05/31 03:59:32;;;;;;;;;;;13.10;40.30;;;;;;5040184;28;19962;-82
2021/05/31 04:01:58;;;;;;;;;;;13.10;40.30;;;;;;5042597;28;20319;-82
2021/05/31 04:04:23;;;;;;;;;;;13.10;40.30;;;;;;5058613;28;19920;-82
2021/05/31 04:12:00;;;;;;;;;;;13.20;40.40;;;;;;5060146;28;19923;-82
2021/05/31 04:14:25;;;;;;;;;;;13.30;40.50;;;;;;5040937;28;19909;-82
2021/05/31 04:16:52;;;;;;;;;;;13.30;40.50;;;;;;5045299;28;19936;-81
2021/05/31 04:19:18;;;;;;;;;;;13.40;40.50;;;;;;5069929;28;19908;-82
2021/05/31 04:21:46;;;;;;;;;;;13.40;40.50;;;;;;5057240;28;19916;-81
2021/05/31 04:24:12;;;;;;;;;;;13.50;40.50;;;;;;5066345;28;19909;-81
2021/05/31 04:26:38;;;;;;;;;;;13.60;40.50;;;;;;5109345;28;19986;-81
2021/05/31 04:29:04;;;;;;;;;;;13.60;40.40;;;;;;5086031;28;19970;-82
2021/05/31 04:31:30;;;;;;;;;;;13.70;40.40;;;;;;5078245;28;19912;-82
2021/05/31 04:33:55;;;;;;;;;;;13.80;40.50;;;;;;5044406;28;19908;-81
2021/05/31 04:36:21;;;;;;;;;;;13.80;40.40;;;;;;5045627;28;20639;-83
2021/05/31 04:38:46;;;;;;;;;;;13.90;40.40;;;;;;5088943;28;19919;-82
2021/05/31 04:41:12;;;;;;;;;;;14.00;40.40;;;;;;5074324;28;20395;-82
2021/05/31 04:43:37;;;;;;;;;;;14.10;40.50;;;;;;5044023;28;19975;-82
2021/05/31 04:46:06;;;;;;;;;;;14.10;40.40;;;;;;5055438;28;19920;-83
2021/05/31 04:48:32;;;;;;;;;;;14.20;40.40;;;;;;5062173;28;19916;-81
2021/05/31 04:50:57;;;;;;;;;;;14.30;40.40;;;;;;5076494;28;19913;-82
2021/05/31 04:53:25;;;;;;;;;;;14.40;40.40;;;;;;5068313;28;20536;-81
2021/05/31 04:55:51;;;;;;;;;;;14.50;40.40;;;;;;5077725;28;19939;-81
2021/05/31 04:58:16;;;;;;;;;;;14.60;40.40;;;;;;5077540;28;19912;-81
2021/05/31 05:00:42;;;;;;;;;;;14.60;40.40;;;;;;5079252;28;19912;-81
2021/05/31 05:03:07;;;;;;;;;;;14.70;40.40;;;;;;5041771;28;19927;-82
2021/05/31 05:05:33;;;;;;;;;;;14.80;40.40;;;;;;5069653;28;19916;-81
2021/05/31 05:07:58;;;;;;;;;;;14.90;40.40;;;;;;5079520;28;19943;-81
2021/05/31 05:10:23;;;;;;;;;;;14.90;40.40;;;;;;5094734;28;19972;-81
2021/05/31 05:12:50;;;;;;;;;;;15.10;40.40;;;;;;5060179;28;20298;-82
2021/05/31 05:15:17;;;;;;;;;;;15.20;40.40;;;;;;5061114;28;19997;-81
2021/05/31 05:17:43;;;;;;;;;;;15.30;40.40;;;;;;5067862;28;20006;-82
2021/05/31 05:20:09;;;;;;;;;;;15.40;40.30;;;;;;5076154;28;19944;-82
2021/05/31 05:22:35;;;;;;;;;;;15.50;40.30;;;;;;5081359;28;19913;-81
2021/05/31 05:25:00;;;;;;;;;;;15.60;40.30;;;;;;5059736;28;19920;-81
2021/05/31 05:27:26;;;;;;;;;;;15.70;40.20;;;;;;5095356;28;19913;-81
2021/05/31 05:29:52;;;;;;;;;;;15.80;40.20;;;;;;5095066;28;19984;-82
2021/05/31 05:32:17;;;;;;;;;;;16.00;40.30;;;;;;5078464;28;19920;-81
2021/05/31 05:34:43;;;;;;;;;;;16.10;40.20;;;;;;5079752;28;19912;-81
2021/05/31 05:37:16;;;;;;;;;;;16.10;40.20;;;;;;5078331;28;19970;-81
2021/05/31 05:39:56;;;;;;;;;;;16.20;40.20;;;;;;5079656;28;20379;-81
2021/05/31 05:47:52;;;;;;;;;;;16.70;40.40;;;;;;5073007;28;19999;-81
2021/05/31 05:50:18;;;;;;;;;;;16.90;40.30;;;;;;5080431;28;20380;-82
2021/05/31 05:52:44;;;;;;;;;;;17.10;40.30;;;;;;5071509;28;20007;-82
2021/05/31 05:55:11;;;;;;;;;;;17.20;40.40;;;;;;5062924;28;19923;-81
2021/05/31 05:57:37;;;;;;;;;;;17.40;40.60;;;;;;5060501;28;20016;-82
2021/05/31 06:00:09;;;;;;;;;;;17.70;40.70;;;;;;5065688;28;20031;-81
2021/05/31 06:02:34;;;;;;;;;;;18.30;40.80;;;;;;5085570;28;19919;-82
2021/05/31 06:05:00;;;;;;;;;;;19.80;40.80;;;;;;5069328;28;19913;-82
2021/05/31 06:07:26;;;;;;;;;;;22.80;39.50;;;;;;5045600;28;19925;-82
2021/05/31 06:09:51;;;;;;;;;;;26.50;35.90;;;;;;5057810;28;19921;-82
2021/05/31 06:12:17;;;;;;;;;;;29.80;32.70;;;;;;5059397;28;19961;-82
2021/05/31 06:14:43;;;;;;;;;;;32.60;30.50;;;;;;5078883;28;19916;-82
2021/05/31 06:17:09;;;;;;;;;;;34.70;29.20;;;;;;5078456;28;19998;-80
2021/05/31 06:19:34;;;;;;;;;;;36.50;28.30;;;;;;5080525;28;19909;-81
2021/05/31 06:22:00;;;;;;;;;;;38.00;27.60;;;;;;5059665;28;19931;-81
2021/05/31 06:24:25;;;;;;;;;;;39.10;27.00;;;;;;5062509;28;19912;-81
2021/05/31 06:26:51;;;;;;;;;;;40.30;26.60;;;;;;5079431;28;19927;-81
2021/05/31 06:29:19;;;;;;;;;;;41.70;26.40;;;;;;5076162;28;20019;-80
2021/05/31 06:31:44;;;;;;;;;;;43.00;26.00;;;;;;5079545;28;20338;-80
2021/05/31 06:34:10;;;;;;;;;;;44.20;25.70;;;;;;5078372;28;19913;-81
2021/05/31 06:36:41;;;;;;;;;;;45.10;25.50;;;;;;5061028;28;19942;-81
2021/05/31 06:39:08;;;;;;;;;;;46.00;25.30;;;;;;5080572;28;19916;-82
2021/05/31 06:41:34;;;;;;;;;;;46.60;25.00;;;;;;5056447;28;19924;-82
2021/05/31 06:44:06;;;;;;;;;;;47.20;24.90;;;;;;5063125;28;19952;-82
2021/05/31 06:46:38;;;;;;;;;;;48.00;24.70;;;;;;5080461;28;19913;-82
2021/05/31 06:49:04;;;;;;;;;;;49.30;24.40;;;;;;5080920;28;19921;-83
2021/05/31 06:51:29;;;;;;;;;;;50.60;24.00;;;;;;5059329;28;19919;-82
2021/05/31 06:53:55;;;;;;;;;;;52.00;23.60;;;;;;5089029;28;19995;-82
2021/05/31 06:56:23;;;;;;;;;;;53.20;23.20;;;;;;5048756;28;19913;-83
2021/05/31 06:58:48;;;;;;;;;;;54.10;22.90;;;;;;5071399;28;19912;-83
2021/05/31 07:01:14;;;;;;;;;;;55.10;22.70;;;;;;5072393;28;19912;-82
2021/05/31 07:03:39;;;;;;;;;;;56.00;22.60;;;;;;5079585;28;20392;-82
2021/05/31 07:06:05;;;;;;;;;;;56.60;22.30;;;;;;5076638;28;19918;-83
2021/05/31 07:08:31;;;;;;;;;;;57.20;22.10;;;;;;5076843;28;19921;-83
2021/05/31 07:10:58;;;;;;;;;;;57.40;21.80;;;;;;5074204;28;19908;-83
2021/05/31 07:13:24;;;;;;;;;;;57.50;21.50;;;;;;5051049;28;19948;-83
2021/05/31 07:15:51;;;;;;;;;;;57.60;21.30;;;;;;5062813;28;20272;-82
2021/05/31 07:18:16;;;;;;;;;;;57.80;21.20;;;;;;5070387;28;20368;-83
2021/05/31 07:20:42;;;;;;;;;;;57.90;21.00;;;;;;5061291;28;19954;-83
2021/05/31 07:23:11;;;;;;;;;;;57.90;21.10;;;;;;5053995;28;19909;-83
2021/05/31 07:25:36;;;;;;;;;;;58.00;20.60;;;;;;5073886;28;19912;-83
2021/05/31 07:28:02;;;;;;;;;;;57.70;20.60;;;;;;5071144;28;19917;-83
2021/05/31 07:30:27;;;;;;;;;;;57.60;20.20;;;;;;5050738;28;19913;-83
2021/05/31 07:32:53;;;;;;;;;;;57.60;20.40;;;;;;5058744;28;19920;-83
2021/05/31 07:35:18;;;;;;;;;;;57.90;20.40;;;;;;5075199;28;20311;-82
2021/05/31 07:37:44;;;;;;;;;;;58.30;20.50;;;;;;5073460;28;20008;-82
2021/05/31 07:40:11;;;;;;;;;;;58.60;20.90;;;;;;5051553;28;19913;-83
2021/05/31 07:42:37;;;;;;;;;;;58.80;20.30;;;;;;5073590;28;20007;-83
2021/05/31 07:45:03;;;;;;;;;;;58.60;19.70;;;;;;5062594;28;19961;-83
2021/05/31 07:47:29;;;;;;;;;;;58.10;19.80;;;;;;5069441;28;19912;-83
2021/05/31 07:49:55;;;;;;;;;;;58.20;19.90;;;;;;5098149;28;19979;-83
2021/05/31 07:52:24;;;;;;;;;;;58.30;19.60;;;;;;5090344;28;19912;-83
2021/05/31 07:54:50;;;;;;;;;;;57.90;19.50;;;;;;5089560;28;19912;-83
2021/05/31 07:57:16;;;;;;;;;;;57.60;19.40;;;;;;5066551;28;20256;-83
2021/05/31 07:59:42;;;;;;;;;;;57.70;19.60;;;;;;5088522;28;19919;-82
2021/05/31 08:02:10;;;;;;;;;;;57.60;19.60;;;;;;5094005;28;20265;-82
2021/05/31 08:04:35;;;;;;;;;;;57.90;19.60;;;;;;5069010;28;20007;-83
2021/05/31 08:07:01;;;;;;;;;;;57.90;19.60;;;;;;5059435;28;20005;-83
2021/05/31 08:09:27;;;;;;;;;;;58.20;19.70;;;;;;5071195;28;19921;-83
2021/05/31 08:11:53;;;;;;;;;;;58.30;19.70;;;;;;5079112;28;19923;-83
2021/05/31 08:14:18;;;;;;;;;;;58.40;19.70;;;;;;5078995;28;20426;-83
2021/05/31 08:16:46;;;;;;;;;;;58.00;19.50;;;;;;5059936;28;20562;-83
2021/05/31 08:19:12;;;;;;;;;;;57.90;19.50;;;;;;5087714;28;19912;-83
2021/05/31 08:21:37;;;;;;;;;;;57.60;19.60;;;;;;5073843;28;19920;-83
2021/05/31 08:24:03;;;;;;;;;;;57.70;19.70;;;;;;5091623;28;20373;-83
2021/05/31 08:26:28;;;;;;;;;;;57.70;19.50;;;;;;5071454;28;19913;-84
2021/05/31 08:28:54;;;;;;;;;;;57.60;19.50;;;;;;5073408;28;19923;-83
2021/05/31 08:31:22;;;;;;;;;;;56.90;18.90;;;;;;5081497;28;20072;-83
2021/05/31 08:33:48;;;;;;;;;;;56.30;18.90;;;;;;5056799;28;19916;-82
2021/05/31 08:36:14;;;;;;;;;;;55.90;19.00;;;;;;5056939;28;19920;-83
2021/05/31 08:38:42;;;;;;;;;;;55.90;19.30;;;;;;5090969;28;19918;-83
2021/05/31 08:41:07;;;;;;;;;;;56.20;19.50;;;;;;5071935;28;19942;-83
2021/05/31 08:43:33;;;;;;;;;;;56.20;19.20;;;;;;5071650;28;20288;-83
2021/05/31 08:45:58;;;;;;;;;;;56.00;19.20;;;;;;5056240;28;19920;-83
2021/05/31 08:48:24;;;;;;;;;;;55.60;19.20;;;;;;5076764;28;19916;-83
2021/05/31 08:50:53;;;;;;;;;;;55.30;18.90;;;;;;5059568;28;19912;-83
2021/05/31 08:53:22;;;;;;;;;;;54.60;18.80;;;;;;5076419;28;19913;-82
2021/05/31 08:55:50;;;;;;;;;;;54.60;19.00;;;;;;5076917;28;19912;-83
2021/05/31 08:58:16;;;;;;;;;;;54.50;19.10;;;;;;5093036;28;19952;-83
2021/05/31 09:00:41;;;;;;;;;;;54.90;19.30;;;;;;5081194;28;19919;-83
2021/05/31 09:03:11;;;;;;;;;;;54.70;19.30;;;;;;5085318;28;20536;-83
2021/05/31 09:05:39;;;;;;;;;;;54.20;18.70;;;;;;5072449;28;19913;-83
2021/05/31 09:08:09;;;;;;;;;;;54.10;18.90;;;;;;5067111;28;19969;-83
2021/05/31 09:10:36;;;;;;;;;;;54.10;18.80;;;;;;5085875;28;19947;-82
2021/05/31 09:13:03;;;;;;;;;;;53.60;18.80;;;;;;5083611;28;19908;-83
2021/05/31 09:15:28;;;;;;;;;;;53.30;18.90;;;;;;5095954;28;19933;-82
2021/05/31 09:17:54;;;;;;;;;;;52.90;18.80;;;;;;5076581;28;19948;-82
2021/05/31 09:20:20;;;;;;;;;;;52.80;19.00;;;;;;5074305;28;19913;-82
2021/05/31 09:22:46;;;;;;;;;;;52.70;19.00;;;;;;5081022;28;19908;-82
2021/05/31 09:25:21;;;;;;;;;;;52.90;19.10;;;;;;5092704;28;19913;-82
2021/05/31 09:27:50;;;;;;;;;;;53.00;19.10;;;;;;5082862;28;19919;-82
2021/05/31 09:30:15;;;;;;;;;;;53.30;19.30;;;;;;5071014;28;19916;-83
2021/05/31 09:32:49;;;;;;;;;;;53.50;19.30;;;;;;5083875;28;19937;-82
2021/05/31 09:35:14;;;;;;;;;;;53.50;19.30;;;;;;5068777;28;19934;-82
2021/05/31 09:37:47;;;;;;;;;;;53.30;19.40;;;;;;5064678;28;19912;-82
2021/05/31 09:40:21;;;;;;;;;;;53.20;19.50;;;;;;5072840;28;19932;-82
2021/05/31 09:42:47;;;;;;;;;;;53.10;19.60;;;;;;5072965;28;19913;-82
2021/05/31 09:45:12;;;;;;;;;;;53.00;19.70;;;;;;5091524;28;19923;-82
2021/05/31 09:47:45;;;;;;;;;;;53.10;19.90;;;;;;5063386;28;19912;-82
2021/05/31 09:50:11;;;;;;;;;;;52.90;19.80;;;;;;5085402;28;19921;-82
2021/05/31 09:52:44;;;;;;;;;;;52.10;19.50;;;;;;5071209;28;20283;-82
2021/05/31 09:55:10;;;;;;;;;;;51.40;19.60;;;;;;5087813;28;19913;-82
2021/05/31 09:57:36;;;;;;;;;;;50.30;19.40;;;;;;5066096;28;19952;-82
2021/05/31 10:00:21;;;;;;;;;;;49.70;19.60;;;;;;5085254;28;19916;-82
2021/05/31 10:08:05;;;;;;;;;;;49.70;19.70;;;;;;5076194;28;19912;-81
2021/05/31 10:10:30;;;;;;;;;;;49.90;19.60;;;;;;5085264;28;19938;-80
2021/05/31 10:12:57;;;;;;;;;;;47.50;18.80;;;;;;5063392;28;19912;-80
2021/05/31 10:15:26;;;;;;;;;;;44.70;19.90;;;;;;5087178;28;19916;-80
2021/05/31 10:17:54;;;;;;;;;;;44.40;19.80;;;;;;5078412;28;19912;-81
2021/05/31 10:20:22;;;;;;;;;;;43.70;19.60;;;;;;5078926;28;20369;-81
2021/05/31 10:22:47;;;;;;;;;;;44.20;19.90;;;;;;5079358;28;19909;-81
2021/05/31 10:25:15;;;;;;;;;;;44.70;19.70;;;;;;5082164;28;19960;-80
2021/05/31 10:27:41;;;;;;;;;;;45.20;19.70;;;;;;5065781;28;19999;-81
2021/05/31 10:30:08;;;;;;;;;;;45.60;19.30;;;;;;5096340;28;19916;-80
2021/05/31 10:32:41;;;;;;;;;;;46.10;19.50;;;;;;5058249;28;20456;-81
2021/05/31 10:35:17;;;;;;;;;;;46.90;19.40;;;;;;5086456;28;19928;-80
2021/05/31 10:37:50;;;;;;;;;;;47.70;19.50;;;;;;5064630;28;20356;-81
2021/05/31 10:40:16;;;;;;;;;;;47.50;19.20;;;;;;5082346;28;19912;-81
2021/05/31 10:42:46;;;;;;;;;;;47.50;19.30;;;;;;5079537;28;21680;-81
2021/05/31 10:45:17;;;;;;;;;;;47.60;19.10;;;;;;5059987;28;19913;-81
2021/05/31 10:47:53;;;;;;;;;;;47.40;19.10;;;;;;5069030;28;19917;-81
2021/05/31 10:50:25;;;;;;;;;;;45.80;19.20;;;;;;5050698;28;20269;-83
2021/05/31 10:52:51;;;;;;;;;;;45.10;19.50;;;;;;5068537;28;20003;-83
2021/05/31 10:55:17;;;;;;;;;;;42.70;19.60;;;;;;5088233;28;19912;-83
2021/05/31 10:57:46;;;;;;;;;;;41.90;20.30;;;;;;5079301;28;19920;-82
2021/05/31 11:00:21;;;;;;;;;;;41.50;19.90;;;;;;5088583;28;19966;-83
2021/05/31 11:02:49;;;;;;;;;;;41.20;20.30;;;;;;5061568;28;19919;-83
2021/05/31 11:05:19;;;;;;;;;;;41.60;20.00;;;;;;5068215;28;19952;-82
2021/05/31 11:07:55;;;;;;;;;;;42.00;20.10;;;;;;5088432;28;19917;-82
2021/05/31 11:10:20;;;;;;;;;;;42.60;20.10;;;;;;5075639;28;19916;-83
2021/05/31 11:12:46;;;;;;;;;;;43.40;20.10;;;;;;5079353;28;20007;-83
2021/05/31 11:15:12;;;;;;;;;;;43.80;19.80;;;;;;5079880;28;19935;-83
2021/05/31 11:17:52;;;;;;;;;;;43.70;19.60;;;;;;5058544;28;20030;-83
2021/05/31 11:20:18;;;;;;;;;;;43.40;19.70;;;;;;5068192;28;19913;-83
2021/05/31 11:22:58;;;;;;;;;;;43.40;19.80;;;;;;5060569;28;19955;-83
2021/05/31 11:25:24;;;;;;;;;;;42.90;19.60;;;;;;5059415;28;19913;-84
2021/05/31 11:27:55;;;;;;;;;;;42.70;19.80;;;;;;5059276;28;19919;-82
2021/05/31 11:30:23;;;;;;;;;;;42.50;19.80;;;;;;5078601;28;19921;-82
2021/05/31 11:32:49;;;;;;;;;;;42.30;20.00;;;;;;5064658;28;19909;-82
2021/05/31 11:35:16;;;;;;;;;;;42.40;19.80;;;;;;5059527;28;20280;-81
2021/05/31 11:37:43;;;;;;;;;;;42.20;19.90;;;;;;5059345;28;19912;-82
2021/05/31 11:40:20;;;;;;;;;;;42.40;20.10;;;;;;5058505;28;19974;-82
2021/05/31 11:42:47;;;;;;;;;;;42.70;20.00;;;;;;5077454;28;20110;-82
2021/05/31 11:45:13;;;;;;;;;;;42.80;19.90;;;;;;5060803;28;19919;-82
2021/05/31 11:47:38;;;;;;;;;;;42.00;19.70;;;;;;5077271;28;19920;-81
2021/05/31 11:50:04;;;;;;;;;;;40.20;20.10;;;;;;5076170;28;19921;-81
2021/05/31 11:52:32;;;;;;;;;;;39.60;20.50;;;;;;5078729;28;19950;-81
2021/05/31 11:54:58;;;;;;;;;;;38.80;20.80;;;;;;5054408;28;19952;-83
2021/05/31 11:57:25;;;;;;;;;;;38.60;20.90;;;;;;5093629;28;19909;-82
2021/05/31 11:59:53;;;;;;;;;;;38.90;21.10;;;;;;5094697;28;19912;-83
2021/05/31 12:02:19;;;;;;;;;;;39.50;21.10;;;;;;5078571;28;19935;-82
2021/05/31 12:04:46;;;;;;;;;;;39.70;20.90;;;;;;5060091;28;19920;-82
2021/05/31 12:07:12;;;;;;;;;;;39.90;20.70;;;;;;5060446;28;20342;-81
2021/05/31 12:09:42;;;;;;;;;;;40.10;20.60;;;;;;5049619;28;19917;-82
2021/05/31 12:12:20;;;;;;;;;;;40.20;20.50;;;;;;5065606;28;19909;-82
2021/05/31 12:14:49;;;;;;;;;;;39.80;20.60;;;;;;5079938;28;19913;-82
2021/05/31 12:17:16;;;;;;;;;;;39.60;20.60;;;;;;5043197;28;19908;-82
2021/05/31 12:19:42;;;;;;;;;;;39.70;20.60;;;;;;5056512;28;19935;-81
2021/05/31 12:22:08;;;;;;;;;;;39.60;20.60;;;;;;5064745;28;20288;-81
2021/05/31 12:24:34;;;;;;;;;;;39.50;20.60;;;;;;5078727;28;20007;-81
2021/05/31 12:27:00;;;;;;;;;;;39.30;20.50;;;;;;5074456;28;20372;-81
2021/05/31 12:29:33;;;;;;;;;;;39.40;20.80;;;;;;5076330;28;19924;-82
2021/05/31 12:31:59;;;;;;;;;;;39.50;20.60;;;;;;5078740;28;19916;-82
2021/05/31 12:34:25;;;;;;;;;;;39.00;20.60;;;;;;5061092;28;19909;-82
2021/05/31 12:36:51;;;;;;;;;;;38.90;21.00;;;;;;5063389;28;19908;-82
2021/05/31 12:39:17;;;;;;;;;;;38.70;20.90;;;;;;5082335;28;19955;-82
2021/05/31 12:41:43;;;;;;;;;;;38.50;21.00;;;;;;5059671;28;19923;-82
2021/05/31 12:44:09;;;;;;;;;;;38.60;21.10;;;;;;5086300;28;20270;-82
2021/05/31 12:46:42;;;;;;;;;;;38.50;21.20;;;;;;5062865;28;19938;-82
2021/05/31 12:49:08;;;;;;;;;;;38.30;21.00;;;;;;5071034;28;20272;-82
2021/05/31 12:51:34;;;;;;;;;;;38.00;21.10;;;;;;5088771;28;20019;-82
2021/05/31 12:54:01;;;;;;;;;;;37.50;21.30;;;;;;5073687;28;20711;-82
2021/05/31 12:56:29;;;;;;;;;;;36.90;21.70;;;;;;5079022;28;20368;-81
2021/05/31 12:59:02;;;;;;;;;;;36.60;21.90;;;;;;5063462;28;19909;-81
2021/05/31 13:01:29;;;;;;;;;;;36.60;22.10;;;;;;5064148;28;19976;-82
2021/05/31 13:03:56;;;;;;;;;;;36.50;22.20;;;;;;5098880;28;20288;-81
2021/05/31 13:06:34;;;;;;;;;;;36.40;22.10;;;;;;5083419;28;19908;-81
2021/05/31 13:09:00;;;;;;;;;;;36.30;22.20;;;;;;5097785;28;20526;-81
2021/05/31 13:11:26;;;;;;;;;;;36.50;22.30;;;;;;5082819;28;19908;-81
2021/05/31 13:13:52;;;;;;;;;;;36.00;22.30;;;;;;5060577;28;19936;-81
2021/05/31 13:16:30;;;;;;;;;;;35.40;22.60;;;;;;5065208;28;19954;-81
2021/05/31 13:18:57;;;;;;;;;;;34.70;22.80;;;;;;5061069;28;19909;-81
2021/05/31 13:21:22;;;;;;;;;;;33.70;23.10;;;;;;5075721;28;19920;-81
2021/05/31 13:23:49;;;;;;;;;;;33.70;23.40;;;;;;5082356;28;19930;-81
2021/05/31 13:26:16;;;;;;;;;;;33.60;23.50;;;;;;5062330;28;19912;-81
2021/05/31 13:28:42;;;;;;;;;;;33.60;23.60;;;;;;5082043;28;19916;-81
2021/05/31 13:31:12;;;;;;;;;;;33.90;23.60;;;;;;5081538;28;19984;-81
2021/05/31 13:33:46;;;;;;;;;;;34.10;23.40;;;;;;5097423;28;19908;-81
2021/05/31 13:36:20;;;;;;;;;;;34.00;23.40;;;;;;5064899;28;20586;-81
2021/05/31 13:38:45;;;;;;;;;;;33.90;23.50;;;;;;5042394;28;19916;-81
2021/05/31 13:41:12;;;;;;;;;;;34.00;23.60;;;;;;5052643;28;19934;-81
2021/05/31 13:43:37;;;;;;;;;;;34.10;23.60;;;;;;5087276;28;19934;-81
2021/05/31 13:46:04;;;;;;;;;;;34.10;23.60;;;;;;5117266;28;19913;-81
2021/05/31 13:48:30;;;;;;;;;;;33.70;23.50;;;;;;5072602;28;19917;-81
2021/05/31 13:50:57;;;;;;;;;;;33.30;23.80;;;;;;5061976;28;19909;-81
2021/05/31 13:53:26;;;;;;;;;;;32.70;24.30;;;;;;5081048;28;20007;-81
2021/05/31 13:55:51;;;;;;;;;;;32.10;24.70;;;;;;5081551;28;19992;-81
2021/05/31 13:58:17;;;;;;;;;;;31.60;25.10;;;;;;5080335;28;20384;-81
2021/05/31 14:00:44;;;;;;;;;;;31.20;25.20;;;;;;5081460;28;19912;-81
2021/05/31 14:03:10;;;;;;;;;;;31.20;25.30;;;;;;5062702;28;19912;-81
2021/05/31 14:05:37;;;;;;;;;;;31.10;25.40;;;;;;5062556;28;19916;-81
2021/05/31 14:08:03;;;;;;;;;;;31.00;25.50;;;;;;5062369;28;19913;-81
2021/05/31 14:10:30;;;;;;;;;;;30.80;25.60;;;;;;5081413;28;19913;-81
2021/05/31 14:12:55;;;;;;;;;;;30.60;25.70;;;;;;5080439;28;19931;-81
2021/05/31 14:15:21;;;;;;;;;;;30.50;25.80;;;;;;5062278;28;19908;-81
2021/05/31 14:17:47;;;;;;;;;;;30.50;25.70;;;;;;5062395;28;19913;-81
2021/05/31 14:20:14;;;;;;;;;;;30.50;25.80;;;;;;5045570;28;19955;-82
2021/05/31 14:22:40;;;;;;;;;;;30.20;26.10;;;;;;5082171;28;20257;-82
2021/05/31 14:25:07;;;;;;;;;;;30.10;26.20;;;;;;5080650;28;21362;-82
2021/05/31 14:27:33;;;;;;;;;;;29.90;26.30;;;;;;5095575;28;19912;-81
2021/05/31 14:29:59;;;;;;;;;;;30.00;26.40;;;;;;5080086;28;19965;-82
2021/05/31 14:32:25;;;;;;;;;;;30.10;26.30;;;;;;5080401;28;19908;-82