Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:28;;;;;;;;;;;;;;;13.07;89.62;101939.25;5053369;28;19954;-62
2023/09/15 00:02:57;;;;;;;;;;;;;;;13.03;89.60;101946.09;5047698;28;19949;-62
2023/09/15 00:05:23;;;;;;;;;;;;;;;13.02;89.79;101941.69;5056727;28;19913;-62
2023/09/15 00:07:49;;;;;;;;;;;;;;;12.99;89.80;101945.13;5046256;28;19916;-62
2023/09/15 00:10:19;;;;;;;;;;;;;;;12.98;89.83;101935.50;5045304;28;19913;-62
2023/09/15 00:12:44;;;;;;;;;;;;;;;12.98;89.55;101935.50;5050777;28;20119;-62
2023/09/15 00:15:10;;;;;;;;;;;;;;;12.91;89.59;101930.91;5049721;28;19913;-62
2023/09/15 00:17:35;;;;;;;;;;;;;;;12.86;89.95;101942.94;5045347;28;19972;-62
2023/09/15 00:20:04;;;;;;;;;;;;;;;12.82;90.16;101941.97;5041243;28;20062;-62
2023/09/15 00:22:30;;;;;;;;;;;;;;;12.79;90.36;101930.50;5042865;28;19916;-62
2023/09/15 00:24:55;;;;;;;;;;;;;;;12.75;90.55;101934.75;5058051;28;19983;-62
2023/09/15 00:27:20;;;;;;;;;;;;;;;12.76;90.41;101930.41;5044228;28;19924;-62
2023/09/15 00:29:46;;;;;;;;;;;;;;;12.72;90.40;101924.22;5044842;28;19944;-62
2023/09/15 00:32:11;;;;;;;;;;;;;;;12.73;90.58;101932.94;5049961;28;20063;-62
2023/09/15 00:34:36;;;;;;;;;;;;;;;12.73;90.51;101928.59;5052476;28;19995;-62
2023/09/15 00:37:02;;;;;;;;;;;;;;;12.69;90.20;101926.72;5046641;28;20052;-62
2023/09/15 00:39:27;;;;;;;;;;;;;;;12.67;90.29;101926.69;5054872;28;19912;-62
2023/09/15 00:41:52;;;;;;;;;;;;;;;12.65;90.21;101920.50;5048718;28;19913;-62
2023/09/15 00:44:17;;;;;;;;;;;;;;;12.60;90.21;101924.72;5051590;28;19912;-62
2023/09/15 00:46:43;;;;;;;;;;;;;;;12.59;90.52;101922.91;5048864;28;20170;-62
2023/09/15 00:49:08;;;;;;;;;;;;;;;12.59;90.64;101925.53;5042124;28;19917;-62
2023/09/15 00:51:33;;;;;;;;;;;;;;;12.57;90.59;101923.69;5038342;28;19936;-62
2023/09/15 00:53:59;;;;;;;;;;;;;;;12.53;90.45;101921.00;5044600;28;20020;-62
2023/09/15 00:56:24;;;;;;;;;;;;;;;12.49;90.48;101915.63;5045340;28;20063;-62
2023/09/15 00:58:50;;;;;;;;;;;;;;;12.46;90.82;101916.41;5044806;28;19913;-62
2023/09/15 01:01:16;;;;;;;;;;;;;;;12.45;90.64;101921.56;5045397;28;19936;-62
2023/09/15 01:03:42;;;;;;;;;;;;;;;12.45;90.61;101917.22;5031604;28;20167;-62
2023/09/15 01:06:09;;;;;;;;;;;;;;;12.44;90.67;101909.34;5013199;28;20144;-62
2023/09/15 01:08:34;;;;;;;;;;;;;;;12.41;90.64;101917.09;5011654;28;19925;-62
2023/09/15 01:11:03;;;;;;;;;;;;;;;12.38;90.69;101907.41;5024917;28;19910;-62
2023/09/15 01:13:29;;;;;;;;;;;;;;;12.34;90.48;101911.66;5016017;28;20048;-62
2023/09/15 01:15:56;;;;;;;;;;;;;;;12.32;90.81;101908.09;5022343;28;19934;-62
2023/09/15 01:18:21;;;;;;;;;;;;;;;12.29;90.63;101900.16;5020204;28;19937;-62
2023/09/15 01:20:46;;;;;;;;;;;;;;;12.28;90.81;101890.56;5005249;28;19973;-62
2023/09/15 01:23:21;;;;;;;;;;;;;;;12.25;90.61;101906.13;5005498;28;19909;-62
2023/09/15 01:25:46;;;;;;;;;;;;;;;12.23;90.81;101899.94;5006427;28;19917;-62
2023/09/15 01:28:23;;;;;;;;;;;;;;;12.20;90.84;101897.22;5011918;28;19913;-62
2023/09/15 01:30:50;;;;;;;;;;;;;;;12.20;90.93;101896.34;5016108;28;21115;-62
2023/09/15 01:33:16;;;;;;;;;;;;;;;12.17;90.90;101897.13;5018298;28;19921;-62
2023/09/15 01:35:41;;;;;;;;;;;;;;;12.16;90.66;101895.34;5019425;28;20100;-62
2023/09/15 01:38:07;;;;;;;;;;;;;;;12.12;90.73;101898.69;5019416;28;19944;-61
2023/09/15 01:40:32;;;;;;;;;;;;;;;12.08;91.02;101888.97;5022061;28;20075;-61
2023/09/15 01:42:57;;;;;;;;;;;;;;;12.06;91.07;101888.91;5013003;28;19952;-61
2023/09/15 01:45:22;;;;;;;;;;;;;;;12.02;91.19;101891.38;5012251;28;19920;-61
2023/09/15 01:47:48;;;;;;;;;;;;;;;11.88;91.32;101888.28;5020384;28;19926;-61
2023/09/15 01:50:14;;;;;;;;;;;;;;;11.76;91.92;101887.00;5011422;28;20144;-61
2023/09/15 01:52:40;;;;;;;;;;;;;;;11.74;92.30;101891.25;5022318;28;19936;-61
2023/09/15 01:55:07;;;;;;;;;;;;;;;11.75;92.09;101887.81;5022118;28;19913;-61
2023/09/15 01:57:32;;;;;;;;;;;;;;;11.74;91.99;101883.41;5022463;28;19913;-61
2023/09/15 01:59:58;;;;;;;;;;;;;;;11.73;92.26;101883.38;5010197;28;19910;-61
2023/09/15 02:02:24;;;;;;;;;;;;;;;11.74;92.29;101882.53;5023044;28;19918;-61
2023/09/15 02:04:49;;;;;;;;;;;;;;;11.75;92.04;101881.72;5019966;28;19921;-61
2023/09/15 02:07:14;;;;;;;;;;;;;;;11.75;92.05;101877.38;5021870;28;20080;-61
2023/09/15 02:09:39;;;;;;;;;;;;;;;11.76;92.00;101884.38;5023084;28;19996;-61
2023/09/15 02:12:05;;;;;;;;;;;;;;;11.76;92.04;101880.88;5027157;28;19929;-61
2023/09/15 02:14:30;;;;;;;;;;;;;;;11.76;92.07;101879.16;5023977;28;19909;-61
2023/09/15 02:16:55;;;;;;;;;;;;;;;11.74;91.85;101882.53;5024677;28;19975;-61
2023/09/15 02:19:20;;;;;;;;;;;;;;;11.71;91.91;101885.94;5023053;28;19914;-61
2023/09/15 02:21:45;;;;;;;;;;;;;;;11.70;91.82;101881.53;5022744;28;19975;-61
2023/09/15 02:24:10;;;;;;;;;;;;;;;11.67;91.86;101878.81;5023365;28;19992;-61
2023/09/15 02:26:36;;;;;;;;;;;;;;;11.65;91.96;101876.16;5022863;28;20166;-61
2023/09/15 02:29:01;;;;;;;;;;;;;;;11.62;91.76;101873.44;5021216;28;19952;-61
2023/09/15 02:31:26;;;;;;;;;;;;;;;11.62;91.79;101881.28;5021875;28;19914;-61
2023/09/15 02:33:51;;;;;;;;;;;;;;;11.60;91.68;101874.22;5021891;28;19933;-61
2023/09/15 02:36:17;;;;;;;;;;;;;;;11.58;92.17;101868.06;5022239;28;19920;-61
2023/09/15 02:38:42;;;;;;;;;;;;;;;11.58;92.12;101868.94;5022383;28;20102;-61
2023/09/15 02:41:07;;;;;;;;;;;;;;;11.58;92.12;101860.22;5022802;28;19945;-61
2023/09/15 02:43:32;;;;;;;;;;;;;;;11.56;92.05;101862.78;5022174;28;19952;-61
2023/09/15 02:46:04;;;;;;;;;;;;;;;11.54;92.01;101861.81;5020792;28;20170;-61
2023/09/15 02:48:29;;;;;;;;;;;;;;;11.54;91.94;101860.94;5023055;28;19989;-61
2023/09/15 02:50:56;;;;;;;;;;;;;;;11.52;91.88;101863.50;5021892;28;19913;-61
2023/09/15 02:53:21;;;;;;;;;;;;;;;11.51;91.77;101869.53;5021863;28;19920;-61
2023/09/15 02:55:57;;;;;;;;;;;;;;;11.49;91.73;101864.28;5022611;28;20117;-61
2023/09/15 02:58:22;;;;;;;;;;;;;;;11.48;91.89;101861.59;5014798;28;19956;-61
2023/09/15 03:00:48;;;;;;;;;;;;;;;11.48;91.97;101861.59;5021452;28;19972;-61
2023/09/15 03:03:13;;;;;;;;;;;;;;;11.48;92.10;101861.59;5022359;28;20220;-61
2023/09/15 03:05:39;;;;;;;;;;;;;;;11.44;91.92;101860.63;5032640;28;19936;-61
2023/09/15 03:08:04;;;;;;;;;;;;;;;11.37;91.89;101857.72;5034370;28;19913;-61
2023/09/15 03:10:29;;;;;;;;;;;;;;;11.31;92.38;101860.97;5034331;28;20146;-61
2023/09/15 03:12:54;;;;;;;;;;;;;;;11.29;92.50;101858.31;5045550;28;19940;-61
2023/09/15 03:15:19;;;;;;;;;;;;;;;11.24;92.36;101858.97;5043091;28;20139;-61
2023/09/15 03:17:45;;;;;;;;;;;;;;;11.16;92.66;101863.91;5040610;28;19936;-61
2023/09/15 03:20:15;;;;;;;;;;;;;;;11.13;93.18;101858.59;5039436;28;19924;-61
2023/09/15 03:22:41;;;;;;;;;;;;;;;11.12;93.10;101862.94;5040809;28;19937;-61
2023/09/15 03:25:06;;;;;;;;;;;;;;;11.12;92.92;101854.19;5042343;28;20098;-61
2023/09/15 03:27:32;;;;;;;;;;;;;;;11.11;92.89;101855.06;5041534;28;19916;-61
2023/09/15 03:29:57;;;;;;;;;;;;;;;11.08;93.33;101849.69;5042749;28;20063;-61
2023/09/15 03:32:22;;;;;;;;;;;;;;;11.07;93.15;101843.59;5040048;28;19921;-61
2023/09/15 03:34:47;;;;;;;;;;;;;;;11.07;93.16;101846.19;5038892;28;19913;-60
2023/09/15 03:37:12;;;;;;;;;;;;;;;11.07;93.28;101846.19;5039163;28;19921;-61
2023/09/15 03:39:38;;;;;;;;;;;;;;;11.06;93.18;101846.16;5041242;28;20190;-61
2023/09/15 03:42:03;;;;;;;;;;;;;;;11.05;93.04;101846.97;5041875;28;19959;-61
2023/09/15 03:44:28;;;;;;;;;;;;;;;10.99;92.68;101841.53;5042132;28;19959;-61
2023/09/15 03:46:53;;;;;;;;;;;;;;;10.85;92.86;101836.69;5040580;28;19917;-61
2023/09/15 03:49:18;;;;;;;;;;;;;;;10.81;93.34;101844.34;5038913;28;19962;-61
2023/09/15 03:51:44;;;;;;;;;;;;;;;10.81;93.81;101834.78;5036614;28;19925;-61
2023/09/15 03:54:09;;;;;;;;;;;;;;;10.79;93.62;101833.84;5040633;28;19979;-61
2023/09/15 03:56:34;;;;;;;;;;;;;;;10.80;93.46;101840.81;5040400;28;20019;-61
2023/09/15 03:59:00;;;;;;;;;;;;;;;10.80;93.31;101833.00;5044478;28;20135;-61
2023/09/15 04:01:25;;;;;;;;;;;;;;;10.79;93.48;101834.72;5044120;28;19929;-61
2023/09/15 04:03:50;;;;;;;;;;;;;;;10.81;93.46;101829.56;5039221;28;19956;-61
2023/09/15 04:06:16;;;;;;;;;;;;;;;10.81;93.44;101831.31;5025719;28;19917;-61
2023/09/15 04:08:41;;;;;;;;;;;;;;;10.80;93.49;101833.00;5028118;28;19913;-61
2023/09/15 04:11:07;;;;;;;;;;;;;;;10.78;93.38;101832.06;5034512;28;19929;-61
2023/09/15 04:13:32;;;;;;;;;;;;;;;10.78;93.42;101835.53;5030326;28;19920;-60
2023/09/15 04:15:59;;;;;;;;;;;;;;;10.74;93.00;101822.34;5036002;28;20191;-61
2023/09/15 04:18:24;;;;;;;;;;;;;;;10.68;93.42;101832.53;5034813;28;20323;-61
2023/09/15 04:20:50;;;;;;;;;;;;;;;10.57;93.29;101827.81;5040749;28;19952;-61
2023/09/15 04:23:15;;;;;;;;;;;;;;;10.44;93.72;101823.81;5027228;28;19913;-61
2023/09/15 04:25:41;;;;;;;;;;;;;;;10.33;94.69;101824.19;5029089;28;19913;-61
2023/09/15 04:28:06;;;;;;;;;;;;;;;10.22;94.77;101821.13;5035283;28;20062;-60
2023/09/15 04:30:31;;;;;;;;;;;;;;;10.13;95.41;101823.38;5027255;28;20139;-60
2023/09/15 04:32:58;;;;;;;;;;;;;;;10.04;95.51;101816.06;5030740;28;19965;-60
2023/09/15 04:35:24;;;;;;;;;;;;;;;10.02;95.45;101820.31;5029351;28;19914;-60
2023/09/15 04:37:49;;;;;;;;;;;;;;;10.05;96.03;101817.81;5024496;28;19921;-60
2023/09/15 04:40:15;;;;;;;;;;;;;;;10.07;96.02;101822.28;5036700;28;19917;-60
2023/09/15 04:42:40;;;;;;;;;;;;;;;10.08;95.77;101815.38;5030433;28;20189;-60
2023/09/15 04:45:06;;;;;;;;;;;;;;;10.09;95.89;101814.53;5034146;28;19917;-60
2023/09/15 04:47:33;;;;;;;;;;;;;;;10.12;95.73;101825.06;5024319;28;19953;-60
2023/09/15 04:49:58;;;;;;;;;;;;;;;10.12;95.73;101814.66;5032346;28;19913;-60
2023/09/15 04:52:24;;;;;;;;;;;;;;;10.14;95.42;101819.91;5029650;28;19960;-60
2023/09/15 04:54:52;;;;;;;;;;;;;;;10.12;95.17;101814.66;5038147;28;21204;-60
2023/09/15 04:57:18;;;;;;;;;;;;;;;10.13;95.30;101823.38;5023779;28;20013;-60
2023/09/15 04:59:43;;;;;;;;;;;;;;;10.13;95.09;101831.19;5024864;28;19917;-60
2023/09/15 05:02:09;;;;;;;;;;;;;;;10.11;94.85;101833.72;5025171;28;20140;-60
2023/09/15 05:04:34;;;;;;;;;;;;;;;10.04;95.42;101832.56;5039166;28;19952;-60
2023/09/15 05:06:59;;;;;;;;;;;;;;;9.96;95.69;101833.06;5045149;28;20051;-60
2023/09/15 05:09:24;;;;;;;;;;;;;;;9.84;95.98;101834.31;5044053;28;19921;-60
2023/09/15 05:11:52;;;;;;;;;;;;;;;9.77;96.23;101836.63;5044502;28;19909;-60
2023/09/15 05:14:18;;;;;;;;;;;;;;;9.76;95.92;101838.31;5027714;28;19909;-59
2023/09/15 05:16:43;;;;;;;;;;;;;;;9.78;95.95;101838.41;5039039;28;19952;-60
2023/09/15 05:19:08;;;;;;;;;;;;;;;9.78;95.90;101834.06;5035306;28;20139;-60
2023/09/15 05:21:33;;;;;;;;;;;;;;;9.78;95.96;101846.22;5044621;28;19913;-60
2023/09/15 05:23:59;;;;;;;;;;;;;;;9.77;96.33;101845.28;5033627;28;19976;-60
2023/09/15 05:26:24;;;;;;;;;;;;;;;9.76;96.55;101846.09;5038821;28;20178;-60
2023/09/15 05:28:49;;;;;;;;;;;;;;;9.77;96.51;101847.91;5021742;28;19972;-60
2023/09/15 05:31:15;;;;;;;;;;;;;;;9.81;96.49;101843.72;5026888;28;19992;-60
2023/09/15 05:33:40;;;;;;;;;;;;;;;9.82;96.51;101841.19;5036162;28;19909;-60
2023/09/15 05:36:06;;;;;;;;;;;;;;;9.83;96.41;101847.28;5027513;28;19920;-60
2023/09/15 05:38:31;;;;;;;;;;;;;;;9.82;96.36;101843.78;5022942;28;19956;-60
2023/09/15 05:40:56;;;;;;;;;;;;;;;9.84;96.47;101838.66;5030743;28;19917;-60
2023/09/15 05:43:21;;;;;;;;;;;;;;;9.84;96.50;101844.72;5040482;28;19916;-60
2023/09/15 05:45:47;;;;;;;;;;;;;;;9.87;96.62;101837.06;5031134;28;20151;-60
2023/09/15 05:48:17;;;;;;;;;;;;;;;9.88;96.38;101850.97;5037131;28;20119;-60
2023/09/15 05:50:43;;;;;;;;;;;;;;;9.87;96.38;101847.47;5035191;28;19948;-60
2023/09/15 05:53:08;;;;;;;;;;;;;;;9.86;96.55;101840.50;5026509;28;19913;-60
2023/09/15 05:55:33;;;;;;;;;;;;;;;9.86;96.36;101844.81;5029908;28;19926;-60
2023/09/15 05:57:58;;;;;;;;;;;;;;;9.87;96.49;101849.19;5035864;28;19921;-60
2023/09/15 06:00:23;;;;;;;;;;;;;;;9.88;96.32;101851.84;5023549;28;19918;-60
2023/09/15 06:02:49;;;;;;;;;;;;;;;9.90;96.48;101850.19;5029739;28;20019;-59
2023/09/15 06:05:14;;;;;;;;;;;;;;;9.92;96.65;101850.25;5032987;28;19996;-59
2023/09/15 06:07:39;;;;;;;;;;;;;;;9.92;96.62;101853.78;5024648;28;19926;-60
2023/09/15 06:10:05;;;;;;;;;;;;;;;9.96;96.67;101854.78;5033298;28;20074;-60
2023/09/15 06:12:31;;;;;;;;;;;;;;;9.96;96.60;101849.56;5030221;28;19980;-60
2023/09/15 06:14:57;;;;;;;;;;;;;;;9.98;96.84;101849.63;5024716;28;19930;-60
2023/09/15 06:17:22;;;;;;;;;;;;;;;9.99;97.14;101849.69;5025511;28;20070;-60
2023/09/15 06:19:47;;;;;;;;;;;;;;;10.03;96.87;101849.00;5024654;28;19932;-60
2023/09/15 06:22:12;;;;;;;;;;;;;;;10.04;97.40;101857.72;5027628;28;19929;-60
2023/09/15 06:24:37;;;;;;;;;;;;;;;10.06;97.24;101843.03;5024650;28;20166;-60
2023/09/15 06:27:03;;;;;;;;;;;;;;;10.09;97.25;101856.19;5028762;28;19921;-60
2023/09/15 06:29:28;;;;;;;;;;;;;;;10.10;97.34;101851.03;5028742;28;19921;-60
2023/09/15 06:31:53;;;;;;;;;;;;;;;10.14;97.97;101851.16;5028460;28;19937;-60
2023/09/15 06:34:18;;;;;;;;;;;;;;;10.18;97.86;101846.16;5019448;28;19948;-60
2023/09/15 06:36:43;;;;;;;;;;;;;;;10.21;97.84;101838.47;5018803;28;19936;-60
2023/09/15 06:39:09;;;;;;;;;;;;;;;10.24;98.13;101836.00;5021361;28;19960;-60
2023/09/15 06:41:34;;;;;;;;;;;;;;;10.29;97.84;101841.38;5030410;28;19973;-60
2023/09/15 06:44:00;;;;;;;;;;;;;;;10.33;98.57;101834.59;5019667;28;20162;-60
2023/09/15 06:46:26;;;;;;;;;;;;;;;10.39;99.53;101829.66;5018863;28;20144;-59
2023/09/15 06:48:52;;;;;;;;;;;;;;;10.44;98.68;101828.13;5019395;28;19930;-60
2023/09/15 06:51:17;;;;;;;;;;;;;;;10.52;100.00;101831.94;5030517;28;20102;-60
2023/09/15 06:53:42;;;;;;;;;;;;;;;10.57;98.99;101826.88;5043331;28;19917;-60
2023/09/15 06:56:07;;;;;;;;;;;;;;;10.67;100.00;101829.03;5024276;28;19914;-60
2023/09/15 06:58:32;;;;;;;;;;;;;;;10.70;100.00;101825.66;5021480;28;20206;-60
2023/09/15 07:00:58;;;;;;;;;;;;;;;10.72;100.00;101826.63;5024044;28;19914;-60
2023/09/15 07:03:24;;;;;;;;;;;;;;;10.80;99.68;101825.19;5023182;28;19913;-60
2023/09/15 07:05:50;;;;;;;;;;;;;;;10.92;100.00;101827.34;5033959;28;19914;-60
2023/09/15 07:08:15;;;;;;;;;;;;;;;10.98;100.00;101831.91;5031652;28;20123;-60
2023/09/15 07:10:40;;;;;;;;;;;;;;;11.07;100.00;101832.28;5032801;28;20060;-59
2023/09/15 07:13:05;;;;;;;;;;;;;;;11.15;100.00;101836.03;5030716;28;19910;-59
2023/09/15 07:15:34;;;;;;;;;;;;;;;11.22;100.00;101825.00;5038900;28;19909;-59
2023/09/15 07:17:59;;;;;;;;;;;;;;;11.29;100.00;101827.00;5033458;28;19972;-60
2023/09/15 07:20:25;;;;;;;;;;;;;;;11.36;100.00;101824.66;5022385;28;20190;-60
2023/09/15 07:22:50;;;;;;;;;;;;;;;11.43;100.00;101819.69;5041975;28;19913;-60
2023/09/15 07:25:15;;;;;;;;;;;;;;;11.55;100.00;101821.84;5026547;28;19913;-60
2023/09/15 07:27:40;;;;;;;;;;;;;;;11.63;100.00;101817.78;5019930;28;19921;-60
2023/09/15 07:30:06;;;;;;;;;;;;;;;11.69;100.00;101817.13;5025071;28;19930;-60
2023/09/15 07:32:31;;;;;;;;;;;;;;;11.74;100.00;101814.66;5029565;28;20051;-60
2023/09/15 07:34:56;;;;;;;;;;;;;;;11.80;100.00;101813.16;5028698;28;19913;-60
2023/09/15 07:37:21;;;;;;;;;;;;;;;11.88;100.00;101807.31;5037185;28;19909;-60
2023/09/15 07:39:46;;;;;;;;;;;;;;;11.99;100.00;101801.63;5036945;28;19929;-60
2023/09/15 07:42:12;;;;;;;;;;;;;;;12.08;100.00;101807.97;5029969;28;20155;-60
2023/09/15 07:44:37;;;;;;;;;;;;;;;12.14;100.00;101798.63;5027349;28;19920;-60
2023/09/15 07:47:04;;;;;;;;;;;;;;;12.22;100.00;101806.72;5026468;28;20029;-60
2023/09/15 07:49:29;;;;;;;;;;;;;;;12.33;100.00;101799.22;5026609;28;19956;-60
2023/09/15 07:51:54;;;;;;;;;;;;;;;12.47;100.00;101799.66;5026160;28;19914;-60
2023/09/15 07:54:20;;;;;;;;;;;;;;;12.57;100.00;101800.81;5025718;28;19977;-60
2023/09/15 07:56:45;;;;;;;;;;;;;;;12.67;100.00;101800.25;5024717;28;20163;-60
2023/09/15 07:59:10;;;;;;;;;;;;;;;12.77;100.00;101797.06;5044146;28;19909;-60
2023/09/15 08:01:35;;;;;;;;;;;;;;;12.93;100.00;101800.16;5028922;28;20162;-60
2023/09/15 08:04:00;;;;;;;;;;;;;;;13.07;100.00;101800.56;5036258;28;19913;-60
2023/09/15 08:06:26;;;;;;;;;;;;;;;13.27;100.00;101799.41;5046167;28;19909;-61
2023/09/15 08:08:51;;;;;;;;;;;;;;;13.37;100.00;101793.59;5044157;28;19917;-61
2023/09/15 08:11:16;;;;;;;;;;;;;;;13.51;100.00;101798.31;5022132;28;19952;-61
2023/09/15 08:13:41;;;;;;;;;;;;;;;13.65;100.00;101791.72;5026772;28;19956;-61
2023/09/15 08:16:07;;;;;;;;;;;;;;;13.81;100.00;101786.88;5020924;28;19955;-61
2023/09/15 08:18:32;;;;;;;;;;;;;;;13.95;100.00;101795.06;5018640;28;20017;-59
2023/09/15 08:20:57;;;;;;;;;;;;;;;14.03;100.00;101786.59;5021142;28;19928;-61
2023/09/15 08:23:22;;;;;;;;;;;;;;;14.22;100.00;101789.63;5019862;28;20128;-61
2023/09/15 08:25:48;;;;;;;;;;;;;;;14.34;100.00;101789.94;5021642;28;19917;-61
2023/09/15 08:28:14;;;;;;;;;;;;;;;14.50;100.00;101785.03;5027152;28;19914;-61
2023/09/15 08:30:39;;;;;;;;;;;;;;;14.60;100.00;101787.00;5024291;28;20018;-61
2023/09/15 08:33:05;;;;;;;;;;;;;;;14.69;100.00;101787.25;5020475;28;19925;-61
2023/09/15 08:35:30;;;;;;;;;;;;;;;14.81;100.00;101791.00;5031195;28;20253;-61
2023/09/15 08:37:55;;;;;;;;;;;;;;;14.94;100.00;101788.63;5024679;28;19914;-61
2023/09/15 08:40:21;;;;;;;;;;;;;;;15.09;100.00;101790.72;5023395;28;20143;-61
2023/09/15 08:42:46;;;;;;;;;;;;;;;15.26;99.83;101791.03;5028177;28;19909;-61
2023/09/15 08:45:11;;;;;;;;;;;;;;;15.38;99.01;101789.50;5031734;28;19992;-60
2023/09/15 08:47:39;;;;;;;;;;;;;;;15.53;98.24;101784.53;5025391;28;19968;-62
2023/09/15 08:50:05;;;;;;;;;;;;;;;15.67;98.68;101782.16;5043359;28;19913;-61
2023/09/15 08:52:30;;;;;;;;;;;;;;;15.85;99.14;101775.50;5030680;28;19985;-61
2023/09/15 08:54:56;;;;;;;;;;;;;;;16.05;97.97;101774.06;5028260;28;19917;-62
2023/09/15 08:57:21;;;;;;;;;;;;;;;16.20;96.93;101776.03;5028004;28;20162;-61
2023/09/15 08:59:48;;;;;;;;;;;;;;;16.36;95.52;101773.66;5023622;28;19913;-61
2023/09/15 09:02:14;;;;;;;;;;;;;;;16.40;95.45;101771.09;5022539;28;19949;-62
2023/09/15 09:04:39;;;;;;;;;;;;;;;16.57;94.79;101767.78;5037957;28;19940;-63
2023/09/15 09:07:05;;;;;;;;;;;;;;;16.76;95.64;101768.94;5042499;28;20069;-62
2023/09/15 09:09:30;;;;;;;;;;;;;;;16.93;95.18;101772.69;5044880;28;20067;-62
2023/09/15 09:11:56;;;;;;;;;;;;;;;17.11;94.10;101774.66;5043816;28;19936;-62
2023/09/15 09:14:21;;;;;;;;;;;;;;;17.16;93.53;101775.59;5044873;28;19909;-62
2023/09/15 09:17:00;;;;;;;;;;;;;;;17.31;93.62;101766.09;5040598;28;19918;-62
2023/09/15 09:19:42;;;;;;;;;;;;;;;17.54;91.06;101763.69;5044756;28;19917;-63
2023/09/15 09:22:08;;;;;;;;;;;;;;;17.72;91.89;101760.34;5045497;28;19909;-63
2023/09/15 09:24:36;;;;;;;;;;;;;;;17.86;91.79;101763.97;5044014;28;20000;-63
2023/09/15 09:27:07;;;;;;;;;;;;;;;17.97;89.89;101766.72;5040835;28;19975;-63
2023/09/15 09:29:32;;;;;;;;;;;;;;;18.17;90.22;101758.94;5042009;28;19947;-63
2023/09/15 09:31:57;;;;;;;;;;;;;;;18.38;88.15;101762.63;5036191;28;19914;-64
2023/09/15 09:34:23;;;;;;;;;;;;;;;18.57;88.63;101753.91;5040459;28;19976;-64
2023/09/15 09:36:49;;;;;;;;;;;;;;;18.63;88.22;101765.41;5038476;28;19920;-64
2023/09/15 09:39:14;;;;;;;;;;;;;;;18.65;86.82;101761.88;5042050;28;19913;-64
2023/09/15 09:41:41;;;;;;;;;;;;;;;18.70;86.78;101765.44;5044293;28;19909;-64
2023/09/15 09:44:06;;;;;;;;;;;;;;;18.83;87.13;101758.44;5044405;28;20151;-65
2023/09/15 09:46:31;;;;;;;;;;;;;;;19.05;85.52;101756.78;5041568;28;19913;-65
2023/09/15 09:48:56;;;;;;;;;;;;;;;19.19;84.06;101750.66;5043775;28;19939;-65
2023/09/15 09:51:23;;;;;;;;;;;;;;;19.34;83.22;101741.88;5030297;28;19948;-65
2023/09/15 09:53:52;;;;;;;;;;;;;;;19.48;84.64;101740.16;5043583;28;20120;-65
2023/09/15 09:56:18;;;;;;;;;;;;;;;19.62;80.65;101748.06;5042179;28;19917;-65
2023/09/15 09:58:44;;;;;;;;;;;;;;;19.76;82.57;101743.66;5044290;28;19925;-65
2023/09/15 10:01:11;;;;;;;;;;;;;;;19.87;81.62;101743.72;5043900;28;20166;-65
2023/09/15 10:03:36;;;;;;;;;;;;;;;19.91;81.09;101745.44;5043832;28;19913;-65
2023/09/15 10:06:03;;;;;;;;;;;;;;;20.05;81.83;101741.94;5041459;28;19913;-66
2023/09/15 10:08:29;;;;;;;;;;;;;;;20.15;78.70;101741.03;5039559;28;19933;-66
2023/09/15 10:10:55;;;;;;;;;;;;;;;20.31;81.06;101739.22;5040299;28;19980;-66
2023/09/15 10:13:22;;;;;;;;;;;;;;;20.52;78.35;101732.97;5037130;28;19924;-66
2023/09/15 10:15:48;;;;;;;;;;;;;;;20.70;79.97;101725.88;5037518;28;19994;-66
2023/09/15 10:18:14;;;;;;;;;;;;;;;20.80;80.26;101727.63;5042255;28;19920;-66
2023/09/15 10:20:41;;;;;;;;;;;;;;;20.85;79.54;101723.16;5041891;28;19988;-66
2023/09/15 10:23:07;;;;;;;;;;;;;;;20.87;79.65;101718.75;5037750;28;19959;-67
2023/09/15 10:25:42;;;;;;;;;;;;;;;20.87;76.84;101713.47;5039643;28;19913;-67
2023/09/15 10:28:09;;;;;;;;;;;;;;;20.99;77.22;101709.84;5047757;28;19913;-67
2023/09/15 10:30:35;;;;;;;;;;;;;;;21.09;74.88;101708.03;5040596;28;19960;-66
2023/09/15 10:33:00;;;;;;;;;;;;;;;21.11;71.76;101703.59;5044860;28;19913;-67
2023/09/15 10:35:26;;;;;;;;;;;;;;;21.07;75.85;101710.66;5036040;28;19952;-67
2023/09/15 10:37:55;;;;;;;;;;;;;;;21.13;71.75;101705.34;5044746;28;19940;-67
2023/09/15 10:40:20;;;;;;;;;;;;;;;21.19;75.74;101696.47;5052783;28;19920;-67
2023/09/15 10:42:49;;;;;;;;;;;;;;;21.37;74.67;101693.66;5051382;28;19935;-68
2023/09/15 10:45:14;;;;;;;;;;;;;;;21.54;71.30;101698.00;5039647;28;19936;-68
2023/09/15 10:47:40;;;;;;;;;;;;;;;21.53;72.97;101693.59;5043163;28;20152;-68
2023/09/15 10:50:07;;;;;;;;;;;;;;;21.59;74.49;101692.66;5041073;28;19910;-68
2023/09/15 10:52:36;;;;;;;;;;;;;;;21.56;73.19;101680.31;5042514;28;19920;-68
2023/09/15 10:55:02;;;;;;;;;;;;;;;21.57;74.76;101684.72;5042179;28;19913;-68
2023/09/15 10:57:27;;;;;;;;;;;;;;;21.68;75.01;101680.19;5042180;28;19913;-69
2023/09/15 10:59:54;;;;;;;;;;;;;;;21.81;75.14;101680.97;5042361;28;20147;-68
2023/09/15 11:02:20;;;;;;;;;;;;;;;21.93;73.37;101677.31;5042478;28;19913;-69
2023/09/15 11:04:46;;;;;;;;;;;;;;;22.05;74.25;101670.97;5030647;28;20061;-69
2023/09/15 11:07:13;;;;;;;;;;;;;;;22.08;70.30;101673.59;5026877;28;19920;-69
2023/09/15 11:09:40;;;;;;;;;;;;;;;22.17;69.97;101673.50;5041094;28;19913;-70
2023/09/15 11:12:05;;;;;;;;;;;;;;;22.26;72.55;101668.97;5031574;28;19913;-69
2023/09/15 11:14:30;;;;;;;;;;;;;;;22.37;71.70;101662.66;5038808;28;20020;-68
2023/09/15 11:16:57;;;;;;;;;;;;;;;22.57;72.00;101666.84;5037970;28;19914;-67
2023/09/15 11:19:23;;;;;;;;;;;;;;;22.66;69.22;101664.06;5036404;28;20056;-67
2023/09/15 11:21:48;;;;;;;;;;;;;;;22.70;66.63;101660.47;5040704;28;19913;-69
2023/09/15 11:24:14;;;;;;;;;;;;;;;22.84;69.33;101657.63;5038299;28;20059;-69
2023/09/15 11:26:52;;;;;;;;;;;;;;;22.90;68.06;101651.34;5039890;28;19909;-69
2023/09/15 11:29:23;;;;;;;;;;;;;;;23.00;69.54;101649.41;5037085;28;19933;-68
2023/09/15 11:31:48;;;;;;;;;;;;;;;23.08;68.93;101656.34;5035726;28;19913;-69
2023/09/15 11:34:16;;;;;;;;;;;;;;;23.18;67.99;101651.81;5036789;28;19929;-70
2023/09/15 11:36:42;;;;;;;;;;;;;;;23.23;68.63;101652.63;5036968;28;19925;-62
2023/09/15 11:39:10;;;;;;;;;;;;;;;23.38;65.29;101645.31;5034259;28;20182;-62
2023/09/15 11:41:36;;;;;;;;;;;;;;;23.27;66.36;101646.38;5039773;28;20138;-64
2023/09/15 11:44:05;;;;;;;;;;;;;;;23.17;66.64;101650.03;5050083;28;19916;-62
2023/09/15 11:46:31;;;;;;;;;;;;;;;23.36;67.78;101653.31;5052856;28;19912;-64
2023/09/15 11:48:56;;;;;;;;;;;;;;;23.50;67.60;101645.06;5044641;28;21197;-63
2023/09/15 11:51:21;;;;;;;;;;;;;;;23.86;65.39;101641.78;5033017;28;19913;-65
2023/09/15 11:53:47;;;;;;;;;;;;;;;23.91;64.93;101637.25;5036028;28;19940;-63
2023/09/15 11:56:18;;;;;;;;;;;;;;;23.91;63.18;101639.91;5037969;28;19940;-64
2023/09/15 11:58:46;;;;;;;;;;;;;;;23.76;61.62;101633.09;5028041;28;19929;-64
2023/09/15 12:01:12;;;;;;;;;;;;;;;23.64;61.28;101639.50;5037832;28;19987;-64
2023/09/15 12:03:37;;;;;;;;;;;;;;;23.43;61.08;101630.13;5037556;28;19929;-62
2023/09/15 12:06:03;;;;;;;;;;;;;;;23.40;62.65;101631.03;5037793;28;19913;-65
2023/09/15 12:08:29;;;;;;;;;;;;;;;23.33;60.77;101621.41;5025958;28;19933;-64
2023/09/15 12:10:54;;;;;;;;;;;;;;;23.42;58.35;101623.94;5021300;28;19921;-62
2023/09/15 12:13:19;;;;;;;;;;;;;;;23.37;61.03;101619.59;5028435;28;19917;-63
2023/09/15 12:15:46;;;;;;;;;;;;;;;23.49;62.88;101618.50;5039949;28;19914;-62
2023/09/15 12:18:13;;;;;;;;;;;;;;;23.52;62.39;101619.34;5041554;28;20038;-64
2023/09/15 12:20:38;;;;;;;;;;;;;;;23.75;60.84;101616.25;5038856;28;19929;-62
2023/09/15 12:23:11;;;;;;;;;;;;;;;24.23;61.33;101615.31;5040491;28;19964;-64
2023/09/15 12:25:37;;;;;;;;;;;;;;;24.59;63.22;101609.19;5042870;28;19943;-64
2023/09/15 12:28:02;;;;;;;;;;;;;;;24.86;59.21;101604.19;5041784;28;19913;-63