Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:01:43;;;;;;;2.63;1.77;;;21.70;47.10;;;;;;5071467;28;20107;-73
2024/01/30 00:04:08;;;;;;;2.78;1.75;;;21.70;47.10;;;;;;5079050;28;20582;-74
2024/01/30 00:06:34;;;;;;;3.10;1.90;;;21.70;47.10;;;;;;5063433;28;20173;-73
2024/01/30 00:08:59;;;;;;;2.80;1.90;;;21.70;47.10;;;;;;5081341;28;20031;-68
2024/01/30 00:11:25;;;;;;;3.05;1.80;;;21.70;47.10;;;;;;5080878;28;20480;-68
2024/01/30 00:13:52;;;;;;;2.90;1.80;;;21.70;47.10;;;;;;5079506;28;20024;-68
2024/01/30 00:16:24;;;;;;;2.60;1.80;;;21.70;47.10;;;;;;5079364;28;20036;-68
2024/01/30 00:18:53;;;;;;;2.72;2.00;;;21.60;47.10;;;;;;5079812;28;20025;-73
2024/01/30 00:21:20;;;;;;;3.47;1.90;;;21.60;47.10;;;;;;5080426;28;20029;-73
2024/01/30 00:23:45;;;;;;;2.67;1.73;;;21.60;47.10;;;;;;5079604;28;20016;-73
2024/01/30 00:26:11;;;;;;;2.78;1.77;;;21.60;47.10;;;;;;5079846;28;20079;-73
2024/01/30 00:28:38;;;;;;;2.80;1.85;;;21.60;47.10;;;;;;5063687;28;20120;-70
2024/01/30 00:31:04;;;;;;;2.83;1.80;;;21.60;47.10;;;;;;5080277;28;20029;-70
2024/01/30 00:33:30;;;;;;;3.17;1.90;;;21.50;47.00;;;;;;5078071;28;20393;-70
2024/01/30 00:35:56;;;;;;;2.47;1.80;;;21.60;47.10;;;;;;5078880;28;20120;-72
2024/01/30 00:38:22;;;;;;;2.80;1.88;;;21.60;47.10;;;;;;5077743;28;20180;-73
2024/01/30 00:40:48;;;;;;;2.72;2.05;;;21.50;47.10;;;;;;5080050;28;20042;-73
2024/01/30 00:43:14;;;;;;;2.60;1.80;;;21.50;47.10;;;;;;5079510;28;20025;-72
2024/01/30 00:45:39;;;;;;;3.40;1.98;;;21.50;47.10;;;;;;5059043;28;20135;-73
2024/01/30 00:48:05;;;;;;;2.78;1.90;;;21.50;47.10;;;;;;5057376;28;20031;-70
2024/01/30 00:50:31;;;;;;;2.60;1.80;;;21.50;47.10;;;;;;5078823;28;20035;-72
2024/01/30 00:52:56;;;;;;;2.42;1.80;;;21.40;47.10;;;;;;5080011;28;20089;-71
2024/01/30 00:55:22;;;;;;;3.25;1.60;;;21.40;47.10;;;;;;5078888;28;20586;-72
2024/01/30 00:57:48;;;;;;;2.75;1.75;;;21.40;47.10;;;;;;5079789;28;20029;-73
2024/01/30 01:00:16;;;;;;;3.28;1.80;;;21.40;47.10;;;;;;5080974;28;20025;-72
2024/01/30 01:02:42;;;;;;;2.60;1.80;;;21.40;47.10;;;;;;5078573;28;20077;-73
2024/01/30 01:05:08;;;;;;;3.63;1.73;;;21.40;47.10;;;;;;5078261;28;20028;-72
2024/01/30 01:07:34;;;;;;;3.05;1.80;;;21.40;47.10;;;;;;5080633;28;20051;-72
2024/01/30 01:10:00;;;;;;;3.17;1.80;;;21.40;47.10;;;;;;5081379;28;20488;-67
2024/01/30 01:12:25;;;;;;;2.75;1.70;;;21.40;47.10;;;;;;5077865;28;20028;-67
2024/01/30 01:14:51;;;;;;;2.28;1.70;;;21.30;47.10;;;;;;5080642;28;20237;-67
2024/01/30 01:17:18;;;;;;;2.67;1.73;;;21.30;47.10;;;;;;5081157;28;20468;-67
2024/01/30 01:19:44;;;;;;;2.85;1.85;;;21.30;47.10;;;;;;5079744;28;20024;-72
2024/01/30 01:22:09;;;;;;;3.33;2.03;;;21.30;47.10;;;;;;5079088;28;20032;-72
2024/01/30 01:24:36;;;;;;;3.08;1.80;;;21.30;47.10;;;;;;5081406;28;20040;-72
2024/01/30 01:27:02;;;;;;;2.75;1.85;;;21.30;47.10;;;;;;5077852;28;20506;-72
2024/01/30 01:29:30;;;;;;;2.83;1.70;;;21.30;47.10;;;;;;5078788;28;20135;-65
2024/01/30 01:31:56;;;;;;;3.03;1.80;;;21.20;47.00;;;;;;5079790;28;20024;-64
2024/01/30 01:34:23;;;;;;;2.83;1.70;;;21.20;47.50;;;;;;5077536;28;20028;-64
2024/01/30 01:36:49;;;;;;;2.63;1.80;;;21.20;47.00;;;;;;5082114;28;20085;-64
2024/01/30 01:39:15;;;;;;;3.47;1.90;;;21.20;47.10;;;;;;5079278;28;20419;-63
2024/01/30 01:41:41;;;;;;;2.75;1.88;;;21.20;47.10;;;;;;5077389;28;20039;-63
2024/01/30 01:44:07;;;;;;;2.45;1.70;;;21.20;47.10;;;;;;5078953;28;20025;-63
2024/01/30 01:46:34;;;;;;;2.92;1.73;;;21.20;47.10;;;;;;5079042;28;20017;-63
2024/01/30 01:49:04;;;;;;;2.42;1.60;;;21.20;47.00;;;;;;5076745;28;20108;-64
2024/01/30 01:51:33;;;;;;;2.22;1.67;;;21.10;47.00;;;;;;5076769;28;20416;-64
2024/01/30 01:54:01;;;;;;;1.98;1.40;;;21.10;47.00;;;;;;5078534;28;20038;-65
2024/01/30 01:56:28;;;;;;;2.47;1.73;;;21.20;47.10;;;;;;5078861;28;20389;-63
2024/01/30 01:58:55;;;;;;;2.97;1.95;;;21.10;47.00;;;;;;5079282;28;20035;-64
2024/01/30 02:01:21;;;;;;;2.60;1.88;;;21.10;47.00;;;;;;5080228;28;20044;-64
2024/01/30 02:03:47;;;;;;;3.15;1.70;;;21.10;47.00;;;;;;5077901;28;20070;-64
2024/01/30 02:06:16;;;;;;;2.25;1.50;;;21.10;47.00;;;;;;5079582;28;20488;-64
2024/01/30 02:08:42;;;;;;;;;;;21.10;47.00;;;;;;5079412;28;20472;-64
2024/01/30 02:11:10;;;;;;;2.30;1.70;;;21.10;47.00;;;;;;5077495;28;19958;-64
2024/01/30 02:13:36;;;;;;;2.47;1.88;;;21.10;47.00;;;;;;5078932;28;20329;-65
2024/01/30 02:16:01;;;;;;;2.47;1.70;;;21.10;47.00;;;;;;5079993;28;20108;-64
2024/01/30 02:18:27;;;;;;;2.80;1.88;;;21.00;47.00;;;;;;5077286;28;20115;-64
2024/01/30 02:20:55;;;;;;;2.50;1.80;;;21.00;47.00;;;;;;5079504;28;20060;-64
2024/01/30 02:23:27;;;;;;;2.78;1.67;;;21.00;47.00;;;;;;5081062;28;20032;-64
2024/01/30 02:25:53;;;;;;;2.75;1.70;;;21.00;47.00;;;;;;5083140;28;20464;-63
2024/01/30 02:28:19;;;;;;;2.65;1.70;;;21.00;47.00;;;;;;5082290;28;20035;-64
2024/01/30 02:30:46;;;;;;;2.78;1.90;;;21.00;47.00;;;;;;5081836;28;20029;-70
2024/01/30 02:33:15;;;;;;;3.25;1.80;;;21.00;47.00;;;;;;5082735;28;20056;-69
2024/01/30 02:35:41;;;;;;;2.75;1.70;;;21.00;47.00;;;;;;5080979;28;20106;-71
2024/01/30 02:38:06;;;;;;;2.60;1.70;;;20.90;47.00;;;;;;5071960;28;20143;-69
2024/01/30 02:40:32;;;;;;;2.95;1.80;;;20.90;47.00;;;;;;5082006;28;20077;-71
2024/01/30 02:43:02;;;;;;;2.60;1.80;;;20.90;47.00;;;;;;5064550;28;20353;-70
2024/01/30 02:45:27;;;;;;;2.50;1.73;;;20.90;47.00;;;;;;5083264;28;20055;-71
2024/01/30 02:47:53;;;;;;;2.83;1.70;;;20.90;47.00;;;;;;5082101;28;20059;-70
2024/01/30 02:50:19;;;;;;;2.72;1.70;;;20.90;47.00;;;;;;5081806;28;20033;-62
2024/01/30 02:52:45;;;;;;;2.38;1.70;;;20.90;47.10;;;;;;5081128;28;20086;-63
2024/01/30 02:55:11;;;;;;;2.25;1.65;;;20.90;47.00;;;;;;5084779;28;20032;-62
2024/01/30 02:57:37;;;;;;;2.67;1.70;;;20.90;47.00;;;;;;5080951;28;20480;-63
2024/01/30 03:00:05;;;;;;;2.58;1.65;;;20.80;47.00;;;;;;5077911;28;20016;-62
2024/01/30 03:02:32;;;;;;;2.70;1.80;;;20.80;47.00;;;;;;5082300;28;20027;-64
2024/01/30 03:04:57;;;;;;;2.30;1.60;;;20.80;47.10;;;;;;5080522;28;20020;-62
2024/01/30 03:07:23;;;;;;;3.13;1.92;;;20.80;47.10;;;;;;5083506;28;20020;-62
2024/01/30 03:09:49;;;;;;;2.85;1.70;;;20.80;47.10;;;;;;5061747;28;20035;-63
2024/01/30 03:12:15;;;;;;;2.17;1.63;;;20.80;47.10;;;;;;5060410;28;20024;-63
2024/01/30 03:14:40;;;;;;;2.22;1.65;;;20.80;47.10;;;;;;5081286;28;20029;-62
2024/01/30 03:17:06;;;;;;;2.13;1.50;;;20.80;47.10;;;;;;5078993;28;20337;-65
2024/01/30 03:19:31;;;;;;;2.15;1.60;;;20.70;47.10;;;;;;5080784;28;20024;-62
2024/01/30 03:21:57;;;;;;;2.63;1.90;;;20.70;47.10;;;;;;5081574;28;20028;-63
2024/01/30 03:24:23;;;;;;;2.38;1.60;;;20.80;47.10;;;;;;5079959;28;20031;-63
2024/01/30 03:26:48;;;;;;;2.78;1.73;;;20.70;47.10;;;;;;5082241;28;20390;-62
2024/01/30 03:29:14;;;;;;;2.40;1.70;;;20.80;47.10;;;;;;5080133;28;20032;-71
2024/01/30 03:31:39;;;;;;;2.78;1.63;;;20.70;47.10;;;;;;5079764;28;20021;-69
2024/01/30 03:34:05;;;;;;;2.20;1.60;;;20.70;47.10;;;;;;5080440;28;20431;-71
2024/01/30 03:36:32;;;;;;;2.58;1.60;;;20.70;47.10;;;;;;5071865;28;20043;-71
2024/01/30 03:38:58;;;;;;;2.42;1.65;;;20.70;47.10;;;;;;5079139;28;20024;-66
2024/01/30 03:41:24;;;;;;;2.55;1.70;;;20.70;47.10;;;;;;5081196;28;20522;-66
2024/01/30 03:43:50;;;;;;;2.30;1.60;;;20.70;47.20;;;;;;5080405;28;20929;-65
2024/01/30 03:46:16;;;;;;;2.40;1.90;;;20.70;47.20;;;;;;5082676;28;20020;-66
2024/01/30 03:48:42;;;;;;;2.50;1.80;;;20.70;47.20;;;;;;5079997;28;20056;-66
2024/01/30 03:51:08;;;;;;;2.42;1.70;;;20.70;47.20;;;;;;5077928;28;20025;-66
2024/01/30 03:53:33;;;;;;;2.50;1.80;;;20.70;47.20;;;;;;5078203;28;20025;-66
2024/01/30 03:55:59;;;;;;;2.22;1.63;;;20.70;47.40;;;;;;5082481;28;20043;-66
2024/01/30 03:58:25;;;;;;;2.15;1.50;;;20.70;47.20;;;;;;5082053;28;20059;-66
2024/01/30 04:00:50;;;;;;;2.17;1.58;;;20.60;47.10;;;;;;5083125;28;20477;-63
2024/01/30 04:03:16;;;;;;;2.70;1.70;;;20.70;47.20;;;;;;5097553;28;20464;-63
2024/01/30 04:05:42;;;;;;;2.17;1.58;;;20.70;47.20;;;;;;5078579;28;20413;-63
2024/01/30 04:08:08;;;;;;;2.65;1.90;;;20.60;47.20;;;;;;5064254;28;20514;-65
2024/01/30 04:10:34;;;;;;;2.50;1.70;;;20.60;47.10;;;;;;5062335;28;20396;-63
2024/01/30 04:13:00;;;;;;;2.50;1.80;;;20.60;47.20;;;;;;5078895;28;20465;-63
2024/01/30 04:15:26;;;;;;;2.15;1.65;;;20.60;47.20;;;;;;5061921;28;20056;-63
2024/01/30 04:17:51;;;;;;;2.50;1.70;;;20.60;47.20;;;;;;5070905;28;20063;-64
2024/01/30 04:20:17;;;;;;;2.47;1.60;;;20.60;47.20;;;;;;5070654;28;20055;-63
2024/01/30 04:22:46;;;;;;;2.50;1.65;;;20.60;47.20;;;;;;5079943;28;20027;-63
2024/01/30 04:25:13;;;;;;;2.33;1.70;;;20.60;47.20;;;;;;5061840;28;20036;-63
2024/01/30 04:27:39;;;;;;;2.30;1.60;;;20.60;47.20;;;;;;5079125;28;20036;-63
2024/01/30 04:30:05;;;;;;;1.92;1.63;;;20.60;47.30;;;;;;5078020;28;20055;-62
2024/01/30 04:32:32;;;;;;;2.22;1.50;;;20.60;47.30;;;;;;5080658;28;20036;-64
2024/01/30 04:34:58;;;;;;;2.67;1.70;;;20.50;47.30;;;;;;5068216;28;20047;-63
2024/01/30 04:37:24;;;;;;;2.42;1.58;;;20.60;47.30;;;;;;5077308;28;20040;-64
2024/01/30 04:39:50;;;;;;;2.20;1.60;;;20.60;47.30;;;;;;5082169;28;20017;-62
2024/01/30 04:42:16;;;;;;;2.40;1.63;;;20.50;47.30;;;;;;5081856;28;20019;-63
2024/01/30 04:44:42;;;;;;;2.33;1.50;;;20.50;47.30;;;;;;5059721;28;20028;-63
2024/01/30 04:47:08;;;;;;;2.10;1.50;;;20.50;47.30;;;;;;5079554;28;20024;-63
2024/01/30 04:49:35;;;;;;;2.60;1.70;;;20.50;47.30;;;;;;5079783;28;20495;-66
2024/01/30 04:52:00;;;;;;;2.70;1.50;;;20.50;47.30;;;;;;5080927;28;20050;-66
2024/01/30 04:54:26;;;;;;;2.38;1.70;;;20.50;47.30;;;;;;5079658;28;20028;-67
2024/01/30 04:56:52;;;;;;;2.38;1.52;;;20.50;47.40;;;;;;5078262;28;20435;-67
2024/01/30 04:59:17;;;;;;;2.40;1.70;;;20.50;47.40;;;;;;5080784;28;20087;-66
2024/01/30 05:01:43;;;;;;;1.98;1.50;;;20.50;47.40;;;;;;5081531;28;20466;-66
2024/01/30 05:04:09;;;;;;;2.00;1.40;;;20.50;47.40;;;;;;5079725;28;20020;-67
2024/01/30 05:06:35;;;;;;;2.30;1.45;;;20.50;47.50;;;;;;5078158;28;20102;-66
2024/01/30 05:09:00;;;;;;;2.20;1.58;;;20.40;47.50;;;;;;5079790;28;20020;-69
2024/01/30 05:11:26;;;;;;;2.30;1.63;;;20.40;47.60;;;;;;5080041;28;20123;-70
2024/01/30 05:13:52;;;;;;;2.15;1.50;;;20.40;47.60;;;;;;5093955;28;20032;-69
2024/01/30 05:16:17;;;;;;;2.47;1.52;;;20.40;47.60;;;;;;5069689;28;20032;-69
2024/01/30 05:18:43;;;;;;;2.15;1.50;;;20.40;48.20;;;;;;5079013;28;20029;-69
2024/01/30 05:21:10;;;;;;;2.50;1.80;;;20.40;47.70;;;;;;5078133;28;20032;-68
2024/01/30 05:23:36;;;;;;;2.00;1.50;;;20.40;47.70;;;;;;5079542;28;20084;-70
2024/01/30 05:26:02;;;;;;;2.30;1.58;;;20.40;47.70;;;;;;5080525;28;20524;-69
2024/01/30 05:28:29;;;;;;;2.17;1.48;;;20.40;47.70;;;;;;5080878;28;20036;-69
2024/01/30 05:30:56;;;;;;;2.05;1.45;;;20.40;47.80;;;;;;5078659;28;20024;-69
2024/01/30 05:33:21;;;;;;;2.42;1.60;;;20.40;47.80;;;;;;5081554;28;20034;-70
2024/01/30 05:35:48;;;;;;;2.38;1.50;;;20.40;47.70;;;;;;5068867;28;20102;-69
2024/01/30 05:38:15;;;;;;;3.03;1.70;;;20.40;47.80;;;;;;5079221;28;20025;-68
2024/01/30 05:40:40;;;;;;;2.00;1.50;;;20.40;47.80;;;;;;5079006;28;20043;-67
2024/01/30 05:43:07;;;;;;;2.10;1.50;;;20.30;47.90;;;;;;5078951;28;20750;-69
2024/01/30 05:45:34;;;;;;;2.20;1.52;;;20.30;47.80;;;;;;5095946;28;20082;-67
2024/01/30 05:47:59;;;;;;;2.33;1.63;;;20.30;47.80;;;;;;5078595;28;20108;-70
2024/01/30 05:50:26;;;;;;;1.80;1.40;;;20.30;47.90;;;;;;5079055;28;20099;-65
2024/01/30 05:52:51;;;;;;;1.92;1.40;;;20.30;47.90;;;;;;5079440;28;20030;-66
2024/01/30 05:55:17;;;;;;;2.33;1.50;;;20.30;47.90;;;;;;5076538;28;20029;-65
2024/01/30 05:57:43;;;;;;;2.47;1.50;;;20.30;47.90;;;;;;5079740;28;20031;-65
2024/01/30 06:00:08;;;;;;;2.15;1.50;;;20.30;48.00;;;;;;5079273;28;20514;-64
2024/01/30 06:02:34;;;;;;;2.03;1.60;;;20.30;48.10;;;;;;5078646;28;20058;-62
2024/01/30 06:05:00;;;;;;;3.22;1.80;;;20.30;48.10;;;;;;5079742;28;20035;-61
2024/01/30 06:07:25;;;;;;;2.30;1.60;;;20.30;48.10;;;;;;5077579;28;20035;-62
2024/01/30 06:09:51;;;;;;;2.60;1.65;;;20.30;48.10;;;;;;5079574;28;20024;-62
2024/01/30 06:12:16;;;;;;;2.88;1.58;;;20.30;48.20;;;;;;5068766;28;20039;-63
2024/01/30 06:14:42;;;;;;;2.97;1.70;;;20.30;48.20;;;;;;5080668;28;20470;-62
2024/01/30 06:17:08;;;;;;;2.30;1.55;;;20.30;48.20;;;;;;5079834;28;20024;-63
2024/01/30 06:19:34;;;;;;;2.50;1.60;;;20.30;48.70;;;;;;5079692;28;20028;-65
2024/01/30 06:22:00;;;;;;;2.17;1.55;;;20.30;48.20;;;;;;5076723;28;20028;-65
2024/01/30 06:24:25;;;;;;;2.33;1.55;;;20.30;48.20;;;;;;5060665;28;20031;-65
2024/01/30 06:26:51;;;;;;;1.98;1.52;;;20.20;48.20;;;;;;5077374;28;20016;-65
2024/01/30 06:29:17;;;;;;;2.15;1.45;;;20.30;48.20;;;;;;5078106;28;20540;-65
2024/01/30 06:31:43;;;;;;;2.10;1.48;;;20.30;48.20;;;;;;5078333;28;20037;-65
2024/01/30 06:34:09;;;;;;;2.10;1.50;;;20.20;48.20;;;;;;5076615;28;20032;-65
2024/01/30 06:36:35;;;;;;;2.28;1.60;;;20.20;48.20;;;;;;5059838;28;20479;-65
2024/01/30 06:39:02;;;;;;;2.97;1.50;;;20.20;48.20;;;;;;5078017;28;20035;-64
2024/01/30 06:41:28;;;;;;;3.13;1.70;;;20.20;48.30;;;;;;5078372;28;20425;-66
2024/01/30 06:43:53;;;;;;;2.30;1.50;;;20.20;48.80;;;;;;5079172;28;20040;-65
2024/01/30 06:46:19;;;;;;;2.13;1.40;;;20.20;48.50;;;;;;5077344;28;20106;-65
2024/01/30 06:48:45;;;;;;;2.42;1.73;;;20.20;48.50;;;;;;5078015;28;20042;-65
2024/01/30 06:51:12;;;;;;;2.08;1.30;;;20.20;48.40;;;;;;5076783;28;20024;-65
2024/01/30 06:53:37;;;;;;;1.85;1.40;;;20.20;48.50;;;;;;5078120;28;20430;-65
2024/01/30 06:56:03;;;;;;;2.10;1.25;;;20.20;48.50;;;;;;5077736;28;20032;-65
2024/01/30 06:58:29;;;;;;;2.38;1.40;;;20.20;48.40;;;;;;5077499;28;20036;-65
2024/01/30 07:00:55;;;;;;;2.85;1.58;;;20.20;48.50;;;;;;5078171;28;20031;-67
2024/01/30 07:03:21;;;;;;;3.40;1.80;;;20.20;48.40;;;;;;5076865;28;20434;-67
2024/01/30 07:05:47;;;;;;;2.15;1.33;;;20.20;48.50;;;;;;5076510;28;20090;-66
2024/01/30 07:08:13;;;;;;;3.30;1.60;;;20.20;48.50;;;;;;5077974;28;20028;-66
2024/01/30 07:10:38;;;;;;;2.53;1.60;;;20.20;48.50;;;;;;5080077;28;20035;-67
2024/01/30 07:13:05;;;;;;;3.83;2.00;;;20.20;48.50;;;;;;5082550;28;20043;-67
2024/01/30 07:15:31;;;;;;;2.70;1.70;;;20.20;48.50;;;;;;5062926;28;20085;-66
2024/01/30 07:17:57;;;;;;;3.03;1.63;;;20.20;48.60;;;;;;5080584;28;20488;-66
2024/01/30 07:20:22;;;;;;;3.17;1.70;;;20.20;48.50;;;;;;5079928;28;20027;-67
2024/01/30 07:22:48;;;;;;;3.00;1.80;;;20.20;48.50;;;;;;5079775;28;20020;-66
2024/01/30 07:25:13;;;;;;;2.70;1.77;;;20.20;48.60;;;;;;5080122;28;20762;-66
2024/01/30 07:27:39;;;;;;;2.90;1.65;;;20.20;48.60;;;;;;5071599;28;20074;-66
2024/01/30 07:30:06;;;;;;;4.05;2.13;;;20.20;48.60;;;;;;5084615;28;20032;-66
2024/01/30 07:32:31;;;;;;;3.47;2.10;;;20.20;48.60;;;;;;5082489;28;20059;-66
2024/01/30 07:34:57;;;;;;;3.60;2.15;;;20.20;48.60;;;;;;5061347;28;20060;-67
2024/01/30 07:37:23;;;;;;;3.50;1.88;;;20.20;48.60;;;;;;5079584;28;20131;-66
2024/01/30 07:39:48;;;;;;;3.78;1.90;;;20.20;48.60;;;;;;5079227;28;20391;-66
2024/01/30 07:42:14;;;;;;;4.28;2.05;;;20.20;48.60;;;;;;5080422;28;20124;-66
2024/01/30 07:44:40;;;;;;;3.95;2.42;;;20.20;48.60;;;;;;5081831;28;20346;-67
2024/01/30 07:47:05;;;;;;;4.57;2.20;;;20.20;48.60;;;;;;5081306;28;20033;-66
2024/01/30 07:49:31;;;;;;;4.68;2.00;;;20.10;48.60;;;;;;5080772;28;20124;-66
2024/01/30 07:51:57;;;;;;;4.05;2.08;;;20.10;49.10;;;;;;5079649;28;20021;-65
2024/01/30 07:54:23;;;;;;;4.13;1.90;;;20.10;48.60;;;;;;5081300;28;20032;-65
2024/01/30 07:56:49;;;;;;;3.60;2.10;;;20.10;48.70;;;;;;5081291;28;20009;-64
2024/01/30 07:59:14;;;;;;;3.97;2.22;;;20.10;48.70;;;;;;5081380;28;20085;-65
2024/01/30 08:01:41;;;;;;;4.45;2.50;;;20.10;48.70;;;;;;5080896;28;20030;-65
2024/01/30 08:04:07;;;;;;;3.50;2.10;;;20.10;48.70;;;;;;5079149;28;20185;-64
2024/01/30 08:06:33;;;;;;;4.65;2.05;;;20.10;48.70;;;;;;5079113;28;20120;-64
2024/01/30 08:08:59;;;;;;;3.90;2.20;;;20.10;48.70;;;;;;5079980;28;20060;-64
2024/01/30 08:11:26;;;;;;;4.57;2.30;;;20.10;48.70;;;;;;5082740;28;20016;-62
2024/01/30 08:13:55;;;;;;;4.68;2.30;;;20.10;49.20;;;;;;5079447;28;20060;-61
2024/01/30 08:16:20;;;;;;;4.78;2.45;;;20.10;48.70;;;;;;5076988;28;20103;-62
2024/01/30 08:18:46;;;;;;;4.03;2.15;;;20.10;48.70;;;;;;5077563;28;20115;-61
2024/01/30 08:21:11;;;;;;;4.25;2.60;;;20.10;48.70;;;;;;5080323;28;20017;-61
2024/01/30 08:23:39;;;;;;;4.32;2.20;;;20.10;48.70;;;;;;5078905;28;20035;-61
2024/01/30 08:26:05;;;;;;;4.35;2.50;;;20.10;48.70;;;;;;5079914;28;20054;-63
2024/01/30 08:28:31;;;;;;;5.00;2.60;;;20.10;48.70;;;;;;5081507;28;20020;-61
2024/01/30 08:30:57;;;;;;;3.95;2.17;;;20.10;48.70;;;;;;5081061;28;20024;-64
2024/01/30 08:33:22;;;;;;;3.58;2.22;;;20.10;48.70;;;;;;5080299;28;20067;-62
2024/01/30 08:35:48;;;;;;;5.13;2.50;;;20.10;48.70;;;;;;5078942;28;20043;-62
2024/01/30 08:38:14;;;;;;;3.88;2.30;;;20.10;49.20;;;;;;5076753;28;20124;-61
2024/01/30 08:40:40;;;;;;;4.75;2.60;;;20.10;48.70;;;;;;5078924;28;20508;-62
2024/01/30 08:43:05;;;;;;;4.97;2.20;;;20.10;48.70;;;;;;5080720;28;20075;-61
2024/01/30 08:45:31;;;;;;;4.15;2.47;;;20.10;48.70;;;;;;5070993;28;20052;-61
2024/01/30 08:47:57;;;;;;;3.85;2.40;;;20.10;48.70;;;;;;5062020;28;20029;-61
2024/01/30 08:50:22;;;;;;;3.80;2.70;;;20.10;48.70;;;;;;5076996;28;20396;-61
2024/01/30 08:52:48;;;;;;;4.05;2.80;;;20.10;48.70;;;;;;5058769;28;20748;-60
2024/01/30 08:55:14;;;;;;;5.05;2.63;;;20.10;48.70;;;;;;5076597;28;20029;-62
2024/01/30 08:57:39;;;;;;;5.00;2.65;;;20.10;48.70;;;;;;5062017;28;20093;-61
2024/01/30 09:00:06;;;;;;;3.70;2.30;;;20.10;48.70;;;;;;5079397;28;20031;-61
2024/01/30 09:02:33;;;;;;;3.85;2.35;;;20.10;48.70;;;;;;5077795;28;20115;-62
2024/01/30 09:04:58;;;;;;;5.55;3.03;;;20.10;48.70;;;;;;5079501;28;20095;-61
2024/01/30 09:07:24;;;;;;;6.00;2.50;;;20.10;48.70;;;;;;5077698;28;20127;-63
2024/01/30 09:09:50;;;;;;;4.32;2.70;;;20.10;48.70;;;;;;5094207;28;20029;-60
2024/01/30 09:12:15;;;;;;;3.83;2.75;;;20.10;48.70;;;;;;5079574;28;20024;-60
2024/01/30 09:14:41;;;;;;;4.25;2.42;;;20.10;48.70;;;;;;5079237;28;20026;-61
2024/01/30 09:17:08;;;;;;;6.05;2.65;;;20.00;48.70;;;;;;5079615;28;20028;-61
2024/01/30 09:19:33;;;;;;;3.75;2.70;;;20.10;48.70;;;;;;5061335;28;20035;-60
2024/01/30 09:21:59;;;;;;;4.47;2.75;;;20.10;49.30;;;;;;5079034;28;20012;-61
2024/01/30 09:24:26;;;;;;;4.82;2.90;;;20.10;48.70;;;;;;5080039;28;20020;-62
2024/01/30 09:26:52;;;;;;;4.00;2.67;;;20.10;48.70;;;;;;5078989;28;20024;-60
2024/01/30 09:29:17;;;;;;;5.53;2.90;;;20.10;48.70;;;;;;5080082;28;20040;-61
2024/01/30 09:31:46;;;;;;;4.57;2.95;;;20.10;48.70;;;;;;5096762;28;20456;-63
2024/01/30 09:34:13;;;;;;;4.85;3.00;;;20.10;48.70;;;;;;5080258;28;20480;-63
2024/01/30 09:36:39;;;;;;;4.15;2.70;;;20.10;48.70;;;;;;5080550;28;20028;-63
2024/01/30 09:39:06;;;;;;;3.97;2.40;;;20.10;48.70;;;;;;5075749;28;20491;-63
2024/01/30 09:41:36;;;;;;;3.80;2.33;;;20.10;48.70;;;;;;5077651;28;20021;-62
2024/01/30 09:44:02;;;;;;;4.63;2.50;;;20.10;48.70;;;;;;5078530;28;20485;-63
2024/01/30 09:46:31;;;;;;;4.38;2.83;;;20.10;48.70;;;;;;5078487;28;20028;-63
2024/01/30 09:48:58;;;;;;;4.03;2.45;;;20.10;48.70;;;;;;5078748;28;20024;-62
2024/01/30 09:51:24;;;;;;;3.83;2.50;;;20.10;48.80;;;;;;5078829;28;20601;-63
2024/01/30 09:53:50;;;;;;;4.15;2.78;;;20.10;48.70;;;;;;5078311;28;20052;-62
2024/01/30 09:56:16;;;;;;;3.67;2.50;;;20.10;48.80;;;;;;5079641;28;20037;-62
2024/01/30 09:58:42;;;;;;;4.70;3.00;;;20.10;48.70;;;;;;5078778;28;20533;-63
2024/01/30 10:01:08;;;;;;;3.92;2.53;;;20.10;48.70;;;;;;5076761;28;20092;-63
2024/01/30 10:03:34;;;;;;;4.85;2.72;;;20.10;48.70;;;;;;5080401;28;20385;-63
2024/01/30 10:06:00;;;;;;;4.22;2.67;;;20.10;49.20;;;;;;5078368;28;20065;-65
2024/01/30 10:08:26;;;;;;;3.70;2.40;;;20.10;48.70;;;;;;5076797;28;20369;-63
2024/01/30 10:10:52;;;;;;;4.68;2.60;;;20.10;48.70;;;;;;5078225;28;20086;-66
2024/01/30 10:13:18;;;;;;;3.90;2.58;;;20.10;48.70;;;;;;5081174;28;20085;-66
2024/01/30 10:15:44;;;;;;;3.97;2.50;;;20.10;48.70;;;;;;5078746;28;20024;-66
2024/01/30 10:18:10;;;;;;;3.53;2.70;;;20.10;48.70;;;;;;5078666;28;20127;-66
2024/01/30 10:20:36;;;;;;;4.47;2.40;;;20.10;48.70;;;;;;5079485;28;20128;-66
2024/01/30 10:23:03;;;;;;;3.33;2.40;;;20.10;48.70;;;;;;5075703;28;20033;-66
2024/01/30 10:25:31;;;;;;;3.53;2.42;;;20.10;48.70;;;;;;5080558;28;20105;-66
2024/01/30 10:27:56;;;;;;;4.35;2.60;;;20.10;48.70;;;;;;5078544;28;20031;-66
2024/01/30 10:30:22;;;;;;;3.75;2.47;;;20.10;49.20;;;;;;5078085;28;20040;-68
2024/01/30 10:32:48;;;;;;;4.13;2.50;;;20.10;48.70;;;;;;5078980;28;20086;-68
2024/01/30 10:35:15;;;;;;;3.80;2.55;;;20.10;48.70;;;;;;5077696;28;20024;-68
2024/01/30 10:37:46;;;;;;;3.67;2.63;;;20.10;48.70;;;;;;5075981;28;20558;-68
2024/01/30 10:40:14;;;;;;;4.53;2.70;;;20.10;48.70;;;;;;5076468;28;20026;-66
2024/01/30 10:42:42;;;;;;;3.45;2.50;;;20.10;48.70;;;;;;5075015;28;20020;-65
2024/01/30 10:45:12;;;;;;;3.70;2.60;;;20.10;48.70;;;;;;5077038;28;20017;-66
2024/01/30 10:47:40;;;;;;;4.55;2.65;;;20.10;48.70;;;;;;5080542;28;20020;-66
2024/01/30 10:50:08;;;;;;;3.30;2.42;;;20.10;48.70;;;;;;5072754;28;20040;-66
2024/01/30 10:52:34;;;;;;;3.65;2.40;;;20.10;48.70;;;;;;5081665;28;20021;-65
2024/01/30 10:55:00;;;;;;;3.50;2.60;;;20.10;48.70;;;;;;5072379;28;20024;-65
2024/01/30 10:57:27;;;;;;;3.78;2.53;;;20.10;48.70;;;;;;5078609;28;20422;-66
2024/01/30 11:00:10;;;;;;;3.92;2.40;;;20.10;48.70;;;;;;5083077;28;20047;-66
2024/01/30 11:02:41;;;;;;;3.33;2.50;;;20.10;48.70;;;;;;5082397;28;20090;-66
2024/01/30 11:05:06;;;;;;;3.40;2.50;;;20.10;48.70;;;;;;5080886;28;20510;-66
2024/01/30 11:07:33;;;;;;;5.13;2.88;;;20.00;48.60;;;;;;5079335;28;20032;-66
2024/01/30 11:10:00;;;;;;;3.83;2.55;;;20.00;48.60;;;;;;5081410;28;20024;-66
2024/01/30 11:12:27;;;;;;;4.97;2.50;;;20.00;48.60;;;;;;5081580;28;20078;-66
2024/01/30 11:15:06;;;;;;;3.38;2.45;;;20.00;49.20;;;;;;5081978;28;20028;-66
2024/01/30 11:17:48;;;;;;;3.65;2.53;;;20.00;48.70;;;;;;5082396;28;20449;-66
2024/01/30 11:20:27;;;;;;;3.20;2.30;;;20.00;48.70;;;;;;5081140;28;20028;-67
2024/01/30 11:22:55;;;;;;;4.53;2.88;;;20.00;48.60;;;;;;5080364;28;20097;-67
2024/01/30 11:25:22;;;;;;;3.30;2.50;;;20.00;48.60;;;;;;5081667;28;20056;-68
2024/01/30 11:27:50;;;;;;;3.72;2.55;;;20.10;48.70;;;;;;5081504;28;20028;-68
2024/01/30 11:30:25;;;;;;;3.90;2.50;;;20.00;48.60;;;;;;5080490;28;20027;-68
2024/01/30 11:33:08;;;;;;;3.33;2.53;;;20.10;48.70;;;;;;5078491;28;20029;-68
2024/01/30 11:35:36;;;;;;;3.40;2.40;;;20.00;48.60;;;;;;5079789;28;20051;-68
2024/01/30 11:38:04;;;;;;;3.45;2.40;;;20.00;48.60;;;;;;5078724;28;20020;-68
2024/01/30 11:40:30;;;;;;;3.38;2.60;;;20.00;48.60;;;;;;5081671;28;20043;-62
2024/01/30 11:43:00;;;;;;;3.92;2.70;;;20.00;48.60;;;;;;5062405;28;20020;-60
2024/01/30 11:45:28;;;;;;;3.58;2.63;;;20.00;48.60;;;;;;5082113;28;20028;-61
2024/01/30 11:47:55;;;;;;;3.67;2.70;;;20.00;48.60;;;;;;5081128;28;20032;-61
2024/01/30 11:50:21;;;;;;;3.42;2.45;;;20.00;48.60;;;;;;5081094;28;20131;-64
2024/01/30 11:52:47;;;;;;;3.55;2.45;;;20.00;48.60;;;;;;5077902;28;20168;-62
2024/01/30 11:55:14;;;;;;;3.60;2.60;;;20.00;48.70;;;;;;5078284;28;20043;-63
2024/01/30 11:57:40;;;;;;;4.07;2.75;;;20.00;48.60;;;;;;5078730;28;20112;-62
2024/01/30 12:00:13;;;;;;;3.30;2.25;;;20.00;48.60;;;;;;5078917;28;20173;-62
2024/01/30 12:02:40;;;;;;;3.28;2.40;;;20.00;48.60;;;;;;5070579;28;20020;-62
2024/01/30 12:05:07;;;;;;;3.90;2.65;;;20.00;48.70;;;;;;5063796;28;20024;-63
2024/01/30 12:07:33;;;;;;;4.18;2.50;;;20.00;48.70;;;;;;5077689;28;20029;-62
2024/01/30 12:09:59;;;;;;;3.20;2.20;;;20.00;48.70;;;;;;5078177;28;20121;-62
2024/01/30 12:12:29;;;;;;;3.80;2.55;;;20.00;48.70;;;;;;5078832;28;20039;-62
2024/01/30 12:14:55;;;;;;;3.60;2.60;;;20.00;48.60;;;;;;5071437;28;20024;-62
2024/01/30 12:17:30;;;;;;;3.22;2.40;;;20.00;48.60;;;;;;5078800;28;20762;-62
2024/01/30 12:20:12;;;;;;;3.78;2.65;;;20.00;48.60;;;;;;5080976;28;20035;-62
2024/01/30 12:22:42;;;;;;;4.20;2.80;;;20.00;48.70;;;;;;5080036;28;20391;-64
2024/01/30 12:25:12;;;;;;;3.40;2.40;;;20.00;48.60;;;;;;5080122;28;20028;-62
2024/01/30 12:27:39;;;;;;;3.88;2.22;;;20.00;48.70;;;;;;5080062;28;20107;-62
2024/01/30 12:30:09;;;;;;;4.07;2.60;;;20.00;48.70;;;;;;5080135;28;20043;-62
2024/01/30 12:32:42;;;;;;;2.90;2.20;;;20.00;48.60;;;;;;5080191;28;20036;-60
2024/01/30 12:35:21;;;;;;;3.17;2.40;;;20.00;48.60;;;;;;5081346;28;20167;-60
2024/01/30 12:37:47;;;;;;;3.05;2.45;;;20.00;48.60;;;;;;5071513;28;20058;-60
2024/01/30 12:40:17;;;;;;;3.47;2.65;;;20.00;48.60;;;;;;5079369;28;20082;-60
2024/01/30 12:42:45;;;;;;;4.32;2.75;;;20.00;48.70;;;;;;5080288;28;20472;-61
2024/01/30 12:45:11;;;;;;;3.40;2.50;;;20.00;48.70;;;;;;5069976;28;20028;-62