Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:01:01;;;;;;;33.23;11.67;;;;;;;19.45;72.31;99954.22;5145992;27;20287;-62
2022/10/01 00:03:53;;;;;;;37.27;12.93;;;;;;;19.76;72.49;99980.66;5103588;27;20775;-63
2022/10/01 00:06:38;;;;;;;30.42;11.50;;;;;;;19.91;72.48;99978.03;5145099;27;20285;-62
2022/10/01 00:09:16;;;;;;;24.67;11.27;;;;;;;19.76;71.95;99954.13;5145896;27;20127;-61
2022/10/01 00:12:06;;;;;;;27.37;11.53;;;;;;;19.99;71.30;99991.69;5145198;27;20360;-61
2022/10/01 00:15:10;;;;;;;30.33;11.13;;;;;;;20.16;70.32;99991.53;5143628;27;20349;-61
2022/10/01 00:17:55;;;;;;;40.87;12.67;;;;;;;20.26;69.87;99983.88;5146054;27;20277;-60
2022/10/01 00:20:42;;;;;;;34.77;11.97;;;;;;;20.35;69.75;99987.78;5146164;27;20427;-62
2022/10/01 00:23:24;;;;;;;33.40;11.43;;;;;;;20.49;68.70;99990.41;5145703;27;20371;-62
2022/10/01 00:26:27;;;;;;;29.60;10.20;;;;;;;20.66;67.67;99995.56;5145145;27;20486;-62
2022/10/01 00:29:13;;;;;;;38.83;11.03;;;;;;;20.72;66.38;100006.72;5098679;27;20624;-62
2022/10/01 00:34:58;;;;;;;38.13;10.93;;;;;;;20.76;64.95;100013.56;5145003;27;20314;-62
2022/10/01 00:37:34;;;;;;;33.80;10.85;;;;;;;20.63;65.48;100018.78;5143121;27;20300;-61
2022/10/01 00:40:28;;;;;;;29.50;10.80;;;;;;;20.53;65.35;100013.16;5145165;27;20059;-63
2022/10/01 00:43:26;;;;;;;24.70;10.43;;;;;;;20.28;64.81;100012.97;5144640;27;20356;-63
2022/10/01 00:46:19;;;;;;;24.27;10.67;;;;;;;20.16;65.32;100009.25;5143760;27;20277;-62
2022/10/01 00:49:02;;;;;;;46.67;12.60;;;;;;;20.10;65.51;100010.47;5082469;27;20358;-63
2022/10/01 00:51:52;;;;;;;36.83;12.67;;;;;;;20.00;65.64;100009.31;5143123;27;20473;-63
2022/10/01 00:54:35;;;;;;;34.10;13.23;;;;;;;19.97;64.44;100009.50;5097293;27;20315;-63
2022/10/01 00:57:24;;;;;;;27.30;11.77;;;;;;;19.80;64.95;100003.41;5110871;27;20315;-63
2022/10/01 01:00:20;;;;;;;20.80;8.93;;;;;;;19.59;64.64;99978.09;5144955;27;20503;-62
2022/10/01 01:03:12;;;;;;;25.43;9.80;;;;;;;19.87;64.52;100013.63;5145012;27;20303;-63
2022/10/01 01:05:53;;;;;;;26.90;9.88;;;;;;;19.77;64.35;100014.19;5143534;27;20280;-61
2022/10/01 01:08:39;;;;;;;24.23;9.77;;;;;;;19.82;64.94;100009.47;5144901;27;20190;-62
2022/10/01 01:11:38;;;;;;;30.80;11.83;;;;;;;19.80;63.43;99991.94;5144795;27;20276;-61
2022/10/01 01:14:28;;;;;;;23.97;9.50;;;;;;;19.86;63.90;100017.22;5092556;27;20454;-64
2022/10/01 01:17:20;;;;;;;30.63;9.40;;;;;;;19.96;63.76;99991.88;5103998;27;20293;-61
2022/10/01 01:20:55;;;;;;;24.70;9.10;;;;;;;20.03;62.19;99979.97;5144795;27;20356;-63
2022/10/01 01:24:03;;;;;;;19.80;7.90;;;;;;;19.78;61.88;99957.56;5099786;27;20313;-62
2022/10/01 01:26:52;;;;;;;19.53;8.27;;;;;;;19.90;61.44;99990.44;5144777;27;20555;-62
2022/10/01 01:29:38;;;;;;;23.83;8.07;;;;;;;19.72;61.82;99999.47;5128344;27;20277;-62
2022/10/01 01:32:29;;;;;;;18.30;7.87;;;;;;;19.97;62.45;100049.28;5123238;28;20301;-62
2022/10/01 01:35:12;;;;;;;32.90;8.00;;;;;;;19.78;62.71;100071.56;5120334;28;20289;-63
2022/10/01 01:37:56;;;;;;;20.10;7.47;;;;;;;19.17;63.30;100051.16;5074162;28;20281;-62
2022/10/01 01:40:38;;;;;;;32.47;9.03;;;;;;;19.30;64.68;100152.84;5123251;28;20294;-62
2022/10/01 01:43:52;;;;;;;52.60;10.43;;;;;;;19.08;65.80;100176.13;5092123;28;20505;-62
2022/10/01 01:46:35;;;;;;;60.17;10.07;;;;;;;18.88;66.06;100178.00;5079052;28;20361;-61
2022/10/01 01:49:19;;;;;;;55.40;10.17;;;;;;;18.77;66.77;100175.09;5074515;28;20290;-60
2022/10/01 01:52:01;;;;;;;30.33;9.27;;;;;;;18.66;67.32;100161.50;5071469;28;20301;-63
2022/10/01 01:54:43;;;;;;;19.60;8.33;;;;;;;18.59;67.88;100181.28;5123912;28;20093;-62
2022/10/01 01:57:23;;;;;;;26.33;9.17;;;;;;;18.51;68.07;100164.00;5124237;28;20281;-63
2022/10/01 02:00:00;;;;;;;45.07;9.77;;;;;;;18.52;70.95;100155.13;5071646;28;20296;-63
2022/10/01 02:02:56;;;;;;;33.77;9.80;;;;;;;18.38;72.31;100131.16;5122988;28;20289;-62
2022/10/01 02:09:01;;;;;;;22.63;9.33;;;;;;;17.91;74.13;100056.88;5087738;28;20289;-62
2022/10/01 02:14:46;;;;;;;20.13;7.80;;;;;;;16.89;78.58;99926.22;5123570;28;20052;-62
2022/10/01 02:17:38;;;;;;;21.87;9.00;;;;;;;17.20;80.18;100028.59;5123618;28;20297;-61
2022/10/01 02:20:31;;;;;;;23.80;7.60;;;;;;;17.03;80.92;100042.56;5071660;28;20306;-63
2022/10/01 02:23:26;;;;;;;19.97;8.03;;;;;;;17.06;81.74;100066.19;5122495;28;20421;-60
2022/10/01 02:26:22;;;;;;;21.03;7.70;;;;;;;17.04;81.60;100066.25;5122529;28;20281;-61
2022/10/01 02:29:16;;;;;;;26.50;7.77;;;;;;;16.64;81.43;100038.16;5121905;28;20824;-61
2022/10/01 02:32:00;;;;;;;23.07;7.20;;;;;;;16.43;80.74;100078.69;5122801;28;20335;-61
2022/10/01 02:34:54;;;;;;;22.03;6.83;;;;;;;16.43;82.06;100110.31;5090863;28;20317;-61
2022/10/01 02:37:47;;;;;;;19.00;5.83;;;;;;;16.22;81.25;100112.94;5123747;28;20290;-63
2022/10/01 02:40:32;;;;;;;19.70;6.20;;;;;;;16.02;82.33;100100.59;5129556;27;20309;-61
2022/10/01 02:43:31;;;;;;;14.70;5.40;;;;;;;15.91;81.75;100106.31;5141438;27;20276;-62
2022/10/01 02:46:27;;;;;;;16.63;5.87;;;;;;;15.69;81.72;100123.84;5147805;27;20296;-61
2022/10/01 02:49:03;;;;;;;17.40;6.13;;;;;;;15.52;82.25;100138.56;5147788;27;20337;-62
2022/10/01 02:55:13;;;;;;;18.27;5.73;;;;;;;15.06;83.38;100082.41;5104211;27;20301;-63
2022/10/01 02:57:57;;;;;;;;;;;;;;;15.27;83.02;100158.81;5112144;27;20291;-61
2022/10/01 03:00:57;;;;;;;19.33;4.83;;;;;;;14.95;83.15;100171.41;5146536;27;19927;-63
2022/10/01 03:06:30;;;;;;;18.90;4.30;;;;;;;14.66;83.90;100178.53;5140644;27;20293;-62
2022/10/01 03:09:19;;;;;;;15.17;4.77;;;;;;;14.58;84.16;100138.50;5146202;27;20059;-61
2022/10/01 03:12:19;;;;;;;12.73;3.43;;;;;;;14.47;83.33;100180.03;5147836;27;20283;-64
2022/10/01 03:15:01;;;;;;;11.77;3.13;;;;;;;14.51;83.31;100188.69;5094470;27;20312;-63
2022/10/01 03:17:57;;;;;;;14.57;3.77;;;;;;;14.35;83.50;100190.97;5147224;27;20273;-62
2022/10/01 03:20:29;;;;;;;13.17;3.20;;;;;;;14.12;82.65;100197.81;5146487;27;20284;-61
2022/10/01 03:23:17;;;;;;;14.47;2.97;;;;;;;13.97;83.87;100203.56;5145603;27;20269;-62
2022/10/01 03:26:04;;;;;;;17.17;4.20;;;;;;;14.18;84.75;100210.78;5147182;27;20277;-61
2022/10/01 03:29:09;;;;;;;18.23;3.70;;;;;;;14.37;83.71;100218.06;5147159;27;20365;-60
2022/10/01 03:31:49;;;;;;;11.47;3.33;;;;;;;14.22;83.26;100204.50;5145694;27;20292;-61
2022/10/01 03:34:25;;;;;;;16.55;3.78;;;;;;;14.24;83.44;100231.59;5145851;27;20598;-61
2022/10/01 03:36:59;;;;;;;12.37;3.73;;;;;;;14.12;83.81;100224.09;5146428;27;20321;-62
2022/10/01 03:39:36;;;;;;;12.20;4.10;;;;;;;14.12;84.68;100239.88;5146917;27;20307;-61
2022/10/01 03:42:17;;;;;;;16.80;3.53;;;;;;;13.96;84.90;100228.13;5095954;27;20292;-60
2022/10/01 03:45:07;;;;;;;19.17;4.47;;;;;;;13.93;85.59;100241.38;5144333;27;20697;-60
2022/10/01 03:47:51;;;;;;;12.13;3.92;;;;;;;13.94;85.51;100245.69;5146884;27;20289;-61
2022/10/01 03:50:40;;;;;;;14.23;3.60;;;;;;;13.77;85.27;100260.19;5146520;27;20043;-62
2022/10/01 03:53:15;;;;;;;13.50;3.60;;;;;;;13.75;85.70;100251.53;5113584;27;20288;-61
2022/10/01 03:55:55;;;;;;;17.65;4.30;;;;;;;13.75;85.70;100262.03;5145637;27;20285;-62
2022/10/01 03:58:58;;;;;;;17.85;3.88;;;;;;;13.78;86.33;100246.16;5097208;27;20035;-61
2022/10/01 04:08:09;;;;;;;16.60;3.63;;;;;;;13.67;84.58;100295.50;5070655;28;20368;-62
2022/10/01 04:10:41;;;;;;;17.23;3.67;;;;;;;13.48;85.24;100297.81;5071043;28;20060;-63
2022/10/01 04:13:18;;;;;;;16.65;3.25;;;;;;;13.35;86.30;100294.66;5045573;28;20053;-62
2022/10/01 04:16:21;;;;;;;13.38;3.65;;;;;;;13.38;86.50;100293.72;5071339;28;20045;-64
2022/10/01 04:19:03;;;;;;;19.50;4.03;;;;;;;13.32;86.16;100299.97;5072087;28;20507;-66
2022/10/01 04:21:57;;;;;;;19.88;3.83;;;;;;;13.32;86.62;100310.47;5070445;28;20052;-63
2022/10/01 04:27:35;;;;;;;10.70;2.67;;;;;;;13.16;85.96;100314.38;5070013;28;20052;-63
2022/10/01 04:30:18;;;;;;;14.65;3.30;;;;;;;12.92;86.03;100321.97;5069444;28;20715;-63
2022/10/01 04:33:21;;;;;;;16.60;3.67;;;;;;;12.98;87.20;100312.22;5046720;28;20106;-63
2022/10/01 04:36:14;;;;;;;13.63;3.30;;;;;;;13.01;86.72;100304.28;5071732;28;20060;-63
2022/10/01 04:39:14;;;;;;;14.13;2.88;;;;;;;13.20;86.63;100300.25;5040131;28;20056;-63
2022/10/01 04:41:55;;;;;;;13.30;3.30;;;;;;;13.21;85.00;100294.13;5070107;28;20267;-65
2022/10/01 04:44:31;;;;;;;11.68;3.13;;;;;;;13.09;84.73;100310.19;5070326;28;20329;-63
2022/10/01 04:47:16;;;;;;;17.60;3.30;;;;;;;12.90;85.26;100308.06;5069257;28;20056;-64
2022/10/01 04:50:00;;;;;;;14.68;3.30;;;;;;;12.75;86.27;100318.88;5026565;28;20193;-65
2022/10/01 04:52:37;;;;;;;13.60;3.05;;;;;;;12.57;87.23;100329.81;5069436;28;20122;-66
2022/10/01 04:55:26;;;;;;;19.00;3.17;;;;;;;12.40;87.42;100331.06;5069732;28;20048;-64
2022/10/01 04:58:06;;;;;;;15.98;3.30;;;;;;;12.39;87.71;100347.69;5070260;28;20121;-66
2022/10/01 05:00:50;;;;;;;16.63;3.17;;;;;;;12.28;87.88;100333.97;5070093;28;20076;-63
2022/10/01 05:03:38;;;;;;;13.15;3.28;;;;;;;12.15;88.62;100343.00;5068622;28;20041;-63
2022/10/01 05:06:13;;;;;;;12.87;3.03;;;;;;;11.95;88.64;100354.75;5068683;28;20052;-63
2022/10/01 05:08:54;;;;;;;12.45;3.28;;;;;;;11.84;88.79;100359.31;5066827;28;20052;-63
2022/10/01 05:11:39;;;;;;;16.15;2.78;;;;;;;11.65;89.34;100364.03;5025775;28;20304;-65
2022/10/01 05:14:18;;;;;;;13.55;2.55;;;;;;;11.01;90.58;100295.47;5069933;28;20068;-67
2022/10/01 05:16:54;;;;;;;12.45;2.85;;;;;;;11.40;91.04;100397.66;5070496;28;20352;-65
2022/10/01 05:19:34;;;;;;;10.65;2.55;;;;;;;11.33;91.61;100398.66;5069337;28;20183;-63
2022/10/01 05:22:24;;;;;;;8.30;2.40;;;;;;;11.16;91.32;100391.97;5067755;28;20052;-63
2022/10/01 05:25:05;;;;;;;11.30;2.75;;;;;;;11.05;92.56;100416.56;5069066;28;20053;-63
2022/10/01 05:28:09;;;;;;;8.70;2.70;;;;;;;10.76;92.95;100395.22;5068899;28;20064;-64
2022/10/01 05:30:59;;;;;;;9.13;2.20;;;;;;;10.70;93.69;100438.84;5069136;28;20056;-63
2022/10/01 05:33:55;;;;;;;9.25;2.22;;;;;;;10.54;94.60;100448.66;5051259;28;20055;-65
2022/10/01 05:36:36;;;;;;;8.57;2.03;;;;;;;10.39;95.02;100454.09;5087440;28;20240;-64
2022/10/01 05:39:17;;;;;;;9.98;2.00;;;;;;;10.37;95.96;100475.00;5110889;28;20052;-63
2022/10/01 05:41:58;;;;;;;5.95;1.33;;;;;;;10.17;96.40;100464.75;5088136;28;20043;-64
2022/10/01 05:44:45;;;;;;;9.50;1.52;;;;;;;10.05;97.40;100477.94;5111252;28;20245;-64
2022/10/01 05:47:22;;;;;;;6.35;1.35;;;;;;;10.04;97.49;100473.63;5111765;28;20103;-63
2022/10/01 05:50:04;;;;;;;5.57;1.45;;;;;;;10.04;97.44;100489.28;5110930;28;20055;-66
2022/10/01 05:52:49;;;;;;;2.85;1.27;;;;;;;9.94;97.58;100494.59;5111052;28;20051;-63
2022/10/01 05:55:23;;;;;;;2.97;1.13;;;;;;;9.79;97.63;100473.84;5131631;28;20043;-63
2022/10/01 05:58:25;;;;;;;1.88;0.90;;;;;;;9.84;97.79;100502.53;5110622;28;20059;-63
2022/10/01 06:01:31;;;;;;;2.72;0.70;;;;;;;9.69;98.14;100504.38;5102389;28;20047;-64
2022/10/01 06:04:16;;;;;;;3.15;1.00;;;;;;;9.61;98.69;100510.53;5129880;28;20316;-63
2022/10/01 06:07:09;;;;;;;3.10;0.65;;;;;;;9.57;98.96;100534.94;5131140;28;20051;-63
2022/10/01 06:10:00;;;;;;;3.33;0.85;;;;;;;9.42;99.34;100523.75;5131617;28;20051;-64
2022/10/01 06:12:37;;;;;;;0.80;0.50;;;;;;;9.46;99.38;100541.09;5131127;27;20387;-65
2022/10/01 06:15:19;;;;;;;1.45;0.80;;;;;;;9.52;99.64;100552.38;5094610;27;20106;-64
2022/10/01 06:18:05;;;;;;;2.05;0.70;;;;;;;9.51;99.73;100559.34;5082468;27;20067;-64
2022/10/01 06:20:57;;;;;;;2.25;0.90;;;;;;;9.53;100.00;100559.31;5134821;27;20060;-66
2022/10/01 06:27:03;;;;;;;1.80;0.60;;;;;;;9.49;99.43;100568.91;5135619;27;20347;-65
2022/10/01 06:29:39;;;;;;;1.88;0.60;;;;;;;9.48;99.53;100578.50;5104439;27;20051;-64
2022/10/01 06:32:29;;;;;;;1.60;0.70;;;;;;;9.45;99.62;100573.28;5135533;27;20039;-64
2022/10/01 06:35:33;;;;;;;1.10;0.75;;;;;;;9.44;100.00;100575.91;5135399;27;20062;-63
2022/10/01 06:38:16;;;;;;;2.47;0.80;;;;;;;9.18;99.94;100536.94;5135800;27;20083;-65
2022/10/01 06:40:55;;;;;;;4.25;1.00;;;;;;;9.48;100.00;100588.91;5100875;27;20061;-63
2022/10/01 06:43:57;;;;;;;2.25;0.70;;;;;;;9.49;100.00;100590.63;5134732;27;20051;-64
2022/10/01 06:46:41;;;;;;;5.90;1.20;;;;;;;9.48;100.00;100588.91;5135242;27;20062;-64
2022/10/01 06:49:21;;;;;;;2.70;0.75;;;;;;;9.50;100.00;100597.56;5081700;27;20055;-62
2022/10/01 06:55:19;;;;;;;4.70;1.00;;;;;;;9.48;99.74;100620.22;5101299;27;20101;-64
2022/10/01 06:58:01;;;;;;;3.15;1.10;;;;;;;9.12;100.00;100563.06;5107176;27;20118;-65
2022/10/01 07:03:39;;;;;;;7.80;1.55;;;;;;;9.45;99.62;100629.78;5134759;27;20049;-64
2022/10/01 07:06:22;;;;;;;3.10;1.17;;;;;;;9.44;99.81;100636.75;5057007;27;20055;-64
2022/10/01 07:09:06;;;;;;;4.38;1.08;;;;;;;9.33;99.55;100625.50;5134933;27;20043;-64
2022/10/01 07:11:40;;;;;;;3.75;1.50;;;;;;;9.46;99.87;100637.63;5115986;27;20047;-63
2022/10/01 07:14:30;;;;;;;3.13;0.93;;;;;;;9.52;99.90;100638.47;5132969;27;20054;-65
2022/10/01 07:17:21;;;;;;;3.90;1.17;;;;;;;9.55;99.63;100647.13;5134560;27;20051;-65
2022/10/01 07:20:08;;;;;;;3.78;0.95;;;;;;;9.57;99.76;100654.94;5133949;27;20234;-65
2022/10/01 07:23:01;;;;;;;3.80;1.02;;;;;;;9.50;99.14;100649.75;5133368;27;20073;-66
2022/10/01 07:25:45;;;;;;;2.75;0.80;;;;;;;9.45;99.59;100646.31;5133693;27;20070;-66
2022/10/01 07:28:24;;;;;;;3.08;0.90;;;;;;;9.41;99.64;100661.97;5133974;27;20108;-66
2022/10/01 07:31:09;;;;;;;2.25;0.98;;;;;;;9.40;99.91;100663.72;5132974;27;20336;-65
2022/10/01 07:34:12;;;;;;;3.05;1.00;;;;;;;9.33;99.50;100672.44;5133965;27;20074;-66
2022/10/01 07:39:42;;;;;;;4.82;1.10;;;;;;;9.35;99.63;100701.13;5134712;27;20061;-65
2022/10/01 07:42:37;;;;;;;6.88;1.30;;;;;;;9.31;99.75;100705.50;5134106;27;20114;-66
2022/10/01 07:45:27;;;;;;;7.05;0.90;;;;;;;9.17;100.00;100696.88;5135346;27;20077;-66
2022/10/01 07:48:07;;;;;;;2.80;1.25;;;;;;;8.77;100.00;100644.88;5115921;27;20284;-66
2022/10/01 07:50:52;;;;;;;4.47;1.20;;;;;;;9.14;100.00;100722.97;5134189;27;20047;-65
2022/10/01 07:53:32;;;;;;;6.55;1.50;;;;;;;9.21;100.00;100727.25;5134103;27;20055;-62
2022/10/01 07:56:15;;;;;;;3.85;0.88;;;;;;;9.23;100.00;100744.63;5133268;27;20191;-65
2022/10/01 07:59:11;;;;;;;6.32;0.95;;;;;;;9.14;100.00;100738.59;5134167;27;20043;-67
2022/10/01 08:02:01;;;;;;;7.57;1.10;;;;;;;9.21;100.00;100755.94;5132687;27;20073;-65
2022/10/01 08:07:32;;;;;;;7.38;1.83;;;;;;;9.13;100.00;100773.34;5132627;27;20058;-63
2022/10/01 08:10:28;;;;;;;9.30;1.58;;;;;;;9.07;100.00;100774.22;5130600;27;20058;-63
2022/10/01 08:13:13;;;;;;;5.97;1.40;;;;;;;9.03;100.00;100778.56;5132462;27;20059;-61
2022/10/01 08:15:59;;;;;;;8.73;1.55;;;;;;;9.02;100.00;100792.47;5133132;27;20092;-64
2022/10/01 08:18:54;;;;;;;3.38;0.93;;;;;;;9.02;100.00;100791.63;5132007;27;20055;-66
2022/10/01 08:21:36;;;;;;;3.72;1.30;;;;;;;9.02;100.00;100808.13;5133193;27;20055;-63
2022/10/01 08:24:24;;;;;;;3.72;1.02;;;;;;;8.99;100.00;100815.94;5131706;27;20057;-62
2022/10/01 08:26:58;;;;;;;2.83;1.20;;;;;;;9.00;100.00;100822.91;5132860;27;20306;-63
2022/10/01 08:29:46;;;;;;;2.03;1.00;;;;;;;9.05;100.00;100847.22;5133113;27;20073;-62
2022/10/01 08:32:30;;;;;;;5.50;1.10;;;;;;;8.99;100.00;100839.41;5097352;27;20059;-64
2022/10/01 08:35:19;;;;;;;2.92;0.68;;;;;;;8.95;100.00;100848.09;5114971;28;20058;-64
2022/10/01 08:38:00;;;;;;;2.53;1.50;;;;;;;8.94;100.00;100851.59;5132533;27;20085;-62
2022/10/01 08:40:37;;;;;;;3.72;1.50;;;;;;;8.74;100.00;100827.28;5133284;27;20149;-63
2022/10/01 08:43:32;;;;;;;5.90;1.48;;;;;;;8.87;100.00;100860.25;5131011;27;20051;-64
2022/10/01 08:46:16;;;;;;;5.07;1.42;;;;;;;8.95;100.00;100866.34;5133438;27;20046;-65
2022/10/01 08:49:05;;;;;;;3.53;1.40;;;;;;;8.83;100.00;100858.50;5132468;27;20051;-63
2022/10/01 08:52:10;;;;;;;2.90;1.20;;;;;;;8.92;100.00;100874.16;5132512;27;20051;-63
2022/10/01 08:55:19;;;;;;;5.32;1.10;;;;;;;8.71;100.00;100855.91;5111170;28;20070;-64
2022/10/01 08:58:08;;;;;;;3.03;1.15;;;;;;;8.41;100.00;100808.13;5111399;28;20055;-65
2022/10/01 09:00:58;;;;;;;6.13;1.13;;;;;;;8.87;100.00;100890.69;5113508;28;20069;-64
2022/10/01 09:03:35;;;;;;;7.60;1.08;;;;;;;8.86;100.00;100895.00;5111073;28;20043;-62
2022/10/01 09:06:24;;;;;;;7.15;1.00;;;;;;;8.79;100.00;100888.94;5113241;28;20053;-63
2022/10/01 09:09:34;;;;;;;1.90;0.77;;;;;;;8.78;100.00;100891.53;5111202;27;20053;-64
2022/10/01 09:12:32;;;;;;;3.10;0.73;;;;;;;8.73;100.00;100903.69;5084584;28;20044;-62
2022/10/01 09:15:19;;;;;;;4.22;0.70;;;;;;;8.67;100.00;100914.09;5111794;28;20058;-64
2022/10/01 09:18:27;;;;;;;5.93;0.70;;;;;;;8.64;100.00;100921.03;5109734;28;20217;-63
2022/10/01 09:21:07;;;;;;;5.22;1.20;;;;;;;8.66;100.00;100933.19;5110349;28;20059;-63
2022/10/01 09:24:05;;;;;;;3.20;0.68;;;;;;;8.63;100.00;100940.13;5111198;28;20052;-63
2022/10/01 09:26:49;;;;;;;1.55;0.60;;;;;;;8.46;100.00;100926.19;5110464;28;20060;-64
2022/10/01 09:29:51;;;;;;;2.22;0.57;;;;;;;8.54;100.00;100958.34;5111071;28;20059;-63
2022/10/01 09:32:39;;;;;;;0.50;0.50;;;;;;;8.55;100.00;100957.47;5111148;28;20067;-62
2022/10/01 09:35:48;;;;;;;4.40;1.17;;;;;;;8.58;100.00;100962.69;5109515;28;20066;-64
2022/10/01 09:38:35;;;;;;;5.03;0.82;;;;;;;8.61;100.00;100951.41;5110742;28;20445;-63
2022/10/01 09:41:22;;;;;;;4.75;0.90;;;;;;;8.54;100.00;100945.34;5111225;28;20111;-63
2022/10/01 09:44:01;;;;;;;5.82;0.80;;;;;;;8.51;100.00;100960.97;5111460;28;20051;-64
2022/10/01 09:46:44;;;;;;;2.63;0.70;;;;;;;8.45;100.00;100978.28;5111812;28;20043;-64
2022/10/01 09:49:45;;;;;;;1.85;0.80;;;;;;;8.40;100.00;100973.06;5111331;28;20059;-63
2022/10/01 09:52:45;;;;;;;5.57;0.88;;;;;;;8.42;100.00;100989.56;5090400;28;20274;-63
2022/10/01 09:55:35;;;;;;;3.88;1.08;;;;;;;7.93;100.00;100904.25;5110973;28;20115;-63
2022/10/01 09:58:15;;;;;;;3.85;0.70;;;;;;;8.40;100.00;100978.25;5110160;28;20056;-63
2022/10/01 10:01:05;;;;;;;3.38;1.00;;;;;;;8.48;100.00;101002.59;5110834;28;20062;-63
2022/10/01 10:04:08;;;;;;;3.15;0.90;;;;;;;8.48;100.00;101005.19;5110835;28;20111;-62
2022/10/01 10:07:03;;;;;;;6.63;1.08;;;;;;;8.48;100.00;101010.41;5110309;28;20036;-64
2022/10/01 10:12:34;;;;;;;2.97;0.70;;;;;;;8.28;100.00;100993.81;5110240;28;20073;-64
2022/10/01 10:15:27;;;;;;;8.02;1.05;;;;;;;8.42;100.00;101039.03;5109929;28;20066;-65
2022/10/01 10:18:24;;;;;;;4.70;1.60;;;;;;;8.27;100.00;101008.56;5110032;28;20052;-63
2022/10/01 10:21:19;;;;;;;6.38;1.80;;;;;;;8.43;100.00;101032.97;5111829;28;20048;-65
2022/10/01 10:24:06;;;;;;;5.45;1.67;;;;;;;7.95;100.00;100958.94;5075694;28;20106;-63
2022/10/01 10:26:59;;;;;;;9.55;1.63;;;;;;;8.28;100.00;101018.09;5110957;28;20069;-63
2022/10/01 10:35:38;;;;;;;5.32;1.60;;;;;;;8.40;100.00;101061.59;5110765;28;20060;-64
2022/10/01 10:38:44;;;;;;;9.30;1.63;;;;;;;8.45;100.00;101069.44;5111737;28;20061;-63
2022/10/01 10:41:33;;;;;;;7.25;1.67;;;;;;;8.33;100.00;101059.78;5079142;28;20363;-63
2022/10/01 10:44:29;;;;;;;7.80;1.75;;;;;;;8.46;100.00;101082.44;5091611;28;20058;-63
2022/10/01 10:47:14;;;;;;;6.70;1.75;;;;;;;8.35;100.00;101079.75;5111257;28;20056;-65
2022/10/01 10:51:22;;;;;;;6.65;1.58;;;;;;;8.38;100.00;101099.75;5127090;27;20350;-65
2022/10/01 10:54:00;;;;;;;6.40;1.80;;;;;;;8.38;100.00;101099.75;5109031;28;20048;-64
2022/10/01 10:56:55;;;;;;;4.53;1.35;;;;;;;8.16;100.00;101063.19;5107972;28;20087;-64
2022/10/01 11:02:30;;;;;;;4.55;1.23;;;;;;;8.31;100.00;101109.28;5108607;28;20105;-65
2022/10/01 11:05:31;;;;;;;7.15;1.27;;;;;;;8.09;100.00;101084.81;5109055;28;20051;-63
2022/10/01 11:08:24;;;;;;;6.00;1.10;;;;;;;8.02;100.00;101072.63;5108600;28;20072;-64
2022/10/01 11:11:17;;;;;;;6.22;1.30;;;;;;;8.16;100.00;101114.34;5108468;28;20044;-64
2022/10/01 11:14:18;;;;;;;3.25;0.80;;;;;;;8.22;100.00;101130.03;5072981;28;20222;-61
2022/10/01 11:20:39;;;;;;;3.50;1.10;;;;;;;8.19;100.00;101123.06;5107451;28;20562;-61
2022/10/01 11:23:51;;;;;;;5.68;1.40;;;;;;;8.16;100.00;101135.19;5108337;28;20036;-63
2022/10/01 11:26:56;;;;;;;4.90;1.20;;;;;;;8.12;100.00;101142.09;5107669;28;20076;-62
2022/10/01 11:29:50;;;;;;;5.28;1.17;;;;;;;8.12;100.00;101144.72;5105544;28;20300;-62
2022/10/01 11:32:44;;;;;;;1.80;0.93;;;;;;;8.04;100.00;101143.78;5043823;28;20043;-62
2022/10/01 11:35:41;;;;;;;5.82;0.93;;;;;;;8.11;100.00;101142.09;5106657;28;20111;-62
2022/10/01 11:38:45;;;;;;;4.70;1.23;;;;;;;8.10;100.00;101146.41;5066908;28;20051;-61
2022/10/01 11:41:52;;;;;;;3.08;1.30;;;;;;;7.92;100.00;101117.66;5050081;28;20047;-62
2022/10/01 11:44:38;;;;;;;6.50;1.10;;;;;;;7.77;100.00;101101.06;5105915;28;20051;-62
2022/10/01 11:47:50;;;;;;;5.25;1.00;;;;;;;8.01;100.00;101151.53;5105284;28;20078;-63
2022/10/01 11:50:41;;;;;;;9.05;1.55;;;;;;;7.89;100.00;101135.84;5107067;28;20196;-62
2022/10/01 11:53:23;;;;;;;4.45;1.20;;;;;;;7.84;100.00;101137.50;5107709;28;20044;-63
2022/10/01 11:59:18;;;;;;;8.50;1.17;;;;;;;7.75;100.00;101133.97;5108125;28;20044;-63
2022/10/01 12:06:01;;;;;;;5.70;1.20;;;;;;;7.91;100.00;101160.13;5021102;28;20061;-63
2022/10/01 12:09:20;;;;;;;7.13;1.23;;;;;;;7.88;100.00;101170.53;5021734;28;20311;-61
2022/10/01 12:14:55;;;;;;;13.15;1.13;;;;;;;7.65;100.00;101136.50;5021009;28;20034;-63
2022/10/01 12:17:47;;;;;;;12.68;1.88;;;;;;;7.88;100.00;101193.94;4984346;28;20339;-62
2022/10/01 12:20:35;;;;;;;6.15;1.20;;;;;;;7.90;100.00;101200.03;5021295;28;20173;-63
2022/10/01 12:23:30;;;;;;;4.43;1.40;;;;;;;7.90;100.00;101187.91;4938513;28;20125;-61
2022/10/01 12:27:13;;;;;;;8.25;1.60;;;;;;;7.96;100.00;101210.50;5130052;27;20372;-61
2022/10/01 12:37:24;;;;;;;6.20;1.20;;;;;;;7.75;100.00;101227.63;5106670;28;20048;-62
2022/10/01 12:41:01;;;;;;;4.82;1.38;;;;;;;7.63;100.00;101222.31;5108071;28;20408;-62
2022/10/01 12:44:45;;;;;;;7.03;1.52;;;;;;;7.73;100.00;101255.38;5106618;28;20212;-60
2022/10/01 12:47:55;;;;;;;10.65;1.52;;;;;;;7.74;100.00;101257.13;5102090;28;20299;-62
2022/10/01 12:51:21;;;;;;;5.88;1.33;;;;;;;7.73;100.00;101263.16;5062468;28;20040;-62
2022/10/01 12:55:22;;;;;;;3.38;1.00;;;;;;;7.71;100.00;101262.31;5026509;28;20042;-62
2022/10/01 13:01:31;;;;;;;6.25;1.00;;;;;;;7.68;100.00;101267.44;5024881;28;20050;-60
2022/10/01 13:11:45;;;;;;;3.65;0.90;;;;;;;7.74;100.00;101296.16;5023229;28;20070;-62
2022/10/01 13:14:41;;;;;;;3.95;0.90;;;;;;;7.78;100.00;101295.31;5026956;28;20088;-61
2022/10/01 13:20:39;;;;;;;3.15;0.82;;;;;;;7.83;100.00;101307.50;5024119;28;20648;-62
2022/10/01 13:23:28;;;;;;;5.00;0.90;;;;;;;7.87;100.00;101304.97;5010784;28;20049;-61
2022/10/01 13:26:18;;;;;;;4.93;0.90;;;;;;;7.84;100.00;101304.94;5061899;28;20063;-60
2022/10/01 13:29:12;;;;;;;8.25;1.08;;;;;;;7.82;100.00;101310.97;5068078;28;20048;-62
2022/10/01 13:31:57;;;;;;;6.63;0.90;;;;;;;7.83;100.00;101307.50;5087207;28;20052;-61
2022/10/01 13:35:02;;;;;;;4.53;1.20;;;;;;;7.86;100.00;101312.75;5087064;28;20068;-61
2022/10/01 13:37:42;;;;;;;8.55;0.80;;;;;;;7.89;100.00;101323.22;5073924;28;20123;-62
2022/10/01 13:40:34;;;;;;;5.97;0.90;;;;;;;7.87;100.00;101320.59;5072675;28;20056;-62
2022/10/01 13:43:29;;;;;;;4.38;1.25;;;;;;;7.45;100.00;101248.09;5075418;28;20349;-61
2022/10/01 13:46:17;;;;;;;7.25;1.13;;;;;;;7.86;100.00;101320.56;5072949;28;20048;-61
2022/10/01 13:48:59;;;;;;;5.88;1.20;;;;;;;7.86;100.00;101323.16;5073470;28;20048;-63
2022/10/01 13:51:51;;;;;;;5.65;1.40;;;;;;;7.85;100.00;101318.81;5056653;28;20055;-61
2022/10/01 13:54:37;;;;;;;6.95;0.88;;;;;;;7.84;100.00;101319.66;5042513;28;20067;-63
2022/10/01 13:57:30;;;;;;;5.10;0.90;;;;;;;7.29;100.00;101242.72;5072609;28;20072;-62
2022/10/01 14:00:31;;;;;;;4.15;1.27;;;;;;;7.82;100.00;101327.47;5072035;28;20080;-61
2022/10/01 14:03:45;;;;;;;7.05;1.02;;;;;;;7.76;100.00;101328.28;5072156;28;20289;-62
2022/10/01 14:06:42;;;;;;;3.63;0.80;;;;;;;7.82;100.00;101337.00;5073451;28;20068;-61
2022/10/01 14:09:42;;;;;;;2.88;0.90;;;;;;;7.73;100.00;101330.81;5043247;28;20059;-61
2022/10/01 14:18:21;;;;;;;1.70;0.80;;;;;;;7.61;100.00;101343.66;5071411;28;20052;-63
2022/10/01 14:21:21;;;;;;;1.27;0.70;;;;;;;7.62;100.00;101350.63;5069731;28;20060;-62
2022/10/01 14:24:25;;;;;;;5.45;1.17;;;;;;;7.62;100.00;101340.22;5036838;28;20052;-62
2022/10/01 14:27:44;;;;;;;8.25;0.80;;;;;;;7.47;100.00;101332.22;5082528;28;20052;-61
2022/10/01 14:30:34;;;;;;;4.43;0.90;;;;;;;7.39;100.00;101331.22;5080988;28;20071;-62
2022/10/01 14:33:27;;;;;;;3.88;0.75;;;;;;;7.48;100.00;101367.75;5082046;28;20097;-62
2022/10/01 14:36:09;;;;;;;4.43;1.10;;;;;;;7.43;100.00;101374.63;5080903;28;20082;-61
2022/10/01 14:38:49;;;;;;;4.90;0.80;;;;;;;7.37;100.00;101370.22;5082456;28;20075;-62
2022/10/01 14:41:50;;;;;;;6.22;1.15;;;;;;;7.39;100.00;101371.13;5035188;28;20333;-60