Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:00:11;;;;;;;3.05;1.83;;;;;;;10.48;62.61;98084.81;3579801;40;20057;-59
2021/05/14 00:02:39;;;;;;;3.75;1.65;;;;;;;10.47;62.74;98085.03;3579177;40;20053;-60
2021/05/14 00:05:08;;;;;;;1.73;1.20;;;;;;;10.45;62.73;98084.41;3579391;40;20208;-60
2021/05/14 00:07:35;;;;;;;2.00;1.30;;;;;;;10.47;62.92;98085.84;3578255;40;20291;-60
2021/05/14 00:10:03;;;;;;;1.48;1.35;;;;;;;10.48;62.71;98084.00;3579444;40;20060;-60
2021/05/14 00:12:31;;;;;;;6.10;1.30;;;;;;;10.51;62.78;98081.75;3578592;40;20048;-60
2021/05/14 00:14:58;;;;;;;1.65;1.23;;;;;;;10.49;62.75;98082.97;3579456;40;20053;-61
2021/05/14 00:17:25;;;;;;;1.60;1.50;;;;;;;10.40;62.53;98079.78;3579046;40;20079;-60
2021/05/14 00:19:53;;;;;;;2.25;1.40;;;;;;;10.26;62.52;98079.00;3579689;40;20355;-60
2021/05/14 00:22:20;;;;;;;2.88;1.55;;;;;;;10.05;62.88;98076.59;3579294;40;20056;-61
2021/05/14 00:24:47;;;;;;;1.65;1.23;;;;;;;9.99;63.24;98078.22;3578371;40;20053;-60
2021/05/14 00:27:15;;;;;;;1.38;1.27;;;;;;;9.99;63.50;98075.59;3579122;40;20386;-60
2021/05/14 00:29:43;;;;;;;2.85;1.60;;;;;;;9.88;63.17;98071.75;3579931;40;20033;-61
2021/05/14 00:32:10;;;;;;;2.13;1.73;;;;;;;9.78;63.58;98071.34;3579497;40;20481;-58
2021/05/14 00:34:37;;;;;;;2.53;1.95;;;;;;;9.78;63.53;98083.75;3578627;40;20085;-59
2021/05/14 00:37:05;;;;;;;2.20;1.90;;;;;;;9.62;64.06;98082.34;3578972;40;20052;-60
2021/05/14 00:39:32;;;;;;;3.92;1.58;;;;;;;9.53;63.65;98083.56;3579319;40;20134;-60
2021/05/14 00:42:00;;;;;;;1.90;1.45;;;;;;;9.45;64.34;98081.13;3579983;40;20060;-60
2021/05/14 00:44:28;;;;;;;3.53;1.60;;;;;;;9.35;64.40;98082.34;3579490;40;20049;-60
2021/05/14 00:46:58;;;;;;;3.92;1.38;;;;;;;9.27;64.61;98084.38;3579050;40;20089;-59
2021/05/14 00:49:25;;;;;;;2.95;1.75;;;;;;;9.25;64.96;98083.75;3579316;40;20064;-60
2021/05/14 00:51:54;;;;;;;2.08;1.83;;;;;;;9.19;65.54;98080.09;3579148;40;20045;-59
2021/05/14 00:54:23;;;;;;;3.53;1.75;;;;;;;9.18;65.21;98078.44;3579461;40;20045;-61
2021/05/14 00:56:50;;;;;;;2.15;1.60;;;;;;;9.16;65.83;98083.13;3579408;40;20048;-60
2021/05/14 00:59:18;;;;;;;1.98;1.20;;;;;;;9.18;65.50;98079.28;3580392;40;20399;-60
2021/05/14 01:01:45;;;;;;;1.73;1.50;;;;;;;9.17;65.91;98079.47;3582488;40;20051;-60
2021/05/14 01:04:13;;;;;;;2.45;1.50;;;;;;;9.17;65.76;98077.66;3585024;40;20040;-60
2021/05/14 01:06:40;;;;;;;2.92;1.70;;;;;;;9.10;65.84;98084.75;3586087;40;20417;-60
2021/05/14 01:09:08;;;;;;;1.50;1.40;;;;;;;9.03;66.21;98077.84;3584794;40;20041;-63
2021/05/14 01:11:36;;;;;;;1.48;1.38;;;;;;;8.96;66.71;98084.91;3581147;40;20045;-60
2021/05/14 01:14:04;;;;;;;2.10;1.90;;;;;;;8.86;66.77;98075.56;3579045;40;20048;-59
2021/05/14 01:16:31;;;;;;;3.50;1.90;;;;;;;8.86;66.87;98080.03;3579099;40;20045;-60
2021/05/14 01:18:58;;;;;;;1.60;1.50;;;;;;;8.77;67.13;98074.13;3578688;40;20061;-59
2021/05/14 01:21:26;;;;;;;1.50;1.20;;;;;;;8.89;67.12;98077.78;3578929;40;20429;-59
2021/05/14 01:23:54;;;;;;;1.90;1.58;;;;;;;8.87;67.02;98076.38;3579053;40;20424;-59
2021/05/14 01:26:22;;;;;;;1.73;1.63;;;;;;;8.87;66.87;98071.13;3579047;40;20057;-60
2021/05/14 01:28:50;;;;;;;3.22;1.58;;;;;;;8.87;67.03;98069.28;3578718;40;20414;-60
2021/05/14 01:31:17;;;;;;;3.97;1.70;;;;;;;8.88;66.93;98081.44;3578869;40;20052;-61
2021/05/14 01:33:45;;;;;;;1.50;1.40;;;;;;;8.85;66.71;98084.47;3578869;40;20134;-59
2021/05/14 01:36:13;;;;;;;2.55;2.35;;;;;;;8.82;66.97;98084.09;3578032;40;20089;-60
2021/05/14 01:38:41;;;;;;;1.80;1.40;;;;;;;8.70;67.21;98083.84;3578813;40;20057;-59
2021/05/14 01:41:09;;;;;;;1.67;1.40;;;;;;;8.71;67.02;98089.94;3578784;40;20345;-60
2021/05/14 01:43:37;;;;;;;3.30;2.28;;;;;;;8.72;66.88;98073.09;3578878;40;20565;-60
2021/05/14 01:46:05;;;;;;;1.60;1.50;;;;;;;8.69;67.13;98082.19;3579005;40;20045;-59
2021/05/14 01:48:33;;;;;;;2.13;1.48;;;;;;;8.64;67.14;98082.78;3578608;40;20051;-59
2021/05/14 01:51:12;;;;;;;2.50;1.92;;;;;;;8.65;67.22;98075.69;3578916;40;20437;-61
2021/05/14 01:53:40;;;;;;;1.95;1.55;;;;;;;8.66;67.11;98077.34;3578115;40;20045;-60
2021/05/14 01:56:08;;;;;;;1.80;1.60;;;;;;;8.60;67.34;98073.66;3578975;40;20055;-61
2021/05/14 01:58:35;;;;;;;2.03;1.73;;;;;;;8.53;67.38;98077.28;3578851;40;20045;-61
2021/05/14 02:01:03;;;;;;;2.00;1.90;;;;;;;8.49;67.81;98076.88;3579346;40;20138;-60
2021/05/14 02:03:30;;;;;;;2.08;1.88;;;;;;;8.46;68.00;98079.91;3579253;40;20136;-60
2021/05/14 02:05:57;;;;;;;2.17;1.50;;;;;;;8.48;68.14;98084.97;3578916;40;20049;-61
2021/05/14 02:08:24;;;;;;;2.20;2.00;;;;;;;8.45;67.83;98080.91;3578976;40;20029;-61
2021/05/14 02:10:53;;;;;;;1.95;1.80;;;;;;;8.38;68.34;98080.06;3579277;40;20322;-59
2021/05/14 02:13:20;;;;;;;3.33;2.22;;;;;;;8.28;68.64;98074.31;3579482;40;20048;-61
2021/05/14 02:15:47;;;;;;;4.60;2.20;;;;;;;8.35;68.50;98080.44;3578776;40;20036;-60
2021/05/14 02:18:14;;;;;;;2.17;1.98;;;;;;;8.31;68.53;98081.81;3578519;40;20057;-60
2021/05/14 02:20:42;;;;;;;3.45;2.20;;;;;;;8.29;68.81;98084.66;3579108;40;20055;-60
2021/05/14 02:23:10;;;;;;;4.75;1.98;;;;;;;8.40;68.56;98076.22;3578642;40;20102;-60
2021/05/14 02:25:37;;;;;;;2.08;1.63;;;;;;;8.41;68.49;98080.50;3578600;40;20048;-61
2021/05/14 02:28:08;;;;;;;1.80;1.70;;;;;;;8.37;69.16;98076.63;3578651;40;20041;-61
2021/05/14 02:30:35;;;;;;;5.85;2.25;;;;;;;8.50;68.77;98083.78;3578598;40;20053;-61
2021/05/14 02:33:04;;;;;;;1.70;1.60;;;;;;;8.53;68.68;98067.59;3578350;40;20080;-61
2021/05/14 02:35:32;;;;;;;1.67;1.52;;;;;;;8.57;68.40;98079.34;3578575;40;20085;-61
2021/05/14 02:37:59;;;;;;;3.25;1.98;;;;;;;8.47;68.33;98070.19;3578399;40;20040;-60
2021/05/14 02:40:26;;;;;;;1.75;1.30;;;;;;;8.34;68.58;98074.34;3578714;40;20060;-61
2021/05/14 02:42:54;;;;;;;2.83;1.38;;;;;;;8.26;69.09;98071.88;3577513;40;20056;-61
2021/05/14 02:45:22;;;;;;;2.10;1.35;;;;;;;8.34;69.40;98066.44;3578694;40;20361;-61
2021/05/14 02:47:49;;;;;;;3.00;1.88;;;;;;;8.42;69.16;98074.22;3578498;40;20302;-60
2021/05/14 02:50:17;;;;;;;2.35;1.80;;;;;;;8.48;69.18;98067.34;3578447;40;20041;-61
2021/05/14 02:52:44;;;;;;;2.17;1.48;;;;;;;8.59;68.92;98065.97;3578543;40;20311;-61
2021/05/14 02:55:12;;;;;;;1.40;1.30;;;;;;;8.66;68.33;98069.44;3578304;40;20045;-61
2021/05/14 02:57:42;;;;;;;2.33;1.73;;;;;;;8.58;68.33;98062.53;3579119;40;20053;-60
2021/05/14 03:00:11;;;;;;;2.80;1.73;;;;;;;8.51;68.43;98068.78;3579544;40;20465;-60
2021/05/14 03:02:39;;;;;;;3.35;1.73;;;;;;;8.55;68.54;98083.19;3580272;40;20057;-60
2021/05/14 03:05:08;;;;;;;3.47;1.42;;;;;;;8.58;68.46;98073.06;3580083;40;20044;-60
2021/05/14 03:07:35;;;;;;;1.42;1.30;;;;;;;8.65;68.47;98071.28;3580817;40;20040;-61
2021/05/14 03:10:03;;;;;;;3.30;1.30;;;;;;;8.73;68.01;98072.88;3580280;40;20063;-61
2021/05/14 03:12:31;;;;;;;2.13;1.27;;;;;;;8.75;68.04;98073.50;3579803;40;20045;-61
2021/05/14 03:14:58;;;;;;;2.42;1.70;;;;;;;8.69;67.91;98061.13;3580038;40;20394;-61
2021/05/14 03:17:25;;;;;;;1.40;1.30;;;;;;;8.61;67.70;98069.19;3579610;40;20088;-61
2021/05/14 03:19:53;;;;;;;2.15;1.45;;;;;;;8.54;68.15;98065.75;3579759;40;20040;-63
2021/05/14 03:22:21;;;;;;;1.48;1.35;;;;;;;8.60;68.39;98068.38;3579721;40;20048;-60
2021/05/14 03:24:48;;;;;;;2.33;1.50;;;;;;;8.70;68.46;98068.03;3579553;40;20056;-60
2021/05/14 03:27:15;;;;;;;2.72;1.58;;;;;;;8.76;68.55;98067.22;3579705;40;20053;-60
2021/05/14 03:29:43;;;;;;;1.58;1.48;;;;;;;8.85;68.45;98062.59;3579771;40;20045;-61
2021/05/14 03:32:10;;;;;;;2.40;1.55;;;;;;;8.90;68.29;98068.09;3579718;40;20049;-61
2021/05/14 03:34:38;;;;;;;1.45;1.35;;;;;;;8.93;67.98;98072.94;3579706;40;20106;-61
2021/05/14 03:37:06;;;;;;;2.78;1.60;;;;;;;8.92;67.64;98066.06;3579335;40;20390;-61
2021/05/14 03:39:39;;;;;;;3.50;1.40;;;;;;;8.92;68.25;98061.59;3579502;40;20053;-61
2021/05/14 03:42:13;;;;;;;2.05;1.58;;;;;;;9.04;68.34;98071.56;3579807;40;20056;-61
2021/05/14 03:44:41;;;;;;;2.70;1.40;;;;;;;9.08;68.33;98070.94;3579591;40;20051;-61
2021/05/14 03:47:08;;;;;;;2.22;1.55;;;;;;;9.15;68.51;98078.88;3579420;40;20053;-62
2021/05/14 03:49:36;;;;;;;4.45;2.17;;;;;;;9.16;68.49;98068.13;3579642;40;20057;-61
2021/05/14 03:52:05;;;;;;;5.93;2.25;;;;;;;9.21;68.66;98078.06;3579881;40;20036;-61
2021/05/14 03:54:34;;;;;;;4.72;3.92;;;;;;;9.23;68.61;98072.59;3579609;40;20044;-61
2021/05/14 03:57:02;;;;;;;3.85;2.80;;;;;;;9.25;68.75;98071.38;3578809;40;20371;-60
2021/05/14 03:59:30;;;;;;;1.92;1.50;;;;;;;9.27;68.42;98077.28;3579789;40;20433;-61
2021/05/14 04:01:57;;;;;;;2.17;1.73;;;;;;;9.28;68.41;98070.97;3579135;40;20325;-60
2021/05/14 04:04:26;;;;;;;2.03;1.40;;;;;;;9.29;68.42;98069.16;3579489;40;20049;-59
2021/05/14 04:06:53;;;;;;;3.33;1.40;;;;;;;9.34;68.39;98067.50;3579465;40;20048;-60
2021/05/14 04:09:26;;;;;;;1.45;1.20;;;;;;;9.37;68.55;98066.31;3579680;40;20048;-60
2021/05/14 04:14:45;;;;;;;3.88;1.80;;;;;;;9.42;68.09;98066.50;3579436;40;20041;-60
2021/05/14 04:17:20;;;;;;;4.35;2.00;;;;;;;9.39;68.26;98062.47;3579178;40;20060;-62
2021/05/14 04:19:48;;;;;;;2.08;1.73;;;;;;;9.42;68.59;98061.22;3579314;40;20049;-62
2021/05/14 04:22:15;;;;;;;2.42;1.40;;;;;;;9.42;68.70;98069.94;3579569;40;20060;-60
2021/05/14 04:24:42;;;;;;;1.33;1.20;;;;;;;9.45;68.69;98068.75;3579510;40;20049;-60
2021/05/14 04:27:13;;;;;;;2.30;1.55;;;;;;;9.52;68.59;98068.75;3579120;40;20029;-61
2021/05/14 04:29:41;;;;;;;2.65;1.90;;;;;;;9.56;68.35;98057.59;3580011;40;20336;-60
2021/05/14 04:32:10;;;;;;;2.22;1.35;;;;;;;9.63;68.14;98066.31;3578925;40;20045;-62
2021/05/14 04:34:38;;;;;;;2.10;1.38;;;;;;;9.66;67.97;98071.16;3579586;40;20052;-59
2021/05/14 04:37:06;;;;;;;1.77;1.50;;;;;;;9.73;67.89;98071.16;3579323;40;20061;-61
2021/05/14 04:39:34;;;;;;;1.58;1.45;;;;;;;9.79;67.67;98065.06;3579142;40;20377;-60
2021/05/14 04:42:01;;;;;;;2.97;1.40;;;;;;;9.79;67.42;98066.88;3579583;40;20051;-61
2021/05/14 04:44:31;;;;;;;2.38;1.92;;;;;;;9.87;67.52;98072.75;3579273;40;20126;-61
2021/05/14 04:46:58;;;;;;;1.90;1.58;;;;;;;9.88;67.19;98071.75;3578938;40;20056;-61
2021/05/14 04:49:25;;;;;;;2.40;1.42;;;;;;;9.93;67.25;98074.59;3579192;40;20344;-60
2021/05/14 04:51:53;;;;;;;2.15;1.45;;;;;;;9.87;67.33;98075.41;3579268;40;20029;-61
2021/05/14 04:54:21;;;;;;;1.70;1.42;;;;;;;9.85;67.51;98076.63;3579137;40;20061;-59
2021/05/14 04:56:49;;;;;;;2.47;1.40;;;;;;;9.89;67.36;98080.50;3579185;40;20061;-59
2021/05/14 04:59:16;;;;;;;1.92;1.50;;;;;;;9.84;67.63;98086.38;3578236;40;20053;-59
2021/05/14 05:01:44;;;;;;;2.65;2.15;;;;;;;9.88;67.25;98090.25;3579266;40;20056;-60
2021/05/14 05:04:16;;;;;;;2.80;1.50;;;;;;;9.85;67.55;98092.47;3579435;40;20053;-61
2021/05/14 05:06:43;;;;;;;2.25;1.90;;;;;;;9.84;67.58;98088.22;3579341;40;20049;-61
2021/05/14 05:09:11;;;;;;;1.38;1.27;;;;;;;9.89;67.76;98085.78;3578837;40;20135;-59
2021/05/14 05:11:38;;;;;;;3.97;2.75;;;;;;;9.95;67.61;98092.03;3579485;40;20453;-59
2021/05/14 05:14:05;;;;;;;2.08;1.50;;;;;;;9.93;67.40;98093.06;3579176;40;20059;-60
2021/05/14 05:16:32;;;;;;;1.83;1.30;;;;;;;9.99;67.26;98094.06;3579045;40;20130;-60
2021/05/14 05:19:01;;;;;;;1.55;1.45;;;;;;;10.04;67.55;98089.00;3578811;40;20045;-59
2021/05/14 05:21:28;;;;;;;2.85;1.45;;;;;;;10.15;67.17;98090.97;3579198;40;20052;-60
2021/05/14 05:23:55;;;;;;;2.15;1.50;;;;;;;10.30;67.02;98095.25;3579606;40;20349;-59
2021/05/14 05:26:22;;;;;;;2.42;1.58;;;;;;;10.33;66.67;98089.56;3579730;40;20049;-60
2021/05/14 05:28:49;;;;;;;1.77;1.40;;;;;;;10.33;66.94;98087.72;3577989;40;20041;-60
2021/05/14 05:31:16;;;;;;;1.83;1.55;;;;;;;10.34;66.68;98092.00;3578026;40;20085;-60
2021/05/14 05:33:44;;;;;;;2.70;1.55;;;;;;;10.41;66.64;98087.50;3578906;40;20409;-60
2021/05/14 05:36:12;;;;;;;2.90;1.30;;;;;;;10.47;66.59;98096.41;3579224;40;20049;-60
2021/05/14 05:38:40;;;;;;;3.45;1.77;;;;;;;10.57;66.29;98101.25;3578740;40;20049;-60
2021/05/14 05:41:07;;;;;;;2.17;1.63;;;;;;;10.54;66.19;98099.03;3579110;40;20044;-60
2021/05/14 05:43:35;;;;;;;2.75;1.95;;;;;;;10.60;66.48;98101.66;3579230;40;20049;-60
2021/05/14 05:46:02;;;;;;;3.95;2.92;;;;;;;10.70;65.88;98114.44;3581896;40;20093;-60
2021/05/14 05:48:30;;;;;;;2.45;1.92;;;;;;;10.69;66.02;98110.13;3579671;40;20049;-60
2021/05/14 05:50:57;;;;;;;3.03;1.95;;;;;;;10.64;65.97;98112.59;3579245;40;20064;-60
2021/05/14 05:53:25;;;;;;;5.13;2.90;;;;;;;10.66;66.06;98110.59;3579369;40;20052;-60
2021/05/14 05:55:53;;;;;;;4.82;2.08;;;;;;;10.77;65.72;98112.53;3579409;40;20053;-60
2021/05/14 05:58:20;;;;;;;4.47;2.40;;;;;;;10.72;65.79;98119.50;3577875;40;20041;-60
2021/05/14 06:00:48;;;;;;;1.92;1.77;;;;;;;10.76;65.90;98112.78;3577771;40;20056;-60
2021/05/14 06:03:17;;;;;;;1.73;1.63;;;;;;;10.80;65.77;98117.41;3578926;40;21021;-60
2021/05/14 06:05:45;;;;;;;2.92;2.00;;;;;;;10.79;65.99;98118.44;3578990;40;20033;-60
2021/05/14 06:08:12;;;;;;;5.70;1.95;;;;;;;10.88;65.86;98119.00;3578576;40;20288;-60
2021/05/14 06:10:41;;;;;;;4.75;2.53;;;;;;;10.97;65.79;98120.38;3578895;40;20044;-59
2021/05/14 06:13:09;;;;;;;4.18;2.60;;;;;;;10.99;65.62;98128.94;3578978;40;20032;-59
2021/05/14 06:15:36;;;;;;;5.45;2.40;;;;;;;10.96;65.87;98121.41;3579240;40;20040;-60
2021/05/14 06:18:04;;;;;;;2.78;1.88;;;;;;;10.97;65.71;98124.88;3578364;40;20057;-59
2021/05/14 06:20:34;;;;;;;3.95;2.35;;;;;;;11.06;66.06;98120.94;3577950;40;20060;-60
2021/05/14 06:23:01;;;;;;;2.95;2.10;;;;;;;11.15;65.84;98120.50;3578565;40;20060;-60
2021/05/14 06:25:28;;;;;;;4.05;1.80;;;;;;;11.21;65.64;98121.47;3577576;40;20036;-61
2021/05/14 06:27:58;;;;;;;1.85;1.42;;;;;;;11.20;65.48;98121.69;3578518;40;20060;-61
2021/05/14 06:30:26;;;;;;;2.95;2.10;;;;;;;11.25;65.57;98119.22;3578844;40;20044;-60
2021/05/14 06:32:53;;;;;;;2.33;1.80;;;;;;;11.27;65.24;98122.47;3578855;40;20115;-60
2021/05/14 06:35:21;;;;;;;5.38;2.30;;;;;;;11.33;65.53;98125.06;3578625;40;20053;-61
2021/05/14 06:37:49;;;;;;;3.35;2.03;;;;;;;11.37;65.04;98118.31;3577395;40;20036;-61
2021/05/14 06:40:17;;;;;;;2.38;2.17;;;;;;;11.36;65.13;98129.13;3578476;40;20044;-62
2021/05/14 06:42:45;;;;;;;2.95;2.25;;;;;;;11.46;65.19;98129.44;3579183;40;20061;-61
2021/05/14 06:45:13;;;;;;;3.95;2.28;;;;;;;11.57;64.82;98135.91;3578730;40;20045;-61
2021/05/14 06:47:40;;;;;;;4.13;2.40;;;;;;;11.62;64.58;98128.13;3578162;40;20053;-60
2021/05/14 06:50:08;;;;;;;4.75;2.55;;;;;;;11.65;64.77;98122.41;3578361;40;20048;-61
2021/05/14 06:52:37;;;;;;;2.45;2.20;;;;;;;11.79;64.61;98129.19;3578686;40;20056;-60
2021/05/14 06:55:07;;;;;;;3.38;1.98;;;;;;;11.92;64.31;98130.97;3578430;40;20088;-61
2021/05/14 06:57:35;;;;;;;3.90;2.20;;;;;;;12.00;64.08;98133.34;3578277;40;20044;-60
2021/05/14 07:00:05;;;;;;;2.90;1.92;;;;;;;11.85;64.00;98135.50;3578249;40;20049;-61
2021/05/14 07:02:33;;;;;;;2.38;2.00;;;;;;;11.88;63.99;98129.78;3578285;40;20052;-61
2021/05/14 07:05:00;;;;;;;2.80;2.28;;;;;;;11.90;64.32;98131.16;3578102;40;20052;-61
2021/05/14 07:07:29;;;;;;;3.58;1.90;;;;;;;11.94;63.98;98136.84;3578024;40;20093;-61
2021/05/14 07:09:56;;;;;;;4.38;2.25;;;;;;;12.05;63.94;98137.97;3578330;40;20045;-61
2021/05/14 07:12:24;;;;;;;3.42;2.28;;;;;;;12.11;63.73;98132.59;3577542;40;20405;-61
2021/05/14 07:14:51;;;;;;;4.28;3.15;;;;;;;12.19;63.82;98130.72;3577189;40;20045;-61
2021/05/14 07:17:18;;;;;;;3.50;2.47;;;;;;;12.28;63.15;98137.34;3578060;40;20041;-61
2021/05/14 07:19:47;;;;;;;5.45;4.25;;;;;;;12.43;63.13;98134.34;3578113;40;20056;-62
2021/05/14 07:22:14;;;;;;;5.30;2.63;;;;;;;12.48;62.90;98126.53;3578013;40;20048;-60
2021/05/14 07:24:43;;;;;;;4.00;2.30;;;;;;;12.60;62.41;98127.41;3578907;40;20035;-60
2021/05/14 07:27:10;;;;;;;1.40;1.27;;;;;;;12.64;62.15;98133.88;3578177;40;20063;-61
2021/05/14 07:29:37;;;;;;;2.65;2.10;;;;;;;12.71;62.34;98131.16;3578066;40;20049;-61
2021/05/14 07:32:05;;;;;;;2.97;1.92;;;;;;;12.78;61.51;98127.41;3578447;40;20342;-61
2021/05/14 07:34:33;;;;;;;3.80;2.20;;;;;;;12.78;61.30;98132.72;3577084;40;20047;-61
2021/05/14 07:37:06;;;;;;;2.38;1.98;;;;;;;12.82;61.08;98133.06;3578073;40;20086;-59
2021/05/14 07:39:36;;;;;;;4.88;2.20;;;;;;;12.95;61.08;98130.25;3577149;40;20131;-59
2021/05/14 07:42:04;;;;;;;2.38;1.45;;;;;;;13.06;60.94;98126.00;3578449;40;20390;-60
2021/05/14 07:44:31;;;;;;;2.70;1.70;;;;;;;13.10;60.33;98124.53;3578647;40;20029;-61
2021/05/14 07:46:58;;;;;;;2.80;1.70;;;;;;;13.16;60.07;98122.84;3578850;40;20048;-61
2021/05/14 07:49:27;;;;;;;2.15;1.63;;;;;;;13.23;59.89;98115.63;3578659;40;20045;-61
2021/05/14 07:51:54;;;;;;;3.75;1.67;;;;;;;13.34;60.07;98112.19;3579415;40;20044;-60
2021/05/14 07:54:22;;;;;;;2.13;1.65;;;;;;;13.45;59.51;98113.25;3579629;40;20052;-60
2021/05/14 07:56:49;;;;;;;3.85;1.75;;;;;;;13.47;59.30;98108.50;3579679;40;20405;-60
2021/05/14 07:59:20;;;;;;;2.00;1.80;;;;;;;13.68;58.99;98110.63;3578536;40;20037;-62
2021/05/14 08:01:48;;;;;;;2.58;1.30;;;;;;;13.78;58.39;98110.88;3579869;40;20561;-61
2021/05/14 08:04:15;;;;;;;2.42;1.40;;;;;;;13.83;58.12;98103.00;3579556;40;20041;-61
2021/05/14 08:06:42;;;;;;;3.72;1.70;;;;;;;13.91;57.81;98106.38;3579574;40;20064;-61
2021/05/14 08:09:12;;;;;;;1.75;1.55;;;;;;;14.13;57.40;98104.75;3579548;40;20060;-60
2021/05/14 08:11:41;;;;;;;2.17;1.00;;;;;;;14.13;55.83;98104.75;3579268;40;20045;-61
2021/05/14 08:14:08;;;;;;;0.90;0.70;;;;;;;14.06;55.42;98110.19;3580221;40;20052;-60
2021/05/14 08:16:35;;;;;;;2.15;1.40;;;;;;;14.23;55.92;98107.63;3579775;40;20055;-61
2021/05/14 08:19:08;;;;;;;1.23;0.88;;;;;;;14.37;54.87;98102.88;3579308;40;20060;-60
2021/05/14 08:21:35;;;;;;;3.03;1.77;;;;;;;14.40;54.28;98105.06;3579618;40;20049;-59
2021/05/14 08:24:03;;;;;;;1.73;0.63;;;;;;;14.32;53.30;98105.41;3579357;40;20134;-61
2021/05/14 08:26:33;;;;;;;2.58;1.00;;;;;;;14.35;53.60;98100.44;3579475;40;20041;-61
2021/05/14 08:29:01;;;;;;;2.80;0.90;;;;;;;14.32;53.09;98105.41;3579580;40;20044;-60
2021/05/14 08:31:28;;;;;;;1.73;0.80;;;;;;;14.34;53.11;98101.50;3579717;40;20049;-60
2021/05/14 08:33:56;;;;;;;1.20;0.88;;;;;;;14.41;53.21;98100.53;3580493;40;20025;-60
2021/05/14 08:36:23;;;;;;;1.42;0.80;;;;;;;14.68;52.56;98100.88;3580726;40;20057;-60
2021/05/14 08:38:50;;;;;;;0.73;0.73;;;;;;;14.93;51.59;98104.03;3579728;40;20392;-60
2021/05/14 08:41:20;;;;;;;0.95;0.88;;;;;;;15.29;50.92;98104.66;3579575;40;20178;-60
2021/05/14 08:43:54;;;;;;;1.08;0.70;;;;;;;15.41;49.68;98107.28;3579433;40;20138;-62
2021/05/14 08:46:30;;;;;;;1.30;0.50;;;;;;;15.26;48.73;98110.47;3578294;40;20134;-60
2021/05/14 08:49:13;;;;;;;1.02;0.80;;;;;;;15.00;48.19;98107.34;3579145;40;20041;-61
2021/05/14 08:51:41;;;;;;;0.80;0.63;;;;;;;14.94;49.41;98100.34;3579325;40;20040;-60
2021/05/14 08:54:09;;;;;;;0.75;0.65;;;;;;;15.03;48.63;98101.56;3579759;40;20072;-64
2021/05/14 08:56:42;;;;;;;0.98;0.75;;;;;;;15.04;48.79;98094.38;3577813;40;20427;-61
2021/05/14 08:59:10;;;;;;;1.60;0.88;;;;;;;15.11;48.94;98103.03;3579552;40;20049;-61
2021/05/14 09:01:46;;;;;;;0.60;0.52;;;;;;;15.11;48.63;98103.03;3579265;40;20048;-62
2021/05/14 09:04:18;;;;;;;0.93;0.60;;;;;;;15.13;47.86;98097.47;3579381;40;20049;-61
2021/05/14 09:06:49;;;;;;;0.60;0.57;;;;;;;15.16;47.75;98095.13;3579085;40;20074;-63
2021/05/14 09:09:17;;;;;;;1.05;0.80;;;;;;;15.03;47.52;98096.25;3578149;40;20037;-62
2021/05/14 09:11:54;;;;;;;0.95;0.43;;;;;;;15.09;47.56;98097.94;3579184;40;20338;-62
2021/05/14 09:14:41;;;;;;;1.17;0.80;;;;;;;15.29;47.48;98105.47;3579154;40;20049;-62
2021/05/14 09:17:11;;;;;;;1.33;0.65;;;;;;;15.18;47.86;98100.22;3579174;40;20425;-61
2021/05/14 09:19:40;;;;;;;1.42;0.80;;;;;;;15.08;47.78;98112.28;3579330;40;20299;-62
2021/05/14 09:22:12;;;;;;;2.60;0.73;;;;;;;15.01;47.48;98100.16;3579789;40;20053;-61
2021/05/14 09:24:42;;;;;;;1.20;0.88;;;;;;;15.14;47.47;98099.06;3580454;40;20045;-60
2021/05/14 09:27:27;;;;;;;1.02;0.70;;;;;;;15.38;46.81;98099.75;3580929;40;20057;-62
2021/05/14 09:29:57;;;;;;;2.72;0.70;;;;;;;15.57;46.92;98099.28;3583203;40;20037;-60
2021/05/14 09:32:27;;;;;;;0.73;0.60;;;;;;;15.72;46.23;98097.97;3581752;40;20051;-60
2021/05/14 09:34:59;;;;;;;0.65;0.65;;;;;;;16.04;45.78;98096.31;3581377;40;20049;-60
2021/05/14 09:37:28;;;;;;;1.60;0.73;;;;;;;16.15;44.67;98096.44;3581973;40;20059;-60
2021/05/14 09:40:13;;;;;;;1.67;1.00;;;;;;;16.31;44.62;98093.75;3581612;40;20048;-59
2021/05/14 09:42:40;;;;;;;1.23;0.60;;;;;;;16.57;43.97;98092.22;3583152;40;20056;-60
2021/05/14 09:45:19;;;;;;;0.60;0.60;;;;;;;16.72;43.93;98099.59;3580889;40;20322;-60
2021/05/14 09:48:02;;;;;;;1.75;0.70;;;;;;;16.80;43.53;98098.38;3580482;40;20068;-61
2021/05/14 09:50:37;;;;;;;2.67;1.70;;;;;;;17.16;43.24;98093.41;3580431;40;20261;-63
2021/05/14 09:53:09;;;;;;;1.63;0.75;;;;;;;17.51;42.71;98090.25;3579693;40;20056;-61
2021/05/14 09:55:39;;;;;;;3.03;0.60;;;;;;;17.64;41.46;98078.34;3578633;40;20079;-62
2021/05/14 09:58:16;;;;;;;2.13;0.90;;;;;;;17.52;41.28;98076.66;3579176;40;20055;-62
2021/05/14 10:00:44;;;;;;;1.17;0.80;;;;;;;17.24;41.21;98085.75;3579384;40;20107;-62
2021/05/14 10:03:16;;;;;;;1.60;0.80;;;;;;;17.05;41.96;98084.47;3579331;40;20402;-61
2021/05/14 10:05:45;;;;;;;0.98;0.65;;;;;;;17.07;41.67;98082.38;3580270;40;20044;-62
2021/05/14 10:08:15;;;;;;;0.98;0.82;;;;;;;16.92;42.07;98082.22;3579447;40;20080;-60
2021/05/14 10:10:42;;;;;;;2.63;1.20;;;;;;;16.94;42.10;98074.75;3579563;40;20044;-62
2021/05/14 10:13:10;;;;;;;1.40;0.80;;;;;;;16.85;42.47;98079.72;3580075;40;20391;-62
2021/05/14 10:15:38;;;;;;;4.35;1.00;;;;;;;16.58;42.37;98077.00;3581992;40;20049;-62
2021/05/14 10:18:14;;;;;;;2.13;1.10;;;;;;;16.46;41.64;98076.34;3579779;40;20096;-61
2021/05/14 10:20:43;;;;;;;0.95;0.82;;;;;;;16.35;41.58;98070.84;3579696;40;20051;-61
2021/05/14 10:23:12;;;;;;;1.55;0.80;;;;;;;16.37;41.79;98073.28;3579518;40;20127;-62
2021/05/14 10:25:43;;;;;;;1.10;0.85;;;;;;;16.46;42.26;98071.81;3579096;40;20081;-61
2021/05/14 10:28:12;;;;;;;1.73;0.80;;;;;;;16.50;42.42;98064.91;3578002;40;20039;-62
2021/05/14 10:31:19;;;;;;;2.60;1.20;;;;;;;16.60;42.69;98061.56;3577585;40;20053;-62
2021/05/14 10:33:54;;;;;;;1.15;0.80;;;;;;;16.55;42.62;98064.97;3577731;40;20051;-62
2021/05/14 10:36:48;;;;;;;3.63;1.10;;;;;;;16.35;43.65;98067.38;3577665;40;20394;-61
2021/05/14 10:39:18;;;;;;;1.42;0.90;;;;;;;16.23;45.52;98064.03;3578648;40;20107;-62
2021/05/14 10:41:50;;;;;;;1.83;1.05;;;;;;;16.28;45.78;98070.22;3577620;40;20045;-62
2021/05/14 10:44:38;;;;;;;1.45;0.98;;;;;;;16.28;45.79;98070.22;3578273;40;20126;-59
2021/05/14 10:47:35;;;;;;;1.20;0.95;;;;;;;16.40;45.20;98075.44;3578252;40;20050;-62
2021/05/14 10:50:26;;;;;;;1.10;0.77;;;;;;;16.39;44.13;98073.03;3572843;40;20044;-62
2021/05/14 10:53:35;;;;;;;3.47;1.30;;;;;;;16.34;44.69;98079.13;3577489;40;20379;-61
2021/05/14 10:56:25;;;;;;;0.95;0.88;;;;;;;16.43;44.69;98077.63;3578509;40;20056;-60
2021/05/14 10:58:54;;;;;;;2.13;1.33;;;;;;;16.50;44.23;98080.13;3577927;40;20048;-61
2021/05/14 11:01:29;;;;;;;3.30;1.10;;;;;;;16.55;42.86;98077.50;3578322;40;20437;-60
2021/05/14 11:03:57;;;;;;;1.00;0.85;;;;;;;16.64;42.31;98070.66;3577307;40;20053;-60
2021/05/14 11:06:25;;;;;;;2.45;0.75;;;;;;;16.84;41.47;98080.81;3578237;40;20080;-60
2021/05/14 11:09:01;;;;;;;1.00;0.70;;;;;;;17.25;40.63;98074.00;3577687;40;20036;-60
2021/05/14 11:11:57;;;;;;;1.25;0.90;;;;;;;17.53;40.25;98066.75;3578568;40;20130;-60
2021/05/14 11:14:27;;;;;;;2.22;0.95;;;;;;;17.74;40.80;98060.53;3578192;40;20091;-60
2021/05/14 11:16:57;;;;;;;2.97;1.13;;;;;;;17.80;40.68;98069.41;3578546;40;20047;-60
2021/05/14 11:19:27;;;;;;;2.20;0.90;;;;;;;17.68;40.50;98076.78;3578362;40;20049;-62
2021/05/14 11:22:14;;;;;;;1.55;0.70;;;;;;;17.26;41.29;98072.94;3578531;40;20041;-61
2021/05/14 11:24:45;;;;;;;1.27;0.63;;;;;;;17.24;41.72;98072.41;3578503;40;20084;-62
2021/05/14 11:27:15;;;;;;;0.88;0.70;;;;;;;17.09;41.54;98077.59;3579525;40;20056;-61
2021/05/14 11:29:48;;;;;;;1.77;0.70;;;;;;;17.02;41.32;98079.66;3579886;40;20310;-60
2021/05/14 11:32:33;;;;;;;1.05;0.60;;;;;;;17.41;41.20;98074.16;3580291;40;20339;-61
2021/05/14 11:35:10;;;;;;;1.85;0.60;;;;;;;17.71;40.25;98070.91;3580349;40;20100;-62
2021/05/14 11:37:40;;;;;;;1.15;0.70;;;;;;;17.75;39.70;98077.38;3579877;40;20056;-62
2021/05/14 11:40:11;;;;;;;0.98;0.80;;;;;;;17.79;38.79;98070.44;3580049;40;20056;-62
2021/05/14 11:42:43;;;;;;;1.48;0.40;;;;;;;18.03;38.19;98074.34;3580141;40;20052;-61
2021/05/14 11:45:13;;;;;;;1.10;0.63;;;;;;;18.22;38.02;98065.91;3580089;40;20056;-63
2021/05/14 11:47:45;;;;;;;1.92;0.70;;;;;;;18.36;38.42;98074.25;3579457;40;20049;-61
2021/05/14 11:50:27;;;;;;;1.15;0.75;;;;;;;18.41;39.35;98061.72;3581045;40;20115;-61