Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:01:56;;;;;;;2.65;1.90;;;7.50;73.40;;;;;;4958182;29;20386;-88
2021/10/07 00:04:22;;;;;;;2.00;1.80;;;7.50;73.20;;;;;;4956586;28;20125;-88
2021/10/07 00:06:48;;;;;;;2.33;1.63;;;7.60;73.60;;;;;;4956815;29;20045;-87
2021/10/07 00:09:14;;;;;;;4.18;2.22;;;7.50;73.50;;;;;;4957348;29;20367;-88
2021/10/07 00:11:39;;;;;;;2.47;2.15;;;7.50;73.60;;;;;;4958108;29;20046;-88
2021/10/07 00:14:06;;;;;;;2.55;1.65;;;7.50;73.90;;;;;;4956755;29;20367;-88
2021/10/07 00:16:33;;;;;;;5.05;2.42;;;7.50;73.80;;;;;;4958055;29;20091;-87
2021/10/07 00:18:58;;;;;;;3.22;1.70;;;7.50;74.40;;;;;;4957744;29;20102;-88
2021/10/07 00:21:24;;;;;;;7.10;1.95;;;7.40;74.60;;;;;;4956582;29;20167;-88
2021/10/07 00:26:19;;;;;;;3.30;1.77;;;7.40;74.70;;;;;;4957743;29;20079;-88
2021/10/07 00:28:45;;;;;;;3.75;1.80;;;7.40;74.90;;;;;;4957883;29;20431;-88
2021/10/07 00:31:17;;;;;;;4.05;2.03;;;7.50;75.10;;;;;;4957654;29;20039;-88
2021/10/07 00:39:02;;;;;;;2.60;1.55;;;7.40;75.40;;;;;;4957628;29;19906;-88
2021/10/07 00:41:28;;;;;;;1.63;1.05;;;7.40;74.80;;;;;;4957457;29;20042;-88
2021/10/07 00:43:54;;;;;;;2.72;1.30;;;7.30;74.80;;;;;;4957635;29;20048;-88
2021/10/07 00:46:19;;;;;;;4.25;2.58;;;7.30;75.00;;;;;;4955865;29;20385;-87
2021/10/07 00:48:45;;;;;;;3.60;1.65;;;7.20;75.10;;;;;;4956130;29;20152;-88
2021/10/07 00:51:11;;;;;;;3.00;2.08;;;7.10;75.60;;;;;;4957552;29;20034;-88
2021/10/07 00:53:36;;;;;;;1.55;1.40;;;7.10;76.00;;;;;;4958020;29;20027;-88
2021/10/07 00:56:02;;;;;;;5.28;1.90;;;7.10;76.00;;;;;;4956090;29;20031;-88
2021/10/07 00:58:29;;;;;;;2.42;1.73;;;7.00;76.00;;;;;;4956170;29;20023;-88
2021/10/07 01:00:55;;;;;;;2.67;2.03;;;7.00;76.20;;;;;;4957407;29;20106;-88
2021/10/07 01:03:20;;;;;;;2.28;1.70;;;7.00;76.30;;;;;;4957215;29;20111;-88
2021/10/07 01:05:46;;;;;;;4.28;2.00;;;7.00;76.40;;;;;;4957128;29;20102;-87
2021/10/07 01:08:12;;;;;;;2.78;1.92;;;6.90;76.60;;;;;;4956962;29;20062;-87
2021/10/07 01:10:38;;;;;;;6.15;2.30;;;6.90;76.60;;;;;;4956815;29;20039;-88
2021/10/07 01:13:04;;;;;;;2.80;2.03;;;6.90;77.30;;;;;;4956918;29;20458;-88
2021/10/07 01:15:30;;;;;;;3.20;1.85;;;6.90;77.30;;;;;;4956344;28;20089;-88
2021/10/07 01:17:56;;;;;;;2.83;2.13;;;6.80;77.40;;;;;;4957086;29;20526;-88
2021/10/07 01:20:21;;;;;;;1.95;1.75;;;6.80;77.80;;;;;;4956653;28;20061;-87
2021/10/07 01:22:47;;;;;;;3.25;2.20;;;6.80;77.70;;;;;;4955577;29;20030;-88
2021/10/07 01:25:13;;;;;;;2.65;1.90;;;6.70;77.80;;;;;;4957065;29;20111;-88
2021/10/07 01:27:38;;;;;;;2.72;1.98;;;6.70;78.10;;;;;;4955242;29;20038;-88
2021/10/07 01:30:06;;;;;;;2.05;1.50;;;6.70;78.20;;;;;;4956609;28;20067;-88
2021/10/07 01:32:36;;;;;;;2.35;1.88;;;6.70;78.10;;;;;;4956508;29;20041;-88
2021/10/07 01:35:04;;;;;;;3.30;2.08;;;6.70;78.40;;;;;;4955712;29;20176;-88
2021/10/07 01:37:30;;;;;;;3.33;1.50;;;6.70;78.20;;;;;;4956408;29;20067;-88
2021/10/07 01:39:56;;;;;;;2.08;1.35;;;6.70;78.50;;;;;;4955164;29;20065;-88
2021/10/07 01:42:22;;;;;;;4.10;1.70;;;6.70;78.40;;;;;;4956752;29;20034;-88
2021/10/07 01:44:48;;;;;;;2.67;1.83;;;6.60;78.40;;;;;;4956580;29;20505;-88
2021/10/07 01:47:13;;;;;;;5.43;1.77;;;6.60;78.60;;;;;;4956325;29;20035;-88
2021/10/07 01:49:39;;;;;;;3.40;2.25;;;6.60;78.60;;;;;;4956097;29;20359;-87
2021/10/07 01:52:05;;;;;;;1.73;1.42;;;6.60;78.60;;;;;;4956423;29;20135;-87
2021/10/07 01:54:31;;;;;;;2.58;1.58;;;6.60;78.70;;;;;;4956178;29;20035;-87
2021/10/07 01:56:58;;;;;;;3.60;1.73;;;6.60;78.70;;;;;;4954732;29;20038;-87
2021/10/07 01:59:23;;;;;;;3.45;1.73;;;6.60;78.50;;;;;;4956311;29;20042;-87
2021/10/07 02:01:49;;;;;;;2.38;1.48;;;6.50;78.60;;;;;;4955958;29;20027;-88
2021/10/07 02:04:15;;;;;;;3.35;1.73;;;6.50;78.60;;;;;;4956005;29;20030;-87
2021/10/07 02:06:40;;;;;;;4.68;1.65;;;6.50;78.70;;;;;;4956017;29;20086;-88
2021/10/07 02:09:07;;;;;;;3.35;1.73;;;6.50;78.60;;;;;;4955985;29;20027;-88
2021/10/07 02:11:34;;;;;;;2.15;1.60;;;6.50;78.60;;;;;;4955635;29;20031;-88
2021/10/07 02:14:00;;;;;;;2.10;1.10;;;6.40;79.00;;;;;;4955776;29;20457;-87
2021/10/07 02:16:30;;;;;;;4.00;1.70;;;6.40;79.40;;;;;;4955935;29;20102;-88
2021/10/07 02:18:56;;;;;;;2.42;2.00;;;6.40;79.80;;;;;;4955868;29;20019;-88
2021/10/07 02:21:22;;;;;;;2.97;1.92;;;6.40;79.80;;;;;;4954539;29;20364;-87
2021/10/07 02:23:48;;;;;;;2.00;1.35;;;6.30;79.80;;;;;;4954537;29;20049;-88
2021/10/07 02:26:14;;;;;;;2.05;1.75;;;6.30;80.10;;;;;;4955669;28;20058;-88
2021/10/07 02:28:40;;;;;;;2.55;2.05;;;6.30;80.20;;;;;;4955164;29;20043;-88
2021/10/07 02:31:05;;;;;;;6.65;2.97;;;6.30;80.10;;;;;;4956280;29;20030;-88
2021/10/07 02:33:31;;;;;;;2.60;1.65;;;6.20;80.10;;;;;;4955508;29;20027;-88
2021/10/07 02:35:57;;;;;;;1.67;1.30;;;6.20;80.10;;;;;;4955832;29;20059;-88
2021/10/07 02:38:23;;;;;;;2.17;1.55;;;6.10;80.10;;;;;;4956017;29;20066;-87
2021/10/07 02:40:49;;;;;;;1.58;1.30;;;6.10;80.30;;;;;;4955300;29;20055;-89
2021/10/07 02:43:14;;;;;;;2.95;1.63;;;6.10;80.20;;;;;;4955445;29;20518;-88
2021/10/07 02:45:40;;;;;;;2.03;1.58;;;6.10;80.60;;;;;;4955564;29;20046;-88
2021/10/07 02:48:06;;;;;;;2.75;1.63;;;6.00;80.50;;;;;;4955419;29;20039;-88
2021/10/07 02:50:32;;;;;;;1.85;1.40;;;6.00;80.70;;;;;;4955578;29;20458;-88
2021/10/07 02:52:57;;;;;;;2.15;1.55;;;6.00;80.60;;;;;;4955408;29;20538;-88
2021/10/07 02:55:23;;;;;;;2.03;1.55;;;6.00;80.90;;;;;;4955338;29;20023;-88
2021/10/07 02:57:49;;;;;;;2.88;2.00;;;6.00;81.10;;;;;;4954233;29;20382;-88
2021/10/07 03:00:17;;;;;;;1.55;1.38;;;6.00;80.80;;;;;;4955223;29;20043;-87
2021/10/07 03:02:43;;;;;;;2.78;1.83;;;6.00;80.50;;;;;;4955314;29;20031;-87
2021/10/07 03:05:09;;;;;;;2.60;1.30;;;6.00;80.40;;;;;;4955619;29;20027;-88
2021/10/07 03:07:35;;;;;;;1.95;1.80;;;5.90;80.80;;;;;;4955384;29;20031;-88
2021/10/07 03:10:02;;;;;;;1.40;1.30;;;5.90;80.90;;;;;;4955218;29;20039;-88
2021/10/07 03:12:27;;;;;;;4.40;2.05;;;5.90;80.90;;;;;;4954302;29;20462;-88
2021/10/07 03:14:53;;;;;;;1.95;1.63;;;5.90;81.00;;;;;;4955887;29;20027;-88
2021/10/07 03:17:19;;;;;;;3.88;2.40;;;5.90;81.60;;;;;;4955143;29;20028;-87
2021/10/07 03:19:45;;;;;;;1.98;1.42;;;5.90;81.90;;;;;;4955161;29;20106;-88
2021/10/07 03:22:10;;;;;;;9.20;1.98;;;5.90;81.80;;;;;;4955035;29;20114;-88
2021/10/07 03:24:37;;;;;;;3.38;2.05;;;5.80;81.90;;;;;;4954017;29;20027;-88
2021/10/07 03:27:03;;;;;;;4.50;1.92;;;5.80;82.10;;;;;;4955464;29;20383;-88
2021/10/07 03:29:30;;;;;;;1.70;1.33;;;5.80;81.80;;;;;;4954022;29;20044;-88
2021/10/07 03:31:57;;;;;;;6.22;1.83;;;5.80;82.20;;;;;;4955414;29;20031;-87
2021/10/07 03:34:23;;;;;;;3.28;1.70;;;5.70;82.00;;;;;;4958588;29;20111;-88
2021/10/07 03:36:49;;;;;;;5.15;1.25;;;5.70;82.10;;;;;;4955896;29;20475;-87
2021/10/07 03:39:14;;;;;;;4.03;1.98;;;5.70;82.20;;;;;;4957216;28;20027;-88
2021/10/07 03:41:40;;;;;;;3.05;1.50;;;5.70;82.10;;;;;;4961388;29;20035;-87
2021/10/07 03:44:06;;;;;;;4.63;1.60;;;5.60;82.20;;;;;;4964330;29;20120;-87
2021/10/07 03:46:33;;;;;;;5.43;1.52;;;5.60;81.80;;;;;;4962966;29;20466;-88
2021/10/07 03:48:59;;;;;;;3.47;1.70;;;5.50;81.80;;;;;;4958097;29;20037;-87
2021/10/07 03:51:24;;;;;;;4.40;1.77;;;5.50;81.90;;;;;;4957383;29;20023;-87
2021/10/07 03:53:50;;;;;;;2.63;1.77;;;5.50;81.70;;;;;;4958338;29;20042;-88
2021/10/07 03:56:16;;;;;;;1.65;1.42;;;5.40;81.50;;;;;;4958855;29;20039;-88
2021/10/07 03:58:42;;;;;;;2.83;1.75;;;5.40;81.60;;;;;;4966352;29;20091;-87
2021/10/07 04:01:07;;;;;;;2.58;1.45;;;5.40;81.80;;;;;;4966507;29;20038;-88
2021/10/07 04:03:33;;;;;;;2.63;1.70;;;5.30;81.80;;;;;;4966324;29;20031;-88
2021/10/07 04:05:59;;;;;;;3.65;2.08;;;5.30;82.00;;;;;;4958289;29;20023;-88
2021/10/07 04:08:25;;;;;;;2.92;1.63;;;5.40;82.10;;;;;;4958079;29;20426;-90
2021/10/07 04:10:51;;;;;;;5.32;1.52;;;5.40;81.80;;;;;;4958143;29;20031;-88
2021/10/07 04:13:24;;;;;;;1.60;1.50;;;5.40;81.70;;;;;;4958011;29;20047;-88
2021/10/07 04:15:50;;;;;;;4.05;2.38;;;5.40;81.70;;;;;;4957971;29;20024;-87
2021/10/07 04:18:17;;;;;;;4.18;1.55;;;5.40;81.80;;;;;;4957899;29;20579;-87
2021/10/07 04:20:44;;;;;;;2.58;1.80;;;5.40;81.70;;;;;;4958289;29;20487;-88
2021/10/07 04:23:12;;;;;;;3.75;1.77;;;5.40;81.80;;;;;;4957692;29;20034;-88
2021/10/07 04:25:37;;;;;;;2.08;1.75;;;5.50;81.60;;;;;;4957850;29;20031;-88
2021/10/07 04:28:06;;;;;;;2.80;1.20;;;5.50;81.60;;;;;;4957377;29;20046;-88
2021/10/07 04:30:38;;;;;;;2.97;1.65;;;5.50;81.40;;;;;;4957960;29;20031;-88
2021/10/07 04:33:05;;;;;;;3.72;2.08;;;5.50;81.60;;;;;;4957599;29;20027;-88
2021/10/07 04:35:31;;;;;;;2.55;1.40;;;5.50;81.60;;;;;;4958127;29;20023;-88
2021/10/07 04:37:56;;;;;;;2.35;1.63;;;5.60;81.50;;;;;;4957337;29;20031;-88
2021/10/07 04:40:23;;;;;;;2.25;1.90;;;5.60;81.60;;;;;;4957243;29;20031;-88
2021/10/07 04:42:48;;;;;;;2.85;2.28;;;5.70;81.50;;;;;;4956834;29;20470;-88
2021/10/07 04:45:14;;;;;;;4.72;2.28;;;5.60;81.20;;;;;;4957512;29;20038;-88
2021/10/07 04:47:40;;;;;;;3.13;1.13;;;5.70;81.00;;;;;;4957030;29;20066;-88
2021/10/07 04:50:06;;;;;;;2.28;1.77;;;5.70;81.00;;;;;;4955406;28;20031;-88
2021/10/07 04:52:32;;;;;;;2.25;2.05;;;5.70;81.10;;;;;;4957502;29;20027;-88
2021/10/07 04:54:58;;;;;;;2.33;1.73;;;5.80;81.00;;;;;;4957296;29;20034;-88
2021/10/07 04:57:24;;;;;;;3.47;1.70;;;5.80;80.90;;;;;;4957160;29;20039;-88
2021/10/07 04:59:50;;;;;;;2.30;1.67;;;5.90;81.00;;;;;;4956837;29;20472;-88
2021/10/07 05:02:15;;;;;;;3.67;2.60;;;5.90;80.70;;;;;;4956854;29;20027;-87
2021/10/07 05:04:41;;;;;;;2.28;1.65;;;6.00;80.80;;;;;;4955104;29;20031;-88
2021/10/07 05:07:07;;;;;;;3.67;1.75;;;6.10;80.70;;;;;;4958302;29;20028;-87
2021/10/07 05:09:33;;;;;;;1.70;1.30;;;6.20;80.60;;;;;;4958300;29;20043;-87
2021/10/07 05:11:59;;;;;;;2.85;1.42;;;6.30;80.10;;;;;;4956526;29;20027;-87
2021/10/07 05:14:24;;;;;;;3.45;1.92;;;6.40;79.60;;;;;;4955521;29;20051;-87
2021/10/07 05:16:50;;;;;;;4.20;1.80;;;6.60;79.20;;;;;;4956596;29;20038;-87
2021/10/07 05:19:16;;;;;;;3.20;1.60;;;6.60;78.80;;;;;;4955021;29;20059;-88
2021/10/07 05:21:41;;;;;;;2.05;1.88;;;6.70;78.60;;;;;;4955166;29;20486;-88
2021/10/07 05:24:07;;;;;;;3.10;1.88;;;6.80;78.10;;;;;;4955534;29;20382;-87
2021/10/07 05:26:33;;;;;;;15.00;2.40;;;6.80;77.80;;;;;;4956532;29;20535;-88
2021/10/07 05:28:58;;;;;;;3.20;2.15;;;6.90;77.70;;;;;;4956938;29;20035;-88
2021/10/07 05:31:24;;;;;;;5.43;2.38;;;7.00;77.80;;;;;;4955011;29;20031;-88
2021/10/07 05:33:50;;;;;;;5.43;2.42;;;7.00;76.70;;;;;;4954570;29;20027;-88
2021/10/07 05:36:17;;;;;;;2.08;1.67;;;7.00;76.40;;;;;;4954839;29;20041;-88
2021/10/07 05:38:42;;;;;;;4.80;2.83;;;7.10;76.60;;;;;;4955486;29;20079;-88
2021/10/07 05:41:08;;;;;;;2.95;2.25;;;7.20;76.60;;;;;;4954989;29;20112;-87
2021/10/07 05:43:34;;;;;;;1.95;1.75;;;7.20;76.30;;;;;;4954239;29;20051;-88
2021/10/07 05:46:00;;;;;;;3.55;2.15;;;7.30;76.10;;;;;;4955925;29;20027;-87
2021/10/07 05:48:27;;;;;;;6.82;1.88;;;7.40;75.90;;;;;;4956039;29;20450;-88
2021/10/07 05:50:52;;;;;;;3.50;1.80;;;7.50;75.50;;;;;;4955877;29;20038;-88
2021/10/07 05:53:18;;;;;;;1.35;1.20;;;7.50;75.20;;;;;;4954202;29;20122;-89
2021/10/07 05:55:44;;;;;;;2.80;1.90;;;7.60;75.40;;;;;;4955859;29;20465;-88
2021/10/07 05:58:10;;;;;;;4.07;2.17;;;7.80;75.40;;;;;;4954511;29;20035;-88
2021/10/07 06:00:36;;;;;;;2.97;2.00;;;8.00;73.60;;;;;;4955907;29;20046;-88
2021/10/07 06:03:02;;;;;;;3.08;1.70;;;8.10;72.90;;;;;;4954411;28;20031;-89
2021/10/07 06:05:27;;;;;;;4.43;2.42;;;8.20;73.20;;;;;;4954659;29;20082;-88
2021/10/07 06:07:53;;;;;;;3.55;2.25;;;8.30;72.60;;;;;;4956219;29;20494;-88
2021/10/07 06:10:19;;;;;;;2.45;1.85;;;8.30;72.60;;;;;;4955949;29;20474;-88
2021/10/07 06:12:44;;;;;;;3.42;2.40;;;8.40;72.00;;;;;;4954192;29;20101;-88
2021/10/07 06:15:12;;;;;;;2.10;1.70;;;8.60;71.50;;;;;;4954435;29;20190;-88
2021/10/07 06:17:38;;;;;;;4.03;1.95;;;8.70;70.90;;;;;;4953074;29;20106;-89
2021/10/07 06:20:16;;;;;;;6.35;2.53;;;8.80;69.60;;;;;;4954738;29;20038;-87
2021/10/07 06:22:42;;;;;;;2.22;1.65;;;8.80;69.20;;;;;;4955484;29;20079;-88
2021/10/07 06:25:07;;;;;;;1.77;1.67;;;8.80;69.10;;;;;;4953781;29;20028;-88
2021/10/07 06:27:33;;;;;;;2.35;1.70;;;8.80;69.10;;;;;;4955436;29;20135;-88
2021/10/07 06:29:59;;;;;;;2.53;2.25;;;8.80;68.90;;;;;;4954085;29;20438;-89
2021/10/07 06:32:25;;;;;;;2.28;1.58;;;8.80;68.60;;;;;;4956109;29;20043;-88
2021/10/07 06:34:50;;;;;;;2.25;1.60;;;8.90;68.60;;;;;;4956251;29;20027;-88
2021/10/07 06:37:16;;;;;;;2.33;1.90;;;9.00;68.40;;;;;;4954389;29;20031;-87
2021/10/07 06:39:42;;;;;;;2.00;1.80;;;9.00;67.90;;;;;;4954356;29;20073;-88
2021/10/07 06:42:07;;;;;;;3.67;2.08;;;9.00;67.90;;;;;;4955597;29;20027;-87
2021/10/07 06:44:33;;;;;;;3.33;1.90;;;9.00;67.40;;;;;;4953694;29;20121;-88
2021/10/07 06:46:59;;;;;;;4.05;1.95;;;8.90;67.30;;;;;;4955710;29;20038;-87
2021/10/07 06:49:25;;;;;;;1.83;1.73;;;9.00;67.20;;;;;;4954142;29;20037;-87
2021/10/07 06:51:50;;;;;;;3.03;2.03;;;9.00;67.00;;;;;;4955777;29;20036;-88
2021/10/07 06:54:16;;;;;;;3.63;1.98;;;9.10;66.40;;;;;;4955627;29;20091;-89
2021/10/07 06:56:42;;;;;;;2.22;1.48;;;9.10;66.30;;;;;;4958001;29;20122;-88
2021/10/07 06:59:08;;;;;;;4.00;2.00;;;9.20;66.00;;;;;;4954257;29;20083;-90
2021/10/07 07:01:33;;;;;;;4.28;2.75;;;9.30;65.70;;;;;;4955012;29;20431;-89
2021/10/07 07:03:59;;;;;;;2.60;2.13;;;9.30;64.30;;;;;;4955377;29;20030;-88
2021/10/07 07:06:25;;;;;;;10.32;2.15;;;9.30;63.40;;;;;;4955192;29;20416;-88
2021/10/07 07:08:52;;;;;;;1.80;1.58;;;9.30;63.00;;;;;;4954920;29;20035;-88
2021/10/07 07:11:18;;;;;;;1.73;1.50;;;9.30;63.20;;;;;;4953383;29;20087;-88
2021/10/07 07:13:44;;;;;;;3.20;1.92;;;9.30;64.00;;;;;;4955521;28;20031;-88
2021/10/07 07:16:11;;;;;;;2.83;1.63;;;9.30;63.40;;;;;;4958198;29;20110;-88
2021/10/07 07:18:37;;;;;;;1.30;1.20;;;9.40;62.90;;;;;;4953024;29;20032;-89
2021/10/07 07:21:03;;;;;;;2.90;1.52;;;9.40;62.60;;;;;;4940896;29;20031;-89
2021/10/07 07:23:29;;;;;;;2.58;1.80;;;9.50;62.60;;;;;;4955593;29;20433;-90
2021/10/07 07:25:55;;;;;;;3.97;1.90;;;9.50;62.20;;;;;;4958952;29;20027;-88
2021/10/07 07:28:21;;;;;;;3.20;2.30;;;9.50;62.40;;;;;;4958616;29;20066;-88
2021/10/07 07:30:50;;;;;;;2.08;1.77;;;9.50;62.30;;;;;;4958154;28;20031;-88
2021/10/07 07:33:21;;;;;;;2.53;1.65;;;9.60;62.40;;;;;;4959402;29;20028;-87
2021/10/07 07:35:46;;;;;;;8.27;2.78;;;9.70;62.10;;;;;;4957944;29;20530;-87
2021/10/07 07:38:12;;;;;;;2.67;1.63;;;9.70;61.40;;;;;;4958048;29;20023;-89
2021/10/07 07:40:38;;;;;;;3.22;2.15;;;9.70;61.00;;;;;;4958369;29;20400;-87
2021/10/07 07:43:04;;;;;;;3.00;2.00;;;9.70;60.40;;;;;;4956456;29;20404;-88
2021/10/07 07:45:29;;;;;;;3.50;1.95;;;9.70;60.60;;;;;;4958292;29;20059;-88
2021/10/07 07:47:56;;;;;;;2.80;1.70;;;9.70;60.70;;;;;;4957329;29;20118;-88
2021/10/07 07:50:24;;;;;;;3.45;2.03;;;9.80;61.10;;;;;;4956582;29;20071;-88
2021/10/07 07:52:51;;;;;;;1.75;1.55;;;9.80;60.40;;;;;;4957865;29;20063;-89
2021/10/07 07:55:17;;;;;;;2.47;1.50;;;9.90;60.30;;;;;;4959257;29;20023;-88
2021/10/07 07:57:43;;;;;;;8.43;2.63;;;10.00;60.20;;;;;;4959036;28;20042;-88
2021/10/07 08:00:10;;;;;;;4.93;2.55;;;10.10;60.10;;;;;;4957798;29;20464;-89
2021/10/07 08:02:35;;;;;;;2.30;1.63;;;10.20;59.40;;;;;;4956395;29;20032;-88
2021/10/07 08:05:01;;;;;;;7.43;1.92;;;10.30;59.10;;;;;;4958603;29;20034;-88
2021/10/07 08:07:27;;;;;;;2.25;1.63;;;10.30;58.20;;;;;;4958694;29;20110;-88
2021/10/07 08:09:53;;;;;;;3.80;2.05;;;10.40;58.00;;;;;;4959137;29;20033;-88
2021/10/07 08:12:19;;;;;;;2.42;2.05;;;10.40;58.50;;;;;;4956749;29;20467;-88
2021/10/07 08:14:47;;;;;;;3.35;2.30;;;10.40;57.80;;;;;;4957918;29;20110;-89
2021/10/07 08:17:14;;;;;;;2.92;2.22;;;10.50;57.60;;;;;;4958867;29;20028;-88
2021/10/07 08:19:41;;;;;;;3.58;2.10;;;10.60;56.90;;;;;;4957651;29;20028;-88
2021/10/07 08:22:06;;;;;;;5.55;2.60;;;10.70;56.20;;;;;;4957531;29;20051;-87
2021/10/07 08:24:33;;;;;;;7.28;2.30;;;10.70;54.90;;;;;;4957212;28;20031;-88
2021/10/07 08:26:59;;;;;;;4.57;2.17;;;10.70;54.70;;;;;;4955746;29;20489;-87
2021/10/07 08:29:25;;;;;;;3.97;2.03;;;10.70;55.20;;;;;;4957794;29;20157;-88
2021/10/07 08:31:51;;;;;;;8.30;2.20;;;10.80;55.30;;;;;;4959587;29;20463;-87
2021/10/07 08:34:17;;;;;;;5.53;2.25;;;10.90;55.00;;;;;;4958251;29;20463;-89
2021/10/07 08:36:43;;;;;;;2.65;2.13;;;10.90;55.00;;;;;;4957135;29;20031;-88
2021/10/07 08:39:10;;;;;;;4.88;2.15;;;11.00;54.90;;;;;;4959921;29;20130;-87
2021/10/07 08:41:37;;;;;;;6.18;2.08;;;11.00;53.40;;;;;;4962932;29;20034;-88
2021/10/07 08:44:04;;;;;;;3.28;2.17;;;11.10;53.20;;;;;;4958224;29;20047;-88
2021/10/07 08:46:30;;;;;;;4.88;2.53;;;11.10;52.60;;;;;;4956252;29;20486;-88
2021/10/07 08:48:56;;;;;;;5.75;2.17;;;11.20;52.20;;;;;;4957176;29;20046;-88
2021/10/07 08:51:22;;;;;;;4.10;2.40;;;11.20;52.70;;;;;;4960310;29;20055;-88
2021/10/07 08:53:48;;;;;;;3.65;2.35;;;11.30;52.20;;;;;;4958057;29;20051;-88
2021/10/07 08:56:15;;;;;;;4.63;2.95;;;11.30;51.80;;;;;;4956958;29;20047;-88
2021/10/07 08:58:41;;;;;;;12.82;3.13;;;11.30;51.20;;;;;;4956558;29;20034;-89
2021/10/07 09:01:27;;;;;;;6.35;2.70;;;11.30;51.50;;;;;;4957386;29;20023;-87
2021/10/07 09:03:53;;;;;;;5.35;2.55;;;11.30;51.00;;;;;;4960642;28;20107;-90
2021/10/07 09:06:19;;;;;;;8.18;3.33;;;11.30;50.00;;;;;;4957822;28;20046;-88
2021/10/07 09:08:47;;;;;;;3.03;2.20;;;11.30;50.00;;;;;;4958304;29;20530;-89
2021/10/07 09:11:30;;;;;;;6.65;2.35;;;11.30;50.60;;;;;;4957188;29;20039;-89
2021/10/07 09:14:01;;;;;;;8.73;1.65;;;11.40;50.20;;;;;;4955194;29;20098;-90
2021/10/07 09:16:31;;;;;;;8.07;1.73;;;11.40;50.60;;;;;;4957778;29;20114;-91
2021/10/07 09:19:18;;;;;;;3.50;1.45;;;11.40;51.50;;;;;;4956387;29;20110;-91
2021/10/07 09:21:47;;;;;;;2.17;1.25;;;11.50;50.50;;;;;;4947808;29;20435;-91
2021/10/07 09:24:38;;;;;;;1.42;1.33;;;11.50;50.40;;;;;;4956947;29;20031;-91
2021/10/07 09:27:04;;;;;;;2.92;1.38;;;11.60;50.30;;;;;;4940286;29;20555;-90
2021/10/07 09:29:40;;;;;;;3.45;1.42;;;11.70;50.60;;;;;;4955535;29;20110;-89
2021/10/07 09:32:08;;;;;;;1.60;1.50;;;11.80;50.30;;;;;;4943059;29;20032;-90
2021/10/07 09:34:49;;;;;;;3.92;1.83;;;11.80;50.10;;;;;;4956281;29;20071;-88
2021/10/07 09:37:20;;;;;;;2.63;1.88;;;11.80;49.80;;;;;;4954797;28;20038;-91
2021/10/07 09:40:13;;;;;;;1.65;1.40;;;11.90;49.90;;;;;;4955568;29;20098;-91
2021/10/07 09:42:40;;;;;;;2.07;1.60;;;11.90;49.60;;;;;;4929936;29;20047;-89
2021/10/07 09:45:14;;;;;;;2.60;1.63;;;12.00;49.60;;;;;;4943724;29;20047;-89
2021/10/07 09:48:06;;;;;;;3.08;1.40;;;12.00;49.10;;;;;;4956281;29;20067;-90
2021/10/07 09:50:35;;;;;;;5.80;1.90;;;12.00;48.60;;;;;;4955822;29;20031;-90
2021/10/07 09:53:11;;;;;;;2.90;1.65;;;12.00;49.00;;;;;;4957773;29;20118;-89
2021/10/07 09:55:38;;;;;;;2.20;1.58;;;12.10;48.90;;;;;;4954636;29;20038;-90
2021/10/07 09:58:13;;;;;;;2.58;1.80;;;12.10;48.90;;;;;;4954738;29;20383;-90
2021/10/07 10:00:42;;;;;;;8.00;1.50;;;12.10;48.90;;;;;;4956719;29;20462;-90
2021/10/07 10:03:09;;;;;;;4.30;1.42;;;12.20;48.30;;;;;;4955881;29;20030;-90
2021/10/07 10:05:37;;;;;;;2.15;1.35;;;12.20;48.80;;;;;;4956963;29;20034;-89
2021/10/07 10:08:13;;;;;;;3.20;1.70;;;12.30;48.00;;;;;;4959791;29;20458;-89
2021/10/07 10:10:41;;;;;;;2.20;1.65;;;12.30;47.60;;;;;;4963651;29;20051;-91
2021/10/07 10:13:09;;;;;;;3.47;1.75;;;12.40;47.90;;;;;;4963808;29;20069;-92
2021/10/07 10:15:37;;;;;;;2.00;1.58;;;12.40;47.00;;;;;;4962804;29;20082;-91
2021/10/07 10:18:09;;;;;;;5.72;1.88;;;12.50;47.30;;;;;;4957512;29;20489;-91
2021/10/07 10:20:42;;;;;;;2.25;1.77;;;12.50;46.40;;;;;;4958357;29;20031;-90
2021/10/07 10:23:16;;;;;;;4.28;1.73;;;12.50;46.90;;;;;;4937054;29;20419;-90
2021/10/07 10:25:55;;;;;;;3.75;1.98;;;12.50;47.00;;;;;;4935470;29;20558;-91
2021/10/07 10:28:50;;;;;;;5.15;2.17;;;12.60;46.60;;;;;;4953369;28;20070;-90
2021/10/07 10:31:33;;;;;;;2.38;1.75;;;12.60;46.90;;;;;;4955996;28;20110;-90
2021/10/07 10:34:15;;;;;;;4.38;1.35;;;12.60;46.90;;;;;;4955909;29;20023;-89
2021/10/07 10:36:43;;;;;;;3.83;1.52;;;12.60;47.10;;;;;;4955881;29;20027;-91
2021/10/07 10:39:23;;;;;;;5.88;1.63;;;12.60;47.30;;;;;;4954376;29;20031;-90
2021/10/07 10:41:49;;;;;;;7.97;1.92;;;12.60;47.40;;;;;;4955013;29;20503;-87
2021/10/07 10:44:27;;;;;;;4.80;1.67;;;12.70;47.80;;;;;;4953714;29;20055;-90
2021/10/07 10:47:07;;;;;;;3.97;1.65;;;12.70;46.60;;;;;;4955071;29;20114;-90
2021/10/07 10:49:51;;;;;;;1.55;1.35;;;12.70;47.10;;;;;;4957199;28;20102;-90
2021/10/07 10:52:22;;;;;;;2.40;1.55;;;12.70;47.20;;;;;;4957925;29;20027;-89
2021/10/07 10:54:51;;;;;;;8.15;1.70;;;12.70;46.90;;;;;;4959266;29;20031;-90
2021/10/07 10:57:33;;;;;;;5.30;1.85;;;12.70;46.30;;;;;;4958125;29;20031;-87
2021/10/07 11:00:25;;;;;;;3.55;2.05;;;12.70;46.30;;;;;;4958514;29;20032;-89
2021/10/07 11:03:12;;;;;;;5.32;1.45;;;12.70;45.10;;;;;;4959388;29;20031;-89
2021/10/07 11:05:58;;;;;;;3.63;1.95;;;12.60;45.40;;;;;;4944952;29;20031;-88
2021/10/07 11:08:24;;;;;;;2.78;1.40;;;12.70;44.50;;;;;;4957637;29;20031;-88
2021/10/07 11:11:02;;;;;;;3.85;2.10;;;12.70;45.40;;;;;;4958460;29;20035;-88
2021/10/07 11:13:30;;;;;;;3.03;1.50;;;12.80;45.10;;;;;;4958283;29;20426;-87
2021/10/07 11:16:05;;;;;;;3.15;1.75;;;12.80;45.30;;;;;;4957299;28;20034;-89
2021/10/07 11:18:35;;;;;;;5.60;1.67;;;12.80;45.30;;;;;;4959903;29;20131;-89
2021/10/07 11:21:11;;;;;;;3.03;1.88;;;12.90;45.60;;;;;;4959157;29;20422;-89
2021/10/07 11:23:37;;;;;;;3.58;1.90;;;12.90;45.50;;;;;;4958645;29;20475;-88
2021/10/07 11:26:03;;;;;;;5.03;1.90;;;12.90;45.60;;;;;;4958736;29;20051;-88
2021/10/07 11:28:30;;;;;;;5.95;1.92;;;12.90;45.70;;;;;;4956492;29;20043;-88
2021/10/07 11:31:00;;;;;;;3.17;1.85;;;13.00;45.80;;;;;;4958094;28;20028;-88
2021/10/07 11:33:27;;;;;;;2.20;1.50;;;13.00;45.20;;;;;;4958379;29;20058;-89
2021/10/07 11:36:01;;;;;;;2.33;1.52;;;13.00;45.20;;;;;;4957800;29;20088;-88
2021/10/07 11:38:27;;;;;;;1.30;1.17;;;13.00;44.80;;;;;;4957405;29;20119;-88
2021/10/07 11:40:54;;;;;;;1.60;1.50;;;13.00;44.10;;;;;;4957105;29;20084;-89
2021/10/07 11:43:27;;;;;;;4.63;1.55;;;13.00;44.20;;;;;;4958220;29;20388;-89
2021/10/07 11:46:02;;;;;;;3.22;1.30;;;13.00;44.70;;;;;;4957043;29;20027;-89
2021/10/07 11:48:28;;;;;;;1.65;1.25;;;13.10;44.80;;;;;;4945823;29;20042;-89
2021/10/07 11:51:05;;;;;;;1.90;1.10;;;13.20;45.00;;;;;;4963230;28;20023;-89
2021/10/07 11:53:36;;;;;;;2.45;1.80;;;13.40;44.80;;;;;;4956750;28;20042;-89
2021/10/07 11:56:19;;;;;;;2.83;1.95;;;13.50;45.00;;;;;;4957505;28;20096;-90
2021/10/07 11:58:51;;;;;;;2.22;1.55;;;13.70;44.70;;;;;;4956421;29;20039;-90
2021/10/07 12:01:18;;;;;;;4.93;2.40;;;13.80;45.00;;;;;;4955757;28;20024;-86
2021/10/07 12:03:44;;;;;;;5.82;1.70;;;13.90;44.80;;;;;;4956359;29;20034;-88
2021/10/07 12:06:12;;;;;;;2.65;1.52;;;13.90;44.40;;;;;;4957847;29;20379;-88
2021/10/07 12:08:44;;;;;;;3.70;2.38;;;14.00;44.30;;;;;;4956258;29;20031;-88
2021/10/07 12:11:11;;;;;;;8.18;2.58;;;14.10;44.40;;;;;;4955485;29;20032;-87
2021/10/07 12:13:45;;;;;;;2.75;2.03;;;14.10;43.50;;;;;;4953060;29;20024;-89
2021/10/07 12:16:29;;;;;;;4.85;2.40;;;14.10;43.30;;;;;;4962645;28;20110;-89
2021/10/07 12:19:01;;;;;;;5.80;1.60;;;14.10;43.20;;;;;;4955628;28;20035;-90
2021/10/07 12:21:29;;;;;;;2.53;1.80;;;14.10;43.60;;;;;;4956977;29;20482;-87
2021/10/07 12:24:04;;;;;;;10.85;1.88;;;14.00;43.10;;;;;;4958158;29;20031;-87
2021/10/07 12:26:38;;;;;;;2.20;1.67;;;13.90;42.80;;;;;;4956488;29;20038;-88
2021/10/07 12:29:23;;;;;;;4.18;1.92;;;13.70;42.60;;;;;;4957000;29;20094;-87
2021/10/07 12:31:58;;;;;;;4.90;1.85;;;13.40;42.70;;;;;;4948123;29;20119;-88
2021/10/07 12:34:32;;;;;;;1.00;1.00;;;13.20;43.50;;;;;;4954752;29;20398;-88
2021/10/07 12:36:59;;;;;;;;;;;13.10;43.80;;;;;;4956689;28;20063;-88
2021/10/07 12:39:37;;;;;;;3.10;1.50;;;12.90;43.30;;;;;;4957735;29;20365;-87
2021/10/07 12:42:06;;;;;;;1.90;1.38;;;12.80;44.20;;;;;;4958305;29;20034;-89
2021/10/07 12:44:34;;;;;;;2.58;2.05;;;12.70;44.60;;;;;;4970073;28;20517;-89
2021/10/07 12:47:02;;;;;;;1.33;1.23;;;12.60;44.70;;;;;;4958378;28;20031;-89
2021/10/07 12:49:31;;;;;;;4.25;1.85;;;12.50;45.10;;;;;;4960435;28;20036;-89
2021/10/07 12:51:58;;;;;;;4.32;1.80;;;12.40;44.90;;;;;;4968582;28;20063;-89
2021/10/07 12:54:29;;;;;;;3.00;1.95;;;12.30;45.10;;;;;;4966067;28;20034;-89
2021/10/07 12:56:54;;;;;;;1.65;1.50;;;12.30;44.90;;;;;;4962427;28;20390;-87
2021/10/07 12:59:20;;;;;;;1.33;1.23;;;12.40;45.20;;;;;;4959396;28;20023;-88
2021/10/07 13:01:47;;;;;;;2.35;1.40;;;12.50;45.40;;;;;;4957090;29;20050;-91
2021/10/07 13:04:20;;;;;;;2.20;1.40;;;12.60;45.30;;;;;;4958657;28;20053;-89
2021/10/07 13:07:06;;;;;;;1.38;1.27;;;12.90;45.20;;;;;;4957362;28;20387;-91