Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:00;;;;;;;6.38;3.22;;;12.40;99.90;;;;;;5059113;28;20024;-72
2022/05/25 00:02:27;;;;;;;3.55;2.58;;;12.40;99.90;;;;;;5041523;28;20025;-73
2022/05/25 00:04:54;;;;;;;6.63;3.42;;;12.40;99.90;;;;;;5059365;28;20059;-73
2022/05/25 00:07:22;;;;;;;8.00;2.85;;;12.30;99.90;;;;;;5059421;28;20044;-72
2022/05/25 00:09:49;;;;;;;5.40;3.20;;;12.40;99.90;;;;;;5041129;28;20037;-73
2022/05/25 00:12:15;;;;;;;5.32;2.78;;;12.40;99.90;;;;;;5041499;28;20100;-73
2022/05/25 00:14:42;;;;;;;5.72;2.67;;;12.40;99.90;;;;;;5058782;28;20029;-73
2022/05/25 00:17:08;;;;;;;6.10;2.80;;;12.40;99.90;;;;;;5041369;28;20349;-73
2022/05/25 00:22:18;;;;;;;4.40;2.58;;;12.40;99.90;;;;;;5059150;28;20098;-72
2022/05/25 00:24:44;;;;;;;5.80;3.90;;;12.40;99.90;;;;;;5041113;28;20029;-73
2022/05/25 00:27:10;;;;;;;6.60;2.90;;;12.40;99.90;;;;;;5040761;28;20104;-73
2022/05/25 00:29:36;;;;;;;4.40;2.92;;;12.30;99.90;;;;;;5040700;28;20700;-72
2022/05/25 00:32:06;;;;;;;6.63;2.80;;;12.30;99.90;;;;;;5057841;28;20070;-73
2022/05/25 00:34:32;;;;;;;7.38;2.80;;;12.30;99.90;;;;;;5058970;28;20025;-73
2022/05/25 00:36:59;;;;;;;7.82;4.13;;;12.30;99.90;;;;;;5058760;28;20037;-73
2022/05/25 00:39:25;;;;;;;6.53;2.75;;;12.30;99.90;;;;;;5040823;28;20048;-73
2022/05/25 00:41:51;;;;;;;6.22;3.58;;;12.30;99.90;;;;;;5058644;28;20060;-73
2022/05/25 00:44:18;;;;;;;13.43;3.70;;;12.30;99.90;;;;;;5058505;28;20032;-73
2022/05/25 00:46:44;;;;;;;5.30;2.75;;;12.30;99.90;;;;;;5053710;28;20057;-72
2022/05/25 00:49:28;;;;;;;5.05;2.83;;;12.30;99.90;;;;;;5038875;28;20053;-73
2022/05/25 00:52:05;;;;;;;10.10;3.42;;;12.30;99.90;;;;;;5037246;28;20025;-73
2022/05/25 00:54:35;;;;;;;4.60;3.28;;;12.30;99.90;;;;;;5038691;28;20444;-72
2022/05/25 00:57:16;;;;;;;4.97;2.70;;;12.40;99.90;;;;;;5038701;28;20379;-73
2022/05/25 00:59:56;;;;;;;5.82;3.20;;;12.30;99.90;;;;;;5036978;28;20041;-73
2022/05/25 01:02:22;;;;;;;5.50;2.95;;;12.40;99.90;;;;;;5038680;28;20022;-73
2022/05/25 01:04:48;;;;;;;5.88;2.78;;;12.30;99.90;;;;;;5038369;28;20033;-71
2022/05/25 01:07:42;;;;;;;7.82;3.05;;;12.30;99.90;;;;;;5038536;28;20386;-72
2022/05/25 01:10:37;;;;;;;5.45;2.80;;;12.30;99.90;;;;;;5037014;28;20047;-72
2022/05/25 01:13:34;;;;;;;7.03;3.92;;;12.30;99.90;;;;;;5038210;28;20022;-72
2022/05/25 01:16:28;;;;;;;8.95;3.38;;;12.30;99.90;;;;;;5037929;28;20067;-74
2022/05/25 01:19:21;;;;;;;3.80;2.90;;;12.30;99.90;;;;;;5038198;28;20510;-72
2022/05/25 01:21:56;;;;;;;3.72;2.70;;;12.30;99.90;;;;;;5038116;28;20393;-74
2022/05/25 01:24:41;;;;;;;3.20;2.70;;;12.40;99.90;;;;;;5037925;28;20013;-73
2022/05/25 01:27:16;;;;;;;6.82;2.83;;;12.30;99.90;;;;;;5037940;28;20026;-73
2022/05/25 01:30:17;;;;;;;4.95;2.90;;;12.40;99.90;;;;;;5037740;28;20021;-72
2022/05/25 01:32:52;;;;;;;5.65;3.53;;;12.40;99.90;;;;;;5024770;28;20034;-72
2022/05/25 01:35:27;;;;;;;10.25;3.58;;;12.30;99.90;;;;;;5036429;28;20017;-72
2022/05/25 01:38:04;;;;;;;8.82;3.40;;;12.30;99.90;;;;;;5036564;28;20061;-73
2022/05/25 01:40:50;;;;;;;6.10;3.10;;;12.20;99.90;;;;;;5037582;28;20025;-72
2022/05/25 01:43:29;;;;;;;7.75;3.35;;;12.20;99.90;;;;;;5036231;28;20044;-73
2022/05/25 01:46:17;;;;;;;9.77;3.28;;;12.20;99.90;;;;;;5037452;28;20451;-74
2022/05/25 01:48:45;;;;;;;8.25;3.53;;;12.20;99.90;;;;;;5037390;28;20037;-73
2022/05/25 01:51:20;;;;;;;6.00;3.60;;;12.20;99.90;;;;;;5036170;28;20025;-72
2022/05/25 01:53:51;;;;;;;5.35;3.08;;;12.20;99.90;;;;;;5036237;28;20025;-72
2022/05/25 01:56:20;;;;;;;6.10;3.38;;;12.30;99.90;;;;;;5037507;28;20067;-73
2022/05/25 01:58:50;;;;;;;8.13;3.13;;;12.30;99.90;;;;;;5036150;28;20036;-72
2022/05/25 02:01:16;;;;;;;6.68;3.17;;;12.30;99.90;;;;;;5035988;28;20029;-72
2022/05/25 02:06:44;;;;;;;10.30;3.15;;;12.30;99.90;;;;;;5037169;28;20036;-72
2022/05/25 02:09:37;;;;;;;6.15;3.38;;;12.30;99.90;;;;;;5037137;28;20060;-73
2022/05/25 02:12:25;;;;;;;6.00;2.67;;;12.40;99.90;;;;;;5035853;28;20021;-72
2022/05/25 02:15:03;;;;;;;6.15;2.95;;;12.40;99.90;;;;;;5037010;28;20079;-73
2022/05/25 02:17:37;;;;;;;7.43;3.53;;;12.40;99.90;;;;;;5036688;28;20032;-72
2022/05/25 02:20:09;;;;;;;7.85;2.58;;;12.40;99.90;;;;;;5035779;28;20056;-71
2022/05/25 02:22:51;;;;;;;5.95;3.40;;;12.30;99.90;;;;;;5035543;28;20575;-73
2022/05/25 02:25:34;;;;;;;8.85;4.05;;;12.40;99.90;;;;;;5037054;28;20104;-72
2022/05/25 02:28:15;;;;;;;3.92;2.90;;;12.40;99.90;;;;;;5037080;28;20033;-72
2022/05/25 02:30:49;;;;;;;10.00;3.42;;;12.40;99.90;;;;;;5035214;28;20025;-72
2022/05/25 02:33:33;;;;;;;12.50;3.42;;;12.40;99.90;;;;;;5037055;28;20052;-72
2022/05/25 02:36:00;;;;;;;9.20;3.22;;;12.40;99.90;;;;;;5035451;28;20025;-71
2022/05/25 02:38:27;;;;;;;5.50;3.58;;;12.40;99.90;;;;;;5036763;28;20021;-72
2022/05/25 02:41:08;;;;;;;4.65;3.40;;;12.50;99.90;;;;;;5036804;28;20029;-72
2022/05/25 02:43:36;;;;;;;8.15;2.83;;;12.50;99.90;;;;;;5034911;28;20026;-71
2022/05/25 02:46:03;;;;;;;4.25;2.78;;;12.50;99.90;;;;;;5035608;28;20033;-72
2022/05/25 02:48:29;;;;;;;9.80;3.78;;;12.50;99.90;;;;;;5038438;28;20083;-71
2022/05/25 02:50:54;;;;;;;5.55;2.75;;;12.50;99.90;;;;;;5056946;28;20029;-72
2022/05/25 02:53:22;;;;;;;5.72;2.97;;;12.50;99.90;;;;;;5056512;28;20032;-71
2022/05/25 02:55:49;;;;;;;8.88;2.72;;;12.50;99.90;;;;;;5056664;28;20021;-72
2022/05/25 02:58:15;;;;;;;5.72;2.60;;;12.50;99.90;;;;;;5038458;28;20029;-72
2022/05/25 03:00:42;;;;;;;6.03;2.80;;;12.50;99.90;;;;;;5038179;28;20461;-73
2022/05/25 03:03:08;;;;;;;4.18;2.95;;;12.50;99.90;;;;;;5056395;28;20060;-72
2022/05/25 03:05:33;;;;;;;8.30;4.00;;;12.50;99.90;;;;;;5056579;28;20025;-74
2022/05/25 03:07:59;;;;;;;6.85;3.60;;;12.50;99.90;;;;;;5038351;28;21079;-71
2022/05/25 03:10:25;;;;;;;7.88;2.88;;;12.50;99.90;;;;;;5055057;28;20028;-72
2022/05/25 03:12:51;;;;;;;8.45;3.17;;;12.50;99.90;;;;;;5056204;28;20021;-72
2022/05/25 03:15:20;;;;;;;9.02;3.03;;;12.50;99.90;;;;;;5054655;28;20108;-72
2022/05/25 03:17:47;;;;;;;8.18;3.63;;;12.50;99.90;;;;;;5056184;28;20025;-72
2022/05/25 03:20:14;;;;;;;6.78;2.97;;;12.50;99.90;;;;;;5038450;28;20065;-72
2022/05/25 03:22:44;;;;;;;7.57;3.15;;;12.50;99.90;;;;;;5056147;28;20029;-72
2022/05/25 03:25:11;;;;;;;9.65;2.50;;;12.50;99.90;;;;;;5038421;28;20108;-72
2022/05/25 03:27:36;;;;;;;7.15;2.63;;;12.50;99.90;;;;;;5056244;28;20021;-72
2022/05/25 03:30:05;;;;;;;13.13;4.65;;;12.50;99.90;;;;;;5057937;28;20457;-72
2022/05/25 03:32:31;;;;;;;8.50;2.53;;;12.50;99.90;;;;;;5041812;28;20025;-72
2022/05/25 03:34:57;;;;;;;6.30;2.42;;;12.60;99.90;;;;;;5059984;28;20025;-72
2022/05/25 03:37:23;;;;;;;13.50;3.47;;;12.50;99.90;;;;;;5041882;28;20032;-71
2022/05/25 03:39:49;;;;;;;4.25;2.60;;;12.50;99.90;;;;;;5060026;28;20029;-73
2022/05/25 03:42:17;;;;;;;7.60;2.65;;;12.50;99.90;;;;;;5059947;28;20158;-73
2022/05/25 03:44:43;;;;;;;6.22;2.75;;;12.50;99.90;;;;;;5041467;28;20033;-72
2022/05/25 03:47:09;;;;;;;5.85;2.97;;;12.50;99.90;;;;;;5059414;28;20041;-72
2022/05/25 03:49:35;;;;;;;10.63;4.03;;;12.50;99.90;;;;;;5059690;28;20056;-73
2022/05/25 03:52:02;;;;;;;6.82;2.60;;;12.40;99.90;;;;;;5041682;28;20430;-72
2022/05/25 03:54:27;;;;;;;7.20;2.60;;;12.50;99.90;;;;;;5059778;28;20057;-72
2022/05/25 03:56:53;;;;;;;10.02;3.10;;;12.50;99.90;;;;;;5058156;28;20056;-72
2022/05/25 03:59:19;;;;;;;5.13;2.38;;;12.50;99.90;;;;;;5041301;28;20457;-73
2022/05/25 04:01:45;;;;;;;7.97;3.65;;;12.40;99.90;;;;;;5059546;28;20023;-72
2022/05/25 04:04:11;;;;;;;5.20;2.90;;;12.40;99.90;;;;;;5058133;28;20516;-72
2022/05/25 04:06:37;;;;;;;4.95;2.78;;;12.30;99.90;;;;;;5059563;28;20389;-73
2022/05/25 04:09:04;;;;;;;9.75;2.83;;;12.40;99.90;;;;;;5041420;28;20043;-73
2022/05/25 04:11:30;;;;;;;12.23;3.25;;;12.40;99.90;;;;;;5059524;28;20036;-72
2022/05/25 04:13:56;;;;;;;8.38;2.95;;;12.30;99.90;;;;;;5057624;28;20456;-73
2022/05/25 04:16:22;;;;;;;2.53;2.22;;;12.30;99.90;;;;;;5050642;28;20017;-72
2022/05/25 04:18:47;;;;;;;5.20;2.55;;;12.30;99.90;;;;;;5045929;28;20025;-73
2022/05/25 04:21:13;;;;;;;8.25;2.78;;;12.30;99.90;;;;;;5057876;28;20059;-72
2022/05/25 04:23:39;;;;;;;8.38;2.60;;;12.20;99.90;;;;;;5059107;28;20027;-73
2022/05/25 04:26:05;;;;;;;6.45;2.80;;;12.30;99.90;;;;;;5057901;28;20071;-73
2022/05/25 04:28:31;;;;;;;4.07;2.22;;;12.20;99.90;;;;;;5057415;28;20566;-73
2022/05/25 04:30:57;;;;;;;13.52;2.45;;;12.20;99.90;;;;;;5059175;28;20063;-73
2022/05/25 04:33:25;;;;;;;14.20;3.53;;;12.20;99.90;;;;;;5057864;28;20120;-73
2022/05/25 04:35:51;;;;;;;8.18;2.80;;;12.20;99.90;;;;;;5057689;28;20490;-73
2022/05/25 04:38:17;;;;;;;7.55;2.88;;;12.20;99.90;;;;;;5058894;28;20434;-72
2022/05/25 04:40:44;;;;;;;15.45;3.60;;;12.20;99.90;;;;;;5030538;28;20025;-74
2022/05/25 04:43:22;;;;;;;7.30;2.50;;;12.20;99.90;;;;;;5057521;28;20053;-72
2022/05/25 04:45:50;;;;;;;8.85;3.25;;;12.20;99.90;;;;;;5058501;28;20033;-74
2022/05/25 04:48:19;;;;;;;11.13;3.35;;;12.20;99.90;;;;;;5057171;28;20049;-71
2022/05/25 04:50:45;;;;;;;8.75;3.40;;;12.20;99.90;;;;;;5057565;28;20028;-72
2022/05/25 04:53:14;;;;;;;6.15;2.45;;;12.20;99.90;;;;;;5057143;28;20025;-72
2022/05/25 04:58:35;;;;;;;10.88;3.00;;;12.20;99.90;;;;;;5058274;28;20098;-72
2022/05/25 05:01:03;;;;;;;5.90;2.63;;;12.20;99.90;;;;;;5057249;28;20028;-73
2022/05/25 05:03:29;;;;;;;6.30;2.70;;;12.20;99.90;;;;;;5040532;28;20397;-74
2022/05/25 05:05:56;;;;;;;9.85;3.25;;;12.20;99.90;;;;;;5058309;28;20107;-73
2022/05/25 05:08:22;;;;;;;5.28;2.85;;;12.20;99.90;;;;;;5040243;28;20369;-73
2022/05/25 05:10:50;;;;;;;6.15;2.55;;;12.30;99.90;;;;;;5058053;28;20017;-72
2022/05/25 05:13:16;;;;;;;7.63;3.28;;;12.20;99.90;;;;;;5058166;28;20036;-74
2022/05/25 05:15:45;;;;;;;5.55;2.72;;;12.30;99.90;;;;;;5057586;28;20062;-73
2022/05/25 05:18:11;;;;;;;4.13;2.58;;;12.20;99.90;;;;;;5040162;28;20048;-73
2022/05/25 05:20:38;;;;;;;5.72;2.33;;;12.30;99.90;;;;;;5039891;28;20074;-73
2022/05/25 05:23:05;;;;;;;9.07;2.45;;;12.20;99.90;;;;;;5058002;28;20450;-72
2022/05/25 05:25:32;;;;;;;9.88;2.88;;;12.20;99.90;;;;;;5058443;28;20025;-73
2022/05/25 05:28:10;;;;;;;8.95;2.72;;;12.20;99.90;;;;;;5058148;28;20067;-73
2022/05/25 05:30:43;;;;;;;5.15;2.80;;;12.20;99.90;;;;;;5039382;28;20051;-73
2022/05/25 05:33:09;;;;;;;13.15;2.97;;;12.20;99.90;;;;;;5057866;28;20021;-74
2022/05/25 05:35:35;;;;;;;9.80;3.47;;;12.20;99.90;;;;;;5039084;28;20087;-73
2022/05/25 05:38:01;;;;;;;9.02;2.47;;;12.20;99.90;;;;;;5056474;28;20088;-73
2022/05/25 05:40:28;;;;;;;8.20;2.70;;;12.20;99.90;;;;;;5057548;28;20653;-73
2022/05/25 05:42:54;;;;;;;8.63;2.70;;;12.20;99.90;;;;;;5057837;28;20040;-73
2022/05/25 05:45:27;;;;;;;9.07;2.70;;;12.10;99.90;;;;;;5039144;28;20028;-73
2022/05/25 05:48:01;;;;;;;6.00;3.70;;;12.10;99.90;;;;;;5057411;28;20183;-74
2022/05/25 05:50:28;;;;;;;4.15;2.50;;;12.10;99.90;;;;;;5057659;28;20021;-74
2022/05/25 05:52:54;;;;;;;7.55;2.63;;;12.10;99.90;;;;;;5055378;28;20040;-73
2022/05/25 05:55:21;;;;;;;3.65;2.20;;;12.20;99.90;;;;;;5056439;28;20021;-72
2022/05/25 05:57:48;;;;;;;8.07;2.40;;;12.30;99.90;;;;;;5057284;28;20116;-74
2022/05/25 06:00:15;;;;;;;10.75;2.85;;;12.30;99.90;;;;;;5057345;28;20025;-74
2022/05/25 06:02:42;;;;;;;6.05;2.83;;;12.40;99.90;;;;;;5057111;28;20024;-73
2022/05/25 06:05:09;;;;;;;5.40;2.58;;;12.60;99.90;;;;;;5057437;28;20032;-74
2022/05/25 06:07:35;;;;;;;9.18;2.30;;;12.60;99.90;;;;;;5039058;28;20029;-74
2022/05/25 06:10:01;;;;;;;5.85;2.50;;;12.70;99.90;;;;;;5039448;28;20028;-74
2022/05/25 06:12:28;;;;;;;14.25;2.92;;;12.70;99.90;;;;;;5056065;28;20111;-73
2022/05/25 06:14:54;;;;;;;5.63;3.25;;;12.80;99.90;;;;;;5057242;28;20064;-74
2022/05/25 06:20:05;;;;;;;6.57;2.45;;;13.00;99.90;;;;;;5057625;28;20040;-73
2022/05/25 06:22:32;;;;;;;10.70;2.58;;;13.10;99.90;;;;;;5057136;28;20532;-73
2022/05/25 06:24:59;;;;;;;12.65;2.53;;;13.10;99.90;;;;;;5056206;28;20021;-73
2022/05/25 06:27:25;;;;;;;11.07;2.45;;;13.20;99.90;;;;;;5055680;28;20025;-73
2022/05/25 06:29:51;;;;;;;8.18;2.92;;;13.30;99.90;;;;;;5055458;28;20384;-73
2022/05/25 06:32:20;;;;;;;9.82;2.58;;;13.30;99.90;;;;;;5057067;28;20516;-73
2022/05/25 06:34:49;;;;;;;7.25;2.92;;;13.30;99.90;;;;;;5057270;28;20153;-73
2022/05/25 06:37:23;;;;;;;8.70;2.90;;;13.40;99.90;;;;;;5056984;28;20033;-73
2022/05/25 06:39:49;;;;;;;11.05;2.50;;;13.50;99.90;;;;;;5043119;28;20026;-73
2022/05/25 06:42:15;;;;;;;7.07;2.55;;;13.50;99.90;;;;;;5056614;28;20435;-73
2022/05/25 06:44:42;;;;;;;6.88;2.28;;;13.50;99.90;;;;;;5038595;28;20031;-73
2022/05/25 06:47:08;;;;;;;4.80;2.20;;;13.60;99.90;;;;;;5056550;28;20041;-73
2022/05/25 06:49:34;;;;;;;4.72;2.40;;;13.60;99.90;;;;;;5038955;28;20017;-73
2022/05/25 06:52:00;;;;;;;6.28;2.30;;;13.70;99.90;;;;;;5056958;28;20029;-72
2022/05/25 06:54:26;;;;;;;8.57;2.90;;;13.70;99.90;;;;;;5056877;28;20174;-73
2022/05/25 06:56:52;;;;;;;9.60;2.55;;;13.70;99.90;;;;;;5056746;28;20025;-72
2022/05/25 06:59:18;;;;;;;5.68;2.25;;;13.70;99.90;;;;;;5055392;28;20470;-74
2022/05/25 07:01:46;;;;;;;13.07;2.70;;;13.80;99.90;;;;;;5056964;28;20025;-75
2022/05/25 07:04:11;;;;;;;5.80;2.53;;;13.90;99.90;;;;;;5059044;28;20051;-73
2022/05/25 07:06:39;;;;;;;11.23;2.10;;;13.90;99.90;;;;;;5061047;28;20070;-74
2022/05/25 07:09:06;;;;;;;9.88;3.08;;;13.80;99.90;;;;;;5060803;28;20025;-74
2022/05/25 07:11:33;;;;;;;8.05;2.15;;;13.80;99.90;;;;;;5061015;28;20072;-74
2022/05/25 07:13:59;;;;;;;10.05;2.45;;;14.00;99.90;;;;;;5060431;28;20017;-74
2022/05/25 07:16:27;;;;;;;2.85;1.90;;;14.10;99.90;;;;;;5060843;28;20016;-73
2022/05/25 07:18:53;;;;;;;6.65;2.60;;;14.20;99.90;;;;;;5043003;28;20031;-75
2022/05/25 07:21:22;;;;;;;9.18;2.60;;;14.50;99.90;;;;;;5060751;28;20025;-74
2022/05/25 07:23:49;;;;;;;4.03;1.92;;;14.70;99.90;;;;;;5060547;28;20445;-74
2022/05/25 07:26:16;;;;;;;11.80;3.00;;;14.60;99.90;;;;;;5031737;28;20033;-73
2022/05/25 07:28:43;;;;;;;9.57;2.63;;;14.60;99.90;;;;;;5027533;28;20029;-74
2022/05/25 07:31:21;;;;;;;8.45;2.22;;;14.60;99.90;;;;;;5025605;28;20029;-74
2022/05/25 07:33:53;;;;;;;9.90;2.40;;;14.50;99.90;;;;;;5037284;28;20423;-75
2022/05/25 07:36:19;;;;;;;9.10;2.20;;;14.50;99.90;;;;;;5059109;28;20400;-75
2022/05/25 07:38:50;;;;;;;34.17;14.55;;;14.40;99.90;;;;;;5060182;28;20018;-74
2022/05/25 07:41:17;;;;;;;45.90;24.00;;;14.30;99.90;;;;;;5060348;28;20047;-74
2022/05/25 07:43:44;;;;;;;22.33;12.50;;;14.30;99.90;;;;;;5058556;28;20021;-74
2022/05/25 07:46:10;;;;;;;8.05;3.35;;;14.40;99.90;;;;;;5055984;28;20056;-77
2022/05/25 07:48:36;;;;;;;9.68;3.17;;;14.40;99.90;;;;;;5041624;28;20029;-75
2022/05/25 07:51:03;;;;;;;6.80;2.63;;;14.50;99.90;;;;;;5059783;28;20022;-76
2022/05/25 07:56:16;;;;;;;7.10;2.65;;;14.60;99.90;;;;;;5059343;28;20074;-76
2022/05/25 07:58:42;;;;;;;4.80;2.67;;;14.70;99.90;;;;;;5041141;28;20507;-76
2022/05/25 08:01:14;;;;;;;6.70;3.22;;;14.70;99.90;;;;;;5058511;28;20029;-76
2022/05/25 08:06:27;;;;;;;6.93;2.15;;;14.80;99.90;;;;;;5060069;28;20036;-74
2022/05/25 08:08:55;;;;;;;9.05;3.30;;;14.90;99.90;;;;;;5059831;28;20025;-75
2022/05/25 08:11:21;;;;;;;8.25;2.17;;;15.10;99.90;;;;;;5058383;28;20029;-76
2022/05/25 08:13:51;;;;;;;16.52;3.88;;;15.20;99.90;;;;;;5059503;28;20100;-74
2022/05/25 08:16:17;;;;;;;9.63;1.93;;;15.40;99.90;;;;;;5059138;28;20021;-75
2022/05/25 08:18:43;;;;;;;9.95;1.75;;;15.50;99.90;;;;;;5059785;28;20036;-74
2022/05/25 08:21:09;;;;;;;5.95;2.15;;;15.30;99.90;;;;;;5059474;28;20017;-74
2022/05/25 08:23:35;;;;;;;6.95;2.22;;;15.20;99.90;;;;;;5059712;28;20074;-75
2022/05/25 08:26:01;;;;;;;3.80;1.85;;;15.30;99.90;;;;;;5059459;28;20104;-74
2022/05/25 08:28:27;;;;;;;2.63;1.73;;;15.50;99.90;;;;;;5059267;28;20386;-74
2022/05/25 08:30:53;;;;;;;12.07;2.25;;;15.70;99.90;;;;;;5041266;28;20021;-74
2022/05/25 08:33:21;;;;;;;5.90;1.92;;;15.70;99.90;;;;;;5040381;28;20477;-74
2022/05/25 08:35:50;;;;;;;3.10;1.73;;;15.90;99.90;;;;;;5059214;28;20027;-74
2022/05/25 08:38:18;;;;;;;12.45;2.15;;;16.10;99.90;;;;;;5059413;28;20067;-75
2022/05/25 08:40:46;;;;;;;3.42;1.77;;;16.40;99.90;;;;;;5045897;28;20388;-74
2022/05/25 08:43:20;;;;;;;5.18;2.20;;;16.60;99.90;;;;;;5058573;28;20068;-74
2022/05/25 08:45:53;;;;;;;4.30;1.80;;;16.40;99.90;;;;;;5056498;28;20117;-75
2022/05/25 08:48:22;;;;;;;6.63;2.10;;;16.10;99.90;;;;;;5058858;28;20045;-75
2022/05/25 08:51:00;;;;;;;7.68;2.08;;;16.00;99.90;;;;;;5057812;28;20485;-74
2022/05/25 08:53:26;;;;;;;6.15;1.58;;;16.00;99.90;;;;;;5059021;28;20029;-75
2022/05/25 08:56:13;;;;;;;6.38;2.60;;;16.10;99.90;;;;;;5041046;28;20028;-74
2022/05/25 08:58:47;;;;;;;5.05;1.90;;;16.30;99.90;;;;;;5058656;28;20401;-75
2022/05/25 09:01:22;;;;;;;3.78;1.73;;;16.50;99.90;;;;;;5040846;28;20116;-76
2022/05/25 09:04:12;;;;;;;2.53;1.50;;;16.40;99.90;;;;;;5058519;28;20056;-74
2022/05/25 09:06:43;;;;;;;6.60;1.40;;;16.40;99.90;;;;;;5040808;28;20036;-74
2022/05/25 09:09:22;;;;;;;6.78;1.92;;;16.30;99.90;;;;;;5058676;28;20393;-76
2022/05/25 09:12:05;;;;;;;8.88;2.33;;;16.40;99.90;;;;;;5058799;28;20025;-76
2022/05/25 09:14:52;;;;;;;3.92;1.95;;;16.70;99.90;;;;;;5058253;28;20021;-76
2022/05/25 09:17:27;;;;;;;4.90;1.77;;;16.90;99.90;;;;;;5038235;28;20091;-76
2022/05/25 09:19:54;;;;;;;5.38;2.35;;;16.90;99.90;;;;;;5058749;28;20018;-76
2022/05/25 09:22:24;;;;;;;7.03;2.13;;;16.70;99.90;;;;;;5058410;28;20029;-77
2022/05/25 09:24:56;;;;;;;6.68;2.03;;;16.80;99.90;;;;;;5058607;28;20078;-76
2022/05/25 09:27:46;;;;;;;3.90;1.70;;;17.00;99.90;;;;;;5055973;28;20044;-76
2022/05/25 09:30:14;;;;;;;3.88;1.65;;;17.20;99.90;;;;;;5057904;28;20029;-75
2022/05/25 09:32:58;;;;;;;4.20;1.50;;;17.30;99.90;;;;;;5058422;28;20405;-75
2022/05/25 09:35:38;;;;;;;7.75;1.35;;;17.30;99.90;;;;;;5040159;28;20055;-73
2022/05/25 09:38:42;;;;;;;6.53;1.60;;;17.40;99.90;;;;;;5057342;28;20029;-75
2022/05/25 09:41:11;;;;;;;5.07;1.40;;;17.50;99.90;;;;;;5030389;28;20719;-74
2022/05/25 09:43:38;;;;;;;6.53;1.67;;;17.50;99.90;;;;;;5039856;28;20025;-75
2022/05/25 09:46:20;;;;;;;2.75;1.30;;;17.60;99.90;;;;;;5056529;28;20087;-74
2022/05/25 09:49:12;;;;;;;6.13;1.30;;;17.60;99.90;;;;;;5040163;28;20025;-73
2022/05/25 09:51:43;;;;;;;5.35;1.50;;;17.50;99.90;;;;;;5057870;28;20492;-74
2022/05/25 09:54:32;;;;;;;4.13;1.75;;;17.50;99.90;;;;;;5039987;28;20017;-74
2022/05/25 09:57:06;;;;;;;6.47;1.75;;;17.60;99.90;;;;;;5058049;28;20021;-74
2022/05/25 09:59:40;;;;;;;4.03;1.30;;;17.70;99.90;;;;;;5057311;28;20087;-73
2022/05/25 10:02:29;;;;;;;5.93;1.60;;;17.90;99.90;;;;;;5057979;28;20029;-73
2022/05/25 10:05:06;;;;;;;5.03;1.67;;;17.80;99.90;;;;;;5039712;28;20022;-74
2022/05/25 10:07:36;;;;;;;6.20;2.58;;;17.80;99.90;;;;;;5039667;28;20538;-74
2022/05/25 10:10:08;;;;;;;11.23;2.35;;;17.60;99.90;;;;;;5057744;28;20028;-74
2022/05/25 10:12:44;;;;;;;5.80;1.67;;;17.90;99.90;;;;;;5039576;28;20096;-74
2022/05/25 10:15:12;;;;;;;4.90;1.65;;;18.00;99.90;;;;;;5057232;28;20021;-75
2022/05/25 10:17:40;;;;;;;3.42;1.30;;;18.20;99.90;;;;;;5039424;28;20029;-75
2022/05/25 10:20:58;;;;;;;3.30;1.27;;;17.90;99.90;;;;;;5056245;28;20025;-74
2022/05/25 10:23:27;;;;;;;4.30;1.70;;;17.60;99.90;;;;;;4966243;28;20046;-75
2022/05/25 10:25:56;;;;;;;4.10;1.65;;;17.40;99.90;;;;;;4957150;28;20031;-74
2022/05/25 10:28:31;;;;;;;3.85;1.88;;;17.30;99.90;;;;;;4998168;28;20064;-74
2022/05/25 10:37:07;;;;;;;2.92;1.38;;;17.50;99.90;;;;;;5057092;28;20553;-74
2022/05/25 10:39:45;;;;;;;3.25;1.33;;;18.10;99.90;;;;;;5045247;28;20037;-73
2022/05/25 10:42:26;;;;;;;3.78;1.42;;;18.40;99.90;;;;;;5056021;28;20029;-74
2022/05/25 10:45:14;;;;;;;4.38;1.70;;;18.60;99.90;;;;;;5038726;28;20167;-74
2022/05/25 10:47:52;;;;;;;2.15;1.35;;;18.50;99.90;;;;;;5038881;28;20049;-75
2022/05/25 10:50:32;;;;;;;4.65;1.27;;;18.20;99.90;;;;;;5035402;28;20305;-76
2022/05/25 10:53:16;;;;;;;3.03;1.58;;;18.00;99.90;;;;;;5037014;28;20108;-74
2022/05/25 10:56:06;;;;;;;7.38;1.38;;;17.80;99.90;;;;;;5037093;28;20029;-76
2022/05/25 10:59:03;;;;;;;4.00;1.80;;;17.70;99.90;;;;;;5036684;28;20022;-75
2022/05/25 11:01:46;;;;;;;5.50;1.80;;;17.70;99.90;;;;;;5036930;28;20440;-75
2022/05/25 11:04:37;;;;;;;3.85;1.30;;;17.80;99.90;;;;;;5030845;28;20479;-75
2022/05/25 11:07:18;;;;;;;10.35;1.40;;;18.30;99.90;;;;;;5027158;28;20026;-75
2022/05/25 11:10:07;;;;;;;2.55;1.20;;;18.60;99.70;;;;;;5036851;28;20032;-75
2022/05/25 11:12:38;;;;;;;4.97;1.33;;;18.40;99.90;;;;;;5037016;28;20057;-76
2022/05/25 11:15:07;;;;;;;4.75;1.42;;;18.10;99.90;;;;;;5036774;28;20458;-75
2022/05/25 11:17:54;;;;;;;3.20;1.30;;;17.90;99.90;;;;;;5036782;28;20032;-74
2022/05/25 11:20:31;;;;;;;7.65;1.20;;;17.60;99.90;;;;;;5036904;28;20033;-75
2022/05/25 11:23:22;;;;;;;4.70;2.05;;;17.40;99.90;;;;;;5036874;28;20018;-76
2022/05/25 11:26:15;;;;;;;3.03;1.35;;;17.30;99.90;;;;;;5018889;28;20053;-76
2022/05/25 11:29:29;;;;;;;5.65;1.50;;;17.30;99.90;;;;;;5036415;28;20099;-75
2022/05/25 11:32:00;;;;;;;4.10;2.03;;;17.40;99.90;;;;;;4937454;29;20036;-76
2022/05/25 11:35:04;;;;;;;7.50;2.22;;;17.50;99.90;;;;;;4921486;29;20520;-74
2022/05/25 11:37:42;;;;;;;6.65;2.75;;;17.50;99.90;;;;;;5004998;28;20132;-76
2022/05/25 11:40:49;;;;;;;5.53;1.67;;;17.70;99.90;;;;;;5036625;28;20048;-76
2022/05/25 11:43:52;;;;;;;4.15;1.40;;;18.00;99.90;;;;;;5036364;28;20083;-75
2022/05/25 11:46:18;;;;;;;5.68;1.13;;;18.20;99.90;;;;;;5036414;28;20064;-75
2022/05/25 11:49:03;;;;;;;4.40;1.40;;;18.50;99.90;;;;;;5036374;28;20037;-75
2022/05/25 11:51:41;;;;;;;3.85;1.33;;;18.80;99.90;;;;;;5038864;28;20393;-76
2022/05/25 11:54:24;;;;;;;4.10;1.30;;;18.70;99.50;;;;;;5040464;28;20052;-74
2022/05/25 11:57:04;;;;;;;2.25;1.27;;;18.60;99.90;;;;;;5040127;28;20528;-76
2022/05/25 11:59:47;;;;;;;8.90;1.75;;;18.30;99.60;;;;;;5021867;28;20025;-75
2022/05/25 12:02:28;;;;;;;7.13;1.70;;;18.10;99.90;;;;;;5022298;28;20069;-76
2022/05/25 12:05:06;;;;;;;;;;;18.10;99.90;;;;;;5040412;28;20398;-75
2022/05/25 12:07:47;;;;;;;4.35;1.30;;;17.90;99.90;;;;;;5021260;28;19944;-76
2022/05/25 12:10:35;;;;;;;5.43;1.63;;;17.90;99.90;;;;;;5014596;28;20562;-75
2022/05/25 12:13:14;;;;;;;5.90;2.00;;;18.20;99.90;;;;;;5021747;28;20021;-76
2022/05/25 12:15:52;;;;;;;4.20;1.80;;;18.40;99.90;;;;;;5039626;28;20029;-76
2022/05/25 12:18:43;;;;;;;5.63;1.58;;;18.50;99.90;;;;;;5028256;28;20033;-75
2022/05/25 12:21:13;;;;;;;;;;;18.50;99.90;;;;;;5022253;28;20026;-76
2022/05/25 12:24:03;;;;;;;2.80;1.65;;;18.50;99.90;;;;;;5021802;28;19911;-75
2022/05/25 12:26:34;;;;;;;3.10;1.42;;;18.60;99.90;;;;;;5039841;28;20048;-74
2022/05/25 12:29:33;;;;;;;3.90;1.25;;;18.70;99.10;;;;;;5021269;28;20500;-75
2022/05/25 12:32:00;;;;;;;10.35;1.83;;;18.80;98.90;;;;;;5039676;28;20022;-75
2022/05/25 12:34:50;;;;;;;1.77;1.20;;;19.10;98.60;;;;;;5021774;28;20025;-76
2022/05/25 12:37:27;;;;;;;;;;;19.40;99.10;;;;;;5021914;28;20112;-75
2022/05/25 12:39:56;;;;;;;5.63;1.88;;;19.30;98.20;;;;;;5021622;28;19905;-76
2022/05/25 12:42:24;;;;;;;3.70;1.63;;;19.20;99.20;;;;;;5039362;28;20441;-75
2022/05/25 12:51:10;;;;;;;7.70;1.73;;;19.40;96.20;;;;;;5038329;28;20520;-73
2022/05/25 12:53:40;;;;;;;4.18;1.17;;;19.40;97.20;;;;;;5039150;28;20112;-73
2022/05/25 12:56:26;;;;;;;3.97;1.65;;;19.40;97.50;;;;;;5039127;28;20022;-74
2022/05/25 12:58:54;;;;;;;4.45;1.00;;;19.60;96.40;;;;;;5021575;28;20045;-72
2022/05/25 13:01:23;;;;;;;4.10;1.15;;;19.50;96.40;;;;;;5020875;28;20530;-74
2022/05/25 13:03:48;;;;;;;6.80;1.52;;;19.40;97.00;;;;;;5038881;28;20108;-73
2022/05/25 13:06:42;;;;;;;5.47;1.30;;;19.40;97.20;;;;;;5025586;28;20107;-72
2022/05/25 13:09:11;;;;;;;5.68;2.05;;;19.50;97.10;;;;;;5030066;28;20033;-73
2022/05/25 13:11:46;;;;;;;2.15;1.23;;;19.50;98.00;;;;;;5026091;28;20034;-72
2022/05/25 13:14:18;;;;;;;2.25;1.23;;;19.60;97.40;;;;;;5035620;28;20485;-73
2022/05/25 13:16:48;;;;;;;2.97;1.02;;;19.90;97.30;;;;;;5020719;28;20093;-72
2022/05/25 13:19:37;;;;;;;7.68;1.42;;;20.10;96.90;;;;;;5037859;28;20056;-73
2022/05/25 13:22:03;;;;;;;3.33;1.27;;;20.30;96.10;;;;;;5032191;28;20390;-73
2022/05/25 13:24:38;;;;;;;3.80;1.30;;;20.20;96.40;;;;;;5038693;28;20017;-72
2022/05/25 13:27:16;;;;;;;2.17;1.13;;;20.00;95.60;;;;;;5038282;28;20029;-73
2022/05/25 13:30:03;;;;;;;5.90;1.00;;;19.90;96.70;;;;;;5038361;28;20101;-75
2022/05/25 13:32:48;;;;;;;3.70;1.33;;;19.60;95.80;;;;;;5038215;28;20040;-73
2022/05/25 13:35:52;;;;;;;3.78;1.48;;;19.40;96.40;;;;;;5020421;28;20021;-75
2022/05/25 13:38:54;;;;;;;1.73;1.33;;;19.20;96.60;;;;;;4999703;28;20536;-74
2022/05/25 13:41:23;;;;;;;5.07;1.45;;;19.10;97.10;;;;;;4981232;28;20044;-75
2022/05/25 13:43:53;;;;;;;6.15;1.20;;;19.10;97.30;;;;;;5019811;28;20029;-75