Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:50;;;;;;;5.95;2.65;;;;;;;21.42;97.86;96945.84;4993306;28;20565;-70
2023/06/30 00:04:16;;;;;;;4.53;2.70;;;;;;;21.40;97.76;96937.31;4994730;28;20402;-70
2023/06/30 00:06:49;;;;;;;3.45;2.30;;;;;;;21.39;98.54;96938.44;4994652;28;20417;-70
2023/06/30 00:09:15;;;;;;;2.67;2.15;;;;;;;21.37;99.55;96937.97;4994601;28;20419;-70
2023/06/30 00:11:42;;;;;;;3.25;2.20;;;;;;;21.38;100.00;96929.56;4994267;28;20446;-70
2023/06/30 00:14:08;;;;;;;3.45;2.13;;;;;;;21.38;100.00;96932.25;4994493;28;20410;-70
2023/06/30 00:16:34;;;;;;;2.80;2.10;;;;;;;21.37;100.00;96932.56;4994355;28;20410;-70
2023/06/30 00:19:02;;;;;;;2.28;2.05;;;;;;;21.37;100.00;96929.88;4994494;28;20402;-70
2023/06/30 00:21:29;;;;;;;2.60;2.10;;;;;;;21.34;100.00;96923.28;4994419;28;20493;-70
2023/06/30 00:24:01;;;;;;;4.57;2.50;;;;;;;21.32;100.00;96914.72;4994248;28;20402;-70
2023/06/30 00:26:28;;;;;;;3.00;2.40;;;;;;;21.29;100.00;96918.06;4994341;28;20417;-70
2023/06/30 00:28:55;;;;;;;3.60;2.53;;;;;;;21.25;100.00;96911.78;4994170;28;20409;-70
2023/06/30 00:31:21;;;;;;;5.03;2.70;;;;;;;21.21;100.00;96906.28;4994055;28;20778;-70
2023/06/30 00:33:47;;;;;;;4.88;2.60;;;;;;;21.18;100.00;96906.16;4994034;28;20402;-70
2023/06/30 00:36:13;;;;;;;4.28;2.63;;;;;;;21.13;100.00;96893.66;4994078;28;20406;-70
2023/06/30 00:38:40;;;;;;;4.45;2.67;;;;;;;21.10;100.00;96894.31;4994107;28;20402;-70
2023/06/30 00:41:07;;;;;;;5.75;3.10;;;;;;;21.04;100.00;96890.28;4993983;28;20456;-70
2023/06/30 00:43:33;;;;;;;4.95;2.92;;;;;;;20.98;100.00;96890.78;4993788;28;20803;-70
2023/06/30 00:46:00;;;;;;;6.47;3.20;;;;;;;20.92;100.00;96882.13;4994040;28;20971;-70
2023/06/30 00:48:26;;;;;;;5.32;3.00;;;;;;;20.86;100.00;96889.63;4993868;28;20477;-70
2023/06/30 00:50:52;;;;;;;3.60;2.70;;;;;;;20.83;100.00;96871.44;4993837;28;20947;-70
2023/06/30 00:53:19;;;;;;;5.68;3.05;;;;;;;20.82;100.00;96871.78;4993556;28;20763;-70
2023/06/30 00:55:45;;;;;;;5.25;3.17;;;;;;;20.78;100.00;96876.22;4993738;28;20406;-70
2023/06/30 00:58:13;;;;;;;4.82;3.00;;;;;;;20.73;100.00;96877.22;4993666;28;20406;-70
2023/06/30 01:00:39;;;;;;;3.60;2.70;;;;;;;20.69;100.00;96873.59;4993059;28;20457;-70
2023/06/30 01:03:13;;;;;;;4.55;2.45;;;;;;;20.66;100.00;96881.56;4993530;28;20761;-70
2023/06/30 01:05:45;;;;;;;4.75;2.97;;;;;;;20.63;100.00;96872.22;4993578;28;20843;-70
2023/06/30 01:08:16;;;;;;;6.30;3.30;;;;;;;20.61;100.00;96881.72;4992327;28;20465;-70
2023/06/30 01:10:44;;;;;;;3.95;2.67;;;;;;;20.58;100.00;96868.97;4993402;28;20426;-70
2023/06/30 01:13:14;;;;;;;4.88;2.80;;;;;;;20.56;100.00;96861.22;4993244;28;20415;-70
2023/06/30 01:15:43;;;;;;;6.78;2.88;;;;;;;20.53;100.00;96864.56;4993229;28;20950;-70
2023/06/30 01:18:12;;;;;;;5.10;2.93;;;;;;;20.51;100.00;96861.41;4993478;28;20406;-70
2023/06/30 01:20:40;;;;;;;4.20;2.80;;;;;;;20.47;100.00;96858.59;4993364;28;20931;-70
2023/06/30 01:23:15;;;;;;;4.25;3.05;;;;;;;20.44;100.00;96864.63;4993055;28;20403;-69
2023/06/30 01:25:42;;;;;;;5.60;3.15;;;;;;;20.39;100.00;96862.13;4993199;28;20407;-69
2023/06/30 01:28:10;;;;;;;5.95;2.90;;;;;;;20.36;100.00;96859.31;4993277;28;20402;-69
2023/06/30 01:30:39;;;;;;;5.18;2.92;;;;;;;20.31;100.00;96862.13;4993439;28;20469;-70
2023/06/30 01:33:06;;;;;;;5.43;3.10;;;;;;;20.26;100.00;96852.38;4993200;28;20502;-70
2023/06/30 01:35:32;;;;;;;4.38;3.10;;;;;;;20.23;100.00;96853.03;4993259;28;20406;-69
2023/06/30 01:37:59;;;;;;;4.22;2.80;;;;;;;20.21;100.00;96852.56;4993109;28;20410;-69
2023/06/30 01:40:26;;;;;;;5.68;3.25;;;;;;;20.18;100.00;96853.22;4992925;28;20432;-69
2023/06/30 01:42:54;;;;;;;4.28;3.17;;;;;;;20.16;100.00;96858.13;4992728;28;20406;-69
2023/06/30 01:45:23;;;;;;;4.13;2.50;;;;;;;20.15;100.00;96845.03;4991837;28;20924;-70
2023/06/30 01:47:51;;;;;;;6.30;2.50;;;;;;;20.13;100.00;96839.97;4993004;28;20472;-69
2023/06/30 01:50:18;;;;;;;3.20;2.50;;;;;;;20.13;100.00;96839.19;4992679;28;20949;-69
2023/06/30 01:52:44;;;;;;;6.60;2.53;;;;;;;20.14;100.00;96841.56;4991385;28;20418;-70
2023/06/30 01:55:10;;;;;;;4.43;2.93;;;;;;;20.13;100.00;96839.97;4992722;28;20914;-69
2023/06/30 01:57:37;;;;;;;6.22;3.17;;;;;;;20.10;100.00;96832.56;4992661;28;20433;-70
2023/06/30 02:00:05;;;;;;;3.65;2.80;;;;;;;20.07;100.00;96841.28;4992720;28;20880;-70
2023/06/30 02:02:31;;;;;;;6.07;2.93;;;;;;;20.04;100.00;96841.91;4992305;28;20403;-70
2023/06/30 02:04:59;;;;;;;4.25;2.85;;;;;;;20.01;100.00;96837.97;4992612;28;20438;-70
2023/06/30 02:07:25;;;;;;;6.65;2.60;;;;;;;19.97;100.00;96839.75;4992462;28;20760;-70
2023/06/30 02:09:51;;;;;;;3.05;2.40;;;;;;;19.96;100.00;96838.19;4992397;28;20425;-68
2023/06/30 02:12:17;;;;;;;3.75;2.70;;;;;;;19.95;100.00;96838.50;4991481;28;20407;-70
2023/06/30 02:14:44;;;;;;;4.25;2.88;;;;;;;19.91;100.00;96833.00;4992157;28;20426;-71
2023/06/30 02:17:10;;;;;;;4.40;3.00;;;;;;;19.89;100.00;96832.53;4992347;28;20418;-72
2023/06/30 02:19:36;;;;;;;5.32;3.28;;;;;;;19.86;100.00;96827.00;4992321;28;20430;-70
2023/06/30 02:22:04;;;;;;;3.53;2.67;;;;;;;19.84;100.00;96829.25;4992229;28;20884;-70
2023/06/30 02:24:30;;;;;;;3.83;2.63;;;;;;;19.80;100.00;96841.72;4992103;28;20426;-70
2023/06/30 02:26:57;;;;;;;4.90;2.90;;;;;;;19.78;100.00;96841.25;4992005;28;20505;-70
2023/06/30 02:29:23;;;;;;;5.68;2.60;;;;;;;19.75;100.00;96837.34;4991995;28;20418;-70
2023/06/30 02:31:49;;;;;;;3.53;2.63;;;;;;;19.72;100.00;96840.66;4991713;28;20493;-71
2023/06/30 02:34:15;;;;;;;7.57;3.07;;;;;;;19.70;100.00;96845.56;4990924;28;20764;-70
2023/06/30 02:36:41;;;;;;;4.82;3.20;;;;;;;19.68;100.00;96847.78;4992087;28;20413;-70
2023/06/30 02:39:09;;;;;;;4.10;2.70;;;;;;;19.66;100.00;96848.13;4991842;28;20403;-70
2023/06/30 02:41:36;;;;;;;4.13;2.70;;;;;;;19.65;100.00;96848.44;4991674;28;20771;-71
2023/06/30 02:44:02;;;;;;;4.53;3.00;;;;;;;19.64;100.00;96852.22;4991917;28;20812;-70
2023/06/30 02:46:28;;;;;;;4.28;2.95;;;;;;;19.61;100.00;96852.88;4991777;28;20438;-70
2023/06/30 02:48:54;;;;;;;3.05;2.65;;;;;;;19.59;100.00;96847.81;4991719;28;20430;-70
2023/06/30 02:51:20;;;;;;;3.90;2.75;;;;;;;19.60;100.00;96840.56;4991479;28;20418;-71
2023/06/30 02:53:47;;;;;;;7.13;2.95;;;;;;;19.57;100.00;96843.88;4991657;28;20410;-70
2023/06/30 02:56:14;;;;;;;4.53;2.80;;;;;;;19.56;100.00;96848.47;4991593;28;20413;-70
2023/06/30 02:58:41;;;;;;;4.15;2.47;;;;;;;19.56;100.00;96847.66;4991614;28;20406;-70
2023/06/30 03:01:07;;;;;;;6.30;3.20;;;;;;;19.54;100.00;96845.31;4991572;28;20409;-70
2023/06/30 03:03:33;;;;;;;6.53;3.23;;;;;;;19.54;100.00;96842.66;4991285;28;20983;-70
2023/06/30 03:06:00;;;;;;;4.85;3.28;;;;;;;19.52;100.00;96839.47;4991432;28;20411;-70
2023/06/30 03:08:26;;;;;;;4.95;3.15;;;;;;;19.50;100.00;96833.63;4991471;28;20405;-70
2023/06/30 03:10:52;;;;;;;3.60;2.95;;;;;;;19.50;100.00;96830.16;4991276;28;20501;-68
2023/06/30 03:13:21;;;;;;;4.40;2.83;;;;;;;19.50;100.00;96824.78;4991093;28;20773;-70
2023/06/30 03:15:47;;;;;;;4.53;2.97;;;;;;;19.48;100.00;96817.06;4991170;28;20449;-70
2023/06/30 03:18:13;;;;;;;3.58;2.90;;;;;;;19.48;100.00;96817.06;4991377;28;20498;-70
2023/06/30 03:20:39;;;;;;;3.13;2.60;;;;;;;19.46;100.00;96819.28;4991204;28;20410;-70
2023/06/30 03:23:06;;;;;;;5.72;3.67;;;;;;;19.45;100.00;96815.00;4990722;28;20469;-70
2023/06/30 03:25:32;;;;;;;4.00;2.92;;;;;;;19.45;100.00;96811.53;4991521;28;20804;-70
2023/06/30 03:27:58;;;;;;;4.72;2.83;;;;;;;19.44;100.00;96808.06;4991294;28;20453;-70
2023/06/30 03:30:26;;;;;;;5.13;3.30;;;;;;;19.42;100.00;96807.59;4991107;28;20421;-70
2023/06/30 03:32:52;;;;;;;7.25;3.63;;;;;;;19.40;100.00;96804.44;4989559;28;20410;-70
2023/06/30 03:35:18;;;;;;;5.28;3.70;;;;;;;19.37;100.00;96807.78;4991392;28;20434;-71
2023/06/30 03:37:44;;;;;;;6.60;3.90;;;;;;;19.33;100.00;96799.56;4991054;28;20407;-70
2023/06/30 03:40:12;;;;;;;6.00;3.55;;;;;;;19.32;100.00;96808.72;4989790;28;20446;-70
2023/06/30 03:42:38;;;;;;;5.47;3.83;;;;;;;19.31;100.00;96804.47;4990793;28;20409;-70
2023/06/30 03:45:06;;;;;;;6.00;3.97;;;;;;;19.31;100.00;96804.47;4991170;28;20963;-70
2023/06/30 03:47:34;;;;;;;5.55;3.78;;;;;;;19.31;100.00;96798.31;5009015;28;20426;-70
2023/06/30 03:50:00;;;;;;;6.60;4.00;;;;;;;19.32;100.00;96806.03;5007038;28;20421;-69
2023/06/30 03:52:26;;;;;;;5.93;4.07;;;;;;;19.32;100.00;96802.59;5010426;28;20420;-69
2023/06/30 03:54:53;;;;;;;6.80;3.92;;;;;;;19.32;100.00;96810.63;5010506;28;20400;-68
2023/06/30 03:57:19;;;;;;;5.55;4.10;;;;;;;19.31;100.00;96812.53;5010960;28;20459;-70
2023/06/30 03:59:46;;;;;;;6.97;4.10;;;;;;;19.33;100.00;96815.66;5009669;28;20396;-71
2023/06/30 04:02:12;;;;;;;6.18;3.97;;;;;;;19.37;100.00;96806.97;5010907;28;20813;-70
2023/06/30 04:04:40;;;;;;;5.43;4.20;;;;;;;19.41;100.00;96810.59;5003954;28;20933;-70
2023/06/30 04:07:06;;;;;;;4.88;3.45;;;;;;;19.45;100.00;96811.53;5007992;28;20408;-70
2023/06/30 04:09:32;;;;;;;5.57;3.30;;;;;;;19.48;100.00;96814.38;5009744;28;20421;-70
2023/06/30 04:11:58;;;;;;;5.60;3.50;;;;;;;19.54;100.00;96809.63;4994912;28;20426;-70
2023/06/30 04:14:25;;;;;;;3.55;2.90;;;;;;;19.59;100.00;96817.50;5002092;28;20419;-72
2023/06/30 04:16:51;;;;;;;4.85;3.17;;;;;;;19.65;100.00;96814.31;4995200;28;20406;-70
2023/06/30 04:19:17;;;;;;;3.47;3.10;;;;;;;19.69;100.00;96812.56;5007934;28;20445;-70
2023/06/30 04:21:45;;;;;;;4.50;3.22;;;;;;;19.73;100.00;96814.59;5009746;28;20855;-70
2023/06/30 04:24:11;;;;;;;6.93;4.00;;;;;;;19.75;100.00;96828.50;5009382;28;20401;-70
2023/06/30 04:26:37;;;;;;;5.72;3.70;;;;;;;19.78;100.00;96827.81;4992742;28;20829;-70
2023/06/30 04:29:03;;;;;;;7.22;4.05;;;;;;;19.82;100.00;96826.88;5010636;28;20543;-71
2023/06/30 04:31:30;;;;;;;5.68;3.78;;;;;;;19.82;100.00;96824.19;5010150;28;20424;-70
2023/06/30 04:33:56;;;;;;;7.07;4.00;;;;;;;19.87;100.00;96828.56;5010474;28;20463;-69
2023/06/30 04:36:22;;;;;;;6.70;3.97;;;;;;;19.90;100.00;96826.03;5012554;28;20716;-70
2023/06/30 04:38:50;;;;;;;5.10;3.33;;;;;;;19.93;100.00;96825.38;5013937;28;20404;-70
2023/06/30 04:41:18;;;;;;;7.05;3.97;;;;;;;19.97;100.00;96826.31;5013981;28;20762;-71
2023/06/30 04:43:44;;;;;;;5.40;3.50;;;;;;;20.02;100.00;96814.59;5011226;28;20756;-70
2023/06/30 04:46:10;;;;;;;6.72;3.90;;;;;;;20.07;100.00;96823.25;5010924;28;20405;-70
2023/06/30 04:48:36;;;;;;;6.23;4.03;;;;;;;20.12;100.00;96826.88;5012049;28;20956;-70
2023/06/30 04:51:03;;;;;;;8.50;4.25;;;;;;;20.19;100.00;96817.16;5013675;28;20917;-70
2023/06/30 04:53:29;;;;;;;5.80;3.70;;;;;;;20.17;100.00;96821.28;5013243;28;20451;-70
2023/06/30 04:55:56;;;;;;;7.13;3.92;;;;;;;20.19;100.00;96825.25;5013607;28;20467;-70
2023/06/30 04:58:23;;;;;;;6.35;3.50;;;;;;;20.19;100.00;96833.28;5013653;28;20400;-70
2023/06/30 05:00:49;;;;;;;9.55;4.10;;;;;;;20.20;100.00;96826.81;5013478;28;20484;-70
2023/06/30 05:03:16;;;;;;;10.25;5.35;;;;;;;20.09;100.00;96831.78;5013388;28;20401;-70
2023/06/30 05:05:42;;;;;;;7.85;5.18;;;;;;;19.93;100.00;96825.38;5005894;28;20401;-70
2023/06/30 05:08:08;;;;;;;9.90;6.27;;;;;;;19.80;100.00;96834.47;5009648;28;20767;-71
2023/06/30 05:10:35;;;;;;;11.35;6.00;;;;;;;19.74;100.00;96835.75;5009166;28;20416;-72
2023/06/30 05:13:02;;;;;;;13.80;7.83;;;;;;;19.50;100.00;96836.31;5011170;28;20917;-71
2023/06/30 05:15:29;;;;;;;12.90;7.85;;;;;;;19.25;100.00;96834.47;5012493;28;20978;-70
2023/06/30 05:17:55;;;;;;;13.10;8.73;;;;;;;19.00;100.00;96832.66;5012857;28;20431;-71
2023/06/30 05:20:21;;;;;;;13.25;9.20;;;;;;;18.81;100.00;96833.75;5010012;28;20500;-71
2023/06/30 05:22:47;;;;;;;13.45;9.30;;;;;;;18.66;100.00;96841.50;5009817;28;20409;-70
2023/06/30 05:25:13;;;;;;;19.90;11.88;;;;;;;18.57;100.00;96836.13;5011892;28;20471;-70
2023/06/30 05:27:40;;;;;;;17.50;11.82;;;;;;;18.49;100.00;96835.00;5011451;28;20488;-70
2023/06/30 05:30:10;;;;;;;22.52;14.35;;;;;;;18.48;100.00;96838.81;5010959;28;20443;-70
2023/06/30 05:32:37;;;;;;;22.48;16.52;;;;;;;18.45;100.00;96842.09;5010537;28;20518;-70
2023/06/30 05:35:06;;;;;;;25.58;18.88;;;;;;;18.42;100.00;96841.94;5010940;28;20409;-71
2023/06/30 05:37:32;;;;;;;30.63;21.65;;;;;;;18.43;100.00;96840.84;5011005;28;20815;-70
2023/06/30 05:39:58;;;;;;;30.23;22.90;;;;;;;18.44;100.00;96840.53;5010760;28;20500;-70
2023/06/30 05:42:24;;;;;;;39.13;25.60;;;;;;;18.46;100.00;96845.56;5009943;28;20409;-71
2023/06/30 05:44:51;;;;;;;39.43;25.47;;;;;;;18.41;100.00;96856.47;5012441;28;20412;-71
2023/06/30 05:47:18;;;;;;;42.63;28.13;;;;;;;18.41;100.00;96859.13;5012267;28;20408;-71
2023/06/30 05:49:45;;;;;;;36.45;26.52;;;;;;;18.38;100.00;96875.84;5010791;28;20424;-71
2023/06/30 05:52:11;;;;;;;49.75;31.00;;;;;;;18.44;100.00;96886.09;5012103;28;20400;-71
2023/06/30 05:54:37;;;;;;;53.42;34.80;;;;;;;18.38;100.00;96884.66;5012096;28;20405;-71
2023/06/30 05:57:06;;;;;;;57.17;33.97;;;;;;;18.21;100.00;96891.88;5012052;28;20447;-71
2023/06/30 05:59:32;;;;;;;53.10;35.10;;;;;;;18.16;100.00;96890.94;5012063;28;20408;-71
2023/06/30 06:01:58;;;;;;;52.72;33.97;;;;;;;18.12;100.00;96889.94;5011685;28;20400;-71
2023/06/30 06:04:26;;;;;;;59.20;37.07;;;;;;;18.13;100.00;96885.38;5011901;28;20405;-71
2023/06/30 06:06:52;;;;;;;58.33;36.63;;;;;;;18.13;100.00;96891.53;5011810;28;20500;-71
2023/06/30 06:09:19;;;;;;;69.80;40.97;;;;;;;18.18;100.00;96877.22;5011879;28;20405;-71
2023/06/30 06:11:45;;;;;;;64.38;39.58;;;;;;;18.11;100.00;96882.25;5011612;28;20893;-71
2023/06/30 06:14:11;;;;;;;63.42;38.08;;;;;;;18.14;100.00;96882.41;5010079;28;20401;-70
2023/06/30 06:16:37;;;;;;;65.30;37.92;;;;;;;18.23;100.00;96887.78;5009998;28;20444;-70
2023/06/30 06:19:03;;;;;;;48.20;31.38;;;;;;;18.25;100.00;96877.56;5010226;28;20517;-71
2023/06/30 06:21:31;;;;;;;39.15;26.92;;;;;;;18.30;100.00;96884.66;5008907;28;20461;-71
2023/06/30 06:23:57;;;;;;;41.08;27.92;;;;;;;18.37;100.00;96884.97;4999455;28;20414;-71
2023/06/30 06:26:24;;;;;;;35.90;24.40;;;;;;;18.44;100.00;96887.97;5005258;28;20414;-70
2023/06/30 06:28:50;;;;;;;55.20;34.17;;;;;;;18.51;100.00;96885.63;5009650;28;20432;-70
2023/06/30 06:31:16;;;;;;;62.60;37.83;;;;;;;18.43;100.00;96887.19;5005876;28;20475;-71
2023/06/30 06:33:42;;;;;;;76.47;46.33;;;;;;;18.51;100.00;96896.34;5010672;28;20893;-71
2023/06/30 06:36:09;;;;;;;79.65;46.50;;;;;;;18.49;100.00;96896.66;5010774;28;20408;-71
2023/06/30 06:38:39;;;;;;;72.88;44.38;;;;;;;18.46;100.00;96899.97;5008109;28;20902;-70
2023/06/30 06:41:05;;;;;;;60.75;36.95;;;;;;;18.49;100.00;96898.56;5010669;28;20487;-71
2023/06/30 06:43:31;;;;;;;48.25;31.67;;;;;;;18.54;100.00;96893.03;5010283;28;20432;-71
2023/06/30 06:45:57;;;;;;;49.00;31.80;;;;;;;18.59;100.00;96890.22;4994052;28;20888;-71
2023/06/30 06:48:25;;;;;;;45.35;29.55;;;;;;;18.62;100.00;96894.97;5005579;28;20410;-71
2023/06/30 06:50:53;;;;;;;44.90;28.43;;;;;;;18.66;100.00;96909.31;4998950;28;20421;-71
2023/06/30 06:53:21;;;;;;;55.47;32.95;;;;;;;18.72;100.00;96907.28;5010683;28;20405;-71
2023/06/30 06:55:50;;;;;;;52.67;33.88;;;;;;;18.71;100.00;96909.19;4994605;28;20402;-71
2023/06/30 06:58:17;;;;;;;73.15;39.88;;;;;;;18.70;100.00;96912.97;5004619;28;20465;-71
2023/06/30 07:00:45;;;;;;;64.60;37.27;;;;;;;18.69;100.00;96919.44;4997164;28;20390;-71
2023/06/30 07:03:11;;;;;;;63.38;36.67;;;;;;;18.73;100.00;96914.19;4998356;28;20761;-71
2023/06/30 07:05:39;;;;;;;51.92;32.25;;;;;;;18.78;100.00;96917.53;5005281;28;20412;-70
2023/06/30 07:08:06;;;;;;;41.90;27.45;;;;;;;18.81;100.00;96913.41;4994264;28;20437;-70
2023/06/30 07:10:33;;;;;;;41.27;26.97;;;;;;;18.83;100.00;96903.19;5002774;28;21078;-70
2023/06/30 07:13:00;;;;;;;47.33;29.02;;;;;;;18.88;100.00;96900.31;5000759;28;20436;-70
2023/06/30 07:15:27;;;;;;;62.67;36.63;;;;;;;18.94;100.00;96909.81;5009885;28;20428;-70
2023/06/30 07:17:53;;;;;;;65.28;36.97;;;;;;;19.02;100.00;96917.03;4999196;28;20413;-70
2023/06/30 07:20:19;;;;;;;61.72;36.33;;;;;;;19.06;100.00;96907.28;5005827;28;20402;-70
2023/06/30 07:22:45;;;;;;;54.33;33.03;;;;;;;19.13;100.00;96912.16;4997229;28;20431;-70
2023/06/30 07:25:13;;;;;;;57.77;33.27;;;;;;;19.18;100.00;96918.13;5010173;28;20814;-71
2023/06/30 07:27:46;;;;;;;72.43;41.72;;;;;;;19.25;100.00;96926.50;5001458;28;20412;-71
2023/06/30 07:30:14;;;;;;;84.35;47.08;;;;;;;19.34;100.00;96924.59;4994830;28;20479;-71
2023/06/30 07:32:42;;;;;;;87.80;47.97;;;;;;;19.28;100.00;96941.19;5002426;28;20469;-71
2023/06/30 07:35:08;;;;;;;93.95;47.80;;;;;;;19.21;100.00;96944.34;5016032;28;20500;-71
2023/06/30 07:37:35;;;;;;;75.88;41.67;;;;;;;19.13;100.00;96942.47;5010792;28;20409;-71
2023/06/30 07:40:01;;;;;;;85.32;43.33;;;;;;;19.04;100.00;96938.97;5010576;28;20450;-71
2023/06/30 07:42:27;;;;;;;78.68;42.00;;;;;;;18.95;100.00;96941.66;5010214;28;20733;-70
2023/06/30 07:44:53;;;;;;;85.40;43.97;;;;;;;18.91;100.00;96947.97;5010881;28;20413;-70
2023/06/30 07:47:21;;;;;;;102.72;50.38;;;;;;;18.91;100.00;96948.78;5008615;28;20448;-70
2023/06/30 07:49:47;;;;;;;84.30;41.17;;;;;;;18.83;100.00;96957.59;4998747;28;20902;-70
2023/06/30 07:52:13;;;;;;;80.40;37.67;;;;;;;18.79;100.00;96962.03;4994498;28;20417;-70
2023/06/30 07:54:41;;;;;;;84.82;39.35;;;;;;;18.80;100.00;96968.16;5010755;28;20899;-70
2023/06/30 07:57:08;;;;;;;84.50;38.90;;;;;;;18.75;100.00;96971.00;5010645;28;20495;-70
2023/06/30 07:59:35;;;;;;;83.80;36.35;;;;;;;18.68;100.00;96970.66;4991146;28;20954;-70
2023/06/30 08:02:01;;;;;;;80.97;35.60;;;;;;;18.66;100.00;96970.19;4991142;28;20406;-69
2023/06/30 08:04:29;;;;;;;84.53;35.50;;;;;;;18.62;100.00;96970.03;4991018;28;20480;-70
2023/06/30 08:06:55;;;;;;;70.93;31.45;;;;;;;18.58;100.00;96973.63;4993817;28;20423;-70
2023/06/30 08:09:22;;;;;;;83.60;35.33;;;;;;;18.57;100.00;96980.13;5006424;28;20424;-70
2023/06/30 08:11:48;;;;;;;89.85;36.50;;;;;;;18.56;100.00;96976.66;5011539;28;20503;-70
2023/06/30 08:14:14;;;;;;;98.78;37.50;;;;;;;18.53;100.00;96979.91;5012351;28;20409;-70
2023/06/30 08:16:40;;;;;;;80.03;34.50;;;;;;;18.50;100.00;96981.31;4999849;28;20432;-70
2023/06/30 08:19:06;;;;;;;89.70;35.10;;;;;;;18.50;100.00;96975.97;5004919;28;20424;-70
2023/06/30 08:21:34;;;;;;;90.75;35.60;;;;;;;18.47;100.00;96979.28;5011135;28;20400;-71
2023/06/30 08:24:00;;;;;;;90.82;36.80;;;;;;;18.42;100.00;96983.97;5010952;28;20413;-70
2023/06/30 08:26:26;;;;;;;88.30;34.55;;;;;;;18.34;100.00;96985.56;5002706;28;20414;-70
2023/06/30 08:28:53;;;;;;;104.95;39.92;;;;;;;18.33;100.00;96983.19;4995232;28;20421;-70
2023/06/30 08:31:19;;;;;;;89.75;36.22;;;;;;;18.21;100.00;96991.00;4991932;28;20457;-71
2023/06/30 08:33:45;;;;;;;94.50;37.92;;;;;;;18.17;100.00;96994.31;4994953;28;20418;-71
2023/06/30 08:36:12;;;;;;;96.82;38.38;;;;;;;18.13;100.00;96996.00;4993962;28;20403;-71
2023/06/30 08:38:39;;;;;;;100.88;39.83;;;;;;;18.03;100.00;96988.25;4993722;28;20812;-71
2023/06/30 08:41:06;;;;;;;101.70;38.93;;;;;;;17.86;100.00;96993.53;5011851;28;20491;-71
2023/06/30 08:43:32;;;;;;;89.50;35.80;;;;;;;17.77;100.00;96992.69;5013412;28;20404;-72
2023/06/30 08:46:03;;;;;;;97.50;38.22;;;;;;;17.81;100.00;96985.63;5005998;28;20412;-71
2023/06/30 08:48:31;;;;;;;109.17;39.67;;;;;;;17.76;100.00;96991.09;4997826;28;20909;-71
2023/06/30 08:50:59;;;;;;;107.75;39.97;;;;;;;17.69;100.00;96986.19;5009699;28;20918;-71
2023/06/30 08:53:28;;;;;;;98.50;37.67;;;;;;;17.63;100.00;96983.94;5008926;28;20535;-71
2023/06/30 08:55:58;;;;;;;111.32;41.17;;;;;;;17.69;100.00;96985.38;5011912;28;20416;-71
2023/06/30 08:58:26;;;;;;;108.25;43.85;;;;;;;17.64;100.00;96990.88;4996564;28;20418;-72
2023/06/30 09:00:52;;;;;;;126.63;46.20;;;;;;;17.62;100.00;96988.50;5008498;28;20406;-71
2023/06/30 09:03:20;;;;;;;114.63;45.00;;;;;;;17.59;100.00;96978.34;5008256;28;20424;-70
2023/06/30 09:05:48;;;;;;;116.90;46.45;;;;;;;17.54;100.00;96975.03;5009521;28;20408;-71
2023/06/30 09:08:19;;;;;;;127.88;48.60;;;;;;;17.54;100.00;96973.16;5008530;28;20424;-71
2023/06/30 09:10:48;;;;;;;125.80;47.60;;;;;;;17.57;100.00;96966.41;4997999;28;20941;-71
2023/06/30 09:13:17;;;;;;;122.15;44.10;;;;;;;17.54;100.00;96972.34;5011869;28;20430;-71
2023/06/30 09:15:45;;;;;;;106.82;44.70;;;;;;;17.51;100.00;96967.63;5005200;28;20993;-70
2023/06/30 09:18:12;;;;;;;108.20;42.47;;;;;;;17.53;100.00;96965.41;4996467;28;20407;-70
2023/06/30 09:20:38;;;;;;;88.07;35.75;;;;;;;17.58;100.00;96970.66;5008168;28;20880;-70
2023/06/30 09:23:05;;;;;;;75.40;33.00;;;;;;;17.66;100.00;96967.28;5002155;28;20422;-70
2023/06/30 09:25:41;;;;;;;85.82;33.05;;;;;;;17.73;100.00;96963.06;5004429;28;20424;-69
2023/06/30 09:28:14;;;;;;;88.60;36.75;;;;;;;17.81;100.00;96950.03;5010424;28;20456;-69
2023/06/30 09:30:45;;;;;;;81.55;34.28;;;;;;;17.76;100.00;96962.44;5011460;28;20504;-70
2023/06/30 09:33:14;;;;;;;69.18;29.70;;;;;;;17.78;100.00;96962.13;5002140;28;20494;-69
2023/06/30 09:35:44;;;;;;;70.40;28.10;;;;;;;17.83;100.00;96967.34;4993279;28;20415;-69
2023/06/30 09:38:11;;;;;;;62.95;27.77;;;;;;;17.88;100.00;96966.44;4994202;28;20609;-69
2023/06/30 09:40:38;;;;;;;66.32;28.67;;;;;;;17.90;100.00;96962.34;5008228;28;20405;-70
2023/06/30 09:43:06;;;;;;;90.63;35.95;;;;;;;17.95;100.00;96959.56;4995295;28;20904;-70
2023/06/30 09:45:33;;;;;;;81.70;34.22;;;;;;;17.99;100.00;96971.22;5002519;28;20410;-70
2023/06/30 09:48:01;;;;;;;70.68;29.83;;;;;;;17.99;100.00;96971.22;4999971;28;20451;-70
2023/06/30 09:50:30;;;;;;;64.57;27.75;;;;;;;18.04;100.00;96968.38;5011040;28;20423;-70
2023/06/30 09:52:56;;;;;;;56.58;25.25;;;;;;;18.12;100.00;96972.19;5010213;28;20408;-70
2023/06/30 09:55:22;;;;;;;273.13;54.50;;;;;;;18.21;100.00;96969.56;5002069;28;20440;-70
2023/06/30 09:57:52;;;;;;;74.00;26.92;;;;;;;18.22;100.00;96965.78;5012324;28;20452;-72
2023/06/30 10:00:19;;;;;;;67.28;28.33;;;;;;;18.24;100.00;96961.72;4996373;28;20437;-71
2023/06/30 10:02:45;;;;;;;77.15;31.65;;;;;;;18.32;100.00;96970.88;4991050;28;20569;-71
2023/06/30 10:05:13;;;;;;;73.07;31.55;;;;;;;18.30;100.00;96963.13;5000261;28;20468;-70
2023/06/30 10:07:40;;;;;;;315.92;61.20;;;;;;;18.31;100.00;96966.59;4996994;28;20417;-70
2023/06/30 10:10:11;;;;;;;122.97;39.80;;;;;;;18.30;100.00;96967.72;5006109;28;20478;-70
2023/06/30 10:12:41;;;;;;;83.20;31.90;;;;;;;18.36;100.00;96975.28;5011948;28;20397;-70
2023/06/30 10:15:10;;;;;;;79.75;31.20;;;;;;;18.46;100.00;96974.22;5010625;28;20413;-70
2023/06/30 10:17:38;;;;;;;60.90;25.80;;;;;;;18.51;100.00;96982.09;5011481;28;20412;-70
2023/06/30 10:20:07;;;;;;;53.38;23.17;;;;;;;18.54;100.00;96984.97;5009928;28;20417;-70
2023/06/30 10:22:37;;;;;;;56.33;24.15;;;;;;;18.58;100.00;96979.78;5010360;28;20774;-70
2023/06/30 10:25:07;;;;;;;81.33;30.87;;;;;;;18.65;100.00;96987.38;5009653;28;20405;-70
2023/06/30 10:27:35;;;;;;;74.57;31.50;;;;;;;18.66;100.00;96987.06;4992738;28;20438;-70
2023/06/30 10:30:02;;;;;;;107.78;38.67;;;;;;;18.62;100.00;96982.66;5006457;28;20403;-70
2023/06/30 10:32:28;;;;;;;109.60;41.42;;;;;;;18.59;100.00;96981.38;4997797;28;20500;-70
2023/06/30 10:34:56;;;;;;;107.57;41.00;;;;;;;18.57;100.00;96983.56;4999243;28;20402;-70
2023/06/30 10:37:22;;;;;;;89.50;36.20;;;;;;;18.55;100.00;96977.72;5007207;28;20412;-70
2023/06/30 10:39:51;;;;;;;118.77;44.00;;;;;;;18.54;100.00;96982.28;4995063;28;20406;-70
2023/06/30 10:42:20;;;;;;;120.07;42.08;;;;;;;18.58;100.00;96976.31;5003702;28;20497;-70
2023/06/30 10:44:47;;;;;;;84.72;34.03;;;;;;;18.62;100.00;96972.72;5009889;28;20448;-71
2023/06/30 10:47:20;;;;;;;82.87;34.90;;;;;;;18.74;100.00;96980.94;5010787;28;20499;-70
2023/06/30 10:49:46;;;;;;;114.78;41.05;;;;;;;18.74;100.00;96975.56;5010760;28;20459;-71
2023/06/30 10:52:25;;;;;;;97.95;37.72;;;;;;;18.81;100.00;96973.22;5009798;28;20831;-71
2023/06/30 10:54:53;;;;;;;89.63;32.63;;;;;;;18.87;100.00;96977.31;5011059;28;20488;-70
2023/06/30 10:57:23;;;;;;;109.00;38.10;;;;;;;18.93;100.00;96981.44;5011047;28;20766;-70
2023/06/30 11:00:05;;;;;;;111.90;37.83;;;;;;;18.90;100.00;96989.31;5010946;28;20949;-71
2023/06/30 11:02:33;;;;;;;103.97;36.08;;;;;;;18.91;100.00;96997.06;5006094;28;20405;-70
2023/06/30 11:05:15;;;;;;;98.17;35.50;;;;;;;18.88;100.00;97005.72;5001833;28;20417;-70
2023/06/30 11:07:41;;;;;;;146.23;47.38;;;;;;;18.83;100.00;97003.19;5008911;28;20427;-69
2023/06/30 11:10:10;;;;;;;104.60;38.58;;;;;;;18.74;100.00;96991.66;5011094;28;20922;-69
2023/06/30 11:12:53;;;;;;;86.22;33.75;;;;;;;18.78;100.00;96975.75;5010610;28;20432;-69
2023/06/30 11:15:47;;;;;;;131.50;44.50;;;;;;;18.81;100.00;96981.25;5010922;28;20518;-69
2023/06/30 11:18:14;;;;;;;145.40;46.88;;;;;;;18.80;100.00;96976.19;4987152;28;20416;-69