Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:20;;;;;;;14.73;9.55;;;;;;;17.85;100.00;63845.59;5119280;28;20231;-83
2022/06/18 00:02:48;;;;;;;12.43;10.27;;;;;;;17.81;100.00;63844.53;5118347;28;20183;-84
2022/06/18 00:05:17;;;;;;;10.07;9.18;;;;;;;17.85;100.00;63845.59;5116281;28;20215;-83
2022/06/18 00:07:47;;;;;;;10.00;9.10;;;;;;;17.79;100.00;63845.00;5114990;28;20196;-83
2022/06/18 00:10:22;;;;;;;9.90;9.07;;;;;;;17.68;100.00;63825.84;5114799;28;20211;-83
2022/06/18 00:15:38;;;;;;;10.35;9.32;;;;;;;17.75;100.00;63835.72;5113269;28;20233;-84
2022/06/18 00:18:11;;;;;;;9.23;8.50;;;;;;;17.79;100.00;63842.44;5113891;28;20195;-84
2022/06/18 00:20:39;;;;;;;9.52;8.73;;;;;;;17.68;100.00;63830.47;5114047;28;20268;-83
2022/06/18 00:23:12;;;;;;;10.13;9.30;;;;;;;17.60;100.00;63817.50;5113975;28;20203;-84
2022/06/18 00:25:41;;;;;;;8.82;8.13;;;;;;;17.60;100.00;63822.66;5114365;28;20238;-84
2022/06/18 00:28:19;;;;;;;9.75;8.93;;;;;;;17.68;100.00;63827.91;5114787;28;20195;-84
2022/06/18 00:30:47;;;;;;;8.55;7.95;;;;;;;17.57;100.00;63819.03;5114513;28;20252;-83
2022/06/18 00:33:14;;;;;;;8.65;7.85;;;;;;;17.65;100.00;63830.44;5114622;28;20258;-84
2022/06/18 00:35:42;;;;;;;11.02;9.50;;;;;;;17.68;100.00;63828.41;5115331;28;20240;-84
2022/06/18 00:38:28;;;;;;;8.95;8.18;;;;;;;17.68;100.00;63823.28;5115855;28;20200;-83
2022/06/18 00:40:56;;;;;;;8.55;7.75;;;;;;;17.60;100.00;63819.56;5118134;28;20259;-82
2022/06/18 00:43:31;;;;;;;9.68;8.77;;;;;;;17.48;100.00;63801.91;5118708;28;20273;-83
2022/06/18 00:46:03;;;;;;;8.93;8.18;;;;;;;17.63;100.00;63827.84;5115240;28;20447;-83
2022/06/18 00:48:36;;;;;;;9.60;7.30;;;;;;;17.35;100.00;63796.59;5107885;28;20196;-84
2022/06/18 00:51:10;;;;;;;8.77;8.02;;;;;;;17.41;100.00;63805.44;5089925;28;20239;-84
2022/06/18 00:53:43;;;;;;;9.40;8.60;;;;;;;17.51;100.00;63810.72;5091120;28;20251;-84
2022/06/18 00:56:17;;;;;;;8.90;8.02;;;;;;;17.52;100.00;63811.22;5098358;28;20217;-82
2022/06/18 00:58:52;;;;;;;8.63;7.95;;;;;;;17.50;100.00;63809.66;5110503;28;20195;-82
2022/06/18 01:01:22;;;;;;;8.95;8.15;;;;;;;17.41;100.00;63802.88;5109862;28;20226;-84
2022/06/18 01:03:50;;;;;;;8.43;7.72;;;;;;;17.47;100.00;63809.13;5110223;28;20203;-83
2022/06/18 01:06:20;;;;;;;7.70;7.10;;;;;;;17.34;100.00;63795.56;5109085;28;20526;-83
2022/06/18 01:08:54;;;;;;;8.35;7.68;;;;;;;17.47;100.00;63806.53;5091818;28;20251;-83
2022/06/18 01:11:27;;;;;;;8.73;7.95;;;;;;;17.45;100.00;63801.34;5103791;28;20195;-82
2022/06/18 01:13:58;;;;;;;8.55;7.85;;;;;;;17.29;100.00;63790.38;5112210;28;20191;-83
2022/06/18 01:16:26;;;;;;;8.43;7.63;;;;;;;17.35;100.00;63788.88;5111572;28;20266;-82
2022/06/18 01:18:54;;;;;;;8.02;7.18;;;;;;;17.31;100.00;63790.38;5111626;28;20202;-84
2022/06/18 01:21:30;;;;;;;8.32;7.53;;;;;;;17.15;100.00;63775.78;5112357;28;20230;-84
2022/06/18 01:24:10;;;;;;;7.85;7.25;;;;;;;17.23;100.00;63784.13;5111422;28;20179;-84
2022/06/18 01:26:39;;;;;;;8.05;6.47;;;;;;;17.19;100.00;63777.38;5112045;28;20211;-84
2022/06/18 01:29:12;;;;;;;8.55;6.43;;;;;;;16.98;100.00;63752.94;5112321;28;20217;-84
2022/06/18 01:31:39;;;;;;;7.82;7.18;;;;;;;17.08;100.00;63763.88;5114238;28;20218;-83
2022/06/18 01:34:09;;;;;;;6.35;5.90;;;;;;;17.17;100.00;63778.38;5117636;28;20202;-83
2022/06/18 01:36:38;;;;;;;7.68;7.00;;;;;;;17.23;100.00;63784.63;5116916;28;20484;-82
2022/06/18 01:39:10;;;;;;;8.00;7.30;;;;;;;17.17;100.00;63773.25;5116234;28;20207;-82
2022/06/18 01:41:53;;;;;;;7.60;7.00;;;;;;;17.16;100.00;63776.81;5114775;28;20224;-85
2022/06/18 01:44:26;;;;;;;6.70;6.20;;;;;;;17.15;100.00;63775.78;5111825;28;20219;-83
2022/06/18 01:46:58;;;;;;;6.45;5.95;;;;;;;17.19;100.00;63769.66;5111790;28;20311;-81
2022/06/18 01:49:32;;;;;;;6.53;6.03;;;;;;;17.11;100.00;63769.56;5111740;28;20242;-83
2022/06/18 01:52:03;;;;;;;6.45;6.03;;;;;;;17.16;100.00;63771.69;5111491;28;20218;-84
2022/06/18 01:54:36;;;;;;;6.43;5.90;;;;;;;17.09;100.00;63761.81;5111629;28;20218;-83
2022/06/18 01:57:12;;;;;;;6.25;5.65;;;;;;;17.13;100.00;63774.22;5110426;28;20243;-84
2022/06/18 01:59:43;;;;;;;6.32;5.82;;;;;;;16.98;100.00;63756.03;5110457;28;20286;-82
2022/06/18 02:02:11;;;;;;;6.80;6.30;;;;;;;17.00;100.00;63755.53;5110023;28;20211;-82
2022/06/18 02:04:38;;;;;;;6.80;6.10;;;;;;;16.94;100.00;63754.47;5110018;28;20216;-83
2022/06/18 02:07:08;;;;;;;6.72;6.22;;;;;;;16.96;100.00;63756.00;5109865;28;20196;-84
2022/06/18 02:09:40;;;;;;;6.15;5.68;;;;;;;16.88;100.00;63740.47;5110457;28;20599;-83
2022/06/18 02:12:12;;;;;;;7.07;6.43;;;;;;;16.92;100.00;63749.78;5110423;28;20192;-84
2022/06/18 02:14:41;;;;;;;6.65;6.05;;;;;;;16.91;100.00;63751.31;5110381;28;20215;-85
2022/06/18 02:17:17;;;;;;;6.38;5.78;;;;;;;16.63;100.00;63721.66;5110592;28;20195;-83
2022/06/18 02:19:48;;;;;;;6.43;5.97;;;;;;;16.71;100.00;63724.84;5110167;28;20285;-82
2022/06/18 02:22:16;;;;;;;6.88;6.30;;;;;;;16.72;100.00;63728.47;5110310;28;20227;-83
2022/06/18 02:24:43;;;;;;;6.63;5.97;;;;;;;16.67;100.00;63723.25;5110404;28;20275;-83
2022/06/18 02:27:16;;;;;;;5.80;5.35;;;;;;;16.62;100.00;63716.00;5110074;28;20264;-83
2022/06/18 02:29:45;;;;;;;7.47;5.47;;;;;;;16.64;100.00;63717.56;5110608;28;20246;-83
2022/06/18 02:32:21;;;;;;;6.05;5.53;;;;;;;16.65;100.00;63723.75;5111414;28;20212;-83
2022/06/18 02:34:48;;;;;;;6.38;5.90;;;;;;;16.67;100.00;63723.78;5113224;28;20253;-83
2022/06/18 02:37:24;;;;;;;11.90;8.60;;;;;;;16.68;100.00;63721.72;5115977;28;20191;-82
2022/06/18 02:39:58;;;;;;;9.88;6.10;;;;;;;16.54;100.00;63707.16;5116408;28;20219;-84
2022/06/18 02:42:28;;;;;;;8.63;5.80;;;;;;;16.51;100.00;63704.56;5115396;28;20231;-83
2022/06/18 02:44:56;;;;;;;6.47;5.72;;;;;;;16.56;100.00;63709.75;5115541;28;20211;-83
2022/06/18 02:47:23;;;;;;;6.50;5.72;;;;;;;16.53;100.00;63711.25;5116233;28;20188;-83
2022/06/18 02:49:55;;;;;;;6.25;5.85;;;;;;;16.57;100.00;63715.94;5115358;28;20216;-83
2022/06/18 02:52:26;;;;;;;7.22;6.55;;;;;;;16.62;100.00;63718.06;5116128;28;20196;-83
2022/06/18 02:55:01;;;;;;;6.55;6.05;;;;;;;16.62;100.00;63712.91;5118501;28;20233;-83
2022/06/18 02:57:30;;;;;;;6.85;6.22;;;;;;;16.67;100.00;63721.19;5120084;28;20195;-83
2022/06/18 02:59:58;;;;;;;7.60;6.43;;;;;;;16.46;100.00;63696.25;5118876;28;20279;-84
2022/06/18 03:02:26;;;;;;;6.63;6.03;;;;;;;16.62;100.00;63718.06;5118680;28;20219;-83
2022/06/18 03:04:52;;;;;;;6.68;6.18;;;;;;;16.59;100.00;63712.88;5118735;28;20474;-83
2022/06/18 03:07:20;;;;;;;7.00;5.90;;;;;;;16.52;100.00;63707.66;5113841;28;20412;-83
2022/06/18 03:12:34;;;;;;;6.45;5.95;;;;;;;16.46;100.00;63698.81;5097358;28;20183;-82
2022/06/18 03:15:01;;;;;;;7.07;5.10;;;;;;;16.50;100.00;63708.66;5095539;28;20235;-82
2022/06/18 03:17:28;;;;;;;5.72;5.28;;;;;;;16.75;100.00;63732.09;5093715;28;20196;-82
2022/06/18 03:19:59;;;;;;;4.68;4.38;;;;;;;16.72;100.00;63726.41;5088695;28;20217;-81
2022/06/18 03:22:26;;;;;;;5.30;4.85;;;;;;;16.73;100.00;63726.94;5091178;28;20247;-83
2022/06/18 03:24:53;;;;;;;4.68;4.38;;;;;;;16.83;100.00;63737.31;5089307;28;20212;-82
2022/06/18 03:27:21;;;;;;;4.85;4.30;;;;;;;16.72;100.00;63723.31;5095269;28;20196;-86
2022/06/18 03:29:52;;;;;;;6.47;3.95;;;;;;;16.70;99.64;63721.25;5094013;28;20216;-84
2022/06/18 03:32:22;;;;;;;6.18;4.55;;;;;;;16.75;99.00;63729.53;5093243;28;20252;-81
2022/06/18 03:34:50;;;;;;;5.13;4.47;;;;;;;16.87;98.36;63744.59;5092713;28;20227;-83
2022/06/18 03:37:17;;;;;;;4.45;4.05;;;;;;;16.87;97.70;63742.03;5094155;28;20200;-82
2022/06/18 03:39:44;;;;;;;3.97;3.67;;;;;;;17.07;97.54;63762.31;5091044;28;20528;-82
2022/06/18 03:42:11;;;;;;;4.53;4.13;;;;;;;17.17;97.19;63775.31;5091217;28;20227;-82
2022/06/18 03:44:38;;;;;;;4.10;3.90;;;;;;;17.16;97.80;63774.25;5091594;28;20224;-82
2022/06/18 03:47:07;;;;;;;5.10;4.28;;;;;;;17.09;100.00;63761.81;5092500;28;20220;-84
2022/06/18 03:49:35;;;;;;;7.45;5.15;;;;;;;17.07;100.00;63765.41;5090385;28;20216;-84
2022/06/18 03:52:08;;;;;;;6.07;5.00;;;;;;;17.17;100.00;63772.72;5089986;28;20196;-82
2022/06/18 03:54:35;;;;;;;6.15;5.55;;;;;;;17.07;100.00;63762.84;5091515;28;20228;-82
2022/06/18 03:57:03;;;;;;;6.00;5.60;;;;;;;17.16;100.00;63769.09;5097491;28;20208;-82
2022/06/18 03:59:30;;;;;;;6.03;5.43;;;;;;;17.27;100.00;63785.72;5098364;28;20220;-83
2022/06/18 04:01:57;;;;;;;5.53;5.18;;;;;;;17.06;100.00;63766.94;5097425;28;20239;-83
2022/06/18 04:04:26;;;;;;;6.10;5.60;;;;;;;17.28;100.00;63779.53;5092268;28;20212;-85
2022/06/18 04:06:53;;;;;;;6.45;5.45;;;;;;;17.36;100.00;63795.06;5091636;28;20312;-82
2022/06/18 04:09:21;;;;;;;6.90;5.15;;;;;;;17.46;100.00;63805.50;5092047;28;20218;-82
2022/06/18 04:11:48;;;;;;;8.65;5.63;;;;;;;17.44;100.00;63802.88;5091938;28;20199;-83
2022/06/18 04:14:15;;;;;;;5.30;4.90;;;;;;;17.58;100.00;63818.00;5093297;28;20192;-83
2022/06/18 04:19:31;;;;;;;4.90;4.60;;;;;;;17.69;100.00;63826.38;4914419;26;20220;-83
2022/06/18 04:21:58;;;;;;;5.07;4.78;;;;;;;17.74;99.48;63834.66;5095260;28;20254;-82
2022/06/18 04:24:25;;;;;;;5.30;4.90;;;;;;;17.78;99.80;63836.25;5095407;28;20212;-82
2022/06/18 04:26:54;;;;;;;5.05;4.65;;;;;;;17.82;98.53;63837.84;5095822;28;20196;-83
2022/06/18 04:29:21;;;;;;;5.05;4.65;;;;;;;17.51;99.11;63808.16;5095688;28;20275;-82
2022/06/18 04:31:48;;;;;;;5.70;5.20;;;;;;;17.54;99.63;63810.72;5091336;28;20206;-83
2022/06/18 04:34:16;;;;;;;5.65;5.25;;;;;;;17.69;99.50;63826.38;5091586;28;20196;-82
2022/06/18 04:36:45;;;;;;;5.50;5.10;;;;;;;17.54;100.00;63808.69;5092258;28;20231;-82
2022/06/18 04:39:13;;;;;;;5.35;4.85;;;;;;;17.75;100.00;63838.28;5092463;28;20191;-82
2022/06/18 04:41:41;;;;;;;6.07;5.57;;;;;;;17.78;100.00;63835.72;5092491;28;20243;-84
2022/06/18 04:44:08;;;;;;;5.25;4.70;;;;;;;17.91;100.00;63849.28;5092124;28;20462;-83
2022/06/18 04:46:35;;;;;;;5.45;4.90;;;;;;;17.90;98.49;63848.22;5092554;28;20223;-83
2022/06/18 04:49:04;;;;;;;5.28;4.93;;;;;;;17.89;99.83;63845.13;5093883;28;20302;-83
2022/06/18 04:51:32;;;;;;;5.53;5.15;;;;;;;18.00;98.08;63864.31;5096585;28;20202;-83
2022/06/18 04:54:01;;;;;;;5.43;4.93;;;;;;;17.74;98.53;63831.56;5089678;28;20259;-81
2022/06/18 04:56:28;;;;;;;5.22;4.80;;;;;;;18.03;99.56;63862.28;5092659;28;20246;-83
2022/06/18 04:59:15;;;;;;;4.82;4.40;;;;;;;18.26;97.19;63888.31;5093612;28;20213;-84
2022/06/18 05:01:43;;;;;;;6.10;4.47;;;;;;;18.39;96.33;63901.84;5090521;28;20228;-82
2022/06/18 05:04:16;;;;;;;7.30;4.38;;;;;;;18.43;94.21;63903.97;5092587;28;20204;-86
2022/06/18 05:06:54;;;;;;;4.35;4.10;;;;;;;18.06;94.78;63867.47;5095347;28;20203;-85
2022/06/18 05:09:22;;;;;;;4.93;4.45;;;;;;;18.29;95.52;63889.38;5093543;28;20294;-82
2022/06/18 05:11:49;;;;;;;4.85;4.53;;;;;;;18.43;94.39;63909.13;5088366;28;20256;-82
2022/06/18 05:14:17;;;;;;;4.43;4.13;;;;;;;18.31;95.41;63894.03;5088871;28;20215;-82
2022/06/18 05:16:45;;;;;;;5.00;4.60;;;;;;;18.54;94.71;63914.41;5089631;28;20192;-82
2022/06/18 05:19:22;;;;;;;5.63;4.47;;;;;;;18.62;91.80;63922.75;5087613;28;20329;-82
2022/06/18 05:21:49;;;;;;;4.13;3.83;;;;;;;18.83;89.90;63949.78;5093156;28;20227;-84
2022/06/18 05:24:16;;;;;;;4.38;4.18;;;;;;;18.77;89.14;63944.06;5090010;28;20216;-83
2022/06/18 05:26:48;;;;;;;4.65;4.35;;;;;;;18.92;87.97;63956.59;5090585;28;20226;-83
2022/06/18 05:29:17;;;;;;;4.97;4.22;;;;;;;18.78;89.87;63939.41;5090583;28;20184;-82
2022/06/18 05:31:47;;;;;;;5.80;3.92;;;;;;;19.00;89.99;63962.88;5089893;28;20485;-84
2022/06/18 05:34:15;;;;;;;4.47;4.18;;;;;;;18.83;87.42;63947.72;5091146;28;20191;-83
2022/06/18 05:36:42;;;;;;;4.13;3.85;;;;;;;18.94;88.97;63956.09;5090420;28;20192;-82
2022/06/18 05:39:14;;;;;;;4.40;4.00;;;;;;;19.04;87.26;63967.03;5089964;28;20196;-82
2022/06/18 05:41:41;;;;;;;4.90;4.55;;;;;;;18.81;86.34;63942.56;5089138;28;20228;-82
2022/06/18 05:44:10;;;;;;;4.75;4.30;;;;;;;19.12;86.02;63977.97;5089221;28;20204;-83
2022/06/18 05:46:37;;;;;;;5.15;4.63;;;;;;;18.92;88.37;63957.13;5089005;28;20196;-82
2022/06/18 05:49:05;;;;;;;4.30;4.10;;;;;;;19.00;92.14;63968.03;5089993;28;20200;-83
2022/06/18 05:51:32;;;;;;;5.03;4.45;;;;;;;19.24;89.03;63987.38;5093001;28;20193;-83
2022/06/18 05:54:00;;;;;;;4.57;4.18;;;;;;;19.18;90.06;63983.69;5092213;28;20253;-83
2022/06/18 05:56:28;;;;;;;5.63;5.13;;;;;;;19.08;90.26;63973.28;5093587;28;20222;-80
2022/06/18 05:58:56;;;;;;;5.32;4.88;;;;;;;18.47;93.36;63905.06;5088717;28;20259;-82
2022/06/18 06:01:26;;;;;;;5.43;4.55;;;;;;;18.45;94.59;63908.13;5088163;28;20196;-82
2022/06/18 06:03:53;;;;;;;5.32;4.70;;;;;;;18.42;95.22;63902.94;5088091;28;20520;-84
2022/06/18 06:06:20;;;;;;;7.88;5.10;;;;;;;18.72;93.52;63938.31;5087251;28;20220;-81
2022/06/18 06:08:47;;;;;;;5.95;4.90;;;;;;;18.62;94.16;63923.25;5088472;28;20365;-83
2022/06/18 06:11:32;;;;;;;5.18;4.85;;;;;;;18.83;93.75;63945.16;5091680;28;20284;-82
2022/06/18 06:14:00;;;;;;;4.70;4.38;;;;;;;18.81;92.49;63940.47;5091629;28;20491;-82
2022/06/18 06:16:30;;;;;;;7.47;4.45;;;;;;;18.90;91.25;63955.03;5089424;28;20225;-82
2022/06/18 06:18:57;;;;;;;4.97;4.57;;;;;;;19.10;92.27;63978.44;5090415;28;20210;-83
2022/06/18 06:21:24;;;;;;;4.03;3.75;;;;;;;19.20;85.80;63985.78;5087127;28;20196;-81
2022/06/18 06:23:55;;;;;;;5.03;4.10;;;;;;;19.11;82.43;63971.75;5087558;28;20200;-82
2022/06/18 06:26:27;;;;;;;5.97;4.50;;;;;;;19.13;86.33;63978.50;5088560;28;20187;-82
2022/06/18 06:28:54;;;;;;;9.70;4.53;;;;;;;19.12;84.17;63977.97;5087793;28;20188;-82
2022/06/18 06:31:21;;;;;;;4.22;3.92;;;;;;;19.44;81.93;64011.38;5087708;28;20218;-83
2022/06/18 06:33:49;;;;;;;4.50;4.10;;;;;;;19.41;83.93;64010.28;5087977;28;20199;-82
2022/06/18 06:36:17;;;;;;;4.72;4.43;;;;;;;19.43;82.13;64007.22;5088306;28;20222;-82
2022/06/18 06:38:44;;;;;;;4.43;4.22;;;;;;;19.58;83.59;64019.75;5089140;28;20559;-81
2022/06/18 06:41:15;;;;;;;7.38;4.07;;;;;;;19.59;84.88;64026.47;5088287;28;20223;-82
2022/06/18 06:43:42;;;;;;;4.65;4.25;;;;;;;19.66;83.34;64036.34;5089107;28;20216;-82
2022/06/18 06:46:12;;;;;;;4.72;4.43;;;;;;;19.64;84.40;64029.09;5092940;28;20418;-82
2022/06/18 06:48:39;;;;;;;4.53;4.15;;;;;;;19.86;81.91;64054.66;5091575;28;20200;-83
2022/06/18 06:51:13;;;;;;;4.53;4.20;;;;;;;19.87;81.29;64055.69;5089864;28;20212;-83
2022/06/18 06:53:40;;;;;;;4.22;3.92;;;;;;;20.02;80.27;64068.75;5093931;28;20256;-83
2022/06/18 06:58:54;;;;;;;4.68;3.78;;;;;;;20.08;76.80;64079.66;5089357;28;20203;-81
2022/06/18 07:01:22;;;;;;;4.00;3.80;;;;;;;19.93;77.08;64064.00;5089591;28;20196;-81
2022/06/18 07:03:49;;;;;;;6.05;4.47;;;;;;;19.96;79.13;64059.38;5087763;28;20287;-82
2022/06/18 07:06:18;;;;;;;5.53;5.03;;;;;;;20.08;78.56;64071.91;5088329;28;20219;-82
2022/06/18 07:08:46;;;;;;;5.20;4.75;;;;;;;20.41;77.80;64111.53;5088582;28;20247;-81
2022/06/18 07:11:14;;;;;;;5.47;5.07;;;;;;;20.39;79.91;64109.97;5086766;28;20239;-81
2022/06/18 07:13:42;;;;;;;4.30;4.03;;;;;;;20.44;80.09;64112.59;5089421;28;20200;-82
2022/06/18 07:16:11;;;;;;;5.18;4.80;;;;;;;20.39;76.28;64109.44;5090599;28;20216;-81
2022/06/18 07:18:40;;;;;;;4.88;4.57;;;;;;;20.19;74.38;64086.50;5090569;28;20208;-82
2022/06/18 07:21:13;;;;;;;5.20;4.80;;;;;;;20.31;76.83;64101.59;5093206;28;20248;-82
2022/06/18 07:23:43;;;;;;;6.00;5.00;;;;;;;20.50;74.91;64116.25;5094687;28;20223;-82
2022/06/18 07:26:11;;;;;;;5.00;4.60;;;;;;;20.78;71.87;64144.97;5095417;28;20219;-82
2022/06/18 07:28:39;;;;;;;4.95;4.55;;;;;;;20.92;72.24;64166.84;5093868;28;20204;-82
2022/06/18 07:31:06;;;;;;;4.30;4.00;;;;;;;20.97;67.45;64167.41;5092744;28;20216;-84
2022/06/18 07:33:35;;;;;;;4.95;4.50;;;;;;;21.15;64.24;64188.28;5091716;28;20366;-82
2022/06/18 07:36:02;;;;;;;5.05;4.55;;;;;;;20.95;68.40;64162.72;5091419;28;20250;-81
2022/06/18 07:38:29;;;;;;;4.55;4.15;;;;;;;21.04;67.12;64172.13;5091540;28;20397;-82
2022/06/18 07:40:58;;;;;;;5.30;4.03;;;;;;;21.09;62.18;64184.63;5090698;28;20261;-82
2022/06/18 07:43:32;;;;;;;4.28;4.00;;;;;;;21.33;63.23;64210.19;5091351;28;20234;-82
2022/06/18 07:46:01;;;;;;;5.15;4.00;;;;;;;21.20;60.55;64196.09;5090699;28;20223;-82
2022/06/18 07:48:27;;;;;;;4.00;3.80;;;;;;;21.38;62.91;64210.22;5091313;28;20203;-81
2022/06/18 07:50:55;;;;;;;4.20;3.97;;;;;;;21.32;64.88;64203.97;5091147;28;20563;-81
2022/06/18 07:53:24;;;;;;;5.43;5.03;;;;;;;21.42;63.47;64219.59;5089576;28;20238;-82
2022/06/18 07:55:51;;;;;;;4.70;4.40;;;;;;;21.43;63.46;64218.03;5090340;28;20463;-82
2022/06/18 07:58:20;;;;;;;4.15;3.75;;;;;;;21.62;59.96;64235.31;5090362;28;20207;-82
2022/06/18 08:00:47;;;;;;;4.28;4.05;;;;;;;21.67;59.87;64247.78;5090488;28;20277;-82
2022/06/18 08:03:19;;;;;;;4.20;3.90;;;;;;;21.79;59.04;64255.16;5090351;28;20239;-81
2022/06/18 08:05:47;;;;;;;4.32;3.85;;;;;;;21.88;59.45;64264.56;5090137;28;20242;-82
2022/06/18 08:08:16;;;;;;;4.35;4.00;;;;;;;22.11;55.70;64288.06;5090699;28;20196;-82
2022/06/18 08:10:48;;;;;;;4.45;4.10;;;;;;;22.16;54.13;64293.31;5090264;28;20228;-82
2022/06/18 08:13:15;;;;;;;4.32;3.78;;;;;;;22.22;54.07;64294.91;5090215;28;20210;-83
2022/06/18 08:15:43;;;;;;;3.88;3.67;;;;;;;21.49;57.46;64218.59;5090624;28;20271;-83
2022/06/18 08:18:10;;;;;;;4.78;4.10;;;;;;;21.27;58.40;64200.81;5089993;28;20214;-81
2022/06/18 08:20:38;;;;;;;4.22;3.90;;;;;;;21.47;60.19;64224.81;5089649;28;20280;-83
2022/06/18 08:23:08;;;;;;;4.10;3.80;;;;;;;21.88;60.81;64266.63;5089518;28;20243;-82
2022/06/18 08:25:38;;;;;;;3.80;3.60;;;;;;;22.06;57.48;64280.78;5088811;28;20220;-81
2022/06/18 08:28:08;;;;;;;5.57;4.15;;;;;;;22.26;54.79;64301.66;5090786;28;20497;-80
2022/06/18 08:30:37;;;;;;;4.00;3.80;;;;;;;22.11;55.44;64285.47;5088982;28;20208;-81
2022/06/18 08:33:06;;;;;;;4.57;4.28;;;;;;;22.19;55.44;64293.84;5088799;28;20228;-81
2022/06/18 08:35:36;;;;;;;4.68;4.22;;;;;;;22.49;54.91;64327.78;5088283;28;20216;-82
2022/06/18 08:38:05;;;;;;;4.30;3.97;;;;;;;22.08;56.29;64282.88;5090436;28;20259;-81
2022/06/18 08:40:45;;;;;;;4.00;3.70;;;;;;;22.44;54.10;64319.97;5094450;28;20212;-81
2022/06/18 08:43:33;;;;;;;4.25;3.97;;;;;;;22.85;52.64;64365.44;5096303;28;20219;-80
2022/06/18 08:46:12;;;;;;;4.10;3.80;;;;;;;22.63;53.57;64345.03;5094764;28;20223;-81
2022/06/18 08:49:00;;;;;;;4.53;4.32;;;;;;;22.92;52.75;64372.25;5095087;28;20196;-82
2022/06/18 08:51:38;;;;;;;4.68;4.38;;;;;;;22.86;53.21;64363.91;5093354;28;20227;-82
2022/06/18 08:54:14;;;;;;;3.83;3.63;;;;;;;22.79;51.91;64359.19;5093447;28;20196;-80
2022/06/18 08:56:46;;;;;;;4.95;4.55;;;;;;;22.84;54.40;64361.81;5092059;28;20226;-81
2022/06/18 08:59:25;;;;;;;4.93;3.78;;;;;;;22.61;57.46;64343.47;5091822;28;20184;-81
2022/06/18 09:01:59;;;;;;;8.65;4.85;;;;;;;22.94;56.11;64374.88;5093058;28;20202;-81
2022/06/18 09:04:41;;;;;;;4.50;4.20;;;;;;;22.60;55.84;64339.84;5093700;28;20279;-80
2022/06/18 09:07:24;;;;;;;3.67;3.47;;;;;;;22.88;55.60;64366.50;5094601;28;20200;-80
2022/06/18 09:10:03;;;;;;;4.80;4.50;;;;;;;22.92;56.81;64375.38;5093915;28;20226;-81
2022/06/18 09:12:35;;;;;;;3.70;3.50;;;;;;;23.11;53.51;64395.25;5089709;28;20207;-81
2022/06/18 09:15:10;;;;;;;4.20;3.90;;;;;;;23.06;52.64;64386.88;5088119;28;20223;-80
2022/06/18 09:17:41;;;;;;;4.65;4.28;;;;;;;22.95;56.97;64375.41;5088807;28;20305;-81
2022/06/18 09:20:15;;;;;;;4.32;4.13;;;;;;;22.88;57.84;64369.09;5091649;28;20220;-80
2022/06/18 09:22:49;;;;;;;4.40;4.20;;;;;;;22.96;56.08;64379.03;5091893;28;20230;-82
2022/06/18 09:25:18;;;;;;;3.85;3.65;;;;;;;23.28;55.44;64409.94;5092620;28;20452;-80
2022/06/18 09:27:51;;;;;;;8.80;4.30;;;;;;;23.52;53.76;64432.94;5089747;28;20208;-80
2022/06/18 09:30:25;;;;;;;4.18;3.97;;;;;;;23.71;54.44;64457.53;5089760;28;20215;-81
2022/06/18 09:32:54;;;;;;;5.10;4.72;;;;;;;;;;5091217;28;20200;-82
2022/06/18 09:35:26;;;;;;;3.67;3.47;;;;;;;23.04;57.12;64387.41;5096084;28;20216;-81
2022/06/18 09:37:59;;;;;;;4.13;3.92;;;;;;;22.60;58.21;64342.44;5095034;28;20196;-80
2022/06/18 09:40:34;;;;;;;4.28;3.78;;;;;;;22.96;56.50;64382.16;5095472;28;20220;-82
2022/06/18 09:43:12;;;;;;;3.30;3.10;;;;;;;23.21;52.79;64405.69;5088252;28;20226;-80
2022/06/18 09:45:44;;;;;;;3.55;3.42;;;;;;;23.19;50.88;64401.03;5089143;28;20552;-81
2022/06/18 09:48:13;;;;;;;3.30;3.10;;;;;;;23.49;52.02;64435.00;5088532;28;20200;-80
2022/06/18 09:50:46;;;;;;;5.28;3.75;;;;;;;24.03;52.81;64491.03;5088360;28;20543;-82
2022/06/18 09:53:20;;;;;;;4.32;3.92;;;;;;;24.49;51.49;64530.84;5087827;28;20447;-81
2022/06/18 09:55:50;;;;;;;5.05;3.10;;;;;;;24.08;47.05;64493.66;5088626;28;20235;-83
2022/06/18 09:58:26;;;;;;;3.72;3.50;;;;;;;24.02;50.19;64487.91;5090473;28;20480;-81
2022/06/18 10:00:56;;;;;;;3.58;3.38;;;;;;;24.58;50.32;64545.47;5089196;28;20405;-82
2022/06/18 10:09:08;;;;;;;3.53;3.30;;;;;;;24.87;49.38;64573.25;5089307;28;20511;-80
2022/06/18 10:11:38;;;;;;;5.70;4.80;;;;;;;24.67;48.64;64558.03;5089468;28;20388;-81
2022/06/18 10:14:10;;;;;;;3.83;3.63;;;;;;;24.23;50.23;64509.34;5090973;28;20207;-80
2022/06/18 10:16:50;;;;;;;4.43;4.13;;;;;;;23.73;50.42;64454.41;5092455;28;20203;-80
2022/06/18 10:19:27;;;;;;;5.90;5.20;;;;;;;23.47;52.10;64427.22;5092218;28;20228;-80
2022/06/18 10:22:01;;;;;;;4.90;4.43;;;;;;;23.11;54.03;64392.13;5092001;28;20205;-81
2022/06/18 10:24:36;;;;;;;5.10;4.70;;;;;;;23.11;55.71;64394.72;5090404;28;20287;-80
2022/06/18 10:27:11;;;;;;;4.22;4.03;;;;;;;23.61;51.77;64444.44;5088623;28;20206;-81
2022/06/18 10:29:48;;;;;;;4.95;4.65;;;;;;;23.72;49.96;64453.34;5088229;28;20253;-81
2022/06/18 10:32:28;;;;;;;4.18;3.88;;;;;;;24.38;48.25;64524.53;5088289;28;20259;-81
2022/06/18 10:35:12;;;;;;;4.40;4.00;;;;;;;24.70;48.96;64558.59;5087351;28;20224;-81
2022/06/18 10:37:53;;;;;;;4.35;4.03;;;;;;;24.04;49.90;64492.06;5088051;28;20192;-80
2022/06/18 10:40:31;;;;;;;4.38;4.07;;;;;;;24.02;52.43;64486.84;5087637;28;20223;-81
2022/06/18 10:43:16;;;;;;;4.78;3.80;;;;;;;24.51;50.04;64538.66;5087843;28;20196;-81
2022/06/18 10:45:49;;;;;;;4.25;3.85;;;;;;;25.03;49.32;64595.22;5087567;28;20220;-80
2022/06/18 10:48:19;;;;;;;4.35;4.05;;;;;;;24.87;47.66;64579.00;5087433;28;20207;-81
2022/06/18 10:50:48;;;;;;;5.18;4.50;;;;;;;25.19;49.75;64608.84;5086275;28;20291;-79
2022/06/18 10:53:20;;;;;;;4.32;4.10;;;;;;;25.28;49.29;64624.03;5085980;28;20382;-80
2022/06/18 10:55:58;;;;;;;4.45;3.65;;;;;;;24.90;51.75;64581.63;5088997;28;20227;-79
2022/06/18 10:58:25;;;;;;;4.70;4.40;;;;;;;24.64;52.76;64554.38;5090847;28;20199;-80
2022/06/18 11:00:58;;;;;;;4.90;4.40;;;;;;;24.74;54.02;64557.56;5091949;28;20548;-80
2022/06/18 11:03:29;;;;;;;4.72;4.50;;;;;;;24.93;53.27;64582.16;5091826;28;20232;-79
2022/06/18 11:05:57;;;;;;;4.70;4.43;;;;;;;24.61;53.22;64543.94;5093279;28;20394;-81
2022/06/18 11:08:29;;;;;;;5.15;4.68;;;;;;;24.89;55.69;64577.94;5093954;28;20194;-81
2022/06/18 11:10:59;;;;;;;4.35;4.00;;;;;;;24.80;54.49;64571.13;5092449;28;20227;-80
2022/06/18 11:13:31;;;;;;;6.60;4.72;;;;;;;23.87;54.70;64476.84;5093138;28;20196;-81
2022/06/18 11:16:11;;;;;;;4.50;4.20;;;;;;;24.12;55.42;64500.44;5091423;28;20216;-79
2022/06/18 11:18:45;;;;;;;6.78;4.60;;;;;;;23.92;57.01;64474.81;5091282;28;20212;-79
2022/06/18 11:21:25;;;;;;;6.05;5.55;;;;;;;23.38;61.52;64417.78;5091383;28;20215;-80
2022/06/18 11:23:59;;;;;;;5.43;5.00;;;;;;;22.68;63.98;64345.06;5090840;28;20555;-79
2022/06/18 11:26:27;;;;;;;4.57;4.28;;;;;;;21.04;74.96;64179.38;5090875;28;20194;-82
2022/06/18 11:28:59;;;;;;;4.32;4.10;;;;;;;20.38;79.75;64106.34;5089831;28;20223;-80
2022/06/18 11:31:30;;;;;;;3.92;3.72;;;;;;;19.31;87.14;64000.38;5091501;28;20184;-80
2022/06/18 11:34:05;;;;;;;4.28;4.07;;;;;;;19.12;93.96;63980.53;5091913;28;20184;-81
2022/06/18 11:36:37;;;;;;;5.72;5.32;;;;;;;18.90;98.54;63951.91;5091982;28;20223;-82
2022/06/18 11:39:05;;;;;;;5.63;5.10;;;;;;;18.90;100.00;63952.44;5091184;28;20187;-79
2022/06/18 11:41:38;;;;;;;5.50;5.10;;;;;;;18.97;100.00;63959.75;5091544;28;20192;-81
2022/06/18 11:44:13;;;;;;;6.85;5.80;;;;;;;19.11;99.61;63973.81;5092841;28;20226;-80
2022/06/18 11:46:47;;;;;;;6.43;4.93;;;;;;;19.26;96.55;63992.56;5093144;28;20211;-79
2022/06/18 11:49:19;;;;;;;6.50;5.90;;;;;;;19.38;97.44;64007.16;5093228;28;20212;-79
2022/06/18 11:51:56;;;;;;;5.93;5.43;;;;;;;19.48;97.16;64015.53;5091896;28;20184;-80
2022/06/18 11:54:32;;;;;;;6.38;5.53;;;;;;;19.66;95.64;64028.09;5090241;28;20216;-81
2022/06/18 11:57:04;;;;;;;5.10;4.80;;;;;;;19.95;94.59;64064.03;5090692;28;20222;-80
2022/06/18 11:59:39;;;;;;;5.60;5.20;;;;;;;20.19;93.24;64086.50;5090118;28;20212;-81
2022/06/18 12:02:13;;;;;;;5.45;5.10;;;;;;;20.64;94.03;64133.47;5090020;28;20570;-81
2022/06/18 12:04:44;;;;;;;4.80;4.38;;;;;;;20.95;86.31;64165.31;5089333;28;20242;-81