Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:01:47;;;;;;;10.43;7.40;;;;;;;1.88;100.00;99913.88;5042062;28;20122;-84
2021/11/30 00:04:16;;;;;;;9.48;6.93;;;;;;;1.92;100.00;99907.66;5024314;28;20051;-85
2021/11/30 00:06:44;;;;;;;11.35;8.68;;;;;;;1.93;100.00;99904.16;5007574;28;20127;-83
2021/11/30 00:12:18;;;;;;;11.32;7.55;;;;;;;1.96;100.00;99917.06;5037493;28;20132;-84
2021/11/30 00:14:48;;;;;;;9.15;7.68;;;;;;;1.93;100.00;99898.97;5069454;28;20610;-84
2021/11/30 00:17:20;;;;;;;10.48;7.82;;;;;;;2.00;100.00;99905.66;5021195;28;20076;-84
2021/11/30 00:19:49;;;;;;;10.05;7.88;;;;;;;2.02;100.00;99902.09;5015897;28;20064;-84
2021/11/30 00:22:22;;;;;;;9.70;7.70;;;;;;;1.96;100.00;99894.53;5035162;28;20139;-83
2021/11/30 00:24:51;;;;;;;13.05;9.50;;;;;;;1.95;100.00;99890.25;5028071;28;20060;-83
2021/11/30 00:27:18;;;;;;;12.20;8.68;;;;;;;1.90;100.00;99879.19;5025428;28;20055;-83
2021/11/30 00:29:46;;;;;;;10.98;8.85;;;;;;;1.90;100.00;99879.19;5036222;28;20542;-83
2021/11/30 00:32:13;;;;;;;12.10;9.35;;;;;;;1.84;100.00;99881.13;5049129;28;20139;-84
2021/11/30 00:34:41;;;;;;;15.75;10.23;;;;;;;1.90;100.00;99875.75;5020546;28;20080;-84
2021/11/30 00:37:09;;;;;;;13.55;10.25;;;;;;;1.96;100.00;99878.97;5057533;28;20043;-83
2021/11/30 00:39:37;;;;;;;15.25;10.60;;;;;;;1.91;100.00;99867.91;5034762;28;20441;-83
2021/11/30 00:42:04;;;;;;;16.73;11.68;;;;;;;1.91;100.00;99875.69;5016328;28;20053;-83
2021/11/30 00:44:35;;;;;;;16.77;11.80;;;;;;;1.97;100.00;99880.66;5050592;28;20045;-83
2021/11/30 00:47:04;;;;;;;15.27;11.48;;;;;;;1.94;100.00;99872.16;5010608;28;20139;-85
2021/11/30 00:49:31;;;;;;;17.35;11.82;;;;;;;1.92;100.00;99876.53;5045132;28;20392;-84
2021/11/30 00:51:59;;;;;;;16.55;12.07;;;;;;;1.87;100.00;99879.28;5022393;28;20131;-83
2021/11/30 00:54:29;;;;;;;16.33;12.18;;;;;;;1.89;100.00;99876.63;5026882;28;20537;-83
2021/11/30 00:56:57;;;;;;;16.98;11.90;;;;;;;1.88;100.00;99865.41;5039618;28;20135;-84
2021/11/30 00:59:27;;;;;;;18.15;12.40;;;;;;;1.87;100.00;99868.91;5030116;28;20057;-82
2021/11/30 01:01:58;;;;;;;16.40;11.63;;;;;;;1.88;100.00;99865.41;5018785;28;20053;-82
2021/11/30 01:04:27;;;;;;;17.55;11.98;;;;;;;1.85;100.00;99860.34;5047516;28;20044;-84
2021/11/30 01:06:54;;;;;;;16.05;11.95;;;;;;;1.86;100.00;99854.25;5034535;28;21174;-84
2021/11/30 01:09:22;;;;;;;19.83;12.80;;;;;;;1.85;100.00;99854.31;5057729;28;20056;-83
2021/11/30 01:11:51;;;;;;;17.33;12.50;;;;;;;1.85;100.00;99836.13;5042937;28;20143;-83
2021/11/30 01:14:19;;;;;;;16.60;12.18;;;;;;;1.84;100.00;99852.59;5044145;28;20131;-84
2021/11/30 01:16:47;;;;;;;16.13;12.32;;;;;;;1.82;100.00;99847.47;5030261;28;20111;-83
2021/11/30 01:19:15;;;;;;;17.23;12.60;;;;;;;1.86;100.00;99841.25;5025946;28;20052;-83
2021/11/30 01:21:42;;;;;;;17.13;12.45;;;;;;;1.84;100.00;99850.00;5029492;28;20045;-84
2021/11/30 01:24:10;;;;;;;15.48;12.05;;;;;;;1.87;100.00;99829.13;5039531;28;20060;-83
2021/11/30 01:26:38;;;;;;;17.10;12.95;;;;;;;1.86;100.00;99848.22;5036268;28;20048;-83
2021/11/30 01:29:10;;;;;;;20.40;13.55;;;;;;;1.82;100.00;99831.88;5013223;28;20044;-82
2021/11/30 01:31:37;;;;;;;19.45;12.23;;;;;;;1.83;100.00;99827.53;5045900;28;20487;-83
2021/11/30 01:34:05;;;;;;;16.60;13.05;;;;;;;1.91;100.00;99825.53;5028527;28;20123;-84
2021/11/30 01:36:33;;;;;;;16.27;11.95;;;;;;;1.91;100.00;99825.53;5046906;28;20127;-83
2021/11/30 01:39:03;;;;;;;17.45;13.13;;;;;;;1.88;100.00;99818.69;5027548;28;20052;-83
2021/11/30 01:41:33;;;;;;;16.85;12.55;;;;;;;1.87;100.00;99818.75;5047329;28;20127;-83
2021/11/30 01:44:04;;;;;;;19.90;13.57;;;;;;;1.90;100.00;99813.47;5032629;28;20163;-83
2021/11/30 01:46:54;;;;;;;17.20;13.20;;;;;;;1.89;100.00;99815.22;5011806;28;20735;-84
2021/11/30 01:49:34;;;;;;;20.33;14.20;;;;;;;1.88;100.00;99808.31;5047750;28;20048;-83
2021/11/30 01:52:06;;;;;;;17.42;13.48;;;;;;;1.86;100.00;99811.88;5016085;28;20044;-84
2021/11/30 01:54:38;;;;;;;20.45;14.27;;;;;;;1.81;100.00;99813.78;5028280;28;20063;-84
2021/11/30 01:57:07;;;;;;;17.90;14.07;;;;;;;1.79;100.00;99803.44;5009844;28;20052;-83
2021/11/30 01:59:36;;;;;;;18.88;13.63;;;;;;;1.75;100.00;99810.47;5018618;28;20083;-84
2021/11/30 02:02:03;;;;;;;19.42;14.10;;;;;;;1.82;100.00;99815.47;5057404;28;20134;-83
2021/11/30 02:04:31;;;;;;;17.33;13.13;;;;;;;1.78;100.00;99806.94;5076302;28;20060;-84
2021/11/30 02:06:58;;;;;;;18.90;13.80;;;;;;;1.79;100.00;99806.03;5030012;28;20055;-83
2021/11/30 02:09:27;;;;;;;19.80;12.73;;;;;;;1.72;100.00;99802.84;5041924;28;20161;-84
2021/11/30 02:11:56;;;;;;;20.88;14.52;;;;;;;1.69;100.00;99797.75;5058121;28;20032;-83
2021/11/30 02:14:24;;;;;;;20.27;14.40;;;;;;;1.74;100.00;99788.03;5042174;28;20179;-82
2021/11/30 02:16:51;;;;;;;17.08;13.57;;;;;;;1.69;100.00;99783.94;5013700;28;20043;-84
2021/11/30 02:19:19;;;;;;;17.60;12.95;;;;;;;1.75;100.00;99773.31;5027463;28;21736;-84
2021/11/30 02:21:46;;;;;;;18.70;13.80;;;;;;;1.73;100.00;99775.13;5034330;28;20046;-84
2021/11/30 02:24:17;;;;;;;18.75;14.38;;;;;;;1.77;100.00;99779.31;5021865;28;20254;-83
2021/11/30 02:26:45;;;;;;;18.38;13.93;;;;;;;1.76;100.00;99780.22;5041855;28;20032;-82
2021/11/30 02:29:14;;;;;;;18.20;13.93;;;;;;;1.72;100.00;99773.44;5021436;28;20104;-82
2021/11/30 02:31:45;;;;;;;18.85;13.98;;;;;;;1.69;100.00;99779.59;5040103;28;20110;-82
2021/11/30 02:34:15;;;;;;;22.65;15.25;;;;;;;1.66;100.00;99753.72;5036793;28;20122;-84
2021/11/30 02:39:14;;;;;;;19.83;15.70;;;;;;;1.66;100.00;99768.47;5040570;28;20057;-82
2021/11/30 02:41:43;;;;;;;21.58;15.82;;;;;;;1.82;100.00;99746.25;5009152;28;20644;-82
2021/11/30 02:44:14;;;;;;;19.77;15.07;;;;;;;1.72;100.00;99734.53;5031760;28;20053;-82
2021/11/30 02:46:48;;;;;;;21.95;16.55;;;;;;;1.69;100.00;99745.00;5042172;28;20070;-84
2021/11/30 02:49:19;;;;;;;23.20;16.92;;;;;;;1.62;100.00;99752.19;5038803;28;20067;-83
2021/11/30 02:51:50;;;;;;;24.85;17.27;;;;;;;1.68;100.00;99736.38;5030487;28;20036;-83
2021/11/30 02:54:21;;;;;;;21.48;15.88;;;;;;;1.67;100.00;99726.06;5050378;28;20132;-84
2021/11/30 02:56:55;;;;;;;23.92;17.55;;;;;;;1.71;100.00;99725.03;5042281;28;20077;-82
2021/11/30 02:59:23;;;;;;;21.70;16.65;;;;;;;1.68;100.00;99705.25;5037960;28;20087;-84
2021/11/30 03:01:58;;;;;;;22.33;15.38;;;;;;;1.69;100.00;99687.94;5036578;28;20522;-84
2021/11/30 03:04:27;;;;;;;23.52;16.60;;;;;;;1.71;100.00;99686.09;5042677;28;20114;-83
2021/11/30 03:06:55;;;;;;;21.58;15.82;;;;;;;1.66;100.00;99675.06;5037042;28;20444;-83
2021/11/30 03:09:24;;;;;;;22.85;16.77;;;;;;;1.64;100.00;99662.16;5022664;28;20056;-83
2021/11/30 03:11:55;;;;;;;24.80;18.05;;;;;;;1.64;100.00;99674.28;5024838;28;20727;-84
2021/11/30 03:14:27;;;;;;;25.45;18.40;;;;;;;1.64;100.00;99669.94;5036754;28;20052;-83
2021/11/30 03:16:55;;;;;;;26.27;17.95;;;;;;;1.69;100.00;99659.41;5037479;28;20040;-83
2021/11/30 03:19:25;;;;;;;25.00;17.80;;;;;;;1.70;100.00;99651.53;5060688;28;20054;-82
2021/11/30 03:21:53;;;;;;;26.70;18.45;;;;;;;1.64;100.00;99644.00;5042077;28;20036;-83
2021/11/30 03:24:21;;;;;;;25.92;18.35;;;;;;;1.61;100.00;99651.03;5025313;28;20036;-83
2021/11/30 03:26:50;;;;;;;25.85;17.52;;;;;;;1.59;100.00;99634.72;5026175;28;20045;-83
2021/11/30 03:29:22;;;;;;;26.25;17.98;;;;;;;1.58;100.00;99631.28;5044518;28;20100;-84
2021/11/30 03:32:02;;;;;;;28.23;20.50;;;;;;;1.58;100.00;99630.44;5015743;28;20040;-84
2021/11/30 03:34:30;;;;;;;25.50;17.65;;;;;;;1.56;100.00;99630.47;5020295;28;20049;-83
2021/11/30 03:36:57;;;;;;;27.40;18.35;;;;;;;1.55;100.00;99614.97;5028155;28;20143;-84
2021/11/30 03:39:28;;;;;;;27.50;18.40;;;;;;;1.55;100.00;99613.22;5037115;28;20135;-83
2021/11/30 03:41:56;;;;;;;24.60;18.15;;;;;;;1.59;100.00;99620.00;5025042;28;20126;-84
2021/11/30 03:44:25;;;;;;;26.92;18.98;;;;;;;1.56;100.00;99611.47;4998916;28;21333;-83
2021/11/30 03:46:53;;;;;;;28.38;19.13;;;;;;;1.55;100.00;99602.84;5023211;28;20040;-85
2021/11/30 03:49:21;;;;;;;29.30;18.85;;;;;;;1.52;100.00;99587.41;5063254;28;20108;-85
2021/11/30 03:51:49;;;;;;;27.75;18.17;;;;;;;1.57;100.00;99582.03;5065281;28;20036;-84
2021/11/30 03:54:17;;;;;;;25.35;19.05;;;;;;;1.58;100.00;99563.00;5037425;28;20119;-84
2021/11/30 03:56:46;;;;;;;27.83;18.02;;;;;;;1.51;100.00;99563.22;5027293;28;20053;-84
2021/11/30 03:59:15;;;;;;;27.13;18.92;;;;;;;1.51;100.00;99557.19;5045019;28;20603;-85
2021/11/30 04:01:42;;;;;;;28.10;19.52;;;;;;;1.50;100.00;99558.09;5039522;28;20373;-84
2021/11/30 04:04:24;;;;;;;25.48;18.25;;;;;;;1.48;100.00;99545.16;5020791;28;20052;-83
2021/11/30 04:06:53;;;;;;;27.27;18.38;;;;;;;1.52;100.00;99532.94;5030707;28;20070;-83
2021/11/30 04:09:22;;;;;;;29.30;19.55;;;;;;;1.46;100.00;99528.00;5022816;28;20053;-84
2021/11/30 04:11:50;;;;;;;25.95;18.35;;;;;;;1.47;100.00;99525.31;5027869;28;20043;-83
2021/11/30 04:14:19;;;;;;;24.98;17.55;;;;;;;1.51;100.00;99523.47;5037068;28;20119;-84
2021/11/30 04:16:47;;;;;;;25.52;18.73;;;;;;;1.50;100.00;99520.03;5036595;28;21398;-83
2021/11/30 04:19:14;;;;;;;29.92;19.42;;;;;;;1.49;100.00;99502.78;5028047;28;20078;-83
2021/11/30 04:21:42;;;;;;;30.20;19.02;;;;;;;1.49;100.00;99513.16;5024178;28;20576;-84
2021/11/30 04:24:11;;;;;;;27.15;18.33;;;;;;;1.51;100.00;99498.38;5020748;28;20143;-84
2021/11/30 04:26:39;;;;;;;24.48;17.33;;;;;;;1.49;100.00;99476.00;5070195;28;20045;-86
2021/11/30 04:29:07;;;;;;;23.88;17.65;;;;;;;1.45;100.00;99472.69;5039003;28;20076;-84
2021/11/30 04:31:35;;;;;;;23.67;16.70;;;;;;;1.52;100.00;99473.28;5009955;28;20159;-83
2021/11/30 04:34:03;;;;;;;24.10;17.02;;;;;;;1.47;100.00;99470.03;5044993;28;20163;-84
2021/11/30 04:36:33;;;;;;;24.65;17.02;;;;;;;1.47;100.00;99467.44;5020248;28;20141;-84
2021/11/30 04:39:04;;;;;;;23.70;16.70;;;;;;;1.42;100.00;99456.41;5040318;28;20049;-83
2021/11/30 04:41:31;;;;;;;28.52;18.88;;;;;;;1.42;100.00;99448.63;5045742;28;20049;-84
2021/11/30 04:44:00;;;;;;;23.15;16.27;;;;;;;1.44;100.00;99444.19;5043856;28;20375;-83
2021/11/30 04:46:38;;;;;;;24.77;16.60;;;;;;;1.37;100.00;99438.44;5034448;28;20044;-84
2021/11/30 04:49:16;;;;;;;25.05;17.10;;;;;;;1.17;100.00;99457.38;5047856;28;20056;-84
2021/11/30 04:51:44;;;;;;;27.90;17.27;;;;;;;1.13;100.00;99434.25;5051011;28;20104;-84
2021/11/30 04:54:11;;;;;;;25.60;17.33;;;;;;;1.07;100.00;99430.13;5068672;28;20358;-84
2021/11/30 04:56:39;;;;;;;23.35;16.50;;;;;;;0.93;100.00;99427.22;5033546;28;20032;-84
2021/11/30 04:59:07;;;;;;;28.55;18.35;;;;;;;0.86;100.00;99426.63;5008894;28;20068;-83
2021/11/30 05:01:35;;;;;;;23.05;16.58;;;;;;;0.81;100.00;99409.56;5033100;28;20425;-84
2021/11/30 05:04:05;;;;;;;26.52;18.60;;;;;;;0.84;100.00;99404.25;5028303;28;20044;-84
2021/11/30 05:06:32;;;;;;;26.30;18.33;;;;;;;0.82;100.00;99399.16;5064041;28;20052;-84
2021/11/30 05:09:02;;;;;;;27.05;17.45;;;;;;;0.75;100.00;99392.50;5016789;28;20055;-84
2021/11/30 05:11:30;;;;;;;24.75;17.42;;;;;;;0.66;100.00;99385.94;5061058;28;20163;-84
2021/11/30 05:13:58;;;;;;;26.73;18.05;;;;;;;0.64;100.00;99376.56;5048257;28;20043;-85
2021/11/30 05:16:27;;;;;;;26.65;17.52;;;;;;;0.69;100.00;99370.28;5057775;28;20136;-84
2021/11/30 05:18:55;;;;;;;26.42;16.38;;;;;;;0.72;100.00;99372.75;5037860;28;20131;-83
2021/11/30 05:21:23;;;;;;;24.63;16.70;;;;;;;0.74;100.00;99358.00;5017516;28;20119;-84
2021/11/30 05:23:53;;;;;;;27.83;17.17;;;;;;;0.76;100.00;99352.75;5062257;28;20044;-83
2021/11/30 05:26:21;;;;;;;23.70;16.05;;;;;;;0.76;100.00;99356.16;5034830;28;20080;-84
2021/11/30 05:28:49;;;;;;;23.25;16.00;;;;;;;0.79;100.00;99350.03;5067639;28;20051;-84
2021/11/30 05:31:16;;;;;;;26.25;16.13;;;;;;;0.79;100.00;99331.06;5055613;28;20049;-85
2021/11/30 05:33:45;;;;;;;28.50;15.88;;;;;;;0.80;100.00;99337.94;5021751;28;20052;-84
2021/11/30 05:36:13;;;;;;;28.67;16.85;;;;;;;0.80;100.00;99327.56;5061968;28;20131;-84
2021/11/30 05:38:41;;;;;;;26.73;17.10;;;;;;;0.89;100.00;99319.44;5046227;28;20040;-83
2021/11/30 05:41:08;;;;;;;23.55;15.68;;;;;;;0.84;100.00;99308.41;5026003;28;20127;-83
2021/11/30 05:43:36;;;;;;;24.35;14.70;;;;;;;0.88;100.00;99308.22;5011608;28;20044;-84
2021/11/30 05:46:03;;;;;;;23.88;15.05;;;;;;;0.86;100.00;99302.28;5042384;28;20048;-84
2021/11/30 05:48:32;;;;;;;24.08;14.65;;;;;;;0.88;100.00;99286.66;5041463;28;20116;-84
2021/11/30 05:51:00;;;;;;;21.02;14.38;;;;;;;0.84;100.00;99288.53;5057860;28;20116;-84
2021/11/30 05:53:28;;;;;;;23.10;15.35;;;;;;;0.84;100.00;99277.31;5045335;28;20048;-85
2021/11/30 05:55:58;;;;;;;23.80;14.88;;;;;;;0.88;100.00;99258.16;5033998;28;20064;-85
2021/11/30 05:58:26;;;;;;;22.77;14.63;;;;;;;0.85;100.00;99266.88;5034374;28;20062;-84
2021/11/30 06:00:59;;;;;;;23.10;13.52;;;;;;;0.85;100.00;99245.31;5043125;28;20211;-85
2021/11/30 06:03:33;;;;;;;20.60;13.93;;;;;;;0.86;100.00;99250.47;5021168;28;20048;-85
2021/11/30 06:06:01;;;;;;;23.23;13.90;;;;;;;0.89;100.00;99236.53;5042557;28;20055;-84
2021/11/30 06:08:29;;;;;;;18.70;12.52;;;;;;;0.94;100.00;99227.63;5026368;28;20801;-84
2021/11/30 06:10:57;;;;;;;20.77;13.00;;;;;;;0.86;100.00;99224.56;5029988;28;20086;-85
2021/11/30 06:13:27;;;;;;;21.00;12.88;;;;;;;0.85;100.00;99204.72;5030499;28;21442;-83
2021/11/30 06:15:57;;;;;;;20.70;12.93;;;;;;;0.84;100.00;99192.66;5034074;28;20041;-84
2021/11/30 06:18:25;;;;;;;20.20;12.98;;;;;;;0.85;100.00;99190.91;5039798;28;20064;-84
2021/11/30 06:20:54;;;;;;;20.17;12.88;;;;;;;0.84;100.00;99179.72;5035359;28;20044;-86
2021/11/30 06:23:28;;;;;;;19.48;12.82;;;;;;;0.77;100.00;99173.13;5050029;28;20048;-84
2021/11/30 06:25:55;;;;;;;20.30;12.07;;;;;;;0.83;100.00;99157.31;5048216;28;20104;-84
2021/11/30 06:28:23;;;;;;;21.10;10.93;;;;;;;0.88;100.00;99172.66;5025857;28;20052;-84
2021/11/30 06:30:52;;;;;;;18.67;11.68;;;;;;;0.85;100.00;99158.06;5026578;28;20059;-85
2021/11/30 06:33:20;;;;;;;18.08;12.32;;;;;;;0.83;100.00;99149.53;5047047;28;20163;-84
2021/11/30 06:35:47;;;;;;;17.33;12.15;;;;;;;0.80;100.00;99148.81;5043340;28;20152;-83
2021/11/30 06:38:15;;;;;;;19.17;11.82;;;;;;;0.78;100.00;99140.28;5049749;28;20041;-84
2021/11/30 06:40:42;;;;;;;21.13;12.82;;;;;;;0.85;100.00;99133.94;5031446;28;20044;-84
2021/11/30 06:43:10;;;;;;;17.10;11.55;;;;;;;0.82;100.00;99127.16;5058808;28;20054;-83
2021/11/30 06:45:37;;;;;;;19.88;12.20;;;;;;;0.78;100.00;99133.38;5044649;28;20121;-85
2021/11/30 06:48:06;;;;;;;18.30;12.10;;;;;;;0.75;100.00;99111.00;5048695;28;20020;-85
2021/11/30 06:50:33;;;;;;;18.00;11.35;;;;;;;0.79;100.00;99103.94;5044399;28;20119;-85
2021/11/30 06:53:04;;;;;;;23.27;12.38;;;;;;;0.84;100.00;99103.75;5038368;28;20056;-84
2021/11/30 06:55:32;;;;;;;16.67;12.18;;;;;;;0.81;100.00;99094.38;5046902;28;20063;-84
2021/11/30 06:58:00;;;;;;;18.73;11.70;;;;;;;0.90;100.00;99080.16;5017064;28;20040;-84
2021/11/30 07:00:28;;;;;;;17.75;11.75;;;;;;;0.94;100.00;99082.53;5013174;28;20371;-85
2021/11/30 07:02:58;;;;;;;17.85;11.57;;;;;;;0.86;100.00;99058.75;5063032;28;20131;-84
2021/11/30 07:05:31;;;;;;;21.35;12.43;;;;;;;0.91;100.00;99054.19;5045770;28;20367;-84
2021/11/30 07:10:42;;;;;;;19.05;11.90;;;;;;;0.95;100.00;99037.63;5034793;28;20144;-85
2021/11/30 07:13:46;;;;;;;18.15;11.95;;;;;;;0.93;100.00;99036.00;5031726;28;20403;-84
2021/11/30 07:16:06;;;;;;;17.35;11.48;;;;;;;0.97;100.00;99020.22;5068496;28;20113;-84
2021/11/30 07:18:34;;;;;;;18.60;11.38;;;;;;;0.95;100.00;99022.06;5033135;28;20479;-84
2021/11/30 07:21:03;;;;;;;19.52;11.80;;;;;;;0.99;100.00;99022.75;5049442;28;20076;-84
2021/11/30 07:23:31;;;;;;;20.65;11.63;;;;;;;0.95;100.00;99018.63;5048074;28;20147;-84
2021/11/30 07:26:00;;;;;;;17.45;11.25;;;;;;;1.00;100.00;99006.31;5035122;28;20048;-83
2021/11/30 07:28:30;;;;;;;17.77;11.48;;;;;;;0.95;100.00;98990.13;5030910;28;20041;-83
2021/11/30 07:31:04;;;;;;;19.30;12.52;;;;;;;0.94;100.00;98984.09;5045922;28;20051;-84
2021/11/30 07:33:36;;;;;;;15.55;10.95;;;;;;;0.96;100.00;98984.88;5061907;28;20053;-84
2021/11/30 07:36:05;;;;;;;17.95;11.85;;;;;;;0.97;100.00;98985.72;5031261;28;20446;-84
2021/11/30 07:38:33;;;;;;;14.57;10.30;;;;;;;1.00;100.00;98963.09;5028193;28;20066;-84
2021/11/30 07:41:00;;;;;;;16.60;11.13;;;;;;;0.99;100.00;98966.59;5034158;28;20079;-84
2021/11/30 07:43:28;;;;;;;16.98;11.65;;;;;;;0.95;100.00;98949.53;5029304;28;20133;-85
2021/11/30 07:45:55;;;;;;;15.60;11.05;;;;;;;1.02;100.00;98963.84;5031477;28;20036;-85
2021/11/30 07:48:23;;;;;;;16.77;11.65;;;;;;;0.96;100.00;98952.94;5047196;28;20101;-83
2021/11/30 07:50:50;;;;;;;13.15;10.25;;;;;;;1.00;100.00;98944.97;5048144;28;20043;-84
2021/11/30 07:53:18;;;;;;;18.08;11.27;;;;;;;0.97;100.00;98934.72;5033464;28;20127;-83
2021/11/30 07:55:47;;;;;;;14.82;10.38;;;;;;;0.96;100.00;98938.25;5030705;28;20803;-83
2021/11/30 07:58:15;;;;;;;17.35;10.02;;;;;;;0.99;100.00;98940.69;5048883;28;20048;-83
2021/11/30 08:00:43;;;;;;;15.75;10.07;;;;;;;1.02;100.00;98924.97;5044028;28;20140;-83
2021/11/30 08:03:10;;;;;;;15.32;10.13;;;;;;;0.95;100.00;98918.44;5048264;28;20115;-85
2021/11/30 08:05:41;;;;;;;13.52;9.68;;;;;;;0.95;100.00;98915.84;5015433;28;20047;-83
2021/11/30 08:08:13;;;;;;;14.35;9.90;;;;;;;0.99;100.00;98908.75;5045432;28;20049;-84
2021/11/30 08:10:41;;;;;;;14.27;9.95;;;;;;;1.07;100.00;98898.84;5035150;28;20044;-85
2021/11/30 08:13:10;;;;;;;15.02;9.18;;;;;;;1.01;100.00;98907.75;5055738;28;20140;-84
2021/11/30 08:15:38;;;;;;;18.42;10.00;;;;;;;1.07;100.00;98885.91;5077126;28;20067;-83
2021/11/30 08:18:06;;;;;;;12.05;9.10;;;;;;;1.12;100.00;98877.91;5033297;28;20064;-84
2021/11/30 08:20:35;;;;;;;12.93;9.15;;;;;;;1.15;100.00;98867.41;5039253;28;20060;-83
2021/11/30 08:23:04;;;;;;;12.20;8.23;;;;;;;1.15;100.00;98876.00;5045547;28;20475;-83
2021/11/30 08:25:31;;;;;;;13.27;9.05;;;;;;;1.13;100.00;98875.25;5046582;28;20566;-82
2021/11/30 08:27:59;;;;;;;10.10;8.10;;;;;;;1.19;100.00;98851.63;5010530;28;20411;-82
2021/11/30 08:30:46;;;;;;;13.10;8.65;;;;;;;1.22;100.00;98843.69;5057617;28;20087;-83
2021/11/30 08:33:17;;;;;;;12.15;8.95;;;;;;;1.19;100.00;98851.63;5031222;28;20166;-82
2021/11/30 08:35:45;;;;;;;12.27;9.18;;;;;;;1.25;100.00;98820.19;5028096;28;20053;-82
2021/11/30 08:38:13;;;;;;;12.65;8.52;;;;;;;1.20;100.00;98821.34;5048885;28;20041;-84
2021/11/30 08:40:41;;;;;;;13.75;9.40;;;;;;;1.24;100.00;98813.34;5034680;28;20131;-84
2021/11/30 08:43:08;;;;;;;8.82;7.75;;;;;;;1.26;100.00;98823.63;5046538;28;20135;-85
2021/11/30 08:45:35;;;;;;;10.95;7.45;;;;;;;1.31;100.00;98806.13;5057320;28;20055;-83
2021/11/30 08:48:03;;;;;;;11.68;8.15;;;;;;;1.38;100.00;98820.44;5028103;28;20093;-84
2021/11/30 08:50:30;;;;;;;10.15;7.18;;;;;;;1.39;100.00;98806.53;5076615;28;20040;-84
2021/11/30 08:52:58;;;;;;;11.13;7.65;;;;;;;1.40;100.00;98800.47;5053946;28;20220;-83
2021/11/30 08:55:25;;;;;;;9.43;7.38;;;;;;;1.42;100.00;98808.16;5044197;28;20125;-84
2021/11/30 08:57:53;;;;;;;9.88;7.40;;;;;;;1.50;100.00;98795.66;5047422;28;20263;-83
2021/11/30 09:00:24;;;;;;;11.38;7.35;;;;;;;1.48;100.00;98794.88;5044746;28;20049;-84
2021/11/30 09:02:51;;;;;;;9.57;7.60;;;;;;;1.54;100.00;98801.53;5047501;28;20360;-84
2021/11/30 09:05:21;;;;;;;8.43;6.65;;;;;;;1.60;100.00;98780.44;5046368;28;20033;-83
2021/11/30 09:07:49;;;;;;;8.05;6.65;;;;;;;1.58;100.00;98783.13;5035534;28;20045;-83
2021/11/30 09:10:18;;;;;;;9.70;6.53;;;;;;;1.59;100.00;98786.56;5031364;28;20419;-83
2021/11/30 09:12:46;;;;;;;9.02;6.32;;;;;;;1.58;100.00;98771.94;5052032;28;20087;-84
2021/11/30 09:15:14;;;;;;;8.52;6.43;;;;;;;1.54;100.00;98781.63;5014395;28;20048;-80
2021/11/30 09:17:50;;;;;;;8.05;6.68;;;;;;;1.52;100.00;98763.53;5033895;28;20079;-82
2021/11/30 09:20:18;;;;;;;6.63;5.60;;;;;;;1.52;100.00;98781.66;5044855;28;20135;-83
2021/11/30 09:22:45;;;;;;;8.55;6.38;;;;;;;1.56;100.00;98753.84;5034280;28;20127;-83
2021/11/30 09:25:13;;;;;;;8.27;6.13;;;;;;;1.52;100.00;98754.91;5035180;28;20040;-84
2021/11/30 09:27:40;;;;;;;6.97;5.32;;;;;;;1.47;100.00;98764.69;5015947;28;20047;-83
2021/11/30 09:30:09;;;;;;;9.25;5.88;;;;;;;1.48;100.00;98749.03;5032716;28;20040;-83
2021/11/30 09:32:36;;;;;;;7.60;6.00;;;;;;;1.51;100.00;98735.91;5036481;28;20049;-83
2021/11/30 09:35:09;;;;;;;6.85;5.63;;;;;;;1.60;100.00;98731.19;5011382;28;20498;-83
2021/11/30 09:37:38;;;;;;;8.13;6.22;;;;;;;1.61;100.00;98727.66;5037583;28;20041;-83
2021/11/30 09:40:08;;;;;;;9.35;6.57;;;;;;;1.67;100.00;98729.94;5044410;28;20037;-83
2021/11/30 09:42:36;;;;;;;5.93;4.80;;;;;;;1.71;100.00;98731.44;5016650;28;20359;-83
2021/11/30 09:45:05;;;;;;;7.88;5.55;;;;;;;1.76;100.00;98732.06;5016467;28;20545;-83
2021/11/30 09:47:33;;;;;;;6.28;4.97;;;;;;;1.82;100.00;98723.94;5033324;28;20491;-84
2021/11/30 09:50:01;;;;;;;7.03;5.10;;;;;;;1.84;100.00;98713.47;5031677;28;20076;-84
2021/11/30 09:52:28;;;;;;;8.63;5.53;;;;;;;1.87;100.00;98718.50;5053708;28;20076;-83
2021/11/30 09:54:55;;;;;;;6.30;5.70;;;;;;;1.94;100.00;98705.13;5013179;28;20048;-84
2021/11/30 09:57:23;;;;;;;12.57;6.00;;;;;;;1.99;100.00;98692.72;5034214;28;20058;-84
2021/11/30 09:59:50;;;;;;;7.30;5.13;;;;;;;2.07;100.00;98696.63;5030411;28;20471;-83
2021/11/30 10:02:18;;;;;;;6.25;5.45;;;;;;;2.07;100.00;98691.44;5029145;28;20049;-82
2021/11/30 10:04:45;;;;;;;6.40;5.38;;;;;;;2.13;100.00;98686.78;5014760;28;20116;-83
2021/11/30 10:07:13;;;;;;;8.88;5.63;;;;;;;2.11;100.00;98675.63;5035822;28;20414;-83
2021/11/30 10:09:40;;;;;;;11.07;5.50;;;;;;;2.18;100.00;98681.31;5028420;28;20479;-84
2021/11/30 10:12:10;;;;;;;9.27;5.57;;;;;;;2.24;100.00;98668.81;5070709;28;20048;-83
2021/11/30 10:14:39;;;;;;;6.65;5.45;;;;;;;2.31;100.00;98668.50;5045442;28;20456;-83
2021/11/30 10:17:16;;;;;;;5.88;5.28;;;;;;;2.41;100.00;98675.66;5055832;28;20123;-83
2021/11/30 10:19:51;;;;;;;6.68;5.65;;;;;;;2.46;100.00;98673.63;5042189;28;20051;-84
2021/11/30 10:22:56;;;;;;;6.97;5.57;;;;;;;2.52;100.00;98673.31;5046068;28;20623;-83
2021/11/30 10:25:28;;;;;;;9.02;5.47;;;;;;;2.52;100.00;98670.72;5077335;28;20123;-83
2021/11/30 10:28:27;;;;;;;9.93;5.40;;;;;;;2.65;100.00;98670.81;5030985;28;20071;-83
2021/11/30 10:30:54;;;;;;;6.80;5.25;;;;;;;2.69;100.00;98654.13;5053275;28;20116;-83
2021/11/30 10:33:26;;;;;;;6.22;5.15;;;;;;;2.75;100.00;98638.22;5029670;28;20052;-83
2021/11/30 10:35:56;;;;;;;8.55;5.20;;;;;;;2.86;100.00;98644.53;5030235;28;20124;-84
2021/11/30 10:38:38;;;;;;;6.78;4.93;;;;;;;2.93;100.00;98641.47;5015530;28;20080;-84
2021/11/30 10:41:18;;;;;;;7.28;5.10;;;;;;;3.05;100.00;98627.72;5032852;28;20567;-84
2021/11/30 10:44:06;;;;;;;6.07;4.40;;;;;;;3.10;100.00;98629.22;5044995;28;20036;-83
2021/11/30 10:46:35;;;;;;;5.30;4.25;;;;;;;3.12;100.00;98625.63;5050083;28;20047;-83
2021/11/30 10:49:03;;;;;;;5.28;4.28;;;;;;;3.16;100.00;98616.69;5032397;28;20040;-83
2021/11/30 10:51:45;;;;;;;4.63;4.15;;;;;;;3.23;100.00;98611.94;5017180;28;20040;-84
2021/11/30 10:54:15;;;;;;;6.65;4.75;;;;;;;3.25;100.00;98600.53;5045058;28;20089;-83
2021/11/30 10:56:42;;;;;;;4.43;3.72;;;;;;;3.28;100.00;98613.34;5037301;28;20051;-83
2021/11/30 10:59:20;;;;;;;5.63;3.85;;;;;;;3.33;100.00;98609.63;5022361;28;20083;-84
2021/11/30 11:01:47;;;;;;;5.00;3.65;;;;;;;3.40;100.00;98616.97;5040366;28;20072;-83
2021/11/30 11:04:15;;;;;;;6.95;3.60;;;;;;;3.47;100.00;98605.25;5040837;28;20048;-84
2021/11/30 11:07:12;;;;;;;5.75;4.13;;;;;;;3.54;100.00;98608.28;5017062;28;20055;-84
2021/11/30 11:09:43;;;;;;;6.85;4.18;;;;;;;3.59;100.00;98595.84;5046857;28;20064;-84
2021/11/30 11:12:11;;;;;;;5.38;4.20;;;;;;;3.63;100.00;98607.72;5019140;28;20054;-82
2021/11/30 11:14:48;;;;;;;6.32;3.50;;;;;;;3.68;100.00;98604.81;5049938;28;20585;-83
2021/11/30 11:17:27;;;;;;;5.70;3.60;;;;;;;3.74;100.00;98601.84;5035760;28;20049;-83
2021/11/30 11:19:56;;;;;;;7.30;3.35;;;;;;;3.76;100.00;98613.81;5043733;28;20518;-82
2021/11/30 11:22:26;;;;;;;6.90;3.17;;;;;;;3.80;100.00;98614.47;5051888;28;20063;-84
2021/11/30 11:24:59;;;;;;;4.20;3.25;;;;;;;3.95;100.00;98597.88;5047888;28;20075;-83
2021/11/30 11:27:39;;;;;;;6.97;3.30;;;;;;;4.07;100.00;98641.34;5033759;28;20463;-82
2021/11/30 11:30:11;;;;;;;3.42;2.30;;;;;;;4.17;100.00;98588.69;5027423;28;20036;-84
2021/11/30 11:32:38;;;;;;;5.72;2.20;;;;;;;4.20;100.00;98601.50;5034393;28;20136;-82
2021/11/30 11:35:07;;;;;;;4.85;1.88;;;;;;;4.26;100.00;98595.88;5044105;28;20075;-83
2021/11/30 11:37:35;;;;;;;3.58;2.08;;;;;;;4.31;100.00;98592.03;5025976;28;20049;-84
2021/11/30 11:40:03;;;;;;;5.03;1.60;;;;;;;4.35;100.00;98574.44;5028545;28;20037;-82
2021/11/30 11:42:30;;;;;;;2.90;1.73;;;;;;;4.42;100.00;98582.69;5067383;28;20052;-83