Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:32;;;;;;;37.05;21.02;;;;;;;;;;4904710;29;20024;-93
2022/11/20 00:03:58;;;;;;;38.95;21.33;;;;;;;;;;4904615;29;20473;-92
2022/11/20 00:06:25;;;;;;;40.85;22.50;;;;;;;;;;4905026;29;20443;-92
2022/11/20 00:08:51;;;;;;;41.70;22.88;;;;;;;;;;4905244;29;20033;-92
2022/11/20 00:11:18;;;;;;;36.72;20.98;;;;;;;;;;4904554;29;20052;-92
2022/11/20 00:13:52;;;;;;;36.85;20.35;;;;;;;;;;4921125;29;20385;-92
2022/11/20 00:16:19;;;;;;;37.47;20.98;;;;;;;;;;4903750;29;20032;-93
2022/11/20 00:18:46;;;;;;;39.50;22.50;;;;;;;;;;4904287;29;20036;-92
2022/11/20 00:21:13;;;;;;;35.80;21.80;;;;;;;;;;4904451;29;20044;-92
2022/11/20 00:23:39;;;;;;;40.70;22.58;;;;;;;;;;4904238;29;20036;-93
2022/11/20 00:26:06;;;;;;;39.63;22.52;;;;;;;;;;4904034;29;20028;-93
2022/11/20 00:28:33;;;;;;;41.47;22.25;;;;;;;;;;4904141;29;20032;-92
2022/11/20 00:31:06;;;;;;;38.13;21.85;;;;;;;;;;4904767;29;20043;-92
2022/11/20 00:33:32;;;;;;;39.80;22.48;;;;;;;;;;4904220;29;20054;-92
2022/11/20 00:36:06;;;;;;;37.42;22.20;;;;;;;;;;4903840;29;20028;-92
2022/11/20 00:38:32;;;;;;;36.55;21.05;;;;;;;;;;4904222;29;20131;-92
2022/11/20 00:40:59;;;;;;;37.08;21.88;;;;;;;;;;4903825;29;20024;-92
2022/11/20 00:43:29;;;;;;;35.83;21.38;;;;;;;;;;4903109;29;20064;-92
2022/11/20 00:46:02;;;;;;;38.70;21.33;;;;;;;;;;4902751;29;20043;-92
2022/11/20 00:48:31;;;;;;;;;;;;;;;;;;4919906;29;20032;-92
2022/11/20 00:50:58;;;;;;;34.70;19.73;;;;;;;;;;4903594;29;19914;-91
2022/11/20 00:53:24;;;;;;;33.92;19.60;;;;;;;;;;4903716;29;20076;-92
2022/11/20 00:55:54;;;;;;;32.78;19.20;;;;;;;;;;4903858;29;20031;-92
2022/11/20 00:58:20;;;;;;;35.83;21.00;;;;;;;;;;4903838;29;20040;-92
2022/11/20 01:00:46;;;;;;;35.13;20.42;;;;;;;;;;4903790;29;20036;-93
2022/11/20 01:03:12;;;;;;;33.15;19.25;;;;;;;;;;4922230;29;20043;-91
2022/11/20 01:05:38;;;;;;;43.15;21.55;;;;;;;;;;4920270;29;20038;-92
2022/11/20 01:08:05;;;;;;;38.30;21.30;;;;;;;;;;4906197;29;20414;-90
2022/11/20 01:16:06;;;;;;;37.28;21.90;;;;;;;;;;4911692;29;20041;-93
2022/11/20 01:18:32;;;;;;;38.22;22.30;;;;;;;;;;4884579;29;20124;-91
2022/11/20 01:21:05;;;;;;;38.00;21.73;;;;;;;;;;4884345;29;20561;-91
2022/11/20 01:23:32;;;;;;;41.13;23.23;;;;;;;;;;4884683;29;20031;-93
2022/11/20 01:26:00;;;;;;;37.13;21.17;;;;;;;;;;4884530;29;20474;-91
2022/11/20 01:28:26;;;;;;;37.58;21.25;;;;;;;;;;4884627;29;20025;-91
2022/11/20 01:30:52;;;;;;;38.35;22.63;;;;;;;;;;4884436;29;20031;-93
2022/11/20 01:33:19;;;;;;;39.25;22.50;;;;;;;;;;4884178;29;20056;-92
2022/11/20 01:35:45;;;;;;;39.22;22.92;;;;;;;;;;4885243;29;20033;-93
2022/11/20 01:38:11;;;;;;;37.63;22.20;;;;;;;;;;4883984;29;20088;-91
2022/11/20 01:40:37;;;;;;;41.33;22.35;;;;;;;;;;4884550;29;20053;-92
2022/11/20 01:43:21;;;;;;;41.95;21.60;;;;;;;;;;4883851;29;20024;-95
2022/11/20 01:46:01;;;;;;;40.60;23.05;;;;;;;;;;4883846;29;20504;-93
2022/11/20 01:48:32;;;;;;;38.92;21.70;;;;;;;;;;4884144;29;20056;-94
2022/11/20 01:50:59;;;;;;;41.65;23.92;;;;;;;;;;4883778;29;20064;-94
2022/11/20 01:53:27;;;;;;;41.30;22.48;;;;;;;;;;4883748;29;20496;-92
2022/11/20 01:55:55;;;;;;;41.78;23.83;;;;;;;;;;4899636;29;20032;-91
2022/11/20 01:58:23;;;;;;;41.22;23.75;;;;;;;;;;4883713;29;20116;-93
2022/11/20 02:00:49;;;;;;;39.40;22.48;;;;;;;;;;4883518;29;20083;-93
2022/11/20 02:03:17;;;;;;;38.47;22.85;;;;;;;;;;4883496;29;20128;-91
2022/11/20 02:05:52;;;;;;;39.15;22.63;;;;;;;;;;4883589;29;20028;-91
2022/11/20 02:08:19;;;;;;;41.83;23.13;;;;;;;;;;4883565;29;20041;-90
2022/11/20 02:10:46;;;;;;;40.15;22.75;;;;;;;;;;4900386;29;20036;-93
2022/11/20 02:15:57;;;;;;;41.33;21.48;;;;;;;;;;4899803;29;20110;-92
2022/11/20 02:18:24;;;;;;;42.45;23.92;;;;;;;;;;4883538;29;20033;-90
2022/11/20 02:20:55;;;;;;;42.25;22.55;;;;;;;;;;4883506;29;20060;-91
2022/11/20 02:23:28;;;;;;;42.53;23.80;;;;;;;;;;4883335;29;20031;-89
2022/11/20 02:25:55;;;;;;;38.97;22.15;;;;;;;;;;4883046;29;20084;-91
2022/11/20 02:28:21;;;;;;;41.15;23.02;;;;;;;;;;4883732;29;20059;-93
2022/11/20 02:30:47;;;;;;;40.08;23.83;;;;;;;;;;4883178;29;20127;-90
2022/11/20 02:33:13;;;;;;;42.05;23.58;;;;;;;;;;4883190;29;20036;-91
2022/11/20 02:35:41;;;;;;;43.05;24.65;;;;;;;;;;4883217;29;20028;-91
2022/11/20 02:38:07;;;;;;;41.67;24.33;;;;;;;;;;4884537;29;20063;-91
2022/11/20 02:40:33;;;;;;;43.35;24.75;;;;;;;;;;4883888;29;20104;-92
2022/11/20 02:42:59;;;;;;;44.20;25.10;;;;;;;;;;4883991;29;20025;-91
2022/11/20 02:45:25;;;;;;;43.08;23.73;;;;;;;;;;4882935;29;20029;-93
2022/11/20 02:47:53;;;;;;;42.65;23.40;;;;;;;;;;4882975;29;20033;-91
2022/11/20 02:50:19;;;;;;;44.15;24.30;;;;;;;;;;4883283;29;20033;-95
2022/11/20 02:52:45;;;;;;;44.35;25.33;;;;;;;;;;4898710;29;20040;-92
2022/11/20 02:55:11;;;;;;;44.13;23.95;;;;;;;;;;4883316;29;20071;-92
2022/11/20 02:57:38;;;;;;;42.03;24.20;;;;;;;;;;4900797;29;20035;-93
2022/11/20 03:00:04;;;;;;;44.63;24.58;;;;;;;;;;4898334;29;20036;-92
2022/11/20 03:02:31;;;;;;;43.78;23.80;;;;;;;;;;4884759;29;20031;-93
2022/11/20 03:04:57;;;;;;;42.22;23.27;;;;;;;;;;4882752;29;20056;-92
2022/11/20 03:07:23;;;;;;;45.58;25.15;;;;;;;;;;4882555;29;20044;-93
2022/11/20 03:09:50;;;;;;;41.67;24.33;;;;;;;;;;4883412;29;20466;-93
2022/11/20 03:12:16;;;;;;;40.63;23.25;;;;;;;;;;4882586;29;20028;-93
2022/11/20 03:14:42;;;;;;;39.95;23.27;;;;;;;;;;4882474;29;20116;-93
2022/11/20 03:17:09;;;;;;;38.33;22.23;;;;;;;;;;4898752;29;20025;-93
2022/11/20 03:19:35;;;;;;;45.97;24.92;;;;;;;;;;4898848;29;20347;-93
2022/11/20 03:22:01;;;;;;;45.63;24.77;;;;;;;;;;4898173;29;20464;-93
2022/11/20 03:24:27;;;;;;;41.90;23.27;;;;;;;;;;4898022;29;20021;-93
2022/11/20 03:26:54;;;;;;;38.75;21.98;;;;;;;;;;4898025;29;20033;-91
2022/11/20 03:29:20;;;;;;;41.47;24.02;;;;;;;;;;4897887;29;20024;-91
2022/11/20 03:31:46;;;;;;;40.28;22.88;;;;;;;;;;4898040;29;20032;-91
2022/11/20 03:34:13;;;;;;;44.45;24.73;;;;;;;;;;4897915;29;20045;-90
2022/11/20 03:36:39;;;;;;;44.22;24.10;;;;;;;;;;4898120;29;20036;-92
2022/11/20 03:39:06;;;;;;;53.88;27.38;;;;;;;;;;4898237;29;20084;-89
2022/11/20 03:41:36;;;;;;;48.58;26.00;;;;;;;;;;4898238;29;20025;-90
2022/11/20 03:44:03;;;;;;;47.53;26.60;;;;;;;;;;4898426;29;20104;-91
2022/11/20 03:46:32;;;;;;;52.65;28.17;;;;;;;;;;4898184;29;20080;-91
2022/11/20 03:49:02;;;;;;;48.95;25.88;;;;;;;;;;4898066;29;20080;-92
2022/11/20 03:51:29;;;;;;;45.15;24.60;;;;;;;;;;4897910;29;20120;-91
2022/11/20 03:53:57;;;;;;;47.95;26.50;;;;;;;;;;4897629;29;20123;-91
2022/11/20 03:56:27;;;;;;;49.88;27.08;;;;;;;;;;4897825;29;20036;-93
2022/11/20 03:58:57;;;;;;;49.45;26.27;;;;;;;;;;4898117;29;20496;-93
2022/11/20 04:01:24;;;;;;;49.05;26.08;;;;;;;;;;4898697;29;20043;-91
2022/11/20 04:03:52;;;;;;;47.55;26.13;;;;;;;;;;4897685;29;20029;-91
2022/11/20 04:06:22;;;;;;;46.60;25.35;;;;;;;;;;4897773;29;20124;-90
2022/11/20 04:08:48;;;;;;;50.72;27.35;;;;;;;;;;4897880;29;20036;-93
2022/11/20 04:11:14;;;;;;;51.10;26.80;;;;;;;;;;4897927;29;20035;-91
2022/11/20 04:13:51;;;;;;;52.63;26.77;;;;;;;;;;4897988;29;20040;-90
2022/11/20 04:16:17;;;;;;;55.78;29.25;;;;;;;;;;4882150;29;20103;-91
2022/11/20 04:18:43;;;;;;;50.42;25.98;;;;;;;;;;4883299;29;20025;-91
2022/11/20 04:21:10;;;;;;;52.58;28.00;;;;;;;;;;4885811;29;20028;-93
2022/11/20 04:23:36;;;;;;;49.20;27.08;;;;;;;;;;4885364;29;20036;-92
2022/11/20 04:26:09;;;;;;;56.25;28.40;;;;;;;;;;4887145;29;20032;-90
2022/11/20 04:28:36;;;;;;;49.53;25.75;;;;;;;;;;4885170;29;20397;-93
2022/11/20 04:31:25;;;;;;;51.88;27.20;;;;;;;;;;4885144;29;20056;-90
2022/11/20 04:33:52;;;;;;;52.65;26.98;;;;;;;;;;4880529;29;20096;-92
2022/11/20 04:36:22;;;;;;;53.53;27.08;;;;;;;;;;4886497;29;20047;-91
2022/11/20 04:38:55;;;;;;;51.85;26.88;;;;;;;;;;4885987;29;20033;-93
2022/11/20 04:41:22;;;;;;;55.55;28.40;;;;;;;;;;4889565;29;20029;-90
2022/11/20 04:43:53;;;;;;;60.70;30.38;;;;;;;;;;4907162;29;20028;-94
2022/11/20 04:48:54;;;;;;;53.35;28.25;;;;;;;;;;5538096;23;20402;-93
2022/11/20 04:51:20;;;;;;;53.70;28.60;;;;;;;;;;4884947;29;20469;-93
2022/11/20 04:53:48;;;;;;;60.95;31.10;;;;;;;;;;4890324;29;20036;-90
2022/11/20 04:56:17;;;;;;;61.63;30.90;;;;;;;;;;4888424;29;20031;-94
2022/11/20 04:58:43;;;;;;;61.95;30.52;;;;;;;;;;4885342;29;20505;-93
2022/11/20 05:01:14;;;;;;;61.30;31.50;;;;;;;;;;4884451;29;20478;-93
2022/11/20 05:03:47;;;;;;;66.43;31.38;;;;;;;;;;4884937;29;20037;-93
2022/11/20 05:06:15;;;;;;;64.77;30.30;;;;;;;;;;4884490;29;20497;-93
2022/11/20 05:11:45;;;;;;;65.50;30.13;;;;;;;;;;4901474;29;20087;-94
2022/11/20 05:14:11;;;;;;;60.92;31.27;;;;;;;;;;4884692;29;20421;-90
2022/11/20 05:16:37;;;;;;;54.22;29.00;;;;;;;;;;4884634;29;20021;-94
2022/11/20 05:19:03;;;;;;;61.90;30.20;;;;;;;;;;4884350;29;20036;-92
2022/11/20 05:24:31;;;;;;;66.95;30.38;;;;;;;;;;4901194;29;20128;-93
2022/11/20 05:27:04;;;;;;;62.45;30.48;;;;;;;;;;4884173;29;20037;-91
2022/11/20 05:29:33;;;;;;;62.60;30.90;;;;;;;;;;4883942;29;20032;-93
2022/11/20 05:31:59;;;;;;;61.00;29.83;;;;;;;;;;4884531;29;20119;-94
2022/11/20 05:34:41;;;;;;;63.75;31.13;;;;;;;;;;4884557;29;20171;-93
2022/11/20 05:37:08;;;;;;;65.72;30.13;;;;;;;;;;4884356;29;20031;-92
2022/11/20 05:39:35;;;;;;;61.08;30.05;;;;;;;;;;4884067;29;20032;-93
2022/11/20 05:44:48;;;;;;;61.00;30.35;;;;;;;;;;4901020;29;20532;-93
2022/11/20 05:47:15;;;;;;;67.53;32.72;;;;;;;;;;4884128;29;20047;-90
2022/11/20 05:49:41;;;;;;;65.65;31.40;;;;;;;;;;4884861;29;20109;-93
2022/11/20 05:52:13;;;;;;;57.30;29.48;;;;;;;;;;4882446;29;20052;-91
2022/11/20 05:54:39;;;;;;;61.70;31.50;;;;;;;;;;4883569;29;20059;-93
2022/11/20 05:57:08;;;;;;;57.45;30.02;;;;;;;;;;4883864;29;20084;-93
2022/11/20 05:59:34;;;;;;;58.90;28.90;;;;;;;;;;4883801;29;20032;-91
2022/11/20 06:02:00;;;;;;;58.80;29.73;;;;;;;;;;4883721;29;20029;-90
2022/11/20 06:04:27;;;;;;;55.03;28.92;;;;;;;;;;4883350;29;20039;-91
2022/11/20 06:06:53;;;;;;;55.92;29.25;;;;;;;;;;4883692;29;20056;-90
2022/11/20 06:09:19;;;;;;;63.65;31.13;;;;;;;;;;4884010;29;20033;-88
2022/11/20 06:11:45;;;;;;;57.20;29.95;;;;;;;;;;4883539;29;20107;-90
2022/11/20 06:14:14;;;;;;;58.20;30.90;;;;;;;;;;4883854;29;20115;-90
2022/11/20 06:16:40;;;;;;;57.17;29.98;;;;;;;;;;4885358;29;20035;-90
2022/11/20 06:19:06;;;;;;;60.30;30.73;;;;;;;;;;4884499;29;20055;-92
2022/11/20 06:21:32;;;;;;;58.95;29.60;;;;;;;;;;4883746;29;20029;-92
2022/11/20 06:23:58;;;;;;;63.45;30.58;;;;;;;;;;4886496;29;20025;-90
2022/11/20 06:26:26;;;;;;;53.35;28.58;;;;;;;;;;4907450;29;20020;-91
2022/11/20 06:28:54;;;;;;;57.17;29.55;;;;;;;;;;4898374;29;20036;-90
2022/11/20 06:31:26;;;;;;;60.10;30.42;;;;;;;;;;4883273;29;20435;-90
2022/11/20 06:33:55;;;;;;;57.42;28.90;;;;;;;;;;4883076;29;20043;-92
2022/11/20 06:36:23;;;;;;;60.25;31.08;;;;;;;;;;4900034;29;20536;-91
2022/11/20 06:38:51;;;;;;;66.68;33.22;;;;;;;;;;4883035;29;20033;-92
2022/11/20 06:41:25;;;;;;;60.58;30.58;;;;;;;;;;4898818;29;20482;-91
2022/11/20 06:43:51;;;;;;;55.65;29.08;;;;;;;;;;4883018;29;20043;-92
2022/11/20 06:46:25;;;;;;;56.20;28.40;;;;;;;;;;4882946;29;20385;-92
2022/11/20 06:48:52;;;;;;;56.58;29.65;;;;;;;;;;4883191;29;20060;-89
2022/11/20 06:51:18;;;;;;;58.92;29.88;;;;;;;;;;4883379;29;20478;-89
2022/11/20 06:53:46;;;;;;;54.83;29.20;;;;;;;;;;4883110;29;20036;-89
2022/11/20 06:56:12;;;;;;;58.67;30.05;;;;;;;;;;4882573;29;20510;-89
2022/11/20 06:58:38;;;;;;;59.40;31.58;;;;;;;;;;4882700;29;20039;-90
2022/11/20 07:01:07;;;;;;;57.10;29.95;;;;;;;;;;4882759;29;20028;-91
2022/11/20 07:03:33;;;;;;;58.15;30.38;;;;;;;;;;4882551;29;20031;-88
2022/11/20 07:06:00;;;;;;;54.75;29.42;;;;;;;;;;4883152;29;20033;-88
2022/11/20 07:08:26;;;;;;;58.53;30.67;;;;;;;;;;4882590;29;20036;-90
2022/11/20 07:10:52;;;;;;;55.05;28.73;;;;;;;;;;4882770;29;20554;-89
2022/11/20 07:13:22;;;;;;;54.90;28.13;;;;;;;;;;4882513;29;20040;-91
2022/11/20 07:15:48;;;;;;;52.50;28.35;;;;;;;;;;4888365;29;20032;-89
2022/11/20 07:18:14;;;;;;;51.53;27.27;;;;;;;;;;4882948;29;20032;-90
2022/11/20 07:20:40;;;;;;;51.60;28.65;;;;;;;;;;4882474;29;20044;-89
2022/11/20 07:23:06;;;;;;;50.70;27.00;;;;;;;;;;4882692;29;20040;-91
2022/11/20 07:25:35;;;;;;;52.30;28.50;;;;;;;;;;4882696;29;20028;-91
2022/11/20 07:28:03;;;;;;;53.97;29.35;;;;;;;;;;4882568;29;20025;-89
2022/11/20 07:30:30;;;;;;;50.72;28.60;;;;;;;;;;4882713;29;20028;-90
2022/11/20 07:32:56;;;;;;;51.88;27.35;;;;;;;;;;4882245;29;20028;-89
2022/11/20 07:35:23;;;;;;;49.67;27.65;;;;;;;;;;4882575;29;20033;-90
2022/11/20 07:37:52;;;;;;;48.90;27.50;;;;;;;;;;4882835;29;20035;-88
2022/11/20 07:40:20;;;;;;;53.60;28.58;;;;;;;;;;4885212;29;20033;-89
2022/11/20 07:42:53;;;;;;;56.67;29.42;;;;;;;;;;4882453;29;20029;-89
2022/11/20 07:45:19;;;;;;;56.53;30.85;;;;;;;;;;4882913;29;20329;-92
2022/11/20 07:47:45;;;;;;;52.55;29.80;;;;;;;;;;4882265;29;20032;-89
2022/11/20 07:50:12;;;;;;;53.63;29.15;;;;;;;;;;4881954;29;20059;-89
2022/11/20 07:52:38;;;;;;;59.58;31.60;;;;;;;;;;4883746;29;20040;-91
2022/11/20 07:55:05;;;;;;;53.03;29.83;;;;;;;;;;4886205;29;20111;-88
2022/11/20 07:57:37;;;;;;;51.72;28.65;;;;;;;;;;4886242;29;20036;-90
2022/11/20 08:00:04;;;;;;;56.47;29.37;;;;;;;;;;4886699;29;20113;-92
2022/11/20 08:02:31;;;;;;;54.92;30.10;;;;;;;;;;4886057;29;20032;-88
2022/11/20 08:04:59;;;;;;;55.72;29.33;;;;;;;;;;4887197;29;20124;-92
2022/11/20 08:07:26;;;;;;;58.05;33.05;;;;;;;;;;4886165;29;20032;-93
2022/11/20 08:09:52;;;;;;;59.97;31.73;;;;;;;;;;4908479;29;20048;-88
2022/11/20 08:15:06;;;;;;;52.65;26.65;;;;;;;;;;4902554;29;20099;-90
2022/11/20 08:17:32;;;;;;;56.97;29.75;;;;;;;;;;4885511;29;20028;-90
2022/11/20 08:19:58;;;;;;;55.75;30.50;;;;;;;;;;4885549;29;20029;-87
2022/11/20 08:22:25;;;;;;;57.70;30.67;;;;;;;;;;4885527;29;20040;-87
2022/11/20 08:25:22;;;;;;;55.17;30.90;;;;;;;;;;4881117;29;20037;-88
2022/11/20 08:27:49;;;;;;;55.85;28.63;;;;;;;;;;4865882;29;20037;-89
2022/11/20 08:30:15;;;;;;;59.90;30.52;;;;;;;;;;4865845;29;20100;-91
2022/11/20 08:32:41;;;;;;;62.78;32.55;;;;;;;;;;4881374;29;20044;-89
2022/11/20 08:35:07;;;;;;;76.15;42.80;;;;;;;;;;4866004;29;20048;-90
2022/11/20 08:37:34;;;;;;;56.95;31.95;;;;;;;;;;4867317;29;20146;-89
2022/11/20 08:40:00;;;;;;;55.33;30.45;;;;;;;;;;4865758;29;20045;-87
2022/11/20 08:42:26;;;;;;;60.88;31.13;;;;;;;;;;4865587;29;20513;-89
2022/11/20 08:44:52;;;;;;;56.53;29.30;;;;;;;;;;4881629;29;20483;-87
2022/11/20 08:47:18;;;;;;;52.53;29.25;;;;;;;;;;4865660;29;20067;-90
2022/11/20 08:49:44;;;;;;;55.42;28.70;;;;;;;;;;4865779;29;20049;-89
2022/11/20 08:52:11;;;;;;;55.25;28.13;;;;;;;;;;4865559;29;20085;-87
2022/11/20 08:54:37;;;;;;;59.42;30.08;;;;;;;;;;4856180;29;20037;-86
2022/11/20 08:57:03;;;;;;;57.53;29.35;;;;;;;;;;4866317;29;20120;-86
2022/11/20 08:59:30;;;;;;;62.95;30.52;;;;;;;;;;4866439;29;20061;-88
2022/11/20 09:01:56;;;;;;;66.53;34.00;;;;;;;;;;4866141;29;20033;-87
2022/11/20 09:04:22;;;;;;;55.42;30.48;;;;;;;;;;4866142;29;20033;-86
2022/11/20 09:06:50;;;;;;;63.58;32.22;;;;;;;;;;4867650;29;20029;-90
2022/11/20 09:09:18;;;;;;;63.78;31.75;;;;;;;;;;4865971;29;20039;-88
2022/11/20 09:11:44;;;;;;;59.80;31.90;;;;;;;;;;4865877;29;20033;-87
2022/11/20 09:14:10;;;;;;;64.72;31.92;;;;;;;;;;4865885;29;20033;-86
2022/11/20 09:16:36;;;;;;;63.53;33.83;;;;;;;;;;4865775;29;20173;-87
2022/11/20 09:19:02;;;;;;;59.20;31.70;;;;;;;;;;4865860;29;20033;-90
2022/11/20 09:21:28;;;;;;;65.32;34.22;;;;;;;;;;4874742;29;20163;-90
2022/11/20 09:24:12;;;;;;;63.55;32.97;;;;;;;;;;4900089;29;20036;-88
2022/11/20 09:26:40;;;;;;;72.10;34.78;;;;;;;;;;4902861;29;20028;-90
2022/11/20 09:29:39;;;;;;;64.00;31.92;;;;;;;;;;4866111;29;20128;-86
2022/11/20 09:32:05;;;;;;;65.70;32.70;;;;;;;;;;4865804;29;20056;-86
2022/11/20 09:34:32;;;;;;;64.32;34.10;;;;;;;;;;4882514;29;20040;-86
2022/11/20 09:36:58;;;;;;;63.17;32.22;;;;;;;;;;4902672;29;20020;-88
2022/11/20 09:39:24;;;;;;;64.45;34.00;;;;;;;;;;4902842;29;20386;-87
2022/11/20 09:41:50;;;;;;;62.92;33.05;;;;;;;;;;4875949;29;20021;-88
2022/11/20 09:44:27;;;;;;;64.75;33.33;;;;;;;;;;4872800;29;20044;-88
2022/11/20 09:46:53;;;;;;;64.40;33.92;;;;;;;;;;4901398;29;20059;-88
2022/11/20 09:49:42;;;;;;;64.38;35.15;;;;;;;;;;4881286;29;20104;-89
2022/11/20 09:52:27;;;;;;;64.15;34.45;;;;;;;;;;4892993;29;20063;-88
2022/11/20 09:54:54;;;;;;;62.67;35.28;;;;;;;;;;4901037;29;20104;-90
2022/11/20 09:57:26;;;;;;;55.72;32.40;;;;;;;;;;4895873;29;20044;-89
2022/11/20 10:00:00;;;;;;;51.80;32.92;;;;;;;;;;4885674;29;20159;-88
2022/11/20 10:02:35;;;;;;;52.17;35.70;;;;;;;;;;4874914;29;20029;-89
2022/11/20 10:05:20;;;;;;;50.95;33.92;;;;;;;;;;4869890;29;20020;-88
2022/11/20 10:07:48;;;;;;;55.13;35.78;;;;;;;;;;4868065;29;20035;-90
2022/11/20 10:10:19;;;;;;;54.88;36.53;;;;;;;;;;4877736;29;20051;-88
2022/11/20 10:12:51;;;;;;;49.03;33.63;;;;;;;;;;4883424;29;20058;-88
2022/11/20 10:15:38;;;;;;;53.40;35.15;;;;;;;;;;4883874;29;20035;-89
2022/11/20 10:18:23;;;;;;;54.75;34.70;;;;;;;;;;4883796;29;20025;-88
2022/11/20 10:20:59;;;;;;;46.88;30.60;;;;;;;;;;4887286;29;20080;-91
2022/11/20 10:23:43;;;;;;;53.72;33.53;;;;;;;;;;4887720;29;20465;-90
2022/11/20 10:26:37;;;;;;;54.92;35.35;;;;;;;;;;4883330;29;20029;-92
2022/11/20 10:29:25;;;;;;;51.03;31.58;;;;;;;;;;4864809;29;20393;-90
2022/11/20 10:32:00;;;;;;;48.03;29.25;;;;;;;;;;4878333;29;20040;-87
2022/11/20 10:34:44;;;;;;;53.17;32.33;;;;;;;;;;4879318;29;20047;-91
2022/11/20 10:37:22;;;;;;;55.92;32.90;;;;;;;;;;4882435;29;20862;-91
2022/11/20 10:40:05;;;;;;;48.72;30.70;;;;;;;;;;4861857;29;20120;-89
2022/11/20 10:42:44;;;;;;;51.13;31.47;;;;;;;;;;4861129;29;20033;-91
2022/11/20 10:45:28;;;;;;;48.28;29.73;;;;;;;;;;4863864;29;20084;-90
2022/11/20 10:48:17;;;;;;;48.10;30.73;;;;;;;;;;5112016;27;20425;-90
2022/11/20 10:51:05;;;;;;;48.75;30.45;;;;;;;;;;5112011;28;20024;-90
2022/11/20 10:53:41;;;;;;;53.00;32.50;;;;;;;;;;5111266;28;20095;-90
2022/11/20 10:56:16;;;;;;;54.00;31.33;;;;;;;;;;5117666;28;20505;-90
2022/11/20 10:59:12;;;;;;;51.97;33.15;;;;;;;;;;5111689;28;20062;-90
2022/11/20 11:01:42;;;;;;;49.83;33.13;;;;;;;;;;5042967;28;20127;-90
2022/11/20 11:04:35;;;;;;;54.08;34.47;;;;;;;;;;5112392;28;20114;-91
2022/11/20 11:07:23;;;;;;;52.53;33.47;;;;;;;;;;5080029;28;20093;-92
2022/11/20 11:09:56;;;;;;;48.30;32.97;;;;;;;;;;5110966;28;20119;-90
2022/11/20 11:12:27;;;;;;;53.90;34.60;;;;;;;;;;5111019;28;20019;-88
2022/11/20 11:14:57;;;;;;;56.75;37.30;;;;;;;;;;5111386;28;20032;-91
2022/11/20 11:17:49;;;;;;;58.08;37.40;;;;;;;;;;5110705;28;20050;-89
2022/11/20 11:20:17;;;;;;;55.67;34.83;;;;;;;;;;5113555;28;20114;-93
2022/11/20 11:22:47;;;;;;;53.90;34.22;;;;;;;;;;5110924;28;20023;-93
2022/11/20 11:25:39;;;;;;;52.58;34.75;;;;;;;;;;5111880;28;20027;-92
2022/11/20 11:28:20;;;;;;;53.95;33.47;;;;;;;;;;5107309;28;20567;-91
2022/11/20 11:30:48;;;;;;;55.08;35.17;;;;;;;;;;5110893;28;20388;-93
2022/11/20 11:33:25;;;;;;;53.75;33.63;;;;;;;;;;5110884;28;20050;-95
2022/11/20 11:35:53;;;;;;;59.78;36.35;;;;;;;;;;5110605;28;20035;-95
2022/11/20 11:38:39;;;;;;;66.07;42.08;;;;;;;;;;5110760;28;20027;-93
2022/11/20 11:41:13;;;;;;;69.50;39.70;;;;;;;;;;5113341;28;20027;-94
2022/11/20 11:46:39;;;;;;;68.57;39.72;;;;;;;;;;5121668;28;20415;-94
2022/11/20 11:49:23;;;;;;;60.10;36.00;;;;;;;;;;5112491;28;20110;-90
2022/11/20 11:55:01;;;;;;;58.00;34.97;;;;;;;;;;5110970;28;20050;-95
2022/11/20 11:57:27;;;;;;;66.80;40.42;;;;;;;;;;5108290;28;20472;-95
2022/11/20 12:00:05;;;;;;;73.25;38.53;;;;;;;;;;5095870;28;20031;-96
2022/11/20 12:02:45;;;;;;;67.82;39.25;;;;;;;;;;5097616;28;20384;-95
2022/11/20 12:05:25;;;;;;;65.85;39.42;;;;;;;;;;5096688;28;20040;-95
2022/11/20 12:10:27;;;;;;;71.57;42.08;;;;;;;;;;5281615;22;20084;-93
2022/11/20 12:18:52;;;;;;;73.10;39.10;;;;;;;;;;5078035;28;20059;-95
2022/11/20 12:21:24;;;;;;;70.13;39.13;;;;;;;;;;5059040;28;20020;-95
2022/11/20 12:23:56;;;;;;;60.97;37.22;;;;;;;;;;5060733;28;20031;-90
2022/11/20 12:26:41;;;;;;;64.28;36.85;;;;;;;;;;5059851;28;20040;-89
2022/11/20 12:29:26;;;;;;;66.18;38.10;;;;;;;;;;5058784;28;20025;-90
2022/11/20 12:31:55;;;;;;;79.40;43.38;;;;;;;;;;5058792;28;20029;-88
2022/11/20 12:34:21;;;;;;;70.40;39.03;;;;;;;;;;5059255;28;20024;-91
2022/11/20 12:36:47;;;;;;;63.42;37.85;;;;;;;;;;5058571;28;20068;-91
2022/11/20 12:39:22;;;;;;;56.35;34.55;;;;;;;;;;5058571;28;20031;-90
2022/11/20 12:45:09;;;;;;;58.58;35.13;;;;;;;;;;5056774;28;20039;-88
2022/11/20 12:47:41;;;;;;;60.03;36.08;;;;;;;;;;5055217;28;20033;-89
2022/11/20 12:50:29;;;;;;;57.25;34.75;;;;;;;;;;5055054;28;20033;-88
2022/11/20 12:53:05;;;;;;;58.25;34.55;;;;;;;;;;5069949;28;20040;-89
2022/11/20 12:55:50;;;;;;;55.60;33.58;;;;;;;;;;5058253;28;20123;-88
2022/11/20 12:58:19;;;;;;;60.67;36.20;;;;;;;;;;5038366;28;20033;-90
2022/11/20 13:00:59;;;;;;;56.92;35.28;;;;;;;;;;5038096;28;20055;-91
2022/11/20 13:03:57;;;;;;;63.28;37.45;;;;;;;;;;5045956;28;20016;-88
2022/11/20 13:06:25;;;;;;;53.53;32.65;;;;;;;;;;5015015;28;20063;-89
2022/11/20 13:08:58;;;;;;;58.83;35.95;;;;;;;;;;5058102;28;20453;-89
2022/11/20 13:11:33;;;;;;;62.78;37.35;;;;;;;;;;5074924;28;20425;-89
2022/11/20 13:14:09;;;;;;;54.03;33.85;;;;;;;;;;5058209;28;20028;-90
2022/11/20 13:16:50;;;;;;;62.40;38.72;;;;;;;;;;5058180;28;20044;-89
2022/11/20 13:19:17;;;;;;;59.00;36.65;;;;;;;;;;5075751;28;20029;-89
2022/11/20 13:21:46;;;;;;;60.28;37.85;;;;;;;;;;5058022;28;20032;-90
2022/11/20 13:24:23;;;;;;;58.63;35.65;;;;;;;;;;5058057;28;20063;-90
2022/11/20 13:27:00;;;;;;;61.78;37.70;;;;;;;;;;5057331;28;20044;-92
2022/11/20 13:29:26;;;;;;;58.33;36.65;;;;;;;;;;5055993;28;20004;-89
2022/11/20 13:32:02;;;;;;;58.80;34.63;;;;;;;;;;5071224;28;20032;-87
2022/11/20 13:34:29;;;;;;;54.28;33.17;;;;;;;;;;5057651;28;20036;-88
2022/11/20 13:36:57;;;;;;;65.45;36.30;;;;;;;;;;5058051;28;20021;-91
2022/11/20 13:39:27;;;;;;;55.20;33.42;;;;;;;;;;5057699;28;20025;-89
2022/11/20 13:41:57;;;;;;;54.28;33.38;;;;;;;;;;5076076;28;20381;-90
2022/11/20 13:44:24;;;;;;;54.60;32.80;;;;;;;;;;5057503;28;20020;-89
2022/11/20 13:46:50;;;;;;;58.47;33.05;;;;;;;;;;5057423;28;20082;-88
2022/11/20 13:49:38;;;;;;;58.72;35.58;;;;;;;;;;5058806;28;20024;-91
2022/11/20 13:52:07;;;;;;;66.22;36.65;;;;;;;;;;5075468;28;20550;-91
2022/11/20 13:54:43;;;;;;;63.60;36.15;;;;;;;;;;5057218;28;20025;-92
2022/11/20 13:57:24;;;;;;;62.42;35.28;;;;;;;;;;5057192;28;20490;-92
2022/11/20 13:59:58;;;;;;;61.08;32.78;;;;;;;;;;5037505;28;20032;-88
2022/11/20 14:02:27;;;;;;;69.55;36.83;;;;;;;;;;5040007;28;20147;-90
2022/11/20 14:04:55;;;;;;;65.20;36.40;;;;;;;;;;5057146;28;20050;-89
2022/11/20 14:07:22;;;;;;;60.70;32.05;;;;;;;;;;5058840;28;20059;-92
2022/11/20 14:09:53;;;;;;;54.10;31.48;;;;;;;;;;5057141;28;20031;-89
2022/11/20 14:12:20;;;;;;;53.67;31.85;;;;;;;;;;5056721;28;20400;-86
2022/11/20 14:14:51;;;;;;;59.80;32.88;;;;;;;;;;5056653;28;20468;-87
2022/11/20 14:17:19;;;;;;;61.55;33.63;;;;;;;;;;5074296;28;20028;-86
2022/11/20 14:19:47;;;;;;;61.47;34.90;;;;;;;;;;5056587;28;20093;-86
2022/11/20 14:22:19;;;;;;;59.35;33.83;;;;;;;;;;5056681;28;20545;-89
2022/11/20 14:24:46;;;;;;;55.75;31.95;;;;;;;;;;5056599;28;20047;-87
2022/11/20 14:27:14;;;;;;;53.03;30.70;;;;;;;;;;5074322;28;20028;-88
2022/11/20 14:29:41;;;;;;;54.97;31.88;;;;;;;;;;5056967;28;20025;-87
2022/11/20 14:32:09;;;;;;;54.83;31.02;;;;;;;;;;5074224;28;20480;-86
2022/11/20 14:34:38;;;;;;;53.88;31.55;;;;;;;;;;5056516;28;20380;-86
2022/11/20 14:37:06;;;;;;;51.30;29.77;;;;;;;;;;5056490;28;20124;-87
2022/11/20 14:39:36;;;;;;;52.95;31.02;;;;;;;;;;5056407;28;20024;-86
2022/11/20 14:42:02;;;;;;;53.38;31.35;;;;;;;;;;5056379;28;20074;-86
2022/11/20 14:44:35;;;;;;;55.22;31.85;;;;;;;;;;5056423;28;20025;-88
2022/11/20 14:47:02;;;;;;;49.33;28.13;;;;;;;;;;5056132;28;20120;-87
2022/11/20 14:49:30;;;;;;;54.30;31.35;;;;;;;;;;5056223;28;20028;-86
2022/11/20 14:52:01;;;;;;;53.55;29.52;;;;;;;;;;5057015;28;20021;-89
2022/11/20 14:54:28;;;;;;;55.45;31.92;;;;;;;;;;5056370;28;20021;-89
2022/11/20 14:56:55;;;;;;;60.13;34.00;;;;;;;;;;5056269;28;20388;-90
2022/11/20 14:59:40;;;;;;;61.70;34.30;;;;;;;;;;5056311;28;20029;-90
2022/11/20 15:02:08;;;;;;;65.60;35.80;;;;;;;;;;5056492;28;20035;-89
2022/11/20 15:04:44;;;;;;;66.97;36.97;;;;;;;;;;5074125;28;20021;-90
2022/11/20 15:07:11;;;;;;;60.85;34.35;;;;;;;;;;5057809;28;20098;-91
2022/11/20 15:09:37;;;;;;;63.55;35.05;;;;;;;;;;5056894;28;20029;-90
2022/11/20 15:12:07;;;;;;;62.63;32.85;;;;;;;;;;5057554;28;20080;-90
2022/11/20 15:14:36;;;;;;;55.58;31.70;;;;;;;;;;5056569;28;20048;-92
2022/11/20 15:17:07;;;;;;;68.03;33.88;;;;;;;;;;5068502;28;20028;-87