Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:00:03;;;;;;;4.95;3.42;;;22.70;58.30;;;;;;5081031;28;20201;-78
2023/09/05 00:02:33;;;;;;;4.03;3.65;;;22.70;58.50;;;;;;5080997;28;20224;-78
2023/09/05 00:05:01;;;;;;;4.38;3.40;;;22.70;58.60;;;;;;5081495;28;20574;-78
2023/09/05 00:07:29;;;;;;;3.92;3.63;;;22.70;58.50;;;;;;5080642;28;20251;-78
2023/09/05 00:10:00;;;;;;;3.88;3.47;;;22.80;58.60;;;;;;5081189;28;20198;-78
2023/09/05 00:12:27;;;;;;;4.20;3.80;;;22.70;58.70;;;;;;5080128;28;20214;-77
2023/09/05 00:14:55;;;;;;;5.32;3.42;;;22.70;58.50;;;;;;5079641;28;20222;-78
2023/09/05 00:17:22;;;;;;;3.80;3.50;;;22.70;58.50;;;;;;5079754;28;20205;-78
2023/09/05 00:19:51;;;;;;;3.97;3.67;;;22.70;58.50;;;;;;5079557;28;20202;-77
2023/09/05 00:22:20;;;;;;;3.80;3.50;;;22.70;58.70;;;;;;5079307;28;20217;-78
2023/09/05 00:24:48;;;;;;;4.00;3.63;;;22.70;58.50;;;;;;5079137;28;20645;-77
2023/09/05 00:27:15;;;;;;;3.78;3.47;;;22.70;58.40;;;;;;5079205;28;20278;-78
2023/09/05 00:29:42;;;;;;;3.30;3.00;;;22.60;58.40;;;;;;5079223;28;20198;-77
2023/09/05 00:38:41;;;;;;;3.60;3.30;;;22.60;58.40;;;;;;5038096;28;20310;-79
2023/09/05 00:41:10;;;;;;;3.28;3.05;;;22.60;58.30;;;;;;5037470;28;20265;-79
2023/09/05 00:43:37;;;;;;;4.00;3.33;;;22.60;58.20;;;;;;5038638;28;20200;-79
2023/09/05 00:46:06;;;;;;;3.20;3.00;;;22.60;58.30;;;;;;5037063;28;20286;-79
2023/09/05 00:48:37;;;;;;;3.30;3.10;;;22.60;58.20;;;;;;5037757;28;20677;-82
2023/09/05 00:51:04;;;;;;;3.67;3.38;;;22.40;58.10;;;;;;5038931;28;20219;-84
2023/09/05 00:53:31;;;;;;;3.45;3.15;;;22.50;58.20;;;;;;5021868;28;20192;-83
2023/09/05 00:56:00;;;;;;;3.60;3.30;;;22.50;58.10;;;;;;5037495;28;20196;-83
2023/09/05 00:58:27;;;;;;;3.60;3.30;;;22.50;58.00;;;;;;5037273;28;20206;-83
2023/09/05 01:00:54;;;;;;;3.58;3.28;;;22.50;58.20;;;;;;5036997;28;20681;-83
2023/09/05 01:03:22;;;;;;;3.55;3.25;;;22.50;58.30;;;;;;5037275;28;20654;-83
2023/09/05 01:05:50;;;;;;;3.45;3.15;;;22.50;58.10;;;;;;5038312;28;20203;-82
2023/09/05 01:08:19;;;;;;;3.45;3.15;;;22.40;57.80;;;;;;5036632;28;20206;-82
2023/09/05 01:10:50;;;;;;;3.70;3.40;;;22.40;58.10;;;;;;5036693;28;20223;-83
2023/09/05 01:13:23;;;;;;;3.38;3.13;;;22.40;58.10;;;;;;5037175;28;20291;-83
2023/09/05 01:15:50;;;;;;;3.10;2.90;;;22.40;58.00;;;;;;5037446;28;20192;-83
2023/09/05 01:18:17;;;;;;;3.08;2.88;;;22.40;57.90;;;;;;5020704;28;20677;-83
2023/09/05 01:21:01;;;;;;;3.25;2.95;;;22.40;58.00;;;;;;5036678;28;20211;-83
2023/09/05 01:23:31;;;;;;;3.85;3.20;;;22.40;57.90;;;;;;5036392;28;20196;-83
2023/09/05 01:26:00;;;;;;;3.40;3.03;;;22.40;57.90;;;;;;5036095;28;20626;-83
2023/09/05 01:28:27;;;;;;;3.10;2.80;;;22.40;57.80;;;;;;5036094;28;20202;-83
2023/09/05 01:30:54;;;;;;;5.80;3.17;;;22.40;57.90;;;;;;5036543;28;20192;-83
2023/09/05 01:33:21;;;;;;;3.20;2.90;;;22.30;57.80;;;;;;5036406;28;20205;-83
2023/09/05 01:35:48;;;;;;;3.13;2.83;;;22.30;57.70;;;;;;5037190;28;20673;-83
2023/09/05 01:38:16;;;;;;;3.00;2.80;;;22.30;57.80;;;;;;5036155;28;20197;-83
2023/09/05 01:40:43;;;;;;;3.08;2.88;;;22.30;57.70;;;;;;5036235;28;20203;-83
2023/09/05 01:43:11;;;;;;;3.20;3.00;;;22.30;57.70;;;;;;5020041;28;20193;-83
2023/09/05 01:45:38;;;;;;;3.00;2.75;;;22.30;57.60;;;;;;5036378;28;20216;-83
2023/09/05 01:48:08;;;;;;;3.20;2.90;;;22.30;57.90;;;;;;5036302;28;20198;-83
2023/09/05 01:50:35;;;;;;;3.08;2.78;;;22.20;57.60;;;;;;5036170;28;20200;-83
2023/09/05 01:53:02;;;;;;;3.25;2.83;;;22.30;57.80;;;;;;5037141;28;20550;-83
2023/09/05 01:55:29;;;;;;;3.20;2.90;;;22.30;57.80;;;;;;5036588;28;20216;-83
2023/09/05 01:57:57;;;;;;;3.30;3.00;;;22.20;57.80;;;;;;5035752;28;20239;-82
2023/09/05 02:00:25;;;;;;;2.80;2.60;;;22.20;57.70;;;;;;5036028;28;20204;-82
2023/09/05 02:02:52;;;;;;;2.78;2.53;;;22.20;57.70;;;;;;5035395;28;20220;-82
2023/09/05 02:05:20;;;;;;;3.03;2.83;;;22.20;57.70;;;;;;5035689;28;20212;-82
2023/09/05 02:07:46;;;;;;;3.42;2.75;;;22.20;57.70;;;;;;5035180;28;20200;-82
2023/09/05 02:10:14;;;;;;;3.05;2.75;;;22.20;57.70;;;;;;5035077;28;20281;-82
2023/09/05 02:12:44;;;;;;;2.88;2.63;;;22.20;57.60;;;;;;5035286;28;20192;-82
2023/09/05 02:15:12;;;;;;;2.83;2.55;;;22.20;57.60;;;;;;5035167;28;20568;-82
2023/09/05 02:17:40;;;;;;;3.08;2.70;;;22.20;57.40;;;;;;5038159;28;20234;-81
2023/09/05 02:20:08;;;;;;;2.75;2.55;;;22.20;57.70;;;;;;5040991;28;20201;-81
2023/09/05 02:22:34;;;;;;;2.78;2.58;;;22.10;57.60;;;;;;5042827;28;20243;-81
2023/09/05 02:25:02;;;;;;;4.10;2.88;;;22.10;57.60;;;;;;5041088;28;20274;-81
2023/09/05 02:27:29;;;;;;;3.45;2.90;;;22.10;57.60;;;;;;5036323;28;20195;-81
2023/09/05 02:30:01;;;;;;;2.80;2.60;;;22.00;57.50;;;;;;5039186;28;20203;-81
2023/09/05 02:32:29;;;;;;;2.90;2.70;;;22.10;57.60;;;;;;5041846;28;20184;-81
2023/09/05 02:34:58;;;;;;;3.15;2.63;;;22.00;57.60;;;;;;5058109;28;20200;-81
2023/09/05 02:37:25;;;;;;;2.92;2.63;;;22.10;57.70;;;;;;5056858;28;20188;-81
2023/09/05 02:39:53;;;;;;;2.88;2.50;;;22.00;57.60;;;;;;5035103;28;20219;-81
2023/09/05 02:42:20;;;;;;;3.00;2.70;;;22.00;57.60;;;;;;5034584;28;20303;-81
2023/09/05 02:44:50;;;;;;;2.72;2.47;;;22.10;57.60;;;;;;5034229;28;20216;-81
2023/09/05 02:47:17;;;;;;;3.65;2.90;;;22.00;57.60;;;;;;5034516;28;20563;-81
2023/09/05 02:49:44;;;;;;;2.80;2.55;;;22.10;57.80;;;;;;5034572;28;20192;-81
2023/09/05 02:52:13;;;;;;;3.90;2.65;;;22.00;57.60;;;;;;5035587;28;20203;-81
2023/09/05 02:54:40;;;;;;;2.95;2.55;;;22.00;57.40;;;;;;5040641;28;20219;-81
2023/09/05 02:57:07;;;;;;;3.05;2.65;;;22.00;57.50;;;;;;5034665;28;20204;-81
2023/09/05 02:59:35;;;;;;;3.17;2.38;;;22.00;57.50;;;;;;5034631;28;20570;-82
2023/09/05 03:02:01;;;;;;;2.85;2.65;;;22.00;57.60;;;;;;5018025;28;20227;-82
2023/09/05 03:04:32;;;;;;;3.00;2.70;;;22.00;57.60;;;;;;5034673;28;20273;-82
2023/09/05 03:07:02;;;;;;;3.05;2.80;;;22.00;57.40;;;;;;5035247;28;20318;-82
2023/09/05 03:09:30;;;;;;;3.42;2.60;;;21.90;57.30;;;;;;5033802;28;20192;-81
2023/09/05 03:11:58;;;;;;;3.08;2.80;;;21.90;57.10;;;;;;5033056;28;20253;-81
2023/09/05 03:14:25;;;;;;;3.15;2.60;;;21.90;57.00;;;;;;5034317;28;20220;-81
2023/09/05 03:16:52;;;;;;;2.88;2.67;;;21.90;56.90;;;;;;5033584;28;20618;-81
2023/09/05 03:19:21;;;;;;;2.80;2.60;;;21.90;56.90;;;;;;5033987;28;20195;-81
2023/09/05 03:21:49;;;;;;;2.80;2.55;;;22.00;57.00;;;;;;5033443;28;20227;-81
2023/09/05 03:24:17;;;;;;;2.90;2.60;;;22.00;56.90;;;;;;5033792;28;20702;-81
2023/09/05 03:26:47;;;;;;;2.70;2.50;;;22.00;56.70;;;;;;5034522;28;20196;-82
2023/09/05 03:29:15;;;;;;;3.20;2.90;;;22.10;56.70;;;;;;5034349;28;20283;-82
2023/09/05 03:31:43;;;;;;;2.90;2.60;;;22.10;56.60;;;;;;5034259;28;20196;-82
2023/09/05 03:34:13;;;;;;;4.13;2.22;;;22.10;56.30;;;;;;5020282;28;20226;-82
2023/09/05 03:36:40;;;;;;;2.55;2.20;;;22.10;56.30;;;;;;5035757;28;20583;-81
2023/09/05 03:39:07;;;;;;;2.88;2.65;;;22.10;56.20;;;;;;5034563;28;20215;-81
2023/09/05 03:41:34;;;;;;;4.63;2.85;;;22.10;56.20;;;;;;5035654;28;20247;-81
2023/09/05 03:44:02;;;;;;;3.35;2.35;;;22.20;56.30;;;;;;5035057;28;20222;-81
2023/09/05 03:46:29;;;;;;;3.45;2.75;;;22.20;56.30;;;;;;5036797;28;20214;-81
2023/09/05 03:48:57;;;;;;;3.00;2.70;;;22.20;56.30;;;;;;5035018;28;20211;-81
2023/09/05 03:51:27;;;;;;;3.00;2.65;;;22.20;56.10;;;;;;5034096;28;20234;-81
2023/09/05 03:53:55;;;;;;;2.85;2.60;;;22.20;56.10;;;;;;5033922;28;20223;-81
2023/09/05 03:56:22;;;;;;;2.90;2.60;;;22.20;56.10;;;;;;5018208;28;20207;-81
2023/09/05 03:58:49;;;;;;;2.70;2.45;;;22.20;56.00;;;;;;5034074;28;20646;-81
2023/09/05 04:01:18;;;;;;;3.00;2.67;;;22.20;56.00;;;;;;5033964;28;20196;-81
2023/09/05 04:03:45;;;;;;;3.00;2.80;;;22.20;55.90;;;;;;5035628;28;20219;-81
2023/09/05 04:06:12;;;;;;;2.65;2.45;;;22.10;55.80;;;;;;5034927;28;20200;-81
2023/09/05 04:08:39;;;;;;;2.50;2.30;;;22.20;56.00;;;;;;5034726;28;20296;-81
2023/09/05 04:11:07;;;;;;;2.80;2.40;;;22.20;56.00;;;;;;5034788;28;20560;-81
2023/09/05 04:13:34;;;;;;;2.85;2.55;;;22.20;55.90;;;;;;5034693;28;20196;-81
2023/09/05 04:16:03;;;;;;;2.47;2.28;;;22.10;55.80;;;;;;5034471;28;20192;-81
2023/09/05 04:18:33;;;;;;;4.43;2.97;;;22.10;55.90;;;;;;5034620;28;20220;-82
2023/09/05 04:21:00;;;;;;;2.65;2.33;;;22.10;55.80;;;;;;5034883;28;20200;-81
2023/09/05 04:23:27;;;;;;;2.70;2.50;;;22.10;55.80;;;;;;5036612;28;20212;-81
2023/09/05 04:25:59;;;;;;;2.95;2.38;;;22.10;55.60;;;;;;5039400;28;20211;-82
2023/09/05 04:28:28;;;;;;;3.92;2.40;;;22.10;55.70;;;;;;5038939;28;20189;-82
2023/09/05 04:30:55;;;;;;;5.85;3.00;;;22.10;55.70;;;;;;5022534;28;20200;-82
2023/09/05 04:33:24;;;;;;;3.35;3.00;;;22.00;55.60;;;;;;5038413;28;20246;-82
2023/09/05 04:35:53;;;;;;;2.90;2.60;;;22.10;56.20;;;;;;5040295;28;20205;-84
2023/09/05 04:38:21;;;;;;;2.75;2.38;;;22.10;55.80;;;;;;5038807;28;20200;-84
2023/09/05 04:40:48;;;;;;;3.28;2.83;;;22.10;55.70;;;;;;5039592;28;20200;-85
2023/09/05 04:43:15;;;;;;;2.60;2.40;;;22.00;55.60;;;;;;5043064;28;20220;-85
2023/09/05 04:45:42;;;;;;;2.85;2.60;;;22.00;55.30;;;;;;5040904;28;20220;-84
2023/09/05 04:48:09;;;;;;;2.63;2.42;;;22.00;54.80;;;;;;5041736;28;20219;-85
2023/09/05 04:50:36;;;;;;;3.22;2.83;;;22.00;54.50;;;;;;5043342;28;20488;-85
2023/09/05 04:53:05;;;;;;;2.80;2.58;;;21.90;54.30;;;;;;5044174;28;20200;-85
2023/09/05 04:55:32;;;;;;;3.08;2.60;;;21.90;54.40;;;;;;5039154;28;20310;-85
2023/09/05 04:57:58;;;;;;;3.33;2.72;;;21.90;54.30;;;;;;5040557;28;20200;-85
2023/09/05 05:00:25;;;;;;;5.13;2.65;;;21.80;54.40;;;;;;5050659;28;20310;-85
2023/09/05 05:02:52;;;;;;;4.93;2.83;;;21.80;54.40;;;;;;5048244;28;20581;-85
2023/09/05 05:05:19;;;;;;;4.63;2.75;;;21.70;54.30;;;;;;5044224;28;20220;-85
2023/09/05 05:07:47;;;;;;;2.88;2.58;;;21.70;54.50;;;;;;5043305;28;20287;-85
2023/09/05 05:10:16;;;;;;;6.22;2.58;;;21.70;54.50;;;;;;5039294;28;20661;-86
2023/09/05 05:12:43;;;;;;;2.88;2.47;;;21.70;54.60;;;;;;5038319;28;20196;-85
2023/09/05 05:15:11;;;;;;;3.45;2.88;;;21.70;55.10;;;;;;5041031;28;20242;-84
2023/09/05 05:17:38;;;;;;;3.55;2.55;;;21.70;55.40;;;;;;5024951;28;20303;-83
2023/09/05 05:20:06;;;;;;;4.22;2.70;;;21.70;55.50;;;;;;5041351;28;20211;-82
2023/09/05 05:22:33;;;;;;;2.63;2.22;;;21.60;55.50;;;;;;5040013;28;20227;-82
2023/09/05 05:25:00;;;;;;;2.70;2.50;;;21.60;55.60;;;;;;5040588;28;20227;-83
2023/09/05 05:27:29;;;;;;;3.78;2.45;;;21.60;55.90;;;;;;5040701;28;20251;-84
2023/09/05 05:29:56;;;;;;;2.60;2.38;;;21.60;55.80;;;;;;5021980;28;20204;-84
2023/09/05 05:32:23;;;;;;;2.95;2.55;;;21.60;55.80;;;;;;5038974;28;20188;-84
2023/09/05 05:34:50;;;;;;;4.45;2.42;;;21.60;55.80;;;;;;5019806;28;20216;-83
2023/09/05 05:37:17;;;;;;;2.95;2.55;;;21.60;55.90;;;;;;5019889;28;20736;-83
2023/09/05 05:39:44;;;;;;;2.78;2.50;;;21.60;56.10;;;;;;5037069;28;20231;-84
2023/09/05 05:42:11;;;;;;;2.78;2.47;;;21.70;56.20;;;;;;5036700;28;20303;-84
2023/09/05 05:44:40;;;;;;;2.78;2.55;;;21.60;56.20;;;;;;5037892;28;20216;-83
2023/09/05 05:47:07;;;;;;;3.90;2.40;;;21.60;56.60;;;;;;5036486;28;20249;-83
2023/09/05 05:49:34;;;;;;;2.63;2.42;;;21.60;56.50;;;;;;5036329;28;20200;-83
2023/09/05 05:52:01;;;;;;;2.33;2.10;;;21.80;56.70;;;;;;5036523;28;20195;-83
2023/09/05 05:54:28;;;;;;;3.03;2.30;;;21.80;56.50;;;;;;5036672;28;20220;-83
2023/09/05 05:56:56;;;;;;;3.42;2.30;;;21.80;56.40;;;;;;5037010;28;20246;-83
2023/09/05 05:59:24;;;;;;;2.45;2.25;;;21.90;56.50;;;;;;5036780;28;20220;-83
2023/09/05 06:01:53;;;;;;;3.00;2.50;;;22.00;56.30;;;;;;5021284;28;20200;-83
2023/09/05 06:04:20;;;;;;;3.00;2.70;;;22.00;56.20;;;;;;5058472;28;20254;-83
2023/09/05 06:06:48;;;;;;;2.63;2.30;;;22.10;56.20;;;;;;5057152;28;20573;-83
2023/09/05 06:09:17;;;;;;;2.92;2.70;;;22.20;55.80;;;;;;5041554;28;20653;-83
2023/09/05 06:11:44;;;;;;;3.15;2.33;;;22.40;55.50;;;;;;5036214;28;20701;-83
2023/09/05 06:14:12;;;;;;;3.22;2.30;;;22.50;55.30;;;;;;5019733;28;20227;-83
2023/09/05 06:16:39;;;;;;;2.58;2.20;;;22.50;55.60;;;;;;5035944;28;20192;-83
2023/09/05 06:19:08;;;;;;;2.63;2.40;;;22.60;55.10;;;;;;5037705;28;20200;-83
2023/09/05 06:21:35;;;;;;;3.50;2.45;;;22.60;55.00;;;;;;5037020;28;20638;-83
2023/09/05 06:24:02;;;;;;;5.03;2.40;;;22.70;55.00;;;;;;5038351;28;20231;-83
2023/09/05 06:26:29;;;;;;;3.28;2.58;;;22.70;54.70;;;;;;5037506;28;20669;-83
2023/09/05 06:28:56;;;;;;;2.97;2.30;;;23.00;54.40;;;;;;5020996;28;20207;-83
2023/09/05 06:31:23;;;;;;;2.30;2.10;;;23.20;54.00;;;;;;5037384;28;20219;-83
2023/09/05 06:33:50;;;;;;;2.38;2.17;;;23.40;53.50;;;;;;5020384;28;20697;-83
2023/09/05 06:36:18;;;;;;;3.42;2.60;;;23.60;53.10;;;;;;5036375;28;20257;-83
2023/09/05 06:38:45;;;;;;;2.50;2.30;;;23.80;52.50;;;;;;5036335;28;20208;-83
2023/09/05 06:41:13;;;;;;;2.53;2.20;;;24.00;52.20;;;;;;5036380;28;20291;-83
2023/09/05 06:43:40;;;;;;;2.40;2.20;;;24.20;51.80;;;;;;5037070;28;20227;-83
2023/09/05 06:46:07;;;;;;;2.10;2.00;;;24.40;51.50;;;;;;5037206;28;20611;-83
2023/09/05 06:48:35;;;;;;;2.30;2.10;;;24.50;51.20;;;;;;5036675;28;20681;-83
2023/09/05 06:51:01;;;;;;;2.30;2.10;;;24.70;51.00;;;;;;5036769;28;20207;-83
2023/09/05 06:53:30;;;;;;;2.05;1.95;;;24.70;50.70;;;;;;5036581;28;20646;-83
2023/09/05 06:55:57;;;;;;;2.45;2.25;;;24.90;50.50;;;;;;5036094;28;20204;-84
2023/09/05 06:58:25;;;;;;;2.42;2.22;;;25.00;50.20;;;;;;5035970;28;20199;-84
2023/09/05 07:00:54;;;;;;;3.40;2.50;;;25.10;49.90;;;;;;5035117;28;20192;-83
2023/09/05 07:03:22;;;;;;;2.30;2.10;;;25.20;49.90;;;;;;5018884;28;20214;-83
2023/09/05 07:05:49;;;;;;;2.42;2.22;;;25.30;49.80;;;;;;5018663;28;20207;-83
2023/09/05 07:08:16;;;;;;;2.40;2.20;;;25.40;49.60;;;;;;5035025;28;20675;-83
2023/09/05 07:10:44;;;;;;;2.55;2.35;;;25.50;49.40;;;;;;5035572;28;20195;-83
2023/09/05 07:13:11;;;;;;;2.28;2.08;;;25.60;49.30;;;;;;5034664;28;20226;-83
2023/09/05 07:15:39;;;;;;;2.80;2.42;;;25.60;49.10;;;;;;5035980;28;20259;-83
2023/09/05 07:18:06;;;;;;;2.38;2.13;;;25.70;49.00;;;;;;5036342;28;20203;-83
2023/09/05 07:20:33;;;;;;;2.72;2.28;;;25.70;48.80;;;;;;5036302;28;20192;-83
2023/09/05 07:23:00;;;;;;;2.72;2.47;;;25.80;48.70;;;;;;5036008;28;20215;-83
2023/09/05 07:25:27;;;;;;;2.50;2.30;;;25.80;48.60;;;;;;5035604;28;20215;-83
2023/09/05 07:27:57;;;;;;;2.42;2.22;;;25.90;48.60;;;;;;5035386;28;20646;-83
2023/09/05 07:30:24;;;;;;;2.58;2.30;;;25.90;48.40;;;;;;5034338;28;20203;-83
2023/09/05 07:32:51;;;;;;;2.80;2.05;;;26.00;48.30;;;;;;5034628;28;20499;-83
2023/09/05 07:35:18;;;;;;;2.90;2.30;;;26.10;48.20;;;;;;5034086;28;20219;-83
2023/09/05 07:37:45;;;;;;;2.58;2.38;;;26.10;48.10;;;;;;5034619;28;20222;-83
2023/09/05 07:40:14;;;;;;;2.45;2.25;;;26.20;48.10;;;;;;5018631;28;20203;-83
2023/09/05 07:42:42;;;;;;;2.05;1.95;;;26.20;47.90;;;;;;5034935;28;20257;-84
2023/09/05 07:45:12;;;;;;;2.30;2.10;;;26.30;47.80;;;;;;5034555;28;20258;-83
2023/09/05 07:47:39;;;;;;;2.35;2.15;;;26.30;47.70;;;;;;5034855;28;20222;-83
2023/09/05 07:50:06;;;;;;;2.95;2.25;;;26.40;47.60;;;;;;5034770;28;20203;-83
2023/09/05 07:52:34;;;;;;;2.97;2.22;;;26.50;47.60;;;;;;5034721;28;20227;-83
2023/09/05 07:55:01;;;;;;;2.40;2.20;;;26.50;47.40;;;;;;5035278;28;20227;-83
2023/09/05 07:57:28;;;;;;;2.40;2.20;;;26.60;47.40;;;;;;5035154;28;20222;-83
2023/09/05 07:59:55;;;;;;;2.40;2.20;;;26.60;47.30;;;;;;5038653;28;20200;-83
2023/09/05 08:02:24;;;;;;;2.30;2.10;;;26.70;47.30;;;;;;5038711;28;20199;-83
2023/09/05 08:04:50;;;;;;;2.20;2.00;;;26.70;47.10;;;;;;5038922;28;20234;-84
2023/09/05 08:07:17;;;;;;;2.40;2.10;;;26.80;47.10;;;;;;5038986;28;20561;-84
2023/09/05 08:09:47;;;;;;;3.03;2.17;;;26.80;46.90;;;;;;5038790;28;20661;-83
2023/09/05 08:12:14;;;;;;;2.20;2.00;;;26.90;46.90;;;;;;5038759;28;20203;-83
2023/09/05 08:14:41;;;;;;;2.40;2.20;;;26.90;46.80;;;;;;5038412;28;20695;-83
2023/09/05 08:17:08;;;;;;;2.50;2.10;;;26.90;46.60;;;;;;5038095;28;20294;-83
2023/09/05 08:19:37;;;;;;;2.10;2.00;;;27.00;46.60;;;;;;5038496;28;20662;-83
2023/09/05 08:22:05;;;;;;;2.35;2.10;;;27.00;46.50;;;;;;5022088;28;20223;-83
2023/09/05 08:24:32;;;;;;;2.50;2.30;;;27.10;46.50;;;;;;5038907;28;20237;-83
2023/09/05 08:27:01;;;;;;;2.35;2.00;;;27.10;46.50;;;;;;5037849;28;20199;-83
2023/09/05 08:29:28;;;;;;;1.90;1.80;;;27.10;46.50;;;;;;5038319;28;20655;-83
2023/09/05 08:31:55;;;;;;;2.42;2.22;;;27.20;46.50;;;;;;5037940;28;20202;-83
2023/09/05 08:34:22;;;;;;;2.20;2.00;;;27.20;46.50;;;;;;5039226;28;20211;-83
2023/09/05 08:36:50;;;;;;;2.17;2.00;;;27.20;46.40;;;;;;5048791;28;20549;-84
2023/09/05 08:39:18;;;;;;;2.30;2.10;;;27.30;46.90;;;;;;5033619;28;20220;-84
2023/09/05 08:41:46;;;;;;;2.35;2.15;;;27.30;46.30;;;;;;5050240;28;20202;-84
2023/09/05 08:44:13;;;;;;;2.50;2.30;;;27.40;46.20;;;;;;5049135;28;20235;-84
2023/09/05 08:46:40;;;;;;;2.38;2.17;;;27.40;46.20;;;;;;5043164;28;20210;-84
2023/09/05 08:49:07;;;;;;;2.03;1.92;;;27.40;46.20;;;;;;5043455;28;20235;-84
2023/09/05 08:51:36;;;;;;;2.13;1.80;;;27.40;46.10;;;;;;5041916;28;20198;-84
2023/09/05 08:54:05;;;;;;;2.13;2.00;;;27.50;46.10;;;;;;5025719;28;20207;-84
2023/09/05 08:56:31;;;;;;;1.80;1.70;;;27.50;46.00;;;;;;5040780;28;20200;-83
2023/09/05 08:58:59;;;;;;;1.95;1.85;;;27.50;45.90;;;;;;5041891;28;20206;-84
2023/09/05 09:01:26;;;;;;;2.20;2.00;;;27.50;46.00;;;;;;5039091;28;20196;-83
2023/09/05 09:03:53;;;;;;;2.60;2.00;;;27.60;45.90;;;;;;5038784;28;20269;-84
2023/09/05 09:06:24;;;;;;;2.22;2.03;;;27.60;45.90;;;;;;5022890;28;20211;-83
2023/09/05 09:08:51;;;;;;;2.40;2.17;;;27.60;45.90;;;;;;5038207;28;20191;-84
2023/09/05 09:11:20;;;;;;;1.95;1.85;;;27.60;45.90;;;;;;5037056;28;20199;-83
2023/09/05 09:14:07;;;;;;;2.00;1.90;;;27.70;45.90;;;;;;5039105;28;20297;-83
2023/09/05 09:16:34;;;;;;;2.10;1.90;;;27.60;45.80;;;;;;5037785;28;20234;-83
2023/09/05 09:19:02;;;;;;;1.90;1.80;;;27.60;45.80;;;;;;5038081;28;20301;-84
2023/09/05 09:21:29;;;;;;;2.20;2.00;;;27.70;45.80;;;;;;5046178;28;20226;-84
2023/09/05 09:23:59;;;;;;;2.15;1.95;;;27.70;45.60;;;;;;5059262;28;20230;-83
2023/09/05 09:26:28;;;;;;;2.13;1.95;;;27.70;45.70;;;;;;5058731;28;20195;-83
2023/09/05 09:28:55;;;;;;;1.95;1.83;;;27.70;45.60;;;;;;5059595;28;20179;-83
2023/09/05 09:31:25;;;;;;;2.08;1.88;;;27.70;45.70;;;;;;5058958;28;20222;-83
2023/09/05 09:33:55;;;;;;;2.45;1.90;;;27.70;45.70;;;;;;5057938;28;20278;-84
2023/09/05 09:36:22;;;;;;;1.92;1.83;;;27.70;45.70;;;;;;5041746;28;20290;-84
2023/09/05 09:38:49;;;;;;;2.10;2.00;;;27.70;45.70;;;;;;5046508;28;20188;-84
2023/09/05 09:41:16;;;;;;;2.00;1.90;;;27.80;45.70;;;;;;5042991;28;20183;-84
2023/09/05 09:43:45;;;;;;;2.10;1.90;;;27.80;45.70;;;;;;5056475;28;20227;-84
2023/09/05 09:46:12;;;;;;;2.10;2.00;;;27.70;45.70;;;;;;5038299;28;20209;-84
2023/09/05 09:48:40;;;;;;;2.38;2.17;;;27.70;45.70;;;;;;5036955;28;20246;-84
2023/09/05 09:51:07;;;;;;;2.20;2.00;;;27.80;45.80;;;;;;5037007;28;20199;-84
2023/09/05 09:53:37;;;;;;;2.20;2.00;;;27.80;45.80;;;;;;5036951;28;20214;-84
2023/09/05 09:56:09;;;;;;;2.75;1.88;;;27.80;45.90;;;;;;5036474;28;20203;-84
2023/09/05 09:58:36;;;;;;;2.35;2.05;;;27.70;45.80;;;;;;5036053;28;20231;-84
2023/09/05 10:01:04;;;;;;;2.10;1.80;;;27.70;45.90;;;;;;5019670;28;20543;-83
2023/09/05 10:03:31;;;;;;;1.95;1.83;;;27.70;45.90;;;;;;5036179;28;20277;-83
2023/09/05 10:06:00;;;;;;;1.90;1.80;;;27.70;46.00;;;;;;5036520;28;20207;-84
2023/09/05 10:08:28;;;;;;;1.90;1.80;;;27.70;46.00;;;;;;5036951;28;20230;-83
2023/09/05 10:10:55;;;;;;;1.85;1.75;;;27.70;46.00;;;;;;5036935;28;20549;-84
2023/09/05 10:13:26;;;;;;;2.05;1.95;;;27.70;46.20;;;;;;5036706;28;20294;-83
2023/09/05 10:15:54;;;;;;;1.83;1.73;;;27.60;46.10;;;;;;5036997;28;20274;-84
2023/09/05 10:18:22;;;;;;;2.00;1.90;;;27.60;46.20;;;;;;5037115;28;20206;-84
2023/09/05 10:20:50;;;;;;;1.90;1.80;;;27.60;46.20;;;;;;5036141;28;20210;-83
2023/09/05 10:23:17;;;;;;;1.83;1.73;;;27.60;46.30;;;;;;5036436;28;20207;-84
2023/09/05 10:25:46;;;;;;;1.88;1.77;;;27.60;46.40;;;;;;5035863;28;20544;-84
2023/09/05 10:28:13;;;;;;;2.03;1.92;;;27.50;46.40;;;;;;5035782;28;20250;-83
2023/09/05 10:30:41;;;;;;;1.88;1.77;;;27.50;46.50;;;;;;5036070;28;20234;-83
2023/09/05 10:33:09;;;;;;;1.90;1.80;;;27.50;46.70;;;;;;5035732;28;20230;-83
2023/09/05 10:35:37;;;;;;;1.90;1.80;;;27.50;46.70;;;;;;5035875;28;20222;-83
2023/09/05 10:38:06;;;;;;;1.95;1.85;;;27.50;46.70;;;;;;5036870;28;20214;-83
2023/09/05 10:40:35;;;;;;;2.03;1.92;;;27.40;46.80;;;;;;5036687;28;20270;-83
2023/09/05 10:43:02;;;;;;;1.88;1.77;;;27.40;46.90;;;;;;5036421;28;20282;-83
2023/09/05 10:45:31;;;;;;;1.80;1.70;;;27.40;47.10;;;;;;5036202;28;20276;-83
2023/09/05 10:48:12;;;;;;;1.90;1.80;;;27.30;47.20;;;;;;5036037;28;20191;-83
2023/09/05 10:51:06;;;;;;;1.80;1.70;;;27.30;47.30;;;;;;5035932;28;20199;-83
2023/09/05 10:53:34;;;;;;;2.00;1.80;;;27.20;47.40;;;;;;5035855;28;20195;-83
2023/09/05 10:56:01;;;;;;;1.75;1.65;;;27.20;48.10;;;;;;5036433;28;20288;-83
2023/09/05 10:58:38;;;;;;;1.85;1.75;;;27.20;47.60;;;;;;5035926;28;20199;-83
2023/09/05 11:01:48;;;;;;;1.83;1.60;;;27.10;47.60;;;;;;5019423;28;20223;-84
2023/09/05 11:04:20;;;;;;;1.90;1.80;;;27.10;47.80;;;;;;5035289;28;20589;-84
2023/09/05 11:07:17;;;;;;;1.95;1.85;;;27.00;47.90;;;;;;5035824;28;20199;-84
2023/09/05 11:09:50;;;;;;;1.70;1.60;;;27.10;48.10;;;;;;5035107;28;20198;-83
2023/09/05 11:12:18;;;;;;;1.90;1.80;;;27.00;48.20;;;;;;5034755;28;20203;-83
2023/09/05 11:14:45;;;;;;;1.63;1.52;;;26.90;48.40;;;;;;5035379;28;20207;-83
2023/09/05 11:17:14;;;;;;;1.83;1.73;;;26.80;48.50;;;;;;5034853;28;20202;-83
2023/09/05 11:19:42;;;;;;;1.98;1.88;;;26.90;48.70;;;;;;5036582;28;20206;-83
2023/09/05 11:22:15;;;;;;;2.05;1.90;;;26.80;48.70;;;;;;5046715;28;20199;-83
2023/09/05 11:24:47;;;;;;;1.80;1.70;;;26.80;48.70;;;;;;5045652;28;20223;-84
2023/09/05 11:27:19;;;;;;;1.63;1.52;;;26.80;48.80;;;;;;5043971;28;20585;-84
2023/09/05 11:29:46;;;;;;;1.80;1.70;;;26.80;48.80;;;;;;5046936;28;20218;-84
2023/09/05 11:32:14;;;;;;;1.73;1.63;;;26.80;48.90;;;;;;5046490;28;20196;-83
2023/09/05 11:34:45;;;;;;;1.80;1.70;;;26.80;48.90;;;;;;5045214;28;20702;-83
2023/09/05 11:37:21;;;;;;;1.60;1.50;;;26.80;49.00;;;;;;5045047;28;20222;-83
2023/09/05 11:39:49;;;;;;;1.80;1.70;;;26.80;49.70;;;;;;5040169;28;20290;-83
2023/09/05 11:42:20;;;;;;;1.80;1.70;;;26.80;49.10;;;;;;5039835;28;20203;-83
2023/09/05 11:44:47;;;;;;;1.98;1.73;;;26.80;49.10;;;;;;5039141;28;20239;-84
2023/09/05 11:47:15;;;;;;;1.70;1.60;;;26.80;49.10;;;;;;5040295;28;20234;-84
2023/09/05 11:49:42;;;;;;;1.70;1.60;;;26.80;49.10;;;;;;5041050;28;20198;-84
2023/09/05 11:52:10;;;;;;;1.70;1.60;;;26.80;49.10;;;;;;5041582;28;20233;-85
2023/09/05 11:54:39;;;;;;;1.90;1.80;;;26.90;49.20;;;;;;5040204;28;20212;-85
2023/09/05 11:57:07;;;;;;;1.92;1.83;;;26.80;49.10;;;;;;5040603;28;20195;-85
2023/09/05 11:59:36;;;;;;;2.20;2.00;;;26.80;49.20;;;;;;5040142;28;20200;-85
2023/09/05 12:02:07;;;;;;;1.85;1.60;;;26.80;49.20;;;;;;5040172;28;20206;-84
2023/09/05 12:04:35;;;;;;;1.75;1.65;;;26.80;49.30;;;;;;5037007;28;20222;-83
2023/09/05 12:07:05;;;;;;;2.00;1.90;;;26.80;49.30;;;;;;5036187;28;20286;-84
2023/09/05 12:09:32;;;;;;;1.90;1.80;;;26.80;49.30;;;;;;5036318;28;20278;-85
2023/09/05 12:12:11;;;;;;;1.67;1.58;;;26.80;49.40;;;;;;5036840;28;20622;-84
2023/09/05 12:14:51;;;;;;;1.77;1.67;;;26.80;49.50;;;;;;5035867;28;20303;-84
2023/09/05 12:17:19;;;;;;;2.15;1.80;;;26.80;49.50;;;;;;5019137;28;20184;-84
2023/09/05 12:19:47;;;;;;;1.70;1.60;;;26.80;49.50;;;;;;5035573;28;20273;-84
2023/09/05 12:22:23;;;;;;;1.60;1.50;;;26.80;49.60;;;;;;5034128;28;20199;-84
2023/09/05 12:25:06;;;;;;;1.60;1.50;;;26.80;49.70;;;;;;5033830;28;20223;-84
2023/09/05 12:27:38;;;;;;;1.80;1.35;;;26.80;49.80;;;;;;5033998;28;20199;-84
2023/09/05 12:30:07;;;;;;;1.63;1.52;;;26.80;49.80;;;;;;5035232;28;20213;-84
2023/09/05 12:32:35;;;;;;;1.73;1.60;;;26.70;49.80;;;;;;5034265;28;20206;-85
2023/09/05 12:35:03;;;;;;;1.60;1.50;;;26.70;49.90;;;;;;5018168;28;20302;-85
2023/09/05 12:37:30;;;;;;;1.70;1.60;;;26.80;50.00;;;;;;5034070;28;20736;-85
2023/09/05 12:39:58;;;;;;;1.48;1.38;;;26.80;50.00;;;;;;5034389;28;20199;-85
2023/09/05 12:42:25;;;;;;;1.73;1.63;;;26.70;50.10;;;;;;5018418;28;20187;-85
2023/09/05 12:44:53;;;;;;;1.60;1.50;;;26.70;50.10;;;;;;5036226;28;20310;-85
2023/09/05 12:47:20;;;;;;;1.95;1.50;;;26.70;50.20;;;;;;5037849;28;20257;-84
2023/09/05 12:49:50;;;;;;;2.00;1.80;;;26.70;50.30;;;;;;5037216;28;20191;-85
2023/09/05 12:52:20;;;;;;;1.60;1.50;;;26.70;50.30;;;;;;5037591;28;20203;-84
2023/09/05 12:54:49;;;;;;;1.70;1.60;;;26.70;50.50;;;;;;5040471;28;20216;-84
2023/09/05 12:57:16;;;;;;;1.70;1.55;;;26.60;50.40;;;;;;5043413;28;20238;-85
2023/09/05 12:59:43;;;;;;;1.63;1.52;;;26.60;50.60;;;;;;5043875;28;20203;-85