Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:00:15;;;;;;;12.67;4.77;;;17.70;1.00;;;;;;4999727;28;20183;-74
2023/05/27 00:02:40;;;;;;;13.20;4.80;;;17.70;1.00;;;;;;4998750;28;20191;-75
2023/05/27 00:05:06;;;;;;;14.73;5.30;;;17.70;1.00;;;;;;5003017;28;20182;-74
2023/05/27 00:07:32;;;;;;;13.33;4.67;;;17.70;1.00;;;;;;4995619;28;20203;-75
2023/05/27 00:09:58;;;;;;;13.30;4.77;;;17.70;1.00;;;;;;4999591;28;20430;-75
2023/05/27 00:12:23;;;;;;;10.70;4.10;;;17.60;1.00;;;;;;4988639;28;20198;-76
2023/05/27 00:14:49;;;;;;;12.87;4.80;;;17.50;1.00;;;;;;4988613;28;20726;-75
2023/05/27 00:17:14;;;;;;;15.83;5.40;;;17.50;1.00;;;;;;4998678;28;20719;-75
2023/05/27 00:19:47;;;;;;;11.17;4.60;;;17.40;1.00;;;;;;4989150;28;20191;-77
2023/05/27 00:22:13;;;;;;;13.80;5.07;;;17.30;1.00;;;;;;4994851;28;20545;-75
2023/05/27 00:24:41;;;;;;;11.43;4.33;;;17.20;1.00;;;;;;4996693;28;20446;-75
2023/05/27 00:27:06;;;;;;;11.87;5.30;;;17.20;1.00;;;;;;4993652;28;20305;-75
2023/05/27 00:29:32;;;;;;;13.40;4.80;;;17.20;1.00;;;;;;4994491;28;20921;-76
2023/05/27 00:31:59;;;;;;;11.57;4.70;;;17.20;1.00;;;;;;4995191;28;20233;-75
2023/05/27 00:34:25;;;;;;;15.50;4.63;;;17.20;1.00;;;;;;4994977;28;20186;-75
2023/05/27 00:36:50;;;;;;;11.43;4.80;;;17.10;1.00;;;;;;4991948;28;20469;-75
2023/05/27 00:39:22;;;;;;;12.60;4.80;;;17.10;1.00;;;;;;4989976;28;20265;-75
2023/05/27 00:41:49;;;;;;;8.90;4.00;;;17.20;1.00;;;;;;4987679;28;20221;-75
2023/05/27 00:44:15;;;;;;;18.60;5.00;;;17.10;1.00;;;;;;4988274;28;20512;-75
2023/05/27 00:46:40;;;;;;;11.00;4.53;;;17.00;1.00;;;;;;4988668;28;20430;-75
2023/05/27 00:49:06;;;;;;;10.97;4.20;;;16.90;1.00;;;;;;4987357;28;20623;-75
2023/05/27 00:51:31;;;;;;;13.67;5.20;;;16.80;1.00;;;;;;4990527;28;20677;-75
2023/05/27 00:53:57;;;;;;;13.17;4.43;;;16.70;1.00;;;;;;5000649;28;20184;-75
2023/05/27 00:56:25;;;;;;;12.80;4.70;;;16.70;1.00;;;;;;4988834;28;20771;-75
2023/05/27 00:58:51;;;;;;;9.70;3.77;;;16.60;1.00;;;;;;4994345;28;20314;-75
2023/05/27 01:01:16;;;;;;;11.20;4.10;;;16.60;1.00;;;;;;4998469;28;20441;-75
2023/05/27 01:03:42;;;;;;;16.93;5.00;;;16.50;1.00;;;;;;4995081;28;20437;-75
2023/05/27 01:06:38;;;;;;;13.63;4.30;;;16.40;1.00;;;;;;4996457;28;20187;-75
2023/05/27 01:09:16;;;;;;;8.97;4.67;;;16.40;1.00;;;;;;4994892;28;20226;-74
2023/05/27 01:11:50;;;;;;;13.07;4.30;;;16.40;1.00;;;;;;4997426;28;20849;-75
2023/05/27 01:14:17;;;;;;;13.20;3.70;;;16.40;1.00;;;;;;4995364;28;20963;-77
2023/05/27 01:16:46;;;;;;;11.63;4.40;;;16.30;1.00;;;;;;5001704;28;20434;-75
2023/05/27 01:19:17;;;;;;;10.57;4.17;;;16.30;1.00;;;;;;4991121;28;20418;-74
2023/05/27 01:21:50;;;;;;;9.90;4.50;;;16.30;1.00;;;;;;4995578;28;20828;-75
2023/05/27 01:24:16;;;;;;;9.37;4.47;;;16.40;1.00;;;;;;4994209;28;20426;-75
2023/05/27 01:26:42;;;;;;;11.90;4.40;;;16.30;1.00;;;;;;4995893;28;20576;-75
2023/05/27 01:29:08;;;;;;;8.63;4.00;;;16.30;1.00;;;;;;4995811;28;20178;-75
2023/05/27 01:31:46;;;;;;;13.80;4.53;;;16.30;1.00;;;;;;4995714;28;20473;-75
2023/05/27 01:34:18;;;;;;;11.70;4.17;;;17.70;1.00;;;;;;4995846;28;20240;-74
2023/05/27 01:36:48;;;;;;;9.53;3.67;;;16.40;1.00;;;;;;4995462;28;20445;-75
2023/05/27 01:39:15;;;;;;;10.33;4.00;;;16.40;1.00;;;;;;4995118;28;20437;-74
2023/05/27 01:41:42;;;;;;;10.63;4.07;;;16.40;1.00;;;;;;4999568;28;20441;-74
2023/05/27 01:44:09;;;;;;;12.80;4.43;;;16.30;1.00;;;;;;5005709;28;20441;-74
2023/05/27 01:46:35;;;;;;;11.27;4.60;;;15.90;1.00;;;;;;4994103;28;20513;-73
2023/05/27 01:49:01;;;;;;;12.40;4.57;;;16.20;1.00;;;;;;4998395;28;20500;-77
2023/05/27 01:51:27;;;;;;;10.43;4.50;;;16.20;1.00;;;;;;5000529;28;20457;-74
2023/05/27 01:53:52;;;;;;;15.03;4.10;;;16.20;1.00;;;;;;5005185;28;20206;-74
2023/05/27 01:56:18;;;;;;;12.23;4.37;;;16.20;1.00;;;;;;4997578;28;20696;-75
2023/05/27 01:58:43;;;;;;;12.43;4.23;;;16.10;1.00;;;;;;4997126;28;20206;-73
2023/05/27 02:01:09;;;;;;;9.70;4.03;;;16.00;1.00;;;;;;5000232;28;20529;-75
2023/05/27 02:03:34;;;;;;;13.87;3.53;;;15.90;1.00;;;;;;4998487;28;20191;-74
2023/05/27 02:06:00;;;;;;;12.67;4.37;;;15.80;1.00;;;;;;4996264;28;20203;-73
2023/05/27 02:08:27;;;;;;;11.67;4.20;;;15.60;1.00;;;;;;4993226;28;20587;-74
2023/05/27 02:10:52;;;;;;;8.83;3.60;;;15.60;1.00;;;;;;4995375;28;20305;-74
2023/05/27 02:13:18;;;;;;;9.67;4.93;;;15.60;1.00;;;;;;4993402;28;20521;-74
2023/05/27 02:15:43;;;;;;;12.40;3.80;;;15.70;1.00;;;;;;4992125;28;20186;-75
2023/05/27 02:18:09;;;;;;;10.00;4.27;;;15.50;1.00;;;;;;4987936;28;20622;-75
2023/05/27 02:20:35;;;;;;;9.20;3.70;;;15.50;1.00;;;;;;4991631;28;20658;-72
2023/05/27 02:23:06;;;;;;;9.27;4.17;;;15.50;1.00;;;;;;4993039;28;20442;-74
2023/05/27 02:25:31;;;;;;;10.90;4.30;;;15.40;1.00;;;;;;4998849;28;20195;-74
2023/05/27 02:27:57;;;;;;;15.07;4.43;;;15.30;1.00;;;;;;4992729;28;20477;-74
2023/05/27 02:30:22;;;;;;;11.30;4.60;;;15.30;1.00;;;;;;4992872;28;20191;-75
2023/05/27 02:32:48;;;;;;;11.70;3.83;;;15.30;1.00;;;;;;4991870;28;20232;-74
2023/05/27 02:35:16;;;;;;;11.33;4.07;;;15.20;1.00;;;;;;4993238;28;20677;-75
2023/05/27 02:37:42;;;;;;;11.97;4.43;;;15.10;1.00;;;;;;4993300;28;20342;-74
2023/05/27 02:40:09;;;;;;;11.37;4.17;;;15.10;1.00;;;;;;4993394;28;20469;-74
2023/05/27 02:42:34;;;;;;;15.37;4.20;;;15.00;1.00;;;;;;4992734;28;20875;-74
2023/05/27 02:45:00;;;;;;;10.37;4.37;;;15.10;1.00;;;;;;4993097;28;20505;-75
2023/05/27 02:47:25;;;;;;;14.47;4.50;;;15.10;1.00;;;;;;4992602;28;20274;-74
2023/05/27 02:49:51;;;;;;;9.30;4.30;;;15.10;1.00;;;;;;4992882;28;20187;-75
2023/05/27 02:52:16;;;;;;;10.40;4.23;;;15.10;1.00;;;;;;4992635;28;20306;-73
2023/05/27 02:54:42;;;;;;;10.07;4.10;;;15.10;1.00;;;;;;4992980;28;20581;-75
2023/05/27 02:57:08;;;;;;;13.13;4.20;;;15.10;1.00;;;;;;4991121;28;20192;-75
2023/05/27 02:59:33;;;;;;;10.20;4.03;;;15.00;1.00;;;;;;4992633;28;20538;-74
2023/05/27 03:01:59;;;;;;;13.53;4.40;;;15.00;1.00;;;;;;4991031;28;20431;-74
2023/05/27 03:04:25;;;;;;;9.73;3.87;;;14.90;1.00;;;;;;4992224;28;20274;-75
2023/05/27 03:06:50;;;;;;;10.97;4.27;;;14.90;1.00;;;;;;4992352;28;20179;-75
2023/05/27 03:09:16;;;;;;;12.93;3.97;;;14.80;1.00;;;;;;4991279;28;20729;-77
2023/05/27 03:11:41;;;;;;;12.10;3.90;;;14.80;1.00;;;;;;4992580;28;20210;-75
2023/05/27 03:14:07;;;;;;;12.83;4.10;;;14.70;1.00;;;;;;4992824;28;20262;-75
2023/05/27 03:16:32;;;;;;;11.63;4.50;;;14.80;1.00;;;;;;4991095;28;20183;-75
2023/05/27 03:18:58;;;;;;;16.10;5.00;;;14.70;1.00;;;;;;4991133;28;21101;-74
2023/05/27 03:21:23;;;;;;;12.33;3.90;;;14.80;1.00;;;;;;4992231;28;20183;-74
2023/05/27 03:23:49;;;;;;;10.20;3.87;;;14.80;1.00;;;;;;4989576;28;20179;-75
2023/05/27 03:26:14;;;;;;;12.50;3.77;;;14.70;1.00;;;;;;4992258;28;20190;-74
2023/05/27 03:28:40;;;;;;;7.97;4.07;;;14.80;1.00;;;;;;4992322;28;20199;-74
2023/05/27 03:31:05;;;;;;;12.53;3.40;;;14.90;1.00;;;;;;4992281;28;20207;-74
2023/05/27 03:33:31;;;;;;;10.20;4.03;;;14.80;1.00;;;;;;4990614;28;20241;-75
2023/05/27 03:35:57;;;;;;;12.77;4.13;;;14.80;1.00;;;;;;4992634;28;20270;-74
2023/05/27 03:38:22;;;;;;;9.80;3.97;;;14.80;1.00;;;;;;4991898;28;20696;-75
2023/05/27 03:40:47;;;;;;;10.13;3.77;;;14.80;1.00;;;;;;4990668;28;20190;-75
2023/05/27 03:43:13;;;;;;;10.67;3.57;;;14.70;1.00;;;;;;4991493;28;20179;-74
2023/05/27 03:45:39;;;;;;;10.03;3.57;;;14.70;1.00;;;;;;4992050;28;20191;-75
2023/05/27 03:48:05;;;;;;;10.43;4.73;;;14.70;1.00;;;;;;4991737;28;20205;-74
2023/05/27 03:50:31;;;;;;;9.80;3.50;;;14.70;1.00;;;;;;4991346;28;20195;-74
2023/05/27 03:52:57;;;;;;;10.20;3.80;;;14.70;1.00;;;;;;4991991;28;20233;-74
2023/05/27 03:55:23;;;;;;;8.37;3.43;;;14.70;1.00;;;;;;4990320;28;20426;-74
2023/05/27 03:57:49;;;;;;;10.53;3.73;;;14.70;1.00;;;;;;4986222;28;20199;-75
2023/05/27 04:00:16;;;;;;;10.33;3.90;;;14.80;1.00;;;;;;4990847;28;20427;-74
2023/05/27 04:02:42;;;;;;;8.43;3.30;;;14.90;1.00;;;;;;4991472;28;20186;-75
2023/05/27 04:05:08;;;;;;;13.33;4.07;;;15.00;1.00;;;;;;4991889;28;20419;-75
2023/05/27 04:07:34;;;;;;;12.87;3.20;;;15.20;1.00;;;;;;4991115;28;20215;-75
2023/05/27 04:09:59;;;;;;;8.30;3.20;;;15.20;1.00;;;;;;4991671;28;20699;-75
2023/05/27 04:12:25;;;;;;;9.07;3.60;;;15.30;1.00;;;;;;4991099;28;20211;-74
2023/05/27 04:14:50;;;;;;;11.90;3.60;;;15.40;1.00;;;;;;4990955;28;20191;-75
2023/05/27 04:17:17;;;;;;;10.10;3.83;;;15.50;1.00;;;;;;4990135;28;20199;-75
2023/05/27 04:19:42;;;;;;;14.20;3.40;;;15.50;1.00;;;;;;4991507;28;20688;-74
2023/05/27 04:22:08;;;;;;;11.17;4.00;;;15.50;1.00;;;;;;4991492;28;20453;-75
2023/05/27 04:24:33;;;;;;;8.00;3.17;;;15.50;1.00;;;;;;4991020;28;20211;-74
2023/05/27 04:26:59;;;;;;;9.03;3.50;;;15.50;1.00;;;;;;4990053;28;20241;-74
2023/05/27 04:29:25;;;;;;;10.10;3.50;;;15.50;1.00;;;;;;4991298;28;20195;-74
2023/05/27 04:31:50;;;;;;;12.53;3.90;;;15.60;1.00;;;;;;4990375;28;20218;-74
2023/05/27 04:34:16;;;;;;;10.80;3.73;;;15.60;1.00;;;;;;4990052;28;20187;-75
2023/05/27 04:36:43;;;;;;;8.33;3.67;;;15.60;1.00;;;;;;4990816;28;20187;-75
2023/05/27 04:39:10;;;;;;;11.00;3.70;;;15.70;1.00;;;;;;4991265;28;20266;-75
2023/05/27 04:41:36;;;;;;;10.47;3.50;;;15.70;1.00;;;;;;4990813;28;20438;-75
2023/05/27 04:44:02;;;;;;;6.53;3.30;;;15.70;1.00;;;;;;4991287;28;20944;-75
2023/05/27 04:46:27;;;;;;;14.50;4.33;;;15.80;1.00;;;;;;4990758;28;20187;-74
2023/05/27 04:48:53;;;;;;;10.53;3.40;;;15.80;1.00;;;;;;4991249;28;20214;-75
2023/05/27 04:51:19;;;;;;;14.50;3.90;;;15.90;1.00;;;;;;4990936;28;20210;-74
2023/05/27 04:53:47;;;;;;;8.17;3.43;;;15.90;1.00;;;;;;4990706;28;20182;-75
2023/05/27 04:56:15;;;;;;;10.13;3.33;;;15.90;1.00;;;;;;4990768;28;20182;-75
2023/05/27 04:58:42;;;;;;;9.60;3.50;;;16.00;1.00;;;;;;4990879;28;20813;-74
2023/05/27 05:01:16;;;;;;;14.37;3.63;;;16.00;1.00;;;;;;4990988;28;20430;-74
2023/05/27 05:03:51;;;;;;;11.30;3.70;;;16.00;1.00;;;;;;4987795;28;20456;-75
2023/05/27 05:06:19;;;;;;;9.00;3.60;;;16.10;1.00;;;;;;4990773;28;20433;-75
2023/05/27 05:08:44;;;;;;;7.90;3.77;;;16.20;1.00;;;;;;4990708;28;20462;-75
2023/05/27 05:11:10;;;;;;;10.17;3.57;;;16.20;1.00;;;;;;4990797;28;20466;-75
2023/05/27 05:13:35;;;;;;;12.80;3.87;;;16.30;1.00;;;;;;4990735;28;20187;-75
2023/05/27 05:16:01;;;;;;;9.03;3.60;;;16.30;1.00;;;;;;4990879;28;20776;-74
2023/05/27 05:18:26;;;;;;;7.20;3.60;;;16.40;1.00;;;;;;4989342;28;20210;-74
2023/05/27 05:20:52;;;;;;;10.60;3.93;;;16.40;1.00;;;;;;4990329;28;20186;-75
2023/05/27 05:23:18;;;;;;;10.87;3.80;;;16.30;1.00;;;;;;4990800;28;20661;-75
2023/05/27 05:25:43;;;;;;;12.07;3.67;;;16.50;1.00;;;;;;4989796;28;20569;-74
2023/05/27 05:28:09;;;;;;;9.53;4.23;;;16.60;1.00;;;;;;4990766;28;20456;-75
2023/05/27 05:30:34;;;;;;;8.60;4.00;;;16.60;1.00;;;;;;4990396;28;20237;-74
2023/05/27 05:33:00;;;;;;;12.63;4.53;;;16.70;1.00;;;;;;4990712;28;20191;-74
2023/05/27 05:35:26;;;;;;;9.50;3.60;;;16.70;1.00;;;;;;4989134;28;20179;-73
2023/05/27 05:37:51;;;;;;;12.57;4.10;;;16.80;1.00;;;;;;4990584;28;20214;-75
2023/05/27 05:40:17;;;;;;;9.20;3.80;;;16.90;1.00;;;;;;4990795;28;20187;-75
2023/05/27 05:42:42;;;;;;;8.80;3.37;;;16.90;1.00;;;;;;4990277;28;20589;-75
2023/05/27 05:45:08;;;;;;;11.10;3.80;;;17.00;1.00;;;;;;4994393;28;20222;-75
2023/05/27 05:47:34;;;;;;;7.40;3.80;;;17.00;1.00;;;;;;4994101;28;20230;-74
2023/05/27 05:49:59;;;;;;;9.47;3.60;;;17.10;1.00;;;;;;4994239;28;20202;-75
2023/05/27 05:52:25;;;;;;;17.83;3.93;;;17.20;1.00;;;;;;4994362;28;20215;-75
2023/05/27 05:54:51;;;;;;;9.93;4.10;;;17.20;1.00;;;;;;4994318;28;20183;-75
2023/05/27 05:57:16;;;;;;;10.50;4.13;;;17.40;1.00;;;;;;4993817;28;20438;-75
2023/05/27 05:59:42;;;;;;;8.70;4.00;;;17.50;1.00;;;;;;4994056;28;20183;-75
2023/05/27 06:02:07;;;;;;;10.73;3.90;;;17.60;1.00;;;;;;4993921;28;20183;-75
2023/05/27 06:04:33;;;;;;;9.43;3.67;;;17.60;1.00;;;;;;4993572;28;20548;-74
2023/05/27 06:06:59;;;;;;;10.20;4.10;;;17.60;1.00;;;;;;4993742;28;20311;-74
2023/05/27 06:09:25;;;;;;;9.17;4.07;;;17.70;1.00;;;;;;4993964;28;20202;-75
2023/05/27 06:11:51;;;;;;;9.13;4.23;;;17.80;1.00;;;;;;4993559;28;20199;-74
2023/05/27 06:14:17;;;;;;;7.20;3.70;;;17.90;1.00;;;;;;4993919;28;21102;-75
2023/05/27 06:16:43;;;;;;;9.93;3.80;;;18.00;1.00;;;;;;4993457;28;20258;-74
2023/05/27 06:19:08;;;;;;;10.53;4.27;;;18.00;1.00;;;;;;4992667;28;20175;-75
2023/05/27 06:21:34;;;;;;;11.17;4.27;;;18.10;1.00;;;;;;4993431;28;20444;-74
2023/05/27 06:23:59;;;;;;;10.00;4.10;;;18.10;1.00;;;;;;4993838;28;20661;-75
2023/05/27 06:26:27;;;;;;;12.23;4.00;;;18.20;1.00;;;;;;4993585;28;20720;-75
2023/05/27 06:28:53;;;;;;;18.33;3.97;;;18.30;1.00;;;;;;4993556;28;20203;-75
2023/05/27 06:31:18;;;;;;;12.50;4.37;;;18.40;1.00;;;;;;4993510;28;20477;-75
2023/05/27 06:33:44;;;;;;;12.00;5.07;;;18.50;1.00;;;;;;4992947;28;20780;-75
2023/05/27 06:36:09;;;;;;;10.70;3.80;;;18.50;1.00;;;;;;4993414;28;20202;-74
2023/05/27 06:38:35;;;;;;;10.17;4.47;;;18.80;1.00;;;;;;4993143;28;20231;-74
2023/05/27 06:41:00;;;;;;;13.53;5.10;;;18.60;1.00;;;;;;4993418;28;20183;-75
2023/05/27 06:43:26;;;;;;;13.33;4.40;;;18.80;1.00;;;;;;4993417;28;20715;-75
2023/05/27 06:45:51;;;;;;;10.80;4.43;;;18.80;1.00;;;;;;4992029;28;20175;-75
2023/05/27 06:48:17;;;;;;;8.67;3.67;;;18.90;1.00;;;;;;4992730;28;20202;-75
2023/05/27 06:50:42;;;;;;;12.63;4.30;;;19.00;1.00;;;;;;4993098;28;20301;-75
2023/05/27 06:53:08;;;;;;;12.17;4.30;;;19.20;1.00;;;;;;4993178;28;20183;-75
2023/05/27 06:55:33;;;;;;;14.53;4.43;;;19.40;1.00;;;;;;4992310;28;20187;-74
2023/05/27 06:57:59;;;;;;;11.73;4.27;;;19.40;1.00;;;;;;4989770;28;20199;-75
2023/05/27 07:00:25;;;;;;;10.07;4.10;;;19.50;1.00;;;;;;4993269;28;20237;-75
2023/05/27 07:02:51;;;;;;;8.83;3.67;;;19.70;1.00;;;;;;4992662;28;20225;-75
2023/05/27 07:05:16;;;;;;;9.67;4.27;;;19.80;1.00;;;;;;4993013;28;20405;-75
2023/05/27 07:07:42;;;;;;;9.53;4.50;;;21.90;1.00;;;;;;4989774;28;20608;-74
2023/05/27 07:10:08;;;;;;;10.50;4.70;;;20.10;1.00;;;;;;4992222;28;20676;-75
2023/05/27 07:12:33;;;;;;;11.33;4.10;;;20.20;1.00;;;;;;4990704;28;20265;-74
2023/05/27 07:14:59;;;;;;;10.33;4.30;;;20.50;1.00;;;;;;4992509;28;20193;-75
2023/05/27 07:17:24;;;;;;;9.47;4.70;;;20.60;1.00;;;;;;4992031;28;20592;-75
2023/05/27 07:19:50;;;;;;;15.07;4.93;;;20.70;1.00;;;;;;4989696;28;20190;-75
2023/05/27 07:22:15;;;;;;;11.67;4.10;;;20.70;1.00;;;;;;4992257;28;20317;-74
2023/05/27 07:24:41;;;;;;;8.67;4.07;;;20.70;1.00;;;;;;4991998;28;20190;-74
2023/05/27 07:27:06;;;;;;;14.30;4.43;;;20.90;1.00;;;;;;4991999;28;20218;-74
2023/05/27 07:29:32;;;;;;;7.83;4.03;;;21.00;1.00;;;;;;4991812;28;20284;-73
2023/05/27 07:31:58;;;;;;;31.43;4.77;;;21.20;1.00;;;;;;4991136;28;20212;-75
2023/05/27 07:34:23;;;;;;;13.70;3.90;;;21.40;1.00;;;;;;4990581;28;20190;-75
2023/05/27 07:36:49;;;;;;;12.47;4.37;;;21.80;1.00;;;;;;4991439;28;20182;-75
2023/05/27 07:39:14;;;;;;;16.20;4.27;;;21.90;1.00;;;;;;4990799;28;20277;-75
2023/05/27 07:41:40;;;;;;;7.27;3.60;;;22.20;1.00;;;;;;4989914;28;20186;-74
2023/05/27 07:44:06;;;;;;;10.13;4.10;;;22.40;1.00;;;;;;4991667;28;20197;-75
2023/05/27 07:46:32;;;;;;;9.97;4.40;;;22.60;1.00;;;;;;4991605;28;20193;-75
2023/05/27 07:48:57;;;;;;;9.10;4.30;;;22.70;1.00;;;;;;4991732;28;20206;-75
2023/05/27 07:51:23;;;;;;;11.87;4.33;;;22.70;1.00;;;;;;4991433;28;20468;-75
2023/05/27 07:53:50;;;;;;;11.93;4.40;;;22.90;1.00;;;;;;4991390;28;20182;-75
2023/05/27 07:56:15;;;;;;;11.63;4.63;;;22.70;1.00;;;;;;4991323;28;20285;-74
2023/05/27 07:58:41;;;;;;;11.00;3.93;;;22.80;1.00;;;;;;4991345;28;21014;-74
2023/05/27 08:01:06;;;;;;;11.07;4.50;;;22.80;1.00;;;;;;4991614;28;20190;-75
2023/05/27 08:03:32;;;;;;;8.57;3.80;;;22.80;1.00;;;;;;4991298;28;20226;-75
2023/05/27 08:05:57;;;;;;;7.93;4.07;;;23.10;1.00;;;;;;4990454;28;20193;-74
2023/05/27 08:08:23;;;;;;;10.63;4.57;;;23.10;1.00;;;;;;4990878;28;20210;-75
2023/05/27 08:10:48;;;;;;;10.63;4.57;;;23.20;1.00;;;;;;4991061;28;20300;-74
2023/05/27 08:13:14;;;;;;;10.60;3.57;;;23.30;1.00;;;;;;4991583;28;20182;-75
2023/05/27 08:15:39;;;;;;;8.67;4.10;;;23.40;1.00;;;;;;4991131;28;20190;-74
2023/05/27 08:18:05;;;;;;;12.43;4.40;;;23.50;1.00;;;;;;4990950;28;20245;-75
2023/05/27 08:20:30;;;;;;;9.03;4.40;;;23.60;1.00;;;;;;4991141;28;20183;-74
2023/05/27 08:22:56;;;;;;;9.07;4.07;;;23.70;1.00;;;;;;4989686;28;20232;-74
2023/05/27 08:25:21;;;;;;;11.47;4.40;;;23.90;1.00;;;;;;4986079;28;20525;-75
2023/05/27 08:27:51;;;;;;;12.03;4.83;;;24.00;1.00;;;;;;4990571;28;20268;-75
2023/05/27 08:30:18;;;;;;;12.20;4.83;;;23.80;1.00;;;;;;4990644;28;20185;-74
2023/05/27 08:32:43;;;;;;;11.47;4.80;;;23.90;1.00;;;;;;4990461;28;20527;-74
2023/05/27 08:35:10;;;;;;;8.13;4.30;;;24.00;1.00;;;;;;4989480;28;20434;-74
2023/05/27 08:37:37;;;;;;;12.30;4.40;;;24.10;1.00;;;;;;4990324;28;20198;-74
2023/05/27 08:40:06;;;;;;;8.37;4.33;;;24.40;1.00;;;;;;4990800;28;20422;-74
2023/05/27 08:42:32;;;;;;;8.33;3.87;;;24.90;1.00;;;;;;4990843;28;20795;-75
2023/05/27 08:44:58;;;;;;;9.37;4.60;;;25.20;1.00;;;;;;4990295;28;20422;-75
2023/05/27 08:47:26;;;;;;;10.40;4.57;;;25.50;1.00;;;;;;4990660;28;20449;-75
2023/05/27 08:49:51;;;;;;;9.07;4.50;;;25.90;1.00;;;;;;4990377;28;20472;-74
2023/05/27 08:52:21;;;;;;;9.73;4.50;;;26.30;1.00;;;;;;4989395;28;20869;-75
2023/05/27 08:54:48;;;;;;;11.90;4.80;;;26.50;1.00;;;;;;4990396;28;20190;-74
2023/05/27 08:57:17;;;;;;;18.53;4.83;;;27.40;1.00;;;;;;4989007;28;20449;-74
2023/05/27 08:59:42;;;;;;;14.10;4.80;;;28.00;1.00;;;;;;4990108;28;20665;-74
2023/05/27 09:02:12;;;;;;;9.63;4.77;;;28.80;1.00;;;;;;4989238;28;20182;-75
2023/05/27 09:04:39;;;;;;;10.85;4.88;;;29.30;1.00;;;;;;4990189;28;20186;-74
2023/05/27 09:07:05;;;;;;;13.20;4.78;;;29.70;1.00;;;;;;4988819;28;20293;-75
2023/05/27 09:09:31;;;;;;;11.50;5.03;;;30.30;1.00;;;;;;4989232;28;20310;-75
2023/05/27 09:12:01;;;;;;;11.35;4.78;;;30.70;1.00;;;;;;4989883;28;21775;-75
2023/05/27 09:14:29;;;;;;;9.88;4.40;;;31.00;1.00;;;;;;4989348;28;20182;-74
2023/05/27 09:16:55;;;;;;;9.02;4.47;;;31.90;1.00;;;;;;4990381;28;20292;-75
2023/05/27 09:19:21;;;;;;;10.02;4.75;;;31.90;1.00;;;;;;4994716;28;20277;-75
2023/05/27 09:21:51;;;;;;;10.02;4.50;;;32.10;1.00;;;;;;4994584;28;20241;-74
2023/05/27 09:24:16;;;;;;;10.10;4.75;;;32.20;1.00;;;;;;4994808;28;20580;-75
2023/05/27 09:26:42;;;;;;;10.48;5.05;;;33.10;1.00;;;;;;4994067;28;20190;-74
2023/05/27 09:29:07;;;;;;;11.15;5.15;;;33.10;1.00;;;;;;4994658;28;20675;-75
2023/05/27 09:31:42;;;;;;;13.32;4.85;;;32.90;1.00;;;;;;4994613;28;20214;-75
2023/05/27 09:34:15;;;;;;;10.60;4.97;;;32.80;1.00;;;;;;4994674;28;20708;-75
2023/05/27 09:36:46;;;;;;;11.57;4.78;;;33.10;1.00;;;;;;4994159;28;20202;-74
2023/05/27 09:39:13;;;;;;;8.43;4.75;;;33.00;1.00;;;;;;4992928;28;20596;-75
2023/05/27 09:41:39;;;;;;;11.73;5.07;;;33.20;1.00;;;;;;4993993;28;20183;-75
2023/05/27 09:44:06;;;;;;;11.27;4.80;;;33.90;1.00;;;;;;4995354;28;20202;-74
2023/05/27 09:46:33;;;;;;;11.52;5.90;;;34.40;1.00;;;;;;4993092;28;20197;-75
2023/05/27 09:49:03;;;;;;;11.15;5.15;;;34.10;1.00;;;;;;4994051;28;20710;-75
2023/05/27 09:51:29;;;;;;;13.70;5.07;;;33.70;1.00;;;;;;4994313;28;20206;-75
2023/05/27 09:53:57;;;;;;;11.27;5.20;;;33.80;1.00;;;;;;4993860;28;20182;-75
2023/05/27 09:56:26;;;;;;;10.60;5.13;;;34.70;1.00;;;;;;4988312;28;20179;-75
2023/05/27 09:58:55;;;;;;;11.52;5.30;;;35.30;1.00;;;;;;4992123;28;20202;-75
2023/05/27 10:01:21;;;;;;;10.27;4.57;;;35.40;1.00;;;;;;4992891;28;20179;-75
2023/05/27 10:03:47;;;;;;;9.88;4.28;;;35.70;1.00;;;;;;4993691;28;20237;-74
2023/05/27 10:06:15;;;;;;;9.77;5.40;;;36.20;1.00;;;;;;4993810;28;20190;-76
2023/05/27 10:08:42;;;;;;;12.80;5.22;;;36.30;1.00;;;;;;4993797;28;20218;-75
2023/05/27 10:11:09;;;;;;;11.60;5.25;;;35.90;1.00;;;;;;4993933;28;20572;-74
2023/05/27 10:13:35;;;;;;;10.85;4.90;;;35.90;1.00;;;;;;4993984;28;20186;-76
2023/05/27 10:16:01;;;;;;;10.68;5.15;;;36.20;1.00;;;;;;4993430;28;20206;-74
2023/05/27 10:18:29;;;;;;;8.90;4.90;;;35.50;1.00;;;;;;4993825;28;20209;-75
2023/05/27 10:20:56;;;;;;;13.77;5.25;;;35.50;1.00;;;;;;4992115;28;20186;-76
2023/05/27 10:23:25;;;;;;;8.88;4.78;;;35.90;1.00;;;;;;4988647;28;20707;-76
2023/05/27 10:25:55;;;;;;;9.88;5.30;;;36.90;1.00;;;;;;4993428;28;20584;-75
2023/05/27 10:28:25;;;;;;;8.30;4.90;;;37.30;1.00;;;;;;4993195;28;20202;-75
2023/05/27 10:30:51;;;;;;;8.10;4.50;;;37.50;1.00;;;;;;4992437;28;20206;-75
2023/05/27 10:33:25;;;;;;;9.23;4.80;;;37.00;1.00;;;;;;4993662;28;20190;-76
2023/05/27 10:35:51;;;;;;;11.25;5.43;;;36.30;1.00;;;;;;4991871;28;20230;-75
2023/05/27 10:38:17;;;;;;;7.80;4.60;;;35.70;1.00;;;;;;4992011;28;20198;-76
2023/05/27 10:40:45;;;;;;;13.32;5.38;;;35.90;1.00;;;;;;4993168;28;20677;-75
2023/05/27 10:43:18;;;;;;;8.13;4.93;;;35.40;1.00;;;;;;4992708;28;20238;-75
2023/05/27 10:45:45;;;;;;;9.10;5.13;;;35.40;1.00;;;;;;4992279;28;20262;-74
2023/05/27 10:48:19;;;;;;;9.85;5.07;;;35.00;1.00;;;;;;4991747;28;20732;-76
2023/05/27 10:50:56;;;;;;;10.98;5.72;;;35.30;1.00;;;;;;4992857;28;20190;-74
2023/05/27 10:53:22;;;;;;;9.93;5.30;;;36.20;1.00;;;;;;4993071;28;20325;-76
2023/05/27 10:55:50;;;;;;;10.38;5.13;;;37.10;1.00;;;;;;4992162;28;21044;-74
2023/05/27 10:58:16;;;;;;;9.25;5.05;;;37.40;1.00;;;;;;4992846;28;20194;-75
2023/05/27 11:00:43;;;;;;;11.18;4.82;;;36.90;1.00;;;;;;4993203;28;20644;-76
2023/05/27 11:03:24;;;;;;;8.95;5.07;;;36.90;1.00;;;;;;4987099;28;20193;-75
2023/05/27 11:06:05;;;;;;;8.50;5.20;;;37.20;1.00;;;;;;4992363;28;20182;-75
2023/05/27 11:08:33;;;;;;;11.32;5.43;;;37.00;1.00;;;;;;4989305;28;20215;-76
2023/05/27 11:11:00;;;;;;;13.15;4.45;;;37.20;1.00;;;;;;4991764;28;20236;-76
2023/05/27 11:13:30;;;;;;;12.13;5.88;;;36.90;1.00;;;;;;4992293;28;20197;-75
2023/05/27 11:15:56;;;;;;;12.02;4.80;;;36.90;1.00;;;;;;4991835;28;20182;-75
2023/05/27 11:18:21;;;;;;;8.52;4.95;;;37.50;1.00;;;;;;4992175;28;20195;-76
2023/05/27 11:20:47;;;;;;;8.32;4.32;;;37.80;1.00;;;;;;4991924;28;20193;-75
2023/05/27 11:23:12;;;;;;;9.43;4.70;;;38.70;1.00;;;;;;4992019;28;20183;-75
2023/05/27 11:25:44;;;;;;;10.73;4.97;;;39.30;1.00;;;;;;4991978;28;20360;-76
2023/05/27 11:28:16;;;;;;;10.75;5.18;;;39.00;1.00;;;;;;4991584;28;20257;-76
2023/05/27 11:30:42;;;;;;;10.73;4.88;;;38.80;1.00;;;;;;4990909;28;20186;-76
2023/05/27 11:33:08;;;;;;;11.32;4.53;;;37.60;1.00;;;;;;4991396;28;20185;-75
2023/05/27 11:35:34;;;;;;;10.57;4.40;;;37.40;1.00;;;;;;4991951;28;20186;-75
2023/05/27 11:38:01;;;;;;;12.05;4.65;;;37.70;1.00;;;;;;4990979;28;20296;-76
2023/05/27 11:40:33;;;;;;;7.78;4.30;;;37.90;1.00;;;;;;4991687;28;20183;-75
2023/05/27 11:43:02;;;;;;;10.25;4.65;;;37.50;1.00;;;;;;4991363;28;20189;-74
2023/05/27 11:45:27;;;;;;;10.30;4.63;;;37.40;1.00;;;;;;4991822;28;20557;-76
2023/05/27 11:47:54;;;;;;;12.40;4.38;;;37.10;1.00;;;;;;4991194;28;20203;-74
2023/05/27 11:50:24;;;;;;;8.57;4.35;;;37.30;1.00;;;;;;4991616;28;20189;-76
2023/05/27 11:52:54;;;;;;;9.75;4.40;;;36.90;1.00;;;;;;4991047;28;20216;-75
2023/05/27 11:55:20;;;;;;;13.77;4.57;;;37.10;1.00;;;;;;4991701;28;20687;-75
2023/05/27 11:57:46;;;;;;;8.73;4.63;;;37.40;1.00;;;;;;4990138;28;20198;-75
2023/05/27 12:00:13;;;;;;;8.65;4.35;;;37.30;1.00;;;;;;4991374;28;20329;-75
2023/05/27 12:02:38;;;;;;;9.85;4.53;;;37.30;1.00;;;;;;4991295;28;20688;-75
2023/05/27 12:05:06;;;;;;;9.07;4.43;;;37.70;1.00;;;;;;4990820;28;20194;-76
2023/05/27 12:07:31;;;;;;;11.38;5.15;;;38.40;1.00;;;;;;4991061;28;20206;-75
2023/05/27 12:09:57;;;;;;;11.60;4.60;;;38.30;1.00;;;;;;4990905;28;20193;-75
2023/05/27 12:12:22;;;;;;;9.02;4.75;;;37.70;1.00;;;;;;4991306;28;20206;-75
2023/05/27 12:14:48;;;;;;;10.50;4.90;;;37.00;1.00;;;;;;4986789;28;20662;-75
2023/05/27 12:17:13;;;;;;;9.90;4.50;;;36.40;1.00;;;;;;4983039;28;20199;-75
2023/05/27 12:19:39;;;;;;;10.65;4.30;;;36.30;1.00;;;;;;4991069;28;20190;-75
2023/05/27 12:22:04;;;;;;;9.40;4.47;;;36.50;1.00;;;;;;4989439;28;20245;-75
2023/05/27 12:24:30;;;;;;;12.13;4.70;;;36.90;1.00;;;;;;4989575;28;20218;-75
2023/05/27 12:26:56;;;;;;;8.50;4.20;;;37.20;1.00;;;;;;4990522;28;20300;-75
2023/05/27 12:29:24;;;;;;;9.38;4.60;;;37.20;1.00;;;;;;4991110;28;20186;-75
2023/05/27 12:31:50;;;;;;;9.50;4.82;;;37.30;1.00;;;;;;4990439;28;20257;-75
2023/05/27 12:34:15;;;;;;;6.00;4.38;;;37.30;1.00;;;;;;4990573;28;20179;-76
2023/05/27 12:36:41;;;;;;;8.05;4.13;;;38.00;1.00;;;;;;4990539;28;20173;-75
2023/05/27 12:39:06;;;;;;;8.02;4.40;;;38.00;1.00;;;;;;4990378;28;20252;-76
2023/05/27 12:41:32;;;;;;;8.07;4.32;;;38.00;1.00;;;;;;4989547;28;20605;-75
2023/05/27 12:43:59;;;;;;;9.35;4.20;;;37.70;1.00;;;;;;4990512;28;20256;-75
2023/05/27 12:46:24;;;;;;;9.30;4.45;;;37.60;1.00;;;;;;4990623;28;20182;-75