Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 07:23:32;;;;;;;6.47;5.80;;;;;;;-145.79;86.97;77201.34;5288307;28;20421;-74
2023/08/05 07:26:04;;;;;;;6.85;6.13;;;;;;;-145.79;87.11;77186.50;5282752;28;20025;-74
2023/08/05 07:28:35;;;;;;;7.07;6.10;;;;;;;-145.79;87.02;77182.28;5280391;28;20025;-74
2023/08/05 07:31:09;;;;;;;6.22;5.63;;;;;;;-145.79;86.96;77182.28;5295041;28;20078;-74
2023/08/05 07:33:42;;;;;;;7.30;5.70;;;;;;;-145.79;86.88;77173.78;5287921;28;20104;-75
2023/08/05 07:36:16;;;;;;;6.35;5.55;;;;;;;-145.79;86.12;77163.19;5289201;28;20162;-75
2023/08/05 07:38:49;;;;;;;6.85;5.30;;;;;;;-145.79;85.98;77152.59;5287951;28;20025;-74
2023/08/05 07:41:23;;;;;;;6.32;5.63;;;;;;;-145.79;85.80;77146.25;5288522;28;20033;-75
2023/08/05 07:43:57;;;;;;;5.43;4.93;;;;;;;-145.79;85.08;77131.41;5292260;28;20016;-73
2023/08/05 07:46:31;;;;;;;7.38;5.68;;;;;;;-145.79;84.61;77120.81;5289717;28;20039;-73
2023/08/05 07:49:03;;;;;;;7.22;6.53;;;;;;;-145.79;84.08;77120.81;5291736;28;20563;-73
2023/08/05 07:51:35;;;;;;;5.57;5.03;;;;;;;-145.79;83.51;77103.84;5290452;28;20078;-73
2023/08/05 07:54:06;;;;;;;6.18;5.50;;;;;;;-145.79;83.56;77097.50;5282134;28;20044;-73
2023/08/05 07:56:39;;;;;;;6.15;5.10;;;;;;;-145.79;82.05;77093.25;5289070;28;20503;-73
2023/08/05 07:59:13;;;;;;;7.30;5.57;;;;;;;-145.79;82.27;77084.78;5291508;28;20364;-74
2023/08/05 08:01:45;;;;;;;6.97;4.80;;;;;;;-145.79;82.46;77072.06;5289923;28;20024;-74
2023/08/05 08:04:17;;;;;;;6.65;5.03;;;;;;;-145.79;81.40;77069.94;5287698;28;20373;-73
2023/08/05 08:06:48;;;;;;;6.10;5.18;;;;;;;-145.79;81.42;77027.56;5288656;28;20111;-73
2023/08/05 08:09:20;;;;;;;6.40;5.35;;;;;;;-145.79;80.88;77021.19;5282378;28;20037;-72
2023/08/05 08:11:51;;;;;;;5.38;4.60;;;;;;;-145.79;79.84;77012.72;5281506;28;20143;-71
2023/08/05 08:14:22;;;;;;;5.53;4.75;;;;;;;-145.79;79.45;77019.06;5285969;28;20024;-71
2023/08/05 08:16:54;;;;;;;6.18;3.90;;;;;;;-145.79;78.79;77016.94;5290653;28;20043;-71
2023/08/05 08:19:25;;;;;;;3.88;3.47;;;;;;;-145.79;78.20;77002.13;5287018;28;20029;-72
2023/08/05 08:21:57;;;;;;;6.20;4.30;;;;;;;-145.79;78.49;76987.28;5285803;28;20186;-71
2023/08/05 08:24:30;;;;;;;5.25;3.20;;;;;;;-145.79;78.17;76983.03;5281264;28;20035;-76
2023/08/05 08:27:01;;;;;;;5.65;3.65;;;;;;;-145.79;77.78;76987.28;5268961;28;20040;-74
2023/08/05 08:29:33;;;;;;;4.97;3.30;;;;;;;-145.79;77.35;76995.75;5287042;28;20055;-73
2023/08/05 08:32:04;;;;;;;5.72;3.47;;;;;;;-145.79;78.22;76983.03;5291166;28;20472;-75
2023/08/05 08:34:36;;;;;;;3.72;3.33;;;;;;;-145.79;77.73;76976.69;5275113;28;20067;-74
2023/08/05 08:37:07;;;;;;;5.03;3.83;;;;;;;-145.79;77.95;76957.59;5261130;28;20021;-75
2023/08/05 08:39:39;;;;;;;4.30;3.35;;;;;;;-145.79;77.19;76944.91;5275886;28;20017;-74
2023/08/05 08:42:10;;;;;;;4.00;3.65;;;;;;;-145.79;76.23;76947.00;5262594;28;20128;-76
2023/08/05 08:44:43;;;;;;;6.05;3.47;;;;;;;-145.79;76.90;76927.94;5274142;28;20052;-75
2023/08/05 08:47:16;;;;;;;3.08;2.78;;;;;;;-145.79;76.64;76910.97;5268877;28;20041;-76
2023/08/05 08:49:47;;;;;;;3.58;3.10;;;;;;;-145.79;75.22;76902.50;5277365;28;20025;-73
2023/08/05 08:52:19;;;;;;;4.80;3.13;;;;;;;-145.79;75.09;76889.78;5272333;28;20451;-73
2023/08/05 08:54:52;;;;;;;4.18;2.97;;;;;;;-145.79;74.60;76885.56;5275794;28;20052;-73
2023/08/05 08:57:23;;;;;;;3.33;2.90;;;;;;;-145.79;74.17;76877.06;5276328;28;20028;-73
2023/08/05 08:59:55;;;;;;;5.00;3.22;;;;;;;-145.79;73.19;76870.72;5264091;28;20082;-73
2023/08/05 09:02:27;;;;;;;4.30;2.90;;;;;;;-145.79;74.43;76858.00;5268102;28;20040;-72
2023/08/05 09:04:58;;;;;;;10.65;2.92;;;;;;;-145.79;73.91;76836.81;5271001;28;20098;-72
2023/08/05 09:07:30;;;;;;;3.33;3.03;;;;;;;-145.79;73.88;76836.81;5270673;28;20044;-73
2023/08/05 09:10:05;;;;;;;4.35;3.60;;;;;;;-145.79;72.70;76843.16;5271564;28;20024;-72
2023/08/05 09:12:37;;;;;;;3.30;3.00;;;;;;;-145.79;72.14;76843.16;5263170;28;20112;-73
2023/08/05 09:15:14;;;;;;;3.67;3.20;;;;;;;-145.79;72.48;76851.63;5263396;28;20115;-73
2023/08/05 09:17:45;;;;;;;3.22;2.60;;;;;;;-145.79;73.69;76845.28;5259216;28;20017;-73
2023/08/05 09:20:20;;;;;;;4.28;3.30;;;;;;;-145.79;73.44;76838.94;5271634;28;20025;-73
2023/08/05 09:22:56;;;;;;;4.35;2.92;;;;;;;-145.79;74.63;76838.94;5271349;28;20041;-72
2023/08/05 09:25:30;;;;;;;3.60;3.30;;;;;;;-145.79;73.85;76836.81;5275615;28;20055;-73
2023/08/05 09:28:04;;;;;;;4.57;3.63;;;;;;;-145.79;74.12;76841.03;5276075;28;20426;-73
2023/08/05 09:30:35;;;;;;;5.18;3.58;;;;;;;-145.79;74.55;76834.69;5271297;28;20032;-73
2023/08/05 09:33:07;;;;;;;4.47;3.55;;;;;;;-145.79;74.39;76830.44;5262456;28;20024;-71
2023/08/05 09:35:38;;;;;;;5.45;3.92;;;;;;;-145.79;74.40;76826.22;5266485;28;20031;-74
2023/08/05 09:38:10;;;;;;;4.40;4.00;;;;;;;-145.79;74.42;76821.97;5264040;28;20037;-73
2023/08/05 09:41:03;;;;;;;5.57;4.03;;;;;;;-145.79;74.52;76807.13;5274970;28;20028;-74
2023/08/05 09:43:39;;;;;;;6.32;3.88;;;;;;;-145.79;73.79;76817.72;5275271;28;20029;-71
2023/08/05 09:46:14;;;;;;;7.00;4.35;;;;;;;-145.79;74.22;76821.97;5275109;28;20396;-71
2023/08/05 09:48:45;;;;;;;6.45;4.20;;;;;;;-145.79;74.47;76805.00;5272880;28;20468;-72
2023/08/05 09:51:16;;;;;;;4.15;3.30;;;;;;;-145.79;73.91;76796.53;5267618;28;20028;-72
2023/08/05 09:53:53;;;;;;;4.72;3.67;;;;;;;-145.79;74.06;76796.53;5272618;28;20040;-74
2023/08/05 09:56:25;;;;;;;3.47;3.17;;;;;;;-145.79;74.36;76788.06;5263127;28;20116;-77
2023/08/05 09:58:56;;;;;;;4.38;3.58;;;;;;;-145.79;73.32;76794.41;5268579;28;20103;-76
2023/08/05 10:01:28;;;;;;;4.40;3.35;;;;;;;-145.79;73.54;76794.41;5275152;28;20135;-76
2023/08/05 10:04:01;;;;;;;4.47;3.10;;;;;;;-145.79;73.39;76790.19;5272471;28;20025;-79
2023/08/05 10:06:37;;;;;;;4.65;3.70;;;;;;;-145.79;73.85;76788.06;5271322;28;20061;-77
2023/08/05 10:09:08;;;;;;;6.18;5.57;;;;;;;-145.79;73.39;76796.53;5266832;28;20048;-77
2023/08/05 10:11:40;;;;;;;5.60;3.72;;;;;;;-145.79;73.31;76792.31;5274978;28;20029;-77
2023/08/05 10:14:14;;;;;;;11.55;9.93;;;;;;;-145.79;73.49;76790.19;5271734;28;20029;-74
2023/08/05 10:16:46;;;;;;;6.40;3.88;;;;;;;-145.79;74.63;76800.78;5270468;28;20052;-73
2023/08/05 10:19:28;;;;;;;7.55;4.82;;;;;;;-145.79;79.51;76809.25;5274082;28;20107;-73
2023/08/05 10:22:26;;;;;;;4.88;4.38;;;;;;;-145.79;80.11;76807.13;5273802;28;20052;-73
2023/08/05 10:25:00;;;;;;;7.68;5.80;;;;;;;-145.79;79.80;76821.97;5268297;28;20037;-73
2023/08/05 10:27:44;;;;;;;6.72;5.63;;;;;;;-145.79;82.05;76817.72;5262712;28;20029;-73
2023/08/05 10:30:16;;;;;;;5.75;5.25;;;;;;;-145.79;80.69;76830.44;5272232;28;20040;-73
2023/08/05 10:32:52;;;;;;;5.35;4.95;;;;;;;-145.79;80.72;76836.81;5268086;28;20016;-73
2023/08/05 10:35:29;;;;;;;6.03;5.47;;;;;;;-145.79;80.78;76826.22;5255213;28;20373;-72
2023/08/05 10:38:23;;;;;;;7.38;6.57;;;;;;;-145.79;80.75;76811.38;5264595;28;20024;-73
2023/08/05 10:41:03;;;;;;;8.32;7.53;;;;;;;-145.79;79.61;76815.63;5262946;28;20036;-74
2023/08/05 10:43:35;;;;;;;6.88;6.28;;;;;;;-145.79;79.64;76813.50;5268515;28;20024;-72
2023/08/05 10:46:07;;;;;;;9.77;7.05;;;;;;;-145.79;80.09;76805.00;5268870;28;20073;-72
2023/08/05 10:48:43;;;;;;;6.07;5.35;;;;;;;-145.79;80.42;76800.78;5271994;28;20040;-73
2023/08/05 10:51:22;;;;;;;6.38;5.07;;;;;;;-145.79;79.99;76794.41;5270250;28;20029;-73
2023/08/05 10:53:54;;;;;;;6.13;4.32;;;;;;;-145.79;76.14;76805.00;5269979;28;20020;-72
2023/08/05 10:56:33;;;;;;;4.93;4.43;;;;;;;-145.79;75.81;76809.25;5274266;28;20028;-72
2023/08/05 10:59:07;;;;;;;4.93;4.40;;;;;;;-145.79;76.96;76800.78;5255732;28;20074;-73
2023/08/05 11:01:55;;;;;;;5.72;4.68;;;;;;;-145.79;77.12;76777.47;5267040;28;20021;-72
2023/08/05 11:04:28;;;;;;;42.25;38.53;;;;;;;-145.79;76.47;76769.00;5267164;28;20087;-74
2023/08/05 11:07:00;;;;;;;5.55;5.00;;;;;;;-145.79;74.90;76779.59;5273117;28;20052;-72
2023/08/05 11:09:33;;;;;;;4.18;3.78;;;;;;;-145.79;74.32;76783.81;5273902;28;20016;-74
2023/08/05 11:12:04;;;;;;;4.50;4.10;;;;;;;-145.79;74.14;76764.75;5271438;28;20406;-73
2023/08/05 11:14:36;;;;;;;6.88;4.38;;;;;;;-145.79;74.28;76771.09;5256087;28;20032;-73
2023/08/05 11:17:08;;;;;;;5.60;3.67;;;;;;;-145.79;74.28;76771.09;5265757;28;20025;-72
2023/08/05 11:19:52;;;;;;;4.95;3.38;;;;;;;-145.79;74.15;76771.09;5268253;28;20036;-72
2023/08/05 11:22:29;;;;;;;5.00;3.80;;;;;;;-145.79;73.59;76764.75;5274030;28;20047;-72
2023/08/05 11:25:02;;;;;;;4.00;3.60;;;;;;;-145.79;73.45;76756.28;5272958;28;20351;-73
2023/08/05 11:27:34;;;;;;;5.30;3.90;;;;;;;-145.79;73.45;76749.91;5277269;28;20108;-73
2023/08/05 11:30:12;;;;;;;5.15;4.30;;;;;;;-145.79;73.73;76749.91;5276602;28;20028;-72
2023/08/05 11:32:57;;;;;;;4.47;3.20;;;;;;;-145.79;73.21;76741.44;5278367;28;20125;-73
2023/08/05 11:35:28;;;;;;;4.88;3.60;;;;;;;-145.79;72.27;76745.69;5274321;28;20126;-73
2023/08/05 11:37:59;;;;;;;3.67;3.05;;;;;;;-145.79;72.61;76745.69;5275253;28;20021;-73
2023/08/05 11:40:31;;;;;;;3.83;3.13;;;;;;;-145.79;71.88;76743.56;5273992;28;20044;-73
2023/08/05 11:43:05;;;;;;;4.60;3.83;;;;;;;-145.79;72.39;76737.19;5272756;28;20120;-73
2023/08/05 11:45:39;;;;;;;6.35;3.22;;;;;;;-145.79;71.08;76741.44;5280872;28;20083;-72
2023/08/05 11:48:23;;;;;;;5.57;4.50;;;;;;;-145.79;71.11;76749.91;5271041;28;20017;-73
2023/08/05 11:50:58;;;;;;;4.75;3.70;;;;;;;-145.79;70.60;76749.91;5256642;28;20095;-73
2023/08/05 11:53:29;;;;;;;3.25;2.92;;;;;;;-145.79;70.31;76745.69;5274615;28;20057;-73
2023/08/05 11:56:01;;;;;;;3.63;3.03;;;;;;;-145.79;69.26;76749.91;5274045;28;20102;-73
2023/08/05 11:58:32;;;;;;;4.57;2.60;;;;;;;-145.79;67.61;76762.63;5266991;28;20025;-73
2023/08/05 12:01:04;;;;;;;3.33;2.58;;;;;;;-145.79;67.50;76747.78;5273392;28;20448;-72
2023/08/05 12:03:36;;;;;;;3.63;2.20;;;;;;;-145.79;67.76;76747.78;5273262;28;20107;-71
2023/08/05 12:06:07;;;;;;;2.83;2.40;;;;;;;-145.79;68.06;76752.03;5273435;28;20479;-71
2023/08/05 12:08:42;;;;;;;3.22;2.38;;;;;;;-145.79;67.85;76762.63;5266810;28;20056;-73
2023/08/05 12:11:16;;;;;;;3.63;2.20;;;;;;;-145.79;68.86;76752.03;5262895;28;20029;-72
2023/08/05 12:13:47;;;;;;;3.47;2.60;;;;;;;-145.79;69.39;76754.16;5273727;28;20665;-73
2023/08/05 12:16:18;;;;;;;3.70;2.80;;;;;;;-145.79;70.32;76745.69;5275051;28;20084;-71
2023/08/05 12:18:50;;;;;;;3.03;2.42;;;;;;;-145.79;70.14;76752.03;5274127;28;20029;-72
2023/08/05 12:21:21;;;;;;;9.98;8.98;;;;;;;-145.79;70.31;76741.44;5259171;28;20381;-73
2023/08/05 12:23:53;;;;;;;4.03;3.40;;;;;;;-145.79;70.42;76732.97;5272406;28;20040;-72
2023/08/05 12:26:27;;;;;;;3.30;2.80;;;;;;;-145.79;70.54;76726.59;5272570;28;20027;-71
2023/08/05 12:28:58;;;;;;;4.18;3.58;;;;;;;-145.79;70.38;76730.84;5274531;28;20033;-71
2023/08/05 12:31:39;;;;;;;2.70;2.22;;;;;;;-145.79;70.21;76732.97;5274599;28;20495;-70
2023/08/05 12:34:11;;;;;;;2.80;2.60;;;;;;;-145.79;69.33;76732.97;5266520;28;20013;-72
2023/08/05 12:36:43;;;;;;;3.20;2.50;;;;;;;-145.79;69.41;76739.31;5274363;28;20035;-72
2023/08/05 12:39:14;;;;;;;3.40;2.40;;;;;;;-145.79;69.90;76743.56;5266750;28;20487;-72
2023/08/05 12:41:45;;;;;;;3.25;2.58;;;;;;;-145.79;71.94;76737.19;5270812;28;20016;-72
2023/08/05 12:44:17;;;;;;;4.25;3.15;;;;;;;-145.79;72.65;76747.78;5274386;28;20061;-71
2023/08/05 12:46:48;;;;;;;4.78;2.95;;;;;;;-145.79;74.01;76760.50;5270721;28;20025;-71
2023/08/05 12:49:19;;;;;;;5.07;2.67;;;;;;;-145.79;73.70;76760.50;5269589;28;20051;-71
2023/08/05 12:51:51;;;;;;;5.05;3.17;;;;;;;-145.79;75.75;76762.63;5263160;28;20471;-71
2023/08/05 12:54:22;;;;;;;3.63;3.15;;;;;;;-145.79;77.16;76788.06;5274172;28;20032;-71
2023/08/05 12:56:53;;;;;;;3.00;2.67;;;;;;;-145.79;79.10;76788.06;5270544;28;20571;-70
2023/08/05 12:59:25;;;;;;;3.78;3.00;;;;;;;-145.79;80.32;76773.22;5263382;28;20035;-72
2023/08/05 13:01:56;;;;;;;3.22;2.92;;;;;;;-145.79;79.25;76775.34;5270801;28;20087;-71
2023/08/05 13:04:27;;;;;;;3.08;2.70;;;;;;;-145.79;77.42;76779.59;5265575;28;20017;-71
2023/08/05 13:06:58;;;;;;;3.85;3.55;;;;;;;-145.79;79.15;76764.75;5260693;28;20033;-72
2023/08/05 13:09:31;;;;;;;3.20;2.90;;;;;;;-145.79;80.10;76756.28;5271090;28;20027;-73
2023/08/05 13:12:03;;;;;;;3.20;2.90;;;;;;;-145.79;80.05;76762.63;5267703;28;20033;-71
2023/08/05 13:14:34;;;;;;;3.72;2.58;;;;;;;-145.79;79.95;76758.38;5273793;28;20032;-71
2023/08/05 13:17:06;;;;;;;3.83;3.10;;;;;;;-145.79;79.42;76752.03;5269419;28;20039;-72
2023/08/05 13:19:38;;;;;;;7.53;6.72;;;;;;;-145.79;79.47;76739.31;5268967;28;20033;-73
2023/08/05 13:22:09;;;;;;;3.38;2.78;;;;;;;-145.79;78.73;76745.69;5269576;28;20041;-71
2023/08/05 13:24:41;;;;;;;4.32;2.97;;;;;;;-145.79;78.23;76737.19;5269186;28;20108;-71
2023/08/05 13:27:12;;;;;;;3.03;2.70;;;;;;;-145.79;75.84;76762.63;5267773;28;20423;-71
2023/08/05 13:29:44;;;;;;;5.72;5.18;;;;;;;-145.79;75.55;76762.63;5263572;28;20384;-71
2023/08/05 13:32:15;;;;;;;4.43;2.85;;;;;;;-145.79;76.19;76771.09;5266878;28;20067;-71
2023/08/05 13:34:47;;;;;;;3.55;3.22;;;;;;;-145.79;76.32;76762.63;5254605;28;20074;-70
2023/08/05 13:37:18;;;;;;;4.22;2.75;;;;;;;-145.79;76.09;76756.28;5264811;28;20029;-71
2023/08/05 13:39:50;;;;;;;3.38;2.70;;;;;;;-145.79;75.73;76783.81;5268256;28;20021;-71
2023/08/05 13:42:21;;;;;;;3.20;2.72;;;;;;;-145.79;77.12;76790.19;5272686;28;20412;-71
2023/08/05 13:44:53;;;;;;;3.30;2.72;;;;;;;-145.79;77.90;76798.66;5270856;28;20073;-70
2023/08/05 13:47:24;;;;;;;4.10;2.90;;;;;;;-145.79;79.38;76798.66;5264468;28;20053;-71
2023/08/05 13:49:55;;;;;;;4.10;2.80;;;;;;;-145.79;79.92;76790.19;5272711;28;20024;-72
2023/08/05 13:52:26;;;;;;;4.15;3.10;;;;;;;-145.79;79.81;76788.06;5274489;28;20111;-72
2023/08/05 13:54:58;;;;;;;3.05;2.45;;;;;;;-145.79;81.01;76783.81;5273246;28;20025;-72
2023/08/05 13:57:30;;;;;;;3.33;2.78;;;;;;;-145.79;81.07;76783.81;5263619;28;20096;-72
2023/08/05 14:00:02;;;;;;;3.20;2.90;;;;;;;-145.79;81.31;76775.34;5265860;28;20086;-72
2023/08/05 14:02:33;;;;;;;3.97;3.20;;;;;;;-145.79;81.28;76756.28;5275131;28;20032;-72
2023/08/05 14:05:05;;;;;;;5.20;3.75;;;;;;;-145.79;81.67;76735.06;5270969;28;20052;-71
2023/08/05 14:07:36;;;;;;;4.32;3.47;;;;;;;-145.79;82.75;76745.69;5266765;28;20025;-72
2023/08/05 14:10:08;;;;;;;3.40;3.10;;;;;;;-145.79;82.53;76737.19;5274604;28;20484;-72
2023/08/05 14:12:39;;;;;;;4.07;3.67;;;;;;;-145.79;84.13;76737.19;5266688;28;20021;-72
2023/08/05 14:15:11;;;;;;;4.15;3.65;;;;;;;-145.79;84.47;76720.25;5266754;28;20055;-72
2023/08/05 14:17:42;;;;;;;4.35;3.95;;;;;;;-145.79;84.55;76737.19;5263395;28;20119;-72
2023/08/05 14:20:14;;;;;;;4.65;3.88;;;;;;;-145.79;85.29;76728.72;5268043;28;20107;-71
2023/08/05 14:22:46;;;;;;;3.90;3.45;;;;;;;-145.79;84.31;76730.84;5265308;28;20521;-72
2023/08/05 14:25:17;;;;;;;3.97;3.63;;;;;;;-145.79;84.21;76718.13;5275380;28;20111;-72
2023/08/05 14:27:49;;;;;;;4.78;3.35;;;;;;;-145.79;85.47;76732.97;5270336;28;20518;-73
2023/08/05 14:30:21;;;;;;;5.18;4.68;;;;;;;-145.79;85.40;76724.47;5270185;28;20029;-74
2023/08/05 14:32:53;;;;;;;3.58;3.22;;;;;;;-145.79;84.69;76713.88;5269516;28;20353;-75
2023/08/05 14:35:24;;;;;;;8.73;6.72;;;;;;;-145.79;86.01;76724.47;5271308;28;20040;-76
2023/08/05 14:37:55;;;;;;;3.47;3.17;;;;;;;-145.79;86.13;76701.16;5270606;28;20106;-73
2023/08/05 14:40:34;;;;;;;4.72;3.72;;;;;;;-145.79;84.23;76707.53;5262970;28;20030;-74
2023/08/05 14:43:06;;;;;;;3.13;2.83;;;;;;;-145.79;83.70;76711.75;5267048;28;20028;-73
2023/08/05 14:45:38;;;;;;;3.33;3.03;;;;;;;-145.79;84.52;76675.75;5272731;28;20468;-77
2023/08/05 14:48:10;;;;;;;2.67;2.47;;;;;;;-145.79;81.33;76660.91;5265326;28;20053;-75
2023/08/05 14:50:41;;;;;;;4.38;2.60;;;;;;;-145.79;80.54;76658.78;5265075;28;20056;-76
2023/08/05 14:53:12;;;;;;;3.85;2.45;;;;;;;-145.79;79.62;76627.00;5260900;28;23541;-76
2023/08/05 14:55:54;;;;;;;3.95;2.90;;;;;;;-145.79;78.61;76622.75;5264262;28;20021;-77
2023/08/05 14:58:26;;;;;;;4.55;2.58;;;;;;;-145.79;76.25;76627.00;5261617;28;20033;-75
2023/08/05 15:01:03;;;;;;;3.75;2.42;;;;;;;-145.79;77.67;76616.41;5267761;28;20020;-75
2023/08/05 15:03:34;;;;;;;2.35;1.98;;;;;;;-145.79;76.31;76614.28;5267962;28;20032;-75
2023/08/05 15:06:06;;;;;;;3.53;2.58;;;;;;;-145.79;77.04;76631.22;5273518;28;20031;-77
2023/08/05 15:08:37;;;;;;;4.07;3.15;;;;;;;-145.79;77.09;76622.75;5262828;28;20480;-75
2023/08/05 15:11:09;;;;;;;3.88;2.40;;;;;;;-145.79;77.11;76610.03;5262574;28;20043;-76
2023/08/05 15:13:41;;;;;;;2.78;2.13;;;;;;;-145.79;76.82;76618.53;5263317;28;20088;-77
2023/08/05 15:16:12;;;;;;;2.85;2.50;;;;;;;-145.79;77.04;76614.28;5259344;28;20025;-76
2023/08/05 15:18:43;;;;;;;3.08;2.20;;;;;;;-145.79;76.94;76605.81;5264265;28;20033;-78
2023/08/05 15:21:15;;;;;;;3.10;2.70;;;;;;;-145.79;77.04;76588.84;5277578;28;20438;-79
2023/08/05 15:23:46;;;;;;;2.47;2.28;;;;;;;-145.79;76.04;76569.78;5277480;28;20052;-81
2023/08/05 15:26:17;;;;;;;3.72;2.55;;;;;;;-145.79;74.98;76569.78;5271889;28;20033;-79
2023/08/05 15:28:49;;;;;;;3.33;2.38;;;;;;;-145.79;73.58;76554.94;5273622;28;20087;-77
2023/08/05 15:31:20;;;;;;;2.83;2.22;;;;;;;-145.79;73.79;76550.69;5272767;28;20025;-80
2023/08/05 15:33:51;;;;;;;4.43;2.28;;;;;;;-145.79;74.40;76535.88;5266475;28;20039;-77
2023/08/05 15:36:23;;;;;;;5.47;3.25;;;;;;;-145.79;74.81;76533.75;5265268;28;20108;-79
2023/08/05 15:38:54;;;;;;;4.43;2.70;;;;;;;-145.79;74.71;76533.75;5261978;28;20108;-77
2023/08/05 15:41:26;;;;;;;4.60;2.45;;;;;;;-145.79;72.92;76542.22;5265082;28;20425;-78
2023/08/05 15:43:57;;;;;;;3.88;3.38;;;;;;;-145.79;72.86;76533.75;5266246;28;20021;-79
2023/08/05 15:46:29;;;;;;;2.58;2.30;;;;;;;-145.79;70.14;76542.22;5266779;28;20167;-80
2023/08/05 15:49:00;;;;;;;4.65;2.17;;;;;;;-145.79;70.94;76529.50;5268546;28;20066;-79
2023/08/05 15:51:32;;;;;;;3.00;2.30;;;;;;;-145.79;70.76;76521.03;5269951;28;20025;-77
2023/08/05 15:54:03;;;;;;;4.38;2.63;;;;;;;-145.79;71.69;76514.69;5272135;28;20028;-78
2023/08/05 15:56:34;;;;;;;5.22;3.40;;;;;;;-145.79;71.17;76514.69;5272927;28;20036;-78
2023/08/05 15:59:06;;;;;;;2.47;2.15;;;;;;;-145.79;71.62;76497.72;5268962;28;20079;-78
2023/08/05 16:01:37;;;;;;;2.92;2.30;;;;;;;-145.79;72.08;76499.84;5264254;28;20098;-78
2023/08/05 16:04:08;;;;;;;3.88;3.05;;;;;;;-145.79;73.10;76487.13;5262318;28;20027;-78
2023/08/05 16:06:41;;;;;;;3.97;2.40;;;;;;;-145.79;73.05;76485.00;5262635;28;20040;-78
2023/08/05 16:09:12;;;;;;;3.67;2.53;;;;;;;-145.79;73.80;76470.19;5264498;28;20099;-79
2023/08/05 16:11:44;;;;;;;7.20;2.33;;;;;;;-145.79;72.88;76463.81;5264151;28;20483;-78
2023/08/05 16:14:15;;;;;;;3.65;2.10;;;;;;;-145.79;72.83;76461.69;5264802;28;20035;-77
2023/08/05 16:16:46;;;;;;;4.07;2.83;;;;;;;-145.79;73.14;76461.69;5263726;28;20111;-78
2023/08/05 16:19:19;;;;;;;3.60;3.10;;;;;;;-145.79;73.70;76457.47;5265329;28;20062;-77
2023/08/05 16:21:51;;;;;;;3.95;2.65;;;;;;;-145.79;74.49;76446.88;5264002;28;20037;-77
2023/08/05 16:24:23;;;;;;;2.88;2.20;;;;;;;-145.79;73.52;76427.78;5265479;28;20403;-77
2023/08/05 16:26:55;;;;;;;4.43;2.38;;;;;;;-145.79;73.42;76425.66;5259811;28;20095;-77
2023/08/05 16:29:26;;;;;;;2.53;2.30;;;;;;;-145.79;72.60;76425.66;5260437;28;20029;-78
2023/08/05 16:31:58;;;;;;;5.95;2.60;;;;;;;-145.79;71.72;76410.84;5261461;28;20108;-78
2023/08/05 16:34:29;;;;;;;2.63;2.10;;;;;;;-145.79;68.92;76425.66;5265506;28;20060;-78
2023/08/05 16:37:01;;;;;;;2.67;2.20;;;;;;;-145.79;69.53;76429.91;5271044;28;20456;-78
2023/08/05 16:39:32;;;;;;;2.80;2.53;;;;;;;-145.79;66.56;76440.50;5271609;28;20020;-78
2023/08/05 16:42:04;;;;;;;2.65;2.15;;;;;;;-145.79;65.53;76448.97;5276118;28;20036;-78
2023/08/05 16:44:35;;;;;;;3.60;3.20;;;;;;;-145.79;65.63;76451.09;5273117;28;20032;-79
2023/08/05 16:47:06;;;;;;;3.72;3.22;;;;;;;-145.79;65.37;76455.34;5270264;28;20051;-78
2023/08/05 16:49:38;;;;;;;2.28;2.00;;;;;;;-145.79;64.65;76465.94;5274550;28;20056;-79
2023/08/05 16:52:09;;;;;;;3.45;1.90;;;;;;;-145.79;65.31;76463.81;5276874;28;20025;-79
2023/08/05 16:54:42;;;;;;;2.58;1.92;;;;;;;-145.79;66.10;76461.69;5264371;28;20068;-78
