Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:24:07;;;;;;;48.17;20.85;;;;;;;-2.32;69.10;98591.34;5005214;28;20101;-61
2022/02/04 00:26:43;;;;;;;49.53;20.77;;;;;;;-2.30;68.66;98573.78;4991795;28;20038;-63
2022/02/04 00:29:19;;;;;;;58.80;22.00;;;;;;;-2.23;69.17;98577.31;5023960;28;20046;-61
2022/02/04 00:31:51;;;;;;;54.42;21.85;;;;;;;-2.27;68.65;98578.63;4990529;28;20045;-63
2022/02/04 00:34:20;;;;;;;58.45;23.05;;;;;;;-2.33;68.90;98580.13;4975876;28;20046;-61
2022/02/04 00:37:01;;;;;;;55.70;22.90;;;;;;;-2.39;69.07;98573.03;4990821;28;20077;-61
2022/02/04 00:39:35;;;;;;;58.83;24.33;;;;;;;-2.43;68.74;98576.16;5007333;28;20082;-60
2022/02/04 00:42:07;;;;;;;50.83;23.15;;;;;;;-2.53;69.04;98574.63;4990908;28;20491;-62
2022/02/04 00:44:33;;;;;;;60.55;26.10;;;;;;;-2.63;69.45;98579.22;4990749;28;20034;-62
2022/02/04 00:47:05;;;;;;;64.05;25.15;;;;;;;-2.70;70.00;98578.31;4990708;28;20038;-61
2022/02/04 00:49:45;;;;;;;60.92;25.73;;;;;;;-2.82;69.68;98580.47;5007278;28;20097;-61
2022/02/04 00:52:33;;;;;;;58.17;24.47;;;;;;;-2.88;69.91;98588.13;4998384;28;20038;-61
2022/02/04 01:27:58;;;;;;;68.25;27.42;;;;;;;-3.25;70.63;98592.19;4998264;28;20065;-61
2022/02/04 01:30:30;;;;;;;68.78;26.60;;;;;;;-3.23;70.51;98603.22;4996551;28;20038;-62
2022/02/04 01:32:56;;;;;;;68.05;27.77;;;;;;;-3.33;70.86;98595.63;4998074;28;20050;-62
2022/02/04 01:35:22;;;;;;;67.28;25.27;;;;;;;-3.37;70.79;98603.91;5013243;28;20088;-63
2022/02/04 01:37:47;;;;;;;65.82;26.73;;;;;;;-3.42;70.78;98597.41;4998835;28;20419;-62
2022/02/04 01:40:13;;;;;;;67.15;26.65;;;;;;;-3.39;71.48;98598.88;4997514;28;20090;-62
2022/02/04 01:42:39;;;;;;;69.53;28.60;;;;;;;-3.39;71.21;98604.06;4998956;28;20042;-61
2022/02/04 01:45:05;;;;;;;63.70;27.17;;;;;;;-3.34;71.06;98608.75;4998244;28;20054;-63
2022/02/04 01:47:31;;;;;;;81.50;29.98;;;;;;;-3.36;70.97;98600.31;4988697;28;20514;-62
2022/02/04 01:49:57;;;;;;;64.85;25.83;;;;;;;-3.37;71.46;98607.31;4977260;28;20039;-62
2022/02/04 01:52:23;;;;;;;75.70;28.75;;;;;;;-3.34;71.37;98603.56;4989110;28;20054;-61
2022/02/04 01:54:49;;;;;;;67.28;28.00;;;;;;;-3.34;71.74;98606.97;4998074;28;20050;-62
2022/02/04 01:57:15;;;;;;;68.65;29.88;;;;;;;-3.26;70.68;98608.72;4992757;28;20528;-61
2022/02/04 01:59:41;;;;;;;66.78;28.92;;;;;;;-3.17;71.45;98605.13;4993427;28;20385;-63
2022/02/04 02:02:07;;;;;;;73.90;26.92;;;;;;;-3.13;70.61;98608.19;4980068;28;20039;-60
2022/02/04 02:04:32;;;;;;;73.47;28.52;;;;;;;-3.21;70.54;98615.03;5006770;28;20047;-62
2022/02/04 02:07:02;;;;;;;78.90;29.63;;;;;;;-3.28;70.65;98615.84;4992906;28;20046;-61
2022/02/04 02:09:56;;;;;;;73.20;28.95;;;;;;;-3.25;70.34;98608.56;4994442;28;20578;-62
2022/02/04 02:12:25;;;;;;;72.00;27.77;;;;;;;-3.25;70.11;98610.34;5002549;28;20046;-62
2022/02/04 02:15:09;;;;;;;66.07;26.42;;;;;;;-3.28;69.77;98616.66;4994781;28;20038;-61
2022/02/04 02:37:56;;;;;;;69.65;27.20;;;;;;;-3.30;71.35;98628.97;4992784;28;20049;-63
2022/02/04 02:47:43;;;;;;;78.55;27.42;;;;;;;-3.21;69.95;98632.34;4993277;28;20406;-61
2022/02/04 02:56:06;;;;;;;70.57;29.17;;;;;;;-3.14;70.26;98643.69;4993841;28;20053;-61
2022/02/04 02:58:35;;;;;;;70.30;30.48;;;;;;;-3.14;69.46;98641.09;4994136;28;20042;-62
2022/02/04 03:01:04;;;;;;;74.65;29.38;;;;;;;-3.38;69.73;98641.13;4993553;28;20133;-61
2022/02/04 03:03:33;;;;;;;78.57;29.77;;;;;;;-3.37;70.51;98635.00;4994091;28;20045;-61
2022/02/04 03:05:58;;;;;;;73.45;29.30;;;;;;;-3.61;70.31;98641.06;4993976;28;20046;-61
2022/02/04 03:08:25;;;;;;;70.35;29.33;;;;;;;-3.60;71.28;98647.84;4993754;28;20404;-62
2022/02/04 03:10:54;;;;;;;75.22;30.13;;;;;;;-3.51;71.02;98646.84;4993367;28;20046;-61
2022/02/04 03:13:27;;;;;;;70.45;29.50;;;;;;;-3.56;70.39;98656.88;4992946;28;20050;-60
2022/02/04 03:16:00;;;;;;;74.85;29.52;;;;;;;-3.62;70.69;98650.59;4992019;28;20034;-61
2022/02/04 03:18:29;;;;;;;71.00;31.05;;;;;;;-3.76;70.53;98661.63;4988779;28;20121;-62
2022/02/04 03:21:00;;;;;;;67.32;28.48;;;;;;;-3.68;70.87;98657.25;4973922;28;20526;-61
2022/02/04 03:23:29;;;;;;;77.97;31.50;;;;;;;-3.74;69.87;98654.50;4987681;28;20508;-60
2022/02/04 03:26:04;;;;;;;76.22;30.45;;;;;;;-3.74;70.86;98650.13;4974345;28;20048;-62
2022/02/04 03:28:31;;;;;;;76.90;29.38;;;;;;;-3.80;70.15;98663.72;4972790;28;20047;-61
2022/02/04 03:30:58;;;;;;;73.05;30.30;;;;;;;-3.87;71.03;98665.34;4972487;28;20047;-61
2022/02/04 03:33:27;;;;;;;80.60;31.67;;;;;;;-3.89;71.36;98662.91;4991752;28;20042;-62
2022/02/04 03:35:54;;;;;;;73.20;31.40;;;;;;;-3.91;71.97;98662.28;4992978;28;20050;-61
2022/02/04 03:38:20;;;;;;;74.55;30.48;;;;;;;-3.81;71.04;98661.31;4992981;28;20069;-62
2022/02/04 03:40:45;;;;;;;74.22;30.40;;;;;;;-3.89;70.67;98670.69;4984708;28;20047;-62
2022/02/04 03:43:11;;;;;;;75.15;30.15;;;;;;;-3.86;71.47;98671.34;5004774;28;20051;-61
2022/02/04 03:45:37;;;;;;;77.47;30.63;;;;;;;-3.73;71.47;98671.66;4972302;28;20045;-63
2022/02/04 03:48:03;;;;;;;90.68;34.35;;;;;;;-3.68;70.46;98666.78;4989628;28;20409;-60
2022/02/04 03:50:29;;;;;;;69.15;30.60;;;;;;;-3.68;69.67;98667.63;4988003;28;20109;-62
2022/02/04 03:52:55;;;;;;;73.55;31.80;;;;;;;-3.81;70.55;98671.66;4988302;28;20677;-61
2022/02/04 03:55:20;;;;;;;78.35;30.70;;;;;;;-3.99;71.41;98674.41;4993026;28;20053;-61
2022/02/04 03:57:46;;;;;;;71.85;29.48;;;;;;;-3.96;71.03;98674.91;4992377;28;20049;-61
2022/02/04 04:00:14;;;;;;;83.13;31.80;;;;;;;-3.94;71.08;98669.53;4992021;28;20042;-62
2022/02/04 04:02:45;;;;;;;79.13;31.95;;;;;;;-3.87;71.29;98680.88;4992187;28;20095;-61
2022/02/04 04:05:12;;;;;;;72.20;29.88;;;;;;;-3.79;71.07;98680.09;4992391;28;20050;-63
2022/02/04 04:07:43;;;;;;;78.82;31.45;;;;;;;-3.61;70.81;98683.31;4981590;28;20492;-62
2022/02/04 04:10:14;;;;;;;72.78;31.65;;;;;;;-3.54;70.60;98683.44;4992126;28;20042;-61
2022/02/04 04:12:39;;;;;;;78.38;32.05;;;;;;;-3.60;70.70;98690.09;4991790;28;20057;-62
2022/02/04 04:15:08;;;;;;;79.40;32.78;;;;;;;-3.69;70.29;98680.72;4992453;28;20046;-63
2022/02/04 04:17:42;;;;;;;91.13;34.67;;;;;;;-3.63;70.97;98693.00;4990543;28;20045;-62
2022/02/04 04:20:16;;;;;;;79.68;31.40;;;;;;;-3.57;70.30;98691.56;4991870;28;20424;-61
2022/02/04 04:22:42;;;;;;;74.40;31.30;;;;;;;-3.60;70.27;98682.31;4984311;28;20566;-62
2022/02/04 04:25:10;;;;;;;83.20;31.67;;;;;;;-3.65;70.88;98682.00;4990839;28;20042;-62
2022/02/04 04:27:35;;;;;;;86.47;32.53;;;;;;;-3.56;70.35;98681.03;4985752;28;20050;-61
2022/02/04 04:30:02;;;;;;;81.03;33.75;;;;;;;-3.69;69.97;98697.06;4988038;28;20051;-63
2022/02/04 04:32:29;;;;;;;73.38;29.75;;;;;;;-3.71;70.14;98696.41;4979606;28;20053;-62
2022/02/04 04:34:55;;;;;;;71.93;31.23;;;;;;;-3.77;70.07;98691.88;4987594;28;20286;-61
2022/02/04 04:37:22;;;;;;;81.82;32.20;;;;;;;-3.77;70.47;98696.25;4999414;28;20460;-62
2022/02/04 05:31:21;;;;;;;86.40;34.03;;;;;;;-4.15;71.70;98730.38;4972223;28;20138;-61
2022/02/04 05:33:48;;;;;;;87.65;36.08;;;;;;;-4.03;71.01;98735.22;4986123;28;20097;-60
2022/02/04 05:36:14;;;;;;;80.82;32.70;;;;;;;-3.98;70.68;98727.81;5006593;28;20046;-64
2022/02/04 05:38:41;;;;;;;77.72;32.25;;;;;;;-3.94;70.92;98729.09;4990567;28;20046;-61
2022/02/04 05:41:09;;;;;;;80.50;34.47;;;;;;;-3.90;70.50;98738.97;4976162;28;20047;-60
2022/02/04 05:43:37;;;;;;;79.25;32.58;;;;;;;-3.99;70.80;98739.94;4988116;28;20500;-63
2022/02/04 05:46:17;;;;;;;77.38;32.05;;;;;;;-3.99;71.07;98737.34;4995299;28;20129;-61
2022/02/04 05:48:48;;;;;;;81.18;34.25;;;;;;;-4.02;71.52;98729.91;4994475;28;20046;-60
2022/02/04 05:56:30;;;;;;;79.40;32.83;;;;;;;-4.01;70.89;98736.69;4973937;28;20460;-63
2022/02/04 06:01:38;;;;;;;78.25;31.60;;;;;;;-3.95;71.31;98743.81;4989916;28;20051;-61
2022/02/04 06:14:32;;;;;;;78.30;31.50;;;;;;;-3.60;70.64;98741.91;4986950;28;20045;-63
2022/02/04 06:22:20;;;;;;;83.00;32.08;;;;;;;-3.31;68.98;98744.00;4977395;28;20078;-62
2022/02/04 06:24:49;;;;;;;76.90;31.10;;;;;;;-3.24;68.72;98752.72;4974959;28;20059;-61
2022/02/04 06:27:16;;;;;;;71.93;30.27;;;;;;;-3.12;69.81;98758.38;4972882;28;20353;-64
2022/02/04 06:29:42;;;;;;;76.47;31.67;;;;;;;-3.12;69.21;98744.59;4990919;28;20138;-61
2022/02/04 06:32:09;;;;;;;83.80;31.30;;;;;;;-3.02;69.27;98740.88;4989755;28;20499;-61
2022/02/04 06:34:35;;;;;;;80.35;30.60;;;;;;;-2.93;68.57;98753.81;4989765;28;20042;-63
2022/02/04 06:37:01;;;;;;;76.40;31.75;;;;;;;-2.92;68.49;98747.63;5006026;28;20065;-61
2022/02/04 06:39:26;;;;;;;78.30;30.77;;;;;;;-2.76;68.18;98756.19;4988981;28;20496;-62
2022/02/04 06:41:52;;;;;;;76.97;30.98;;;;;;;-2.67;68.31;98741.41;5001191;28;20041;-59
2022/02/04 06:44:18;;;;;;;69.88;31.33;;;;;;;-2.67;66.92;98744.00;4991711;28;20053;-62
2022/02/04 06:46:44;;;;;;;75.68;29.58;;;;;;;-2.81;67.67;98747.28;4991511;28;20062;-59
2022/02/04 06:49:09;;;;;;;71.10;29.33;;;;;;;-2.80;67.19;98747.09;4990458;28;20050;-61
2022/02/04 06:51:35;;;;;;;72.00;29.15;;;;;;;-2.72;67.67;98756.66;4989535;28;20538;-60
2022/02/04 06:54:01;;;;;;;70.13;29.38;;;;;;;-2.79;67.33;98756.53;4985138;28;20042;-61
2022/02/04 06:56:26;;;;;;;73.47;29.17;;;;;;;-2.91;67.34;98759.63;4991144;28;20078;-63
2022/02/04 06:58:52;;;;;;;68.53;28.10;;;;;;;-3.13;68.36;98748.97;4984877;28;20042;-61
2022/02/04 07:01:18;;;;;;;69.43;28.05;;;;;;;-3.12;68.64;98754.97;4988786;28;20042;-61
2022/02/04 07:03:44;;;;;;;71.97;28.67;;;;;;;-3.04;67.98;98757.56;4991109;28;20058;-62
2022/02/04 07:06:15;;;;;;;74.78;29.50;;;;;;;-3.06;68.30;98759.50;4980730;28;20043;-61
2022/02/04 07:11:40;;;;;;;75.22;30.13;;;;;;;-2.95;67.89;98751.38;4983262;28;20082;-58
2022/02/04 07:16:37;;;;;;;73.57;27.15;;;;;;;-2.87;67.99;98755.75;4970767;28;20047;-60
2022/02/04 07:21:47;;;;;;;66.50;26.60;;;;;;;-2.87;67.42;98756.53;4972045;28;20043;-61
2022/02/04 07:24:13;;;;;;;73.28;28.60;;;;;;;-2.87;67.50;98764.31;4981999;28;20057;-60
2022/02/04 07:26:38;;;;;;;67.80;28.30;;;;;;;-2.89;67.66;98773.25;4969890;28;20410;-61
2022/02/04 07:29:04;;;;;;;64.00;26.02;;;;;;;-2.89;67.52;98770.66;4983693;28;20081;-60
2022/02/04 07:31:34;;;;;;;64.53;25.65;;;;;;;-2.77;66.33;98769.31;4987620;28;20062;-61
2022/02/04 07:34:20;;;;;;;81.53;29.42;;;;;;;-2.94;67.66;98758.19;4989189;28;20436;-61
2022/02/04 07:41:59;;;;;;;67.40;29.02;;;;;;;-2.56;67.01;98781.72;4989974;28;20228;-58
2022/02/04 07:44:27;;;;;;;77.05;29.00;;;;;;;-2.35;66.95;98776.00;4969312;28;20428;-60
2022/02/04 07:46:53;;;;;;;68.13;25.88;;;;;;;-2.44;65.64;98770.03;4970427;28;20042;-61
2022/02/04 07:49:19;;;;;;;64.28;24.02;;;;;;;-2.54;65.26;98769.41;4988584;28;20030;-63
2022/02/04 07:51:45;;;;;;;60.65;24.20;;;;;;;-2.58;66.23;98768.13;4990235;28;20060;-62
2022/02/04 07:54:10;;;;;;;61.33;24.42;;;;;;;-2.66;65.81;98768.97;4986263;28;20129;-62
2022/02/04 07:56:36;;;;;;;62.75;26.52;;;;;;;-2.53;66.08;98774.44;4991088;28;20496;-62
2022/02/04 07:59:09;;;;;;;65.90;24.75;;;;;;;-2.54;65.94;98785.78;4987750;28;20038;-60
2022/02/04 08:01:35;;;;;;;60.92;23.25;;;;;;;-2.43;66.00;98779.41;4987948;28;20050;-62
2022/02/04 08:04:28;;;;;;;59.78;25.00;;;;;;;-2.34;65.30;98785.38;4984797;28;20046;-61
2022/02/04 08:06:56;;;;;;;64.13;25.30;;;;;;;-2.17;65.49;98786.13;4978746;28;20093;-61
2022/02/04 08:27:55;;;;;;;58.40;22.92;;;;;;;-1.80;64.27;98777.59;4986051;28;20507;-62
2022/02/04 08:47:24;;;;;;;50.58;20.25;;;;;;;-1.65;63.53;98794.09;4987159;28;20432;-62
2022/02/04 08:55:09;;;;;;;46.00;21.55;;;;;;;-1.42;62.80;98785.44;5003457;28;20133;-62
2022/02/04 08:57:49;;;;;;;49.70;21.83;;;;;;;-1.64;62.48;98790.50;4988729;28;20531;-62
2022/02/04 09:00:31;;;;;;;49.00;20.65;;;;;;;-1.42;63.39;98791.47;4987606;28;20057;-60
2022/02/04 09:03:02;;;;;;;50.45;20.25;;;;;;;-1.57;63.11;98790.59;4985898;28;20043;-62
2022/02/04 09:05:38;;;;;;;;;;;;;;;-1.39;63.02;98800.69;4990347;28;20054;-63
2022/02/04 09:10:35;;;;;;;53.60;21.60;;;;;;;-1.40;62.17;98788.69;4987597;28;20042;-60
2022/02/04 09:23:11;;;;;;;48.28;19.80;;;;;;;-1.01;62.91;98783.31;4991880;28;20452;-59
2022/02/04 09:25:37;;;;;;;40.42;18.95;;;;;;;-0.92;61.57;98784.81;4993180;28;20050;-60
2022/02/04 09:28:03;;;;;;;44.15;17.98;;;;;;;-1.03;61.88;98777.47;4993350;28;20089;-58
2022/02/04 09:30:29;;;;;;;41.17;17.80;;;;;;;-1.17;61.85;98781.66;4991860;28;20495;-61
2022/02/04 09:32:55;;;;;;;41.88;18.63;;;;;;;-1.17;61.93;98784.28;4993432;28;20045;-63
2022/02/04 09:35:23;;;;;;;40.10;18.67;;;;;;;-1.15;63.05;98771.91;4993094;28;20042;-61
2022/02/04 09:37:50;;;;;;;40.83;17.73;;;;;;;-1.22;61.83;98775.38;4991931;28;20081;-62
2022/02/04 09:40:17;;;;;;;45.78;19.20;;;;;;;-1.34;62.62;98782.78;4992742;28;20500;-61
2022/02/04 09:42:43;;;;;;;46.90;18.60;;;;;;;-1.31;62.26;98774.63;5009136;28;20049;-61
2022/02/04 09:45:11;;;;;;;38.83;17.85;;;;;;;-1.28;62.38;98784.69;4992448;28;20568;-61
2022/02/04 09:47:39;;;;;;;45.53;19.10;;;;;;;-1.19;62.03;98780.22;4992944;28;20046;-61
2022/02/04 09:50:10;;;;;;;42.50;18.10;;;;;;;-1.15;61.80;98784.06;4993706;28;20579;-62
2022/02/04 10:12:39;;;;;;;35.17;16.90;;;;;;;-1.32;62.32;98783.44;4991237;28;20049;-61
2022/02/04 10:17:39;;;;;;;35.38;15.65;;;;;;;-1.07;62.06;98781.41;4991642;28;20046;-62
2022/02/04 10:20:06;;;;;;;44.67;18.10;;;;;;;-1.00;61.22;98779.72;4992310;28;20056;-62
2022/02/04 10:22:33;;;;;;;34.22;16.38;;;;;;;-1.01;61.13;98772.09;4988795;28;20052;-60
2022/02/04 10:24:58;;;;;;;33.13;15.80;;;;;;;-1.08;61.24;98786.81;4984652;28;20854;-61
2022/02/04 10:27:27;;;;;;;35.80;15.82;;;;;;;-1.09;61.17;98778.16;4972642;28;20046;-60
2022/02/04 10:29:59;;;;;;;33.63;14.32;;;;;;;-1.18;61.29;98789.63;4987776;28;20181;-61
2022/02/04 10:32:31;;;;;;;41.22;17.40;;;;;;;-1.22;61.41;98780.56;5023638;28;20125;-60
2022/02/04 10:35:27;;;;;;;32.30;15.82;;;;;;;-1.24;61.74;98785.13;4986172;28;20055;-61
2022/02/04 10:38:07;;;;;;;34.25;15.75;;;;;;;-1.24;61.92;98783.34;4971564;28;20210;-62
2022/02/04 10:40:53;;;;;;;37.47;14.48;;;;;;;-1.10;61.24;98784.38;4981573;28;20042;-61
2022/02/04 10:46:32;;;;;;;30.83;13.80;;;;;;;-1.07;60.79;98781.41;4992534;28;20100;-61
2022/02/04 10:52:28;;;;;;;30.98;14.15;;;;;;;-1.33;61.45;98779.19;4987464;28;20081;-62
2022/02/04 11:00:41;;;;;;;34.05;15.02;;;;;;;-1.35;61.71;98778.59;4992819;28;20050;-60
2022/02/04 11:03:12;;;;;;;28.35;13.90;;;;;;;-1.26;61.55;98777.53;4979604;28;20121;-61
2022/02/04 11:10:49;;;;;;;29.80;14.13;;;;;;;-1.31;61.60;98776.44;4990467;28;20038;-61
2022/02/04 11:36:00;;;;;;;28.23;12.65;;;;;;;-1.40;61.67;98771.31;4990187;28;20050;-61
2022/02/04 11:48:03;;;;;;;24.42;10.52;;;;;;;-1.51;61.54;98768.31;4987177;28;20039;-60
2022/02/04 11:52:43;;;;;;;27.05;11.73;;;;;;;-1.70;61.87;98778.19;4986421;28;20046;-62
2022/02/04 11:55:09;;;;;;;23.25;11.20;;;;;;;-1.77;62.21;98774.66;4989410;28;20046;-60
2022/02/04 11:57:37;;;;;;;24.27;11.18;;;;;;;-1.77;62.19;98774.66;4987257;28;20050;-59
2022/02/04 12:00:15;;;;;;;22.42;10.65;;;;;;;-1.66;62.23;98776.84;4985140;28;20045;-60
2022/02/04 12:02:45;;;;;;;23.48;11.93;;;;;;;-1.69;62.25;98779.00;4988336;28;20050;-61
2022/02/04 12:05:17;;;;;;;21.98;10.50;;;;;;;-1.72;60.85;98780.16;4997307;28;20041;-61
2022/02/04 12:08:14;;;;;;;20.02;9.57;;;;;;;-1.78;62.00;98777.44;5002535;28;20393;-59
2022/02/04 12:10:48;;;;;;;20.42;9.15;;;;;;;-1.84;61.53;98771.94;4988556;28;20058;-61
2022/02/04 12:13:19;;;;;;;22.67;9.75;;;;;;;-1.85;61.27;98772.94;4986456;28;20350;-62
2022/02/04 12:15:58;;;;;;;18.67;9.02;;;;;;;-1.87;61.34;98785.28;4988467;28;20034;-60
2022/02/04 12:18:51;;;;;;;22.83;9.98;;;;;;;-1.94;61.90;98792.16;4990226;28;20038;-61
2022/02/04 12:21:19;;;;;;;23.05;9.95;;;;;;;-2.00;62.03;98784.22;4992773;28;20055;-60
2022/02/04 12:23:49;;;;;;;23.75;10.75;;;;;;;-2.05;62.88;98779.56;4967904;28;20057;-61
2022/02/04 12:26:36;;;;;;;21.30;9.88;;;;;;;-2.10;62.47;98785.25;4985100;28;20042;-61
2022/02/04 12:29:09;;;;;;;19.98;10.07;;;;;;;-2.15;63.03;98784.16;4985917;28;20226;-61
2022/02/04 12:31:38;;;;;;;24.08;9.88;;;;;;;-2.17;62.48;98797.31;4986244;28;20046;-56
2022/02/04 12:34:14;;;;;;;19.70;10.15;;;;;;;-2.19;63.29;98796.66;4977550;28;20066;-59
2022/02/04 12:36:41;;;;;;;19.75;9.43;;;;;;;-2.16;62.66;98801.53;4989908;28;20046;-57
2022/02/04 12:39:23;;;;;;;23.10;10.52;;;;;;;-2.10;63.08;98802.63;4987549;28;20472;-58
2022/02/04 12:41:53;;;;;;;28.75;10.93;;;;;;;-2.03;63.15;98805.34;5004078;28;20046;-61
2022/02/04 12:44:22;;;;;;;20.60;10.55;;;;;;;-2.07;62.77;98799.69;4971054;28;20474;-60
2022/02/04 12:47:00;;;;;;;20.60;11.20;;;;;;;-1.96;63.36;98804.50;4989333;28;20180;-60
2022/02/04 12:49:28;;;;;;;21.75;10.10;;;;;;;-1.91;62.38;98809.16;4984564;28;20069;-60
2022/02/04 12:52:07;;;;;;;18.15;8.82;;;;;;;-1.93;61.76;98800.75;4969220;28;20488;-57
2022/02/04 12:54:47;;;;;;;24.20;10.60;;;;;;;-1.94;62.01;98809.50;4973633;28;20056;-58
2022/02/04 13:00:00;;;;;;;22.52;9.93;;;;;;;-1.92;62.15;98816.16;4987316;28;20451;-59
2022/02/04 13:02:41;;;;;;;26.02;10.40;;;;;;;-1.96;62.53;98809.69;4985654;28;20053;-60
2022/02/04 13:10:34;;;;;;;16.75;9.27;;;;;;;-2.04;62.61;98811.53;4981099;28;20043;-63
2022/02/04 13:13:00;;;;;;;13.25;7.47;;;;;;;-2.10;63.30;98816.41;4986995;28;20089;-60
2022/02/04 13:15:28;;;;;;;27.05;11.90;;;;;;;-2.12;63.33;98818.41;4986852;28;20050;-60
2022/02/04 13:17:56;;;;;;;20.98;9.60;;;;;;;-2.19;63.58;98812.25;4987420;28;20049;-61
2022/02/04 13:20:23;;;;;;;24.45;11.13;;;;;;;-2.22;64.72;98816.97;4986216;28;20049;-58
2022/02/04 13:22:54;;;;;;;20.55;9.50;;;;;;;-2.26;65.30;98813.06;4986627;28;20042;-59
2022/02/04 13:25:25;;;;;;;25.98;11.88;;;;;;;-2.29;65.45;98814.25;4986720;28;20070;-59
2022/02/04 13:28:08;;;;;;;23.00;10.48;;;;;;;-2.30;66.36;98813.41;4985189;28;20424;-60
2022/02/04 13:31:01;;;;;;;29.48;12.35;;;;;;;-2.30;66.09;98817.81;5001835;28;20508;-60
2022/02/04 13:33:31;;;;;;;24.67;12.07;;;;;;;-2.34;66.46;98814.75;4990614;28;20400;-58
2022/02/04 13:36:10;;;;;;;25.73;11.82;;;;;;;-2.37;66.50;98824.66;4983404;28;20050;-60
2022/02/04 13:46:56;;;;;;;27.98;12.93;;;;;;;-2.42;67.46;98832.94;4998269;28;20429;-59
2022/02/04 13:52:09;;;;;;;32.58;14.38;;;;;;;-2.66;68.30;98849.38;4983898;28;20512;-59
2022/02/04 13:59:51;;;;;;;25.92;12.85;;;;;;;-2.81;68.56;98857.03;4990650;28;20042;-60
2022/02/04 14:02:21;;;;;;;31.00;13.68;;;;;;;-2.68;68.34;98860.91;4986681;28;20035;-58
2022/02/04 14:04:56;;;;;;;33.70;14.80;;;;;;;-2.67;68.47;98857.34;4970718;28;20129;-60
2022/02/04 14:07:45;;;;;;;33.85;16.13;;;;;;;-2.73;69.03;98860.59;4986661;28;20129;-58
2022/02/04 14:10:25;;;;;;;31.60;14.95;;;;;;;-2.67;68.57;98859.94;4980383;28;20054;-59
2022/02/04 14:13:06;;;;;;;26.42;13.93;;;;;;;-2.78;69.23;98863.69;4992732;28;20050;-58
2022/02/04 14:15:34;;;;;;;34.72;16.23;;;;;;;-2.84;69.20;98864.34;4980663;28;20043;-58
2022/02/04 14:18:06;;;;;;;28.55;13.55;;;;;;;-2.93;69.55;98863.53;4991983;28;20148;-59
2022/02/04 14:20:32;;;;;;;31.92;14.57;;;;;;;-2.99;70.24;98872.78;4990342;28;20050;-60
2022/02/04 14:22:58;;;;;;;35.92;17.33;;;;;;;-2.86;70.16;98863.69;4989204;28;20500;-59
2022/02/04 14:25:23;;;;;;;29.45;14.05;;;;;;;-2.86;69.30;98879.25;4987775;28;20046;-58
2022/02/04 14:27:56;;;;;;;34.63;14.50;;;;;;;-2.89;69.43;98879.56;4983078;28;20068;-61
2022/02/04 14:30:28;;;;;;;34.80;14.73;;;;;;;-2.95;69.98;98873.25;4986384;28;20070;-59
2022/02/04 14:33:01;;;;;;;27.83;13.25;;;;;;;-2.97;69.99;98872.63;4997555;28;20030;-60
2022/02/04 14:49:24;;;;;;;30.50;12.23;;;;;;;-3.22;70.84;98872.59;4986885;28;20042;-60
2022/02/04 15:02:45;;;;;;;27.38;13.07;;;;;;;-3.25;71.54;98872.13;4988406;28;20038;-60
2022/02/04 15:05:15;;;;;;;37.78;15.63;;;;;;;-3.30;72.07;98876.97;4984911;28;20105;-61
2022/02/04 15:07:43;;;;;;;35.97;15.52;;;;;;;-3.36;72.72;98875.03;4988168;28;20038;-61
2022/02/04 15:10:14;;;;;;;37.75;16.48;;;;;;;-3.43;73.02;98875.69;4986006;28;20042;-59
2022/02/04 15:12:40;;;;;;;37.65;15.43;;;;;;;-3.43;73.30;98878.25;4988420;28;20078;-62
2022/02/04 15:15:06;;;;;;;31.40;15.85;;;;;;;-3.49;72.79;98878.91;4986360;28;20046;-61
2022/02/04 15:17:32;;;;;;;34.17;16.65;;;;;;;-3.52;73.19;98878.44;4989235;28;20061;-60
2022/02/04 15:19:58;;;;;;;39.45;18.33;;;;;;;-3.55;73.97;98879.56;4985971;28;20109;-62
2022/02/04 15:22:26;;;;;;;40.20;18.50;;;;;;;-3.66;74.88;98880.66;4989135;28;20031;-61
2022/02/04 15:24:59;;;;;;;53.63;18.35;;;;;;;-3.66;74.27;98874.66;4988401;28;20428;-61
2022/02/04 15:27:27;;;;;;;40.47;18.52;;;;;;;-3.72;75.07;98872.72;4997568;28;20585;-59
2022/02/04 15:29:53;;;;;;;47.67;18.80;;;;;;;-3.71;74.28;98879.50;5003566;28;20065;-60
2022/02/04 15:32:19;;;;;;;40.30;18.83;;;;;;;-3.94;74.29;98848.19;4988280;28;20411;-60
2022/02/04 15:34:45;;;;;;;47.78;20.35;;;;;;;-3.79;75.29;98889.88;4972525;28;20504;-60
2022/02/04 15:37:11;;;;;;;45.85;18.10;;;;;;;-3.74;74.87;98883.22;4986751;28;20077;-61
2022/02/04 15:39:37;;;;;;;42.17;18.58;;;;;;;-3.67;74.46;98879.03;4989419;28;20077;-61
2022/02/04 15:42:09;;;;;;;49.72;19.50;;;;;;;-3.69;75.17;98878.38;4987541;28;20030;-60
2022/02/04 15:44:38;;;;;;;46.65;18.92;;;;;;;-3.64;74.35;98885.69;4973478;28;20038;-61
2022/02/04 15:55:10;;;;;;;45.80;18.80;;;;;;;-3.58;74.79;98892.81;4979017;28;20129;-61
2022/02/04 16:03:19;;;;;;;49.10;19.00;;;;;;;-3.77;74.50;98891.28;4984947;28;20088;-63
2022/02/04 16:05:41;;;;;;;39.63;17.38;;;;;;;-3.81;74.85;98899.56;4986600;28;20058;-57
2022/02/04 16:08:09;;;;;;;44.83;17.77;;;;;;;-3.84;75.05;98899.88;4985637;28;20054;-60
2022/02/04 16:10:52;;;;;;;44.25;18.00;;;;;;;-3.84;75.47;98905.06;4987516;28;20097;-61
2022/02/04 16:15:58;;;;;;;37.10;15.20;;;;;;;-3.99;75.57;98902.25;4967532;28;20471;-60
2022/02/04 16:18:29;;;;;;;42.97;17.60;;;;;;;-4.02;75.22;98903.38;4985371;28;20045;-60
2022/02/04 16:21:20;;;;;;;40.75;18.42;;;;;;;-4.09;75.93;98898.94;4983730;28;20051;-55
2022/02/04 16:26:58;;;;;;;30.77;13.70;;;;;;;-4.14;75.53;98907.19;4974972;28;20530;-59
2022/02/04 16:29:24;;;;;;;39.95;18.70;;;;;;;-4.14;75.02;98907.19;4982072;28;20097;-60
2022/02/04 16:31:50;;;;;;;42.08;17.30;;;;;;;-4.24;75.77;98915.06;4978942;28;20504;-62
2022/02/04 16:34:17;;;;;;;44.15;17.80;;;;;;;-4.24;75.84;98904.72;4981912;28;20539;-63
2022/02/04 16:36:46;;;;;;;43.42;16.67;;;;;;;-4.32;75.61;98903.84;4978083;28;20057;-62
2022/02/04 16:39:13;;;;;;;40.95;17.63;;;;;;;-4.31;76.33;98913.25;5002021;28;20462;-65
2022/02/04 16:42:03;;;;;;;48.65;18.52;;;;;;;-4.39;76.31;98917.41;4985959;28;20042;-63
2022/02/04 16:44:31;;;;;;;46.05;18.65;;;;;;;-4.39;76.05;98909.66;4984299;28;20575;-62
2022/02/04 16:47:01;;;;;;;42.50;18.75;;;;;;;-4.54;76.91;98910.38;4975766;28;20050;-61
2022/02/04 16:49:28;;;;;;;39.28;17.70;;;;;;;-4.52;77.07;98913.63;4986003;28;20053;-64
2022/02/04 16:51:54;;;;;;;44.40;17.55;;;;;;;-4.58;76.99;98908.09;4987765;28;20516;-61
2022/02/04 16:54:23;;;;;;;27.17;11.70;;;;;;;-4.62;76.61;98914.53;4990983;28;20049;-61
2022/02/04 16:56:50;;;;;;;38.58;18.63;;;;;;;-4.62;77.40;98921.47;4990966;28;20121;-60
2022/02/04 16:59:16;;;;;;;34.58;15.90;;;;;;;-4.62;76.90;98916.28;4991810;28;20050;-65
2022/02/04 17:01:42;;;;;;;41.15;16.98;;;;;;;-4.62;76.81;98916.28;4991310;28;20443;-59
2022/02/04 17:04:08;;;;;;;38.55;16.48;;;;;;;-4.62;77.34;98905.94;4989577;28;20047;-60
2022/02/04 17:06:39;;;;;;;40.78;16.17;;;;;;;-4.61;76.96;98910.97;4991014;28;20133;-61
2022/02/04 17:11:46;;;;;;;42.15;17.17;;;;;;;-4.69;77.49;98902.34;4989912;28;20129;-60
2022/02/04 17:14:12;;;;;;;37.53;16.77;;;;;;;-4.69;77.70;98908.34;4987787;28;20062;-61
2022/02/04 17:16:42;;;;;;;38.35;16.70;;;;;;;-4.65;77.27;98919.97;5004786;28;20451;-62
2022/02/04 17:19:12;;;;;;;42.03;18.20;;;;;;;-4.64;76.93;98915.66;4989890;28;20046;-60
2022/02/04 17:21:39;;;;;;;46.10;19.35;;;;;;;-4.74;77.05;98915.72;5020497;28;20082;-61
2022/02/04 17:24:07;;;;;;;42.20;17.75;;;;;;;-4.69;77.48;98912.69;4987275;28;20494;-61
2022/02/04 17:26:33;;;;;;;24.58;11.80;;;;;;;-4.84;77.65;98921.00;4989484;28;20081;-60
2022/02/04 17:28:59;;;;;;;36.85;17.48;;;;;;;-4.80;77.35;98926.66;4994056;28;20069;-62
2022/02/04 17:31:24;;;;;;;44.10;18.58;;;;;;;-4.85;77.57;98927.13;4970452;28;20051;-62
2022/02/04 17:33:50;;;;;;;40.85;15.75;;;;;;;-4.81;77.18;98928.44;4984126;28;20077;-59
2022/02/04 17:36:16;;;;;;;41.35;15.98;;;;;;;-4.74;77.34;98936.41;4975222;28;20051;-61
2022/02/04 17:38:43;;;;;;;37.25;18.08;;;;;;;-4.78;77.20;98926.53;4983845;28;20555;-59
2022/02/04 17:41:12;;;;;;;40.03;16.02;;;;;;;-4.85;77.24;98932.31;4975390;28;20122;-61
2022/02/04 17:43:40;;;;;;;37.35;15.52;;;;;;;-4.83;77.02;98926.97;4987849;28;20069;-63
2022/02/04 17:46:06;;;;;;;33.22;14.68;;;;;;;-4.81;77.02;98938.78;4985468;28;20081;-60