Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:49;;;;;;;60.23;4.30;;;;;;;;;;5055536;28;20479;-87
2022/06/26 00:04:16;;;;;;;60.37;5.00;;;;;;;;;;5055466;28;20444;-87
2022/06/26 00:06:44;;;;;;;61.17;5.60;;;;;;;;;;5055729;28;20452;-87
2022/06/26 00:09:11;;;;;;;61.67;5.47;;;;;;;;;;5055211;28;20444;-88
2022/06/26 00:11:38;;;;;;;61.10;5.40;;;;;;;;;;5055381;28;21016;-87
2022/06/26 00:14:06;;;;;;;62.33;4.73;;;;;;;;;;5055569;28;20950;-89
2022/06/26 00:16:33;;;;;;;61.30;4.87;;;;;;;;;;5055223;28;20477;-87
2022/06/26 00:19:02;;;;;;;60.20;4.70;;;;;;;;;;5055162;28;20934;-87
2022/06/26 00:21:29;;;;;;;60.20;4.50;;;;;;;;;;5055408;28;20467;-86
2022/06/26 00:23:56;;;;;;;61.60;5.30;;;;;;;;;;5055834;28;20444;-86
2022/06/26 00:26:23;;;;;;;60.67;4.27;;;;;;;;;;5054354;28;20440;-85
2022/06/26 00:28:52;;;;;;;60.57;4.83;;;;;;;;;;5055244;28;20438;-85
2022/06/26 00:31:19;;;;;;;61.70;4.83;;;;;;;;;;5054487;28;20986;-85
2022/06/26 00:33:47;;;;;;;59.97;4.37;;;;;;;;;;5053885;28;20443;-85
2022/06/26 00:36:15;;;;;;;61.77;4.87;;;;;;;;;;5054720;28;20480;-86
2022/06/26 00:38:43;;;;;;;60.70;4.93;;;;;;;;;;5054500;28;20478;-84
2022/06/26 00:41:10;;;;;;;60.30;4.30;;;;;;;;;;5054751;28;20487;-85
2022/06/26 00:43:37;;;;;;;62.37;5.17;;;;;;;;;;5054495;28;20490;-85
2022/06/26 00:46:05;;;;;;;60.50;4.70;;;;;;;;;;5057564;28;20478;-86
2022/06/26 00:48:33;;;;;;;61.20;4.50;;;;;;;;;;5055404;28;20831;-85
2022/06/26 00:51:00;;;;;;;59.57;3.90;;;;;;;;;;5055092;28;20834;-86
2022/06/26 00:53:29;;;;;;;60.80;4.20;;;;;;;;;;5057607;28;20551;-86
2022/06/26 00:55:56;;;;;;;61.43;3.40;;;;;;;;;;5054249;28;20480;-85
2022/06/26 00:58:24;;;;;;;59.43;3.90;;;;;;;;;;5054901;28;20847;-86
2022/06/26 01:00:51;;;;;;;59.40;3.50;;;;;;;;;;5054335;28;20839;-86
2022/06/26 01:03:19;;;;;;;59.37;3.63;;;;;;;;;;5055943;28;20502;-85
2022/06/26 01:05:46;;;;;;;60.90;4.00;;;;;;;;;;5055641;28;20486;-86
2022/06/26 01:08:13;;;;;;;59.13;3.70;;;;;;;;;;5054523;28;20490;-86
2022/06/26 01:10:42;;;;;;;61.30;3.80;;;;;;;;;;5056542;28;20618;-86
2022/06/26 01:13:09;;;;;;;59.30;3.33;;;;;;;;;;5054947;28;20431;-86
2022/06/26 01:15:37;;;;;;;59.40;3.67;;;;;;;;;;5054683;28;20480;-86
2022/06/26 01:18:05;;;;;;;59.57;3.90;;;;;;;;;;5055573;28;20448;-86
2022/06/26 01:20:33;;;;;;;64.10;4.10;;;;;;;;;;5054613;28;20452;-86
2022/06/26 01:23:03;;;;;;;59.40;3.53;;;;;;;;;;5053852;28;20448;-86
2022/06/26 01:25:41;;;;;;;59.83;3.70;;;;;;;;;;5053746;28;20445;-86
2022/06/26 01:28:08;;;;;;;58.97;3.20;;;;;;;;;;5054557;28;20487;-86
2022/06/26 01:30:36;;;;;;;62.00;3.87;;;;;;;;;;5052549;28;20475;-85
2022/06/26 01:33:03;;;;;;;60.23;3.80;;;;;;;;;;5053764;28;21006;-86
2022/06/26 01:35:30;;;;;;;60.17;3.87;;;;;;;;;;5054162;28;20448;-85
2022/06/26 01:37:58;;;;;;;58.43;3.30;;;;;;;;;;5053644;28;20444;-85
2022/06/26 01:40:26;;;;;;;59.80;3.67;;;;;;;;;;5067757;28;20461;-86
2022/06/26 01:42:53;;;;;;;60.83;3.43;;;;;;;;;;5057834;28;20472;-87
2022/06/26 01:45:21;;;;;;;59.47;3.60;;;;;;;;;;5057372;28;20446;-87
2022/06/26 01:47:48;;;;;;;59.83;3.80;;;;;;;;;;5056052;28;20453;-86
2022/06/26 01:50:16;;;;;;;59.60;3.80;;;;;;;;;;5053462;28;20494;-86
2022/06/26 01:52:43;;;;;;;59.80;3.80;;;;;;;;;;5071294;28;20935;-86
2022/06/26 01:55:10;;;;;;;59.80;4.03;;;;;;;;;;5067766;28;20432;-86
2022/06/26 01:57:39;;;;;;;59.67;4.10;;;;;;;;;;5068725;28;20473;-86
2022/06/26 02:00:07;;;;;;;59.87;4.13;;;;;;;;;;5062479;28;20449;-86
2022/06/26 02:02:34;;;;;;;60.67;4.50;;;;;;;;;;5053316;28;20449;-86
2022/06/26 02:05:02;;;;;;;60.40;4.00;;;;;;;;;;5052614;28;20460;-86
2022/06/26 02:07:29;;;;;;;59.17;3.57;;;;;;;;;;5052805;28;20993;-86
2022/06/26 02:15:27;;;;;;;59.70;3.80;;;;;;;;;;5053636;28;20942;-86
2022/06/26 02:17:55;;;;;;;60.93;3.97;;;;;;;;;;5052715;28;20563;-89
2022/06/26 02:20:23;;;;;;;61.10;3.60;;;;;;;;;;5053118;28;20457;-86
2022/06/26 02:22:50;;;;;;;59.60;3.73;;;;;;;;;;5054261;28;20450;-86
2022/06/26 02:25:18;;;;;;;60.50;4.20;;;;;;;;;;5054269;28;20487;-87
2022/06/26 02:27:48;;;;;;;59.67;3.77;;;;;;;;;;5055014;28;20446;-86
2022/06/26 02:30:15;;;;;;;60.47;4.50;;;;;;;;;;5055531;28;20520;-87
2022/06/26 02:32:42;;;;;;;59.77;3.57;;;;;;;;;;5055049;28;20520;-86
2022/06/26 02:35:10;;;;;;;59.40;3.47;;;;;;;;;;5052351;28;20442;-87
2022/06/26 02:37:38;;;;;;;59.20;3.50;;;;;;;;;;5053158;28;20820;-86
2022/06/26 02:40:06;;;;;;;59.70;3.73;;;;;;;;;;5053352;28;20440;-88
2022/06/26 02:42:33;;;;;;;59.80;3.80;;;;;;;;;;5054046;28;20437;-86
2022/06/26 02:45:02;;;;;;;60.27;4.27;;;;;;;;;;5053581;28;20442;-87
2022/06/26 02:47:29;;;;;;;60.77;4.10;;;;;;;;;;5059075;28;20548;-88
2022/06/26 02:49:56;;;;;;;60.10;4.07;;;;;;;;;;5062252;28;20456;-87
2022/06/26 02:52:24;;;;;;;60.77;4.40;;;;;;;;;;5057323;28;20467;-88
2022/06/26 02:54:51;;;;;;;59.50;3.90;;;;;;;;;;5056817;28;20450;-87
2022/06/26 02:57:18;;;;;;;59.07;3.50;;;;;;;;;;5056578;28;20551;-88
2022/06/26 02:59:46;;;;;;;61.17;3.70;;;;;;;;;;5056614;28;20460;-88
2022/06/26 03:02:14;;;;;;;60.30;4.17;;;;;;;;;;5056444;28;20453;-88
2022/06/26 03:04:42;;;;;;;59.60;3.80;;;;;;;;;;5056703;28;20436;-88
2022/06/26 03:07:10;;;;;;;60.30;4.60;;;;;;;;;;5056224;28;20480;-89
2022/06/26 03:09:38;;;;;;;61.07;4.30;;;;;;;;;;5056500;28;20443;-88
2022/06/26 03:12:05;;;;;;;60.37;4.27;;;;;;;;;;5056416;28;20461;-88
2022/06/26 03:14:33;;;;;;;61.00;3.90;;;;;;;;;;5056360;28;20436;-87
2022/06/26 03:17:01;;;;;;;60.73;3.90;;;;;;;;;;5056315;28;20511;-88
2022/06/26 03:19:29;;;;;;;61.27;4.40;;;;;;;;;;5056396;28;20555;-88
2022/06/26 03:21:57;;;;;;;59.50;3.90;;;;;;;;;;5056253;28;20461;-88
2022/06/26 03:24:24;;;;;;;60.77;3.77;;;;;;;;;;5056058;28;20455;-90
2022/06/26 03:26:51;;;;;;;59.57;3.50;;;;;;;;;;5056087;28;20475;-88
2022/06/26 03:29:19;;;;;;;64.73;4.27;;;;;;;;;;5056056;28;20448;-88
2022/06/26 03:31:46;;;;;;;59.50;4.00;;;;;;;;;;5056362;28;20452;-88
2022/06/26 03:34:13;;;;;;;59.87;4.10;;;;;;;;;;5056316;28;20440;-88
2022/06/26 03:36:42;;;;;;;60.33;4.00;;;;;;;;;;5060027;28;20448;-89
2022/06/26 03:39:09;;;;;;;60.60;4.03;;;;;;;;;;5066782;28;20444;-86
2022/06/26 03:41:37;;;;;;;59.60;3.80;;;;;;;;;;5063291;28;20486;-85
2022/06/26 03:44:06;;;;;;;59.60;3.60;;;;;;;;;;5066551;28;20946;-86
2022/06/26 03:46:33;;;;;;;60.70;4.13;;;;;;;;;;5059552;28;20475;-86
2022/06/26 03:49:02;;;;;;;60.47;4.23;;;;;;;;;;5054499;28;20487;-86
2022/06/26 03:51:29;;;;;;;60.47;4.03;;;;;;;;;;5054524;28;20471;-86
2022/06/26 03:53:58;;;;;;;61.23;4.33;;;;;;;;;;5054123;28;20434;-86
2022/06/26 03:56:25;;;;;;;60.10;4.47;;;;;;;;;;5053789;28;20538;-86
2022/06/26 03:58:52;;;;;;;61.20;4.40;;;;;;;;;;5054534;28;20461;-87
2022/06/26 04:01:20;;;;;;;60.40;4.30;;;;;;;;;;5055390;28;20478;-87
2022/06/26 04:03:47;;;;;;;60.00;4.17;;;;;;;;;;5054661;28;20436;-86
2022/06/26 04:06:14;;;;;;;60.47;3.80;;;;;;;;;;5054417;28;20433;-87
2022/06/26 04:08:41;;;;;;;59.30;3.67;;;;;;;;;;5053767;28;20448;-85
2022/06/26 04:11:10;;;;;;;59.60;3.97;;;;;;;;;;5053369;28;20461;-87
2022/06/26 04:13:37;;;;;;;60.37;4.17;;;;;;;;;;5053974;28;20440;-87
2022/06/26 04:16:05;;;;;;;59.67;4.00;;;;;;;;;;5054259;28;20449;-87
2022/06/26 04:18:32;;;;;;;61.67;4.70;;;;;;;;;;5053845;28;20562;-86
2022/06/26 04:20:59;;;;;;;60.77;3.67;;;;;;;;;;5054187;28;20489;-86
2022/06/26 04:23:27;;;;;;;59.63;4.30;;;;;;;;;;5054257;28;20436;-87
2022/06/26 04:25:54;;;;;;;61.00;3.80;;;;;;;;;;5056133;28;20444;-86
2022/06/26 04:28:23;;;;;;;60.87;4.10;;;;;;;;;;5055464;28;20499;-86
2022/06/26 04:30:50;;;;;;;59.97;4.30;;;;;;;;;;5055188;28;20464;-86
2022/06/26 04:33:18;;;;;;;59.87;4.10;;;;;;;;;;5053952;28;21001;-86
2022/06/26 04:35:45;;;;;;;60.70;4.23;;;;;;;;;;5053939;28;20866;-87
2022/06/26 04:38:12;;;;;;;61.27;4.50;;;;;;;;;;5014266;28;1142773;-86
2022/06/26 04:40:40;;;;;;;60.37;4.43;;;;;;;;;;5054816;28;20465;-86
2022/06/26 04:43:07;;;;;;;60.33;4.13;;;;;;;;;;5054726;28;21185;-86
2022/06/26 04:45:36;;;;;;;59.87;3.70;;;;;;;;;;5054582;28;20521;-86
2022/06/26 04:48:03;;;;;;;60.40;4.40;;;;;;;;;;5055026;28;20487;-88
2022/06/26 04:50:30;;;;;;;60.27;4.10;;;;;;;;;;5055371;28;20763;-86
2022/06/26 04:52:58;;;;;;;59.40;3.73;;;;;;;;;;5054996;28;20461;-86
2022/06/26 04:55:25;;;;;;;59.80;3.90;;;;;;;;;;5054586;28;20509;-86
2022/06/26 04:57:52;;;;;;;59.10;3.80;;;;;;;;;;5054443;28;20448;-87
2022/06/26 05:00:19;;;;;;;60.00;4.20;;;;;;;;;;5054743;28;20444;-87
2022/06/26 05:02:48;;;;;;;59.90;3.60;;;;;;;;;;5054846;28;20439;-87
2022/06/26 05:05:16;;;;;;;59.77;3.30;;;;;;;;;;5054478;28;20552;-87
2022/06/26 05:07:43;;;;;;;59.80;3.73;;;;;;;;;;5053112;28;20826;-85
2022/06/26 05:10:10;;;;;;;59.77;4.30;;;;;;;;;;5054170;28;20446;-87
2022/06/26 05:12:38;;;;;;;59.50;3.93;;;;;;;;;;5054219;28;20458;-87
2022/06/26 05:15:06;;;;;;;59.20;3.47;;;;;;;;;;5054641;28;20435;-86
2022/06/26 05:17:33;;;;;;;59.93;3.90;;;;;;;;;;5055190;28;20455;-87
2022/06/26 05:20:01;;;;;;;60.07;3.77;;;;;;;;;;5054084;28;20438;-88
2022/06/26 05:22:29;;;;;;;60.67;4.17;;;;;;;;;;5053892;28;20883;-89
2022/06/26 05:24:56;;;;;;;60.20;3.80;;;;;;;;;;5053986;28;20439;-88
2022/06/26 05:27:23;;;;;;;59.40;3.77;;;;;;;;;;5053922;28;20842;-90
2022/06/26 05:29:51;;;;;;;59.47;3.63;;;;;;;;;;5053817;28;20449;-88
2022/06/26 05:32:18;;;;;;;59.30;3.57;;;;;;;;;;5053573;28;20454;-88
2022/06/26 05:34:46;;;;;;;60.80;4.20;;;;;;;;;;5053855;28;20445;-89
2022/06/26 05:37:14;;;;;;;59.80;3.40;;;;;;;;;;5053545;28;20460;-86
2022/06/26 05:39:42;;;;;;;58.97;3.80;;;;;;;;;;5053587;28;20423;-87
2022/06/26 05:42:09;;;;;;;59.37;3.33;;;;;;;;;;5053425;28;20980;-88
2022/06/26 05:44:36;;;;;;;59.20;3.33;;;;;;;;;;5053440;28;20958;-88
2022/06/26 05:47:04;;;;;;;60.67;4.10;;;;;;;;;;5053387;28;20489;-91
2022/06/26 05:49:32;;;;;;;58.63;2.63;;;;;;;;;;5053738;28;20464;-89
2022/06/26 05:52:00;;;;;;;59.50;3.43;;;;;;;;;;5053331;28;20482;-88
2022/06/26 05:54:47;;;;;;;59.20;3.30;;;;;;;;;;5053895;28;20455;-89
2022/06/26 05:57:38;;;;;;;59.17;3.10;;;;;;;;;;5054568;28;20431;-89
2022/06/26 06:00:09;;;;;;;59.00;3.73;;;;;;;;;;5052268;28;20461;-88
2022/06/26 06:02:36;;;;;;;59.30;3.17;;;;;;;;;;5054392;28;20451;-89
2022/06/26 06:05:06;;;;;;;59.73;3.57;;;;;;;;;;5054124;28;20942;-89
2022/06/26 06:07:37;;;;;;;61.10;3.10;;;;;;;;;;5054288;28;20476;-89
2022/06/26 06:10:09;;;;;;;58.80;3.10;;;;;;;;;;5055201;28;20467;-89
2022/06/26 06:12:37;;;;;;;59.17;3.13;;;;;;;;;;5054647;28;20823;-89
2022/06/26 06:15:08;;;;;;;58.90;3.20;;;;;;;;;;5063430;28;20443;-89
2022/06/26 06:17:40;;;;;;;59.20;3.37;;;;;;;;;;5052936;28;21204;-89
2022/06/26 06:20:12;;;;;;;61.87;3.60;;;;;;;;;;5053149;28;20465;-89
2022/06/26 06:22:40;;;;;;;64.87;3.10;;;;;;;;;;5053164;28;20474;-89
2022/06/26 06:25:12;;;;;;;59.53;3.30;;;;;;;;;;5053458;28;20488;-91
2022/06/26 06:27:40;;;;;;;59.97;3.23;;;;;;;;;;5053124;28;20487;-89
2022/06/26 06:30:11;;;;;;;59.50;3.07;;;;;;;;;;5053144;28;20463;-88
2022/06/26 06:32:40;;;;;;;58.80;3.13;;;;;;;;;;5052918;28;20463;-90
2022/06/26 06:35:08;;;;;;;58.57;2.90;;;;;;;;;;5052799;28;20944;-86
2022/06/26 06:37:35;;;;;;;58.80;2.80;;;;;;;;;;5052177;28;20501;-86
2022/06/26 06:40:02;;;;;;;59.20;3.30;;;;;;;;;;5052278;28;20447;-87
2022/06/26 06:42:31;;;;;;;59.30;3.40;;;;;;;;;;5052745;28;20447;-86
2022/06/26 06:44:58;;;;;;;59.13;3.00;;;;;;;;;;5052350;28;20509;-87
2022/06/26 06:47:26;;;;;;;59.30;2.93;;;;;;;;;;5052000;28;20486;-86
2022/06/26 06:49:53;;;;;;;60.40;3.63;;;;;;;;;;5052348;28;20495;-86
2022/06/26 06:52:20;;;;;;;59.37;3.73;;;;;;;;;;5052284;28;20808;-87
2022/06/26 06:54:47;;;;;;;58.60;3.20;;;;;;;;;;5052322;28;20816;-86
2022/06/26 06:57:15;;;;;;;60.50;3.30;;;;;;;;;;5052218;28;20440;-87
2022/06/26 06:59:43;;;;;;;59.27;3.70;;;;;;;;;;5052579;28;20933;-87
2022/06/26 07:02:10;;;;;;;58.87;2.83;;;;;;;;;;5052460;28;20502;-88
2022/06/26 07:04:38;;;;;;;58.70;2.90;;;;;;;;;;5052027;28;20455;-86
2022/06/26 07:07:05;;;;;;;59.27;2.80;;;;;;;;;;5052206;28;20457;-87
2022/06/26 07:09:32;;;;;;;59.37;3.17;;;;;;;;;;5052038;28;20497;-86
2022/06/26 07:12:00;;;;;;;58.53;3.10;;;;;;;;;;5052186;28;21024;-87
2022/06/26 07:14:27;;;;;;;58.80;2.80;;;;;;;;;;5051925;28;21023;-86
2022/06/26 07:16:56;;;;;;;58.50;2.83;;;;;;;;;;5052515;28;20446;-86
2022/06/26 07:19:23;;;;;;;58.97;2.83;;;;;;;;;;5052148;28;20849;-87
2022/06/26 07:21:50;;;;;;;58.90;2.97;;;;;;;;;;5051948;28;20884;-86
2022/06/26 07:24:18;;;;;;;58.47;2.73;;;;;;;;;;5051931;28;20501;-86
2022/06/26 07:26:45;;;;;;;60.30;3.10;;;;;;;;;;5052228;28;20433;-86
2022/06/26 07:29:12;;;;;;;58.90;2.83;;;;;;;;;;5051646;28;20480;-88
2022/06/26 07:31:40;;;;;;;58.60;3.10;;;;;;;;;;5053616;28;20510;-88
2022/06/26 07:34:16;;;;;;;59.47;3.20;;;;;;;;;;5056052;28;20456;-88
2022/06/26 07:36:43;;;;;;;60.23;3.30;;;;;;;;;;5056318;28;20447;-89
2022/06/26 07:39:12;;;;;;;58.27;3.03;;;;;;;;;;5055703;28;20455;-89
2022/06/26 07:41:40;;;;;;;58.90;3.00;;;;;;;;;;5055829;28;20559;-89
2022/06/26 07:44:07;;;;;;;59.00;2.80;;;;;;;;;;5055734;28;20491;-88
2022/06/26 07:46:36;;;;;;;59.30;3.00;;;;;;;;;;5055580;28;20486;-88
2022/06/26 07:49:04;;;;;;;59.17;2.40;;;;;;;;;;5055386;28;20900;-89
2022/06/26 07:51:33;;;;;;;58.23;2.70;;;;;;;;;;5055644;28;20456;-88
2022/06/26 07:54:00;;;;;;;58.33;2.83;;;;;;;;;;5055770;28;20527;-88
2022/06/26 07:56:28;;;;;;;58.80;2.90;;;;;;;;;;5055472;28;21001;-86
2022/06/26 07:58:56;;;;;;;60.90;2.80;;;;;;;;;;5055223;28;20440;-88
2022/06/26 08:01:23;;;;;;;61.50;2.57;;;;;;;;;;5055213;28;20482;-86
2022/06/26 08:03:51;;;;;;;58.30;2.40;;;;;;;;;;5055379;28;20578;-86
2022/06/26 08:06:19;;;;;;;58.10;2.40;;;;;;;;;;5054963;28;20856;-86
2022/06/26 08:08:48;;;;;;;58.70;2.83;;;;;;;;;;5055059;28;20490;-87
2022/06/26 08:11:15;;;;;;;58.50;3.00;;;;;;;;;;5054988;28;20452;-86
2022/06/26 08:13:42;;;;;;;58.40;2.60;;;;;;;;;;5055068;28;20490;-86
2022/06/26 08:16:10;;;;;;;57.87;2.40;;;;;;;;;;5054990;28;20506;-85
2022/06/26 08:18:37;;;;;;;58.70;2.73;;;;;;;;;;5054451;28;20502;-86
2022/06/26 08:23:46;;;;;;;60.00;2.80;;;;;;;;;;5054627;28;20531;-86
2022/06/26 08:26:14;;;;;;;58.30;2.60;;;;;;;;;;5055446;28;20568;-87
2022/06/26 08:28:42;;;;;;;58.47;2.50;;;;;;;;;;5054715;28;20476;-87
2022/06/26 08:31:09;;;;;;;58.40;2.40;;;;;;;;;;5054756;28;20472;-88
2022/06/26 08:33:36;;;;;;;58.03;2.50;;;;;;;;;;5054716;28;20456;-86
2022/06/26 08:36:05;;;;;;;58.37;3.00;;;;;;;;;;5054307;28;20460;-86
2022/06/26 08:38:32;;;;;;;58.50;2.63;;;;;;;;;;5054253;28;20805;-85
2022/06/26 08:41:00;;;;;;;58.13;2.33;;;;;;;;;;5054392;28;20497;-85
2022/06/26 08:43:29;;;;;;;58.40;2.40;;;;;;;;;;5053335;28;20452;-85
2022/06/26 08:45:56;;;;;;;58.50;2.57;;;;;;;;;;5054724;28;20436;-86
2022/06/26 08:48:26;;;;;;;63.33;2.80;;;;;;;;;;5054190;28;20534;-86
2022/06/26 08:50:53;;;;;;;58.07;2.40;;;;;;;;;;5054053;28;20452;-86
2022/06/26 08:53:21;;;;;;;58.63;2.40;;;;;;;;;;5054468;28;20467;-86
2022/06/26 08:55:48;;;;;;;57.97;2.13;;;;;;;;;;5054002;28;20828;-86
2022/06/26 08:58:16;;;;;;;58.50;2.60;;;;;;;;;;5054336;28;20448;-87
2022/06/26 09:00:46;;;;;;;58.13;2.90;;;;;;;;;;5054539;28;20477;-86
2022/06/26 09:03:14;;;;;;;58.10;2.43;;;;;;;;;;5053624;28;20531;-86
2022/06/26 09:05:41;;;;;;;58.97;2.67;;;;;;;;;;5054247;28;20441;-84
2022/06/26 09:08:17;;;;;;;58.90;2.50;;;;;;;;;;5051871;28;20484;-85
2022/06/26 09:10:45;;;;;;;58.60;2.40;;;;;;;;;;5053884;28;20475;-85
2022/06/26 09:13:12;;;;;;;58.57;2.50;;;;;;;;;;5053832;28;20958;-86
2022/06/26 09:15:41;;;;;;;58.47;2.50;;;;;;;;;;5053740;28;20460;-86
2022/06/26 09:18:10;;;;;;;58.10;2.50;;;;;;;;;;5053421;28;20499;-86
2022/06/26 09:20:38;;;;;;;58.03;2.43;;;;;;;;;;5053483;28;20456;-85
2022/06/26 09:23:07;;;;;;;58.20;2.30;;;;;;;;;;5053424;28;20441;-86
2022/06/26 09:25:39;;;;;;;57.83;2.30;;;;;;;;;;5053581;28;20433;-86
2022/06/26 09:28:11;;;;;;;57.93;2.33;;;;;;;;;;5054480;28;20538;-87
2022/06/26 09:30:46;;;;;;;57.93;2.30;;;;;;;;;;5053915;28;20475;-86
2022/06/26 09:33:15;;;;;;;59.20;2.80;;;;;;;;;;5054776;28;20943;-86
2022/06/26 09:35:42;;;;;;;58.80;2.37;;;;;;;;;;5054481;28;20490;-87
2022/06/26 09:38:10;;;;;;;58.57;2.30;;;;;;;;;;5053254;28;20460;-86
2022/06/26 09:40:37;;;;;;;58.37;2.50;;;;;;;;;;5051631;28;20487;-87
2022/06/26 09:43:04;;;;;;;59.30;2.63;;;;;;;;;;5053376;28;20783;-86
2022/06/26 09:45:40;;;;;;;58.40;2.40;;;;;;;;;;5053811;28;20460;-86
2022/06/26 09:48:10;;;;;;;58.23;2.40;;;;;;;;;;5053953;28;20469;-87
2022/06/26 09:50:40;;;;;;;58.10;2.27;;;;;;;;;;5054387;28;20453;-86
2022/06/26 09:53:07;;;;;;;58.07;2.20;;;;;;;;;;5061392;28;20444;-86
2022/06/26 09:55:35;;;;;;;57.90;2.10;;;;;;;;;;5053891;28;20947;-86
2022/06/26 09:58:03;;;;;;;58.80;2.73;;;;;;;;;;5052675;28;20442;-87
2022/06/26 10:00:35;;;;;;;58.63;2.60;;;;;;;;;;5053011;28;20821;-89
2022/06/26 10:08:35;;;;;;;57.93;2.33;;;;;;;;;;5054564;28;20581;-88
2022/06/26 10:11:03;;;;;;;58.30;2.50;;;;;;;;;;5052840;28;20569;-87
2022/06/26 10:13:32;;;;;;;58.40;2.30;;;;;;;;;;5052965;28;20785;-89
2022/06/26 10:16:06;;;;;;;57.63;2.07;;;;;;;;;;5052465;28;20447;-88
2022/06/26 10:18:41;;;;;;;57.97;2.17;;;;;;;;;;5052579;28;20435;-87
2022/06/26 10:21:12;;;;;;;58.07;2.13;;;;;;;;;;5053224;28;20462;-86
2022/06/26 10:23:40;;;;;;;58.27;2.23;;;;;;;;;;5053620;28;20487;-84
2022/06/26 10:26:17;;;;;;;58.10;2.20;;;;;;;;;;5053570;28;20846;-86
2022/06/26 10:28:57;;;;;;;58.00;2.20;;;;;;;;;;5053210;28;20484;-86
2022/06/26 10:31:25;;;;;;;57.83;2.23;;;;;;;;;;5053670;28;20488;-85
2022/06/26 10:33:52;;;;;;;57.70;2.10;;;;;;;;;;5060364;28;20440;-84
2022/06/26 10:36:26;;;;;;;57.80;2.10;;;;;;;;;;5065757;28;20459;-84
2022/06/26 10:39:04;;;;;;;57.87;2.40;;;;;;;;;;5068785;28;20557;-84
2022/06/26 10:44:30;;;;;;;57.27;2.00;;;;;;;;;;5051183;28;20520;-86
2022/06/26 10:46:58;;;;;;;56.97;2.00;;;;;;;;;;5052326;28;20900;-84
2022/06/26 10:49:26;;;;;;;57.10;2.03;;;;;;;;;;5051906;28;20486;-84
2022/06/26 10:51:55;;;;;;;57.70;2.00;;;;;;;;;;5052095;28;20456;-84
2022/06/26 10:54:23;;;;;;;56.73;1.80;;;;;;;;;;5051926;28;20449;-85
2022/06/26 10:56:57;;;;;;;57.27;1.90;;;;;;;;;;5052203;28;20453;-85
2022/06/26 10:59:24;;;;;;;56.70;1.90;;;;;;;;;;5052074;28;20491;-88
2022/06/26 11:01:51;;;;;;;57.57;1.80;;;;;;;;;;5052106;28;20491;-86
2022/06/26 11:04:19;;;;;;;56.90;1.90;;;;;;;;;;5052110;28;20420;-87
2022/06/26 11:06:46;;;;;;;56.67;1.93;;;;;;;;;;5053716;28;20433;-87
2022/06/26 11:09:17;;;;;;;56.40;2.00;;;;;;;;;;5055785;28;20484;-87
2022/06/26 11:11:44;;;;;;;56.47;1.93;;;;;;;;;;5056040;28;20835;-88
2022/06/26 11:14:11;;;;;;;56.70;2.00;;;;;;;;;;5055724;28;20474;-85
2022/06/26 11:16:41;;;;;;;56.70;1.90;;;;;;;;;;5055117;28;20506;-87
2022/06/26 11:19:24;;;;;;;59.57;2.20;;;;;;;;;;5055640;28;20444;-88
2022/06/26 11:21:51;;;;;;;56.70;2.10;;;;;;;;;;5056496;28;21020;-88
2022/06/26 11:24:20;;;;;;;57.00;2.20;;;;;;;;;;5056544;28;20463;-87
2022/06/26 11:26:54;;;;;;;56.40;2.07;;;;;;;;;;5056424;28;20471;-89
2022/06/26 11:29:23;;;;;;;56.87;2.00;;;;;;;;;;5055926;28;20459;-88
2022/06/26 11:31:51;;;;;;;57.37;2.23;;;;;;;;;;5056540;28;20468;-88
2022/06/26 11:34:20;;;;;;;57.17;2.10;;;;;;;;;;5055942;28;20577;-87
2022/06/26 11:36:51;;;;;;;56.97;1.90;;;;;;;;;;5055817;28;20445;-87
2022/06/26 11:39:19;;;;;;;57.37;2.10;;;;;;;;;;5055401;28;20516;-85
2022/06/26 11:41:47;;;;;;;57.50;2.20;;;;;;;;;;5055255;28;20460;-86
2022/06/26 11:44:15;;;;;;;57.40;2.27;;;;;;;;;;5055493;28;20479;-85
2022/06/26 11:46:42;;;;;;;57.27;1.97;;;;;;;;;;5055284;28;20441;-86
2022/06/26 11:49:10;;;;;;;58.07;2.50;;;;;;;;;;5053874;28;20448;-86
2022/06/26 11:51:38;;;;;;;57.20;1.90;;;;;;;;;;5055557;28;20476;-86
2022/06/26 11:54:06;;;;;;;57.87;2.50;;;;;;;;;;5055266;28;20456;-87
2022/06/26 11:56:35;;;;;;;57.43;1.97;;;;;;;;;;5055134;28;20460;-85
2022/06/26 11:59:02;;;;;;;57.47;2.10;;;;;;;;;;5054809;28;20472;-86
2022/06/26 12:01:33;;;;;;;57.40;2.07;;;;;;;;;;5055037;28;20460;-87
2022/06/26 12:04:00;;;;;;;57.37;2.30;;;;;;;;;;5055434;28;20429;-87
2022/06/26 12:06:32;;;;;;;57.47;2.10;;;;;;;;;;5055089;28;20548;-87
2022/06/26 12:09:00;;;;;;;58.00;2.60;;;;;;;;;;5054845;28;20440;-86
2022/06/26 12:11:27;;;;;;;56.90;2.07;;;;;;;;;;5054714;28;20472;-86
2022/06/26 12:13:56;;;;;;;57.00;2.00;;;;;;;;;;5054896;28;20452;-87
2022/06/26 12:16:24;;;;;;;57.07;2.40;;;;;;;;;;5055088;28;20770;-87
2022/06/26 12:18:51;;;;;;;57.27;2.40;;;;;;;;;;5052839;28;20510;-86
2022/06/26 12:21:19;;;;;;;57.10;2.00;;;;;;;;;;5054686;28;20479;-87
2022/06/26 12:23:47;;;;;;;57.57;3.00;;;;;;;;;;5054717;28;20452;-88
2022/06/26 12:26:17;;;;;;;56.93;2.20;;;;;;;;;;5054381;28;20523;-87
2022/06/26 12:28:49;;;;;;;56.60;2.23;;;;;;;;;;5054787;28;20445;-85
2022/06/26 12:31:18;;;;;;;59.63;2.43;;;;;;;;;;5054760;28;20506;-86
2022/06/26 12:33:47;;;;;;;56.70;2.10;;;;;;;;;;5054225;28;20960;-87
2022/06/26 12:36:14;;;;;;;57.30;2.30;;;;;;;;;;5054534;28;20459;-86
2022/06/26 12:38:42;;;;;;;56.77;2.03;;;;;;;;;;5054040;28;20452;-87
2022/06/26 12:41:16;;;;;;;56.77;2.00;;;;;;;;;;5054344;28;20971;-86
2022/06/26 12:43:44;;;;;;;57.77;2.00;;;;;;;;;;5055472;28;20452;-88
2022/06/26 12:46:12;;;;;;;56.73;2.10;;;;;;;;;;5054986;28;21019;-87
2022/06/26 12:48:40;;;;;;;57.10;2.20;;;;;;;;;;5054469;28;20452;-87
2022/06/26 12:51:08;;;;;;;57.07;2.20;;;;;;;;;;5055137;28;20897;-88
2022/06/26 12:53:37;;;;;;;56.80;2.10;;;;;;;;;;5075083;28;20439;-87
2022/06/26 12:56:05;;;;;;;57.40;2.10;;;;;;;;;;5074322;28;20523;-86
2022/06/26 12:58:32;;;;;;;56.67;2.20;;;;;;;;;;5073869;28;20485;-86
2022/06/26 13:01:00;;;;;;;56.83;2.20;;;;;;;;;;5073931;28;20868;-85
2022/06/26 13:03:27;;;;;;;56.77;1.90;;;;;;;;;;5073565;28;20436;-86
2022/06/26 13:05:56;;;;;;;56.47;1.97;;;;;;;;;;5073360;28;20439;-86
2022/06/26 13:08:23;;;;;;;56.57;2.27;;;;;;;;;;5073489;28;20505;-85
2022/06/26 13:10:51;;;;;;;56.73;1.93;;;;;;;;;;5073731;28;20977;-86
2022/06/26 13:13:18;;;;;;;56.17;2.00;;;;;;;;;;5073508;28;20464;-88
2022/06/26 13:15:45;;;;;;;56.27;2.10;;;;;;;;;;5073391;28;20961;-86
2022/06/26 13:18:13;;;;;;;56.67;2.13;;;;;;;;;;5072982;28;20505;-86
2022/06/26 13:20:40;;;;;;;56.60;1.90;;;;;;;;;;5073292;28;21005;-86
2022/06/26 13:23:09;;;;;;;56.80;2.20;;;;;;;;;;5053925;28;20562;-86
2022/06/26 13:25:36;;;;;;;56.77;2.10;;;;;;;;;;5053261;28;20935;-88
2022/06/26 13:28:03;;;;;;;56.97;2.37;;;;;;;;;;5053349;28;20432;-86
2022/06/26 13:30:30;;;;;;;56.70;2.00;;;;;;;;;;5052471;28;20475;-87
2022/06/26 13:32:58;;;;;;;57.03;2.17;;;;;;;;;;5052938;28;20456;-87
2022/06/26 13:35:25;;;;;;;57.27;2.20;;;;;;;;;;5052929;28;20447;-89
2022/06/26 13:37:53;;;;;;;56.87;1.90;;;;;;;;;;5052755;28;20471;-88
2022/06/26 13:40:21;;;;;;;56.87;2.00;;;;;;;;;;5052867;28;20484;-86
2022/06/26 13:42:49;;;;;;;56.83;1.90;;;;;;;;;;5052661;28;20506;-89
2022/06/26 13:45:16;;;;;;;57.07;2.50;;;;;;;;;;5052629;28;20441;-88
2022/06/26 13:47:43;;;;;;;56.80;2.00;;;;;;;;;;5052729;28;20451;-89
2022/06/26 13:50:11;;;;;;;57.00;2.00;;;;;;;;;;5052603;28;20502;-86
2022/06/26 13:52:38;;;;;;;57.00;2.00;;;;;;;;;;5051230;28;20551;-89
2022/06/26 13:55:06;;;;;;;56.83;2.00;;;;;;;;;;5052728;28;20432;-86
2022/06/26 13:57:35;;;;;;;56.57;2.00;;;;;;;;;;5052762;28;20495;-86
2022/06/26 14:00:03;;;;;;;56.73;1.90;;;;;;;;;;5052462;28;20480;-88
2022/06/26 14:02:30;;;;;;;56.57;2.03;;;;;;;;;;5052705;28;21055;-87
2022/06/26 14:04:57;;;;;;;56.90;2.20;;;;;;;;;;5052463;28;20486;-88
2022/06/26 14:07:24;;;;;;;57.50;2.53;;;;;;;;;;5052356;28;20931;-87
2022/06/26 14:09:52;;;;;;;58.03;2.10;;;;;;;;;;5052384;28;20510;-87
2022/06/26 14:12:19;;;;;;;57.10;2.20;;;;;;;;;;5052180;28;20457;-88
2022/06/26 14:14:48;;;;;;;57.40;2.50;;;;;;;;;;5052675;28;20460;-86
2022/06/26 14:17:15;;;;;;;56.80;2.03;;;;;;;;;;5052335;28;20490;-87
2022/06/26 14:19:42;;;;;;;56.67;2.17;;;;;;;;;;5052421;28;20480;-87
2022/06/26 14:27:39;;;;;;;56.80;2.27;;;;;;;;;;5056951;28;20428;-87
2022/06/26 14:30:09;;;;;;;56.87;2.03;;;;;;;;;;5052146;28;20444;-85
2022/06/26 14:32:36;;;;;;;56.87;2.10;;;;;;;;;;5052329;28;20482;-86
2022/06/26 14:35:04;;;;;;;59.27;2.30;;;;;;;;;;5052027;28;20922;-88
2022/06/26 14:37:31;;;;;;;56.73;2.30;;;;;;;;;;5052519;28;20461;-87
2022/06/26 14:39:59;;;;;;;57.20;2.37;;;;;;;;;;5052331;28;20526;-87
2022/06/26 14:42:26;;;;;;;57.20;2.40;;;;;;;;;;5056240;28;20599;-87
2022/06/26 14:44:53;;;;;;;57.57;2.23;;;;;;;;;;5056476;28;20886;-87
2022/06/26 14:47:22;;;;;;;56.83;2.10;;;;;;;;;;5055930;28;20842;-90
2022/06/26 14:49:50;;;;;;;56.67;2.03;;;;;;;;;;5056081;28;20448;-87
2022/06/26 14:52:17;;;;;;;57.00;2.10;;;;;;;;;;5056821;28;20477;-88
2022/06/26 14:54:44;;;;;;;56.67;2.23;;;;;;;;;;5056711;28;20515;-86
2022/06/26 14:57:11;;;;;;;56.67;2.00;;;;;;;;;;5056045;28;20440;-87
2022/06/26 14:59:39;;;;;;;57.00;2.30;;;;;;;;;;5065744;28;20509;-86