Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:02:16;;;;;;;;;;;;;;;;;;5095758;28;19920;-67
2023/03/03 00:04:44;;;;;;;;;;;;;;;;;;5095733;28;20320;-67
2023/03/03 00:07:11;;;;;;;;;;;;;;;;;;5095701;28;19920;-67
2023/03/03 00:09:38;;;;;;;;;;;;;;;;;;5094363;28;19920;-67
2023/03/03 00:12:06;;;;;;;;;;;;;;;;;;5095458;28;19974;-67
2023/03/03 00:14:33;;;;;;;;;;;;;;;;;;5095338;28;19920;-67
2023/03/03 00:17:00;;;;;;;;;;;;;;;;;;5095456;28;19943;-67
2023/03/03 00:19:27;;;;;;;;;;;;;;;;;;5095278;28;20425;-68
2023/03/03 00:21:55;;;;;;;;;;;;;;;;;;5094169;28;19965;-67
2023/03/03 00:24:23;;;;;;;;;;;;;;;;;;5095593;28;19924;-67
2023/03/03 00:26:50;;;;;;;;;;;;;;;;;;5095253;28;19920;-67
2023/03/03 00:29:18;;;;;;;;;;;;;;;;;;5095222;28;19974;-68
2023/03/03 00:31:45;;;;;;;;;;;;;;;;;;5093930;28;20384;-67
2023/03/03 00:34:12;;;;;;;;;;;;;;;;;;5093738;28;20377;-67
2023/03/03 00:36:40;;;;;;;;;;;;;;;;;;5093823;28;19931;-67
2023/03/03 00:39:07;;;;;;;;;;;;;;;;;;5095087;28;20289;-67
2023/03/03 00:41:34;;;;;;;;;;;;;;;;;;5093759;28;20011;-68
2023/03/03 00:44:02;;;;;;;;;;;;;;;;;;5093667;28;19970;-67
2023/03/03 00:46:29;;;;;;;;;;;;;;;;;;5093901;28;19920;-67
2023/03/03 00:48:57;;;;;;;;;;;;;;;;;;5093644;28;19926;-67
2023/03/03 00:51:24;;;;;;;;;;;;;;;;;;5094831;28;19919;-67
2023/03/03 00:53:54;;;;;;;;;;;;;;;;;;5093653;28;19924;-67
2023/03/03 00:56:22;;;;;;;;;;;;;;;;;;5093272;28;19927;-67
2023/03/03 00:58:49;;;;;;;;;;;;;;;;;;5093421;28;19963;-67
2023/03/03 01:01:18;;;;;;;;;;;;;;;;;;5094604;28;19973;-68
2023/03/03 01:03:50;;;;;;;;;;;;;;;;;;5093298;28;19942;-68
2023/03/03 01:06:17;;;;;;;;;;;;;;;;;;5093277;28;19919;-67
2023/03/03 01:08:44;;;;;;;;;;;;;;;;;;5093718;28;19927;-68
2023/03/03 01:11:12;;;;;;;;;;;;;;;;;;5094387;28;20365;-68
2023/03/03 01:13:39;;;;;;;;;;;;;;;;;;5093009;28;19920;-67
2023/03/03 01:16:06;;;;;;;;;;;;;;;;;;5094132;28;19932;-68
2023/03/03 01:18:34;;;;;;;;;;;;;;;;;;5093035;28;19920;-67
2023/03/03 01:21:01;;;;;;;;;;;;;;;;;;5093016;28;20336;-67
2023/03/03 01:23:28;;;;;;;;;;;;;;;;;;5094200;28;20316;-68
2023/03/03 01:25:56;;;;;;;;;;;;;;;;;;5092957;28;19931;-67
2023/03/03 01:28:23;;;;;;;;;;;;;;;;;;5092786;28;19948;-67
2023/03/03 01:30:51;;;;;;;;;;;;;;;;;;5092934;28;19920;-67
2023/03/03 01:33:18;;;;;;;;;;;;;;;;;;5093915;28;20431;-66
2023/03/03 01:35:46;;;;;;;;;;;;;;;;;;5093879;28;20385;-66
2023/03/03 01:38:13;;;;;;;;;;;;;;;;;;5093973;28;19978;-66
2023/03/03 01:40:40;;;;;;;;;;;;;;;;;;5092734;28;19919;-66
2023/03/03 01:43:08;;;;;;;;;;;;;;;;;;5093849;28;20412;-67
2023/03/03 01:45:35;;;;;;;;;;;;;;;;;;5093758;28;19967;-69
2023/03/03 01:48:02;;;;;;;;;;;;;;;;;;5092454;28;19924;-67
2023/03/03 01:50:30;;;;;;;;;;;;;;;;;;5093696;28;19923;-67
2023/03/03 01:52:57;;;;;;;;;;;;;;;;;;5092407;28;19920;-67
2023/03/03 01:55:24;;;;;;;;;;;;;;;;;;5093623;28;19920;-67
2023/03/03 01:57:51;;;;;;;;;;;;;;;;;;5092357;28;20285;-67
2023/03/03 02:00:19;;;;;;;;;;;;;;;;;;5092329;28;19920;-66
2023/03/03 02:02:46;;;;;;;;;;;;;;;;;;5092225;28;19920;-66
2023/03/03 02:05:13;;;;;;;;;;;;;;;;;;5092207;28;19924;-66
2023/03/03 02:07:42;;;;;;;;;;;;;;;;;;5093460;28;19930;-66
2023/03/03 02:10:11;;;;;;;;;;;;;;;;;;5092116;28;19920;-66
2023/03/03 02:12:38;;;;;;;;;;;;;;;;;;5092172;28;19920;-67
2023/03/03 02:15:05;;;;;;;;;;;;;;;;;;5091999;28;20015;-66
2023/03/03 02:17:33;;;;;;;;;;;;;;;;;;5092047;28;19919;-66
2023/03/03 02:20:00;;;;;;;;;;;;;;;;;;5091356;28;19920;-67
2023/03/03 02:22:27;;;;;;;;;;;;;;;;;;5092043;28;19920;-66
2023/03/03 02:24:55;;;;;;;;;;;;;;;;;;5093211;28;19920;-66
2023/03/03 02:27:22;;;;;;;;;;;;;;;;;;5092052;28;19924;-67
2023/03/03 02:29:51;;;;;;;;;;;;;;;;;;5091863;28;19920;-66
2023/03/03 02:32:18;;;;;;;;;;;;;;;;;;5091900;28;19927;-66
2023/03/03 02:34:45;;;;;;;;;;;;;;;;;;5091655;28;19927;-66
2023/03/03 02:37:13;;;;;;;;;;;;;;;;;;5091836;28;19920;-66
2023/03/03 02:39:40;;;;;;;;;;;;;;;;;;5091849;28;19920;-66
2023/03/03 02:42:07;;;;;;;;;;;;;;;;;;5093085;28;19950;-66
2023/03/03 02:44:42;;;;;;;;;;;;;;;;;;5091709;28;19973;-66
2023/03/03 02:47:09;;;;;;;;;;;;;;;;;;5091711;28;19920;-66
2023/03/03 02:49:38;;;;;;;;;;;;;;;;;;5091553;28;19965;-66
2023/03/03 02:52:05;;;;;;;;;;;;;;;;;;5091670;28;19963;-66
2023/03/03 02:54:33;;;;;;;;;;;;;;;;;;5091561;28;19927;-66
2023/03/03 02:57:02;;;;;;;;;;;;;;;;;;5091520;28;19924;-66
2023/03/03 02:59:29;;;;;;;;;;;;;;;;;;5091822;28;19958;-66
2023/03/03 03:02:01;;;;;;;;;;;;;;;;;;5091487;28;20333;-66
2023/03/03 03:04:28;;;;;;;;;;;;;;;;;;5091746;28;20362;-66
2023/03/03 03:06:57;;;;;;;;;;;;;;;;;;5091619;28;19970;-66
2023/03/03 03:09:27;;;;;;;;;;;;;;;;;;5091477;28;20331;-66
2023/03/03 03:11:55;;;;;;;;;;;;;;;;;;5091473;28;19920;-66
2023/03/03 03:14:25;;;;;;;;;;;;;;;;;;5091313;28;19973;-66
2023/03/03 03:16:53;;;;;;;;;;;;;;;;;;5091424;28;19966;-66
2023/03/03 03:19:20;;;;;;;;;;;;;;;;;;5092494;28;19920;-66
2023/03/03 03:21:48;;;;;;;;;;;;;;;;;;5091301;28;19920;-67
2023/03/03 03:24:17;;;;;;;;;;;;;;;;;;5092816;28;19938;-67
2023/03/03 03:26:50;;;;;;;;;;;;;;;;;;5091410;28;19927;-67
2023/03/03 03:29:17;;;;;;;;;;;;;;;;;;5091214;28;19927;-67
2023/03/03 03:31:45;;;;;;;;;;;;;;;;;;5092695;28;20003;-67
2023/03/03 03:34:12;;;;;;;;;;;;;;;;;;5094903;28;19950;-67
2023/03/03 03:36:39;;;;;;;;;;;;;;;;;;5096209;28;19923;-67
2023/03/03 03:39:07;;;;;;;;;;;;;;;;;;5094873;28;20001;-67
2023/03/03 03:41:37;;;;;;;;;;;;;;;;;;5094822;28;19920;-67
2023/03/03 03:44:05;;;;;;;;;;;;;;;;;;5094707;28;20344;-67
2023/03/03 03:46:32;;;;;;;;;;;;;;;;;;5094772;28;20048;-67
2023/03/03 03:48:59;;;;;;;;;;;;;;;;;;5094712;28;19920;-67
2023/03/03 03:51:27;;;;;;;;;;;;;;;;;;5094564;28;19923;-67
2023/03/03 03:53:54;;;;;;;;;;;;;;;;;;5077832;28;19920;-67
2023/03/03 03:56:21;;;;;;;;;;;;;;;;;;5094520;28;19927;-67
2023/03/03 03:58:52;;;;;;;;;;;;;;;;;;5094621;28;20339;-67
2023/03/03 04:01:19;;;;;;;;;;;;;;;;;;5094540;28;19924;-67
2023/03/03 04:03:48;;;;;;;;;;;;;;;;;;5094476;28;19927;-67
2023/03/03 04:06:18;;;;;;;;;;;;;;;;;;5094341;28;19920;-67
2023/03/03 04:08:46;;;;;;;;;;;;;;;;;;5094409;28;19927;-67
2023/03/03 04:11:14;;;;;;;;;;;;;;;;;;5094196;28;19966;-67
2023/03/03 04:13:42;;;;;;;;;;;;;;;;;;5094163;28;19981;-66
2023/03/03 04:16:09;;;;;;;;;;;;;;;;;;5095367;28;19927;-67
2023/03/03 04:18:39;;;;;;;;;;;;;;;;;;5077464;28;19927;-67
2023/03/03 04:21:06;;;;;;;;;;;;;;;;;;5093757;28;20300;-67
2023/03/03 04:23:34;;;;;;;;;;;;;;;;;;5093904;28;19920;-67
2023/03/03 04:26:01;;;;;;;;;;;;;;;;;;5094214;28;19920;-67
2023/03/03 04:28:29;;;;;;;;;;;;;;;;;;5095342;28;20327;-66
2023/03/03 04:30:56;;;;;;;;;;;;;;;;;;5093780;28;19947;-66
2023/03/03 04:33:25;;;;;;;;;;;;;;;;;;5093856;28;19969;-68
2023/03/03 04:35:52;;;;;;;;;;;;;;;;;;5093694;28;19965;-67
2023/03/03 04:38:20;;;;;;;;;;;;;;;;;;5093768;28;19919;-68
2023/03/03 04:40:48;;;;;;;;;;;;;;;;;;5093730;28;19959;-68
2023/03/03 04:43:16;;;;;;;;;;;;;;;;;;5092614;28;20435;-67
2023/03/03 04:45:44;;;;;;;;;;;;;;;;;;5093472;28;20381;-68
2023/03/03 04:48:11;;;;;;;;;;;;;;;;;;5093517;28;19951;-66
2023/03/03 04:50:40;;;;;;;;;;;;;;;;;;5076959;28;19970;-66
2023/03/03 04:53:07;;;;;;;;;;;;;;;;;;5093536;28;19992;-65
2023/03/03 04:55:34;;;;;;;;;;;;;;;;;;5093216;28;19967;-66
2023/03/03 04:58:02;;;;;;;;;;;;;;;;;;5094128;28;19958;-65
2023/03/03 05:00:29;;;;;;;;;;;;;;;;;;5094539;28;20002;-68
2023/03/03 05:02:57;;;;;;;;;;;;;;;;;;5093410;28;19920;-68
2023/03/03 05:05:24;;;;;;;;;;;;;;;;;;5110575;28;19920;-68
2023/03/03 05:07:51;;;;;;;;;;;;;;;;;;5094420;28;19966;-68
2023/03/03 05:10:19;;;;;;;;;;;;;;;;;;5092088;28;19927;-68
2023/03/03 05:12:47;;;;;;;;;;;;;;;;;;5074455;28;19920;-69
2023/03/03 05:15:14;;;;;;;;;;;;;;;;;;5073958;28;19928;-68
2023/03/03 05:17:41;;;;;;;;;;;;;;;;;;5074104;28;19973;-69
2023/03/03 05:20:09;;;;;;;;;;;;;;;;;;5074227;28;19920;-68
2023/03/03 05:22:36;;;;;;;;;;;;;;;;;;5073877;28;20369;-69
2023/03/03 05:25:03;;;;;;;;;;;;;;;;;;5073844;28;19924;-69
2023/03/03 05:27:31;;;;;;;;;;;;;;;;;;5074003;28;19920;-69
2023/03/03 05:29:58;;;;;;;;;;;;;;;;;;5072606;28;19920;-68
2023/03/03 05:32:25;;;;;;;;;;;;;;;;;;5072984;28;19973;-68
2023/03/03 05:34:52;;;;;;;;;;;;;;;;;;5073525;28;19924;-68
2023/03/03 05:37:20;;;;;;;;;;;;;;;;;;5072337;28;19921;-68
2023/03/03 05:39:47;;;;;;;;;;;;;;;;;;5073612;28;19924;-68
2023/03/03 05:42:14;;;;;;;;;;;;;;;;;;5073407;28;19920;-68
2023/03/03 05:44:42;;;;;;;;;;;;;;;;;;5073453;28;20365;-69
2023/03/03 05:47:09;;;;;;;;;;;;;;;;;;5072647;28;20344;-68
2023/03/03 05:49:36;;;;;;;;;;;;;;;;;;5071524;28;19927;-68
2023/03/03 05:52:04;;;;;;;;;;;;;;;;;;5071499;28;19928;-70
2023/03/03 05:54:31;;;;;;;;;;;;;;;;;;5070154;28;19920;-69
2023/03/03 05:56:58;;;;;;;;;;;;;;;;;;5088656;28;19920;-68
2023/03/03 05:59:26;;;;;;;;;;;;;;;;;;5091693;28;19999;-70
2023/03/03 06:01:54;;;;;;;;;;;;;;;;;;5091967;28;19920;-69
2023/03/03 06:04:21;;;;;;;;;;;;;;;;;;5093591;28;19965;-69
2023/03/03 06:06:48;;;;;;;;;;;;;;;;;;5093381;28;19920;-69
2023/03/03 06:09:18;;;;;;;;;;;;;;;;;;5092139;28;20280;-68
2023/03/03 06:11:45;;;;;;;;;;;;;;;;;;5093395;28;19989;-69
2023/03/03 06:14:12;;;;;;;;;;;;;;;;;;5093477;28;19924;-69
2023/03/03 06:16:39;;;;;;;;;;;;;;;;;;5093236;28;20378;-69
2023/03/03 06:19:07;;;;;;;;;;;;;;;;;;5093020;28;19919;-68
2023/03/03 06:21:34;;;;;;;;;;;;;;;;;;5093344;28;19955;-69
2023/03/03 06:24:01;;;;;;;;;;;;;;;;;;5093378;28;20388;-68
2023/03/03 06:26:29;;;;;;;;;;;;;;;;;;5093206;28;20374;-69
2023/03/03 06:28:56;;;;;;;;;;;;;;;;;;5093233;28;19927;-68
2023/03/03 06:31:23;;;;;;;;;;;;;;;;;;5092394;28;19966;-68
2023/03/03 06:33:51;;;;;;;;;;;;;;;;;;5093080;28;19920;-69
2023/03/03 06:36:18;;;;;;;;;;;;;;;;;;5093024;28;19920;-69
2023/03/03 06:38:45;;;;;;;;;;;;;;;;;;5093156;28;20370;-68
2023/03/03 06:41:13;;;;;;;;;;;;;;;;;;5093191;28;20366;-69
2023/03/03 06:43:40;;;;;;;;;;;;;;;;;;5093026;28;19920;-69
2023/03/03 06:46:07;;;;;;;;;;;;;;;;;;5093334;28;20251;-69
2023/03/03 06:48:35;;;;;;;;;;;;;;;;;;5092970;28;20339;-69
2023/03/03 06:51:02;;;;;;;;;;;;;;;;;;5093224;28;20312;-69
2023/03/03 06:53:29;;;;;;;;;;;;;;;;;;5092995;28;20465;-69
2023/03/03 06:55:57;;;;;;;;;;;;;;;;;;5092682;28;20330;-68
2023/03/03 06:58:24;;;;;;;;;;;;;;;;;;5092955;28;20007;-69
2023/03/03 07:00:51;;;;;;;;;;;;;;;;;;5092837;28;19963;-68
2023/03/03 07:03:19;;;;;;;;;;;;;;;;;;5092799;28;19919;-69
2023/03/03 07:05:46;;;;;;;;;;;;;;;;;;5092935;28;19981;-68
2023/03/03 07:08:14;;;;;;;;;;;;;;;;;;5097105;28;19965;-68
2023/03/03 07:10:41;;;;;;;;;;;;;;;;;;5096941;28;19967;-69
2023/03/03 07:13:10;;;;;;;;;;;;;;;;;;5095594;28;20529;-68
2023/03/03 07:15:38;;;;;;;;;;;;;;;;;;5096857;28;20301;-69
2023/03/03 07:18:05;;;;;;;;;;;;;;;;;;5096603;28;19927;-68
2023/03/03 07:20:33;;;;;;;;;;;;;;;;;;5096641;28;19920;-69
2023/03/03 07:23:01;;;;;;;;;;;;;;;;;;5096578;28;20275;-68
2023/03/03 07:25:28;;;;;;;;;;;;;;;;;;5096527;28;19920;-69
2023/03/03 07:27:56;;;;;;;;;;;;;;;;;;5096710;28;19975;-69
2023/03/03 07:30:23;;;;;;;;;;;;;;;;;;5096470;28;19927;-68
2023/03/03 07:32:52;;;;;;;;;;;;;;;;;;5096317;28;19920;-68
2023/03/03 07:35:19;;;;;;;;;;;;;;;;;;5096372;28;20011;-69
2023/03/03 07:37:47;;;;;;;;;;;;;;;;;;5096588;28;19920;-68
2023/03/03 07:40:14;;;;;;;;;;;;;;;;;;5096436;28;19924;-68
2023/03/03 07:42:43;;;;;;;;;;;;;;;;;;5096555;28;19920;-69
2023/03/03 07:45:24;;;;;;;;;;;;;;;;;;5095444;28;19920;-69
2023/03/03 07:47:51;;;;;;;;;;;;;;;;;;5096799;28;20361;-69
2023/03/03 07:50:20;;;;;;;;;;;;;;;;;;5096651;28;19920;-69
2023/03/03 07:52:47;;;;;;;;;;;;;;;;;;5096254;28;19920;-68
2023/03/03 07:55:14;;;;;;;;;;;;;;;;;;5096065;28;19924;-68
2023/03/03 07:57:42;;;;;;;;;;;;;;;;;;5095971;28;19919;-69
2023/03/03 08:00:09;;;;;;;;;;;;;;;;;;5096304;28;19920;-68
2023/03/03 08:02:38;;;;;;;;;;;;;;;;;;5095830;28;20404;-68
2023/03/03 08:05:05;;;;;;;;;;;;;;;;;;5094541;28;19920;-68
2023/03/03 08:07:33;;;;;;;;;;;;;;;;;;5095710;28;19920;-69
2023/03/03 08:10:00;;;;;;;;;;;;;;;;;;5095731;28;19920;-69
2023/03/03 08:12:28;;;;;;;;;;;;;;;;;;5095944;28;20020;-69
2023/03/03 08:14:55;;;;;;;;;;;;;;;;;;5095917;28;20285;-69
2023/03/03 08:17:23;;;;;;;;;;;;;;;;;;5095847;28;19927;-70
2023/03/03 08:19:50;;;;;;;;;;;;;;;;;;5096037;28;20029;-69
2023/03/03 08:22:17;;;;;;;;;;;;;;;;;;5096949;28;19965;-69
2023/03/03 08:24:45;;;;;;;;;;;;;;;;;;5096780;28;19920;-69
2023/03/03 08:27:14;;;;;;;;;;;;;;;;;;5096929;28;19926;-69
2023/03/03 08:29:41;;;;;;;;;;;;;;;;;;5094308;28;19919;-68
2023/03/03 08:32:08;;;;;;;;;;;;;;;;;;5095190;28;19920;-69
2023/03/03 08:34:36;;;;;;;;;;;;;;;;;;5094116;28;20331;-68
2023/03/03 08:37:04;;;;;;;;;;;;;;;;;;5095362;28;19920;-68
2023/03/03 08:39:33;;;;;;;;;;;;;;;;;;5095211;28;19981;-68
2023/03/03 08:42:04;;;;;;;;;;;;;;;;;;5093737;28;19920;-69
2023/03/03 08:44:31;;;;;;;;;;;;;;;;;;5095029;28;19950;-69
2023/03/03 08:46:58;;;;;;;;;;;;;;;;;;5093719;28;19920;-68
2023/03/03 08:49:25;;;;;;;;;;;;;;;;;;5094940;28;19924;-68
2023/03/03 08:51:53;;;;;;;;;;;;;;;;;;5094825;28;19920;-68
2023/03/03 08:54:20;;;;;;;;;;;;;;;;;;5094818;28;19926;-69
2023/03/03 08:56:48;;;;;;;;;;;;;;;;;;5094429;28;19920;-69
2023/03/03 08:59:15;;;;;;;;;;;;;;;;;;5095118;28;19927;-68
2023/03/03 09:01:44;;;;;;;;;;;;;;;;;;5094714;28;20001;-69
2023/03/03 09:04:11;;;;;;;;;;;;;;;;;;5094642;28;19919;-69
2023/03/03 09:06:39;;;;;;;;;;;;;;;;;;5094555;28;19920;-69
2023/03/03 09:09:06;;;;;;;;;;;;;;;;;;5094523;28;19923;-68
2023/03/03 09:11:33;;;;;;;;;;;;;;;;;;5094538;28;19920;-68
2023/03/03 09:14:00;;;;;;;;;;;;;;;;;;5094341;28;19962;-68
2023/03/03 09:16:28;;;;;;;;;;;;;;;;;;5094298;28;20423;-69
2023/03/03 09:18:56;;;;;;;;;;;;;;;;;;5094340;28;19920;-68
2023/03/03 09:21:24;;;;;;;;;;;;;;;;;;5094164;28;19919;-68
2023/03/03 09:23:51;;;;;;;;;;;;;;;;;;5094303;28;19920;-68
2023/03/03 09:26:18;;;;;;;;;;;;;;;;;;5094312;28;19943;-68
2023/03/03 09:28:46;;;;;;;;;;;;;;;;;;5093575;28;20404;-68
2023/03/03 09:31:13;;;;;;;;;;;;;;;;;;5094328;28;20323;-68
2023/03/03 09:33:40;;;;;;;;;;;;;;;;;;5094165;28;19920;-68
2023/03/03 09:36:08;;;;;;;;;;;;;;;;;;5093867;28;19965;-68
2023/03/03 09:38:35;;;;;;;;;;;;;;;;;;5094072;28;19920;-68
2023/03/03 09:41:02;;;;;;;;;;;;;;;;;;5094037;28;19989;-68
2023/03/03 09:43:30;;;;;;;;;;;;;;;;;;5093950;28;19920;-68
2023/03/03 09:45:57;;;;;;;;;;;;;;;;;;5093867;28;20022;-68
2023/03/03 09:48:24;;;;;;;;;;;;;;;;;;5094029;28;19920;-68
2023/03/03 09:50:51;;;;;;;;;;;;;;;;;;5093799;28;19950;-69
2023/03/03 09:53:19;;;;;;;;;;;;;;;;;;5093591;28;19926;-68
2023/03/03 09:55:46;;;;;;;;;;;;;;;;;;5093630;28;19920;-69
2023/03/03 09:58:13;;;;;;;;;;;;;;;;;;5093697;28;19920;-69
2023/03/03 10:00:41;;;;;;;;;;;;;;;;;;5093806;28;20331;-69
2023/03/03 10:03:08;;;;;;;;;;;;;;;;;;5093555;28;20396;-69
2023/03/03 10:05:35;;;;;;;;;;;;;;;;;;5093622;28;19920;-69
2023/03/03 10:08:03;;;;;;;;;;;;;;;;;;5093481;28;19963;-69
2023/03/03 10:10:30;;;;;;;;;;;;;;;;;;5093561;28;19950;-68
2023/03/03 10:12:57;;;;;;;;;;;;;;;;;;5093694;28;19989;-69
2023/03/03 10:15:25;;;;;;;;;;;;;;;;;;5093453;28;19949;-69
2023/03/03 10:17:52;;;;;;;;;;;;;;;;;;5091862;28;19966;-68
2023/03/03 10:20:19;;;;;;;;;;;;;;;;;;5093406;28;19973;-69
2023/03/03 10:22:47;;;;;;;;;;;;;;;;;;5093292;28;19924;-69
2023/03/03 10:25:14;;;;;;;;;;;;;;;;;;5093387;28;20267;-69
2023/03/03 10:27:42;;;;;;;;;;;;;;;;;;5093206;28;19965;-69
2023/03/03 10:30:09;;;;;;;;;;;;;;;;;;5093114;28;19920;-69
2023/03/03 10:32:37;;;;;;;;;;;;;;;;;;5093045;28;19951;-69
2023/03/03 10:35:04;;;;;;;;;;;;;;;;;;5093101;28;19920;-69
2023/03/03 10:37:32;;;;;;;;;;;;;;;;;;5093234;28;19961;-69
2023/03/03 10:39:59;;;;;;;;;;;;;;;;;;5093101;28;20317;-69
2023/03/03 10:42:27;;;;;;;;;;;;;;;;;;5095972;28;19962;-69
2023/03/03 10:44:55;;;;;;;;;;;;;;;;;;5097377;28;19927;-69
2023/03/03 10:47:22;;;;;;;;;;;;;;;;;;5097170;28;19920;-69
2023/03/03 10:49:50;;;;;;;;;;;;;;;;;;5097208;28;19920;-69
2023/03/03 10:52:17;;;;;;;;;;;;;;;;;;5097228;28;19924;-69
2023/03/03 10:54:44;;;;;;;;;;;;;;;;;;5097324;28;20327;-69
2023/03/03 10:57:12;;;;;;;;;;;;;;;;;;5096831;28;20006;-69
2023/03/03 10:59:39;;;;;;;;;;;;;;;;;;5097357;28;19998;-69
2023/03/03 11:02:06;;;;;;;;;;;;;;;;;;5096780;28;19978;-69
2023/03/03 11:04:34;;;;;;;;;;;;;;;;;;5096943;28;19920;-69
2023/03/03 11:07:01;;;;;;;;;;;;;;;;;;5096826;28;19943;-68
2023/03/03 11:09:32;;;;;;;;;;;;;;;;;;5096817;28;19924;-68
2023/03/03 11:11:59;;;;;;;;;;;;;;;;;;5096699;28;19950;-68
2023/03/03 11:14:27;;;;;;;;;;;;;;;;;;5096745;28;20366;-68
2023/03/03 11:16:54;;;;;;;;;;;;;;;;;;5096662;28;19920;-67
2023/03/03 11:19:23;;;;;;;;;;;;;;;;;;5096932;28;20294;-70
2023/03/03 11:21:50;;;;;;;;;;;;;;;;;;5096578;28;19920;-68
2023/03/03 11:24:17;;;;;;;;;;;;;;;;;;5096637;28;20381;-68
2023/03/03 11:26:45;;;;;;;;;;;;;;;;;;5096620;28;19920;-68
2023/03/03 11:29:12;;;;;;;;;;;;;;;;;;5096504;28;20365;-69
2023/03/03 11:31:39;;;;;;;;;;;;;;;;;;5095168;28;19973;-69
2023/03/03 11:34:07;;;;;;;;;;;;;;;;;;5096402;28;19930;-68
2023/03/03 11:36:35;;;;;;;;;;;;;;;;;;5096392;28;19958;-68
2023/03/03 11:39:02;;;;;;;;;;;;;;;;;;5096208;28;19959;-68
2023/03/03 11:41:30;;;;;;;;;;;;;;;;;;5096585;28;19920;-70
2023/03/03 11:43:57;;;;;;;;;;;;;;;;;;5096234;28;19934;-68
2023/03/03 11:46:25;;;;;;;;;;;;;;;;;;5096191;28;20019;-68
2023/03/03 11:48:52;;;;;;;;;;;;;;;;;;5094390;28;19920;-68
2023/03/03 11:51:21;;;;;;;;;;;;;;;;;;5096112;28;19986;-68
2023/03/03 11:53:49;;;;;;;;;;;;;;;;;;5093318;28;20366;-68
2023/03/03 11:56:16;;;;;;;;;;;;;;;;;;5095865;28;20010;-69
2023/03/03 11:58:43;;;;;;;;;;;;;;;;;;5095786;28;20366;-67
2023/03/03 12:01:11;;;;;;;;;;;;;;;;;;5095763;28;20289;-69
2023/03/03 12:03:38;;;;;;;;;;;;;;;;;;5095914;28;20001;-68
2023/03/03 12:06:05;;;;;;;;;;;;;;;;;;5095990;28;20226;-68
2023/03/03 12:08:33;;;;;;;;;;;;;;;;;;5095834;28;19920;-68
2023/03/03 12:11:00;;;;;;;;;;;;;;;;;;5095985;28;20038;-68
2023/03/03 12:13:27;;;;;;;;;;;;;;;;;;5095674;28;19923;-68
2023/03/03 12:15:54;;;;;;;;;;;;;;;;;;5095615;28;19966;-67
2023/03/03 12:18:22;;;;;;;;;;;;;;;;;;5095307;28;20231;-68
2023/03/03 12:20:49;;;;;;;;;;;;;;;;;;5095443;28;20285;-67
2023/03/03 12:23:16;;;;;;;;;;;;;;;;;;5095305;28;19943;-68
2023/03/03 12:25:44;;;;;;;;;;;;;;;;;;5094327;28;20281;-67
2023/03/03 12:28:11;;;;;;;;;;;;;;;;;;5095426;28;19920;-69
2023/03/03 12:30:38;;;;;;;;;;;;;;;;;;5095283;28;19920;-68
2023/03/03 12:33:06;;;;;;;;;;;;;;;;;;5095298;28;19920;-69
2023/03/03 12:35:34;;;;;;;;;;;;;;;;;;5095496;28;19967;-69
2023/03/03 12:38:01;;;;;;;;;;;;;;;;;;5094915;28;20011;-68
2023/03/03 12:40:29;;;;;;;;;;;;;;;;;;5093810;28;19923;-69
2023/03/03 12:42:57;;;;;;;;;;;;;;;;;;5095239;28;19927;-69
2023/03/03 12:45:24;;;;;;;;;;;;;;;;;;5093581;28;19920;-69
2023/03/03 12:47:52;;;;;;;;;;;;;;;;;;5095200;28;19950;-69
2023/03/03 12:50:19;;;;;;;;;;;;;;;;;;5095205;28;19963;-69
2023/03/03 12:52:46;;;;;;;;;;;;;;;;;;5094715;28;19924;-69
2023/03/03 12:55:14;;;;;;;;;;;;;;;;;;5094685;28;19970;-69
2023/03/03 12:57:41;;;;;;;;;;;;;;;;;;5094597;28;19920;-68
2023/03/03 13:00:08;;;;;;;;;;;;;;;;;;5093864;28;20342;-68
2023/03/03 13:02:36;;;;;;;;;;;;;;;;;;5094568;28;19919;-74
2023/03/03 13:05:03;;;;;;;;;;;;;;;;;;5093902;28;19966;-72
2023/03/03 13:07:30;;;;;;;;;;;;;;;;;;5093663;28;19924;-77
2023/03/03 13:09:57;;;;;;;;;;;;;;;;;;5094685;28;19981;-76
2023/03/03 13:12:25;;;;;;;;;;;;;;;;;;5094574;28;19920;-76
2023/03/03 13:14:52;;;;;;;;;;;;;;;;;;5094573;28;19965;-76
2023/03/03 13:17:19;;;;;;;;;;;;;;;;;;5094346;28;19952;-76
2023/03/03 13:19:47;;;;;;;;;;;;;;;;;;5094380;28;19920;-76
2023/03/03 13:22:14;;;;;;;;;;;;;;;;;;5094272;28;19923;-77
2023/03/03 13:24:42;;;;;;;;;;;;;;;;;;5092738;28;19920;-77
2023/03/03 13:27:09;;;;;;;;;;;;;;;;;;5091924;28;19966;-78
2023/03/03 13:29:37;;;;;;;;;;;;;;;;;;5093647;28;19920;-75
2023/03/03 13:32:04;;;;;;;;;;;;;;;;;;5093944;28;19965;-78
2023/03/03 13:34:31;;;;;;;;;;;;;;;;;;5093959;28;19926;-79
2023/03/03 13:36:59;;;;;;;;;;;;;;;;;;5094176;28;19973;-77
2023/03/03 13:39:27;;;;;;;;;;;;;;;;;;5094202;28;19924;-79
2023/03/03 13:41:55;;;;;;;;;;;;;;;;;;5094377;28;19927;-77
2023/03/03 13:44:23;;;;;;;;;;;;;;;;;;5094051;28;19924;-79
2023/03/03 13:46:50;;;;;;;;;;;;;;;;;;5094207;28;20262;-77
2023/03/03 13:49:17;;;;;;;;;;;;;;;;;;5093976;28;19920;-79
2023/03/03 13:51:45;;;;;;;;;;;;;;;;;;5092760;28;19920;-77
2023/03/03 13:54:12;;;;;;;;;;;;;;;;;;5093830;28;19982;-78
2023/03/03 13:56:39;;;;;;;;;;;;;;;;;;5092644;28;19967;-77
2023/03/03 13:59:07;;;;;;;;;;;;;;;;;;5093672;28;19970;-77
2023/03/03 14:01:34;;;;;;;;;;;;;;;;;;5093862;28;20445;-78
2023/03/03 14:04:02;;;;;;;;;;;;;;;;;;5093787;28;20378;-78
2023/03/03 14:06:30;;;;;;;;;;;;;;;;;;5093769;28;19934;-78
2023/03/03 14:08:57;;;;;;;;;;;;;;;;;;5092384;28;19966;-77
2023/03/03 14:11:24;;;;;;;;;;;;;;;;;;5092321;28;20466;-78
2023/03/03 14:13:52;;;;;;;;;;;;;;;;;;5093760;28;20373;-78
2023/03/03 14:16:19;;;;;;;;;;;;;;;;;;5093361;28;19946;-79
2023/03/03 14:18:46;;;;;;;;;;;;;;;;;;5093188;28;19920;-77
2023/03/03 14:21:14;;;;;;;;;;;;;;;;;;5093439;28;19920;-79
2023/03/03 14:23:41;;;;;;;;;;;;;;;;;;5093181;28;19927;-77
2023/03/03 14:26:08;;;;;;;;;;;;;;;;;;5093144;28;19920;-77
2023/03/03 14:28:36;;;;;;;;;;;;;;;;;;5093258;28;19920;-77
2023/03/03 14:31:03;;;;;;;;;;;;;;;;;;5093416;28;19920;-77
2023/03/03 14:33:31;;;;;;;;;;;;;;;;;;5093517;28;20280;-78
2023/03/03 14:35:58;;;;;;;;;;;;;;;;;;5091837;28;19920;-77
2023/03/03 14:38:25;;;;;;;;;;;;;;;;;;5092984;28;19920;-78
2023/03/03 14:40:53;;;;;;;;;;;;;;;;;;5093132;28;20007;-77
2023/03/03 14:43:20;;;;;;;;;;;;;;;;;;5093188;28;19920;-78
2023/03/03 14:45:48;;;;;;;;;;;;;;;;;;5083966;28;20305;-65
2023/03/03 14:48:16;;;;;;;;;;;;;;;;;;5093074;28;19942;-65
2023/03/03 14:50:43;;;;;;;;;;;;;;;;;;5093016;28;19942;-65
2023/03/03 14:53:11;;;;;;;;;;;;;;;;;;5092353;28;20368;-64
2023/03/03 14:55:38;;;;;;;;;;;;;;;;;;5092883;28;19955;-64
2023/03/03 14:58:06;;;;;;;;;;;;;;;;;;5093086;28;19962;-64
2023/03/03 15:00:33;;;;;;;;;;;;;;;;;;5092777;28;19920;-65
2023/03/03 15:03:03;;;;;;;;;;;;;;;;;;5092918;28;19959;-65
2023/03/03 15:05:30;;;;;;;;;;;;;;;;;;5092566;28;19920;-65
2023/03/03 15:07:58;;;;;;;;;;;;;;;;;;5092701;28;19920;-65
2023/03/03 15:10:25;;;;;;;;;;;;;;;;;;5092738;28;19966;-64
2023/03/03 15:12:52;;;;;;;;;;;;;;;;;;5092448;28;20273;-64
2023/03/03 15:15:19;;;;;;;;;;;;;;;;;;5092322;28;19966;-64
2023/03/03 15:17:47;;;;;;;;;;;;;;;;;;5084391;28;19920;-65
2023/03/03 15:20:14;;;;;;;;;;;;;;;;;;5091580;28;19920;-65
2023/03/03 15:22:41;;;;;;;;;;;;;;;;;;5092343;28;20362;-65
2023/03/03 15:25:09;;;;;;;;;;;;;;;;;;5092142;28;19920;-65
2023/03/03 15:27:37;;;;;;;;;;;;;;;;;;5093347;28;19920;-65
2023/03/03 15:30:05;;;;;;;;;;;;;;;;;;5093995;28;19928;-65
2023/03/03 15:32:32;;;;;;;;;;;;;;;;;;5081533;28;19942;-65
2023/03/03 15:35:00;;;;;;;;;;;;;;;;;;5096081;28;20043;-65
2023/03/03 15:37:27;;;;;;;;;;;;;;;;;;5096174;28;19920;-65
2023/03/03 15:39:54;;;;;;;;;;;;;;;;;;5094206;28;19920;-63
2023/03/03 15:42:22;;;;;;;;;;;;;;;;;;5094089;28;19993;-63
2023/03/03 15:44:49;;;;;;;;;;;;;;;;;;5095288;28;20297;-63
2023/03/03 15:47:16;;;;;;;;;;;;;;;;;;5094883;28;19920;-63
2023/03/03 15:49:44;;;;;;;;;;;;;;;;;;5095401;28;19919;-63
2023/03/03 15:52:20;;;;;;;;;;;;;;;;;;5095020;28;19978;-63
2023/03/03 15:54:47;;;;;;;;;;;;;;;;;;5094474;28;19931;-63
2023/03/03 15:57:15;;;;;;;;;;;;;;;;;;5094138;28;20011;-64
2023/03/03 15:59:45;;;;;;;;;;;;;;;;;;5094228;28;20039;-64
2023/03/03 16:02:12;;;;;;;;;;;;;;;;;;5094789;28;19927;-64
2023/03/03 16:04:41;;;;;;;;;;;;;;;;;;5093331;28;19920;-64
2023/03/03 16:07:08;;;;;;;;;;;;;;;;;;5094022;28;19951;-63
2023/03/03 16:09:36;;;;;;;;;;;;;;;;;;5092591;28;19928;-63
2023/03/03 16:12:03;;;;;;;;;;;;;;;;;;5089048;28;19927;-64
2023/03/03 16:14:33;;;;;;;;;;;;;;;;;;5093127;28;20598;-64
2023/03/03 16:17:00;;;;;;;;;;;;;;;;;;5086855;28;19920;-64
2023/03/03 16:19:27;;;;;;;;;;;;;;;;;;5094614;28;19920;-64
2023/03/03 16:21:58;;;;;;;56.10;32.15;;;;;;;;;;5093986;28;20301;-64
2023/03/03 16:24:25;;;;;;;53.85;33.25;;;;;;;;;;5092771;28;20051;-66
2023/03/03 16:26:59;;;;;;;56.10;34.10;;;;;;;;;;5094226;28;20081;-66
2023/03/03 16:29:46;;;;;;;57.22;34.25;;;;;;;;;;5093486;28;20071;-65
2023/03/03 16:32:16;;;;;;;54.20;34.17;;;;;;;;;;5084464;28;20122;-64
2023/03/03 16:34:47;;;;;;;58.38;35.05;;;;;;;;;;5093888;28;20032;-65
2023/03/03 16:37:15;;;;;;;52.50;32.05;;;;;;;;;;5080895;28;20079;-65
2023/03/03 16:40:01;;;;;;;51.63;32.13;;;;;;;;;;5093043;28;20044;-65
2023/03/03 16:42:30;;;;;;;53.00;32.40;;;;;;;;;;5080363;28;20127;-64
2023/03/03 16:45:06;;;;;;;55.03;33.30;;;;;;;;;;5094318;28;20048;-64