Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:01:21;;;;;;;7.90;5.38;;;16.20;73.10;;;;;;5035377;28;20033;-81
2023/04/18 00:03:48;;;;;;;8.68;6.10;;;16.20;73.20;;;;;;5047470;28;20133;-81
2023/04/18 00:06:14;;;;;;;9.23;6.15;;;16.10;73.40;;;;;;5062298;28;20028;-81
2023/04/18 00:08:39;;;;;;;9.90;6.25;;;16.10;73.30;;;;;;5058442;28;20396;-81
2023/04/18 00:11:05;;;;;;;7.70;5.70;;;16.10;73.50;;;;;;5053411;28;20519;-81
2023/04/18 00:13:31;;;;;;;9.95;6.78;;;16.10;72.50;;;;;;5059561;28;20033;-81
2023/04/18 00:15:57;;;;;;;7.85;6.53;;;16.10;72.30;;;;;;5052360;28;20025;-81
2023/04/18 00:18:25;;;;;;;7.20;5.53;;;16.00;72.20;;;;;;5054024;28;20483;-81
2023/04/18 00:20:51;;;;;;;8.80;6.18;;;16.00;72.20;;;;;;5058015;28;20025;-81
2023/04/18 00:23:20;;;;;;;8.43;6.28;;;16.00;72.40;;;;;;5060552;28;20040;-81
2023/04/18 00:25:46;;;;;;;8.57;6.20;;;16.00;72.60;;;;;;5055460;28;20111;-81
2023/04/18 00:28:12;;;;;;;9.23;6.55;;;16.00;72.90;;;;;;5053545;28;20021;-81
2023/04/18 00:30:37;;;;;;;10.15;7.13;;;16.00;72.60;;;;;;5072933;28;20039;-81
2023/04/18 00:33:03;;;;;;;9.60;7.13;;;16.00;72.70;;;;;;5057934;28;20022;-80
2023/04/18 00:35:30;;;;;;;12.55;7.05;;;16.00;72.70;;;;;;5062373;28;20109;-80
2023/04/18 00:37:56;;;;;;;9.63;6.78;;;16.00;72.80;;;;;;5062547;28;20021;-80
2023/04/18 00:40:22;;;;;;;10.52;7.40;;;16.00;72.80;;;;;;5063701;28;20029;-81
2023/04/18 00:42:47;;;;;;;12.82;7.25;;;16.00;72.90;;;;;;5071753;28;20025;-81
2023/04/18 00:45:13;;;;;;;9.73;6.93;;;15.90;73.00;;;;;;5068996;28;20035;-81
2023/04/18 00:47:39;;;;;;;9.32;7.20;;;15.90;73.00;;;;;;5069319;28;20024;-80
2023/04/18 00:50:05;;;;;;;13.20;7.85;;;15.90;73.10;;;;;;5071320;28;20457;-80
2023/04/18 00:52:33;;;;;;;12.30;8.40;;;15.90;73.20;;;;;;5052644;28;20028;-80
2023/04/18 00:54:59;;;;;;;9.60;7.68;;;15.80;73.20;;;;;;5076539;28;20029;-80
2023/04/18 00:57:25;;;;;;;10.38;7.50;;;15.80;73.30;;;;;;5058621;28;20028;-80
2023/04/18 00:59:51;;;;;;;12.18;8.40;;;15.80;73.30;;;;;;5063545;28;20028;-80
2023/04/18 01:02:16;;;;;;;13.02;7.72;;;15.80;73.30;;;;;;5065353;28;20017;-80
2023/04/18 01:04:42;;;;;;;10.90;7.75;;;15.80;73.50;;;;;;5053019;28;20467;-80
2023/04/18 01:07:08;;;;;;;13.43;7.55;;;15.80;73.80;;;;;;5056503;28;20053;-80
2023/04/18 01:09:35;;;;;;;12.18;7.63;;;15.80;73.90;;;;;;5059824;28;20495;-79
2023/04/18 01:12:02;;;;;;;9.93;6.75;;;15.60;74.10;;;;;;5063734;28;20075;-80
2023/04/18 01:14:28;;;;;;;11.48;7.68;;;15.80;74.30;;;;;;5059911;28;20033;-79
2023/04/18 01:16:54;;;;;;;9.52;7.75;;;15.80;74.50;;;;;;5061649;28;20095;-80
2023/04/18 01:19:20;;;;;;;9.20;6.78;;;15.80;74.60;;;;;;5067880;28;20483;-80
2023/04/18 01:21:46;;;;;;;10.35;6.97;;;15.80;74.30;;;;;;5058426;28;20021;-80
2023/04/18 01:24:13;;;;;;;9.65;7.03;;;15.80;74.20;;;;;;5062112;28;20473;-80
2023/04/18 01:26:42;;;;;;;10.57;7.80;;;15.70;74.00;;;;;;5058450;28;20025;-80
2023/04/18 01:29:08;;;;;;;9.57;7.18;;;15.70;74.10;;;;;;5045967;28;20033;-80
2023/04/18 01:31:35;;;;;;;12.48;8.05;;;15.70;74.10;;;;;;5064637;28;20490;-80
2023/04/18 01:34:01;;;;;;;9.20;7.47;;;15.70;74.10;;;;;;5063240;28;20025;-80
2023/04/18 01:36:26;;;;;;;10.07;7.65;;;15.70;74.10;;;;;;5059299;28;20725;-80
2023/04/18 01:38:52;;;;;;;9.18;7.38;;;15.70;74.60;;;;;;5067887;28;20142;-80
2023/04/18 01:41:18;;;;;;;9.00;7.50;;;15.70;74.70;;;;;;5065850;28;20033;-80
2023/04/18 01:43:43;;;;;;;11.55;7.95;;;15.70;75.10;;;;;;5063047;28;20392;-80
2023/04/18 01:46:09;;;;;;;9.40;6.60;;;15.70;75.20;;;;;;5043362;28;20619;-80
2023/04/18 01:48:35;;;;;;;10.75;7.63;;;15.70;75.00;;;;;;5061504;28;20104;-80
2023/04/18 01:51:00;;;;;;;10.70;8.02;;;15.70;74.80;;;;;;5060889;28;20016;-80
2023/04/18 01:53:26;;;;;;;11.60;7.80;;;15.60;74.50;;;;;;5062335;28;20143;-80
2023/04/18 01:55:51;;;;;;;9.23;6.97;;;15.60;74.40;;;;;;5061933;28;20094;-80
2023/04/18 01:58:21;;;;;;;10.65;8.02;;;15.60;74.40;;;;;;5061380;28;20033;-80
2023/04/18 02:00:49;;;;;;;10.07;7.38;;;15.60;74.40;;;;;;5060388;28;20029;-80
2023/04/18 02:03:15;;;;;;;7.93;6.82;;;15.60;74.50;;;;;;5064967;28;20037;-80
2023/04/18 02:05:41;;;;;;;11.80;6.93;;;15.60;74.50;;;;;;5061984;28;20029;-80
2023/04/18 02:08:07;;;;;;;9.50;7.32;;;15.60;74.50;;;;;;5065803;28;20421;-80
2023/04/18 02:10:32;;;;;;;11.07;7.22;;;15.50;74.60;;;;;;5065649;28;20040;-79
2023/04/18 02:12:58;;;;;;;11.32;7.93;;;15.50;74.70;;;;;;5062576;28;20103;-80
2023/04/18 02:15:24;;;;;;;12.25;7.20;;;15.50;74.70;;;;;;5056602;28;20025;-81
2023/04/18 02:17:49;;;;;;;8.73;6.80;;;15.50;74.80;;;;;;5061264;28;20056;-80
2023/04/18 02:20:15;;;;;;;9.10;7.07;;;15.50;74.80;;;;;;5062963;28;20032;-80
2023/04/18 02:22:42;;;;;;;9.43;7.25;;;15.50;74.90;;;;;;5063402;28;20033;-81
2023/04/18 02:25:08;;;;;;;11.07;7.40;;;15.50;75.00;;;;;;5066657;28;20090;-80
2023/04/18 02:27:33;;;;;;;8.55;7.20;;;15.40;75.00;;;;;;5057886;28;20028;-80
2023/04/18 02:29:59;;;;;;;9.50;7.32;;;15.40;75.10;;;;;;5068776;28;20503;-80
2023/04/18 02:32:25;;;;;;;10.18;7.80;;;15.40;74.90;;;;;;5070736;28;20484;-80
2023/04/18 02:34:50;;;;;;;7.93;6.72;;;15.40;74.70;;;;;;5052625;28;20107;-80
2023/04/18 02:37:16;;;;;;;9.98;7.20;;;15.40;74.90;;;;;;5056071;28;20354;-80
2023/04/18 02:39:41;;;;;;;9.10;7.30;;;15.40;75.30;;;;;;5063573;28;20469;-80
2023/04/18 02:42:07;;;;;;;9.18;7.45;;;15.40;75.00;;;;;;5064355;28;20107;-80
2023/04/18 02:44:33;;;;;;;10.10;7.07;;;15.40;74.80;;;;;;5060874;28;20029;-80
2023/04/18 02:46:59;;;;;;;10.73;7.10;;;15.40;74.90;;;;;;5052633;28;20036;-80
2023/04/18 02:49:24;;;;;;;9.75;7.72;;;15.40;74.80;;;;;;5041763;28;20036;-80
2023/04/18 02:51:54;;;;;;;11.20;7.68;;;15.30;74.90;;;;;;5066197;28;20028;-80
2023/04/18 02:54:20;;;;;;;9.88;7.68;;;15.30;74.90;;;;;;5063605;28;20039;-80
2023/04/18 02:56:45;;;;;;;10.48;7.30;;;15.30;74.90;;;;;;5056418;28;20037;-80
2023/04/18 02:59:11;;;;;;;10.82;7.68;;;15.20;74.80;;;;;;5061434;28;20425;-80
2023/04/18 03:01:37;;;;;;;11.02;7.15;;;15.20;74.90;;;;;;5062291;28;20020;-80
2023/04/18 03:04:02;;;;;;;9.43;7.38;;;15.20;74.90;;;;;;5044455;28;20025;-80
2023/04/18 03:06:28;;;;;;;8.40;7.10;;;15.20;75.00;;;;;;5063218;28;20043;-80
2023/04/18 03:08:54;;;;;;;8.60;6.55;;;15.20;75.10;;;;;;5041516;28;20354;-80
2023/04/18 03:11:21;;;;;;;8.55;6.55;;;15.20;75.10;;;;;;5062389;28;20106;-79
2023/04/18 03:13:46;;;;;;;9.82;7.20;;;15.20;75.10;;;;;;5060762;28;20112;-79
2023/04/18 03:16:12;;;;;;;8.25;6.97;;;15.20;74.90;;;;;;5056814;28;20103;-79
2023/04/18 03:18:38;;;;;;;8.15;6.47;;;15.20;74.80;;;;;;5058519;28;20024;-80
2023/04/18 03:21:03;;;;;;;11.10;6.90;;;15.20;74.70;;;;;;5052490;28;20436;-80
2023/04/18 03:23:29;;;;;;;9.32;6.90;;;15.20;74.70;;;;;;5062719;28;20039;-79
2023/04/18 03:25:55;;;;;;;9.52;7.07;;;15.20;74.60;;;;;;5059759;28;20074;-79
2023/04/18 03:28:20;;;;;;;11.15;7.18;;;15.20;75.10;;;;;;5064264;28;20078;-80
2023/04/18 03:30:46;;;;;;;9.38;6.95;;;15.20;74.70;;;;;;5064294;28;20423;-80
2023/04/18 03:33:13;;;;;;;8.10;6.35;;;15.20;74.80;;;;;;5065847;28;20032;-80
2023/04/18 03:35:39;;;;;;;7.88;6.95;;;15.20;75.10;;;;;;5060027;28;20055;-80
2023/04/18 03:38:05;;;;;;;8.93;6.25;;;15.20;75.20;;;;;;5031630;28;20032;-80
2023/04/18 03:40:31;;;;;;;8.13;6.45;;;15.20;75.20;;;;;;5052246;28;20116;-80
2023/04/18 03:42:58;;;;;;;8.98;6.57;;;15.20;75.00;;;;;;5063766;28;20025;-81
2023/04/18 03:45:24;;;;;;;7.15;6.15;;;15.20;74.90;;;;;;5059567;28;20028;-81
2023/04/18 03:47:50;;;;;;;10.18;6.05;;;15.20;75.10;;;;;;5057443;28;20085;-81
2023/04/18 03:50:15;;;;;;;8.98;6.60;;;15.20;75.30;;;;;;5061264;28;20465;-81
2023/04/18 03:52:41;;;;;;;8.15;6.63;;;15.20;75.30;;;;;;5063577;28;20472;-81
2023/04/18 03:55:07;;;;;;;11.00;6.20;;;15.10;75.40;;;;;;5058496;28;20025;-81
2023/04/18 03:57:33;;;;;;;7.35;5.93;;;15.10;75.60;;;;;;5054097;28;20422;-80
2023/04/18 03:59:58;;;;;;;9.80;6.65;;;15.10;75.80;;;;;;5064455;28;20024;-81
2023/04/18 04:02:24;;;;;;;8.63;6.45;;;15.10;75.90;;;;;;5060987;28;20035;-81
2023/04/18 04:04:50;;;;;;;9.60;6.57;;;15.00;75.90;;;;;;5060255;28;20048;-80
2023/04/18 04:07:16;;;;;;;8.27;6.72;;;15.00;76.00;;;;;;5064267;28;20021;-80
2023/04/18 04:09:41;;;;;;;13.18;7.35;;;15.00;76.40;;;;;;5040822;28;20051;-80
2023/04/18 04:12:07;;;;;;;10.10;6.80;;;14.90;76.50;;;;;;5064434;28;20049;-80
2023/04/18 04:14:33;;;;;;;9.27;6.57;;;14.90;76.70;;;;;;5055932;28;20064;-80
2023/04/18 04:16:58;;;;;;;10.90;7.32;;;14.90;76.70;;;;;;5057988;28;20066;-80
2023/04/18 04:19:24;;;;;;;8.77;6.75;;;14.90;76.90;;;;;;5044712;28;20520;-80
2023/04/18 04:21:50;;;;;;;7.75;6.20;;;14.90;76.80;;;;;;5061534;28;20029;-88
2023/04/18 04:24:15;;;;;;;8.23;6.72;;;14.90;76.60;;;;;;5055592;28;20120;-81
2023/04/18 04:26:41;;;;;;;8.68;6.15;;;14.80;76.20;;;;;;5063758;28;20021;-85
2023/04/18 04:29:09;;;;;;;8.40;6.07;;;14.80;76.30;;;;;;5065733;28;20036;-84
2023/04/18 04:31:38;;;;;;;9.73;6.35;;;14.80;76.40;;;;;;5062294;28;20016;-85
2023/04/18 04:34:03;;;;;;;7.97;6.03;;;14.70;76.40;;;;;;5052167;28;20043;-85
2023/04/18 04:36:29;;;;;;;7.40;6.03;;;14.70;76.40;;;;;;5035377;28;20112;-86
2023/04/18 04:38:55;;;;;;;6.60;5.30;;;14.70;76.40;;;;;;5054125;28;20467;-84
2023/04/18 04:41:21;;;;;;;8.88;6.40;;;14.70;76.30;;;;;;5055765;28;20025;-83
2023/04/18 04:43:47;;;;;;;7.97;5.97;;;14.70;76.20;;;;;;5064478;28;20029;-84
2023/04/18 04:46:13;;;;;;;8.38;6.68;;;14.70;76.20;;;;;;5067093;28;20028;-84
2023/04/18 04:48:39;;;;;;;6.93;5.93;;;14.60;76.30;;;;;;5062743;28;20029;-85
2023/04/18 04:51:05;;;;;;;9.45;6.25;;;14.60;76.30;;;;;;5062877;28;20358;-85
2023/04/18 04:53:31;;;;;;;7.97;6.00;;;14.60;76.20;;;;;;5063253;28;20024;-85
2023/04/18 04:55:57;;;;;;;7.15;5.82;;;14.60;76.30;;;;;;5045722;28;20108;-84
2023/04/18 04:58:23;;;;;;;7.13;5.80;;;14.60;76.30;;;;;;5063887;28;20040;-85
2023/04/18 05:00:51;;;;;;;7.82;5.97;;;14.60;76.50;;;;;;5062076;28;20043;-84
2023/04/18 05:03:17;;;;;;;8.68;5.97;;;14.60;76.30;;;;;;5060894;28;20025;-84
2023/04/18 05:05:43;;;;;;;9.10;5.60;;;14.60;76.00;;;;;;5064324;28;20032;-86
2023/04/18 05:08:08;;;;;;;7.05;5.60;;;14.50;75.90;;;;;;5063829;28;20036;-82
2023/04/18 05:10:37;;;;;;;8.25;6.05;;;14.50;75.80;;;;;;5069130;28;20051;-82
2023/04/18 05:13:03;;;;;;;6.43;5.30;;;14.50;75.80;;;;;;5052926;28;20029;-82
2023/04/18 05:15:30;;;;;;;7.38;5.13;;;14.60;75.90;;;;;;5047337;28;20105;-82
2023/04/18 05:17:56;;;;;;;7.80;5.45;;;14.60;75.90;;;;;;5063618;28;20033;-81
2023/04/18 05:20:22;;;;;;;10.55;6.40;;;14.60;76.10;;;;;;5059203;28;20024;-85
2023/04/18 05:22:48;;;;;;;7.00;5.47;;;14.60;76.30;;;;;;5058448;28;20033;-83
2023/04/18 05:25:14;;;;;;;6.72;5.88;;;14.50;76.10;;;;;;5050350;28;20055;-82
2023/04/18 05:27:40;;;;;;;7.13;5.57;;;14.50;76.20;;;;;;5063790;28;20107;-82
2023/04/18 05:30:06;;;;;;;9.35;6.03;;;14.50;76.30;;;;;;5066191;28;20537;-83
2023/04/18 05:32:32;;;;;;;6.82;5.60;;;14.50;76.50;;;;;;5050944;28;20032;-83
2023/04/18 05:34:58;;;;;;;8.60;6.47;;;14.50;76.50;;;;;;5066084;28;20075;-83
2023/04/18 05:37:24;;;;;;;8.02;5.65;;;14.60;76.60;;;;;;5056292;28;20056;-82
2023/04/18 05:39:49;;;;;;;9.82;6.35;;;14.60;76.80;;;;;;5062380;28;20021;-83
2023/04/18 05:42:15;;;;;;;6.47;5.47;;;14.60;77.10;;;;;;5058149;28;20452;-77
2023/04/18 05:44:40;;;;;;;7.93;5.20;;;14.60;77.20;;;;;;5065449;28;20033;-77
2023/04/18 05:47:06;;;;;;;6.03;4.90;;;14.60;77.30;;;;;;5030090;28;20040;-77
2023/04/18 05:49:32;;;;;;;6.40;5.20;;;14.60;77.60;;;;;;5062866;28;20040;-77
2023/04/18 05:51:58;;;;;;;6.55;5.35;;;14.70;77.70;;;;;;5057280;28;20037;-76
2023/04/18 05:54:24;;;;;;;6.20;4.82;;;14.70;77.30;;;;;;5048474;28;20459;-76
2023/04/18 05:56:50;;;;;;;9.85;5.38;;;14.80;76.70;;;;;;5061251;28;20112;-78
2023/04/18 05:59:16;;;;;;;8.70;4.93;;;14.80;76.60;;;;;;5062959;28;20082;-74
2023/04/18 06:01:42;;;;;;;6.47;5.35;;;14.90;76.80;;;;;;5063611;28;20047;-77
2023/04/18 06:04:08;;;;;;;6.13;4.25;;;15.00;76.80;;;;;;5066236;28;20033;-76
2023/04/18 06:06:34;;;;;;;4.80;4.30;;;15.00;75.50;;;;;;5060865;28;20043;-76
2023/04/18 06:09:00;;;;;;;4.85;4.20;;;15.00;74.90;;;;;;5065893;28;20020;-77
2023/04/18 06:11:26;;;;;;;6.82;5.07;;;15.10;74.70;;;;;;5062147;28;20342;-76
2023/04/18 06:13:54;;;;;;;4.93;4.03;;;15.20;74.10;;;;;;5051898;28;20040;-76
2023/04/18 06:16:20;;;;;;;11.68;4.40;;;15.20;73.30;;;;;;5057536;28;20040;-76
2023/04/18 06:18:46;;;;;;;6.53;3.75;;;15.30;73.20;;;;;;5062924;28;20487;-80
2023/04/18 06:21:12;;;;;;;5.55;3.83;;;15.30;72.70;;;;;;5042288;28;20025;-80
2023/04/18 06:23:38;;;;;;;4.45;2.97;;;15.40;74.40;;;;;;5065881;28;20021;-80
2023/04/18 06:26:03;;;;;;;6.90;3.40;;;15.60;78.30;;;;;;5062110;28;20373;-79
2023/04/18 06:28:29;;;;;;;8.02;3.83;;;15.80;80.40;;;;;;5059328;28;20084;-78
2023/04/18 06:30:55;;;;;;;8.52;3.65;;;16.00;77.40;;;;;;5057744;28;21323;-78
2023/04/18 06:33:20;;;;;;;6.45;3.85;;;16.10;73.80;;;;;;5051818;28;20032;-78
2023/04/18 06:35:46;;;;;;;5.30;3.65;;;16.10;73.00;;;;;;5051958;28;20056;-79
2023/04/18 06:38:12;;;;;;;5.63;3.58;;;16.20;71.50;;;;;;5059000;28;20058;-80
2023/04/18 06:40:38;;;;;;;4.13;3.00;;;16.20;70.90;;;;;;5060933;28;20068;-77
2023/04/18 06:43:03;;;;;;;7.13;3.30;;;16.30;70.40;;;;;;5026741;28;20028;-79
2023/04/18 06:45:30;;;;;;;3.40;2.85;;;16.30;69.90;;;;;;5035453;28;20564;-80
2023/04/18 06:47:58;;;;;;;4.32;2.83;;;16.40;67.80;;;;;;5056308;28;20029;-74
2023/04/18 06:50:25;;;;;;;5.63;3.22;;;16.50;67.10;;;;;;5034158;28;20040;-74
2023/04/18 06:52:50;;;;;;;4.78;2.63;;;16.60;66.30;;;;;;5056990;28;20036;-74
2023/04/18 06:55:16;;;;;;;3.22;2.47;;;16.60;65.50;;;;;;5058643;28;20409;-74
2023/04/18 06:57:42;;;;;;;3.75;2.95;;;16.70;66.40;;;;;;5049277;28;20028;-81
2023/04/18 07:00:09;;;;;;;4.15;1.98;;;16.90;65.90;;;;;;5044664;28;20397;-81
2023/04/18 07:02:36;;;;;;;5.15;2.80;;;17.00;63.40;;;;;;5070767;28;20101;-90
2023/04/18 07:05:03;;;;;;;6.90;3.05;;;17.00;63.10;;;;;;5063125;28;20060;-80
2023/04/18 07:07:29;;;;;;;2.58;2.05;;;17.20;62.40;;;;;;5058984;28;20484;-80
2023/04/18 07:09:55;;;;;;;3.67;2.30;;;17.20;63.10;;;;;;5052332;28;20025;-80
2023/04/18 07:12:24;;;;;;;3.75;2.85;;;17.30;62.50;;;;;;5033254;28;20523;-79
2023/04/18 07:14:50;;;;;;;2.80;1.80;;;17.30;62.20;;;;;;5051267;28;20041;-75
2023/04/18 07:17:16;;;;;;;2.53;1.85;;;17.40;61.80;;;;;;5052424;28;20040;-76
2023/04/18 07:19:43;;;;;;;2.95;1.60;;;17.40;59.60;;;;;;5050260;28;20033;-74
2023/04/18 07:22:09;;;;;;;2.60;1.70;;;17.50;60.20;;;;;;5049005;28;20468;-75
2023/04/18 07:24:35;;;;;;;3.95;1.80;;;17.50;59.40;;;;;;5051150;28;20485;-75
2023/04/18 07:27:02;;;;;;;2.50;1.52;;;17.60;58.90;;;;;;5052701;28;20060;-79
2023/04/18 07:29:27;;;;;;;3.38;1.73;;;17.60;59.60;;;;;;5053176;28;20037;-76
2023/04/18 07:31:56;;;;;;;2.38;1.50;;;17.70;59.70;;;;;;5052477;28;20397;-76
2023/04/18 07:34:22;;;;;;;2.90;2.13;;;17.80;59.40;;;;;;5046042;28;20021;-76
2023/04/18 07:36:48;;;;;;;2.80;2.30;;;17.80;58.40;;;;;;5050096;28;20074;-75
2023/04/18 07:39:14;;;;;;;3.15;1.85;;;17.80;58.10;;;;;;5050681;28;20036;-78
2023/04/18 07:41:39;;;;;;;2.53;1.65;;;17.90;59.60;;;;;;5047899;28;20405;-78
2023/04/18 07:44:05;;;;;;;3.95;1.73;;;18.00;60.20;;;;;;5051273;28;20036;-81
2023/04/18 07:46:32;;;;;;;2.25;1.60;;;18.00;59.80;;;;;;5052047;28;20049;-80
2023/04/18 07:48:58;;;;;;;1.92;1.20;;;18.10;59.30;;;;;;5051915;28;20028;-79
2023/04/18 07:51:30;;;;;;;1.30;1.10;;;18.20;59.10;;;;;;5035215;28;20028;-82
2023/04/18 07:53:58;;;;;;;1.40;1.13;;;18.20;59.10;;;;;;5052068;28;20500;-81
2023/04/18 07:56:25;;;;;;;2.13;1.48;;;18.20;58.90;;;;;;5053437;28;20052;-81
2023/04/18 07:58:51;;;;;;;3.22;1.20;;;18.30;57.90;;;;;;5054377;28;20013;-81
2023/04/18 08:01:18;;;;;;;1.83;1.58;;;18.50;57.70;;;;;;5051626;28;20035;-80
2023/04/18 08:03:46;;;;;;;1.13;1.02;;;18.50;57.00;;;;;;5051350;28;20473;-81
2023/04/18 08:06:12;;;;;;;3.45;1.20;;;18.60;57.00;;;;;;5052570;28;20167;-81
2023/04/18 08:08:37;;;;;;;3.28;1.10;;;18.60;57.60;;;;;;5053629;28;20053;-80
2023/04/18 08:11:03;;;;;;;1.27;1.17;;;18.60;57.20;;;;;;5049367;28;20053;-80
2023/04/18 08:13:29;;;;;;;2.28;1.60;;;18.60;57.30;;;;;;5035627;28;20427;-80
2023/04/18 08:15:54;;;;;;;1.92;1.42;;;18.70;57.10;;;;;;5056412;28;20511;-76
2023/04/18 08:18:22;;;;;;;1.92;1.60;;;18.70;56.70;;;;;;5050595;28;20793;-76
2023/04/18 08:20:47;;;;;;;3.70;1.60;;;18.70;56.40;;;;;;5050567;28;20029;-77
2023/04/18 08:23:14;;;;;;;4.60;1.25;;;18.70;59.60;;;;;;5049039;28;20342;-78
2023/04/18 08:25:40;;;;;;;4.00;1.67;;;18.80;61.00;;;;;;5050191;28;20024;-79
2023/04/18 08:28:05;;;;;;;4.40;1.60;;;18.80;60.00;;;;;;5047928;28;20056;-86
2023/04/18 08:30:31;;;;;;;1.50;1.40;;;18.80;59.50;;;;;;5057325;28;20087;-86
2023/04/18 08:32:59;;;;;;;3.10;1.40;;;18.80;58.50;;;;;;5056535;28;20029;-79
2023/04/18 08:35:24;;;;;;;2.22;1.25;;;18.80;57.90;;;;;;5038853;28;20036;-80
2023/04/18 08:37:50;;;;;;;1.95;1.30;;;18.80;57.60;;;;;;5049318;28;20079;-78
2023/04/18 08:40:17;;;;;;;1.35;0.95;;;18.70;57.40;;;;;;5049969;28;20397;-77
2023/04/18 08:42:44;;;;;;;3.40;1.30;;;18.70;55.90;;;;;;5054353;28;20067;-77
2023/04/18 08:45:12;;;;;;;2.65;1.40;;;18.70;56.90;;;;;;5028670;28;20469;-78
2023/04/18 08:47:39;;;;;;;1.38;0.90;;;18.70;57.00;;;;;;5045417;28;20387;-78
2023/04/18 08:50:10;;;;;;;2.42;1.27;;;18.60;56.00;;;;;;5049538;28;20036;-77
2023/04/18 08:52:38;;;;;;;2.92;1.35;;;18.60;56.80;;;;;;5043587;28;20028;-79
2023/04/18 08:55:04;;;;;;;5.65;1.35;;;18.60;57.00;;;;;;5048747;28;20576;-77
2023/04/18 08:57:30;;;;;;;1.60;1.30;;;18.60;57.10;;;;;;5053727;28;20361;-78
2023/04/18 08:59:56;;;;;;;2.33;1.20;;;18.70;56.00;;;;;;5039051;28;20033;-78
2023/04/18 09:02:41;;;;;;;3.30;1.30;;;18.70;56.10;;;;;;5051282;28;20070;-79
2023/04/18 09:05:26;;;;;;;2.25;1.20;;;18.70;57.50;;;;;;5053188;28;20064;-78
2023/04/18 09:07:53;;;;;;;2.42;1.30;;;18.70;56.30;;;;;;5062076;28;20016;-79
2023/04/18 09:10:32;;;;;;;1.92;1.17;;;18.80;57.70;;;;;;5041342;28;20041;-78
2023/04/18 09:13:01;;;;;;;2.45;1.17;;;18.90;57.90;;;;;;5051050;28;20037;-78
2023/04/18 09:15:28;;;;;;;4.15;1.60;;;19.00;58.10;;;;;;5054939;28;20112;-78
2023/04/18 09:17:57;;;;;;;1.73;1.10;;;19.10;58.00;;;;;;5055705;28;20025;-79
2023/04/18 09:20:25;;;;;;;3.03;1.02;;;19.00;56.30;;;;;;5054608;28;20033;-78
2023/04/18 09:22:56;;;;;;;2.13;0.98;;;19.10;57.00;;;;;;5053182;28;20043;-78
2023/04/18 09:25:33;;;;;;;1.92;1.20;;;19.20;57.20;;;;;;5053972;28;20104;-79
2023/04/18 09:28:00;;;;;;;2.47;1.73;;;19.20;56.60;;;;;;5053969;28;20031;-77
2023/04/18 09:30:36;;;;;;;2.63;1.30;;;19.30;56.30;;;;;;5032335;28;20041;-76
2023/04/18 09:33:04;;;;;;;2.35;1.30;;;19.50;56.00;;;;;;5029468;28;20130;-77
2023/04/18 09:35:30;;;;;;;3.00;1.17;;;19.50;55.60;;;;;;5035134;28;20040;-76
2023/04/18 09:37:56;;;;;;;2.03;0.95;;;19.60;55.70;;;;;;5074479;28;20028;-77
2023/04/18 09:40:22;;;;;;;1.30;1.02;;;19.70;55.30;;;;;;5075710;28;20028;-76
2023/04/18 09:42:51;;;;;;;2.13;1.40;;;19.70;55.30;;;;;;5055871;28;20021;-76
2023/04/18 09:45:16;;;;;;;2.78;1.30;;;19.70;55.60;;;;;;5052609;28;20032;-77
2023/04/18 09:47:42;;;;;;;1.23;1.10;;;19.70;56.00;;;;;;5036824;28;20477;-84
2023/04/18 09:50:09;;;;;;;7.28;1.42;;;19.70;55.60;;;;;;5055340;28;20033;-83
2023/04/18 09:52:36;;;;;;;1.88;0.90;;;19.70;53.20;;;;;;5053679;28;20033;-83
2023/04/18 09:55:04;;;;;;;3.90;1.50;;;19.70;53.80;;;;;;5054790;28;20044;-82
2023/04/18 09:57:32;;;;;;;1.30;0.98;;;19.80;53.00;;;;;;5055862;28;20078;-84
2023/04/18 10:00:12;;;;;;;1.63;1.40;;;19.80;53.00;;;;;;5056137;28;20029;-85
2023/04/18 10:03:06;;;;;;;1.73;1.27;;;19.90;52.20;;;;;;5060587;28;20040;-82
2023/04/18 10:05:40;;;;;;;2.15;1.33;;;20.10;52.20;;;;;;5050076;28;20028;-82
2023/04/18 10:08:06;;;;;;;1.83;1.42;;;20.30;52.30;;;;;;5053559;28;20025;-82
2023/04/18 10:10:32;;;;;;;1.50;1.08;;;20.50;52.00;;;;;;5054155;28;20053;-83
2023/04/18 10:13:00;;;;;;;2.47;0.90;;;20.70;51.90;;;;;;5054574;28;20029;-81
2023/04/18 10:15:28;;;;;;;1.67;1.10;;;21.10;52.40;;;;;;5054827;28;20025;-82
2023/04/18 10:17:58;;;;;;;1.55;1.40;;;21.50;52.20;;;;;;5047386;28;20389;-84
2023/04/18 10:20:25;;;;;;;;;;;21.70;51.20;;;;;;5047433;28;20035;-83
2023/04/18 10:22:51;;;;;;;3.17;1.83;;;22.00;50.70;;;;;;5052681;28;19904;-81
2023/04/18 10:25:39;;;;;;;3.72;2.40;;;22.10;49.90;;;;;;5052969;28;20035;-81
2023/04/18 10:28:08;;;;;;;1.75;1.63;;;22.30;49.40;;;;;;5051503;28;20033;-83
2023/04/18 10:30:40;;;;;;;3.23;2.00;;;22.30;49.50;;;;;;5054235;28;20033;-80
2023/04/18 10:33:44;;;;;;;5.15;2.00;;;22.50;50.10;;;;;;5052816;28;20017;-82
2023/04/18 10:36:11;;;;;;;3.05;1.83;;;22.70;48.80;;;;;;5050954;28;20020;-80
2023/04/18 10:38:44;;;;;;;4.50;1.92;;;22.80;48.70;;;;;;5052911;28;20025;-81
2023/04/18 10:41:23;;;;;;;5.28;1.90;;;23.00;49.10;;;;;;5052371;28;20124;-79
2023/04/18 10:44:20;;;;;;;4.73;1.77;;;23.20;48.80;;;;;;5048750;28;20021;-85
2023/04/18 10:46:52;;;;;;;4.68;2.20;;;23.40;48.80;;;;;;5048124;28;20107;-77
2023/04/18 10:49:18;;;;;;;4.47;2.13;;;23.60;49.20;;;;;;5048981;28;20035;-78
2023/04/18 10:51:49;;;;;;;2.78;1.88;;;23.70;48.50;;;;;;5042129;28;20025;-78
2023/04/18 10:54:26;;;;;;;2.35;1.52;;;23.90;48.50;;;;;;5046852;28;20227;-78
2023/04/18 10:56:53;;;;;;;4.57;1.95;;;23.90;47.90;;;;;;5044072;28;20036;-79
2023/04/18 10:59:22;;;;;;;7.22;1.70;;;24.00;48.00;;;;;;5038151;28;20029;-80
2023/04/18 11:01:53;;;;;;;5.20;1.83;;;24.20;48.10;;;;;;5043288;28;20989;-80
2023/04/18 11:04:19;;;;;;;2.20;1.58;;;24.30;47.80;;;;;;5049269;28;20094;-80
2023/04/18 11:06:49;;;;;;;3.28;2.08;;;24.30;46.40;;;;;;5053234;28;20477;-80
2023/04/18 11:09:15;;;;;;;5.60;1.92;;;24.20;46.40;;;;;;5044977;28;20059;-80
2023/04/18 11:11:42;;;;;;;5.50;1.90;;;24.20;46.70;;;;;;5054201;28;20053;-80
2023/04/18 11:14:08;;;;;;;1.92;1.70;;;24.30;46.80;;;;;;5051964;28;20040;-80
2023/04/18 11:16:34;;;;;;;1.55;1.40;;;24.40;47.00;;;;;;5032319;28;20754;-79
2023/04/18 11:19:16;;;;;;;6.75;1.70;;;24.60;46.40;;;;;;5050019;28;20469;-80
2023/04/18 11:21:41;;;;;;;1.83;1.55;;;24.80;46.10;;;;;;5049796;28;20074;-80
2023/04/18 11:24:07;;;;;;;1.60;1.48;;;24.90;46.10;;;;;;5054168;28;20025;-80
2023/04/18 11:26:37;;;;;;;1.90;1.73;;;25.10;46.60;;;;;;5044600;28;20025;-80
2023/04/18 11:29:03;;;;;;;3.50;2.28;;;25.40;45.70;;;;;;5047813;28;20056;-88
2023/04/18 11:31:30;;;;;;;3.15;1.92;;;25.80;46.00;;;;;;5051658;28;20097;-87
2023/04/18 11:33:56;;;;;;;2.65;1.75;;;26.60;45.50;;;;;;5044408;28;20087;-80
2023/04/18 11:36:22;;;;;;;1.92;1.70;;;27.50;43.50;;;;;;5048437;28;20142;-82
2023/04/18 11:38:47;;;;;;;5.72;2.13;;;28.40;41.90;;;;;;5057738;28;20120;-79
2023/04/18 11:41:14;;;;;;;5.65;1.60;;;29.40;41.10;;;;;;5056935;28;20137;-88
2023/04/18 11:43:45;;;;;;;4.88;1.90;;;30.20;39.50;;;;;;5064844;28;20168;-87
2023/04/18 11:46:12;;;;;;;10.98;2.17;;;30.90;38.00;;;;;;5062489;28;20049;-89
2023/04/18 11:48:39;;;;;;;2.22;1.42;;;31.50;37.70;;;;;;5035933;28;20032;-87
2023/04/18 11:51:06;;;;;;;4.10;1.80;;;31.90;36.90;;;;;;5070434;28;20102;-89
2023/04/18 11:53:36;;;;;;;3.53;1.40;;;32.20;36.80;;;;;;5054559;28;20098;-88
2023/04/18 11:56:05;;;;;;;7.32;2.28;;;32.50;35.30;;;;;;5054069;28;20404;-85
2023/04/18 11:58:35;;;;;;;6.72;1.95;;;32.20;35.70;;;;;;5054559;28;20017;-89
2023/04/18 12:01:15;;;;;;;4.43;1.70;;;31.70;34.40;;;;;;5045001;28;20079;-88
2023/04/18 12:03:43;;;;;;;6.30;2.88;;;31.10;34.30;;;;;;5036460;28;20025;-88
2023/04/18 12:06:09;;;;;;;7.38;3.00;;;30.70;34.80;;;;;;5053549;28;20037;-88
2023/04/18 12:08:34;;;;;;;23.40;9.20;;;30.40;34.60;;;;;;5053314;28;20485;-88
2023/04/18 12:11:00;;;;;;;18.48;7.35;;;30.00;35.80;;;;;;5057017;28;20044;-88
2023/04/18 12:13:31;;;;;;;6.93;3.60;;;29.80;35.10;;;;;;5054112;28;20025;-90
2023/04/18 12:15:57;;;;;;;4.28;2.10;;;29.70;36.20;;;;;;5054137;28;20124;-90
2023/04/18 12:18:23;;;;;;;3.95;1.80;;;29.60;35.60;;;;;;5058610;28;20048;-90
2023/04/18 12:20:57;;;;;;;4.70;2.25;;;29.60;35.50;;;;;;5036081;28;20032;-89
2023/04/18 12:23:34;;;;;;;6.80;2.25;;;29.50;35.60;;;;;;5034274;28;20036;-90
2023/04/18 12:26:10;;;;;;;6.72;3.22;;;29.50;36.00;;;;;;5054076;28;20021;-90
2023/04/18 12:28:36;;;;;;;6.70;2.20;;;29.50;36.70;;;;;;5053653;28;20037;-90
2023/04/18 12:31:06;;;;;;;6.22;3.22;;;29.50;36.40;;;;;;5053535;28;20595;-90
2023/04/18 12:33:32;;;;;;;2.67;2.00;;;29.50;36.70;;;;;;5053829;28;20021;-90
2023/04/18 12:35:59;;;;;;;5.18;2.92;;;29.50;36.40;;;;;;5054099;28;20031;-89
2023/04/18 12:38:24;;;;;;;7.40;2.35;;;29.50;36.10;;;;;;5053782;28;20089;-91
2023/04/18 12:40:51;;;;;;;3.75;2.20;;;29.50;36.40;;;;;;5053773;28;20029;-89
2023/04/18 12:43:17;;;;;;;7.65;3.17;;;29.50;36.00;;;;;;5053305;28;20021;-88
2023/04/18 12:45:45;;;;;;;5.93;1.90;;;29.50;36.10;;;;;;5034838;28;20041;-89