Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:00:55;;;;;;;;;;;;;;;16.10;54.34;96496.16;5105114;28;19968;-76
2023/06/16 00:03:21;;;;;;;;;;;;;;;16.11;54.15;96498.56;5105653;28;19974;-76
2023/06/16 00:05:48;;;;;;;;;;;;;;;16.12;54.00;96492.22;5103952;28;19959;-75
2023/06/16 00:08:15;;;;;;;;;;;;;;;16.14;53.89;96497.28;5105541;28;19960;-73
2023/06/16 00:10:40;;;;;;;;;;;;;;;16.14;53.88;96492.75;5086293;28;19965;-72
2023/06/16 00:13:07;;;;;;;;;;;;;;;16.14;54.02;96491.97;5103882;28;20035;-73
2023/06/16 00:15:33;;;;;;;;;;;;;;;16.15;54.65;96493.59;5105293;28;19957;-73
2023/06/16 00:18:00;;;;;;;;;;;;;;;16.15;54.70;96498.88;5104649;28;20007;-73
2023/06/16 00:20:26;;;;;;;;;;;;;;;16.15;54.65;96488.28;5103708;28;19969;-74
2023/06/16 00:22:52;;;;;;;;;;;;;;;16.14;54.88;96497.28;5103863;28;20154;-73
2023/06/16 00:25:18;;;;;;;;;;;;;;;16.14;55.57;96500.72;5103840;28;19953;-76
2023/06/16 00:27:44;;;;;;;;;;;;;;;16.14;54.71;96499.91;5105563;28;19958;-72
2023/06/16 00:30:10;;;;;;;;;;;;;;;16.14;54.90;96498.06;5104072;28;19965;-71
2023/06/16 00:32:37;;;;;;;;;;;;;;;16.14;54.88;96495.41;5103810;28;19965;-71
2023/06/16 00:35:03;;;;;;;;;;;;;;;16.14;54.82;96498.06;5086675;28;20148;-71
2023/06/16 00:37:29;;;;;;;;;;;;;;;16.14;55.27;96495.41;5103654;28;19963;-71
2023/06/16 00:39:55;;;;;;;;;;;;;;;16.15;55.09;96488.28;5104853;28;19948;-71
2023/06/16 00:42:20;;;;;;;;;;;;;;;16.17;54.86;96491.50;5104715;28;20031;-70
2023/06/16 00:44:46;;;;;;;;;;;;;;;16.16;54.56;96492.53;5103444;28;19958;-70
2023/06/16 00:47:12;;;;;;;;;;;;;;;16.16;55.08;96488.03;5103701;28;19953;-70
2023/06/16 00:49:38;;;;;;;;;;;;;;;16.16;54.99;96493.31;5103356;28;19965;-70
2023/06/16 00:52:07;;;;;;;;;;;;;;;16.17;54.73;96499.44;5103335;28;19967;-71
2023/06/16 00:54:32;;;;;;;;;;;;;;;16.15;54.31;96489.09;5103343;28;19951;-70
2023/06/16 00:56:59;;;;;;;;;;;;;;;16.13;54.49;96488.53;5104665;28;20258;-70
2023/06/16 00:59:26;;;;;;;;;;;;;;;16.13;54.87;96477.97;5104567;28;19938;-79
2023/06/16 01:01:52;;;;;;;;;;;;;;;16.15;55.08;96486.44;5104536;28;20126;-79
2023/06/16 01:04:20;;;;;;;;;;;;;;;16.15;55.17;96478.50;5104752;28;20152;-72
2023/06/16 01:06:47;;;;;;;;;;;;;;;16.15;55.17;96483.78;5103673;28;19951;-72
2023/06/16 01:09:17;;;;;;;;;;;;;;;16.13;55.16;96482.47;5086929;28;19960;-71
2023/06/16 01:11:47;;;;;;;;;;;;;;;16.11;55.63;96485.34;5103293;28;20128;-71
2023/06/16 01:14:16;;;;;;;;;;;;;;;16.09;55.56;96484.81;5102935;28;19963;-71
2023/06/16 01:16:44;;;;;;;;;;;;;;;16.05;55.62;96485.56;5104511;28;20127;-71
2023/06/16 01:19:13;;;;;;;;;;;;;;;16.01;55.96;96488.69;5104550;28;19962;-71
2023/06/16 01:21:59;;;;;;;;;;;;;;;15.99;56.00;96490.00;5102563;28;19960;-75
2023/06/16 01:24:26;;;;;;;;;;;;;;;15.96;56.57;96477.28;5103119;28;19957;-76
2023/06/16 01:26:53;;;;;;;;;;;;;;;15.92;56.04;96481.50;5104451;28;20139;-76
2023/06/16 01:29:23;;;;;;;;;;;;;;;15.85;56.63;96481.66;5104226;28;20235;-76
2023/06/16 01:31:51;;;;;;;;;;;;;;;15.79;56.64;96475.53;5104550;28;19960;-76
2023/06/16 01:34:18;;;;;;;;;;;;;;;15.73;56.98;96481.03;5104017;28;20151;-76
2023/06/16 01:36:45;;;;;;;;;;;;;;;15.68;57.12;96479.09;5103828;28;19955;-74
2023/06/16 01:39:13;;;;;;;;;;;;;;;15.62;57.48;96488.03;5104211;28;19956;-71
2023/06/16 01:41:39;;;;;;;;;;;;;;;15.57;58.11;96474.75;5104101;28;19961;-71
2023/06/16 01:44:06;;;;;;;;;;;;;;;15.52;58.09;96480.78;5104598;28;19959;-72
2023/06/16 01:46:32;;;;;;;;;;;;;;;15.48;57.93;96484.19;5104050;28;19957;-71
2023/06/16 01:48:58;;;;;;;;;;;;;;;15.43;58.15;96480.44;5103896;28;19970;-71
2023/06/16 01:51:24;;;;;;;;;;;;;;;15.39;58.01;96478.53;5104120;28;20144;-71
2023/06/16 01:53:52;;;;;;;;;;;;;;;15.35;59.18;96480.88;5104028;28;19956;-71
2023/06/16 01:56:18;;;;;;;;;;;;;;;15.31;59.19;96482.41;5102794;28;20167;-74
2023/06/16 01:58:44;;;;;;;;;;;;;;;15.28;59.07;96479.47;5085638;28;19967;-71
2023/06/16 02:01:20;;;;;;;;;;;;;;;15.23;59.46;96481.00;5102843;28;20269;-71
2023/06/16 02:03:45;;;;;;;;;;;;;;;15.18;59.55;96477.50;5103942;28;19964;-71
2023/06/16 02:06:17;;;;;;;;;;;;;;;15.15;59.61;96478.00;5102583;28;20003;-71
2023/06/16 02:08:43;;;;;;;;;;;;;;;15.11;59.53;96482.97;5085751;28;19989;-71
2023/06/16 02:11:09;;;;;;;;;;;;;;;15.06;59.97;96482.13;5104149;28;19964;-71
2023/06/16 02:13:35;;;;;;;;;;;;;;;15.01;59.64;96473.09;5103524;28;19943;-77
2023/06/16 02:16:01;;;;;;;;;;;;;;;14.98;60.15;96478.03;5103817;28;19965;-74
2023/06/16 02:18:27;;;;;;;;;;;;;;;14.91;60.55;96475.59;5102720;28;19956;-73
2023/06/16 02:20:55;;;;;;;;;;;;;;;14.87;60.81;96479.75;5103976;28;20235;-73
2023/06/16 02:23:21;;;;;;;;;;;;;;;14.81;61.18;96486.00;5103380;28;19957;-73
2023/06/16 02:25:46;;;;;;;;;;;;;;;14.76;61.21;96489.38;5102593;28;20246;-73
2023/06/16 02:28:12;;;;;;;;;;;;;;;14.75;60.93;96486.97;5103862;28;19962;-73
2023/06/16 02:30:38;;;;;;;;;;;;;;;14.70;61.20;96485.09;5085651;28;19971;-72
2023/06/16 02:33:05;;;;;;;;;;;;;;;14.66;60.95;96481.31;5104719;28;19976;-74
2023/06/16 02:35:31;;;;;;;;;;;;;;;14.60;61.13;96485.72;5106836;28;20150;-76
2023/06/16 02:37:57;;;;;;;;;;;;;;;14.56;61.20;96478.53;5105917;28;19949;-76
2023/06/16 02:40:22;;;;;;;;;;;;;;;14.54;62.47;96488.50;5105927;28;19968;-77
2023/06/16 02:42:48;;;;;;;;;;;;;;;14.50;62.17;96480.25;5107346;28;19952;-77
2023/06/16 02:45:14;;;;;;;;;;;;;;;14.44;62.34;96481.22;5106507;28;20289;-76
2023/06/16 02:47:41;;;;;;;;;;;;;;;14.38;62.18;96480.38;5107299;28;19954;-76
2023/06/16 02:50:07;;;;;;;;;;;;;;;14.35;63.21;96488.75;5106880;28;19972;-79
2023/06/16 02:52:33;;;;;;;;;;;;;;;14.31;63.01;96489.47;5106654;28;19955;-71
2023/06/16 02:55:00;;;;;;;;;;;;;;;14.27;62.77;96488.34;5105522;28;19961;-70
2023/06/16 02:57:26;;;;;;;;;;;;;;;14.25;64.15;96487.81;5107178;28;19950;-70
2023/06/16 02:59:51;;;;;;;;;;;;;;;14.21;63.36;96495.38;5105381;28;19957;-70
2023/06/16 03:02:20;;;;;;;;;;;;;;;14.17;64.04;96488.97;5105294;28;19965;-70
2023/06/16 03:04:46;;;;;;;;;;;;;;;14.14;64.11;96489.47;5106631;28;20214;-70
2023/06/16 03:07:12;;;;;;;;;;;;;;;14.10;63.44;96485.72;5106700;28;19953;-70
2023/06/16 03:09:38;;;;;;;;;;;;;;;14.05;63.45;96489.06;5106224;28;19951;-77
2023/06/16 03:12:04;;;;;;;;;;;;;;;14.02;63.98;96487.69;5105157;28;20000;-71
2023/06/16 03:14:32;;;;;;;;;;;;;;;14.00;64.35;96491.63;5106915;28;19954;-71
2023/06/16 03:16:59;;;;;;;;;;;;;;;13.96;64.24;96488.69;5106972;28;19959;-71
2023/06/16 03:19:25;;;;;;;;;;;;;;;13.93;65.09;96496.25;5106611;28;20252;-71
2023/06/16 03:21:50;;;;;;;;;;;;;;;13.89;65.05;96487.22;5106489;28;19951;-71
2023/06/16 03:24:16;;;;;;;;;;;;;;;13.85;64.42;96491.34;5104858;28;19954;-71
2023/06/16 03:26:43;;;;;;;;;;;;;;;13.83;65.88;96501.34;5106569;28;20018;-70
2023/06/16 03:29:09;;;;;;;;;;;;;;;13.79;65.61;96501.00;5104674;28;19963;-70
2023/06/16 03:31:35;;;;;;;;;;;;;;;13.76;66.03;96502.28;5105801;28;19965;-77
2023/06/16 03:34:01;;;;;;;;;;;;;;;13.74;65.17;96500.94;5106287;28;19969;-77
2023/06/16 03:36:27;;;;;;;;;;;;;;;13.72;65.21;96503.00;5106066;28;19951;-79
2023/06/16 03:38:53;;;;;;;;;;;;;;;13.70;65.33;96511.13;5106303;28;20247;-78
2023/06/16 03:41:19;;;;;;;;;;;;;;;13.70;65.48;96520.88;5105446;28;19952;-78
2023/06/16 03:43:45;;;;;;;;;;;;;;;13.68;66.36;96518.47;5106160;28;19969;-77
2023/06/16 03:46:10;;;;;;;;;;;;;;;13.67;66.39;96516.88;5106449;28;19991;-70
2023/06/16 03:48:36;;;;;;;;;;;;;;;13.65;66.70;96513.69;5105403;28;19992;-71
2023/06/16 03:51:02;;;;;;;;;;;;;;;13.64;67.21;96516.56;5105024;28;19963;-71
2023/06/16 03:53:28;;;;;;;;;;;;;;;13.61;66.77;96507.28;5104603;28;19966;-71
2023/06/16 03:55:55;;;;;;;;;;;;;;;13.62;66.60;96510.72;5105497;28;20238;-71
2023/06/16 03:58:20;;;;;;;;;;;;;;;13.60;67.54;96517.00;5105907;28;19954;-71
2023/06/16 04:00:46;;;;;;;;;;;;;;;13.59;67.62;96518.06;5105839;28;19962;-71
2023/06/16 04:03:15;;;;;;;;;;;;;;;13.58;67.78;96518.28;5106022;28;19956;-71
2023/06/16 04:05:41;;;;;;;;;;;;;;;13.58;67.88;96526.19;5105817;28;19951;-71
2023/06/16 04:08:07;;;;;;;;;;;;;;;13.58;68.81;96531.47;5087662;28;19960;-70
2023/06/16 04:10:33;;;;;;;;;;;;;;;13.58;67.86;96523.56;5105247;28;19966;-70
2023/06/16 04:12:59;;;;;;;;;;;;;;;13.58;68.78;96526.19;5104890;28;19956;-71
2023/06/16 04:15:25;;;;;;;;;;;;;;;13.59;68.34;96528.59;5106084;28;20144;-71
2023/06/16 04:17:50;;;;;;;;;;;;;;;13.62;68.46;96529.94;5105618;28;19954;-71
2023/06/16 04:20:16;;;;;;;;;;;;;;;13.64;69.33;96533.16;5103879;28;20197;-70
2023/06/16 04:22:42;;;;;;;;;;;;;;;13.66;68.86;96528.44;5104803;28;20030;-70
2023/06/16 04:25:09;;;;;;;;;;;;;;;13.70;68.50;96528.78;5086416;28;20047;-76
2023/06/16 04:27:36;;;;;;;;;;;;;;;13.74;69.30;96540.47;5105152;28;20141;-76
2023/06/16 04:30:06;;;;;;;;;;;;;;;13.79;68.66;96537.91;5104607;28;19973;-76
2023/06/16 04:32:35;;;;;;;;;;;;;;;13.84;68.96;96531.91;5103470;28;19958;-76
2023/06/16 04:35:03;;;;;;;;;;;;;;;13.91;68.63;96535.22;5103689;28;20262;-76
2023/06/16 04:37:29;;;;;;;;;;;;;;;13.97;68.94;96529.81;5103960;28;19960;-76
2023/06/16 04:39:55;;;;;;;;;;;;;;;14.07;69.33;96533.66;5103657;28;19938;-76
2023/06/16 04:42:21;;;;;;;;;;;;;;;14.15;68.46;96528.00;5105544;28;19980;-71
2023/06/16 04:44:47;;;;;;;;;;;;;;;14.25;67.61;96524.72;5086277;28;20259;-70
2023/06/16 04:47:13;;;;;;;;;;;;;;;14.35;67.19;96525.69;5086595;28;20149;-70
2023/06/16 04:49:38;;;;;;;;;;;;;;;14.45;66.75;96532.16;5104798;28;20233;-70
2023/06/16 04:52:06;;;;;;;;;;;;;;;14.55;66.86;96527.03;5104366;28;19972;-70
2023/06/16 04:54:32;;;;;;;;;;;;;;;14.65;67.02;96521.94;5104823;28;19951;-70
2023/06/16 04:56:58;;;;;;;;;;;;;;;14.74;66.87;96525.78;5104135;28;19957;-70
2023/06/16 04:59:25;;;;;;;;;;;;;;;14.83;66.23;96518.25;5104573;28;19987;-76
2023/06/16 05:01:51;;;;;;;;;;;;;;;14.91;66.46;96517.03;5105119;28;19960;-71
2023/06/16 05:04:17;;;;;;;;;;;;;;;14.99;65.94;96527.16;5103726;28;19955;-74
2023/06/16 05:06:43;;;;;;;;;;;;;;;15.11;65.67;96514.66;5104677;28;20228;-74
2023/06/16 05:09:09;;;;;;;;;;;;;;;15.21;65.17;96517.44;5086003;28;19985;-74
2023/06/16 05:11:35;;;;;;;;;;;;;;;15.35;65.38;96511.75;5103699;28;20063;-74
2023/06/16 05:14:01;;;;;;;;;;;;;;;15.49;65.36;96514.84;5102848;28;19949;-74
2023/06/16 05:16:26;;;;;;;;;;;;;;;15.66;64.24;96514.75;5086943;28;19984;-73
2023/06/16 05:18:52;;;;;;;;;;;;;;;15.83;64.18;96518.13;5103104;28;20247;-70
2023/06/16 05:21:24;;;;;;;;;;;;;;;15.96;63.46;96517.75;5104448;28;19954;-70
2023/06/16 05:23:53;;;;;;;;;;;;;;;16.15;63.48;96520.03;5103295;28;19953;-70
2023/06/16 05:26:20;;;;;;;;;;;;;;;16.30;62.86;96517.53;5104690;28;19961;-70
2023/06/16 05:28:45;;;;;;;;;;;;;;;16.46;62.59;96507.84;5103169;28;19955;-70
2023/06/16 05:31:11;;;;;;;;;;;;;;;16.60;62.02;96503.69;5103156;28;19993;-70
2023/06/16 05:33:37;;;;;;;;;;;;;;;16.77;62.06;96510.69;5104641;28;20143;-70
2023/06/16 05:36:03;;;;;;;;;;;;;;;16.96;61.82;96511.09;5104049;28;19967;-73
2023/06/16 05:38:29;;;;;;;;;;;;;;;17.06;61.35;96505.06;5104611;28;19939;-74
2023/06/16 05:40:55;;;;;;;;;;;;;;;17.24;60.25;96505.41;5103438;28;19956;-78
2023/06/16 05:43:20;;;;;;;;;;;;;;;17.40;59.86;96495.66;5103554;28;19959;-78
2023/06/16 05:45:46;;;;;;;;;;;;;;;17.62;59.76;96502.63;5104195;28;20036;-78
2023/06/16 05:48:12;;;;;;;;;;;;;;;17.78;59.36;96500.81;5102966;28;19955;-78
2023/06/16 05:50:38;;;;;;;;;;;;;;;17.92;59.37;96498.47;5104131;28;19971;-78
2023/06/16 05:53:04;;;;;;;;;;;;;;;18.04;59.05;96501.69;5104475;28;20031;-78
2023/06/16 05:55:30;;;;;;;;;;;;;;;18.22;58.45;96503.00;5104085;28;20129;-71
2023/06/16 05:57:56;;;;;;;;;;;;;;;18.38;57.85;96504.59;5103223;28;19953;-73
2023/06/16 06:00:21;;;;;;;;;;;;;;;18.48;57.15;96503.81;5103074;28;19976;-73
2023/06/16 06:02:47;;;;;;;;;;;;;;;18.60;56.78;96496.34;5103060;28;19956;-73
2023/06/16 06:05:13;;;;;;;;;;;;;;;18.82;56.78;96497.94;5085732;28;20023;-73
2023/06/16 06:07:39;;;;;;;;;;;;;;;18.95;54.99;96494.72;5105121;28;19951;-73
2023/06/16 06:10:05;;;;;;;;;;;;;;;19.01;55.78;96498.16;5107976;28;19956;-72
2023/06/16 06:12:31;;;;;;;;;;;;;;;19.17;56.49;96502.38;5107248;28;19960;-77
2023/06/16 06:14:57;;;;;;;;;;;;;;;19.32;55.09;96503.38;5107166;28;20240;-71
2023/06/16 06:17:23;;;;;;;;;;;;;;;19.41;55.20;96493.75;5106434;28;20242;-76
2023/06/16 06:19:48;;;;;;;;;;;;;;;19.57;56.68;96510.44;5065370;28;19957;-76
2023/06/16 06:22:14;;;;;;;;;;;;;;;19.74;55.19;96500.28;5065434;28;19955;-77
2023/06/16 06:24:40;;;;;;;;;;;;;;;19.91;54.22;96504.41;5065462;28;20012;-77
2023/06/16 06:27:10;;;;;;;;;;;;;;;19.95;54.39;96503.63;5065355;28;19960;-77
2023/06/16 06:29:36;;;;;;;;;;;;;;;19.99;54.57;96509.97;5065487;28;19954;-77
2023/06/16 06:32:04;;;;;;;;;;;;;;;20.01;53.46;96507.00;5065098;28;19979;-70
2023/06/16 06:34:30;;;;;;;;;;;;;;;20.08;51.96;96510.19;5065176;28;19958;-78
2023/06/16 06:36:56;;;;;;;;;;;;;;;20.17;52.17;96516.50;5048491;28;20001;-78
2023/06/16 06:39:22;;;;;;;;;;;;;;;20.31;52.38;96521.22;5065611;28;19968;-79
2023/06/16 06:41:48;;;;;;;;;;;;;;;20.36;51.42;96523.81;5064958;28;19972;-78
2023/06/16 06:44:14;;;;;;;;;;;;;;;20.37;50.48;96517.41;5048827;28;19958;-79
2023/06/16 06:46:40;;;;;;;;;;;;;;;20.46;51.32;96521.88;5065002;28;20212;-79
2023/06/16 06:49:06;;;;;;;;;;;;;;;20.55;50.36;96515.94;5064902;28;19963;-79
2023/06/16 06:51:32;;;;;;;;;;;;;;;20.66;52.36;96528.94;5098362;28;19966;-70
2023/06/16 06:53:58;;;;;;;;;;;;;;;20.84;50.12;96519.41;5105819;28;19963;-71
2023/06/16 06:56:24;;;;;;;;;;;;;;;21.02;49.85;96528.56;5105963;28;19959;-70
2023/06/16 06:58:49;;;;;;;;;;;;;;;21.16;49.60;96527.91;5107427;28;19993;-70
2023/06/16 07:01:15;;;;;;;;;;;;;;;21.22;48.55;96529.44;5107236;28;19956;-70
2023/06/16 07:03:41;;;;;;;;;;;;;;;21.29;47.63;96533.34;5088892;28;19966;-71
2023/06/16 07:06:07;;;;;;;;;;;;;;;21.26;47.30;96538.44;5105780;28;19960;-70
2023/06/16 07:08:33;;;;;;;;;;;;;;;21.41;48.94;96551.59;5107125;28;19947;-71
2023/06/16 07:10:59;;;;;;;;;;;;;;;21.65;48.82;96548.16;5105934;28;20306;-77
2023/06/16 07:13:25;;;;;;;;;;;;;;;21.76;48.57;96554.16;5106893;28;19978;-77
2023/06/16 07:15:51;;;;;;;;;;;;;;;21.91;47.70;96542.50;5107216;28;20170;-77
2023/06/16 07:18:16;;;;;;;;;;;;;;;22.01;47.76;96547.69;5106236;28;19953;-77
2023/06/16 07:20:42;;;;;;;;;;;;;;;22.13;46.81;96549.91;5106883;28;19993;-77
2023/06/16 07:23:08;;;;;;;;;;;;;;;22.23;45.63;96549.78;5088814;28;20057;-77
2023/06/16 07:25:36;;;;;;;;;;;;;;;22.31;47.71;96553.69;5105188;28;19961;-77
2023/06/16 07:28:03;;;;;;;;;;;;;;;22.46;46.41;96553.44;5106617;28;19959;-71
2023/06/16 07:30:29;;;;;;;;;;;;;;;22.64;45.60;96554.50;5088452;28;19955;-70
2023/06/16 07:32:55;;;;;;;;;;;;;;;22.81;45.77;96546.72;5106685;28;19968;-70
2023/06/16 07:35:21;;;;;;;;;;;;;;;22.98;45.47;96548.03;5106592;28;19963;-71
2023/06/16 07:37:47;;;;;;;;;;;;;;;23.06;45.02;96547.41;5106550;28;20160;-70
2023/06/16 07:40:13;;;;;;;;;;;;;;;23.18;44.69;96553.06;5105190;28;20023;-71
2023/06/16 07:42:40;;;;;;;;;;;;;;;23.27;44.01;96547.81;5105377;28;20260;-71
2023/06/16 07:45:06;;;;;;;;;;;;;;;23.38;42.90;96543.06;5088496;28;19957;-71
2023/06/16 07:47:32;;;;;;;;;;;;;;;23.54;44.22;96549.69;5106062;28;19971;-71
2023/06/16 07:49:58;;;;;;;;;;;;;;;23.68;43.07;96542.41;5105971;28;19970;-71
2023/06/16 07:52:24;;;;;;;;;;;;;;;23.75;42.06;96546.56;5106169;28;19969;-72
2023/06/16 07:54:50;;;;;;;;;;;;;;;23.80;42.60;96547.28;5104751;28;20000;-71
2023/06/16 07:57:16;;;;;;;;;;;;;;;23.89;42.07;96550.84;5106143;28;19993;-71
2023/06/16 07:59:41;;;;;;;;;;;;;;;24.03;42.52;96547.34;5106188;28;20037;-72
2023/06/16 08:02:07;;;;;;;;;;;;;;;24.16;42.85;96543.81;5087897;28;20273;-72
2023/06/16 08:04:33;;;;;;;;;;;;;;;24.33;41.27;96537.03;5105453;28;20058;-71
2023/06/16 08:06:59;;;;;;;;;;;;;;;24.46;41.14;96541.53;5105531;28;19948;-77
2023/06/16 08:09:25;;;;;;;;;;;;;;;24.60;41.31;96536.13;5088088;28;19964;-78
2023/06/16 08:11:51;;;;;;;;;;;;;;;24.57;39.93;96534.84;5105381;28;19959;-78
2023/06/16 08:14:17;;;;;;;;;;;;;;;24.59;39.61;96539.91;5105536;28;20001;-77
2023/06/16 08:16:43;;;;;;;;;;;;;;;24.70;39.27;96531.31;5105799;28;20032;-78
2023/06/16 08:19:09;;;;;;;;;;;;;;;24.91;39.62;96539.63;5104279;28;19961;-78
2023/06/16 08:21:37;;;;;;;;;;;;;;;25.14;37.04;96533.41;5104592;28;19964;-73
2023/06/16 08:24:03;;;;;;;;;;;;;;;25.00;40.35;96534.28;5105844;28;19957;-77
2023/06/16 08:26:29;;;;;;;;;;;;;;;24.61;38.41;96535.84;5104168;28;20167;-78
2023/06/16 08:28:55;;;;;;;;;;;;;;;24.34;39.20;96531.38;5105723;28;20016;-78
2023/06/16 08:31:21;;;;;;;;;;;;;;;24.10;38.83;96542.34;5103144;28;19973;-77
2023/06/16 08:33:47;;;;;;;;;;;;;;;23.91;40.54;96543.28;5104063;28;19953;-78
2023/06/16 08:36:13;;;;;;;;;;;;;;;23.75;38.32;96534.00;5103796;28;19945;-78
2023/06/16 08:38:39;;;;;;;;;;;;;;;23.69;40.48;96538.66;5087540;28;19966;-77
2023/06/16 08:41:08;;;;;;;;;;;;;;;23.72;36.22;96534.56;5104377;28;19997;-70
2023/06/16 08:43:35;;;;;;;;;;;;;;;23.71;34.46;96531.13;5105327;28;20012;-72
2023/06/16 08:46:02;;;;;;;;;;;;;;;23.63;36.73;96541.75;5104978;28;20235;-71
2023/06/16 08:48:28;;;;;;;;;;;;;;;23.65;35.02;96543.03;5104943;28;19965;-72
2023/06/16 08:50:58;;;;;;;;;;;;;;;23.64;33.87;96541.44;5104978;28;19981;-71
2023/06/16 08:53:25;;;;;;;;;;;;;;;23.60;36.17;96540.47;5103914;28;19979;-71
2023/06/16 08:55:52;;;;;;;;;;;;;;;23.86;36.14;96545.31;5103565;28;19954;-71
2023/06/16 08:58:20;;;;;;;;;;;;;;;24.14;36.24;96545.22;5103658;28;19962;-79
2023/06/16 09:00:46;;;;;;;;;;;;;;;24.47;35.60;96540.44;5103638;28;19954;-80
2023/06/16 09:03:13;;;;;;;;;;;;;;;24.76;34.63;96525.78;5105044;28;19961;-80
2023/06/16 09:05:39;;;;;;;;;;;;;;;24.98;34.08;96530.34;5104787;28;19968;-80
2023/06/16 09:08:05;;;;;;;;;;;;;;;25.12;33.06;96523.78;5103725;28;19958;-79
2023/06/16 09:10:32;;;;;;;;;;;;;;;25.25;32.60;96524.00;5103378;28;19957;-81
2023/06/16 09:12:59;;;;;;;;;;;;;;;25.39;30.08;96516.63;5103686;28;19971;-81
2023/06/16 09:15:25;;;;;;;;;;;;;;;25.55;34.59;96526.94;5103331;28;19953;-81
2023/06/16 09:17:52;;;;;;;;;;;;;;;25.63;32.03;96529.63;5105047;28;19961;-73
2023/06/16 09:20:19;;;;;;;;;;;;;;;25.60;31.68;96526.78;5103285;28;19959;-70
2023/06/16 09:23:05;;;;;;;;;;;;;;;25.72;31.35;96519.72;5103284;28;19963;-71
2023/06/16 09:25:31;;;;;;;;;;;;;;;25.68;31.04;96528.69;5104872;28;20269;-71
2023/06/16 09:27:59;;;;;;;;;;;;;;;25.43;31.65;96528.34;5086440;28;20241;-71
2023/06/16 09:30:30;;;;;;;;;;;;;;;25.33;31.50;96519.78;5104981;28;19981;-71
2023/06/16 09:32:57;;;;;;;;;;;;;;;25.36;30.51;96513.78;5104726;28;19974;-71
2023/06/16 09:35:28;;;;;;;;;;;;;;;25.56;31.34;96512.41;5104318;28;19964;-72
2023/06/16 09:37:56;;;;;;;;;;;;;;;25.72;33.05;96510.84;5104550;28;19963;-77
2023/06/16 09:40:26;;;;;;;;;;;;;;;25.76;29.97;96511.00;5086334;28;20257;-76
2023/06/16 09:42:52;;;;;;;;;;;;;;;25.88;30.00;96508.50;5106168;28;20137;-77
2023/06/16 09:45:20;;;;;;;;;;;;;;;25.98;27.95;96510.13;5090001;28;21116;-76
2023/06/16 09:47:47;;;;;;;;;;;;;;;26.10;30.65;96513.75;5108680;28;20143;-77
2023/06/16 09:50:14;;;;;;;;;;;;;;;26.04;28.09;96504.28;5108723;28;19958;-77
2023/06/16 09:52:43;;;;;;;;;;;;;;;26.06;25.72;96498.56;5108518;28;19967;-77
2023/06/16 09:55:11;;;;;;;;;;;;;;;26.10;26.46;96504.88;5108862;28;19964;-82
2023/06/16 09:57:38;;;;;;;;;;;;;;;26.22;28.82;96496.19;5107428;28;19969;-73
2023/06/16 10:00:15;;;;;;;;;;;;;;;26.28;27.49;96498.41;5090553;28;19950;-73
2023/06/16 10:02:42;;;;;;;;;;;;;;;26.37;28.13;96501.06;5107268;28;20253;-74
2023/06/16 10:05:14;;;;;;;;;;;;;;;26.46;27.98;96495.69;5090008;28;20157;-73
2023/06/16 10:07:41;;;;;;;;;;;;;;;26.50;26.78;96494.75;5090170;28;19971;-74
2023/06/16 10:10:11;;;;;;;;;;;;;;;26.64;28.50;96494.56;5108307;28;20135;-74
2023/06/16 10:12:41;;;;;;;;;;;;;;;26.70;25.54;96495.19;5106817;28;19977;-76
2023/06/16 10:15:09;;;;;;;;;;;;;;;26.77;28.07;96492.00;5106581;28;19950;-80
2023/06/16 10:17:37;;;;;;;;;;;;;;;26.84;26.85;96486.94;5108195;28;19942;-82
2023/06/16 10:20:05;;;;;;;;;;;;;;;26.81;26.63;96487.56;5085972;28;19964;-82
2023/06/16 10:22:31;;;;;;;;;;;;;;;26.72;26.83;96496.44;5069402;28;19954;-83
2023/06/16 10:25:00;;;;;;;;;;;;;;;26.75;26.93;96486.94;5069107;28;19959;-83
2023/06/16 10:27:26;;;;;;;;;;;;;;;26.72;27.23;96484.91;5052018;28;19971;-84
2023/06/16 10:29:53;;;;;;;;;;;;;;;26.41;26.96;96498.53;5068501;28;19962;-72
2023/06/16 10:32:19;;;;;;;;;;;;;;;26.09;27.09;96497.94;5085524;28;19964;-71
2023/06/16 10:34:56;;;;;;;;;;;;;;;25.95;28.25;96500.00;5068765;28;20001;-72
2023/06/16 10:37:23;;;;;;;;;;;;;;;26.03;27.68;96500.00;5085354;28;19993;-72
2023/06/16 10:39:49;;;;;;;;;;;;;;;26.11;28.16;96506.47;5051759;28;19957;-72
2023/06/16 10:42:15;;;;;;;;;;;;;;;25.99;27.46;96501.72;5068494;28;19975;-72
2023/06/16 10:44:43;;;;;;;;;;;;;;;25.91;28.14;96503.31;5085328;28;19956;-72
2023/06/16 10:47:09;;;;;;;;;;;;;;;26.04;28.05;96496.22;5085079;28;20021;-72
2023/06/16 10:50:02;;;;;;;;;;;;;;;26.21;27.74;96491.94;5068158;28;20283;-77
2023/06/16 10:52:28;;;;;;;;;;;;;;;26.21;28.99;96489.25;5106189;28;19964;-81
2023/06/16 10:54:55;;;;;;;;;;;;;;;26.06;28.17;96494.00;5105174;28;20011;-81
2023/06/16 10:57:27;;;;;;;;;;;;;;;26.13;27.79;96488.94;5106110;28;19954;-83
2023/06/16 11:00:10;;;;;;;;;;;;;;;26.37;27.50;96492.22;5089068;28;19966;-81
2023/06/16 11:02:37;;;;;;;;;;;;;;;26.67;27.72;96493.16;5089546;28;20018;-83
2023/06/16 11:05:09;;;;;;;;;;;;;;;26.96;28.32;96484.31;5105717;28;19960;-83
2023/06/16 11:07:54;;;;;;;;;;;;;;;27.10;25.94;96481.44;5105522;28;19958;-81
2023/06/16 11:10:21;;;;;;;;;;;;;;;27.02;26.64;96480.34;5106029;28;19953;-73
2023/06/16 11:12:47;;;;;;;;;;;;;;;26.70;26.77;96495.97;5088441;28;19973;-73
2023/06/16 11:15:13;;;;;;;;;;;;;;;26.45;26.13;96502.97;5088940;28;20019;-73
2023/06/16 11:17:41;;;;;;;;;;;;;;;26.47;26.84;96487.28;5105691;28;19962;-73
2023/06/16 11:20:08;;;;;;;;;;;;;;;26.77;27.68;96492.00;5105527;28;19960;-73
2023/06/16 11:22:36;;;;;;;;;;;;;;;27.02;25.53;96483.03;5106963;28;19957;-74
2023/06/16 11:25:03;;;;;;;;;;;;;;;27.26;27.22;96487.09;5088318;28;19950;-76
2023/06/16 11:27:30;;;;;;;;;;;;;;;27.52;27.35;96476.16;5107077;28;19961;-78
2023/06/16 11:29:57;;;;;;;;;;;;;;;27.70;24.46;96476.84;5088973;28;20239;-76
2023/06/16 11:32:27;;;;;;;;;;;;;;;27.82;26.63;96473.41;5106259;28;19962;-77
2023/06/16 11:34:56;;;;;;;;;;;;;;;27.88;25.23;96482.91;5106906;28;19955;-77
2023/06/16 11:37:46;;;;;;;;;;;;;;;27.93;24.89;96486.19;5106654;28;20142;-76
2023/06/16 11:40:15;;;;;;;;;;;;;;;28.02;26.33;96466.47;5096309;28;20170;-77
2023/06/16 11:42:41;;;;;;;;;;;;;;;27.86;25.43;96474.34;5105171;28;20141;-77
2023/06/16 11:45:07;;;;;;;;;;;;;;;27.72;24.96;96469.22;5106420;28;19954;-83
2023/06/16 11:47:33;;;;;;;;;;;;;;;27.83;24.92;96470.38;5104754;28;19949;-71
2023/06/16 11:49:58;;;;;;;;;;;;;;;27.82;24.50;96476.09;5105384;28;19991;-71
2023/06/16 11:52:24;;;;;;;;;;;;;;;27.82;25.19;96476.09;5105327;28;20271;-71
2023/06/16 11:54:57;;;;;;;;;;;;;;;27.63;24.20;96471.94;5106334;28;19957;-71
2023/06/16 11:57:22;;;;;;;;;;;;;;;27.46;23.63;96475.53;5106323;28;19955;-71
2023/06/16 11:59:49;;;;;;;;;;;;;;;27.48;25.07;96473.31;5105912;28;19976;-71
2023/06/16 12:02:15;;;;;;;;;;;;;;;27.67;24.32;96462.09;5105587;28;20122;-72
2023/06/16 12:04:41;;;;;;;;;;;;;;;27.76;25.74;96464.75;5104923;28;20225;-72
2023/06/16 12:07:07;;;;;;;;;;;;;;;27.86;25.83;96468.97;5105989;28;20136;-73
2023/06/16 12:09:36;;;;;;;;;;;;;;;27.87;25.45;96476.72;5105972;28;20020;-74
2023/06/16 12:12:03;;;;;;;;;;;;;;;27.84;25.04;96466.56;5104511;28;19970;-73
2023/06/16 12:14:28;;;;;;;;;;;;;;;27.71;25.54;96462.22;5104429;28;19959;-76
2023/06/16 12:16:56;;;;;;;;;;;;;;;27.84;25.38;96463.09;5105662;28;19937;-74
2023/06/16 12:19:22;;;;;;;;;;;;;;;27.99;25.04;96461.72;5104839;28;20247;-74
2023/06/16 12:21:56;;;;;;;;;;;;;;;28.17;23.69;96451.59;5087757;28;19962;-77
2023/06/16 12:24:21;;;;;;;;;;;;;;;28.06;24.32;96449.28;5087797;28;19962;-77
2023/06/16 12:26:51;;;;;;;;;;;;;;;27.95;25.17;96453.53;5105359;28;20202;-77
2023/06/16 12:29:18;;;;;;;;;;;;;;;27.88;24.93;96454.03;5087164;28;19956;-77
2023/06/16 12:31:51;;;;;;;;;;;;;;;27.68;25.06;96460.22;5103896;28;20255;-78
2023/06/16 12:34:21;;;;;;;;;;;;;;;27.40;24.99;96449.91;5105481;28;19946;-77
2023/06/16 12:36:47;;;;;;;;;;;;;;;27.36;25.61;96446.31;5104127;28;19958;-78
2023/06/16 12:39:17;;;;;;;;;;;;;;;27.58;25.27;96447.91;5103975;28;19964;-76
2023/06/16 12:42:02;;;;;;;;;;;;;;;27.53;24.20;96440.81;5105582;28;19954;-77
2023/06/16 12:44:43;;;;;;;;;;;;;;;27.62;25.02;96443.44;5104257;28;19957;-72
2023/06/16 12:47:09;;;;;;;;;;;;;;;27.78;24.15;96445.53;5105083;28;19956;-72