Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:02:25;;;;;;;29.13;14.47;;;1.70;99.90;;;;;;4921114;29;20224;-94
2021/01/10 00:04:51;;;;;;;27.53;12.97;;;2.00;99.90;;;;;;4940931;29;20196;-95
2021/01/10 00:07:22;;;;;;;31.70;15.67;;;1.80;99.90;;;;;;4916487;29;20195;-94
2021/01/10 00:09:47;;;;;;;25.97;12.63;;;0.80;99.90;;;;;;4937612;29;20208;-94
2021/01/10 00:12:13;;;;;;;27.93;14.93;;;-0.20;99.90;;;;;;4916989;29;20215;-93
2021/01/10 00:14:38;;;;;;;28.97;13.03;;;-0.10;99.90;;;;;;4927721;29;20240;-95
2021/01/10 00:17:05;;;;;;;30.13;16.03;;;0.50;99.90;;;;;;4929415;29;20188;-95
2021/01/10 00:19:31;;;;;;;27.30;14.73;;;-0.10;99.90;;;;;;4900038;29;20190;-95
2021/01/10 00:21:56;;;;;;;26.30;14.67;;;0.00;99.90;;;;;;4940771;29;20222;-93
2021/01/10 00:24:22;;;;;;;34.50;15.30;;;-0.10;99.90;;;;;;4915804;29;20202;-93
2021/01/10 00:26:48;;;;;;;26.23;14.67;;;1.60;99.90;;;;;;4915238;29;20199;-92
2021/01/10 00:29:13;;;;;;;27.70;14.93;;;1.00;99.90;;;;;;4915509;29;20220;-93
2021/01/10 00:31:39;;;;;;;30.17;14.70;;;2.20;99.90;;;;;;4915105;29;20268;-93
2021/01/10 00:34:05;;;;;;;26.90;13.60;;;-0.10;99.90;;;;;;4915529;29;20560;-92
2021/01/10 00:36:35;;;;;;;24.70;13.80;;;-0.20;99.90;;;;;;4900077;29;20272;-94
2021/01/10 00:39:02;;;;;;;32.23;15.17;;;0.20;99.90;;;;;;4916561;29;20607;-94
2021/01/10 00:41:27;;;;;;;27.10;13.70;;;-0.10;99.90;;;;;;4916524;29;20209;-89
2021/01/10 00:43:53;;;;;;;26.73;14.10;;;-0.10;99.90;;;;;;4916497;29;20712;-95
2021/01/10 00:46:19;;;;;;;28.80;13.43;;;-0.10;99.90;;;;;;4887689;29;20684;-95
2021/01/10 00:48:44;;;;;;;24.00;12.50;;;-0.10;99.90;;;;;;4918433;29;20239;-94
2021/01/10 00:51:14;;;;;;;32.67;15.17;;;-0.20;99.90;;;;;;4915958;29;20194;-92
2021/01/10 00:53:41;;;;;;;26.80;13.43;;;0.90;99.90;;;;;;4917777;29;20199;-95
2021/01/10 00:56:08;;;;;;;30.13;13.87;;;1.80;99.90;;;;;;4919116;29;20700;-94
2021/01/10 00:58:33;;;;;;;32.67;14.83;;;-0.20;99.90;;;;;;4929286;29;20192;-96
2021/01/10 01:00:59;;;;;;;20.77;10.20;;;-0.20;99.90;;;;;;4918301;29;20218;-94
2021/01/10 01:03:25;;;;;;;27.90;13.70;;;0.20;99.90;;;;;;4917556;29;20346;-94
2021/01/10 01:05:50;;;;;;;28.67;14.37;;;-0.20;99.90;;;;;;4914949;29;20195;-94
2021/01/10 01:08:16;;;;;;;26.37;13.67;;;1.20;99.90;;;;;;4915987;29;20607;-94
2021/01/10 01:10:44;;;;;;;31.07;14.70;;;1.60;99.90;;;;;;4900305;29;20200;-94
2021/01/10 01:13:10;;;;;;;30.03;15.63;;;1.70;99.90;;;;;;4916395;29;20193;-93
2021/01/10 01:15:35;;;;;;;24.43;12.50;;;-0.20;99.90;;;;;;4915795;29;20199;-94
2021/01/10 01:18:01;;;;;;;27.80;15.10;;;1.40;99.90;;;;;;4915906;29;20551;-93
2021/01/10 01:20:27;;;;;;;27.77;13.80;;;-0.10;99.90;;;;;;4915025;29;20189;-94
2021/01/10 01:22:52;;;;;;;29.47;14.00;;;-0.20;99.90;;;;;;4914997;29;20207;-95
2021/01/10 01:25:18;;;;;;;26.13;12.47;;;0.80;99.90;;;;;;4915786;29;20589;-95
2021/01/10 01:27:43;;;;;;;31.63;15.00;;;-0.10;99.90;;;;;;4918672;29;20231;-94
2021/01/10 01:30:09;;;;;;;22.03;11.43;;;1.70;99.90;;;;;;4935223;29;20282;-94
2021/01/10 01:32:35;;;;;;;31.47;15.63;;;-0.20;99.90;;;;;;4918275;29;20213;-92
2021/01/10 01:35:01;;;;;;;33.10;15.17;;;1.80;99.90;;;;;;4920299;29;20196;-94
2021/01/10 01:37:27;;;;;;;31.37;14.73;;;-0.30;99.90;;;;;;4932298;29;20190;-94
2021/01/10 01:39:52;;;;;;;33.63;15.07;;;-0.30;99.90;;;;;;4919133;29;20190;-93
2021/01/10 01:42:18;;;;;;;26.83;12.37;;;1.20;99.90;;;;;;4935801;29;20577;-95
2021/01/10 01:44:47;;;;;;;31.97;14.60;;;1.60;99.90;;;;;;4921567;29;20278;-96
2021/01/10 01:47:17;;;;;;;29.13;15.00;;;2.30;99.90;;;;;;4926100;29;20209;-94
2021/01/10 01:49:43;;;;;;;34.17;15.53;;;1.20;99.90;;;;;;4928130;29;20594;-94
2021/01/10 01:52:09;;;;;;;35.27;15.47;;;1.20;99.90;;;;;;4926204;29;20215;-94
2021/01/10 01:54:35;;;;;;;37.97;20.80;;;-0.30;99.90;;;;;;4932742;29;20199;-91
2021/01/10 01:57:01;;;;;;;30.53;14.90;;;-0.20;99.90;;;;;;4941606;29;20228;-90
2021/01/10 01:59:26;;;;;;;28.53;12.93;;;-0.20;99.90;;;;;;4953566;29;20181;-90
2021/01/10 02:01:52;;;;;;;33.00;15.50;;;0.80;99.90;;;;;;4942136;29;20234;-89
2021/01/10 02:04:45;;;;;;;37.80;16.20;;;2.10;99.90;;;;;;4941947;29;20196;-93
2021/01/10 02:07:23;;;;;;;32.30;15.40;;;-0.20;99.90;;;;;;4928288;29;20196;-93
2021/01/10 02:09:56;;;;;;;33.00;16.30;;;-0.20;99.90;;;;;;4929897;29;20244;-93
2021/01/10 02:12:23;;;;;;;37.00;17.63;;;-0.10;99.90;;;;;;4942578;29;20292;-91
2021/01/10 02:14:56;;;;;;;33.63;15.87;;;2.40;99.90;;;;;;4926294;29;20224;-92
2021/01/10 02:17:22;;;;;;;34.43;16.67;;;0.00;99.90;;;;;;4942410;29;20184;-90
2021/01/10 02:20:27;;;;;;;35.83;16.00;;;0.40;99.90;;;;;;4946872;29;20205;-95
2021/01/10 02:23:15;;;;;;;32.63;16.13;;;-0.20;99.90;;;;;;4928322;29;20200;-94
2021/01/10 02:25:42;;;;;;;39.40;16.67;;;1.30;99.90;;;;;;4914332;29;20304;-93
2021/01/10 02:28:09;;;;;;;37.20;16.30;;;2.10;99.90;;;;;;4934038;29;20183;-94
2021/01/10 02:30:38;;;;;;;36.40;17.07;;;-0.30;99.90;;;;;;4918960;29;20192;-94
2021/01/10 02:33:09;;;;;;;34.17;15.97;;;-0.20;99.90;;;;;;4933106;29;20198;-94
2021/01/10 02:35:36;;;;;;;34.20;16.10;;;1.60;99.90;;;;;;4919167;29;20187;-94
2021/01/10 02:38:28;;;;;;;34.10;16.13;;;1.40;99.90;;;;;;4919306;29;20190;-94
2021/01/10 02:41:21;;;;;;;40.50;20.20;;;-0.30;99.90;;;;;;4919719;29;20204;-94
2021/01/10 02:43:55;;;;;;;36.90;15.83;;;1.90;99.90;;;;;;4918916;29;20196;-94
2021/01/10 02:46:23;;;;;;;38.37;17.03;;;-0.30;99.90;;;;;;4918557;29;20198;-94
2021/01/10 02:48:49;;;;;;;24.07;11.33;;;-0.20;99.90;;;;;;4917704;29;20285;-94
2021/01/10 02:51:15;;;;;;;33.77;16.40;;;1.40;99.90;;;;;;4944919;29;20241;-94
2021/01/10 02:53:40;;;;;;;31.63;15.60;;;1.60;99.90;;;;;;4936343;29;20190;-95
2021/01/10 02:56:06;;;;;;;34.47;18.00;;;0.90;99.90;;;;;;4917855;29;20194;-96
2021/01/10 02:58:36;;;;;;;40.13;20.17;;;-0.20;99.90;;;;;;4917908;29;20190;-96
2021/01/10 03:01:06;;;;;;;36.83;16.27;;;-0.20;99.90;;;;;;4934560;29;20187;-95
2021/01/10 03:03:33;;;;;;;34.07;16.63;;;2.50;99.90;;;;;;4943365;29;20194;-95
2021/01/10 03:06:00;;;;;;;35.00;16.37;;;0.40;99.90;;;;;;4904761;29;20186;-95
2021/01/10 03:08:28;;;;;;;38.53;18.10;;;2.00;99.90;;;;;;4935433;29;20335;-94
2021/01/10 03:10:54;;;;;;;41.20;19.73;;;1.30;99.90;;;;;;4917910;29;20696;-95
2021/01/10 03:13:19;;;;;;;37.97;18.53;;;1.60;99.90;;;;;;4903082;29;20585;-94
2021/01/10 03:15:45;;;;;;;38.70;16.87;;;1.70;99.90;;;;;;4903401;29;20197;-94
2021/01/10 03:18:20;;;;;;;42.43;19.23;;;1.00;99.90;;;;;;4928038;29;20206;-93
2021/01/10 03:20:46;;;;;;;37.23;17.33;;;-0.20;99.90;;;;;;4916755;29;20281;-94
2021/01/10 03:23:12;;;;;;;40.17;18.17;;;2.20;99.90;;;;;;4940616;29;20254;-94
2021/01/10 03:25:38;;;;;;;36.43;18.57;;;0.40;99.90;;;;;;4908701;29;20199;-94
2021/01/10 03:28:04;;;;;;;40.57;18.23;;;1.80;99.90;;;;;;4917828;29;20214;-94
2021/01/10 03:30:30;;;;;;;38.17;17.40;;;-0.20;99.90;;;;;;4932634;29;20202;-94
2021/01/10 03:32:56;;;;;;;43.87;18.33;;;1.70;99.90;;;;;;4916383;29;20227;-94
2021/01/10 03:35:21;;;;;;;38.47;19.53;;;0.10;99.90;;;;;;4916830;29;20617;-93
2021/01/10 03:37:47;;;;;;;41.77;19.80;;;1.50;99.90;;;;;;4915930;29;20224;-92
2021/01/10 03:40:13;;;;;;;44.10;20.20;;;1.80;99.90;;;;;;4917011;29;20192;-95
2021/01/10 03:42:39;;;;;;;46.23;19.47;;;-0.10;99.90;;;;;;4925084;29;20180;-92
2021/01/10 03:45:07;;;;;;;32.90;17.00;;;0.30;99.90;;;;;;4949357;29;20214;-92
2021/01/10 03:47:34;;;;;;;36.47;18.23;;;0.00;99.90;;;;;;4948439;29;20200;-96
2021/01/10 03:49:59;;;;;;;37.97;18.43;;;0.10;99.90;;;;;;4918656;29;20319;-93
2021/01/10 03:52:25;;;;;;;43.97;20.77;;;1.50;99.90;;;;;;4916722;29;20707;-94
2021/01/10 03:54:51;;;;;;;41.87;18.30;;;0.10;99.90;;;;;;4915946;29;20602;-95
2021/01/10 03:57:16;;;;;;;40.90;19.90;;;0.70;99.90;;;;;;4916089;29;20201;-94
2021/01/10 03:59:42;;;;;;;40.03;19.77;;;2.40;99.90;;;;;;4902191;29;20202;-94
2021/01/10 04:02:08;;;;;;;38.50;18.90;;;2.90;99.90;;;;;;4933251;29;20196;-92
2021/01/10 04:04:34;;;;;;;38.50;19.00;;;1.70;99.90;;;;;;4917403;29;20213;-94
2021/01/10 04:07:00;;;;;;;41.03;19.37;;;2.20;99.90;;;;;;4931356;29;20190;-96
2021/01/10 04:09:26;;;;;;;41.30;20.43;;;0.10;99.90;;;;;;4916310;29;20285;-95
2021/01/10 04:11:51;;;;;;;40.20;19.87;;;1.20;99.90;;;;;;4922705;29;20244;-90
2021/01/10 04:14:17;;;;;;;25.33;13.93;;;3.10;99.90;;;;;;4917315;29;20207;-91
2021/01/10 04:16:43;;;;;;;40.73;21.00;;;1.70;99.90;;;;;;4934123;29;20177;-92
2021/01/10 04:19:08;;;;;;;44.67;22.07;;;1.20;99.90;;;;;;4935222;29;20197;-95
2021/01/10 04:21:35;;;;;;;39.17;19.40;;;2.80;99.90;;;;;;4916024;29;20290;-95
2021/01/10 04:24:01;;;;;;;45.23;23.00;;;2.70;99.90;;;;;;4915217;29;20231;-94
2021/01/10 04:26:28;;;;;;;39.93;19.97;;;0.10;99.90;;;;;;4915805;29;20272;-94
2021/01/10 04:28:54;;;;;;;43.77;20.67;;;2.50;99.90;;;;;;4916835;29;20196;-95
2021/01/10 04:31:19;;;;;;;43.83;21.40;;;1.70;99.90;;;;;;4950728;29;20238;-93
2021/01/10 04:33:45;;;;;;;46.70;20.60;;;2.30;99.90;;;;;;4920031;29;20239;-93
2021/01/10 04:36:11;;;;;;;40.70;19.73;;;2.10;99.90;;;;;;4921425;29;20190;-93
2021/01/10 04:38:37;;;;;;;47.87;21.20;;;0.20;99.90;;;;;;4916644;29;20680;-93
2021/01/10 04:41:03;;;;;;;40.97;20.50;;;1.60;99.90;;;;;;4917125;29;20197;-95
2021/01/10 04:43:29;;;;;;;45.53;20.30;;;2.20;99.90;;;;;;4928591;29;20211;-94
2021/01/10 04:45:55;;;;;;;38.73;19.83;;;1.80;99.90;;;;;;4903467;29;20564;-93
2021/01/10 04:48:22;;;;;;;44.43;20.87;;;1.90;99.90;;;;;;4944149;29;20289;-95
2021/01/10 04:50:48;;;;;;;46.40;20.73;;;2.50;99.90;;;;;;4919443;29;20196;-95
2021/01/10 04:53:19;;;;;;;44.50;21.53;;;2.50;99.90;;;;;;4931717;29;20634;-93
2021/01/10 04:55:46;;;;;;;40.53;21.20;;;2.00;99.90;;;;;;4918017;29;20201;-95
2021/01/10 04:58:12;;;;;;;48.30;22.17;;;1.70;99.90;;;;;;4927995;29;20302;-96
2021/01/10 05:00:40;;;;;;;43.30;21.53;;;1.00;99.90;;;;;;4918579;29;20195;-96
2021/01/10 05:03:11;;;;;;;44.47;20.67;;;0.70;99.90;;;;;;4919768;29;20244;-96
2021/01/10 05:05:40;;;;;;;44.90;20.57;;;0.20;99.90;;;;;;4951407;29;20176;-96
2021/01/10 05:08:11;;;;;;;48.23;23.70;;;0.20;99.90;;;;;;4919594;29;20213;-95
2021/01/10 05:10:40;;;;;;;45.37;21.53;;;1.90;99.90;;;;;;4935017;29;20192;-96
2021/01/10 05:13:06;;;;;;;44.97;21.23;;;0.10;99.90;;;;;;4919628;29;20719;-94
2021/01/10 05:15:33;;;;;;;51.67;23.63;;;2.00;99.90;;;;;;4920358;29;21065;-95
2021/01/10 05:18:00;;;;;;;64.43;29.13;;;1.40;99.90;;;;;;4932757;29;20208;-93
2021/01/10 05:20:34;;;;;;;53.77;25.40;;;2.50;99.90;;;;;;4920062;29;20631;-94
2021/01/10 05:23:01;;;;;;;51.90;25.07;;;0.90;99.90;;;;;;4921092;29;20260;-95
2021/01/10 05:25:27;;;;;;;51.53;23.17;;;0.10;99.90;;;;;;4920423;29;20199;-94
2021/01/10 05:27:54;;;;;;;49.77;23.77;;;1.10;99.90;;;;;;4919348;29;20583;-95
2021/01/10 05:30:33;;;;;;;54.87;22.73;;;1.80;99.90;;;;;;4919440;29;20189;-93
2021/01/10 05:32:59;;;;;;;41.13;19.40;;;0.20;99.90;;;;;;4919700;29;20617;-94
2021/01/10 05:35:27;;;;;;;49.93;22.90;;;2.40;99.90;;;;;;4919874;29;20203;-94
2021/01/10 05:37:59;;;;;;;54.43;22.93;;;2.50;99.90;;;;;;4920739;29;20276;-93
2021/01/10 05:40:29;;;;;;;51.27;22.47;;;1.70;99.90;;;;;;4918621;29;20235;-93
2021/01/10 05:43:04;;;;;;;51.20;21.43;;;0.20;99.90;;;;;;4918684;29;20202;-94
2021/01/10 05:45:35;;;;;;;48.27;22.83;;;0.20;99.90;;;;;;4934633;29;20196;-93
2021/01/10 05:48:14;;;;;;;56.17;24.23;;;2.20;99.90;;;;;;4918773;29;20240;-93
2021/01/10 05:50:43;;;;;;;53.10;22.83;;;0.10;99.90;;;;;;4928700;29;20273;-94
2021/01/10 05:53:15;;;;;;;44.83;19.83;;;1.60;99.90;;;;;;4921329;29;20235;-95
2021/01/10 05:56:01;;;;;;;54.23;23.97;;;2.20;99.90;;;;;;4919425;29;20224;-94
2021/01/10 05:58:28;;;;;;;52.80;24.93;;;1.40;99.90;;;;;;4946901;29;20191;-95
2021/01/10 06:00:54;;;;;;;53.60;23.23;;;0.90;99.90;;;;;;4919462;29;20185;-94
2021/01/10 06:03:22;;;;;;;44.30;21.10;;;1.70;99.90;;;;;;4918069;29;20725;-96
2021/01/10 06:05:55;;;;;;;53.70;26.20;;;0.10;99.90;;;;;;4918929;29;20196;-96
2021/01/10 06:08:32;;;;;;;46.60;20.47;;;2.20;99.90;;;;;;4944244;29;20186;-95
2021/01/10 06:11:27;;;;;;;46.40;21.93;;;0.10;99.90;;;;;;4918903;29;20601;-94
2021/01/10 06:13:54;;;;;;;47.90;23.90;;;0.10;99.90;;;;;;4944443;28;20200;-94
2021/01/10 06:16:27;;;;;;;48.93;23.93;;;2.70;99.90;;;;;;4925709;29;20205;-96
2021/01/10 06:19:24;;;;;;;53.73;25.03;;;0.10;99.90;;;;;;4924840;29;20280;-96
2021/01/10 06:21:51;;;;;;;51.73;26.40;;;0.10;99.90;;;;;;4917998;29;20206;-94
2021/01/10 06:24:20;;;;;;;50.03;22.37;;;0.50;99.90;;;;;;4920193;29;20652;-93
2021/01/10 06:26:50;;;;;;;50.30;21.80;;;0.10;99.90;;;;;;4930555;29;20275;-94
2021/01/10 06:29:19;;;;;;;51.03;24.10;;;1.90;99.90;;;;;;4921390;29;20225;-94
2021/01/10 06:31:50;;;;;;;48.33;22.20;;;1.60;99.90;;;;;;4920113;29;20309;-94
2021/01/10 06:34:20;;;;;;;48.33;21.33;;;0.10;99.90;;;;;;4918548;29;20754;-93
2021/01/10 06:36:46;;;;;;;47.60;20.40;;;0.90;99.90;;;;;;4935512;29;20198;-95
2021/01/10 06:39:14;;;;;;;48.47;21.70;;;0.40;99.90;;;;;;4920405;29;20192;-96
2021/01/10 06:41:58;;;;;;;47.43;20.43;;;1.90;99.90;;;;;;4926135;29;20181;-95
2021/01/10 06:44:24;;;;;;;50.77;22.30;;;2.30;99.90;;;;;;4928831;29;20252;-93
2021/01/10 06:46:54;;;;;;;52.40;22.20;;;1.40;99.90;;;;;;4938925;29;20185;-93
2021/01/10 06:49:21;;;;;;;50.10;23.30;;;1.30;99.90;;;;;;4938902;28;20230;-94
2021/01/10 06:51:51;;;;;;;51.37;21.60;;;0.10;99.90;;;;;;4932543;29;20304;-96
2021/01/10 06:54:16;;;;;;;59.50;23.00;;;0.60;99.90;;;;;;4917219;29;20665;-93
2021/01/10 06:56:50;;;;;;;48.00;24.10;;;0.90;99.90;;;;;;4917591;29;20187;-92
2021/01/10 06:59:22;;;;;;;48.37;20.83;;;0.20;99.90;;;;;;4908317;29;20210;-94
2021/01/10 07:01:48;;;;;;;48.40;21.13;;;0.10;99.90;;;;;;4928190;29;20192;-93
2021/01/10 07:04:24;;;;;;;50.23;23.20;;;2.70;99.90;;;;;;4931159;29;20755;-93
2021/01/10 07:06:51;;;;;;;49.17;23.70;;;1.60;99.90;;;;;;4945268;29;20644;-94
2021/01/10 07:09:19;;;;;;;52.30;23.00;;;0.10;99.90;;;;;;4917690;29;20202;-95
2021/01/10 07:11:46;;;;;;;50.90;21.90;;;0.80;99.90;;;;;;4939701;29;20304;-95
2021/01/10 07:14:12;;;;;;;47.37;21.00;;;1.90;99.90;;;;;;4917377;29;20196;-93
2021/01/10 07:16:39;;;;;;;58.17;22.93;;;2.20;99.90;;;;;;4919059;29;20283;-93
2021/01/10 07:19:06;;;;;;;53.60;21.03;;;1.10;99.90;;;;;;4933495;29;20267;-95
2021/01/10 07:21:40;;;;;;;49.13;20.87;;;1.90;99.90;;;;;;4920554;29;20198;-95
2021/01/10 07:24:24;;;;;;;56.97;23.37;;;1.90;99.90;;;;;;4929381;29;20190;-95
2021/01/10 07:26:56;;;;;;;55.57;22.63;;;1.50;99.90;;;;;;4917339;29;20236;-94
2021/01/10 07:29:38;;;;;;;47.80;21.00;;;0.10;99.90;;;;;;4931197;29;20195;-93
2021/01/10 07:32:05;;;;;;;53.20;22.93;;;0.10;99.90;;;;;;4919844;29;20235;-93
2021/01/10 07:34:32;;;;;;;59.77;22.97;;;0.20;99.90;;;;;;4934916;29;20201;-94
2021/01/10 07:37:00;;;;;;;51.93;20.87;;;0.10;99.90;;;;;;4933333;29;20193;-93
2021/01/10 07:39:31;;;;;;;45.97;19.73;;;0.80;99.90;;;;;;4930560;29;20200;-93
2021/01/10 07:42:08;;;;;;;48.93;20.60;;;0.10;99.90;;;;;;4915935;29;20192;-91
2021/01/10 07:44:51;;;;;;;48.20;20.60;;;1.00;99.90;;;;;;4920655;29;20664;-94
2021/01/10 07:47:18;;;;;;;54.50;21.23;;;0.10;99.90;;;;;;4933003;29;20196;-96
2021/01/10 07:50:05;;;;;;;45.63;19.60;;;0.10;99.90;;;;;;4919141;29;20295;-93
2021/01/10 07:52:46;;;;;;;50.63;20.43;;;0.10;99.90;;;;;;4921422;29;20219;-91
2021/01/10 07:55:20;;;;;;;47.47;18.30;;;0.10;99.90;;;;;;4927412;29;20305;-94
2021/01/10 07:58:01;;;;;;;52.77;22.63;;;0.10;99.90;;;;;;4916623;29;20282;-96
2021/01/10 08:00:32;;;;;;;51.30;21.77;;;0.10;99.90;;;;;;4917136;29;20189;-95
2021/01/10 08:03:02;;;;;;;48.13;19.30;;;0.10;99.90;;;;;;4918258;29;20245;-94
2021/01/10 08:05:38;;;;;;;48.60;20.43;;;0.10;99.90;;;;;;4927804;29;20226;-91
2021/01/10 08:08:45;;;;;;;51.57;21.13;;;0.10;99.90;;;;;;4947225;29;20220;-91
2021/01/10 08:11:28;;;;;;;48.47;20.80;;;0.10;99.90;;;;;;4944236;29;20228;-92
2021/01/10 08:13:53;;;;;;;54.67;21.67;;;2.60;99.90;;;;;;4927408;29;20238;-92
2021/01/10 08:16:30;;;;;;;57.63;25.20;;;-0.60;99.90;;;;;;4932972;29;20287;-94
2021/01/10 08:19:04;;;;;;;53.33;21.07;;;0.10;99.90;;;;;;4936774;29;20257;-89
2021/01/10 08:21:30;;;;;;;54.97;22.70;;;2.10;99.90;;;;;;4947777;29;20192;-91
2021/01/10 08:23:57;;;;;;;52.00;21.77;;;1.60;99.90;;;;;;4943963;29;20227;-93
2021/01/10 08:26:24;;;;;;;56.13;27.77;;;0.80;99.90;;;;;;4961055;28;20302;-93
2021/01/10 08:28:56;;;;;;;59.97;24.00;;;0.30;99.90;;;;;;5000159;23;20513;-91
2021/01/10 08:31:26;;;;;;;55.00;21.80;;;0.30;99.90;;;;;;4966783;28;20219;-88
2021/01/10 08:34:09;;;;;;;49.47;19.83;;;0.10;99.90;;;;;;5018184;23;20237;-87
2021/01/10 08:36:38;;;;;;;48.40;20.73;;;2.90;99.90;;;;;;4956116;29;20205;-89
2021/01/10 08:39:09;;;;;;;59.53;22.13;;;-0.20;99.90;;;;;;4966903;28;20183;-96
2021/01/10 08:41:40;;;;;;;57.67;23.27;;;0.70;99.90;;;;;;4949768;29;20191;-93
2021/01/10 08:44:25;;;;;;;42.97;17.93;;;2.00;99.90;;;;;;4961678;23;20264;-85
2021/01/10 08:46:51;;;;;;;60.37;22.87;;;1.60;99.90;;;;;;4912022;29;20271;-86
2021/01/10 08:49:25;;;;;;;53.27;22.23;;;-0.10;99.90;;;;;;4913758;29;20203;-87
2021/01/10 08:51:52;;;;;;;62.13;21.60;;;2.00;99.90;;;;;;4913562;29;20211;-88
2021/01/10 08:54:23;;;;;;;51.20;21.20;;;2.10;99.90;;;;;;4915253;29;20193;-95
2021/01/10 08:56:53;;;;;;;56.27;22.30;;;1.30;99.90;;;;;;4919565;29;20211;-94
2021/01/10 08:59:19;;;;;;;58.63;24.70;;;1.90;99.90;;;;;;4930726;29;20197;-93
2021/01/10 09:01:46;;;;;;;56.13;22.77;;;0.10;99.90;;;;;;4916528;29;20195;-94
2021/01/10 09:04:16;;;;;;;55.93;22.60;;;2.20;99.90;;;;;;4917614;29;20189;-94
2021/01/10 09:07:04;;;;;;;55.43;24.50;;;2.40;99.90;;;;;;4930974;29;20195;-93
2021/01/10 09:09:46;;;;;;;41.83;18.53;;;0.30;99.90;;;;;;4930746;29;20292;-90
2021/01/10 09:12:34;;;;;;;58.47;24.20;;;0.30;99.90;;;;;;4915536;29;20217;-91
2021/01/10 09:15:16;;;;;;;55.63;23.53;;;0.10;99.90;;;;;;4930781;29;20249;-92
2021/01/10 09:20:55;;;;;;;51.80;21.87;;;2.10;99.90;;;;;;4920044;29;20255;-94
2021/01/10 09:23:21;;;;;;;42.10;18.20;;;;;;;;;;4933898;29;20563;-94
2021/01/10 09:25:49;;;;;;;52.27;21.60;;;0.10;99.90;;;;;;4931792;29;20191;-93
2021/01/10 09:28:21;;;;;;;57.80;22.03;;;0.40;99.90;;;;;;4915107;29;20664;-92
2021/01/10 09:30:53;;;;;;;59.50;23.37;;;0.30;99.90;;;;;;4913801;29;20189;-93
2021/01/10 09:33:30;;;;;;;68.60;25.23;;;2.80;99.90;;;;;;4930582;29;20191;-88
2021/01/10 09:35:57;;;;;;;59.00;22.03;;;0.20;99.90;;;;;;4920134;29;20254;-93
2021/01/10 09:38:31;;;;;;;58.37;23.23;;;0.20;99.90;;;;;;4941234;29;20250;-89
2021/01/10 09:41:13;;;;;;;59.33;22.83;;;0.20;99.90;;;;;;4922782;29;20208;-94
2021/01/10 09:43:39;;;;;;;60.50;23.83;;;0.20;99.90;;;;;;4915616;29;20281;-92
2021/01/10 09:46:30;;;;;;;44.70;19.33;;;0.20;99.90;;;;;;4929189;29;20198;-93
2021/01/10 09:49:03;;;;;;;58.70;24.30;;;0.20;99.90;;;;;;4933519;29;20219;-93
2021/01/10 09:51:40;;;;;;;55.43;23.47;;;0.20;99.90;;;;;;4942018;29;20266;-91
2021/01/10 09:54:14;;;;;;;56.00;24.10;;;2.20;99.90;;;;;;4939356;29;20188;-92
2021/01/10 09:56:39;;;;;;;54.00;24.17;;;0.40;99.90;;;;;;4919459;29;20295;-92
2021/01/10 09:59:46;;;;;;;50.20;22.07;;;0.40;99.90;;;;;;4935294;29;20602;-94
2021/01/10 10:02:32;;;;;;;48.07;18.80;;;0.40;99.90;;;;;;4925860;29;20215;-96
2021/01/10 10:05:27;;;;;;;55.73;22.30;;;0.70;99.90;;;;;;4942442;29;20576;-93
2021/01/10 10:08:03;;;;;;;64.40;26.70;;;0.30;99.90;;;;;;4923713;29;20191;-92
2021/01/10 10:10:31;;;;;;;55.17;21.57;;;0.40;99.90;;;;;;4920191;29;20188;-94
2021/01/10 10:12:59;;;;;;;52.13;22.93;;;0.90;99.90;;;;;;4935317;29;20222;-94
2021/01/10 10:15:34;;;;;;;55.27;21.97;;;0.40;99.90;;;;;;4935463;29;20193;-94
2021/01/10 10:18:03;;;;;;;51.30;22.37;;;1.30;99.90;;;;;;4931295;29;20216;-96
2021/01/10 10:20:35;;;;;;;56.33;21.17;;;0.60;99.90;;;;;;4921976;29;20196;-95
2021/01/10 10:23:13;;;;;;;53.93;23.47;;;0.90;99.90;;;;;;4935003;29;20197;-96
2021/01/10 10:25:39;;;;;;;49.57;22.63;;;0.90;99.90;;;;;;4919125;29;20192;-91
2021/01/10 10:28:06;;;;;;;50.17;21.00;;;0.40;99.90;;;;;;4917726;29;20185;-89
2021/01/10 10:30:42;;;;;;;49.27;20.43;;;0.40;99.90;;;;;;4924674;29;20241;-92
2021/01/10 10:33:08;;;;;;;53.77;21.87;;;;;;;;;;4923358;29;20296;-89
2021/01/10 10:35:34;;;;;;;48.00;20.40;;;0.50;99.90;;;;;;4927168;29;20193;-89
2021/01/10 10:38:00;;;;;;;52.87;22.83;;;1.70;99.90;;;;;;4910394;29;20281;-89
2021/01/10 10:40:28;;;;;;;47.83;21.30;;;0.50;99.90;;;;;;4922060;29;20567;-90
2021/01/10 10:42:54;;;;;;;45.27;19.37;;;1.50;99.90;;;;;;4919225;29;20245;-85
2021/01/10 10:45:20;;;;;;;44.20;20.40;;;2.00;99.90;;;;;;4896372;29;20552;-90
2021/01/10 10:47:46;;;;;;;52.07;22.63;;;0.50;99.90;;;;;;4915606;29;20185;-91
2021/01/10 10:50:12;;;;;;;48.90;23.17;;;0.50;99.90;;;;;;4924318;29;20193;-91
2021/01/10 10:52:40;;;;;;;54.23;23.10;;;0.70;99.90;;;;;;4924088;29;20219;-91
2021/01/10 10:55:06;;;;;;;50.13;22.33;;;1.80;99.90;;;;;;4903837;29;20235;-90
2021/01/10 10:57:32;;;;;;;45.20;18.60;;;0.50;99.90;;;;;;4913744;29;20259;-91
2021/01/10 10:59:57;;;;;;;46.77;21.63;;;0.50;99.90;;;;;;4941557;28;20648;-90
2021/01/10 11:02:24;;;;;;;47.23;22.23;;;0.10;99.90;;;;;;4899260;29;20214;-88
2021/01/10 11:04:49;;;;;;;51.07;21.60;;;0.50;99.90;;;;;;4917024;29;20541;-89
2021/01/10 11:07:15;;;;;;;43.87;20.73;;;1.10;99.90;;;;;;4930357;29;20195;-90
2021/01/10 11:09:47;;;;;;;44.40;19.97;;;0.50;99.90;;;;;;4918897;29;20728;-94
2021/01/10 11:12:14;;;;;;;48.33;20.87;;;0.50;99.90;;;;;;4922402;29;20216;-94
2021/01/10 11:14:40;;;;;;;47.40;20.10;;;0.50;99.90;;;;;;4934338;29;20211;-90
2021/01/10 11:17:10;;;;;;;45.63;20.57;;;1.40;99.90;;;;;;4931861;29;20194;-94
2021/01/10 11:19:37;;;;;;;50.20;20.77;;;3.40;99.90;;;;;;4908534;29;20192;-90
2021/01/10 11:22:13;;;;;;;41.77;20.17;;;0.50;99.90;;;;;;4922142;29;20202;-95
2021/01/10 11:24:39;;;;;;;46.30;20.97;;;0.40;99.90;;;;;;4918240;29;20290;-95
2021/01/10 11:27:05;;;;;;;43.10;19.40;;;2.60;99.90;;;;;;4936069;29;20192;-93
2021/01/10 11:29:31;;;;;;;45.27;20.30;;;0.30;99.90;;;;;;4917240;29;20473;-95
2021/01/10 11:31:57;;;;;;;44.13;20.53;;;0.40;99.90;;;;;;4919384;29;20210;-91
2021/01/10 11:34:23;;;;;;;47.60;20.97;;;0.60;99.90;;;;;;4935157;29;20200;-95
2021/01/10 11:36:51;;;;;;;46.40;20.60;;;0.40;99.90;;;;;;4933563;29;20195;-91
2021/01/10 11:39:18;;;;;;;47.50;20.37;;;0.40;99.90;;;;;;4920000;29;20742;-93
2021/01/10 11:41:55;;;;;;;52.97;21.30;;;1.30;99.90;;;;;;4913928;29;20688;-93
2021/01/10 11:44:22;;;;;;;47.63;21.00;;;0.40;99.90;;;;;;4931289;29;20239;-91
2021/01/10 11:46:50;;;;;;;49.13;20.10;;;0.30;99.90;;;;;;4936536;29;20196;-93
2021/01/10 11:49:19;;;;;;;47.90;21.17;;;0.50;99.90;;;;;;4910046;29;20195;-93
2021/01/10 11:51:45;;;;;;;55.40;23.37;;;1.00;99.90;;;;;;4920287;29;20234;-93
2021/01/10 11:54:15;;;;;;;47.40;22.20;;;0.40;99.90;;;;;;4930771;29;20207;-91
2021/01/10 11:56:41;;;;;;;53.03;23.13;;;1.30;99.90;;;;;;4922502;29;20224;-92
2021/01/10 11:59:07;;;;;;;54.53;24.20;;;0.50;99.90;;;;;;4923082;29;20265;-91
2021/01/10 12:01:34;;;;;;;46.43;21.03;;;1.40;99.90;;;;;;4917752;29;20205;-94
2021/01/10 12:04:02;;;;;;;54.37;23.43;;;0.90;99.90;;;;;;4920935;29;20246;-90
2021/01/10 12:06:28;;;;;;;56.03;23.63;;;0.50;99.90;;;;;;4916469;29;20203;-92
2021/01/10 12:08:54;;;;;;;52.57;22.43;;;0.50;99.90;;;;;;4926925;29;20184;-89
2021/01/10 12:11:19;;;;;;;48.70;21.40;;;1.00;99.90;;;;;;4907798;29;20212;-90
2021/01/10 12:13:45;;;;;;;54.17;22.90;;;1.20;99.90;;;;;;4919194;29;20273;-89
2021/01/10 12:16:15;;;;;;;48.97;22.90;;;2.90;99.90;;;;;;4914151;29;20259;-90
2021/01/10 12:18:42;;;;;;;54.27;23.27;;;0.50;99.90;;;;;;4906991;29;20193;-90
2021/01/10 12:21:12;;;;;;;56.17;24.33;;;1.70;99.90;;;;;;4923979;29;20678;-88
2021/01/10 12:23:38;;;;;;;58.57;24.47;;;0.50;99.90;;;;;;4910083;29;20191;-89
2021/01/10 12:26:14;;;;;;;52.00;21.83;;;2.70;99.90;;;;;;4912585;29;20598;-91
2021/01/10 12:28:41;;;;;;;51.73;22.97;;;1.20;99.90;;;;;;4921640;29;20224;-91
2021/01/10 12:31:08;;;;;;;59.13;25.20;;;0.80;99.90;;;;;;4917861;29;20195;-89
2021/01/10 12:33:34;;;;;;;54.67;23.53;;;1.30;99.90;;;;;;4916404;29;20592;-89
2021/01/10 12:36:01;;;;;;;64.70;27.27;;;0.50;99.90;;;;;;4915933;29;20678;-93
2021/01/10 12:38:27;;;;;;;66.50;26.63;;;0.50;99.90;;;;;;4919596;29;20687;-89
2021/01/10 12:40:53;;;;;;;60.73;24.73;;;2.40;99.90;;;;;;4915676;29;20193;-89
2021/01/10 12:43:19;;;;;;;64.13;26.00;;;0.60;99.90;;;;;;4915349;29;20803;-88
2021/01/10 12:45:45;;;;;;;60.67;23.70;;;0.60;99.90;;;;;;4917377;29;20256;-91
2021/01/10 12:48:10;;;;;;;55.40;24.80;;;0.50;99.90;;;;;;4917175;29;20211;-90
2021/01/10 12:50:39;;;;;;;56.47;24.23;;;0.50;99.90;;;;;;4913933;29;20196;-94
2021/01/10 12:53:05;;;;;;;52.17;23.60;;;0.40;99.90;;;;;;4938518;29;20272;-91