Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:02:40;;;;;;;4.28;1.90;;;;;;;;;;5051273;28;20029;-71
2023/07/04 00:05:25;;;;;;;2.78;1.60;;;;;;;;;;5051464;28;20063;-70
2023/07/04 00:08:11;;;;;;;4.90;1.77;;;;;;;;;;5051616;28;20386;-70
2023/07/04 00:10:57;;;;;;;4.00;1.70;;;;;;;;;;5051477;28;20021;-70
2023/07/04 00:13:42;;;;;;;3.13;1.65;;;;;;;;;;5050739;28;20119;-66
2023/07/04 00:16:28;;;;;;;4.53;1.90;;;;;;;;;;5051695;28;20040;-69
2023/07/04 00:19:13;;;;;;;4.55;1.70;;;;;;;;;;5050874;28;20052;-68
2023/07/04 00:21:59;;;;;;;3.67;1.90;;;;;;;;;;5051363;28;20119;-68
2023/07/04 00:24:44;;;;;;;1.88;1.50;;;;;;;;;;5051061;28;20017;-68
2023/07/04 00:27:33;;;;;;;2.20;1.40;;;;;;;;;;5051295;28;20021;-68
2023/07/04 00:30:20;;;;;;;4.07;1.75;;;;;;;;;;5051079;28;20048;-68
2023/07/04 00:33:05;;;;;;;3.72;1.63;;;;;;;;;;5050688;28;20021;-63
2023/07/04 00:36:00;;;;;;;2.30;1.90;;;;;;;;;;5051061;28;20028;-68
2023/07/04 00:38:48;;;;;;;4.75;1.90;;;;;;;;;;5051726;28;20067;-68
2023/07/04 00:41:36;;;;;;;5.90;1.88;;;;;;;;;;5051980;28;20021;-68
2023/07/04 00:44:30;;;;;;;2.63;1.83;;;;;;;;;;5050985;28;20016;-68
2023/07/04 00:47:21;;;;;;;3.55;1.70;;;;;;;;;;5050710;28;20131;-68
2023/07/04 00:50:09;;;;;;;2.78;1.80;;;;;;;;;;5051713;28;20150;-68
2023/07/04 00:52:54;;;;;;;4.18;1.88;;;;;;;;;;5050643;28;20021;-68
2023/07/04 00:55:43;;;;;;;3.05;1.77;;;;;;;;;;5051412;28;20025;-70
2023/07/04 00:58:31;;;;;;;3.78;1.60;;;;;;;;;;5051103;28;20486;-71
2023/07/04 01:01:18;;;;;;;2.88;1.85;;;;;;;;;;5051172;28;20047;-70
2023/07/04 01:04:04;;;;;;;6.30;1.58;;;;;;;;;;5051449;28;20118;-70
2023/07/04 01:06:55;;;;;;;4.13;1.75;;;;;;;;;;5050463;28;20029;-70
2023/07/04 01:09:44;;;;;;;4.53;1.55;;;;;;;;;;5050727;28;20043;-66
2023/07/04 01:12:30;;;;;;;4.68;2.05;;;;;;;;;;5050855;28;20423;-67
2023/07/04 01:15:16;;;;;;;3.08;1.92;;;;;;;;;;5050097;28;20098;-65
2023/07/04 01:18:02;;;;;;;3.10;1.85;;;;;;;;;;5050235;28;20027;-66
2023/07/04 01:20:48;;;;;;;5.07;1.80;;;;;;;;;;5050876;28;20028;-66
2023/07/04 01:23:34;;;;;;;5.07;2.10;;;;;;;;;;5051018;28;20033;-66
2023/07/04 01:26:23;;;;;;;3.70;1.70;;;;;;;;;;5050555;28;20013;-66
2023/07/04 01:29:09;;;;;;;;;;;;;;;;;;5051559;28;20032;-67
2023/07/04 01:31:55;;;;;;;5.82;3.05;;;;;;;;;;5053966;28;19909;-69
2023/07/04 01:34:41;;;;;;;3.72;1.83;;;;;;;;;;5054282;28;20481;-68
2023/07/04 01:37:29;;;;;;;6.38;2.15;;;;;;;;;;5054335;28;20021;-68
2023/07/04 01:40:15;;;;;;;4.22;2.00;;;;;;;;;;5054268;28;20056;-68
2023/07/04 01:43:02;;;;;;;3.83;2.38;;;;;;;;;;5054721;28;20037;-68
2023/07/04 01:45:47;;;;;;;4.63;1.85;;;;;;;;;;5053981;28;20029;-70
2023/07/04 01:48:33;;;;;;;4.70;2.20;;;;;;;;;;5054212;28;20476;-66
2023/07/04 01:51:38;;;;;;;3.17;2.00;;;;;;;;;;5054146;28;20021;-68
2023/07/04 01:54:23;;;;;;;4.28;2.13;;;;;;;;;;5054690;28;20380;-68
2023/07/04 01:57:10;;;;;;;2.40;1.63;;;;;;;;;;5054958;28;20385;-68
2023/07/04 01:59:56;;;;;;;4.57;2.20;;;;;;;;;;5054071;28;20013;-68
2023/07/04 02:02:43;;;;;;;3.92;2.33;;;;;;;;;;5053297;28;20029;-69
2023/07/04 02:05:28;;;;;;;5.15;2.03;;;;;;;;;;5054366;28;20435;-66
2023/07/04 02:08:14;;;;;;;6.60;2.00;;;;;;;;;;5053914;28;20112;-65
2023/07/04 02:10:59;;;;;;;5.55;2.28;;;;;;;;;;5053669;28;20019;-65
2023/07/04 02:13:45;;;;;;;3.42;1.83;;;;;;;;;;5053531;28;20045;-65
2023/07/04 02:16:30;;;;;;;4.38;2.20;;;;;;;;;;5053672;28;20017;-66
2023/07/04 02:19:16;;;;;;;3.38;1.90;;;;;;;;;;5053751;28;20016;-65
2023/07/04 02:22:02;;;;;;;4.60;2.13;;;;;;;;;;5054272;28;20029;-65
2023/07/04 02:24:47;;;;;;;3.40;1.48;;;;;;;;;;5053989;28;20376;-65
2023/07/04 02:27:33;;;;;;;3.10;1.80;;;;;;;;;;5054022;28;20108;-70
2023/07/04 02:30:18;;;;;;;3.08;1.98;;;;;;;;;;5053090;28;20379;-67
2023/07/04 02:33:04;;;;;;;2.83;1.60;;;;;;;;;;5053577;28;20036;-69
2023/07/04 02:35:50;;;;;;;2.92;1.88;;;;;;;;;;5053914;28;20353;-68
2023/07/04 02:38:35;;;;;;;3.10;2.05;;;;;;;;;;5053300;28;20103;-68
2023/07/04 02:41:21;;;;;;;5.22;2.08;;;;;;;;;;5052898;28;20031;-68
2023/07/04 02:44:07;;;;;;;5.65;2.65;;;;;;;;;;5053528;28;20029;-70
2023/07/04 02:46:52;;;;;;;3.35;2.20;;;;;;;;;;5052967;28;20047;-70
2023/07/04 02:49:38;;;;;;;5.05;1.92;;;;;;;;;;5053059;28;20021;-70
2023/07/04 02:52:25;;;;;;;2.75;1.98;;;;;;;;;;5054091;28;20025;-70
2023/07/04 02:55:10;;;;;;;3.00;1.70;;;;;;;;;;5052872;28;20538;-70
2023/07/04 02:57:56;;;;;;;3.45;2.00;;;;;;;;;;5052742;28;20034;-70
2023/07/04 03:00:41;;;;;;;5.05;1.70;;;;;;;;;;5052582;28;20471;-68
2023/07/04 03:03:27;;;;;;;2.88;1.90;;;;;;;;;;5052342;28;20044;-64
2023/07/04 03:06:13;;;;;;;3.00;1.95;;;;;;;;;;5053390;28;20456;-65
2023/07/04 03:08:58;;;;;;;4.30;2.05;;;;;;;;;;5052345;28;20258;-64
2023/07/04 03:11:44;;;;;;;3.03;1.60;;;;;;;;;;5052770;28;20047;-65
2023/07/04 03:14:29;;;;;;;3.80;1.88;;;;;;;;;;5052026;28;20041;-65
2023/07/04 03:17:15;;;;;;;5.15;2.58;;;;;;;;;;5052402;28;20025;-67
2023/07/04 03:20:05;;;;;;;4.38;1.88;;;;;;;;;;5052377;28;20020;-66
2023/07/04 03:22:51;;;;;;;2.63;1.60;;;;;;;;;;5051926;28;20032;-66
2023/07/04 03:25:36;;;;;;;4.43;2.13;;;;;;;;;;5052868;28;20108;-65
2023/07/04 03:28:22;;;;;;;7.88;2.10;;;;;;;;;;5052077;28;20025;-66
2023/07/04 03:31:07;;;;;;;3.60;1.63;;;;;;;;;;5052328;28;20017;-65
2023/07/04 03:33:53;;;;;;;3.60;1.80;;;;;;;;;;5052041;28;20025;-66
2023/07/04 03:36:39;;;;;;;2.15;1.65;;;;;;;;;;5052212;28;20381;-66
2023/07/04 03:39:24;;;;;;;2.03;1.63;;;;;;;;;;5052698;28;20074;-68
2023/07/04 03:42:10;;;;;;;4.07;2.03;;;;;;;;;;5052220;28;20024;-68
2023/07/04 03:44:55;;;;;;;3.80;1.52;;;;;;;;;;5051644;28;20021;-68
2023/07/04 03:47:41;;;;;;;5.80;2.05;;;;;;;;;;5051989;28;20021;-69
2023/07/04 03:50:26;;;;;;;4.22;2.05;;;;;;;;;;5051813;28;20024;-68
2023/07/04 03:53:12;;;;;;;5.28;1.73;;;;;;;;;;5051625;28;20029;-68
2023/07/04 03:55:57;;;;;;;2.38;1.30;;;;;;;;;;5051747;28;20020;-68
2023/07/04 03:58:43;;;;;;;2.60;1.63;;;;;;;;;;5051918;28;20059;-66
2023/07/04 04:01:28;;;;;;;2.42;1.60;;;;;;;;;;5051263;28;20021;-66
2023/07/04 04:04:14;;;;;;;2.83;1.60;;;;;;;;;;5052214;28;20068;-66
2023/07/04 04:06:59;;;;;;;2.70;1.77;;;;;;;;;;5051995;28;20107;-66
2023/07/04 04:09:45;;;;;;;3.08;1.85;;;;;;;;;;5051697;28;20507;-66
2023/07/04 04:12:30;;;;;;;4.30;1.80;;;;;;;;;;5051648;28;20132;-66
2023/07/04 04:15:16;;;;;;;2.65;1.80;;;;;;;;;;5051134;28;20052;-67
2023/07/04 04:18:02;;;;;;;3.17;1.60;;;;;;;;;;5051881;28;20017;-70
2023/07/04 04:20:47;;;;;;;4.20;1.90;;;;;;;;;;5052033;28;20060;-70
2023/07/04 04:23:33;;;;;;;4.53;1.88;;;;;;;;;;5051888;28;20037;-72
2023/07/04 04:26:19;;;;;;;3.75;1.80;;;;;;;;;;5051717;28;20017;-70
2023/07/04 04:29:05;;;;;;;3.65;1.80;;;;;;;;;;5051992;28;20025;-70
2023/07/04 04:31:50;;;;;;;2.42;1.60;;;;;;;;;;5051922;28;20075;-66
2023/07/04 04:34:36;;;;;;;2.67;1.67;;;;;;;;;;5051183;28;20056;-66
2023/07/04 04:37:23;;;;;;;2.80;1.38;;;;;;;;;;5051382;28;20024;-66
2023/07/04 04:40:09;;;;;;;4.28;1.48;;;;;;;;;;5052282;28;20357;-66
2023/07/04 04:42:55;;;;;;;4.05;1.63;;;;;;;;;;5051306;28;20029;-66
2023/07/04 04:45:41;;;;;;;2.85;1.83;;;;;;;;;;5051487;28;20024;-66
2023/07/04 04:48:29;;;;;;;5.13;1.98;;;;;;;;;;5051605;28;20064;-67
2023/07/04 04:51:15;;;;;;;2.10;1.33;;;;;;;;;;5052189;28;20032;-67
2023/07/04 04:54:01;;;;;;;2.92;1.40;;;;;;;;;;5052059;28;20114;-64
2023/07/04 04:56:46;;;;;;;4.80;1.75;;;;;;;;;;5051587;28;20479;-64
2023/07/04 04:59:32;;;;;;;4.10;1.77;;;;;;;;;;5052245;28;20029;-64
2023/07/04 05:02:17;;;;;;;2.20;1.45;;;;;;;;;;5051511;28;20055;-64
2023/07/04 05:05:03;;;;;;;3.08;2.10;;;;;;;;;;5052196;28;20021;-64
2023/07/04 05:07:49;;;;;;;3.28;1.80;;;;;;;;;;5055242;28;20557;-64
2023/07/04 05:10:35;;;;;;;4.05;2.05;;;;;;;;;;5055325;28;20115;-65
2023/07/04 05:13:20;;;;;;;3.53;1.73;;;;;;;;;;5055011;28;20127;-68
2023/07/04 05:16:07;;;;;;;7.95;2.10;;;;;;;;;;5055300;28;20029;-68
2023/07/04 05:18:53;;;;;;;4.63;1.80;;;;;;;;;;5055261;28;20384;-68
2023/07/04 05:21:38;;;;;;;10.52;2.42;;;;;;;;;;5054939;28;20020;-68
2023/07/04 05:24:24;;;;;;;3.90;2.30;;;;;;;;;;5055060;28;20017;-68
2023/07/04 05:27:09;;;;;;;7.78;2.45;;;;;;;;;;5055153;28;20027;-66
2023/07/04 05:29:55;;;;;;;3.67;1.70;;;;;;;;;;5054950;28;20017;-68
2023/07/04 05:32:40;;;;;;;3.72;1.58;;;;;;;;;;5055281;28;20086;-68
2023/07/04 05:35:26;;;;;;;3.67;1.67;;;;;;;;;;5054851;28;20025;-68
2023/07/04 05:38:11;;;;;;;5.72;2.20;;;;;;;;;;5055045;28;20071;-64
2023/07/04 05:40:57;;;;;;;4.78;2.30;;;;;;;;;;5054848;28;20033;-64
2023/07/04 05:43:43;;;;;;;3.25;2.08;;;;;;;;;;5055312;28;20033;-67
2023/07/04 05:46:29;;;;;;;3.55;2.22;;;;;;;;;;5055410;28;20021;-67
2023/07/04 05:49:15;;;;;;;3.65;2.10;;;;;;;;;;5055152;28;20114;-67
2023/07/04 05:52:00;;;;;;;8.68;2.60;;;;;;;;;;5054689;28;20025;-67
2023/07/04 05:54:47;;;;;;;7.05;2.20;;;;;;;;;;5054455;28;20109;-66
2023/07/04 05:57:33;;;;;;;6.18;1.92;;;;;;;;;;5054150;28;20024;-67
2023/07/04 06:00:19;;;;;;;5.90;2.17;;;;;;;;;;5054499;28;20021;-66
2023/07/04 06:03:04;;;;;;;4.95;2.03;;;;;;;;;;5054109;28;20024;-68
2023/07/04 06:05:50;;;;;;;6.25;2.67;;;;;;;;;;5054278;28;20059;-69
2023/07/04 06:08:35;;;;;;;4.05;2.00;;;;;;;;;;5054530;28;20033;-67
2023/07/04 06:11:22;;;;;;;3.90;2.30;;;;;;;;;;5054050;28;20056;-66
2023/07/04 06:14:07;;;;;;;7.10;3.08;;;;;;;;;;5054290;28;20522;-65
2023/07/04 06:16:55;;;;;;;5.20;2.35;;;;;;;;;;5053113;28;20108;-66
2023/07/04 06:19:40;;;;;;;4.18;2.25;;;;;;;;;;5054228;28;20380;-66
2023/07/04 06:22:27;;;;;;;5.65;2.00;;;;;;;;;;5053946;28;20039;-65
2023/07/04 06:25:12;;;;;;;4.38;2.13;;;;;;;;;;5054702;28;20025;-64
2023/07/04 06:27:58;;;;;;;6.85;2.42;;;;;;;;;;5053824;28;20071;-64
2023/07/04 06:30:43;;;;;;;4.43;1.88;;;;;;;;;;5053662;28;20104;-65
2023/07/04 06:33:29;;;;;;;5.20;2.15;;;;;;;;;;5053730;28;20091;-64
2023/07/04 06:36:15;;;;;;;4.60;2.40;;;;;;;;;;5054894;28;20028;-65
2023/07/04 06:39:01;;;;;;;4.03;2.42;;;;;;;;;;5054227;28;20060;-65
2023/07/04 06:41:49;;;;;;;4.78;2.30;;;;;;;;;;5054434;28;20025;-64
2023/07/04 06:44:34;;;;;;;6.10;2.60;;;;;;;;;;5053417;28;20033;-67
2023/07/04 06:47:20;;;;;;;6.38;2.45;;;;;;;;;;5053810;28;20454;-68
2023/07/04 06:50:05;;;;;;;4.60;2.20;;;;;;;;;;5053490;28;20025;-68
2023/07/04 06:52:51;;;;;;;4.85;2.00;;;;;;;;;;5053125;28;20104;-68
2023/07/04 06:55:37;;;;;;;5.65;2.25;;;;;;;;;;5054017;28;20025;-67
2023/07/04 06:58:22;;;;;;;7.82;3.20;;;;;;;;;;5053632;28;20028;-68
2023/07/04 07:01:09;;;;;;;7.60;3.17;;;;;;;;;;5053283;28;20410;-71
2023/07/04 07:03:55;;;;;;;5.85;2.65;;;;;;;;;;5053174;28;20036;-69
2023/07/04 07:06:40;;;;;;;7.97;2.97;;;;;;;;;;5053061;28;20025;-69
2023/07/04 07:09:26;;;;;;;9.70;3.47;;;;;;;;;;5052806;28;20025;-69
2023/07/04 07:12:12;;;;;;;11.38;3.50;;;;;;;;;;5053678;28;20044;-68
2023/07/04 07:14:58;;;;;;;6.43;2.70;;;;;;;;;;5052502;28;20052;-68
2023/07/04 07:17:43;;;;;;;7.15;2.88;;;;;;;;;;5052935;28;20017;-67
2023/07/04 07:20:29;;;;;;;7.70;2.70;;;;;;;;;;5053454;28;20528;-66
2023/07/04 07:23:14;;;;;;;6.32;2.55;;;;;;;;;;5053502;28;20075;-66
2023/07/04 07:26:01;;;;;;;5.75;2.70;;;;;;;;;;5052553;28;20051;-66
2023/07/04 07:28:46;;;;;;;8.40;2.65;;;;;;;;;;5051827;28;20021;-65
2023/07/04 07:31:32;;;;;;;5.97;2.75;;;;;;;;;;5052381;28;20028;-66
2023/07/04 07:34:18;;;;;;;3.60;2.33;;;;;;;;;;5052653;28;20029;-65
2023/07/04 07:37:03;;;;;;;7.13;3.40;;;;;;;;;;5053469;28;20025;-67
2023/07/04 07:39:51;;;;;;;5.65;2.75;;;;;;;;;;5053106;28;20025;-71
2023/07/04 07:42:36;;;;;;;5.18;2.67;;;;;;;;;;5052148;28;20502;-72
2023/07/04 07:45:22;;;;;;;7.25;3.10;;;;;;;;;;5052219;28;20021;-70
2023/07/04 07:48:07;;;;;;;6.07;3.10;;;;;;;;;;5052406;28;20055;-70
2023/07/04 07:50:53;;;;;;;4.95;2.67;;;;;;;;;;5052744;28;20017;-70
2023/07/04 07:53:40;;;;;;;8.93;3.17;;;;;;;;;;5052651;28;20378;-71
2023/07/04 07:56:29;;;;;;;6.45;2.70;;;;;;;;;;5052886;28;20017;-67
2023/07/04 07:59:14;;;;;;;;;;;;;;;;;;5053278;28;20035;-66
2023/07/04 08:02:01;;;;;;;6.43;3.10;;;;;;;;;;5053149;28;19916;-67
2023/07/04 08:04:46;;;;;;;7.68;3.08;;;;;;;;;;5051432;28;20104;-66
2023/07/04 08:07:32;;;;;;;8.70;2.88;;;;;;;;;;5051734;28;20025;-67
2023/07/04 08:10:17;;;;;;;4.60;2.50;;;;;;;;;;5052497;28;20039;-67
2023/07/04 08:13:03;;;;;;;8.93;2.83;;;;;;;;;;5051656;28;20072;-66
2023/07/04 08:15:55;;;;;;;8.70;2.78;;;;;;;;;;5052173;28;20483;-67
2023/07/04 08:18:40;;;;;;;7.07;3.20;;;;;;;;;;5052717;28;20067;-67
2023/07/04 08:21:27;;;;;;;10.10;3.28;;;;;;;;;;5051655;28;20028;-67
2023/07/04 08:24:14;;;;;;;9.98;3.45;;;;;;;;;;5052044;28;20029;-67
2023/07/04 08:26:59;;;;;;;9.40;3.65;;;;;;;;;;5051825;28;20021;-67
2023/07/04 08:29:46;;;;;;;8.18;3.92;;;;;;;;;;5052362;28;20060;-67
2023/07/04 08:32:33;;;;;;;9.02;3.85;;;;;;;;;;5052203;28;20028;-64
2023/07/04 08:35:19;;;;;;;11.52;3.70;;;;;;;;;;5052232;28;20033;-68
2023/07/04 08:38:04;;;;;;;10.38;4.13;;;;;;;;;;5051867;28;20029;-69
2023/07/04 08:40:50;;;;;;;9.32;3.95;;;;;;;;;;5050842;28;20100;-68
2023/07/04 08:43:57;;;;;;;6.65;3.50;;;;;;;;;;5051396;28;20032;-68
2023/07/04 08:46:47;;;;;;;16.40;4.07;;;;;;;;;;5051250;28;20092;-68
2023/07/04 08:49:38;;;;;;;6.70;3.53;;;;;;;;;;5052463;28;20464;-64
2023/07/04 08:52:45;;;;;;;10.65;3.95;;;;;;;;;;5051938;28;20028;-71
2023/07/04 08:55:33;;;;;;;7.60;3.60;;;;;;;;;;5052049;28;20020;-71
2023/07/04 08:58:21;;;;;;;11.40;4.03;;;;;;;;;;5051123;28;20427;-72
2023/07/04 09:01:12;;;;;;;7.55;3.83;;;;;;;;;;5051513;28;20491;-71
2023/07/04 09:04:00;;;;;;;8.98;3.78;;;;;;;;;;5051883;28;20029;-70
2023/07/04 09:06:57;;;;;;;7.88;3.58;;;;;;;;;;5051461;28;20021;-72
2023/07/04 09:09:59;;;;;;;7.15;3.80;;;;;;;;;;5051395;28;20017;-66
2023/07/04 09:12:44;;;;;;;21.40;4.63;;;;;;;;;;5051804;28;20017;-64
2023/07/04 09:15:31;;;;;;;10.77;4.10;;;;;;;;;;5051153;28;20434;-64
2023/07/04 09:18:36;;;;;;;12.20;3.88;;;;;;;;;;5050470;28;20024;-63
2023/07/04 09:21:22;;;;;;;9.30;5.15;;;;;;;;;;5051309;28;20484;-64
2023/07/04 09:24:08;;;;;;;12.70;6.40;;;;;;;;;;5051127;28;20037;-63
2023/07/04 09:26:54;;;;;;;9.82;4.85;;;;;;;;;;5051298;28;20440;-72
2023/07/04 09:29:40;;;;;;;9.65;5.40;;;;;;;;;;5051690;28;20456;-72
2023/07/04 09:32:25;;;;;;;9.85;5.45;;;;;;;;;;5051278;28;20056;-72
2023/07/04 09:35:13;;;;;;;10.32;5.20;;;;;;;;;;5054808;28;20477;-71
2023/07/04 09:37:59;;;;;;;9.32;5.50;;;;;;;;;;5052350;28;20025;-71
2023/07/04 09:40:54;;;;;;;9.45;4.65;;;;;;;;;;5051526;28;20044;-70
2023/07/04 09:43:40;;;;;;;9.82;5.25;;;;;;;;;;5050826;28;20036;-72
2023/07/04 09:46:27;;;;;;;7.57;4.38;;;;;;;;;;5050907;28;20387;-71
2023/07/04 09:49:25;;;;;;;8.75;4.93;;;;;;;;;;5051616;28;20079;-68
2023/07/04 09:52:24;;;;;;;16.65;10.07;;;;;;;;;;5052351;28;20017;-69
2023/07/04 09:55:16;;;;;;;18.80;9.50;;;;;;;;;;5055744;28;20028;-69
2023/07/04 09:58:21;;;;;;;9.45;4.88;;;;;;;;;;5054274;28;20025;-68
2023/07/04 10:01:18;;;;;;;11.45;5.05;;;;;;;;;;5054190;28;20029;-70
2023/07/04 10:04:07;;;;;;;12.75;5.30;;;;;;;;;;5054491;28;20487;-64
2023/07/04 10:06:54;;;;;;;11.13;5.78;;;;;;;;;;5054887;28;20440;-69
2023/07/04 10:09:52;;;;;;;8.55;4.25;;;;;;;;;;5054735;28;20453;-69
2023/07/04 10:12:42;;;;;;;9.15;4.93;;;;;;;;;;5054152;28;20029;-67
2023/07/04 10:15:35;;;;;;;8.98;5.28;;;;;;;;;;5054447;28;20106;-67
2023/07/04 10:18:28;;;;;;;10.75;4.68;;;;;;;;;;5054458;28;20085;-67
2023/07/04 10:21:14;;;;;;;9.77;4.80;;;;;;;;;;5053817;28;20051;-71
2023/07/04 10:24:00;;;;;;;8.15;4.45;;;;;;;;;;5054259;28;20068;-64
2023/07/04 10:26:48;;;;;;;7.68;4.22;;;;;;;;;;5053375;28;20025;-67
2023/07/04 10:29:36;;;;;;;9.75;4.55;;;;;;;;;;5054622;28;20024;-66
2023/07/04 10:32:22;;;;;;;8.00;4.13;;;;;;;;;;5055067;28;20025;-67
2023/07/04 10:35:17;;;;;;;11.38;5.20;;;;;;;;;;5054381;28;20077;-66
2023/07/04 10:38:06;;;;;;;11.05;4.68;;;;;;;;;;5053755;28;20040;-67
2023/07/04 10:40:52;;;;;;;;;;;;;;;;;;5054585;28;20384;-69
2023/07/04 10:43:42;;;;;;;10.23;5.07;;;;;;;;;;5054898;28;19916;-66
2023/07/04 10:46:29;;;;;;;10.23;4.90;;;;;;;;;;5053978;28;20086;-66
2023/07/04 10:49:19;;;;;;;10.00;4.88;;;;;;;;;;5053981;28;20495;-68
2023/07/04 10:52:08;;;;;;;10.93;5.18;;;;;;;;;;5053403;28;20013;-67
2023/07/04 10:54:53;;;;;;;11.33;5.63;;;;;;;;;;5053824;28;20025;-67
2023/07/04 10:57:42;;;;;;;10.95;5.13;;;;;;;;;;5052994;28;20252;-67
2023/07/04 11:00:30;;;;;;;8.85;4.93;;;;;;;;;;5053929;28;20024;-67
2023/07/04 11:03:25;;;;;;;11.97;4.63;;;;;;;;;;5052996;28;20086;-72
2023/07/04 11:06:16;;;;;;;8.95;5.00;;;;;;;;;;5053994;28;20028;-72
2023/07/04 11:09:04;;;;;;;7.85;4.25;;;;;;;;;;5053229;28;20025;-72
2023/07/04 11:11:50;;;;;;;10.55;5.03;;;;;;;;;;5053936;28;20017;-72
2023/07/04 11:14:37;;;;;;;10.30;5.32;;;;;;;;;;5053165;28;20075;-73
2023/07/04 11:17:23;;;;;;;8.23;4.35;;;;;;;;;;5053808;28;20100;-69
2023/07/04 11:20:14;;;;;;;8.05;4.05;;;;;;;;;;5053727;28;20025;-68
2023/07/04 11:23:00;;;;;;;10.93;5.45;;;;;;;;;;5052583;28;20055;-68
2023/07/04 11:25:46;;;;;;;8.57;4.10;;;;;;;;;;5052626;28;20021;-69
2023/07/04 11:28:34;;;;;;;8.80;4.28;;;;;;;;;;5052833;28;20028;-68
2023/07/04 11:31:23;;;;;;;7.70;3.80;;;;;;;;;;5053005;28;20431;-68
2023/07/04 11:34:10;;;;;;;9.07;4.35;;;;;;;;;;5052912;28;20690;-67
2023/07/04 11:36:56;;;;;;;10.73;4.07;;;;;;;;;;5052360;28;20040;-70
2023/07/04 11:39:42;;;;;;;8.85;4.30;;;;;;;;;;5052210;28;20028;-67
2023/07/04 11:42:38;;;;;;;7.63;3.42;;;;;;;;;;5052940;28;20040;-65
2023/07/04 11:45:25;;;;;;;5.95;3.72;;;;;;;;;;5052447;28;20464;-65
2023/07/04 11:48:14;;;;;;;8.77;4.10;;;;;;;;;;5052484;28;20099;-65
2023/07/04 11:51:04;;;;;;;8.35;4.40;;;;;;;;;;5052675;28;20073;-64
2023/07/04 11:53:53;;;;;;;8.00;3.63;;;;;;;;;;5052967;28;20025;-67
2023/07/04 11:56:41;;;;;;;10.07;3.50;;;;;;;;;;5052354;28;20028;-68
2023/07/04 11:59:37;;;;;;;8.65;3.75;;;;;;;;;;5052495;28;20518;-68
2023/07/04 12:02:27;;;;;;;5.85;3.30;;;;;;;;;;5052900;28;20115;-68
2023/07/04 12:05:28;;;;;;;6.78;3.28;;;;;;;;;;5052241;28;20035;-69
2023/07/04 12:08:17;;;;;;;7.82;3.28;;;;;;;;;;5052128;28;20036;-69
2023/07/04 12:11:04;;;;;;;8.38;3.95;;;;;;;;;;5052657;28;20079;-69
2023/07/04 12:13:51;;;;;;;8.88;4.53;;;;;;;;;;5051653;28;20052;-70
2023/07/04 12:16:36;;;;;;;9.32;4.32;;;;;;;;;;5052353;28;20025;-71
2023/07/04 12:19:22;;;;;;;8.85;3.95;;;;;;;;;;5051960;28;20063;-71
2023/07/04 12:22:17;;;;;;;9.55;3.67;;;;;;;;;;5051848;28;20371;-71
2023/07/04 12:25:07;;;;;;;8.50;4.40;;;;;;;;;;5051897;28;20060;-72
2023/07/04 12:27:55;;;;;;;9.13;4.03;;;;;;;;;;5051851;28;20024;-72
2023/07/04 12:30:46;;;;;;;9.17;3.83;;;;;;;;;;5051592;28;20063;-67
2023/07/04 12:33:35;;;;;;;7.65;3.70;;;;;;;;;;5052478;28;20723;-66
2023/07/04 12:36:22;;;;;;;7.15;3.92;;;;;;;;;;5052593;28;20125;-66
2023/07/04 12:39:08;;;;;;;8.52;3.67;;;;;;;;;;5052368;28;20033;-66
2023/07/04 12:41:53;;;;;;;7.38;4.10;;;;;;;;;;5051338;28;20384;-67
2023/07/04 12:44:39;;;;;;;7.45;4.18;;;;;;;;;;5051902;28;20142;-66
2023/07/04 12:47:27;;;;;;;8.75;4.35;;;;;;;;;;5051413;28;20452;-67
2023/07/04 12:50:16;;;;;;;7.00;4.03;;;;;;;;;;5052510;28;20025;-67
2023/07/04 12:53:03;;;;;;;6.35;3.70;;;;;;;;;;5052245;28;20053;-66
2023/07/04 12:55:49;;;;;;;9.32;4.20;;;;;;;;;;5051478;28;20025;-66
2023/07/04 12:58:45;;;;;;;6.47;3.30;;;;;;;;;;5051718;28;20163;-67
2023/07/04 13:01:32;;;;;;;7.40;3.10;;;;;;;;;;5052035;28;20388;-67
2023/07/04 13:04:18;;;;;;;9.10;3.88;;;;;;;;;;5051750;28;20131;-66
2023/07/04 13:07:04;;;;;;;6.80;4.25;;;;;;;;;;5052060;28;20025;-66
2023/07/04 13:09:57;;;;;;;9.05;4.20;;;;;;;;;;5051783;28;20028;-68
2023/07/04 13:12:42;;;;;;;7.07;3.38;;;;;;;;;;5051875;28;20510;-68
2023/07/04 13:15:30;;;;;;;8.45;4.20;;;;;;;;;;5051977;28;20053;-68
2023/07/04 13:18:31;;;;;;;6.38;3.53;;;;;;;;;;5051741;28;20063;-68
2023/07/04 13:21:26;;;;;;;6.85;3.63;;;;;;;;;;5051338;28;20083;-68
2023/07/04 13:24:31;;;;;;;8.25;3.70;;;;;;;;;;5051212;28;20041;-68
2023/07/04 13:27:21;;;;;;;7.20;3.65;;;;;;;;;;5053423;28;20052;-64
2023/07/04 13:30:07;;;;;;;8.65;3.58;;;;;;;;;;5055761;28;20048;-71
2023/07/04 13:32:53;;;;;;;7.38;4.00;;;;;;;;;;5054933;28;20031;-71
2023/07/04 13:35:41;;;;;;;8.13;3.80;;;;;;;;;;5055598;28;20021;-71
2023/07/04 13:38:27;;;;;;;6.17;3.87;;;;;;;;;;5055145;28;20029;-70
2023/07/04 13:41:14;;;;;;;7.68;4.60;;;;;;;;;;5055310;28;20013;-71
2023/07/04 13:43:59;;;;;;;8.75;4.22;;;;;;;;;;5055284;28;20039;-67
2023/07/04 13:46:45;;;;;;;8.13;4.35;;;;;;;;;;5054697;28;20017;-65
2023/07/04 13:49:31;;;;;;;8.02;4.18;;;;;;;;;;5054788;28;20017;-64
2023/07/04 13:52:18;;;;;;;6.82;3.78;;;;;;;;;;5054940;28;20021;-65
2023/07/04 13:55:06;;;;;;;6.28;3.53;;;;;;;;;;5054649;28;20017;-64
2023/07/04 13:57:51;;;;;;;6.72;3.80;;;;;;;;;;5054547;28;20028;-64
2023/07/04 14:00:37;;;;;;;9.68;4.13;;;;;;;;;;5055236;28;20115;-65
2023/07/04 14:03:23;;;;;;;7.35;4.32;;;;;;;;;;5054441;28;20021;-65
2023/07/04 14:06:09;;;;;;;6.65;3.72;;;;;;;;;;5054627;28;20357;-69
2023/07/04 14:08:56;;;;;;;6.50;3.33;;;;;;;;;;5054579;28;20021;-69
2023/07/04 14:11:41;;;;;;;7.70;3.92;;;;;;;;;;5054856;28;20025;-69
2023/07/04 14:14:27;;;;;;;7.43;3.55;;;;;;;;;;5053901;28;20508;-70
2023/07/04 14:17:13;;;;;;;6.85;3.83;;;;;;;;;;5053952;28;20353;-69
2023/07/04 14:19:58;;;;;;;5.97;2.78;;;;;;;;;;5054142;28;20028;-69
2023/07/04 14:22:44;;;;;;;7.05;2.58;;;;;;;;;;5054123;28;20124;-68
2023/07/04 14:25:29;;;;;;;5.53;3.00;;;;;;;;;;5054982;28;20032;-64
2023/07/04 14:28:15;;;;;;;5.45;2.80;;;;;;;;;;5054190;28;20044;-65
2023/07/04 14:31:03;;;;;;;5.60;2.55;;;;;;;;;;5054506;28;20029;-65
2023/07/04 14:33:49;;;;;;;4.05;2.50;;;;;;;;;;5054743;28;20035;-66
2023/07/04 14:36:36;;;;;;;5.05;2.63;;;;;;;;;;5053776;28;20056;-65
2023/07/04 14:39:22;;;;;;;4.60;2.63;;;;;;;;;;5053330;28;20028;-71
2023/07/04 14:42:09;;;;;;;5.10;2.40;;;;;;;;;;5053645;28;20039;-67
2023/07/04 14:44:54;;;;;;;5.15;2.40;;;;;;;;;;5054282;28;20037;-67
2023/07/04 14:47:40;;;;;;;4.53;2.17;;;;;;;;;;5053934;28;20032;-67
2023/07/04 14:50:26;;;;;;;4.50;2.60;;;;;;;;;;5053288;28;20029;-68
2023/07/04 14:53:11;;;;;;;7.63;3.10;;;;;;;;;;5053736;28;20035;-67
2023/07/04 14:55:57;;;;;;;3.88;2.88;;;;;;;;;;5053645;28;20214;-67
2023/07/04 14:58:43;;;;;;;8.23;3.03;;;;;;;;;;5054553;28;20047;-71
2023/07/04 15:01:29;;;;;;;7.00;2.70;;;;;;;;;;5053529;28;20113;-69
2023/07/04 15:04:14;;;;;;;3.63;2.25;;;;;;;;;;5053638;28;20598;-69
2023/07/04 15:07:02;;;;;;;5.53;2.58;;;;;;;;;;5053099;28;20053;-67
2023/07/04 15:09:47;;;;;;;6.90;2.45;;;;;;;;;;5053416;28;20025;-68
2023/07/04 15:12:33;;;;;;;3.88;2.25;;;;;;;;;;5052966;28;20025;-67
2023/07/04 15:15:18;;;;;;;4.47;2.65;;;;;;;;;;5052771;28;20049;-67
2023/07/04 15:18:04;;;;;;;6.00;2.38;;;;;;;;;;5053304;28;20111;-67
2023/07/04 15:20:50;;;;;;;5.20;2.30;;;;;;;;;;5053439;28;20387;-68
2023/07/04 15:23:36;;;;;;;5.50;2.60;;;;;;;;;;5053656;28;20040;-68
2023/07/04 15:26:24;;;;;;;6.75;3.13;;;;;;;;;;5053891;28;20460;-68
2023/07/04 15:29:09;;;;;;;4.13;2.38;;;;;;;;;;5053155;28;20025;-64
2023/07/04 15:31:55;;;;;;;6.60;2.60;;;;;;;;;;5052854;28;20024;-66
2023/07/04 15:34:40;;;;;;;4.85;2.47;;;;;;;;;;5053122;28;20025;-66
2023/07/04 15:37:26;;;;;;;7.50;2.90;;;;;;;;;;5052997;28;20020;-64
2023/07/04 15:40:12;;;;;;;4.50;3.08;;;;;;;;;;5053188;28;20021;-64
2023/07/04 15:42:58;;;;;;;7.65;3.33;;;;;;;;;;5052867;28;20029;-65
2023/07/04 15:45:43;;;;;;;7.25;3.25;;;;;;;;;;5052886;28;20112;-64
2023/07/04 15:48:30;;;;;;;6.72;3.15;;;;;;;;;;5052849;28;20080;-64
2023/07/04 15:51:17;;;;;;;8.45;3.28;;;;;;;;;;5052528;28;20024;-65
2023/07/04 15:54:03;;;;;;;6.03;3.53;;;;;;;;;;5053148;28;20108;-69
2023/07/04 15:56:49;;;;;;;4.68;2.75;;;;;;;;;;5052697;28;20025;-64
2023/07/04 15:59:35;;;;;;;4.68;3.28;;;;;;;;;;5052777;28;20025;-65
2023/07/04 16:02:21;;;;;;;6.32;3.17;;;;;;;;;;5052363;28;20020;-67
2023/07/04 16:05:07;;;;;;;5.75;2.95;;;;;;;;;;5052629;28;20021;-66
2023/07/04 16:07:53;;;;;;;6.28;2.72;;;;;;;;;;5051929;28;20025;-64
2023/07/04 16:10:38;;;;;;;7.82;3.20;;;;;;;;;;5052326;28;20028;-63
2023/07/04 16:13:24;;;;;;;4.70;3.25;;;;;;;;;;5051839;28;20040;-67
2023/07/04 16:16:10;;;;;;;4.97;2.67;;;;;;;;;;5052570;28;20128;-70
2023/07/04 16:18:56;;;;;;;5.00;3.05;;;;;;;;;;5052294;28;20070;-71
2023/07/04 16:21:42;;;;;;;5.72;2.83;;;;;;;;;;5051872;28;20068;-71
2023/07/04 16:24:28;;;;;;;6.25;3.13;;;;;;;;;;5052573;28;20033;-71
2023/07/04 16:27:13;;;;;;;6.82;3.08;;;;;;;;;;5052306;28;20365;-71
2023/07/04 16:30:00;;;;;;;6.03;3.08;;;;;;;;;;5051899;28;20021;-63
2023/07/04 16:32:46;;;;;;;6.25;3.42;;;;;;;;;;5050923;28;20021;-72
2023/07/04 16:35:32;;;;;;;6.18;2.90;;;;;;;;;;5052310;28;20471;-71
2023/07/04 16:38:19;;;;;;;5.35;2.55;;;;;;;;;;5052525;28;20028;-72
2023/07/04 16:41:09;;;;;;;6.80;2.72;;;;;;;;;;5052377;28;20023;-71
2023/07/04 16:43:54;;;;;;;5.32;2.83;;;;;;;;;;5051929;28;20090;-71