Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:00:04;;;;;;;;;4.40;4.00;;;;;6.53;61.08;100976.69;5117752;28;8813;-61
2023/05/18 00:02:31;;;;;;;;;7.20;6.80;;;;;6.51;60.84;100973.25;5117916;28;8833;-61
2023/05/18 00:05:00;;;;;;;;;3.00;3.00;;;;;6.48;60.62;100975.19;5117408;28;8879;-61
2023/05/18 00:07:32;;;;;;;;;4.00;4.00;;;;;6.45;61.05;100975.34;5117898;28;8943;-61
2023/05/18 00:10:00;;;;;;;;;4.00;4.00;;;;;6.42;61.01;100972.81;5117664;28;8817;-60
2023/05/18 00:12:28;;;;;;;;;5.80;3.80;;;;;6.38;60.76;100974.75;5117362;28;8849;-61
2023/05/18 00:14:56;;;;;;;;;7.40;6.80;;;;;6.36;60.73;100979.25;5117562;28;8836;-61
2023/05/18 00:17:23;;;;;;;;;4.00;4.00;;;;;6.34;61.28;100983.78;5117267;28;8825;-61
2023/05/18 00:19:51;;;;;;;;;3.20;3.20;;;;;6.31;61.11;100975.97;5117288;28;8801;-61
2023/05/18 00:22:19;;;;;;;;;4.00;4.00;;;;;6.30;61.55;100981.34;5117407;28;9662;-60
2023/05/18 00:24:47;;;;;;;;;4.40;4.20;;;;;6.27;61.32;100974.41;5116915;28;8817;-61
2023/05/18 00:27:14;;;;;;;;;4.00;3.00;;;;;6.23;61.24;100982.56;5116578;28;8836;-60
2023/05/18 00:29:42;;;;;;;;;5.60;5.60;;;;;6.19;61.49;100978.31;5116911;28;8804;-61
2023/05/18 00:32:10;;;;;;;;;4.00;4.00;;;;;6.16;61.48;100978.47;5117312;28;9913;-61
2023/05/18 00:34:38;;;;;;;;;3.00;3.00;;;;;6.14;61.08;100980.31;5117072;28;8980;-61
2023/05/18 00:37:06;;;;;;;;;3.20;3.20;;;;;6.12;61.19;100980.38;5116969;28;8828;-60
2023/05/18 00:39:33;;;;;;;;;3.60;3.00;;;;;6.11;61.64;100986.59;5117113;28;8824;-61
2023/05/18 00:42:01;;;;;;;;;3.20;3.20;;;;;6.11;61.79;100989.25;5116689;28;8946;-60
2023/05/18 00:44:29;;;;;;;;;6.00;6.00;;;;;6.11;61.38;100985.72;5116958;28;8840;-61
2023/05/18 00:46:58;;;;;;;;;3.40;3.40;;;;;6.09;61.20;100988.47;5116832;28;8852;-61
2023/05/18 00:49:26;;;;;;;;;6.60;6.60;;;;;6.06;61.83;100985.09;5116572;28;8820;-61
2023/05/18 00:51:54;;;;;;;;;3.00;3.00;;;;;6.03;61.57;100983.44;5116606;28;8820;-59
2023/05/18 00:54:22;;;;;;;;;7.80;7.00;;;;;6.00;61.45;100986.22;5116789;28;8954;-61
2023/05/18 00:56:49;;;;;;;;;4.00;4.00;;;;;5.96;61.71;100970.56;5117196;28;8827;-60
2023/05/18 00:59:17;;;;;;;;;3.00;3.00;;;;;5.92;62.14;100983.03;5115662;28;8852;-60
2023/05/18 01:01:45;;;;;;;;;1.40;1.40;;;;;5.88;61.93;100980.59;5116860;28;8824;-60
2023/05/18 01:04:14;;;;;;;;;3.00;2.60;;;;;5.83;61.74;100983.44;5116740;28;9494;-60
2023/05/18 01:06:42;;;;;;;;;3.00;3.00;;;;;5.76;62.30;100978.47;5116593;28;9621;-61
2023/05/18 01:09:10;;;;;;;;;3.00;3.00;;;;;5.70;62.33;100979.59;5116561;28;8901;-61
2023/05/18 01:11:39;;;;;;;;;4.00;4.00;;;;;5.66;62.32;100985.06;5116209;28;8819;-61
2023/05/18 01:14:06;;;;;;;;;3.00;3.00;;;;;5.61;62.69;100989.72;5116299;28;8834;-61
2023/05/18 01:16:36;;;;;;;;;3.00;3.00;;;;;5.56;62.71;100984.59;5116633;28;8827;-61
2023/05/18 01:19:04;;;;;;;;;3.00;3.00;;;;;5.55;62.83;100987.31;5116503;28;8893;-61
2023/05/18 01:21:33;;;;;;;;;3.40;3.40;;;;;5.53;62.62;100979.47;5116204;28;9482;-61
2023/05/18 01:24:02;;;;;;;;;4.80;4.80;;;;;5.53;62.75;100983.91;5115951;28;8820;-61
2023/05/18 01:26:30;;;;;;;;;4.00;3.80;;;;;5.52;62.21;100979.50;5116264;28;8836;-61
2023/05/18 01:28:58;;;;;;;;;4.00;4.00;;;;;5.56;62.39;100981.13;5116064;28;8817;-61
2023/05/18 01:31:27;;;;;;;;;4.40;3.00;;;;;5.56;63.07;100978.47;5116178;28;8832;-60
2023/05/18 01:33:55;;;;;;;;;1.00;1.00;;;;;5.58;62.60;100981.91;5115925;28;8859;-60
2023/05/18 01:36:23;;;;;;;;;3.80;3.60;;;;;5.58;62.73;100980.13;5115966;28;8958;-61
2023/05/18 01:38:50;;;;;;;;;3.00;2.60;;;;;5.57;62.65;100977.53;5118482;28;8832;-61
2023/05/18 01:41:18;;;;;;;;;3.80;3.80;;;;;5.52;62.76;100982.16;5120407;28;8832;-61
2023/05/18 01:43:45;;;;;;;;;4.40;4.00;;;;;5.50;62.84;100984.88;5120516;28;8836;-61
2023/05/18 01:46:13;;;;;;;;;3.00;3.00;;;;;5.48;62.40;100986.72;5120426;28;8820;-61
2023/05/18 01:48:41;;;;;;;;;4.00;4.00;;;;;5.46;63.09;100990.38;5120345;28;8922;-61
2023/05/18 01:51:09;;;;;;;;;4.40;4.40;;;;;5.44;63.02;100984.25;5119785;28;8871;-61
2023/05/18 01:53:37;;;;;;;;;4.00;4.00;;;;;5.42;62.95;100996.69;5120369;28;8839;-61
2023/05/18 01:56:04;;;;;;;;;4.40;4.40;;;;;5.40;62.90;100993.25;5120364;28;8836;-61
2023/05/18 01:58:32;;;;;;;;;3.80;3.60;;;;;5.38;62.60;100985.38;5120110;28;8835;-61
2023/05/18 02:01:00;;;;;;;;;1.80;1.80;;;;;5.38;63.12;100985.38;5119883;28;8974;-59
2023/05/18 02:03:28;;;;;;;;;3.00;3.00;;;;;5.38;62.71;100987.19;5120304;28;8824;-59
2023/05/18 02:05:55;;;;;;;;;4.40;3.60;;;;;5.35;63.19;100984.66;5120044;28;8831;-62
2023/05/18 02:08:23;;;;;;;;;4.00;3.60;;;;;5.34;62.72;100989.09;5119889;28;8827;-61
2023/05/18 02:10:51;;;;;;;;;2.60;1.00;;;;;5.34;63.03;100982.94;5119729;28;8828;-59
2023/05/18 02:13:19;;;;;;;;;4.20;4.20;;;;;5.32;63.37;100987.44;5119495;28;9513;-59
2023/05/18 02:15:47;;;;;;;;;3.60;3.60;;;;;5.28;62.92;100994.63;5119781;28;8950;-61
2023/05/18 02:18:15;;;;;;;;;6.00;4.00;;;;;5.22;63.18;100991.34;5120133;28;8824;-62
2023/05/18 02:20:43;;;;;;;;;2.40;2.20;;;;;5.15;63.22;100992.53;5119467;28;8954;-61
2023/05/18 02:23:10;;;;;;;;;1.80;1.00;;;;;5.08;63.75;100989.28;5119389;28;8965;-61
2023/05/18 02:25:38;;;;;;;;;3.40;3.20;;;;;5.03;63.22;100988.59;5119380;28;8832;-60
2023/05/18 02:28:06;;;;;;;;;3.20;3.20;;;;;4.98;63.47;100992.34;5119705;28;9497;-61
2023/05/18 02:30:34;;;;;;;;;5.20;4.00;;;;;4.93;63.56;100991.72;5098846;28;8834;-61
2023/05/18 02:33:03;;;;;;;;;2.20;2.20;;;;;4.87;63.96;100998.06;5097922;28;8860;-59
2023/05/18 02:35:31;;;;;;;;;3.60;3.20;;;;;4.81;64.07;100997.44;5098113;28;8959;-61
2023/05/18 02:37:59;;;;;;;;;3.60;3.60;;;;;4.76;64.31;100995.00;5097780;28;8852;-61
2023/05/18 02:40:26;;;;;;;;;3.00;3.00;;;;;4.70;63.83;100989.97;5098458;28;9585;-60
2023/05/18 02:42:54;;;;;;;;;2.60;2.60;;;;;4.66;64.25;100993.66;5098558;28;9610;-61
2023/05/18 02:45:22;;;;;;;;;4.00;3.80;;;;;4.61;64.49;100986.81;5098566;28;8838;-59
2023/05/18 02:47:50;;;;;;;;;1.80;1.00;;;;;4.56;64.43;100997.53;5099129;28;8818;-62
2023/05/18 02:50:17;;;;;;;;;4.00;3.00;;;;;4.51;64.30;100996.88;5097168;28;8826;-60
2023/05/18 02:52:47;;;;;;;;;1.80;1.80;;;;;4.47;64.56;101003.16;5097617;28;8964;-61
2023/05/18 02:55:16;;;;;;;;;5.60;4.80;;;;;4.46;64.67;100996.19;5097655;28;8849;-61
2023/05/18 02:57:45;;;;;;;;;1.00;1.00;;;;;4.43;64.67;100998.06;5097294;28;8830;-61
2023/05/18 03:00:15;;;;;;;;;3.00;3.00;;;;;4.40;64.58;100995.56;5097445;28;9552;-59
2023/05/18 03:02:46;;;;;;;;;2.20;1.40;;;;;4.37;64.83;101003.56;5097927;28;8859;-61
2023/05/18 03:05:15;;;;;;;;;3.00;3.00;;;;;4.33;64.81;101001.97;5097473;28;8944;-62
2023/05/18 03:07:49;;;;;;;;;1.80;1.80;;;;;4.28;64.53;101006.56;5098033;28;8916;-60
2023/05/18 03:10:17;;;;;;;;;1.40;1.40;;;;;4.26;64.40;101008.41;5098434;28;8837;-61
2023/05/18 03:12:45;;;;;;;;;3.80;3.80;;;;;4.22;64.89;101006.78;5098099;28;9504;-61
2023/05/18 03:15:14;;;;;;;;;1.00;1.00;;;;;4.19;64.49;101012.19;5097758;28;8844;-61
2023/05/18 03:17:42;;;;;;;;;3.60;3.40;;;;;4.15;64.79;101000.88;5098440;28;8912;-61
2023/05/18 03:20:10;;;;;;;;;1.00;1.00;;;;;4.14;64.58;101003.56;5097500;28;8854;-62
2023/05/18 03:22:38;;;;;;;;;1.40;1.40;;;;;4.12;64.48;101003.59;5097365;28;8842;-61
2023/05/18 03:25:06;;;;;;;;;5.20;5.20;;;;;4.15;64.85;101010.56;5097154;28;8840;-60
2023/05/18 03:27:33;;;;;;;;;6.80;6.40;;;;;4.16;64.34;101007.00;5097457;28;8852;-61
2023/05/18 03:30:01;;;;;;;;;7.80;5.20;;;;;4.17;64.43;101008.72;5113125;28;8813;-60
2023/05/18 03:32:30;;;;;;;;;2.40;2.40;;;;;4.16;64.21;101012.25;5117938;28;8832;-61
2023/05/18 03:34:59;;;;;;;;;3.00;2.60;;;;;4.15;64.83;101000.00;5117921;28;8898;-58
2023/05/18 03:37:27;;;;;;;;;4.80;3.40;;;;;4.12;65.32;101011.50;5117892;28;8816;-61
2023/05/18 03:39:55;;;;;;;;;4.00;4.00;;;;;4.11;64.78;101016.88;5117999;28;8966;-61
2023/05/18 03:42:24;;;;;;;;;3.20;3.00;;;;;4.09;64.85;101006.38;5117542;28;8840;-60
2023/05/18 03:44:52;;;;;;;;;4.00;4.00;;;;;4.07;64.83;101017.88;5117614;28;8823;-61
2023/05/18 03:47:20;;;;;;;;;3.00;3.00;;;;;4.07;65.12;101020.50;5117724;28;8827;-61
2023/05/18 03:49:48;;;;;;;;;1.80;1.80;;;;;4.06;64.45;101005.63;5118234;28;8893;-61
2023/05/18 03:52:20;;;;;;;;;1.00;1.00;;;;;4.07;65.29;101023.16;5117880;28;8820;-59
2023/05/18 03:54:48;;;;;;;;;3.00;3.00;;;;;4.07;64.59;101023.16;5117858;28;8898;-60
2023/05/18 03:57:16;;;;;;;;;3.40;3.40;;;;;4.08;64.43;101023.09;5118051;28;8827;-59
2023/05/18 03:59:44;;;;;;;;;3.00;3.00;;;;;4.09;64.91;101022.19;5117801;28;8984;-59
2023/05/18 04:02:12;;;;;;;;;1.40;1.00;;;;;4.11;64.86;101019.50;5117841;28;8843;-61
2023/05/18 04:04:40;;;;;;;;;3.80;3.40;;;;;4.10;64.39;101013.34;5117637;28;8926;-60
2023/05/18 04:07:08;;;;;;;;;3.40;3.00;;;;;4.10;64.69;101028.31;5117516;28;8950;-61
2023/05/18 04:09:36;;;;;;;;;2.60;2.60;;;;;4.11;64.45;101024.78;5117365;28;8842;-62
2023/05/18 04:12:04;;;;;;;;;3.20;2.20;;;;;4.13;64.55;101028.19;5117493;28;8834;-62
2023/05/18 04:14:32;;;;;;;;;1.80;1.80;;;;;4.16;64.65;101022.81;5117048;28;8948;-59
2023/05/18 04:17:03;;;;;;;;;3.40;3.40;;;;;4.21;64.71;101026.16;5117293;28;8838;-61
2023/05/18 04:19:31;;;;;;;;;3.40;3.40;;;;;4.29;64.47;101018.81;5117477;28;8847;-61
2023/05/18 04:21:59;;;;;;;;;3.80;3.00;;;;;4.35;64.12;101015.97;5117463;28;8840;-60
2023/05/18 04:24:31;;;;;;;;;3.00;3.00;;;;;4.44;64.25;101020.88;5116668;28;8861;-60
2023/05/18 04:26:59;;;;;;;;;3.80;3.80;;;;;4.51;63.67;101025.00;5116225;28;8840;-62
2023/05/18 04:29:27;;;;;;;;;5.20;3.00;;;;;4.58;63.25;101029.97;5117293;28;9445;-62
2023/05/18 04:31:58;;;;;;;;;3.00;3.00;;;;;4.66;63.98;101025.31;5117060;28;8842;-61
2023/05/18 04:34:26;;;;;;;;;2.20;1.80;;;;;4.74;63.76;101022.34;5117034;28;8836;-59
2023/05/18 04:36:54;;;;;;;;;3.00;2.80;;;;;4.81;63.60;101024.72;5117103;28;8824;-61
2023/05/18 04:39:22;;;;;;;;;1.00;1.00;;;;;4.90;63.61;101028.75;5116920;28;8978;-60
2023/05/18 04:41:56;;;;;;;;;3.00;1.00;;;;;4.97;63.53;101024.94;5116911;28;8823;-61
2023/05/18 04:44:24;;;;;;;;;4.00;3.80;;;;;5.05;63.29;101022.88;5116890;28;8828;-61
2023/05/18 04:46:52;;;;;;;;;4.40;4.00;;;;;5.15;62.48;101030.34;5116992;28;8836;-61
2023/05/18 04:49:21;;;;;;;;;3.60;3.20;;;;;5.23;63.13;101019.50;5117276;28;9573;-61
2023/05/18 04:51:54;;;;;;;;;5.60;4.80;;;;;5.32;62.56;101029.69;5116699;28;8834;-62
2023/05/18 04:54:22;;;;;;;;;6.60;6.40;;;;;5.42;62.55;101023.97;5116620;28;8858;-61
2023/05/18 04:56:49;;;;;;;;;5.80;5.80;;;;;5.51;62.58;101025.34;5116924;28;8827;-61
2023/05/18 04:59:17;;;;;;;;;3.80;3.80;;;;;5.62;62.18;101023.97;5116546;28;8827;-59
2023/05/18 05:01:45;;;;;;;;;3.80;3.60;;;;;5.73;62.03;101027.03;5115825;28;8905;-60
2023/05/18 05:04:13;;;;;;;;;5.20;4.00;;;;;5.90;61.61;101021.91;5116228;28;8844;-61
2023/05/18 05:06:41;;;;;;;;;4.40;3.80;;;;;6.09;61.72;101017.56;5115201;28;9603;-59
2023/05/18 05:09:09;;;;;;;;;6.20;5.60;;;;;6.27;61.22;101022.00;5116215;28;8839;-59
2023/05/18 05:11:36;;;;;;;;;6.40;6.00;;;;;6.51;60.65;101020.03;5116291;28;8962;-61
2023/05/18 05:14:04;;;;;;;;;3.80;3.80;;;;;6.66;60.82;101022.81;5115694;28;8953;-61
2023/05/18 05:16:32;;;;;;;;;3.00;1.80;;;;;6.81;61.08;101024.75;5115492;28;8954;-61
2023/05/18 05:18:59;;;;;;;;;6.40;6.20;;;;;6.94;60.92;101019.75;5116431;28;8835;-61
2023/05/18 05:21:27;;;;;;;;;1.40;1.40;;;;;7.07;60.72;101020.88;5116425;28;8812;-59
2023/05/18 05:23:55;;;;;;;;;4.00;4.00;;;;;7.19;60.57;101020.28;5116501;28;8949;-60
2023/05/18 05:26:23;;;;;;;;;6.20;6.20;;;;;7.32;60.46;101032.00;5116131;28;8820;-61
2023/05/18 05:28:51;;;;;;;;;6.00;6.00;;;;;7.42;60.68;101025.31;5115935;28;8832;-62
2023/05/18 05:31:19;;;;;;;;;5.00;4.80;;;;;7.48;60.48;101025.00;5114770;28;8838;-60
2023/05/18 05:33:46;;;;;;;;;4.40;4.40;;;;;7.57;60.42;101025.41;5115732;28;8831;-60
2023/05/18 05:36:14;;;;;;;;;6.40;6.40;;;;;7.69;60.61;101028.28;5115990;28;8847;-62
2023/05/18 05:38:42;;;;;;;;;3.80;3.40;;;;;7.83;60.27;101020.50;5116052;28;8824;-60
2023/05/18 05:41:10;;;;;;;;;9.00;9.00;;;;;7.94;59.80;101026.13;5116253;28;8840;-60
2023/05/18 05:43:37;;;;;;;;;6.40;6.20;;;;;8.07;59.92;101029.84;5115686;28;8824;-60
2023/05/18 05:46:05;;;;;;;;;6.00;6.00;;;;;8.18;59.85;101022.19;5115843;28;8812;-60
2023/05/18 05:48:33;;;;;;;;;6.00;6.00;;;;;8.30;59.69;101033.97;5116285;28;8942;-62
2023/05/18 05:51:02;;;;;;;;;9.80;7.00;;;;;8.40;59.44;101028.09;5116035;28;8954;-60
2023/05/18 05:53:30;;;;;;;;;4.80;4.80;;;;;8.48;59.51;101025.91;5116237;28;8982;-60
2023/05/18 05:55:57;;;;;;;;;6.20;5.80;;;;;8.61;59.54;101023.44;5115877;28;8841;-59
2023/05/18 05:58:25;;;;;;;;;8.20;5.40;;;;;8.71;59.38;101032.59;5115630;28;8862;-61
2023/05/18 06:00:52;;;;;;;;;7.00;6.00;;;;;8.85;59.05;101024.75;5115359;28;8827;-59
2023/05/18 06:03:20;;;;;;;;;7.40;7.40;;;;;9.01;59.39;101015.84;5115302;28;8831;-59
2023/05/18 06:05:48;;;;;;;;;6.00;4.00;;;;;9.13;59.11;101024.91;5114971;28;8926;-60
2023/05/18 06:08:16;;;;;;;;;6.50;6.50;;;;;9.26;58.96;101020.63;5115178;28;8831;-60
2023/05/18 06:10:43;;;;;;;;;6.75;6.00;;;;;9.39;59.09;101011.84;5115598;28;8824;-60
2023/05/18 06:13:12;;;;;;;;;7.00;6.25;;;;;9.50;58.83;101017.41;5115457;28;8986;-60
2023/05/18 06:15:40;;;;;;;;;6.00;6.00;;;;;9.57;58.56;101021.41;5115001;28;8858;-60
2023/05/18 06:18:07;;;;;;;;;6.50;6.00;;;;;9.64;58.50;101020.13;5115318;28;8950;-60
2023/05/18 06:20:37;;;;;;;;;8.00;6.50;;;;;9.71;58.79;101021.47;5115361;28;8839;-60
2023/05/18 06:23:04;;;;;;;;;4.50;3.50;;;;;9.81;58.35;101024.44;5115291;28;8832;-61
2023/05/18 06:25:34;;;;;;;;;1.00;1.00;;;;;9.93;58.34;101021.91;5115539;28;8929;-59
2023/05/18 06:28:02;;;;;;;;;8.00;6.00;;;;;10.06;58.09;101036.25;5117840;28;8840;-59
2023/05/18 06:30:30;;;;;;;;;7.50;7.50;;;;;10.13;57.67;101026.94;5118024;28;8831;-58
2023/05/18 06:32:57;;;;;;;;;7.00;6.00;;;;;10.24;57.87;101027.13;5117836;28;8950;-59
2023/05/18 06:35:25;;;;;;;;;3.00;3.00;;;;;10.34;58.22;101028.31;5118246;28;8878;-57
2023/05/18 06:37:53;;;;;;;;;2.00;1.00;;;;;10.41;57.80;101032.25;5118575;28;8823;-58
2023/05/18 06:40:20;;;;;;;;;6.50;6.50;;;;;10.53;57.98;101036.84;5118804;28;8940;-57
2023/05/18 06:42:48;;;;;;;;;6.25;6.00;;;;;10.64;57.84;101034.41;5119130;28;8816;-57
2023/05/18 06:45:16;;;;;;;;;6.25;5.00;;;;;10.74;57.82;101039.97;5119233;28;8846;-57
2023/05/18 06:47:43;;;;;;;;;3.75;3.75;;;;;10.85;57.28;101043.69;5119030;28;8847;-57
2023/05/18 06:50:11;;;;;;;;;4.00;4.00;;;;;10.96;57.63;101043.88;5118784;28;8865;-57
2023/05/18 06:52:39;;;;;;;;;3.75;3.25;;;;;11.10;57.02;101046.50;5118676;28;8962;-57
2023/05/18 06:55:07;;;;;;;;;3.25;3.25;;;;;11.19;56.90;101037.91;5118300;28;8831;-56
2023/05/18 06:57:35;;;;;;;;;6.25;6.25;;;;;11.28;57.25;101036.44;5118452;28;8843;-58
2023/05/18 07:00:06;;;;;;;;;6.00;6.00;;;;;11.35;57.09;101038.63;5118407;28;8850;-57
2023/05/18 07:02:33;;;;;;;;;6.00;4.50;;;;;11.44;56.47;101039.84;5118161;28;8832;-57
2023/05/18 07:05:04;;;;;;;;;4.50;4.00;;;;;11.53;56.32;101048.09;5117964;28;8863;-57
2023/05/18 07:07:32;;;;;;;;;1.50;1.00;;;;;11.61;56.68;101043.13;5118394;28;8889;-58
2023/05/18 07:09:59;;;;;;;;;5.50;5.50;;;;;11.73;56.88;101041.44;5118716;28;9615;-57
2023/05/18 07:12:27;;;;;;;;;5.00;4.50;;;;;11.85;55.67;101045.97;5118260;28;8827;-57
2023/05/18 07:14:55;;;;;;;;;7.50;6.75;;;;;11.90;56.00;101036.69;5118102;28;8842;-57
2023/05/18 07:17:25;;;;;;;;;6.00;6.00;;;;;11.99;56.13;101046.75;5117984;28;8851;-57
2023/05/18 07:19:53;;;;;;;;;3.25;3.25;;;;;12.11;55.99;101049.47;5118207;28;8918;-57
2023/05/18 07:22:20;;;;;;;;;6.00;5.00;;;;;12.22;56.01;101032.69;5117925;28;8820;-57
2023/05/18 07:24:48;;;;;;;;;6.00;6.00;;;;;12.30;55.73;101038.38;5117725;28;8932;-57
2023/05/18 07:27:16;;;;;;;;;3.00;3.00;;;;;12.38;55.12;101033.34;5118069;28;9539;-56
2023/05/18 07:29:44;;;;;;;;;1.50;1.50;;;;;12.47;55.13;101032.72;5118263;28;8898;-57
2023/05/18 07:32:12;;;;;;;;;8.50;6.00;;;;;12.55;55.29;101030.34;5117994;28;8835;-57
2023/05/18 07:34:41;;;;;;;;;6.25;4.50;;;;;12.60;55.30;101029.06;5118214;28;8856;-57
2023/05/18 07:37:09;;;;;;;;;4.00;4.00;;;;;12.68;55.43;101026.69;5117011;28;8938;-56
2023/05/18 07:39:37;;;;;;;;;6.50;4.00;;;;;12.73;55.16;101021.88;5119163;28;9018;-56
2023/05/18 07:42:06;;;;;;;;;6.50;4.50;;;;;12.83;54.86;101030.94;5117739;28;8836;-57
2023/05/18 07:44:34;;;;;;;;;4.50;4.00;;;;;12.91;54.68;101028.59;5117657;28;8832;-57
2023/05/18 07:47:02;;;;;;;;;4.00;4.00;;;;;12.95;54.84;101027.44;5117429;28;8843;-57
2023/05/18 07:49:30;;;;;;;;;6.75;6.25;;;;;13.00;54.78;101021.75;5117008;28;8929;-57
2023/05/18 07:51:59;;;;;;;;;4.00;3.25;;;;;13.01;54.50;101028.81;5117035;28;8816;-57
2023/05/18 07:54:27;;;;;;;;;2.00;2.00;;;;;13.04;54.82;101025.91;5116728;28;8808;-57
2023/05/18 07:56:55;;;;;;;;;3.00;2.50;;;;;13.09;54.71;101021.09;5115593;28;8962;-57
2023/05/18 07:59:26;;;;;;;;;4.50;4.00;;;;;13.14;55.03;101027.81;5115603;28;8852;-57
2023/05/18 08:01:56;;;;;;;;;4.50;4.00;;;;;13.19;54.58;101017.63;5115897;28;8836;-57
2023/05/18 08:04:24;;;;;;;;;6.75;5.00;;;;;13.28;54.34;101016.94;5115850;28;8844;-57
2023/05/18 08:06:53;;;;;;;;;3.50;3.50;;;;;13.34;54.55;101023.66;5117061;28;8839;-59
2023/05/18 08:09:21;;;;;;;;;3.00;3.00;;;;;13.38;54.52;101022.50;5116361;28;8840;-57
2023/05/18 08:11:50;;;;;;;;;3.25;3.25;;;;;13.44;54.34;101016.69;5117126;28;8824;-59
2023/05/18 08:14:18;;;;;;;;;6.00;4.00;;;;;13.54;53.97;101013.22;5116896;28;8858;-59
2023/05/18 08:16:45;;;;;;;;;3.50;3.50;;;;;13.63;53.57;101017.00;5116531;28;8828;-59
2023/05/18 08:19:14;;;;;;;;;2.00;2.00;;;;;13.66;53.72;101016.78;5116156;28;8896;-58
2023/05/18 08:21:42;;;;;;;;;5.50;5.50;;;;;13.69;53.77;101014.75;5116677;28;8827;-57
2023/05/18 08:24:10;;;;;;;;;3.00;2.00;;;;;13.75;53.66;101011.59;5116334;28;8824;-58
2023/05/18 08:26:38;;;;;;;;;4.50;4.50;;;;;13.84;53.38;101004.69;5115961;28;9580;-58
2023/05/18 08:29:08;;;;;;;;;3.25;3.25;;;;;13.93;53.15;101009.34;5116089;28;8840;-57
2023/05/18 08:31:36;;;;;;;;;4.50;4.00;;;;;14.03;53.45;101002.31;5116339;28;8815;-59
2023/05/18 08:34:04;;;;;;;;;3.00;1.00;;;;;14.13;52.74;100997.94;5116103;28;8840;-57
2023/05/18 08:36:33;;;;;;;;;5.00;5.00;;;;;14.20;52.63;100997.38;5116072;28;8848;-59
2023/05/18 08:39:01;;;;;;;;;4.00;3.00;;;;;14.22;52.33;100994.59;5116024;28;8891;-58
2023/05/18 08:41:29;;;;;;;;;5.50;4.75;;;;;14.29;52.66;100988.66;5115734;28;8858;-57
2023/05/18 08:43:57;;;;;;;;;4.25;3.75;;;;;14.38;52.19;100995.09;5116872;28;8930;-57
2023/05/18 08:46:26;;;;;;;;;3.25;3.25;;;;;14.45;51.98;100996.31;5115805;28;8824;-57
2023/05/18 08:48:53;;;;;;;;;2.00;2.00;;;;;14.55;52.20;101005.34;5115709;28;8909;-58
2023/05/18 08:51:21;;;;;;;;;4.25;3.25;;;;;14.64;51.84;100994.75;5115724;28;8863;-60
2023/05/18 08:53:49;;;;;;;;;4.00;4.00;;;;;14.72;51.87;100991.47;5115862;28;8835;-60
2023/05/18 08:56:17;;;;;;;;;6.00;5.00;;;;;14.76;51.87;100998.28;5115909;28;8908;-60
2023/05/18 08:58:45;;;;;;;;;3.25;3.00;;;;;14.80;51.25;100994.38;5115634;28;8909;-60
2023/05/18 09:01:13;;;;;;;;;3.00;3.00;;;;;14.86;51.13;100989.38;5115442;28;8958;-59
2023/05/18 09:03:41;;;;;;;;;3.75;3.75;;;;;14.94;51.31;100994.13;5115422;28;8875;-60
2023/05/18 09:06:09;;;;;;;;;2.50;2.50;;;;;15.06;50.99;100990.44;5115568;28;8864;-60
2023/05/18 09:08:37;;;;;;;;;3.25;3.25;;;;;15.17;50.43;100977.84;5115558;28;8827;-59
2023/05/18 09:11:05;;;;;;;;;4.00;3.75;;;;;15.24;50.42;100980.91;5115812;28;8840;-60
2023/05/18 09:13:33;;;;;;;;;7.50;6.50;;;;;15.34;50.57;100979.19;5115198;28;8850;-57
2023/05/18 09:16:01;;;;;;;;;6.25;6.00;;;;;15.47;50.14;100978.03;5115009;28;8842;-57
2023/05/18 09:18:29;;;;;;;;;3.50;3.50;;;;;15.59;50.25;100984.22;5115055;28;8944;-57
2023/05/18 09:20:57;;;;;;;;;6.00;6.00;;;;;15.70;49.90;100981.50;5115053;28;8894;-58
2023/05/18 09:23:25;;;;;;;;;4.00;4.00;;;;;15.74;49.59;100981.09;5115024;28;8827;-57
2023/05/18 09:25:53;;;;;;;;;5.50;5.50;;;;;15.86;49.85;100973.84;5115593;28;8812;-58
2023/05/18 09:28:21;;;;;;;;;2.00;2.00;;;;;15.93;49.49;100970.50;5114598;28;9603;-57
2023/05/18 09:30:49;;;;;;;;;3.25;2.50;;;;;16.06;49.16;100975.66;5114393;28;8948;-58
2023/05/18 09:33:18;;;;;;;;;2.00;0.00;;;;;16.12;49.50;100975.13;5113552;28;8875;-58
2023/05/18 09:35:46;;;;;;;;;3.50;3.50;;;;;16.24;48.75;100977.63;5115022;28;8836;-58
2023/05/18 09:38:14;;;;;;;;;4.00;4.00;;;;;16.31;48.60;100962.66;5114928;28;9520;-57
2023/05/18 09:40:42;;;;;;;;;3.00;3.00;;;;;16.48;48.49;100973.69;5114826;28;8820;-58
2023/05/18 09:43:09;;;;;;;;;3.25;3.00;;;;;16.72;47.90;100970.69;5115353;28;8828;-57
2023/05/18 09:45:37;;;;;;;;;6.75;6.75;;;;;17.09;47.78;100971.78;5115395;28;8819;-58
2023/05/18 09:48:05;;;;;;;;;2.50;2.50;;;;;17.43;46.55;100974.00;5114407;28;9559;-58
2023/05/18 09:50:33;;;;;;;;;6.75;6.00;;;;;17.65;46.77;100968.34;5114656;28;8856;-58
2023/05/18 09:53:01;;;;;;;;;7.40;6.60;;;;;18.00;46.20;100965.91;5114252;28;8824;-58
2023/05/18 09:55:29;;;;;;;;;4.40;4.00;;;;;18.40;45.73;100966.56;5114050;28;10429;-57
2023/05/18 09:57:58;;;;;;;;;4.00;4.00;;;;;18.71;45.01;100965.31;5114134;28;8844;-58
2023/05/18 10:00:25;;;;;;;;;6.40;5.60;;;;;19.06;44.96;100959.16;5117910;28;8824;-58
2023/05/18 10:02:55;;;;;;;;;3.00;3.00;;;;;19.39;44.81;100959.41;5118226;28;8827;-60
2023/05/18 10:05:23;;;;;;;;;6.20;6.00;;;;;19.29;44.40;100964.03;5118037;28;8836;-58
2023/05/18 10:07:51;;;;;;;;;4.00;4.00;;;;;19.18;44.97;100958.78;5117875;28;8836;-58
2023/05/18 10:10:19;;;;;;;;;5.20;4.00;;;;;19.47;45.01;100947.81;5117925;28;8836;-58
2023/05/18 10:12:47;;;;;;;;;8.20;6.20;;;;;19.91;44.23;100947.72;5117054;28;8832;-59
2023/05/18 10:15:15;;;;;;;;;6.00;6.00;;;;;20.24;43.81;100940.72;5117907;28;8858;-58
2023/05/18 10:17:43;;;;;;;;;7.00;7.00;;;;;20.58;43.36;100942.47;5117790;28;8847;-58
2023/05/18 10:20:11;;;;;;;;;5.20;4.00;;;;;20.89;43.04;100947.19;5118260;28;8828;-58
2023/05/18 10:22:40;;;;;;;;;6.00;4.80;;;;;21.19;42.40;100937.66;5117884;28;8831;-57
2023/05/18 10:25:08;;;;;;;;;7.40;6.20;;;;;21.42;42.24;100936.00;5118153;28;8844;-57
2023/05/18 10:27:36;;;;;;;;;7.00;4.40;;;;;21.64;42.42;100929.94;5117855;28;8831;-59
2023/05/18 10:30:04;;;;;;;;;5.20;3.60;;;;;21.90;41.84;100933.34;5117435;28;8816;-59
2023/05/18 10:32:32;;;;;;;;;9.20;7.20;;;;;22.05;41.58;100926.22;5117396;28;8820;-60
2023/05/18 10:35:00;;;;;;;;;5.00;5.00;;;;;22.30;41.20;100926.00;5117869;28;8832;-58
2023/05/18 10:37:29;;;;;;;;;5.40;4.40;;;;;22.48;41.42;100926.66;5117437;28;8850;-58
2023/05/18 10:39:57;;;;;;;;;8.40;5.00;;;;;22.79;41.01;100924.00;5116858;28;8824;-59
2023/05/18 10:42:25;;;;;;;;;7.80;5.00;;;;;23.04;40.18;100931.03;5117909;28;8852;-58
2023/05/18 10:44:53;;;;;;;;;6.20;3.60;;;;;23.20;40.11;100926.38;5117440;28;8835;-58
2023/05/18 10:47:21;;;;;;;;;7.60;5.60;;;;;23.38;40.07;100917.94;5116922;28;8953;-58
2023/05/18 10:49:49;;;;;;;;;5.80;5.20;;;;;23.37;39.79;100914.38;5116806;28;8836;-58
2023/05/18 10:52:17;;;;;;;;;5.60;5.60;;;;;22.87;40.44;100916.69;5116949;28;8835;-61
2023/05/18 10:54:45;;;;;;;;;6.00;6.00;;;;;22.27;41.53;100923.66;5117192;28;8996;-57
2023/05/18 10:57:13;;;;;;;;;8.40;8.40;;;;;22.19;41.50;100933.66;5116778;28;8872;-57
2023/05/18 10:59:43;;;;;;;;;4.40;4.20;;;;;22.56;40.47;100928.50;5117174;28;8848;-60
2023/05/18 11:02:14;;;;;;;;;7.00;5.80;;;;;23.07;39.98;100914.38;5117565;28;8820;-58
2023/05/18 11:04:42;;;;;;;;;5.00;5.00;;;;;23.60;39.34;100914.41;5117280;28;8840;-58
2023/05/18 11:07:10;;;;;;;;;7.60;6.00;;;;;24.07;38.54;100909.59;5116854;28;8836;-59
2023/05/18 11:09:38;;;;;;;;;6.00;5.00;;;;;24.29;38.79;100908.69;5116661;28;8840;-58
2023/05/18 11:12:07;;;;;;;;;6.00;6.00;;;;;24.52;38.47;100906.72;5115360;28;8831;-58
2023/05/18 11:14:35;;;;;;;;;4.80;4.80;;;;;24.75;38.15;100910.22;5115576;28;8875;-58
2023/05/18 11:17:03;;;;;;;;;5.20;5.00;;;;;25.08;37.69;100900.56;5115655;28;8970;-58
2023/05/18 11:19:31;;;;;;;;;3.80;3.40;;;;;25.40;36.95;100900.16;5115669;28;8839;-59
2023/05/18 11:21:59;;;;;;;;;6.00;5.40;;;;;25.54;36.55;100891.06;5116157;28;8848;-58
2023/05/18 11:24:28;;;;;;;;;5.00;5.00;;;;;25.68;36.56;100889.09;5115468;28;9548;-58
2023/05/18 11:26:56;;;;;;;;;4.20;3.00;;;;;25.76;36.45;100891.69;5115837;28;8874;-59
2023/05/18 11:29:24;;;;;;;;;6.80;6.80;;;;;25.87;36.04;100888.44;5115249;28;8874;-59
2023/05/18 11:31:52;;;;;;;;;6.00;6.00;;;;;25.79;36.18;100890.44;5116312;28;9509;-58
2023/05/18 11:34:20;;;;;;;;;5.60;5.00;;;;;25.90;35.72;100893.50;5116115;28;8856;-60
2023/05/18 11:36:49;;;;;;;;;6.00;6.00;;;;;25.71;37.11;100887.84;5115542;28;8843;-58
2023/05/18 11:39:17;;;;;;;;;10.40;9.60;;;;;25.73;35.96;100891.25;5115654;28;8828;-59
2023/05/18 11:41:46;;;;;;;;;6.00;6.00;;;;;25.79;36.37;100888.56;5116392;28;8853;-60