Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 06:00:30;;;;;;;8.23;3.70;;;;;;;;;;5866543;23;20046;-95
2022/04/10 06:03:02;;;;;;;6.25;3.40;;;;;;;;;;4973573;28;20078;-91
2022/04/10 06:05:29;;;;;;;11.65;3.65;;;;;;;;;;4973430;28;21227;-92
2022/04/10 06:07:56;;;;;;;13.63;3.88;;;;;;;;;;4973592;28;20043;-93
2022/04/10 06:10:23;;;;;;;6.93;3.20;;;;;;;;;;4973175;28;20515;-93
2022/04/10 06:12:50;;;;;;;10.15;3.45;;;;;;;;;;4974106;28;20666;-94
2022/04/10 06:15:20;;;;;;;8.40;3.60;;;;;;;;;;4973914;28;20590;-93
2022/04/10 06:17:47;;;;;;;7.00;3.55;;;;;;;;;;4978914;28;20566;-92
2022/04/10 06:20:14;;;;;;;7.13;3.25;;;;;;;;;;4968309;28;20066;-92
2022/04/10 06:22:41;;;;;;;11.38;3.30;;;;;;;;;;4971999;28;20078;-92
2022/04/10 06:25:08;;;;;;;7.53;2.97;;;;;;;;;;4970733;28;20111;-94
2022/04/10 06:27:35;;;;;;;7.20;2.92;;;;;;;;;;4957353;28;20125;-93
2022/04/10 06:30:02;;;;;;;7.95;3.15;;;;;;;;;;4973387;28;20046;-93
2022/04/10 06:32:29;;;;;;;7.97;3.13;;;;;;;;;;4971712;28;20142;-93
2022/04/10 06:34:55;;;;;;;9.45;3.55;;;;;;;;;;4973116;28;20581;-92
2022/04/10 06:37:22;;;;;;;8.02;3.00;;;;;;;;;;4977426;28;20063;-94
2022/04/10 06:39:48;;;;;;;8.57;3.40;;;;;;;;;;4980344;28;20529;-93
2022/04/10 06:42:15;;;;;;;9.50;3.53;;;;;;;;;;4976976;28;20066;-95
2022/04/10 06:44:41;;;;;;;12.13;3.40;;;;;;;;;;4976953;28;20082;-94
2022/04/10 06:47:08;;;;;;;11.57;3.30;;;;;;;;;;4975649;28;20086;-93
2022/04/10 06:49:35;;;;;;;10.57;2.92;;;;;;;;;;4974174;28;20496;-92
2022/04/10 06:52:02;;;;;;;6.82;3.28;;;;;;;;;;4973713;28;20134;-93
2022/04/10 06:54:28;;;;;;;13.57;3.10;;;;;;;;;;4956813;28;20468;-93
2022/04/10 06:56:55;;;;;;;7.38;3.10;;;;;;;;;;4973819;28;20071;-90
2022/04/10 06:59:21;;;;;;;8.63;2.90;;;;;;;;;;4956431;28;20063;-93
2022/04/10 07:01:49;;;;;;;9.60;2.95;;;;;;;;;;4964738;28;20051;-92
2022/04/10 07:04:17;;;;;;;8.43;2.63;;;;;;;;;;4973801;28;20043;-91
2022/04/10 07:06:46;;;;;;;8.68;2.90;;;;;;;;;;4972531;28;20133;-90
2022/04/10 07:09:14;;;;;;;8.77;3.03;;;;;;;;;;4975241;28;20046;-90
2022/04/10 07:11:42;;;;;;;10.40;3.70;;;;;;;;;;4977275;28;20051;-89
2022/04/10 07:14:08;;;;;;;9.90;3.25;;;;;;;;;;4975579;28;20078;-89
2022/04/10 07:16:35;;;;;;;15.50;2.90;;;;;;;;;;4972937;28;20054;-92
2022/04/10 07:19:02;;;;;;;14.60;3.25;;;;;;;;;;4976856;28;20134;-93
2022/04/10 07:24:14;;;;;;;6.28;2.63;;;;;;;;;;4974271;28;20070;-89
2022/04/10 07:26:40;;;;;;;14.23;3.20;;;;;;;;;;4975879;28;20133;-90
2022/04/10 07:29:10;;;;;;;6.88;2.72;;;;;;;;;;4970697;28;20572;-90
2022/04/10 07:31:36;;;;;;;7.25;2.78;;;;;;;;;;4972575;28;20054;-90
2022/04/10 07:34:03;;;;;;;7.95;2.10;;;;;;;;;;4975462;28;20051;-89
2022/04/10 07:36:31;;;;;;;7.72;2.60;;;;;;;;;;4974525;28;20109;-91
2022/04/10 07:39:01;;;;;;;5.63;2.83;;;;;;;;;;4967305;28;20137;-88
2022/04/10 07:41:27;;;;;;;6.88;2.58;;;;;;;;;;4971068;28;20062;-88
2022/04/10 07:43:54;;;;;;;6.85;3.10;;;;;;;;;;4954518;28;20133;-88
2022/04/10 07:49:06;;;;;;;4.82;2.45;;;;;;;;;;4961997;28;20066;-90
2022/04/10 07:51:33;;;;;;;7.25;2.08;;;;;;;;;;4971215;28;20054;-89
2022/04/10 07:53:59;;;;;;;7.13;2.65;;;;;;;;;;4955742;28;20141;-91
2022/04/10 07:56:26;;;;;;;8.18;2.50;;;;;;;;;;4972540;28;20111;-88
2022/04/10 07:58:53;;;;;;;6.65;3.00;;;;;;;;;;4971035;28;20127;-95
2022/04/10 08:01:19;;;;;;;11.98;2.35;;;;;;;;;;4973026;28;20472;-93
2022/04/10 08:03:51;;;;;;;6.20;2.58;;;;;;;;;;4956551;28;20097;-90
2022/04/10 08:06:18;;;;;;;8.27;2.20;;;;;;;;;;4973311;28;20050;-92
2022/04/10 08:08:45;;;;;;;6.13;2.58;;;;;;;;;;4977965;28;20141;-93
2022/04/10 08:11:12;;;;;;;9.68;2.25;;;;;;;;;;4972508;28;20043;-96
2022/04/10 08:13:38;;;;;;;7.20;2.08;;;;;;;;;;4972190;28;20082;-93
2022/04/10 08:16:05;;;;;;;11.70;2.17;;;;;;;;;;4960337;28;20111;-96
2022/04/10 08:18:32;;;;;;;6.93;1.98;;;;;;;;;;4959632;28;20069;-93
2022/04/10 08:20:58;;;;;;;9.43;2.30;;;;;;;;;;4962050;28;20510;-91
2022/04/10 08:23:25;;;;;;;7.60;2.03;;;;;;;;;;4972579;28;20154;-93
2022/04/10 08:25:53;;;;;;;8.65;2.20;;;;;;;;;;4954845;28;20110;-95
2022/04/10 08:28:20;;;;;;;10.88;2.08;;;;;;;;;;4972494;28;20043;-94
2022/04/10 08:30:49;;;;;;;5.75;2.03;;;;;;;;;;4978406;28;20038;-95
2022/04/10 08:33:27;;;;;;;8.70;2.40;;;;;;;;;;4972325;28;20082;-96
2022/04/10 08:35:54;;;;;;;6.82;2.15;;;;;;;;;;4979213;28;20487;-96
2022/04/10 08:38:22;;;;;;;9.80;2.40;;;;;;;;;;4981122;28;20354;-92
2022/04/10 08:40:58;;;;;;;6.35;1.70;;;;;;;;;;4981059;28;20050;-95
2022/04/10 08:43:29;;;;;;;8.75;2.05;;;;;;;;;;4976664;28;20054;-96
2022/04/10 08:45:57;;;;;;;8.48;2.20;;;;;;;;;;4940245;28;20047;-92
2022/04/10 08:48:26;;;;;;;8.82;2.58;;;;;;;;;;4987525;28;20050;-95
2022/04/10 08:50:58;;;;;;;4.68;2.00;;;;;;;;;;4983579;28;20054;-95
2022/04/10 08:53:25;;;;;;;10.30;2.28;;;;;;;;;;4967959;28;20083;-94
2022/04/10 08:55:54;;;;;;;10.18;2.40;;;;;;;;;;4976261;28;20051;-95
2022/04/10 08:58:23;;;;;;;8.02;2.55;;;;;;;;;;4963495;28;20049;-94
2022/04/10 09:00:55;;;;;;;9.77;2.25;;;;;;;;;;4962629;28;20117;-92
2022/04/10 09:03:22;;;;;;;10.63;2.30;;;;;;;;;;4967373;28;20042;-94
2022/04/10 09:06:09;;;;;;;7.03;2.10;;;;;;;;;;4969918;28;20058;-95
2022/04/10 09:08:43;;;;;;;6.78;2.17;;;;;;;;;;4964382;28;20511;-94
2022/04/10 09:11:11;;;;;;;8.52;2.10;;;;;;;;;;4975206;28;20072;-93
2022/04/10 09:13:52;;;;;;;7.68;2.30;;;;;;;;;;4972629;28;20055;-94
2022/04/10 09:16:21;;;;;;;10.90;2.67;;;;;;;;;;4980326;28;20093;-93
2022/04/10 09:19:01;;;;;;;6.40;1.98;;;;;;;;;;4979625;28;20046;-96
2022/04/10 09:21:32;;;;;;;8.70;2.08;;;;;;;;;;4967975;28;20051;-94
2022/04/10 09:24:04;;;;;;;9.80;1.92;;;;;;;;;;4968293;28;20057;-93
2022/04/10 09:26:55;;;;;;;8.05;2.10;;;;;;;;;;4966712;28;20050;-96
2022/04/10 09:29:24;;;;;;;7.22;2.03;;;;;;;;;;4978630;28;20052;-94
2022/04/10 09:31:54;;;;;;;14.70;2.67;;;;;;;;;;4978986;28;20046;-96
2022/04/10 09:34:28;;;;;;;9.68;3.00;;;;;;;;;;4984431;28;20498;-84
2022/04/10 09:37:14;;;;;;;8.80;2.22;;;;;;;;;;4961320;28;20125;-95
2022/04/10 09:39:41;;;;;;;11.18;3.33;;;;;;;;;;4983504;28;20054;-96
2022/04/10 09:42:10;;;;;;;9.90;2.17;;;;;;;;;;4983391;28;20030;-96
2022/04/10 09:44:57;;;;;;;6.35;2.03;;;;;;;;;;4986324;28;20078;-96
2022/04/10 09:47:27;;;;;;;10.68;2.22;;;;;;;;;;4986558;28;20055;-94
2022/04/10 09:50:04;;;;;;;8.00;1.90;;;;;;;;;;4985830;28;20054;-93
2022/04/10 09:52:35;;;;;;;8.90;1.77;;;;;;;;;;4970994;28;20058;-95
2022/04/10 09:55:04;;;;;;;7.35;2.13;;;;;;;;;;4989191;28;20039;-95
2022/04/10 09:57:32;;;;;;;8.52;1.42;;;;;;;;;;4988870;28;20054;-95
2022/04/10 10:00:03;;;;;;;8.48;1.65;;;;;;;;;;4980283;28;20046;-95
2022/04/10 10:02:30;;;;;;;5.90;1.35;;;;;;;;;;4956475;29;20547;-96
2022/04/10 10:04:57;;;;;;;8.00;1.70;;;;;;;;;;4965978;28;20047;-95
2022/04/10 10:07:24;;;;;;;10.50;1.80;;;;;;;;;;4964047;28;20105;-93
2022/04/10 10:09:51;;;;;;;6.78;1.73;;;;;;;;;;4972589;28;20130;-94
2022/04/10 10:12:22;;;;;;;10.30;2.13;;;;;;;;;;4957886;28;20074;-96
2022/04/10 10:14:50;;;;;;;7.53;1.92;;;;;;;;;;4971554;28;20055;-95
2022/04/10 10:17:17;;;;;;;11.83;2.10;;;;;;;;;;4988859;28;20062;-96
2022/04/10 10:19:47;;;;;;;12.77;1.77;;;;;;;;;;4990034;28;20059;-96
2022/04/10 10:22:15;;;;;;;8.95;1.80;;;;;;;;;;4988053;28;20047;-96
2022/04/10 10:25:08;;;;;;;9.60;1.80;;;;;;;;;;4989271;28;20059;-96
2022/04/10 10:27:53;;;;;;;11.02;4.07;;;;;;;;;;4981742;28;20054;-93
2022/04/10 10:30:44;;;;;;;6.55;1.67;;;;;;;;;;4982175;28;20046;-93
2022/04/10 10:33:23;;;;;;;11.27;2.50;;;;;;;;;;4981646;28;20047;-95
2022/04/10 10:35:57;;;;;;;10.38;2.40;;;;;;;;;;4994409;28;20057;-94
2022/04/10 10:38:27;;;;;;;9.70;3.22;;;;;;;;;;4976821;28;20141;-95
2022/04/10 10:41:12;;;;;;;18.95;3.45;;;;;;;;;;4900169;29;20053;-95
2022/04/10 10:43:45;;;;;;;9.88;1.38;;;;;;;;;;4909495;29;20060;-94
2022/04/10 10:46:32;;;;;;;9.27;2.03;;;;;;;;;;4908213;29;20049;-96
2022/04/10 10:49:08;;;;;;;8.23;1.80;;;;;;;;;;4907740;29;20051;-96
2022/04/10 10:51:35;;;;;;;7.32;1.60;;;;;;;;;;4907774;29;20052;-92
2022/04/10 10:54:08;;;;;;;8.23;1.50;;;;;;;;;;4901504;29;20090;-96
2022/04/10 10:56:37;;;;;;;8.52;2.00;;;;;;;;;;4906078;29;20112;-95
2022/04/10 10:59:23;;;;;;;6.20;1.30;;;;;;;;;;4943919;28;20110;-93
2022/04/10 11:02:07;;;;;;;9.50;2.25;;;;;;;;;;4986354;28;20062;-93
2022/04/10 11:04:42;;;;;;;11.00;2.13;;;;;;;;;;4984071;28;20058;-96
2022/04/10 11:07:23;;;;;;;5.68;1.35;;;;;;;;;;4983957;28;20507;-94
2022/04/10 11:09:58;;;;;;;11.07;1.58;;;;;;;;;;4976193;28;20059;-95
2022/04/10 11:12:50;;;;;;;6.82;1.73;;;;;;;;;;4985242;28;20047;-96
2022/04/10 11:15:19;;;;;;;9.63;2.20;;;;;;;;;;4971354;28;20055;-93
2022/04/10 11:17:47;;;;;;;;;;;;;;;;;;4977229;28;20062;-94
2022/04/10 11:20:15;;;;;;;7.93;1.98;;;;;;;;;;4982989;28;19969;-93
2022/04/10 11:22:47;;;;;;;;;;;;;;;;;;4983315;28;20051;-96
2022/04/10 11:25:20;;;;;;;7.13;1.48;;;;;;;;;;4986571;28;19961;-95
2022/04/10 11:27:53;;;;;;;8.02;1.65;;;;;;;;;;4984220;28;20059;-95
2022/04/10 11:30:27;;;;;;;8.95;1.63;;;;;;;;;;4984400;28;20147;-95
2022/04/10 11:32:57;;;;;;;6.35;1.35;;;;;;;;;;4986755;28;20047;-94
2022/04/10 11:35:36;;;;;;;6.97;1.25;;;;;;;;;;4988854;28;20055;-94
2022/04/10 11:38:09;;;;;;;9.63;1.58;;;;;;;;;;4987509;28;20074;-96
2022/04/10 11:40:40;;;;;;;8.40;2.03;;;;;;;;;;4988733;28;20051;-95
2022/04/10 11:43:11;;;;;;;6.38;1.70;;;;;;;;;;4983789;28;20101;-96
2022/04/10 11:45:40;;;;;;;8.75;1.60;;;;;;;;;;4981261;28;20055;-93
2022/04/10 11:48:14;;;;;;;5.57;1.55;;;;;;;;;;4998229;28;20027;-95
2022/04/10 11:50:41;;;;;;;9.68;1.42;;;;;;;;;;4993453;28;20086;-94
2022/04/10 11:53:11;;;;;;;8.15;1.40;;;;;;;;;;4973917;28;20106;-95
2022/04/10 11:55:42;;;;;;;7.13;1.40;;;;;;;;;;4984767;28;20058;-93
2022/04/10 11:58:45;;;;;;;5.40;1.70;;;;;;;;;;4970978;28;20054;-95
2022/04/10 12:01:21;;;;;;;5.35;1.38;;;;;;;;;;4952097;29;20111;-94
2022/04/10 12:03:53;;;;;;;4.43;1.63;;;;;;;;;;4922783;28;20049;-95
2022/04/10 12:06:24;;;;;;;9.60;1.70;;;;;;;;;;4976273;28;20042;-95
2022/04/10 12:08:55;;;;;;;6.70;1.67;;;;;;;;;;4968889;28;20047;-96
2022/04/10 12:11:22;;;;;;;7.32;1.83;;;;;;;;;;4966630;28;20082;-95
2022/04/10 12:13:49;;;;;;;5.82;1.30;;;;;;;;;;4968273;28;20055;-96
2022/04/10 12:16:16;;;;;;;4.88;1.50;;;;;;;;;;4968260;28;20043;-96
2022/04/10 12:18:51;;;;;;;4.85;1.30;;;;;;;;;;4967398;28;20106;-96
2022/04/10 12:21:20;;;;;;;6.65;1.40;;;;;;;;;;4968195;28;20051;-95
2022/04/10 12:24:03;;;;;;;6.18;1.30;;;;;;;;;;4967350;28;20167;-96
2022/04/10 12:26:36;;;;;;;5.35;1.13;;;;;;;;;;4969829;28;20047;-96
2022/04/10 12:29:06;;;;;;;6.40;1.40;;;;;;;;;;4968270;28;20134;-93
2022/04/10 12:31:33;;;;;;;9.23;1.63;;;;;;;;;;4966351;28;20047;-95
2022/04/10 12:34:03;;;;;;;6.55;1.48;;;;;;;;;;4969747;28;20043;-96
2022/04/10 12:36:30;;;;;;;6.82;1.77;;;;;;;;;;4968674;28;20047;-94
2022/04/10 12:38:57;;;;;;;4.88;1.20;;;;;;;;;;4965447;28;20051;-96
2022/04/10 12:41:28;;;;;;;6.55;1.70;;;;;;;;;;4967648;28;20055;-96
2022/04/10 12:44:05;;;;;;;7.38;1.40;;;;;;;;;;4966372;28;20047;-93
2022/04/10 12:46:34;;;;;;;7.20;2.33;;;;;;;;;;4966510;28;20055;-94
2022/04/10 12:49:17;;;;;;;7.90;1.60;;;;;;;;;;4970121;28;20081;-96
2022/04/10 12:52:09;;;;;;;8.63;2.30;;;;;;;;;;4968706;28;20054;-96
2022/04/10 12:54:43;;;;;;;8.68;1.70;;;;;;;;;;4962108;28;20043;-95
2022/04/10 12:57:14;;;;;;;9.07;2.03;;;;;;;;;;4963156;28;20114;-95
2022/04/10 12:59:49;;;;;;;9.27;1.77;;;;;;;;;;4963168;28;20054;-96
2022/04/10 13:02:29;;;;;;;7.85;2.00;;;;;;;;;;4970357;28;20921;-91
2022/04/10 13:05:04;;;;;;;8.23;1.63;;;;;;;;;;4970682;28;20046;-89
2022/04/10 13:07:32;;;;;;;13.45;1.85;;;;;;;;;;4955048;28;20042;-92
2022/04/10 13:10:02;;;;;;;16.50;1.92;;;;;;;;;;4965997;28;20995;-93
2022/04/10 13:12:38;;;;;;;13.57;2.22;;;;;;;;;;4971197;28;20051;-94
2022/04/10 13:15:27;;;;;;;10.02;2.15;;;;;;;;;;4977689;28;20504;-94
2022/04/10 13:17:57;;;;;;;8.27;1.55;;;;;;;;;;4974402;28;20074;-94
2022/04/10 13:20:28;;;;;;;11.00;1.92;;;;;;;;;;4972014;28;20089;-95
2022/04/10 13:22:55;;;;;;;8.02;1.77;;;;;;;;;;4972094;28;20054;-94
2022/04/10 13:25:32;;;;;;;4.50;1.52;;;;;;;;;;4960701;28;20464;-94
2022/04/10 13:28:02;;;;;;;4.60;1.23;;;;;;;;;;4964966;28;20051;-94
2022/04/10 13:30:34;;;;;;;6.53;1.38;;;;;;;;;;4970230;28;20139;-92
2022/04/10 13:33:02;;;;;;;9.20;1.63;;;;;;;;;;4940144;29;20051;-95
2022/04/10 13:35:29;;;;;;;8.45;1.92;;;;;;;;;;4966818;28;20503;-93
2022/04/10 13:37:56;;;;;;;8.45;1.42;;;;;;;;;;4955104;28;20057;-94
2022/04/10 13:40:25;;;;;;;7.18;1.60;;;;;;;;;;4939433;28;20522;-94
2022/04/10 13:42:52;;;;;;;6.57;1.20;;;;;;;;;;4955994;28;20058;-93
2022/04/10 13:45:55;;;;;;;5.30;1.10;;;;;;;;;;4946864;28;20051;-92
2022/04/10 13:48:22;;;;;;;7.00;1.08;;;;;;;;;;4952470;28;20074;-94
2022/04/10 13:51:03;;;;;;;5.18;1.40;;;;;;;;;;4976124;28;20050;-93
2022/04/10 13:53:38;;;;;;;6.20;1.50;;;;;;;;;;4971443;28;20054;-91
2022/04/10 13:56:19;;;;;;;5.00;1.45;;;;;;;;;;4957357;28;20071;-93
2022/04/10 13:58:47;;;;;;;9.47;1.97;;;;;;;;;;4957150;28;20058;-94
2022/04/10 14:01:24;;;;;;;9.48;1.55;;;;;;;;;;4945503;28;20055;-93
2022/04/10 14:07:13;;;;;;;6.13;1.60;;;;;;;;;;4943453;28;20046;-96
2022/04/10 14:09:41;;;;;;;4.63;1.10;;;;;;;;;;4955519;28;20051;-94
2022/04/10 14:12:09;;;;;;;8.82;2.28;;;;;;;;;;4957285;28;20047;-94
2022/04/10 14:14:39;;;;;;;10.65;2.38;;;;;;;;;;4958147;28;20159;-96
2022/04/10 14:17:06;;;;;;;7.05;1.30;;;;;;;;;;4957010;28;20125;-96
2022/04/10 14:19:38;;;;;;;6.25;1.40;;;;;;;;;;4960102;28;20051;-96
2022/04/10 14:22:08;;;;;;;5.55;1.40;;;;;;;;;;4961763;28;20051;-96
2022/04/10 14:24:35;;;;;;;6.57;1.27;;;;;;;;;;4955084;28;20065;-95
2022/04/10 14:27:03;;;;;;;5.35;1.50;;;;;;;;;;4974216;28;20104;-96
2022/04/10 14:29:34;;;;;;;4.82;1.05;;;;;;;;;;4959727;28;20078;-96
2022/04/10 14:32:08;;;;;;;6.30;1.30;;;;;;;;;;4973250;28;20404;-95
2022/04/10 14:34:35;;;;;;;6.32;1.67;;;;;;;;;;4964458;28;20106;-96
2022/04/10 14:37:02;;;;;;;4.78;1.25;;;;;;;;;;4977053;28;20050;-96
2022/04/10 14:39:37;;;;;;;3.28;1.10;;;;;;;;;;4969210;28;20496;-93
2022/04/10 14:42:04;;;;;;;3.20;1.25;;;;;;;;;;4973074;28;20043;-94
2022/04/10 14:44:31;;;;;;;5.55;1.42;;;;;;;;;;4966878;28;20082;-94
2022/04/10 14:46:58;;;;;;;35.60;2.97;;;;;;;;;;4963698;28;20047;-96
2022/04/10 14:49:29;;;;;;;4.50;1.33;;;;;;;;;;4955483;28;20113;-94
2022/04/10 14:51:56;;;;;;;5.35;1.83;;;;;;;;;;4959178;28;20047;-94
2022/04/10 14:54:23;;;;;;;6.00;1.20;;;;;;;;;;4960212;28;20110;-91
2022/04/10 14:56:52;;;;;;;4.63;1.02;;;;;;;;;;4969456;28;20138;-90
2022/04/10 14:59:21;;;;;;;6.55;1.15;;;;;;;;;;4970757;28;20050;-92
2022/04/10 15:01:51;;;;;;;6.90;1.20;;;;;;;;;;4968445;28;20051;-90
2022/04/10 15:04:18;;;;;;;10.68;1.55;;;;;;;;;;4967797;28;20043;-92
2022/04/10 15:06:45;;;;;;;4.22;1.45;;;;;;;;;;4951090;28;20135;-93
2022/04/10 15:09:12;;;;;;;4.43;1.10;;;;;;;;;;4966106;28;20979;-88
2022/04/10 15:11:39;;;;;;;5.45;0.90;;;;;;;;;;4968536;28;20058;-88
2022/04/10 15:14:07;;;;;;;4.28;1.00;;;;;;;;;;4967256;28;20058;-90
2022/04/10 15:16:39;;;;;;;5.63;1.63;;;;;;;;;;4950428;28;20486;-91
2022/04/10 15:19:43;;;;;;;4.15;1.35;;;;;;;;;;4959367;28;20129;-91
2022/04/10 15:22:15;;;;;;;3.67;0.95;;;;;;;;;;4951913;28;20042;-88
2022/04/10 15:24:42;;;;;;;5.38;1.30;;;;;;;;;;4952064;28;20047;-88
2022/04/10 15:27:10;;;;;;;6.05;1.13;;;;;;;;;;4958539;28;20066;-87
2022/04/10 15:29:37;;;;;;;3.55;1.02;;;;;;;;;;4954729;28;20101;-92
2022/04/10 15:32:09;;;;;;;4.95;1.00;;;;;;;;;;4970542;28;20053;-92
2022/04/10 15:34:50;;;;;;;4.18;1.25;;;;;;;;;;4961816;28;20050;-90
2022/04/10 15:37:23;;;;;;;4.25;1.02;;;;;;;;;;4946615;28;20066;-91
2022/04/10 15:40:04;;;;;;;7.32;1.00;;;;;;;;;;4928347;28;20067;-88
2022/04/10 15:42:40;;;;;;;4.93;1.00;;;;;;;;;;4959957;28;20054;-93
2022/04/10 15:45:08;;;;;;;3.83;1.00;;;;;;;;;;4971964;28;20050;-92
2022/04/10 15:47:40;;;;;;;4.93;1.27;;;;;;;;;;4973574;28;20451;-91
2022/04/10 15:50:11;;;;;;;2.03;0.98;;;;;;;;;;4970490;28;20055;-92
2022/04/10 15:52:43;;;;;;;4.72;1.17;;;;;;;;;;4973946;28;20054;-92
2022/04/10 15:55:11;;;;;;;4.43;1.20;;;;;;;;;;4973267;28;20042;-91
2022/04/10 15:57:42;;;;;;;5.00;1.55;;;;;;;;;;4972230;28;20070;-91
2022/04/10 16:00:16;;;;;;;7.50;3.63;;;;;;;;;;4958473;28;20495;-93
2022/04/10 16:02:45;;;;;;;7.32;1.10;;;;;;;;;;4969334;28;20065;-93
2022/04/10 16:05:16;;;;;;;5.18;1.08;;;;;;;;;;4969898;28;20062;-92
2022/04/10 16:07:43;;;;;;;4.10;1.00;;;;;;;;;;4970897;28;20058;-93
2022/04/10 16:10:12;;;;;;;4.97;1.02;;;;;;;;;;4956365;28;20054;-92
2022/04/10 16:12:39;;;;;;;10.85;1.73;;;;;;;;;;4954123;28;20121;-90
2022/04/10 16:15:08;;;;;;;4.97;1.13;;;;;;;;;;4971717;28;20054;-89
2022/04/10 16:17:35;;;;;;;5.00;1.05;;;;;;;;;;4954113;28;20474;-91
2022/04/10 16:20:03;;;;;;;5.07;1.00;;;;;;;;;;4973121;28;20054;-94
2022/04/10 16:22:30;;;;;;;4.13;1.42;;;;;;;;;;4956743;28;20055;-95
2022/04/10 16:24:59;;;;;;;3.67;1.10;;;;;;;;;;4975955;28;20121;-96
2022/04/10 16:30:13;;;;;;;4.38;1.00;;;;;;;;;;4965532;28;20047;-95
2022/04/10 16:32:51;;;;;;;5.03;1.10;;;;;;;;;;4975004;28;20050;-96
2022/04/10 16:35:25;;;;;;;3.30;1.15;;;;;;;;;;4975700;28;20043;-93
2022/04/10 16:37:54;;;;;;;5.78;1.10;;;;;;;;;;4957451;28;20055;-94
2022/04/10 16:40:22;;;;;;;3.80;1.05;;;;;;;;;;4973723;28;20050;-95
2022/04/10 16:42:49;;;;;;;4.15;1.45;;;;;;;;;;4975055;28;20117;-94
2022/04/10 16:45:16;;;;;;;4.97;1.20;;;;;;;;;;4957125;28;20106;-94
2022/04/10 16:47:43;;;;;;;4.18;1.40;;;;;;;;;;4960042;28;20216;-94
2022/04/10 16:50:13;;;;;;;5.30;1.00;;;;;;;;;;4959076;28;20062;-96
2022/04/10 16:52:44;;;;;;;4.55;1.25;;;;;;;;;;4965837;28;20051;-95
2022/04/10 16:55:13;;;;;;;4.32;1.13;;;;;;;;;;4960131;28;20054;-95
2022/04/10 16:57:43;;;;;;;3.03;1.02;;;;;;;;;;4961175;28;20054;-95
2022/04/10 17:00:20;;;;;;;5.65;1.20;;;;;;;;;;4949123;28;20598;-92
2022/04/10 17:02:53;;;;;;;5.30;1.10;;;;;;;;;;4984182;28;20058;-96
2022/04/10 17:05:52;;;;;;;6.97;1.67;;;;;;;;;;4963317;28;20078;-96
2022/04/10 17:08:35;;;;;;;4.53;1.13;;;;;;;;;;4945441;28;20082;-96
2022/04/10 17:11:11;;;;;;;5.32;1.75;;;;;;;;;;4974230;28;20047;-96
2022/04/10 17:13:43;;;;;;;4.97;1.60;;;;;;;;;;4959243;28;20050;-96
2022/04/10 17:16:11;;;;;;;7.75;1.50;;;;;;;;;;4945908;28;20050;-96
2022/04/10 17:18:38;;;;;;;5.43;1.30;;;;;;;;;;4967718;28;20059;-95
2022/04/10 17:21:05;;;;;;;5.22;1.73;;;;;;;;;;4956914;28;20122;-92
2022/04/10 17:23:32;;;;;;;8.65;1.60;;;;;;;;;;4965206;28;20055;-95
2022/04/10 17:25:58;;;;;;;7.82;2.60;;;;;;;;;;4972253;28;20613;-93
2022/04/10 17:28:31;;;;;;;7.32;2.25;;;;;;;;;;4955853;28;20038;-94
2022/04/10 17:30:59;;;;;;;7.82;1.63;;;;;;;;;;4973210;28;20086;-92
2022/04/10 17:33:27;;;;;;;6.20;1.60;;;;;;;;;;4971663;28;20578;-94
2022/04/10 17:35:54;;;;;;;6.22;1.30;;;;;;;;;;4955640;28;20050;-93
2022/04/10 17:38:27;;;;;;;6.63;1.70;;;;;;;;;;4955391;28;20058;-94
2022/04/10 17:41:00;;;;;;;5.15;1.33;;;;;;;;;;4971634;28;20054;-91
2022/04/10 17:43:28;;;;;;;3.15;1.00;;;;;;;;;;4971717;28;20070;-93
2022/04/10 17:45:54;;;;;;;5.25;1.20;;;;;;;;;;4971143;28;20109;-95
2022/04/10 17:48:21;;;;;;;6.55;1.17;;;;;;;;;;4970958;28;20046;-92
2022/04/10 17:50:48;;;;;;;3.90;0.85;;;;;;;;;;4952416;28;20400;-92
2022/04/10 17:53:15;;;;;;;4.63;1.30;;;;;;;;;;4952753;28;20044;-94
2022/04/10 17:55:42;;;;;;;8.77;2.08;;;;;;;;;;4970846;28;20464;-90
2022/04/10 17:58:09;;;;;;;5.25;1.80;;;;;;;;;;4951828;28;20054;-92
2022/04/10 18:00:38;;;;;;;4.43;1.40;;;;;;;;;;4970444;28;20058;-90
2022/04/10 18:03:04;;;;;;;;;;;;;;;;;;4953885;28;20051;-95
2022/04/10 18:05:33;;;;;;;4.30;1.70;;;;;;;;;;4959197;28;20386;-96
2022/04/10 18:08:01;;;;;;;5.07;1.70;;;;;;;;;;4974013;28;20054;-93
2022/04/10 18:10:27;;;;;;;3.97;1.80;;;;;;;;;;4956136;28;20050;-94
2022/04/10 18:12:54;;;;;;;4.30;1.50;;;;;;;;;;4955703;28;20054;-91
2022/04/10 18:15:21;;;;;;;5.70;1.60;;;;;;;;;;4950558;28;20043;-88
2022/04/10 18:17:48;;;;;;;7.97;2.08;;;;;;;;;;4967895;28;20487;-88
2022/04/10 18:20:15;;;;;;;6.57;1.73;;;;;;;;;;4968230;28;20043;-90
2022/04/10 18:22:42;;;;;;;4.72;2.08;;;;;;;;;;4966658;28;20661;-89
2022/04/10 18:25:09;;;;;;;4.22;1.27;;;;;;;;;;4949860;28;20126;-91
2022/04/10 18:27:35;;;;;;;3.35;1.60;;;;;;;;;;4946177;28;20101;-90
2022/04/10 18:30:03;;;;;;;6.60;2.65;;;;;;;;;;4945390;28;20055;-89
2022/04/10 18:32:30;;;;;;;7.57;2.10;;;;;;;;;;4966488;28;20055;-89
2022/04/10 18:34:56;;;;;;;7.00;2.35;;;;;;;;;;4966283;28;20058;-88
2022/04/10 18:37:23;;;;;;;5.72;2.03;;;;;;;;;;4953381;28;20598;-88
2022/04/10 18:39:54;;;;;;;5.43;1.50;;;;;;;;;;4967259;28;20062;-88
2022/04/10 18:42:20;;;;;;;7.50;2.10;;;;;;;;;;4968730;28;20051;-92
2022/04/10 18:44:47;;;;;;;6.78;2.10;;;;;;;;;;4951756;28;20117;-87
2022/04/10 18:47:14;;;;;;;4.45;1.83;;;;;;;;;;4947408;28;20050;-89
2022/04/10 18:49:44;;;;;;;8.65;2.70;;;;;;;;;;4951255;28;20101;-88
2022/04/10 18:52:18;;;;;;;5.43;1.70;;;;;;;;;;4941035;28;20074;-89
2022/04/10 18:54:55;;;;;;;4.20;1.67;;;;;;;;;;4966885;28;20069;-88
2022/04/10 18:57:22;;;;;;;5.32;1.90;;;;;;;;;;4968719;28;20122;-87
2022/04/10 18:59:50;;;;;;;6.75;2.75;;;;;;;;;;4971201;28;20134;-89
2022/04/10 19:02:17;;;;;;;5.30;2.17;;;;;;;;;;4970290;28;20046;-88
2022/04/10 19:04:49;;;;;;;5.50;1.70;;;;;;;;;;4973455;28;20594;-86
2022/04/10 19:07:16;;;;;;;9.40;2.80;;;;;;;;;;4970564;28;20047;-87
2022/04/10 19:09:43;;;;;;;4.18;1.48;;;;;;;;;;4953959;28;20612;-87
2022/04/10 19:12:13;;;;;;;5.22;1.63;;;;;;;;;;4968375;28;20109;-87
2022/04/10 19:14:39;;;;;;;5.70;1.88;;;;;;;;;;4962235;28;20058;-87
2022/04/10 19:17:06;;;;;;;6.88;1.95;;;;;;;;;;4972591;28;20051;-92
2022/04/10 19:19:34;;;;;;;8.23;2.05;;;;;;;;;;4955531;28;20050;-89
2022/04/10 19:22:05;;;;;;;5.30;1.50;;;;;;;;;;4974525;28;21347;-89
2022/04/10 19:24:32;;;;;;;5.13;1.38;;;;;;;;;;4950758;28;20051;-90
2022/04/10 19:27:00;;;;;;;6.78;1.90;;;;;;;;;;4960334;28;20046;-87
2022/04/10 19:29:27;;;;;;;5.22;1.60;;;;;;;;;;4975232;28;20404;-94
2022/04/10 19:31:54;;;;;;;6.80;1.60;;;;;;;;;;4963279;28;20051;-89
2022/04/10 19:34:21;;;;;;;8.02;1.73;;;;;;;;;;4956984;28;20053;-91
2022/04/10 19:36:48;;;;;;;5.25;1.42;;;;;;;;;;4953554;28;20098;-92
2022/04/10 19:39:14;;;;;;;8.60;1.63;;;;;;;;;;4969054;28;20065;-89
2022/04/10 19:41:42;;;;;;;3.97;1.40;;;;;;;;;;4945746;28;20070;-91
2022/04/10 19:44:10;;;;;;;5.43;2.07;;;;;;;;;;4945321;28;20133;-90
2022/04/10 19:46:37;;;;;;;6.63;2.05;;;;;;;;;;4955119;28;21035;-93
2022/04/10 19:49:04;;;;;;;7.05;2.08;;;;;;;;;;4970586;28;20050;-91
2022/04/10 19:51:31;;;;;;;7.68;2.75;;;;;;;;;;4972741;28;20098;-92
2022/04/10 19:54:00;;;;;;;6.55;2.17;;;;;;;;;;4962700;28;20078;-93
2022/04/10 19:56:35;;;;;;;7.90;3.03;;;;;;;;;;4968615;28;20046;-88
2022/04/10 19:59:05;;;;;;;6.00;2.13;;;;;;;;;;4933181;28;20138;-93
2022/04/10 20:01:32;;;;;;;9.15;2.30;;;;;;;;;;4966759;28;20150;-93
2022/04/10 20:03:58;;;;;;;8.30;1.70;;;;;;;;;;4971921;28;20610;-94
2022/04/10 20:06:30;;;;;;;8.25;2.35;;;;;;;;;;4967200;28;20055;-93
2022/04/10 20:08:57;;;;;;;5.30;1.58;;;;;;;;;;4972761;28;20050;-93
2022/04/10 20:11:27;;;;;;;7.53;1.63;;;;;;;;;;4966889;28;20078;-92
2022/04/10 20:13:53;;;;;;;6.85;2.17;;;;;;;;;;4967919;28;20504;-93
2022/04/10 20:16:21;;;;;;;5.35;1.90;;;;;;;;;;4958850;28;20126;-95
2022/04/10 20:18:48;;;;;;;6.05;2.10;;;;;;;;;;4969125;28;20129;-89
2022/04/10 20:21:17;;;;;;;6.03;2.40;;;;;;;;;;4958137;28;20590;-90
2022/04/10 20:23:45;;;;;;;6.22;1.88;;;;;;;;;;4947715;28;20070;-89
2022/04/10 20:26:14;;;;;;;7.88;2.33;;;;;;;;;;4965219;28;20050;-92
2022/04/10 20:28:41;;;;;;;;;;;;;;;;;;4968357;28;20474;-89
2022/04/10 20:31:10;;;;;;;6.20;1.83;;;;;;;;;;4960964;28;19930;-88
2022/04/10 20:33:37;;;;;;;6.10;1.90;;;;;;;;;;4969087;28;20081;-88
2022/04/10 20:36:04;;;;;;;3.42;1.70;;;;;;;;;;4966892;28;20051;-91
2022/04/10 20:38:31;;;;;;;5.03;1.73;;;;;;;;;;4969439;28;20467;-91
2022/04/10 20:40:58;;;;;;;4.05;1.85;;;;;;;;;;4970816;28;20101;-91
2022/04/10 20:43:25;;;;;;;4.40;1.40;;;;;;;;;;4950441;28;20071;-86
2022/04/10 20:45:55;;;;;;;5.20;2.03;;;;;;;;;;4968160;28;20104;-90
2022/04/10 20:48:25;;;;;;;6.93;1.92;;;;;;;;;;4966699;28;20053;-88
2022/04/10 20:50:52;;;;;;;5.63;2.08;;;;;;;;;;4966706;28;20055;-88
2022/04/10 20:53:19;;;;;;;3.38;1.60;;;;;;;;;;4967482;28;20613;-87
2022/04/10 20:55:46;;;;;;;5.80;1.50;;;;;;;;;;4968192;28;20514;-88
2022/04/10 20:58:15;;;;;;;3.58;1.70;;;;;;;;;;4967395;28;20474;-87
2022/04/10 21:00:42;;;;;;;7.40;1.73;;;;;;;;;;4968160;28;21633;-88
2022/04/10 21:03:12;;;;;;;5.30;2.03;;;;;;;;;;4967505;28;20475;-89
2022/04/10 21:05:40;;;;;;;7.78;1.90;;;;;;;;;;4953700;28;20141;-89
2022/04/10 21:08:07;;;;;;;3.33;1.65;;;;;;;;;;4958725;28;20058;-91
2022/04/10 21:10:55;;;;;;;2.63;1.50;;;;;;;;;;4942993;28;20050;-88
2022/04/10 21:13:24;;;;;;;3.78;1.60;;;;;;;;;;4969976;28;20066;-88