Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:16;;;;;;;1.20;0.98;;;2.30;99.90;;;;;;5030035;28;20208;-70
2023/01/16 00:03:42;;;;;;;1.55;0.90;;;2.30;99.90;;;;;;5030677;28;20202;-70
2023/01/16 00:06:09;;;;;;;4.10;1.15;;;2.30;99.90;;;;;;5030288;28;20222;-70
2023/01/16 00:08:36;;;;;;;1.70;0.90;;;2.30;99.90;;;;;;5029816;28;20210;-70
2023/01/16 00:11:04;;;;;;;0.90;0.80;;;2.30;99.90;;;;;;5030430;28;20221;-70
2023/01/16 00:13:31;;;;;;;1.42;0.82;;;2.30;99.90;;;;;;5030069;28;20668;-70
2023/01/16 00:15:57;;;;;;;1.13;0.93;;;2.30;99.90;;;;;;5030390;28;20340;-70
2023/01/16 00:18:24;;;;;;;1.05;0.85;;;2.30;99.90;;;;;;5029553;28;20206;-70
2023/01/16 00:20:51;;;;;;;3.28;0.80;;;2.40;99.90;;;;;;5030433;28;20216;-70
2023/01/16 00:23:17;;;;;;;1.10;0.90;;;2.40;99.90;;;;;;5030312;28;20198;-70
2023/01/16 00:25:45;;;;;;;0.90;0.80;;;2.40;99.90;;;;;;5030032;28;20221;-70
2023/01/16 00:28:14;;;;;;;1.25;1.15;;;2.30;99.90;;;;;;5029653;28;20205;-70
2023/01/16 00:30:43;;;;;;;1.60;0.80;;;2.40;99.90;;;;;;5029942;28;20313;-70
2023/01/16 00:33:10;;;;;;;1.20;1.08;;;2.30;99.90;;;;;;5029827;28;20201;-70
2023/01/16 00:35:37;;;;;;;1.50;0.95;;;2.30;99.90;;;;;;5030417;28;20221;-70
2023/01/16 00:38:04;;;;;;;1.00;0.80;;;2.30;99.90;;;;;;5034021;28;20829;-70
2023/01/16 00:40:30;;;;;;;1.00;0.90;;;2.30;99.90;;;;;;5033195;28;20205;-70
2023/01/16 00:42:57;;;;;;;1.00;0.80;;;2.30;99.90;;;;;;5033543;28;20577;-70
2023/01/16 00:45:25;;;;;;;1.98;0.70;;;2.30;99.90;;;;;;5033387;28;20229;-70
2023/01/16 00:47:52;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;5033641;28;20573;-70
2023/01/16 00:50:19;;;;;;;1.30;1.05;;;2.40;99.90;;;;;;5032836;28;20229;-70
2023/01/16 00:52:45;;;;;;;2.13;1.05;;;2.50;99.90;;;;;;5033530;28;20201;-70
2023/01/16 00:55:12;;;;;;;1.00;0.85;;;2.40;99.90;;;;;;5033140;28;20249;-70
2023/01/16 00:57:39;;;;;;;0.90;0.70;;;2.40;99.90;;;;;;5033367;28;20213;-69
2023/01/16 01:00:07;;;;;;;1.90;1.08;;;2.40;99.90;;;;;;5033010;28;20597;-70
2023/01/16 01:02:35;;;;;;;1.00;0.75;;;2.40;99.90;;;;;;5033477;28;20208;-70
2023/01/16 01:05:01;;;;;;;1.50;0.98;;;2.40;99.90;;;;;;5032929;28;20229;-70
2023/01/16 01:07:28;;;;;;;0.90;0.70;;;2.40;99.90;;;;;;5033119;28;20216;-70
2023/01/16 01:09:55;;;;;;;2.75;0.93;;;2.40;99.90;;;;;;5032607;28;20217;-70
2023/01/16 01:12:21;;;;;;;1.10;0.70;;;2.30;99.90;;;;;;5033008;28;20663;-70
2023/01/16 01:14:48;;;;;;;1.58;0.85;;;2.30;99.90;;;;;;5033147;28;20520;-70
2023/01/16 01:17:15;;;;;;;1.10;0.82;;;2.30;99.90;;;;;;5033005;28;20205;-70
2023/01/16 01:19:43;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5032461;28;20204;-70
2023/01/16 01:22:09;;;;;;;1.40;0.90;;;2.20;99.90;;;;;;5032788;28;20201;-70
2023/01/16 01:24:36;;;;;;;2.38;1.38;;;2.20;99.90;;;;;;5033053;28;20216;-70
2023/01/16 01:27:03;;;;;;;1.52;1.30;;;2.10;99.90;;;;;;5032603;28;20209;-70
2023/01/16 01:29:30;;;;;;;0.80;0.70;;;2.20;99.90;;;;;;5032186;28;20229;-70
2023/01/16 01:31:56;;;;;;;2.30;0.88;;;2.20;99.90;;;;;;5032762;28;20625;-70
2023/01/16 01:34:23;;;;;;;1.77;0.90;;;2.20;99.90;;;;;;5032527;28;20202;-70
2023/01/16 01:36:51;;;;;;;1.35;1.00;;;2.20;99.90;;;;;;5032796;28;20229;-70
2023/01/16 01:39:18;;;;;;;2.00;1.10;;;2.10;99.90;;;;;;5032195;28;20205;-70
2023/01/16 01:41:45;;;;;;;0.77;0.70;;;2.10;99.90;;;;;;5032706;28;20198;-70
2023/01/16 01:44:47;;;;;;;1.10;1.00;;;2.10;99.90;;;;;;5032278;28;20228;-70
2023/01/16 01:47:15;;;;;;;1.90;1.13;;;2.10;99.90;;;;;;5031377;28;20198;-70
2023/01/16 01:49:42;;;;;;;2.08;0.90;;;2.10;99.90;;;;;;5031598;28;20209;-70
2023/01/16 01:52:11;;;;;;;1.85;1.02;;;2.10;99.90;;;;;;5028333;28;20210;-70
2023/01/16 01:54:43;;;;;;;1.00;1.00;;;2.00;99.90;;;;;;5031196;28;20205;-70
2023/01/16 01:57:14;;;;;;;1.65;0.80;;;2.00;99.90;;;;;;5031961;28;20209;-70
2023/01/16 01:59:45;;;;;;;1.23;0.90;;;2.00;99.90;;;;;;5031420;28;20205;-70
2023/01/16 02:02:18;;;;;;;5.20;1.33;;;2.00;99.90;;;;;;5031697;28;20214;-70
2023/01/16 02:04:48;;;;;;;2.15;0.90;;;2.00;99.90;;;;;;5031673;28;20305;-70
2023/01/16 02:07:18;;;;;;;1.85;0.95;;;2.00;99.90;;;;;;5031444;28;20201;-70
2023/01/16 02:09:45;;;;;;;2.88;0.98;;;2.00;99.90;;;;;;5031260;28;20206;-70
2023/01/16 02:12:14;;;;;;;0.90;0.80;;;1.90;99.90;;;;;;5031064;28;20217;-70
2023/01/16 02:14:43;;;;;;;0.80;0.70;;;1.90;99.90;;;;;;5031601;28;20217;-70
2023/01/16 02:20:14;;;;;;;1.20;0.85;;;1.80;99.90;;;;;;5031422;28;20762;-70
2023/01/16 02:23:17;;;;;;;2.40;1.20;;;1.70;99.90;;;;;;5031463;28;20205;-70
2023/01/16 02:26:23;;;;;;;4.13;1.17;;;1.70;99.90;;;;;;5008825;28;20226;-70
2023/01/16 02:29:16;;;;;;;1.17;0.80;;;1.60;99.90;;;;;;5031082;28;20209;-70
2023/01/16 02:31:51;;;;;;;3.00;1.13;;;1.60;99.90;;;;;;5031514;28;20226;-70
2023/01/16 02:34:35;;;;;;;0.82;0.73;;;1.50;99.90;;;;;;5030898;28;20205;-70
2023/01/16 02:37:14;;;;;;;0.90;0.75;;;1.40;99.90;;;;;;5030901;28;20575;-70
2023/01/16 02:39:50;;;;;;;0.80;0.70;;;1.30;99.90;;;;;;5030570;28;20204;-70
2023/01/16 02:42:25;;;;;;;3.25;1.10;;;1.20;99.90;;;;;;5030717;28;20253;-70
2023/01/16 02:45:00;;;;;;;1.00;0.85;;;1.20;99.90;;;;;;5031334;28;20244;-70
2023/01/16 02:47:36;;;;;;;1.17;1.05;;;1.20;99.90;;;;;;5030694;28;20197;-70
2023/01/16 02:50:11;;;;;;;2.65;1.13;;;1.30;99.90;;;;;;5030737;28;20519;-70
2023/01/16 02:52:44;;;;;;;1.23;0.80;;;1.30;99.90;;;;;;5030956;28;20205;-70
2023/01/16 02:55:17;;;;;;;3.53;1.00;;;1.20;99.90;;;;;;5030520;28;20609;-70
2023/01/16 02:57:49;;;;;;;2.10;1.13;;;1.10;99.90;;;;;;5030764;28;20224;-70
2023/01/16 03:00:19;;;;;;;2.22;1.05;;;1.10;99.90;;;;;;5030152;28;20221;-70
2023/01/16 03:02:47;;;;;;;0.80;0.70;;;1.00;99.90;;;;;;5030799;28;20228;-70
2023/01/16 03:05:14;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;5030364;28;20218;-70
2023/01/16 03:07:57;;;;;;;0.90;0.80;;;0.90;99.90;;;;;;5031168;28;20549;-70
2023/01/16 03:10:42;;;;;;;2.30;1.10;;;0.90;99.90;;;;;;5029945;28;20221;-70
2023/01/16 03:13:19;;;;;;;0.98;0.77;;;0.80;99.90;;;;;;5030685;28;20205;-70
2023/01/16 03:15:53;;;;;;;0.90;0.77;;;0.80;99.90;;;;;;5030560;28;20225;-70
2023/01/16 03:18:29;;;;;;;3.00;1.10;;;0.70;99.90;;;;;;5030176;28;20201;-70
2023/01/16 03:21:05;;;;;;;2.85;1.10;;;0.70;99.90;;;;;;5030376;28;20197;-70
2023/01/16 03:23:40;;;;;;;4.10;1.35;;;0.70;99.90;;;;;;5030496;28;20202;-70
2023/01/16 03:26:14;;;;;;;1.55;0.98;;;0.70;99.90;;;;;;5030166;28;20731;-70
2023/01/16 03:28:50;;;;;;;2.95;1.00;;;0.70;99.90;;;;;;5030291;28;20573;-70
2023/01/16 03:31:23;;;;;;;2.58;1.02;;;0.80;99.90;;;;;;5030917;28;20225;-70
2023/01/16 03:34:02;;;;;;;0.90;0.70;;;0.80;99.90;;;;;;5030490;28;20202;-70
2023/01/16 03:36:34;;;;;;;1.70;0.90;;;0.80;99.90;;;;;;5030285;28;20584;-70
2023/01/16 03:39:05;;;;;;;1.20;1.10;;;0.80;99.90;;;;;;5029864;28;20197;-70
2023/01/16 03:41:34;;;;;;;1.00;0.88;;;0.90;99.90;;;;;;5030466;28;20249;-70
2023/01/16 03:44:05;;;;;;;1.55;1.15;;;1.00;99.90;;;;;;5030166;28;20202;-70
2023/01/16 03:46:37;;;;;;;1.58;1.02;;;0.90;99.90;;;;;;5030111;28;20222;-70
2023/01/16 03:49:09;;;;;;;2.67;0.90;;;1.00;99.90;;;;;;5029660;28;20687;-70
2023/01/16 03:51:41;;;;;;;1.40;1.10;;;1.10;99.90;;;;;;5030305;28;20248;-70
2023/01/16 03:54:16;;;;;;;0.90;0.80;;;1.10;99.90;;;;;;5030126;28;20202;-70
2023/01/16 03:56:50;;;;;;;1.00;0.82;;;1.10;99.90;;;;;;5030231;28;20229;-70
2023/01/16 03:59:18;;;;;;;1.13;0.90;;;1.20;99.90;;;;;;5029603;28;20263;-71
2023/01/16 04:01:51;;;;;;;0.90;0.80;;;1.40;99.90;;;;;;5030219;28;20205;-70
2023/01/16 04:04:25;;;;;;;1.80;1.00;;;1.40;99.90;;;;;;5030189;28;20206;-70
2023/01/16 04:06:57;;;;;;;0.80;0.77;;;1.50;99.90;;;;;;5030360;28;20221;-70
2023/01/16 04:09:30;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5030089;28;20581;-70
2023/01/16 04:11:59;;;;;;;0.90;0.80;;;1.60;99.90;;;;;;5032949;28;20222;-70
2023/01/16 04:14:27;;;;;;;1.33;0.85;;;1.60;99.90;;;;;;5033657;28;20201;-70
2023/01/16 04:16:55;;;;;;;3.20;1.10;;;1.60;99.90;;;;;;5033870;28;20226;-70
2023/01/16 04:19:23;;;;;;;0.95;0.77;;;1.60;99.90;;;;;;5032939;28;20560;-70
2023/01/16 04:21:50;;;;;;;1.30;1.00;;;1.60;99.90;;;;;;5033770;28;20205;-70
2023/01/16 04:24:17;;;;;;;1.30;0.90;;;1.60;99.90;;;;;;5033217;28;20205;-70
2023/01/16 04:26:44;;;;;;;0.80;0.75;;;1.60;99.90;;;;;;5033992;28;20589;-70
2023/01/16 04:29:11;;;;;;;0.80;0.70;;;1.50;99.90;;;;;;5033333;28;20201;-70
2023/01/16 04:31:37;;;;;;;2.95;1.00;;;1.40;99.90;;;;;;5033713;28;20229;-70
2023/01/16 04:34:04;;;;;;;1.10;0.90;;;1.40;99.90;;;;;;5030724;28;20203;-71
2023/01/16 04:36:32;;;;;;;0.85;0.77;;;1.40;99.90;;;;;;5027751;28;20241;-70
2023/01/16 04:38:59;;;;;;;1.40;1.20;;;1.30;99.90;;;;;;5021306;28;20202;-70
2023/01/16 04:41:38;;;;;;;1.85;0.98;;;1.30;99.90;;;;;;5012654;28;20195;-70
2023/01/16 04:44:06;;;;;;;1.27;1.00;;;1.20;99.90;;;;;;5025174;28;20216;-70
2023/01/16 04:46:34;;;;;;;0.77;0.70;;;1.20;99.90;;;;;;5027111;28;20462;-70
2023/01/16 04:49:01;;;;;;;0.85;0.70;;;1.10;99.90;;;;;;5018715;28;20194;-70
2023/01/16 04:51:28;;;;;;;1.45;0.80;;;1.10;99.90;;;;;;5032795;28;20229;-70
2023/01/16 04:53:57;;;;;;;1.00;0.88;;;1.10;99.90;;;;;;5033669;28;20210;-70
2023/01/16 04:56:23;;;;;;;3.17;1.30;;;1.00;99.90;;;;;;5030671;28;20230;-70
2023/01/16 04:58:51;;;;;;;2.60;1.15;;;1.10;99.90;;;;;;5012311;28;20658;-70
2023/01/16 05:01:17;;;;;;;1.42;1.25;;;1.10;99.90;;;;;;5028630;28;20190;-70
2023/01/16 05:03:44;;;;;;;1.33;0.82;;;1.10;99.90;;;;;;5017496;28;20202;-70
2023/01/16 05:06:11;;;;;;;2.20;1.00;;;1.20;99.90;;;;;;5030474;28;20220;-70
2023/01/16 05:08:37;;;;;;;1.08;0.90;;;1.20;99.90;;;;;;5031771;28;20620;-70
2023/01/16 05:11:06;;;;;;;2.47;1.20;;;1.20;99.90;;;;;;5014407;28;20216;-70
2023/01/16 05:13:32;;;;;;;4.20;0.98;;;1.20;99.90;;;;;;5012536;28;20601;-70
2023/01/16 05:15:59;;;;;;;1.20;0.90;;;1.30;99.90;;;;;;5017774;28;20225;-70
2023/01/16 05:18:27;;;;;;;2.03;1.27;;;1.30;99.90;;;;;;5029661;28;20204;-70
2023/01/16 05:20:54;;;;;;;1.60;0.80;;;1.40;99.90;;;;;;5029756;28;20201;-70
2023/01/16 05:23:20;;;;;;;2.00;0.98;;;1.40;99.90;;;;;;5027792;28;20457;-70
2023/01/16 05:25:48;;;;;;;1.98;0.90;;;1.40;99.90;;;;;;5019463;28;20217;-70
2023/01/16 05:28:16;;;;;;;1.65;0.90;;;1.50;99.90;;;;;;5031628;28;20325;-70
2023/01/16 05:30:43;;;;;;;2.67;1.05;;;1.50;99.90;;;;;;5013875;28;20206;-70
2023/01/16 05:33:10;;;;;;;2.20;1.05;;;1.60;99.90;;;;;;5011869;28;20198;-70
2023/01/16 05:35:36;;;;;;;2.28;0.90;;;1.60;99.90;;;;;;5011963;28;20227;-70
2023/01/16 05:38:03;;;;;;;2.20;0.93;;;1.60;99.90;;;;;;5011778;28;20217;-70
2023/01/16 05:40:30;;;;;;;2.30;0.90;;;1.70;99.90;;;;;;5010845;28;20237;-70
2023/01/16 05:42:57;;;;;;;0.80;0.70;;;1.70;99.90;;;;;;5011222;28;20202;-70
2023/01/16 05:45:25;;;;;;;1.45;0.95;;;1.70;99.90;;;;;;5012006;28;20231;-70
2023/01/16 05:47:51;;;;;;;1.20;1.10;;;1.70;99.90;;;;;;5012415;28;20573;-70
2023/01/16 05:50:18;;;;;;;1.20;1.10;;;1.80;99.90;;;;;;5011578;28;20402;-70
2023/01/16 05:52:45;;;;;;;1.17;0.93;;;1.80;99.90;;;;;;5012243;28;20218;-70
2023/01/16 05:55:12;;;;;;;1.38;1.23;;;1.90;99.90;;;;;;5012186;28;20717;-70
2023/01/16 05:57:38;;;;;;;1.33;1.10;;;1.90;99.90;;;;;;5012246;28;20206;-70
2023/01/16 06:00:06;;;;;;;1.05;0.95;;;1.90;99.90;;;;;;5011661;28;20210;-70
2023/01/16 06:02:34;;;;;;;2.53;1.00;;;2.00;99.90;;;;;;5011982;28;20591;-70
2023/01/16 06:05:01;;;;;;;1.45;0.90;;;2.00;99.90;;;;;;5011756;28;20705;-70
2023/01/16 06:07:28;;;;;;;1.65;0.90;;;2.00;99.90;;;;;;5011493;28;20206;-70
2023/01/16 06:09:54;;;;;;;1.33;1.10;;;2.00;99.90;;;;;;5011537;28;20209;-70
2023/01/16 06:12:21;;;;;;;1.10;0.85;;;2.00;99.90;;;;;;5011327;28;20649;-70
2023/01/16 06:14:49;;;;;;;2.20;1.00;;;1.90;99.90;;;;;;5011787;28;20678;-70
2023/01/16 06:17:16;;;;;;;1.20;0.90;;;1.90;99.90;;;;;;5011513;28;20210;-70
2023/01/16 06:19:45;;;;;;;1.35;1.20;;;1.90;99.90;;;;;;5010961;28;20237;-70
2023/01/16 06:22:12;;;;;;;1.05;0.80;;;1.90;99.90;;;;;;5011535;28;20206;-70
2023/01/16 06:24:39;;;;;;;0.90;0.80;;;1.80;99.90;;;;;;5011294;28;20685;-70
2023/01/16 06:27:06;;;;;;;1.00;0.90;;;1.70;99.90;;;;;;5011245;28;20678;-70
2023/01/16 06:29:34;;;;;;;1.08;0.98;;;1.70;99.90;;;;;;5010982;28;20206;-70
2023/01/16 06:32:01;;;;;;;1.00;0.90;;;1.70;99.90;;;;;;5011446;28;20250;-70
2023/01/16 06:34:28;;;;;;;2.22;1.15;;;1.70;99.90;;;;;;5010694;28;20579;-70
2023/01/16 06:36:56;;;;;;;2.00;1.10;;;1.70;99.90;;;;;;5011424;28;20650;-70
2023/01/16 06:39:22;;;;;;;2.55;1.30;;;1.70;99.90;;;;;;5010604;28;20245;-70
2023/01/16 06:41:49;;;;;;;1.38;0.98;;;1.70;99.90;;;;;;5011292;28;20213;-70
2023/01/16 06:44:16;;;;;;;1.17;0.90;;;1.80;99.90;;;;;;5011273;28;20202;-70
2023/01/16 06:46:43;;;;;;;1.08;0.98;;;1.80;99.90;;;;;;5011110;28;20474;-70
2023/01/16 06:49:10;;;;;;;1.23;1.13;;;1.80;99.90;;;;;;5010537;28;20205;-70
2023/01/16 06:51:37;;;;;;;1.52;1.23;;;1.80;99.90;;;;;;5011252;28;20252;-70
2023/01/16 06:54:05;;;;;;;1.17;1.05;;;1.80;99.90;;;;;;5011235;28;20205;-70
2023/01/16 06:56:32;;;;;;;2.45;1.08;;;1.80;99.90;;;;;;5011199;28;20237;-70
2023/01/16 06:58:58;;;;;;;1.67;1.25;;;1.80;99.90;;;;;;5010565;28;20453;-70
2023/01/16 07:01:25;;;;;;;1.20;1.10;;;1.80;99.90;;;;;;5010731;28;20218;-70
2023/01/16 07:03:52;;;;;;;1.08;0.88;;;1.80;99.90;;;;;;5010917;28;20747;-70
2023/01/16 07:06:18;;;;;;;1.33;1.00;;;1.80;99.90;;;;;;5010771;28;20226;-70
2023/01/16 07:08:45;;;;;;;1.10;0.93;;;1.80;99.90;;;;;;5010549;28;20752;-70
2023/01/16 07:11:13;;;;;;;1.35;1.10;;;1.80;99.90;;;;;;5010312;28;20249;-70
2023/01/16 07:13:40;;;;;;;2.63;1.17;;;1.70;99.90;;;;;;5010994;28;20202;-70
2023/01/16 07:24:23;;;;;;;0.90;0.80;;;1.60;99.90;;;;;;5010588;28;20205;-70
2023/01/16 07:26:57;;;;;;;2.25;0.95;;;1.60;99.90;;;;;;5029007;28;20221;-70
2023/01/16 07:29:24;;;;;;;1.30;1.15;;;1.60;99.90;;;;;;5029882;28;20197;-70
2023/01/16 07:31:51;;;;;;;2.00;1.50;;;1.60;99.90;;;;;;5030571;28;20227;-70
2023/01/16 07:34:18;;;;;;;1.52;1.00;;;1.50;99.90;;;;;;5029963;28;20197;-70
2023/01/16 07:36:45;;;;;;;1.52;1.05;;;1.60;99.90;;;;;;5030406;28;20256;-70
2023/01/16 07:39:11;;;;;;;1.15;0.80;;;1.60;99.90;;;;;;5029421;28;20206;-70
2023/01/16 07:41:38;;;;;;;1.90;1.50;;;1.60;99.90;;;;;;5030299;28;20201;-70
2023/01/16 07:44:06;;;;;;;4.22;1.15;;;1.60;99.90;;;;;;5029966;28;20213;-70
2023/01/16 07:46:33;;;;;;;1.50;1.40;;;1.60;99.90;;;;;;5033957;28;20724;-70
2023/01/16 07:49:00;;;;;;;2.97;1.00;;;1.60;99.90;;;;;;5033939;28;20197;-70
2023/01/16 07:51:27;;;;;;;2.30;1.40;;;1.60;99.90;;;;;;5033838;28;20201;-70
2023/01/16 07:53:54;;;;;;;2.15;1.23;;;1.60;99.90;;;;;;5034339;28;20216;-70
2023/01/16 07:56:20;;;;;;;2.67;1.40;;;1.60;99.90;;;;;;5033745;28;20233;-70
2023/01/16 07:58:49;;;;;;;1.20;1.02;;;1.70;99.90;;;;;;5033633;28;20206;-70
2023/01/16 08:01:17;;;;;;;1.30;1.20;;;1.70;99.90;;;;;;5033467;28;20247;-70
2023/01/16 08:03:44;;;;;;;2.40;1.52;;;1.60;99.90;;;;;;5034128;28;20205;-70
2023/01/16 08:06:10;;;;;;;1.90;1.70;;;1.60;99.90;;;;;;5033783;28;20225;-70
2023/01/16 08:08:37;;;;;;;2.92;1.88;;;1.60;99.90;;;;;;5033133;28;20558;-70
2023/01/16 08:11:35;;;;;;;1.58;1.10;;;1.70;99.90;;;;;;5033850;28;20580;-70
2023/01/16 08:13:51;;;;;;;1.38;0.90;;;1.70;99.90;;;;;;5033326;28;20250;-70
2023/01/16 08:16:19;;;;;;;1.92;1.00;;;1.80;99.90;;;;;;5033436;28;20229;-70
2023/01/16 08:18:48;;;;;;;2.10;1.20;;;1.90;99.90;;;;;;5033051;28;20209;-70
2023/01/16 08:21:16;;;;;;;1.00;0.90;;;1.90;99.90;;;;;;5033314;28;20300;-70
2023/01/16 08:23:43;;;;;;;1.25;1.13;;;2.00;99.90;;;;;;5033030;28;20808;-70
2023/01/16 08:26:10;;;;;;;3.00;1.27;;;2.10;99.90;;;;;;5033516;28;20591;-70
2023/01/16 08:28:37;;;;;;;1.10;1.00;;;2.10;99.90;;;;;;5033010;28;20209;-70
2023/01/16 08:31:07;;;;;;;1.10;0.90;;;2.10;99.90;;;;;;5033503;28;20276;-70
2023/01/16 08:33:36;;;;;;;1.10;1.00;;;2.10;99.90;;;;;;5033245;28;20312;-70
2023/01/16 08:36:03;;;;;;;1.90;0.85;;;2.20;99.90;;;;;;5033170;28;20253;-70
2023/01/16 08:38:30;;;;;;;1.10;0.90;;;2.20;99.90;;;;;;5032753;28;20205;-70
2023/01/16 08:40:57;;;;;;;1.08;0.93;;;2.20;99.90;;;;;;5033353;28;20201;-70
2023/01/16 08:51:49;;;;;;;1.10;0.90;;;2.40;99.90;;;;;;5032993;28;20201;-70
2023/01/16 08:54:16;;;;;;;1.42;0.90;;;2.50;99.90;;;;;;5032782;28;20209;-70
2023/01/16 08:56:43;;;;;;;0.88;0.80;;;2.50;99.90;;;;;;5032412;28;20221;-70
2023/01/16 08:59:10;;;;;;;1.45;1.05;;;2.50;99.90;;;;;;5032245;28;20202;-70
2023/01/16 09:01:38;;;;;;;1.10;0.90;;;2.60;99.90;;;;;;5032764;28;20823;-70
2023/01/16 09:04:06;;;;;;;2.15;0.88;;;2.70;99.90;;;;;;5032882;28;20233;-70
2023/01/16 09:06:35;;;;;;;1.00;0.90;;;2.70;99.90;;;;;;5032880;28;20225;-69
2023/01/16 09:09:02;;;;;;;1.38;1.00;;;2.70;99.90;;;;;;5032402;28;20547;-70
2023/01/16 09:14:13;;;;;;;2.90;1.20;;;2.70;99.90;;;;;;5032654;28;20200;-70
2023/01/16 09:16:40;;;;;;;1.33;1.10;;;2.70;99.90;;;;;;5032303;28;20228;-70
2023/01/16 09:19:08;;;;;;;1.60;1.33;;;2.80;99.90;;;;;;5032136;28;20201;-70
2023/01/16 09:21:35;;;;;;;1.60;0.82;;;2.80;99.90;;;;;;5032323;28;20221;-70
2023/01/16 09:24:02;;;;;;;1.30;1.20;;;2.80;99.90;;;;;;5032617;28;20544;-70
2023/01/16 09:26:30;;;;;;;1.10;1.00;;;2.90;99.90;;;;;;5032115;28;20229;-70
2023/01/16 09:28:57;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;5032089;28;20208;-70
2023/01/16 09:31:24;;;;;;;1.20;0.85;;;2.90;99.90;;;;;;5032179;28;20202;-70
2023/01/16 09:33:52;;;;;;;5.00;1.20;;;3.00;99.90;;;;;;5032102;28;20229;-70
2023/01/16 09:36:20;;;;;;;1.10;0.93;;;3.00;99.90;;;;;;5032164;28;20225;-70
2023/01/16 09:38:47;;;;;;;1.70;0.80;;;3.00;99.90;;;;;;5031653;28;20673;-70
2023/01/16 09:43:35;;;;;;;2.05;0.80;;;3.10;99.90;;;;;;5032245;28;20198;-70
2023/01/16 09:44:07;;;;;;;1.90;1.20;;;3.10;99.90;;;;;;5032051;28;20279;-70
2023/01/16 09:46:37;;;;;;;1.00;0.90;;;3.20;99.90;;;;;;5032293;28;20229;-70
2023/01/16 09:49:08;;;;;;;1.38;0.80;;;3.20;99.90;;;;;;5032155;28;20202;-70
2023/01/16 09:51:39;;;;;;;2.47;0.95;;;3.30;99.90;;;;;;5031955;28;20683;-70
2023/01/16 09:59:48;;;;;;;1.45;1.00;;;3.40;99.90;;;;;;5031731;28;20251;-70
2023/01/16 10:02:23;;;;;;;0.85;0.75;;;3.40;99.90;;;;;;5031822;28;20202;-70
2023/01/16 10:04:51;;;;;;;1.80;1.27;;;3.50;99.90;;;;;;5031912;28;20212;-70
2023/01/16 10:07:46;;;;;;;1.20;0.90;;;3.40;99.90;;;;;;5031563;28;20206;-70
2023/01/16 10:10:27;;;;;;;0.98;0.88;;;3.50;99.90;;;;;;5028730;28;20205;-70
2023/01/16 10:13:01;;;;;;;1.17;1.00;;;3.50;99.90;;;;;;5031915;28;20611;-70
2023/01/16 10:15:36;;;;;;;1.23;1.00;;;3.50;99.90;;;;;;5031479;28;20752;-70
2023/01/16 10:18:16;;;;;;;1.30;1.20;;;3.60;99.90;;;;;;5031731;28;20200;-70
2023/01/16 10:21:07;;;;;;;1.05;0.90;;;3.50;99.90;;;;;;5031339;28;20197;-70
2023/01/16 10:23:47;;;;;;;0.80;0.70;;;3.60;99.90;;;;;;5031470;28;20236;-70
2023/01/16 10:26:22;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;5030913;28;20240;-70
2023/01/16 10:28:57;;;;;;;1.02;0.80;;;3.60;99.90;;;;;;5030678;28;20676;-70
2023/01/16 10:31:28;;;;;;;1.42;1.00;;;3.70;99.90;;;;;;5031050;28;20209;-70
2023/01/16 10:33:59;;;;;;;0.95;0.85;;;3.70;99.90;;;;;;5018476;28;20672;-70
2023/01/16 10:36:31;;;;;;;1.52;0.70;;;3.80;99.90;;;;;;5023696;28;20229;-70
2023/01/16 10:39:00;;;;;;;3.45;0.85;;;3.80;99.90;;;;;;5030108;28;20206;-70
2023/01/16 10:49:57;;;;;;;1.25;0.98;;;4.30;99.90;;;;;;5030672;28;20200;-71
2023/01/16 10:52:24;;;;;;;0.80;0.70;;;4.30;99.90;;;;;;5031002;28;20206;-71
2023/01/16 10:54:54;;;;;;;0.80;0.70;;;4.40;99.90;;;;;;5030986;28;20233;-71
2023/01/16 10:57:22;;;;;;;0.95;0.80;;;4.40;99.90;;;;;;5027740;28;20599;-71
2023/01/16 10:59:52;;;;;;;1.27;0.80;;;4.40;99.90;;;;;;5029866;28;20206;-71
2023/01/16 11:02:23;;;;;;;0.85;0.70;;;4.40;99.90;;;;;;5029541;28;20208;-71
2023/01/16 11:04:50;;;;;;;3.83;1.05;;;4.50;99.90;;;;;;5029963;28;20197;-71
2023/01/16 11:07:19;;;;;;;0.98;0.85;;;4.40;99.90;;;;;;5029611;28;20669;-71
2023/01/16 11:09:46;;;;;;;1.00;0.85;;;4.50;99.90;;;;;;5029591;28;20202;-71
2023/01/16 11:20:45;;;;;;;1.38;0.80;;;4.60;99.90;;;;;;5029818;28;20284;-71
2023/01/16 11:23:18;;;;;;;0.80;0.60;;;4.70;99.90;;;;;;5029613;28;20197;-71
2023/01/16 11:25:46;;;;;;;1.45;0.85;;;4.80;99.90;;;;;;5029714;28;20587;-70
2023/01/16 11:28:20;;;;;;;0.93;0.70;;;4.80;99.90;;;;;;5028420;28;20233;-71
2023/01/16 11:30:51;;;;;;;0.95;0.77;;;4.80;99.90;;;;;;5029879;28;20201;-71
2023/01/16 11:33:21;;;;;;;1.38;0.90;;;4.70;99.90;;;;;;5028917;28;20222;-71
2023/01/16 11:35:53;;;;;;;0.90;0.80;;;4.70;99.90;;;;;;5030069;28;20218;-71
2023/01/16 11:38:21;;;;;;;1.38;0.90;;;4.70;99.90;;;;;;5029087;28;20685;-70
2023/01/16 11:40:51;;;;;;;0.82;0.75;;;4.80;99.90;;;;;;5029936;28;20213;-70
2023/01/16 11:46:20;;;;;;;0.80;0.70;;;4.80;99.90;;;;;;5007729;28;20268;-71
2023/01/16 11:48:54;;;;;;;0.80;0.60;;;4.80;99.90;;;;;;5006085;28;20209;-70
2023/01/16 11:51:24;;;;;;;1.90;0.90;;;4.80;99.90;;;;;;5011756;28;20198;-71
2023/01/16 11:53:52;;;;;;;0.82;0.80;;;4.80;99.90;;;;;;5009657;28;20225;-71
2023/01/16 11:56:36;;;;;;;1.05;0.70;;;4.90;99.90;;;;;;5009159;28;20230;-71
2023/01/16 11:59:18;;;;;;;1.20;1.02;;;4.90;99.90;;;;;;5009148;28;20198;-71
2023/01/16 12:05:53;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5009803;28;20222;-70
2023/01/16 12:07:46;;;;;;;1.00;0.90;;;4.90;99.90;;;;;;5009311;28;20213;-71
2023/01/16 12:10:29;;;;;;;0.90;0.70;;;4.90;99.90;;;;;;5008874;28;20650;-71
2023/01/16 12:16:08;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5009370;28;20344;-70
2023/01/16 12:18:43;;;;;;;1.00;0.80;;;5.10;99.90;;;;;;5008825;28;20210;-70
2023/01/16 12:21:29;;;;;;;1.42;0.90;;;5.10;99.90;;;;;;5017856;28;20213;-70
2023/01/16 12:24:17;;;;;;;0.90;0.75;;;5.10;99.90;;;;;;5029336;28;20202;-70
2023/01/16 12:26:53;;;;;;;0.73;0.68;;;5.10;99.90;;;;;;5029390;28;20228;-70
2023/01/16 12:29:30;;;;;;;1.10;0.75;;;5.10;99.90;;;;;;5028690;28;20197;-70
2023/01/16 12:32:18;;;;;;;0.90;0.80;;;5.10;99.90;;;;;;5027468;28;20204;-70
2023/01/16 12:34:57;;;;;;;0.95;0.85;;;5.20;99.90;;;;;;5028573;28;20727;-70
2023/01/16 12:37:40;;;;;;;1.00;0.80;;;5.30;99.90;;;;;;5023047;28;20201;-70
2023/01/16 12:40:29;;;;;;;0.93;0.82;;;5.30;99.90;;;;;;5032110;28;20197;-70
2023/01/16 12:45:53;;;;;;;0.80;0.73;;;5.30;99.90;;;;;;5032439;28;20275;-70
2023/01/16 12:48:39;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5031177;28;20209;-70
2023/01/16 12:51:23;;;;;;;0.93;0.82;;;5.60;99.90;;;;;;5032474;28;20205;-70
2023/01/16 12:54:17;;;;;;;3.72;0.90;;;5.70;99.90;;;;;;5032275;28;20393;-70
2023/01/16 12:56:55;;;;;;;1.23;1.02;;;5.70;99.90;;;;;;5032297;28;20564;-71
2023/01/16 12:59:27;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5031743;28;20197;-70
2023/01/16 13:01:57;;;;;;;1.15;0.80;;;5.70;99.90;;;;;;5031747;28;20205;-70
2023/01/16 13:04:30;;;;;;;0.80;0.70;;;5.80;99.90;;;;;;5032101;28;20202;-70
2023/01/16 13:06:58;;;;;;;1.10;0.90;;;5.80;99.90;;;;;;5032505;28;20205;-71
2023/01/16 13:09:33;;;;;;;0.80;0.70;;;5.90;99.90;;;;;;5031454;28;20573;-71
2023/01/16 13:14:59;;;;;;;0.70;0.60;;;6.00;99.90;;;;;;5032751;28;20235;-71
2023/01/16 13:17:31;;;;;;;1.10;0.70;;;6.00;99.90;;;;;;5032767;28;20606;-70
2023/01/16 13:20:04;;;;;;;0.90;0.80;;;6.10;99.90;;;;;;5032235;28;20296;-69
2023/01/16 13:22:39;;;;;;;0.70;0.60;;;6.20;99.90;;;;;;5032971;28;20233;-70
2023/01/16 13:25:15;;;;;;;0.80;0.70;;;6.20;99.90;;;;;;5032582;28;20253;-70
2023/01/16 13:27:47;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5032751;28;20209;-70
2023/01/16 13:30:16;;;;;;;0.70;0.60;;;6.70;99.90;;;;;;5032270;28;20296;-70
2023/01/16 13:32:46;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;5032455;28;20680;-69
2023/01/16 13:35:21;;;;;;;0.80;0.70;;;7.50;99.90;;;;;;5032287;28;20233;-70
2023/01/16 13:38:13;;;;;;;0.90;0.70;;;8.30;99.90;;;;;;5032374;28;20679;-69
2023/01/16 13:41:09;;;;;;;0.95;0.70;;;8.40;99.90;;;;;;5032168;28;20205;-69
2023/01/16 13:46:27;;;;;;;0.80;0.70;;;8.50;99.90;;;;;;5012087;28;20252;-69
2023/01/16 13:48:57;;;;;;;0.90;0.70;;;7.90;99.90;;;;;;5011943;28;20202;-69
2023/01/16 13:51:26;;;;;;;1.00;0.77;;;7.50;99.90;;;;;;5012180;28;20218;-69
2023/01/16 13:53:58;;;;;;;0.80;0.60;;;7.10;99.90;;;;;;5012251;28;20226;-69
2023/01/16 13:56:26;;;;;;;0.80;0.75;;;6.80;99.90;;;;;;5012053;28;20661;-69
2023/01/16 13:58:59;;;;;;;1.05;0.80;;;6.60;99.90;;;;;;5011919;28;20198;-69
2023/01/16 14:01:31;;;;;;;0.80;0.60;;;6.50;99.90;;;;;;5011929;28;20207;-69
2023/01/16 14:04:24;;;;;;;1.08;0.82;;;6.50;99.90;;;;;;5012104;28;20202;-68
2023/01/16 14:09:03;;;;;;;0.80;0.68;;;6.50;99.90;;;;;;5011850;28;20237;-69
2023/01/16 14:10:15;;;;;;;0.90;0.80;;;6.40;99.90;;;;;;5011523;28;20293;-69
2023/01/16 14:12:46;;;;;;;0.82;0.75;;;6.30;99.90;;;;;;5011870;28;20631;-68
2023/01/16 14:18:19;;;;;;;0.80;0.73;;;6.10;99.90;;;;;;5011713;28;20198;-71
2023/01/16 14:20:52;;;;;;;0.80;0.60;;;6.10;99.90;;;;;;5012006;28;20579;-70
2023/01/16 14:26:17;;;;;;;0.80;0.70;;;5.90;99.90;;;;;;5011608;28;20225;-70