Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:03:52;;;;;;;8.75;7.85;;;;;;;19.92;63.64;100710.94;10188555;29;20056;-72
2023/06/22 00:08:55;;;;;;;12.73;7.35;;;;;;;19.98;64.01;100703.91;10182410;29;20079;-72
2023/06/22 00:13:58;;;;;;;11.45;7.68;;;;;;;20.11;64.13;100696.84;10187292;29;20532;-72
2023/06/22 00:19:03;;;;;;;8.77;7.80;;;;;;;20.15;64.13;100686.44;10195346;29;20047;-72
2023/06/22 00:24:07;;;;;;;10.05;8.15;;;;;;;20.19;64.53;100681.47;10198258;29;20043;-74
2023/06/22 00:29:10;;;;;;;9.20;7.75;;;;;;;20.18;64.42;100682.50;10201657;29;20038;-73
2023/06/22 00:34:14;;;;;;;10.65;8.52;;;;;;;20.07;64.76;100679.13;10209950;29;20058;-72
2023/06/22 00:39:17;;;;;;;8.82;7.93;;;;;;;20.02;64.88;100676.13;10192537;29;20032;-72
2023/06/22 00:44:20;;;;;;;10.38;8.60;;;;;;;20.06;64.78;100663.81;10185705;29;20052;-72
2023/06/22 00:49:25;;;;;;;12.68;9.77;;;;;;;20.01;63.97;100670.84;10193488;29;20043;-72
2023/06/22 00:54:28;;;;;;;13.07;10.15;;;;;;;20.02;63.73;100654.31;10195768;29;20060;-72
2023/06/22 00:59:33;;;;;;;11.23;9.48;;;;;;;19.81;64.08;100645.91;10203088;29;20506;-72
2023/06/22 01:04:39;;;;;;;13.75;11.02;;;;;;;19.77;64.16;100661.75;10203799;29;20057;-72
2023/06/22 01:09:50;;;;;;;13.95;11.00;;;;;;;19.33;65.65;100659.53;10195418;29;20043;-72
2023/06/22 01:14:59;;;;;;;15.65;13.45;;;;;;;19.10;66.21;100648.53;10191153;29;20072;-72
2023/06/22 01:20:06;;;;;;;16.65;11.63;;;;;;;18.97;67.38;100653.66;10185345;29;20412;-72
2023/06/22 01:25:18;;;;;;;17.38;11.07;;;;;;;18.93;67.30;100650.44;10198872;29;20036;-72
2023/06/22 01:30:24;;;;;;;15.55;11.10;;;;;;;19.06;67.50;100649.91;10198528;29;20087;-71
2023/06/22 01:35:28;;;;;;;15.63;11.23;;;;;;;18.86;67.92;100652.16;10200327;29;20052;-72
2023/06/22 01:40:32;;;;;;;13.93;11.85;;;;;;;18.98;67.69;100658.94;10198195;29;20054;-72
2023/06/22 01:45:38;;;;;;;13.35;11.95;;;;;;;18.84;68.13;100666.94;10197493;29;20052;-72
2023/06/22 01:50:41;;;;;;;13.02;11.15;;;;;;;18.90;68.19;100666.28;10194701;29;20048;-72
2023/06/22 01:55:46;;;;;;;13.88;12.05;;;;;;;18.85;68.23;100652.34;10190333;29;20039;-72
2023/06/22 02:00:57;;;;;;;16.08;11.75;;;;;;;18.71;68.52;100662.00;10201325;29;20095;-71
2023/06/22 02:06:05;;;;;;;16.40;12.73;;;;;;;18.54;69.37;100655.69;10194711;29;20052;-72
2023/06/22 02:11:10;;;;;;;17.13;13.00;;;;;;;18.78;68.49;100661.16;10196716;29;20040;-72
2023/06/22 02:16:16;;;;;;;15.30;12.55;;;;;;;18.55;69.21;100662.84;10197149;29;20070;-72
2023/06/22 02:21:19;;;;;;;19.27;11.88;;;;;;;18.39;69.89;100669.13;10194579;29;20091;-72
2023/06/22 02:26:22;;;;;;;14.70;12.40;;;;;;;18.21;70.76;100668.41;10197211;29;20043;-72
2023/06/22 02:31:30;;;;;;;12.98;11.55;;;;;;;17.95;72.02;100671.22;10184673;29;20035;-72
2023/06/22 02:36:33;;;;;;;16.67;13.88;;;;;;;17.95;72.33;100673.94;10200402;29;20048;-72
2023/06/22 02:41:36;;;;;;;18.50;15.23;;;;;;;17.68;73.38;100673.19;10199122;29;20134;-72
2023/06/22 02:46:40;;;;;;;22.13;13.70;;;;;;;18.19;72.16;100665.03;10213300;29;20043;-72
2023/06/22 02:51:47;;;;;;;17.08;12.80;;;;;;;18.63;70.88;100672.91;10194174;29;20108;-72
2023/06/22 02:56:53;;;;;;;15.25;13.63;;;;;;;18.86;69.96;100679.34;10190077;29;20071;-72
2023/06/22 03:01:58;;;;;;;19.23;15.15;;;;;;;18.99;69.46;100684.28;10191809;29;20103;-72
2023/06/22 03:07:06;;;;;;;17.88;13.88;;;;;;;19.08;69.03;100688.69;10188063;29;20127;-72
2023/06/22 03:12:10;;;;;;;16.73;14.13;;;;;;;19.16;68.84;100680.50;10209484;29;20112;-72
2023/06/22 03:17:22;;;;;;;17.70;15.77;;;;;;;19.14;68.79;100668.09;10191051;29;20071;-72
2023/06/22 03:22:26;;;;;;;16.77;14.52;;;;;;;19.07;68.77;100665.22;10193915;29;20043;-72
2023/06/22 03:27:29;;;;;;;20.92;14.18;;;;;;;18.99;69.08;100662.50;10193626;29;20043;-72
2023/06/22 03:32:33;;;;;;;17.45;14.48;;;;;;;18.98;68.94;100667.13;10188786;29;20051;-72
2023/06/22 03:37:36;;;;;;;20.58;15.85;;;;;;;19.06;69.02;100668.09;10185680;29;20130;-73
2023/06/22 03:42:39;;;;;;;19.00;15.02;;;;;;;18.91;68.85;100665.25;10196567;29;20048;-73
2023/06/22 03:47:43;;;;;;;24.38;17.65;;;;;;;18.46;70.68;100669.31;10204829;29;20078;-73
2023/06/22 03:52:46;;;;;;;21.20;17.63;;;;;;;17.97;72.76;100674.66;10195561;29;20063;-72
2023/06/22 03:57:49;;;;;;;20.45;15.85;;;;;;;18.51;71.84;100672.34;10193264;29;20070;-73
2023/06/22 04:02:53;;;;;;;18.73;15.20;;;;;;;18.47;71.34;100671.00;10192803;29;20032;-73
2023/06/22 04:07:56;;;;;;;12.07;10.10;;;;;;;18.47;71.17;100665.56;10182966;29;20043;-72
2023/06/22 04:12:59;;;;;;;10.52;8.52;;;;;;;18.53;70.97;100673.91;10184348;29;20108;-72
2023/06/22 04:18:03;;;;;;;15.13;12.50;;;;;;;18.71;70.48;100673.72;10186965;29;20048;-72
2023/06/22 04:23:06;;;;;;;17.83;15.45;;;;;;;18.95;70.20;100670.19;10193097;29;20035;-72
2023/06/22 04:28:12;;;;;;;15.82;13.38;;;;;;;19.31;69.05;100677.06;10191996;29;20051;-72
2023/06/22 04:33:17;;;;;;;20.17;12.38;;;;;;;19.56;68.33;100667.81;10191983;29;20107;-72
2023/06/22 04:38:21;;;;;;;14.93;13.35;;;;;;;19.71;67.84;100676.09;10197587;29;20048;-73
2023/06/22 04:43:24;;;;;;;18.70;14.32;;;;;;;19.81;67.34;100673.16;10194681;29;20055;-73
2023/06/22 04:48:32;;;;;;;18.70;14.57;;;;;;;19.81;67.34;100660.38;10186666;29;20045;-72
2023/06/22 04:53:35;;;;;;;19.27;13.93;;;;;;;19.73;67.39;100659.59;10191537;29;20058;-72
2023/06/22 04:58:38;;;;;;;18.52;13.50;;;;;;;19.46;68.68;100656.25;10198083;29;20046;-72
2023/06/22 05:03:42;;;;;;;18.25;15.45;;;;;;;19.57;69.25;100665.94;10202640;29;20384;-72
2023/06/22 05:08:45;;;;;;;20.40;16.80;;;;;;;19.92;67.79;100661.88;10202138;29;20058;-72
2023/06/22 05:13:48;;;;;;;26.90;16.13;;;;;;;19.88;68.78;100655.94;10198282;29;20719;-72
2023/06/22 05:18:54;;;;;;;18.65;14.18;;;;;;;19.95;68.86;100655.22;10192158;29;20043;-72
2023/06/22 05:24:00;;;;;;;22.48;16.98;;;;;;;20.01;67.71;100649.88;10193269;29;20036;-72
2023/06/22 05:29:04;;;;;;;19.15;13.70;;;;;;;20.61;66.27;100648.28;10191616;29;20436;-72
2023/06/22 05:34:08;;;;;;;17.30;14.60;;;;;;;20.70;66.72;100646.31;10193535;29;20404;-72
2023/06/22 05:39:14;;;;;;;19.60;17.45;;;;;;;20.89;66.18;100647.66;10196715;29;20070;-72
2023/06/22 05:44:17;;;;;;;15.57;13.80;;;;;;;20.75;66.38;100646.63;10192764;29;20043;-72
2023/06/22 05:49:22;;;;;;;18.17;14.90;;;;;;;20.80;67.07;100649.63;10197056;29;20052;-71
2023/06/22 05:54:25;;;;;;;21.60;18.63;;;;;;;20.59;68.00;100650.31;10194244;29;20173;-72
2023/06/22 05:59:28;;;;;;;20.63;15.45;;;;;;;20.71;68.05;100645.31;10188575;29;20048;-71
2023/06/22 06:04:32;;;;;;;20.40;17.45;;;;;;;20.95;67.91;100653.25;10193912;29;20527;-72
2023/06/22 06:09:35;;;;;;;22.88;18.85;;;;;;;20.62;68.92;100649.13;10197323;29;20044;-72
2023/06/22 06:14:37;;;;;;;19.42;16.85;;;;;;;20.77;67.78;100648.13;10196393;29;20040;-72
2023/06/22 06:19:42;;;;;;;16.92;12.45;;;;;;;21.01;67.19;100648.94;10198714;29;20073;-72
2023/06/22 06:24:44;;;;;;;18.65;13.55;;;;;;;21.63;65.44;100651.28;10191515;29;20488;-72
2023/06/22 06:29:48;;;;;;;22.15;19.77;;;;;;;22.31;61.57;100648.31;10189017;29;20047;-72
2023/06/22 06:34:52;;;;;;;21.73;19.35;;;;;;;22.77;60.60;100646.03;10187894;29;20051;-73
2023/06/22 06:39:55;;;;;;;21.63;18.60;;;;;;;23.06;59.57;100657.81;10199932;29;20060;-72
2023/06/22 06:44:58;;;;;;;20.35;17.92;;;;;;;23.15;58.90;100656.66;10202522;29;20075;-72
2023/06/22 06:50:02;;;;;;;19.58;17.05;;;;;;;23.45;58.08;100656.41;10200802;29;20494;-72
2023/06/22 06:55:09;;;;;;;23.40;17.58;;;;;;;23.63;57.52;100632.03;10197880;29;20056;-72
2023/06/22 07:00:13;;;;;;;21.00;16.55;;;;;;;23.93;57.18;100648.19;10193208;29;20044;-72
2023/06/22 07:05:29;;;;;;;21.55;16.65;;;;;;;23.90;57.02;100645.03;10188790;29;20467;-72
2023/06/22 07:10:31;;;;;;;21.38;17.05;;;;;;;23.74;57.93;100641.56;10190599;29;20036;-73
2023/06/22 07:15:37;;;;;;;20.40;17.00;;;;;;;23.61;57.46;100647.84;10194286;29;20075;-72
2023/06/22 07:20:41;;;;;;;19.90;16.55;;;;;;;23.32;58.42;100646.22;10190175;29;20040;-72
2023/06/22 07:25:44;;;;;;;20.58;16.58;;;;;;;23.29;58.32;100643.03;10190298;29;20044;-72
2023/06/22 07:30:47;;;;;;;20.90;17.23;;;;;;;23.24;58.59;100637.31;10189659;29;20043;-72
2023/06/22 07:35:52;;;;;;;18.90;16.90;;;;;;;23.28;58.72;100633.09;10185815;29;20106;-72
2023/06/22 07:40:55;;;;;;;18.92;15.93;;;;;;;23.36;59.21;100636.53;10187696;29;20043;-73
2023/06/22 07:45:58;;;;;;;18.48;16.45;;;;;;;23.40;58.87;100628.78;10190316;29;20048;-72
2023/06/22 07:51:02;;;;;;;21.13;16.65;;;;;;;23.41;58.64;100639.50;10200351;29;20067;-72
2023/06/22 07:56:06;;;;;;;18.25;15.68;;;;;;;23.68;58.61;100639.63;10196424;29;20557;-72
2023/06/22 08:01:10;;;;;;;20.02;17.17;;;;;;;23.72;58.02;100635.44;10191971;29;20467;-72
2023/06/22 08:06:14;;;;;;;20.33;16.20;;;;;;;23.86;57.65;100625.38;10193163;29;20047;-72
2023/06/22 08:11:17;;;;;;;18.77;16.75;;;;;;;23.85;58.25;100619.06;10197993;29;20115;-72
2023/06/22 08:16:20;;;;;;;23.65;16.00;;;;;;;23.85;57.81;100618.22;10196753;29;20059;-73
2023/06/22 08:21:24;;;;;;;18.02;16.17;;;;;;;23.85;58.48;100619.06;10204679;29;20067;-73
2023/06/22 08:26:27;;;;;;;19.83;16.70;;;;;;;24.00;58.18;100623.53;10198740;29;20051;-72
2023/06/22 08:31:30;;;;;;;18.73;16.50;;;;;;;23.92;58.45;100624.56;10206967;29;20653;-72
2023/06/22 08:36:37;;;;;;;22.98;17.63;;;;;;;23.66;61.04;100615.16;10209026;29;20054;-72
2023/06/22 08:41:40;;;;;;;21.40;17.35;;;;;;;24.27;62.11;100602.47;10193208;29;20921;-72
2023/06/22 08:46:43;;;;;;;19.55;16.52;;;;;;;24.69;65.58;100586.69;10205990;29;20047;-73
2023/06/22 08:51:49;;;;;;;20.58;17.65;;;;;;;25.22;64.49;100585.75;10199642;29;20044;-73
2023/06/22 08:56:52;;;;;;;18.08;15.18;;;;;;;25.51;62.44;100587.13;10207011;29;20051;-72
2023/06/22 09:01:54;;;;;;;18.70;15.50;;;;;;;25.86;58.51;100587.59;10207599;29;20047;-72
2023/06/22 09:07:02;;;;;;;17.63;14.25;;;;;;;26.05;56.51;100577.53;10203928;29;20123;-72
2023/06/22 09:12:05;;;;;;;15.18;13.68;;;;;;;26.34;55.57;100573.31;10206824;29;20036;-73
2023/06/22 09:17:08;;;;;;;15.40;13.90;;;;;;;26.52;55.25;100564.25;10205969;29;20511;-71
2023/06/22 09:22:13;;;;;;;16.17;13.23;;;;;;;26.66;54.40;100549.31;10198887;29;20066;-72
2023/06/22 09:27:16;;;;;;;14.65;13.07;;;;;;;26.79;53.16;100534.53;10193762;29;20139;-72
2023/06/22 09:32:19;;;;;;;19.95;15.13;;;;;;;27.20;51.60;100537.72;10195781;29;20416;-72
2023/06/22 09:37:23;;;;;;;15.20;13.60;;;;;;;27.24;52.14;100538.97;10189751;29;20047;-72
2023/06/22 09:42:26;;;;;;;13.85;12.48;;;;;;;27.18;51.84;100549.00;10191613;29;20044;-72
2023/06/22 09:47:30;;;;;;;12.00;10.77;;;;;;;27.17;51.39;100547.28;10193959;29;20543;-72
2023/06/22 09:52:34;;;;;;;12.80;11.50;;;;;;;27.06;50.77;100534.28;10189551;29;20214;-72
2023/06/22 09:57:50;;;;;;;14.43;11.23;;;;;;;27.10;51.66;100533.59;10180174;29;20067;-72
2023/06/22 10:02:53;;;;;;;13.25;12.05;;;;;;;27.09;52.14;100531.91;10179694;29;20039;-72
2023/06/22 10:07:57;;;;;;;14.88;13.30;;;;;;;27.34;51.87;100528.19;10186368;29;20069;-72
2023/06/22 10:13:10;;;;;;;13.40;12.18;;;;;;;27.58;51.26;100509.88;10196195;29;20044;-72
2023/06/22 10:18:12;;;;;;;15.68;12.30;;;;;;;28.16;50.66;100514.72;10196455;29;20054;-73
2023/06/22 10:23:17;;;;;;;17.75;14.40;;;;;;;28.40;49.18;100510.06;10195248;29;20511;-73
2023/06/22 10:28:20;;;;;;;18.13;15.05;;;;;;;27.97;50.17;100513.97;10196144;29;20716;-72
2023/06/22 10:33:23;;;;;;;13.75;12.45;;;;;;;28.81;48.24;100505.50;10190908;29;20047;-72
2023/06/22 10:38:27;;;;;;;13.35;12.10;;;;;;;29.22;48.20;100506.41;10185482;29;20127;-72
2023/06/22 10:43:30;;;;;;;13.18;11.90;;;;;;;29.34;47.34;100515.50;10184965;29;20052;-72
2023/06/22 10:48:32;;;;;;;14.35;12.85;;;;;;;29.50;47.47;100501.97;10194309;29;20072;-72
2023/06/22 10:53:37;;;;;;;12.27;11.02;;;;;;;30.04;46.42;100492.19;10201930;29;20052;-72
2023/06/22 10:58:39;;;;;;;12.52;10.68;;;;;;;30.28;46.05;100475.44;10202076;29;20043;-72
2023/06/22 11:03:42;;;;;;;11.38;10.32;;;;;;;30.62;44.43;100464.28;10195068;29;20063;-72
2023/06/22 11:08:47;;;;;;;10.68;9.68;;;;;;;30.27;44.63;100450.75;10191201;29;20579;-72
2023/06/22 11:14:08;;;;;;;11.35;10.20;;;;;;;29.68;45.85;100445.63;10187668;29;20038;-72
2023/06/22 11:19:11;;;;;;;11.02;10.02;;;;;;;29.44;46.32;100440.16;10185632;29;20051;-72
2023/06/22 11:24:15;;;;;;;12.25;11.05;;;;;;;29.67;46.63;100443.91;10193491;29;20492;-72
2023/06/22 11:29:18;;;;;;;11.38;10.20;;;;;;;30.13;45.20;100423.41;10196182;29;20155;-72
2023/06/22 11:34:39;;;;;;;11.10;10.20;;;;;;;30.17;44.32;100410.72;10200078;29;20171;-73
2023/06/22 11:39:44;;;;;;;11.02;10.02;;;;;;;30.03;44.32;100404.69;10193982;29;20050;-72
2023/06/22 11:44:55;;;;;;;9.88;9.07;;;;;;;29.75;44.67;100400.06;10189976;29;20103;-73
2023/06/22 11:50:00;;;;;;;11.27;9.65;;;;;;;29.45;44.59;100405.03;10193815;29;20120;-72
2023/06/22 11:55:06;;;;;;;10.25;9.35;;;;;;;29.13;45.71;100389.81;10196761;29;20039;-73
2023/06/22 12:00:17;;;;;;;9.60;8.70;;;;;;;28.90;46.16;100381.59;10197911;29;20098;-73
2023/06/22 12:05:21;;;;;;;12.43;9.70;;;;;;;28.45;47.14;100374.84;10204938;29;20052;-72
2023/06/22 12:10:28;;;;;;;11.18;9.85;;;;;;;28.54;46.94;100366.19;10206129;29;20055;-76
2023/06/22 12:15:31;;;;;;;32.50;11.50;;;;;;;28.40;47.53;100358.16;10198868;29;20036;-76
2023/06/22 12:20:34;;;;;;;11.63;10.63;;;;;;;28.53;47.92;100359.00;10195126;29;20048;-73
2023/06/22 12:25:38;;;;;;;11.75;10.45;;;;;;;28.33;48.54;100374.03;10195223;29;20032;-74
2023/06/22 12:30:41;;;;;;;12.68;11.38;;;;;;;27.63;48.70;100372.06;10202845;29;20119;-73
2023/06/22 12:35:45;;;;;;;14.07;10.93;;;;;;;27.30;49.71;100398.22;10201000;29;20050;-74
2023/06/22 12:40:50;;;;;;;12.50;11.20;;;;;;;26.80;51.38;100403.97;10205876;29;20058;-74
2023/06/22 12:45:53;;;;;;;14.02;11.48;;;;;;;26.52;54.08;100412.78;10201904;29;20044;-74
2023/06/22 12:50:56;;;;;;;15.63;12.45;;;;;;;26.12;56.90;100409.59;10188366;29;20472;-74
2023/06/22 12:56:00;;;;;;;14.10;12.60;;;;;;;25.37;64.88;100408.47;10202125;29;20138;-74
2023/06/22 13:01:03;;;;;;;15.90;13.80;;;;;;;24.84;66.50;100397.72;10204321;29;20048;-74
2023/06/22 13:06:06;;;;;;;14.50;13.02;;;;;;;24.70;67.10;100391.44;10205199;29;20059;-74
2023/06/22 13:11:10;;;;;;;18.52;13.20;;;;;;;24.62;65.21;100363.41;10207489;29;20044;-74
2023/06/22 13:16:14;;;;;;;14.23;12.82;;;;;;;24.42;65.40;100367.06;10207088;29;20051;-73
2023/06/22 13:21:16;;;;;;;15.93;14.32;;;;;;;23.39;74.91;100353.84;10200910;29;20092;-74
2023/06/22 13:26:21;;;;;;;18.15;16.35;;;;;;;22.58;82.86;100359.28;10192137;29;20427;-73
2023/06/22 13:31:24;;;;;;;19.38;17.15;;;;;;;22.27;87.75;100338.69;10190626;29;20538;-73
2023/06/22 13:36:30;;;;;;;22.48;18.25;;;;;;;22.01;88.81;100366.72;10193036;29;20036;-73
2023/06/22 13:41:34;;;;;;;19.80;17.52;;;;;;;21.82;91.30;100379.19;10197787;29;20050;-73
2023/06/22 13:46:37;;;;;;;24.65;21.83;;;;;;;21.96;93.97;100366.47;10199669;29;20377;-73
2023/06/22 13:51:40;;;;;;;26.75;23.55;;;;;;;21.70;95.85;100386.22;10201029;29;20066;-73
2023/06/22 13:56:44;;;;;;;33.13;28.40;;;;;;;21.27;94.63;100410.81;10193392;29;20050;-74
2023/06/22 14:01:47;;;;;;;34.63;26.27;;;;;;;21.27;98.98;100410.81;10191265;29;20040;-72
2023/06/22 14:06:50;;;;;;;33.83;27.08;;;;;;;20.82;97.12;100421.00;10193327;29;20463;-74
2023/06/22 14:11:57;;;;;;;44.72;32.72;;;;;;;21.09;100.00;100388.56;10193812;29;20048;-73
2023/06/22 14:17:01;;;;;;;41.50;34.45;;;;;;;21.09;99.89;100369.44;10193707;29;20536;-74
2023/06/22 14:22:04;;;;;;;41.88;33.13;;;;;;;20.91;99.41;100280.59;10194573;29;20090;-74
2023/06/22 14:27:09;;;;;;;39.70;31.63;;;;;;;20.42;98.74;100237.69;10195288;29;20059;-73
2023/06/22 14:32:11;;;;;;;42.33;33.45;;;;;;;20.28;99.19;100241.25;10193671;29;20048;-73
2023/06/22 14:37:14;;;;;;;41.55;34.17;;;;;;;20.22;98.50;100248.34;10184494;29;20047;-73
2023/06/22 14:42:18;;;;;;;31.95;26.08;;;;;;;19.97;98.63;100231.44;10188904;29;20044;-73
2023/06/22 14:47:21;;;;;;;32.65;27.48;;;;;;;19.83;98.58;100207.78;10194249;29;20055;-73
2023/06/22 14:52:24;;;;;;;41.13;31.73;;;;;;;19.79;98.87;100207.28;10193175;29;20051;-74
2023/06/22 14:57:29;;;;;;;36.15;29.60;;;;;;;19.70;98.46;100188.53;10199656;29;20098;-72
2023/06/22 15:02:32;;;;;;;37.95;32.50;;;;;;;19.80;99.61;100184.47;10200147;29;20502;-72
2023/06/22 15:07:35;;;;;;;39.90;33.33;;;;;;;19.90;99.97;100176.00;10191922;29;20127;-73
2023/06/22 15:12:39;;;;;;;43.97;35.03;;;;;;;20.22;100.00;100192.94;10194205;29;20078;-73
2023/06/22 15:17:42;;;;;;;40.58;34.17;;;;;;;20.59;100.00;100188.31;10191704;29;20503;-73
2023/06/22 15:22:45;;;;;;;41.42;32.75;;;;;;;20.85;100.00;100188.59;10195206;29;20103;-73
2023/06/22 15:27:49;;;;;;;36.63;31.02;;;;;;;21.10;100.00;100171.81;10196378;29;20059;-73
2023/06/22 15:32:52;;;;;;;33.38;29.70;;;;;;;21.42;100.00;100173.91;10201710;29;20349;-73
2023/06/22 15:37:55;;;;;;;31.60;28.17;;;;;;;21.57;100.00;100149.19;10191067;29;20044;-72
2023/06/22 15:42:59;;;;;;;33.63;28.85;;;;;;;22.45;100.00;100126.59;10188957;29;20629;-73
2023/06/22 15:48:02;;;;;;;33.30;28.45;;;;;;;22.89;100.00;100130.63;10175816;29;20420;-73
2023/06/22 15:53:05;;;;;;;31.35;27.95;;;;;;;23.13;97.95;100104.50;10186583;29;20127;-71
2023/06/22 15:58:09;;;;;;;33.05;28.88;;;;;;;23.66;97.07;100057.72;10191969;29;20048;-73
2023/06/22 16:03:12;;;;;;;32.17;28.67;;;;;;;23.55;94.51;100066.63;10195529;29;20040;-73
2023/06/22 16:08:16;;;;;;;31.85;28.45;;;;;;;23.09;93.75;100054.75;10198407;29;20056;-74
2023/06/22 16:13:20;;;;;;;32.28;28.67;;;;;;;22.88;93.38;100050.38;10188338;29;20484;-73
2023/06/22 16:18:23;;;;;;;33.20;27.30;;;;;;;22.44;90.97;100018.22;10189628;29;20411;-74
2023/06/22 16:23:26;;;;;;;32.85;28.67;;;;;;;22.14;91.42;100009.56;10176123;29;20040;-74
2023/06/22 16:28:30;;;;;;;32.20;28.70;;;;;;;21.77;90.71;100039.97;10189804;29;20040;-75
2023/06/22 16:33:33;;;;;;;32.80;29.25;;;;;;;21.59;91.73;100045.16;10192884;29;20048;-76
2023/06/22 16:38:37;;;;;;;34.63;28.73;;;;;;;21.33;90.48;100038.53;10194316;29;20055;-75
2023/06/22 16:43:42;;;;;;;39.80;30.58;;;;;;;21.16;91.51;100051.69;10189108;29;20075;-75
2023/06/22 16:48:50;;;;;;;35.92;30.25;;;;;;;21.16;90.71;100042.66;10184869;29;20052;-74
2023/06/22 16:53:56;;;;;;;32.50;29.10;;;;;;;21.08;88.97;100023.69;10191421;29;20035;-74
2023/06/22 16:59:00;;;;;;;32.50;28.95;;;;;;;21.02;89.04;100017.97;10193365;29;20176;-74
2023/06/22 17:04:11;;;;;;;35.55;28.35;;;;;;;21.00;90.04;100017.31;10202148;29;20044;-74
2023/06/22 17:09:15;;;;;;;42.80;35.42;;;;;;;20.67;91.82;100062.66;10228462;28;20059;-74
2023/06/22 17:14:19;;;;;;;40.33;33.35;;;;;;;20.01;93.82;100170.03;10202794;29;20044;-74
2023/06/22 17:19:22;;;;;;;51.35;30.48;;;;;;;19.04;99.95;100234.63;10200545;29;20048;-74
2023/06/22 17:24:25;;;;;;;150.77;46.33;;;;;;;18.90;100.00;100209.06;10200683;29;20047;-77
2023/06/22 17:29:32;;;;;;;233.30;54.88;;;;;;;18.74;100.00;100175.47;10202814;29;20043;-75
2023/06/22 17:34:36;;;;;;;62.42;44.78;;;;;;;18.89;100.00;100177.41;10191316;29;20115;-76
2023/06/22 17:39:41;;;;;;;66.70;46.67;;;;;;;19.19;100.00;100159.25;10201638;29;20047;-77
2023/06/22 17:44:45;;;;;;;65.63;49.00;;;;;;;19.24;100.00;100111.38;10199341;29;20420;-76
2023/06/22 17:49:48;;;;;;;81.47;52.50;;;;;;;19.43;100.00;100123.59;10205986;29;20039;-75
2023/06/22 17:54:51;;;;;;;81.18;56.40;;;;;;;19.32;100.00;100087.81;10205351;29;20055;-76
2023/06/22 18:00:15;;;;;;;92.82;58.38;;;;;;;19.49;100.00;100083.84;10199370;29;20127;-77
2023/06/22 18:05:29;;;;;;;78.70;57.10;;;;;;;19.61;100.00;100114.19;10189184;29;20500;-76
2023/06/22 18:10:34;;;;;;;95.60;59.20;;;;;;;19.78;100.00;100112.97;10196228;29;20078;-77
2023/06/22 18:15:40;;;;;;;90.63;61.10;;;;;;;19.84;100.00;100056.84;10213443;29;20047;-76
2023/06/22 18:20:45;;;;;;;88.88;61.40;;;;;;;19.75;100.00;100053.41;10198269;29;20048;-77
2023/06/22 18:25:48;;;;;;;82.57;59.25;;;;;;;19.63;100.00;100044.84;10196699;29;20044;-76
2023/06/22 18:30:54;;;;;;;93.30;62.20;;;;;;;19.51;100.00;100016.41;10192616;29;20127;-74
2023/06/22 18:35:58;;;;;;;88.53;60.58;;;;;;;19.56;100.00;100002.25;10194069;29;20389;-74
2023/06/22 18:41:01;;;;;;;88.47;63.67;;;;;;;19.64;100.00;100019.31;10193667;29;20419;-75
2023/06/22 18:46:33;;;;;;;83.30;61.95;;;;;;;19.65;100.00;100012.00;10191789;29;20079;-74
2023/06/22 18:51:50;;;;;;;84.10;57.92;;;;;;;19.65;100.00;99996.47;10189494;29;20558;-75
2023/06/22 18:56:57;;;;;;;80.13;56.10;;;;;;;19.69;100.00;99991.47;10194068;29;20122;-73
2023/06/22 19:02:02;;;;;;;72.88;56.15;;;;;;;19.73;100.00;99997.41;10191439;29;20116;-74
2023/06/22 19:07:07;;;;;;;71.20;53.05;;;;;;;19.70;100.00;99978.72;10192640;29;20050;-74
2023/06/22 19:12:25;;;;;;;71.25;51.25;;;;;;;19.67;100.00;99969.06;10197318;29;20127;-74
2023/06/22 19:17:32;;;;;;;60.35;46.78;;;;;;;19.55;100.00;99974.13;10191859;29;20523;-72
2023/06/22 19:22:47;;;;;;;59.85;47.22;;;;;;;19.65;100.00;99980.13;10187714;29;20060;-74
2023/06/22 19:27:55;;;;;;;58.88;45.90;;;;;;;19.62;100.00;100005.03;10203016;28;20154;-73
2023/06/22 19:32:59;;;;;;;55.92;44.88;;;;;;;19.66;100.00;100009.09;10185646;29;20126;-73
2023/06/22 19:38:02;;;;;;;55.15;45.63;;;;;;;19.65;100.00;100004.66;10186089;29;20052;-74
2023/06/22 19:43:07;;;;;;;50.90;43.90;;;;;;;19.65;100.00;99999.19;10184359;29;20060;-73
2023/06/22 19:48:12;;;;;;;49.88;41.15;;;;;;;19.59;100.00;99983.63;10178408;29;20096;-72
2023/06/22 19:53:16;;;;;;;55.40;42.88;;;;;;;19.60;100.00;99977.13;10182395;29;20655;-74
2023/06/22 19:58:20;;;;;;;53.45;42.50;;;;;;;19.53;100.00;99972.63;10182789;29;20046;-72
2023/06/22 20:03:28;;;;;;;51.35;41.80;;;;;;;19.51;100.00;99983.72;10201475;29;20082;-74
2023/06/22 20:08:43;;;;;;;56.45;43.83;;;;;;;19.46;100.00;99986.19;10201746;29;20076;-74
2023/06/22 20:13:49;;;;;;;52.50;43.45;;;;;;;19.53;100.00;99969.91;10198278;29;20048;-75
2023/06/22 20:19:11;;;;;;;55.38;43.33;;;;;;;19.49;100.00;99972.16;10179479;29;20068;-74
2023/06/22 20:24:14;;;;;;;49.50;41.50;;;;;;;19.51;100.00;99955.66;10176976;29;20136;-74
2023/06/22 20:29:24;;;;;;;54.65;43.08;;;;;;;19.50;100.00;99943.91;10201309;29;20503;-73
2023/06/22 20:34:33;;;;;;;51.50;41.00;;;;;;;19.43;100.00;99940.28;10200686;29;20469;-73
2023/06/22 20:39:36;;;;;;;51.72;40.45;;;;;;;19.38;100.00;99920.94;10204207;29;20074;-74
2023/06/22 20:44:39;;;;;;;54.33;40.75;;;;;;;19.35;100.00;99935.78;10198019;29;20058;-73
2023/06/22 20:49:44;;;;;;;49.22;41.00;;;;;;;19.36;100.00;99928.44;10200182;29;20043;-73
2023/06/22 20:54:47;;;;;;;48.92;39.63;;;;;;;19.27;100.00;99929.63;10193971;29;20444;-75
2023/06/22 20:59:50;;;;;;;50.03;39.60;;;;;;;19.22;100.00;99944.63;10192450;29;20352;-74
2023/06/22 21:04:54;;;;;;;52.15;40.13;;;;;;;19.24;100.00;99939.00;10200599;29;20139;-75
2023/06/22 21:09:57;;;;;;;48.95;39.47;;;;;;;19.22;100.00;99958.25;10197322;29;20044;-74
2023/06/22 21:15:00;;;;;;;51.60;39.45;;;;;;;19.27;100.00;99959.56;10208174;29;20421;-74
2023/06/22 21:20:06;;;;;;;47.22;39.75;;;;;;;19.29;100.00;99958.34;10207072;29;20043;-75
2023/06/22 21:25:11;;;;;;;50.88;40.45;;;;;;;19.33;100.00;99954.19;10206381;29;20042;-74
2023/06/22 21:30:15;;;;;;;50.00;40.13;;;;;;;19.30;100.00;99942.84;10201860;29;20464;-73
2023/06/22 21:35:19;;;;;;;50.42;40.00;;;;;;;19.27;100.00;99954.13;10194018;29;20479;-73
2023/06/22 21:40:22;;;;;;;44.85;37.42;;;;;;;19.27;100.00;99945.94;10192973;29;20040;-74
2023/06/22 21:45:25;;;;;;;46.13;38.50;;;;;;;19.19;100.00;99917.78;10197146;29;20043;-73
2023/06/22 21:50:29;;;;;;;50.97;39.72;;;;;;;19.15;100.00;99918.38;10200456;29;20091;-73
2023/06/22 21:55:32;;;;;;;50.60;39.38;;;;;;;19.06;100.00;99934.00;10198719;29;20056;-74
2023/06/22 22:00:35;;;;;;;53.47;40.47;;;;;;;19.07;100.00;99932.94;10191917;29;20036;-72
2023/06/22 22:05:39;;;;;;;49.15;38.75;;;;;;;19.11;100.00;99941.56;10192993;29;20087;-74
2023/06/22 22:10:42;;;;;;;49.53;39.45;;;;;;;19.03;100.00;99942.50;10198184;29;20052;-74
2023/06/22 22:15:47;;;;;;;47.33;38.97;;;;;;;19.04;100.00;99954.28;10197606;29;20035;-73
2023/06/22 22:20:51;;;;;;;48.33;38.28;;;;;;;18.99;100.00;99963.84;10204651;28;20032;-75
2023/06/22 22:25:55;;;;;;;50.28;39.42;;;;;;;18.97;100.00;99957.72;10200817;29;20111;-74
2023/06/22 22:30:59;;;;;;;45.22;36.83;;;;;;;19.00;100.00;99961.94;10198834;29;20047;-74
2023/06/22 22:36:05;;;;;;;49.65;38.63;;;;;;;19.00;100.00;99967.38;10194531;29;20036;-74
2023/06/22 22:41:07;;;;;;;51.33;37.83;;;;;;;18.93;100.00;99964.59;10193632;29;20397;-73
2023/06/22 22:46:10;;;;;;;45.50;38.45;;;;;;;18.94;100.00;99968.16;10183492;29;20060;-75
2023/06/22 22:51:15;;;;;;;47.42;39.33;;;;;;;19.01;100.00;99969.09;10192790;29;20039;-75