Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:40;;;;;;;12.43;10.23;;;;;;;19.79;46.25;99381.94;5074406;28;20044;-59
2023/01/19 00:03:14;;;;;;;14.18;9.90;;;;;;;19.78;46.12;99374.91;5074446;28;20407;-59
2023/01/19 00:05:43;;;;;;;11.05;9.30;;;;;;;19.79;45.81;99370.38;5074391;28;20052;-59
2023/01/19 00:08:13;;;;;;;12.20;9.48;;;;;;;19.78;46.04;99385.66;5074496;28;20037;-57
2023/01/19 00:10:43;;;;;;;12.40;10.43;;;;;;;19.76;46.08;99383.09;5074382;28;20410;-55
2023/01/19 00:13:11;;;;;;;11.68;10.00;;;;;;;19.76;45.88;99380.44;5074063;28;20429;-56
2023/01/19 00:15:39;;;;;;;12.73;10.50;;;;;;;19.76;45.72;99369.69;5074182;28;20478;-57
2023/01/19 00:18:06;;;;;;;13.63;11.05;;;;;;;19.74;45.61;99368.19;5074183;28;20044;-59
2023/01/19 00:20:40;;;;;;;13.73;10.23;;;;;;;19.74;45.66;99365.50;5074162;28;20049;-59
2023/01/19 00:23:08;;;;;;;11.77;10.18;;;;;;;19.74;45.82;99371.72;5074034;28;20045;-59
2023/01/19 00:25:43;;;;;;;11.10;9.35;;;;;;;19.74;45.79;99373.56;5074110;28;20053;-59
2023/01/19 00:28:11;;;;;;;10.20;9.13;;;;;;;19.73;45.76;99364.69;5074177;28;20045;-56
2023/01/19 00:30:40;;;;;;;11.40;10.13;;;;;;;19.73;45.71;99356.63;5073883;28;20041;-57
2023/01/19 00:33:08;;;;;;;11.30;9.75;;;;;;;19.72;45.92;99354.91;5073891;28;20045;-56
2023/01/19 00:35:35;;;;;;;11.18;9.82;;;;;;;19.73;45.90;99361.16;5073777;28;20051;-56
2023/01/19 00:38:02;;;;;;;12.02;10.70;;;;;;;19.71;45.96;99360.47;5074023;28;20051;-57
2023/01/19 00:40:30;;;;;;;12.25;10.18;;;;;;;19.71;45.89;99358.63;5073697;28;20493;-59
2023/01/19 00:42:58;;;;;;;12.45;10.02;;;;;;;19.72;45.93;99359.47;5073812;28;20059;-59
2023/01/19 00:45:26;;;;;;;11.27;9.93;;;;;;;19.70;45.87;99354.28;5073884;28;20055;-59
2023/01/19 00:47:55;;;;;;;11.82;10.55;;;;;;;19.70;45.90;99359.63;5073720;28;20055;-57
2023/01/19 00:50:25;;;;;;;11.45;9.70;;;;;;;19.69;45.78;99366.03;5072776;28;20106;-59
2023/01/19 00:52:55;;;;;;;11.35;9.65;;;;;;;19.70;45.79;99380.28;5073961;28;20054;-59
2023/01/19 00:55:22;;;;;;;11.57;10.15;;;;;;;19.70;46.03;99377.59;5073527;28;20048;-59
2023/01/19 00:57:50;;;;;;;11.30;10.10;;;;;;;19.68;46.11;99372.38;5073557;28;20067;-58
2023/01/19 01:00:18;;;;;;;13.63;11.23;;;;;;;19.69;45.99;99381.31;5073842;28;20064;-56
2023/01/19 01:02:47;;;;;;;13.23;10.23;;;;;;;19.69;46.04;99383.97;5073516;28;20048;-55
2023/01/19 01:05:15;;;;;;;11.48;9.30;;;;;;;19.68;46.06;99387.66;5073120;28;20052;-56
2023/01/19 01:07:44;;;;;;;12.20;9.95;;;;;;;19.68;46.21;99393.03;5073035;28;20059;-59
2023/01/19 01:10:22;;;;;;;10.63;8.98;;;;;;;19.68;46.06;99401.06;5073207;28;20056;-59
2023/01/19 01:18:55;;;;;;;13.00;10.85;;;;;;;19.66;46.09;99387.84;5080377;28;20478;-59
2023/01/19 01:21:23;;;;;;;12.00;10.48;;;;;;;19.67;46.14;99380.63;5073345;28;20052;-59
2023/01/19 01:23:50;;;;;;;10.63;9.43;;;;;;;19.66;46.13;99382.47;5073233;28;20410;-59
2023/01/19 01:26:17;;;;;;;11.35;9.93;;;;;;;19.65;46.12;99382.66;5073423;28;20063;-59
2023/01/19 01:28:44;;;;;;;12.27;10.45;;;;;;;19.65;46.33;99378.09;5073377;28;20041;-56
2023/01/19 01:31:12;;;;;;;11.55;10.10;;;;;;;19.65;46.14;99371.91;5073236;28;20055;-56
2023/01/19 01:33:39;;;;;;;12.23;9.93;;;;;;;19.64;46.34;99360.31;5073210;28;20103;-56
2023/01/19 01:36:10;;;;;;;11.23;9.77;;;;;;;19.64;46.28;99354.94;5073213;28;20454;-57
2023/01/19 01:38:39;;;;;;;11.35;10.02;;;;;;;19.63;46.27;99345.22;5073343;28;20048;-59
2023/01/19 01:41:07;;;;;;;11.70;9.75;;;;;;;19.62;46.45;99342.72;5073161;28;20041;-59
2023/01/19 01:43:48;;;;;;;11.25;10.02;;;;;;;19.62;46.45;99343.53;5072975;28;20059;-59
2023/01/19 01:46:16;;;;;;;12.18;10.30;;;;;;;19.62;46.47;99329.28;5072743;28;20418;-59
2023/01/19 01:49:12;;;;;;;11.20;9.70;;;;;;;19.61;46.47;99344.56;5073103;28;20044;-56
2023/01/19 01:51:49;;;;;;;12.13;9.80;;;;;;;19.60;46.51;99348.19;5072893;28;20044;-55
2023/01/19 01:54:19;;;;;;;10.68;9.48;;;;;;;19.60;46.38;99361.63;5072503;28;20051;-56
2023/01/19 01:56:50;;;;;;;10.38;9.23;;;;;;;19.61;46.55;99366.03;5072610;28;20072;-56
2023/01/19 01:59:38;;;;;;;10.13;9.05;;;;;;;19.60;46.55;99367.00;5072966;28;20041;-59
2023/01/19 02:05:05;;;;;;;11.60;9.77;;;;;;;19.60;46.50;99372.34;5073154;28;20387;-59
2023/01/19 02:13:21;;;;;;;10.82;9.73;;;;;;;19.59;46.49;99367.16;5072987;28;20044;-59
2023/01/19 02:15:55;;;;;;;10.75;9.65;;;;;;;19.59;46.60;99370.69;5072754;28;20063;-59
2023/01/19 02:18:26;;;;;;;12.05;10.02;;;;;;;19.59;46.59;99383.28;5075606;28;20498;-59
2023/01/19 02:21:03;;;;;;;11.57;9.70;;;;;;;19.58;46.49;99377.06;5076349;28;20059;-59
2023/01/19 02:23:42;;;;;;;10.23;9.15;;;;;;;19.58;46.43;99378.91;5075963;28;20052;-59
2023/01/19 02:26:15;;;;;;;12.23;10.35;;;;;;;19.58;46.60;99377.06;5076051;28;20383;-59
2023/01/19 02:28:58;;;;;;;13.43;9.93;;;;;;;19.58;46.61;99384.28;5076289;28;20045;-56
2023/01/19 02:31:27;;;;;;;11.55;9.70;;;;;;;19.58;46.44;99376.22;5075987;28;20048;-57
2023/01/19 02:33:55;;;;;;;11.50;10.30;;;;;;;19.57;46.60;99375.41;5076187;28;20056;-56
2023/01/19 02:36:50;;;;;;;11.55;10.02;;;;;;;19.57;46.74;99370.03;5076043;28;20040;-56
2023/01/19 02:39:23;;;;;;;10.65;9.25;;;;;;;19.57;46.67;99361.97;5076122;28;20479;-56
2023/01/19 02:41:58;;;;;;;11.80;10.43;;;;;;;19.57;46.75;99350.38;5076051;28;20048;-56
2023/01/19 02:44:26;;;;;;;11.88;10.02;;;;;;;19.56;46.64;99349.53;5075894;28;20063;-56
2023/01/19 02:46:53;;;;;;;12.10;10.15;;;;;;;19.57;46.86;99347.69;5075922;28;20490;-56
2023/01/19 02:49:21;;;;;;;11.18;9.70;;;;;;;19.56;46.79;99343.34;5076152;28;20051;-56
2023/01/19 02:51:49;;;;;;;10.50;9.35;;;;;;;19.56;46.91;99340.66;5075789;28;20036;-56
2023/01/19 02:54:25;;;;;;;12.25;10.80;;;;;;;19.56;46.72;99349.53;5075760;28;20044;-56
2023/01/19 02:57:20;;;;;;;11.45;10.23;;;;;;;19.55;46.72;99363.97;5075985;28;20044;-56
2023/01/19 02:59:58;;;;;;;11.98;10.02;;;;;;;19.55;46.82;99384.63;5075858;28;20044;-56
2023/01/19 03:02:44;;;;;;;11.98;9.85;;;;;;;19.55;46.95;99385.44;5075705;28;20045;-56
2023/01/19 03:05:20;;;;;;;10.68;9.55;;;;;;;19.55;46.52;99393.50;5075558;28;20048;-56
2023/01/19 03:08:13;;;;;;;11.80;10.57;;;;;;;19.55;46.74;99403.41;5075689;28;20044;-59
2023/01/19 03:10:46;;;;;;;13.03;10.97;;;;;;;19.55;46.77;99398.03;5075603;28;20044;-56
2023/01/19 03:13:40;;;;;;;12.30;9.80;;;;;;;19.54;46.75;99401.75;5075481;28;20751;-56
2023/01/19 03:16:16;;;;;;;12.45;10.48;;;;;;;19.54;46.80;99399.88;5075407;28;20048;-56
2023/01/19 03:18:50;;;;;;;12.38;10.32;;;;;;;19.53;46.74;99403.59;5075399;28;20048;-60
2023/01/19 03:21:20;;;;;;;11.90;10.32;;;;;;;19.53;46.68;99398.22;5075207;28;20071;-59
2023/01/19 03:23:49;;;;;;;12.00;10.15;;;;;;;19.53;46.71;99387.47;5075177;28;20048;-59
2023/01/19 03:26:23;;;;;;;11.60;10.40;;;;;;;19.52;46.68;99370.50;5075163;28;20059;-59
2023/01/19 03:28:51;;;;;;;11.40;10.18;;;;;;;19.53;46.53;99376.75;5074531;28;20450;-56
2023/01/19 03:31:23;;;;;;;12.93;10.18;;;;;;;19.51;46.63;99378.75;5074811;28;20049;-55
2023/01/19 03:33:58;;;;;;;12.48;10.00;;;;;;;19.51;46.61;99390.31;5075332;28;20056;-57
2023/01/19 03:36:34;;;;;;;11.43;10.00;;;;;;;19.51;46.56;99389.47;5074814;28;20060;-55
2023/01/19 03:39:04;;;;;;;13.68;10.45;;;;;;;19.50;46.45;99380.59;5075103;28;20048;-59
2023/01/19 03:41:34;;;;;;;11.90;9.90;;;;;;;19.51;46.48;99387.63;5075553;28;20123;-59
2023/01/19 03:44:05;;;;;;;11.45;10.25;;;;;;;19.50;46.68;99383.28;5074749;28;20052;-59
2023/01/19 03:46:33;;;;;;;12.45;11.15;;;;;;;19.51;46.59;99394.84;5074734;28;20520;-59
2023/01/19 03:49:00;;;;;;;10.80;9.57;;;;;;;19.50;46.66;99394.00;5074901;28;20467;-55
2023/01/19 03:51:28;;;;;;;13.25;11.30;;;;;;;19.51;46.63;99394.84;5074848;28;20083;-53
2023/01/19 03:53:55;;;;;;;12.88;11.05;;;;;;;19.49;46.35;99391.50;5074676;28;20055;-54
2023/01/19 03:56:24;;;;;;;11.90;10.45;;;;;;;19.50;46.61;99399.38;5074429;28;20056;-56
2023/01/19 03:58:51;;;;;;;13.25;11.40;;;;;;;19.50;46.69;99390.50;5074784;28;20044;-53
2023/01/19 04:01:22;;;;;;;13.70;11.23;;;;;;;19.50;46.81;99393.19;5074331;28;20040;-55
2023/01/19 04:03:50;;;;;;;11.63;10.30;;;;;;;19.50;46.77;99393.19;5074103;28;20049;-55
2023/01/19 04:06:19;;;;;;;13.00;11.60;;;;;;;19.50;46.81;99387.81;5074963;28;20056;-56
2023/01/19 04:08:48;;;;;;;13.77;11.00;;;;;;;19.49;46.85;99386.97;5074346;28;20048;-55
2023/01/19 04:11:15;;;;;;;13.98;11.30;;;;;;;19.50;46.68;99382.44;5074222;28;20490;-56
2023/01/19 04:13:43;;;;;;;12.48;10.48;;;;;;;19.49;46.72;99370.88;5074214;28;20398;-56
2023/01/19 04:16:11;;;;;;;13.38;11.88;;;;;;;19.48;46.57;99371.84;5074074;28;20055;-56
2023/01/19 04:18:39;;;;;;;13.35;11.02;;;;;;;19.48;46.64;99369.16;5073907;28;20048;-53
2023/01/19 04:21:07;;;;;;;11.88;10.65;;;;;;;19.48;46.68;99353.06;5073599;28;20047;-56
2023/01/19 04:23:34;;;;;;;14.43;10.95;;;;;;;19.48;46.50;99352.22;5073830;28;20048;-56
2023/01/19 04:26:05;;;;;;;12.88;10.55;;;;;;;19.49;46.62;99348.56;5073992;28;20052;-55
2023/01/19 04:28:33;;;;;;;14.32;11.50;;;;;;;19.47;46.73;99342.50;5074250;28;20056;-58
2023/01/19 04:31:01;;;;;;;12.73;10.25;;;;;;;19.48;46.63;99355.75;5074003;28;20045;-59
2023/01/19 04:33:28;;;;;;;13.43;11.35;;;;;;;19.47;46.68;99356.75;5073965;28;20044;-60
2023/01/19 04:35:56;;;;;;;15.90;11.85;;;;;;;19.47;46.51;99347.88;5073805;28;20071;-60
2023/01/19 04:38:24;;;;;;;13.18;11.23;;;;;;;19.47;46.70;99350.56;5074019;28;20044;-59
2023/01/19 04:40:53;;;;;;;11.77;10.32;;;;;;;19.47;46.65;99350.56;5072521;28;20486;-59
2023/01/19 04:43:21;;;;;;;12.63;11.30;;;;;;;19.47;46.77;99372.03;5073553;28;20059;-59
2023/01/19 04:45:49;;;;;;;13.63;11.43;;;;;;;19.46;46.71;99370.38;5073573;28;20045;-59
2023/01/19 04:48:17;;;;;;;18.15;12.18;;;;;;;19.46;46.67;99373.03;5073637;28;20045;-56
2023/01/19 04:50:45;;;;;;;12.30;10.43;;;;;;;19.45;46.56;99374.91;5073639;28;20040;-56
2023/01/19 04:53:13;;;;;;;12.55;11.02;;;;;;;19.45;46.59;99374.91;5073652;28;20051;-56
2023/01/19 04:55:40;;;;;;;12.43;11.07;;;;;;;19.45;46.62;99374.06;5073546;28;20051;-57
2023/01/19 04:58:08;;;;;;;12.60;10.88;;;;;;;19.45;46.59;99377.59;5073885;28;20071;-55
2023/01/19 05:00:35;;;;;;;12.23;10.82;;;;;;;19.44;46.73;99378.56;5073511;28;20048;-59
2023/01/19 05:03:04;;;;;;;14.35;10.63;;;;;;;19.44;46.48;99370.50;5072160;28;20036;-59
2023/01/19 05:05:33;;;;;;;12.43;10.55;;;;;;;19.44;46.61;99381.25;5073486;28;20052;-60
2023/01/19 05:08:00;;;;;;;12.25;10.85;;;;;;;19.45;46.55;99382.13;5074691;28;20072;-59
2023/01/19 05:10:27;;;;;;;13.07;11.10;;;;;;;19.44;46.45;99383.09;5073748;28;20067;-60
2023/01/19 05:12:55;;;;;;;13.38;11.52;;;;;;;19.44;46.58;99385.78;5072274;28;20055;-60
2023/01/19 05:15:22;;;;;;;13.30;10.98;;;;;;;19.45;46.53;99392.84;5073174;28;20045;-60
2023/01/19 05:17:50;;;;;;;12.00;10.75;;;;;;;19.44;46.72;99393.84;5073117;28;20055;-59
2023/01/19 05:20:18;;;;;;;13.45;10.82;;;;;;;19.44;46.61;99399.19;5073689;28;20072;-60
2023/01/19 05:22:49;;;;;;;14.40;10.70;;;;;;;19.43;46.65;99400.22;5073519;28;20044;-59
2023/01/19 05:25:17;;;;;;;10.88;9.73;;;;;;;19.45;46.79;99400.91;5073273;28;20060;-58
2023/01/19 05:27:45;;;;;;;13.70;10.27;;;;;;;19.43;46.67;99408.25;5073418;28;20044;-57
2023/01/19 05:30:16;;;;;;;11.52;9.65;;;;;;;19.43;46.76;99410.94;5073179;28;20048;-59
2023/01/19 05:32:43;;;;;;;11.95;10.20;;;;;;;19.44;46.65;99420.66;5073163;28;20053;-59
2023/01/19 05:35:12;;;;;;;12.63;10.15;;;;;;;19.43;46.89;99424.38;5073296;28;20055;-60
2023/01/19 05:37:40;;;;;;;11.73;10.20;;;;;;;19.43;46.74;99435.09;5073198;28;20490;-55
2023/01/19 05:40:08;;;;;;;11.38;10.18;;;;;;;19.43;46.77;99435.09;5073302;28;20049;-59
2023/01/19 05:42:35;;;;;;;11.52;10.10;;;;;;;19.43;46.85;99441.31;5073012;28;20056;-59
2023/01/19 05:45:04;;;;;;;10.65;9.27;;;;;;;19.43;46.73;99445.84;5072700;28;20044;-59
2023/01/19 05:47:31;;;;;;;11.57;9.95;;;;;;;19.43;46.85;99456.56;5073051;28;20056;-60
2023/01/19 05:49:58;;;;;;;14.13;10.55;;;;;;;19.42;46.80;99447.69;5073070;28;20045;-56
2023/01/19 05:52:25;;;;;;;12.82;9.95;;;;;;;19.42;46.70;99439.63;5073759;28;20052;-54
2023/01/19 05:54:54;;;;;;;12.35;10.20;;;;;;;19.42;46.77;99442.31;5075752;28;20071;-56
2023/01/19 05:57:21;;;;;;;10.82;9.70;;;;;;;19.42;46.87;99442.31;5076749;28;20059;-55
2023/01/19 05:59:48;;;;;;;11.30;9.27;;;;;;;19.42;46.73;99450.38;5077029;28;20049;-56
2023/01/19 06:02:16;;;;;;;11.98;10.07;;;;;;;19.43;46.74;99445.84;5076641;28;20044;-56
2023/01/19 06:04:43;;;;;;;14.63;9.52;;;;;;;19.42;46.75;99446.84;5076641;28;20045;-56
2023/01/19 06:07:11;;;;;;;11.52;9.40;;;;;;;19.42;46.65;99454.91;5076307;28;20044;-57
2023/01/19 06:09:38;;;;;;;11.90;9.38;;;;;;;19.40;46.80;99448.84;5076480;28;20051;-60
2023/01/19 06:12:05;;;;;;;11.95;9.27;;;;;;;19.40;46.71;99456.91;5076678;28;20481;-60
2023/01/19 06:14:33;;;;;;;14.95;10.10;;;;;;;19.40;46.84;99456.91;5076423;28;20044;-60
2023/01/19 06:17:00;;;;;;;12.18;10.20;;;;;;;19.39;46.73;99464.13;5076466;28;20398;-60
2023/01/19 06:19:27;;;;;;;12.00;9.65;;;;;;;19.39;46.69;99463.28;5076231;28;20060;-56
2023/01/19 06:21:55;;;;;;;12.30;9.95;;;;;;;19.39;46.76;99471.31;5076116;28;20040;-58
2023/01/19 06:24:24;;;;;;;13.45;10.25;;;;;;;19.39;46.67;99476.69;5076149;28;20049;-56
2023/01/19 06:26:51;;;;;;;12.23;9.57;;;;;;;19.39;46.77;99480.22;5076278;28;20055;-56
2023/01/19 06:29:18;;;;;;;11.15;9.52;;;;;;;19.39;46.72;99487.44;5076287;28;20493;-55
2023/01/19 06:31:45;;;;;;;10.15;8.95;;;;;;;19.39;46.80;99490.13;5076096;28;20475;-55
2023/01/19 06:34:13;;;;;;;12.02;9.48;;;;;;;19.38;46.84;99486.59;5076160;28;20517;-54
2023/01/19 06:36:40;;;;;;;11.43;10.02;;;;;;;19.39;46.59;99490.13;5076406;28;20402;-55
2023/01/19 06:39:08;;;;;;;11.02;9.25;;;;;;;19.39;46.66;99493.63;5075259;28;20052;-58
2023/01/19 06:41:36;;;;;;;11.85;9.77;;;;;;;19.39;46.62;99498.16;5076564;28;20048;-59
2023/01/19 06:44:04;;;;;;;12.15;9.43;;;;;;;19.37;46.33;99505.56;5075667;28;20475;-58
2023/01/19 06:46:31;;;;;;;10.23;8.88;;;;;;;19.38;46.65;99507.22;5075882;28;20044;-58
2023/01/19 06:48:58;;;;;;;10.52;8.80;;;;;;;19.36;46.70;99507.38;5076137;28;20083;-60
2023/01/19 06:51:26;;;;;;;12.20;9.60;;;;;;;19.37;46.39;99516.28;5075867;28;20053;-59
2023/01/19 06:53:53;;;;;;;10.50;8.65;;;;;;;19.35;46.62;99520.97;5075561;28;20048;-60
2023/01/19 06:56:21;;;;;;;11.20;8.57;;;;;;;19.35;46.39;99531.69;5075616;28;20048;-59
2023/01/19 06:58:49;;;;;;;10.35;8.43;;;;;;;19.34;46.38;99541.59;5075896;28;20371;-59
2023/01/19 07:01:16;;;;;;;11.77;9.60;;;;;;;19.34;46.73;99540.75;5075556;28;20040;-60
2023/01/19 07:03:44;;;;;;;10.38;8.40;;;;;;;19.34;46.78;99548.81;5074467;28;20056;-59
2023/01/19 07:06:13;;;;;;;10.75;8.75;;;;;;;19.34;46.71;99543.44;5074892;28;20045;-60
2023/01/19 07:08:40;;;;;;;8.68;7.55;;;;;;;19.34;46.52;99548.81;5075803;28;20048;-54
2023/01/19 07:11:11;;;;;;;9.68;8.23;;;;;;;19.34;46.95;99564.91;5075497;28;20036;-56
2023/01/19 07:13:56;;;;;;;9.45;8.40;;;;;;;19.34;46.99;99559.53;5075344;28;20483;-56
2023/01/19 07:16:23;;;;;;;8.55;7.43;;;;;;;19.34;47.18;99572.97;5075410;28;20045;-56
2023/01/19 07:18:51;;;;;;;9.95;7.57;;;;;;;19.34;47.14;99573.81;5075521;28;20045;-56
2023/01/19 07:21:18;;;;;;;9.55;8.25;;;;;;;19.34;46.67;99575.66;5075068;28;20040;-55
2023/01/19 07:23:52;;;;;;;9.05;7.80;;;;;;;19.33;47.31;99577.50;5075381;28;20376;-56
2023/01/19 07:26:20;;;;;;;9.65;7.93;;;;;;;19.34;47.28;99583.69;5074851;28;20044;-56
2023/01/19 07:28:51;;;;;;;8.20;7.40;;;;;;;19.33;47.01;99584.72;5075095;28;20044;-60
2023/01/19 07:31:20;;;;;;;7.85;6.25;;;;;;;19.32;46.57;99583.84;5073991;28;20043;-60
2023/01/19 07:33:48;;;;;;;8.20;7.10;;;;;;;19.32;46.91;99580.31;5075089;28;20378;-58
2023/01/19 07:36:15;;;;;;;8.70;6.95;;;;;;;19.32;47.52;99581.16;5074934;28;20053;-58
2023/01/19 07:38:43;;;;;;;8.68;7.78;;;;;;;19.31;45.95;99584.00;5075259;28;20394;-56
2023/01/19 07:41:10;;;;;;;11.98;8.75;;;;;;;19.24;44.78;99587.34;5074879;28;20044;-56
2023/01/19 07:43:37;;;;;;;8.80;7.90;;;;;;;19.22;45.79;99592.03;5074483;28;20059;-55
2023/01/19 07:46:06;;;;;;;10.98;6.65;;;;;;;19.22;46.11;99600.09;5074788;28;20044;-56
2023/01/19 07:48:33;;;;;;;11.93;6.95;;;;;;;19.22;45.63;99612.66;5075008;28;20044;-55
2023/01/19 07:51:16;;;;;;;10.40;6.97;;;;;;;19.21;45.81;99611.81;5074604;28;20063;-56
2023/01/19 07:53:44;;;;;;;11.10;7.20;;;;;;;19.23;46.04;99628.59;5074799;28;20044;-56
2023/01/19 07:56:12;;;;;;;9.00;6.28;;;;;;;19.24;46.21;99630.28;5074413;28;20049;-56
2023/01/19 07:58:39;;;;;;;9.25;5.57;;;;;;;19.24;45.96;99630.28;5074834;28;20059;-59
2023/01/19 08:01:08;;;;;;;10.75;6.05;;;;;;;19.24;46.03;99634.78;5074457;28;20045;-58
2023/01/19 08:03:36;;;;;;;7.30;5.50;;;;;;;19.24;45.86;99640.16;5072909;28;20387;-59
2023/01/19 08:06:04;;;;;;;10.55;5.55;;;;;;;19.24;45.65;99632.09;5074078;28;20045;-55
2023/01/19 08:08:32;;;;;;;8.30;5.55;;;;;;;19.23;45.47;99644.69;5074637;28;20056;-57
2023/01/19 08:11:00;;;;;;;8.52;5.50;;;;;;;19.23;45.63;99646.53;5073777;28;20513;-55
2023/01/19 08:13:27;;;;;;;9.25;6.22;;;;;;;19.21;45.59;99644.03;5074375;28;20056;-57
2023/01/19 08:15:54;;;;;;;8.77;5.20;;;;;;;19.21;45.60;99645.88;5073851;28;20497;-54
2023/01/19 08:18:22;;;;;;;6.85;5.32;;;;;;;19.21;45.45;99654.75;5073854;28;20394;-49
2023/01/19 08:20:49;;;;;;;7.15;5.25;;;;;;;19.21;45.45;99652.06;5073563;28;20056;-47
2023/01/19 08:23:17;;;;;;;9.82;5.40;;;;;;;19.20;45.37;99657.56;5073517;28;20429;-50
2023/01/19 08:25:45;;;;;;;6.65;5.00;;;;;;;19.21;45.46;99656.59;5073407;28;20048;-48
2023/01/19 08:28:14;;;;;;;7.45;4.80;;;;;;;19.20;45.33;99655.75;5073745;28;20048;-46
2023/01/19 08:30:43;;;;;;;8.23;4.80;;;;;;;19.20;45.33;99647.72;5073399;28;20379;-48
2023/01/19 08:33:12;;;;;;;10.80;5.03;;;;;;;19.20;45.44;99639.66;5073624;28;20041;-49
2023/01/19 08:35:41;;;;;;;5.57;4.53;;;;;;;19.20;45.38;99638.78;5073371;28;20043;-47
2023/01/19 08:38:09;;;;;;;8.05;4.50;;;;;;;19.19;45.13;99629.91;5073521;28;20040;-47
2023/01/19 08:40:39;;;;;;;8.00;4.88;;;;;;;19.17;45.34;99639.97;5073123;28;20044;-57
2023/01/19 08:43:09;;;;;;;7.25;4.65;;;;;;;19.18;45.25;99655.06;5072904;28;20052;-56
2023/01/19 08:45:41;;;;;;;9.45;3.95;;;;;;;19.17;45.32;99674.84;5073304;28;20410;-56
2023/01/19 08:48:09;;;;;;;5.40;3.95;;;;;;;19.16;45.17;99686.59;5073423;28;20406;-50
2023/01/19 08:50:36;;;;;;;6.07;4.60;;;;;;;19.18;45.18;99705.19;5073246;28;20048;-57
2023/01/19 08:53:06;;;;;;;5.70;3.88;;;;;;;19.16;45.21;99710.72;5072860;28;20044;-57
2023/01/19 08:55:35;;;;;;;5.60;4.20;;;;;;;19.15;45.46;99705.50;5073044;28;20052;-56
2023/01/19 08:58:04;;;;;;;5.35;4.28;;;;;;;19.15;45.24;99714.41;5073481;28;20044;-56
2023/01/19 09:00:33;;;;;;;5.47;4.13;;;;;;;19.15;45.30;99709.03;5072164;28;20059;-55
2023/01/19 09:03:01;;;;;;;4.57;3.60;;;;;;;19.15;45.36;99710.88;5073399;28;20398;-55
2023/01/19 09:05:34;;;;;;;6.13;4.55;;;;;;;19.14;45.24;99718.09;5072671;28;20498;-56
2023/01/19 09:08:03;;;;;;;6.07;3.90;;;;;;;19.14;45.23;99717.25;5073474;28;20051;-48
2023/01/19 09:10:34;;;;;;;4.85;3.85;;;;;;;19.14;45.12;99719.94;5072204;28;20041;-57
2023/01/19 09:13:03;;;;;;;4.90;4.13;;;;;;;19.15;45.06;99717.06;5073360;28;20056;-56
2023/01/19 09:15:34;;;;;;;5.53;4.40;;;;;;;19.14;45.23;99714.56;5073230;28;20052;-57
2023/01/19 09:18:04;;;;;;;7.25;4.03;;;;;;;19.13;45.34;99710.22;5073279;28;20049;-56
2023/01/19 09:20:33;;;;;;;5.85;3.85;;;;;;;19.13;45.26;99707.53;5073083;28;20045;-56
2023/01/19 09:23:01;;;;;;;5.47;3.50;;;;;;;19.13;45.28;99703.00;5073057;28;20056;-57
2023/01/19 09:25:28;;;;;;;5.13;3.50;;;;;;;19.13;45.30;99694.09;5073117;28;20052;-56
2023/01/19 09:27:55;;;;;;;4.80;3.55;;;;;;;19.13;45.25;99689.59;5075469;28;20044;-50
2023/01/19 09:30:22;;;;;;;4.93;3.50;;;;;;;19.13;45.45;99681.53;5077389;28;20051;-50
2023/01/19 09:32:50;;;;;;;5.00;3.83;;;;;;;19.14;45.47;99698.47;5077187;28;20071;-46
2023/01/19 09:35:17;;;;;;;3.72;2.90;;;;;;;19.13;45.32;99707.53;5077270;28;20044;-47
2023/01/19 09:37:46;;;;;;;4.53;3.50;;;;;;;19.14;45.25;99714.56;5076867;28;20478;-54
2023/01/19 09:40:17;;;;;;;5.38;3.38;;;;;;;19.15;45.34;99719.75;5077177;28;20044;-50
2023/01/19 09:42:55;;;;;;;5.75;3.65;;;;;;;19.14;45.24;99728.81;5076899;28;20398;-51
2023/01/19 09:45:52;;;;;;;7.13;3.38;;;;;;;19.15;45.14;99732.34;5077114;28;20466;-47
2023/01/19 09:48:53;;;;;;;5.30;3.50;;;;;;;19.14;45.29;99726.13;5077322;28;20044;-57
2023/01/19 09:51:27;;;;;;;4.15;3.50;;;;;;;19.14;45.23;99734.19;5053990;28;20060;-55
2023/01/19 09:54:01;;;;;;;4.95;3.47;;;;;;;19.15;45.18;99740.38;5076849;28;20154;-56
2023/01/19 09:56:31;;;;;;;4.60;2.85;;;;;;;19.14;45.22;99744.91;5076967;28;20045;-57
2023/01/19 09:58:59;;;;;;;3.92;3.13;;;;;;;19.14;45.24;99763.69;5076998;28;20059;-46
2023/01/19 10:01:35;;;;;;;4.10;3.00;;;;;;;19.13;45.30;99767.38;5076668;28;20050;-47
2023/01/19 10:04:30;;;;;;;4.88;3.60;;;;;;;19.14;45.11;99768.22;5076518;28;20037;-47
2023/01/19 10:07:17;;;;;;;5.40;3.05;;;;;;;19.13;45.05;99767.38;5076611;28;20061;-46
2023/01/19 10:10:01;;;;;;;4.10;3.20;;;;;;;19.14;45.15;99770.91;5076204;28;20360;-57
2023/01/19 10:12:56;;;;;;;4.45;3.20;;;;;;;19.12;45.20;99763.03;5076549;28;20040;-56
2023/01/19 10:15:54;;;;;;;4.70;3.30;;;;;;;19.13;45.21;99767.38;5076547;28;20489;-57
2023/01/19 10:18:25;;;;;;;4.50;3.72;;;;;;;19.11;45.42;99777.41;5076740;28;20052;-48
2023/01/19 10:21:00;;;;;;;4.20;3.20;;;;;;;19.11;45.08;99777.41;5076198;28;20049;-47
2023/01/19 10:23:39;;;;;;;6.20;3.33;;;;;;;19.12;45.25;99775.56;5069554;28;20047;-48
2023/01/19 10:26:32;;;;;;;4.80;3.30;;;;;;;19.11;44.85;99785.47;5056154;28;20041;-48
2023/01/19 10:29:29;;;;;;;5.25;3.30;;;;;;;19.10;45.06;99786.47;5056099;28;20048;-48
2023/01/19 10:32:07;;;;;;;4.32;3.08;;;;;;;19.11;45.17;99785.47;5056388;28;20045;-48
2023/01/19 10:34:34;;;;;;;5.18;3.13;;;;;;;19.09;45.04;99774.06;5055995;28;20104;-49
2023/01/19 10:37:16;;;;;;;5.20;3.38;;;;;;;19.09;44.93;99782.09;5055998;28;20056;-48
2023/01/19 10:39:46;;;;;;;3.90;3.08;;;;;;;19.10;45.05;99780.25;5055607;28;20060;-47
2023/01/19 10:42:16;;;;;;;5.10;3.20;;;;;;;19.09;45.15;99779.41;5055894;28;20045;-47
2023/01/19 10:44:46;;;;;;;6.00;2.88;;;;;;;19.09;44.98;99775.91;5055830;28;20049;-47
2023/01/19 10:47:18;;;;;;;4.80;3.50;;;;;;;19.08;45.05;99772.38;5055979;28;20060;-48
2023/01/19 10:49:47;;;;;;;5.18;3.70;;;;;;;19.09;44.79;99771.38;5055673;28;20056;-53
2023/01/19 10:52:23;;;;;;;5.03;3.42;;;;;;;19.10;44.85;99772.22;5055762;28;20399;-57
2023/01/19 10:54:51;;;;;;;4.40;3.10;;;;;;;19.09;44.91;99765.16;5055583;28;20060;-56
2023/01/19 10:57:33;;;;;;;4.80;3.28;;;;;;;19.09;44.94;99759.81;5055565;28;20049;-56
2023/01/19 11:00:01;;;;;;;5.13;3.47;;;;;;;19.09;44.88;99766.00;5055557;28;20053;-50
2023/01/19 11:02:30;;;;;;;4.60;3.00;;;;;;;19.09;44.85;99775.91;5055047;28;20049;-48
2023/01/19 11:05:00;;;;;;;5.72;3.33;;;;;;;19.09;44.87;99773.22;5054885;28;20052;-50
2023/01/19 11:07:31;;;;;;;5.07;3.65;;;;;;;19.09;44.89;99774.06;5055100;28;20495;-47
2023/01/19 11:10:19;;;;;;;4.68;3.03;;;;;;;19.08;44.86;99763.47;5055491;28;20049;-50
2023/01/19 11:12:52;;;;;;;4.88;2.80;;;;;;;19.08;44.73;99764.34;5055743;28;20055;-48
2023/01/19 11:15:21;;;;;;;;;;;;;;;19.07;44.71;99773.34;5056006;28;20045;-48
2023/01/19 11:17:50;;;;;;;5.32;3.58;;;;;;;19.09;44.75;99789.31;5055049;28;19920;-52
2023/01/19 11:20:24;;;;;;;5.25;3.63;;;;;;;19.08;44.83;99792.97;5055038;28;20052;-60
2023/01/19 11:23:17;;;;;;;;;;;;;;;19.08;44.67;99796.53;5054656;28;20045;-57
2023/01/19 11:25:47;;;;;;;4.47;3.33;;;;;;;19.08;44.86;99809.94;5054968;28;19921;-58
2023/01/19 11:28:38;;;;;;;7.03;3.78;;;;;;;19.08;44.71;99801.03;5071709;28;20052;-49
2023/01/19 11:31:08;;;;;;;5.35;3.33;;;;;;;19.07;44.71;99796.66;5075333;28;20048;-50
2023/01/19 11:33:40;;;;;;;5.10;3.53;;;;;;;19.06;44.58;99789.63;5075671;28;20047;-52
2023/01/19 11:36:21;;;;;;;7.40;3.97;;;;;;;19.03;44.23;99780.03;5074689;28;20049;-50
2023/01/19 11:38:51;;;;;;;6.15;3.67;;;;;;;19.04;44.45;99789.78;5068015;28;20041;-48
2023/01/19 11:41:52;;;;;;;5.80;3.90;;;;;;;19.03;44.61;99791.59;5054425;28;20056;-50
2023/01/19 11:44:34;;;;;;;5.93;3.22;;;;;;;19.05;44.71;99796.00;5050520;28;20049;-49
2023/01/19 11:47:04;;;;;;;5.53;3.67;;;;;;;19.05;44.59;99798.66;5059333;28;20079;-51
2023/01/19 11:49:45;;;;;;;4.53;3.65;;;;;;;19.05;44.55;99791.47;5054083;28;20045;-58
2023/01/19 11:52:26;;;;;;;5.88;3.88;;;;;;;19.05;44.57;99794.16;5054702;28;20053;-58
2023/01/19 11:55:16;;;;;;;5.05;3.70;;;;;;;19.05;44.72;99796.00;5054830;28;20049;-58
2023/01/19 11:57:49;;;;;;;5.90;3.38;;;;;;;19.05;44.63;99799.50;5054422;28;20406;-52
2023/01/19 12:00:24;;;;;;;6.25;3.67;;;;;;;19.05;44.82;99804.03;5054255;28;20049;-47