Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:00:22;;;;;;;56.30;46.15;;;;;;;1.24;73.40;101060.05;125427;1129;23197;-81
2021/01/11 00:03:02;;;;;;;58.00;44.48;;;;;;;1.25;73.68;101070.35;125669;1131;22433;-82
2021/01/11 00:05:30;;;;;;;61.15;49.18;;;;;;;1.29;73.52;101060.59;125656;1127;22483;-82
2021/01/11 00:07:59;;;;;;;62.98;45.60;;;;;;;1.27;73.34;101070.28;125694;1129;22438;-82
2021/01/11 00:10:27;;;;;;;57.95;47.67;;;;;;;1.24;73.83;101068.69;125469;1129;22473;-81
2021/01/11 00:12:55;;;;;;;56.60;44.93;;;;;;;1.20;73.80;101067.20;125483;1129;23286;-81
2021/01/11 00:15:24;;;;;;;62.17;47.97;;;;;;;1.17;73.47;101065.61;125686;1127;22438;-83
2021/01/11 00:17:52;;;;;;;74.47;55.10;;;;;;;1.20;74.39;101069.80;125606;1127;22529;-79
2021/01/11 00:20:20;;;;;;;70.97;51.85;;;;;;;1.24;73.61;101066.09;125323;1129;22483;-79
2021/01/11 00:22:48;;;;;;;74.47;54.67;;;;;;;1.28;73.92;101064.97;125386;1130;22439;-80
2021/01/11 00:25:16;;;;;;;77.17;55.55;;;;;;;1.31;74.31;101074.37;125644;1127;22489;-81
2021/01/11 00:27:44;;;;;;;71.35;53.40;;;;;;;1.32;74.43;101078.64;125709;1128;23234;-82
2021/01/11 00:30:14;;;;;;;70.35;52.95;;;;;;;1.33;73.82;101083.77;125675;1128;22453;-82
2021/01/11 00:32:42;;;;;;;72.08;53.40;;;;;;;1.32;74.39;101089.05;125676;1130;22450;-82
2021/01/11 00:35:10;;;;;;;76.40;55.93;;;;;;;1.30;73.87;101089.16;125698;1127;22470;-82
2021/01/11 00:37:41;;;;;;;80.95;58.95;;;;;;;1.32;74.28;101091.66;125644;1127;24758;-80
2021/01/11 00:40:09;;;;;;;72.25;54.25;;;;;;;1.34;73.87;101089.81;125436;1130;22640;-82
2021/01/11 00:42:38;;;;;;;78.27;55.60;;;;;;;1.32;73.72;101086.45;125670;1127;22456;-82
2021/01/11 00:45:10;;;;;;;70.22;52.48;;;;;;;1.28;73.86;101088.40;125653;1127;22453;-81
2021/01/11 00:47:42;;;;;;;58.23;46.83;;;;;;;1.21;73.61;101084.48;125687;1127;25287;-82
2021/01/11 00:50:13;;;;;;;65.17;50.20;;;;;;;1.19;73.45;101091.53;125388;1129;22450;-82
2021/01/11 00:52:43;;;;;;;60.83;48.33;;;;;;;1.15;73.40;101088.27;125676;1127;22441;-80
2021/01/11 00:55:15;;;;;;;59.25;44.77;;;;;;;1.15;73.43;101090.87;125380;1129;23219;-79
2021/01/11 00:57:58;;;;;;;55.83;43.10;;;;;;;1.15;73.45;101100.45;125442;1127;24574;-79
2021/01/11 01:00:29;;;;;;;52.75;42.62;;;;;;;1.12;73.25;101098.02;125411;1127;22427;-79
2021/01/11 01:03:17;;;;;;;57.35;46.05;;;;;;;1.08;74.08;101104.34;125044;1129;22783;-79
2021/01/11 01:05:45;;;;;;;54.77;44.27;;;;;;;1.06;73.72;101100.97;125642;1130;22460;-79
2021/01/11 01:08:13;;;;;;;51.18;41.92;;;;;;;1.05;73.67;101107.11;125419;1128;22453;-80
2021/01/11 01:10:41;;;;;;;53.23;41.48;;;;;;;1.02;73.81;101109.89;125598;1128;22440;-79
2021/01/11 01:13:09;;;;;;;53.83;43.58;;;;;;;1.02;73.26;101102.91;125696;1127;22456;-81
2021/01/11 01:15:38;;;;;;;54.38;43.35;;;;;;;1.03;73.87;101101.14;125078;1127;22487;-80
2021/01/11 01:18:06;;;;;;;58.30;47.43;;;;;;;1.02;73.05;101104.69;125378;1127;22439;-80
2021/01/11 01:20:34;;;;;;;63.13;49.00;;;;;;;0.99;73.08;101102.25;125666;1127;24265;-80
2021/01/11 01:23:02;;;;;;;63.25;47.85;;;;;;;0.97;74.03;101104.95;125697;1127;24229;-80
2021/01/11 01:25:30;;;;;;;61.47;48.33;;;;;;;0.95;72.93;101104.20;125338;1127;24582;-80
2021/01/11 01:27:59;;;;;;;60.95;46.30;;;;;;;0.92;72.79;101107.80;125605;1130;22444;-80
2021/01/11 01:30:27;;;;;;;59.00;46.58;;;;;;;0.88;73.37;101105.47;125694;1129;23034;-81
2021/01/11 01:32:56;;;;;;;59.05;43.80;;;;;;;0.81;73.54;101107.58;125635;1127;24561;-79
2021/01/11 01:35:25;;;;;;;59.53;45.33;;;;;;;0.74;72.97;101095.86;125666;1130;22483;-81
2021/01/11 01:37:53;;;;;;;56.60;42.62;;;;;;;0.72;73.19;101102.89;125621;1130;23225;-81
2021/01/11 01:40:21;;;;;;;52.13;39.92;;;;;;;0.67;72.94;101102.33;125392;1127;22445;-80
2021/01/11 01:42:49;;;;;;;52.95;40.50;;;;;;;0.61;72.68;101105.27;125395;1127;24574;-83
2021/01/11 01:45:18;;;;;;;45.43;37.08;;;;;;;0.55;73.37;101100.41;125649;1128;22554;-81
2021/01/11 01:47:47;;;;;;;50.38;40.70;;;;;;;0.51;73.01;101106.70;125587;1129;22456;-78
2021/01/11 01:50:16;;;;;;;46.33;38.10;;;;;;;0.49;73.59;101103.33;125399;1129;22448;-81
2021/01/11 01:52:44;;;;;;;48.48;40.23;;;;;;;0.51;74.01;101106.70;125414;1127;22457;-79
2021/01/11 01:55:12;;;;;;;50.78;40.58;;;;;;;0.51;73.60;101099.73;125384;1127;25068;-81
2021/01/11 01:57:42;;;;;;;47.45;40.20;;;;;;;0.51;73.13;101098.91;125389;1128;22440;-80
2021/01/11 02:00:11;;;;;;;50.35;39.88;;;;;;;0.52;73.19;101104.00;125381;1127;23226;-79
2021/01/11 02:02:42;;;;;;;48.92;39.95;;;;;;;0.54;73.12;101101.33;125359;1127;24574;-79
2021/01/11 02:05:10;;;;;;;43.75;38.35;;;;;;;0.55;73.18;101095.20;125371;1129;22502;-79
2021/01/11 02:08:01;;;;;;;49.18;37.58;;;;;;;0.53;73.29;101091.84;125467;1127;24309;-79
2021/01/11 02:11:14;;;;;;;47.35;37.40;;;;;;;0.50;72.88;101087.67;125400;1127;22837;-80
2021/01/11 02:14:04;;;;;;;51.35;40.12;;;;;;;0.46;73.69;101089.57;125401;1127;22532;-79
2021/01/11 02:17:10;;;;;;;53.10;42.55;;;;;;;0.50;73.74;101090.27;125602;1127;22453;-79
2021/01/11 02:20:39;;;;;;;48.02;38.75;;;;;;;0.49;73.16;101088.57;125644;1129;22937;-80
2021/01/11 02:23:33;;;;;;;46.08;39.33;;;;;;;0.50;73.21;101079.00;125602;1130;22506;-80
2021/01/11 02:26:09;;;;;;;51.13;40.17;;;;;;;0.48;73.75;101073.08;125039;1130;25896;-79
2021/01/11 02:28:59;;;;;;;50.85;40.12;;;;;;;0.48;73.29;101078.27;124957;1134;22474;-80
2021/01/11 02:31:30;;;;;;;50.00;40.17;;;;;;;0.43;73.41;101075.91;124950;1130;24638;-79
2021/01/11 02:34:00;;;;;;;48.65;41.28;;;;;;;0.38;72.84;101068.38;124935;1130;22741;-79
2021/01/11 02:36:28;;;;;;;50.03;40.98;;;;;;;0.37;72.79;101071.08;124901;1132;22471;-79
2021/01/11 02:38:57;;;;;;;47.35;38.48;;;;;;;0.32;73.28;101067.87;125210;1130;22527;-79
2021/01/11 02:41:25;;;;;;;50.00;41.63;;;;;;;0.26;73.34;101074.23;124904;1130;22615;-79
2021/01/11 02:43:53;;;;;;;47.48;40.45;;;;;;;0.19;72.54;101067.70;124940;1130;22541;-79
2021/01/11 02:46:22;;;;;;;51.05;42.00;;;;;;;0.13;72.44;101055.04;124982;1130;22435;-79
2021/01/11 02:49:00;;;;;;;46.90;39.45;;;;;;;0.13;72.71;101062.84;124899;1130;24412;-79
2021/01/11 02:51:43;;;;;;;45.58;40.60;;;;;;;0.10;73.00;101058.67;124945;1130;22680;-81
2021/01/11 02:54:21;;;;;;;57.73;47.40;;;;;;;0.08;72.61;101054.47;125146;1130;23022;-80
2021/01/11 02:57:08;;;;;;;53.45;43.70;;;;;;;0.06;73.23;101051.94;125195;1130;22465;-81
2021/01/11 03:00:06;;;;;;;54.70;46.40;;;;;;;0.04;72.86;101055.56;125192;1130;22949;-80
2021/01/11 03:02:41;;;;;;;54.93;44.10;;;;;;;0.00;72.87;101047.10;125239;1130;22458;-80
2021/01/11 03:05:13;;;;;;;50.95;41.80;;;;;;;-0.03;73.31;101048.09;125080;1127;22444;-80
2021/01/11 03:07:59;;;;;;;47.95;39.80;;;;;;;-0.04;73.43;101050.76;125673;1127;22447;-80
2021/01/11 03:10:27;;;;;;;50.38;41.92;;;;;;;-0.08;72.79;101044.06;125398;1129;22404;-80
2021/01/11 03:12:55;;;;;;;48.95;39.33;;;;;;;-0.08;73.19;101036.27;125397;1127;24639;-79
2021/01/11 03:15:23;;;;;;;45.80;38.00;;;;;;;-0.09;72.77;101027.64;125427;1127;24555;-79
2021/01/11 03:17:51;;;;;;;46.20;38.45;;;;;;;-0.12;73.01;101032.17;125378;1129;22535;-79
2021/01/11 03:20:20;;;;;;;47.38;38.33;;;;;;;-0.13;73.04;101028.73;125385;1127;22458;-79
2021/01/11 03:22:48;;;;;;;47.65;39.20;;;;;;;-0.16;73.18;101038.45;125664;1128;23466;-80
2021/01/11 03:25:16;;;;;;;46.92;37.95;;;;;;;-0.19;73.23;101029.06;125402;1127;24250;-79
2021/01/11 03:27:44;;;;;;;47.83;39.95;;;;;;;-0.22;73.46;101034.42;125407;1127;22438;-79
2021/01/11 03:30:13;;;;;;;46.88;39.23;;;;;;;-0.26;73.28;101025.12;125314;1127;22540;-79
2021/01/11 03:32:41;;;;;;;45.83;37.42;;;;;;;-0.29;73.23;101028.71;125477;1127;22433;-78
2021/01/11 03:35:11;;;;;;;47.05;39.83;;;;;;;-0.32;73.33;101020.25;125241;1129;22930;-79
2021/01/11 03:37:39;;;;;;;47.27;38.88;;;;;;;-0.33;73.18;101024.61;125390;1128;22557;-80
2021/01/11 03:40:08;;;;;;;49.90;38.20;;;;;;;-0.36;73.17;101013.55;125583;1127;22517;-80
2021/01/11 03:42:38;;;;;;;46.75;38.83;;;;;;;-0.40;73.02;101012.87;125651;1130;22441;-80
2021/01/11 03:45:10;;;;;;;50.95;40.83;;;;;;;-0.42;73.04;101006.09;125650;1127;22450;-80
2021/01/11 03:47:38;;;;;;;51.75;43.50;;;;;;;-0.44;73.09;101002.72;125471;1129;23038;-80
2021/01/11 03:50:08;;;;;;;52.38;42.27;;;;;;;-0.45;73.61;101003.65;125648;1129;22441;-78
2021/01/11 03:52:40;;;;;;;48.68;40.45;;;;;;;-0.47;73.52;101001.12;125651;1127;22516;-79
2021/01/11 03:55:09;;;;;;;53.48;43.23;;;;;;;-0.50;73.38;101002.14;125330;1127;24345;-78
2021/01/11 03:57:37;;;;;;;57.35;43.78;;;;;;;-0.51;73.18;101003.04;125366;1129;22887;-79
2021/01/11 04:00:07;;;;;;;55.83;45.40;;;;;;;-0.55;73.16;100993.75;125349;1130;22892;-78
2021/01/11 04:02:35;;;;;;;55.83;45.08;;;;;;;-0.55;73.52;100998.10;125411;1129;22454;-78
2021/01/11 04:05:04;;;;;;;54.53;44.60;;;;;;;-0.57;73.03;100998.16;125365;1128;22913;-79
2021/01/11 04:07:32;;;;;;;51.20;45.48;;;;;;;-0.60;73.26;100993.16;125436;1127;22457;-80
2021/01/11 04:10:01;;;;;;;57.03;45.85;;;;;;;-0.62;73.24;100992.39;125417;1127;22494;-80
2021/01/11 04:12:29;;;;;;;60.83;46.35;;;;;;;-0.65;73.63;100986.53;125386;1127;22451;-80
2021/01/11 04:14:57;;;;;;;59.45;47.58;;;;;;;-0.68;74.15;100984.09;125626;1127;22560;-80
2021/01/11 04:17:25;;;;;;;58.10;48.02;;;;;;;-0.68;73.52;100984.92;125662;1127;22435;-80
2021/01/11 04:19:54;;;;;;;64.35;49.40;;;;;;;-0.70;73.65;100976.37;125654;1129;22437;-80
2021/01/11 04:22:22;;;;;;;56.60;46.37;;;;;;;-0.72;73.57;100976.47;125405;1131;22454;-80
2021/01/11 04:24:50;;;;;;;56.75;46.75;;;;;;;-0.74;73.91;100978.30;125645;1127;24661;-80
2021/01/11 04:27:20;;;;;;;55.08;46.37;;;;;;;-0.75;74.16;100968.01;125650;1129;22437;-80
2021/01/11 04:29:48;;;;;;;56.27;44.23;;;;;;;-0.74;74.24;100974.86;125684;1131;22436;-80
2021/01/11 04:32:16;;;;;;;66.70;54.25;;;;;;;-0.74;74.17;100982.64;125466;1127;24559;-81
2021/01/11 04:34:45;;;;;;;67.95;52.78;;;;;;;-0.75;74.26;100975.80;125649;1128;22423;-81
2021/01/11 04:37:13;;;;;;;59.80;48.98;;;;;;;-0.76;74.59;100974.95;125691;1129;22441;-80
2021/01/11 04:39:42;;;;;;;65.37;49.33;;;;;;;-0.76;74.77;100972.36;125670;1126;22457;-80
2021/01/11 04:42:12;;;;;;;67.92;53.48;;;;;;;-0.74;74.49;100970.51;125435;1129;22440;-79
2021/01/11 04:44:41;;;;;;;69.72;57.05;;;;;;;-0.73;74.55;100963.59;125389;1128;22583;-78
2021/01/11 04:47:11;;;;;;;76.00;56.03;;;;;;;-0.73;74.34;100968.78;125053;1129;22515;-79
2021/01/11 04:49:41;;;;;;;73.92;55.48;;;;;;;-0.71;74.72;100979.89;125456;1129;22441;-79
2021/01/11 04:52:16;;;;;;;71.87;55.80;;;;;;;-0.67;74.86;100968.43;125169;1129;22499;-80
2021/01/11 04:54:51;;;;;;;74.10;55.60;;;;;;;-0.64;75.03;100968.27;125594;1128;22439;-80
2021/01/11 04:57:22;;;;;;;70.05;54.40;;;;;;;-0.62;74.57;100968.20;125353;1130;22467;-79
2021/01/11 04:59:50;;;;;;;70.28;54.65;;;;;;;-0.63;74.68;100961.32;125399;1127;25846;-80
2021/01/11 05:02:23;;;;;;;49.90;38.55;;;;;;;-0.70;74.65;100963.40;125702;1129;22448;-82
2021/01/11 05:04:51;;;;;;;;;;;;;;;-0.80;74.35;100954.42;125344;1129;22440;-80
2021/01/11 05:07:22;;;;;;;52.48;40.20;;;;;;;-0.81;74.64;100955.35;125673;1130;21325;-80
2021/01/11 05:09:50;;;;;;;58.83;40.45;;;;;;;-0.73;75.25;100959.23;125607;1129;22902;-80
2021/01/11 05:12:19;;;;;;;59.65;46.18;;;;;;;-0.70;75.36;100955.61;125065;1129;22689;-81
2021/01/11 05:14:47;;;;;;;76.25;53.00;;;;;;;-0.71;75.39;100953.95;125032;1127;22451;-79
2021/01/11 05:17:16;;;;;;;67.55;51.75;;;;;;;-0.73;75.56;100953.21;125090;1131;22484;-81
2021/01/11 05:19:44;;;;;;;65.78;48.58;;;;;;;-0.73;74.88;100954.05;125047;1130;22538;-79
2021/01/11 05:22:31;;;;;;;69.13;50.83;;;;;;;-0.73;74.93;100942.84;125236;1127;24246;-84
2021/01/11 05:25:16;;;;;;;70.12;50.63;;;;;;;-0.70;75.10;100953.02;125136;1130;22433;-81
2021/01/11 05:27:47;;;;;;;66.42;48.92;;;;;;;-0.67;74.67;100955.45;125469;1131;22535;-80
2021/01/11 05:30:34;;;;;;;66.47;49.85;;;;;;;-0.70;74.33;100958.21;125670;1128;22435;-81
2021/01/11 05:33:05;;;;;;;77.50;60.15;;;;;;;-0.72;75.09;100953.11;125056;1130;22438;-79
2021/01/11 05:35:36;;;;;;;99.65;63.00;;;;;;;-0.70;75.10;100960.80;125393;1130;22459;-78
2021/01/11 05:38:20;;;;;;;80.38;64.60;;;;;;;-0.63;75.62;100964.78;125121;1127;23321;-78
2021/01/11 05:40:48;;;;;;;65.35;52.73;;;;;;;-0.59;75.47;100955.91;125382;1128;22465;-79
2021/01/11 05:43:21;;;;;;;65.03;53.45;;;;;;;-0.59;75.42;100952.48;125431;1131;22519;-79
2021/01/11 05:45:49;;;;;;;58.80;45.83;;;;;;;-0.57;75.36;100958.41;125067;1129;22774;-79
2021/01/11 05:48:18;;;;;;;53.95;41.68;;;;;;;-0.59;75.01;100953.31;125453;1127;22443;-79
2021/01/11 05:50:50;;;;;;;54.50;43.80;;;;;;;-0.55;74.92;100946.20;125049;1129;22440;-79
2021/01/11 05:53:24;;;;;;;59.73;44.65;;;;;;;-0.56;75.19;100952.31;125389;1129;22457;-79
2021/01/11 05:55:55;;;;;;;56.80;43.78;;;;;;;-0.57;75.25;100948.02;125059;1130;22459;-80
2021/01/11 05:58:25;;;;;;;49.13;40.50;;;;;;;-0.63;74.76;100946.62;125054;1127;22487;-78
2021/01/11 06:00:54;;;;;;;53.40;41.23;;;;;;;-0.66;74.86;100943.34;125038;1127;22495;-79
2021/01/11 06:03:22;;;;;;;53.48;42.15;;;;;;;-0.67;74.98;100955.45;125068;1129;22445;-78
2021/01/11 06:05:52;;;;;;;55.52;44.80;;;;;;;-0.71;75.16;100959.14;125377;1128;22570;-79
2021/01/11 06:08:21;;;;;;;52.93;42.65;;;;;;;-0.76;75.00;100959.39;125081;1127;22457;-79
2021/01/11 06:10:51;;;;;;;53.78;43.73;;;;;;;-0.79;74.90;100958.72;125436;1129;23233;-79
2021/01/11 06:13:22;;;;;;;51.77;40.17;;;;;;;-0.81;75.41;100958.78;125060;1131;22436;-79
2021/01/11 06:15:54;;;;;;;56.25;45.67;;;;;;;-0.81;75.24;100963.97;125040;1127;22457;-80
2021/01/11 06:18:33;;;;;;;57.25;44.33;;;;;;;-0.87;74.34;100958.26;125136;1127;22486;-80
2021/01/11 06:21:01;;;;;;;57.27;45.35;;;;;;;-0.97;74.93;100965.67;125077;1127;24261;-80
2021/01/11 06:23:30;;;;;;;57.45;43.90;;;;;;;-1.00;75.23;100961.51;125060;1127;24600;-78
2021/01/11 06:25:58;;;;;;;59.00;45.25;;;;;;;-1.01;75.12;100972.78;125078;1127;22758;-79
2021/01/11 06:28:33;;;;;;;62.13;46.92;;;;;;;-1.00;74.93;100971.02;125117;1127;22454;-78
2021/01/11 06:31:13;;;;;;;62.55;47.88;;;;;;;-1.00;75.41;100974.47;125116;1130;22772;-78
2021/01/11 06:33:44;;;;;;;58.65;46.53;;;;;;;-0.98;75.28;100969.20;125086;1129;22444;-79
2021/01/11 06:36:35;;;;;;;65.67;49.35;;;;;;;-0.99;74.96;100959.75;125091;1127;24253;-80
2021/01/11 06:39:09;;;;;;;59.65;43.52;;;;;;;-1.04;75.32;100970.34;125044;1130;22440;-79
2021/01/11 06:41:37;;;;;;;64.20;45.55;;;;;;;-1.12;75.00;100958.70;125157;1127;22542;-78
2021/01/11 06:44:09;;;;;;;57.38;43.35;;;;;;;-1.18;74.34;100965.02;125105;1130;22731;-79
2021/01/11 06:46:42;;;;;;;60.38;43.55;;;;;;;-1.24;75.02;100962.73;125140;1127;24234;-79
2021/01/11 06:49:28;;;;;;;54.93;39.78;;;;;;;-1.28;74.77;100969.00;125401;1127;22445;-79
2021/01/11 06:52:09;;;;;;;56.15;40.75;;;;;;;-1.33;75.60;100966.64;125445;1127;22445;-78
2021/01/11 06:54:44;;;;;;;84.95;60.10;;;;;;;-1.26;75.38;100969.77;125348;1127;22492;-79
2021/01/11 06:57:16;;;;;;;;;;;;;;;-1.26;75.80;100975.79;125450;1127;22443;-78
2021/01/11 06:59:47;;;;;;;65.97;45.15;;;;;;;-1.34;75.80;100977.07;125417;1130;21429;-79
2021/01/11 07:02:24;;;;;;;66.92;45.67;;;;;;;-1.34;75.98;100977.07;125407;1128;24243;-79
2021/01/11 07:04:53;;;;;;;58.78;43.42;;;;;;;-1.36;76.04;100976.33;125405;1129;22450;-79
2021/01/11 07:07:24;;;;;;;69.15;47.33;;;;;;;-1.36;75.90;100982.34;125203;1127;22442;-79
2021/01/11 07:09:58;;;;;;;58.10;43.87;;;;;;;-1.33;75.79;100973.55;125276;1127;22460;-79
2021/01/11 07:12:28;;;;;;;60.70;45.05;;;;;;;-1.27;76.28;100978.44;125424;1127;22440;-79
2021/01/11 07:15:14;;;;;;;65.52;49.73;;;;;;;-1.21;76.10;100981.56;125398;1127;22497;-78
2021/01/11 07:17:48;;;;;;;64.25;46.88;;;;;;;-1.16;76.68;100981.35;125456;1127;22447;-80
2021/01/11 07:20:40;;;;;;;65.70;48.92;;;;;;;-1.15;76.53;100979.59;125405;1127;22474;-79
2021/01/11 07:23:09;;;;;;;64.17;46.60;;;;;;;-1.13;76.43;100981.20;125430;1127;24562;-78
2021/01/11 07:25:37;;;;;;;70.25;51.68;;;;;;;-1.12;76.30;100988.05;125044;1127;24562;-79
2021/01/11 07:28:06;;;;;;;89.95;61.08;;;;;;;-1.08;76.52;100979.20;125081;1127;22440;-79
2021/01/11 07:30:35;;;;;;;94.42;63.65;;;;;;;-1.00;76.53;100987.44;125390;1127;23532;-78
2021/01/11 07:33:13;;;;;;;71.62;51.37;;;;;;;-1.02;76.04;100981.48;125449;1127;22465;-80
2021/01/11 07:35:42;;;;;;;71.60;50.20;;;;;;;-1.07;76.29;100982.63;125462;1130;22457;-80
2021/01/11 07:38:13;;;;;;;80.03;57.17;;;;;;;-1.11;76.13;100978.52;125480;1127;24338;-80
2021/01/11 07:40:41;;;;;;;92.67;66.50;;;;;;;-1.10;76.58;100975.86;125439;1127;22497;-79
2021/01/11 07:43:10;;;;;;;92.88;65.85;;;;;;;-1.08;76.37;100973.17;125261;1130;22440;-80
2021/01/11 07:48:30;;;;;;;83.95;60.83;;;;;;;-1.10;75.94;100969.81;125430;1129;22505;-79
2021/01/11 07:51:16;;;;;;;88.55;64.62;;;;;;;-1.19;76.19;100978.91;125468;1127;22447;-81
2021/01/11 07:56:31;;;;;;;73.45;54.53;;;;;;;-1.28;75.88;100972.42;125423;1127;24558;-80
2021/01/11 07:59:05;;;;;;;79.70;56.30;;;;;;;-1.27;76.29;100968.91;125087;1127;24390;-80
2021/01/11 08:01:37;;;;;;;73.45;54.10;;;;;;;-1.27;76.53;100971.50;125535;1129;22446;-81
2021/01/11 08:04:05;;;;;;;80.95;59.25;;;;;;;-1.20;76.40;100966.84;125934;1128;22542;-81
2021/01/11 08:06:56;;;;;;;90.55;60.58;;;;;;;-1.12;76.72;100967.31;125309;1130;22775;-80
2021/01/11 08:09:31;;;;;;;76.12;55.70;;;;;;;-1.05;77.07;100965.24;125469;1127;22445;-81
2021/01/11 08:12:17;;;;;;;70.65;50.15;;;;;;;-0.98;76.47;100972.63;125422;1127;22636;-81
2021/01/11 08:14:47;;;;;;;70.57;52.30;;;;;;;-1.04;76.15;100967.74;125400;1127;22438;-80
2021/01/11 08:17:22;;;;;;;70.10;52.95;;;;;;;-1.01;76.52;100971.94;125427;1127;23237;-80
2021/01/11 08:19:55;;;;;;;65.40;50.58;;;;;;;-1.01;76.15;100967.59;125441;1127;22443;-80
2021/01/11 08:22:27;;;;;;;;;;;;;;;-1.00;76.46;100964.10;125428;1127;22448;-81
2021/01/11 08:24:59;;;;;;;70.05;48.68;;;;;;;-1.01;76.51;100966.76;125414;1128;21329;-81
2021/01/11 08:27:43;;;;;;;73.92;49.20;;;;;;;-1.00;76.29;100971.02;125419;1127;22457;-79
2021/01/11 08:30:16;;;;;;;77.72;52.53;;;;;;;-0.98;77.16;100972.63;125539;1127;22448;-83
2021/01/11 08:32:44;;;;;;;79.87;56.83;;;;;;;-0.85;77.35;100984.97;125454;1127;22428;-80
2021/01/11 08:35:16;;;;;;;65.75;48.65;;;;;;;-0.83;76.20;100973.60;125486;1127;22968;-81
2021/01/11 08:37:45;;;;;;;66.67;50.08;;;;;;;-0.77;76.59;100978.48;125466;1127;22505;-81
2021/01/11 08:40:17;;;;;;;62.90;50.30;;;;;;;-0.70;76.27;100973.78;125407;1130;22539;-81
2021/01/11 08:42:47;;;;;;;64.85;51.68;;;;;;;-0.64;76.13;100976.05;125443;1127;22475;-80
2021/01/11 08:45:29;;;;;;;71.07;54.00;;;;;;;-0.61;76.02;100972.47;125381;1127;22439;-80
2021/01/11 08:48:07;;;;;;;81.40;61.68;;;;;;;-0.58;75.83;100970.55;125494;1127;22439;-81
2021/01/11 08:50:39;;;;;;;73.50;55.53;;;;;;;-0.53;76.45;100980.70;125522;1130;22438;-80
2021/01/11 08:53:27;;;;;;;;;;;;;;;-0.55;76.47;100980.77;125675;1130;24122;-81
2021/01/11 08:56:02;;;;;;;72.80;52.15;;;;;;;-0.56;76.04;100978.27;125479;1128;21319;-80
2021/01/11 08:58:32;;;;;;;78.45;57.17;;;;;;;-0.51;76.39;100978.84;125482;1127;22563;-81
2021/01/11 09:01:21;;;;;;;90.62;61.35;;;;;;;-0.36;77.31;100979.80;125545;1127;22437;-81
2021/01/11 09:03:58;;;;;;;86.80;61.60;;;;;;;-0.24;76.32;100981.72;125509;1127;24542;-80
2021/01/11 09:06:44;;;;;;;87.02;61.70;;;;;;;-0.13;76.11;100984.59;125453;1127;22529;-81
2021/01/11 09:09:25;;;;;;;81.55;58.13;;;;;;;-0.03;76.28;100982.33;125457;1127;22473;-81
2021/01/11 09:12:10;;;;;;;80.20;57.33;;;;;;;0.02;76.41;100982.06;125403;1127;23462;-81
2021/01/11 09:14:53;;;;;;;69.75;55.55;;;;;;;0.07;75.55;100974.84;125442;1127;22897;-81
2021/01/11 09:17:28;;;;;;;69.80;55.00;;;;;;;0.16;76.06;100975.16;125413;1127;24909;-81
2021/01/11 09:20:05;;;;;;;70.85;55.12;;;;;;;0.23;75.36;100976.52;125421;1127;22462;-81
2021/01/11 09:22:41;;;;;;;73.15;57.00;;;;;;;0.29;75.29;100974.48;125548;1127;22510;-81
2021/01/11 09:25:12;;;;;;;71.30;53.47;;;;;;;0.30;75.47;100977.02;125357;1127;22440;-82
2021/01/11 09:27:41;;;;;;;70.80;55.05;;;;;;;0.38;75.15;100971.38;125425;1127;22440;-81
2021/01/11 09:30:11;;;;;;;65.75;51.95;;;;;;;0.50;75.68;100977.62;125428;1127;22516;-82
2021/01/11 09:32:45;;;;;;;72.30;60.30;;;;;;;0.59;74.87;100966.70;125372;1130;22505;-83
2021/01/11 09:35:15;;;;;;;88.85;68.52;;;;;;;0.72;75.81;100964.23;125620;1129;22462;-82
2021/01/11 09:37:44;;;;;;;80.40;62.08;;;;;;;0.90;75.04;100964.00;125730;1127;22459;-82
2021/01/11 09:40:14;;;;;;;83.95;64.72;;;;;;;1.05;75.30;100967.44;125466;1129;22457;-82
2021/01/11 09:42:45;;;;;;;63.38;49.65;;;;;;;1.16;75.09;100953.78;125417;1131;22443;-81
2021/01/11 09:45:16;;;;;;;62.43;50.75;;;;;;;1.26;74.57;100961.87;125448;1127;23311;-82
2021/01/11 09:47:44;;;;;;;59.08;47.90;;;;;;;1.40;74.33;100954.91;125527;1127;22445;-82
2021/01/11 09:50:15;;;;;;;65.32;48.15;;;;;;;1.56;74.80;100956.55;125462;1127;24570;-82
2021/01/11 09:52:44;;;;;;;63.40;49.30;;;;;;;1.68;74.08;100952.36;125529;1127;23233;-79
2021/01/11 09:55:16;;;;;;;54.75;41.95;;;;;;;1.70;73.64;100953.95;125496;1127;22451;-82
2021/01/11 09:57:44;;;;;;;64.67;46.83;;;;;;;1.79;73.56;100949.91;125739;1128;22451;-83
2021/01/11 10:00:15;;;;;;;61.88;46.08;;;;;;;1.90;73.28;100952.69;125660;1128;22503;-83
2021/01/11 10:02:49;;;;;;;70.85;51.68;;;;;;;2.06;73.11;100947.31;125694;1128;22443;-83
2021/01/11 10:05:20;;;;;;;65.10;50.20;;;;;;;2.23;72.29;100957.52;125835;1127;24378;-83
2021/01/11 10:07:51;;;;;;;68.43;50.67;;;;;;;2.33;71.45;100955.98;125646;1130;22413;-82
2021/01/11 10:10:20;;;;;;;73.47;55.73;;;;;;;2.37;71.33;100956.61;125551;1127;25922;-83
2021/01/11 10:12:48;;;;;;;61.75;44.53;;;;;;;2.41;70.65;100960.69;125723;1129;22506;-83
2021/01/11 10:15:17;;;;;;;48.58;39.73;;;;;;;2.36;69.75;100960.13;125929;1130;22599;-82
2021/01/11 10:17:45;;;;;;;51.73;43.52;;;;;;;2.39;69.20;100962.55;125875;1130;22437;-84
2021/01/11 10:20:14;;;;;;;56.70;45.38;;;;;;;2.46;69.15;100958.59;125497;1130;22478;-84
2021/01/11 10:22:44;;;;;;;51.75;44.83;;;;;;;2.57;69.44;100955.30;125699;1127;22421;-84
2021/01/11 10:25:15;;;;;;;45.45;38.70;;;;;;;2.65;69.50;100958.23;125717;1130;22448;-82
2021/01/11 10:27:43;;;;;;;57.10;42.43;;;;;;;2.82;69.78;100957.93;125070;1129;22512;-80
2021/01/11 10:30:13;;;;;;;43.45;35.20;;;;;;;3.01;68.77;100954.92;125071;1127;22457;-81
2021/01/11 10:32:41;;;;;;;45.25;37.55;;;;;;;3.10;67.67;100950.86;125326;1127;23252;-83
2021/01/11 10:35:10;;;;;;;50.65;42.25;;;;;;;3.14;67.53;100944.48;125373;1129;22461;-81
2021/01/11 10:37:39;;;;;;;53.33;45.98;;;;;;;3.24;67.48;100942.91;125503;1127;24706;-84
2021/01/11 10:40:08;;;;;;;40.15;32.75;;;;;;;3.21;66.15;100940.50;125390;1129;22439;-81
2021/01/11 10:42:36;;;;;;;50.50;37.83;;;;;;;3.29;66.75;100942.58;125365;1127;24483;-81
2021/01/11 10:45:06;;;;;;;42.88;35.80;;;;;;;3.46;66.73;100937.00;125342;1130;22439;-81
2021/01/11 10:47:34;;;;;;;45.28;38.08;;;;;;;3.59;66.58;100926.53;125099;1127;24565;-81
2021/01/11 10:50:03;;;;;;;46.63;39.00;;;;;;;3.61;65.17;100924.66;125355;1129;22438;-81
2021/01/11 10:52:31;;;;;;;46.88;34.60;;;;;;;3.45;64.63;100924.06;125351;1129;22441;-81
2021/01/11 10:55:03;;;;;;;54.65;40.60;;;;;;;3.29;64.12;100916.47;125672;1130;22441;-82
2021/01/11 10:57:31;;;;;;;58.58;44.77;;;;;;;3.16;63.59;100919.09;125502;1127;25041;-82
2021/01/11 10:59:59;;;;;;;50.90;40.28;;;;;;;3.14;64.17;100915.77;125636;1128;22444;-83
2021/01/11 11:02:27;;;;;;;54.63;44.60;;;;;;;3.11;63.56;100915.14;125243;1127;24558;-82
2021/01/11 11:04:56;;;;;;;48.60;40.10;;;;;;;3.14;64.85;100910.55;125524;1129;22433;-82
2021/01/11 11:07:24;;;;;;;45.40;37.88;;;;;;;3.21;64.13;100898.73;125525;1129;22421;-82
2021/01/11 11:09:52;;;;;;;40.73;33.83;;;;;;;3.14;63.39;100900.10;125497;1129;22437;-80
2021/01/11 11:12:22;;;;;;;52.25;39.42;;;;;;;3.18;63.77;100900.72;125520;1129;22441;-81
2021/01/11 11:14:50;;;;;;;41.30;34.45;;;;;;;3.26;63.94;100903.62;125585;1129;22444;-82
2021/01/11 11:17:19;;;;;;;42.10;32.40;;;;;;;3.16;63.23;100890.37;125418;1127;22635;-82
2021/01/11 11:19:48;;;;;;;32.33;27.17;;;;;;;3.00;63.50;100894.98;125460;1128;22442;-84
2021/01/11 11:22:16;;;;;;;43.73;32.03;;;;;;;2.94;63.48;100888.42;125440;1127;22439;-83
2021/01/11 11:24:44;;;;;;;43.15;32.80;;;;;;;2.96;63.24;100890.92;125450;1127;22453;-84
2021/01/11 11:27:12;;;;;;;44.55;37.35;;;;;;;3.00;63.53;100893.23;125463;1127;24556;-81
2021/01/11 11:29:40;;;;;;;33.58;28.07;;;;;;;2.95;62.93;100882.26;125059;1129;22441;-79
2021/01/11 11:32:09;;;;;;;34.73;28.70;;;;;;;2.75;62.82;100875.80;125394;1128;22456;-80
2021/01/11 11:34:40;;;;;;;36.45;27.13;;;;;;;2.65;62.74;100879.97;125026;1129;22440;-80