Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:01:50;;;;;;;20.73;18.60;;;;;;;23.60;77.85;97217.81;10280678;28;20117;-52
2023/08/04 00:06:49;;;;;;;19.25;17.35;;;;;;;23.59;77.30;97219.63;10278429;28;20038;-51
2023/08/04 00:11:48;;;;;;;20.13;18.08;;;;;;;23.53;77.64;97216.50;10280429;28;20040;-51
2023/08/04 00:16:47;;;;;;;20.90;18.85;;;;;;;23.44;77.89;97224.06;10279733;28;20047;-50
2023/08/04 00:21:46;;;;;;;22.17;19.85;;;;;;;23.42;78.24;97225.94;10278749;28;20950;-49
2023/08/04 00:26:45;;;;;;;22.23;19.83;;;;;;;23.39;79.26;97217.31;10279936;28;20038;-52
2023/08/04 00:31:43;;;;;;;24.10;21.48;;;;;;;23.28;80.50;97228.59;10276302;28;20046;-51
2023/08/04 00:36:44;;;;;;;22.05;19.70;;;;;;;23.22;80.61;97219.19;10278910;28;20468;-52
2023/08/04 00:41:43;;;;;;;22.60;20.20;;;;;;;23.20;81.33;97213.13;10278734;28;20069;-51
2023/08/04 00:46:42;;;;;;;27.15;20.63;;;;;;;23.17;80.92;97213.34;10278941;28;20117;-51
2023/08/04 00:51:41;;;;;;;22.45;20.15;;;;;;;23.14;81.21;97212.66;10280680;28;20073;-51
2023/08/04 00:56:41;;;;;;;23.52;21.00;;;;;;;23.12;80.96;97207.47;10277992;28;20069;-49
2023/08/04 01:01:40;;;;;;;23.42;19.85;;;;;;;23.06;81.45;97218.41;10278765;28;20117;-52
2023/08/04 01:07:02;;;;;;;24.15;21.65;;;;;;;22.94;82.90;97211.22;10278343;28;20556;-52
2023/08/04 01:12:14;;;;;;;25.10;22.40;;;;;;;22.89;82.71;97208.00;10279619;28;20547;-50
2023/08/04 01:17:26;;;;;;;23.63;21.23;;;;;;;22.78;83.16;97200.69;10278436;28;20121;-52
2023/08/04 01:22:25;;;;;;;24.58;21.95;;;;;;;22.75;83.59;97200.88;10283767;28;20061;-51
2023/08/04 01:27:29;;;;;;;23.75;21.23;;;;;;;22.68;83.65;97204.81;10286506;28;20101;-50
2023/08/04 01:32:29;;;;;;;23.13;20.52;;;;;;;22.64;83.66;97212.06;10285384;28;20062;-52
2023/08/04 01:37:27;;;;;;;23.58;20.98;;;;;;;22.65;83.01;97204.97;10283933;28;20108;-51
2023/08/04 01:42:26;;;;;;;23.25;20.85;;;;;;;22.53;83.50;97201.25;10286158;28;20026;-52
2023/08/04 01:47:25;;;;;;;26.35;22.23;;;;;;;22.50;83.00;97206.72;10284153;28;20578;-51
2023/08/04 01:52:24;;;;;;;24.73;21.90;;;;;;;22.47;83.09;97205.09;10284090;28;20632;-50
2023/08/04 01:57:23;;;;;;;26.10;22.83;;;;;;;22.44;83.05;97213.22;10283984;28;20091;-50
2023/08/04 02:02:22;;;;;;;25.40;22.23;;;;;;;22.42;83.08;97215.09;10281088;28;20398;-51
2023/08/04 02:07:21;;;;;;;25.80;23.00;;;;;;;22.38;83.49;97219.69;10284322;28;20356;-49
2023/08/04 02:12:20;;;;;;;23.27;20.83;;;;;;;22.29;83.45;97222.00;10284002;28;20030;-51
2023/08/04 02:17:19;;;;;;;23.45;21.08;;;;;;;22.13;84.32;97211.44;10284144;28;20029;-52
2023/08/04 02:22:18;;;;;;;24.70;21.55;;;;;;;22.18;84.09;97226.13;10281934;28;20412;-50
2023/08/04 02:27:17;;;;;;;23.15;20.85;;;;;;;22.06;84.10;97215.38;10284658;28;20037;-50
2023/08/04 02:32:16;;;;;;;25.88;22.25;;;;;;;22.08;84.16;97224.06;10281199;28;20038;-49
2023/08/04 02:37:15;;;;;;;25.90;22.88;;;;;;;22.02;84.92;97229.72;10280636;28;20185;-49
2023/08/04 02:42:14;;;;;;;26.80;24.20;;;;;;;21.95;85.69;97237.94;10283914;28;20113;-52
2023/08/04 02:47:13;;;;;;;25.30;22.70;;;;;;;21.89;85.69;97238.28;10282377;28;20121;-52
2023/08/04 02:52:14;;;;;;;26.02;22.90;;;;;;;21.78;86.04;97230.09;10282305;28;20033;-52
2023/08/04 02:57:13;;;;;;;25.25;22.35;;;;;;;21.67;86.46;97230.69;10283979;28;20544;-50
2023/08/04 03:02:12;;;;;;;26.75;23.88;;;;;;;21.61;86.64;97238.91;10287802;28;20412;-52
2023/08/04 03:07:11;;;;;;;27.55;24.65;;;;;;;21.59;86.92;97234.66;10282977;28;20040;-50
2023/08/04 03:12:10;;;;;;;30.00;25.80;;;;;;;21.54;87.54;97242.81;10281301;28;20124;-51
2023/08/04 03:17:09;;;;;;;28.83;25.65;;;;;;;21.44;88.63;97231.91;10283034;28;20050;-51
2023/08/04 03:22:08;;;;;;;29.60;26.30;;;;;;;21.49;88.30;97224.59;10280223;28;20123;-50
2023/08/04 03:27:07;;;;;;;28.08;25.17;;;;;;;21.49;88.09;97229.88;10282160;28;20036;-52
2023/08/04 03:32:06;;;;;;;26.30;23.50;;;;;;;21.54;87.70;97232.25;10280809;28;20050;-52
2023/08/04 03:37:05;;;;;;;25.52;22.73;;;;;;;21.51;87.74;97229.78;10281196;28;20053;-51
2023/08/04 03:42:04;;;;;;;25.23;21.85;;;;;;;21.52;87.63;97227.09;10278816;28;20333;-52
2023/08/04 03:47:03;;;;;;;24.92;21.60;;;;;;;21.61;87.22;97230.16;10280881;28;20076;-50
2023/08/04 03:52:03;;;;;;;28.73;23.55;;;;;;;21.66;86.79;97228.94;10280055;28;20117;-51
2023/08/04 03:57:02;;;;;;;27.02;24.05;;;;;;;21.77;86.83;97233.66;10281631;28;20058;-51
2023/08/04 04:02:01;;;;;;;30.27;23.63;;;;;;;21.83;86.99;97228.06;10278307;28;20125;-52
2023/08/04 04:07:00;;;;;;;27.42;22.70;;;;;;;21.75;87.37;97230.25;10281504;28;20045;-48
2023/08/04 04:11:59;;;;;;;26.13;21.80;;;;;;;21.81;87.06;97232.56;10280063;28;20578;-50
2023/08/04 04:16:58;;;;;;;25.42;21.98;;;;;;;21.93;86.62;97229.25;10280372;28;20527;-51
2023/08/04 04:21:57;;;;;;;27.90;23.40;;;;;;;22.05;86.16;97229.53;10279094;28;20022;-51
2023/08/04 04:26:56;;;;;;;25.63;22.77;;;;;;;22.07;86.10;97230.31;10278123;28;20040;-52
2023/08/04 04:31:55;;;;;;;27.00;23.58;;;;;;;22.06;85.98;97207.44;10280449;28;20597;-50
2023/08/04 04:36:58;;;;;;;24.83;22.17;;;;;;;22.33;85.43;97229.69;10278417;28;20029;-52
2023/08/04 04:41:57;;;;;;;23.15;20.67;;;;;;;22.34;84.49;97218.19;10279079;28;20114;-53
2023/08/04 04:46:56;;;;;;;25.52;21.20;;;;;;;22.33;84.38;97234.97;10277565;28;20160;-52
2023/08/04 04:51:55;;;;;;;28.65;21.35;;;;;;;22.44;84.28;97228.25;10277748;28;20022;-52
2023/08/04 04:56:53;;;;;;;24.95;20.83;;;;;;;22.55;83.79;97236.38;10287839;28;20030;-52
2023/08/04 05:01:52;;;;;;;25.27;22.08;;;;;;;22.63;83.49;97239.44;10283961;28;20115;-52
2023/08/04 05:06:51;;;;;;;22.05;19.75;;;;;;;22.88;81.83;97238.91;10287865;28;20120;-51
2023/08/04 05:11:50;;;;;;;20.67;18.50;;;;;;;23.10;81.76;97240.28;10287222;28;20029;-52
2023/08/04 05:16:49;;;;;;;22.30;19.17;;;;;;;23.33;80.64;97244.19;10291835;28;20067;-51
2023/08/04 05:21:48;;;;;;;22.67;18.83;;;;;;;23.43;78.94;97250.63;10288236;28;20109;-51
2023/08/04 05:26:47;;;;;;;23.00;18.88;;;;;;;23.55;78.32;97254.34;10287749;28;20056;-52
2023/08/04 05:31:46;;;;;;;20.95;18.80;;;;;;;23.66;77.80;97245.75;10289090;28;20859;-51
2023/08/04 05:36:45;;;;;;;24.35;19.70;;;;;;;23.72;77.49;97242.69;10289983;28;20048;-52
2023/08/04 05:41:45;;;;;;;21.17;18.98;;;;;;;23.42;78.50;97209.22;10284744;28;20032;-51
2023/08/04 05:46:44;;;;;;;23.48;19.23;;;;;;;23.63;78.14;97241.47;10288333;28;20077;-52
2023/08/04 05:51:44;;;;;;;21.50;18.60;;;;;;;22.90;78.27;97086.19;10284043;28;20038;-51
2023/08/04 05:56:43;;;;;;;23.23;19.35;;;;;;;24.24;76.68;97228.84;10287262;28;20137;-52
2023/08/04 06:01:43;;;;;;;23.30;20.23;;;;;;;24.33;75.31;97203.50;10286221;28;20014;-52
2023/08/04 06:06:42;;;;;;;21.10;18.83;;;;;;;24.73;74.43;97225.59;10283371;28;20053;-51
2023/08/04 06:11:41;;;;;;;22.80;20.40;;;;;;;25.04;72.67;97223.56;10286455;28;20132;-52
2023/08/04 06:16:40;;;;;;;21.90;19.73;;;;;;;25.28;70.79;97218.38;10285835;28;20049;-50
2023/08/04 06:21:39;;;;;;;20.00;17.73;;;;;;;25.44;70.80;97213.69;10286086;28;20120;-51
2023/08/04 06:26:38;;;;;;;19.85;17.80;;;;;;;25.81;67.83;97215.56;10287188;28;20025;-51
2023/08/04 06:31:37;;;;;;;19.80;17.73;;;;;;;26.04;66.83;97221.91;10285288;28;20045;-50
2023/08/04 06:36:36;;;;;;;19.17;17.17;;;;;;;26.23;66.69;97218.78;10286881;28;20041;-49
2023/08/04 06:41:35;;;;;;;18.77;16.83;;;;;;;26.43;64.35;97215.50;10285567;28;20060;-51
2023/08/04 06:46:34;;;;;;;18.60;16.58;;;;;;;26.67;64.52;97209.31;10287034;28;20050;-52
2023/08/04 06:51:33;;;;;;;20.75;16.38;;;;;;;26.84;63.33;97216.06;10301878;28;20049;-53
2023/08/04 06:56:32;;;;;;;17.55;15.75;;;;;;;27.05;60.10;97202.91;10286422;28;20057;-49
2023/08/04 07:01:31;;;;;;;17.70;15.93;;;;;;;27.23;59.39;97196.19;10284199;28;20025;-47
2023/08/04 07:06:30;;;;;;;17.27;15.40;;;;;;;27.47;57.22;97196.13;10282820;28;20022;-52
2023/08/04 07:11:29;;;;;;;16.20;14.50;;;;;;;27.53;57.86;97189.47;10285243;28;20083;-50
2023/08/04 07:16:28;;;;;;;16.58;14.73;;;;;;;27.68;56.54;97190.03;10283452;28;20061;-50
2023/08/04 07:21:27;;;;;;;17.33;15.45;;;;;;;27.75;55.99;97173.47;10282790;28;20038;-48
2023/08/04 07:26:27;;;;;;;21.02;17.42;;;;;;;28.05;56.05;97182.59;10284006;28;20033;-50
2023/08/04 07:31:26;;;;;;;22.90;18.38;;;;;;;28.30;56.32;97181.47;10277375;28;20583;-52
2023/08/04 07:36:25;;;;;;;17.80;16.00;;;;;;;28.63;54.55;97182.31;10281300;28;20531;-51
2023/08/04 07:41:27;;;;;;;17.38;15.25;;;;;;;28.90;54.47;97179.19;10283761;28;20057;-50
2023/08/04 07:46:27;;;;;;;15.23;13.60;;;;;;;29.16;52.99;97170.78;10279883;28;20117;-49
2023/08/04 07:51:26;;;;;;;16.17;14.48;;;;;;;29.37;51.49;97166.28;10273953;28;20121;-51
2023/08/04 07:56:31;;;;;;;16.30;14.63;;;;;;;29.65;50.85;97166.53;10278736;28;20105;-52
2023/08/04 08:01:30;;;;;;;17.35;13.65;;;;;;;29.91;49.96;97158.91;10279827;28;20057;-50
2023/08/04 08:06:29;;;;;;;15.90;13.75;;;;;;;30.21;48.99;97165.13;10276098;28;20045;-52
2023/08/04 08:11:28;;;;;;;14.93;13.32;;;;;;;30.51;46.55;97166.88;10274984;28;20037;-52
2023/08/04 08:16:27;;;;;;;15.38;12.32;;;;;;;30.74;46.40;97162.91;10275945;28;20598;-50
2023/08/04 08:21:26;;;;;;;15.00;12.23;;;;;;;30.94;45.80;97162.91;10276731;28;20629;-49
2023/08/04 08:26:25;;;;;;;12.43;11.23;;;;;;;31.21;44.10;97146.06;10277424;28;20041;-50
2023/08/04 08:31:24;;;;;;;13.98;10.77;;;;;;;31.73;42.01;97159.88;10275949;28;20104;-52
2023/08/04 08:36:24;;;;;;;11.95;10.43;;;;;;;32.01;40.37;97158.03;10280136;28;20112;-50
2023/08/04 08:41:23;;;;;;;10.98;9.88;;;;;;;32.38;39.50;97153.56;10281281;28;20046;-52
2023/08/04 08:46:23;;;;;;;11.07;9.88;;;;;;;32.74;36.89;97149.06;10281367;28;20069;-53
2023/08/04 08:51:23;;;;;;;13.35;10.65;;;;;;;32.99;36.33;97143.84;10280174;28;20140;-52
2023/08/04 08:56:25;;;;;;;11.48;9.63;;;;;;;33.25;36.38;97141.19;10276203;28;20749;-51
2023/08/04 09:01:24;;;;;;;10.52;9.43;;;;;;;33.55;34.31;97136.28;10276375;28;20109;-52
2023/08/04 09:06:23;;;;;;;10.60;9.45;;;;;;;33.51;34.79;97134.91;10280978;28;20033;-49
2023/08/04 09:11:22;;;;;;;12.88;10.23;;;;;;;33.57;34.05;97096.63;10280181;28;20049;-50
2023/08/04 09:16:36;;;;;;;21.17;11.93;;;;;;;33.79;34.80;97122.94;10279641;28;20073;-52
2023/08/04 09:21:36;;;;;;;600.53;130.68;;;;;;;33.92;34.29;97119.81;10281810;28;20073;-49
2023/08/04 09:26:46;;;;;;;19.95;10.88;;;;;;;34.35;33.05;97120.59;10279525;28;20053;-50
2023/08/04 09:31:47;;;;;;;13.75;9.55;;;;;;;34.30;32.86;97109.47;10278226;28;20121;-50
2023/08/04 09:36:48;;;;;;;12.65;9.63;;;;;;;34.35;33.03;97112.50;10276811;28;20140;-50
2023/08/04 09:41:47;;;;;;;10.60;9.20;;;;;;;34.54;33.80;97110.50;10281850;28;20503;-50
2023/08/04 09:46:51;;;;;;;11.48;9.82;;;;;;;34.57;33.58;97102.94;10283845;28;20108;-52
2023/08/04 09:51:56;;;;;;;10.65;9.55;;;;;;;34.50;32.74;97091.97;10282903;28;20129;-53
2023/08/04 09:56:55;;;;;;;12.32;9.70;;;;;;;34.77;32.79;97100.75;10285458;28;20141;-51
2023/08/04 10:01:56;;;;;;;12.98;9.77;;;;;;;34.90;31.96;97084.91;10284696;28;21372;-49
2023/08/04 10:06:56;;;;;;;12.02;10.38;;;;;;;35.05;32.82;97100.38;10284139;28;20457;-52
2023/08/04 10:11:56;;;;;;;11.00;9.52;;;;;;;35.02;31.34;97087.25;10283190;28;20136;-52
2023/08/04 10:16:57;;;;;;;10.82;9.70;;;;;;;34.99;32.24;97085.72;10286239;28;20061;-52
2023/08/04 10:22:04;;;;;;;10.90;9.80;;;;;;;34.95;32.27;97087.09;10284616;28;20584;-51
2023/08/04 10:27:45;;;;;;;11.70;10.20;;;;;;;35.25;32.26;97081.97;10282160;28;20125;-50
2023/08/04 10:32:44;;;;;;;13.80;10.18;;;;;;;35.55;31.69;97083.06;10280421;28;20138;-51
2023/08/04 10:37:53;;;;;;;11.73;10.63;;;;;;;35.56;30.97;97080.16;10281998;28;20594;-50
2023/08/04 10:42:59;;;;;;;10.93;9.93;;;;;;;35.64;31.34;97060.41;10284259;28;20080;-51
2023/08/04 10:47:58;;;;;;;11.52;10.32;;;;;;;35.92;30.75;97063.44;10279881;28;20173;-51
2023/08/04 10:52:58;;;;;;;10.80;9.70;;;;;;;36.12;29.90;97061.16;10282392;28;20044;-51
2023/08/04 10:57:57;;;;;;;11.05;9.95;;;;;;;36.08;29.35;97050.91;10282278;28;20077;-50
2023/08/04 11:02:56;;;;;;;11.27;10.18;;;;;;;35.88;30.21;97039.72;10284155;28;20080;-52
2023/08/04 11:07:55;;;;;;;10.98;9.77;;;;;;;36.18;30.48;97036.16;10296296;28;20905;-50
2023/08/04 11:12:55;;;;;;;11.15;10.00;;;;;;;36.42;30.20;97036.97;10280753;28;20538;-50
2023/08/04 11:17:54;;;;;;;11.20;9.82;;;;;;;36.72;29.99;97028.91;10283101;28;20120;-49
2023/08/04 11:22:53;;;;;;;12.90;9.95;;;;;;;37.13;29.46;97025.81;10281224;28;20030;-51
2023/08/04 11:27:52;;;;;;;10.90;9.77;;;;;;;37.59;29.36;97023.72;10284227;28;20359;-51
2023/08/04 11:32:51;;;;;;;21.38;10.93;;;;;;;37.81;28.88;97021.88;10281044;28;20133;-51
2023/08/04 11:37:50;;;;;;;11.13;10.02;;;;;;;38.00;27.49;97020.44;10278704;28;20041;-52
2023/08/04 11:42:50;;;;;;;10.68;9.63;;;;;;;37.95;27.40;97011.22;10280917;28;20113;-51
2023/08/04 11:47:49;;;;;;;11.68;9.55;;;;;;;37.60;27.53;97013.72;10281229;28;20169;-52
2023/08/04 11:52:48;;;;;;;11.55;10.25;;;;;;;37.59;27.18;97012.06;10280079;28;20080;-50
2023/08/04 11:57:52;;;;;;;11.32;10.23;;;;;;;37.30;28.02;96992.09;10282431;28;20510;-52
2023/08/04 12:03:02;;;;;;;12.70;9.93;;;;;;;37.69;28.00;97007.16;10282865;28;20057;-52
2023/08/04 12:08:10;;;;;;;34.17;13.00;;;;;;;37.84;28.69;96985.44;10283636;28;20080;-52
2023/08/04 12:13:33;;;;;;;11.98;10.13;;;;;;;37.76;28.50;96985.56;10290819;28;20125;-52
2023/08/04 12:18:32;;;;;;;11.40;10.20;;;;;;;37.59;28.23;96982.28;10280993;28;20565;-50
2023/08/04 12:23:31;;;;;;;11.95;10.85;;;;;;;37.63;28.55;96986.25;10278649;28;20566;-53
2023/08/04 12:28:30;;;;;;;11.50;10.32;;;;;;;37.75;27.62;96978.47;10274738;28;20132;-52
2023/08/04 12:33:29;;;;;;;12.55;10.25;;;;;;;37.85;28.12;96974.41;10273086;28;20125;-51
2023/08/04 12:38:30;;;;;;;12.43;10.52;;;;;;;37.84;27.99;96950.22;10277058;28;20080;-53
2023/08/04 12:43:29;;;;;;;11.48;10.40;;;;;;;37.74;27.91;96966.81;10280775;28;20473;-50
2023/08/04 12:48:28;;;;;;;29.25;12.25;;;;;;;37.80;27.58;96957.09;10279688;28;20038;-52
2023/08/04 12:53:27;;;;;;;13.00;10.70;;;;;;;37.68;28.07;96956.75;10271920;28;20666;-52
2023/08/04 12:58:26;;;;;;;11.00;9.90;;;;;;;37.78;27.69;96954.56;10277550;28;20034;-52
2023/08/04 13:03:25;;;;;;;12.00;10.85;;;;;;;37.85;27.07;96944.63;10279364;28;21009;-52
2023/08/04 13:08:24;;;;;;;12.63;11.05;;;;;;;37.88;26.57;96938.00;10279657;28;20077;-52
2023/08/04 13:13:23;;;;;;;13.00;10.43;;;;;;;37.98;27.07;96932.25;10274759;28;20041;-51
2023/08/04 13:18:22;;;;;;;11.25;10.18;;;;;;;37.71;26.31;96940.13;10286123;28;20392;-52
2023/08/04 13:23:21;;;;;;;12.35;11.25;;;;;;;37.68;26.52;96929.69;10286591;28;20065;-52
2023/08/04 13:28:20;;;;;;;11.60;10.05;;;;;;;37.86;24.98;96929.22;10286840;28;20034;-51
2023/08/04 13:33:19;;;;;;;13.95;10.30;;;;;;;38.02;25.17;96925.44;10291629;28;20069;-51
2023/08/04 13:38:18;;;;;;;11.20;9.80;;;;;;;38.00;23.61;96911.25;10289277;28;20030;-51
2023/08/04 13:43:17;;;;;;;40.08;12.77;;;;;;;38.24;23.95;96902.69;10284132;28;20084;-52
2023/08/04 13:48:16;;;;;;;11.35;9.27;;;;;;;38.57;23.80;96907.53;10289865;28;20130;-50
2023/08/04 13:53:15;;;;;;;11.50;10.27;;;;;;;38.57;22.70;96895.81;10286527;28;20033;-52
2023/08/04 13:58:15;;;;;;;11.00;9.75;;;;;;;38.88;22.67;96879.94;10287218;28;20092;-51
2023/08/04 14:03:14;;;;;;;10.18;9.23;;;;;;;38.87;22.58;96899.97;10287631;28;20116;-52
2023/08/04 14:08:13;;;;;;;10.93;9.90;;;;;;;38.63;22.11;96887.72;10289788;28;20273;-51
2023/08/04 14:13:12;;;;;;;10.13;9.23;;;;;;;38.65;22.47;96891.06;10291441;28;20045;-52
2023/08/04 14:18:11;;;;;;;10.20;9.23;;;;;;;38.57;22.42;96884.97;10290999;28;20072;-52
2023/08/04 14:23:10;;;;;;;10.68;9.57;;;;;;;38.50;22.00;96893.09;10291992;28;20061;-52
2023/08/04 14:28:09;;;;;;;12.05;9.05;;;;;;;38.52;22.77;96887.44;10288989;28;20037;-51
2023/08/04 14:33:08;;;;;;;10.85;9.75;;;;;;;38.82;23.11;96882.63;10286732;28;20471;-52
2023/08/04 14:38:07;;;;;;;12.07;9.20;;;;;;;39.06;23.04;96881.25;10286434;28;20555;-51
2023/08/04 14:43:06;;;;;;;10.45;9.20;;;;;;;39.03;22.73;96884.38;10281766;28;20157;-51
2023/08/04 14:48:05;;;;;;;12.00;10.70;;;;;;;38.98;23.44;96876.84;10286053;28;20037;-50
2023/08/04 14:53:04;;;;;;;12.02;10.52;;;;;;;39.04;22.84;96872.47;10285913;28;20120;-52
2023/08/04 14:58:04;;;;;;;11.70;9.40;;;;;;;39.12;23.61;96866.06;10283285;28;20048;-52
2023/08/04 15:03:03;;;;;;;10.57;9.57;;;;;;;39.01;22.56;96859.34;10283288;28;20119;-51
2023/08/04 15:08:02;;;;;;;10.63;9.27;;;;;;;38.88;22.81;96857.44;10282093;28;20131;-53
2023/08/04 15:13:01;;;;;;;10.05;9.05;;;;;;;38.77;23.26;96853.38;10282115;28;20477;-51
2023/08/04 15:18:00;;;;;;;12.43;9.65;;;;;;;38.59;23.10;96853.06;10281546;28;20467;-52
2023/08/04 15:22:59;;;;;;;10.52;8.98;;;;;;;38.47;23.26;96818.41;10282297;28;20034;-51
2023/08/04 15:27:58;;;;;;;10.40;9.40;;;;;;;38.66;23.22;96852.09;10280002;28;20483;-52
2023/08/04 15:32:57;;;;;;;10.10;9.00;;;;;;;38.63;22.40;96849.75;10279182;28;20133;-51
2023/08/04 15:37:56;;;;;;;10.07;9.05;;;;;;;38.51;23.20;96854.09;10280081;28;20034;-52
2023/08/04 15:42:55;;;;;;;11.35;9.07;;;;;;;38.43;23.63;96848.81;10282220;28;20033;-52
2023/08/04 15:47:54;;;;;;;12.45;9.40;;;;;;;38.32;24.15;96852.91;10279553;28;20077;-50
2023/08/04 15:52:53;;;;;;;10.38;8.32;;;;;;;38.34;24.03;96847.31;10281816;28;20244;-51
2023/08/04 15:57:52;;;;;;;11.25;8.90;;;;;;;38.29;24.58;96849.75;10279770;28;20033;-50
2023/08/04 16:02:51;;;;;;;10.68;9.27;;;;;;;38.37;25.36;96849.63;10278388;28;20025;-52
2023/08/04 16:07:50;;;;;;;9.48;8.57;;;;;;;38.34;25.18;96853.56;10279965;28;20116;-49
2023/08/04 16:12:49;;;;;;;9.15;8.32;;;;;;;38.25;25.63;96844.75;10279829;28;20124;-51
2023/08/04 16:17:48;;;;;;;12.75;9.07;;;;;;;38.16;25.71;96845.94;10279862;28;20125;-51
2023/08/04 16:22:47;;;;;;;9.63;8.68;;;;;;;37.97;26.04;96854.75;10276691;28;20055;-49
2023/08/04 16:27:46;;;;;;;11.40;8.48;;;;;;;37.69;27.16;96860.97;10277561;28;20143;-51
2023/08/04 16:32:45;;;;;;;12.73;9.80;;;;;;;37.37;28.41;96857.69;10283394;28;20117;-52
2023/08/04 16:37:44;;;;;;;11.65;9.80;;;;;;;37.13;29.03;96872.44;10281695;28;20045;-51
2023/08/04 16:42:43;;;;;;;11.32;9.38;;;;;;;36.80;29.71;96867.44;10282371;28;20471;-55
2023/08/04 16:47:41;;;;;;;12.77;9.43;;;;;;;36.49;29.94;96873.06;10282851;28;20439;-52
2023/08/04 16:52:40;;;;;;;11.43;10.23;;;;;;;36.15;30.57;96862.78;10290402;28;20129;-52
2023/08/04 16:57:39;;;;;;;11.25;10.13;;;;;;;35.82;30.72;96864.94;10289545;28;20030;-52
2023/08/04 17:02:38;;;;;;;12.13;10.25;;;;;;;35.51;31.22;96865.84;10289990;28;20026;-52
2023/08/04 17:07:37;;;;;;;11.85;9.88;;;;;;;35.16;31.18;96873.50;10289991;28;20499;-50
2023/08/04 17:12:36;;;;;;;13.32;9.77;;;;;;;34.84;31.72;96869.91;10289626;28;20136;-52
2023/08/04 17:17:35;;;;;;;11.25;9.75;;;;;;;34.52;31.88;96870.91;10287728;28;20050;-52
2023/08/04 17:22:35;;;;;;;12.77;10.55;;;;;;;34.15;32.31;96879.59;10290399;28;20152;-50
2023/08/04 17:27:34;;;;;;;13.00;10.77;;;;;;;33.76;32.74;96858.72;10287764;28;20449;-50
2023/08/04 17:32:34;;;;;;;12.68;10.50;;;;;;;33.52;32.55;96884.59;10286246;28;20042;-49
2023/08/04 17:37:33;;;;;;;12.43;10.93;;;;;;;33.26;32.93;96880.19;10287866;28;20073;-52
2023/08/04 17:42:32;;;;;;;12.43;11.23;;;;;;;33.06;33.15;96886.84;10284532;28;20121;-52
2023/08/04 17:47:32;;;;;;;14.05;11.38;;;;;;;32.91;33.48;96881.25;10285467;28;20040;-51
2023/08/04 17:52:31;;;;;;;18.17;11.93;;;;;;;32.71;33.97;96888.72;10283565;28;20129;-55
2023/08/04 17:57:30;;;;;;;12.57;10.80;;;;;;;32.42;34.17;96884.53;10285565;28;20034;-51
2023/08/04 18:02:29;;;;;;;10.70;9.57;;;;;;;32.24;34.99;96889.13;10283738;28;20088;-54
2023/08/04 18:07:28;;;;;;;11.73;10.48;;;;;;;32.11;34.84;96892.25;10283483;28;20693;-51
2023/08/04 18:12:27;;;;;;;18.35;11.75;;;;;;;31.87;35.35;96906.28;10286142;28;20077;-51
2023/08/04 18:17:25;;;;;;;13.52;11.80;;;;;;;31.76;35.26;96909.25;10283733;28;20030;-55
2023/08/04 18:22:24;;;;;;;15.60;11.55;;;;;;;31.72;36.67;96899.81;10285531;28;20028;-52
2023/08/04 18:27:23;;;;;;;14.70;11.57;;;;;;;31.50;36.29;96904.66;10282285;28;20117;-52
2023/08/04 18:32:22;;;;;;;20.35;12.43;;;;;;;31.31;38.42;96915.47;10283140;28;20168;-51
2023/08/04 18:37:21;;;;;;;15.73;11.70;;;;;;;31.31;37.96;96921.72;10283005;28;20040;-50
2023/08/04 18:42:21;;;;;;;13.80;11.85;;;;;;;31.36;38.60;96921.25;10282470;28;20125;-52
2023/08/04 18:47:20;;;;;;;15.07;12.73;;;;;;;31.23;40.26;96916.25;10283694;28;20076;-51
2023/08/04 18:52:18;;;;;;;17.08;14.07;;;;;;;31.05;40.68;96921.56;10269776;28;20050;-49
2023/08/04 18:57:17;;;;;;;16.65;12.15;;;;;;;30.88;41.04;96925.88;10245164;28;20538;-51
2023/08/04 19:02:16;;;;;;;14.85;12.55;;;;;;;30.72;41.63;96929.19;10245848;28;20027;-51
2023/08/04 19:07:15;;;;;;;14.85;13.35;;;;;;;30.55;41.69;96928.13;10245995;28;20113;-51
2023/08/04 19:12:14;;;;;;;13.43;11.40;;;;;;;30.21;43.13;96927.81;10245514;28;20831;-52
2023/08/04 19:17:13;;;;;;;13.05;11.63;;;;;;;29.95;42.83;96918.69;10244855;28;20042;-50
2023/08/04 19:22:12;;;;;;;13.00;11.65;;;;;;;29.69;43.96;96941.47;10251612;28;20050;-50
2023/08/04 19:27:15;;;;;;;14.73;12.35;;;;;;;29.22;45.15;96922.56;10254187;28;20459;-52
2023/08/04 19:32:14;;;;;;;14.32;12.48;;;;;;;29.07;45.71;96938.16;10252623;28;20228;-51
2023/08/04 19:37:13;;;;;;;15.60;11.88;;;;;;;28.94;45.42;96947.41;10221786;28;20127;-51
2023/08/04 19:42:12;;;;;;;16.13;12.45;;;;;;;28.87;45.54;96918.56;10244676;28;20113;-51
2023/08/04 19:47:11;;;;;;;15.43;12.48;;;;;;;28.71;46.08;96938.75;10245833;28;20123;-51
2023/08/04 19:52:10;;;;;;;15.02;12.70;;;;;;;28.74;45.91;96928.66;10243746;28;20042;-49
2023/08/04 19:57:08;;;;;;;15.20;12.23;;;;;;;28.71;46.22;96930.72;10258770;28;20049;-49
2023/08/04 20:02:07;;;;;;;13.77;12.30;;;;;;;28.52;46.59;96929.63;10250216;28;20443;-51
2023/08/04 20:07:08;;;;;;;14.85;12.32;;;;;;;28.21;46.68;96889.63;10283260;28;20026;-52
2023/08/04 20:12:07;;;;;;;12.45;10.77;;;;;;;28.22;46.41;96922.47;10280147;28;20085;-50
2023/08/04 20:17:06;;;;;;;13.40;12.00;;;;;;;27.96;48.30;96922.00;10280398;28;20487;-49
2023/08/04 20:22:05;;;;;;;14.00;11.90;;;;;;;27.79;48.94;96926.94;10278394;28;20568;-52
2023/08/04 20:27:04;;;;;;;12.55;11.30;;;;;;;27.66;47.96;96917.44;10278827;28;20061;-52
2023/08/04 20:32:04;;;;;;;12.85;11.52;;;;;;;27.62;48.18;96927.53;10279902;28;20479;-52
2023/08/04 20:37:03;;;;;;;12.50;11.20;;;;;;;27.37;48.33;96923.34;10283266;28;20076;-51
2023/08/04 20:42:02;;;;;;;14.43;11.93;;;;;;;27.29;48.87;96923.13;10280767;28;20061;-53
2023/08/04 20:47:01;;;;;;;13.45;12.05;;;;;;;27.25;49.39;96925.19;10278209;28;20555;-51
2023/08/04 20:52:00;;;;;;;15.05;13.05;;;;;;;27.26;49.30;96928.69;10279482;28;20180;-52
2023/08/04 20:56:59;;;;;;;15.05;12.18;;;;;;;27.32;49.46;96929.03;10277845;28;20630;-52
2023/08/04 21:01:58;;;;;;;14.27;12.65;;;;;;;27.31;51.28;96926.53;10279087;28;20178;-52
2023/08/04 21:06:56;;;;;;;15.05;13.25;;;;;;;27.19;51.83;96929.22;10278268;28;20113;-51
2023/08/04 21:11:55;;;;;;;14.68;13.18;;;;;;;27.15;52.16;96924.28;10278024;28;20032;-52
2023/08/04 21:16:54;;;;;;;15.10;13.50;;;;;;;27.18;51.97;96932.00;10279127;28;20547;-50
2023/08/04 21:21:53;;;;;;;14.45;12.95;;;;;;;27.01;52.53;96935.19;10279524;28;20512;-52
2023/08/04 21:26:52;;;;;;;17.63;14.07;;;;;;;27.07;51.91;96929.34;10279038;28;20026;-52
2023/08/04 21:31:51;;;;;;;15.23;13.45;;;;;;;27.06;52.55;96941.00;10276705;28;20149;-51
2023/08/04 21:36:50;;;;;;;16.05;14.00;;;;;;;27.02;52.56;96940.38;10281135;28;20030;-52
2023/08/04 21:41:49;;;;;;;18.83;14.75;;;;;;;27.06;52.91;96943.66;10285422;28;20025;-52
2023/08/04 21:46:48;;;;;;;15.13;13.38;;;;;;;27.01;53.05;96940.53;10286134;28;20465;-51
2023/08/04 21:51:47;;;;;;;17.85;13.30;;;;;;;26.94;52.90;96946.34;10283493;28;20034;-49
2023/08/04 21:56:46;;;;;;;16.38;13.77;;;;;;;26.81;53.47;96940.25;10285897;28;20030;-52
2023/08/04 22:01:45;;;;;;;13.43;11.52;;;;;;;26.74;52.72;96939.91;10283891;28;20434;-51
2023/08/04 22:06:44;;;;;;;15.30;12.40;;;;;;;26.91;51.46;96949.25;10283827;28;20465;-51
2023/08/04 22:11:42;;;;;;;16.70;13.30;;;;;;;26.92;52.39;96948.25;10279520;28;20263;-50
2023/08/04 22:16:41;;;;;;;12.45;11.15;;;;;;;26.88;51.38;96941.50;10281157;28;20590;-51
2023/08/04 22:21:40;;;;;;;12.90;11.52;;;;;;;26.96;49.86;96949.72;10282109;28;20415;-50
2023/08/04 22:26:39;;;;;;;15.40;12.20;;;;;;;26.98;50.26;96942.47;10286656;28;20037;-52
2023/08/04 22:31:38;;;;;;;14.02;12.13;;;;;;;26.67;50.08;96905.91;10284948;28;20033;-49
2023/08/04 22:36:37;;;;;;;17.23;12.55;;;;;;;26.93;49.89;96952.63;10284482;28;20519;-51
2023/08/04 22:41:36;;;;;;;12.63;11.32;;;;;;;26.93;49.40;96949.97;10283482;28;20036;-52
2023/08/04 22:46:35;;;;;;;11.95;10.63;;;;;;;26.85;48.51;96938.25;10301254;28;20120;-52