Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:01:58;;;;;;;22.92;3.63;;;4.80;99.90;;;;;;4785036;30;20090;-80
2022/01/20 00:04:33;;;;;;;25.45;3.28;;;5.40;99.90;;;;;;4776893;29;20088;-80
2022/01/20 00:25:58;;;;;;;20.80;2.83;;;6.40;99.90;;;;;;4789478;29;20055;-80
2022/01/20 00:28:40;;;;;;;30.45;3.53;;;5.50;99.90;;;;;;4805305;29;20079;-81
2022/01/20 00:34:10;;;;;;;25.85;3.10;;;5.10;99.90;;;;;;4806084;29;20061;-79
2022/01/20 00:39:03;;;;;;;26.52;3.38;;;5.20;99.90;;;;;;4822719;29;20054;-80
2022/01/20 00:41:29;;;;;;;29.73;2.88;;;5.90;99.90;;;;;;4789569;29;20412;-81
2022/01/20 00:43:55;;;;;;;24.05;3.47;;;5.00;99.90;;;;;;4789629;29;20213;-81
2022/01/20 00:46:20;;;;;;;25.65;2.95;;;4.70;99.90;;;;;;4801789;29;20084;-80
2022/01/20 00:48:46;;;;;;;23.08;2.83;;;5.20;99.90;;;;;;4800203;29;20092;-80
2022/01/20 00:51:12;;;;;;;29.40;3.45;;;5.30;99.90;;;;;;4805362;29;20071;-80
2022/01/20 00:53:43;;;;;;;27.48;2.92;;;5.90;99.90;;;;;;4803417;29;20062;-80
2022/01/20 00:56:11;;;;;;;40.38;3.33;;;5.10;99.90;;;;;;4787735;29;20059;-80
2022/01/20 00:58:37;;;;;;;21.65;2.90;;;4.20;99.90;;;;;;4788327;29;20061;-81
2022/01/20 01:01:02;;;;;;;28.52;3.30;;;4.60;99.90;;;;;;4805066;29;20051;-80
2022/01/20 01:03:28;;;;;;;20.23;3.35;;;;;;;;;;4803801;29;20066;-80
2022/01/20 01:06:10;;;;;;;19.48;3.10;;;4.60;99.90;;;;;;4805348;29;20131;-80
2022/01/20 01:08:36;;;;;;;29.83;3.38;;;4.60;99.90;;;;;;4805166;29;20055;-82
2022/01/20 01:11:02;;;;;;;28.20;3.92;;;3.50;99.90;;;;;;4805172;29;20055;-82
2022/01/20 01:13:29;;;;;;;31.35;3.40;;;2.40;99.90;;;;;;4804565;29;20115;-80
2022/01/20 01:15:55;;;;;;;18.58;2.75;;;;;;;;;;4804756;29;20077;-80
2022/01/20 01:21:13;;;;;;;34.95;3.60;;;;;;;;;;4805158;29;20063;-83
2022/01/20 01:23:41;;;;;;;17.55;2.70;;;5.00;99.90;;;;;;4789197;29;20051;-81
2022/01/20 01:26:10;;;;;;;17.95;2.53;;;5.30;99.90;;;;;;4804725;29;20147;-80
2022/01/20 01:28:36;;;;;;;28.23;3.25;;;5.40;99.90;;;;;;4803783;29;20055;-80
2022/01/20 01:33:56;;;;;;;36.10;3.28;;;5.70;99.90;;;;;;4805109;29;20145;-79
2022/01/20 01:36:23;;;;;;;22.75;2.47;;;6.30;99.90;;;;;;4804194;29;20058;-84
2022/01/20 01:38:50;;;;;;;26.00;2.97;;;6.30;99.90;;;;;;4805201;29;20077;-80
2022/01/20 01:41:26;;;;;;;28.40;2.92;;;8.00;99.90;;;;;;4805069;29;20116;-80
2022/01/20 01:43:53;;;;;;;12.98;2.13;;;;;;;;;;4805037;29;20386;-80
2022/01/20 01:46:19;;;;;;;11.13;1.75;;;5.10;99.90;;;;;;4804691;29;20051;-79
2022/01/20 01:48:45;;;;;;;15.60;2.35;;;5.20;99.90;;;;;;4804293;29;20111;-79
2022/01/20 01:51:12;;;;;;;18.13;2.08;;;5.80;99.90;;;;;;4788579;29;20070;-81
2022/01/20 01:53:38;;;;;;;12.40;1.83;;;6.50;99.90;;;;;;4804488;29;20058;-79
2022/01/20 01:56:05;;;;;;;10.80;1.52;;;3.00;99.90;;;;;;4803346;29;20042;-79
2022/01/20 01:58:31;;;;;;;15.18;2.10;;;;;;;;;;4795441;29;20140;-79
2022/01/20 02:00:58;;;;;;;10.60;1.80;;;;;;;;;;4817238;29;20499;-80
2022/01/20 02:03:24;;;;;;;16.20;2.10;;;;;;;;;;4795511;29;20047;-82
2022/01/20 02:08:54;;;;;;;14.88;2.53;;;4.90;99.90;;;;;;4799527;29;20111;-79
2022/01/20 02:19:33;;;;;;;19.50;2.67;;;5.80;99.90;;;;;;4803361;29;20062;-79
2022/01/20 02:22:02;;;;;;;25.02;2.72;;;7.90;99.90;;;;;;4802480;29;20422;-79
2022/01/20 02:24:29;;;;;;;24.42;3.42;;;;;;;;;;4803832;29;20062;-78
2022/01/20 02:26:54;;;;;;;27.77;3.03;;;9.00;99.90;;;;;;4799439;29;20102;-80
2022/01/20 02:29:20;;;;;;;15.05;2.20;;;7.40;99.90;;;;;;4785932;30;20090;-78
2022/01/20 02:31:47;;;;;;;21.35;2.72;;;5.10;99.90;;;;;;4796770;29;20123;-77
2022/01/20 02:34:14;;;;;;;22.50;3.28;;;7.40;99.90;;;;;;4803845;29;20055;-77
2022/01/20 02:36:44;;;;;;;21.48;3.05;;;4.50;99.90;;;;;;4803409;29;20115;-77
2022/01/20 02:39:30;;;;;;;24.70;3.42;;;;;;;;;;4803801;29;20114;-77
2022/01/20 02:44:52;;;;;;;23.92;3.30;;;5.80;99.90;;;;;;4803542;29;20119;-77
2022/01/20 02:47:22;;;;;;;32.65;4.38;;;5.50;99.90;;;;;;4803530;29;20097;-80
2022/01/20 02:49:48;;;;;;;21.25;3.58;;;3.10;99.90;;;;;;4804019;29;20086;-78
2022/01/20 02:52:14;;;;;;;28.33;3.95;;;6.50;99.90;;;;;;4804599;29;20137;-78
2022/01/20 02:54:41;;;;;;;31.38;3.60;;;5.40;99.90;;;;;;4805268;29;20540;-79
2022/01/20 02:57:07;;;;;;;25.92;3.55;;;;;;;;;;4804867;29;20051;-79
2022/01/20 02:59:36;;;;;;;35.28;4.15;;;5.20;99.90;;;;;;4788998;29;20050;-79
2022/01/20 03:02:03;;;;;;;29.02;4.18;;;5.70;99.90;;;;;;4805142;29;20135;-84
2022/01/20 03:04:30;;;;;;;31.20;3.88;;;6.60;99.90;;;;;;4819158;29;20143;-80
2022/01/20 03:06:56;;;;;;;21.93;3.73;;;5.40;99.90;;;;;;4804898;29;20043;-79
2022/01/20 03:09:22;;;;;;;32.10;4.10;;;3.90;99.90;;;;;;4805128;29;20054;-79
2022/01/20 03:11:49;;;;;;;26.73;3.70;;;4.70;99.90;;;;;;4804594;29;20051;-79
2022/01/20 03:14:17;;;;;;;33.97;4.20;;;4.60;99.90;;;;;;4803769;29;20082;-79
2022/01/20 03:16:44;;;;;;;44.83;5.00;;;7.10;99.90;;;;;;4803995;29;20061;-84
2022/01/20 03:19:12;;;;;;;38.97;4.60;;;6.40;99.90;;;;;;4817228;29;20453;-79
2022/01/20 03:21:39;;;;;;;42.17;5.93;;;4.70;99.90;;;;;;4811538;29;20142;-80
2022/01/20 03:24:05;;;;;;;30.67;4.68;;;5.20;99.90;;;;;;4790163;29;20062;-80
2022/01/20 03:26:31;;;;;;;49.13;5.22;;;6.10;99.90;;;;;;4805767;29;20042;-91
2022/01/20 03:28:57;;;;;;;45.75;5.65;;;7.10;99.90;;;;;;4802771;29;20115;-80
2022/01/20 03:31:24;;;;;;;45.72;5.28;;;5.10;99.90;;;;;;4787201;29;20385;-80
2022/01/20 03:33:50;;;;;;;37.20;5.63;;;4.60;99.90;;;;;;4802674;29;20122;-79
2022/01/20 03:36:16;;;;;;;33.75;4.07;;;;;;;;;;4809730;29;20386;-80
2022/01/20 03:38:42;;;;;;;36.15;5.30;;;4.30;99.90;;;;;;4786313;29;20417;-81
2022/01/20 03:41:08;;;;;;;32.40;6.13;;;;;;;;;;4818974;29;20594;-79
2022/01/20 03:43:34;;;;;;;40.67;5.68;;;5.00;99.90;;;;;;4802441;29;20432;-79
2022/01/20 03:46:02;;;;;;;31.50;5.43;;;4.60;99.90;;;;;;4808592;29;20053;-79
2022/01/20 03:48:29;;;;;;;47.28;5.57;;;5.60;99.90;;;;;;4802333;29;20433;-80
2022/01/20 03:51:02;;;;;;;37.77;4.97;;;6.40;99.90;;;;;;4820435;29;20530;-79
2022/01/20 03:53:35;;;;;;;30.60;4.65;;;6.20;99.90;;;;;;4813895;29;20070;-81
2022/01/20 03:56:01;;;;;;;32.22;4.78;;;;;;;;;;4803559;29;20110;-79
2022/01/20 03:58:27;;;;;;;33.58;4.63;;;5.00;99.90;;;;;;4806802;29;20050;-80
2022/01/20 04:00:53;;;;;;;27.40;4.57;;;4.40;99.90;;;;;;4817692;29;20080;-80
2022/01/20 04:03:19;;;;;;;34.47;4.93;;;5.30;99.90;;;;;;4809280;29;20073;-81
2022/01/20 04:05:57;;;;;;;33.42;4.68;;;4.80;99.90;;;;;;4817202;29;20057;-80
2022/01/20 04:08:25;;;;;;;26.17;3.85;;;6.00;99.90;;;;;;4811654;29;20091;-81
2022/01/20 04:10:51;;;;;;;24.35;4.38;;;;;;;;;;4825298;29;20058;-80
2022/01/20 04:13:18;;;;;;;19.27;3.72;;;5.00;99.90;;;;;;4809408;29;20052;-79
2022/01/20 04:15:44;;;;;;;28.30;3.80;;;2.50;99.90;;;;;;4823549;29;20054;-79
2022/01/20 04:18:19;;;;;;;27.25;4.20;;;5.10;99.90;;;;;;4808834;29;20069;-81
2022/01/20 04:20:45;;;;;;;22.92;4.18;;;4.70;99.90;;;;;;4825732;29;20062;-79
2022/01/20 04:23:10;;;;;;;17.50;3.55;;;3.20;99.90;;;;;;4827155;29;20495;-82
2022/01/20 04:25:36;;;;;;;27.20;3.80;;;2.40;99.90;;;;;;4795735;29;20171;-85
2022/01/20 04:28:02;;;;;;;20.70;3.85;;;1.80;99.90;;;;;;4815664;29;20152;-79
2022/01/20 04:30:29;;;;;;;26.65;3.33;;;4.80;99.90;;;;;;4816673;29;20158;-80
2022/01/20 04:32:55;;;;;;;19.25;3.35;;;;;;;;;;4808557;29;20137;-79
2022/01/20 04:35:21;;;;;;;24.02;4.38;;;3.80;99.90;;;;;;4819816;29;20046;-79
2022/01/20 04:37:48;;;;;;;24.35;3.40;;;;;;;;;;4824702;29;20133;-80
2022/01/20 04:40:15;;;;;;;29.00;3.97;;;2.70;99.90;;;;;;4826763;29;20058;-79
2022/01/20 04:42:44;;;;;;;24.35;4.25;;;3.80;99.90;;;;;;4825920;29;20054;-79
2022/01/20 04:45:13;;;;;;;30.48;4.53;;;;;;;;;;4814146;29;20160;-80
2022/01/20 04:47:59;;;;;;;22.92;3.55;;;;;;;;;;4807730;29;20055;-82
2022/01/20 04:58:58;;;;;;;25.45;3.90;;;;;;;;;;4754601;30;20397;-79
2022/01/20 05:01:23;;;;;;;27.30;4.35;;;1.80;99.90;;;;;;4792760;29;20059;-79
2022/01/20 05:03:49;;;;;;;25.70;3.45;;;5.50;99.90;;;;;;4802638;29;20126;-81
2022/01/20 05:06:15;;;;;;;23.63;3.55;;;4.30;99.90;;;;;;4758026;29;20043;-79
2022/01/20 05:08:41;;;;;;;19.17;3.88;;;;;;;;;;4803758;29;20054;-86
2022/01/20 05:11:09;;;;;;;37.35;4.45;;;;;;;;;;4803752;29;20513;-79
2022/01/20 05:13:40;;;;;;;;;;;1.90;99.90;;;;;;4804452;29;20051;-83
2022/01/20 05:16:07;;;;;;;20.30;4.13;;;3.10;99.90;;;;;;4804344;29;19933;-81
2022/01/20 05:18:32;;;;;;;17.95;3.38;;;4.00;99.90;;;;;;4804721;29;20330;-79
2022/01/20 05:20:58;;;;;;;26.10;4.57;;;2.40;99.90;;;;;;4804476;29;20553;-78
2022/01/20 05:23:24;;;;;;;19.95;3.35;;;3.90;99.90;;;;;;4805357;29;20134;-80
2022/01/20 05:25:50;;;;;;;26.55;3.05;;;1.90;99.90;;;;;;4803937;29;20124;-80
2022/01/20 05:28:16;;;;;;;9.98;2.33;;;4.00;99.90;;;;;;4804281;29;20150;-80
2022/01/20 05:30:42;;;;;;;17.25;2.83;;;;;;;;;;4802199;29;20068;-87
2022/01/20 05:33:08;;;;;;;16.38;2.35;;;4.70;99.90;;;;;;4803801;29;20086;-78
2022/01/20 05:35:35;;;;;;;16.10;2.67;;;;;;;;;;4803638;29;20219;-79
2022/01/20 05:38:00;;;;;;;11.15;2.30;;;1.80;99.90;;;;;;4799676;29;20096;-79
2022/01/20 05:40:27;;;;;;;11.60;2.22;;;3.80;99.90;;;;;;4801353;29;20098;-78
2022/01/20 05:42:53;;;;;;;14.93;2.50;;;5.90;99.90;;;;;;4802958;29;20062;-77
2022/01/20 05:45:20;;;;;;;18.20;3.20;;;3.40;99.90;;;;;;4802499;29;20042;-77
2022/01/20 05:47:48;;;;;;;18.52;2.83;;;;;;;;;;4802533;29;20050;-78
2022/01/20 05:50:17;;;;;;;18.75;3.22;;;3.20;99.90;;;;;;4803485;29;20119;-79
2022/01/20 05:52:44;;;;;;;20.87;3.63;;;3.50;99.90;;;;;;4784537;29;20102;-85
2022/01/20 05:55:18;;;;;;;20.40;3.00;;;2.90;99.90;;;;;;4801735;29;20051;-77
2022/01/20 05:57:46;;;;;;;20.25;3.15;;;3.80;99.90;;;;;;4807229;29;20046;-78
2022/01/20 06:00:15;;;;;;;;;;;3.70;99.90;;;;;;4805273;29;20453;-77
2022/01/20 06:05:25;;;;;;;20.93;4.27;;;6.00;99.90;;;;;;4800429;29;20050;-77
2022/01/20 06:07:51;;;;;;;21.95;3.67;;;;;;;;;;4797039;29;20057;-84
2022/01/20 06:10:17;;;;;;;27.58;3.65;;;4.20;99.90;;;;;;4804861;29;20082;-78
2022/01/20 06:12:43;;;;;;;22.27;3.35;;;2.30;99.90;;;;;;4801256;29;20123;-78
2022/01/20 06:15:10;;;;;;;25.15;3.65;;;4.60;99.90;;;;;;4803337;29;20047;-78
2022/01/20 06:17:37;;;;;;;25.07;4.27;;;4.30;99.90;;;;;;4798832;29;20086;-78
2022/01/20 06:20:07;;;;;;;18.65;3.70;;;2.30;99.90;;;;;;4800923;29;20051;-78
2022/01/20 06:22:33;;;;;;;20.55;3.22;;;4.30;99.90;;;;;;4802919;29;20050;-78
2022/01/20 06:24:59;;;;;;;17.75;3.22;;;3.70;99.90;;;;;;4786291;29;20050;-80
2022/01/20 06:27:25;;;;;;;25.90;4.10;;;2.20;99.90;;;;;;4801956;29;20054;-81
2022/01/20 06:29:50;;;;;;;18.20;3.15;;;3.20;99.90;;;;;;4800290;29;20130;-79
2022/01/20 06:32:16;;;;;;;18.48;3.50;;;;;;;;;;4802813;29;20103;-78
2022/01/20 06:34:42;;;;;;;23.20;3.40;;;5.70;99.90;;;;;;4803263;29;20054;-79
2022/01/20 06:37:08;;;;;;;22.50;4.05;;;;;;;;;;4786073;29;20107;-78
2022/01/20 06:39:34;;;;;;;23.27;5.07;;;4.40;99.90;;;;;;4802861;29;20078;-79
2022/01/20 06:41:59;;;;;;;22.80;3.38;;;3.10;99.90;;;;;;4803259;29;20126;-79
2022/01/20 06:44:25;;;;;;;15.07;3.17;;;7.00;99.90;;;;;;4803694;29;20111;-78
2022/01/20 06:46:51;;;;;;;27.33;4.13;;;3.30;99.90;;;;;;4803816;29;20058;-78
2022/01/20 06:49:18;;;;;;;19.90;3.45;;;4.40;99.90;;;;;;4804041;29;20414;-79
2022/01/20 06:51:47;;;;;;;17.53;3.63;;;4.40;99.90;;;;;;4803670;29;20055;-79
2022/01/20 06:54:13;;;;;;;23.40;4.07;;;;;;;;;;4803716;29;20061;-79
2022/01/20 06:56:41;;;;;;;20.67;3.20;;;4.40;99.90;;;;;;4803589;29;20038;-78
2022/01/20 06:59:12;;;;;;;20.90;3.45;;;2.10;99.90;;;;;;4802281;29;20094;-77
2022/01/20 07:01:38;;;;;;;24.75;4.25;;;2.40;99.90;;;;;;4803320;29;20063;-78
2022/01/20 07:04:04;;;;;;;20.27;3.47;;;0.70;99.90;;;;;;4803237;29;20419;-79
2022/01/20 07:06:30;;;;;;;24.38;3.55;;;;;;;;;;4812829;29;20050;-79
2022/01/20 07:08:57;;;;;;;20.17;3.25;;;;;;;;;;4802719;29;20429;-79
2022/01/20 07:11:22;;;;;;;21.08;3.72;;;4.30;99.90;;;;;;4786757;29;20126;-79
2022/01/20 07:13:48;;;;;;;21.65;3.50;;;3.00;99.90;;;;;;4802907;29;20115;-78
2022/01/20 07:16:14;;;;;;;19.45;3.65;;;;;;;;;;4802744;29;20056;-79
2022/01/20 07:18:40;;;;;;;16.50;2.90;;;2.40;99.90;;;;;;4803774;29;20125;-78
2022/01/20 07:21:06;;;;;;;19.33;2.97;;;4.50;99.90;;;;;;4803215;29;20066;-79
2022/01/20 07:23:31;;;;;;;23.95;3.55;;;4.30;99.90;;;;;;4802597;29;20498;-78
2022/01/20 07:25:57;;;;;;;21.63;3.60;;;2.30;99.90;;;;;;4802043;29;20512;-78
2022/01/20 07:28:23;;;;;;;24.00;4.30;;;1.40;99.90;;;;;;4803158;29;20057;-78
2022/01/20 07:30:49;;;;;;;19.88;3.00;;;;;;;;;;4803334;29;20046;-80
2022/01/20 07:33:14;;;;;;;20.88;3.30;;;3.70;99.90;;;;;;4803059;29;20473;-79
2022/01/20 07:35:40;;;;;;;22.83;3.60;;;3.50;99.90;;;;;;4803272;29;20082;-78
2022/01/20 07:38:07;;;;;;;25.50;4.13;;;3.50;99.90;;;;;;4802982;29;20063;-77
2022/01/20 07:40:34;;;;;;;34.53;3.92;;;4.20;99.90;;;;;;4803353;29;20523;-79
2022/01/20 07:43:00;;;;;;;22.65;4.13;;;4.70;99.90;;;;;;4802913;29;20114;-80
2022/01/20 07:45:27;;;;;;;34.45;3.75;;;;;;;;;;4787241;29;20415;-78
2022/01/20 07:47:52;;;;;;;22.83;4.00;;;3.60;99.90;;;;;;4802939;29;20135;-78
2022/01/20 07:50:18;;;;;;;24.30;4.03;;;2.10;99.90;;;;;;4803096;29;20054;-78
2022/01/20 07:52:45;;;;;;;24.67;4.13;;;;;;;;;;4803140;29;20054;-79
2022/01/20 07:55:10;;;;;;;27.92;4.38;;;4.40;99.90;;;;;;4786346;29;20080;-80
2022/01/20 07:57:36;;;;;;;24.77;4.25;;;2.00;99.90;;;;;;4802485;29;20184;-78
2022/01/20 08:00:04;;;;;;;27.25;4.43;;;3.20;99.90;;;;;;4786529;29;20179;-79
2022/01/20 08:02:31;;;;;;;;;;;3.10;99.90;;;;;;4803770;29;20047;-78
2022/01/20 08:04:58;;;;;;;29.92;4.25;;;;;;;;;;4802694;29;20417;-84
2022/01/20 08:07:23;;;;;;;20.07;4.10;;;5.30;99.90;;;;;;4802723;29;20054;-78
2022/01/20 08:09:54;;;;;;;26.63;3.70;;;2.80;99.90;;;;;;4801251;29;20047;-79
2022/01/20 08:12:20;;;;;;;24.98;3.83;;;;;;;;;;4801948;29;20134;-78
2022/01/20 08:14:46;;;;;;;26.17;4.40;;;3.60;99.90;;;;;;4803369;29;20054;-78
2022/01/20 08:17:12;;;;;;;27.33;4.50;;;;;;;;;;4802079;29;20049;-78
2022/01/20 08:19:38;;;;;;;30.75;3.95;;;;;;;;;;4803143;29;20145;-78
2022/01/20 08:22:04;;;;;;;22.05;4.20;;;;;;;;;;4802145;29;20055;-79
2022/01/20 08:24:30;;;;;;;21.08;3.35;;;4.10;99.90;;;;;;4802778;29;20061;-79
2022/01/20 08:26:55;;;;;;;19.77;3.97;;;4.00;99.90;;;;;;4802143;29;20043;-78
2022/01/20 08:29:21;;;;;;;24.85;4.25;;;2.90;99.90;;;;;;4801947;29;20055;-79
2022/01/20 08:31:46;;;;;;;18.15;2.95;;;3.20;99.90;;;;;;4802854;29;20081;-78
2022/01/20 08:34:12;;;;;;;29.63;4.32;;;2.60;99.90;;;;;;4802600;29;20081;-79
2022/01/20 08:36:38;;;;;;;24.40;3.88;;;;;;;;;;4802878;29;20127;-78
2022/01/20 08:39:21;;;;;;;33.28;4.13;;;;;;;;;;4805200;29;20046;-78
2022/01/20 08:41:47;;;;;;;23.00;3.78;;;1.00;99.90;;;;;;4804836;29;20146;-78
2022/01/20 08:44:12;;;;;;;22.73;4.30;;;3.80;99.90;;;;;;4805554;29;20111;-78
2022/01/20 08:46:41;;;;;;;22.33;3.97;;;3.70;99.90;;;;;;4789922;29;20077;-78
2022/01/20 08:49:07;;;;;;;28.63;4.70;;;2.90;99.90;;;;;;4805637;29;20059;-78
2022/01/20 08:51:33;;;;;;;30.45;4.63;;;4.80;99.90;;;;;;4806228;29;20125;-79
2022/01/20 08:53:58;;;;;;;20.13;3.78;;;5.20;99.90;;;;;;4806272;29;20142;-78
2022/01/20 08:56:25;;;;;;;28.58;5.20;;;3.10;99.90;;;;;;4805403;29;20492;-78
2022/01/20 08:58:50;;;;;;;24.70;4.40;;;5.10;99.90;;;;;;4805881;29;20485;-78
2022/01/20 09:01:16;;;;;;;24.95;4.40;;;3.60;99.90;;;;;;4805420;29;20115;-77
2022/01/20 09:03:43;;;;;;;31.75;4.80;;;2.30;99.90;;;;;;4805735;29;20109;-77
2022/01/20 09:06:08;;;;;;;18.50;3.97;;;3.90;99.90;;;;;;4805289;29;20090;-78
2022/01/20 09:08:35;;;;;;;26.83;4.15;;;4.00;99.90;;;;;;4805763;29;20097;-78
2022/01/20 09:11:03;;;;;;;23.13;3.85;;;4.80;99.90;;;;;;4805351;29;20051;-78
2022/01/20 09:16:13;;;;;;;24.02;3.65;;;3.90;99.90;;;;;;4805462;29;20069;-77
2022/01/20 09:18:39;;;;;;;19.52;3.35;;;4.40;99.90;;;;;;4789234;29;20085;-78
2022/01/20 09:21:05;;;;;;;23.10;3.20;;;4.20;99.90;;;;;;4805429;29;20066;-77
2022/01/20 09:23:31;;;;;;;27.80;3.00;;;4.90;99.90;;;;;;4805589;29;20473;-78
2022/01/20 09:25:56;;;;;;;25.10;3.40;;;3.20;99.90;;;;;;4805052;29;20054;-77
2022/01/20 09:28:22;;;;;;;22.13;3.10;;;5.50;99.90;;;;;;4803918;29;20061;-77
2022/01/20 09:30:50;;;;;;;30.95;3.47;;;;;;;;;;4805603;29;20054;-77
2022/01/20 09:33:28;;;;;;;19.77;2.97;;;4.40;99.90;;;;;;4805213;29;20059;-79
2022/01/20 09:35:55;;;;;;;;;;;4.70;99.90;;;;;;4805917;29;20042;-78
2022/01/20 09:38:21;;;;;;;17.92;3.22;;;4.60;99.90;;;;;;4804883;29;19925;-78
2022/01/20 09:40:47;;;;;;;15.52;2.38;;;5.30;99.90;;;;;;4804977;29;20501;-77
2022/01/20 09:43:14;;;;;;;8.73;2.28;;;2.40;99.90;;;;;;4804661;29;20047;-79
2022/01/20 09:45:40;;;;;;;16.05;2.60;;;;;;;;;;4804906;29;20409;-79
2022/01/20 09:48:07;;;;;;;11.90;2.25;;;;;;;;;;4788208;29;20051;-83
2022/01/20 09:50:33;;;;;;;14.60;2.60;;;3.90;99.90;;;;;;4804710;29;20112;-79
2022/01/20 09:53:00;;;;;;;14.20;2.47;;;2.50;99.90;;;;;;4788802;29;20442;-78
2022/01/20 09:55:27;;;;;;;13.10;2.70;;;3.00;99.90;;;;;;4804885;29;20238;-78
2022/01/20 09:57:53;;;;;;;14.77;2.70;;;4.50;99.90;;;;;;4787762;29;20066;-78
2022/01/20 10:00:19;;;;;;;18.63;2.35;;;3.00;99.90;;;;;;4804719;29;20046;-78
2022/01/20 10:03:02;;;;;;;18.25;2.95;;;3.90;99.90;;;;;;4804665;29;20409;-78
2022/01/20 10:05:31;;;;;;;22.67;3.33;;;5.00;99.90;;;;;;4804375;29;20059;-78
2022/01/20 10:08:27;;;;;;;19.77;3.25;;;2.50;99.90;;;;;;4804592;29;20532;-78
2022/01/20 10:10:55;;;;;;;18.30;3.33;;;6.20;99.90;;;;;;4800723;29;20149;-78
2022/01/20 10:13:23;;;;;;;25.95;4.38;;;4.60;99.90;;;;;;4794881;29;20090;-78
2022/01/20 10:16:04;;;;;;;;;;;4.50;99.90;;;;;;4805232;29;20061;-79
2022/01/20 10:18:31;;;;;;;28.52;3.85;;;3.70;99.90;;;;;;4803439;29;19925;-78
2022/01/20 10:21:07;;;;;;;25.33;3.53;;;4.30;99.90;;;;;;4804398;29;20138;-78
2022/01/20 10:23:36;;;;;;;25.33;3.20;;;2.00;99.90;;;;;;4804788;29;20303;-78
2022/01/20 10:26:24;;;;;;;23.45;3.67;;;5.70;99.90;;;;;;4803994;29;20485;-78
2022/01/20 10:28:49;;;;;;;26.67;3.92;;;4.50;99.90;;;;;;4804077;29;20505;-78
2022/01/20 10:31:16;;;;;;;23.35;3.92;;;4.80;99.90;;;;;;4804108;29;20094;-78
2022/01/20 10:33:43;;;;;;;26.17;3.53;;;3.10;99.90;;;;;;4804651;29;20051;-78
2022/01/20 10:36:10;;;;;;;27.33;3.63;;;4.60;99.90;;;;;;4788226;29;20400;-78
2022/01/20 10:38:37;;;;;;;24.77;4.18;;;;;;;;;;4804304;29;20501;-79
2022/01/20 10:41:04;;;;;;;19.23;3.75;;;4.60;99.90;;;;;;4803901;29;20090;-78
2022/01/20 10:43:35;;;;;;;18.60;3.35;;;5.40;99.90;;;;;;4803812;29;20252;-78
2022/01/20 10:46:10;;;;;;;17.95;3.15;;;6.50;99.90;;;;;;4803999;29;20127;-78
2022/01/20 10:48:37;;;;;;;22.40;3.42;;;4.70;99.90;;;;;;4788801;29;20509;-80
2022/01/20 10:51:13;;;;;;;22.52;3.42;;;5.70;99.90;;;;;;4798793;29;20066;-78
2022/01/20 10:53:39;;;;;;;21.17;3.38;;;4.80;99.90;;;;;;4800750;29;20479;-77
2022/01/20 10:56:06;;;;;;;24.58;3.55;;;5.70;99.90;;;;;;4803622;29;20047;-77
2022/01/20 10:58:32;;;;;;;24.23;2.63;;;6.20;99.90;;;;;;4796373;29;20082;-77
2022/01/20 11:01:00;;;;;;;15.40;2.90;;;6.30;99.90;;;;;;4810807;29;20047;-78
2022/01/20 11:03:27;;;;;;;25.35;3.40;;;4.60;99.90;;;;;;4811288;29;20118;-78
2022/01/20 11:05:56;;;;;;;28.00;3.97;;;2.40;99.90;;;;;;4787416;29;20051;-77
2022/01/20 11:08:22;;;;;;;21.50;3.28;;;5.70;99.90;;;;;;4803265;29;20055;-78
2022/01/20 11:10:50;;;;;;;24.67;3.50;;;2.90;99.90;;;;;;4803974;29;20062;-77
2022/01/20 11:13:19;;;;;;;27.30;3.60;;;4.60;99.90;;;;;;4806210;29;20099;-78
2022/01/20 11:15:45;;;;;;;26.50;4.30;;;;;;;;;;4803353;29;20062;-79
2022/01/20 11:18:13;;;;;;;28.30;4.68;;;5.10;99.90;;;;;;4803527;29;20126;-78
2022/01/20 11:20:44;;;;;;;22.33;3.67;;;5.20;99.90;;;;;;4803349;29;20077;-77
2022/01/20 11:23:10;;;;;;;25.98;3.67;;;5.00;99.90;;;;;;4806664;29;20131;-77
2022/01/20 11:25:39;;;;;;;24.05;4.13;;;7.30;99.90;;;;;;4802332;29;20058;-78
2022/01/20 11:28:16;;;;;;;21.42;3.38;;;5.50;99.90;;;;;;4802659;29;20058;-78
2022/01/20 11:30:55;;;;;;;25.33;4.30;;;4.10;99.90;;;;;;4801924;29;20055;-78
2022/01/20 11:33:34;;;;;;;37.55;9.23;;;5.40;99.90;;;;;;4803050;29;20055;-77
2022/01/20 11:36:00;;;;;;;33.28;9.05;;;;;;;;;;4803066;29;20062;-77
2022/01/20 11:39:04;;;;;;;20.88;6.53;;;5.80;99.90;;;;;;4786001;29;20055;-77
2022/01/20 11:41:49;;;;;;;15.68;3.72;;;4.80;99.90;;;;;;4792849;29;20260;-77
2022/01/20 11:44:28;;;;;;;11.25;2.95;;;5.50;99.90;;;;;;4820526;29;20126;-78
2022/01/20 11:47:05;;;;;;;14.73;4.20;;;5.40;99.90;;;;;;4820738;29;20405;-76
2022/01/20 11:49:36;;;;;;;19.77;3.47;;;5.70;99.90;;;;;;4804359;29;20065;-77
2022/01/20 11:52:02;;;;;;;22.25;4.25;;;;;;;;;;4810750;29;20142;-78
2022/01/20 11:54:43;;;;;;;29.65;5.50;;;4.00;99.90;;;;;;4808707;29;20134;-78
2022/01/20 11:57:13;;;;;;;19.77;3.20;;;5.00;99.90;;;;;;4802540;29;20485;-78
2022/01/20 11:59:51;;;;;;;22.98;4.38;;;4.90;99.90;;;;;;4814038;29;20062;-77
2022/01/20 12:02:28;;;;;;;20.95;4.50;;;5.60;99.90;;;;;;4807332;29;20090;-76
2022/01/20 12:04:54;;;;;;;34.45;14.00;;;5.30;99.90;;;;;;4803248;29;20050;-77
2022/01/20 12:07:28;;;;;;;34.55;11.27;;;5.80;99.90;;;;;;4807632;29;20045;-77
2022/01/20 12:10:11;;;;;;;26.73;7.88;;;5.50;99.90;;;;;;4789904;29;20489;-76
2022/01/20 12:12:39;;;;;;;39.78;13.15;;;;;;;;;;4799637;29;20085;-76
2022/01/20 12:15:08;;;;;;;46.90;16.35;;;7.50;99.90;;;;;;4806372;29;20059;-80
2022/01/20 12:17:34;;;;;;;25.48;7.40;;;4.00;99.90;;;;;;4808193;29;20129;-76
2022/01/20 12:19:59;;;;;;;19.58;5.45;;;4.20;99.90;;;;;;4810144;29;20477;-75
2022/01/20 12:22:25;;;;;;;22.77;5.93;;;;;;;;;;4814942;29;20051;-76
2022/01/20 12:24:56;;;;;;;23.67;4.13;;;6.00;99.90;;;;;;4806423;29;20123;-76
2022/01/20 12:27:24;;;;;;;22.58;4.75;;;4.90;99.90;;;;;;4804781;29;20456;-77
2022/01/20 12:29:51;;;;;;;22.00;3.92;;;5.50;99.90;;;;;;4806274;29;20535;-76
2022/01/20 12:32:19;;;;;;;15.95;3.20;;;5.20;99.90;;;;;;4806230;29;20150;-76
2022/01/20 12:34:55;;;;;;;18.30;3.35;;;5.10;99.90;;;;;;4805732;29;20065;-78
2022/01/20 12:37:21;;;;;;;24.15;4.00;;;;;;;;;;4812893;29;20421;-83
2022/01/20 12:39:47;;;;;;;19.80;3.90;;;;;;;;;;4806059;29;20058;-77
2022/01/20 12:42:13;;;;;;;19.30;3.63;;;5.60;99.90;;;;;;4805105;29;20089;-77
2022/01/20 12:44:41;;;;;;;26.38;4.25;;;;;;;;;;4806140;29;20078;-77
2022/01/20 12:47:07;;;;;;;22.52;4.32;;;5.20;99.90;;;;;;4805270;29;20525;-76
2022/01/20 12:49:33;;;;;;;20.75;3.65;;;6.60;99.90;;;;;;4807064;29;20526;-77
2022/01/20 12:51:58;;;;;;;23.98;3.95;;;8.10;99.90;;;;;;4782282;29;20297;-75
2022/01/20 12:54:28;;;;;;;24.27;4.45;;;5.40;99.90;;;;;;4811385;29;20120;-77
2022/01/20 12:56:58;;;;;;;24.15;3.78;;;7.80;99.90;;;;;;4813232;29;20077;-75
2022/01/20 12:59:32;;;;;;;27.20;4.18;;;5.30;99.90;;;;;;4823289;29;20058;-83
2022/01/20 13:02:06;;;;;;;26.60;4.22;;;7.20;99.90;;;;;;4815323;29;20102;-76
2022/01/20 13:04:37;;;;;;;19.15;3.38;;;5.90;99.90;;;;;;4805391;29;20089;-75
2022/01/20 13:07:05;;;;;;;26.88;3.78;;;5.30;99.90;;;;;;4794729;29;20385;-75
2022/01/20 13:09:39;;;;;;;21.00;4.00;;;4.70;99.90;;;;;;4809454;29;20050;-75
2022/01/20 13:12:06;;;;;;;25.52;3.95;;;1.80;99.90;;;;;;4822856;29;20464;-78
2022/01/20 13:14:46;;;;;;;23.95;3.80;;;5.20;99.90;;;;;;4805999;29;20066;-76
2022/01/20 13:17:18;;;;;;;16.95;3.08;;;5.10;99.90;;;;;;4789933;29;20137;-76
2022/01/20 13:19:47;;;;;;;24.98;3.92;;;6.00;99.90;;;;;;4804869;29;20058;-75
2022/01/20 13:22:27;;;;;;;28.30;3.65;;;5.50;99.90;;;;;;4804189;29;20115;-77
2022/01/20 13:24:54;;;;;;;21.63;3.42;;;4.60;99.90;;;;;;4804537;29;20141;-76
2022/01/20 13:27:20;;;;;;;23.63;3.63;;;6.50;99.90;;;;;;4806862;29;20466;-76
2022/01/20 13:29:49;;;;;;;20.50;3.38;;;5.40;99.90;;;;;;4818666;29;20053;-77
2022/01/20 13:32:16;;;;;;;17.27;3.00;;;7.00;99.90;;;;;;4810812;29;20120;-76
2022/01/20 13:35:02;;;;;;;20.63;3.20;;;7.20;99.90;;;;;;4788418;29;20051;-75
2022/01/20 13:37:31;;;;;;;28.42;3.55;;;5.20;99.90;;;;;;4785504;29;20508;-79
2022/01/20 13:39:59;;;;;;;20.77;3.50;;;5.10;99.90;;;;;;4805490;29;20104;-76
2022/01/20 13:42:33;;;;;;;;;;;7.60;99.90;;;;;;4795590;29;20055;-75
2022/01/20 13:45:12;;;;;;;21.33;2.95;;;5.20;99.90;;;;;;4799693;29;19960;-76
2022/01/20 13:47:50;;;;;;;15.20;3.05;;;4.70;99.90;;;;;;4803334;29;20050;-76
2022/01/20 13:50:20;;;;;;;15.20;2.97;;;5.10;99.90;;;;;;4805343;29;20051;-76
2022/01/20 13:52:46;;;;;;;17.95;3.08;;;;;;;;;;4805883;29;20458;-77
2022/01/20 13:55:24;;;;;;;26.40;3.58;;;4.20;99.90;;;;;;4807142;29;20082;-76
2022/01/20 13:57:50;;;;;;;48.10;17.80;;;4.70;99.90;;;;;;4804240;29;20042;-77
2022/01/20 14:00:19;;;;;;;36.08;14.27;;;4.50;99.90;;;;;;4823244;29;20050;-76
2022/01/20 14:02:49;;;;;;;30.02;11.10;;;4.40;99.90;;;;;;4822715;29;20046;-76
2022/01/20 14:05:16;;;;;;;31.13;11.70;;;3.40;99.90;;;;;;4812046;29;20074;-76
2022/01/20 14:07:42;;;;;;;34.80;10.73;;;4.60;99.90;;;;;;4811873;29;20043;-76
2022/01/20 14:10:08;;;;;;;33.25;11.95;;;5.20;99.90;;;;;;4804691;29;20051;-76