Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:00:48;;;;;;;26.77;14.80;;;10.30;99.90;;;;;;5068827;23;20164;-94
2023/02/05 00:02:55;;;;;;;26.73;13.75;;;10.30;99.90;;;;;;5044651;23;20194;-93
2023/02/05 00:05:06;;;;;;;27.80;14.00;;;10.30;99.90;;;;;;5021171;23;20163;-93
2023/02/05 00:07:16;;;;;;;24.13;13.50;;;10.20;99.90;;;;;;5021997;23;20155;-94
2023/02/05 00:09:16;;;;;;;24.08;13.95;;;10.10;99.90;;;;;;5024639;23;20179;-93
2023/02/05 00:11:28;;;;;;;26.67;13.88;;;10.10;99.90;;;;;;5047870;23;20153;-93
2023/02/05 00:13:43;;;;;;;26.17;14.57;;;10.10;99.90;;;;;;5046169;23;20168;-93
2023/02/05 00:15:49;;;;;;;20.88;12.45;;;9.90;99.90;;;;;;5044346;23;20249;-93
2023/02/05 00:17:51;;;;;;;27.17;12.93;;;10.00;99.90;;;;;;5044340;23;20158;-94
2023/02/05 00:19:57;;;;;;;24.98;12.68;;;10.10;99.90;;;;;;5044505;23;20253;-93
2023/02/05 00:21:57;;;;;;;25.05;12.02;;;10.00;99.90;;;;;;5044395;23;20198;-93
2023/02/05 00:23:58;;;;;;;25.23;12.13;;;10.00;99.90;;;;;;5020886;23;20234;-94
2023/02/05 00:26:04;;;;;;;27.60;12.20;;;10.00;99.90;;;;;;5046810;23;20455;-93
2023/02/05 00:28:08;;;;;;;20.73;12.15;;;10.00;99.90;;;;;;5022098;23;20215;-92
2023/02/05 00:30:16;;;;;;;22.20;12.50;;;10.10;99.90;;;;;;5046696;23;20157;-93
2023/02/05 00:32:17;;;;;;;23.98;12.73;;;10.00;99.90;;;;;;5046045;23;20158;-94
2023/02/05 00:34:22;;;;;;;28.13;12.13;;;9.90;99.90;;;;;;5045833;23;20162;-93
2023/02/05 00:36:24;;;;;;;31.08;12.90;;;9.80;99.90;;;;;;5046938;23;20689;-92
2023/02/05 00:38:27;;;;;;;25.33;12.27;;;9.90;99.90;;;;;;5046928;23;20251;-93
2023/02/05 00:40:30;;;;;;;19.95;11.93;;;9.80;99.90;;;;;;5046101;23;20233;-93
2023/02/05 00:42:34;;;;;;;23.58;12.50;;;9.90;99.90;;;;;;5045898;23;20190;-93
2023/02/05 00:44:35;;;;;;;23.05;11.40;;;9.80;99.90;;;;;;5022425;23;20155;-94
2023/02/05 00:46:35;;;;;;;23.42;12.65;;;9.70;99.90;;;;;;5047990;23;20264;-92
2023/02/05 00:48:40;;;;;;;21.88;11.98;;;9.60;99.90;;;;;;5022426;23;20753;-93
2023/02/05 00:50:42;;;;;;;21.55;11.23;;;9.70;99.90;;;;;;5021825;23;20159;-93
2023/02/05 00:52:43;;;;;;;17.73;10.65;;;9.70;99.90;;;;;;5024214;23;20199;-93
2023/02/05 00:54:44;;;;;;;17.02;10.77;;;9.60;99.90;;;;;;5045801;23;20158;-93
2023/02/05 00:56:53;;;;;;;21.95;10.52;;;9.90;99.90;;;;;;5046055;23;20218;-93
2023/02/05 00:58:58;;;;;;;19.52;10.65;;;10.10;99.90;;;;;;5022996;23;20183;-93
2023/02/05 01:01:03;;;;;;;15.98;9.63;;;10.10;99.90;;;;;;5046763;23;20670;-94
2023/02/05 01:03:07;;;;;;;19.63;10.25;;;10.20;99.90;;;;;;5045653;23;20638;-93
2023/02/05 01:05:08;;;;;;;20.75;10.38;;;10.20;99.90;;;;;;5046010;23;20154;-93
2023/02/05 01:07:11;;;;;;;25.55;10.38;;;9.90;99.90;;;;;;5044934;23;20161;-93
2023/02/05 01:09:11;;;;;;;25.58;9.77;;;9.80;99.90;;;;;;5021784;23;20182;-94
2023/02/05 01:11:14;;;;;;;17.58;9.27;;;9.70;99.90;;;;;;5045674;23;20150;-93
2023/02/05 01:13:19;;;;;;;18.48;9.23;;;9.60;99.90;;;;;;5021951;23;20163;-94
2023/02/05 01:15:24;;;;;;;17.65;9.23;;;9.60;99.90;;;;;;5070971;23;20592;-93
2023/02/05 01:17:24;;;;;;;16.88;9.52;;;9.80;99.90;;;;;;5021934;23;20193;-93
2023/02/05 01:19:26;;;;;;;18.95;8.70;;;9.90;99.90;;;;;;5023514;23;20215;-93
2023/02/05 01:21:29;;;;;;;24.05;9.30;;;10.10;99.90;;;;;;5021812;23;20182;-93
2023/02/05 01:23:29;;;;;;;18.55;9.65;;;10.30;99.90;;;;;;5024072;23;20198;-94
2023/02/05 01:25:34;;;;;;;18.70;9.27;;;10.00;99.90;;;;;;5022161;23;20147;-94
2023/02/05 01:27:52;;;;;;;20.50;10.00;;;10.00;99.90;;;;;;5046084;23;20182;-94
2023/02/05 01:29:56;;;;;;;15.95;8.88;;;9.80;99.90;;;;;;5045595;23;20258;-93
2023/02/05 01:31:57;;;;;;;15.02;8.63;;;9.70;99.90;;;;;;5023677;23;20159;-94
2023/02/05 01:34:01;;;;;;;15.20;8.60;;;9.60;99.90;;;;;;5023631;23;20167;-94
2023/02/05 01:36:02;;;;;;;13.88;8.15;;;9.70;99.90;;;;;;5020938;23;20239;-93
2023/02/05 01:38:03;;;;;;;15.68;8.60;;;9.70;99.90;;;;;;5045169;23;20182;-93
2023/02/05 01:40:04;;;;;;;11.60;7.13;;;9.70;99.90;;;;;;5022847;23;20207;-94
2023/02/05 01:42:27;;;;;;;18.50;7.65;;;9.80;99.90;;;;;;5044844;23;20202;-94
2023/02/05 01:44:29;;;;;;;11.43;7.10;;;9.80;99.90;;;;;;5047069;23;20155;-93
2023/02/05 01:46:35;;;;;;;12.75;6.53;;;9.80;99.90;;;;;;5046341;23;20222;-92
2023/02/05 01:48:51;;;;;;;16.38;6.20;;;9.90;99.90;;;;;;5047269;23;20173;-93
2023/02/05 01:50:58;;;;;;;13.50;6.18;;;10.10;99.90;;;;;;5047145;23;20207;-92
2023/02/05 01:53:15;;;;;;;9.77;5.43;;;10.00;99.90;;;;;;5045447;23;20185;-93
2023/02/05 01:55:16;;;;;;;12.40;5.68;;;9.90;99.90;;;;;;5047080;23;20632;-93
2023/02/05 01:57:22;;;;;;;13.95;5.70;;;9.70;99.90;;;;;;5023942;23;20155;-92
2023/02/05 01:59:28;;;;;;;8.70;4.63;;;9.70;99.90;;;;;;5047433;23;20631;-93
2023/02/05 02:01:46;;;;;;;10.55;4.15;;;9.60;99.90;;;;;;5045848;23;20201;-93
2023/02/05 02:03:50;;;;;;;8.23;4.18;;;9.60;99.90;;;;;;5047079;23;20162;-93
2023/02/05 02:05:55;;;;;;;11.02;4.20;;;9.50;99.90;;;;;;5048077;23;20162;-92
2023/02/05 02:08:03;;;;;;;6.18;3.95;;;9.60;99.90;;;;;;5045069;23;20566;-92
2023/02/05 02:10:05;;;;;;;4.90;2.90;;;9.60;99.90;;;;;;5022861;23;20158;-92
2023/02/05 02:12:11;;;;;;;7.90;2.83;;;9.70;99.90;;;;;;5020734;23;20151;-92
2023/02/05 02:14:13;;;;;;;6.25;3.13;;;9.70;99.90;;;;;;5021172;23;20638;-94
2023/02/05 02:16:29;;;;;;;9.20;3.35;;;9.70;99.90;;;;;;5045969;23;20509;-93
2023/02/05 02:18:31;;;;;;;9.25;2.90;;;9.60;99.90;;;;;;5021323;23;20745;-93
2023/02/05 02:20:41;;;;;;;6.25;2.70;;;9.50;99.90;;;;;;5046324;23;20305;-92
2023/02/05 02:23:11;;;;;;;6.88;2.60;;;9.70;99.90;;;;;;5021761;23;20266;-92
2023/02/05 02:25:36;;;;;;;8.43;2.80;;;9.70;99.90;;;;;;5018918;23;20162;-93
2023/02/05 02:28:08;;;;;;;8.07;2.60;;;9.80;99.90;;;;;;5021088;23;20163;-96
2023/02/05 02:30:31;;;;;;;6.50;2.60;;;9.80;99.90;;;;;;5022011;23;20206;-94
2023/02/05 02:33:10;;;;;;;11.45;3.22;;;9.80;99.90;;;;;;5021116;23;20158;-96
2023/02/05 02:35:25;;;;;;;11.55;2.97;;;9.90;99.90;;;;;;5045859;23;20154;-95
2023/02/05 02:37:42;;;;;;;9.27;3.10;;;9.80;99.90;;;;;;5021404;23;20246;-93
2023/02/05 02:39:55;;;;;;;4.38;2.60;;;9.80;99.90;;;;;;5021029;23;20162;-94
2023/02/05 02:42:04;;;;;;;7.80;2.42;;;9.70;99.90;;;;;;5024675;23;20262;-93
2023/02/05 02:44:11;;;;;;;7.32;2.65;;;9.80;99.90;;;;;;5045316;23;20157;-92
2023/02/05 02:46:26;;;;;;;6.65;2.88;;;9.70;99.90;;;;;;5020987;23;20151;-95
2023/02/05 02:48:29;;;;;;;9.52;2.70;;;9.60;99.90;;;;;;5045763;23;20216;-95
2023/02/05 02:50:35;;;;;;;7.90;2.58;;;9.60;99.90;;;;;;5045352;23;20155;-96
2023/02/05 02:52:42;;;;;;;5.80;2.50;;;9.50;99.90;;;;;;5044788;23;20538;-96
2023/02/05 02:54:46;;;;;;;8.10;2.55;;;9.40;99.90;;;;;;5021277;23;20163;-92
2023/02/05 02:56:52;;;;;;;4.85;2.67;;;9.30;99.90;;;;;;5023212;23;20226;-96
2023/02/05 02:59:02;;;;;;;10.60;2.72;;;9.30;99.90;;;;;;5044745;23;20174;-95
2023/02/05 03:01:08;;;;;;;7.95;2.65;;;9.50;99.90;;;;;;5044910;23;20169;-94
2023/02/05 03:03:12;;;;;;;9.73;2.75;;;9.50;99.90;;;;;;5021087;23;20195;-94
2023/02/05 03:05:19;;;;;;;6.43;2.45;;;9.50;99.90;;;;;;5021170;23;20222;-92
2023/02/05 03:07:32;;;;;;;7.30;2.78;;;9.60;99.90;;;;;;5045513;23;20157;-94
2023/02/05 03:09:51;;;;;;;9.35;3.28;;;9.50;99.90;;;;;;5041108;23;20600;-93
2023/02/05 03:11:53;;;;;;;6.57;3.22;;;9.40;99.90;;;;;;5046198;23;20158;-94
2023/02/05 03:13:59;;;;;;;5.53;2.83;;;9.40;99.90;;;;;;5045852;23;20177;-93
2023/02/05 03:16:24;;;;;;;5.78;2.83;;;9.40;99.90;;;;;;5046196;23;20230;-93
2023/02/05 03:18:30;;;;;;;6.00;3.08;;;9.30;99.90;;;;;;5045754;23;20253;-93
2023/02/05 03:20:37;;;;;;;11.90;3.40;;;9.30;99.90;;;;;;5021407;23;20159;-94
2023/02/05 03:22:41;;;;;;;10.98;3.25;;;9.10;99.90;;;;;;5044501;23;20271;-93
2023/02/05 03:24:42;;;;;;;7.93;3.63;;;9.20;99.90;;;;;;5045726;23;20151;-95
2023/02/05 03:26:43;;;;;;;8.88;3.65;;;9.50;99.90;;;;;;5021877;23;20190;-95
2023/02/05 03:28:53;;;;;;;8.68;3.83;;;9.60;99.90;;;;;;5048238;23;20209;-92
2023/02/05 03:31:16;;;;;;;10.13;4.55;;;9.50;99.90;;;;;;5046595;23;20153;-93
2023/02/05 03:33:23;;;;;;;11.15;4.05;;;9.40;99.90;;;;;;5044955;23;20173;-93
2023/02/05 03:35:38;;;;;;;9.50;4.05;;;9.40;99.90;;;;;;5044812;23;20157;-92
2023/02/05 03:37:56;;;;;;;9.95;4.30;;;9.40;99.90;;;;;;5044626;23;20526;-92
2023/02/05 03:40:14;;;;;;;10.13;4.45;;;9.60;99.90;;;;;;5045979;23;20286;-96
2023/02/05 03:42:33;;;;;;;8.18;4.78;;;9.50;99.90;;;;;;5021808;23;20238;-94
2023/02/05 03:44:57;;;;;;;11.07;4.82;;;9.50;99.90;;;;;;5044655;23;20154;-93
2023/02/05 03:47:14;;;;;;;9.98;5.30;;;9.30;99.90;;;;;;5068912;23;20162;-92
2023/02/05 03:49:30;;;;;;;14.63;5.32;;;9.10;99.90;;;;;;5044821;23;20595;-96
2023/02/05 03:51:37;;;;;;;12.15;5.60;;;9.10;99.90;;;;;;5045974;23;20163;-92
2023/02/05 03:54:19;;;;;;;8.63;5.07;;;9.30;99.90;;;;;;5044809;23;20153;-92
2023/02/05 03:56:53;;;;;;;13.80;5.85;;;9.40;99.90;;;;;;5050228;23;20197;-93
2023/02/05 03:58:57;;;;;;;10.50;5.07;;;9.40;99.90;;;;;;5047623;23;20182;-93
2023/02/05 04:01:00;;;;;;;12.10;5.28;;;9.30;99.90;;;;;;5046240;23;20177;-93
2023/02/05 04:03:05;;;;;;;13.05;5.65;;;9.20;99.90;;;;;;5022227;23;20194;-95
2023/02/05 04:05:07;;;;;;;14.50;6.03;;;9.10;99.90;;;;;;5046267;23;20400;-95
2023/02/05 04:07:08;;;;;;;14.18;6.38;;;9.20;99.90;;;;;;5022935;23;20618;-95
2023/02/05 04:09:10;;;;;;;12.57;5.80;;;9.40;99.90;;;;;;5022160;23;20235;-93
2023/02/05 04:11:14;;;;;;;13.50;5.88;;;9.30;99.90;;;;;;5022307;23;20163;-92
2023/02/05 04:13:16;;;;;;;10.48;6.00;;;9.30;99.90;;;;;;5022255;23;20163;-92
2023/02/05 04:15:18;;;;;;;12.25;6.15;;;9.40;99.90;;;;;;5046339;23;20684;-93
2023/02/05 04:17:26;;;;;;;12.57;6.93;;;9.50;99.90;;;;;;5024080;23;20163;-95
2023/02/05 04:19:27;;;;;;;19.95;7.22;;;9.50;99.90;;;;;;5045980;23;20174;-96
2023/02/05 04:21:36;;;;;;;20.07;7.20;;;9.60;99.90;;;;;;5047777;23;20269;-96
2023/02/05 04:23:37;;;;;;;17.03;6.97;;;9.50;99.90;;;;;;5022275;23;20622;-95
2023/02/05 04:25:39;;;;;;;13.82;7.10;;;9.50;99.90;;;;;;5021934;23;20163;-95
2023/02/05 04:27:47;;;;;;;14.07;7.43;;;9.40;99.90;;;;;;5046676;23;20186;-95
2023/02/05 04:30:08;;;;;;;13.02;6.15;;;9.60;99.90;;;;;;5074408;23;20193;-92
2023/02/05 04:32:28;;;;;;;13.32;6.95;;;9.60;99.90;;;;;;5050445;23;20706;-93
2023/02/05 04:34:29;;;;;;;15.55;7.57;;;9.60;99.90;;;;;;5022624;23;20179;-95
2023/02/05 04:36:30;;;;;;;16.48;7.30;;;9.60;99.90;;;;;;5021947;23;20179;-93
2023/02/05 04:38:32;;;;;;;14.88;7.53;;;9.50;99.90;;;;;;5022020;23;20250;-92
2023/02/05 04:40:33;;;;;;;15.07;7.45;;;9.40;99.90;;;;;;5046191;23;20158;-95
2023/02/05 04:42:36;;;;;;;15.73;7.38;;;9.40;99.90;;;;;;5024322;23;20282;-92
2023/02/05 04:44:37;;;;;;;16.73;7.95;;;9.40;99.90;;;;;;5046158;23;20677;-96
2023/02/05 04:46:38;;;;;;;15.32;7.88;;;9.50;99.90;;;;;;5046189;23;20158;-95
2023/02/05 04:48:42;;;;;;;19.10;8.60;;;9.30;99.90;;;;;;5025138;23;20657;-94
2023/02/05 04:50:42;;;;;;;19.77;9.27;;;9.30;99.90;;;;;;5046704;23;20162;-96
2023/02/05 04:52:47;;;;;;;21.88;8.95;;;9.40;99.90;;;;;;5071985;23;20209;-95
2023/02/05 04:54:48;;;;;;;17.85;9.10;;;9.30;99.90;;;;;;5022160;23;20245;-95
2023/02/05 04:56:50;;;;;;;23.58;9.40;;;9.20;99.90;;;;;;5021854;23;20155;-94
2023/02/05 04:58:51;;;;;;;19.90;9.20;;;9.20;99.90;;;;;;5045594;23;20676;-96
2023/02/05 05:00:52;;;;;;;20.80;10.10;;;9.10;99.90;;;;;;5045683;23;20641;-92
2023/02/05 05:03:04;;;;;;;25.48;10.65;;;9.00;99.90;;;;;;5046561;23;20209;-95
2023/02/05 05:05:05;;;;;;;21.45;10.35;;;9.00;99.90;;;;;;5046635;23;20154;-92
2023/02/05 05:07:06;;;;;;;22.90;10.20;;;8.90;99.90;;;;;;5045478;23;20162;-92
2023/02/05 05:09:07;;;;;;;18.65;10.45;;;9.00;99.90;;;;;;5045365;23;20250;-92
2023/02/05 05:11:16;;;;;;;21.33;10.48;;;8.80;99.90;;;;;;5022634;23;20166;-93
2023/02/05 05:13:19;;;;;;;23.60;11.67;;;9.00;99.90;;;;;;5047463;23;20157;-93
2023/02/05 05:15:20;;;;;;;22.83;11.70;;;9.00;99.90;;;;;;5046376;23;20169;-93
2023/02/05 05:17:23;;;;;;;25.80;11.30;;;9.00;99.90;;;;;;5045527;23;20178;-92
2023/02/05 05:19:24;;;;;;;28.20;12.23;;;8.90;99.90;;;;;;5021943;23;20175;-95
2023/02/05 05:21:25;;;;;;;20.97;12.27;;;8.80;99.90;;;;;;5022303;23;20173;-93
2023/02/05 05:23:37;;;;;;;25.05;12.30;;;9.10;99.90;;;;;;5048494;23;20472;-93
2023/02/05 05:25:45;;;;;;;24.27;12.32;;;8.90;99.90;;;;;;5022660;23;20207;-96
2023/02/05 05:27:52;;;;;;;24.45;12.82;;;8.90;99.90;;;;;;5021597;23;20605;-93
2023/02/05 05:30:05;;;;;;;26.30;12.60;;;8.80;99.90;;;;;;5046405;23;20150;-95
2023/02/05 05:32:05;;;;;;;26.63;12.60;;;9.10;99.90;;;;;;5047144;23;20158;-93
2023/02/05 05:34:14;;;;;;;29.73;13.47;;;8.90;99.90;;;;;;5045147;23;20165;-93
2023/02/05 05:36:20;;;;;;;23.03;13.53;;;8.60;99.90;;;;;;5045639;23;20165;-92
2023/02/05 05:38:23;;;;;;;24.70;12.90;;;8.90;99.90;;;;;;5046379;23;20166;-93
2023/02/05 05:45:14;;;;;;;27.13;13.88;;;9.10;99.90;;;;;;5046203;23;20244;-95
2023/02/05 05:47:21;;;;;;;28.13;14.27;;;9.00;99.90;;;;;;5046512;23;20236;-93
2023/02/05 05:49:24;;;;;;;26.33;13.48;;;9.10;99.90;;;;;;5023200;23;20174;-94
2023/02/05 05:51:31;;;;;;;26.15;14.05;;;9.10;99.90;;;;;;5021785;23;20170;-94
2023/02/05 05:53:34;;;;;;;27.25;14.27;;;9.00;99.90;;;;;;5045395;23;20154;-92
2023/02/05 05:55:52;;;;;;;25.90;12.60;;;9.10;99.90;;;;;;5045679;23;20154;-96
2023/02/05 05:57:56;;;;;;;29.85;13.07;;;8.80;99.90;;;;;;5021475;23;20155;-96
2023/02/05 06:00:04;;;;;;;22.75;12.93;;;8.70;99.90;;;;;;5047285;23;20154;-96
2023/02/05 06:02:15;;;;;;;23.63;14.07;;;8.80;99.90;;;;;;5048717;23;20186;-96
2023/02/05 06:04:19;;;;;;;27.97;14.27;;;8.70;99.90;;;;;;5021429;23;20151;-94
2023/02/05 06:06:20;;;;;;;22.80;13.73;;;8.80;99.90;;;;;;5046349;23;20162;-95
2023/02/05 06:08:27;;;;;;;24.27;15.33;;;8.80;99.90;;;;;;5044799;23;20247;-92
2023/02/05 06:10:31;;;;;;;23.30;12.77;;;8.90;99.90;;;;;;5045517;23;20162;-96
2023/02/05 06:12:49;;;;;;;19.67;12.03;;;8.80;99.90;;;;;;5045148;23;20147;-96
2023/02/05 06:14:49;;;;;;;22.50;13.73;;;8.70;99.90;;;;;;5044973;23;20189;-95
2023/02/05 06:16:54;;;;;;;24.57;14.97;;;8.40;99.90;;;;;;5045647;23;20618;-95
2023/02/05 06:18:55;;;;;;;20.13;12.70;;;8.60;99.90;;;;;;5044974;23;20181;-94
2023/02/05 06:20:58;;;;;;;21.67;12.85;;;8.40;99.90;;;;;;5044917;23;20606;-96
2023/02/05 06:23:03;;;;;;;24.92;13.38;;;8.20;99.90;;;;;;5046382;23;20760;-95
2023/02/05 06:25:05;;;;;;;25.43;13.77;;;8.20;99.90;;;;;;5045367;23;20158;-96
2023/02/05 06:27:10;;;;;;;13.18;7.45;;;8.20;99.90;;;;;;5045489;23;20796;-96
2023/02/05 06:29:16;;;;;;;19.63;9.80;;;8.20;99.90;;;;;;5044921;23;20174;-96
2023/02/05 06:31:18;;;;;;;14.03;7.90;;;8.30;99.90;;;;;;5022361;23;20163;-95
2023/02/05 06:33:21;;;;;;;9.77;4.10;;;8.60;99.90;;;;;;5024235;23;20159;-95
2023/02/05 06:35:22;;;;;;;12.70;4.50;;;8.50;99.90;;;;;;5021107;23;20479;-94
2023/02/05 06:37:27;;;;;;;12.87;4.23;;;8.40;99.90;;;;;;5044025;23;20166;-93
2023/02/05 06:39:32;;;;;;;15.93;3.00;;;8.30;99.90;;;;;;5045968;23;20491;-93
2023/02/05 06:41:33;;;;;;;11.00;2.03;;;8.10;99.90;;;;;;5045911;23;20320;-94
2023/02/05 06:43:33;;;;;;;13.50;1.87;;;8.00;99.90;;;;;;5021918;23;20167;-94
2023/02/05 06:45:34;;;;;;;19.63;2.60;;;7.80;99.90;;;;;;5021152;23;20161;-93
2023/02/05 06:47:35;;;;;;;10.13;1.83;;;7.80;99.90;;;;;;5021078;23;20174;-93
2023/02/05 06:49:39;;;;;;;13.50;1.47;;;7.70;99.90;;;;;;5046503;23;20443;-94
2023/02/05 06:51:40;;;;;;;14.30;1.93;;;7.70;99.90;;;;;;5045046;23;20165;-93
2023/02/05 06:53:42;;;;;;;13.53;1.27;;;7.70;99.90;;;;;;5045417;23;20154;-95
2023/02/05 06:55:56;;;;;;;20.83;1.80;;;7.50;99.90;;;;;;5046835;23;20229;-95
2023/02/05 06:58:02;;;;;;;12.33;1.50;;;7.60;99.90;;;;;;5044790;23;20245;-95
2023/02/05 07:00:15;;;;;;;15.87;1.77;;;7.60;99.90;;;;;;5044286;23;20189;-95
2023/02/05 07:02:33;;;;;;;16.33;2.20;;;7.70;99.90;;;;;;5046383;23;20190;-94
2023/02/05 07:04:41;;;;;;;13.37;1.90;;;7.80;99.90;;;;;;5046439;23;20162;-95
2023/02/05 07:06:44;;;;;;;15.73;3.07;;;7.70;99.90;;;;;;5021309;23;20222;-94
2023/02/05 07:08:46;;;;;;;16.47;1.67;;;7.70;99.90;;;;;;5023615;23;20175;-95
2023/02/05 07:10:49;;;;;;;7.20;1.23;;;7.70;99.90;;;;;;5069042;23;20213;-94
2023/02/05 07:13:03;;;;;;;13.17;1.40;;;7.70;99.90;;;;;;5046246;23;20150;-96
2023/02/05 07:15:04;;;;;;;13.80;2.00;;;7.70;99.90;;;;;;5050481;23;20149;-94
2023/02/05 07:17:06;;;;;;;12.33;1.60;;;7.60;99.90;;;;;;5045027;23;20613;-95
2023/02/05 07:19:07;;;;;;;10.17;1.43;;;7.60;99.90;;;;;;5044288;23;20182;-93
2023/02/05 07:21:18;;;;;;;7.43;1.30;;;7.60;99.90;;;;;;5021118;23;20170;-95
2023/02/05 07:23:19;;;;;;;14.30;1.53;;;7.50;99.90;;;;;;5045238;23;20185;-92
2023/02/05 07:25:20;;;;;;;16.00;1.40;;;7.40;99.90;;;;;;5044902;23;20157;-96
2023/02/05 07:27:21;;;;;;;13.13;1.40;;;7.40;99.90;;;;;;5069768;23;20202;-94
2023/02/05 07:29:22;;;;;;;14.47;1.53;;;7.40;99.90;;;;;;5045045;23;20174;-94
2023/02/05 07:31:23;;;;;;;9.23;1.60;;;7.40;99.90;;;;;;5021668;23;20163;-95
2023/02/05 07:33:24;;;;;;;13.27;1.13;;;7.40;99.90;;;;;;5044891;23;20162;-94
2023/02/05 07:35:25;;;;;;;11.83;1.50;;;7.40;99.90;;;;;;5024309;23;20186;-95
2023/02/05 07:37:26;;;;;;;11.50;1.70;;;7.30;99.90;;;;;;5046021;23;20673;-96
2023/02/05 07:39:29;;;;;;;18.43;1.73;;;7.20;99.90;;;;;;5022962;23;20507;-93
2023/02/05 08:03:01;;;;;;;21.93;1.93;;;6.80;99.90;;;;;;4250792;27;20578;-96
2023/02/05 08:05:06;;;;;;;12.40;1.57;;;6.90;99.90;;;;;;4212305;28;20524;-94
2023/02/05 08:07:08;;;;;;;15.40;1.90;;;7.10;99.90;;;;;;4213798;28;20170;-94
2023/02/05 08:09:20;;;;;;;14.47;1.60;;;7.40;99.90;;;;;;4217660;28;20206;-94
2023/02/05 08:11:21;;;;;;;19.03;2.30;;;7.60;99.90;;;;;;4195553;28;20261;-94
2023/02/05 08:13:40;;;;;;;22.57;2.93;;;7.60;99.90;;;;;;4212505;28;20162;-94
2023/02/05 08:15:43;;;;;;;13.53;1.60;;;7.60;99.90;;;;;;4213565;28;20190;-94
2023/02/05 08:17:47;;;;;;;16.10;2.10;;;7.70;99.90;;;;;;4195512;28;20578;-95
2023/02/05 08:19:49;;;;;;;23.40;3.20;;;7.80;99.90;;;;;;4196013;28;20191;-94
2023/02/05 08:21:50;;;;;;;14.60;1.97;;;8.00;99.90;;;;;;4196402;28;20167;-95
2023/02/05 08:23:51;;;;;;;12.60;1.87;;;7.90;99.90;;;;;;4214425;28;20181;-94
2023/02/05 08:25:59;;;;;;;24.00;1.97;;;7.90;99.90;;;;;;4196012;28;20167;-93
2023/02/05 08:28:07;;;;;;;23.53;2.10;;;8.00;99.90;;;;;;4198144;28;20721;-94
2023/02/05 08:30:13;;;;;;;20.87;2.10;;;8.00;99.90;;;;;;4197610;28;20206;-94
2023/02/05 08:32:19;;;;;;;14.33;1.97;;;8.00;99.90;;;;;;4195917;28;20306;-93
2023/02/05 08:34:20;;;;;;;16.80;2.37;;;8.00;99.90;;;;;;4195929;28;20179;-95
2023/02/05 08:36:29;;;;;;;31.87;9.10;;;7.90;99.90;;;;;;4196344;28;20201;-95
2023/02/05 08:38:50;;;;;;;31.43;2.80;;;7.90;99.90;;;;;;4196117;28;20183;-96
2023/02/05 08:44:15;;;;;;;28.90;4.90;;;7.90;99.90;;;;;;4356757;22;20234;-95
2023/02/05 08:46:33;;;;;;;18.43;2.30;;;7.90;99.90;;;;;;4163942;28;20175;-93
2023/02/05 08:49:05;;;;;;;19.37;2.03;;;8.00;99.90;;;;;;4179192;28;20183;-94
2023/02/05 08:54:02;;;;;;;20.43;2.63;;;8.10;99.90;;;;;;4176594;28;20176;-95
2023/02/05 08:56:39;;;;;;;24.07;2.03;;;8.30;99.90;;;;;;4163734;28;20253;-94
2023/02/05 08:59:22;;;;;;;;;;;;;;;;;;;;;
2023/02/05 09:01:32;;;;;;;16.63;2.57;;;8.20;99.90;;;;;;4179213;28;20168;-93
2023/02/05 09:03:36;;;;;;;20.77;2.60;;;8.20;99.90;;;;;;4162581;28;20210;-93
2023/02/05 09:06:01;;;;;;;20.23;2.07;;;8.10;99.90;;;;;;4173465;28;20200;-94
2023/02/05 09:08:22;;;;;;;22.43;2.57;;;8.10;99.90;;;;;;4162585;28;20220;-94
2023/02/05 09:11:16;;;;;;;19.33;2.37;;;8.10;99.90;;;;;;4177361;28;20184;-94
2023/02/05 09:14:15;;;;;;;13.20;1.93;;;8.20;99.90;;;;;;4167882;28;20188;-95
2023/02/05 09:16:41;;;;;;;24.57;2.50;;;8.30;99.90;;;;;;4168970;28;20176;-94
2023/02/05 09:18:55;;;;;;;28.43;2.70;;;8.30;99.90;;;;;;4152371;28;20185;-94
2023/02/05 09:24:45;;;;;;;27.27;3.03;;;8.60;99.90;;;;;;4104137;29;20179;-94
2023/02/05 09:28:07;;;;;;;17.63;2.60;;;8.80;99.90;;;;;;4065260;29;20191;-94
2023/02/05 09:37:38;;;;;;;21.77;2.43;;;9.10;99.90;;;;;;4052808;29;20664;-95
2023/02/05 09:39:59;;;;;;;23.43;3.37;;;9.00;99.90;;;;;;4040980;29;20284;-93
2023/02/05 09:42:35;;;;;;;25.90;3.27;;;8.70;99.90;;;;;;4093840;28;20189;-94
2023/02/05 09:51:36;;;;;;;27.47;2.70;;;7.60;99.90;;;;;;4167566;28;20183;-94
2023/02/05 09:56:25;;;;;;;31.83;4.53;;;7.50;99.90;;;;;;4118829;28;20182;-94
2023/02/05 09:58:53;;;;;;;37.00;4.30;;;7.50;99.90;;;;;;4142023;28;20213;-94
2023/02/05 10:01:13;;;;;;;26.63;3.50;;;7.50;99.90;;;;;;4152483;28;20184;-94
2023/02/05 10:03:47;;;;;;;28.23;4.20;;;7.50;99.90;;;;;;4149801;28;20236;-93
2023/02/05 10:06:18;;;;;;;27.10;3.70;;;7.50;99.90;;;;;;4168460;28;20180;-93
2023/02/05 10:08:56;;;;;;;30.70;4.47;;;7.60;99.90;;;;;;4151025;28;20307;-92
2023/02/05 10:11:17;;;;;;;31.93;3.47;;;7.80;99.90;;;;;;4146117;28;20188;-93
2023/02/05 10:13:35;;;;;;;35.63;4.30;;;7.90;99.90;;;;;;4150934;28;20276;-93
2023/02/05 10:15:57;;;;;;;37.33;4.60;;;8.00;99.90;;;;;;4151848;28;20169;-94
2023/02/05 10:18:46;;;;;;;35.20;4.23;;;7.90;99.90;;;;;;4163475;28;20200;-94
2023/02/05 10:24:13;;;;;;;22.27;3.70;;;8.10;99.90;;;;;;4162161;28;20180;-93
2023/02/05 10:26:18;;;;;;;25.87;2.87;;;8.40;99.90;;;;;;4149863;28;20179;-94
2023/02/05 10:28:37;;;;;;;25.97;3.97;;;8.50;99.90;;;;;;4167698;28;20689;-94
2023/02/05 10:31:08;;;;;;;20.97;2.50;;;8.40;99.90;;;;;;4152948;28;20185;-95
2023/02/05 10:33:29;;;;;;;39.53;4.30;;;8.30;99.90;;;;;;4149238;28;20197;-92
2023/02/05 10:36:13;;;;;;;;;;;;;;;;;;;;;
2023/02/05 10:38:41;;;;;;;20.33;2.77;;;8.50;99.90;;;;;;4164619;28;20192;-94
2023/02/05 10:41:23;;;;;;;28.63;4.10;;;8.30;99.90;;;;;;4168498;28;20169;-94
2023/02/05 10:43:29;;;;;;;25.57;4.23;;;8.30;99.90;;;;;;4151385;28;20196;-94
2023/02/05 10:45:30;;;;;;;17.57;2.60;;;8.20;99.90;;;;;;4150659;28;20176;-93
2023/02/05 10:48:40;;;;;;;;;;;;;;;;;;;;;
2023/02/05 10:51:34;;;;;;;20.00;2.83;;;8.10;99.90;;;;;;4168613;28;20191;-93
2023/02/05 10:54:13;;;;;;;28.37;4.03;;;8.40;99.90;;;;;;4155473;28;20238;-93
2023/02/05 10:56:17;;;;;;;30.67;4.27;;;8.70;99.90;;;;;;4152738;28;20239;-92
2023/02/05 10:58:45;;;;;;;27.27;4.00;;;8.60;99.90;;;;;;4150285;28;20672;-94
2023/02/05 11:00:46;;;;;;;29.83;3.97;;;8.60;99.90;;;;;;4149775;28;20188;-93
2023/02/05 11:03:02;;;;;;;34.27;5.23;;;8.50;99.90;;;;;;4167539;28;20176;-95
2023/02/05 11:05:33;;;;;;;24.97;3.40;;;8.50;99.90;;;;;;4151341;28;20235;-93
2023/02/05 11:07:48;;;;;;;21.87;3.50;;;8.60;99.90;;;;;;4144932;28;20236;-94
2023/02/05 11:10:43;;;;;;;28.47;4.57;;;8.60;99.90;;;;;;4167267;28;20242;-94
2023/02/05 11:13:12;;;;;;;30.77;3.73;;;8.70;99.90;;;;;;4144343;28;20790;-94
2023/02/05 11:15:36;;;;;;;28.03;3.87;;;8.60;99.90;;;;;;4167305;28;20183;-94
2023/02/05 11:17:54;;;;;;;22.10;2.73;;;8.60;99.90;;;;;;4150034;28;20244;-95
2023/02/05 11:23:58;;;;;;;36.50;3.83;;;8.60;99.90;;;;;;4161585;28;20188;-94
2023/02/05 11:26:28;;;;;;;22.73;3.23;;;8.70;99.90;;;;;;4152330;28;20657;-92
2023/02/05 11:29:35;;;;;;;35.57;3.90;;;8.60;99.90;;;;;;4165993;28;20287;-95
2023/02/05 11:36:01;;;;;;;;;;;;;;;;;;;;;
2023/02/05 11:38:52;;;;;;;32.57;4.50;;;8.90;99.90;;;;;;4108992;28;20213;-95
2023/02/05 11:41:47;;;;;;;24.17;3.47;;;8.80;99.90;;;;;;4135306;28;20192;-94
2023/02/05 11:44:19;;;;;;;26.43;4.30;;;8.80;99.90;;;;;;4166510;28;20182;-93
2023/02/05 11:46:46;;;;;;;31.73;3.90;;;8.70;99.90;;;;;;4161530;28;20184;-94
2023/02/05 11:49:05;;;;;;;16.87;2.57;;;8.60;99.90;;;;;;4149291;28;20196;-94
2023/02/05 11:51:28;;;;;;;29.80;3.60;;;8.70;99.90;;;;;;4148453;28;20181;-94
2023/02/05 11:53:55;;;;;;;27.60;3.50;;;8.70;99.90;;;;;;4148803;28;20219;-94
2023/02/05 11:56:06;;;;;;;21.70;3.40;;;8.80;99.90;;;;;;4131206;28;20184;-93
2023/02/05 11:58:24;;;;;;;31.10;3.63;;;9.00;99.90;;;;;;4149111;28;20291;-94
2023/02/05 12:01:42;;;;;;;33.90;4.13;;;9.10;99.90;;;;;;4149603;28;20168;-93
2023/02/05 12:04:24;;;;;;;;;;;;;;;;;;;;;
2023/02/05 12:07:04;;;;;;;23.47;3.20;;;9.20;99.90;;;;;;4164873;28;20200;-94
2023/02/05 12:09:05;;;;;;;28.33;4.27;;;9.00;99.90;;;;;;4086508;29;20206;-93
2023/02/05 12:11:30;;;;;;;21.70;3.10;;;9.00;99.90;;;;;;4099913;29;20183;-94
2023/02/05 12:14:01;;;;;;;27.03;3.63;;;8.90;99.90;;;;;;4149826;28;20192;-94
2023/02/05 12:16:45;;;;;;;24.10;3.73;;;9.00;99.90;;;;;;4149387;28;20176;-94
2023/02/05 12:19:18;;;;;;;31.93;3.80;;;8.90;99.90;;;;;;4165725;28;20192;-93
2023/02/05 12:21:59;;;;;;;31.97;3.43;;;9.00;99.90;;;;;;4150369;28;20250;-95
2023/02/05 12:24:32;;;;;;;33.97;3.37;;;9.00;99.90;;;;;;4150610;28;20275;-94
2023/02/05 12:27:02;;;;;;;22.47;3.63;;;9.10;99.90;;;;;;4149001;28;20172;-92
2023/02/05 12:29:24;;;;;;;32.33;3.93;;;9.00;99.90;;;;;;4147940;28;20221;-94
2023/02/05 12:32:17;;;;;;;30.40;3.73;;;9.10;99.90;;;;;;4148930;28;20664;-94
2023/02/05 12:35:01;;;;;;;27.67;3.70;;;9.30;99.90;;;;;;4148824;28;20589;-94