Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:43;;;;;;;;;;;;;;;;;;5039057;28;2586;-75
2022/07/03 00:04:08;;;;;;;;;;;;;;;;;;5038803;28;2654;-75
2022/07/03 00:06:34;;;;;;;;;;;;;;;;;;5032056;28;2364;-76
2022/07/03 00:09:00;;;;;;;;;;;;;;;;;;5046817;28;2798;-75
2022/07/03 00:11:25;;;;;;;;;;;;;;;;;;5039393;28;3141;-75
2022/07/03 00:13:50;;;;;;;;;;;;;;;;;;5042196;28;2779;-75
2022/07/03 00:16:16;;;;;;;;;;;;;;;;;;5043412;28;2921;-75
2022/07/03 00:18:42;;;;;;;;;;;;;;;;;;5046411;28;2705;-75
2022/07/03 00:21:08;;;;;;;;;;;;;;;;;;5044931;28;2413;-75
2022/07/03 00:23:43;;;;;;;;;;;;;;;;;;5046118;28;2988;-75
2022/07/03 00:26:10;;;;;;;;;;;;;;;;;;5043666;28;2248;-75
2022/07/03 00:28:35;;;;;;;;;;;;;;;;;;5045286;28;2896;-75
2022/07/03 00:31:01;;;;;;;;;;;;;;;;;;5046498;28;2616;-75
2022/07/03 00:33:27;;;;;;;;;;;;;;;;;;5040830;28;2331;-75
2022/07/03 00:35:54;;;;;;;;;;;;;;;;;;5048615;28;2503;-75
2022/07/03 00:38:20;;;;;;;;;;;;;;;;;;5038351;28;2240;-75
2022/07/03 00:40:45;;;;;;;;;;;;;;;;;;5043488;28;2693;-76
2022/07/03 00:43:11;;;;;;;;;;;;;;;;;;5037511;28;2228;-75
2022/07/03 00:45:37;;;;;;;;;;;;;;;;;;5041773;28;2867;-75
2022/07/03 00:48:06;;;;;;;;;;;;;;;;;;5041548;28;2248;-75
2022/07/03 00:50:35;;;;;;;;;;;;;;;;;;5051596;28;2648;-75
2022/07/03 00:53:01;;;;;;;;;;;;;;;;;;5042859;28;2311;-75
2022/07/03 00:55:26;;;;;;;;;;;;;;;;;;5042490;28;2845;-75
2022/07/03 00:57:53;;;;;;;;;;;;;;;;;;5044754;28;2319;-75
2022/07/03 01:00:18;;;;;;;;;;;;;;;;;;5042788;28;2660;-75
2022/07/03 01:02:44;;;;;;;;;;;;;;;;;;5041946;28;2379;-75
2022/07/03 01:05:25;;;;;;;;;;;;;;;;;;5041377;28;2736;-76
2022/07/03 01:07:54;;;;;;;;;;;;;;;;;;5036464;28;2612;-75
2022/07/03 01:10:31;;;;;;;;;;;;;;;;;;5046845;28;2947;-75
2022/07/03 01:13:03;;;;;;;;;;;;;;;;;;5042980;28;2591;-75
2022/07/03 01:15:39;;;;;;;;;;;;;;;;;;5025527;28;2615;-75
2022/07/03 01:18:26;;;;;;;;;;;;;;;;;;5040012;28;2810;-75
2022/07/03 01:20:59;;;;;;;;;;;;;;;;;;5051383;28;2820;-76
2022/07/03 01:23:31;;;;;;;;;;;;;;;;;;5042135;28;2351;-75
2022/07/03 01:25:58;;;;;;;;;;;;;;;;;;5042361;28;2434;-75
2022/07/03 01:28:24;;;;;;;;;;;;;;;;;;5038738;28;2504;-75
2022/07/03 01:30:54;;;;;;;;;;;;;;;;;;5047433;28;2502;-75
2022/07/03 01:33:21;;;;;;;;;;;;;;;;;;5039260;28;2653;-75
2022/07/03 01:35:54;;;;;;;;;;;;;;;;;;5040875;28;2853;-75
2022/07/03 01:38:20;;;;;;;;;;;;;;;;;;5040635;28;2428;-76
2022/07/03 01:40:48;;;;;;;;;;;;;;;;;;5040692;28;2966;-76
2022/07/03 01:43:14;;;;;;;;;;;;;;;;;;5039827;28;2788;-76
2022/07/03 01:45:43;;;;;;;;;;;;;;;;;;5037712;28;2674;-76
2022/07/03 01:48:09;;;;;;;;;;;;;;;;;;5039413;28;2466;-75
2022/07/03 01:50:35;;;;;;;;;;;;;;;;;;5045823;28;2829;-76
2022/07/03 01:53:02;;;;;;;;;;;;;;;;;;5039471;28;3073;-76
2022/07/03 01:55:29;;;;;;;;;;;;;;;;;;5037503;28;2496;-76
2022/07/03 01:57:55;;;;;;;;;;;;;;;;;;5037535;28;2919;-76
2022/07/03 02:00:21;;;;;;;;;;;;;;;;;;5039116;28;2125;-76
2022/07/03 02:03:00;;;;;;;;;;;;;;;;;;5046390;28;2736;-76
2022/07/03 02:05:29;;;;;;;;;;;;;;;;;;5037777;28;2272;-75
2022/07/03 02:08:07;;;;;;;;;;;;;;;;;;5045140;28;2479;-75
2022/07/03 02:10:39;;;;;;;;;;;;;;;;;;5041907;28;2960;-76
2022/07/03 02:13:13;;;;;;;;;;;;;;;;;;5037429;28;2368;-76
2022/07/03 02:15:41;;;;;;;;;;;;;;;;;;5042714;28;2294;-76
2022/07/03 02:18:10;;;;;;;;;;;;;;;;;;5039327;28;2891;-76
2022/07/03 02:20:39;;;;;;;;;;;;;;;;;;5045013;28;2675;-76
2022/07/03 02:23:05;;;;;;;;;;;;;;;;;;5045700;28;2637;-76
2022/07/03 02:25:34;;;;;;;;;;;;;;;;;;5044600;28;2846;-76
2022/07/03 02:28:02;;;;;;;;;;;;;;;;;;5047030;28;2895;-76
2022/07/03 02:30:28;;;;;;;;;;;;;;;;;;5044642;28;2641;-76
2022/07/03 02:32:54;;;;;;;;;;;;;;;;;;5029957;28;2482;-76
2022/07/03 02:35:26;;;;;;;;;;;;;;;;;;5046711;28;2572;-76
2022/07/03 02:37:57;;;;;;;;;;;;;;;;;;5043619;28;2608;-76
2022/07/03 02:40:26;;;;;;;;;;;;;;;;;;5039437;28;2230;-76
2022/07/03 02:42:58;;;;;;;;;;;;;;;;;;5043595;28;2307;-76
2022/07/03 02:45:29;;;;;;;;;;;;;;;;;;5042116;28;2351;-76
2022/07/03 02:48:02;;;;;;;;;;;;;;;;;;5041742;28;2384;-76
2022/07/03 02:50:27;;;;;;;;;;;;;;;;;;5041158;28;2314;-76
2022/07/03 02:53:08;;;;;;;;;;;;;;;;;;5040718;28;2929;-76
2022/07/03 02:55:40;;;;;;;;;;;;;;;;;;5043638;28;2954;-76
2022/07/03 02:58:19;;;;;;;;;;;;;;;;;;5029704;28;2537;-76
2022/07/03 03:00:52;;;;;;;;;;;;;;;;;;5040991;28;2301;-76
2022/07/03 03:03:22;;;;;;;;;;;;;;;;;;5041762;28;2434;-76
2022/07/03 03:05:48;;;;;;;;;;;;;;;;;;5043553;28;2496;-76
2022/07/03 03:08:19;;;;;;;;;;;;;;;;;;5039863;28;2634;-76
2022/07/03 03:10:45;;;;;;;;;;;;;;;;;;5044266;28;2772;-76
2022/07/03 03:13:11;;;;;;;;;;;;;;;;;;5041308;28;2876;-76
2022/07/03 03:15:38;;;;;;;;;;;;;;;;;;5045021;28;2700;-76
2022/07/03 03:18:04;;;;;;;;;;;;;;;;;;5042349;28;2845;-76
2022/07/03 03:20:32;;;;;;;;;;;;;;;;;;5042556;28;2359;-76
2022/07/03 03:23:15;;;;;;;;;;;;;;;;;;5044791;28;2778;-76
2022/07/03 03:25:40;;;;;;;;;;;;;;;;;;5040700;28;2432;-76
2022/07/03 03:28:05;;;;;;;;;;;;;;;;;;5045060;28;2906;-75
2022/07/03 03:30:31;;;;;;;;;;;;;;;;;;5042702;28;2866;-76
2022/07/03 03:32:56;;;;;;;;;;;;;;;;;;5043814;28;2414;-76
2022/07/03 03:35:21;;;;;;;;;;;;;;;;;;5042707;28;2915;-76
2022/07/03 03:37:48;;;;;;;;;;;;;;;;;;5040016;28;2427;-76
2022/07/03 03:40:14;;;;;;;;;;;;;;;;;;5038301;28;2601;-76
2022/07/03 03:42:39;;;;;;;;;;;;;;;;;;5039242;28;2290;-76
2022/07/03 03:45:06;;;;;;;;;;;;;;;;;;5041470;28;2270;-76
2022/07/03 03:47:31;;;;;;;;;;;;;;;;;;5042626;28;2857;-76
2022/07/03 03:49:56;;;;;;;;;;;;;;;;;;5041240;28;2410;-76
2022/07/03 03:52:21;;;;;;;;;;;;;;;;;;5042839;28;2889;-76
2022/07/03 03:54:47;;;;;;;;;;;;;;;;;;5040605;28;2394;-76
2022/07/03 03:57:16;;;;;;;;;;;;;;;;;;5042372;28;2810;-76
2022/07/03 03:59:41;;;;;;;;;;;;;;;;;;5036532;28;2295;-76
2022/07/03 04:02:06;;;;;;;;;;;;;;;;;;5040843;28;2525;-76
2022/07/03 04:04:31;;;;;;;;;;;;;;;;;;5039031;28;2332;-76
2022/07/03 04:06:56;;;;;;;;;;;;;;;;;;5040996;28;2582;-76
2022/07/03 04:09:21;;;;;;;;;;;;;;;;;;5040227;28;2803;-76
2022/07/03 04:11:47;;;;;;;;;;;;;;;;;;5045393;28;2472;-76
2022/07/03 04:14:12;;;;;;;;;;;;;;;;;;5039860;28;2623;-76
2022/07/03 04:16:37;;;;;;;;;;;;;;;;;;5038808;28;2814;-76
2022/07/03 04:19:02;;;;;;;;;;;;;;;;;;5049324;28;2908;-76
2022/07/03 04:21:27;;;;;;;;;;;;;;;;;;5050180;28;2446;-76
2022/07/03 04:23:52;;;;;;;;;;;;;;;;;;5039174;28;3041;-76
2022/07/03 04:26:17;;;;;;;;;;;;;;;;;;5046844;28;2957;-76
2022/07/03 04:28:43;;;;;;;;;;;;;;;;;;5039337;28;2545;-76
2022/07/03 04:31:08;;;;;;;;;;;;;;;;;;5045133;28;2462;-76
2022/07/03 04:33:33;;;;;;;;;;;;;;;;;;5038815;28;2739;-76
2022/07/03 04:35:58;;;;;;;;;;;;;;;;;;5046408;28;2190;-76
2022/07/03 04:38:24;;;;;;;;;;;;;;;;;;5042822;28;2649;-76
2022/07/03 04:40:49;;;;;;;;;;;;;;;;;;5044296;28;2673;-76
2022/07/03 04:43:16;;;;;;;;;;;;;;;;;;5043029;28;2909;-76
2022/07/03 04:45:41;;;;;;;;;;;;;;;;;;5043122;28;2767;-76
2022/07/03 04:48:07;;;;;;;;;;;;;;;;;;5047132;28;2944;-76
2022/07/03 04:50:32;;;;;;;;;;;;;;;;;;5045655;28;2391;-76
2022/07/03 04:52:57;;;;;;;;;;;;;;;;;;5045982;28;2647;-76
2022/07/03 04:55:22;;;;;;;;;;;;;;;;;;5046158;28;1751;-76
2022/07/03 04:57:47;;;;;;;;;;;;;;;;;;5039493;28;2838;-75
2022/07/03 05:00:12;;;;;;;;;;;;;;;;;;5045772;28;1909;-76
2022/07/03 05:02:38;;;;;;;;;;;;;;;;;;5042452;28;2845;-75
2022/07/03 05:05:03;;;;;;;;;;;;;;;;;;5042053;28;1782;-76
2022/07/03 05:07:28;;;;;;;;;;;;;;;;;;5041587;28;2807;-76
2022/07/03 05:09:53;;;;;;;;;;;;;;;;;;5043570;28;1829;-76
2022/07/03 05:12:18;;;;;;;;;;;;;;;;;;5039220;28;2814;-76
2022/07/03 05:14:44;;;;;;;;;;;;;;;;;;5040864;28;1951;-76
2022/07/03 05:17:09;;;;;;;;;;;;;;;;;;5039534;28;2814;-76
2022/07/03 05:19:36;;;;;;;;;;;;;;;;;;5043871;28;2528;-76
2022/07/03 05:22:01;;;;;;;;;;;;;;;;;;5044607;28;1961;-76
2022/07/03 05:24:26;;;;;;;;;;;;;;;;;;5038312;28;2869;-76
2022/07/03 05:26:52;;;;;;;;;;;;;;;;;;5042698;28;2993;-76
2022/07/03 05:29:17;;;;;;;;;;;;;;;;;;5040465;28;2838;-76
2022/07/03 05:31:42;;;;;;;;;;;;;;;;;;5038355;28;2647;-76
2022/07/03 05:34:08;;;;;;;;;;;;;;;;;;5041498;28;3040;-76
2022/07/03 05:36:33;;;;;;;;;;;;;;;;;;5018978;28;1948;-76
2022/07/03 05:41:42;;;;;;;;;;;;;;;;;;5042146;28;1910;-76
2022/07/03 05:44:07;;;;;;;;;;;;;;;;;;5042660;28;2599;-76
2022/07/03 05:46:32;;;;;;;;;;;;;;;;;;5041098;28;2973;-76
2022/07/03 05:48:57;;;;;;;;;;;;;;;;;;5045358;28;2694;-76
2022/07/03 05:51:22;;;;;;;;;;;;;;;;;;5040527;28;2871;-75
2022/07/03 05:53:48;;;;;;;;;;;;;;;;;;5039987;28;2677;-75
2022/07/03 05:56:13;;;;;;;;;;;;;;;;;;5053765;28;1956;-76
2022/07/03 05:58:38;;;;;;;;;;;;;;;;;;5038513;28;2278;-76
2022/07/03 06:01:03;;;;;;;;;;;;;;;;;;5048432;28;2917;-76
2022/07/03 06:03:28;;;;;;;;;;;;;;;;;;5049258;28;2951;-76
2022/07/03 06:05:53;;;;;;;;;;;;;;;;;;5040532;28;2743;-76
2022/07/03 06:08:18;;;;;;;;;;;;;;;;;;5045458;28;2852;-76
2022/07/03 06:10:44;;;;;;;;;;;;;;;;;;5046852;28;2554;-76
2022/07/03 06:13:09;;;;;;;;;;;;;;;;;;5043387;28;2946;-76
2022/07/03 06:15:34;;;;;;;;;;;;;;;;;;5047358;28;2809;-76
2022/07/03 06:17:59;;;;;;;;;;;;;;;;;;5048329;28;2763;-76
2022/07/03 06:20:24;;;;;;;;;;;;;;;;;;5047414;28;2623;-76
2022/07/03 06:22:49;;;;;;;;;;;;;;;;;;5042990;28;2733;-76
2022/07/03 06:25:15;;;;;;;;;;;;;;;;;;5045777;28;1802;-76
2022/07/03 06:27:42;;;;;;;;;;;;;;;;;;5042992;28;2563;-76
2022/07/03 06:30:07;;;;;;;;;;;;;;;;;;5038802;28;1882;-76
2022/07/03 06:32:33;;;;;;;;;;;;;;;;;;5044046;28;2533;-76
2022/07/03 06:34:58;;;;;;;;;;;;;;;;;;5044553;28;2004;-76
2022/07/03 06:37:23;;;;;;;;;;;;;;;;;;5044015;28;2671;-76
2022/07/03 06:39:48;;;;;;;;;;;;;;;;;;5040590;28;2240;-76
2022/07/03 06:42:13;;;;;;;;;;;;;;;;;;5041582;28;2905;-76
2022/07/03 06:44:39;;;;;;;;;;;;;;;;;;5040217;28;2006;-76
2022/07/03 06:47:04;;;;;;;;;;;;;;;;;;5047523;28;2196;-75
2022/07/03 06:49:31;;;;;;;;;;;;;;;;;;5044015;28;2637;-76
2022/07/03 06:51:57;;;;;;;;;;;;;;;;;;5049729;28;2831;-76
2022/07/03 06:54:22;;;;;;;;;;;;;;;;;;5047175;28;2804;-76
2022/07/03 06:56:47;;;;;;;;;;;;;;;;;;5050178;28;2920;-75
2022/07/03 06:59:12;;;;;;;;;;;;;;;;;;5043418;28;2668;-76
2022/07/03 07:01:37;;;;;;;;;;;;;;;;;;5042322;28;2920;-76
2022/07/03 07:04:02;;;;;;;;;;;;;;;;;;5045179;28;2842;-76
2022/07/03 07:06:28;;;;;;;;;;;;;;;;;;5048614;28;2091;-76
2022/07/03 07:08:53;;;;;;;;;;;;;;;;;;5043706;28;2815;-76
2022/07/03 07:11:18;;;;;;;;;;;;;;;;;;5047582;28;2688;-76
2022/07/03 07:13:43;;;;;;;;;;;;;;;;;;5044188;28;2619;-76
2022/07/03 07:16:09;;;;;;;;;;;;;;;;;;5045112;28;2554;-76
2022/07/03 07:18:34;;;;;;;;;;;;;;;;;;5040361;28;2925;-76
2022/07/03 07:20:59;;;;;;;;;;;;;;;;;;5050417;28;2706;-76
2022/07/03 07:23:24;;;;;;;;;;;;;;;;;;5047949;28;2809;-75
2022/07/03 07:25:49;;;;;;;;;;;;;;;;;;5048194;28;2670;-75
2022/07/03 07:28:15;;;;;;;;;;;;;;;;;;5045593;28;2676;-76
2022/07/03 07:30:40;;;;;;;;;;;;;;;;;;5038354;28;2831;-76
2022/07/03 07:33:05;;;;;;;;;;;;;;;;;;5046915;28;3103;-76
2022/07/03 07:35:31;;;;;;;;;;;;;;;;;;5045809;28;2083;-76
2022/07/03 07:37:56;;;;;;;;;;;;;;;;;;5051948;28;2853;-76
2022/07/03 07:40:21;;;;;;;;;;;;;;;;;;5041388;28;1997;-76
2022/07/03 07:42:46;;;;;;;;;;;;;;;;;;5045965;28;2894;-76
2022/07/03 07:45:12;;;;;;;;;;;;;;;;;;5049085;28;1570;-77
2022/07/03 07:47:37;;;;;;;;;;;;;;;;;;5042633;28;2757;-77
2022/07/03 07:50:03;;;;;;;;;;;;;;;;;;5039766;28;1822;-77
2022/07/03 07:52:28;;;;;;;;;;;;;;;;;;5043245;28;2766;-77
2022/07/03 07:54:53;;;;;;;;;;;;;;;;;;5037883;28;2201;-77
2022/07/03 07:57:19;;;;;;;;;;;;;;;;;;5047223;28;1755;-77
2022/07/03 07:59:44;;;;;;;;;;;;;;;;;;5037883;28;2162;-77
2022/07/03 08:07:37;;;;;;;;;;;;;;;;;;5042405;28;2591;-77
2022/07/03 08:10:03;;;;;;;;;;;;;;;;;;5044999;28;2116;-77
2022/07/03 08:12:28;;;;;;;;;;;;;;;;;;5042739;28;2457;-77
2022/07/03 08:14:53;;;;;;;;;;;;;;;;;;5046033;28;2456;-77
2022/07/03 08:17:18;;;;;;;;;;;;;;;;;;5045277;28;2766;-77
2022/07/03 08:19:43;;;;;;;;;;;;;;;;;;5042534;28;1998;-77
2022/07/03 08:22:08;;;;;;;;;;;;;;;;;;5048123;28;2461;-77
2022/07/03 08:24:33;;;;;;;;;;;;;;;;;;5045399;28;2789;-77
2022/07/03 08:27:02;;;;;;;;;;;;;;;;;;5049481;28;2731;-77
2022/07/03 08:29:30;;;;;;;;;;;;;;;;;;5047341;28;2934;-77
2022/07/03 08:31:56;;;;;;;;;;;;;;;;;;5045958;28;2359;-77
2022/07/03 08:34:21;;;;;;;;;;;;;;;;;;5025948;28;2908;-76
2022/07/03 08:36:47;;;;;;;;;;;;;;;;;;5041012;28;2572;-77
2022/07/03 08:39:12;;;;;;;;;;;;;;;;;;5045467;28;2686;-77
2022/07/03 08:41:39;;;;;;;;;;;;;;;;;;5043573;28;3114;-77
2022/07/03 08:44:05;;;;;;;;;;;;;;;;;;5031435;28;1883;-77
2022/07/03 08:46:31;;;;;;;;;;;;;;;;;;5043196;28;2338;-77
2022/07/03 08:48:57;;;;;;;;;;;;;;;;;;5045094;28;1870;-77
2022/07/03 08:51:24;;;;;;;;;;;;;;;;;;5028651;28;2795;-77
2022/07/03 08:53:51;;;;;;;;;;;;;;;;;;5038440;28;1666;-77
2022/07/03 08:56:16;;;;;;;;;;;;;;;;;;5046385;28;2770;-77
2022/07/03 08:58:42;;;;;;;;;;;;;;;;;;5045371;28;1821;-77
2022/07/03 09:01:08;;;;;;;;;;;;;;;;;;5046782;28;2168;-77
2022/07/03 09:03:33;;;;;;;;;;;;;;;;;;5041044;28;1673;-77
2022/07/03 09:05:58;;;;;;;;;;;;;;;;;;5041738;28;2688;-77
2022/07/03 09:08:26;;;;;;;;;;;;;;;;;;5044064;28;1648;-77
2022/07/03 09:10:51;;;;;;;;;;;;;;;;;;5039616;28;2308;-77
2022/07/03 09:13:16;;;;;;;;;;;;;;;;;;5043140;28;2031;-77
2022/07/03 09:15:41;;;;;;;;;;;;;;;;;;5044455;28;2818;-77
2022/07/03 09:18:07;;;;;;;;;;;;;;;;;;5045114;28;2675;-77
2022/07/03 09:20:42;;;;;;;;;;;;;;;;;;5044728;28;2073;-77
2022/07/03 09:23:11;;;;;;;;;;;;;;;;;;5040496;28;2581;-77
2022/07/03 09:25:49;;;;;;;;;;;;;;;;;;5044934;28;2314;-77
2022/07/03 09:28:14;;;;;;;;;;;;;;;;;;5046653;28;1732;-77
2022/07/03 09:30:55;;;;;;;;;;;;;;;;;;5045374;28;2869;-77
2022/07/03 09:33:20;;;;;;;;;;;;;;;;;;5045126;28;2477;-77
2022/07/03 09:35:51;;;;;;;;;;;;;;;;;;5046916;28;3009;-77
2022/07/03 09:38:17;;;;;;;;;;;;;;;;;;5047378;28;2553;-77
2022/07/03 09:40:47;;;;;;;;;;;;;;;;;;5042651;28;2380;-77
2022/07/03 09:43:12;;;;;;;;;;;;;;;;;;5042570;28;2574;-77
2022/07/03 09:46:04;;;;;;;;;;;;;;;;;;5043042;28;2783;-77
2022/07/03 09:48:34;;;;;;;;;;;;;;;;;;5040714;28;1935;-77
2022/07/03 09:51:12;;;;;;;;;;;;;;;;;;5045615;28;2215;-77
2022/07/03 09:53:51;;;;;;;;;;;;;;;;;;5043368;28;2814;-77
2022/07/03 09:56:17;;;;;;;;;;;;;;;;;;5044818;28;2456;-77
2022/07/03 09:59:01;;;;;;;;;;;;;;;;;;5044906;28;2613;-77
2022/07/03 10:01:26;;;;;;;;;;;;;;;;;;5042794;28;2716;-77
2022/07/03 10:03:53;;;;;;;;;;;;;;;;;;5028663;28;2715;-77
2022/07/03 10:06:18;;;;;;;;;;;;;;;;;;5042509;28;2603;-77
2022/07/03 10:08:44;;;;;;;;;;;;;;;;;;5044423;28;2531;-77
2022/07/03 10:11:09;;;;;;;;;;;;;;;;;;5042187;28;2951;-77
2022/07/03 10:13:38;;;;;;;;;;;;;;;;;;5044767;28;2968;-77
2022/07/03 10:16:04;;;;;;;;;;;;;;;;;;5044278;28;2192;-77
2022/07/03 10:18:31;;;;;;;;;;;;;;;;;;5043984;28;2275;-77
2022/07/03 10:20:57;;;;;;;;;;;;;;;;;;5039422;28;2590;-77
2022/07/03 10:23:22;;;;;;;;;;;;;;;;;;5043007;28;2947;-77
2022/07/03 10:25:48;;;;;;;;;;;;;;;;;;5041451;28;2795;-78
2022/07/03 10:28:14;;;;;;;;;;;;;;;;;;5037609;28;2588;-77
2022/07/03 10:30:40;;;;;;;;;;;;;;;;;;5038846;28;2328;-77
2022/07/03 10:33:05;;;;;;;;;;;;;;;;;;5042572;28;2844;-78
2022/07/03 10:35:34;;;;;;;;;;;;;;;;;;5041044;28;2529;-77
2022/07/03 10:38:02;;;;;;;;;;;;;;;;;;5035868;28;2455;-78
2022/07/03 10:46:12;;;;;;;;;;;;;;;;;;5043148;28;1666;-78
2022/07/03 10:48:51;;;;;;;;;;;;;;;;;;5037127;28;2557;-78
2022/07/03 10:51:16;;;;;;;;;;;;;;;;;;5049037;28;2753;-78
2022/07/03 10:53:41;;;;;;;;;;;;;;;;;;5040487;28;2840;-78
2022/07/03 10:56:06;;;;;;;;;;;;;;;;;;5038744;28;3327;-77
2022/07/03 10:58:31;;;;;;;;;;;;;;;;;;5041715;28;4392;-78
2022/07/03 11:00:58;;;;;;;;;;;;;;;;;;5042154;28;2787;-78
2022/07/03 11:03:41;;;;;;;;;;;;;;;;;;5048618;28;2864;-78
2022/07/03 11:06:07;;;;;;;;;;;;;;;;;;5045912;28;1745;-77
2022/07/03 11:08:52;;;;;;;;;;;;;;;;;;5044413;28;2888;-78
2022/07/03 11:14:17;;;;;;;;;;;;;;;;;;5041350;28;1768;-77
2022/07/03 11:16:45;;;;;;;;;;;;;;;;;;5043905;28;2823;-77
2022/07/03 11:19:10;;;;;;;;;;;;;;;;;;5046939;28;2796;-77
2022/07/03 11:21:41;;;;;;;;;;;;;;;;;;5044957;28;2315;-77
2022/07/03 11:24:23;;;;;;;;;;;;;;;;;;5046589;28;1926;-77
2022/07/03 11:27:09;;;;;;;;;;;;;;;;;;5042331;28;1873;-78
2022/07/03 11:29:36;;;;;;;;;;;;;;;;;;5042038;28;2228;-77
2022/07/03 11:32:21;;;;;;;;;;;;;;;;;;5040271;28;3017;-77
2022/07/03 11:34:46;;;;;;;;;;;;;;;;;;5044385;28;2718;-77
2022/07/03 11:37:19;;;;;;;;;;;;;;;;;;5046588;28;1844;-78
2022/07/03 11:39:45;;;;;;;;;;;;;;;;;;5038077;28;2049;-78
2022/07/03 11:42:10;;;;;;;;;;;;;;;;;;5044059;28;2631;-78
2022/07/03 11:44:35;;;;;;;;;;;;;;;;;;5046140;28;2818;-78
2022/07/03 11:47:01;;;;;;;;;;;;;;;;;;5045631;28;2301;-78
2022/07/03 11:49:27;;;;;;;;;;;;;;;;;;5043849;28;2143;-78
2022/07/03 11:51:57;;;;;;;;;;;;;;;;;;5045050;28;2302;-79
2022/07/03 11:54:22;;;;;;;;;;;;;;;;;;5046895;28;2489;-79
2022/07/03 11:56:47;;;;;;;;;;;;;;;;;;5039799;28;2373;-78
2022/07/03 11:59:13;;;;;;;;;;;;;;;;;;5047272;28;2867;-78
2022/07/03 12:01:38;;;;;;;;;;;;;;;;;;5040845;28;2621;-78
2022/07/03 12:04:14;;;;;;;;;;;;;;;;;;5049639;28;2060;-78
2022/07/03 12:06:40;;;;;;;;;;;;;;;;;;5039674;28;2820;-78
2022/07/03 12:09:21;;;;;;;;;;;;;;;;;;5040838;28;2854;-78
2022/07/03 12:11:58;;;;;;;;;;;;;;;;;;5038088;28;1991;-78
2022/07/03 12:14:36;;;;;;;;;;;;;;;;;;5043427;28;2590;-78
2022/07/03 12:17:01;;;;;;;;;;;;;;;;;;5041963;28;3012;-78
2022/07/03 12:19:26;;;;;;;;;;;;;;;;;;5045481;28;2397;-78
2022/07/03 12:21:51;;;;;;;;;;;;;;;;;;5039007;28;2317;-78
2022/07/03 12:24:17;;;;;;;;;;;;;;;;;;5044214;28;1840;-78
2022/07/03 12:26:42;;;;;;;;;;;;;;;;;;5038018;28;3009;-78
2022/07/03 12:29:12;;;;;;;;;;;;;;;;;;5044764;28;1647;-78
2022/07/03 12:31:40;;;;;;;;;;;;;;;;;;5043763;28;2715;-77
2022/07/03 12:34:06;;;;;;;;;;;;;;;;;;5039841;28;1725;-78
2022/07/03 12:36:32;;;;;;;;;;;;;;;;;;5038752;28;3052;-78
2022/07/03 12:38:57;;;;;;;;;;;;;;;;;;5044863;28;1907;-77
2022/07/03 12:41:23;;;;;;;;;;;;;;;;;;5021207;28;2268;-77
2022/07/03 12:43:49;;;;;;;;;;;;;;;;;;5038749;28;2685;-78
2022/07/03 12:46:25;;;;;;;;;;;;;;;;;;5047970;28;2906;-78
2022/07/03 12:48:50;;;;;;;;;;;;;;;;;;5043299;28;2517;-78
2022/07/03 12:51:16;;;;;;;;;;;;;;;;;;5045332;28;2690;-78
2022/07/03 12:53:41;;;;;;;;;;;;;;;;;;5026899;28;2766;-77
2022/07/03 12:56:07;;;;;;;;;;;;;;;;;;5045571;28;2729;-78
2022/07/03 13:01:25;;;;;;;;;;;;;;;;;;5039934;28;1910;-78
2022/07/03 13:03:50;;;;;;;;;;;;;;;;;;5025009;28;2190;-78
2022/07/03 13:06:15;;;;;;;;;;;;;;;;;;5029365;28;2320;-78
2022/07/03 13:08:50;;;;;;;;;;;;;;;;;;5031649;28;2750;-78
2022/07/03 13:11:25;;;;;;;;;;;;;;;;;;5037671;28;2528;-78
2022/07/03 13:13:50;;;;;;;;;;;;;;;;;;5028552;28;2406;-78
2022/07/03 13:16:25;;;;;;;;;;;;;;;;;;5032461;28;2736;-79
2022/07/03 13:19:00;;;;;;;;;;;;;;;;;;5025717;28;2383;-78
2022/07/03 13:21:25;;;;;;;;;;;;;;;;;;5028622;28;2325;-78
2022/07/03 13:23:52;;;;;;;;;;;;;;;;;;5026446;28;3294;-78
2022/07/03 13:26:17;;;;;;;;;;;;;;;;;;5038489;28;2858;-78
2022/07/03 13:28:43;;;;;;;;;;;;;;;;;;5040544;28;1931;-78
2022/07/03 13:31:08;;;;;;;;;;;;;;;;;;5039241;28;2489;-78
2022/07/03 13:33:33;;;;;;;;;;;;;;;;;;5040200;28;2694;-78
2022/07/03 13:35:58;;;;;;;;;;;;;;;;;;5042080;28;2572;-80
2022/07/03 13:38:23;;;;;;;;;;;;;;;;;;5039390;28;2634;-80
2022/07/03 13:40:49;;;;;;;;;;;;;;;;;;5038190;28;2551;-80
2022/07/03 13:43:14;;;;;;;;;;;;;;;;;;5043840;28;2808;-79
2022/07/03 13:45:39;;;;;;;;;;;;;;;;;;5040734;28;2258;-80
2022/07/03 13:48:04;;;;;;;;;;;;;;;;;;5047395;28;2641;-80
2022/07/03 13:50:30;;;;;;;;;;;;;;;;;;5051867;28;2764;-80
2022/07/03 13:52:55;;;;;;;;;;;;;;;;;;5042875;28;1848;-79
2022/07/03 13:55:21;;;;;;;;;;;;;;;;;;5048205;28;2981;-79
2022/07/03 13:57:46;;;;;;;;;;;;;;;;;;5044790;28;2818;-79
2022/07/03 14:00:12;;;;;;;;;;;;;;;;;;5053416;28;2890;-81
2022/07/03 14:02:39;;;;;;;;;;;;;;;;;;5054648;28;2764;-80
2022/07/03 14:05:04;;;;;;;;;;;;;;;;;;5051798;28;2353;-80
2022/07/03 14:07:29;;;;;;;;;;;;;;;;;;5052917;28;2222;-79
2022/07/03 14:09:54;;;;;;;;;;;;;;;;;;5046809;28;2349;-79
2022/07/03 14:12:19;;;;;;;;;;;;;;;;;;5048985;28;2244;-79
2022/07/03 14:14:44;;;;;;;;;;;;;;;;;;5030134;28;2557;-79
2022/07/03 14:17:10;;;;;;;;;;;;;;;;;;5058156;28;2777;-80
2022/07/03 14:19:37;;;;;;;;;;;;;;;;;;5058749;28;2768;-80
2022/07/03 14:22:03;;;;;;;;;;;;;;;;;;5063768;28;2992;-79
2022/07/03 14:24:28;;;;;;;;;;;;;;;;;;5050350;28;2460;-79
2022/07/03 14:32:31;;;;;;;;;;;;;;;;;;5054365;28;2298;-78
2022/07/03 14:34:56;;;;;;;;;;;;;;;;;;5048671;28;1977;-77
2022/07/03 14:37:22;;;;;;;;;;;;;;;;;;5047820;28;2326;-77
2022/07/03 14:39:50;;;;;;;;;;;;;;;;;;5050842;28;2808;-77
2022/07/03 14:42:18;;;;;;;;;;;;;;;;;;5050917;28;2865;-77
2022/07/03 14:44:44;;;;;;;;;;;;;;;;;;5033889;28;2863;-77
2022/07/03 14:47:09;;;;;;;;;;;;;;;;;;5051062;28;1964;-77
2022/07/03 14:49:34;;;;;;;;;;;;;;;;;;5050075;28;2817;-78
2022/07/03 14:52:04;;;;;;;;;;;;;;;;;;5048376;28;3125;-78
2022/07/03 14:54:31;;;;;;;;;;;;;;;;;;5043870;28;2953;-79
2022/07/03 14:56:58;;;;;;;;;;;;;;;;;;5051121;28;3155;-79
2022/07/03 14:59:29;;;;;;;;;;;;;;;;;;5050146;28;2765;-78
2022/07/03 15:01:56;;;;;;;;;;;;;;;;;;5059981;28;2962;-78
2022/07/03 15:04:35;;;;;;;;;;;;;;;;;;5051134;28;2662;-78
2022/07/03 15:07:00;;;;;;;;;;;;;;;;;;5052156;28;1555;-78
2022/07/03 15:09:28;;;;;;;;;;;;;;;;;;5047574;28;3460;-78
2022/07/03 15:14:45;;;;;;;;;;;;;;;;;;5045379;28;1841;-78
2022/07/03 15:17:12;;;;;;;;;;;;;;;;;;5050152;28;2788;-77
2022/07/03 15:19:38;;;;;;;;;;;;;;;;;;5051210;28;3099;-77
2022/07/03 15:22:03;;;;;;;;;;;;;;;;;;5049704;28;2392;-77
2022/07/03 15:24:29;;;;;;;;;;;;;;;;;;5043869;28;2626;-77
2022/07/03 15:26:55;;;;;;;;;;;;;;;;;;5059361;28;2437;-77
2022/07/03 15:29:20;;;;;;;;;;;;;;;;;;5031462;28;2911;-78
2022/07/03 15:31:46;;;;;;;;;;;;;;;;;;5055129;28;2841;-77
2022/07/03 15:34:11;;;;;;;;;;;;;;;;;;5054070;28;2706;-77
2022/07/03 15:36:58;;;;;;;;;;;;;;;;;;5050548;28;1947;-77
2022/07/03 15:39:30;;;;;;;;;;;;;;;;;;5044855;28;2120;-78
2022/07/03 15:42:16;;;;;;;;;;;;;;;;;;5046300;28;2551;-77
2022/07/03 15:44:59;;;;;;;;;;;;;;;;;;5044689;28;2012;-78
2022/07/03 15:47:43;;;;;;;;;;;;;;;;;;5038992;28;3590;-77
2022/07/03 15:50:15;;;;;;;;;;;;;;;;;;5048607;28;2311;-78
2022/07/03 15:52:40;;;;;;;;;;;;;;;;;;5050106;28;1843;-78
2022/07/03 15:55:08;;;;;;;;;;;;;;;;;;5045321;28;2759;-78
2022/07/03 15:57:50;;;;;;;;;;;;;;;;;;5042593;28;2784;-77
2022/07/03 16:00:16;;;;;;;;;;;;;;;;;;5049105;28;2788;-78
2022/07/03 16:02:47;;;;;;;;;;;;;;;;;;5045212;28;2830;-78
2022/07/03 16:05:24;;;;;;;;;;;;;;;;;;5041736;28;1773;-78
2022/07/03 16:07:51;;;;;;;;;;;;;;;;;;5042227;28;2907;-79
2022/07/03 16:10:18;;;;;;;;;;;;;;;;;;5048409;28;2640;-80
2022/07/03 16:12:45;;;;;;;;;;;;;;;;;;5040323;28;4259;-79
2022/07/03 16:15:10;;;;;;;;;;;;;;;;;;5042721;28;1905;-80
2022/07/03 16:17:35;;;;;;;;;;;;;;;;;;5039212;28;2905;-78
2022/07/03 16:20:03;;;;;;;;;;;;;;;;;;5014391;28;1911;-81
2022/07/03 16:22:28;;;;;;;;;;;;;;;;;;5002559;28;2840;-78
2022/07/03 16:24:54;;;;;;;;;;;;;;;;;;5005872;28;2675;-79
2022/07/03 16:27:20;;;;;;;;;;;;;;;;;;5006971;28;2852;-79
2022/07/03 16:29:46;;;;;;;;;;;;;;;;;;4998926;28;2195;-78
2022/07/03 16:32:15;;;;;;;;;;;;;;;;;;5002789;28;2651;-78
2022/07/03 16:34:53;;;;;;;;;;;;;;;;;;5003574;28;2897;-78
2022/07/03 16:37:25;;;;;;;;;;;;;;;;;;5002309;28;2313;-78
2022/07/03 16:39:54;;;;;;;;;;;;;;;;;;4996649;28;2550;-79
2022/07/03 16:42:22;;;;;;;;;;;;;;;;;;5003914;28;3033;-82
2022/07/03 16:44:48;;;;;;;;;;;;;;;;;;4995444;28;1904;-80
2022/07/03 16:47:14;;;;;;;;;;;;;;;;;;5001837;28;2324;-79
2022/07/03 16:49:41;;;;;;;;;;;;;;;;;;5000341;28;2149;-80
2022/07/03 16:52:10;;;;;;;;;;;;;;;;;;5004833;28;2120;-80
2022/07/03 16:54:36;;;;;;;;;;;;;;;;;;5002414;28;2410;-81
2022/07/03 16:57:05;;;;;;;;;;;;;;;;;;4998723;28;2320;-82
2022/07/03 16:59:30;;;;;;;;;;;;;;;;;;4999516;28;2240;-82
2022/07/03 17:01:56;;;;;;;;;;;;;;;;;;4997222;28;1910;-76
2022/07/03 17:04:21;;;;;;;;;;;;;;;;;;5002777;28;2431;-77
2022/07/03 17:06:47;;;;;;;;;;;;;;;;;;4995686;28;2408;-77
2022/07/03 17:09:13;;;;;;;;;;;;;;;;;;5002565;28;2802;-77
2022/07/03 17:11:40;;;;;;;;;;;;;;;;;;5001861;28;2040;-77
2022/07/03 17:14:05;;;;;;;;;;;;;;;;;;5005086;28;2017;-77
2022/07/03 17:16:30;;;;;;;;;;;;;;;;;;5004552;28;2494;-77
2022/07/03 17:18:57;;;;;;;;;;;;;;;;;;5012734;28;2610;-77
2022/07/03 17:21:25;;;;;;;;;;;;;;;;;;5041210;28;2689;-77
2022/07/03 17:23:53;;;;;;;;;;;;;;;;;;5042297;28;2554;-77
2022/07/03 17:26:20;;;;;;;;;;;;;;;;;;5036087;28;3048;-77
2022/07/03 17:28:56;;;;;;;;;;;;;;;;;;5041866;28;2897;-77
2022/07/03 17:31:21;;;;;;;;;;;;;;;;;;5039096;28;2504;-77
2022/07/03 17:33:49;;;;;;;;;;;;;;;;;;5039351;28;2327;-77