Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:00:18;;;;;;;4.03;2.20;;;;;;;;;;5054029;28;20021;-67
2021/05/09 00:02:44;;;;;;;4.10;1.80;;;;;;;;;;5053624;28;20475;-67
2021/05/09 00:05:09;;;;;;;3.50;1.70;;;;;;;;;;5053556;28;20029;-67
2021/05/09 00:07:35;;;;;;;4.97;1.73;;;;;;;;;;5053422;28;20546;-67
2021/05/09 00:10:00;;;;;;;4.13;1.87;;;;;;;;;;5053055;28;20021;-67
2021/05/09 00:12:26;;;;;;;4.10;2.07;;;;;;;;;;5053467;28;20029;-67
2021/05/09 00:14:51;;;;;;;3.80;1.83;;;;;;;;;;5044177;28;20067;-67
2021/05/09 00:17:16;;;;;;;4.50;1.87;;;;;;;;;;5058453;28;20033;-67
2021/05/09 00:19:42;;;;;;;3.53;1.67;;;;;;;;;;5069692;28;20020;-67
2021/05/09 00:22:07;;;;;;;3.00;1.60;;;;;;;;;;5065256;28;20048;-67
2021/05/09 00:24:32;;;;;;;3.97;1.87;;;;;;;;;;5070606;28;20025;-67
2021/05/09 00:26:57;;;;;;;5.43;1.77;;;;;;;;;;5052885;28;20086;-67
2021/05/09 00:29:22;;;;;;;5.67;1.87;;;;;;;;;;5052958;28;20151;-67
2021/05/09 00:31:48;;;;;;;3.53;1.80;;;;;;;;;;5053069;28;20032;-67
2021/05/09 00:34:13;;;;;;;5.07;1.80;;;;;;;;;;5052750;28;20032;-67
2021/05/09 00:36:38;;;;;;;3.90;1.90;;;;;;;;;;5052302;28;20021;-67
2021/05/09 00:39:04;;;;;;;3.50;1.90;;;;;;;;;;5052230;28;20477;-67
2021/05/09 00:41:29;;;;;;;3.87;1.80;;;;;;;;;;5052403;28;20025;-67
2021/05/09 00:43:55;;;;;;;4.33;1.83;;;;;;;;;;5052648;28;20028;-67
2021/05/09 00:46:20;;;;;;;4.57;2.00;;;;;;;;;;5051796;28;20123;-67
2021/05/09 00:48:45;;;;;;;5.03;2.30;;;;;;;;;;5052526;28;20096;-67
2021/05/09 00:51:10;;;;;;;3.50;1.60;;;;;;;;;;5051425;28;20040;-67
2021/05/09 00:53:36;;;;;;;6.70;1.70;;;;;;;;;;5071112;28;20008;-67
2021/05/09 00:56:02;;;;;;;3.17;1.60;;;;;;;;;;5057348;28;20500;-67
2021/05/09 00:58:28;;;;;;;4.80;1.67;;;;;;;;;;5052265;28;20051;-67
2021/05/09 01:00:53;;;;;;;5.00;1.70;;;;;;;;;;5052440;28;20025;-66
2021/05/09 01:05:46;;;;;;;5.27;1.70;;;;;;;;;;5073301;28;20056;-66
2021/05/09 01:08:11;;;;;;;4.77;1.67;;;;;;;;;;5071840;28;20103;-66
2021/05/09 01:10:37;;;;;;;4.43;2.07;;;;;;;;;;5071615;28;20346;-66
2021/05/09 01:13:02;;;;;;;3.60;1.70;;;;;;;;;;5072159;28;20093;-66
2021/05/09 01:15:28;;;;;;;4.17;1.80;;;;;;;;;;5070593;28;20388;-66
2021/05/09 01:17:53;;;;;;;4.63;1.67;;;;;;;;;;5071327;28;20423;-66
2021/05/09 01:20:18;;;;;;;5.73;1.80;;;;;;;;;;5072072;28;20032;-66
2021/05/09 01:22:44;;;;;;;4.10;1.77;;;;;;;;;;5072095;28;20392;-66
2021/05/09 01:25:10;;;;;;;3.83;1.97;;;;;;;;;;5071770;28;20085;-66
2021/05/09 01:27:35;;;;;;;3.70;1.80;;;;;;;;;;5071859;28;20375;-66
2021/05/09 01:30:01;;;;;;;3.10;1.67;;;;;;;;;;5072138;28;20569;-66
2021/05/09 01:32:26;;;;;;;3.70;2.10;;;;;;;;;;5071934;28;20028;-66
2021/05/09 01:34:51;;;;;;;4.13;1.70;;;;;;;;;;5071854;28;20056;-66
2021/05/09 01:37:16;;;;;;;4.70;2.30;;;;;;;;;;5071332;28;20515;-66
2021/05/09 01:39:42;;;;;;;4.37;2.17;;;;;;;;;;5071797;28;20120;-66
2021/05/09 01:42:07;;;;;;;6.83;1.90;;;;;;;;;;5071806;28;20025;-66
2021/05/09 01:44:32;;;;;;;5.17;2.00;;;;;;;;;;5071668;28;20035;-66
2021/05/09 01:46:58;;;;;;;4.33;2.10;;;;;;;;;;5071662;28;20032;-66
2021/05/09 01:49:23;;;;;;;4.50;2.20;;;;;;;;;;5071005;28;20029;-66
2021/05/09 01:51:49;;;;;;;3.80;2.00;;;;;;;;;;5071922;28;20020;-66
2021/05/09 01:54:14;;;;;;;5.00;2.20;;;;;;;;;;5072155;28;20017;-66
2021/05/09 01:56:39;;;;;;;3.87;1.90;;;;;;;;;;5071614;28;20292;-66
2021/05/09 01:59:05;;;;;;;3.73;1.93;;;;;;;;;;5071102;28;20028;-66
2021/05/09 02:01:30;;;;;;;5.77;2.30;;;;;;;;;;5071565;28;20041;-66
2021/05/09 02:03:55;;;;;;;4.67;2.03;;;;;;;;;;5072730;28;20499;-66
2021/05/09 02:06:21;;;;;;;5.53;2.40;;;;;;;;;;5075645;28;20036;-66
2021/05/09 02:08:46;;;;;;;5.43;2.20;;;;;;;;;;5075671;28;20029;-66
2021/05/09 02:11:11;;;;;;;4.20;2.10;;;;;;;;;;5075614;28;20021;-66
2021/05/09 02:13:37;;;;;;;5.13;2.03;;;;;;;;;;5075657;28;20514;-66
2021/05/09 02:16:02;;;;;;;4.43;2.37;;;;;;;;;;5075228;28;20385;-66
2021/05/09 02:18:28;;;;;;;4.33;2.07;;;;;;;;;;5075299;28;20059;-66
2021/05/09 02:20:53;;;;;;;4.13;2.07;;;;;;;;;;5075437;28;20468;-66
2021/05/09 02:23:18;;;;;;;4.47;2.10;;;;;;;;;;5075627;28;20422;-66
2021/05/09 02:25:44;;;;;;;5.20;2.20;;;;;;;;;;5075249;28;20669;-66
2021/05/09 02:28:09;;;;;;;4.33;2.37;;;;;;;;;;5075569;28;20078;-66
2021/05/09 02:30:34;;;;;;;5.07;2.10;;;;;;;;;;5075198;28;20380;-66
2021/05/09 02:32:59;;;;;;;5.60;2.40;;;;;;;;;;5075478;28;20013;-66
2021/05/09 02:35:25;;;;;;;5.43;2.30;;;;;;;;;;5074833;28;20040;-66
2021/05/09 02:37:50;;;;;;;6.63;2.37;;;;;;;;;;5075284;28;20081;-66
2021/05/09 02:40:15;;;;;;;8.73;2.30;;;;;;;;;;5071579;28;20036;-66
2021/05/09 02:42:43;;;;;;;5.57;2.13;;;;;;;;;;5074974;28;20032;-66
2021/05/09 02:45:09;;;;;;;5.03;2.13;;;;;;;;;;5074889;28;20047;-66
2021/05/09 02:47:34;;;;;;;4.63;2.33;;;;;;;;;;5070413;28;20020;-66
2021/05/09 02:50:00;;;;;;;4.43;2.50;;;;;;;;;;5068462;28;20498;-66
2021/05/09 02:52:26;;;;;;;5.13;2.37;;;;;;;;;;5064027;28;20097;-66
2021/05/09 02:54:51;;;;;;;4.70;2.57;;;;;;;;;;5069385;28;20048;-66
2021/05/09 02:57:16;;;;;;;6.07;2.63;;;;;;;;;;5068249;28;20032;-66
2021/05/09 02:59:42;;;;;;;4.40;2.33;;;;;;;;;;5075328;28;20430;-66
2021/05/09 03:02:07;;;;;;;4.60;2.50;;;;;;;;;;5057736;28;20464;-66
2021/05/09 03:04:32;;;;;;;4.80;2.50;;;;;;;;;;5059096;28;20095;-66
2021/05/09 03:06:58;;;;;;;5.10;2.67;;;;;;;;;;5075533;28;20029;-66
2021/05/09 03:09:23;;;;;;;4.93;2.40;;;;;;;;;;5070947;28;20040;-66
2021/05/09 03:11:49;;;;;;;6.17;2.30;;;;;;;;;;5073351;28;20029;-66
2021/05/09 03:14:14;;;;;;;5.00;2.47;;;;;;;;;;5068704;28;20032;-66
2021/05/09 03:16:39;;;;;;;5.03;2.40;;;;;;;;;;5067635;28;20029;-66
2021/05/09 03:19:05;;;;;;;6.90;2.47;;;;;;;;;;5071425;28;20032;-66
2021/05/09 03:21:30;;;;;;;4.87;2.60;;;;;;;;;;5073118;28;20103;-66
2021/05/09 03:23:55;;;;;;;6.90;2.30;;;;;;;;;;5069921;28;20029;-66
2021/05/09 03:26:20;;;;;;;6.53;2.60;;;;;;;;;;5065455;28;20040;-66
2021/05/09 03:28:46;;;;;;;6.17;2.30;;;;;;;;;;5061797;28;20037;-66
2021/05/09 03:31:11;;;;;;;5.20;2.23;;;;;;;;;;5072443;28;20024;-66
2021/05/09 03:33:36;;;;;;;5.53;2.67;;;;;;;;;;5075363;28;20017;-66
2021/05/09 03:36:02;;;;;;;4.60;2.30;;;;;;;;;;5068455;28;20134;-66
2021/05/09 03:38:27;;;;;;;7.67;2.67;;;;;;;;;;5067775;28;20235;-66
2021/05/09 03:40:52;;;;;;;5.30;2.40;;;;;;;;;;5080068;28;20490;-66
2021/05/09 03:43:17;;;;;;;5.63;2.30;;;;;;;;;;5074318;28;20032;-66
2021/05/09 03:45:43;;;;;;;4.37;2.17;;;;;;;;;;5069668;28;20024;-66
2021/05/09 03:48:08;;;;;;;4.10;2.00;;;;;;;;;;5072101;28;20106;-66
2021/05/09 03:50:33;;;;;;;4.77;2.50;;;;;;;;;;5067790;28;20025;-66
2021/05/09 03:52:58;;;;;;;5.73;2.43;;;;;;;;;;5071769;28;20025;-66
2021/05/09 03:55:24;;;;;;;5.83;2.50;;;;;;;;;;5067145;28;20025;-66
2021/05/09 03:57:49;;;;;;;8.90;2.90;;;;;;;;;;5068107;28;20032;-66
2021/05/09 04:00:15;;;;;;;5.30;2.37;;;;;;;;;;5069604;28;20427;-66
2021/05/09 04:02:40;;;;;;;5.27;2.60;;;;;;;;;;5073362;28;20039;-66
2021/05/09 04:05:05;;;;;;;6.27;3.03;;;;;;;;;;5072435;28;20056;-66
2021/05/09 04:07:31;;;;;;;5.57;2.93;;;;;;;;;;5075644;28;20028;-66
2021/05/09 04:09:56;;;;;;;6.57;2.57;;;;;;;;;;5078750;28;20028;-66
2021/05/09 04:12:21;;;;;;;6.87;2.53;;;;;;;;;;5083823;28;20029;-66
2021/05/09 04:14:47;;;;;;;5.43;2.40;;;;;;;;;;5073163;28;20028;-66
2021/05/09 04:17:12;;;;;;;4.53;2.60;;;;;;;;;;5074893;28;20085;-66
2021/05/09 04:19:38;;;;;;;4.67;2.30;;;;;;;;;;5075423;28;20032;-66
2021/05/09 04:22:03;;;;;;;4.17;2.23;;;;;;;;;;5073188;28;20036;-67
2021/05/09 04:24:28;;;;;;;7.00;2.40;;;;;;;;;;5065725;28;20465;-66
2021/05/09 04:26:53;;;;;;;3.73;1.90;;;;;;;;;;5073938;28;20035;-66
2021/05/09 04:29:19;;;;;;;6.77;2.37;;;;;;;;;;5070991;28;20449;-66
2021/05/09 04:31:44;;;;;;;3.90;2.00;;;;;;;;;;5072026;28;20024;-66
2021/05/09 04:34:09;;;;;;;7.90;1.90;;;;;;;;;;5072421;28;20126;-66
2021/05/09 04:36:35;;;;;;;5.20;1.80;;;;;;;;;;5073398;28;20037;-66
2021/05/09 04:39:00;;;;;;;4.60;1.80;;;;;;;;;;5072271;28;20060;-67
2021/05/09 04:41:25;;;;;;;4.40;1.93;;;;;;;;;;5073662;28;20028;-67
2021/05/09 04:43:51;;;;;;;5.07;1.53;;;;;;;;;;5069253;28;20033;-67
2021/05/09 04:46:16;;;;;;;3.53;1.83;;;;;;;;;;5072700;28;20031;-66
2021/05/09 04:48:41;;;;;;;3.37;1.70;;;;;;;;;;5062594;28;20048;-67
2021/05/09 04:51:06;;;;;;;3.57;1.57;;;;;;;;;;5070006;28;20403;-67
2021/05/09 04:53:33;;;;;;;3.77;1.60;;;;;;;;;;5065295;28;20024;-67
2021/05/09 04:56:00;;;;;;;4.20;1.50;;;;;;;;;;5072601;28;20024;-67
2021/05/09 04:58:26;;;;;;;3.77;1.73;;;;;;;;;;5071908;28;20036;-67
2021/05/09 05:00:52;;;;;;;4.63;1.70;;;;;;;;;;5064265;28;20411;-67
2021/05/09 05:03:17;;;;;;;3.17;1.50;;;;;;;;;;5062150;28;20095;-67
2021/05/09 05:05:43;;;;;;;4.10;1.50;;;;;;;;;;5062892;28;20040;-67
2021/05/09 05:08:08;;;;;;;3.73;1.63;;;;;;;;;;5071252;28;20020;-67
2021/05/09 05:10:33;;;;;;;3.13;1.47;;;;;;;;;;5070110;28;20033;-67
2021/05/09 05:12:59;;;;;;;3.13;1.40;;;;;;;;;;5062597;28;20484;-68
2021/05/09 05:15:24;;;;;;;3.27;1.67;;;;;;;;;;5069346;28;20098;-67
2021/05/09 05:17:49;;;;;;;3.93;1.40;;;;;;;;;;5066929;28;20411;-68
2021/05/09 05:20:15;;;;;;;3.90;1.83;;;;;;;;;;5069477;28;20029;-68
2021/05/09 05:22:40;;;;;;;5.53;1.63;;;;;;;;;;5067576;28;20073;-67
2021/05/09 05:25:06;;;;;;;2.60;1.50;;;;;;;;;;5066483;28;20020;-67
2021/05/09 05:27:31;;;;;;;3.13;1.43;;;;;;;;;;5071464;28;20031;-67
2021/05/09 05:29:56;;;;;;;2.57;1.30;;;;;;;;;;5068741;28;20107;-68
2021/05/09 05:32:21;;;;;;;3.37;1.30;;;;;;;;;;5070014;28;20085;-68
2021/05/09 05:34:47;;;;;;;3.97;1.27;;;;;;;;;;5060417;28;20020;-68
2021/05/09 05:37:12;;;;;;;2.73;1.23;;;;;;;;;;5066695;28;20036;-68
2021/05/09 05:39:37;;;;;;;3.00;1.30;;;;;;;;;;5063536;28;20044;-68
2021/05/09 05:42:03;;;;;;;3.73;1.70;;;;;;;;;;5067202;28;20056;-68
2021/05/09 05:44:28;;;;;;;3.37;1.40;;;;;;;;;;5069270;28;20040;-68
2021/05/09 05:46:54;;;;;;;2.37;1.20;;;;;;;;;;5064900;28;20020;-68
2021/05/09 05:49:20;;;;;;;3.20;1.50;;;;;;;;;;5056585;28;20082;-68
2021/05/09 05:51:45;;;;;;;4.07;1.47;;;;;;;;;;5072408;28;20025;-68
2021/05/09 05:54:11;;;;;;;2.80;1.37;;;;;;;;;;5066336;28;20525;-68
2021/05/09 05:56:36;;;;;;;2.60;1.30;;;;;;;;;;5071296;28;20031;-68
2021/05/09 05:59:01;;;;;;;3.25;1.25;;;;;;;;;;5064590;28;20033;-68
2021/05/09 06:01:26;;;;;;;3.55;1.20;;;;;;;;;;5059638;28;20472;-68
2021/05/09 06:03:52;;;;;;;3.40;1.52;;;;;;;;;;5067343;28;20052;-68
2021/05/09 06:06:17;;;;;;;4.05;1.42;;;;;;;;;;5053725;28;20126;-68
2021/05/09 06:08:44;;;;;;;2.28;1.20;;;;;;;;;;5068853;28;20031;-68
2021/05/09 06:11:10;;;;;;;3.42;1.10;;;;;;;;;;5066401;28;20044;-68
2021/05/09 06:13:35;;;;;;;3.70;1.40;;;;;;;;;;5068383;28;20106;-68
2021/05/09 06:16:00;;;;;;;3.53;1.30;;;;;;;;;;5067515;28;20075;-68
2021/05/09 06:18:25;;;;;;;3.28;1.30;;;;;;;;;;5067268;28;20031;-69
2021/05/09 06:20:51;;;;;;;3.97;1.30;;;;;;;;;;5067931;28;20542;-68
2021/05/09 06:23:21;;;;;;;4.20;1.50;;;;;;;;;;5062572;28;20112;-68
2021/05/09 06:25:47;;;;;;;3.85;1.40;;;;;;;;;;5071326;28;20032;-67
2021/05/09 06:28:12;;;;;;;4.85;1.63;;;;;;;;;;5066011;28;20070;-67
2021/05/09 06:30:37;;;;;;;2.72;1.50;;;;;;;;;;5065134;28;20385;-68
2021/05/09 06:33:02;;;;;;;3.58;1.30;;;;;;;;;;5063052;28;20035;-68
2021/05/09 06:35:28;;;;;;;2.50;1.20;;;;;;;;;;5068094;28;20427;-68
2021/05/09 06:37:54;;;;;;;3.72;1.30;;;;;;;;;;5052399;28;20104;-68
2021/05/09 06:40:21;;;;;;;3.42;1.20;;;;;;;;;;5067236;28;20111;-68
2021/05/09 06:42:53;;;;;;;2.30;1.17;;;;;;;;;;5068929;28;20031;-68
2021/05/09 06:45:22;;;;;;;2.45;1.20;;;;;;;;;;5069723;28;20035;-68
2021/05/09 06:47:48;;;;;;;3.42;1.13;;;;;;;;;;5053608;28;20380;-68
2021/05/09 06:50:13;;;;;;;2.67;1.10;;;;;;;;;;5065817;28;20032;-68
2021/05/09 06:52:41;;;;;;;3.92;1.30;;;;;;;;;;5070435;28;20029;-69
2021/05/09 06:55:07;;;;;;;3.00;1.20;;;;;;;;;;5068324;28;20017;-68
2021/05/09 06:57:32;;;;;;;2.38;1.20;;;;;;;;;;5068747;28;20055;-68
2021/05/09 06:59:57;;;;;;;2.50;1.20;;;;;;;;;;5073874;28;20051;-68
2021/05/09 07:02:22;;;;;;;3.80;1.23;;;;;;;;;;5072299;28;20074;-69
2021/05/09 07:04:48;;;;;;;4.70;1.30;;;;;;;;;;5073411;28;20415;-68
2021/05/09 07:07:13;;;;;;;2.17;1.10;;;;;;;;;;5073675;28;20068;-69
2021/05/09 07:09:39;;;;;;;2.60;1.20;;;;;;;;;;5072259;28;20039;-68
2021/05/09 07:12:04;;;;;;;4.80;1.20;;;;;;;;;;5064330;28;20032;-68
2021/05/09 07:14:30;;;;;;;2.08;1.10;;;;;;;;;;5072184;28;20035;-69
2021/05/09 07:16:56;;;;;;;2.47;1.23;;;;;;;;;;5082206;28;20056;-69
2021/05/09 07:19:21;;;;;;;3.42;1.10;;;;;;;;;;5072031;28;20089;-68
2021/05/09 07:21:51;;;;;;;2.30;1.00;;;;;;;;;;5062577;28;20012;-69
2021/05/09 07:24:16;;;;;;;4.35;1.02;;;;;;;;;;5070378;28;20037;-68
2021/05/09 07:26:43;;;;;;;2.92;1.20;;;;;;;;;;5076299;28;20021;-69
2021/05/09 07:29:08;;;;;;;1.65;0.98;;;;;;;;;;5073209;28;20456;-69
2021/05/09 07:31:34;;;;;;;2.10;1.00;;;;;;;;;;5064207;28;20017;-69
2021/05/09 07:33:59;;;;;;;2.78;1.33;;;;;;;;;;5069459;28;20465;-69
2021/05/09 07:36:25;;;;;;;5.57;1.00;;;;;;;;;;5065612;28;20077;-69
2021/05/09 07:38:50;;;;;;;2.47;1.00;;;;;;;;;;5060297;28;20377;-69
2021/05/09 07:41:15;;;;;;;3.00;1.00;;;;;;;;;;5072397;28;20047;-69
2021/05/09 07:43:41;;;;;;;3.55;1.30;;;;;;;;;;5056735;28;20029;-69
2021/05/09 07:46:06;;;;;;;2.75;1.23;;;;;;;;;;5063828;28;20040;-69
2021/05/09 07:48:31;;;;;;;2.42;0.80;;;;;;;;;;5071637;28;20021;-69
2021/05/09 07:50:57;;;;;;;2.75;0.98;;;;;;;;;;5070601;28;20097;-69
2021/05/09 07:53:22;;;;;;;2.72;1.20;;;;;;;;;;5070398;28;20092;-69
2021/05/09 07:55:48;;;;;;;2.50;0.90;;;;;;;;;;5072765;28;20020;-69
2021/05/09 07:58:16;;;;;;;2.20;0.90;;;;;;;;;;5071747;28;20089;-69
2021/05/09 08:00:42;;;;;;;2.22;0.98;;;;;;;;;;5067573;28;20025;-70
2021/05/09 08:03:07;;;;;;;3.80;1.10;;;;;;;;;;5063815;28;20032;-71
2021/05/09 08:05:32;;;;;;;3.75;1.02;;;;;;;;;;5065223;28;20036;-70
2021/05/09 08:07:58;;;;;;;2.58;0.80;;;;;;;;;;5071705;28;20025;-70
2021/05/09 08:10:24;;;;;;;2.40;1.00;;;;;;;;;;5071615;28;20021;-70
2021/05/09 08:12:50;;;;;;;2.03;0.80;;;;;;;;;;5065046;28;20036;-70
2021/05/09 08:15:16;;;;;;;2.65;0.98;;;;;;;;;;5071084;28;20464;-70
2021/05/09 08:17:42;;;;;;;2.33;0.90;;;;;;;;;;5070929;28;20028;-70
2021/05/09 08:20:07;;;;;;;3.03;0.90;;;;;;;;;;5065867;28;20373;-70
2021/05/09 08:22:33;;;;;;;3.95;1.00;;;;;;;;;;5068139;28;20025;-70
2021/05/09 08:24:59;;;;;;;2.03;0.80;;;;;;;;;;5070949;28;20495;-70
2021/05/09 08:27:24;;;;;;;5.45;1.00;;;;;;;;;;5070705;28;20020;-70
2021/05/09 08:29:49;;;;;;;3.03;0.80;;;;;;;;;;5070795;28;20021;-70
2021/05/09 08:32:14;;;;;;;3.08;0.80;;;;;;;;;;5060209;28;20115;-70
2021/05/09 08:34:40;;;;;;;2.15;0.82;;;;;;;;;;5071075;28;20476;-70
2021/05/09 08:37:05;;;;;;;2.85;1.00;;;;;;;;;;5073068;28;20464;-70
2021/05/09 08:39:30;;;;;;;4.78;1.00;;;;;;;;;;5071717;28;20028;-70
2021/05/09 08:41:55;;;;;;;3.00;1.00;;;;;;;;;;5069116;28;20024;-70
2021/05/09 08:44:21;;;;;;;1.42;0.80;;;;;;;;;;5069095;28;20017;-70
2021/05/09 08:46:46;;;;;;;3.22;1.00;;;;;;;;;;5071679;28;20031;-70
2021/05/09 08:49:12;;;;;;;4.15;1.00;;;;;;;;;;5070834;28;20492;-70
2021/05/09 08:51:38;;;;;;;3.25;0.90;;;;;;;;;;5075374;28;20047;-70
2021/05/09 08:54:03;;;;;;;2.28;1.13;;;;;;;;;;5069004;28;20044;-70
2021/05/09 08:56:29;;;;;;;3.50;1.23;;;;;;;;;;5068285;28;20021;-70
2021/05/09 08:58:54;;;;;;;2.08;0.90;;;;;;;;;;5065933;28;20460;-70
2021/05/09 09:01:19;;;;;;;3.28;1.00;;;;;;;;;;5069654;28;20020;-70
2021/05/09 09:03:44;;;;;;;4.15;1.17;;;;;;;;;;5055528;28;20127;-70
2021/05/09 09:06:11;;;;;;;2.78;1.00;;;;;;;;;;5063371;28;20043;-70
2021/05/09 09:08:49;;;;;;;3.63;1.10;;;;;;;;;;5066991;28;20021;-70
2021/05/09 09:11:53;;;;;;;2.33;1.00;;;;;;;;;;5060532;28;20040;-70
2021/05/09 09:14:18;;;;;;;3.75;1.33;;;;;;;;;;5071007;28;20028;-70
2021/05/09 09:16:43;;;;;;;2.22;0.80;;;;;;;;;;5065563;28;20473;-70
2021/05/09 09:19:10;;;;;;;1.92;0.90;;;;;;;;;;5066970;28;20017;-70
2021/05/09 09:21:35;;;;;;;1.73;0.90;;;;;;;;;;5068280;28;20028;-70
2021/05/09 09:24:11;;;;;;;3.53;0.90;;;;;;;;;;5059527;28;20443;-70
2021/05/09 09:26:36;;;;;;;1.55;0.82;;;;;;;;;;5069328;28;20052;-70
2021/05/09 09:29:22;;;;;;;4.35;1.08;;;;;;;;;;5067017;28;20058;-70
2021/05/09 09:31:50;;;;;;;2.35;0.90;;;;;;;;;;5061382;28;20060;-72
2021/05/09 09:34:16;;;;;;;2.47;1.00;;;;;;;;;;5060044;28;20099;-70
2021/05/09 09:36:42;;;;;;;2.65;1.00;;;;;;;;;;5080183;28;20028;-70
2021/05/09 09:39:08;;;;;;;3.22;1.00;;;;;;;;;;5070036;28;20427;-70
2021/05/09 09:41:33;;;;;;;1.95;0.82;;;;;;;;;;5065812;28;20029;-70
2021/05/09 09:44:00;;;;;;;1.67;0.80;;;;;;;;;;5067559;28;20039;-70
2021/05/09 09:46:26;;;;;;;2.40;0.90;;;;;;;;;;5071124;28;20477;-70
2021/05/09 09:48:51;;;;;;;1.45;0.70;;;;;;;;;;5065541;28;20137;-70
2021/05/09 09:51:16;;;;;;;1.23;0.68;;;;;;;;;;5070630;28;20483;-70
2021/05/09 09:53:44;;;;;;;3.33;0.80;;;;;;;;;;5069612;28;20048;-69
2021/05/09 09:56:13;;;;;;;2.05;0.80;;;;;;;;;;5068154;28;20549;-70
2021/05/09 09:58:44;;;;;;;1.70;0.80;;;;;;;;;;5065823;28;20479;-69
2021/05/09 10:01:10;;;;;;;3.45;0.98;;;;;;;;;;5064846;28;20025;-69
2021/05/09 10:03:35;;;;;;;1.23;0.73;;;;;;;;;;5072922;28;20492;-70
2021/05/09 10:06:01;;;;;;;2.17;0.90;;;;;;;;;;5067752;28;20530;-70
2021/05/09 10:08:26;;;;;;;2.25;0.88;;;;;;;;;;5070845;28;20055;-70
2021/05/09 10:10:52;;;;;;;2.22;0.90;;;;;;;;;;5060679;28;20019;-70
2021/05/09 10:13:18;;;;;;;2.63;0.90;;;;;;;;;;5071889;28;20528;-70
2021/05/09 10:15:43;;;;;;;2.13;0.80;;;;;;;;;;5068800;28;20107;-71
2021/05/09 10:18:09;;;;;;;2.85;0.75;;;;;;;;;;5066940;28;20112;-70
2021/05/09 10:20:34;;;;;;;1.40;0.73;;;;;;;;;;5063745;28;20029;-70
2021/05/09 10:23:06;;;;;;;2.45;0.70;;;;;;;;;;5069362;28;20106;-70
2021/05/09 10:25:46;;;;;;;2.90;0.80;;;;;;;;;;5073739;28;20025;-70
2021/05/09 10:28:13;;;;;;;1.48;0.60;;;;;;;;;;5070833;28;20021;-69
2021/05/09 10:30:57;;;;;;;3.30;0.80;;;;;;;;;;5072951;28;20423;-69
2021/05/09 10:33:38;;;;;;;1.65;0.70;;;;;;;;;;5069913;28;20465;-69
2021/05/09 10:36:04;;;;;;;1.67;0.80;;;;;;;;;;5072953;28;20031;-70
2021/05/09 10:38:29;;;;;;;1.55;0.70;;;;;;;;;;5073331;28;20308;-70
2021/05/09 10:41:10;;;;;;;2.15;0.70;;;;;;;;;;5074110;28;20025;-69
2021/05/09 10:43:36;;;;;;;2.15;0.60;;;;;;;;;;5075862;28;20386;-69
2021/05/09 10:46:01;;;;;;;1.85;0.65;;;;;;;;;;5069445;28;20028;-70
2021/05/09 10:48:32;;;;;;;1.67;0.80;;;;;;;;;;5072887;28;20020;-69
2021/05/09 10:51:03;;;;;;;2.97;0.82;;;;;;;;;;5076884;28;20099;-69
2021/05/09 10:53:35;;;;;;;2.05;0.60;;;;;;;;;;5062173;28;20024;-70
2021/05/09 10:56:03;;;;;;;4.50;0.75;;;;;;;;;;5074820;28;20036;-68
2021/05/09 10:58:41;;;;;;;2.03;0.77;;;;;;;;;;5073337;28;20028;-68
2021/05/09 11:01:06;;;;;;;1.48;0.75;;;;;;;;;;5071683;28;20468;-69
2021/05/09 11:03:34;;;;;;;1.10;0.60;;;;;;;;;;5069113;28;20036;-69
2021/05/09 11:06:08;;;;;;;1.67;0.70;;;;;;;;;;5063938;28;20038;-69
2021/05/09 11:08:51;;;;;;;1.50;0.50;;;;;;;;;;5071638;28;20028;-68
2021/05/09 11:11:19;;;;;;;2.10;0.63;;;;;;;;;;5060357;28;20028;-68
2021/05/09 11:13:57;;;;;;;3.72;0.70;;;;;;;;;;5073253;28;20043;-68
2021/05/09 11:16:26;;;;;;;0.90;0.60;;;;;;;;;;5071404;28;20635;-67
2021/05/09 11:18:56;;;;;;;1.42;0.57;;;;;;;;;;5071243;28;20016;-67
2021/05/09 11:21:21;;;;;;;1.83;0.77;;;;;;;;;;5072464;28;20099;-67
2021/05/09 11:23:46;;;;;;;1.42;0.70;;;;;;;;;;5072925;28;20419;-68
2021/05/09 11:26:24;;;;;;;2.42;0.80;;;;;;;;;;5065808;28;20028;-68
2021/05/09 11:29:08;;;;;;;1.30;0.80;;;;;;;;;;5074459;28;20017;-68
2021/05/09 11:31:35;;;;;;;2.53;1.30;;;;;;;;;;5070220;28;20020;-67
2021/05/09 11:34:01;;;;;;;1.45;0.80;;;;;;;;;;5064409;28;20028;-67
2021/05/09 11:36:26;;;;;;;2.10;0.90;;;;;;;;;;5063757;28;20401;-68
2021/05/09 11:39:03;;;;;;;0.95;0.60;;;;;;;;;;5064747;28;20031;-69
2021/05/09 11:41:28;;;;;;;1.98;0.98;;;;;;;;;;5073139;28;20025;-69
2021/05/09 11:44:03;;;;;;;2.58;0.75;;;;;;;;;;5065478;28;20120;-69
2021/05/09 11:46:34;;;;;;;1.90;0.68;;;;;;;;;;5070223;28;20080;-68
2021/05/09 11:49:13;;;;;;;2.40;0.75;;;;;;;;;;5072470;28;20027;-68
2021/05/09 11:51:58;;;;;;;1.60;0.80;;;;;;;;;;5070195;28;20055;-68
2021/05/09 11:54:27;;;;;;;1.23;0.73;;;;;;;;;;5061953;28;20028;-69
2021/05/09 11:56:59;;;;;;;1.17;0.60;;;;;;;;;;5071865;28;20044;-69
2021/05/09 11:59:59;;;;;;;1.40;0.70;;;;;;;;;;5067796;28;20021;-68
2021/05/09 12:02:45;;;;;;;1.55;0.65;;;;;;;;;;5012825;28;20016;-68
2021/05/09 12:05:14;;;;;;;1.90;0.70;;;;;;;;;;5067571;28;20040;-68
2021/05/09 12:07:49;;;;;;;1.15;0.60;;;;;;;;;;5071864;28;20102;-68
2021/05/09 12:10:25;;;;;;;2.65;0.77;;;;;;;;;;5068458;28;20020;-68
2021/05/09 12:13:07;;;;;;;1.33;0.73;;;;;;;;;;5064339;28;20028;-68
2021/05/09 12:15:32;;;;;;;;;;;;;;;;;;5065171;28;20025;-68
2021/05/09 12:17:57;;;;;;;1.65;0.80;;;;;;;;;;5068749;28;20292;-68
2021/05/09 12:20:27;;;;;;;1.35;0.75;;;;;;;;;;5057615;28;20024;-68
2021/05/09 12:22:53;;;;;;;1.38;0.70;;;;;;;;;;5063926;28;20029;-69
2021/05/09 12:25:40;;;;;;;1.35;0.63;;;;;;;;;;5073055;28;20024;-68
2021/05/09 12:28:06;;;;;;;1.42;0.60;;;;;;;;;;5068305;28;20024;-69
2021/05/09 12:30:32;;;;;;;1.45;0.80;;;;;;;;;;5071723;28;20048;-69
2021/05/09 12:32:57;;;;;;;3.15;0.90;;;;;;;;;;5068490;28;20159;-69
2021/05/09 12:35:23;;;;;;;4.07;0.70;;;;;;;;;;5072958;28;20032;-69
2021/05/09 12:37:48;;;;;;;1.70;0.70;;;;;;;;;;5073738;28;20071;-69
2021/05/09 12:40:30;;;;;;;2.05;0.80;;;;;;;;;;5069098;28;20028;-68
2021/05/09 12:43:05;;;;;;;2.80;1.10;;;;;;;;;;5064308;28;20127;-68
2021/05/09 12:45:32;;;;;;;2.58;1.08;;;;;;;;;;5063054;28;20027;-68
2021/05/09 12:48:04;;;;;;;3.90;0.90;;;;;;;;;;5064180;28;20169;-68
2021/05/09 12:50:44;;;;;;;2.22;0.95;;;;;;;;;;5065915;28;20244;-68
2021/05/09 12:53:09;;;;;;;4.38;1.05;;;;;;;;;;5064682;28;20139;-68
2021/05/09 12:55:34;;;;;;;4.03;1.00;;;;;;;;;;5064036;28;20537;-67
2021/05/09 12:58:11;;;;;;;3.92;1.15;;;;;;;;;;5058015;28;20017;-68
2021/05/09 13:00:36;;;;;;;1.70;0.90;;;;;;;;;;5062983;28;20035;-67
2021/05/09 13:03:02;;;;;;;2.05;0.95;;;;;;;;;;5073490;28;20020;-68
2021/05/09 13:05:28;;;;;;;4.00;1.10;;;;;;;;;;5063011;28;20394;-67
2021/05/09 13:07:53;;;;;;;1.80;1.00;;;;;;;;;;5068646;28;20157;-68
2021/05/09 13:10:23;;;;;;;3.65;1.17;;;;;;;;;;5067039;28;20051;-68
2021/05/09 13:12:49;;;;;;;2.05;1.00;;;;;;;;;;5065509;28;20371;-74
2021/05/09 13:15:14;;;;;;;4.53;1.08;;;;;;;;;;5071845;28;20027;-68
2021/05/09 13:17:40;;;;;;;4.88;1.10;;;;;;;;;;5067142;28;20029;-68
2021/05/09 13:20:05;;;;;;;1.85;1.00;;;;;;;;;;5060057;28;20571;-68
2021/05/09 13:22:31;;;;;;;2.88;1.17;;;;;;;;;;5066409;28;20028;-68
2021/05/09 13:24:57;;;;;;;4.68;1.20;;;;;;;;;;5059858;28;20027;-67
2021/05/09 13:27:23;;;;;;;6.57;1.23;;;;;;;;;;5063205;28;20024;-67
2021/05/09 13:29:48;;;;;;;2.35;1.10;;;;;;;;;;5068441;28;20035;-67
2021/05/09 13:32:14;;;;;;;3.75;1.13;;;;;;;;;;5064197;28;20082;-67
2021/05/09 13:34:39;;;;;;;1.67;1.00;;;;;;;;;;5067404;28;20464;-68
2021/05/09 13:37:04;;;;;;;1.85;0.93;;;;;;;;;;5062461;28;20408;-68
2021/05/09 13:39:29;;;;;;;2.70;1.20;;;;;;;;;;5054559;28;20021;-68
2021/05/09 13:41:55;;;;;;;3.00;0.90;;;;;;;;;;5057866;28;20108;-68
2021/05/09 13:44:20;;;;;;;2.75;1.17;;;;;;;;;;5070260;28;20032;-68
2021/05/09 13:46:49;;;;;;;2.60;0.93;;;;;;;;;;5075138;28;20020;-68
2021/05/09 13:49:15;;;;;;;1.90;0.90;;;;;;;;;;5062336;28;20028;-68
2021/05/09 13:51:40;;;;;;;1.85;0.90;;;;;;;;;;5071435;28;20469;-68
2021/05/09 13:54:05;;;;;;;1.65;1.05;;;;;;;;;;5064009;28;20725;-68
2021/05/09 13:56:32;;;;;;;4.38;1.20;;;;;;;;;;5060326;28;20056;-68
2021/05/09 13:58:57;;;;;;;3.22;1.23;;;;;;;;;;5066483;28;20111;-68
2021/05/09 14:01:22;;;;;;;6.95;1.10;;;;;;;;;;5072039;28;20112;-68
2021/05/09 14:03:47;;;;;;;2.25;1.20;;;;;;;;;;5065806;28;20065;-67
2021/05/09 14:06:13;;;;;;;4.25;1.13;;;;;;;;;;5071443;28;20080;-67
2021/05/09 14:08:39;;;;;;;3.05;1.00;;;;;;;;;;5064944;28;20079;-67
2021/05/09 14:11:05;;;;;;;3.38;1.50;;;;;;;;;;5066983;28;20510;-67
2021/05/09 14:13:31;;;;;;;2.35;1.20;;;;;;;;;;5072822;28;20028;-68
2021/05/09 14:15:56;;;;;;;2.17;1.00;;;;;;;;;;5071376;28;20044;-68
2021/05/09 14:18:21;;;;;;;2.72;0.90;;;;;;;;;;5070211;28;20020;-67
2021/05/09 14:20:46;;;;;;;4.15;1.23;;;;;;;;;;5066101;28;20497;-68
2021/05/09 14:23:12;;;;;;;6.05;1.27;;;;;;;;;;5065297;28;20013;-68
2021/05/09 14:25:37;;;;;;;4.90;1.17;;;;;;;;;;5073334;28;20024;-68
2021/05/09 14:28:03;;;;;;;3.00;1.30;;;;;;;;;;5067638;28;20447;-68
2021/05/09 14:30:28;;;;;;;2.35;0.90;;;;;;;;;;5069335;28;20020;-68
2021/05/09 14:32:53;;;;;;;2.75;1.00;;;;;;;;;;5062986;28;20016;-68
2021/05/09 14:35:19;;;;;;;4.50;1.10;;;;;;;;;;5066484;28;20017;-69
2021/05/09 14:37:44;;;;;;;2.47;1.00;;;;;;;;;;5061740;28;20143;-69
2021/05/09 14:40:09;;;;;;;1.55;1.00;;;;;;;;;;5067654;28;20020;-69
2021/05/09 14:42:35;;;;;;;2.72;1.13;;;;;;;;;;5062761;28;20642;-69