Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:00;;;;;;;19.65;11.27;;;;;;;8.61;56.65;102120.50;672992;29;1264;-84
2023/12/15 00:00:25;;;;;;;19.67;11.07;;;;;;;8.52;56.76;102098.28;667447;29;1612;-84
2023/12/15 00:00:46;;;;;;;19.48;11.30;;;;;;;8.59;56.64;102118.63;670421;29;1213;-84
2023/12/15 00:01:06;;;;;;;21.02;11.43;;;;;;;8.55;56.97;102107.19;672648;29;1138;-85
2023/12/15 00:01:27;;;;;;;21.00;11.73;;;;;;;8.55;56.57;102107.19;672747;29;1439;-85
2023/12/15 00:01:48;;;;;;;20.15;11.43;;;;;;;8.57;56.55;102102.94;670723;29;1170;-85
2023/12/15 00:02:08;;;;;;;22.13;11.90;;;;;;;8.57;56.65;102102.94;673545;29;981;-85
2023/12/15 00:02:29;;;;;;;21.42;11.85;;;;;;;8.65;56.53;102110.34;675453;29;1658;-85
2023/12/15 00:02:50;;;;;;;29.33;12.43;;;;;;;8.55;56.68;102096.78;671982;29;1310;-84
2023/12/15 00:03:11;;;;;;;28.13;12.30;;;;;;;8.58;56.66;102106.44;670714;29;1429;-84
2023/12/15 00:03:32;;;;;;;28.17;12.50;;;;;;;8.58;56.88;102096.94;668049;29;1524;-85
2023/12/15 00:03:53;;;;;;;22.30;12.55;;;;;;;8.57;56.43;102100.34;671900;29;1393;-84
2023/12/15 00:04:17;;;;;;;21.77;12.27;;;;;;;8.60;56.62;102099.63;672499;29;1658;-85
2023/12/15 00:04:37;;;;;;;22.00;12.23;;;;;;;8.66;56.80;102105.19;674974;29;1102;-84
2023/12/15 00:04:58;;;;;;;22.40;12.37;;;;;;;8.61;56.74;102097.09;674973;29;1028;-84
2023/12/15 00:05:19;;;;;;;25.20;12.50;;;;;;;8.66;56.69;102110.41;673970;29;1907;-84
2023/12/15 00:05:39;;;;;;;24.50;12.70;;;;;;;8.64;56.73;102104.22;669709;29;1124;-85
2023/12/15 00:06:01;;;;;;;24.80;12.23;;;;;;;8.65;56.52;102111.22;669626;29;1161;-86
2023/12/15 00:06:22;;;;;;;22.08;11.60;;;;;;;8.63;56.55;102094.63;667664;29;1649;-84
2023/12/15 00:06:43;;;;;;;20.90;11.17;;;;;;;8.61;56.82;102097.09;671400;29;1164;-86
2023/12/15 00:07:04;;;;;;;19.52;11.30;;;;;;;8.67;56.60;102100.91;674276;29;1194;-84
2023/12/15 00:07:24;;;;;;;17.02;11.15;;;;;;;8.66;56.60;102100.00;669668;29;1453;-84
2023/12/15 00:07:45;;;;;;;18.17;11.45;;;;;;;8.66;56.32;102104.31;670570;29;1158;-84
2023/12/15 00:08:05;;;;;;;20.33;12.03;;;;;;;8.65;56.50;102106.00;666959;29;1329;-83
2023/12/15 00:08:26;;;;;;;21.77;12.73;;;;;;;8.65;56.38;102103.41;667195;29;1603;-84
2023/12/15 00:08:46;;;;;;;21.08;12.85;;;;;;;8.60;56.43;102100.50;669652;29;1406;-84
2023/12/15 00:09:07;;;;;;;20.90;12.70;;;;;;;8.64;56.81;102104.22;672334;29;1189;-84
2023/12/15 00:09:28;;;;;;;23.20;12.25;;;;;;;8.67;56.46;102112.22;669422;29;1562;-85
2023/12/15 00:09:49;;;;;;;21.80;11.77;;;;;;;8.62;56.49;102103.25;669564;29;1362;-84
2023/12/15 00:10:11;;;;;;;20.88;11.23;;;;;;;8.65;56.38;102111.22;669946;29;1183;-85
2023/12/15 00:10:32;;;;;;;18.70;11.43;;;;;;;8.59;56.40;102105.63;672901;29;1483;-84
2023/12/15 00:10:52;;;;;;;19.10;11.30;;;;;;;8.60;56.67;102110.03;672300;29;1219;-84
2023/12/15 00:11:13;;;;;;;17.83;11.20;;;;;;;8.55;56.72;102103.66;664882;29;1174;-84
2023/12/15 00:11:33;;;;;;;20.15;11.93;;;;;;;8.56;56.60;102098.56;666915;29;1767;-85
2023/12/15 00:11:54;;;;;;;21.27;12.02;;;;;;;8.58;56.74;102106.44;670006;29;1078;-85
2023/12/15 00:12:18;;;;;;;23.58;12.80;;;;;;;8.66;56.87;102115.59;670671;29;1149;-85
2023/12/15 00:12:38;;;;;;;22.50;12.30;;;;;;;8.54;56.64;102110.56;672283;29;1421;-85
2023/12/15 00:12:59;;;;;;;23.75;12.15;;;;;;;8.49;56.42;102097.28;668265;29;1606;-84
2023/12/15 00:13:20;;;;;;;24.85;11.90;;;;;;;8.50;56.82;102101.69;666317;29;1498;-84
2023/12/15 00:13:41;;;;;;;22.25;11.80;;;;;;;8.54;56.41;102099.28;672069;29;1288;-84
2023/12/15 00:14:02;;;;;;;22.95;11.80;;;;;;;8.47;57.06;102105.81;672022;29;874;-84
2023/12/15 00:14:22;;;;;;;22.42;11.95;;;;;;;8.50;56.60;102119.88;669485;29;1477;-85
2023/12/15 00:14:43;;;;;;;26.00;12.40;;;;;;;8.51;57.04;102120.81;671874;29;1372;-85
2023/12/15 00:15:04;;;;;;;24.48;12.55;;;;;;;8.55;57.11;102121.88;671462;29;1802;-84
2023/12/15 00:15:25;;;;;;;23.83;12.45;;;;;;;8.62;56.57;102126.66;669717;29;1530;-84
2023/12/15 00:15:45;;;;;;;19.75;12.05;;;;;;;8.50;56.84;102113.81;669680;29;1193;-84
2023/12/15 00:16:06;;;;;;;19.17;12.30;;;;;;;8.47;56.60;102122.31;669730;29;1232;-84
2023/12/15 00:16:27;;;;;;;18.85;12.25;;;;;;;8.44;56.99;102119.56;673054;29;1538;-84
2023/12/15 00:16:48;;;;;;;19.17;12.00;;;;;;;8.53;57.01;102126.09;672245;29;1136;-84
2023/12/15 00:17:08;;;;;;;18.50;11.90;;;;;;;8.51;57.21;102120.81;672484;29;971;-84
2023/12/15 00:17:29;;;;;;;19.95;11.63;;;;;;;8.55;56.94;102116.69;669596;29;1516;-84
2023/12/15 00:17:49;;;;;;;20.70;11.80;;;;;;;8.58;56.95;102132.44;674865;29;1084;-84
2023/12/15 00:18:10;;;;;;;25.90;12.20;;;;;;;8.48;56.68;102116.31;669848;29;1264;-84
2023/12/15 00:18:31;;;;;;;24.40;12.25;;;;;;;8.62;56.88;102130.16;673851;29;1459;-84
2023/12/15 00:18:52;;;;;;;24.50;11.70;;;;;;;8.53;56.76;102115.69;669876;29;1074;-84
2023/12/15 00:19:13;;;;;;;21.70;11.77;;;;;;;8.51;56.88;102113.00;670514;29;1229;-84
2023/12/15 00:19:34;;;;;;;20.95;11.80;;;;;;;8.50;56.71;102122.50;674215;29;1779;-86
2023/12/15 00:19:54;;;;;;;22.33;12.48;;;;;;;8.56;57.00;102131.47;675071;29;995;-84
2023/12/15 00:20:15;;;;;;;21.60;12.13;;;;;;;8.56;56.83;102116.78;673309;29;1144;-84
2023/12/15 00:20:36;;;;;;;20.73;12.37;;;;;;;8.52;56.91;102116.50;672131;29;1515;-84
2023/12/15 00:20:56;;;;;;;18.87;12.17;;;;;;;8.56;57.02;102127.19;672447;29;1073;-84
2023/12/15 00:21:17;;;;;;;18.90;11.75;;;;;;;8.57;56.84;102115.06;672356;29;1167;-84
2023/12/15 00:21:38;;;;;;;19.75;11.77;;;;;;;8.58;57.04;102116.84;674872;29;1626;-85
2023/12/15 00:21:58;;;;;;;19.95;12.25;;;;;;;8.58;56.94;102117.75;674762;29;1238;-84
2023/12/15 00:22:19;;;;;;;20.47;12.67;;;;;;;8.61;57.18;102137.84;669602;29;1590;-84
2023/12/15 00:22:40;;;;;;;19.83;12.65;;;;;;;8.58;56.74;102116.84;669833;29;997;-84
2023/12/15 00:23:00;;;;;;;19.30;11.77;;;;;;;8.56;56.79;102113.25;674896;29;1289;-85
2023/12/15 00:23:21;;;;;;;18.67;11.40;;;;;;;8.62;57.02;102119.75;671307;29;1539;-84
2023/12/15 00:23:42;;;;;;;19.10;11.20;;;;;;;8.66;57.07;102125.13;667281;29;1075;-85
2023/12/15 00:24:04;;;;;;;20.65;11.90;;;;;;;8.65;56.83;102118.16;667310;29;1108;-85
2023/12/15 00:24:25;;;;;;;20.60;12.02;;;;;;;8.66;56.61;102128.63;669571;29;1592;-85
2023/12/15 00:24:46;;;;;;;22.38;12.32;;;;;;;8.68;56.68;102118.31;669217;29;1528;-84
2023/12/15 00:25:06;;;;;;;19.20;11.52;;;;;;;8.69;56.69;102118.41;672121;29;1518;-84
2023/12/15 00:25:27;;;;;;;21.17;11.80;;;;;;;8.68;56.76;102126.13;667947;29;1916;-84
2023/12/15 00:26:34;;;;;;;19.98;11.90;;;;;;;8.77;56.93;102129.25;669700;29;1193;-84
2023/12/15 00:26:58;;;;;;;17.02;10.85;;;;;;;8.71;56.98;102129.78;669738;29;1173;-84
2023/12/15 00:27:19;;;;;;;17.13;10.63;;;;;;;8.66;56.75;102126.03;674028;29;1521;-84
2023/12/15 00:27:40;;;;;;;18.35;10.85;;;;;;;8.71;56.86;102134.09;673196;29;1637;-84
2023/12/15 00:28:03;;;;;;;18.55;10.80;;;;;;;8.70;56.88;102120.19;669590;29;1240;-84
2023/12/15 00:28:24;;;;;;;20.38;11.45;;;;;;;8.70;56.37;102124.50;669689;29;1499;-85
2023/12/15 00:28:45;;;;;;;20.90;11.37;;;;;;;8.79;56.59;102138.06;674230;29;1222;-84
2023/12/15 00:29:05;;;;;;;20.05;11.50;;;;;;;8.75;56.86;102137.00;669943;29;1107;-84
2023/12/15 00:29:26;;;;;;;20.20;11.80;;;;;;;8.69;56.75;102126.22;668637;29;1560;-84
2023/12/15 00:29:46;;;;;;;23.13;12.50;;;;;;;8.73;57.00;102124.69;669147;29;1696;-85
2023/12/15 00:30:08;;;;;;;23.48;12.75;;;;;;;8.76;56.79;102133.56;669978;29;1183;-85
2023/12/15 00:30:28;;;;;;;22.67;12.65;;;;;;;8.75;56.83;102131.78;667052;29;1121;-84
2023/12/15 00:30:49;;;;;;;21.75;12.38;;;;;;;8.82;57.00;102137.31;667070;29;1263;-85
2023/12/15 00:31:09;;;;;;;22.67;12.40;;;;;;;8.75;56.31;102118.75;669795;29;1313;-85
2023/12/15 00:31:30;;;;;;;20.83;11.87;;;;;;;8.81;56.54;102132.91;669435;29;1473;-84
2023/12/15 00:31:51;;;;;;;19.75;11.55;;;;;;;8.86;56.49;102141.91;667116;29;1296;-84
2023/12/15 00:32:11;;;;;;;19.10;11.40;;;;;;;8.85;56.31;102135.78;666961;29;1376;-85
2023/12/15 00:32:32;;;;;;;20.07;11.53;;;;;;;8.87;56.59;102138.47;666369;29;1690;-85
2023/12/15 00:32:53;;;;;;;21.90;11.73;;;;;;;8.90;56.57;102146.44;669579;29;1262;-84
2023/12/15 00:33:13;;;;;;;22.33;11.55;;;;;;;8.85;56.42;102138.38;669720;29;1425;-85
2023/12/15 00:33:34;;;;;;;22.35;11.43;;;;;;;8.84;56.46;102138.31;671433;29;1134;-84
2023/12/15 00:33:56;;;;;;;23.13;11.77;;;;;;;8.93;56.58;102150.94;671154;29;1632;-84
2023/12/15 00:34:17;;;;;;;22.40;12.13;;;;;;;8.84;56.69;102135.72;672276;29;1209;-84
2023/12/15 00:34:37;;;;;;;26.20;12.93;;;;;;;8.93;56.59;102151.84;677134;29;1502;-84
2023/12/15 00:34:58;;;;;;;27.83;12.80;;;;;;;8.88;56.74;102140.28;674495;29;1197;-84
2023/12/15 00:35:19;;;;;;;25.33;12.63;;;;;;;8.91;56.54;102133.53;668721;29;1609;-84
2023/12/15 00:35:39;;;;;;;21.75;12.00;;;;;;;8.90;56.84;102136.03;672397;29;1109;-85
2023/12/15 00:36:00;;;;;;;21.70;11.60;;;;;;;8.93;56.72;102132.72;672376;29;1238;-84
2023/12/15 00:36:21;;;;;;;22.75;11.23;;;;;;;8.98;56.49;102150.41;671940;29;1578;-84
2023/12/15 00:36:41;;;;;;;23.83;11.43;;;;;;;8.97;56.42;102147.72;674521;29;1097;-84
2023/12/15 00:37:02;;;;;;;22.58;11.43;;;;;;;8.99;56.60;102140.88;672827;29;1205;-85
2023/12/15 00:37:23;;;;;;;22.65;11.50;;;;;;;8.99;56.55;102152.22;672910;29;1543;-84
2023/12/15 00:37:44;;;;;;;22.13;11.23;;;;;;;8.94;56.44;102138.03;677239;29;1383;-85
2023/12/15 00:38:05;;;;;;;21.88;11.88;;;;;;;9.02;56.48;102151.47;676757;29;1191;-84
2023/12/15 00:38:25;;;;;;;23.55;12.20;;;;;;;9.05;56.35;102152.53;675766;29;1478;-87
2023/12/15 00:38:46;;;;;;;21.83;12.10;;;;;;;8.94;56.69;102142.31;671947;29;1046;-84
2023/12/15 00:39:07;;;;;;;21.52;12.30;;;;;;;8.92;56.51;102134.44;669813;29;1145;-84
2023/12/15 00:39:30;;;;;;;22.43;12.50;;;;;;;8.95;56.44;102145.03;674158;29;1680;-84
2023/12/15 00:39:51;;;;;;;21.85;12.20;;;;;;;8.93;56.52;102138.84;677385;29;1468;-84
2023/12/15 00:40:12;;;;;;;21.05;11.85;;;;;;;8.97;56.36;102138.19;668304;29;1306;-85
2023/12/15 00:40:32;;;;;;;21.55;12.20;;;;;;;9.09;56.13;102157.94;667836;29;1488;-84
2023/12/15 00:40:53;;;;;;;24.00;12.47;;;;;;;9.04;56.60;102144.66;669769;29;1346;-85
2023/12/15 00:41:14;;;;;;;23.23;12.43;;;;;;;9.05;56.40;102141.25;672238;29;1276;-85
2023/12/15 00:41:34;;;;;;;20.15;12.10;;;;;;;9.03;56.40;102143.75;673952;29;1530;-84
2023/12/15 00:41:55;;;;;;;18.10;11.53;;;;;;;9.11;56.31;102151.09;673108;29;1099;-85
2023/12/15 00:42:16;;;;;;;20.23;12.13;;;;;;;9.16;56.11;102165.28;669797;29;1293;-85
2023/12/15 00:42:39;;;;;;;21.25;12.30;;;;;;;9.04;56.41;102137.72;671848;29;1548;-84
2023/12/15 00:43:00;;;;;;;21.98;11.73;;;;;;;9.09;56.27;102147.53;669615;29;1451;-84
2023/12/15 00:43:20;;;;;;;20.52;10.93;;;;;;;9.06;56.06;102143.03;669478;29;1929;-84
2023/12/15 00:43:41;;;;;;;19.27;10.90;;;;;;;9.07;56.39;102139.63;669620;29;1055;-84
2023/12/15 00:44:05;;;;;;;17.93;11.57;;;;;;;9.01;56.44;102147.97;669804;29;750;-84
2023/12/15 00:44:25;;;;;;;18.45;12.15;;;;;;;9.02;56.22;102147.16;667209;29;941;-85
2023/12/15 00:44:46;;;;;;;19.15;12.35;;;;;;;9.07;56.19;102143.94;669861;29;1172;-85
2023/12/15 00:45:07;;;;;;;18.33;11.90;;;;;;;9.07;56.34;102149.16;672066;29;1349;-84
2023/12/15 00:45:28;;;;;;;18.58;12.20;;;;;;;8.99;56.54;102147.00;669401;29;1911;-84
2023/12/15 00:45:48;;;;;;;21.60;12.30;;;;;;;9.02;56.51;102144.56;674810;29;1221;-84
2023/12/15 00:46:09;;;;;;;23.50;12.57;;;;;;;9.02;56.36;102147.16;669838;29;1112;-84
2023/12/15 00:46:31;;;;;;;21.30;11.57;;;;;;;9.00;56.53;102138.38;669688;29;1504;-85
2023/12/15 00:46:51;;;;;;;19.60;11.68;;;;;;;9.04;56.28;102148.16;667221;29;989;-85
2023/12/15 00:47:14;;;;;;;21.83;12.00;;;;;;;9.11;56.50;102162.44;667470;29;985;-85
2023/12/15 00:47:35;;;;;;;21.13;11.88;;;;;;;9.02;56.28;102135.84;667605;29;1586;-84
2023/12/15 00:47:55;;;;;;;21.83;11.98;;;;;;;9.10;56.53;102150.19;669743;29;1090;-84
2023/12/15 00:48:16;;;;;;;20.15;11.70;;;;;;;9.07;56.21;102151.75;669832;29;1198;-84
2023/12/15 00:48:37;;;;;;;20.20;11.40;;;;;;;9.14;56.23;102164.28;669468;29;1532;-84
2023/12/15 00:48:58;;;;;;;19.10;11.27;;;;;;;9.08;56.14;102148.34;669235;29;1198;-84
2023/12/15 00:49:19;;;;;;;19.45;11.60;;;;;;;9.13;56.30;102149.47;672222;29;1096;-84
2023/12/15 00:49:40;;;;;;;20.30;11.57;;;;;;;9.12;56.21;102146.00;673895;29;1399;-84
2023/12/15 00:50:01;;;;;;;20.92;11.90;;;;;;;9.09;55.99;102139.72;667665;29;868;-84
2023/12/15 00:50:21;;;;;;;21.20;12.18;;;;;;;9.09;56.31;102147.53;669362;29;1804;-85
2023/12/15 00:50:42;;;;;;;20.90;12.48;;;;;;;9.18;56.20;102158.44;667008;29;1132;-85
2023/12/15 00:51:03;;;;;;;20.67;12.63;;;;;;;9.14;56.41;102157.38;669754;29;1218;-84
2023/12/15 00:51:24;;;;;;;22.75;12.38;;;;;;;9.08;56.47;102146.59;672372;29;1628;-85
2023/12/15 00:51:44;;;;;;;23.70;12.43;;;;;;;9.14;56.38;102159.06;666995;29;1276;-84
2023/12/15 00:52:05;;;;;;;24.30;12.15;;;;;;;9.07;56.40;102147.44;667096;29;1294;-84
2023/12/15 00:52:26;;;;;;;21.67;12.35;;;;;;;9.13;56.57;102154.69;667888;29;1517;-85
2023/12/15 00:52:47;;;;;;;21.60;12.43;;;;;;;9.10;56.34;102154.53;671204;29;1251;-85
2023/12/15 00:53:07;;;;;;;20.57;12.70;;;;;;;9.10;56.32;102155.41;668589;29;1541;-84
2023/12/15 00:53:32;;;;;;;21.23;12.02;;;;;;;9.11;56.19;102149.41;669979;29;1859;-84
2023/12/15 00:53:53;;;;;;;20.00;11.60;;;;;;;9.15;56.44;102159.16;672339;29;1292;-85
2023/12/15 00:54:13;;;;;;;18.80;11.13;;;;;;;9.14;56.29;102151.25;669666;29;1246;-84
2023/12/15 00:54:34;;;;;;;19.30;12.50;;;;;;;9.14;56.44;102151.25;669535;29;1530;-85
2023/12/15 00:54:54;;;;;;;20.48;12.50;;;;;;;9.11;56.17;102146.81;669781;29;964;-84
2023/12/15 00:55:15;;;;;;;21.93;13.07;;;;;;;9.16;56.20;102155.75;669268;29;1408;-85
2023/12/15 00:55:36;;;;;;;24.20;12.10;;;;;;;9.21;56.12;102158.59;673558;29;1672;-84
2023/12/15 00:55:56;;;;;;;22.73;11.48;;;;;;;9.11;56.33;102149.41;669712;29;1264;-85
2023/12/15 00:56:45;;;;;;;23.33;11.52;;;;;;;9.23;56.54;102171.72;672463;29;1000;-84
2023/12/15 00:57:05;;;;;;;21.95;12.38;;;;;;;9.12;56.43;102147.69;669700;29;1131;-85
2023/12/15 00:57:26;;;;;;;18.60;11.55;;;;;;;9.22;55.95;102160.41;672894;29;1669;-84
2023/12/15 00:57:47;;;;;;;19.48;11.40;;;;;;;9.25;56.12;102165.81;676061;29;1077;-84
2023/12/15 00:58:08;;;;;;;24.58;11.38;;;;;;;9.14;55.94;102152.16;676232;29;1134;-85
2023/12/15 00:58:29;;;;;;;27.10;12.30;;;;;;;9.18;56.10;102153.25;671905;29;1635;-84
2023/12/15 00:58:49;;;;;;;26.52;12.73;;;;;;;9.17;56.16;102157.53;671687;29;1073;-84
2023/12/15 00:59:10;;;;;;;24.38;12.40;;;;;;;9.15;56.23;102153.09;670204;29;991;-84
2023/12/15 00:59:30;;;;;;;22.17;11.60;;;;;;;9.14;55.90;102156.47;664277;29;1701;-84
2023/12/15 00:59:51;;;;;;;18.58;11.05;;;;;;;9.17;55.97;102159.25;672121;29;1172;-84
2023/12/15 01:00:12;;;;;;;18.47;11.63;;;;;;;9.13;56.30;102165.09;672146;29;1357;-84
2023/12/15 01:00:33;;;;;;;20.48;12.30;;;;;;;9.14;55.99;102156.47;672752;29;1507;-84
2023/12/15 01:00:53;;;;;;;21.93;12.50;;;;;;;9.23;55.97;102175.25;672196;29;1219;-85
2023/12/15 01:01:14;;;;;;;20.10;12.18;;;;;;;9.18;56.00;102158.44;673394;29;1199;-84
2023/12/15 01:01:35;;;;;;;20.80;12.13;;;;;;;9.13;56.12;102160.78;669431;29;1614;-85
2023/12/15 01:01:56;;;;;;;22.15;11.68;;;;;;;9.16;55.98;102170.50;669778;29;907;-84
2023/12/15 01:02:16;;;;;;;22.73;11.50;;;;;;;9.15;56.32;102166.09;674994;29;992;-85
2023/12/15 01:02:37;;;;;;;22.57;11.43;;;;;;;9.14;56.04;102164.28;675119;29;1494;-85
2023/12/15 01:02:58;;;;;;;22.55;11.93;;;;;;;9.12;56.21;102152.88;674878;29;1126;-84
2023/12/15 01:03:18;;;;;;;21.47;11.90;;;;;;;9.11;56.11;102156.31;674061;29;1638;-83
2023/12/15 01:03:39;;;;;;;19.02;12.02;;;;;;;9.19;56.21;102165.44;672043;29;1668;-84
2023/12/15 01:04:00;;;;;;;18.42;12.07;;;;;;;9.15;56.15;102158.28;667393;29;1124;-84
2023/12/15 01:04:20;;;;;;;19.52;12.00;;;;;;;9.15;56.30;102158.28;669522;29;1528;-84
2023/12/15 01:04:41;;;;;;;19.03;11.67;;;;;;;9.14;56.01;102146.06;674789;29;1153;-85
2023/12/15 01:05:01;;;;;;;20.95;12.40;;;;;;;9.18;56.26;102176.69;672392;29;774;-85
2023/12/15 01:05:22;;;;;;;23.00;12.60;;;;;;;9.16;56.27;102160.09;672022;29;1914;-84
2023/12/15 01:05:43;;;;;;;23.45;12.60;;;;;;;9.16;56.30;102160.97;671839;29;1617;-84
2023/12/15 01:06:04;;;;;;;21.17;12.20;;;;;;;9.17;56.34;102159.25;671045;29;1286;-84
2023/12/15 01:06:25;;;;;;;18.05;11.48;;;;;;;9.14;56.18;102159.06;670080;29;1491;-84
2023/12/15 01:06:46;;;;;;;19.73;11.25;;;;;;;9.11;56.21;102156.31;672399;29;1275;-85
2023/12/15 01:07:06;;;;;;;23.03;11.50;;;;;;;9.22;56.34;102170.81;667178;29;1307;-85
2023/12/15 01:07:30;;;;;;;22.75;12.20;;;;;;;9.13;56.24;102159.88;668306;29;1463;-84
2023/12/15 01:07:51;;;;;;;21.70;12.38;;;;;;;9.17;55.98;102172.28;669215;29;1291;-84
2023/12/15 01:08:12;;;;;;;19.98;11.98;;;;;;;9.22;56.13;102181.25;669786;29;979;-84
2023/12/15 01:08:33;;;;;;;24.92;12.32;;;;;;;9.16;55.82;102170.50;668174;29;1591;-84
2023/12/15 01:08:53;;;;;;;25.90;11.85;;;;;;;9.16;55.91;102167.91;671084;29;1626;-84
2023/12/15 01:09:14;;;;;;;24.63;11.53;;;;;;;9.15;55.89;102174.81;667347;29;1176;-85
2023/12/15 01:09:35;;;;;;;20.35;11.40;;;;;;;9.14;55.73;102169.50;670563;29;1599;-84
2023/12/15 01:09:56;;;;;;;17.83;11.32;;;;;;;9.10;55.85;102164.94;672228;29;1114;-84
2023/12/15 01:10:16;;;;;;;18.98;11.95;;;;;;;9.15;56.16;102168.72;672307;29;1198;-85
2023/12/15 01:10:37;;;;;;;21.15;11.90;;;;;;;9.15;56.08;102177.41;669849;29;1630;-84
2023/12/15 01:10:57;;;;;;;21.50;12.20;;;;;;;9.10;56.08;102170.16;669898;29;1144;-84
2023/12/15 01:11:18;;;;;;;20.08;11.52;;;;;;;9.11;55.94;102177.16;667226;29;1001;-84
2023/12/15 01:11:39;;;;;;;18.85;11.75;;;;;;;9.08;56.19;102166.56;670847;29;1791;-84
2023/12/15 01:11:59;;;;;;;18.60;11.60;;;;;;;9.07;56.20;102164.78;669620;29;1510;-84
2023/12/15 01:12:20;;;;;;;19.07;12.00;;;;;;;9.02;55.95;102160.19;669852;29;1136;-85
2023/12/15 01:12:41;;;;;;;17.58;11.57;;;;;;;9.08;55.85;102167.44;672230;29;1189;-84
2023/12/15 01:13:01;;;;;;;19.60;11.52;;;;;;;9.06;55.89;102171.69;670252;29;1214;-83
2023/12/15 01:13:22;;;;;;;20.90;11.17;;;;;;;9.02;55.74;102170.59;674690;29;1518;-84
2023/12/15 01:13:42;;;;;;;22.42;11.10;;;;;;;8.99;56.08;102167.84;677454;29;1107;-84
2023/12/15 01:14:03;;;;;;;21.73;11.40;;;;;;;9.00;55.78;102169.63;669567;29;1221;-85
2023/12/15 01:14:24;;;;;;;20.33;11.37;;;;;;;8.98;56.07;102157.31;671678;29;1543;-84
2023/12/15 01:14:44;;;;;;;19.30;10.90;;;;;;;9.02;56.08;102170.59;669509;29;1327;-85
2023/12/15 01:15:06;;;;;;;19.50;11.10;;;;;;;8.98;56.09;102168.63;669625;29;1152;-84
2023/12/15 01:15:26;;;;;;;18.25;11.00;;;;;;;8.99;55.98;102164.31;666183;29;1491;-84
2023/12/15 01:15:47;;;;;;;21.13;11.95;;;;;;;9.00;55.87;102171.31;665916;29;1052;-85
2023/12/15 01:16:08;;;;;;;20.15;11.45;;;;;;;9.05;56.18;102173.38;667266;29;1063;-84
2023/12/15 01:16:28;;;;;;;21.20;11.87;;;;;;;9.03;56.22;102174.13;668493;29;1700;-84
2023/12/15 01:16:50;;;;;;;19.77;11.47;;;;;;;9.03;55.85;102177.59;667007;29;1363;-84
2023/12/15 01:17:10;;;;;;;19.83;11.60;;;;;;;9.02;56.13;102177.50;667056;29;1369;-84
2023/12/15 01:17:31;;;;;;;20.27;11.33;;;;;;;8.94;55.96;102164.06;670585;29;1499;-84
2023/12/15 01:17:52;;;;;;;23.20;12.10;;;;;;;8.93;55.96;102167.47;672317;29;1198;-84
2023/12/15 01:18:12;;;;;;;24.73;12.73;;;;;;;8.97;55.87;102166.81;674198;29;1266;-84
2023/12/15 01:18:42;;;;;;;23.38;12.10;;;;;;;8.99;56.08;102161.72;674468;29;1451;-84
2023/12/15 01:19:03;;;;;;;20.98;10.95;;;;;;;8.96;55.94;102162.44;674835;29;1391;-84
2023/12/15 01:19:24;;;;;;;22.95;11.02;;;;;;;8.95;55.90;102158.03;672286;29;1603;-84
2023/12/15 01:19:44;;;;;;;22.37;11.10;;;;;;;8.91;56.01;102163.91;670453;29;1260;-84
2023/12/15 01:20:06;;;;;;;21.70;11.20;;;;;;;8.95;56.16;102164.97;667276;29;1300;-84
2023/12/15 01:20:26;;;;;;;21.77;11.30;;;;;;;9.01;56.17;102167.91;664423;29;1287;-85
2023/12/15 01:20:47;;;;;;;23.60;11.48;;;;;;;9.01;55.96;102168.81;664444;29;1190;-84
2023/12/15 01:21:08;;;;;;;20.75;11.50;;;;;;;8.99;56.07;102167.84;667268;29;937;-85
2023/12/15 01:21:28;;;;;;;20.77;11.63;;;;;;;9.02;56.30;102170.59;667311;29;1468;-84
2023/12/15 01:21:49;;;;;;;19.23;11.60;;;;;;;8.98;55.92;102165.13;672195;29;980;-84
2023/12/15 01:22:10;;;;;;;22.80;11.77;;;;;;;8.97;56.08;102169.44;674855;29;1565;-84
2023/12/15 01:22:31;;;;;;;20.40;11.40;;;;;;;8.99;56.07;102178.25;670835;29;1546;-84
2023/12/15 01:22:51;;;;;;;21.45;11.38;;;;;;;8.94;55.84;102164.06;672333;29;1463;-84
2023/12/15 01:23:13;;;;;;;18.10;11.05;;;;;;;8.97;56.52;102172.03;672289;29;1018;-84
2023/12/15 01:23:35;;;;;;;18.98;11.05;;;;;;;8.97;56.30;102177.25;670432;29;1566;-85
2023/12/15 01:23:56;;;;;;;21.10;11.52;;;;;;;8.92;56.40;102173.50;669543;29;1235;-84
2023/12/15 01:24:16;;;;;;;22.90;11.93;;;;;;;8.98;56.39;102171.22;669599;29;1185;-84
2023/12/15 01:24:37;;;;;;;22.65;12.23;;;;;;;9.05;56.24;102182.91;669485;29;1512;-84
2023/12/15 01:24:58;;;;;;;20.17;11.55;;;;;;;9.05;56.39;102175.09;672024;29;1109;-83
2023/12/15 01:25:18;;;;;;;21.63;11.45;;;;;;;9.07;56.32;102172.59;674720;29;1919;-84
2023/12/15 01:25:39;;;;;;;23.03;11.47;;;;;;;9.12;56.33;102185.06;672246;29;1605;-84
2023/12/15 01:25:59;;;;;;;21.33;11.52;;;;;;;9.05;56.36;102181.19;672254;29;1100;-84
2023/12/15 01:26:20;;;;;;;17.67;11.25;;;;;;;9.09;56.53;102173.56;670539;29;1200;-84
2023/12/15 01:26:41;;;;;;;19.13;11.30;;;;;;;9.11;56.11;102179.75;669501;29;1593;-84
2023/12/15 01:27:01;;;;;;;20.85;11.20;;;;;;;9.13;56.36;102186.84;669753;29;854;-84
2023/12/15 01:27:23;;;;;;;24.65;11.60;;;;;;;9.17;56.33;102183.59;671412;29;1549;-84
2023/12/15 01:27:44;;;;;;;22.46;11.72;;;;;;;9.16;56.22;102181.78;677319;29;1126;-84
2023/12/15 01:28:05;;;;;;;21.60;11.98;;;;;;;9.21;56.37;102182.06;672066;29;1294;-84
2023/12/15 01:28:26;;;;;;;18.20;11.50;;;;;;;9.15;56.33;102179.13;670107;29;1515;-84
2023/12/15 01:28:47;;;;;;;18.08;10.85;;;;;;;9.14;56.05;102169.50;669790;29;1076;-84
2023/12/15 01:29:07;;;;;;;17.60;10.67;;;;;;;9.11;56.25;102183.25;669746;29;1083;-84
2023/12/15 01:29:28;;;;;;;19.05;11.10;;;;;;;9.14;56.26;102179.91;667368;29;1172;-84
2023/12/15 01:29:49;;;;;;;18.77;11.27;;;;;;;9.08;56.36;102163.97;671073;29;931;-83
2023/12/15 01:30:10;;;;;;;19.48;11.48;;;;;;;9.24;56.48;102190.06;674879;29;1318;-84
2023/12/15 01:30:31;;;;;;;20.88;12.07;;;;;;;9.19;56.18;102175.88;674236;29;1619;-84
2023/12/15 01:30:52;;;;;;;20.05;11.88;;;;;;;9.20;56.22;102182.88;672313;29;949;-84
2023/12/15 01:31:13;;;;;;;20.00;11.30;;;;;;;9.23;56.34;102183.06;672286;29;1088;-84
2023/12/15 01:31:34;;;;;;;22.63;11.48;;;;;;;9.26;56.47;102188.44;670405;29;1593;-84
2023/12/15 01:31:55;;;;;;;23.30;11.55;;;;;;;9.24;56.36;102179.63;669423;29;1455;-85
2023/12/15 01:32:15;;;;;;;23.27;11.23;;;;;;;9.32;56.15;102194.00;672580;29;1115;-84
2023/12/15 01:32:36;;;;;;;19.05;10.70;;;;;;;9.23;56.51;102172.63;671069;29;1527;-84
2023/12/15 01:32:58;;;;;;;19.15;11.15;;;;;;;9.19;56.29;102175.88;667067;29;1444;-84
2023/12/15 01:33:19;;;;;;;21.88;11.68;;;;;;;9.25;56.47;102186.66;667079;29;1018;-84
2023/12/15 01:33:40;;;;;;;23.50;11.50;;;;;;;9.22;56.38;102172.53;671493;29;1439;-84
2023/12/15 01:34:01;;;;;;;22.08;11.60;;;;;;;9.23;56.51;102187.34;672235;29;887;-84
2023/12/15 01:34:22;;;;;;;22.17;11.45;;;;;;;9.25;56.21;102181.44;672233;29;1020;-84
2023/12/15 01:34:42;;;;;;;21.30;11.63;;;;;;;9.29;56.28;102183.38;671598;29;1494;-84
2023/12/15 01:35:04;;;;;;;22.07;12.00;;;;;;;9.26;56.58;102180.63;669710;29;1090;-85
2023/12/15 01:35:24;;;;;;;20.90;11.43;;;;;;;9.32;56.46;102183.56;669284;29;1527;-85
2023/12/15 01:35:45;;;;;;;21.15;11.63;;;;;;;9.27;56.53;102174.59;670641;29;1648;-84
2023/12/15 01:36:06;;;;;;;22.08;11.63;;;;;;;9.32;56.38;102193.09;667015;29;1304;-84
2023/12/15 01:36:28;;;;;;;20.97;11.33;;;;;;;9.36;56.04;102191.53;669352;29;1681;-84
2023/12/15 01:36:48;;;;;;;20.70;11.60;;;;;;;9.42;56.05;102199.72;669769;29;1067;-84
2023/12/15 01:37:09;;;;;;;18.48;10.95;;;;;;;9.37;56.05;102185.53;667109;29;1179;-84
2023/12/15 01:37:30;;;;;;;18.65;11.25;;;;;;;9.39;56.14;102204.78;667675;29;1587;-84
2023/12/15 01:37:50;;;;;;;17.80;11.03;;;;;;;9.39;56.10;102199.56;671586;29;1156;-84
2023/12/15 01:38:11;;;;;;;18.58;11.52;;;;;;;9.38;56.13;102197.72;672331;29;1213;-85
2023/12/15 01:38:31;;;;;;;18.98;11.48;;;;;;;9.37;56.10;102195.94;668818;29;1484;-84
2023/12/15 01:38:52;;;;;;;19.30;11.30;;;;;;;9.34;56.29;102195.78;667113;29;1192;-84
2023/12/15 01:39:13;;;;;;;19.60;11.52;;;;;;;9.36;55.93;102192.47;667157;29;1171;-84
2023/12/15 01:39:34;;;;;;;22.08;11.48;;;;;;;9.40;56.23;102207.44;668023;29;1880;-84