Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:02:23;;;;;;;81.75;78.22;;;;;;;16.07;98.10;101616.88;5077153;28;20032;-71
2022/08/21 00:04:50;;;;;;;86.22;82.50;;;;;;;16.11;97.93;101623.53;5082563;28;20028;-71
2022/08/21 00:07:16;;;;;;;80.82;77.60;;;;;;;16.08;98.09;101631.88;5080250;28;20559;-72
2022/08/21 00:09:42;;;;;;;86.72;83.22;;;;;;;16.04;97.63;101626.84;5077909;28;20020;-71
2022/08/21 00:12:07;;;;;;;86.70;83.10;;;;;;;16.02;96.82;101623.53;5079651;28;20380;-71
2022/08/21 00:14:34;;;;;;;88.20;84.60;;;;;;;16.04;95.81;101626.03;5078475;28;20032;-71
2022/08/21 00:17:00;;;;;;;87.55;84.10;;;;;;;16.06;95.65;101620.53;5078376;28;20032;-71
2022/08/21 00:19:26;;;;;;;82.20;79.00;;;;;;;16.01;96.35;101624.53;5079384;28;20041;-71
2022/08/21 00:21:52;;;;;;;86.60;83.10;;;;;;;15.96;97.68;101620.69;5079828;28;20020;-71
2022/08/21 00:24:19;;;;;;;93.63;89.82;;;;;;;15.92;96.30;101614.91;5079679;28;20032;-71
2022/08/21 00:26:44;;;;;;;99.50;95.57;;;;;;;15.90;95.45;101613.41;5076262;28;20021;-70
2022/08/21 00:29:10;;;;;;;86.60;82.60;;;;;;;15.93;94.60;101619.22;5079904;28;20101;-71
2022/08/21 00:31:36;;;;;;;90.32;86.75;;;;;;;15.88;93.67;101608.25;5076954;28;20027;-71
2022/08/21 00:34:01;;;;;;;94.40;90.50;;;;;;;15.91;94.58;101610.56;5077166;28;20024;-71
2022/08/21 00:36:27;;;;;;;84.43;81.15;;;;;;;15.91;93.55;101623.88;5079412;28;20052;-71
2022/08/21 00:38:53;;;;;;;95.05;91.32;;;;;;;15.89;94.13;101612.56;5079221;28;20032;-71
2022/08/21 00:41:18;;;;;;;86.15;82.57;;;;;;;15.84;93.93;101614.88;5078886;28;20031;-71
2022/08/21 00:43:44;;;;;;;87.70;84.20;;;;;;;15.74;93.34;101600.91;5078855;28;20029;-71
2022/08/21 00:46:09;;;;;;;86.65;82.95;;;;;;;15.86;94.10;101620.88;5064433;28;20476;-71
2022/08/21 00:48:35;;;;;;;82.32;79.00;;;;;;;15.83;93.11;101613.25;5062354;28;20063;-71
2022/08/21 00:51:13;;;;;;;77.85;74.70;;;;;;;15.83;92.53;101615.91;5080783;28;20060;-71
2022/08/21 00:53:43;;;;;;;85.30;81.95;;;;;;;15.80;91.92;101616.22;5080079;28;20036;-71
2022/08/21 00:56:11;;;;;;;83.87;80.57;;;;;;;15.78;92.82;101613.72;5080407;28;20016;-71
2022/08/21 00:58:41;;;;;;;80.15;76.82;;;;;;;15.74;94.91;101611.53;5080366;28;20271;-71
2022/08/21 01:01:08;;;;;;;84.80;81.15;;;;;;;15.68;95.88;101617.50;5077380;28;20063;-70
2022/08/21 01:03:34;;;;;;;86.95;83.45;;;;;;;15.64;96.02;101617.00;5074320;28;20032;-70
2022/08/21 01:05:59;;;;;;;86.88;83.28;;;;;;;15.63;96.10;101621.50;5076749;28;20024;-70
2022/08/21 01:08:27;;;;;;;87.10;83.70;;;;;;;15.58;96.50;101618.47;5075799;28;20020;-68
2022/08/21 01:10:55;;;;;;;81.75;78.50;;;;;;;15.49;98.01;101619.47;5074177;28;20039;-70
2022/08/21 01:13:23;;;;;;;88.35;84.70;;;;;;;15.30;98.98;101603.81;5078333;28;20025;-70
2022/08/21 01:15:52;;;;;;;83.78;80.28;;;;;;;15.23;99.78;101623.06;5074537;28;20035;-69
2022/08/21 01:18:18;;;;;;;79.10;75.88;;;;;;;15.06;100.00;101612.53;5075831;28;20062;-70
2022/08/21 01:21:05;;;;;;;82.55;79.30;;;;;;;14.89;100.00;101612.47;5078697;28;20066;-69
2022/08/21 01:23:30;;;;;;;77.15;73.85;;;;;;;14.79;100.00;101609.94;5072316;28;20103;-70
2022/08/21 01:25:56;;;;;;;80.53;77.05;;;;;;;14.76;100.00;101615.59;5074368;28;20114;-69
2022/08/21 01:28:22;;;;;;;81.20;77.97;;;;;;;14.67;100.00;101605.88;5076380;28;20437;-70
2022/08/21 01:30:50;;;;;;;84.03;80.57;;;;;;;14.77;100.00;101613.75;5071239;28;20047;-69
2022/08/21 01:33:21;;;;;;;78.65;75.32;;;;;;;14.75;100.00;101605.94;5073868;28;20035;-70
2022/08/21 01:35:47;;;;;;;75.40;72.30;;;;;;;14.63;100.00;101593.06;5073986;28;20051;-70
2022/08/21 01:38:12;;;;;;;76.18;73.07;;;;;;;14.64;100.00;101606.22;5075359;28;20028;-70
2022/08/21 01:40:38;;;;;;;75.20;72.00;;;;;;;14.58;100.00;101606.84;5074838;28;20468;-69
2022/08/21 01:43:03;;;;;;;68.22;65.32;;;;;;;14.26;100.00;101555.16;5074767;28;20027;-69
2022/08/21 01:45:29;;;;;;;71.05;68.13;;;;;;;14.52;100.00;101610.09;5078355;28;20035;-69
2022/08/21 01:47:54;;;;;;;73.13;70.18;;;;;;;14.53;100.00;101603.81;5073662;28;20154;-69
2022/08/21 01:50:20;;;;;;;69.13;66.43;;;;;;;14.56;100.00;101604.31;5073665;28;20028;-70
2022/08/21 01:52:47;;;;;;;69.50;66.18;;;;;;;14.55;100.00;101593.88;5072934;28;20085;-70
2022/08/21 01:55:14;;;;;;;74.15;71.35;;;;;;;14.56;100.00;101598.19;5078732;28;20028;-70
2022/08/21 01:57:39;;;;;;;74.05;71.03;;;;;;;14.52;100.00;101583.53;5071445;28;20020;-69
2022/08/21 02:00:09;;;;;;;72.45;69.53;;;;;;;14.52;100.00;101583.53;5075470;28;20432;-69
2022/08/21 02:02:35;;;;;;;65.30;62.77;;;;;;;14.57;100.00;101592.72;5073555;28;20125;-69
2022/08/21 02:05:00;;;;;;;70.00;66.60;;;;;;;14.53;100.00;101590.53;5073286;28;20062;-68
2022/08/21 02:07:25;;;;;;;69.13;66.50;;;;;;;14.48;100.00;101582.16;5073882;28;20115;-69
2022/08/21 02:09:51;;;;;;;67.80;65.07;;;;;;;14.38;100.00;101577.81;5073470;28;20099;-70
2022/08/21 02:12:16;;;;;;;74.35;71.20;;;;;;;14.34;100.00;101571.13;5059375;28;20028;-69
2022/08/21 02:14:42;;;;;;;72.03;68.85;;;;;;;14.30;100.00;101577.75;5073239;28;20028;-69
2022/08/21 02:17:07;;;;;;;70.85;68.10;;;;;;;14.25;100.00;101569.44;5073881;28;20439;-70
2022/08/21 02:19:32;;;;;;;74.05;71.22;;;;;;;14.27;100.00;101577.25;5076663;28;20408;-70
2022/08/21 02:21:58;;;;;;;79.05;75.65;;;;;;;14.20;100.00;101569.91;5074367;28;20036;-70
2022/08/21 02:24:23;;;;;;;75.00;72.05;;;;;;;14.17;100.00;101572.03;5056093;28;20091;-70
2022/08/21 02:26:49;;;;;;;74.63;71.35;;;;;;;14.13;100.00;101575.97;5071479;28;20016;-70
2022/08/21 02:29:14;;;;;;;76.35;73.00;;;;;;;14.09;100.00;101571.97;5083662;28;20097;-69
2022/08/21 02:31:39;;;;;;;77.15;73.47;;;;;;;14.07;100.00;101569.50;5076041;28;20040;-69
2022/08/21 02:34:05;;;;;;;80.45;76.95;;;;;;;14.08;100.00;101565.00;5080432;28;20118;-70
2022/08/21 02:36:30;;;;;;;72.97;69.85;;;;;;;14.05;100.00;101573.28;5080791;28;20044;-69
2022/08/21 02:38:56;;;;;;;76.20;73.05;;;;;;;14.06;100.00;101562.50;5075261;28;20047;-69
2022/08/21 02:41:23;;;;;;;76.95;73.43;;;;;;;14.01;100.00;101570.09;5076043;28;20066;-69
2022/08/21 02:43:49;;;;;;;76.18;72.95;;;;;;;13.97;100.00;101569.56;5079898;28;20129;-70
2022/08/21 02:46:18;;;;;;;74.18;70.88;;;;;;;13.92;100.00;101557.78;5074802;28;20484;-69
2022/08/21 02:48:43;;;;;;;77.45;73.35;;;;;;;13.93;100.00;101557.59;5081290;28;20022;-70
2022/08/21 02:51:14;;;;;;;78.45;75.45;;;;;;;13.98;100.00;101565.13;5079695;28;20028;-70
2022/08/21 02:53:40;;;;;;;78.78;74.75;;;;;;;13.94;100.00;101558.44;5078990;28;20028;-69
2022/08/21 02:56:09;;;;;;;77.18;74.07;;;;;;;13.90;100.00;101560.56;5078458;28;20032;-69
2022/08/21 02:58:40;;;;;;;80.18;76.90;;;;;;;13.86;100.00;101556.56;5076625;28;20095;-69
2022/08/21 03:01:09;;;;;;;79.55;75.90;;;;;;;13.81;100.00;101553.53;5073094;28;20032;-69
2022/08/21 03:03:35;;;;;;;76.68;73.70;;;;;;;13.78;100.00;101544.06;5080891;28;20039;-69
2022/08/21 03:06:00;;;;;;;85.45;81.90;;;;;;;13.74;100.00;101544.50;5074050;28;20021;-69
2022/08/21 03:08:25;;;;;;;77.82;74.72;;;;;;;13.70;100.00;101551.13;5064830;28;20035;-70
2022/08/21 03:10:52;;;;;;;88.10;84.50;;;;;;;13.60;100.00;101537.13;5079217;28;20024;-70
2022/08/21 03:13:20;;;;;;;82.93;79.68;;;;;;;13.65;100.00;101546.25;5071796;28;20028;-69
2022/08/21 03:15:45;;;;;;;89.95;86.40;;;;;;;13.65;100.00;101537.47;5081379;28;20481;-69
2022/08/21 03:18:11;;;;;;;83.15;79.45;;;;;;;13.60;100.00;101540.59;5077548;28;20021;-69
2022/08/21 03:20:39;;;;;;;89.05;85.40;;;;;;;13.60;100.00;101540.59;5061841;28;20118;-69
2022/08/21 03:23:05;;;;;;;79.80;76.70;;;;;;;13.58;100.00;101540.75;5080592;28;20289;-69
2022/08/21 03:25:31;;;;;;;86.55;83.15;;;;;;;13.55;100.00;101535.75;5080620;28;20149;-69
2022/08/21 03:27:58;;;;;;;88.10;84.40;;;;;;;13.54;100.00;101538.53;5074418;28;20028;-69
2022/08/21 03:30:24;;;;;;;90.68;86.97;;;;;;;13.53;100.00;101535.06;5078258;28;20024;-69
2022/08/21 03:32:50;;;;;;;83.60;79.88;;;;;;;13.41;100.00;101515.06;5076835;28;20392;-69
2022/08/21 03:35:17;;;;;;;82.15;78.80;;;;;;;13.46;100.00;101533.19;5079439;28;20043;-69
2022/08/21 03:37:42;;;;;;;93.78;89.70;;;;;;;13.38;100.00;101529.47;5074839;28;20434;-70
2022/08/21 03:40:09;;;;;;;92.20;88.55;;;;;;;13.35;100.00;101524.47;5076241;28;20031;-69
2022/08/21 03:42:34;;;;;;;91.28;87.55;;;;;;;13.27;100.00;101512.94;5079461;28;20104;-69
2022/08/21 03:45:00;;;;;;;92.78;88.75;;;;;;;13.29;100.00;101535.69;5076057;28;20088;-68
2022/08/21 03:47:25;;;;;;;88.18;84.45;;;;;;;13.29;100.00;101534.84;5077591;28;20036;-69
2022/08/21 03:49:51;;;;;;;93.63;89.97;;;;;;;13.19;100.00;101511.00;5074663;28;20070;-69
2022/08/21 03:52:17;;;;;;;93.18;89.50;;;;;;;13.25;100.00;101514.91;5074436;28;20030;-69
2022/08/21 03:54:43;;;;;;;95.72;91.20;;;;;;;13.24;100.00;101526.47;5073956;28;20024;-69
2022/08/21 03:57:10;;;;;;;94.57;90.53;;;;;;;13.24;100.00;101516.72;5081425;28;20082;-69
2022/08/21 03:59:36;;;;;;;98.68;94.30;;;;;;;13.23;100.00;101522.16;5077482;28;20575;-69
2022/08/21 04:02:05;;;;;;;98.68;94.57;;;;;;;13.18;100.00;101515.50;5082714;28;20103;-69
2022/08/21 04:04:31;;;;;;;97.85;94.03;;;;;;;13.18;100.00;101515.50;5076355;28;20307;-69
2022/08/21 04:06:57;;;;;;;97.20;93.25;;;;;;;13.15;100.00;101517.59;5077527;28;20107;-70
2022/08/21 04:09:23;;;;;;;96.88;92.57;;;;;;;13.11;100.00;101519.75;5078657;28;20028;-69
2022/08/21 04:11:48;;;;;;;95.28;91.55;;;;;;;12.96;100.00;101505.34;5075617;28;20395;-69
2022/08/21 04:14:15;;;;;;;97.53;93.63;;;;;;;12.99;100.00;101517.44;5080420;28;20028;-69
2022/08/21 04:16:42;;;;;;;97.30;93.20;;;;;;;13.02;100.00;101518.00;5078497;28;20013;-68
2022/08/21 04:19:08;;;;;;;95.15;90.63;;;;;;;13.05;100.00;101519.50;5082188;28;20265;-69
2022/08/21 04:21:33;;;;;;;95.15;91.35;;;;;;;13.07;100.00;101521.00;5079652;28;20081;-69
2022/08/21 04:23:59;;;;;;;93.00;89.25;;;;;;;13.06;100.00;101521.97;5073327;28;20023;-69
2022/08/21 04:26:25;;;;;;;99.43;95.15;;;;;;;13.07;100.00;101520.19;5081362;28;20036;-69
2022/08/21 04:28:52;;;;;;;92.20;88.20;;;;;;;13.06;100.00;101511.38;5080019;28;20111;-69
2022/08/21 04:31:18;;;;;;;93.95;90.03;;;;;;;13.08;100.00;101521.84;5064395;28;20060;-69
2022/08/21 04:33:44;;;;;;;90.43;86.53;;;;;;;13.12;100.00;101525.88;5076855;28;20028;-71
2022/08/21 04:36:11;;;;;;;99.95;95.82;;;;;;;13.13;100.00;101532.81;5073998;28;20416;-69
2022/08/21 04:38:36;;;;;;;95.65;91.85;;;;;;;13.05;100.00;101522.16;5074694;28;20111;-69
2022/08/21 04:41:02;;;;;;;96.93;93.13;;;;;;;13.05;100.00;101525.63;5064707;28;20139;-69
2022/08/21 04:43:28;;;;;;;97.82;93.70;;;;;;;13.05;100.00;101525.63;5075847;28;20506;-69
2022/08/21 04:45:54;;;;;;;105.88;101.28;;;;;;;13.07;100.00;101520.19;5076688;28;20029;-69
2022/08/21 04:48:23;;;;;;;98.32;94.40;;;;;;;13.07;100.00;101528.97;5080138;28;20020;-69
2022/08/21 04:51:02;;;;;;;100.38;96.10;;;;;;;13.09;100.00;101532.31;5076436;28;20221;-69
2022/08/21 04:53:39;;;;;;;95.47;91.63;;;;;;;13.09;100.00;101529.66;5075837;28;20028;-69
2022/08/21 04:56:09;;;;;;;96.28;92.20;;;;;;;13.09;100.00;101531.47;5080289;28;20027;-69
2022/08/21 04:58:38;;;;;;;101.18;96.50;;;;;;;13.05;100.00;101527.44;5080245;28;20028;-69
2022/08/21 05:01:06;;;;;;;104.05;99.65;;;;;;;13.05;100.00;101525.63;5075306;28;20025;-69
2022/08/21 05:03:34;;;;;;;105.03;100.57;;;;;;;13.06;100.00;101531.75;5081382;28;20054;-69
2022/08/21 05:06:00;;;;;;;104.13;99.15;;;;;;;12.97;100.00;101507.00;5069251;28;20056;-69
2022/08/21 05:08:27;;;;;;;98.00;94.00;;;;;;;13.16;100.00;101525.41;5081453;28;20115;-69
2022/08/21 05:10:53;;;;;;;104.85;100.40;;;;;;;13.18;100.00;101526.09;5074043;28;20031;-69
2022/08/21 05:13:19;;;;;;;106.88;102.43;;;;;;;13.22;100.00;101523.13;5076257;28;20036;-69
2022/08/21 05:15:46;;;;;;;97.60;93.35;;;;;;;13.27;100.00;101523.53;5079456;28;20424;-69
2022/08/21 05:18:11;;;;;;;102.28;98.10;;;;;;;13.30;100.00;101524.06;5075535;28;20135;-69
2022/08/21 05:20:36;;;;;;;109.45;104.88;;;;;;;13.30;100.00;101517.94;5070080;28;20115;-69
2022/08/21 05:23:11;;;;;;;100.53;96.65;;;;;;;13.37;100.00;101525.16;5072112;28;20111;-69
2022/08/21 05:25:37;;;;;;;109.85;105.45;;;;;;;13.42;100.00;101516.75;5068484;28;20031;-69
2022/08/21 05:28:03;;;;;;;109.43;105.13;;;;;;;13.40;100.00;101524.00;5080590;28;20549;-69
2022/08/21 05:30:29;;;;;;;105.25;101.22;;;;;;;13.44;100.00;101522.72;5078064;28;20024;-69
2022/08/21 05:32:59;;;;;;;116.30;111.57;;;;;;;13.53;100.00;101534.25;5074044;28;20690;-69
2022/08/21 05:35:26;;;;;;;106.40;101.90;;;;;;;13.57;100.00;101533.78;5076403;28;20028;-69
2022/08/21 05:37:52;;;;;;;100.57;96.38;;;;;;;13.67;100.00;101536.34;5076463;28;20016;-69
2022/08/21 05:40:18;;;;;;;109.07;104.40;;;;;;;13.74;100.00;101541.84;5080812;28;20093;-69
2022/08/21 05:42:43;;;;;;;108.72;104.13;;;;;;;13.84;100.00;101542.59;5080268;28;20024;-69
2022/08/21 05:45:09;;;;;;;106.90;102.40;;;;;;;13.94;100.00;101537.22;5077154;28;20035;-69
2022/08/21 05:47:34;;;;;;;105.63;101.18;;;;;;;14.02;100.00;101536.44;5072898;28;20556;-69
2022/08/21 05:50:00;;;;;;;112.55;107.90;;;;;;;14.14;100.00;101532.53;5068685;28;20306;-69
2022/08/21 05:52:25;;;;;;;109.55;105.13;;;;;;;14.24;100.00;101532.41;5074307;28;20389;-69
2022/08/21 05:54:53;;;;;;;111.10;106.35;;;;;;;14.35;100.00;101530.34;5083952;28;20020;-70
2022/08/21 05:57:19;;;;;;;122.95;117.80;;;;;;;14.47;100.00;101533.53;5078592;28;20392;-70
2022/08/21 05:59:44;;;;;;;116.82;111.82;;;;;;;14.48;100.00;101529.06;5078384;28;20035;-70
2022/08/21 06:02:11;;;;;;;116.57;111.93;;;;;;;14.67;100.00;101536.81;5076608;28;20067;-69
2022/08/21 06:04:38;;;;;;;120.85;115.65;;;;;;;14.70;100.00;101533.84;5069431;28;20020;-69
2022/08/21 06:07:03;;;;;;;120.30;115.40;;;;;;;14.73;100.00;101532.69;5088036;28;20031;-68
2022/08/21 06:09:29;;;;;;;117.60;112.85;;;;;;;14.86;100.00;101530.41;5083947;28;20020;-70
2022/08/21 06:11:54;;;;;;;128.88;123.45;;;;;;;14.98;100.00;101534.44;5072564;28;20515;-70
2022/08/21 06:14:19;;;;;;;132.65;127.20;;;;;;;15.05;100.00;101537.28;5082864;28;20128;-69
2022/08/21 06:16:45;;;;;;;133.05;127.75;;;;;;;15.04;100.00;101526.81;5081441;28;20051;-69
2022/08/21 06:19:10;;;;;;;135.32;129.52;;;;;;;15.18;100.00;101537.63;5073635;28;20499;-70
2022/08/21 06:21:36;;;;;;;133.15;127.70;;;;;;;15.25;100.00;101531.66;5080611;28;20029;-70
2022/08/21 06:24:01;;;;;;;129.75;124.53;;;;;;;15.34;100.00;101528.00;5067497;28;20156;-70
2022/08/21 06:26:27;;;;;;;124.25;119.13;;;;;;;15.43;100.00;101535.00;5086813;28;20032;-70
2022/08/21 06:28:53;;;;;;;130.95;125.20;;;;;;;15.47;100.00;101531.00;5083304;28;20376;-70
2022/08/21 06:31:24;;;;;;;119.57;114.72;;;;;;;15.69;100.00;101539.34;5080826;28;20032;-70
2022/08/21 06:33:50;;;;;;;131.07;125.75;;;;;;;15.81;100.00;101536.22;5077943;28;20036;-70
2022/08/21 06:36:16;;;;;;;130.57;124.38;;;;;;;15.91;100.00;101527.22;5082441;28;20271;-70
2022/08/21 06:38:42;;;;;;;119.50;114.60;;;;;;;16.11;100.00;101533.00;5081856;28;20453;-70
2022/08/21 06:41:08;;;;;;;123.82;118.88;;;;;;;16.30;100.00;101537.13;5079890;28;20039;-70
2022/08/21 06:43:34;;;;;;;117.43;112.78;;;;;;;16.45;100.00;101533.56;5083736;28;20495;-70
2022/08/21 06:45:59;;;;;;;112.60;107.97;;;;;;;16.63;100.00;101535.16;5076973;28;20058;-70
2022/08/21 06:48:24;;;;;;;117.25;112.38;;;;;;;16.79;100.00;101537.78;5084950;28;20507;-69
2022/08/21 06:50:50;;;;;;;102.30;97.70;;;;;;;17.01;100.00;101538.03;5072360;28;20028;-69
2022/08/21 06:53:19;;;;;;;101.80;97.57;;;;;;;17.21;100.00;101535.72;5086289;28;20039;-71
2022/08/21 06:55:46;;;;;;;93.38;89.10;;;;;;;17.34;100.00;101535.97;5080988;28;20265;-70
2022/08/21 06:58:12;;;;;;;91.47;87.53;;;;;;;17.48;100.00;101537.03;5074625;28;20028;-70
2022/08/21 07:00:44;;;;;;;88.20;84.68;;;;;;;18.04;100.00;101534.88;5085788;28;20036;-70
2022/08/21 07:03:23;;;;;;;109.32;104.60;;;;;;;18.75;97.93;101539.78;5075207;28;20064;-70
2022/08/21 07:05:49;;;;;;;110.53;106.13;;;;;;;19.39;93.98;101546.25;5073099;28;20388;-70
2022/08/21 07:08:14;;;;;;;98.75;94.45;;;;;;;20.01;90.89;101550.94;5062318;28;20035;-70
2022/08/21 07:10:40;;;;;;;86.32;82.80;;;;;;;20.18;88.60;101545.25;5077669;28;20105;-70
2022/08/21 07:13:05;;;;;;;82.90;79.40;;;;;;;20.30;87.28;101533.78;5053412;28;20033;-70
2022/08/21 07:15:31;;;;;;;60.85;58.00;;;;;;;20.61;87.19;101540.56;5073635;28;20024;-70
2022/08/21 07:17:57;;;;;;;58.75;55.95;;;;;;;20.83;86.12;101546.66;5076166;28;20098;-70
2022/08/21 07:20:23;;;;;;;64.60;61.90;;;;;;;20.76;85.09;101535.06;5077545;28;20059;-70
2022/08/21 07:22:48;;;;;;;57.30;55.00;;;;;;;21.28;83.73;101541.59;5084745;28;20056;-70
2022/08/21 07:25:14;;;;;;;62.05;59.28;;;;;;;21.55;80.11;101538.97;5081091;28;20566;-70
2022/08/21 07:27:39;;;;;;;66.55;63.55;;;;;;;22.03;78.92;101538.75;5085987;28;20034;-70
2022/08/21 07:30:05;;;;;;;48.35;46.28;;;;;;;22.16;75.00;101538.72;5076720;28;20032;-70
2022/08/21 07:32:31;;;;;;;37.10;35.53;;;;;;;22.43;74.24;101538.69;5082392;28;20042;-70
2022/08/21 07:34:56;;;;;;;35.45;33.92;;;;;;;22.74;73.23;101546.00;5080712;28;20488;-71
2022/08/21 07:37:21;;;;;;;34.28;32.85;;;;;;;22.57;71.39;101526.84;5083807;28;20553;-70
2022/08/21 07:39:48;;;;;;;36.70;34.90;;;;;;;23.30;70.12;101533.72;5081219;28;20056;-70
2022/08/21 07:42:15;;;;;;;36.35;34.78;;;;;;;23.90;68.92;101540.53;5079973;28;20040;-70
2022/08/21 07:44:40;;;;;;;34.65;33.22;;;;;;;23.90;67.88;101535.13;5077433;28;20074;-70
2022/08/21 07:47:05;;;;;;;37.63;35.92;;;;;;;23.75;66.18;101540.81;5081938;28;20189;-70
2022/08/21 07:49:31;;;;;;;38.35;36.53;;;;;;;23.01;68.29;101524.38;5060479;28;20073;-70
2022/08/21 07:51:56;;;;;;;29.55;28.13;;;;;;;23.00;69.85;101533.50;5073446;28;20036;-70
2022/08/21 07:54:22;;;;;;;25.77;24.50;;;;;;;22.74;68.63;101512.91;5078290;28;20105;-70
2022/08/21 07:56:47;;;;;;;30.75;29.45;;;;;;;22.86;68.07;101510.34;5083848;28;20028;-70
2022/08/21 07:59:12;;;;;;;31.23;29.92;;;;;;;23.02;67.84;101522.50;5080808;28;20029;-70
2022/08/21 08:01:38;;;;;;;30.20;28.80;;;;;;;22.97;67.82;101518.59;5079303;28;20506;-71
2022/08/21 08:04:03;;;;;;;28.83;27.60;;;;;;;23.00;67.81;101512.78;5073564;28;20563;-70
2022/08/21 08:06:30;;;;;;;30.80;29.50;;;;;;;23.68;66.95;101513.13;5084018;28;20040;-70
2022/08/21 08:08:55;;;;;;;31.90;30.50;;;;;;;23.58;65.40;101521.69;5080067;28;20067;-70
2022/08/21 08:11:22;;;;;;;30.02;28.55;;;;;;;23.63;65.44;101524.56;5078029;28;20056;-70
2022/08/21 08:13:50;;;;;;;31.13;29.83;;;;;;;23.74;65.08;101523.03;5078354;28;20036;-71
2022/08/21 08:16:17;;;;;;;27.55;26.25;;;;;;;24.39;64.05;101519.91;5076483;28;20013;-70
2022/08/21 08:18:44;;;;;;;35.50;33.83;;;;;;;23.97;63.55;101527.78;5082840;28;20042;-71
2022/08/21 08:21:11;;;;;;;32.30;30.83;;;;;;;24.52;63.64;101513.50;5073252;28;20468;-70
2022/08/21 08:23:36;;;;;;;30.77;29.52;;;;;;;24.14;63.47;101526.16;5071036;28;20024;-70
2022/08/21 08:26:03;;;;;;;31.98;30.48;;;;;;;24.80;62.55;101532.69;5072904;28;20490;-70
2022/08/21 08:28:30;;;;;;;32.88;31.38;;;;;;;24.70;62.42;101526.19;5075100;28;20023;-70
2022/08/21 08:30:55;;;;;;;30.80;29.48;;;;;;;24.35;64.17;101524.91;5068823;28;20436;-70
2022/08/21 08:33:21;;;;;;;32.60;31.15;;;;;;;24.34;64.36;101511.63;5066861;28;20028;-70
2022/08/21 08:35:49;;;;;;;28.52;26.98;;;;;;;23.66;66.87;101526.81;5068011;28;20067;-70
2022/08/21 08:38:18;;;;;;;27.25;25.85;;;;;;;25.41;63.88;101519.13;5072018;28;20117;-70
2022/08/21 08:40:52;;;;;;;33.08;31.45;;;;;;;25.08;62.81;101516.91;5071569;28;20089;-70
2022/08/21 08:43:19;;;;;;;30.35;28.95;;;;;;;25.74;61.42;101526.72;5071881;28;20027;-70
2022/08/21 08:45:49;;;;;;;34.10;32.45;;;;;;;26.52;60.38;101521.91;5067571;28;20026;-70
2022/08/21 08:48:31;;;;;;;34.50;33.00;;;;;;;26.60;59.20;101524.25;5070578;28;20033;-70
2022/08/21 08:51:00;;;;;;;33.15;31.70;;;;;;;25.40;61.77;101510.22;5071206;28;20034;-71
2022/08/21 08:53:31;;;;;;;30.88;29.35;;;;;;;24.34;65.49;101528.63;5067959;28;20467;-70
2022/08/21 08:55:59;;;;;;;30.30;28.60;;;;;;;24.31;65.00;101520.19;5071812;28;20102;-70
2022/08/21 08:58:31;;;;;;;29.45;28.17;;;;;;;25.37;63.62;101517.94;5073200;28;20041;-70
2022/08/21 09:00:57;;;;;;;30.20;28.80;;;;;;;26.37;61.80;101519.72;5070725;28;20026;-70
2022/08/21 09:03:24;;;;;;;30.75;29.35;;;;;;;26.48;61.64;101512.63;5071346;28;20090;-71
2022/08/21 09:06:36;;;;;;;32.80;31.40;;;;;;;27.70;57.77;101519.44;5072820;28;20132;-71
2022/08/21 09:09:29;;;;;;;34.15;32.50;;;;;;;27.14;60.96;101518.50;4996084;28;20584;-70
2022/08/21 09:12:10;;;;;;;36.00;34.40;;;;;;;27.15;57.86;101513.88;4982906;28;20426;-70
2022/08/21 09:14:47;;;;;;;32.47;30.98;;;;;;;27.29;60.11;101520.69;5018097;28;20103;-71
2022/08/21 09:17:15;;;;;;;29.85;28.33;;;;;;;26.87;60.61;101520.97;5023540;28;20036;-71
2022/08/21 09:20:06;;;;;;;26.50;25.00;;;;;;;26.48;61.71;101526.19;5022051;28;20073;-70
2022/08/21 09:22:43;;;;;;;28.90;27.52;;;;;;;25.92;62.60;101528.50;5022290;28;20025;-70
2022/08/21 09:25:20;;;;;;;25.92;24.55;;;;;;;27.10;61.41;101522.75;5022735;28;20045;-70
2022/08/21 09:27:46;;;;;;;31.63;30.08;;;;;;;28.28;57.46;101528.09;5022287;28;20051;-70
2022/08/21 09:30:17;;;;;;;35.33;33.83;;;;;;;27.66;58.48;101514.75;5022752;28;20025;-71
2022/08/21 09:32:43;;;;;;;36.42;34.83;;;;;;;27.83;58.83;101510.13;5019707;28;20045;-70
2022/08/21 09:35:10;;;;;;;35.28;33.72;;;;;;;28.10;58.13;101518.38;5023834;28;20223;-70
2022/08/21 09:38:07;;;;;;;38.67;36.95;;;;;;;30.41;52.99;101511.44;5023098;28;20054;-70
2022/08/21 09:40:35;;;;;;;42.13;40.33;;;;;;;30.93;51.38;101521.41;5020797;28;20037;-71
2022/08/21 09:43:19;;;;;;;40.15;38.40;;;;;;;30.88;50.80;101519.50;5020301;28;20033;-71
2022/08/21 09:45:47;;;;;;;40.40;38.47;;;;;;;29.73;54.64;101520.34;5042735;28;20036;-71
2022/08/21 09:48:24;;;;;;;39.97;38.08;;;;;;;31.28;52.61;101527.97;5069192;28;20432;-71
2022/08/21 09:50:50;;;;;;;39.25;37.35;;;;;;;31.55;50.20;101534.00;5070221;28;20025;-71
2022/08/21 09:53:24;;;;;;;40.65;38.85;;;;;;;30.26;51.50;101526.59;5076730;28;20110;-71
2022/08/21 09:58:44;;;;;;;39.67;37.92;;;;;;;28.99;54.67;101516.44;5077419;28;20031;-71
2022/08/21 10:01:16;;;;;;;40.78;38.78;;;;;;;28.78;55.15;101514.59;5072319;28;20027;-71
2022/08/21 10:03:41;;;;;;;37.72;35.92;;;;;;;31.49;50.24;101509.72;5080586;28;20024;-71
2022/08/21 10:06:10;;;;;;;42.00;40.20;;;;;;;30.37;51.15;101510.34;5079699;28;20032;-71
2022/08/21 10:08:38;;;;;;;43.25;41.20;;;;;;;29.60;52.18;101501.72;5072432;28;20040;-71
2022/08/21 10:11:11;;;;;;;40.95;39.25;;;;;;;31.34;50.34;101500.44;5078635;28;20017;-70
2022/08/21 10:14:01;;;;;;;41.88;39.97;;;;;;;30.75;51.92;101504.47;5072958;28;20392;-70
2022/08/21 10:16:26;;;;;;;;;;;;;;;32.55;47.63;101512.41;5074360;28;20086;-70
2022/08/21 10:19:13;;;;;;;40.47;38.10;;;;;;;31.91;48.89;101498.44;5076971;28;19951;-70
2022/08/21 10:21:48;;;;;;;42.47;40.67;;;;;;;30.82;51.64;101500.66;5065630;28;20032;-71
2022/08/21 10:24:17;;;;;;;38.70;37.00;;;;;;;30.53;50.50;101501.97;5066711;28;20024;-71
2022/08/21 10:27:16;;;;;;;40.15;37.92;;;;;;;29.43;52.39;101491.81;5065959;28;20409;-70
2022/08/21 10:29:54;;;;;;;30.02;28.52;;;;;;;28.36;55.64;101507.03;5068734;28;20031;-70
2022/08/21 10:32:28;;;;;;;29.27;27.77;;;;;;;30.21;52.40;101504.00;5069658;28;20028;-71
2022/08/21 10:35:04;;;;;;;29.42;28.10;;;;;;;30.07;51.21;101493.59;5065414;28;20028;-70
2022/08/21 10:37:46;;;;;;;35.58;33.95;;;;;;;29.72;51.08;101495.06;5068351;28;20044;-70
2022/08/21 10:40:29;;;;;;;31.80;30.35;;;;;;;28.91;52.50;101490.53;5065419;28;20031;-70
2022/08/21 10:43:10;;;;;;;31.38;30.15;;;;;;;29.37;51.43;101484.69;5069009;28;20453;-70
2022/08/21 10:45:48;;;;;;;36.03;34.33;;;;;;;30.57;49.48;101485.06;5070626;28;20303;-70
2022/08/21 10:48:25;;;;;;;33.78;32.28;;;;;;;30.85;50.69;101489.19;5064748;28;20469;-70
2022/08/21 10:51:02;;;;;;;41.45;39.65;;;;;;;32.33;47.01;101497.19;5068311;28;20024;-70
2022/08/21 10:53:45;;;;;;;37.78;36.17;;;;;;;31.72;48.79;101489.19;5060843;28;20082;-70
2022/08/21 10:56:21;;;;;;;37.33;35.50;;;;;;;30.98;51.58;101480.53;5068973;28;20048;-70
2022/08/21 10:59:02;;;;;;;35.45;33.97;;;;;;;32.36;48.91;101482.97;5074165;28;20108;-71
2022/08/21 11:01:40;;;;;;;36.80;35.20;;;;;;;32.07;49.61;101484.75;5071193;28;20170;-71
2022/08/21 11:04:20;;;;;;;27.67;26.17;;;;;;;31.80;47.89;101485.09;5075552;28;20511;-70
2022/08/21 11:06:53;;;;;;;28.23;27.02;;;;;;;30.54;48.44;101478.25;5077126;28;20081;-71
2022/08/21 11:09:22;;;;;;;26.10;24.83;;;;;;;30.57;49.11;101483.16;5076570;28;20594;-71
2022/08/21 11:11:51;;;;;;;27.75;26.50;;;;;;;30.83;48.98;101481.28;5078105;28;20039;-71