Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:00:03;;;;;;;23.80;19.67;;;8.20;92.00;;;;;;5131716;28;20354;-72
2021/05/20 00:02:29;;;;;;;28.43;22.40;;;8.20;92.00;;;;;;5132586;28;20050;-71
2021/05/20 00:04:55;;;;;;;26.60;21.73;;;8.20;92.00;;;;;;5132209;28;20309;-71
2021/05/20 00:07:21;;;;;;;26.47;23.03;;;8.30;92.10;;;;;;5131196;28;20051;-72
2021/05/20 00:09:46;;;;;;;25.93;22.67;;;8.20;92.10;;;;;;5132266;28;20307;-72
2021/05/20 00:12:12;;;;;;;24.13;21.07;;;8.30;92.20;;;;;;5132343;28;20038;-71
2021/05/20 00:14:39;;;;;;;23.67;21.13;;;8.20;92.20;;;;;;5131840;28;20070;-72
2021/05/20 00:17:08;;;;;;;28.37;22.67;;;8.20;92.20;;;;;;5132281;28;20796;-71
2021/05/20 00:19:34;;;;;;;27.20;24.30;;;8.30;92.20;;;;;;5132706;27;20339;-71
2021/05/20 00:22:00;;;;;;;26.03;23.07;;;8.20;92.60;;;;;;5135591;27;20699;-71
2021/05/20 00:24:26;;;;;;;27.70;24.60;;;8.20;92.20;;;;;;5136089;27;20332;-71
2021/05/20 00:26:51;;;;;;;25.80;23.03;;;8.20;92.30;;;;;;5136176;27;20675;-71
2021/05/20 00:29:17;;;;;;;28.33;25.30;;;8.20;92.30;;;;;;5135511;27;20049;-71
2021/05/20 00:31:43;;;;;;;28.83;25.73;;;8.20;92.30;;;;;;5136263;27;20057;-71
2021/05/20 00:34:08;;;;;;;26.83;22.50;;;8.20;92.30;;;;;;5136551;27;20452;-72
2021/05/20 00:36:34;;;;;;;30.73;25.67;;;8.20;92.40;;;;;;5135428;27;20150;-71
2021/05/20 00:39:01;;;;;;;27.40;22.60;;;8.20;92.40;;;;;;5135915;27;20424;-71
2021/05/20 00:41:27;;;;;;;27.63;23.73;;;8.20;92.40;;;;;;5135976;27;20134;-72
2021/05/20 00:43:53;;;;;;;29.70;25.40;;;8.20;92.50;;;;;;5135156;27;20392;-71
2021/05/20 00:46:19;;;;;;;28.70;23.67;;;8.20;92.40;;;;;;5136019;27;20059;-71
2021/05/20 00:48:45;;;;;;;28.77;23.67;;;8.20;92.40;;;;;;5135880;27;20293;-71
2021/05/20 00:51:11;;;;;;;28.03;22.90;;;8.10;92.40;;;;;;5135197;27;20301;-71
2021/05/20 00:53:36;;;;;;;29.77;25.57;;;8.10;92.50;;;;;;5135850;27;20051;-71
2021/05/20 00:56:02;;;;;;;26.47;22.90;;;8.10;92.50;;;;;;5135068;27;20136;-71
2021/05/20 00:58:28;;;;;;;26.47;23.60;;;8.10;92.50;;;;;;5135798;27;20054;-71
2021/05/20 01:00:55;;;;;;;26.37;23.47;;;8.10;92.50;;;;;;5135878;27;20297;-71
2021/05/20 01:03:23;;;;;;;30.13;25.27;;;8.20;92.50;;;;;;5134640;27;20092;-71
2021/05/20 01:05:53;;;;;;;28.13;24.33;;;8.10;92.50;;;;;;5135382;27;20634;-71
2021/05/20 01:08:20;;;;;;;27.50;24.60;;;8.10;92.50;;;;;;5135376;27;20305;-71
2021/05/20 01:10:46;;;;;;;26.40;23.63;;;8.10;92.50;;;;;;5134796;27;20297;-71
2021/05/20 01:13:12;;;;;;;28.43;23.87;;;8.10;92.50;;;;;;5135817;27;20303;-71
2021/05/20 01:15:37;;;;;;;28.77;24.83;;;8.10;92.60;;;;;;5135650;27;20047;-71
2021/05/20 01:18:05;;;;;;;25.77;22.97;;;8.10;92.60;;;;;;5134492;27;20044;-71
2021/05/20 01:20:37;;;;;;;26.23;23.43;;;8.10;92.60;;;;;;5135226;27;20051;-71
2021/05/20 01:23:07;;;;;;;29.25;23.42;;;8.10;92.60;;;;;;5135083;27;20297;-71
2021/05/20 01:25:34;;;;;;;23.70;20.60;;;8.00;92.50;;;;;;5134554;27;20061;-71
2021/05/20 01:28:03;;;;;;;24.63;20.70;;;8.00;92.60;;;;;;5135016;27;20293;-71
2021/05/20 01:30:31;;;;;;;24.93;21.30;;;8.00;92.60;;;;;;5134906;27;20375;-71
2021/05/20 01:32:56;;;;;;;24.07;21.53;;;8.00;92.60;;;;;;5134136;27;20380;-71
2021/05/20 01:35:22;;;;;;;24.30;21.60;;;7.90;92.50;;;;;;5134875;27;20376;-70
2021/05/20 01:37:49;;;;;;;25.70;22.10;;;7.90;92.50;;;;;;5135094;27;20395;-71
2021/05/20 01:40:15;;;;;;;20.27;18.07;;;7.90;92.60;;;;;;5134065;27;20492;-70
2021/05/20 01:42:41;;;;;;;28.23;23.47;;;7.90;92.60;;;;;;5134867;27;20366;-72
2021/05/20 01:45:10;;;;;;;26.50;22.97;;;7.80;92.60;;;;;;5134160;27;20047;-70
2021/05/20 01:47:37;;;;;;;24.27;21.17;;;7.80;92.70;;;;;;5134509;27;20054;-71
2021/05/20 01:50:04;;;;;;;27.80;24.80;;;7.80;92.80;;;;;;5134541;27;20301;-71
2021/05/20 01:52:29;;;;;;;28.30;23.67;;;7.80;92.80;;;;;;5133669;27;20380;-72
2021/05/20 01:54:55;;;;;;;27.90;24.43;;;7.90;92.90;;;;;;5134817;27;20296;-72
2021/05/20 01:57:21;;;;;;;27.57;23.03;;;7.90;92.90;;;;;;5134610;27;20050;-72
2021/05/20 01:59:47;;;;;;;24.33;21.83;;;7.90;92.90;;;;;;5133814;27;20126;-72
2021/05/20 02:02:12;;;;;;;28.77;24.93;;;7.90;92.90;;;;;;5134535;27;20619;-72
2021/05/20 02:04:38;;;;;;;28.47;23.03;;;7.90;92.90;;;;;;5134400;27;20166;-72
2021/05/20 02:07:03;;;;;;;29.07;23.97;;;7.90;92.90;;;;;;5132391;27;20411;-71
2021/05/20 02:09:29;;;;;;;28.47;23.13;;;8.00;92.90;;;;;;5134382;27;20047;-72
2021/05/20 02:11:55;;;;;;;26.30;23.13;;;7.90;92.90;;;;;;5134309;27;20409;-72
2021/05/20 02:14:20;;;;;;;25.37;21.37;;;8.00;92.90;;;;;;5133668;27;20170;-72
2021/05/20 02:16:46;;;;;;;25.47;22.77;;;8.00;92.90;;;;;;5134200;27;20055;-72
2021/05/20 02:19:11;;;;;;;26.13;23.33;;;8.00;92.90;;;;;;5134213;27;20043;-72
2021/05/20 02:21:37;;;;;;;26.73;23.57;;;8.00;93.00;;;;;;5133734;27;20054;-72
2021/05/20 02:24:04;;;;;;;28.40;23.27;;;7.90;93.00;;;;;;5134057;27;20043;-72
2021/05/20 02:26:30;;;;;;;28.20;21.97;;;7.90;93.00;;;;;;5134142;27;20043;-72
2021/05/20 02:28:56;;;;;;;27.93;24.30;;;8.00;93.00;;;;;;5133337;27;20379;-72
2021/05/20 02:31:21;;;;;;;29.77;25.03;;;7.90;93.00;;;;;;5133831;27;20456;-71
2021/05/20 02:33:47;;;;;;;28.97;24.83;;;7.90;93.00;;;;;;5133656;27;20043;-72
2021/05/20 02:36:13;;;;;;;27.57;23.20;;;8.00;93.00;;;;;;5133248;27;20111;-71
2021/05/20 02:38:38;;;;;;;26.50;23.43;;;8.00;93.00;;;;;;5134158;27;20420;-72
2021/05/20 02:41:04;;;;;;;27.30;24.17;;;7.90;93.00;;;;;;5133620;27;20047;-72
2021/05/20 02:43:32;;;;;;;26.23;21.97;;;7.90;93.00;;;;;;5132107;27;20043;-71
2021/05/20 02:45:59;;;;;;;25.97;22.97;;;7.80;92.90;;;;;;5133481;27;20050;-72
2021/05/20 02:48:25;;;;;;;30.90;24.07;;;7.80;92.90;;;;;;5132670;27;20323;-71
2021/05/20 02:50:51;;;;;;;25.27;22.37;;;7.80;92.90;;;;;;5133577;27;20765;-71
2021/05/20 02:53:17;;;;;;;28.50;23.87;;;7.80;93.00;;;;;;5133631;27;20054;-71
2021/05/20 02:55:43;;;;;;;25.97;23.13;;;7.80;93.00;;;;;;5132651;27;20047;-71
2021/05/20 02:58:08;;;;;;;27.97;25.00;;;7.80;93.00;;;;;;5133739;27;20372;-71
2021/05/20 03:00:37;;;;;;;27.87;24.03;;;7.70;93.00;;;;;;5133364;27;20073;-72
2021/05/20 03:03:03;;;;;;;29.57;24.47;;;7.70;93.00;;;;;;5132470;27;20051;-72
2021/05/20 03:05:31;;;;;;;31.53;25.83;;;7.70;93.10;;;;;;5133060;27;20372;-71
2021/05/20 03:07:57;;;;;;;30.87;25.13;;;7.70;93.10;;;;;;5133174;27;20407;-72
2021/05/20 03:10:23;;;;;;;31.77;24.73;;;7.80;93.20;;;;;;5132633;27;20297;-72
2021/05/20 03:12:49;;;;;;;28.60;25.10;;;7.80;93.20;;;;;;5133092;27;20296;-71
2021/05/20 03:15:15;;;;;;;28.20;24.30;;;7.80;93.20;;;;;;5131749;27;20054;-71
2021/05/20 03:17:40;;;;;;;25.93;23.10;;;7.90;93.20;;;;;;5132459;27;20127;-71
2021/05/20 03:20:07;;;;;;;24.97;22.27;;;7.80;93.20;;;;;;5133468;27;20479;-71
2021/05/20 03:22:34;;;;;;;27.63;23.37;;;7.90;93.30;;;;;;5132993;27;20416;-71
2021/05/20 03:25:00;;;;;;;24.40;21.53;;;7.90;93.30;;;;;;5131888;27;20831;-71
2021/05/20 03:27:26;;;;;;;27.57;23.43;;;7.90;93.30;;;;;;5132789;27;20289;-72
2021/05/20 03:29:51;;;;;;;27.50;24.20;;;7.80;93.20;;;;;;5132752;27;20057;-71
2021/05/20 03:32:17;;;;;;;24.83;22.17;;;7.90;93.30;;;;;;5132277;27;20061;-71
2021/05/20 03:34:43;;;;;;;25.80;22.37;;;7.90;93.30;;;;;;5132809;27;20408;-71
2021/05/20 03:37:08;;;;;;;28.43;23.20;;;7.90;93.30;;;;;;5133110;27;20101;-72
2021/05/20 03:39:34;;;;;;;29.17;24.10;;;7.90;93.30;;;;;;5131962;27;20099;-71
2021/05/20 03:42:01;;;;;;;28.60;24.07;;;7.90;93.30;;;;;;5132703;27;20975;-71
2021/05/20 03:44:27;;;;;;;25.93;23.17;;;7.90;93.30;;;;;;5132467;27;20436;-71
2021/05/20 03:46:53;;;;;;;26.27;20.40;;;7.90;93.30;;;;;;5131976;27;20376;-71
2021/05/20 03:49:19;;;;;;;19.37;17.37;;;8.00;93.30;;;;;;5132583;27;20301;-71
2021/05/20 03:51:46;;;;;;;25.87;23.07;;;7.90;93.30;;;;;;5131893;27;20300;-72
2021/05/20 03:54:12;;;;;;;25.30;22.50;;;7.90;93.30;;;;;;5133110;27;20297;-71
2021/05/20 03:56:37;;;;;;;27.00;23.73;;;7.90;93.30;;;;;;5132811;27;20411;-71
2021/05/20 03:59:04;;;;;;;29.03;24.03;;;7.90;93.40;;;;;;5131513;27;20846;-71
2021/05/20 04:01:29;;;;;;;24.37;21.73;;;8.00;93.40;;;;;;5132192;28;20051;-71
2021/05/20 04:03:55;;;;;;;24.43;21.73;;;7.90;93.30;;;;;;5132360;27;20300;-71
2021/05/20 04:06:20;;;;;;;27.27;23.03;;;7.90;93.40;;;;;;5131424;28;20055;-71
2021/05/20 04:08:46;;;;;;;28.23;23.93;;;7.90;93.40;;;;;;5132298;28;20043;-72
2021/05/20 04:11:12;;;;;;;26.77;22.83;;;8.00;93.40;;;;;;5132583;28;20103;-72
2021/05/20 04:13:39;;;;;;;25.97;23.00;;;8.00;93.40;;;;;;5131493;28;20039;-72
2021/05/20 04:16:07;;;;;;;27.50;24.60;;;8.00;93.50;;;;;;5132246;28;20054;-73
2021/05/20 04:18:33;;;;;;;26.37;23.57;;;8.00;93.50;;;;;;5132209;28;20300;-72
2021/05/20 04:21:00;;;;;;;26.13;22.83;;;8.00;93.50;;;;;;5131271;28;20381;-72
2021/05/20 04:23:26;;;;;;;28.47;24.53;;;8.10;93.50;;;;;;5131776;28;20785;-71
2021/05/20 04:25:52;;;;;;;26.50;23.73;;;8.20;93.80;;;;;;5131935;28;20320;-72
2021/05/20 04:28:18;;;;;;;28.23;25.17;;;8.40;93.80;;;;;;5131184;28;20301;-72
2021/05/20 04:30:45;;;;;;;26.97;24.03;;;8.40;93.50;;;;;;5131775;28;20652;-72
2021/05/20 04:33:11;;;;;;;28.57;24.40;;;8.50;93.40;;;;;;5132362;28;20292;-72
2021/05/20 04:35:37;;;;;;;28.23;25.17;;;8.50;93.40;;;;;;5131298;28;20349;-72
2021/05/20 04:38:04;;;;;;;23.47;20.97;;;8.50;93.30;;;;;;5131775;27;20297;-72
2021/05/20 04:40:31;;;;;;;24.10;21.37;;;8.50;93.40;;;;;;5131656;28;20816;-72
2021/05/20 04:42:56;;;;;;;27.80;24.60;;;8.50;93.40;;;;;;5130842;27;20297;-72
2021/05/20 04:45:22;;;;;;;27.67;24.63;;;8.50;93.40;;;;;;5132029;28;20343;-72
2021/05/20 04:47:48;;;;;;;27.13;23.80;;;8.50;93.40;;;;;;5131771;28;20039;-72
2021/05/20 04:50:16;;;;;;;28.10;23.37;;;8.50;93.40;;;;;;5130988;28;20055;-72
2021/05/20 04:52:42;;;;;;;26.43;23.73;;;8.60;93.50;;;;;;5131689;28;20858;-71
2021/05/20 04:55:12;;;;;;;27.03;24.10;;;8.60;93.50;;;;;;5131093;27;20304;-72
2021/05/20 04:57:38;;;;;;;26.37;23.63;;;8.60;93.50;;;;;;5131971;27;20361;-72
2021/05/20 05:00:06;;;;;;;26.03;23.33;;;8.60;93.50;;;;;;5131731;27;20296;-72
2021/05/20 05:02:32;;;;;;;25.10;22.50;;;8.60;93.50;;;;;;5131069;27;20312;-72
2021/05/20 05:04:57;;;;;;;23.43;20.53;;;8.60;93.50;;;;;;5131605;27;20321;-72
2021/05/20 05:07:23;;;;;;;26.40;23.87;;;8.70;93.60;;;;;;5134967;27;20047;-71
2021/05/20 05:09:48;;;;;;;23.93;21.67;;;8.80;93.60;;;;;;5134566;27;20506;-72
2021/05/20 05:12:14;;;;;;;24.40;21.87;;;8.90;93.70;;;;;;5135269;27;20047;-72
2021/05/20 05:14:41;;;;;;;21.13;18.90;;;9.00;93.90;;;;;;5135583;27;20043;-72
2021/05/20 05:17:07;;;;;;;19.57;17.83;;;9.50;94.20;;;;;;5135352;27;20332;-72
2021/05/20 05:19:32;;;;;;;20.30;18.40;;;10.30;93.90;;;;;;5135433;27;20099;-72
2021/05/20 05:22:02;;;;;;;19.00;17.30;;;11.20;92.60;;;;;;5134852;27;20046;-72
2021/05/20 05:24:29;;;;;;;18.73;17.03;;;11.70;91.10;;;;;;5134246;27;20100;-72
2021/05/20 05:26:55;;;;;;;18.30;16.60;;;11.60;90.50;;;;;;5135215;27;20043;-72
2021/05/20 05:29:21;;;;;;;18.60;16.80;;;11.50;90.60;;;;;;5135034;27;20047;-72
2021/05/20 05:31:46;;;;;;;19.07;17.17;;;11.30;90.80;;;;;;5134558;27;20050;-72
2021/05/20 05:34:12;;;;;;;19.37;17.47;;;11.20;91.20;;;;;;5135269;27;20051;-72
2021/05/20 05:36:38;;;;;;;19.50;17.73;;;11.20;91.20;;;;;;5135192;27;20453;-72
2021/05/20 05:39:05;;;;;;;18.37;16.67;;;11.20;91.20;;;;;;5134045;27;20130;-72
2021/05/20 05:41:30;;;;;;;18.73;17.00;;;11.20;91.10;;;;;;5134730;27;20103;-73
2021/05/20 05:43:56;;;;;;;19.90;18.00;;;11.30;90.90;;;;;;5134690;27;20043;-72
2021/05/20 05:46:22;;;;;;;17.60;15.90;;;11.20;90.80;;;;;;5133952;27;20047;-72
2021/05/20 05:48:49;;;;;;;18.70;17.00;;;11.20;90.80;;;;;;5134669;27;20043;-73
2021/05/20 05:51:18;;;;;;;20.47;18.57;;;11.10;90.80;;;;;;5133979;27;20050;-72
2021/05/20 05:53:44;;;;;;;20.37;18.37;;;11.10;91.00;;;;;;5132851;27;20129;-72
2021/05/20 05:56:09;;;;;;;20.17;18.37;;;11.20;90.90;;;;;;5134443;27;20502;-71
2021/05/20 05:58:35;;;;;;;21.20;19.00;;;11.30;90.90;;;;;;5133398;27;20100;-72
2021/05/20 06:01:02;;;;;;;19.97;18.03;;;11.30;90.70;;;;;;5133687;27;20043;-72
2021/05/20 06:03:29;;;;;;;21.27;19.27;;;11.30;90.70;;;;;;5133941;27;20128;-72
2021/05/20 06:05:55;;;;;;;18.90;17.10;;;11.40;90.40;;;;;;5132690;27;20492;-73
2021/05/20 06:08:21;;;;;;;19.93;17.87;;;11.40;90.30;;;;;;5133573;27;20062;-73
2021/05/20 06:10:46;;;;;;;22.67;20.43;;;11.50;90.20;;;;;;5133733;27;20080;-72
2021/05/20 06:13:13;;;;;;;22.27;20.07;;;11.40;90.20;;;;;;5132879;27;20484;-72
2021/05/20 06:15:39;;;;;;;19.93;18.03;;;11.40;90.20;;;;;;5134096;27;20043;-73
2021/05/20 06:18:04;;;;;;;23.43;21.23;;;11.40;90.20;;;;;;5132577;27;20047;-72
2021/05/20 06:20:30;;;;;;;26.10;23.73;;;11.30;90.20;;;;;;5133156;27;20049;-72
2021/05/20 06:22:56;;;;;;;24.90;22.30;;;11.30;90.30;;;;;;5133557;27;20069;-72
2021/05/20 06:25:23;;;;;;;24.20;22.00;;;11.30;90.30;;;;;;5133327;27;20044;-72
2021/05/20 06:27:48;;;;;;;25.90;23.37;;;11.20;90.40;;;;;;5132696;27;20120;-72
2021/05/20 06:30:14;;;;;;;25.40;22.80;;;11.30;90.60;;;;;;5133101;27;20042;-73
2021/05/20 06:32:40;;;;;;;22.90;20.40;;;11.40;90.70;;;;;;5133297;27;20039;-72
2021/05/20 06:35:06;;;;;;;23.60;21.30;;;11.40;90.80;;;;;;5132941;27;20046;-72
2021/05/20 06:37:32;;;;;;;22.00;19.90;;;11.50;91.00;;;;;;5132870;27;20142;-72
2021/05/20 06:39:58;;;;;;;18.20;16.50;;;11.60;91.10;;;;;;5133346;27;20039;-72
2021/05/20 06:42:24;;;;;;;20.97;18.90;;;11.80;91.20;;;;;;5129482;27;20046;-72
2021/05/20 06:44:50;;;;;;;20.40;18.23;;;12.00;91.10;;;;;;5132864;27;20074;-72
2021/05/20 06:47:16;;;;;;;21.30;19.37;;;12.20;91.10;;;;;;5132951;27;20035;-72
2021/05/20 06:49:42;;;;;;;20.40;18.60;;;12.30;90.80;;;;;;5132039;27;20050;-73
2021/05/20 06:52:08;;;;;;;20.13;18.23;;;12.40;90.70;;;;;;5132720;27;20039;-72
2021/05/20 06:54:34;;;;;;;18.23;16.33;;;12.50;90.40;;;;;;5132369;27;20096;-72
2021/05/20 06:57:09;;;;;;;17.97;16.37;;;12.50;90.10;;;;;;5132489;27;20046;-72
2021/05/20 07:02:19;;;;;;;18.47;16.67;;;12.30;90.10;;;;;;5131196;27;20055;-72
2021/05/20 07:04:45;;;;;;;18.20;16.47;;;12.30;90.30;;;;;;5131984;27;20100;-72
2021/05/20 07:07:11;;;;;;;15.80;14.30;;;12.20;90.30;;;;;;5132616;27;20053;-72
2021/05/20 07:09:39;;;;;;;15.50;14.00;;;12.20;90.30;;;;;;5131948;27;20054;-72
2021/05/20 07:12:05;;;;;;;14.87;13.30;;;12.30;90.60;;;;;;5129906;27;20031;-72
2021/05/20 07:14:31;;;;;;;14.07;12.67;;;12.60;90.60;;;;;;5132493;27;20122;-73
2021/05/20 07:16:57;;;;;;;15.70;14.13;;;13.20;90.10;;;;;;5131448;27;20118;-72
2021/05/20 07:19:23;;;;;;;14.53;13.13;;;13.50;88.80;;;;;;5132540;27;20047;-72
2021/05/20 07:21:49;;;;;;;13.40;12.20;;;13.60;88.10;;;;;;5132576;27;20400;-72
2021/05/20 07:24:15;;;;;;;13.43;12.23;;;13.70;87.60;;;;;;5131507;27;20103;-73
2021/05/20 07:26:41;;;;;;;13.57;12.27;;;13.70;86.20;;;;;;5132133;27;20461;-72
2021/05/20 07:29:07;;;;;;;13.80;12.50;;;13.70;85.70;;;;;;5132013;27;20039;-72
2021/05/20 07:31:33;;;;;;;13.30;12.10;;;13.50;85.70;;;;;;5131195;27;20514;-72
2021/05/20 07:33:59;;;;;;;12.47;11.27;;;13.40;86.00;;;;;;5132027;27;20058;-72
2021/05/20 07:36:25;;;;;;;13.03;10.50;;;13.30;85.90;;;;;;5129356;27;20047;-72
2021/05/20 07:38:51;;;;;;;12.30;10.87;;;13.20;86.30;;;;;;5131091;27;20487;-72
2021/05/20 07:41:17;;;;;;;11.47;10.27;;;13.10;86.60;;;;;;5132078;27;20047;-72
2021/05/20 07:43:44;;;;;;;12.03;10.97;;;13.20;86.50;;;;;;5132087;27;20043;-72
2021/05/20 07:46:10;;;;;;;12.23;11.10;;;13.20;86.50;;;;;;5131611;27;20055;-72
2021/05/20 07:48:36;;;;;;;13.43;12.23;;;13.20;86.40;;;;;;5132259;27;20044;-72
2021/05/20 07:51:03;;;;;;;12.03;10.77;;;13.20;86.50;;;;;;5131573;27;20061;-72
2021/05/20 07:53:29;;;;;;;11.60;10.50;;;13.20;86.70;;;;;;5132135;27;20059;-71
2021/05/20 07:55:55;;;;;;;9.43;8.53;;;13.30;86.90;;;;;;5132243;27;20392;-70
2021/05/20 07:58:22;;;;;;;9.23;8.07;;;13.40;85.80;;;;;;5131385;27;20066;-71
2021/05/20 08:00:48;;;;;;;9.20;8.27;;;13.30;85.10;;;;;;5131963;27;20118;-71
2021/05/20 08:08:34;;;;;;;10.57;9.63;;;13.10;86.00;;;;;;5131904;28;20100;-71
2021/05/20 08:13:31;;;;;;;8.87;7.90;;;13.40;86.00;;;;;;5130827;27;20050;-71
2021/05/20 08:15:57;;;;;;;8.30;7.40;;;13.60;86.00;;;;;;5132024;28;20047;-68
2021/05/20 08:18:23;;;;;;;10.03;8.30;;;13.90;85.00;;;;;;5132190;28;20047;-67
2021/05/20 08:20:49;;;;;;;9.20;7.80;;;14.00;84.00;;;;;;5131203;28;20047;-68
2021/05/20 08:23:14;;;;;;;8.90;7.87;;;14.00;83.30;;;;;;5131801;28;20498;-69
2021/05/20 08:25:40;;;;;;;8.77;7.97;;;13.90;82.60;;;;;;5132070;28;20058;-68
2021/05/20 08:28:06;;;;;;;8.20;7.43;;;13.80;81.90;;;;;;5131389;27;20039;-69
2021/05/20 08:30:32;;;;;;;11.03;7.47;;;13.90;82.50;;;;;;5131942;28;20047;-68
2021/05/20 08:32:57;;;;;;;9.13;6.83;;;14.20;82.60;;;;;;5131965;28;20044;-68
2021/05/20 08:35:23;;;;;;;8.47;6.90;;;14.60;82.50;;;;;;5129927;28;20150;-68
2021/05/20 08:37:49;;;;;;;7.60;6.80;;;14.90;81.40;;;;;;5131435;27;20043;-68
2021/05/20 08:40:15;;;;;;;7.60;6.80;;;15.20;81.50;;;;;;5131020;27;20058;-68
2021/05/20 08:42:42;;;;;;;7.33;6.57;;;15.50;80.60;;;;;;5135890;27;20078;-68
2021/05/20 08:45:25;;;;;;;6.77;6.17;;;15.60;79.90;;;;;;5136198;27;20051;-67
2021/05/20 08:47:52;;;;;;;7.43;5.70;;;15.60;78.00;;;;;;5135101;27;20043;-67
2021/05/20 08:50:20;;;;;;;7.70;5.90;;;15.70;77.70;;;;;;5134633;27;20043;-68
2021/05/20 08:52:46;;;;;;;6.17;5.57;;;15.80;77.10;;;;;;5134250;27;20095;-68
2021/05/20 08:55:16;;;;;;;6.90;5.13;;;15.80;77.40;;;;;;5134086;27;20055;-67
2021/05/20 08:57:42;;;;;;;7.70;5.10;;;16.00;75.60;;;;;;5135573;27;20078;-67
2021/05/20 09:00:13;;;;;;;8.00;4.97;;;15.70;74.60;;;;;;5135947;27;20047;-68
2021/05/20 09:02:38;;;;;;;7.18;5.10;;;15.50;74.30;;;;;;5135223;27;20083;-68
2021/05/20 09:05:11;;;;;;;5.83;4.73;;;15.50;75.10;;;;;;5135471;27;20081;-68
2021/05/20 09:07:40;;;;;;;7.47;5.00;;;15.80;74.80;;;;;;5135251;27;20108;-68
2021/05/20 09:10:13;;;;;;;8.40;5.47;;;16.00;74.70;;;;;;5135080;27;20043;-68
2021/05/20 09:12:40;;;;;;;6.77;5.20;;;16.20;73.60;;;;;;5135694;27;20039;-68
2021/05/20 09:15:22;;;;;;;6.20;4.80;;;16.20;73.60;;;;;;5135490;27;20043;-68
2021/05/20 09:17:49;;;;;;;7.27;4.00;;;16.30;72.80;;;;;;5134721;27;20058;-67
2021/05/20 09:20:16;;;;;;;5.47;3.77;;;16.50;72.60;;;;;;5134628;27;20039;-68
2021/05/20 09:22:42;;;;;;;4.87;3.90;;;16.70;71.70;;;;;;5134096;27;20046;-68
2021/05/20 09:25:09;;;;;;;8.20;3.80;;;16.90;70.10;;;;;;5135206;27;20505;-69
2021/05/20 09:27:39;;;;;;;5.63;3.20;;;17.10;69.60;;;;;;5135006;27;20121;-68
2021/05/20 09:30:05;;;;;;;4.43;3.10;;;17.30;68.40;;;;;;5134220;27;20047;-68
2021/05/20 09:32:35;;;;;;;4.47;3.10;;;17.50;66.70;;;;;;5134667;27;20066;-67
2021/05/20 09:35:01;;;;;;;6.63;4.33;;;17.60;65.00;;;;;;5135046;27;20483;-68
2021/05/20 09:37:26;;;;;;;4.67;3.97;;;17.60;63.50;;;;;;5132966;27;20096;-68
2021/05/20 09:40:02;;;;;;;6.67;3.50;;;17.40;63.20;;;;;;5133409;27;20059;-68
2021/05/20 09:42:29;;;;;;;4.80;3.50;;;17.20;63.60;;;;;;5132359;27;20442;-67
2021/05/20 09:44:55;;;;;;;7.90;3.20;;;16.90;63.60;;;;;;5131679;27;20214;-67
2021/05/20 09:47:25;;;;;;;5.30;3.17;;;16.90;63.10;;;;;;5132564;27;20100;-68
2021/05/20 09:50:00;;;;;;;5.10;2.73;;;17.00;62.40;;;;;;5132475;27;20051;-68
2021/05/20 09:52:26;;;;;;;4.27;2.70;;;17.00;62.40;;;;;;5131581;27;20480;-68
2021/05/20 09:54:52;;;;;;;5.23;3.07;;;17.20;62.00;;;;;;5133062;27;20073;-68
2021/05/20 09:57:33;;;;;;;8.57;3.13;;;17.30;61.50;;;;;;5134509;27;20264;-68
2021/05/20 10:00:15;;;;;;;7.63;3.00;;;17.40;61.90;;;;;;5134612;27;20069;-68
2021/05/20 10:02:42;;;;;;;5.17;2.57;;;17.50;60.90;;;;;;5134236;27;20510;-68
2021/05/20 10:05:28;;;;;;;3.93;2.90;;;17.60;60.80;;;;;;5133882;27;20051;-68
2021/05/20 10:07:55;;;;;;;4.37;2.70;;;17.40;59.80;;;;;;5134098;27;20043;-68
2021/05/20 10:10:21;;;;;;;4.70;2.50;;;17.10;61.50;;;;;;5134225;27;20054;-68
2021/05/20 10:12:47;;;;;;;3.70;2.70;;;17.00;61.60;;;;;;5133499;27;20065;-68
2021/05/20 10:15:24;;;;;;;7.40;3.10;;;17.10;61.70;;;;;;5133729;27;20051;-68
2021/05/20 10:17:50;;;;;;;5.97;2.50;;;17.10;61.20;;;;;;5134063;27;20511;-68
2021/05/20 10:20:22;;;;;;;4.50;2.73;;;17.00;61.20;;;;;;5133593;27;20099;-68
2021/05/20 10:22:51;;;;;;;3.58;2.40;;;17.10;61.80;;;;;;5134128;27;20043;-69
2021/05/20 10:25:18;;;;;;;8.20;2.50;;;17.20;61.80;;;;;;5133610;27;20043;-68
2021/05/20 10:27:45;;;;;;;4.73;2.63;;;17.10;61.20;;;;;;5133031;27;20135;-68
2021/05/20 10:30:14;;;;;;;4.03;2.43;;;16.90;61.10;;;;;;5133878;27;20108;-69
2021/05/20 10:32:41;;;;;;;4.33;2.20;;;16.90;62.10;;;;;;5132780;27;20050;-68
2021/05/20 10:35:07;;;;;;;3.73;2.20;;;17.10;62.00;;;;;;5133900;27;20138;-68
2021/05/20 10:37:37;;;;;;;5.13;2.30;;;17.20;60.60;;;;;;5133626;27;20082;-68
2021/05/20 10:40:24;;;;;;;2.90;1.97;;;17.20;60.60;;;;;;5133109;27;20092;-68
2021/05/20 10:43:03;;;;;;;3.17;1.90;;;17.10;60.30;;;;;;5133492;27;20051;-68
2021/05/20 10:45:29;;;;;;;4.70;1.90;;;16.90;60.00;;;;;;5133390;27;20482;-68
2021/05/20 10:48:04;;;;;;;3.47;1.67;;;16.80;60.40;;;;;;5132883;27;20046;-68
2021/05/20 10:50:48;;;;;;;2.70;1.90;;;16.90;60.50;;;;;;5133367;27;20047;-68
2021/05/20 10:53:46;;;;;;;3.73;1.80;;;17.10;60.20;;;;;;5133325;27;20047;-68
2021/05/20 10:56:12;;;;;;;1.90;1.20;;;17.30;60.50;;;;;;5133571;27;20095;-68
2021/05/20 10:58:38;;;;;;;2.13;1.10;;;17.30;59.60;;;;;;5133676;27;20092;-68
2021/05/20 11:01:06;;;;;;;3.27;0.97;;;17.40;59.20;;;;;;5132999;27;20047;-68
2021/05/20 11:03:52;;;;;;;3.77;0.97;;;17.60;58.30;;;;;;5132354;27;20447;-68
2021/05/20 11:06:19;;;;;;;2.13;0.77;;;17.80;56.70;;;;;;5132843;27;20051;-68
2021/05/20 11:08:44;;;;;;;1.00;0.60;;;18.10;56.30;;;;;;5132149;27;20497;-68
2021/05/20 11:11:39;;;;;;;1.53;0.80;;;18.30;55.50;;;;;;5133192;27;20047;-68
2021/05/20 11:14:26;;;;;;;3.13;0.70;;;18.50;54.60;;;;;;5118323;27;20043;-69
2021/05/20 11:16:52;;;;;;;1.97;0.50;;;18.60;54.70;;;;;;5131702;27;20145;-68
2021/05/20 11:21:59;;;;;;;2.60;1.03;;;18.60;52.90;;;;;;5132637;27;20100;-68
2021/05/20 11:24:27;;;;;;;2.92;1.13;;;18.60;51.70;;;;;;5132691;27;20047;-68
2021/05/20 11:27:04;;;;;;;2.30;0.90;;;18.50;51.90;;;;;;5133081;27;20054;-68
2021/05/20 11:29:35;;;;;;;1.43;0.70;;;18.50;52.40;;;;;;5132002;27;20047;-68
2021/05/20 11:32:18;;;;;;;3.78;0.50;;;18.60;52.90;;;;;;5132800;27;20047;-68
2021/05/20 11:37:38;;;;;;;1.33;0.60;;;18.50;51.70;;;;;;5131699;27;20124;-68
2021/05/20 11:40:23;;;;;;;2.40;0.70;;;18.60;51.30;;;;;;5132545;27;20049;-68
2021/05/20 11:42:49;;;;;;;3.10;0.90;;;18.70;51.10;;;;;;5132442;27;20054;-68
2021/05/20 11:45:23;;;;;;;2.00;0.83;;;18.70;51.10;;;;;;5131439;27;20090;-68
2021/05/20 11:47:53;;;;;;;3.03;0.77;;;18.60;51.30;;;;;;5132316;27;20051;-67
2021/05/20 11:50:20;;;;;;;3.47;1.40;;;18.50;50.70;;;;;;5131497;27;20051;-68
2021/05/20 11:52:45;;;;;;;2.20;0.60;;;18.30;51.10;;;;;;5132065;27;20574;-68
2021/05/20 11:55:11;;;;;;;2.70;0.90;;;18.20;51.60;;;;;;5132569;27;20126;-68
2021/05/20 11:57:36;;;;;;;1.97;0.73;;;18.30;51.90;;;;;;5131182;27;20035;-68
2021/05/20 12:00:04;;;;;;;3.07;0.90;;;18.40;51.70;;;;;;5132026;27;20051;-69
2021/05/20 12:02:32;;;;;;;2.80;1.07;;;18.70;51.50;;;;;;5132069;27;20047;-68
2021/05/20 12:05:04;;;;;;;1.67;0.90;;;18.80;51.20;;;;;;5131240;27;20047;-68
2021/05/20 12:07:31;;;;;;;1.93;0.90;;;19.00;50.60;;;;;;5132161;27;20055;-69
2021/05/20 12:10:29;;;;;;;4.23;1.00;;;19.10;50.70;;;;;;5132131;28;20092;-68
2021/05/20 12:12:59;;;;;;;5.17;1.60;;;19.30;50.60;;;;;;5096722;27;20051;-67
2021/05/20 12:15:27;;;;;;;6.50;1.50;;;19.30;50.20;;;;;;5132526;27;20043;-68
2021/05/20 12:17:56;;;;;;;3.10;1.60;;;19.10;50.30;;;;;;5136253;27;20514;-67
2021/05/20 12:20:23;;;;;;;3.27;2.17;;;18.90;50.70;;;;;;5135644;27;20070;-67
2021/05/20 12:22:50;;;;;;;2.83;1.87;;;18.70;50.70;;;;;;5136047;27;20517;-68
2021/05/20 12:25:18;;;;;;;4.50;2.63;;;18.70;51.00;;;;;;5134987;27;20043;-67
2021/05/20 12:27:46;;;;;;;6.27;4.70;;;18.70;50.60;;;;;;5135795;27;20514;-67
2021/05/20 12:30:37;;;;;;;5.80;4.63;;;18.80;50.40;;;;;;5136628;27;20043;-67
2021/05/20 12:33:03;;;;;;;7.17;6.40;;;18.90;50.20;;;;;;5135261;27;20096;-68
2021/05/20 12:35:31;;;;;;;6.63;5.20;;;18.70;49.80;;;;;;5136119;27;20039;-67
2021/05/20 12:38:20;;;;;;;7.07;5.40;;;18.30;50.50;;;;;;5135925;27;20047;-68
2021/05/20 12:40:59;;;;;;;6.07;5.13;;;18.00;51.30;;;;;;5135009;27;20046;-69
2021/05/20 12:43:32;;;;;;;7.60;5.97;;;17.90;52.10;;;;;;5135755;27;20051;-69
2021/05/20 12:46:00;;;;;;;9.23;6.50;;;17.90;52.10;;;;;;5135131;27;20071;-68
2021/05/20 12:48:36;;;;;;;8.27;6.70;;;18.10;51.70;;;;;;5134834;27;20126;-68
2021/05/20 12:51:07;;;;;;;9.40;6.70;;;18.20;51.20;;;;;;5135458;27;20099;-68
2021/05/20 12:53:40;;;;;;;7.40;6.07;;;18.30;50.40;;;;;;5135084;27;20190;-69
2021/05/20 12:56:25;;;;;;;7.30;5.37;;;18.40;50.20;;;;;;5135894;27;20043;-68