Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:13;;;;;;;;;;;16.70;99.90;;;;;;5057571;28;20346;-69
2022/08/27 00:02:39;;;;;;;;;;;16.60;99.90;;;;;;5043035;28;19931;-69
2022/08/27 00:05:05;;;;;;;;;;;16.60;99.90;;;;;;5043316;28;19925;-69
2022/08/27 00:07:30;;;;;;;;;;;16.50;99.90;;;;;;5041613;28;20349;-70
2022/08/27 00:09:56;;;;;;;;;;;16.50;99.90;;;;;;5043088;28;20379;-70
2022/08/27 00:12:21;;;;;;;;;;;16.50;99.90;;;;;;5043199;28;19948;-70
2022/08/27 00:14:47;;;;;;;;;;;16.50;99.90;;;;;;5041999;28;20393;-71
2022/08/27 00:17:12;;;;;;;;;;;16.40;99.90;;;;;;5043470;28;20398;-68
2022/08/27 00:19:38;;;;;;;;;;;16.40;99.90;;;;;;5042567;28;20908;-69
2022/08/27 00:22:05;;;;;;;;;;;16.40;99.90;;;;;;5043275;28;19925;-70
2022/08/27 00:24:31;;;;;;;;;;;16.40;99.90;;;;;;5042864;28;19924;-69
2022/08/27 00:26:56;;;;;;;;;;;16.40;99.90;;;;;;5043772;28;19970;-69
2022/08/27 00:29:22;;;;;;;;;;;16.40;99.90;;;;;;5043213;28;19925;-69
2022/08/27 00:31:48;;;;;;;;;;;16.40;99.90;;;;;;5040595;28;19925;-69
2022/08/27 00:34:13;;;;;;;;;;;16.40;99.90;;;;;;5042844;28;20336;-69
2022/08/27 00:36:39;;;;;;;;;;;16.40;99.90;;;;;;5042352;28;20399;-69
2022/08/27 00:39:05;;;;;;;;;;;16.30;99.90;;;;;;5041527;28;19924;-70
2022/08/27 00:41:31;;;;;;;;;;;16.30;99.90;;;;;;5042787;28;19925;-70
2022/08/27 00:43:57;;;;;;;;;;;16.40;99.90;;;;;;5043135;28;19960;-69
2022/08/27 00:46:28;;;;;;;;;;;16.40;99.90;;;;;;5040926;28;19929;-69
2022/08/27 00:48:55;;;;;;;;;;;16.40;99.90;;;;;;5043438;28;19979;-69
2022/08/27 00:51:21;;;;;;;;;;;16.40;99.90;;;;;;5042820;28;20586;-69
2022/08/27 00:53:47;;;;;;;;;;;16.50;99.90;;;;;;5042375;28;19924;-69
2022/08/27 00:56:21;;;;;;;;;;;16.50;99.90;;;;;;5041715;28;19931;-69
2022/08/27 00:58:48;;;;;;;;;;;16.60;99.90;;;;;;5042672;28;19929;-69
2022/08/27 01:01:16;;;;;;;;;;;16.60;99.90;;;;;;5045479;28;20046;-69
2022/08/27 01:03:44;;;;;;;;;;;16.70;99.90;;;;;;5046075;28;19999;-69
2022/08/27 01:06:11;;;;;;;;;;;16.70;99.90;;;;;;5045305;28;19964;-69
2022/08/27 01:08:39;;;;;;;;;;;16.70;99.90;;;;;;5044400;28;19970;-69
2022/08/27 01:11:05;;;;;;;;;;;16.70;99.90;;;;;;5044313;28;19924;-70
2022/08/27 01:13:31;;;;;;;;;;;16.70;99.90;;;;;;5046323;28;20290;-70
2022/08/27 01:15:58;;;;;;;;;;;16.70;99.90;;;;;;5045975;28;19925;-69
2022/08/27 01:18:27;;;;;;;;;;;16.70;99.90;;;;;;5046667;28;20420;-69
2022/08/27 01:20:59;;;;;;;;;;;16.70;99.90;;;;;;5045910;28;19998;-69
2022/08/27 01:23:39;;;;;;;;;;;16.60;99.90;;;;;;5046406;28;19925;-69
2022/08/27 01:26:06;;;;;;;;;;;16.60;99.90;;;;;;5046022;28;20019;-69
2022/08/27 01:28:31;;;;;;;;;;;16.60;99.90;;;;;;5045901;28;20019;-69
2022/08/27 01:30:57;;;;;;;;;;;16.60;99.90;;;;;;5044270;28;20015;-69
2022/08/27 01:33:22;;;;;;;;;;;16.60;99.90;;;;;;5046156;28;19940;-69
2022/08/27 01:35:49;;;;;;;;;;;16.60;99.90;;;;;;5045696;28;20302;-69
2022/08/27 01:38:16;;;;;;;;;;;16.50;99.90;;;;;;5045644;28;19925;-69
2022/08/27 01:40:41;;;;;;;;;;;16.50;99.90;;;;;;5045636;28;19925;-69
2022/08/27 01:43:07;;;;;;;;;;;16.40;99.90;;;;;;5045833;28;19932;-69
2022/08/27 01:45:36;;;;;;;;;;;16.40;99.90;;;;;;5044467;28;20004;-69
2022/08/27 01:48:02;;;;;;;;;;;16.40;99.90;;;;;;5027944;28;19986;-69
2022/08/27 01:50:30;;;;;;;;;;;16.40;99.90;;;;;;5045826;28;19931;-69
2022/08/27 01:52:56;;;;;;;;;;;16.40;99.90;;;;;;5046240;28;20308;-69
2022/08/27 01:55:23;;;;;;;;;;;16.50;99.90;;;;;;5045324;28;19931;-69
2022/08/27 01:57:49;;;;;;;;;;;16.50;99.90;;;;;;5043968;28;19951;-69
2022/08/27 02:00:17;;;;;;;;;;;16.50;99.90;;;;;;5044518;28;20382;-69
2022/08/27 02:02:43;;;;;;;;;;;16.60;99.90;;;;;;5044810;28;20426;-69
2022/08/27 02:05:09;;;;;;;;;;;16.60;99.90;;;;;;5043920;28;19932;-69
2022/08/27 02:07:35;;;;;;;;;;;16.60;99.90;;;;;;5043696;28;19932;-69
2022/08/27 02:10:01;;;;;;;;;;;16.60;99.90;;;;;;5045106;28;20379;-70
2022/08/27 02:12:26;;;;;;;;;;;16.70;99.90;;;;;;5043636;28;19932;-69
2022/08/27 02:14:54;;;;;;;;;;;16.70;99.90;;;;;;5044100;28;20285;-69
2022/08/27 02:17:19;;;;;;;;;;;16.70;99.90;;;;;;5045364;28;20024;-69
2022/08/27 02:19:45;;;;;;;;;;;16.70;99.90;;;;;;5043120;28;19928;-69
2022/08/27 02:22:10;;;;;;;;;;;16.80;99.90;;;;;;5045035;28;19925;-69
2022/08/27 02:24:36;;;;;;;;;;;16.80;99.90;;;;;;5044609;28;20025;-69
2022/08/27 02:27:01;;;;;;;;;;;16.80;99.90;;;;;;5045021;28;20386;-69
2022/08/27 02:29:27;;;;;;;;;;;16.80;99.90;;;;;;5044583;28;19936;-69
2022/08/27 02:31:53;;;;;;;;;;;16.90;99.90;;;;;;5044584;28;19928;-69
2022/08/27 02:34:18;;;;;;;;;;;16.90;99.90;;;;;;5044797;28;19929;-69
2022/08/27 02:36:44;;;;;;;;;;;16.90;99.90;;;;;;5044736;28;19932;-69
2022/08/27 02:39:09;;;;;;;;;;;16.90;99.90;;;;;;5042952;28;19928;-69
2022/08/27 02:41:35;;;;;;;;;;;16.90;99.90;;;;;;5043270;28;19925;-69
2022/08/27 02:44:01;;;;;;;;;;;16.90;99.90;;;;;;5043244;28;19972;-69
2022/08/27 02:46:27;;;;;;;;;;;16.90;99.90;;;;;;5044242;28;20278;-69
2022/08/27 02:48:53;;;;;;;;;;;16.90;99.90;;;;;;5044403;28;19925;-69
2022/08/27 02:51:19;;;;;;;;;;;16.90;99.90;;;;;;5044670;28;19974;-69
2022/08/27 02:53:44;;;;;;;;;;;17.00;99.90;;;;;;5044393;28;19924;-69
2022/08/27 02:56:10;;;;;;;;;;;17.00;99.90;;;;;;5044167;28;19932;-70
2022/08/27 02:58:35;;;;;;;;;;;17.00;99.90;;;;;;5044164;28;19929;-69
2022/08/27 03:01:01;;;;;;;;;;;16.90;99.90;;;;;;5043198;28;20028;-69
2022/08/27 03:03:29;;;;;;;;;;;16.90;99.90;;;;;;5044227;28;19925;-69
2022/08/27 03:05:56;;;;;;;;;;;16.90;99.90;;;;;;5043172;28;19924;-69
2022/08/27 03:08:23;;;;;;;;;;;16.90;99.90;;;;;;5043970;28;19931;-69
2022/08/27 03:10:49;;;;;;;;;;;16.90;99.90;;;;;;5043676;28;20470;-69
2022/08/27 03:13:14;;;;;;;;;;;16.80;99.90;;;;;;5043744;28;19929;-69
2022/08/27 03:15:40;;;;;;;;;;;16.80;99.90;;;;;;5025041;28;19932;-69
2022/08/27 03:18:17;;;;;;;;;;;16.80;99.90;;;;;;5044023;28;19925;-69
2022/08/27 03:20:44;;;;;;;;;;;16.80;99.90;;;;;;5043787;28;19925;-69
2022/08/27 03:23:10;;;;;;;;;;;16.80;99.90;;;;;;5043054;28;19951;-69
2022/08/27 03:25:37;;;;;;;;;;;16.80;99.90;;;;;;5042064;28;19925;-69
2022/08/27 03:28:03;;;;;;;;;;;16.80;99.90;;;;;;5043712;28;19931;-69
2022/08/27 03:30:28;;;;;;;;;;;16.70;99.90;;;;;;5042977;28;20031;-70
2022/08/27 03:32:54;;;;;;;;;;;16.70;99.90;;;;;;5044064;28;19983;-69
2022/08/27 03:35:19;;;;;;;;;;;16.70;99.90;;;;;;5043742;28;19931;-69
2022/08/27 03:37:45;;;;;;;;;;;16.70;99.90;;;;;;5043272;28;20387;-69
2022/08/27 03:40:11;;;;;;;;;;;16.70;99.90;;;;;;5042534;28;20011;-69
2022/08/27 03:42:37;;;;;;;;;;;16.70;99.90;;;;;;5043258;28;20429;-70
2022/08/27 03:45:04;;;;;;;;;;;16.60;99.90;;;;;;5042662;28;19924;-69
2022/08/27 03:47:29;;;;;;;;;;;16.60;99.90;;;;;;5043328;28;20303;-70
2022/08/27 03:49:55;;;;;;;;;;;16.60;99.90;;;;;;5043802;28;19925;-69
2022/08/27 03:52:21;;;;;;;;;;;16.60;99.90;;;;;;5043496;28;19925;-69
2022/08/27 03:54:46;;;;;;;;;;;16.50;99.90;;;;;;5043081;28;19932;-69
2022/08/27 03:57:12;;;;;;;;;;;16.60;99.90;;;;;;5043512;28;19952;-69
2022/08/27 03:59:37;;;;;;;;;;;16.60;99.90;;;;;;5042336;28;20011;-69
2022/08/27 04:02:03;;;;;;;;;;;16.60;99.90;;;;;;5043072;28;20325;-69
2022/08/27 04:04:29;;;;;;;;;;;16.60;99.90;;;;;;5043313;28;19932;-70
2022/08/27 04:06:56;;;;;;;;;;;16.60;99.90;;;;;;5043504;28;20467;-69
2022/08/27 04:09:21;;;;;;;;;;;16.60;99.90;;;;;;5043297;28;19925;-69
2022/08/27 04:11:47;;;;;;;;;;;16.60;99.90;;;;;;5041228;28;19932;-69
2022/08/27 04:14:12;;;;;;;;;;;16.60;99.90;;;;;;5042722;28;19925;-69
2022/08/27 04:16:39;;;;;;;;;;;16.60;99.90;;;;;;5042843;28;20444;-69
2022/08/27 04:19:04;;;;;;;;;;;16.60;99.90;;;;;;5043138;28;19932;-69
2022/08/27 04:21:31;;;;;;;;;;;16.60;99.90;;;;;;5042910;28;19924;-69
2022/08/27 04:23:57;;;;;;;;;;;16.70;99.90;;;;;;5043746;28;19972;-69
2022/08/27 04:26:23;;;;;;;;;;;16.70;99.90;;;;;;5043206;28;19979;-69
2022/08/27 04:28:48;;;;;;;;;;;16.70;99.90;;;;;;5043010;28;20390;-69
2022/08/27 04:31:15;;;;;;;;;;;16.70;99.90;;;;;;5042559;28;19935;-69
2022/08/27 04:33:41;;;;;;;;;;;16.70;99.90;;;;;;5042831;28;19931;-69
2022/08/27 04:36:08;;;;;;;;;;;16.70;99.90;;;;;;5046222;28;20269;-69
2022/08/27 04:38:33;;;;;;;;;;;16.70;99.90;;;;;;5046798;28;19925;-69
2022/08/27 04:41:18;;;;;;;;;;;16.70;99.90;;;;;;5045577;28;20011;-69
2022/08/27 04:43:48;;;;;;;;;;;16.70;99.90;;;;;;5046265;28;19925;-69
2022/08/27 04:46:17;;;;;;;;;;;16.70;99.90;;;;;;5045068;28;20036;-69
2022/08/27 04:48:43;;;;;;;;;;;16.70;99.90;;;;;;5046778;28;19924;-69
2022/08/27 04:51:08;;;;;;;;;;;16.80;99.90;;;;;;5046893;28;19948;-69
2022/08/27 04:53:33;;;;;;;;;;;16.80;99.90;;;;;;5046206;28;20004;-69
2022/08/27 04:55:59;;;;;;;;;;;16.80;99.90;;;;;;5046659;28;19925;-69
2022/08/27 04:58:25;;;;;;;;;;;16.80;99.90;;;;;;5045621;28;20504;-69
2022/08/27 05:00:52;;;;;;;;;;;16.80;99.90;;;;;;5045720;28;19933;-69
2022/08/27 05:03:19;;;;;;;;;;;16.80;99.90;;;;;;5046218;28;19925;-69
2022/08/27 05:05:46;;;;;;;;;;;16.80;99.90;;;;;;5044955;28;19936;-69
2022/08/27 05:08:12;;;;;;;;;;;16.80;99.90;;;;;;5046505;28;20020;-69
2022/08/27 05:10:41;;;;;;;;;;;16.80;99.90;;;;;;5045896;28;20359;-69
2022/08/27 05:13:07;;;;;;;;;;;16.90;99.90;;;;;;5044860;28;19931;-69
2022/08/27 05:15:33;;;;;;;;;;;16.90;99.90;;;;;;5044887;28;19925;-69
2022/08/27 05:17:59;;;;;;;;;;;16.90;99.90;;;;;;5046430;28;19925;-69
2022/08/27 05:20:28;;;;;;;;;;;16.90;99.90;;;;;;5046634;28;19925;-68
2022/08/27 05:22:54;;;;;;;;;;;16.90;99.90;;;;;;5046455;28;19925;-69
2022/08/27 05:25:20;;;;;;;;;;;16.90;99.90;;;;;;5046161;28;20297;-68
2022/08/27 05:27:46;;;;;;;;;;;16.90;99.90;;;;;;5044289;28;19925;-68
2022/08/27 05:30:11;;;;;;;;;;;16.90;99.90;;;;;;5045053;28;20574;-69
2022/08/27 05:32:38;;;;;;;;;;;16.90;99.90;;;;;;5045299;28;20687;-69
2022/08/27 05:35:04;;;;;;;;;;;16.90;99.90;;;;;;5044401;28;20031;-69
2022/08/27 05:37:32;;;;;;;;;;;17.00;99.90;;;;;;5045433;28;20008;-70
2022/08/27 05:40:02;;;;;;;;;;;16.90;99.90;;;;;;5045677;28;19952;-69
2022/08/27 05:42:28;;;;;;;;;;;17.00;99.90;;;;;;5045971;28;19968;-68
2022/08/27 05:44:54;;;;;;;;;;;16.90;99.90;;;;;;5045062;28;20368;-69
2022/08/27 05:47:19;;;;;;;;;;;17.00;99.90;;;;;;5043228;28;20446;-69
2022/08/27 05:49:45;;;;;;;;;;;16.90;99.90;;;;;;5045304;28;20268;-68
2022/08/27 05:52:12;;;;;;;;;;;17.00;99.90;;;;;;5044120;28;20011;-69
2022/08/27 05:54:38;;;;;;;;;;;17.00;99.90;;;;;;5043679;28;20094;-69
2022/08/27 05:57:04;;;;;;;;;;;17.00;99.90;;;;;;5045467;28;20294;-69
2022/08/27 06:02:13;;;;;;;;;;;17.10;99.90;;;;;;5045203;28;20063;-69
2022/08/27 06:04:39;;;;;;;;;;;17.10;99.90;;;;;;5043750;28;20007;-69
2022/08/27 06:07:08;;;;;;;;;;;17.10;99.90;;;;;;5045087;28;20000;-69
2022/08/27 06:09:33;;;;;;;;;;;17.10;99.90;;;;;;5044988;28;19985;-69
2022/08/27 06:11:59;;;;;;;;;;;17.10;99.90;;;;;;5045159;28;20016;-69
2022/08/27 06:14:25;;;;;;;;;;;17.10;99.90;;;;;;5044318;28;20452;-68
2022/08/27 06:16:50;;;;;;;;;;;17.10;99.90;;;;;;5043361;28;19925;-69
2022/08/27 06:19:16;;;;;;;;;;;17.10;99.90;;;;;;5044695;28;19925;-69
2022/08/27 06:21:41;;;;;;;;;;;17.20;99.90;;;;;;5044903;28;20371;-69
2022/08/27 06:24:08;;;;;;;;;;;17.20;99.90;;;;;;5045045;28;20380;-69
2022/08/27 06:26:34;;;;;;;;;;;17.20;99.90;;;;;;5044658;28;19924;-69
2022/08/27 06:29:04;;;;;;;;;;;17.20;99.90;;;;;;5044036;28;20310;-69
2022/08/27 06:31:29;;;;;;;;;;;17.20;99.90;;;;;;5044295;28;20003;-70
2022/08/27 06:33:58;;;;;;;;;;;17.30;99.90;;;;;;5044658;28;20008;-69
2022/08/27 06:36:24;;;;;;;;;;;17.30;99.90;;;;;;5045041;28;19924;-69
2022/08/27 06:38:50;;;;;;;;;;;17.30;99.90;;;;;;5044116;28;20003;-69
2022/08/27 06:41:18;;;;;;;;;;;17.40;99.90;;;;;;5044194;28;20047;-69
2022/08/27 06:43:43;;;;;;;;;;;17.40;99.90;;;;;;5043534;28;19929;-70
2022/08/27 06:46:11;;;;;;;;;;;17.50;99.90;;;;;;5044229;28;19987;-69
2022/08/27 06:48:37;;;;;;;;;;;17.60;99.90;;;;;;5043891;28;19932;-70
2022/08/27 06:51:11;;;;;;;;;;;17.70;99.90;;;;;;5044758;28;19924;-70
2022/08/27 06:53:36;;;;;;;;;;;17.70;99.90;;;;;;5043729;28;19925;-70
2022/08/27 06:56:03;;;;;;;;;;;17.80;99.90;;;;;;5043131;28;20295;-70
2022/08/27 06:58:28;;;;;;;;;;;17.90;99.90;;;;;;5043167;28;19998;-71
2022/08/27 07:00:54;;;;;;;;;;;17.90;99.90;;;;;;5040927;28;19920;-70
2022/08/27 07:03:19;;;;;;;;;;;18.00;99.90;;;;;;5042856;28;20003;-70
2022/08/27 07:05:45;;;;;;;;;;;18.10;99.90;;;;;;5043708;28;20263;-68
2022/08/27 07:08:10;;;;;;;;;;;18.10;99.90;;;;;;5044127;28;19925;-70
2022/08/27 07:10:36;;;;;;;;;;;18.20;99.90;;;;;;5042840;28;19932;-69
2022/08/27 07:13:02;;;;;;;;;;;18.30;99.90;;;;;;5043795;28;19978;-72
2022/08/27 07:15:27;;;;;;;;;;;18.40;99.90;;;;;;5042382;28;19970;-71
2022/08/27 07:17:53;;;;;;;;;;;18.40;99.90;;;;;;5042191;28;20389;-68
2022/08/27 07:20:18;;;;;;;;;;;18.40;99.90;;;;;;5043488;28;19936;-67
2022/08/27 07:22:44;;;;;;;;;;;18.40;99.90;;;;;;5042308;28;20430;-67
2022/08/27 07:25:13;;;;;;;;;;;18.40;99.90;;;;;;5042194;28;19944;-68
2022/08/27 07:27:39;;;;;;;;;;;18.30;99.90;;;;;;5043492;28;19932;-69
2022/08/27 07:30:07;;;;;;;;;;;18.30;99.90;;;;;;5041765;28;19925;-69
2022/08/27 07:32:32;;;;;;;;;;;18.30;99.90;;;;;;5042058;28;19978;-69
2022/08/27 07:34:58;;;;;;;;;;;18.30;99.90;;;;;;5044029;28;20015;-68
2022/08/27 07:37:23;;;;;;;;;;;18.20;99.90;;;;;;5042922;28;20313;-69
2022/08/27 07:39:49;;;;;;;;;;;18.20;99.90;;;;;;5043279;28;20402;-69
2022/08/27 07:44:59;;;;;;;;;;;18.20;99.90;;;;;;5041337;28;19925;-69
2022/08/27 07:47:24;;;;;;;;;;;18.20;99.90;;;;;;5042552;28;19947;-69
2022/08/27 07:49:49;;;;;;;;;;;18.30;99.90;;;;;;5043148;28;19925;-68
2022/08/27 07:52:15;;;;;;;;;;;18.30;99.90;;;;;;5043230;28;20287;-68
2022/08/27 07:54:41;;;;;;;;;;;18.40;99.90;;;;;;5043434;28;19932;-68
2022/08/27 07:57:07;;;;;;;;;;;18.30;99.90;;;;;;5043464;28;19932;-68
2022/08/27 07:59:32;;;;;;;;;;;18.30;99.90;;;;;;5040810;28;20319;-69
2022/08/27 08:01:58;;;;;;;;;;;18.30;99.90;;;;;;5042208;28;19925;-69
2022/08/27 08:04:25;;;;;;;;;;;18.30;99.90;;;;;;5043408;28;20467;-68
2022/08/27 08:06:51;;;;;;;;;;;18.20;99.90;;;;;;5043125;28;20011;-68
2022/08/27 08:09:16;;;;;;;;;;;18.20;99.90;;;;;;5042511;28;20019;-68
2022/08/27 08:11:42;;;;;;;;;;;18.20;99.90;;;;;;5041890;28;19925;-68
2022/08/27 08:14:07;;;;;;;;;;;18.30;99.90;;;;;;5042376;28;20011;-69
2022/08/27 08:16:33;;;;;;;;;;;18.30;99.90;;;;;;5043101;28;19931;-69
2022/08/27 08:19:01;;;;;;;;;;;18.40;99.90;;;;;;5043312;28;20479;-69
2022/08/27 08:21:26;;;;;;;;;;;18.50;99.90;;;;;;5041910;28;19931;-68
2022/08/27 08:23:52;;;;;;;;;;;18.60;99.90;;;;;;5041611;28;20397;-70
2022/08/27 08:26:18;;;;;;;;;;;18.70;99.90;;;;;;5043070;28;19929;-68
2022/08/27 08:28:44;;;;;;;;;;;18.90;99.90;;;;;;5041783;28;20454;-67
2022/08/27 08:31:10;;;;;;;;;;;18.90;99.90;;;;;;5043305;28;19924;-68
2022/08/27 08:33:35;;;;;;;;;;;19.00;99.90;;;;;;5042669;28;19925;-68
2022/08/27 08:36:05;;;;;;;;;;;19.00;99.90;;;;;;5042976;28;20284;-71
2022/08/27 08:38:31;;;;;;;;;;;19.10;99.90;;;;;;5042679;28;19987;-70
2022/08/27 08:40:56;;;;;;;;;;;19.10;99.90;;;;;;5041683;28;19925;-72
2022/08/27 08:43:36;;;;;;;;;;;19.20;99.90;;;;;;5041122;28;19928;-69
2022/08/27 08:46:22;;;;;;;;;;;19.30;99.90;;;;;;5041596;28;19994;-69
2022/08/27 08:48:51;;;;;;;;;;;19.30;99.90;;;;;;5031197;28;19925;-69
2022/08/27 08:51:16;;;;;;;;;;;19.20;99.90;;;;;;5042741;28;20012;-70
2022/08/27 08:53:46;;;;;;;;;;;19.20;99.90;;;;;;5042405;28;20015;-70
2022/08/27 08:56:16;;;;;;;;;;;19.10;99.90;;;;;;5041744;28;19928;-70
2022/08/27 08:58:42;;;;;;;;;;;19.00;99.90;;;;;;5042010;28;19925;-70
2022/08/27 09:01:08;;;;;;;;;;;19.00;99.90;;;;;;5042547;28;20352;-70
2022/08/27 09:03:35;;;;;;;;;;;19.00;99.90;;;;;;5042449;28;20012;-70
2022/08/27 09:06:02;;;;;;;;;;;19.00;99.90;;;;;;5041160;28;20466;-70
2022/08/27 09:08:35;;;;;;;;;;;19.00;99.90;;;;;;5043212;28;19947;-70
2022/08/27 09:11:03;;;;;;;;;;;19.00;99.90;;;;;;5037030;28;19952;-77
2022/08/27 09:13:36;;;;;;;;;;;19.10;99.90;;;;;;5037400;28;20300;-80
2022/08/27 09:16:02;;;;;;;;;;;19.20;99.90;;;;;;5022106;28;19935;-75
2022/08/27 09:18:28;;;;;;;;;;;19.30;99.90;;;;;;5022870;28;19929;-80
2022/08/27 09:20:59;;;;;;;;;;;19.40;99.90;;;;;;5023020;28;19932;-75
2022/08/27 09:23:42;;;;;;;;;;;19.40;99.90;;;;;;5026607;28;20417;-77
2022/08/27 09:26:18;;;;;;;;;;;19.40;99.90;;;;;;5032323;28;19925;-74
2022/08/27 09:31:28;;;;;;;;;;;19.30;99.90;;;;;;5044441;28;19932;-79
2022/08/27 09:33:55;;;;;;;;;;;19.40;99.90;;;;;;5045916;28;19990;-75
2022/08/27 09:36:20;;;;;;;;;;;19.30;99.90;;;;;;5044508;28;20015;-73
2022/08/27 09:38:55;;;;;;;;;;;19.30;99.90;;;;;;5045702;28;20019;-73
2022/08/27 09:41:27;;;;;;;;;;;19.30;99.90;;;;;;5045336;28;19967;-73
2022/08/27 09:43:56;;;;;;;;;;;19.40;99.90;;;;;;5044408;28;20006;-75
2022/08/27 09:46:24;;;;;;;;;;;19.40;99.90;;;;;;5044825;28;20409;-74
2022/08/27 09:48:50;;;;;;;;;;;19.40;99.90;;;;;;5043618;28;19932;-74
2022/08/27 09:51:18;;;;;;;;;;;19.50;99.90;;;;;;5045614;28;19925;-75
2022/08/27 09:53:44;;;;;;;;;;;19.50;99.90;;;;;;5045034;28;19925;-73
2022/08/27 09:56:20;;;;;;;;;;;19.50;99.90;;;;;;5045475;28;19925;-74
2022/08/27 09:58:51;;;;;;;;;;;19.60;99.90;;;;;;5043758;28;20435;-73
2022/08/27 10:01:22;;;;;;;;;;;19.60;99.90;;;;;;5045151;28;19924;-73
2022/08/27 10:03:48;;;;;;;;;;;19.50;99.90;;;;;;5044500;28;19925;-75
2022/08/27 10:06:24;;;;;;;;;;;19.50;99.90;;;;;;5044890;28;20685;-75
2022/08/27 10:08:51;;;;;;;;;;;19.60;99.90;;;;;;5060123;28;20326;-72
2022/08/27 10:11:24;;;;;;;;;;;19.70;99.90;;;;;;5036226;28;20299;-74
2022/08/27 10:14:04;;;;;;;;;;;19.70;99.90;;;;;;5023688;28;19929;-73
2022/08/27 10:16:52;;;;;;;;;;;19.80;99.90;;;;;;5028097;28;19963;-73
2022/08/27 10:19:29;;;;;;;;;;;19.80;99.90;;;;;;5042441;28;19925;-73
2022/08/27 10:21:59;;;;;;;;;;;19.80;99.90;;;;;;5045208;28;20390;-72
2022/08/27 10:24:27;;;;;;;;;;;19.80;99.90;;;;;;5045525;28;19925;-72
2022/08/27 10:27:01;;;;;;;;;;;19.80;99.90;;;;;;5044528;28;20375;-71
2022/08/27 10:29:37;;;;;;;;;;;19.80;99.90;;;;;;5044133;28;19925;-72
2022/08/27 10:32:04;;;;;;;;;;;19.80;99.90;;;;;;5026205;28;20387;-74
2022/08/27 10:34:35;;;;;;;;;;;19.70;99.90;;;;;;5044522;28;19925;-73
2022/08/27 10:37:00;;;;;;;;;;;19.80;99.90;;;;;;5044604;28;20283;-73
2022/08/27 10:39:41;;;;;;;;;;;19.80;99.90;;;;;;5045032;28;19925;-72
2022/08/27 10:42:18;;;;;;;;;;;19.90;99.90;;;;;;5044392;28;19925;-72
2022/08/27 10:44:52;;;;;;;;;;;20.00;99.90;;;;;;5043571;28;19929;-73
2022/08/27 10:47:26;;;;;;;;;;;20.10;99.90;;;;;;5044252;28;19932;-73
2022/08/27 10:49:58;;;;;;;;;;;20.10;99.90;;;;;;5043939;28;20611;-71
2022/08/27 10:52:34;;;;;;;;;;;20.10;99.90;;;;;;5042936;28;20070;-71
2022/08/27 10:55:05;;;;;;;;;;;20.00;99.90;;;;;;5044721;28;20066;-71
2022/08/27 10:57:34;;;;;;;;;;;20.00;99.90;;;;;;5043454;28;19944;-71
2022/08/27 11:00:05;;;;;;;;;;;20.00;99.90;;;;;;5043368;28;19924;-74
2022/08/27 11:02:35;;;;;;;;;;;20.10;99.90;;;;;;5043383;28;20368;-73
2022/08/27 11:05:21;;;;;;;;;;;20.10;99.90;;;;;;5042417;28;19935;-72
2022/08/27 11:07:50;;;;;;;;;;;20.10;99.90;;;;;;5041697;28;19932;-72
2022/08/27 11:10:23;;;;;;;;;;;20.10;99.90;;;;;;5042641;28;19996;-71
2022/08/27 11:12:51;;;;;;;;;;;20.10;99.90;;;;;;5043086;28;20294;-72
2022/08/27 11:15:23;;;;;;;;;;;20.20;99.90;;;;;;5042082;28;20050;-72
2022/08/27 11:17:53;;;;;;;;;;;20.20;99.90;;;;;;5043467;28;19928;-72
2022/08/27 11:20:19;;;;;;;;;;;20.20;99.90;;;;;;5041798;28;19928;-72
2022/08/27 11:22:57;;;;;;;;;;;20.20;99.90;;;;;;5041401;28;20021;-72
2022/08/27 11:25:41;;;;;;;;;;;20.20;99.90;;;;;;5042245;28;20015;-72
2022/08/27 11:28:07;;;;;;;;;;;20.20;99.90;;;;;;5057644;28;19932;-72
2022/08/27 11:30:38;;;;;;;;;;;20.20;99.90;;;;;;5040833;28;19924;-72
2022/08/27 11:33:19;;;;;;;;;;;20.20;99.90;;;;;;5042918;28;19936;-72
2022/08/27 11:35:48;;;;;;;;;;;20.20;99.90;;;;;;5041536;28;19925;-72
2022/08/27 11:38:19;;;;;;;;;;;20.10;99.90;;;;;;5041759;28;19925;-72
2022/08/27 11:41:00;;;;;;;;;;;20.20;99.90;;;;;;5041066;28;19925;-74
2022/08/27 11:43:28;;;;;;;;;;;20.20;99.90;;;;;;5040210;28;19972;-75
2022/08/27 11:45:56;;;;;;;;;;;20.10;99.90;;;;;;5043008;28;19975;-72
2022/08/27 11:48:27;;;;;;;;;;;20.10;99.90;;;;;;5041749;28;19928;-71
2022/08/27 11:50:55;;;;;;;;;;;20.10;99.90;;;;;;5043306;28;19947;-70
2022/08/27 11:53:27;;;;;;;;;;;20.20;99.90;;;;;;5041498;28;19925;-71
2022/08/27 11:55:53;;;;;;;;;;;20.20;99.90;;;;;;5043164;28;19925;-70
2022/08/27 11:58:20;;;;;;;;;;;20.20;99.90;;;;;;5042399;28;19981;-73
2022/08/27 12:00:47;;;;;;;;;;;20.20;99.90;;;;;;5040905;28;19933;-71
2022/08/27 12:03:18;;;;;;;;;;;20.20;99.90;;;;;;5039192;28;20038;-72
2022/08/27 12:05:46;;;;;;;;;;;20.30;99.90;;;;;;5040938;28;19948;-73
2022/08/27 12:08:14;;;;;;;;;;;20.40;99.90;;;;;;5042258;28;19950;-72
2022/08/27 12:10:58;;;;;;;;;;;20.40;99.90;;;;;;5042324;28;19932;-72
2022/08/27 12:13:39;;;;;;;;;;;20.40;99.90;;;;;;5040721;28;19932;-73
2022/08/27 12:16:15;;;;;;;;;;;20.50;99.90;;;;;;5043127;28;19931;-73
2022/08/27 12:18:46;;;;;;;;;;;20.50;99.90;;;;;;5042399;28;20043;-74
2022/08/27 12:21:17;;;;;;;;;;;20.50;99.90;;;;;;5043244;28;19935;-73
2022/08/27 12:23:54;;;;;;;;;;;20.40;99.90;;;;;;5041066;28;19947;-75
2022/08/27 12:26:36;;;;;;;;;;;20.40;99.90;;;;;;5025221;28;20142;-74
2022/08/27 12:29:23;;;;;;;;;;;20.40;99.90;;;;;;5041689;28;20347;-72
2022/08/27 12:31:52;;;;;;;;;;;20.40;99.90;;;;;;5042691;28;19948;-75
2022/08/27 12:34:21;;;;;;;;;;;20.40;99.90;;;;;;5042260;28;19968;-74
2022/08/27 12:36:47;;;;;;;;;;;20.50;99.90;;;;;;5041299;28;20008;-74
2022/08/27 12:39:15;;;;;;;;;;;20.40;99.90;;;;;;5041345;28;20294;-74
2022/08/27 12:41:44;;;;;;;;;;;20.40;99.90;;;;;;5042523;28;20015;-72
2022/08/27 12:44:11;;;;;;;;;;;20.40;99.90;;;;;;5041082;28;19924;-73
2022/08/27 12:46:44;;;;;;;;;;;20.30;99.90;;;;;;5042526;28;20428;-71
2022/08/27 12:49:10;;;;;;;;;;;20.30;99.90;;;;;;5042950;28;19967;-72
2022/08/27 12:51:36;;;;;;;;;;;20.40;99.90;;;;;;5042615;28;20371;-71
2022/08/27 12:54:20;;;;;;;;;;;20.40;99.90;;;;;;5041297;28;19924;-71
2022/08/27 12:57:04;;;;;;;;;;;20.40;99.90;;;;;;5044565;28;19928;-70
2022/08/27 12:59:40;;;;;;;;;;;20.40;99.90;;;;;;5043871;28;19998;-71
2022/08/27 13:02:08;;;;;;;;;;;20.50;99.90;;;;;;5045643;28;19955;-70
2022/08/27 13:04:35;;;;;;;;;;;20.50;99.90;;;;;;5043075;28;20406;-72
2022/08/27 13:07:01;;;;;;;;;;;20.40;99.90;;;;;;5043631;28;19931;-72
2022/08/27 13:09:28;;;;;;;;;;;20.40;99.90;;;;;;5044794;28;19925;-73
2022/08/27 13:11:58;;;;;;;;;;;20.40;99.90;;;;;;5043909;28;19932;-70
2022/08/27 13:14:25;;;;;;;;;;;20.50;99.90;;;;;;5042047;28;19990;-70
2022/08/27 13:16:52;;;;;;;;;;;20.50;99.90;;;;;;5044577;28;19931;-70
2022/08/27 13:19:28;;;;;;;;;;;20.50;99.90;;;;;;5044254;28;20478;-70
2022/08/27 13:21:54;;;;;;;;;;;20.40;99.90;;;;;;5024725;28;19932;-71
2022/08/27 13:24:27;;;;;;;;;;;20.50;99.90;;;;;;5024067;28;20442;-70
2022/08/27 13:26:52;;;;;;;;;;;20.50;99.90;;;;;;5008159;28;20298;-70
2022/08/27 13:29:18;;;;;;;;;;;20.60;99.90;;;;;;5024658;28;20489;-72
2022/08/27 13:31:44;;;;;;;;;;;20.60;99.90;;;;;;5024353;28;19987;-74
2022/08/27 13:34:14;;;;;;;;;;;20.60;99.90;;;;;;5026991;28;19955;-70
2022/08/27 13:36:54;;;;;;;;;;;20.50;99.90;;;;;;5045205;28;19924;-71
2022/08/27 13:39:20;;;;;;;;;;;20.50;99.90;;;;;;5043371;28;19932;-72
2022/08/27 13:41:46;;;;;;;;;;;20.50;99.90;;;;;;5043565;28;20634;-72
2022/08/27 13:44:20;;;;;;;;;;;20.50;99.90;;;;;;5042480;28;19936;-71
2022/08/27 13:46:51;;;;;;;;;;;20.50;99.90;;;;;;5041277;28;19948;-71
2022/08/27 13:49:21;;;;;;;;;;;20.40;99.90;;;;;;5043855;28;19968;-71
2022/08/27 13:51:47;;;;;;;;;;;20.40;99.90;;;;;;5041197;28;19935;-72
2022/08/27 13:54:14;;;;;;;;;;;20.50;99.90;;;;;;5043508;28;20421;-72
2022/08/27 13:56:46;;;;;;;;;;;20.60;99.90;;;;;;5041822;28;19932;-71
2022/08/27 13:59:11;;;;;;;;;;;20.60;99.90;;;;;;5039262;28;19948;-71
2022/08/27 14:01:38;;;;;;;;;;;20.60;99.90;;;;;;5042848;28;20363;-71
2022/08/27 14:04:05;;;;;;;;;;;20.60;99.90;;;;;;5044457;28;19964;-71
2022/08/27 14:06:33;;;;;;;;;;;20.60;99.90;;;;;;5044105;28;19929;-71
2022/08/27 14:09:15;;;;;;;;;;;20.50;99.90;;;;;;5043889;28;19924;-72
2022/08/27 14:11:41;;;;;;;;;;;20.50;99.90;;;;;;5025799;28;19932;-71
2022/08/27 14:14:07;;;;;;;;;;;20.50;99.90;;;;;;5044001;28;19925;-71
2022/08/27 14:16:33;;;;;;;;;;;20.50;99.90;;;;;;5043369;28;20268;-71
2022/08/27 14:19:02;;;;;;;;;;;20.60;99.90;;;;;;5045054;28;19932;-72
2022/08/27 14:21:27;;;;;;;;;;;20.50;99.90;;;;;;5045111;28;19925;-71
2022/08/27 14:23:53;;;;;;;;;;;20.50;99.90;;;;;;5044709;28;19931;-71
2022/08/27 14:26:19;;;;;;;;;;;20.50;99.90;;;;;;5044826;28;19929;-71
2022/08/27 14:28:44;;;;;;;;;;;20.60;99.90;;;;;;5042858;28;20015;-70