Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:02:55;;;;;;;35.35;28.77;;;23.00;58.20;;;;;;5021789;55;21054;-43
2022/10/28 00:07:56;;;;;;;37.17;28.23;;;23.00;58.10;;;;;;4755033;55;20998;-46
2022/10/28 00:12:57;;;;;;;36.95;29.45;;;23.00;58.10;;;;;;4761914;55;21013;-44
2022/10/28 00:17:58;;;;;;;34.42;28.15;;;23.00;58.00;;;;;;4745682;59;21125;-44
2022/10/28 00:22:59;;;;;;;33.38;27.40;;;23.00;58.00;;;;;;4789365;55;21041;-46
2022/10/28 00:27:59;;;;;;;33.35;26.37;;;23.00;57.90;;;;;;4820861;55;21065;-40
2022/10/28 00:33:00;;;;;;;32.28;26.98;;;23.00;57.90;;;;;;5004097;55;21126;-46
2022/10/28 00:38:01;;;;;;;36.47;27.58;;;23.00;57.80;;;;;;4845681;55;21014;-48
2022/10/28 00:43:02;;;;;;;32.88;26.50;;;23.00;57.80;;;;;;4744548;59;21057;-38
2022/10/28 00:48:04;;;;;;;33.63;26.95;;;23.00;57.70;;;;;;4745251;59;21599;-47
2022/10/28 00:53:28;;;;;;;33.72;26.87;;;23.00;57.70;;;;;;4745411;59;21066;-46
2022/10/28 00:58:29;;;;;;;31.67;26.27;;;23.00;57.60;;;;;;4818466;55;21070;-45
2022/10/28 01:03:30;;;;;;;31.40;25.73;;;23.00;58.10;;;;;;4943624;55;21013;-47
2022/10/28 01:08:31;;;;;;;33.38;26.08;;;23.00;57.50;;;;;;4856437;55;21057;-39
2022/10/28 01:16:50;;;;;;;31.12;24.85;;;23.00;57.50;;;;;;4940803;55;21006;-47
2022/10/28 01:22:52;;;;;;;32.35;25.88;;;23.00;57.40;;;;;;4957445;55;21037;-43
2022/10/28 01:30:12;;;;;;;36.22;25.90;;;23.00;57.20;;;;;;4758996;55;21009;-44
2022/10/28 01:35:36;;;;;;;31.65;24.08;;;23.00;57.30;;;;;;4922989;55;21467;-42
2022/10/28 01:41:55;;;;;;;28.95;23.95;;;23.00;57.10;;;;;;5111467;55;21086;-47
2022/10/28 01:47:07;;;;;;;32.85;25.23;;;23.00;57.10;;;;;;4906875;55;21006;-46
2022/10/28 01:52:13;;;;;;;29.92;23.62;;;22.90;56.90;;;;;;4973935;55;21041;-43
2022/10/28 01:57:17;;;;;;;30.27;23.73;;;22.90;57.00;;;;;;4856712;55;21006;-51
2022/10/28 02:02:18;;;;;;;29.80;23.75;;;22.90;56.90;;;;;;4744925;59;21014;-46
2022/10/28 02:07:19;;;;;;;27.55;23.00;;;22.90;56.80;;;;;;4745271;59;21010;-44
2022/10/28 02:12:36;;;;;;;28.92;23.12;;;22.90;56.70;;;;;;4927831;55;21010;-42
2022/10/28 02:20:14;;;;;;;;;;;22.90;56.70;;;;;;4871940;55;21057;-45
2022/10/28 02:25:57;;;;;;;24.35;21.33;;;22.90;56.60;;;;;;4919453;55;20294;-43
2022/10/28 02:31:04;;;;;;;27.77;22.52;;;22.90;56.60;;;;;;4745387;59;21042;-44
2022/10/28 02:36:13;;;;;;;25.77;20.95;;;22.90;56.60;;;;;;5078382;55;21119;-42
2022/10/28 02:44:52;;;;;;;24.60;19.85;;;22.90;56.50;;;;;;4745193;59;21069;-48
2022/10/28 02:49:58;;;;;;;25.80;19.58;;;22.90;56.50;;;;;;4858242;55;21018;-46
2022/10/28 02:55:03;;;;;;;23.80;20.02;;;22.90;56.50;;;;;;4745846;59;21010;-43
2022/10/28 03:00:08;;;;;;;23.67;19.52;;;22.90;56.40;;;;;;4745475;59;21646;-41
2022/10/28 03:05:09;;;;;;;24.52;20.20;;;22.90;56.40;;;;;;5013852;55;20998;-45
2022/10/28 03:10:10;;;;;;;23.52;19.33;;;22.90;56.40;;;;;;4746335;55;20998;-43
2022/10/28 03:15:11;;;;;;;24.40;19.58;;;22.90;56.50;;;;;;4745253;59;21078;-43
2022/10/28 03:20:11;;;;;;;23.23;19.02;;;22.90;56.30;;;;;;4892485;55;21085;-42
2022/10/28 03:25:12;;;;;;;23.58;19.27;;;22.90;56.90;;;;;;4744178;55;21840;-45
2022/10/28 03:30:13;;;;;;;24.02;18.95;;;22.90;56.40;;;;;;5230025;55;21069;-41
2022/10/28 03:35:14;;;;;;;21.62;18.17;;;22.90;56.20;;;;;;4821608;55;21500;-40
2022/10/28 03:40:15;;;;;;;24.27;18.92;;;22.90;56.20;;;;;;4745251;59;21021;-47
2022/10/28 03:45:16;;;;;;;22.42;18.40;;;22.90;56.20;;;;;;4772044;55;21492;-44
2022/10/28 03:50:17;;;;;;;21.77;18.12;;;22.90;56.30;;;;;;4745314;59;21492;-44
2022/10/28 03:55:17;;;;;;;24.02;19.33;;;22.90;56.20;;;;;;5013621;55;21001;-46
2022/10/28 04:00:19;;;;;;;21.08;18.00;;;22.90;56.30;;;;;;5231170;55;21007;-44
2022/10/28 04:05:20;;;;;;;22.40;17.90;;;22.90;56.30;;;;;;4928763;55;20998;-48
2022/10/28 04:10:21;;;;;;;21.33;18.02;;;22.90;56.20;;;;;;4781093;55;21054;-40
2022/10/28 04:15:21;;;;;;;21.35;17.85;;;22.90;56.20;;;;;;4876964;55;21002;-45
2022/10/28 04:20:23;;;;;;;22.17;18.70;;;22.90;56.30;;;;;;4750007;55;21488;-44
2022/10/28 04:25:25;;;;;;;22.17;17.58;;;22.90;56.30;;;;;;4860265;55;21034;-45
2022/10/28 04:30:26;;;;;;;21.45;17.27;;;22.90;56.30;;;;;;4756529;55;20998;-45
2022/10/28 04:35:27;;;;;;;20.17;17.52;;;22.90;56.30;;;;;;4745358;59;21010;-44
2022/10/28 04:40:27;;;;;;;19.83;16.98;;;22.90;56.30;;;;;;4823196;55;21022;-47
2022/10/28 04:45:29;;;;;;;22.15;17.00;;;22.90;56.30;;;;;;5060122;55;21010;-39
2022/10/28 04:50:30;;;;;;;21.48;16.90;;;22.90;56.40;;;;;;4894809;55;21033;-42
2022/10/28 04:55:31;;;;;;;21.15;17.15;;;22.90;56.30;;;;;;4826477;55;21078;-46
2022/10/28 05:00:32;;;;;;;21.10;17.37;;;22.90;56.30;;;;;;5047906;55;21085;-45
2022/10/28 05:05:32;;;;;;;20.65;16.85;;;22.90;56.40;;;;;;4887491;55;21010;-46
2022/10/28 05:10:33;;;;;;;20.25;17.48;;;22.90;56.40;;;;;;4780557;55;21081;-37
2022/10/28 05:15:34;;;;;;;26.05;18.15;;;22.90;56.30;;;;;;4745102;59;21138;-42
2022/10/28 05:20:35;;;;;;;21.23;17.23;;;22.90;56.30;;;;;;4758329;55;21671;-37
2022/10/28 05:25:36;;;;;;;20.58;17.23;;;22.90;56.30;;;;;;4820224;55;21590;-42
2022/10/28 05:30:36;;;;;;;20.42;17.33;;;22.90;57.00;;;;;;4842825;55;21064;-44
2022/10/28 05:35:38;;;;;;;20.42;16.87;;;22.90;56.40;;;;;;4884061;55;21073;-48
2022/10/28 05:40:39;;;;;;;20.45;17.12;;;22.90;56.40;;;;;;4791703;55;21006;-47
2022/10/28 05:45:40;;;;;;;22.58;18.20;;;22.90;56.30;;;;;;4814609;55;21002;-46
2022/10/28 05:50:40;;;;;;;20.70;17.98;;;22.90;56.30;;;;;;4780839;55;21016;-47
2022/10/28 05:55:41;;;;;;;21.12;17.10;;;22.90;56.70;;;;;;4784385;55;20991;-32
2022/10/28 06:00:42;;;;;;;21.17;17.83;;;22.90;56.40;;;;;;4907539;55;21006;-46
2022/10/28 06:05:44;;;;;;;23.05;18.52;;;22.90;56.40;;;;;;4804399;55;21009;-31
2022/10/28 06:10:53;;;;;;;21.35;17.67;;;22.90;56.30;;;;;;4907422;55;21580;-36
2022/10/28 06:15:55;;;;;;;22.25;18.40;;;22.90;56.30;;;;;;4848060;55;20990;-43
2022/10/28 06:20:57;;;;;;;22.67;18.80;;;22.90;56.30;;;;;;4837026;55;21018;-31
2022/10/28 06:26:00;;;;;;;22.37;19.37;;;22.90;56.40;;;;;;4769065;55;21126;-45
2022/10/28 06:31:02;;;;;;;23.27;18.73;;;22.90;56.30;;;;;;4745532;59;20987;-35
2022/10/28 06:36:03;;;;;;;22.70;18.77;;;22.90;56.30;;;;;;4745259;59;21010;-47
2022/10/28 06:41:04;;;;;;;22.73;20.10;;;22.90;56.30;;;;;;4912447;55;21065;-42
2022/10/28 06:46:05;;;;;;;22.55;19.35;;;22.90;56.30;;;;;;4778077;55;21073;-46
2022/10/28 06:51:06;;;;;;;23.95;20.15;;;22.90;56.40;;;;;;4994996;55;21006;-45
2022/10/28 06:56:08;;;;;;;76.22;56.08;;;22.90;56.30;;;;;;4919530;55;21514;-26
2022/10/28 07:01:09;;;;;;;82.53;61.17;;;22.80;50.90;;;;;;4765987;55;21504;-39
2022/10/28 07:06:10;;;;;;;78.78;59.33;;;22.70;48.60;;;;;;4807831;55;21077;-33
2022/10/28 07:11:11;;;;;;;78.78;58.08;;;22.70;48.40;;;;;;4974901;55;21065;-31
2022/10/28 07:16:12;;;;;;;74.20;55.67;;;22.70;48.10;;;;;;4908454;55;21045;-33
2022/10/28 07:21:13;;;;;;;82.25;57.65;;;22.60;47.90;;;;;;5004111;55;21046;-32
2022/10/28 07:26:13;;;;;;;74.00;54.40;;;22.60;47.80;;;;;;4921570;55;21511;-33
2022/10/28 07:31:14;;;;;;;75.47;54.35;;;22.60;48.00;;;;;;4774573;55;21014;-33
2022/10/28 07:36:15;;;;;;;73.35;51.30;;;22.60;48.20;;;;;;4821601;55;21050;-38
2022/10/28 07:41:18;;;;;;;82.50;59.03;;;22.60;48.20;;;;;;4787680;55;21014;-29
2022/10/28 07:46:19;;;;;;;91.68;62.20;;;22.60;48.30;;;;;;4787430;55;21066;-32
2022/10/28 07:51:19;;;;;;;111.93;77.00;;;22.60;48.40;;;;;;4823668;55;21568;-33
2022/10/28 07:56:20;;;;;;;126.78;89.95;;;22.60;48.50;;;;;;4745496;55;21070;-27
2022/10/28 08:01:21;;;;;;;115.72;83.28;;;22.70;48.80;;;;;;5125974;55;21070;-36
2022/10/28 08:06:22;;;;;;;105.87;76.07;;;22.70;49.60;;;;;;4903102;55;21089;-36
2022/10/28 08:11:23;;;;;;;109.47;79.20;;;22.80;51.00;;;;;;4988381;55;21527;-47
2022/10/28 08:16:24;;;;;;;104.93;75.43;;;22.80;51.00;;;;;;4744253;59;21062;-45
2022/10/28 08:21:25;;;;;;;103.70;74.37;;;22.80;51.00;;;;;;4895156;55;21121;-48
2022/10/28 08:26:26;;;;;;;99.25;73.97;;;22.80;51.20;;;;;;4867643;55;21603;-40
2022/10/28 08:31:27;;;;;;;98.75;70.50;;;22.80;51.60;;;;;;4745273;55;21068;-37
2022/10/28 08:36:28;;;;;;;102.97;74.87;;;22.80;51.60;;;;;;4751751;55;21073;-46
2022/10/28 08:42:18;;;;;;;95.45;70.05;;;22.80;51.70;;;;;;4776738;55;21631;-47
2022/10/28 08:47:41;;;;;;;95.28;70.40;;;22.80;51.80;;;;;;4904669;55;20986;-46
2022/10/28 08:52:55;;;;;;;102.32;71.37;;;22.80;52.00;;;;;;4778600;55;21054;-44
2022/10/28 08:58:22;;;;;;;97.60;70.18;;;22.90;52.10;;;;;;4781403;55;21002;-46
2022/10/28 09:03:30;;;;;;;88.37;67.70;;;22.80;52.20;;;;;;4808392;55;21026;-41
2022/10/28 09:08:45;;;;;;;96.65;69.65;;;22.90;52.40;;;;;;5001330;55;20970;-42
2022/10/28 09:17:12;;;;;;;89.37;66.60;;;22.90;52.50;;;;;;4783134;55;20994;-45
2022/10/28 09:23:03;;;;;;;92.28;66.78;;;22.90;52.60;;;;;;5003687;55;21033;-46
2022/10/28 09:31:34;;;;;;;91.47;66.93;;;22.90;52.80;;;;;;4889501;55;21057;-53
2022/10/28 09:36:55;;;;;;;90.00;67.18;;;22.90;53.00;;;;;;4745121;59;21539;-45
2022/10/28 09:42:01;;;;;;;88.15;65.93;;;22.90;53.10;;;;;;4901334;55;21001;-45
2022/10/28 09:47:11;;;;;;;85.03;65.67;;;22.90;53.20;;;;;;4892105;55;21041;-43
2022/10/28 09:52:24;;;;;;;88.87;64.70;;;22.90;53.30;;;;;;4745043;59;21006;-46
2022/10/28 09:57:30;;;;;;;86.70;65.95;;;22.90;53.30;;;;;;4745070;59;20998;-42
2022/10/28 10:02:34;;;;;;;82.37;62.45;;;22.90;53.40;;;;;;4876629;55;21021;-42
2022/10/28 10:07:41;;;;;;;84.90;63.42;;;22.90;53.50;;;;;;5098968;55;21484;-42
2022/10/28 10:12:43;;;;;;;82.78;62.20;;;22.90;53.60;;;;;;4744925;59;21073;-41
2022/10/28 10:17:46;;;;;;;84.03;63.50;;;22.90;53.70;;;;;;4745106;59;21093;-43
2022/10/28 10:22:48;;;;;;;83.12;63.60;;;22.90;53.70;;;;;;5061439;55;21125;-43
2022/10/28 10:28:04;;;;;;;83.05;63.08;;;22.90;53.80;;;;;;4744794;59;21078;-37
2022/10/28 10:33:16;;;;;;;81.03;62.38;;;23.00;53.90;;;;;;4886041;55;20994;-47
2022/10/28 10:38:17;;;;;;;77.10;61.35;;;22.90;53.90;;;;;;4745216;59;21054;-41
2022/10/28 10:43:28;;;;;;;76.55;59.05;;;22.90;54.00;;;;;;4754258;55;21018;-37
2022/10/28 10:48:35;;;;;;;80.18;61.35;;;23.00;54.10;;;;;;4867072;55;21050;-47
2022/10/28 10:53:37;;;;;;;78.72;60.35;;;23.00;54.10;;;;;;4745254;59;21464;-48
2022/10/28 10:58:46;;;;;;;76.50;60.15;;;23.00;54.20;;;;;;5069748;55;21061;-44
2022/10/28 11:03:54;;;;;;;75.60;58.15;;;23.00;54.30;;;;;;5009690;55;21069;-42
2022/10/28 11:09:02;;;;;;;72.97;56.97;;;23.00;54.30;;;;;;4902317;55;21002;-44
2022/10/28 11:14:28;;;;;;;74.15;57.08;;;23.00;54.40;;;;;;4805983;55;21595;-51
2022/10/28 11:19:38;;;;;;;72.37;56.92;;;23.00;54.40;;;;;;4783475;55;21561;-43
2022/10/28 11:25:08;;;;;;;73.45;56.97;;;23.00;55.10;;;;;;4862862;55;21488;-36
2022/10/28 11:30:16;;;;;;;77.45;58.58;;;23.00;54.50;;;;;;4765701;55;21088;-47
2022/10/28 11:35:55;;;;;;;73.00;56.35;;;23.00;55.20;;;;;;4765257;55;21006;-44
2022/10/28 11:44:46;;;;;;;71.05;55.95;;;23.00;54.60;;;;;;4746811;55;21530;-48
2022/10/28 11:50:14;;;;;;;70.30;54.45;;;23.00;54.70;;;;;;4849641;55;21014;-48
2022/10/28 11:57:08;;;;;;;70.57;55.63;;;23.00;54.70;;;;;;4788233;55;21063;-47
2022/10/28 12:03:58;;;;;;;74.82;56.20;;;23.00;54.80;;;;;;4752907;55;21021;-42
2022/10/28 12:09:37;;;;;;;68.53;54.50;;;23.00;54.90;;;;;;4816156;55;21001;-44
2022/10/28 12:16:22;;;;;;;67.43;54.22;;;23.00;54.90;;;;;;5060325;55;21054;-41
2022/10/28 12:21:39;;;;;;;67.37;53.80;;;23.20;55.10;;;;;;4776930;55;21026;-43
2022/10/28 12:26:59;;;;;;;71.55;54.72;;;23.00;55.00;;;;;;4880806;55;20978;-46
2022/10/28 12:32:06;;;;;;;68.05;53.15;;;23.00;55.10;;;;;;4760224;55;21085;-46
2022/10/28 12:37:20;;;;;;;61.80;51.23;;;23.00;55.10;;;;;;4771205;55;21002;-43
2022/10/28 12:42:31;;;;;;;62.83;51.78;;;23.00;55.20;;;;;;4928424;55;21403;-43
2022/10/28 12:47:54;;;;;;;64.62;52.70;;;23.00;55.20;;;;;;4836195;55;21061;-37
2022/10/28 12:55:58;;;;;;;67.40;52.92;;;23.00;55.20;;;;;;4745331;56;20982;-39
2022/10/28 13:01:11;;;;;;;63.15;52.38;;;23.00;55.30;;;;;;4831931;55;21078;-44
2022/10/28 13:07:07;;;;;;;61.10;50.53;;;23.10;55.30;;;;;;4890844;55;21133;-38
2022/10/28 13:12:38;;;;;;;65.25;52.40;;;23.00;55.40;;;;;;4953091;55;20986;-42
2022/10/28 13:19:07;;;;;;;62.90;50.80;;;23.10;55.40;;;;;;5031978;55;21502;-43
2022/10/28 13:25:26;;;;;;;63.83;51.53;;;23.10;55.40;;;;;;4745010;55;21038;-45
2022/10/28 13:30:30;;;;;;;63.80;52.03;;;23.00;55.50;;;;;;4745321;59;21025;-42
2022/10/28 13:35:32;;;;;;;64.03;51.22;;;23.00;55.50;;;;;;4828299;55;21476;-42
2022/10/28 13:41:32;;;;;;;58.55;49.47;;;23.10;55.60;;;;;;4857886;55;21057;-42
2022/10/28 13:47:27;;;;;;;64.12;52.22;;;23.10;55.60;;;;;;4867006;55;21062;-45
2022/10/28 13:52:28;;;;;;;62.30;50.03;;;23.10;55.70;;;;;;4775999;55;21006;-42
2022/10/28 13:57:36;;;;;;;60.53;49.72;;;23.10;55.80;;;;;;4767428;55;21560;-45
2022/10/28 14:02:40;;;;;;;60.20;48.78;;;23.00;55.70;;;;;;4914933;55;21183;-43
2022/10/28 14:08:14;;;;;;;58.53;48.72;;;23.10;55.80;;;;;;4745495;59;21061;-48
2022/10/28 14:13:19;;;;;;;56.80;47.28;;;23.00;56.40;;;;;;4745387;55;20994;-46
2022/10/28 14:18:23;;;;;;;57.75;48.45;;;23.10;55.80;;;;;;4759352;55;21002;-43
2022/10/28 14:24:12;;;;;;;54.03;46.50;;;23.10;55.80;;;;;;4764692;55;21119;-42
2022/10/28 14:29:26;;;;;;;57.08;48.30;;;23.10;55.90;;;;;;4745117;56;21487;-39
2022/10/28 14:34:35;;;;;;;59.10;47.90;;;23.10;56.00;;;;;;4785637;55;21061;-44
2022/10/28 14:41:12;;;;;;;60.00;49.42;;;23.10;56.00;;;;;;4949659;55;21050;-42
2022/10/28 14:50:51;;;;;;;57.80;47.97;;;23.10;56.00;;;;;;4747795;55;21077;-45
2022/10/28 14:56:00;;;;;;;56.58;46.88;;;23.10;56.00;;;;;;4761826;55;21014;-41
2022/10/28 15:01:22;;;;;;;53.50;45.40;;;23.10;56.10;;;;;;4744721;56;21072;-44
2022/10/28 15:06:38;;;;;;;55.50;46.95;;;23.10;56.10;;;;;;4809417;55;21109;-39
2022/10/28 15:11:42;;;;;;;53.28;46.00;;;23.10;56.10;;;;;;5026641;55;21530;-44
2022/10/28 15:16:47;;;;;;;53.30;45.78;;;23.10;56.10;;;;;;5230412;55;21001;-38
2022/10/28 15:22:10;;;;;;;55.45;44.17;;;23.10;56.20;;;;;;4822951;55;21018;-44
2022/10/28 15:27:12;;;;;;;52.55;44.25;;;23.10;56.20;;;;;;4744983;59;20986;-38
2022/10/28 15:32:34;;;;;;;51.08;43.33;;;23.10;56.20;;;;;;4768345;55;21476;-40
2022/10/28 15:37:35;;;;;;;52.60;43.63;;;23.10;56.30;;;;;;4745329;56;21042;-39
2022/10/28 15:42:40;;;;;;;54.00;43.87;;;23.10;56.30;;;;;;5079103;55;21018;-40
2022/10/28 15:47:44;;;;;;;48.22;41.63;;;23.10;56.30;;;;;;4981800;55;21468;-46
2022/10/28 15:52:52;;;;;;;49.83;42.50;;;23.10;56.30;;;;;;4929844;55;21013;-42
2022/10/28 15:57:59;;;;;;;48.15;41.92;;;23.10;56.30;;;;;;4825992;55;21456;-40
2022/10/28 16:03:06;;;;;;;50.25;42.00;;;23.10;56.30;;;;;;5034712;55;21487;-49
2022/10/28 16:08:21;;;;;;;;;;;23.10;56.40;;;;;;5132446;55;21523;-43
2022/10/28 16:13:55;;;;;;;47.28;40.25;;;23.10;56.40;;;;;;4860137;55;20093;-44
2022/10/28 16:19:08;;;;;;;49.42;41.15;;;23.10;56.50;;;;;;4837475;55;21051;-37
2022/10/28 16:24:10;;;;;;;48.50;40.97;;;23.10;56.50;;;;;;4744794;59;21556;-47
2022/10/28 16:29:10;;;;;;;47.50;40.92;;;23.10;56.50;;;;;;4781728;55;21484;-46
2022/10/28 16:34:14;;;;;;;49.17;42.65;;;23.10;56.60;;;;;;4745114;59;21057;-44
2022/10/28 16:39:15;;;;;;;48.53;41.28;;;23.10;56.60;;;;;;4967831;55;21053;-47
2022/10/28 16:44:17;;;;;;;48.15;39.90;;;23.00;56.50;;;;;;4761188;55;20998;-40
2022/10/28 16:49:18;;;;;;;48.72;40.33;;;23.10;56.60;;;;;;4851891;55;20986;-42
2022/10/28 16:54:20;;;;;;;48.55;41.50;;;23.10;56.60;;;;;;4848756;55;21427;-40
2022/10/28 16:59:21;;;;;;;47.05;39.63;;;23.10;56.60;;;;;;4744748;59;21014;-47
2022/10/28 17:04:21;;;;;;;49.22;41.37;;;23.10;56.70;;;;;;4988863;55;21017;-42
2022/10/28 17:09:22;;;;;;;49.33;40.83;;;23.10;56.70;;;;;;4814908;55;21117;-40
2022/10/28 17:14:23;;;;;;;53.05;41.83;;;23.10;56.70;;;;;;4922022;55;21465;-40
2022/10/28 17:19:24;;;;;;;54.63;42.22;;;23.10;56.70;;;;;;4745478;56;20998;-44
2022/10/28 17:24:25;;;;;;;50.30;42.25;;;23.10;56.80;;;;;;5230816;55;21070;-40
2022/10/28 17:29:26;;;;;;;49.05;42.42;;;23.10;56.80;;;;;;4949979;55;21069;-50
2022/10/28 17:34:27;;;;;;;52.15;41.70;;;23.10;56.80;;;;;;4867272;55;21013;-45
2022/10/28 17:39:28;;;;;;;51.72;42.28;;;23.10;56.90;;;;;;4883191;55;20997;-38
2022/10/28 17:44:29;;;;;;;51.35;42.13;;;23.10;56.80;;;;;;4766495;55;21085;-39
2022/10/28 17:49:31;;;;;;;53.00;43.08;;;23.10;56.80;;;;;;4745304;57;20990;-47
2022/10/28 17:54:32;;;;;;;55.95;44.25;;;23.10;56.90;;;;;;4890853;55;21563;-50
2022/10/28 17:59:33;;;;;;;51.03;42.90;;;23.10;57.00;;;;;;4744847;55;21002;-44
2022/10/28 18:04:34;;;;;;;53.42;42.78;;;23.10;56.90;;;;;;5093164;55;20978;-42
2022/10/28 18:09:34;;;;;;;53.95;44.05;;;23.10;56.90;;;;;;4745072;59;21033;-38
2022/10/28 18:14:35;;;;;;;53.05;43.33;;;23.10;56.90;;;;;;5018339;55;21610;-39
2022/10/28 18:19:36;;;;;;;53.30;43.58;;;23.10;56.90;;;;;;4900647;55;21047;-42
2022/10/28 18:24:37;;;;;;;54.47;44.30;;;23.00;56.90;;;;;;4781800;55;21536;-39
2022/10/28 18:29:38;;;;;;;55.25;45.22;;;23.10;57.00;;;;;;4768494;55;21065;-48
2022/10/28 18:34:38;;;;;;;57.62;45.28;;;23.10;57.00;;;;;;4745128;59;21021;-42
2022/10/28 18:39:39;;;;;;;58.13;46.55;;;23.10;57.00;;;;;;4814597;55;21061;-42
2022/10/28 18:44:40;;;;;;;58.28;46.88;;;23.00;57.00;;;;;;4763921;55;21573;-44
2022/10/28 18:49:44;;;;;;;54.33;43.75;;;23.00;57.00;;;;;;4745260;55;20994;-41
2022/10/28 18:54:45;;;;;;;57.85;46.28;;;23.00;57.00;;;;;;4858696;55;21440;-44
2022/10/28 18:59:45;;;;;;;54.10;44.65;;;23.00;57.00;;;;;;4768244;55;21061;-43
2022/10/28 19:04:46;;;;;;;56.35;44.75;;;23.00;57.00;;;;;;4808516;55;21065;-38
2022/10/28 19:09:47;;;;;;;61.75;47.38;;;23.00;57.10;;;;;;4745557;55;21081;-37
2022/10/28 19:14:48;;;;;;;56.80;45.80;;;23.00;57.10;;;;;;4892198;55;21077;-36
2022/10/28 19:19:50;;;;;;;57.88;47.25;;;23.10;57.10;;;;;;4745111;59;21029;-38
2022/10/28 19:24:51;;;;;;;58.70;46.85;;;23.00;57.00;;;;;;4876018;55;21523;-41
2022/10/28 19:29:54;;;;;;;57.47;45.72;;;23.20;57.20;;;;;;4838290;55;21003;-40
2022/10/28 19:34:55;;;;;;;55.17;44.75;;;23.00;57.00;;;;;;4832797;55;21475;-45
2022/10/28 19:39:55;;;;;;;55.22;45.00;;;23.00;57.10;;;;;;4752535;55;21053;-47
2022/10/28 19:44:56;;;;;;;60.17;46.50;;;23.00;57.00;;;;;;5046194;55;21037;-47
2022/10/28 19:49:57;;;;;;;59.55;48.25;;;23.00;57.00;;;;;;4817994;55;21476;-44
2022/10/28 19:54:58;;;;;;;59.80;47.55;;;23.00;57.80;;;;;;4849250;55;21132;-42
2022/10/28 19:59:59;;;;;;;58.63;46.78;;;23.00;57.10;;;;;;4799669;55;21057;-46
2022/10/28 20:04:59;;;;;;;58.90;47.70;;;23.00;57.00;;;;;;4814154;55;21022;-47
2022/10/28 20:10:00;;;;;;;61.20;48.63;;;23.00;57.00;;;;;;5121012;55;21114;-42
2022/10/28 20:15:01;;;;;;;55.72;45.40;;;23.00;57.00;;;;;;5073947;55;21057;-51
2022/10/28 20:20:02;;;;;;;59.78;46.88;;;23.00;57.00;;;;;;4794678;55;21073;-42
2022/10/28 20:25:07;;;;;;;60.97;47.10;;;23.00;57.00;;;;;;4824325;55;21113;-44
2022/10/28 20:30:09;;;;;;;56.00;45.33;;;23.00;56.90;;;;;;4852428;55;21523;-40
2022/10/28 20:35:10;;;;;;;58.58;44.75;;;23.00;57.00;;;;;;4877891;55;20990;-39
2022/10/28 20:40:11;;;;;;;56.92;46.00;;;23.00;57.00;;;;;;4745511;55;21025;-38
2022/10/28 20:45:12;;;;;;;55.97;45.70;;;23.00;57.00;;;;;;4859854;55;21006;-34
2022/10/28 20:50:12;;;;;;;56.50;44.40;;;23.00;56.90;;;;;;5230826;55;21022;-41
2022/10/28 20:55:13;;;;;;;55.12;44.47;;;23.00;56.90;;;;;;4954594;55;20986;-30
2022/10/28 21:00:15;;;;;;;55.12;44.40;;;23.00;57.00;;;;;;4904368;55;21077;-42
2022/10/28 21:05:16;;;;;;;57.15;45.75;;;23.00;56.90;;;;;;4773846;55;21022;-30
2022/10/28 21:10:17;;;;;;;55.83;44.63;;;23.00;56.90;;;;;;4851883;55;21536;-33
2022/10/28 21:15:18;;;;;;;54.20;44.03;;;23.00;56.90;;;;;;4881191;55;21579;-41
2022/10/28 21:20:20;;;;;;;55.12;43.75;;;23.00;56.90;;;;;;4849963;55;21095;-32
2022/10/28 21:25:21;;;;;;;53.03;43.67;;;23.00;56.80;;;;;;4778897;55;21531;-41
2022/10/28 21:30:23;;;;;;;54.75;44.08;;;23.00;57.50;;;;;;4794571;55;21022;-39
2022/10/28 21:35:25;;;;;;;54.85;43.00;;;23.00;56.80;;;;;;4824192;55;21002;-47
2022/10/28 21:40:26;;;;;;;52.30;42.53;;;23.00;57.40;;;;;;4745857;55;21468;-41
2022/10/28 21:45:27;;;;;;;53.35;42.10;;;23.00;56.80;;;;;;4812963;55;21006;-45
2022/10/28 21:50:27;;;;;;;53.92;41.40;;;23.00;56.70;;;;;;4745581;59;21006;-42
2022/10/28 21:55:29;;;;;;;53.42;42.65;;;23.00;56.80;;;;;;5044611;55;20990;-44
2022/10/28 22:00:29;;;;;;;53.08;41.22;;;23.00;56.80;;;;;;5024920;55;21645;-42
2022/10/28 22:05:30;;;;;;;53.38;41.63;;;23.00;56.80;;;;;;4818321;55;21073;-42
2022/10/28 22:10:31;;;;;;;50.78;42.00;;;23.00;56.80;;;;;;4745390;59;21018;-47
2022/10/28 22:15:32;;;;;;;52.35;40.10;;;23.00;56.80;;;;;;4858351;55;21022;-38
2022/10/28 22:20:33;;;;;;;51.30;41.47;;;23.00;56.70;;;;;;4745365;59;21017;-34
2022/10/28 22:25:33;;;;;;;47.90;40.15;;;23.00;56.70;;;;;;4745253;59;21006;-33
2022/10/28 22:30:34;;;;;;;50.80;39.88;;;22.90;56.70;;;;;;4919833;55;21073;-41
2022/10/28 22:35:35;;;;;;;51.08;41.70;;;23.00;56.70;;;;;;4933673;55;21052;-42
2022/10/28 22:40:36;;;;;;;51.08;41.10;;;23.00;56.70;;;;;;4974837;55;21077;-44
2022/10/28 22:45:37;;;;;;;50.58;40.88;;;23.00;56.70;;;;;;4796250;55;21001;-39
2022/10/28 22:50:37;;;;;;;48.47;39.45;;;23.00;56.70;;;;;;4858068;55;21551;-46
2022/10/28 22:55:38;;;;;;;49.75;40.08;;;22.90;56.70;;;;;;4834047;55;21551;-41
2022/10/28 23:00:39;;;;;;;48.97;40.55;;;23.00;56.70;;;;;;4884165;55;21026;-41
2022/10/28 23:05:40;;;;;;;47.55;38.95;;;22.90;56.70;;;;;;4745346;59;21001;-42
2022/10/28 23:10:41;;;;;;;50.25;39.60;;;22.90;56.70;;;;;;4745548;55;21085;-33
2022/10/28 23:15:42;;;;;;;47.92;39.70;;;23.00;56.70;;;;;;4890770;55;21022;-44
2022/10/28 23:20:43;;;;;;;46.17;37.55;;;23.00;56.70;;;;;;4745197;59;21057;-33
2022/10/28 23:25:53;;;;;;;48.67;39.90;;;23.00;56.70;;;;;;4745323;59;21098;-42
2022/10/28 23:30:57;;;;;;;47.03;37.95;;;22.90;56.60;;;;;;5194976;55;21061;-48
2022/10/28 23:36:00;;;;;;;44.90;36.95;;;22.90;56.70;;;;;;4945340;55;21006;-37
2022/10/28 23:41:02;;;;;;;45.58;36.33;;;22.90;56.60;;;;;;4871923;55;21057;-42
2022/10/28 23:46:04;;;;;;;46.80;37.70;;;22.90;56.60;;;;;;5148051;55;21070;-44
2022/10/28 23:51:05;;;;;;;45.60;37.22;;;22.90;56.60;;;;;;4819954;55;20998;-40
2022/10/28 23:56:07;;;;;;;46.92;36.92;;;22.90;56.60;;;;;;4948882;55;20967;-36
