Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:02:19;;;;;;;5.35;0.90;;;13.50;75.40;;;;;;5055184;28;20040;-74
2021/05/13 00:04:45;;;;;;;6.88;1.20;;;13.40;75.60;;;;;;5038820;28;20472;-74
2021/05/13 00:07:10;;;;;;;5.93;1.05;;;13.40;75.70;;;;;;5055114;28;20060;-74
2021/05/13 00:09:38;;;;;;;4.25;1.17;;;13.40;75.80;;;;;;5038649;28;20112;-75
2021/05/13 00:12:13;;;;;;;7.07;1.23;;;13.30;75.90;;;;;;5056499;28;20037;-80
2021/05/13 00:14:38;;;;;;;5.30;0.93;;;13.30;76.00;;;;;;5056137;28;20039;-80
2021/05/13 00:17:04;;;;;;;5.50;1.20;;;13.30;76.10;;;;;;5039488;28;20029;-80
2021/05/13 00:19:30;;;;;;;7.78;1.30;;;13.30;76.20;;;;;;5040077;28;20473;-80
2021/05/13 00:21:55;;;;;;;9.90;1.73;;;13.20;76.30;;;;;;5055599;28;20037;-80
2021/05/13 00:24:21;;;;;;;4.40;0.85;;;13.20;76.40;;;;;;5056569;28;20033;-80
2021/05/13 00:26:48;;;;;;;4.82;1.20;;;13.10;76.60;;;;;;5056680;28;20057;-80
2021/05/13 00:29:16;;;;;;;6.70;1.73;;;13.20;76.70;;;;;;5039498;28;20033;-80
2021/05/13 00:31:43;;;;;;;5.00;1.10;;;13.10;76.80;;;;;;5056771;28;20036;-80
2021/05/13 00:34:09;;;;;;;4.03;0.90;;;13.10;77.00;;;;;;5056622;28;20033;-80
2021/05/13 00:36:36;;;;;;;4.18;0.98;;;13.20;77.20;;;;;;5055857;28;20545;-80
2021/05/13 00:39:04;;;;;;;4.35;1.23;;;13.10;77.20;;;;;;5054875;28;20036;-79
2021/05/13 00:41:29;;;;;;;4.57;1.13;;;13.00;77.30;;;;;;5055323;28;20025;-80
2021/05/13 00:43:56;;;;;;;3.08;0.90;;;12.90;77.40;;;;;;5054729;28;20090;-80
2021/05/13 00:46:23;;;;;;;4.57;0.90;;;12.90;77.50;;;;;;5055128;28;20040;-79
2021/05/13 00:48:48;;;;;;;5.70;0.95;;;13.00;77.60;;;;;;5056476;28;20024;-79
2021/05/13 00:51:15;;;;;;;5.78;1.08;;;13.00;78.40;;;;;;5055392;28;20111;-80
2021/05/13 00:53:45;;;;;;;6.13;1.30;;;13.00;77.80;;;;;;5057095;28;20047;-80
2021/05/13 00:56:12;;;;;;;4.40;0.90;;;12.90;77.80;;;;;;5055267;28;20032;-80
2021/05/13 00:58:41;;;;;;;4.55;0.93;;;12.90;77.90;;;;;;5056295;28;20029;-79
2021/05/13 01:01:10;;;;;;;6.80;1.15;;;12.90;78.10;;;;;;5055777;28;20432;-80
2021/05/13 01:03:36;;;;;;;8.02;1.83;;;12.90;78.20;;;;;;5055939;28;20115;-80
2021/05/13 01:06:09;;;;;;;4.55;1.20;;;12.80;78.30;;;;;;5054978;28;20033;-80
2021/05/13 01:08:34;;;;;;;7.10;1.50;;;12.80;78.50;;;;;;5055160;28;20116;-80
2021/05/13 01:11:00;;;;;;;5.53;1.27;;;12.80;78.60;;;;;;5054426;28;20091;-80
2021/05/13 01:13:27;;;;;;;6.20;1.17;;;12.80;79.40;;;;;;5054803;28;20033;-80
2021/05/13 01:16:22;;;;;;;8.40;1.42;;;12.80;78.90;;;;;;5056198;28;20029;-81
2021/05/13 01:18:48;;;;;;;5.93;1.20;;;12.80;79.10;;;;;;5055322;28;20060;-80
2021/05/13 01:21:14;;;;;;;5.97;1.70;;;12.80;79.10;;;;;;5054099;28;20060;-80
2021/05/13 01:23:40;;;;;;;5.53;1.40;;;12.80;79.30;;;;;;5055905;28;20040;-80
2021/05/13 01:26:06;;;;;;;6.53;1.60;;;12.70;79.40;;;;;;5037720;28;20033;-80
2021/05/13 01:28:32;;;;;;;6.68;1.60;;;12.70;79.50;;;;;;5054346;28;20033;-80
2021/05/13 01:30:58;;;;;;;6.70;1.67;;;12.70;79.60;;;;;;5057384;28;20031;-80
2021/05/13 01:33:25;;;;;;;7.40;2.08;;;12.70;79.80;;;;;;5061672;28;20107;-80
2021/05/13 01:35:52;;;;;;;4.70;1.60;;;12.70;79.90;;;;;;5065972;28;20067;-80
2021/05/13 01:38:22;;;;;;;8.05;2.40;;;12.70;80.00;;;;;;5061700;28;20492;-80
2021/05/13 01:40:53;;;;;;;7.05;2.28;;;12.60;80.10;;;;;;5055115;28;20442;-80
2021/05/13 01:43:19;;;;;;;6.43;2.03;;;12.60;80.30;;;;;;5054969;28;20485;-80
2021/05/13 01:45:45;;;;;;;7.90;2.40;;;12.60;80.30;;;;;;5036878;28;20055;-80
2021/05/13 01:48:10;;;;;;;6.15;2.50;;;12.60;80.50;;;;;;5037104;28;20467;-76
2021/05/13 01:50:36;;;;;;;6.50;2.53;;;12.60;80.60;;;;;;5053258;28;20505;-75
2021/05/13 01:53:05;;;;;;;7.88;2.60;;;12.50;80.70;;;;;;5053589;28;20069;-75
2021/05/13 01:55:32;;;;;;;7.47;2.33;;;12.50;80.80;;;;;;5053246;28;20115;-75
2021/05/13 01:57:57;;;;;;;10.23;3.17;;;12.50;80.90;;;;;;5054284;28;20032;-75
2021/05/13 02:00:23;;;;;;;10.27;2.70;;;12.50;81.10;;;;;;5036276;28;20033;-75
2021/05/13 02:02:50;;;;;;;8.52;2.60;;;12.50;81.30;;;;;;5054199;28;20025;-75
2021/05/13 02:05:17;;;;;;;7.93;2.73;;;12.40;81.40;;;;;;5054109;28;20057;-75
2021/05/13 02:07:44;;;;;;;6.55;2.42;;;12.40;81.50;;;;;;5053412;28;20029;-75
2021/05/13 02:10:11;;;;;;;9.13;2.28;;;12.40;81.70;;;;;;5053967;28;20024;-75
2021/05/13 02:12:41;;;;;;;7.70;2.47;;;12.40;81.80;;;;;;5036186;28;20455;-75
2021/05/13 02:15:09;;;;;;;8.60;2.47;;;12.40;82.00;;;;;;5052683;28;20033;-75
2021/05/13 02:17:35;;;;;;;7.55;2.63;;;12.40;82.70;;;;;;5052546;28;20075;-74
2021/05/13 02:20:00;;;;;;;7.50;2.40;;;12.40;82.20;;;;;;5036196;28;20029;-75
2021/05/13 02:22:26;;;;;;;7.68;2.40;;;12.20;82.30;;;;;;5053788;28;20477;-75
2021/05/13 02:24:52;;;;;;;7.47;2.33;;;12.30;82.50;;;;;;5052803;28;20473;-75
2021/05/13 02:27:17;;;;;;;11.03;2.50;;;12.30;82.60;;;;;;5052470;28;20056;-75
2021/05/13 02:29:43;;;;;;;11.35;3.08;;;12.30;82.70;;;;;;5052551;28;20033;-75
2021/05/13 02:32:09;;;;;;;5.05;2.10;;;12.30;82.80;;;;;;5052538;28;20115;-75
2021/05/13 02:34:34;;;;;;;9.93;2.70;;;12.30;83.00;;;;;;5052549;28;20037;-75
2021/05/13 02:37:00;;;;;;;8.33;2.80;;;12.20;83.00;;;;;;5035798;28;20037;-75
2021/05/13 02:39:25;;;;;;;11.07;2.90;;;12.20;83.20;;;;;;5035817;28;20040;-75
2021/05/13 02:41:51;;;;;;;7.23;2.53;;;12.20;83.30;;;;;;5053667;28;20444;-75
2021/05/13 02:44:17;;;;;;;5.82;2.22;;;12.20;83.40;;;;;;5053299;28;20053;-75
2021/05/13 02:46:43;;;;;;;8.87;2.50;;;12.10;83.40;;;;;;5052213;28;20048;-75
2021/05/13 02:49:09;;;;;;;10.00;2.90;;;12.10;83.50;;;;;;5053823;28;20473;-75
2021/05/13 02:51:34;;;;;;;10.43;2.80;;;12.20;83.70;;;;;;5053410;28;20053;-75
2021/05/13 02:54:00;;;;;;;6.47;2.38;;;12.10;83.80;;;;;;5052379;28;20029;-75
2021/05/13 02:56:25;;;;;;;5.80;2.50;;;12.10;83.90;;;;;;5052641;28;20037;-75
2021/05/13 02:58:51;;;;;;;8.93;2.67;;;12.00;83.90;;;;;;5052357;28;20488;-75
2021/05/13 03:01:29;;;;;;;7.30;3.27;;;12.10;84.10;;;;;;5053208;28;20424;-75
2021/05/13 03:03:55;;;;;;;9.10;3.17;;;12.00;84.10;;;;;;5053320;28;20025;-75
2021/05/13 03:06:22;;;;;;;7.03;2.67;;;11.90;84.00;;;;;;5053375;28;20027;-75
2021/05/13 03:08:53;;;;;;;8.20;2.33;;;11.90;84.20;;;;;;5052097;28;20029;-75
2021/05/13 03:11:20;;;;;;;6.30;2.83;;;11.80;84.90;;;;;;5052148;28;20025;-80
2021/05/13 03:13:47;;;;;;;6.90;2.77;;;11.90;84.40;;;;;;5052227;28;20358;-80
2021/05/13 03:16:13;;;;;;;8.00;3.27;;;11.90;84.60;;;;;;5035801;28;20025;-75
2021/05/13 03:18:39;;;;;;;12.00;3.27;;;11.80;84.80;;;;;;5052181;28;20380;-75
2021/05/13 03:21:12;;;;;;;7.77;3.10;;;11.80;84.60;;;;;;5051937;28;20035;-75
2021/05/13 03:26:40;;;;;;;6.97;2.72;;;11.80;84.90;;;;;;5053920;28;20091;-75
2021/05/13 03:29:05;;;;;;;9.90;3.10;;;11.70;84.90;;;;;;5057040;28;20025;-75
2021/05/13 03:31:31;;;;;;;10.33;2.80;;;11.70;85.00;;;;;;5055897;28;20433;-75
2021/05/13 03:33:57;;;;;;;8.13;3.13;;;11.70;85.10;;;;;;5056416;28;20394;-75
2021/05/13 03:36:23;;;;;;;9.10;3.20;;;11.70;85.20;;;;;;5038943;28;20075;-75
2021/05/13 03:38:49;;;;;;;10.70;3.60;;;11.70;85.30;;;;;;5056887;28;20029;-75
2021/05/13 03:41:14;;;;;;;11.10;3.10;;;11.70;85.40;;;;;;5055745;28;20029;-75
2021/05/13 03:43:40;;;;;;;10.80;3.23;;;11.60;85.40;;;;;;5055372;28;20098;-75
2021/05/13 03:46:06;;;;;;;8.10;3.37;;;11.70;85.50;;;;;;5055799;28;20029;-75
2021/05/13 03:48:31;;;;;;;12.17;3.87;;;11.60;85.60;;;;;;5038806;28;20218;-75
2021/05/13 03:50:57;;;;;;;10.47;3.43;;;11.60;85.60;;;;;;5038922;28;20025;-75
2021/05/13 03:53:22;;;;;;;12.37;4.63;;;11.60;85.70;;;;;;5055706;28;20100;-75
2021/05/13 03:55:51;;;;;;;9.97;3.90;;;11.50;85.80;;;;;;5055646;28;20552;-76
2021/05/13 03:58:22;;;;;;;9.00;3.97;;;11.50;85.90;;;;;;5055647;28;20017;-75
2021/05/13 04:03:20;;;;;;;8.27;4.13;;;11.50;86.10;;;;;;5069828;28;20040;-75
2021/05/13 04:05:46;;;;;;;10.50;4.57;;;11.50;86.30;;;;;;5054507;28;20477;-75
2021/05/13 04:08:12;;;;;;;11.60;4.67;;;11.50;86.40;;;;;;5054551;28;20468;-75
2021/05/13 04:10:39;;;;;;;13.13;4.27;;;11.50;86.50;;;;;;5056093;28;20474;-75
2021/05/13 04:13:08;;;;;;;7.77;4.13;;;11.40;86.60;;;;;;5056206;28;20091;-80
2021/05/13 04:15:34;;;;;;;12.23;4.60;;;11.50;86.70;;;;;;5054198;28;20029;-80
2021/05/13 04:18:00;;;;;;;10.73;5.60;;;11.50;86.90;;;;;;5054967;28;20025;-80
2021/05/13 04:20:25;;;;;;;10.30;4.80;;;11.50;87.60;;;;;;5056221;28;20142;-81
2021/05/13 04:22:51;;;;;;;10.17;5.07;;;11.40;87.10;;;;;;5055252;28;20539;-80
2021/05/13 04:25:17;;;;;;;13.57;5.33;;;11.40;87.30;;;;;;5056056;28;20025;-81
2021/05/13 04:27:43;;;;;;;12.57;5.97;;;11.50;87.50;;;;;;5054758;28;20116;-80
2021/05/13 04:30:09;;;;;;;12.43;5.77;;;11.50;87.60;;;;;;5054821;28;20104;-81
2021/05/13 04:32:34;;;;;;;12.70;5.67;;;11.50;87.70;;;;;;5055849;28;20021;-80
2021/05/13 04:35:00;;;;;;;10.57;5.77;;;11.50;87.80;;;;;;5038259;28;20092;-81
2021/05/13 04:37:26;;;;;;;14.07;5.63;;;11.50;88.00;;;;;;5054678;28;20025;-80
2021/05/13 04:39:51;;;;;;;12.93;5.50;;;11.50;88.00;;;;;;5055871;28;20040;-80
2021/05/13 04:42:17;;;;;;;11.97;5.47;;;11.50;88.20;;;;;;5055537;28;20485;-80
2021/05/13 04:44:43;;;;;;;14.07;6.60;;;11.50;88.20;;;;;;5055454;28;20052;-80
2021/05/13 04:49:50;;;;;;;12.07;5.87;;;11.60;88.40;;;;;;5055609;28;20049;-81
2021/05/13 04:52:17;;;;;;;11.03;6.40;;;11.60;88.40;;;;;;5054582;28;20035;-81
2021/05/13 04:54:47;;;;;;;10.97;6.20;;;11.60;89.00;;;;;;5055485;28;20025;-81
2021/05/13 04:57:12;;;;;;;14.17;6.30;;;11.60;88.50;;;;;;5055508;28;20025;-81
2021/05/13 04:59:38;;;;;;;10.73;6.07;;;11.70;88.60;;;;;;5055274;28;20091;-80
2021/05/13 05:02:04;;;;;;;11.82;6.05;;;11.80;88.80;;;;;;5054126;28;20057;-81
2021/05/13 05:04:29;;;;;;;13.47;6.57;;;11.70;88.80;;;;;;5037426;28;20098;-80
2021/05/13 05:06:55;;;;;;;12.47;7.43;;;11.80;88.90;;;;;;5054104;28;20025;-81
2021/05/13 05:09:21;;;;;;;10.93;6.30;;;11.80;89.00;;;;;;5054028;28;20025;-80
2021/05/13 05:11:46;;;;;;;12.20;6.47;;;11.80;89.00;;;;;;5054161;28;20041;-80
2021/05/13 05:14:12;;;;;;;11.38;6.88;;;11.90;89.10;;;;;;5054425;28;20053;-80
2021/05/13 05:16:37;;;;;;;11.37;6.87;;;11.90;89.80;;;;;;5055337;28;20103;-81
2021/05/13 05:19:03;;;;;;;14.93;7.90;;;11.90;89.20;;;;;;5056271;28;20399;-80
2021/05/13 05:21:29;;;;;;;13.77;7.13;;;11.90;89.20;;;;;;5055524;28;20028;-79
2021/05/13 05:23:54;;;;;;;14.67;7.30;;;12.00;89.30;;;;;;5073776;28;20025;-81
2021/05/13 05:26:20;;;;;;;13.35;7.65;;;12.00;89.40;;;;;;5056965;28;20465;-81
2021/05/13 05:28:45;;;;;;;15.60;7.70;;;12.00;89.40;;;;;;5056510;28;20115;-80
2021/05/13 05:31:11;;;;;;;13.67;7.53;;;12.10;89.40;;;;;;5074414;28;20056;-80
2021/05/13 05:33:37;;;;;;;13.77;7.78;;;12.00;89.50;;;;;;5056857;28;20029;-80
2021/05/13 05:36:03;;;;;;;11.40;7.63;;;12.20;89.60;;;;;;5056933;28;20451;-80
2021/05/13 05:38:28;;;;;;;13.57;8.73;;;12.20;89.60;;;;;;5073751;28;20396;-80
2021/05/13 05:40:54;;;;;;;16.15;9.43;;;12.20;89.70;;;;;;5073560;28;20434;-80
2021/05/13 05:43:19;;;;;;;14.85;9.23;;;12.20;89.70;;;;;;5056456;28;20028;-80
2021/05/13 05:45:45;;;;;;;15.93;9.63;;;12.30;89.80;;;;;;5074557;28;20387;-81
2021/05/13 05:48:11;;;;;;;15.55;9.73;;;12.30;89.80;;;;;;5073221;28;20457;-80
2021/05/13 05:50:40;;;;;;;15.73;10.65;;;12.40;89.90;;;;;;5074216;28;20091;-80
2021/05/13 05:53:06;;;;;;;19.17;12.38;;;12.40;89.90;;;;;;5074501;28;20439;-80
2021/05/13 05:55:33;;;;;;;20.50;13.00;;;12.60;90.00;;;;;;5074394;28;20040;-79
2021/05/13 05:58:00;;;;;;;19.77;13.75;;;12.50;89.90;;;;;;5056592;28;20024;-80
2021/05/13 06:00:26;;;;;;;18.60;14.15;;;12.60;89.90;;;;;;5074320;28;20073;-81
2021/05/13 06:02:51;;;;;;;20.83;13.77;;;12.70;89.80;;;;;;5056466;28;20037;-80
2021/05/13 06:05:18;;;;;;;19.92;13.95;;;12.70;89.70;;;;;;5056229;28;20033;-80
2021/05/13 06:07:44;;;;;;;20.83;14.10;;;12.70;89.70;;;;;;5072898;28;20024;-81
2021/05/13 06:10:12;;;;;;;21.35;13.50;;;12.80;89.60;;;;;;5072690;28;20150;-78
2021/05/13 06:12:39;;;;;;;16.60;13.23;;;12.80;89.50;;;;;;5074026;28;20029;-80
2021/05/13 06:15:11;;;;;;;17.02;13.55;;;12.80;89.40;;;;;;5056323;28;20024;-81
2021/05/13 06:17:37;;;;;;;16.70;12.77;;;12.90;89.30;;;;;;5074057;28;20476;-80
2021/05/13 06:20:15;;;;;;;18.17;12.30;;;12.90;89.20;;;;;;5072614;28;20033;-78
2021/05/13 06:22:40;;;;;;;17.00;12.02;;;13.00;89.20;;;;;;5073918;28;20365;-80
2021/05/13 06:25:06;;;;;;;14.73;11.05;;;13.00;89.10;;;;;;5056240;28;20039;-80
2021/05/13 06:27:32;;;;;;;23.77;11.25;;;13.00;88.90;;;;;;5072732;28;20112;-78
2021/05/13 06:29:58;;;;;;;17.63;11.82;;;13.10;88.90;;;;;;5073595;28;20064;-80
2021/05/13 06:32:24;;;;;;;17.20;11.50;;;13.10;88.70;;;;;;5055544;28;20021;-80
2021/05/13 06:34:50;;;;;;;17.52;12.07;;;13.10;88.60;;;;;;5073871;28;20038;-80
2021/05/13 06:37:16;;;;;;;18.38;12.77;;;13.20;88.50;;;;;;5072443;28;20388;-79
2021/05/13 06:39:41;;;;;;;16.15;11.98;;;13.20;88.30;;;;;;5072389;28;20114;-79
2021/05/13 06:42:07;;;;;;;16.50;11.93;;;13.20;88.20;;;;;;5072304;28;20025;-80
2021/05/13 06:44:33;;;;;;;16.17;12.43;;;13.30;88.10;;;;;;5073351;28;20049;-79
2021/05/13 06:46:59;;;;;;;18.38;12.63;;;13.30;87.90;;;;;;5074250;28;20048;-80
2021/05/13 06:49:24;;;;;;;18.40;12.18;;;13.40;87.80;;;;;;5074196;28;20036;-80
2021/05/13 06:51:50;;;;;;;16.60;11.90;;;13.40;87.70;;;;;;5072718;28;20025;-80
2021/05/13 06:54:15;;;;;;;18.67;12.98;;;13.40;87.60;;;;;;5072333;28;20086;-80
2021/05/13 06:56:42;;;;;;;16.38;11.65;;;13.50;87.60;;;;;;5073435;28;20036;-80
2021/05/13 06:59:08;;;;;;;19.35;13.88;;;13.50;87.50;;;;;;5055635;28;20032;-78
2021/05/13 07:01:35;;;;;;;20.73;14.40;;;13.50;87.40;;;;;;5070984;28;20036;-76
2021/05/13 07:04:04;;;;;;;18.95;13.65;;;13.60;87.20;;;;;;5055533;28;20070;-77
2021/05/13 07:06:33;;;;;;;17.75;13.10;;;13.60;87.00;;;;;;5055604;28;20383;-77
2021/05/13 07:08:59;;;;;;;19.27;14.48;;;13.60;86.90;;;;;;5073201;28;20389;-77
2021/05/13 07:11:25;;;;;;;18.85;14.05;;;13.70;86.80;;;;;;5072026;28;20043;-76
2021/05/13 07:13:50;;;;;;;18.73;14.30;;;13.70;86.70;;;;;;5072176;28;20464;-78
2021/05/13 07:16:16;;;;;;;20.15;13.18;;;13.80;86.50;;;;;;5073078;28;20054;-76
2021/05/13 07:18:41;;;;;;;17.88;13.57;;;13.80;86.20;;;;;;5055129;28;20033;-77
2021/05/13 07:21:07;;;;;;;17.80;14.23;;;13.90;86.10;;;;;;5073070;28;20024;-76
2021/05/13 07:23:33;;;;;;;16.20;13.23;;;13.90;85.80;;;;;;5072968;28;20072;-77
2021/05/13 07:25:59;;;;;;;16.00;12.77;;;14.00;85.70;;;;;;5073397;28;20028;-77
2021/05/13 07:28:25;;;;;;;19.30;13.82;;;14.00;85.70;;;;;;5071887;28;20029;-77
2021/05/13 07:30:51;;;;;;;17.02;13.38;;;14.10;85.60;;;;;;5068450;28;20051;-77
2021/05/13 07:33:17;;;;;;;17.98;12.75;;;14.20;85.60;;;;;;5071777;28;20067;-76
2021/05/13 07:35:42;;;;;;;16.15;13.38;;;14.20;85.50;;;;;;5071480;28;20066;-76
2021/05/13 07:38:08;;;;;;;16.42;13.35;;;14.20;85.30;;;;;;5071883;28;20036;-75
2021/05/13 07:40:55;;;;;;;19.17;13.20;;;14.30;85.20;;;;;;5055156;28;20115;-75
2021/05/13 07:43:32;;;;;;;17.17;12.60;;;14.30;85.00;;;;;;5071552;28;20364;-75
2021/05/13 07:46:07;;;;;;;17.38;12.65;;;14.40;84.90;;;;;;5068092;28;20032;-76
2021/05/13 07:48:33;;;;;;;16.17;13.43;;;14.40;84.40;;;;;;5067274;28;20468;-76
2021/05/13 07:51:06;;;;;;;18.23;13.98;;;14.50;84.10;;;;;;5071744;28;20040;-75
2021/05/13 07:53:32;;;;;;;17.33;13.27;;;14.50;84.00;;;;;;5067774;28;20024;-76
2021/05/13 07:58:54;;;;;;;16.50;12.50;;;14.60;83.70;;;;;;5056669;28;20041;-75
2021/05/13 08:01:19;;;;;;;20.05;13.23;;;14.70;83.70;;;;;;5030784;28;20250;-75
2021/05/13 08:03:45;;;;;;;17.00;11.57;;;14.70;83.60;;;;;;5066744;28;20029;-76
2021/05/13 08:06:13;;;;;;;17.10;12.77;;;14.80;83.40;;;;;;5064571;28;20416;-75
2021/05/13 08:08:39;;;;;;;17.55;13.07;;;14.90;83.40;;;;;;5051705;28;20025;-75
2021/05/13 08:11:04;;;;;;;16.70;12.65;;;14.90;83.30;;;;;;5068305;28;20553;-77
2021/05/13 08:13:31;;;;;;;17.90;12.48;;;15.00;83.20;;;;;;5055645;28;20530;-77
2021/05/13 08:15:57;;;;;;;17.02;12.57;;;15.00;83.00;;;;;;5055069;28;20035;-77
2021/05/13 08:18:23;;;;;;;17.10;12.55;;;15.10;82.80;;;;;;5055259;28;20068;-76
2021/05/13 08:20:49;;;;;;;19.25;12.75;;;15.10;82.60;;;;;;5056049;28;20040;-77
2021/05/13 08:23:15;;;;;;;18.98;13.00;;;15.20;82.20;;;;;;5054779;28;20025;-76
2021/05/13 08:25:41;;;;;;;17.58;13.15;;;15.20;81.90;;;;;;5071341;28;20025;-75
2021/05/13 08:28:06;;;;;;;15.95;12.98;;;15.30;81.60;;;;;;5056080;28;20496;-75
2021/05/13 08:30:32;;;;;;;16.92;12.57;;;15.40;81.30;;;;;;5055926;28;20021;-75
2021/05/13 08:32:58;;;;;;;16.13;11.32;;;15.40;81.00;;;;;;5056158;28;20032;-75
2021/05/13 08:35:24;;;;;;;16.20;11.60;;;15.50;80.60;;;;;;5054622;28;20029;-75
2021/05/13 08:37:49;;;;;;;17.55;13.10;;;15.50;79.80;;;;;;5054691;28;20025;-77
2021/05/13 08:40:15;;;;;;;17.55;12.57;;;15.60;79.40;;;;;;5055735;28;20029;-78
2021/05/13 08:42:41;;;;;;;16.75;11.85;;;15.70;79.00;;;;;;5055692;28;20104;-76
2021/05/13 08:45:07;;;;;;;14.80;11.70;;;15.70;78.20;;;;;;5070956;28;20067;-76
2021/05/13 08:47:37;;;;;;;15.48;11.43;;;15.80;77.40;;;;;;5055646;28;20059;-75
2021/05/13 08:50:03;;;;;;;14.18;10.98;;;15.80;77.00;;;;;;5055854;28;20029;-75
2021/05/13 08:52:29;;;;;;;15.20;10.95;;;15.90;76.60;;;;;;5054262;28;20064;-75
2021/05/13 08:55:00;;;;;;;15.77;11.05;;;16.00;76.00;;;;;;5055401;28;20029;-75
2021/05/13 08:57:26;;;;;;;16.08;11.82;;;16.10;75.50;;;;;;5070786;28;20436;-75
2021/05/13 08:59:54;;;;;;;14.93;11.52;;;16.10;75.20;;;;;;5055324;28;20108;-75
2021/05/13 09:02:20;;;;;;;13.68;11.15;;;16.20;75.00;;;;;;5070667;28;20067;-77
2021/05/13 09:04:52;;;;;;;17.38;11.52;;;16.30;75.00;;;;;;5055366;28;20423;-76
2021/05/13 09:07:22;;;;;;;13.35;9.63;;;16.30;74.80;;;;;;5054044;28;20060;-75
2021/05/13 09:10:09;;;;;;;15.38;10.90;;;16.40;74.80;;;;;;5054999;28;20489;-75
2021/05/13 09:12:37;;;;;;;13.55;9.77;;;16.60;74.30;;;;;;5070621;28;20086;-78
2021/05/13 09:15:15;;;;;;;14.45;8.68;;;16.60;73.70;;;;;;5055120;28;20563;-78
2021/05/13 09:17:43;;;;;;;12.40;8.07;;;16.70;72.90;;;;;;5070523;28;20039;-76
2021/05/13 09:20:28;;;;;;;11.38;7.35;;;16.80;72.50;;;;;;5053971;28;20083;-76
2021/05/13 09:23:13;;;;;;;9.90;6.47;;;16.90;71.70;;;;;;5053439;28;20025;-76
2021/05/13 09:25:41;;;;;;;10.40;6.20;;;17.00;70.90;;;;;;5070063;28;20075;-76
2021/05/13 09:28:07;;;;;;;9.10;5.55;;;17.00;70.40;;;;;;5053965;28;20017;-78
2021/05/13 09:30:33;;;;;;;9.40;6.38;;;17.10;70.00;;;;;;5053679;28;20021;-76
2021/05/13 09:33:05;;;;;;;10.15;5.25;;;17.20;69.30;;;;;;5053736;28;20025;-75
2021/05/13 09:35:35;;;;;;;9.23;5.72;;;17.30;68.70;;;;;;5054655;28;20025;-78
2021/05/13 09:38:06;;;;;;;9.88;5.78;;;17.40;68.20;;;;;;5069960;28;20021;-77
2021/05/13 09:40:50;;;;;;;8.23;4.80;;;17.50;67.90;;;;;;5054544;28;20025;-76
2021/05/13 09:43:21;;;;;;;11.30;4.73;;;17.60;67.30;;;;;;5054390;28;20048;-77
2021/05/13 09:45:52;;;;;;;7.55;4.70;;;17.70;66.90;;;;;;5069616;28;20643;-78
2021/05/13 09:48:39;;;;;;;5.93;3.00;;;17.80;66.30;;;;;;5054653;28;20032;-78
2021/05/13 09:51:26;;;;;;;6.97;2.83;;;17.90;64.70;;;;;;5069922;28;20587;-77
2021/05/13 09:54:06;;;;;;;6.68;2.90;;;18.00;63.70;;;;;;5054599;28;20028;-77
2021/05/13 09:56:32;;;;;;;5.82;2.25;;;18.10;63.00;;;;;;5070022;28;20481;-79
2021/05/13 09:58:58;;;;;;;6.57;2.03;;;18.20;62.30;;;;;;5054509;28;20025;-77
2021/05/13 10:01:36;;;;;;;4.95;2.28;;;18.30;61.00;;;;;;5069656;28;20040;-77
2021/05/13 10:04:04;;;;;;;5.55;1.77;;;18.30;60.00;;;;;;5069720;28;20021;-79
2021/05/13 10:06:30;;;;;;;4.70;1.40;;;18.40;59.70;;;;;;5069710;28;20021;-79
2021/05/13 10:08:56;;;;;;;5.03;2.00;;;18.50;58.80;;;;;;5052649;28;20075;-76
2021/05/13 10:11:22;;;;;;;6.88;2.42;;;18.60;57.90;;;;;;5052701;28;20033;-77
2021/05/13 10:13:47;;;;;;;6.80;1.90;;;18.70;57.60;;;;;;5052808;28;20041;-78
2021/05/13 10:16:13;;;;;;;7.35;1.98;;;18.80;57.20;;;;;;5052600;28;20029;-78
2021/05/13 10:18:51;;;;;;;6.50;1.42;;;18.90;56.90;;;;;;5069391;28;20541;-78
2021/05/13 10:21:27;;;;;;;6.40;1.92;;;19.10;56.40;;;;;;5053942;28;20060;-78
2021/05/13 10:23:55;;;;;;;5.63;2.28;;;19.20;56.00;;;;;;5069332;28;20495;-79
2021/05/13 10:26:41;;;;;;;5.53;2.97;;;19.40;55.80;;;;;;5053696;28;20082;-77
2021/05/13 10:29:22;;;;;;;8.50;2.78;;;19.60;55.40;;;;;;5053667;28;20071;-79
2021/05/13 10:32:00;;;;;;;6.70;2.30;;;19.90;55.10;;;;;;5069038;28;20029;-78
2021/05/13 10:34:40;;;;;;;5.93;1.90;;;20.10;54.10;;;;;;5068767;28;20039;-78
2021/05/13 10:37:27;;;;;;;7.88;2.55;;;20.20;53.40;;;;;;5067990;28;20500;-78
2021/05/13 10:40:08;;;;;;;5.97;2.90;;;20.20;53.30;;;;;;5068931;28;20025;-78
2021/05/13 10:42:36;;;;;;;6.15;2.83;;;20.30;53.00;;;;;;5068838;28;20454;-77
2021/05/13 10:45:24;;;;;;;8.23;3.22;;;20.50;53.10;;;;;;5068487;28;20048;-78
2021/05/13 10:48:08;;;;;;;5.70;2.83;;;20.60;52.50;;;;;;5053283;28;20029;-77
2021/05/13 10:50:43;;;;;;;;;;;20.90;52.10;;;;;;5069247;28;20029;-77
2021/05/13 10:53:34;;;;;;;5.70;2.80;;;21.00;52.30;;;;;;5053551;28;19906;-78
2021/05/13 10:56:24;;;;;;;5.55;2.55;;;21.30;51.80;;;;;;5068786;28;20039;-79
2021/05/13 10:59:05;;;;;;;6.88;2.67;;;21.60;51.30;;;;;;5053310;28;20128;-78
2021/05/13 11:01:46;;;;;;;5.70;2.58;;;21.80;50.90;;;;;;5068920;28;20152;-78
2021/05/13 11:04:29;;;;;;;6.25;3.15;;;22.00;50.70;;;;;;5068634;28;20131;-79
2021/05/13 11:07:15;;;;;;;7.22;2.80;;;22.20;50.20;;;;;;5053313;28;20025;-80
2021/05/13 11:09:47;;;;;;;6.75;2.45;;;22.40;49.90;;;;;;5051177;28;20159;-79
2021/05/13 11:12:55;;;;;;;4.88;2.00;;;22.60;49.30;;;;;;5053356;28;20048;-77
2021/05/13 11:15:27;;;;;;;6.07;2.50;;;22.80;48.80;;;;;;5071057;28;20033;-79
2021/05/13 11:20:28;;;;;;;4.93;1.40;;;23.40;47.50;;;;;;5061898;28;20028;-79
2021/05/13 11:23:09;;;;;;;4.68;1.95;;;23.60;46.50;;;;;;5068405;28;20021;-79
2021/05/13 11:25:51;;;;;;;6.32;1.60;;;23.80;45.00;;;;;;5053769;28;20104;-79
2021/05/13 11:28:26;;;;;;;5.60;1.95;;;24.10;44.20;;;;;;5052970;28;20025;-78
2021/05/13 11:31:05;;;;;;;4.45;1.30;;;24.30;44.00;;;;;;5068644;28;20075;-79
2021/05/13 11:33:43;;;;;;;3.13;1.15;;;24.60;43.40;;;;;;5053238;28;20039;-78
2021/05/13 11:36:15;;;;;;;6.53;1.58;;;24.80;42.90;;;;;;5068772;28;20036;-78
2021/05/13 11:38:41;;;;;;;6.13;1.10;;;25.00;42.50;;;;;;5053534;28;20029;-80
2021/05/13 11:41:07;;;;;;;4.30;1.05;;;25.30;42.00;;;;;;5051918;28;20369;-77
2021/05/13 11:43:39;;;;;;;3.28;0.93;;;25.50;41.20;;;;;;5068287;28;20036;-79
2021/05/13 11:46:10;;;;;;;4.85;1.02;;;25.70;40.40;;;;;;5068183;28;20136;-79
2021/05/13 11:48:35;;;;;;;4.00;1.10;;;25.90;40.20;;;;;;5071953;28;20182;-80
2021/05/13 11:51:04;;;;;;;6.55;0.98;;;26.10;39.70;;;;;;5057423;28;20463;-78
2021/05/13 11:53:30;;;;;;;4.15;0.80;;;26.30;38.90;;;;;;5071967;28;20436;-78
2021/05/13 11:55:56;;;;;;;4.05;1.27;;;26.60;38.80;;;;;;5055531;28;20116;-77
2021/05/13 11:58:45;;;;;;;5.38;1.25;;;26.80;39.50;;;;;;5056365;28;20396;-77
2021/05/13 12:01:34;;;;;;;5.70;1.50;;;27.10;38.00;;;;;;5056927;28;20032;-77
2021/05/13 12:04:04;;;;;;;4.97;1.30;;;27.40;37.80;;;;;;5056896;28;20070;-77
2021/05/13 12:06:46;;;;;;;3.60;1.05;;;27.60;37.90;;;;;;5056658;28;20093;-77
2021/05/13 12:09:17;;;;;;;4.15;1.13;;;27.80;37.20;;;;;;5056704;28;20021;-83
2021/05/13 12:11:43;;;;;;;7.55;1.60;;;28.00;37.40;;;;;;5071920;28;20025;-82
2021/05/13 12:14:12;;;;;;;5.03;1.10;;;28.20;37.30;;;;;;5055401;28;20044;-82
2021/05/13 12:16:42;;;;;;;5.05;1.20;;;28.50;36.90;;;;;;5071709;28;20032;-84
2021/05/13 12:19:10;;;;;;;3.88;1.40;;;28.60;36.60;;;;;;5056219;28;20041;-81
2021/05/13 12:21:37;;;;;;;6.22;2.03;;;28.70;36.60;;;;;;5071360;28;20028;-81
2021/05/13 12:24:05;;;;;;;6.28;1.73;;;28.60;36.70;;;;;;5055881;28;20036;-80
2021/05/13 12:26:38;;;;;;;3.92;1.10;;;28.50;36.90;;;;;;5071403;28;20021;-84
2021/05/13 12:29:05;;;;;;;3.67;1.00;;;28.50;37.00;;;;;;5071519;28;20029;-83
2021/05/13 12:31:33;;;;;;;3.55;1.35;;;28.40;37.10;;;;;;5056146;28;20032;-86
2021/05/13 12:34:03;;;;;;;4.28;1.50;;;28.30;37.10;;;;;;5071227;28;20029;-77
2021/05/13 12:36:29;;;;;;;5.20;1.50;;;28.10;37.00;;;;;;5071480;28;20587;-77
2021/05/13 12:38:56;;;;;;;4.13;1.15;;;28.00;37.10;;;;;;5056147;28;20039;-77
2021/05/13 12:41:26;;;;;;;3.53;1.48;;;27.80;36.90;;;;;;5071165;28;20035;-77
2021/05/13 12:44:14;;;;;;;5.75;2.08;;;27.60;37.00;;;;;;5055962;28;20021;-79
2021/05/13 12:46:50;;;;;;;3.85;1.35;;;27.40;37.20;;;;;;5054064;28;20045;-78
2021/05/13 12:49:24;;;;;;;5.43;1.60;;;27.20;37.60;;;;;;5055383;28;20036;-78
2021/05/13 12:52:06;;;;;;;4.57;1.30;;;27.30;37.90;;;;;;5055867;28;20036;-78
2021/05/13 12:54:37;;;;;;;2.58;1.20;;;27.50;37.70;;;;;;5055850;28;20108;-79
2021/05/13 12:57:13;;;;;;;3.95;1.08;;;27.80;37.80;;;;;;5054259;28;20129;-75
2021/05/13 12:59:41;;;;;;;3.80;1.05;;;28.10;37.50;;;;;;5053133;28;20025;-75
2021/05/13 13:02:07;;;;;;;3.35;1.20;;;28.40;37.50;;;;;;5021255;28;20021;-78
2021/05/13 13:04:52;;;;;;;2.65;1.02;;;28.60;37.30;;;;;;5054109;28;20119;-75