Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:01:35;;;;;;;11.45;6.03;;;10.20;99.90;;;;;;5032576;28;20034;-46
2023/03/21 00:04:01;;;;;;;6.28;4.38;;;10.10;99.90;;;;;;5032526;28;20104;-47
2023/03/21 00:06:26;;;;;;;9.68;5.35;;;10.10;99.90;;;;;;5032427;28;20029;-44
2023/03/21 00:08:52;;;;;;;9.90;5.43;;;10.10;99.90;;;;;;5032042;28;20026;-48
2023/03/21 00:11:17;;;;;;;9.18;4.80;;;10.00;99.90;;;;;;5031063;28;20022;-45
2023/03/21 00:13:43;;;;;;;11.20;5.00;;;10.00;99.90;;;;;;5032380;28;20022;-47
2023/03/21 00:16:17;;;;;;;14.88;8.52;;;9.90;99.90;;;;;;5032186;28;20456;-50
2023/03/21 00:18:51;;;;;;;9.70;4.47;;;9.90;99.90;;;;;;5032856;28;20043;-46
2023/03/21 00:21:19;;;;;;;10.35;5.70;;;10.00;99.90;;;;;;5046666;22;20029;-51
2023/03/21 00:23:46;;;;;;;6.50;4.18;;;9.90;99.90;;;;;;5050330;28;20029;-49
2023/03/21 00:26:12;;;;;;;7.78;4.40;;;9.90;99.90;;;;;;5051513;28;20434;-51
2023/03/21 00:28:41;;;;;;;5.93;4.07;;;9.90;99.90;;;;;;5034545;28;20045;-46
2023/03/21 00:31:07;;;;;;;6.68;4.95;;;9.90;99.90;;;;;;5052833;28;20021;-49
2023/03/21 00:33:33;;;;;;;11.80;5.25;;;9.90;99.90;;;;;;5071912;28;20028;-49
2023/03/21 00:35:59;;;;;;;9.23;4.32;;;9.90;99.90;;;;;;5071570;28;20403;-49
2023/03/21 00:38:25;;;;;;;5.05;3.97;;;9.90;99.90;;;;;;5069519;28;20099;-47
2023/03/21 00:40:50;;;;;;;9.38;4.70;;;10.00;99.90;;;;;;5069237;28;20064;-49
2023/03/21 00:43:18;;;;;;;8.95;4.43;;;9.90;99.90;;;;;;5053061;28;20025;-53
2023/03/21 00:45:45;;;;;;;10.00;4.25;;;9.90;99.90;;;;;;5071893;28;20376;-47
2023/03/21 00:48:11;;;;;;;6.25;4.38;;;9.90;99.90;;;;;;5071560;28;20059;-49
2023/03/21 00:50:37;;;;;;;8.25;4.13;;;9.90;99.90;;;;;;5053737;28;20032;-48
2023/03/21 00:53:03;;;;;;;8.07;4.13;;;9.80;99.90;;;;;;5071770;28;20095;-49
2023/03/21 00:55:29;;;;;;;7.70;4.22;;;9.80;99.90;;;;;;5071636;28;20036;-49
2023/03/21 00:57:55;;;;;;;19.77;10.55;;;9.80;99.90;;;;;;5053774;28;20452;-52
2023/03/21 01:00:21;;;;;;;8.25;5.63;;;9.80;99.90;;;;;;5071522;28;20028;-47
2023/03/21 01:02:55;;;;;;;6.05;4.10;;;9.80;99.90;;;;;;5071582;28;20017;-51
2023/03/21 01:08:14;;;;;;;7.63;4.32;;;9.80;99.90;;;;;;5071580;28;20100;-48
2023/03/21 01:10:42;;;;;;;17.67;4.55;;;9.80;99.90;;;;;;5053060;28;20021;-47
2023/03/21 01:13:09;;;;;;;9.05;5.10;;;9.80;99.90;;;;;;5071516;28;20028;-52
2023/03/21 01:15:35;;;;;;;7.80;3.90;;;9.90;99.90;;;;;;5071457;28;20044;-50
2023/03/21 01:18:01;;;;;;;6.78;4.00;;;9.80;99.90;;;;;;5071359;28;20050;-49
2023/03/21 01:20:27;;;;;;;6.53;4.18;;;9.80;99.90;;;;;;5071407;28;20327;-54
2023/03/21 01:22:53;;;;;;;9.85;4.43;;;9.80;99.90;;;;;;5071230;28;20033;-50
2023/03/21 01:25:18;;;;;;;5.65;3.70;;;9.80;99.90;;;;;;5071756;28;20049;-51
2023/03/21 01:27:44;;;;;;;12.82;5.03;;;9.80;99.90;;;;;;5071055;28;20475;-52
2023/03/21 01:30:10;;;;;;;10.30;4.45;;;9.70;99.90;;;;;;5071338;28;20020;-49
2023/03/21 01:32:35;;;;;;;7.82;4.38;;;9.60;99.90;;;;;;5071475;28;20028;-52
2023/03/21 01:35:01;;;;;;;7.25;4.47;;;9.60;99.90;;;;;;5071497;28;20535;-51
2023/03/21 01:37:26;;;;;;;8.77;4.47;;;9.60;99.90;;;;;;5053350;28;20029;-48
2023/03/21 01:39:52;;;;;;;9.18;4.30;;;9.60;99.90;;;;;;5071295;28;20025;-50
2023/03/21 01:42:18;;;;;;;9.90;4.68;;;9.50;99.90;;;;;;5071222;28;20029;-48
2023/03/21 01:44:54;;;;;;;10.27;4.88;;;9.50;99.90;;;;;;5071238;28;20025;-49
2023/03/21 01:47:20;;;;;;;6.07;4.50;;;9.40;99.90;;;;;;5071010;28;20106;-50
2023/03/21 01:49:49;;;;;;;7.20;4.15;;;9.30;99.90;;;;;;5070934;28;20067;-49
2023/03/21 01:52:37;;;;;;;6.78;4.15;;;9.20;99.90;;;;;;5070897;28;20032;-48
2023/03/21 01:55:05;;;;;;;11.02;4.45;;;9.20;99.90;;;;;;5071507;28;20043;-51
2023/03/21 01:57:38;;;;;;;8.30;5.03;;;9.20;99.90;;;;;;5070943;28;20036;-52
2023/03/21 02:00:11;;;;;;;8.10;4.63;;;9.20;99.90;;;;;;5070660;28;20024;-49
2023/03/21 02:02:53;;;;;;;10.18;4.07;;;9.10;99.90;;;;;;5070974;28;20547;-50
2023/03/21 02:05:27;;;;;;;8.75;4.38;;;9.10;99.90;;;;;;5074183;28;20375;-51
2023/03/21 02:07:53;;;;;;;7.22;4.90;;;9.00;99.90;;;;;;5056709;28;20028;-48
2023/03/21 02:10:19;;;;;;;5.60;4.57;;;9.00;99.90;;;;;;5074283;28;20027;-49
2023/03/21 02:12:44;;;;;;;4.97;4.47;;;8.90;99.90;;;;;;5056830;28;20016;-48
2023/03/21 02:15:11;;;;;;;7.22;4.95;;;8.90;99.90;;;;;;5074872;28;20038;-49
2023/03/21 02:17:57;;;;;;;9.20;4.88;;;8.90;99.90;;;;;;5074427;28;20063;-50
2023/03/21 02:21:04;;;;;;;10.18;4.82;;;8.90;99.90;;;;;;5074332;28;20028;-50
2023/03/21 02:23:49;;;;;;;7.45;4.90;;;8.90;99.90;;;;;;5056377;28;20037;-50
2023/03/21 02:26:49;;;;;;;7.68;4.72;;;8.80;99.90;;;;;;5074231;28;20492;-49
2023/03/21 02:29:39;;;;;;;8.13;4.88;;;8.80;99.90;;;;;;5074156;28;20522;-48
2023/03/21 02:32:24;;;;;;;7.32;4.13;;;8.80;99.90;;;;;;5074106;28;20022;-48
2023/03/21 02:35:28;;;;;;;6.97;5.10;;;8.80;99.90;;;;;;5074339;28;20510;-49
2023/03/21 02:38:07;;;;;;;13.30;5.75;;;8.70;99.90;;;;;;5073985;28;20024;-53
2023/03/21 02:40:44;;;;;;;9.50;5.32;;;8.70;99.90;;;;;;5056209;28;20040;-50
2023/03/21 02:43:28;;;;;;;9.48;6.00;;;8.70;99.90;;;;;;5073984;28;20036;-51
2023/03/21 02:46:00;;;;;;;6.93;4.82;;;8.70;99.90;;;;;;5074081;28;20381;-49
2023/03/21 02:48:40;;;;;;;9.43;5.20;;;8.70;99.90;;;;;;5073949;28;20031;-52
2023/03/21 02:51:10;;;;;;;10.02;5.47;;;8.70;99.90;;;;;;5073897;28;20027;-53
2023/03/21 02:53:41;;;;;;;9.20;5.97;;;8.70;99.90;;;;;;5074040;28;20017;-48
2023/03/21 02:56:09;;;;;;;9.45;5.55;;;8.70;99.90;;;;;;5055776;28;20059;-49
2023/03/21 02:58:37;;;;;;;10.25;5.95;;;8.70;99.90;;;;;;5073748;28;20021;-53
2023/03/21 03:01:05;;;;;;;10.30;5.50;;;8.70;99.90;;;;;;5073523;28;20381;-52
2023/03/21 03:03:31;;;;;;;8.88;6.60;;;8.70;99.90;;;;;;5073580;28;20055;-54
2023/03/21 03:05:59;;;;;;;11.75;6.28;;;8.70;99.90;;;;;;5073392;28;20055;-50
2023/03/21 03:09:00;;;;;;;10.95;5.80;;;8.70;99.90;;;;;;5073258;28;20493;-49
2023/03/21 03:11:35;;;;;;;14.68;5.80;;;8.70;99.90;;;;;;5073559;28;20406;-48
2023/03/21 03:14:30;;;;;;;10.75;5.47;;;8.80;99.90;;;;;;5055479;28;20235;-51
2023/03/21 03:17:36;;;;;;;15.82;6.05;;;8.80;99.90;;;;;;5071966;28;20030;-50
2023/03/21 03:20:12;;;;;;;8.77;5.57;;;8.80;99.90;;;;;;5073228;28;20086;-51
2023/03/21 03:22:57;;;;;;;10.20;5.47;;;8.80;99.90;;;;;;5073209;28;20036;-51
2023/03/21 03:25:30;;;;;;;8.57;5.40;;;8.80;99.90;;;;;;5073227;28;20081;-49
2023/03/21 03:27:59;;;;;;;8.18;5.43;;;8.80;99.90;;;;;;5073050;28;20039;-51
2023/03/21 03:30:26;;;;;;;8.93;5.68;;;8.80;99.90;;;;;;5073335;28;20406;-49
2023/03/21 03:32:57;;;;;;;7.68;5.43;;;8.80;99.90;;;;;;5072995;28;20021;-54
2023/03/21 03:35:25;;;;;;;10.35;5.97;;;8.80;99.90;;;;;;5054941;28;20016;-48
2023/03/21 03:37:56;;;;;;;7.20;5.40;;;8.70;99.90;;;;;;5072442;28;20025;-51
2023/03/21 03:40:27;;;;;;;9.18;4.75;;;8.70;99.90;;;;;;5072799;28;20031;-48
2023/03/21 03:42:56;;;;;;;14.70;5.90;;;8.70;99.90;;;;;;5072972;28;20388;-50
2023/03/21 03:45:27;;;;;;;8.63;6.05;;;8.70;99.90;;;;;;5072842;28;20031;-49
2023/03/21 03:47:57;;;;;;;10.05;5.70;;;8.70;99.90;;;;;;5072723;28;20441;-49
2023/03/21 03:50:33;;;;;;;11.00;5.40;;;8.60;99.90;;;;;;5072524;28;20055;-48
2023/03/21 03:53:05;;;;;;;9.57;6.50;;;8.60;99.90;;;;;;5072600;28;20024;-48
2023/03/21 03:55:33;;;;;;;11.45;5.43;;;8.60;99.90;;;;;;5072599;28;20044;-53
2023/03/21 03:57:59;;;;;;;11.60;5.32;;;8.60;99.90;;;;;;5072506;28;20052;-50
2023/03/21 04:00:26;;;;;;;6.85;5.38;;;8.60;99.90;;;;;;5054500;28;20028;-53
2023/03/21 04:02:51;;;;;;;11.13;6.25;;;8.60;99.90;;;;;;5072341;28;20138;-50
2023/03/21 04:05:19;;;;;;;11.32;5.88;;;8.60;99.90;;;;;;5072529;28;20021;-53
2023/03/21 04:07:47;;;;;;;10.60;5.68;;;8.60;99.90;;;;;;5072627;28;20024;-50
2023/03/21 04:10:13;;;;;;;13.30;5.97;;;8.60;99.90;;;;;;5072062;28;20493;-52
2023/03/21 04:12:39;;;;;;;20.33;7.55;;;8.60;99.90;;;;;;5072138;28;20100;-54
2023/03/21 04:15:05;;;;;;;8.35;5.35;;;8.60;99.90;;;;;;5071775;28;20025;-52
2023/03/21 04:17:31;;;;;;;7.53;5.38;;;8.60;99.90;;;;;;5054207;28;20449;-50
2023/03/21 04:19:57;;;;;;;9.13;5.50;;;8.50;99.90;;;;;;5072042;28;20025;-49
2023/03/21 04:22:23;;;;;;;8.48;4.95;;;8.60;99.90;;;;;;5054085;28;20120;-49
2023/03/21 04:24:49;;;;;;;11.88;5.72;;;8.60;99.90;;;;;;5072106;28;20043;-48
2023/03/21 04:27:14;;;;;;;13.52;6.32;;;8.60;99.90;;;;;;5053636;28;20468;-48
2023/03/21 04:29:40;;;;;;;8.18;5.78;;;8.60;99.90;;;;;;5071893;28;20446;-52
2023/03/21 04:32:16;;;;;;;8.45;5.63;;;8.60;99.90;;;;;;5072077;28;20016;-52
2023/03/21 04:34:48;;;;;;;11.23;6.22;;;8.60;99.90;;;;;;5072053;28;20138;-51
2023/03/21 04:37:18;;;;;;;8.32;6.35;;;8.60;99.90;;;;;;5053830;28;20027;-47
2023/03/21 04:39:45;;;;;;;11.00;5.72;;;8.60;99.90;;;;;;5071635;28;20021;-52
2023/03/21 04:42:13;;;;;;;10.45;5.75;;;8.60;99.90;;;;;;5071619;28;20032;-54
2023/03/21 04:44:39;;;;;;;9.60;6.05;;;8.60;99.90;;;;;;5071729;28;20020;-50
2023/03/21 04:47:05;;;;;;;10.73;6.35;;;8.70;99.90;;;;;;5071096;28;20488;-55
2023/03/21 04:49:30;;;;;;;10.25;6.00;;;8.60;99.90;;;;;;5071444;28;20033;-51
2023/03/21 04:51:56;;;;;;;11.40;6.65;;;8.70;99.90;;;;;;5071532;28;20035;-50
2023/03/21 04:54:21;;;;;;;14.77;5.72;;;8.70;99.90;;;;;;5071587;28;20053;-51
2023/03/21 04:56:47;;;;;;;10.50;6.35;;;8.70;99.90;;;;;;5071448;28;20031;-52
2023/03/21 04:59:14;;;;;;;9.43;6.15;;;8.70;99.90;;;;;;5071573;28;20028;-49
2023/03/21 05:01:42;;;;;;;10.50;5.93;;;8.70;99.90;;;;;;5071357;28;20024;-51
2023/03/21 05:04:08;;;;;;;10.60;6.40;;;8.70;99.90;;;;;;5071274;28;20020;-51
2023/03/21 05:06:33;;;;;;;11.52;6.90;;;8.70;99.90;;;;;;5071355;28;20031;-52
2023/03/21 05:09:05;;;;;;;14.77;6.20;;;8.70;99.90;;;;;;5053522;28;20120;-50
2023/03/21 05:11:34;;;;;;;8.90;6.32;;;8.70;99.90;;;;;;5071213;28;20070;-50
2023/03/21 05:14:00;;;;;;;13.10;5.93;;;8.70;99.90;;;;;;5071384;28;20489;-51
2023/03/21 05:16:29;;;;;;;8.05;6.25;;;8.70;99.90;;;;;;5071020;28;20023;-53
2023/03/21 05:18:56;;;;;;;10.98;6.40;;;8.70;99.90;;;;;;5071682;28;20033;-54
2023/03/21 05:21:22;;;;;;;10.80;6.20;;;8.70;99.90;;;;;;5053033;28;20110;-50
2023/03/21 05:23:53;;;;;;;14.30;6.60;;;8.80;99.90;;;;;;5071398;28;20508;-48
2023/03/21 05:26:19;;;;;;;9.05;6.55;;;8.80;99.90;;;;;;5053134;28;20051;-54
2023/03/21 05:28:46;;;;;;;13.25;6.68;;;8.70;99.90;;;;;;5053390;28;20504;-51
2023/03/21 05:31:16;;;;;;;8.60;6.32;;;8.60;99.90;;;;;;5071288;28;20024;-50
2023/03/21 05:33:42;;;;;;;13.25;6.78;;;8.70;99.90;;;;;;5071806;28;20070;-52
2023/03/21 05:36:08;;;;;;;11.48;6.65;;;8.60;99.90;;;;;;5071040;28;20028;-52
2023/03/21 05:38:34;;;;;;;9.00;6.43;;;8.60;99.90;;;;;;5071252;28;20025;-50
2023/03/21 05:40:59;;;;;;;8.88;5.97;;;8.60;99.90;;;;;;5074851;28;20032;-54
2023/03/21 05:43:25;;;;;;;11.02;6.78;;;8.60;99.90;;;;;;5057023;28;20021;-50
2023/03/21 05:45:51;;;;;;;10.68;6.75;;;8.70;99.90;;;;;;5075438;28;20056;-50
2023/03/21 05:48:16;;;;;;;11.23;6.72;;;8.80;99.90;;;;;;5075003;28;20469;-49
2023/03/21 05:50:42;;;;;;;10.25;6.03;;;8.90;99.90;;;;;;5074647;28;20024;-50
2023/03/21 05:53:08;;;;;;;7.40;6.18;;;9.20;99.90;;;;;;5074715;28;20112;-49
2023/03/21 05:55:34;;;;;;;13.02;7.32;;;9.50;99.90;;;;;;5075004;28;20056;-54
2023/03/21 05:57:59;;;;;;;9.57;6.53;;;9.80;99.90;;;;;;5074648;28;20025;-53
2023/03/21 06:00:25;;;;;;;16.90;6.78;;;10.00;99.90;;;;;;5074670;28;20035;-50
2023/03/21 06:02:51;;;;;;;11.13;6.75;;;10.10;99.90;;;;;;5056806;28;20488;-49
2023/03/21 06:05:16;;;;;;;10.50;5.75;;;10.00;99.90;;;;;;5074770;28;20086;-49
2023/03/21 06:07:42;;;;;;;8.57;5.93;;;10.00;99.90;;;;;;5074337;28;20074;-51
2023/03/21 06:10:08;;;;;;;14.75;6.18;;;10.00;99.90;;;;;;5074387;28;20104;-52
2023/03/21 06:12:34;;;;;;;7.00;5.60;;;9.80;99.90;;;;;;5074306;28;20488;-54
2023/03/21 06:15:00;;;;;;;11.00;6.75;;;9.80;99.90;;;;;;5074420;28;20028;-54
2023/03/21 06:17:26;;;;;;;10.15;6.18;;;9.70;99.90;;;;;;5074553;28;20314;-50
2023/03/21 06:19:51;;;;;;;9.93;5.90;;;9.70;99.90;;;;;;5074514;28;20108;-48
2023/03/21 06:22:17;;;;;;;11.52;6.40;;;9.70;99.90;;;;;;5056481;28;20036;-50
2023/03/21 06:24:43;;;;;;;12.77;6.70;;;9.80;99.90;;;;;;5074436;28;20426;-53
2023/03/21 06:27:08;;;;;;;8.38;5.60;;;9.80;99.90;;;;;;5074213;28;20031;-50
2023/03/21 06:29:34;;;;;;;11.25;6.45;;;9.90;99.90;;;;;;5074773;28;20063;-52
2023/03/21 06:32:00;;;;;;;12.10;6.22;;;9.90;99.90;;;;;;5070568;28;20112;-54
2023/03/21 06:34:25;;;;;;;8.77;6.72;;;9.90;99.90;;;;;;5070771;28;20032;-52
2023/03/21 06:36:53;;;;;;;13.82;7.13;;;10.00;99.90;;;;;;5054449;28;20048;-56
2023/03/21 06:39:19;;;;;;;13.38;6.15;;;10.00;99.90;;;;;;5056116;28;20021;-54
2023/03/21 06:41:44;;;;;;;10.77;6.55;;;10.00;99.90;;;;;;5068093;28;20024;-49
2023/03/21 06:44:10;;;;;;;9.52;6.03;;;10.00;99.90;;;;;;5067929;28;20113;-51
2023/03/21 06:46:35;;;;;;;8.75;5.88;;;10.10;99.90;;;;;;5053980;28;20103;-52
2023/03/21 06:49:01;;;;;;;11.13;6.38;;;10.10;99.90;;;;;;5057094;28;20033;-50
2023/03/21 06:51:26;;;;;;;13.80;7.25;;;10.00;99.90;;;;;;5063619;28;20217;-50
2023/03/21 06:53:52;;;;;;;8.43;6.00;;;10.00;99.90;;;;;;5036014;28;20067;-49
2023/03/21 06:56:18;;;;;;;11.23;6.57;;;10.10;99.90;;;;;;5063002;28;20055;-52
2023/03/21 06:58:44;;;;;;;10.68;5.93;;;10.40;99.90;;;;;;5056254;28;20017;-49
2023/03/21 07:01:10;;;;;;;18.08;6.40;;;11.20;99.90;;;;;;5057749;28;20029;-48
2023/03/21 07:03:36;;;;;;;10.95;5.05;;;11.80;99.90;;;;;;5073819;28;20028;-50
2023/03/21 07:06:10;;;;;;;12.07;5.22;;;12.10;99.90;;;;;;5074100;28;20028;-54
2023/03/21 07:08:37;;;;;;;15.48;5.72;;;11.90;99.90;;;;;;5068719;28;20017;-49
2023/03/21 07:11:03;;;;;;;8.35;5.13;;;11.80;99.90;;;;;;5061372;28;20021;-51
2023/03/21 07:13:29;;;;;;;8.95;6.05;;;11.50;99.90;;;;;;5064926;28;20496;-49
2023/03/21 07:15:54;;;;;;;9.15;5.90;;;11.40;99.90;;;;;;5053416;28;20163;-53
2023/03/21 07:18:21;;;;;;;11.13;5.72;;;11.30;99.90;;;;;;5068162;28;20028;-54
2023/03/21 07:20:50;;;;;;;6.30;5.00;;;11.30;99.90;;;;;;5073507;28;20024;-52
2023/03/21 07:23:21;;;;;;;9.95;5.45;;;11.20;99.90;;;;;;5073228;28;20047;-52
2023/03/21 07:25:48;;;;;;;8.18;5.03;;;11.20;99.90;;;;;;5073367;28;20127;-51
2023/03/21 07:28:15;;;;;;;9.75;5.43;;;11.20;99.90;;;;;;5068084;28;20102;-52
2023/03/21 07:30:40;;;;;;;11.60;5.72;;;11.30;99.90;;;;;;5040756;28;20476;-53
2023/03/21 07:33:06;;;;;;;13.73;5.60;;;11.40;99.90;;;;;;5065333;28;20024;-48
2023/03/21 07:35:32;;;;;;;9.32;4.90;;;11.60;99.90;;;;;;5053157;28;20473;-49
2023/03/21 07:37:58;;;;;;;9.85;5.00;;;11.70;99.90;;;;;;5063252;28;20024;-52
2023/03/21 07:40:24;;;;;;;12.43;5.75;;;11.70;99.90;;;;;;5072727;28;20022;-51
2023/03/21 07:42:49;;;;;;;9.85;5.07;;;11.80;99.90;;;;;;5072847;28;20028;-51
2023/03/21 07:45:19;;;;;;;11.48;5.60;;;11.70;99.90;;;;;;5063033;28;20033;-52
2023/03/21 07:47:45;;;;;;;10.43;6.30;;;11.90;99.90;;;;;;5069798;28;20021;-50
2023/03/21 07:50:11;;;;;;;12.70;6.53;;;12.10;99.90;;;;;;5069043;28;20044;-50
2023/03/21 07:52:37;;;;;;;13.75;6.13;;;12.50;99.90;;;;;;5053048;28;20025;-49
2023/03/21 07:55:02;;;;;;;8.65;4.90;;;12.90;99.90;;;;;;5052822;28;20181;-51
2023/03/21 07:57:28;;;;;;;7.88;5.07;;;13.40;99.90;;;;;;5052646;28;20141;-51
2023/03/21 07:59:53;;;;;;;11.48;4.68;;;13.80;99.90;;;;;;5053069;28;20036;-53
2023/03/21 08:02:19;;;;;;;9.30;4.57;;;13.80;99.90;;;;;;5045159;28;20108;-49
2023/03/21 08:04:45;;;;;;;11.63;4.95;;;13.80;99.90;;;;;;5052332;28;20021;-51
2023/03/21 08:07:11;;;;;;;7.93;4.93;;;13.90;99.90;;;;;;5063916;28;20476;-49
2023/03/21 08:09:37;;;;;;;9.70;4.95;;;14.00;99.90;;;;;;5072408;28;20502;-50
2023/03/21 08:12:04;;;;;;;11.50;5.40;;;14.00;99.90;;;;;;5072311;28;20020;-52
2023/03/21 08:14:29;;;;;;;8.65;4.57;;;14.00;99.90;;;;;;5051813;28;20785;-48
2023/03/21 08:16:55;;;;;;;11.68;6.10;;;14.00;99.90;;;;;;5064363;28;20035;-50
2023/03/21 08:19:20;;;;;;;9.93;6.28;;;14.00;99.90;;;;;;5052293;28;20028;-52
2023/03/21 08:21:48;;;;;;;11.57;5.28;;;14.10;99.90;;;;;;5062039;28;20507;-49
2023/03/21 08:24:14;;;;;;;11.57;5.30;;;14.00;99.90;;;;;;5072143;28;20024;-50
2023/03/21 08:26:41;;;;;;;7.32;4.82;;;14.10;99.90;;;;;;5071948;28;20063;-50
2023/03/21 08:29:07;;;;;;;11.88;4.72;;;14.00;99.90;;;;;;5072155;28;20040;-52
2023/03/21 08:31:32;;;;;;;9.68;4.85;;;13.90;99.90;;;;;;5072023;28;20047;-50
2023/03/21 08:33:58;;;;;;;7.63;4.90;;;13.90;99.90;;;;;;5067040;28;20395;-49
2023/03/21 08:36:24;;;;;;;5.95;4.15;;;13.90;99.90;;;;;;5058593;28;20274;-51
2023/03/21 08:38:53;;;;;;;9.43;5.40;;;13.70;99.90;;;;;;5070540;28;20396;-50
2023/03/21 08:41:20;;;;;;;15.88;5.10;;;13.70;99.90;;;;;;5052621;28;20024;-51
2023/03/21 08:43:49;;;;;;;7.82;4.50;;;13.70;99.90;;;;;;5051911;28;20024;-52
2023/03/21 08:46:15;;;;;;;11.55;5.93;;;13.70;99.90;;;;;;5056688;28;20025;-51
2023/03/21 08:48:41;;;;;;;11.43;5.43;;;13.70;99.90;;;;;;5052473;28;20028;-53
2023/03/21 08:51:06;;;;;;;6.22;4.80;;;13.60;99.90;;;;;;5051807;28;20017;-51
2023/03/21 08:53:32;;;;;;;9.60;4.72;;;13.50;99.90;;;;;;5053006;28;20122;-54
2023/03/21 08:55:58;;;;;;;13.55;5.18;;;13.40;99.90;;;;;;5052048;28;20031;-50
2023/03/21 08:58:24;;;;;;;9.85;5.38;;;13.40;99.90;;;;;;5058308;28;20020;-53
2023/03/21 09:00:50;;;;;;;12.52;5.38;;;13.50;99.90;;;;;;5062720;28;20033;-52
2023/03/21 09:03:16;;;;;;;8.25;4.20;;;13.50;99.90;;;;;;5052687;28;20125;-54
2023/03/21 09:05:44;;;;;;;10.15;4.75;;;13.50;99.90;;;;;;5061635;28;20120;-53
2023/03/21 09:08:11;;;;;;;8.27;4.47;;;13.70;99.90;;;;;;5064742;28;20582;-49
2023/03/21 09:10:37;;;;;;;13.32;4.68;;;13.90;99.90;;;;;;5068431;28;20043;-51
2023/03/21 09:13:02;;;;;;;9.45;4.88;;;14.10;99.90;;;;;;5052322;28;20548;-52
2023/03/21 09:15:28;;;;;;;10.02;4.30;;;14.20;99.90;;;;;;5051424;28;20052;-50
2023/03/21 09:17:57;;;;;;;7.18;4.43;;;14.20;99.90;;;;;;5051266;28;20021;-48
2023/03/21 09:20:31;;;;;;;9.23;4.63;;;14.20;99.90;;;;;;5050074;28;20017;-49
2023/03/21 09:22:58;;;;;;;10.73;4.93;;;14.20;99.90;;;;;;5050703;28;20080;-53
2023/03/21 09:25:24;;;;;;;11.95;4.45;;;14.20;99.90;;;;;;5050141;28;20025;-51
2023/03/21 09:27:50;;;;;;;13.70;5.10;;;14.10;99.90;;;;;;5050855;28;20443;-51
2023/03/21 09:30:17;;;;;;;11.57;5.07;;;14.10;99.90;;;;;;5051389;28;20021;-53
2023/03/21 09:32:48;;;;;;;6.80;3.95;;;14.00;99.90;;;;;;5060524;28;20031;-50
2023/03/21 09:35:16;;;;;;;9.63;3.92;;;14.00;99.90;;;;;;5071438;28;20024;-54
2023/03/21 09:37:42;;;;;;;6.40;3.88;;;13.90;99.90;;;;;;5070063;28;20093;-49
2023/03/21 09:40:42;;;;;;;4.30;2.95;;;13.90;99.90;;;;;;5032987;28;20036;-52
2023/03/21 09:43:24;;;;;;;13.48;4.03;;;13.90;99.90;;;;;;5006090;28;20036;-53
2023/03/21 09:46:03;;;;;;;11.07;4.00;;;13.80;99.90;;;;;;5059312;28;20025;-50
2023/03/21 09:48:45;;;;;;;7.57;3.88;;;13.90;99.90;;;;;;5056022;28;20037;-51
2023/03/21 09:51:16;;;;;;;9.52;4.05;;;14.00;99.90;;;;;;5051281;28;20499;-45
2023/03/21 09:53:45;;;;;;;6.57;3.85;;;13.90;99.90;;;;;;5051231;28;20029;-50
2023/03/21 09:56:12;;;;;;;8.00;3.17;;;13.80;99.90;;;;;;5050949;28;20017;-52
2023/03/21 09:58:43;;;;;;;9.05;3.95;;;13.90;99.90;;;;;;5033771;28;20056;-54
2023/03/21 10:01:21;;;;;;;7.97;3.78;;;14.00;99.90;;;;;;5050767;28;20025;-54
2023/03/21 10:03:52;;;;;;;7.57;3.35;;;14.10;99.90;;;;;;5052199;28;20456;-51
2023/03/21 10:06:18;;;;;;;12.32;4.38;;;14.10;99.90;;;;;;5061421;28;20091;-51
2023/03/21 10:08:49;;;;;;;8.23;3.58;;;14.10;99.90;;;;;;5059808;28;20025;-51
2023/03/21 10:11:24;;;;;;;6.97;3.83;;;14.10;99.90;;;;;;5050859;28;20069;-52
2023/03/21 10:14:03;;;;;;;12.52;4.07;;;14.20;99.90;;;;;;5050977;28;20028;-49
2023/03/21 10:16:35;;;;;;;7.30;3.97;;;14.10;99.90;;;;;;5068940;28;20039;-48
2023/03/21 10:19:04;;;;;;;9.65;4.20;;;14.00;99.90;;;;;;5071091;28;20029;-46
2023/03/21 10:21:30;;;;;;;7.68;4.20;;;13.90;99.90;;;;;;5065418;28;20033;-48
2023/03/21 10:23:58;;;;;;;7.25;4.18;;;13.80;99.90;;;;;;5050983;28;20021;-46
2023/03/21 10:26:27;;;;;;;9.73;3.70;;;13.90;99.90;;;;;;5053667;28;20032;-47
2023/03/21 10:29:00;;;;;;;7.85;3.60;;;13.90;99.90;;;;;;5055057;28;20017;-45
2023/03/21 10:31:28;;;;;;;5.65;3.95;;;13.90;99.90;;;;;;5055172;28;20032;-46
2023/03/21 10:33:57;;;;;;;8.95;4.07;;;13.90;99.90;;;;;;5054733;28;20416;-48
2023/03/21 10:36:26;;;;;;;12.48;4.03;;;13.90;99.90;;;;;;5054126;28;20017;-45
2023/03/21 10:38:58;;;;;;;10.95;3.97;;;13.90;99.90;;;;;;5054667;28;20427;-49
2023/03/21 10:41:23;;;;;;;13.15;4.50;;;13.90;99.90;;;;;;5062010;28;20033;-55
2023/03/21 10:44:15;;;;;;;10.80;4.30;;;13.80;99.90;;;;;;5055585;28;20342;-54
2023/03/21 10:47:02;;;;;;;13.90;9.32;;;13.70;99.90;;;;;;5042975;28;20043;-52
2023/03/21 10:49:30;;;;;;;10.18;4.72;;;13.60;99.90;;;;;;5053923;28;20489;-53
2023/03/21 10:52:04;;;;;;;16.83;6.22;;;13.50;99.90;;;;;;5054727;28;20074;-52
2023/03/21 10:54:37;;;;;;;10.75;3.60;;;13.40;99.90;;;;;;5059049;28;20033;-46
2023/03/21 10:57:07;;;;;;;7.85;3.95;;;13.30;99.90;;;;;;5056397;28;20112;-57
2023/03/21 10:59:50;;;;;;;8.77;4.25;;;13.30;99.90;;;;;;5061609;28;20017;-57
2023/03/21 11:02:22;;;;;;;9.35;3.67;;;13.30;99.90;;;;;;5060205;28;20401;-55
2023/03/21 11:04:49;;;;;;;8.57;3.72;;;13.20;99.90;;;;;;5054446;28;20118;-51
2023/03/21 11:07:18;;;;;;;9.73;4.07;;;13.10;99.90;;;;;;5053508;28;20100;-51
2023/03/21 11:09:45;;;;;;;10.23;4.13;;;13.10;99.90;;;;;;5039634;28;20048;-59
2023/03/21 11:12:17;;;;;;;12.10;4.57;;;13.10;99.90;;;;;;5055048;28;20395;-58
2023/03/21 11:14:46;;;;;;;11.02;4.18;;;13.10;99.90;;;;;;5073399;28;20035;-54
2023/03/21 11:17:18;;;;;;;8.88;4.57;;;13.00;99.90;;;;;;5073111;28;20016;-54
2023/03/21 11:19:49;;;;;;;10.50;4.40;;;12.90;99.90;;;;;;5054620;28;20043;-54
2023/03/21 11:22:15;;;;;;;9.88;4.38;;;13.00;99.90;;;;;;5070206;28;20032;-55
2023/03/21 11:24:47;;;;;;;10.73;4.95;;;12.90;99.90;;;;;;5060534;28;20388;-53
2023/03/21 11:27:12;;;;;;;8.35;4.18;;;12.90;99.90;;;;;;5062585;28;20024;-51
2023/03/21 11:29:44;;;;;;;9.95;4.20;;;12.80;99.90;;;;;;5072821;28;20024;-54
2023/03/21 11:32:15;;;;;;;9.90;4.80;;;12.80;99.90;;;;;;5060729;28;20434;-55
2023/03/21 11:34:49;;;;;;;7.55;4.75;;;12.80;99.90;;;;;;5052475;28;20025;-49
2023/03/21 11:37:25;;;;;;;18.77;5.75;;;12.70;99.90;;;;;;5063654;28;20029;-47
2023/03/21 11:40:08;;;;;;;10.75;5.10;;;12.60;99.90;;;;;;5053214;28;20017;-52
2023/03/21 11:42:42;;;;;;;14.80;6.32;;;12.60;99.90;;;;;;5070941;28;20551;-45
2023/03/21 11:45:23;;;;;;;6.03;3.95;;;12.60;99.90;;;;;;5068225;28;20052;-48
2023/03/21 11:47:51;;;;;;;7.07;4.13;;;12.60;99.90;;;;;;5054617;28;20053;-51
2023/03/21 11:50:26;;;;;;;8.18;4.38;;;12.60;99.90;;;;;;5052798;28;20024;-47
2023/03/21 11:53:12;;;;;;;6.88;4.05;;;12.60;99.90;;;;;;5054293;28;20439;-50
2023/03/21 11:55:51;;;;;;;9.88;4.57;;;12.70;99.90;;;;;;5052870;28;20029;-49
2023/03/21 11:58:35;;;;;;;6.28;3.28;;;12.80;99.90;;;;;;5052969;28;20373;-49
2023/03/21 12:01:28;;;;;;;8.82;3.70;;;12.80;99.90;;;;;;5052317;28;20516;-51
2023/03/21 12:04:17;;;;;;;7.55;3.67;;;12.90;99.90;;;;;;5054063;28;20033;-54
2023/03/21 12:07:30;;;;;;;7.93;4.63;;;12.90;99.90;;;;;;5053598;28;20121;-51
2023/03/21 12:10:10;;;;;;;7.00;4.65;;;12.90;99.90;;;;;;5053554;28;20040;-50
2023/03/21 12:12:54;;;;;;;4.63;3.70;;;13.00;99.90;;;;;;5061038;28;20023;-50
2023/03/21 12:15:49;;;;;;;7.25;4.57;;;13.10;99.90;;;;;;5072270;28;20033;-50
2023/03/21 12:18:50;;;;;;;74.32;41.50;;;13.30;99.90;;;;;;5045467;28;20086;-46
2023/03/21 12:21:24;;;;;;;10.65;5.95;;;13.40;99.90;;;;;;5051873;28;20024;-47
2023/03/21 12:24:02;;;;;;;6.93;3.88;;;13.40;99.90;;;;;;5058188;28;20090;-50
2023/03/21 12:26:31;;;;;;;6.10;4.15;;;13.40;99.90;;;;;;5058066;28;20449;-54
2023/03/21 12:29:19;;;;;;;7.35;4.13;;;13.40;99.90;;;;;;5061708;28;20473;-46
2023/03/21 12:32:22;;;;;;;7.53;3.47;;;13.40;99.90;;;;;;5052123;28;20107;-46
2023/03/21 12:35:01;;;;;;;9.60;4.07;;;13.40;99.90;;;;;;5051840;28;20075;-50
2023/03/21 12:37:41;;;;;;;9.73;4.07;;;13.50;99.90;;;;;;5061744;28;20377;-54
2023/03/21 12:40:34;;;;;;;14.05;4.47;;;13.50;99.90;;;;;;5049873;28;20519;-56
2023/03/21 12:43:25;;;;;;;8.05;4.50;;;13.50;99.90;;;;;;5064522;28;20032;-52
2023/03/21 12:46:01;;;;;;;7.93;4.30;;;13.50;99.90;;;;;;5051599;28;20484;-53
2023/03/21 12:48:40;;;;;;;5.95;4.25;;;13.50;99.90;;;;;;5051330;28;20028;-50
2023/03/21 12:51:12;;;;;;;15.85;5.35;;;13.40;99.90;;;;;;5051624;28;20075;-49
2023/03/21 12:53:58;;;;;;;8.77;4.70;;;13.40;99.90;;;;;;5051908;28;20075;-48
2023/03/21 12:56:53;;;;;;;7.65;4.13;;;13.40;99.90;;;;;;5053893;28;20075;-50
2023/03/21 12:59:31;;;;;;;6.90;4.82;;;13.40;99.90;;;;;;5051919;28;20116;-51
2023/03/21 13:02:21;;;;;;;8.80;4.57;;;13.40;99.90;;;;;;5051785;28;20028;-50
2023/03/21 13:05:09;;;;;;;4.78;4.00;;;13.40;99.90;;;;;;5052743;28;20485;-56
2023/03/21 13:07:40;;;;;;;6.93;3.83;;;13.50;99.90;;;;;;5060977;28;20045;-52
2023/03/21 13:10:23;;;;;;;8.88;3.95;;;13.60;99.90;;;;;;5047225;28;20024;-59