Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:00:55;;;;;;;3.60;3.30;;;;;;;;;;5028557;28;20049;-80
2021/06/11 00:03:21;;;;;;;2.85;2.65;;;;;;;;;;5021733;28;20097;-79
2021/06/11 00:05:47;;;;;;;3.08;2.85;;;;;;;;;;5020833;28;20030;-79
2021/06/11 00:08:13;;;;;;;3.08;2.78;;;;;;;;;;5020264;28;20053;-79
2021/06/11 00:10:39;;;;;;;3.90;3.58;;;;;;;;;;5020150;28;20026;-80
2021/06/11 00:13:06;;;;;;;3.63;3.10;;;;;;;;;;5020331;28;20072;-79
2021/06/11 00:15:32;;;;;;;3.10;2.80;;;;;;;;;;5022824;28;20034;-79
2021/06/11 00:17:58;;;;;;;2.33;2.22;;;;;;;;;;5018539;28;20105;-79
2021/06/11 00:20:25;;;;;;;2.88;2.67;;;;;;;;;;5020350;28;20022;-79
2021/06/11 00:22:51;;;;;;;3.20;2.90;;;;;;;;;;5019902;28;20018;-79
2021/06/11 00:25:19;;;;;;;3.58;3.28;;;;;;;;;;5025320;28;20026;-79
2021/06/11 00:27:45;;;;;;;2.78;2.58;;;;;;;;;;5039890;28;20108;-79
2021/06/11 00:30:11;;;;;;;3.60;2.58;;;;;;;;;;5036021;28;20053;-79
2021/06/11 00:32:38;;;;;;;3.88;3.58;;;;;;;;;;5019476;28;20085;-79
2021/06/11 00:35:05;;;;;;;2.80;2.58;;;;;;;;;;5021901;28;20034;-79
2021/06/11 00:37:31;;;;;;;3.50;3.20;;;;;;;;;;5039534;28;20538;-80
2021/06/11 00:39:58;;;;;;;3.10;2.90;;;;;;;;;;5037480;28;20419;-80
2021/06/11 00:42:24;;;;;;;3.90;2.75;;;;;;;;;;5018479;28;20033;-79
2021/06/11 00:44:50;;;;;;;2.70;2.50;;;;;;;;;;5018060;28;20021;-79
2021/06/11 00:47:16;;;;;;;3.88;2.78;;;;;;;;;;5018460;28;20088;-79
2021/06/11 00:49:44;;;;;;;3.15;2.92;;;;;;;;;;5020964;28;20030;-78
2021/06/11 00:52:10;;;;;;;3.90;3.58;;;;;;;;;;5021601;28;20088;-78
2021/06/11 00:54:36;;;;;;;5.38;3.40;;;;;;;;;;5020545;28;20097;-80
2021/06/11 00:57:02;;;;;;;3.30;3.00;;;;;;;;;;5037005;28;20348;-79
2021/06/11 00:59:28;;;;;;;3.72;3.42;;;;;;;;;;5039696;28;20036;-79
2021/06/11 01:01:54;;;;;;;3.95;3.35;;;;;;;;;;5039111;28;20389;-79
2021/06/11 01:04:20;;;;;;;3.97;3.35;;;;;;;;;;5021099;28;20029;-79
2021/06/11 01:06:47;;;;;;;3.28;2.92;;;;;;;;;;5022165;28;20081;-80
2021/06/11 01:09:13;;;;;;;4.40;3.22;;;;;;;;;;5021742;28;20022;-80
2021/06/11 01:11:41;;;;;;;3.63;3.33;;;;;;;;;;5017491;28;20026;-80
2021/06/11 01:14:08;;;;;;;4.63;3.72;;;;;;;;;;5033480;28;20022;-79
2021/06/11 01:16:34;;;;;;;3.33;3.03;;;;;;;;;;5030698;28;20030;-80
2021/06/11 01:19:00;;;;;;;3.40;3.10;;;;;;;;;;5030190;28;20037;-78
2021/06/11 01:21:29;;;;;;;2.88;2.67;;;;;;;;;;5031841;28;20125;-78
2021/06/11 01:24:16;;;;;;;2.92;2.70;;;;;;;;;;5047818;28;20029;-79
2021/06/11 01:27:01;;;;;;;3.20;2.88;;;;;;;;;;5042833;28;20384;-79
2021/06/11 01:29:28;;;;;;;2.25;2.13;;;;;;;;;;5039963;28;20097;-79
2021/06/11 01:31:57;;;;;;;2.30;2.15;;;;;;;;;;5036771;28;20083;-79
2021/06/11 01:34:33;;;;;;;3.03;2.72;;;;;;;;;;5020187;28;20033;-80
2021/06/11 01:37:07;;;;;;;2.60;2.40;;;;;;;;;;5018436;28;20487;-79
2021/06/11 01:39:34;;;;;;;2.78;2.58;;;;;;;;;;5019225;28;20180;-79
2021/06/11 01:42:00;;;;;;;2.65;2.45;;;;;;;;;;5018737;28;20123;-79
2021/06/11 01:44:27;;;;;;;2.83;2.63;;;;;;;;;;5018553;28;20048;-80
2021/06/11 01:46:55;;;;;;;2.75;2.55;;;;;;;;;;5018360;28;20029;-80
2021/06/11 01:49:22;;;;;;;3.47;2.70;;;;;;;;;;5036654;28;20068;-80
2021/06/11 01:51:48;;;;;;;2.25;2.15;;;;;;;;;;5038040;28;20120;-80
2021/06/11 01:54:16;;;;;;;3.30;2.45;;;;;;;;;;5045233;28;20036;-79
2021/06/11 01:56:42;;;;;;;3.40;3.10;;;;;;;;;;5056903;28;20021;-79
2021/06/11 01:59:09;;;;;;;3.20;2.90;;;;;;;;;;5041935;28;20383;-80
2021/06/11 02:01:35;;;;;;;3.25;3.05;;;;;;;;;;5035987;28;20083;-78
2021/06/11 02:04:03;;;;;;;3.28;3.08;;;;;;;;;;5020178;28;20029;-80
2021/06/11 02:06:29;;;;;;;3.42;3.13;;;;;;;;;;5017108;28;20112;-79
2021/06/11 02:08:55;;;;;;;3.03;2.83;;;;;;;;;;5017452;28;20025;-79
2021/06/11 02:11:23;;;;;;;3.83;3.53;;;;;;;;;;5017684;28;20136;-79
2021/06/11 02:13:51;;;;;;;3.63;3.33;;;;;;;;;;5029824;28;20026;-79
2021/06/11 02:16:18;;;;;;;3.35;3.05;;;;;;;;;;5037126;28;20021;-79
2021/06/11 02:18:44;;;;;;;3.50;3.20;;;;;;;;;;5036904;28;20455;-79
2021/06/11 02:21:11;;;;;;;3.33;2.90;;;;;;;;;;5035062;28;20029;-78
2021/06/11 02:23:37;;;;;;;3.00;2.80;;;;;;;;;;5035756;28;20060;-80
2021/06/11 02:26:04;;;;;;;3.00;2.80;;;;;;;;;;5035947;28;20033;-79
2021/06/11 02:28:31;;;;;;;3.03;2.72;;;;;;;;;;5036881;28;20104;-79
2021/06/11 02:31:00;;;;;;;4.32;3.10;;;;;;;;;;5037141;28;20099;-79
2021/06/11 02:33:27;;;;;;;3.63;3.42;;;;;;;;;;5019313;28;20022;-79
2021/06/11 02:35:53;;;;;;;2.85;2.65;;;;;;;;;;5016597;28;20037;-79
2021/06/11 02:38:19;;;;;;;3.40;2.97;;;;;;;;;;5018650;28;20034;-78
2021/06/11 02:40:45;;;;;;;3.17;2.95;;;;;;;;;;5023389;28;20021;-79
2021/06/11 02:43:15;;;;;;;2.70;2.50;;;;;;;;;;5039647;28;20429;-80
2021/06/11 02:45:50;;;;;;;2.90;2.70;;;;;;;;;;5041887;28;20045;-80
2021/06/11 02:48:25;;;;;;;2.72;2.55;;;;;;;;;;5039239;28;20037;-80
2021/06/11 02:51:00;;;;;;;2.75;2.55;;;;;;;;;;5038126;28;20029;-80
2021/06/11 02:53:26;;;;;;;2.70;2.50;;;;;;;;;;5052765;23;20036;-82
2021/06/11 02:55:58;;;;;;;2.78;2.58;;;;;;;;;;5047086;28;20112;-82
2021/06/11 02:58:27;;;;;;;3.15;2.85;;;;;;;;;;5068275;28;20032;-81
2021/06/11 03:00:54;;;;;;;2.83;2.63;;;;;;;;;;5050702;28;20037;-82
2021/06/11 03:03:23;;;;;;;3.13;2.92;;;;;;;;;;5059263;28;20047;-83
2021/06/11 03:05:52;;;;;;;3.50;3.20;;;;;;;;;;5067173;28;20039;-83
2021/06/11 03:08:23;;;;;;;2.63;2.42;;;;;;;;;;5067935;28;20035;-82
2021/06/11 03:10:51;;;;;;;4.47;3.75;;;;;;;;;;5064367;28;20041;-82
2021/06/11 03:13:18;;;;;;;3.90;3.60;;;;;;;;;;5064725;28;20028;-81
2021/06/11 03:15:44;;;;;;;3.53;3.22;;;;;;;;;;5045847;28;20025;-82
2021/06/11 03:18:18;;;;;;;3.90;3.53;;;;;;;;;;5046335;28;20051;-81
2021/06/11 03:20:45;;;;;;;4.18;3.33;;;;;;;;;;5047767;28;20106;-82
2021/06/11 03:23:32;;;;;;;3.05;2.85;;;;;;;;;;5050174;28;20025;-81
2021/06/11 03:26:03;;;;;;;3.53;3.22;;;;;;;;;;5063806;28;20480;-80
2021/06/11 03:28:35;;;;;;;4.32;3.28;;;;;;;;;;5052397;28;20048;-80
2021/06/11 03:31:02;;;;;;;3.03;2.80;;;;;;;;;;5043322;28;20041;-79
2021/06/11 03:33:33;;;;;;;2.65;2.45;;;;;;;;;;5048836;28;20573;-79
2021/06/11 03:36:05;;;;;;;2.63;2.40;;;;;;;;;;5046209;28;20104;-80
2021/06/11 03:38:32;;;;;;;2.80;2.60;;;;;;;;;;5057321;28;20025;-80
2021/06/11 03:40:58;;;;;;;3.50;3.20;;;;;;;;;;5056164;28;20021;-79
2021/06/11 03:43:26;;;;;;;3.42;3.13;;;;;;;;;;5037645;28;20039;-80
2021/06/11 03:45:53;;;;;;;3.28;2.97;;;;;;;;;;5055792;28;20033;-79
2021/06/11 03:48:20;;;;;;;4.05;3.65;;;;;;;;;;5036814;28;20120;-80
2021/06/11 03:50:49;;;;;;;3.60;3.00;;;;;;;;;;5055444;28;20075;-79
2021/06/11 03:53:17;;;;;;;3.78;3.17;;;;;;;;;;5056017;28;20033;-80
2021/06/11 03:55:45;;;;;;;4.15;3.72;;;;;;;;;;5057066;28;20015;-81
2021/06/11 03:58:22;;;;;;;5.95;4.80;;;;;;;;;;5062877;28;20069;-82
2021/06/11 04:00:50;;;;;;;3.90;3.60;;;;;;;;;;5064298;28;20037;-81
2021/06/11 04:03:17;;;;;;;4.43;4.03;;;;;;;;;;5039389;28;20040;-82
2021/06/11 04:05:43;;;;;;;6.60;4.97;;;;;;;;;;5057971;28;20047;-82
2021/06/11 04:08:11;;;;;;;4.13;3.83;;;;;;;;;;5064568;28;20033;-82
2021/06/11 04:10:43;;;;;;;4.65;3.80;;;;;;;;;;5065261;28;20029;-81
2021/06/11 04:13:13;;;;;;;4.35;3.95;;;;;;;;;;5060940;28;20047;-82
2021/06/11 04:15:40;;;;;;;4.55;3.80;;;;;;;;;;5039567;28;20120;-81
2021/06/11 04:18:09;;;;;;;4.57;4.10;;;;;;;;;;5065193;28;20025;-82
2021/06/11 04:20:35;;;;;;;4.32;3.92;;;;;;;;;;5064286;28;20469;-81
2021/06/11 04:23:03;;;;;;;3.92;3.58;;;;;;;;;;5066961;28;20029;-81
2021/06/11 04:25:33;;;;;;;4.60;3.97;;;;;;;;;;5045015;28;20017;-81
2021/06/11 04:28:00;;;;;;;5.07;4.40;;;;;;;;;;5062216;28;20029;-81
2021/06/11 04:30:26;;;;;;;4.05;3.72;;;;;;;;;;5062178;28;20032;-82
2021/06/11 04:32:53;;;;;;;3.63;3.33;;;;;;;;;;5060731;28;20106;-81
2021/06/11 04:35:23;;;;;;;7.10;4.13;;;;;;;;;;5051288;28;20025;-81
2021/06/11 04:37:49;;;;;;;4.45;4.05;;;;;;;;;;5060257;28;20443;-82
2021/06/11 04:40:16;;;;;;;4.47;4.10;;;;;;;;;;5061353;28;20021;-80
2021/06/11 04:42:42;;;;;;;4.57;4.18;;;;;;;;;;5064769;28;20174;-81
2021/06/11 04:45:08;;;;;;;3.83;3.50;;;;;;;;;;5063941;28;20079;-81
2021/06/11 04:47:34;;;;;;;3.88;3.58;;;;;;;;;;5063304;28;20040;-81
2021/06/11 04:50:00;;;;;;;4.32;3.53;;;;;;;;;;5062562;28;20389;-81
2021/06/11 04:52:26;;;;;;;4.00;3.63;;;;;;;;;;5062698;28;20025;-81
2021/06/11 04:54:53;;;;;;;3.20;3.00;;;;;;;;;;5061944;28;20029;-82
2021/06/11 04:57:19;;;;;;;4.10;3.80;;;;;;;;;;5060654;28;20055;-82
2021/06/11 04:59:45;;;;;;;3.72;3.42;;;;;;;;;;5041214;28;20504;-82
2021/06/11 05:02:11;;;;;;;3.85;3.55;;;;;;;;;;5058491;28;20033;-82
2021/06/11 05:04:37;;;;;;;3.95;3.60;;;;;;;;;;5050322;28;20033;-82
2021/06/11 05:07:04;;;;;;;3.47;3.17;;;;;;;;;;5024965;28;20474;-83
2021/06/11 05:09:30;;;;;;;6.50;3.03;;;;;;;;;;5053755;28;20108;-84
2021/06/11 05:11:56;;;;;;;3.55;2.92;;;;;;;;;;5060145;28;20048;-84
2021/06/11 05:14:22;;;;;;;3.50;3.20;;;;;;;;;;5072545;28;20024;-83
2021/06/11 05:16:48;;;;;;;3.13;2.80;;;;;;;;;;5059932;28;20053;-83
2021/06/11 05:19:14;;;;;;;2.25;2.13;;;;;;;;;;5052585;28;20021;-83
2021/06/11 05:21:40;;;;;;;2.47;2.28;;;;;;;;;;5051281;28;20021;-83
2021/06/11 05:24:06;;;;;;;2.60;2.40;;;;;;;;;;5035186;28;20039;-83
2021/06/11 05:26:32;;;;;;;2.97;2.72;;;;;;;;;;5061174;28;20071;-83
2021/06/11 05:28:59;;;;;;;2.20;2.00;;;;;;;;;;5061416;28;20032;-82
2021/06/11 05:31:25;;;;;;;2.95;2.75;;;;;;;;;;5061425;28;20079;-82
2021/06/11 05:33:51;;;;;;;2.90;2.70;;;;;;;;;;5056432;28;20036;-81
2021/06/11 05:36:17;;;;;;;2.95;2.70;;;;;;;;;;5060283;28;20029;-82
2021/06/11 05:38:43;;;;;;;4.28;3.20;;;;;;;;;;5060860;28;20056;-82
2021/06/11 05:41:09;;;;;;;2.85;2.67;;;;;;;;;;5044132;28;20017;-82
2021/06/11 05:43:35;;;;;;;2.80;2.60;;;;;;;;;;5059133;28;20101;-83
2021/06/11 05:46:02;;;;;;;2.50;2.30;;;;;;;;;;5058677;28;20025;-82
2021/06/11 05:48:28;;;;;;;2.17;2.08;;;;;;;;;;5044265;28;20030;-81
2021/06/11 05:50:54;;;;;;;3.17;2.90;;;;;;;;;;5059132;28;20115;-83
2021/06/11 05:53:23;;;;;;;3.58;3.15;;;;;;;;;;5062866;28;20119;-83
2021/06/11 05:55:52;;;;;;;3.83;2.72;;;;;;;;;;5061840;28;20025;-82
2021/06/11 05:58:19;;;;;;;4.35;2.97;;;;;;;;;;5043428;28;20046;-82
2021/06/11 06:00:45;;;;;;;2.55;2.33;;;;;;;;;;5046125;28;20355;-82
2021/06/11 06:03:11;;;;;;;3.70;3.40;;;;;;;;;;5064774;28;20029;-83
2021/06/11 06:05:37;;;;;;;3.38;3.15;;;;;;;;;;5055924;28;20112;-83
2021/06/11 06:08:04;;;;;;;3.08;2.88;;;;;;;;;;5063760;28;20459;-82
2021/06/11 06:10:30;;;;;;;3.00;2.80;;;;;;;;;;5047029;28;20090;-82
2021/06/11 06:12:56;;;;;;;2.72;2.53;;;;;;;;;;5064506;28;20025;-83
2021/06/11 06:15:22;;;;;;;3.10;2.85;;;;;;;;;;5052423;28;20115;-84
2021/06/11 06:17:48;;;;;;;3.13;2.83;;;;;;;;;;5049389;28;20029;-82
2021/06/11 06:20:14;;;;;;;2.90;2.70;;;;;;;;;;5068945;28;20017;-83
2021/06/11 06:22:41;;;;;;;2.65;2.45;;;;;;;;;;5068256;28;20025;-83
2021/06/11 06:25:08;;;;;;;2.90;2.70;;;;;;;;;;5057441;28;20033;-82
2021/06/11 06:27:37;;;;;;;2.60;2.50;;;;;;;;;;5047661;28;20028;-82
2021/06/11 06:30:04;;;;;;;2.42;2.33;;;;;;;;;;5064707;28;20478;-84
2021/06/11 06:32:30;;;;;;;2.95;2.60;;;;;;;;;;5046065;28;20040;-84
2021/06/11 06:34:57;;;;;;;3.47;3.17;;;;;;;;;;5059911;28;20397;-82
2021/06/11 06:37:23;;;;;;;3.20;3.00;;;;;;;;;;5046089;28;20080;-84
2021/06/11 06:39:51;;;;;;;4.00;2.80;;;;;;;;;;5070523;28;20092;-83
2021/06/11 06:42:18;;;;;;;2.33;2.22;;;;;;;;;;5070755;28;20500;-82
2021/06/11 06:44:44;;;;;;;2.10;2.00;;;;;;;;;;5041705;28;20032;-83
2021/06/11 06:47:10;;;;;;;2.25;2.15;;;;;;;;;;5040510;28;20128;-83
2021/06/11 06:49:37;;;;;;;2.65;2.47;;;;;;;;;;5045309;28;20049;-83
2021/06/11 06:52:03;;;;;;;3.08;2.78;;;;;;;;;;5044791;28;20026;-81
2021/06/11 06:54:29;;;;;;;3.80;3.50;;;;;;;;;;5054846;28;20033;-83
2021/06/11 06:56:55;;;;;;;3.70;3.40;;;;;;;;;;5061883;28;20084;-83
2021/06/11 06:59:22;;;;;;;3.10;2.90;;;;;;;;;;5061749;28;20255;-84
2021/06/11 07:01:48;;;;;;;2.63;2.53;;;;;;;;;;5055462;28;20028;-83
2021/06/11 07:04:14;;;;;;;2.50;2.40;;;;;;;;;;5059446;28;20109;-82
2021/06/11 07:06:41;;;;;;;3.22;2.72;;;;;;;;;;5062837;28;20024;-82
2021/06/11 07:09:09;;;;;;;2.90;2.70;;;;;;;;;;5062938;28;20028;-82
2021/06/11 07:11:35;;;;;;;2.80;2.60;;;;;;;;;;5045678;28;20065;-83
2021/06/11 07:14:01;;;;;;;2.80;2.60;;;;;;;;;;5061126;28;20036;-84
2021/06/11 07:16:29;;;;;;;2.65;2.55;;;;;;;;;;5051298;28;20033;-84
2021/06/11 07:18:55;;;;;;;3.03;2.83;;;;;;;;;;5042467;28;20470;-83
2021/06/11 07:21:21;;;;;;;2.50;2.40;;;;;;;;;;5056838;28;20036;-82
2021/06/11 07:23:48;;;;;;;3.72;3.42;;;;;;;;;;5027517;28;20021;-83
2021/06/11 07:26:14;;;;;;;6.00;4.28;;;;;;;;;;5038864;28;20116;-82
2021/06/11 07:28:40;;;;;;;4.70;3.85;;;;;;;;;;5039366;28;20022;-84
2021/06/11 07:31:06;;;;;;;3.55;3.28;;;;;;;;;;5041087;28;20026;-81
2021/06/11 07:33:33;;;;;;;4.38;3.30;;;;;;;;;;5053341;28;20429;-83
2021/06/11 07:35:59;;;;;;;7.03;4.95;;;;;;;;;;5056909;28;20037;-82
2021/06/11 07:38:26;;;;;;;4.20;3.83;;;;;;;;;;5065419;28;20524;-82
2021/06/11 07:40:53;;;;;;;4.20;3.80;;;;;;;;;;5064005;28;20048;-82
2021/06/11 07:43:20;;;;;;;6.63;4.03;;;;;;;;;;5045039;28;20029;-82
2021/06/11 07:45:46;;;;;;;4.22;3.80;;;;;;;;;;5063322;28;20037;-81
2021/06/11 07:48:13;;;;;;;4.20;3.33;;;;;;;;;;5052724;28;20059;-83
2021/06/11 07:50:39;;;;;;;4.28;3.80;;;;;;;;;;5045353;28;20025;-83
2021/06/11 07:53:05;;;;;;;3.60;3.30;;;;;;;;;;5062067;28;20056;-83
2021/06/11 07:55:31;;;;;;;4.28;3.88;;;;;;;;;;5061755;28;20493;-83
2021/06/11 07:57:59;;;;;;;3.83;3.35;;;;;;;;;;5041477;28;20031;-83
2021/06/11 08:00:25;;;;;;;3.70;3.22;;;;;;;;;;5042944;28;20599;-83
2021/06/11 08:02:55;;;;;;;3.53;2.90;;;;;;;;;;5054708;28;20017;-82
2021/06/11 08:05:21;;;;;;;3.90;2.95;;;;;;;;;;5041462;28;20095;-81
2021/06/11 08:07:47;;;;;;;3.55;3.25;;;;;;;;;;5036055;28;20036;-83
2021/06/11 08:10:13;;;;;;;3.67;3.38;;;;;;;;;;5039744;28;20056;-83
2021/06/11 08:12:40;;;;;;;3.40;3.10;;;;;;;;;;5042140;28;20030;-84
2021/06/11 08:15:06;;;;;;;3.28;3.03;;;;;;;;;;5051160;28;20033;-83
2021/06/11 08:17:32;;;;;;;3.85;3.30;;;;;;;;;;5062877;28;20074;-82
2021/06/11 08:19:58;;;;;;;5.30;3.92;;;;;;;;;;5063190;28;20024;-82
2021/06/11 08:22:24;;;;;;;3.42;3.15;;;;;;;;;;5045960;28;20025;-81
2021/06/11 08:24:50;;;;;;;3.08;2.78;;;;;;;;;;5060660;28;20108;-83
2021/06/11 08:27:16;;;;;;;3.30;2.72;;;;;;;;;;5060809;28;20032;-82
2021/06/11 08:29:43;;;;;;;3.00;2.75;;;;;;;;;;5060578;28;20033;-83
2021/06/11 08:32:09;;;;;;;5.28;3.08;;;;;;;;;;5060071;28;20029;-83
2021/06/11 08:34:39;;;;;;;3.25;3.00;;;;;;;;;;5052581;28;20036;-82
2021/06/11 08:37:06;;;;;;;3.85;3.47;;;;;;;;;;5057657;28;20028;-81
2021/06/11 08:39:32;;;;;;;4.50;2.95;;;;;;;;;;5042123;28;20030;-81
2021/06/11 08:41:58;;;;;;;5.75;4.57;;;;;;;;;;5042528;28;20021;-81
2021/06/11 08:44:27;;;;;;;4.68;4.25;;;;;;;;;;5043270;28;20068;-82
2021/06/11 08:46:53;;;;;;;4.78;3.65;;;;;;;;;;5054917;28;20028;-81
2021/06/11 08:49:21;;;;;;;3.15;2.85;;;;;;;;;;5058180;28;20044;-82
2021/06/11 08:51:47;;;;;;;3.15;2.92;;;;;;;;;;5054762;28;20021;-82
2021/06/11 08:54:13;;;;;;;3.08;2.83;;;;;;;;;;5060844;28;20037;-82
2021/06/11 08:56:39;;;;;;;4.78;4.30;;;;;;;;;;5062377;28;20028;-82
2021/06/11 08:59:06;;;;;;;3.30;3.08;;;;;;;;;;5043774;28;20045;-82
2021/06/11 09:01:33;;;;;;;3.67;3.38;;;;;;;;;;5034087;28;20101;-83
2021/06/11 09:03:59;;;;;;;5.60;4.30;;;;;;;;;;5053606;28;20446;-83
2021/06/11 09:06:26;;;;;;;4.40;4.00;;;;;;;;;;5043654;28;20021;-81
2021/06/11 09:08:54;;;;;;;5.70;5.20;;;;;;;;;;5062824;28;20032;-81
2021/06/11 09:11:27;;;;;;;7.38;5.03;;;;;;;;;;5062371;28;20024;-81
2021/06/11 09:14:00;;;;;;;7.00;4.47;;;;;;;;;;5044889;28;20028;-81
2021/06/11 09:16:27;;;;;;;4.35;3.95;;;;;;;;;;5045386;28;20025;-81
2021/06/11 09:18:54;;;;;;;4.88;3.45;;;;;;;;;;5025954;28;20046;-82
2021/06/11 09:21:33;;;;;;;3.28;3.08;;;;;;;;;;5045387;28;20022;-81
2021/06/11 09:24:25;;;;;;;3.30;3.00;;;;;;;;;;5042617;28;20021;-81
2021/06/11 09:27:07;;;;;;;2.88;2.67;;;;;;;;;;5044491;28;20022;-80
2021/06/11 09:29:42;;;;;;;4.30;3.20;;;;;;;;;;5043712;28;20051;-84
2021/06/11 09:32:12;;;;;;;4.68;2.90;;;;;;;;;;5026845;28;20026;-82
2021/06/11 09:34:38;;;;;;;4.53;3.63;;;;;;;;;;5037914;28;20040;-82
2021/06/11 09:37:13;;;;;;;4.80;3.40;;;;;;;;;;5061459;28;20040;-80
2021/06/11 09:39:50;;;;;;;3.90;3.50;;;;;;;;;;5043456;28;20040;-81
2021/06/11 09:42:18;;;;;;;4.00;3.65;;;;;;;;;;5061258;28;20025;-81
2021/06/11 09:44:56;;;;;;;3.25;3.05;;;;;;;;;;5059180;28;20032;-82
2021/06/11 09:47:34;;;;;;;6.47;3.50;;;;;;;;;;5058603;28;20079;-81
2021/06/11 09:50:03;;;;;;;3.95;3.65;;;;;;;;;;5041296;28;20075;-81
2021/06/11 09:52:34;;;;;;;3.25;3.03;;;;;;;;;;5058434;28;20025;-82
2021/06/11 09:55:03;;;;;;;3.15;2.95;;;;;;;;;;5041440;28;20044;-82
2021/06/11 09:57:33;;;;;;;3.67;3.03;;;;;;;;;;5059591;28;20021;-82
2021/06/11 09:59:59;;;;;;;3.58;3.17;;;;;;;;;;5025913;28;20444;-82
2021/06/11 10:02:25;;;;;;;5.00;3.58;;;;;;;;;;5036901;28;20077;-82
2021/06/11 10:04:52;;;;;;;6.05;4.30;;;;;;;;;;5039602;28;20029;-83
2021/06/11 10:07:18;;;;;;;6.32;4.03;;;;;;;;;;5041110;28;20075;-82
2021/06/11 10:09:44;;;;;;;3.88;3.40;;;;;;;;;;5042189;28;20061;-82
2021/06/11 10:12:10;;;;;;;4.00;3.70;;;;;;;;;;5043500;28;20029;-80
2021/06/11 10:14:36;;;;;;;3.03;2.83;;;;;;;;;;5041587;28;20471;-81
2021/06/11 10:17:02;;;;;;;3.13;2.92;;;;;;;;;;5039562;28;20121;-81
2021/06/11 10:19:29;;;;;;;3.15;2.95;;;;;;;;;;5040488;28;20379;-83
2021/06/11 10:21:56;;;;;;;3.40;3.10;;;;;;;;;;5041651;28;20040;-82
2021/06/11 10:24:22;;;;;;;2.88;2.60;;;;;;;;;;5045105;28;20045;-84
2021/06/11 10:26:49;;;;;;;2.53;2.33;;;;;;;;;;5056860;28;20029;-82
2021/06/11 10:29:16;;;;;;;3.00;2.80;;;;;;;;;;5056929;28;20308;-84
2021/06/11 10:31:43;;;;;;;2.63;2.42;;;;;;;;;;5056831;28;20013;-84
2021/06/11 10:34:09;;;;;;;2.92;2.72;;;;;;;;;;5073954;28;20053;-84
2021/06/11 10:36:46;;;;;;;2.97;2.78;;;;;;;;;;5077543;28;20037;-84
2021/06/11 10:39:13;;;;;;;3.42;3.13;;;;;;;;;;5077242;28;20029;-85
2021/06/11 10:41:58;;;;;;;2.90;2.70;;;;;;;;;;5077340;28;20025;-83
2021/06/11 10:44:30;;;;;;;3.28;3.03;;;;;;;;;;5076699;28;20016;-83
2021/06/11 10:47:15;;;;;;;4.00;2.83;;;;;;;;;;5076758;28;20021;-83
2021/06/11 10:49:57;;;;;;;3.22;3.03;;;;;;;;;;5077303;28;20009;-84
2021/06/11 10:52:29;;;;;;;2.88;2.58;;;;;;;;;;5059623;28;20039;-83
2021/06/11 10:54:55;;;;;;;4.15;3.03;;;;;;;;;;5076663;28;20021;-85
2021/06/11 10:57:21;;;;;;;3.35;3.15;;;;;;;;;;5076434;28;20030;-82
2021/06/11 10:59:49;;;;;;;3.13;2.92;;;;;;;;;;5059529;28;20394;-82
2021/06/11 11:02:19;;;;;;;2.80;2.60;;;;;;;;;;5058466;28;20021;-82
2021/06/11 11:04:50;;;;;;;3.65;3.25;;;;;;;;;;5051098;28;20018;-82
2021/06/11 11:07:32;;;;;;;3.47;2.97;;;;;;;;;;5053951;28;20096;-83
2021/06/11 11:09:58;;;;;;;;;;;;;;;;;;5039007;28;20034;-80
2021/06/11 11:12:29;;;;;;;3.83;3.53;;;;;;;;;;5021904;28;19940;-83
2021/06/11 11:14:56;;;;;;;3.85;3.55;;;;;;;;;;5054060;28;20047;-82
2021/06/11 11:17:22;;;;;;;4.28;2.85;;;;;;;;;;5047901;28;20040;-82
2021/06/11 11:19:58;;;;;;;2.72;2.53;;;;;;;;;;5063144;28;20025;-82
2021/06/11 11:22:25;;;;;;;3.30;3.00;;;;;;;;;;5064144;28;20037;-82
2021/06/11 11:24:52;;;;;;;3.28;2.97;;;;;;;;;;5061265;28;20033;-82
2021/06/11 11:27:18;;;;;;;3.83;3.50;;;;;;;;;;5060459;28;20051;-81
2021/06/11 11:29:44;;;;;;;2.78;2.58;;;;;;;;;;5062919;28;20032;-82
2021/06/11 11:32:10;;;;;;;3.80;3.40;;;;;;;;;;5065588;28;20025;-82
2021/06/11 11:34:36;;;;;;;3.65;3.30;;;;;;;;;;5061595;28;20040;-82
2021/06/11 11:37:02;;;;;;;3.65;3.25;;;;;;;;;;5041232;28;20026;-81
2021/06/11 11:39:28;;;;;;;3.25;2.95;;;;;;;;;;5037947;28;20025;-81
2021/06/11 11:41:56;;;;;;;4.97;3.80;;;;;;;;;;5039262;28;20021;-82
2021/06/11 11:44:22;;;;;;;3.22;3.03;;;;;;;;;;5055686;28;20017;-82
2021/06/11 11:46:48;;;;;;;3.08;2.70;;;;;;;;;;5060136;28;20025;-83
2021/06/11 11:49:15;;;;;;;2.83;2.63;;;;;;;;;;5042170;28;20029;-82
2021/06/11 11:51:41;;;;;;;3.00;2.58;;;;;;;;;;5059699;28;20017;-82
2021/06/11 11:54:07;;;;;;;2.92;2.72;;;;;;;;;;5058987;28;20033;-81
2021/06/11 11:56:33;;;;;;;2.92;2.72;;;;;;;;;;5061867;28;20433;-81
2021/06/11 11:59:05;;;;;;;4.68;3.75;;;;;;;;;;5044345;28;20334;-81
2021/06/11 12:01:31;;;;;;;3.65;3.35;;;;;;;;;;5056965;28;20023;-84
2021/06/11 12:03:57;;;;;;;3.13;2.90;;;;;;;;;;5063928;28;20033;-84
2021/06/11 12:06:24;;;;;;;3.00;2.80;;;;;;;;;;5064118;28;20219;-84
2021/06/11 12:08:50;;;;;;;2.33;2.22;;;;;;;;;;5063124;28;20031;-83
2021/06/11 12:11:16;;;;;;;2.75;2.55;;;;;;;;;;5062971;28;20033;-83
2021/06/11 12:13:43;;;;;;;3.05;2.85;;;;;;;;;;5046700;28;20060;-83
2021/06/11 12:16:10;;;;;;;2.85;2.50;;;;;;;;;;5059892;28;20031;-84
2021/06/11 12:18:37;;;;;;;2.53;2.33;;;;;;;;;;5043543;28;20103;-83
2021/06/11 12:21:04;;;;;;;3.40;2.80;;;;;;;;;;5064130;28;20016;-84
2021/06/11 12:23:30;;;;;;;2.75;2.22;;;;;;;;;;5046864;28;20021;-83
2021/06/11 12:25:56;;;;;;;2.80;2.60;;;;;;;;;;5043863;28;20057;-84
2021/06/11 12:28:22;;;;;;;2.92;2.63;;;;;;;;;;5060107;28;20056;-82
2021/06/11 12:30:48;;;;;;;2.58;2.30;;;;;;;;;;5060293;28;20493;-82
2021/06/11 12:33:14;;;;;;;2.03;1.92;;;;;;;;;;5042975;28;20021;-82
2021/06/11 12:35:40;;;;;;;2.08;1.98;;;;;;;;;;5061410;28;20535;-82
2021/06/11 12:38:06;;;;;;;2.50;2.30;;;;;;;;;;5061470;28;20549;-82
2021/06/11 12:40:32;;;;;;;2.95;2.38;;;;;;;;;;5061635;28;20036;-82
2021/06/11 12:43:07;;;;;;;2.10;2.00;;;;;;;;;;5063213;28;20033;-81
2021/06/11 12:45:36;;;;;;;2.35;2.25;;;;;;;;;;5044115;28;20033;-82
2021/06/11 12:48:02;;;;;;;3.53;2.22;;;;;;;;;;5064774;28;20168;-82
2021/06/11 12:50:28;;;;;;;2.47;2.28;;;;;;;;;;5044551;28;20033;-82
2021/06/11 12:52:54;;;;;;;2.13;2.03;;;;;;;;;;5061904;28;20039;-80
2021/06/11 12:55:21;;;;;;;2.30;2.20;;;;;;;;;;5061653;28;20041;-81
2021/06/11 12:57:47;;;;;;;3.90;2.10;;;;;;;;;;5043040;28;20117;-81
2021/06/11 13:00:15;;;;;;;2.30;2.20;;;;;;;;;;5061929;28;20021;-81
2021/06/11 13:02:41;;;;;;;2.20;2.10;;;;;;;;;;5062197;28;20021;-81
2021/06/11 13:05:07;;;;;;;3.15;2.30;;;;;;;;;;5053659;28;20031;-82
2021/06/11 13:07:33;;;;;;;4.63;2.60;;;;;;;;;;5042644;28;20041;-81
2021/06/11 13:09:59;;;;;;;2.55;2.35;;;;;;;;;;5062956;28;20036;-82
2021/06/11 13:12:25;;;;;;;2.60;2.40;;;;;;;;;;5044567;28;20029;-81
2021/06/11 13:14:52;;;;;;;2.33;2.22;;;;;;;;;;5063565;28;20036;-83
2021/06/11 13:17:18;;;;;;;2.35;2.25;;;;;;;;;;5062738;28;20033;-83
2021/06/11 13:19:44;;;;;;;2.10;2.00;;;;;;;;;;5063443;28;20024;-83
2021/06/11 13:22:10;;;;;;;4.75;2.35;;;;;;;;;;5064281;28;20078;-82
2021/06/11 13:24:36;;;;;;;2.55;2.30;;;;;;;;;;5062199;28;20092;-82
2021/06/11 13:27:02;;;;;;;2.72;2.53;;;;;;;;;;5064872;28;20029;-81
2021/06/11 13:29:28;;;;;;;2.10;2.00;;;;;;;;;;5065076;28;20029;-82
2021/06/11 13:31:56;;;;;;;2.80;2.60;;;;;;;;;;5068326;28;20029;-82
2021/06/11 13:34:22;;;;;;;2.67;2.47;;;;;;;;;;5068854;28;20087;-82
2021/06/11 13:36:48;;;;;;;2.45;2.35;;;;;;;;;;5049927;28;20082;-81
2021/06/11 13:39:14;;;;;;;2.78;2.58;;;;;;;;;;5047394;28;20018;-81
2021/06/11 13:41:40;;;;;;;2.70;2.53;;;;;;;;;;5047552;28;20096;-82
2021/06/11 13:44:06;;;;;;;2.90;2.63;;;;;;;;;;5055802;28;20120;-82
2021/06/11 13:46:32;;;;;;;2.80;2.60;;;;;;;;;;5071799;28;20036;-81
2021/06/11 13:48:58;;;;;;;2.72;2.53;;;;;;;;;;5054346;28;20036;-81
2021/06/11 13:51:25;;;;;;;2.78;2.58;;;;;;;;;;5072082;28;20120;-81
2021/06/11 13:53:51;;;;;;;2.55;2.35;;;;;;;;;;5071942;28;20017;-81
2021/06/11 13:56:17;;;;;;;2.67;2.47;;;;;;;;;;5055510;28;20052;-81
2021/06/11 13:58:44;;;;;;;2.92;2.72;;;;;;;;;;5054853;28;20020;-80
2021/06/11 14:01:10;;;;;;;3.15;2.60;;;;;;;;;;5057429;28;20029;-81
2021/06/11 14:03:36;;;;;;;2.60;2.40;;;;;;;;;;5073243;28;20059;-81
2021/06/11 14:06:02;;;;;;;3.60;2.80;;;;;;;;;;5074743;28;20052;-81
2021/06/11 14:08:28;;;;;;;2.80;2.60;;;;;;;;;;5056640;28;20092;-81
2021/06/11 14:10:55;;;;;;;2.75;2.53;;;;;;;;;;5056627;28;20096;-82
2021/06/11 14:13:21;;;;;;;2.80;2.55;;;;;;;;;;5072855;28;20080;-82
2021/06/11 14:15:47;;;;;;;3.03;2.83;;;;;;;;;;5055847;28;20025;-82
2021/06/11 14:18:17;;;;;;;3.35;3.05;;;;;;;;;;5054652;28;20021;-82
2021/06/11 14:20:43;;;;;;;3.10;2.80;;;;;;;;;;5056370;28;20013;-82
2021/06/11 14:23:11;;;;;;;2.60;2.30;;;;;;;;;;5054037;28;20017;-82
2021/06/11 14:25:42;;;;;;;2.90;2.42;;;;;;;;;;5054408;28;20029;-82
2021/06/11 14:28:08;;;;;;;4.37;2.63;;;;;;;;;;5072277;28;20089;-82
2021/06/11 14:30:34;;;;;;;2.42;2.25;;;;;;;;;;5071783;28;20447;-82
2021/06/11 14:33:00;;;;;;;2.47;2.28;;;;;;;;;;5071333;28;20282;-82
2021/06/11 14:35:27;;;;;;;2.35;2.03;;;;;;;;;;5043385;28;20044;-82
2021/06/11 14:37:53;;;;;;;2.35;2.13;;;;;;;;;;5053659;28;20033;-82
2021/06/11 14:40:20;;;;;;;2.65;2.10;;;;;;;;;;5054913;28;20018;-81
2021/06/11 14:42:46;;;;;;;3.97;2.25;;;;;;;;;;5073206;28;20033;-81
2021/06/11 14:45:12;;;;;;;2.65;2.42;;;;;;;;;;5050010;28;20124;-81